Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2008,10,05,00,00,6.40
2008,10,05,00,01,6.80
2008,10,05,00,02,5.50
2008,10,05,00,03,5.00
2008,10,05,00,04,7.00
2008,10,05,00,05,7.20
2008,10,05,00,06,8.30
2008,10,05,00,07,4.70
2008,10,05,00,08,7.20
2008,10,05,00,09,6.50
2008,10,05,00,10,8.10
2008,10,05,00,11,9.00
2008,10,05,00,12,8.60
2008,10,05,00,13,5.60
2008,10,05,00,14,4.20
2008,10,05,00,15,4.50
2008,10,05,00,16,5.40
2008,10,05,00,17,4.40
2008,10,05,00,18,5.80
2008,10,05,00,19,6.20
2008,10,05,00,20,7.00
2008,10,05,00,21,4.70
2008,10,05,00,22,5.70
2008,10,05,00,23,3.50
2008,10,05,00,24,4.70
2008,10,05,00,25,4.50
2008,10,05,00,26,5.40
2008,10,05,00,27,4.60
2008,10,05,00,28,4.30
2008,10,05,00,29,3.80
2008,10,05,00,30,5.30
2008,10,05,00,31,4.00
2008,10,05,00,32,3.70
2008,10,05,00,33,2.30
2008,10,05,00,34,3.10
2008,10,05,00,35,4.20
2008,10,05,00,36,5.20
2008,10,05,00,37,4.70
2008,10,05,00,38,4.50
2008,10,05,00,39,7.20
2008,10,05,00,40,6.00
2008,10,05,00,41,9.80
2008,10,05,00,42,6.40
2008,10,05,00,43,3.80
2008,10,05,00,44,7.20
2008,10,05,00,45,4.30
2008,10,05,00,46,3.90
2008,10,05,00,47,4.10
2008,10,05,00,48,4.80
2008,10,05,00,49,7.60
2008,10,05,00,50,3.70
2008,10,05,00,51,4.90
2008,10,05,00,52,2.80
2008,10,05,00,53,4.10
2008,10,05,00,54,0.10
2008,10,05,00,55,1.10
2008,10,05,00,56,3.10
2008,10,05,00,57,2.80
2008,10,05,00,58,4.30
2008,10,05,00,59,2.70
2008,10,05,01,00,3.40
2008,10,05,01,01,3.70
2008,10,05,01,02,3.60
2008,10,05,01,03,5.80
2008,10,05,01,04,3.80
2008,10,05,01,05,4.30
2008,10,05,01,06,5.10
2008,10,05,01,07,5.40
2008,10,05,01,08,5.30
2008,10,05,01,09,6.80
2008,10,05,01,10,3.80
2008,10,05,01,11,2.30
2008,10,05,01,12,8.20
2008,10,05,01,13,4.70
2008,10,05,01,14,4.00
2008,10,05,01,15,5.50
2008,10,05,01,16,6.60
2008,10,05,01,17,3.20
2008,10,05,01,18,1.30
2008,10,05,01,19,2.20
2008,10,05,01,20,0.00
2008,10,05,01,21,3.10
2008,10,05,01,22,1.60
2008,10,05,01,23,3.20
2008,10,05,01,24,3.50
2008,10,05,01,25,3.10
2008,10,05,01,26,4.80
2008,10,05,01,27,4.30
2008,10,05,01,28,3.80
2008,10,05,01,29,3.30
2008,10,05,01,30,4.00
2008,10,05,01,31,4.40
2008,10,05,01,32,3.80
2008,10,05,01,33,2.20
2008,10,05,01,34,4.90
2008,10,05,01,35,4.00
2008,10,05,01,36,4.40
2008,10,05,01,37,3.10
2008,10,05,01,38,6.00
2008,10,05,01,39,4.80
2008,10,05,01,40,7.40
2008,10,05,01,41,5.50
2008,10,05,01,42,4.20
2008,10,05,01,43,2.20
2008,10,05,01,44,4.30
2008,10,05,01,45,1.70
2008,10,05,01,46,5.90
2008,10,05,01,47,4.20
2008,10,05,01,48,3.10
2008,10,05,01,49,1.30
2008,10,05,01,50,3.30
2008,10,05,01,51,4.50
2008,10,05,01,52,3.80
2008,10,05,01,53,5.50
2008,10,05,01,54,3.40
2008,10,05,01,55,5.40
2008,10,05,01,56,4.20
2008,10,05,01,57,3.70
2008,10,05,01,58,3.60
2008,10,05,01,59,2.90
2008,10,05,02,00,5.50
2008,10,05,02,01,2.00
2008,10,05,02,02,5.50
2008,10,05,02,03,6.00
2008,10,05,02,04,2.60
2008,10,05,02,05,3.10
2008,10,05,02,06,3.00
2008,10,05,02,07,1.80
2008,10,05,02,08,3.80
2008,10,05,02,09,1.70
2008,10,05,02,10,0.80
2008,10,05,02,11,0.00
2008,10,05,02,12,0.00
2008,10,05,02,13,1.00
2008,10,05,02,14,3.80
2008,10,05,02,15,2.30
2008,10,05,02,16,1.40
2008,10,05,02,17,0.40
2008,10,05,02,18,3.90
2008,10,05,02,19,3.30
2008,10,05,02,20,0.50
2008,10,05,02,21,0.00
2008,10,05,02,22,0.60
2008,10,05,02,23,2.00
2008,10,05,02,24,0.10
2008,10,05,02,25,1.30
2008,10,05,02,26,1.80
2008,10,05,02,27,4.50
2008,10,05,02,28,4.30
2008,10,05,02,29,4.80
2008,10,05,02,30,5.60
2008,10,05,02,31,2.80
2008,10,05,02,32,3.70
2008,10,05,02,33,4.40
2008,10,05,02,34,5.10
2008,10,05,02,35,3.50
2008,10,05,02,36,3.90
2008,10,05,02,37,3.90
2008,10,05,02,38,3.90
2008,10,05,02,39,4.60
2008,10,05,02,40,7.10
2008,10,05,02,41,4.90
2008,10,05,02,42,3.70
2008,10,05,02,43,4.00
2008,10,05,02,44,4.30
2008,10,05,02,45,4.30
2008,10,05,02,46,3.60
2008,10,05,02,47,4.80
2008,10,05,02,48,5.30
2008,10,05,02,49,5.30
2008,10,05,02,50,4.90
2008,10,05,02,51,6.80
2008,10,05,02,52,5.50
2008,10,05,02,53,4.90
2008,10,05,02,54,5.60
2008,10,05,02,55,3.90
2008,10,05,02,56,3.00
2008,10,05,02,57,3.40
2008,10,05,02,58,4.50
2008,10,05,02,59,4.70
2008,10,05,03,00,4.50
2008,10,05,03,01,6.40
2008,10,05,03,02,5.00
2008,10,05,03,03,4.30
2008,10,05,03,04,3.00
2008,10,05,03,05,2.90
2008,10,05,03,06,2.80
2008,10,05,03,07,3.20
2008,10,05,03,08,3.10
2008,10,05,03,09,3.60
2008,10,05,03,10,2.60
2008,10,05,03,11,4.40
2008,10,05,03,12,2.00
2008,10,05,03,13,2.30
2008,10,05,03,14,2.30
2008,10,05,03,15,3.00
2008,10,05,03,16,1.60
2008,10,05,03,17,3.90
2008,10,05,03,18,5.50
2008,10,05,03,19,5.70
2008,10,05,03,20,5.60
2008,10,05,03,21,5.90
2008,10,05,03,22,5.60
2008,10,05,03,23,4.80
2008,10,05,03,24,5.20
2008,10,05,03,25,4.50
2008,10,05,03,26,6.00
2008,10,05,03,27,7.00
2008,10,05,03,28,5.40
2008,10,05,03,29,4.50
2008,10,05,03,30,3.20
2008,10,05,03,31,6.20
2008,10,05,03,32,4.40
2008,10,05,03,33,3.20
2008,10,05,03,34,0.80
2008,10,05,03,35,4.10
2008,10,05,03,36,5.00
2008,10,05,03,37,6.10
2008,10,05,03,38,5.30
2008,10,05,03,39,7.00
2008,10,05,03,40,4.40
2008,10,05,03,41,3.80
2008,10,05,03,42,6.40
2008,10,05,03,43,5.40
2008,10,05,03,44,5.00
2008,10,05,03,45,2.70
2008,10,05,03,46,2.30
2008,10,05,03,47,4.50
2008,10,05,03,48,4.30
2008,10,05,03,49,3.20
2008,10,05,03,50,3.80
2008,10,05,03,51,3.70
2008,10,05,03,52,3.60
2008,10,05,03,53,1.40
2008,10,05,03,54,0.10
2008,10,05,03,55,0.00
2008,10,05,03,56,0.20
2008,10,05,03,57,2.40
2008,10,05,03,58,0.10
2008,10,05,03,59,0.00
2008,10,05,04,00,0.00
2008,10,05,04,01,0.30
2008,10,05,04,02,0.10
2008,10,05,04,03,0.80
2008,10,05,04,05,0.00
2008,10,05,04,06,0.00
2008,10,05,04,07,0.70
2008,10,05,04,08,1.20
2008,10,05,04,09,2.70
2008,10,05,04,10,2.50
2008,10,05,04,11,3.20
2008,10,05,04,12,4.20
2008,10,05,04,13,2.10
2008,10,05,04,14,4.60
2008,10,05,04,15,5.00
2008,10,05,04,16,4.90
2008,10,05,04,17,1.30
2008,10,05,04,18,3.20
2008,10,05,04,19,3.00
2008,10,05,04,20,3.20
2008,10,05,04,21,6.60
2008,10,05,04,22,3.90
2008,10,05,04,23,7.50
2008,10,05,04,24,4.50
2008,10,05,04,25,3.60
2008,10,05,04,26,4.50
2008,10,05,04,27,4.20
2008,10,05,04,28,5.60
2008,10,05,04,29,4.30
2008,10,05,04,30,3.40
2008,10,05,04,31,2.70
2008,10,05,04,32,1.10
2008,10,05,04,33,3.50
2008,10,05,04,34,2.00
2008,10,05,04,35,2.90
2008,10,05,04,36,3.90
2008,10,05,04,37,4.90
2008,10,05,04,38,2.60
2008,10,05,04,39,2.80
2008,10,05,04,40,5.60
2008,10,05,04,41,4.50
2008,10,05,04,42,4.80
2008,10,05,04,43,5.90
2008,10,05,04,44,3.40
2008,10,05,04,45,4.80
2008,10,05,04,46,5.10
2008,10,05,04,47,7.90
2008,10,05,04,48,6.90
2008,10,05,04,49,4.90
2008,10,05,04,50,4.00
2008,10,05,04,51,3.60
2008,10,05,04,52,4.90
2008,10,05,04,53,2.70
2008,10,05,04,54,2.90
2008,10,05,04,55,5.70
2008,10,05,04,56,4.20
2008,10,05,04,57,4.20
2008,10,05,04,58,4.40
2008,10,05,04,59,3.90
2008,10,05,05,00,4.20
2008,10,05,05,01,3.30
2008,10,05,05,02,2.00
2008,10,05,05,03,3.70
2008,10,05,05,04,3.50
2008,10,05,05,05,4.30
2008,10,05,05,06,2.50
2008,10,05,05,07,0.60
2008,10,05,05,08,1.70
2008,10,05,05,09,1.40
2008,10,05,05,10,0.00
2008,10,05,05,11,3.50
2008,10,05,05,12,1.60
2008,10,05,05,13,2.50
2008,10,05,05,14,1.30
2008,10,05,05,15,2.20
2008,10,05,05,16,0.10
2008,10,05,05,17,2.50
2008,10,05,05,18,2.60
2008,10,05,05,19,2.50
2008,10,05,05,20,1.50
2008,10,05,05,21,0.30
2008,10,05,05,22,1.20
2008,10,05,05,23,0.60
2008,10,05,05,24,0.50
2008,10,05,05,25,2.10
2008,10,05,05,26,2.50
2008,10,05,05,27,3.20
2008,10,05,05,28,3.60
2008,10,05,05,29,0.90
2008,10,05,05,30,0.50
2008,10,05,05,31,2.90
2008,10,05,05,32,4.60
2008,10,05,05,33,4.20
2008,10,05,05,34,5.60
2008,10,05,05,35,2.00
2008,10,05,05,36,4.70
2008,10,05,05,37,6.10
2008,10,05,05,38,4.20
2008,10,05,05,39,5.10
2008,10,05,05,40,4.70
2008,10,05,05,41,5.00
2008,10,05,05,42,5.30
2008,10,05,05,43,5.30
2008,10,05,05,44,4.00
2008,10,05,05,45,3.90
2008,10,05,05,46,6.70
2008,10,05,05,47,5.80
2008,10,05,05,48,5.40
2008,10,05,05,49,1.90
2008,10,05,05,50,2.50
2008,10,05,05,51,1.20
2008,10,05,05,52,3.70
2008,10,05,05,53,1.70
2008,10,05,05,54,2.30
2008,10,05,05,55,1.90
2008,10,05,05,56,2.40
2008,10,05,05,57,1.00
2008,10,05,05,58,2.40
2008,10,05,05,59,0.30
2008,10,05,06,00,0.80
2008,10,05,06,01,0.70
2008,10,05,06,02,1.70
2008,10,05,06,03,1.90
2008,10,05,06,04,2.50
2008,10,05,06,05,4.20
2008,10,05,06,06,4.70
2008,10,05,06,07,5.80
2008,10,05,06,08,5.30
2008,10,05,06,09,5.50
2008,10,05,06,10,5.40
2008,10,05,06,11,1.30
2008,10,05,06,12,1.90
2008,10,05,06,13,3.10
2008,10,05,06,14,3.50
2008,10,05,06,15,2.60
2008,10,05,06,16,2.70
2008,10,05,06,17,4.50
2008,10,05,06,18,3.80
2008,10,05,06,19,4.10
2008,10,05,06,20,3.90
2008,10,05,06,21,4.80
2008,10,05,06,22,4.20
2008,10,05,06,23,5.00
2008,10,05,06,24,4.70
2008,10,05,06,25,5.20
2008,10,05,06,26,6.20
2008,10,05,06,27,5.20
2008,10,05,06,28,4.00
2008,10,05,06,29,4.80
2008,10,05,06,30,5.80
2008,10,05,06,31,4.80
2008,10,05,06,32,5.10
2008,10,05,06,33,4.30
2008,10,05,06,34,4.30
2008,10,05,06,35,3.60
2008,10,05,06,36,2.20
2008,10,05,06,37,3.20
2008,10,05,06,38,1.60
2008,10,05,06,39,3.60
2008,10,05,06,40,4.00
2008,10,05,06,41,5.40
2008,10,05,06,42,5.40
2008,10,05,06,43,4.10
2008,10,05,06,44,3.80
2008,10,05,06,45,4.60
2008,10,05,06,46,4.30
2008,10,05,06,47,1.80
2008,10,05,06,48,3.20
2008,10,05,06,49,2.80
2008,10,05,06,50,2.50
2008,10,05,06,51,3.80
2008,10,05,06,52,3.10
2008,10,05,06,53,1.30
2008,10,05,06,54,2.20
2008,10,05,06,55,1.10
2008,10,05,06,56,0.00
2008,10,05,06,57,0.20
2008,10,05,06,58,1.60
2008,10,05,06,59,1.80
2008,10,05,07,00,3.90
2008,10,05,07,01,2.90
2008,10,05,07,02,3.60
2008,10,05,07,03,2.90
2008,10,05,07,04,2.80
2008,10,05,07,05,3.60
2008,10,05,07,06,4.10
2008,10,05,07,07,6.00
2008,10,05,07,08,5.20
2008,10,05,07,09,6.40
2008,10,05,07,10,5.40
2008,10,05,07,11,5.90
2008,10,05,07,12,3.30
2008,10,05,07,13,1.70
2008,10,05,07,14,3.70
2008,10,05,07,15,1.40
2008,10,05,07,16,4.50
2008,10,05,07,17,4.20
2008,10,05,07,18,1.80
2008,10,05,07,19,2.00
2008,10,05,07,20,6.10
2008,10,05,07,21,4.20
2008,10,05,07,22,3.20
2008,10,05,07,23,6.50
2008,10,05,07,24,4.50
2008,10,05,07,25,5.80
2008,10,05,07,26,4.00
2008,10,05,07,27,2.80
2008,10,05,07,28,3.10
2008,10,05,07,29,2.50
2008,10,05,07,30,6.10
2008,10,05,07,31,2.90
2008,10,05,07,32,2.80
2008,10,05,07,33,5.00
2008,10,05,07,34,4.50
2008,10,05,07,35,4.90
2008,10,05,07,36,6.20
2008,10,05,07,37,5.50
2008,10,05,07,38,3.70
2008,10,05,07,39,1.80
2008,10,05,07,40,0.60
2008,10,05,07,41,2.10
2008,10,05,07,42,3.30
2008,10,05,07,43,5.60
2008,10,05,07,44,4.10
2008,10,05,07,45,3.30
2008,10,05,07,46,2.80
2008,10,05,07,47,1.00
2008,10,05,07,48,1.60
2008,10,05,07,49,1.40
2008,10,05,07,50,0.50
2008,10,05,07,51,0.10
2008,10,05,07,52,0.30
2008,10,05,07,53,0.00
2008,10,05,07,54,0.00
2008,10,05,07,55,2.80
2008,10,05,07,56,0.10
2008,10,05,07,57,0.00
2008,10,05,07,58,0.00
2008,10,05,07,59,0.00
2008,10,05,08,00,0.00
2008,10,05,08,01,1.00
2008,10,05,08,02,0.10
2008,10,05,08,03,0.70
2008,10,05,08,04,0.10
2008,10,05,08,05,1.50
2008,10,05,08,06,0.00
2008,10,05,08,07,0.00
2008,10,05,08,08,0.20
2008,10,05,08,09,0.40
2008,10,05,08,10,0.40
2008,10,05,08,11,0.00
2008,10,05,08,12,0.00
2008,10,05,08,13,0.00
2008,10,05,08,14,0.00
2008,10,05,08,15,0.00
2008,10,05,08,16,2.80
2008,10,05,08,17,3.50
2008,10,05,08,18,3.80
2008,10,05,08,19,3.80
2008,10,05,08,20,0.40
2008,10,05,08,21,0.00
2008,10,05,08,22,0.00
2008,10,05,08,23,0.00
2008,10,05,08,24,0.90
2008,10,05,08,25,0.80
2008,10,05,08,26,1.80
2008,10,05,08,27,3.30
2008,10,05,08,28,0.70
2008,10,05,08,29,1.50
2008,10,05,08,30,3.50
2008,10,05,08,31,0.60
2008,10,05,08,32,1.50
2008,10,05,08,33,1.90
2008,10,05,08,34,0.20
2008,10,05,08,35,0.00
2008,10,05,08,36,0.00
2008,10,05,08,37,0.00
2008,10,05,08,38,0.00
2008,10,05,08,39,0.00
2008,10,05,08,40,0.00
2008,10,05,08,41,0.00
2008,10,05,08,42,0.00
2008,10,05,08,43,0.00
2008,10,05,08,44,0.00
2008,10,05,08,45,0.00
2008,10,05,08,46,0.00
2008,10,05,08,47,0.00
2008,10,05,08,48,0.00
2008,10,05,08,49,0.00
2008,10,05,08,50,0.00
2008,10,05,08,51,0.00
2008,10,05,08,52,0.00
2008,10,05,08,53,0.00
2008,10,05,08,54,0.00
2008,10,05,08,55,0.00
2008,10,05,08,56,0.00
2008,10,05,08,57,0.00
2008,10,05,08,58,0.00
2008,10,05,08,59,0.00
2008,10,05,09,00,0.00
2008,10,05,09,01,0.00
2008,10,05,09,02,0.00
2008,10,05,09,03,0.00
2008,10,05,09,04,0.00
2008,10,05,09,05,0.00
2008,10,05,09,06,0.00
2008,10,05,09,07,0.00
2008,10,05,09,08,0.00
2008,10,05,09,09,0.00
2008,10,05,09,10,0.00
2008,10,05,09,11,0.00
2008,10,05,09,12,0.00
2008,10,05,09,13,0.00
2008,10,05,09,14,0.00
2008,10,05,09,15,0.00
2008,10,05,09,16,0.00
2008,10,05,09,17,0.00
2008,10,05,09,18,0.00
2008,10,05,09,19,0.00
2008,10,05,09,20,0.00
2008,10,05,09,21,0.00
2008,10,05,09,22,0.10
2008,10,05,09,23,0.00
2008,10,05,09,24,0.00
2008,10,05,09,25,0.00
2008,10,05,09,26,0.00
2008,10,05,09,27,0.00
2008,10,05,09,28,0.00
2008,10,05,09,29,0.00
2008,10,05,09,30,0.00
2008,10,05,09,31,0.10
2008,10,05,09,32,0.00
2008,10,05,09,33,0.00
2008,10,05,09,34,0.00
2008,10,05,09,35,0.00
2008,10,05,09,36,0.00
2008,10,05,09,37,0.20
2008,10,05,09,38,0.40
2008,10,05,09,39,3.30
2008,10,05,09,40,1.60
2008,10,05,09,41,1.00
2008,10,05,09,42,1.50
2008,10,05,09,43,0.00
2008,10,05,09,44,0.10
2008,10,05,09,45,3.10
2008,10,05,09,46,0.00
2008,10,05,09,47,0.00
2008,10,05,09,48,0.00
2008,10,05,09,49,0.00
2008,10,05,09,50,0.00
2008,10,05,09,51,0.00
2008,10,05,09,52,0.10
2008,10,05,09,53,0.00
2008,10,05,09,54,0.00
2008,10,05,09,55,0.00
2008,10,05,09,56,0.00
2008,10,05,09,57,0.00
2008,10,05,09,58,0.00
2008,10,05,09,59,0.00
2008,10,05,10,00,0.00
2008,10,05,10,01,0.00
2008,10,05,10,02,0.00
2008,10,05,10,03,1.20
2008,10,05,10,04,1.90
2008,10,05,10,05,2.70
2008,10,05,10,06,3.60
2008,10,05,10,07,3.40
2008,10,05,10,08,1.50
2008,10,05,10,09,2.90
2008,10,05,10,10,2.00
2008,10,05,10,11,0.50
2008,10,05,10,12,0.00
2008,10,05,10,13,0.00
2008,10,05,10,14,0.00
2008,10,05,10,15,0.00
2008,10,05,10,16,0.00
2008,10,05,10,17,0.00
2008,10,05,10,18,0.10
2008,10,05,10,19,0.00
2008,10,05,10,20,0.00
2008,10,05,10,21,0.00
2008,10,05,10,22,2.50
2008,10,05,10,23,0.80
2008,10,05,10,24,0.00
2008,10,05,10,25,0.00
2008,10,05,10,26,0.00
2008,10,05,10,27,0.10
2008,10,05,10,28,0.00
2008,10,05,10,29,2.90
2008,10,05,10,30,5.20
2008,10,05,10,31,0.40
2008,10,05,10,32,0.80
2008,10,05,10,33,0.10
2008,10,05,10,34,0.00
2008,10,05,10,35,0.40
2008,10,05,10,36,2.60
2008,10,05,10,37,0.40
2008,10,05,10,38,0.30
2008,10,05,10,39,2.50
2008,10,05,10,40,5.50
2008,10,05,10,41,4.90
2008,10,05,10,42,3.50
2008,10,05,10,43,1.00
2008,10,05,10,44,0.20
2008,10,05,10,45,0.40
2008,10,05,10,46,1.30
2008,10,05,10,47,1.80
2008,10,05,10,48,1.00
2008,10,05,10,49,0.00
2008,10,05,10,50,4.10
2008,10,05,10,51,4.20
2008,10,05,10,52,2.70
2008,10,05,10,53,0.00
2008,10,05,10,54,2.00
2008,10,05,10,55,4.70
2008,10,05,10,56,3.60
2008,10,05,10,57,5.40
2008,10,05,10,58,6.80
2008,10,05,10,59,1.20
2008,10,05,11,00,0.10
2008,10,05,11,01,0.40
2008,10,05,11,02,6.40
2008,10,05,11,03,2.10
2008,10,05,11,04,5.90
2008,10,05,11,05,4.60
2008,10,05,11,06,8.00
2008,10,05,11,07,3.00
2008,10,05,11,08,3.40
2008,10,05,11,09,0.90
2008,10,05,11,10,1.80
2008,10,05,11,11,2.10
2008,10,05,11,12,0.30
2008,10,05,11,13,5.60
2008,10,05,11,14,5.30
2008,10,05,11,15,3.00
2008,10,05,11,16,3.80
2008,10,05,11,17,2.60
2008,10,05,11,18,0.10
2008,10,05,11,19,0.00
2008,10,05,11,20,0.10
2008,10,05,11,21,5.70
2008,10,05,11,22,3.30
2008,10,05,11,23,0.50
2008,10,05,11,24,2.00
2008,10,05,11,25,3.00
2008,10,05,11,26,0.30
2008,10,05,11,27,3.10
2008,10,05,11,28,3.60
2008,10,05,11,29,3.50
2008,10,05,11,30,5.50
2008,10,05,11,31,3.00
2008,10,05,11,32,5.90
2008,10,05,11,33,5.30
2008,10,05,11,34,3.80
2008,10,05,11,35,7.10
2008,10,05,11,36,7.20
2008,10,05,11,37,4.10
2008,10,05,11,38,6.60
2008,10,05,11,39,0.90
2008,10,05,11,40,2.00
2008,10,05,11,41,5.00
2008,10,05,11,42,7.40
2008,10,05,11,43,3.70
2008,10,05,11,44,0.20
2008,10,05,11,45,2.30
2008,10,05,11,46,3.70
2008,10,05,11,47,6.40
2008,10,05,11,48,5.60
2008,10,05,11,49,5.60
2008,10,05,11,50,4.70
2008,10,05,11,51,3.00
2008,10,05,11,52,4.60
2008,10,05,11,53,6.80
2008,10,05,11,54,7.60
2008,10,05,11,55,5.10
2008,10,05,11,56,8.60
2008,10,05,11,57,6.80
2008,10,05,11,58,7.00
2008,10,05,11,59,3.90
2008,10,05,12,00,1.20
2008,10,05,12,01,1.30
2008,10,05,12,02,4.30
2008,10,05,12,03,4.00
2008,10,05,12,04,3.70
2008,10,05,12,05,3.80
2008,10,05,12,06,5.30
2008,10,05,12,07,0.90
2008,10,05,12,08,5.20
2008,10,05,12,09,8.10
2008,10,05,12,10,2.90
2008,10,05,12,11,7.10
2008,10,05,12,12,8.40
2008,10,05,12,13,5.30
2008,10,05,12,14,4.70
2008,10,05,12,15,2.00
2008,10,05,12,16,3.10
2008,10,05,12,17,1.00
2008,10,05,12,18,3.90
2008,10,05,12,19,1.10
2008,10,05,12,20,1.00
2008,10,05,12,21,0.10
2008,10,05,12,22,1.40
2008,10,05,12,23,3.40
2008,10,05,12,24,0.70
2008,10,05,12,25,0.70
2008,10,05,12,26,1.90
2008,10,05,12,27,3.30
2008,10,05,12,28,0.60
2008,10,05,12,29,2.60
2008,10,05,12,30,0.90
2008,10,05,12,31,0.30
2008,10,05,12,32,2.90
2008,10,05,12,33,1.70
2008,10,05,12,34,3.90
2008,10,05,12,35,3.00
2008,10,05,12,36,0.50
2008,10,05,12,37,4.90
2008,10,05,12,38,4.60
2008,10,05,12,39,4.50
2008,10,05,12,40,4.90
2008,10,05,12,41,5.60
2008,10,05,12,42,4.80
2008,10,05,12,43,5.70
2008,10,05,12,44,3.90
2008,10,05,12,45,0.30
2008,10,05,12,46,0.10
2008,10,05,12,47,1.70
2008,10,05,12,48,0.40
2008,10,05,12,49,2.10
2008,10,05,12,50,1.30
2008,10,05,12,51,4.60
2008,10,05,12,52,1.30
2008,10,05,12,53,6.30
2008,10,05,12,54,5.30
2008,10,05,12,55,5.30
2008,10,05,12,56,4.10
2008,10,05,12,57,1.10
2008,10,05,12,58,1.20
2008,10,05,12,59,6.60
2008,10,05,13,00,5.80
2008,10,05,13,01,5.10
2008,10,05,13,02,2.20
2008,10,05,13,03,0.00
2008,10,05,13,04,0.20
2008,10,05,13,05,4.60
2008,10,05,13,06,6.50
2008,10,05,13,07,4.10
2008,10,05,13,08,3.80
2008,10,05,13,09,3.40
2008,10,05,13,10,5.80
2008,10,05,13,11,3.30
2008,10,05,13,12,3.70
2008,10,05,13,13,4.50
2008,10,05,13,14,2.60
2008,10,05,13,15,6.00
2008,10,05,13,16,6.00
2008,10,05,13,17,5.80
2008,10,05,13,18,6.80
2008,10,05,13,19,3.90
2008,10,05,13,20,2.80
2008,10,05,13,21,3.00
2008,10,05,13,22,0.50
2008,10,05,13,23,0.40
2008,10,05,13,24,1.20
2008,10,05,13,25,1.90
2008,10,05,13,26,3.10
2008,10,05,13,27,2.20
2008,10,05,13,28,1.00
2008,10,05,13,29,0.70
2008,10,05,13,30,3.80
2008,10,05,13,31,1.70
2008,10,05,13,32,1.00
2008,10,05,13,33,2.60
2008,10,05,13,34,2.00
2008,10,05,13,35,4.90
2008,10,05,13,36,0.70
2008,10,05,13,37,2.60
2008,10,05,13,38,5.70
2008,10,05,13,39,0.80
2008,10,05,13,40,4.30
2008,10,05,13,41,9.70
2008,10,05,13,42,3.20
2008,10,05,13,43,3.10
2008,10,05,13,44,3.30
2008,10,05,13,45,1.40
2008,10,05,13,46,2.20
2008,10,05,13,47,1.30
2008,10,05,13,48,3.20
2008,10,05,13,49,3.30
2008,10,05,13,50,2.10
2008,10,05,13,51,6.00
2008,10,05,13,52,4.20
2008,10,05,13,53,1.90
2008,10,05,13,54,2.50
2008,10,05,13,55,2.10
2008,10,05,13,56,3.90
2008,10,05,13,57,3.50
2008,10,05,13,58,1.10
2008,10,05,13,59,0.00
2008,10,05,14,00,2.60
2008,10,05,14,01,5.40
2008,10,05,14,02,6.70
2008,10,05,14,03,6.30
2008,10,05,14,04,3.60
2008,10,05,14,05,3.00
2008,10,05,14,06,5.50
2008,10,05,14,07,2.20
2008,10,05,14,08,2.40
2008,10,05,14,09,8.10
2008,10,05,14,10,5.30
2008,10,05,14,11,1.80
2008,10,05,14,12,0.10
2008,10,05,14,13,0.10
2008,10,05,14,14,1.70
2008,10,05,14,15,4.00
2008,10,05,14,16,2.70
2008,10,05,14,17,2.40
2008,10,05,14,18,0.60
2008,10,05,14,19,1.90
2008,10,05,14,20,0.50
2008,10,05,14,21,10.90
2008,10,05,14,22,2.40
2008,10,05,14,23,0.50
2008,10,05,14,24,2.70
2008,10,05,14,25,2.40
2008,10,05,14,26,8.60
2008,10,05,14,27,5.80
2008,10,05,14,28,4.20
2008,10,05,14,29,9.90
2008,10,05,14,30,4.20
2008,10,05,14,31,2.50
2008,10,05,14,32,0.30
2008,10,05,14,33,1.00
2008,10,05,14,34,2.30
2008,10,05,14,35,0.30
2008,10,05,14,36,3.70
2008,10,05,14,37,1.50
2008,10,05,14,38,0.80
2008,10,05,14,39,2.10
2008,10,05,14,40,3.00
2008,10,05,14,41,7.90
2008,10,05,14,42,4.70
2008,10,05,14,43,6.40
2008,10,05,14,44,3.70
2008,10,05,14,45,6.00
2008,10,05,14,46,10.20
2008,10,05,14,47,6.30
2008,10,05,14,48,9.80
2008,10,05,14,49,6.70
2008,10,05,14,50,4.40
2008,10,05,14,51,7.90
2008,10,05,14,52,5.90
2008,10,05,14,53,3.40
2008,10,05,14,54,3.50
2008,10,05,14,55,9.70
2008,10,05,14,56,8.30
2008,10,05,14,57,3.60
2008,10,05,14,58,7.90
2008,10,05,14,59,6.00
2008,10,05,15,00,2.60
2008,10,05,15,01,5.40
2008,10,05,15,02,6.40
2008,10,05,15,03,6.00
2008,10,05,15,04,4.50
2008,10,05,15,05,2.40
2008,10,05,15,06,3.60
2008,10,05,15,07,5.60
2008,10,05,15,08,7.10
2008,10,05,15,09,10.30
2008,10,05,15,10,11.40
2008,10,05,15,11,5.50
2008,10,05,15,12,2.90
2008,10,05,15,13,2.70
2008,10,05,15,14,0.00
2008,10,05,15,15,4.30
2008,10,05,15,16,4.50
2008,10,05,15,17,1.30
2008,10,05,15,18,0.30
2008,10,05,15,19,5.30
2008,10,05,15,20,4.10
2008,10,05,15,21,1.40
2008,10,05,15,22,8.60
2008,10,05,15,23,8.90
2008,10,05,15,24,4.80
2008,10,05,15,25,3.00
2008,10,05,15,26,0.20
2008,10,05,15,27,4.60
2008,10,05,15,28,2.20
2008,10,05,15,29,2.20
2008,10,05,15,30,5.10
2008,10,05,15,31,3.70
2008,10,05,15,32,2.20
2008,10,05,15,33,0.70
2008,10,05,15,34,0.80
2008,10,05,15,35,5.30
2008,10,05,15,36,2.00
2008,10,05,15,37,1.80
2008,10,05,15,38,0.90
2008,10,05,15,39,3.30
2008,10,05,15,40,4.10
2008,10,05,15,41,7.80
2008,10,05,15,42,4.90
2008,10,05,15,43,4.50
2008,10,05,15,44,3.10
2008,10,05,15,45,2.90
2008,10,05,15,46,0.00
2008,10,05,15,47,4.80
2008,10,05,15,48,3.60
2008,10,05,15,49,2.40
2008,10,05,15,50,4.20
2008,10,05,15,51,7.90
2008,10,05,15,52,2.00
2008,10,05,15,53,2.50
2008,10,05,15,54,0.50
2008,10,05,15,55,5.80
2008,10,05,15,56,6.80
2008,10,05,15,57,5.20
2008,10,05,15,58,1.20
2008,10,05,15,59,2.10
2008,10,05,16,00,4.70
2008,10,05,16,01,2.20
2008,10,05,16,02,3.90
2008,10,05,16,03,0.20
2008,10,05,16,04,0.80
2008,10,05,16,05,0.00
2008,10,05,16,06,0.00
2008,10,05,16,07,0.50
2008,10,05,16,08,2.80
2008,10,05,16,09,3.70
2008,10,05,16,10,7.50
2008,10,05,16,11,5.90
2008,10,05,16,12,7.20
2008,10,05,16,13,5.20
2008,10,05,16,14,1.40
2008,10,05,16,15,7.00
2008,10,05,16,16,4.60
2008,10,05,16,17,3.30
2008,10,05,16,18,1.50
2008,10,05,16,19,3.40
2008,10,05,16,20,1.80
2008,10,05,16,21,0.00
2008,10,05,16,22,0.00
2008,10,05,16,23,0.00
2008,10,05,16,24,0.00
2008,10,05,16,25,0.80
2008,10,05,16,26,0.90
2008,10,05,16,27,0.00
2008,10,05,16,28,0.40
2008,10,05,16,29,0.80
2008,10,05,16,30,0.20
2008,10,05,16,31,0.00
2008,10,05,16,32,3.10
2008,10,05,16,33,3.10
2008,10,05,16,34,1.30
2008,10,05,16,35,2.50
2008,10,05,16,36,4.70
2008,10,05,16,37,1.90
2008,10,05,16,38,0.00
2008,10,05,16,39,0.30
2008,10,05,16,40,5.50
2008,10,05,16,41,3.00
2008,10,05,16,42,0.30
2008,10,05,16,43,1.30
2008,10,05,16,44,0.80
2008,10,05,16,45,1.40
2008,10,05,16,46,0.00
2008,10,05,16,47,0.00
2008,10,05,16,48,1.60
2008,10,05,16,49,2.80
2008,10,05,16,50,0.10
2008,10,05,16,51,1.30
2008,10,05,16,52,0.80
2008,10,05,16,53,2.40
2008,10,05,16,54,0.80
2008,10,05,16,55,3.20
2008,10,05,16,56,5.40
2008,10,05,16,57,3.80
2008,10,05,16,58,0.00
2008,10,05,16,59,2.50
2008,10,05,17,00,2.70
2008,10,05,17,01,0.30
2008,10,05,17,02,0.40
2008,10,05,17,03,0.00
2008,10,05,17,04,1.70
2008,10,05,17,05,2.20
2008,10,05,17,06,0.00
2008,10,05,17,07,0.00
2008,10,05,17,08,0.00
2008,10,05,17,09,0.00
2008,10,05,17,10,0.10
2008,10,05,17,11,3.50
2008,10,05,17,12,0.00
2008,10,05,17,13,0.00
2008,10,05,17,14,0.00
2008,10,05,17,15,0.10
2008,10,05,17,16,0.00
2008,10,05,17,17,0.00
2008,10,05,17,18,0.00
2008,10,05,17,19,0.00
2008,10,05,17,20,0.00
2008,10,05,17,21,0.00
2008,10,05,17,22,0.00
2008,10,05,17,23,0.00
2008,10,05,17,24,0.00
2008,10,05,17,25,0.00
2008,10,05,17,26,0.00
2008,10,05,17,27,0.10
2008,10,05,17,28,1.60
2008,10,05,17,29,0.40
2008,10,05,17,30,2.50
2008,10,05,17,31,2.50
2008,10,05,17,32,0.10
2008,10,05,17,33,0.10
2008,10,05,17,34,0.00
2008,10,05,17,35,0.00
2008,10,05,17,36,0.00
2008,10,05,17,37,0.00
2008,10,05,17,38,0.00
2008,10,05,17,39,0.00
2008,10,05,17,40,0.00
2008,10,05,17,41,0.10
2008,10,05,17,42,0.00
2008,10,05,17,43,0.00
2008,10,05,17,44,0.00
2008,10,05,17,45,0.00
2008,10,05,17,46,0.00
2008,10,05,17,47,0.00
2008,10,05,17,48,0.00
2008,10,05,17,49,0.00
2008,10,05,17,50,0.00
2008,10,05,17,51,0.00
2008,10,05,17,52,0.00
2008,10,05,17,53,0.00
2008,10,05,17,54,0.00
2008,10,05,17,55,0.00
2008,10,05,17,56,0.00
2008,10,05,17,57,0.00
2008,10,05,17,58,0.00
2008,10,05,17,59,0.00
2008,10,05,18,00,0.00
2008,10,05,18,01,0.00
2008,10,05,18,02,0.00
2008,10,05,18,03,0.00
2008,10,05,18,04,0.00
2008,10,05,18,05,0.00
2008,10,05,18,06,0.00
2008,10,05,18,07,0.00