Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,17,00,00,5.10
2011,10,17,00,01,5.10
2011,10,17,00,02,5.10
2011,10,17,00,03,5.10
2011,10,17,00,04,5.10
2011,10,17,00,05,5.10
2011,10,17,00,06,5.10
2011,10,17,00,07,5.10
2011,10,17,00,08,5.10
2011,10,17,00,09,5.10
2011,10,17,00,10,5.10
2011,10,17,00,11,5.10
2011,10,17,00,12,5.10
2011,10,17,00,13,5.10
2011,10,17,00,14,5.10
2011,10,17,00,15,5.10
2011,10,17,00,16,5.10
2011,10,17,00,17,5.10
2011,10,17,00,18,5.10
2011,10,17,00,19,5.10
2011,10,17,00,20,5.20
2011,10,17,00,21,5.20
2011,10,17,00,22,5.20
2011,10,17,00,23,5.20
2011,10,17,00,24,5.20
2011,10,17,00,25,5.20
2011,10,17,00,26,5.20
2011,10,17,00,27,5.20
2011,10,17,00,28,5.20
2011,10,17,00,29,5.20
2011,10,17,00,30,5.20
2011,10,17,00,31,5.30
2011,10,17,00,32,5.30
2011,10,17,00,33,5.30
2011,10,17,00,34,5.30
2011,10,17,00,35,5.30
2011,10,17,00,36,5.30
2011,10,17,00,37,5.40
2011,10,17,00,38,5.40
2011,10,17,00,39,5.50
2011,10,17,00,40,5.50
2011,10,17,00,41,5.60
2011,10,17,00,42,5.60
2011,10,17,00,43,5.60
2011,10,17,00,44,5.70
2011,10,17,00,45,5.70
2011,10,17,00,46,5.70
2011,10,17,00,47,5.80
2011,10,17,00,48,5.80
2011,10,17,00,49,5.80
2011,10,17,00,50,5.90
2011,10,17,00,51,5.90
2011,10,17,00,52,6.00
2011,10,17,00,53,6.10
2011,10,17,00,54,6.10
2011,10,17,00,55,6.20
2011,10,17,00,56,6.20
2011,10,17,00,57,6.30
2011,10,17,00,58,6.30
2011,10,17,00,59,6.30
2011,10,17,01,00,6.30
2011,10,17,01,01,6.30
2011,10,17,01,02,6.40
2011,10,17,01,03,6.40
2011,10,17,01,04,6.40
2011,10,17,01,05,6.40
2011,10,17,01,06,6.40
2011,10,17,01,07,6.40
2011,10,17,01,08,6.40
2011,10,17,01,09,6.50
2011,10,17,01,10,6.50
2011,10,17,01,11,6.50
2011,10,17,01,12,6.50
2011,10,17,01,13,6.60
2011,10,17,01,14,6.60
2011,10,17,01,15,6.60
2011,10,17,01,16,6.60
2011,10,17,01,17,6.60
2011,10,17,01,18,6.60
2011,10,17,01,19,6.60
2011,10,17,01,20,6.60
2011,10,17,01,21,6.60
2011,10,17,01,22,6.70
2011,10,17,01,23,6.70
2011,10,17,01,24,6.70
2011,10,17,01,25,6.70
2011,10,17,01,26,6.70
2011,10,17,01,27,6.70
2011,10,17,01,28,6.70
2011,10,17,01,29,6.70
2011,10,17,01,30,6.70
2011,10,17,01,31,6.70
2011,10,17,01,32,6.80
2011,10,17,01,33,6.80
2011,10,17,01,34,6.80
2011,10,17,01,35,6.80
2011,10,17,01,36,6.80
2011,10,17,01,37,6.80
2011,10,17,01,38,6.80
2011,10,17,01,39,6.80
2011,10,17,01,40,6.80
2011,10,17,01,41,6.80
2011,10,17,01,42,6.80
2011,10,17,01,43,6.90
2011,10,17,01,44,6.90
2011,10,17,01,45,6.90
2011,10,17,01,46,6.90
2011,10,17,01,47,6.90
2011,10,17,01,48,6.90
2011,10,17,01,49,6.90
2011,10,17,01,50,6.90
2011,10,17,01,51,7.00
2011,10,17,01,52,7.00
2011,10,17,01,53,7.00
2011,10,17,01,54,7.00
2011,10,17,01,55,7.00
2011,10,17,01,56,7.00
2011,10,17,01,57,7.00
2011,10,17,01,58,7.00
2011,10,17,01,59,7.00
2011,10,17,02,00,7.00
2011,10,17,02,01,7.00
2011,10,17,02,02,7.00
2011,10,17,02,03,7.00
2011,10,17,02,04,7.00
2011,10,17,02,05,7.00
2011,10,17,02,06,7.00
2011,10,17,02,07,7.00
2011,10,17,02,08,7.00
2011,10,17,02,09,7.00
2011,10,17,02,10,7.00
2011,10,17,02,11,7.00
2011,10,17,02,12,7.00
2011,10,17,02,13,7.00
2011,10,17,02,14,7.00
2011,10,17,02,15,7.00
2011,10,17,02,16,7.00
2011,10,17,02,17,7.00
2011,10,17,02,18,7.00
2011,10,17,02,19,7.00
2011,10,17,02,20,7.00
2011,10,17,02,21,7.00
2011,10,17,02,22,7.00
2011,10,17,02,23,7.00
2011,10,17,02,24,7.00
2011,10,17,02,25,7.00
2011,10,17,02,26,7.00
2011,10,17,02,27,7.00
2011,10,17,02,28,6.90
2011,10,17,02,29,7.00
2011,10,17,02,30,7.00
2011,10,17,02,31,6.90
2011,10,17,02,32,7.00
2011,10,17,02,33,7.00
2011,10,17,02,34,7.00
2011,10,17,02,35,7.00
2011,10,17,02,36,7.00
2011,10,17,02,37,7.00
2011,10,17,02,38,7.00
2011,10,17,02,39,7.10
2011,10,17,02,40,7.10
2011,10,17,02,41,7.10
2011,10,17,02,42,7.10
2011,10,17,02,43,7.10
2011,10,17,02,44,7.10
2011,10,17,02,45,7.20
2011,10,17,02,46,7.20
2011,10,17,02,47,7.20
2011,10,17,02,48,7.20
2011,10,17,02,49,7.20
2011,10,17,02,50,7.20
2011,10,17,02,51,7.20
2011,10,17,02,52,7.20
2011,10,17,02,53,7.30
2011,10,17,02,54,7.30
2011,10,17,02,55,7.30
2011,10,17,02,56,7.30
2011,10,17,02,57,7.30
2011,10,17,02,58,7.30
2011,10,17,02,59,7.30
2011,10,17,03,00,7.30
2011,10,17,03,01,7.20
2011,10,17,03,02,7.20
2011,10,17,03,03,7.20
2011,10,17,03,04,7.20
2011,10,17,03,05,7.20
2011,10,17,03,06,7.20
2011,10,17,03,07,7.20
2011,10,17,03,08,7.20
2011,10,17,03,09,7.20
2011,10,17,03,10,7.20
2011,10,17,03,11,7.20
2011,10,17,03,12,7.20
2011,10,17,03,13,7.20
2011,10,17,03,14,7.20
2011,10,17,03,15,7.20
2011,10,17,03,16,7.20
2011,10,17,03,17,7.20
2011,10,17,03,18,7.20
2011,10,17,03,19,7.20
2011,10,17,03,20,7.20
2011,10,17,03,21,7.20
2011,10,17,03,22,7.20
2011,10,17,03,23,7.20
2011,10,17,03,24,7.20
2011,10,17,03,25,7.20
2011,10,17,03,26,7.10
2011,10,17,03,27,7.10
2011,10,17,03,28,7.10
2011,10,17,03,29,7.10
2011,10,17,03,30,7.10
2011,10,17,03,31,7.10
2011,10,17,03,32,7.00
2011,10,17,03,33,7.00
2011,10,17,03,34,7.00
2011,10,17,03,35,7.00
2011,10,17,03,36,6.90
2011,10,17,03,37,6.90
2011,10,17,03,38,6.90
2011,10,17,03,39,6.90
2011,10,17,03,40,6.90
2011,10,17,03,41,6.90
2011,10,17,03,42,6.90
2011,10,17,03,43,6.90
2011,10,17,03,44,6.80
2011,10,17,03,45,6.80
2011,10,17,03,46,6.80
2011,10,17,03,47,6.80
2011,10,17,03,48,6.80
2011,10,17,03,49,6.80
2011,10,17,03,50,6.80
2011,10,17,03,51,6.80
2011,10,17,03,52,6.80
2011,10,17,03,53,6.80
2011,10,17,03,54,6.80
2011,10,17,03,55,6.80
2011,10,17,03,56,6.80
2011,10,17,03,57,6.80
2011,10,17,03,58,6.80
2011,10,17,03,59,6.70
2011,10,17,04,00,6.70
2011,10,17,04,01,6.70
2011,10,17,04,02,6.70
2011,10,17,04,03,6.70
2011,10,17,04,04,6.60
2011,10,17,04,05,6.60
2011,10,17,04,06,6.60
2011,10,17,04,07,6.60
2011,10,17,04,08,6.50
2011,10,17,04,09,6.50
2011,10,17,04,10,6.40
2011,10,17,04,11,6.40
2011,10,17,04,12,6.40
2011,10,17,04,13,6.40
2011,10,17,04,14,6.40
2011,10,17,04,15,6.40
2011,10,17,04,16,6.30
2011,10,17,04,17,6.30
2011,10,17,04,18,6.30
2011,10,17,04,19,6.30
2011,10,17,04,20,6.30
2011,10,17,04,21,6.30
2011,10,17,04,22,6.20
2011,10,17,04,23,6.20
2011,10,17,04,24,6.20
2011,10,17,04,25,6.20
2011,10,17,04,26,6.10
2011,10,17,04,27,6.10
2011,10,17,04,28,6.10
2011,10,17,04,29,6.10
2011,10,17,04,30,6.00
2011,10,17,04,31,6.00
2011,10,17,04,32,5.90
2011,10,17,04,33,5.90
2011,10,17,04,34,5.90
2011,10,17,04,35,5.90
2011,10,17,04,36,5.80
2011,10,17,04,37,5.80
2011,10,17,04,38,5.80
2011,10,17,04,39,5.80
2011,10,17,04,40,5.80
2011,10,17,04,41,5.70
2011,10,17,04,42,5.70
2011,10,17,04,43,5.70
2011,10,17,04,44,5.70
2011,10,17,04,45,5.60
2011,10,17,04,46,5.60
2011,10,17,04,47,5.60
2011,10,17,04,48,5.60
2011,10,17,04,49,5.60
2011,10,17,04,50,5.50
2011,10,17,04,51,5.50
2011,10,17,04,52,5.40
2011,10,17,04,53,5.40
2011,10,17,04,54,5.40
2011,10,17,04,55,5.40
2011,10,17,04,56,5.40
2011,10,17,04,57,5.40
2011,10,17,04,58,5.30
2011,10,17,04,59,5.30
2011,10,17,05,00,5.30
2011,10,17,05,01,5.30
2011,10,17,05,02,5.20
2011,10,17,05,03,5.20
2011,10,17,05,04,5.20
2011,10,17,05,05,5.20
2011,10,17,05,06,5.10
2011,10,17,05,07,5.10
2011,10,17,05,08,5.10
2011,10,17,05,09,5.10
2011,10,17,05,10,5.10
2011,10,17,05,11,5.10
2011,10,17,05,12,5.10
2011,10,17,05,13,5.10
2011,10,17,05,14,5.00
2011,10,17,05,15,5.00
2011,10,17,05,16,5.00
2011,10,17,05,17,4.90
2011,10,17,05,18,4.90
2011,10,17,05,19,4.90
2011,10,17,05,20,4.90
2011,10,17,05,21,4.80
2011,10,17,05,22,4.80
2011,10,17,05,23,4.80
2011,10,17,05,24,4.80
2011,10,17,05,25,4.80
2011,10,17,05,26,4.70
2011,10,17,05,27,4.70
2011,10,17,05,28,4.70
2011,10,17,05,29,4.70
2011,10,17,05,30,4.60
2011,10,17,05,31,4.60
2011,10,17,05,32,4.60
2011,10,17,05,33,4.60
2011,10,17,05,34,4.50
2011,10,17,05,35,4.50
2011,10,17,05,36,4.50
2011,10,17,05,37,4.50
2011,10,17,05,38,4.40
2011,10,17,05,39,4.40
2011,10,17,05,40,4.40
2011,10,17,05,41,4.40
2011,10,17,05,42,4.40
2011,10,17,05,43,4.40
2011,10,17,05,44,4.40
2011,10,17,05,45,4.40
2011,10,17,05,46,4.30
2011,10,17,05,47,4.30
2011,10,17,05,48,4.30
2011,10,17,05,49,4.30
2011,10,17,05,50,4.30
2011,10,17,05,51,4.30
2011,10,17,05,52,4.20
2011,10,17,05,53,4.20
2011,10,17,05,54,4.20
2011,10,17,05,55,4.20
2011,10,17,05,56,4.20
2011,10,17,05,57,4.20
2011,10,17,05,58,4.20
2011,10,17,05,59,4.10
2011,10,17,06,00,4.10
2011,10,17,06,01,4.10
2011,10,17,06,02,4.10
2011,10,17,06,03,4.10
2011,10,17,06,04,4.10
2011,10,17,06,05,4.10
2011,10,17,06,06,4.10
2011,10,17,06,07,4.10
2011,10,17,06,08,4.10
2011,10,17,06,09,4.10
2011,10,17,06,10,4.10
2011,10,17,06,11,4.10
2011,10,17,06,12,4.00
2011,10,17,06,13,4.00
2011,10,17,06,14,4.00
2011,10,17,06,15,4.00
2011,10,17,06,16,4.00
2011,10,17,06,17,4.00
2011,10,17,06,18,4.10
2011,10,17,06,19,4.10
2011,10,17,06,20,4.10
2011,10,17,06,21,4.10
2011,10,17,06,22,4.10
2011,10,17,06,23,4.10
2011,10,17,06,24,4.10
2011,10,17,06,25,4.10
2011,10,17,06,26,4.10
2011,10,17,06,27,4.20
2011,10,17,06,28,4.20
2011,10,17,06,29,4.20
2011,10,17,06,30,4.20
2011,10,17,06,31,4.20
2011,10,17,06,32,4.20
2011,10,17,06,33,4.20
2011,10,17,06,34,4.20
2011,10,17,06,35,4.20
2011,10,17,06,36,4.20
2011,10,17,06,37,4.20
2011,10,17,06,38,4.20
2011,10,17,06,39,4.20
2011,10,17,06,40,4.20
2011,10,17,06,41,4.20
2011,10,17,06,42,4.20
2011,10,17,06,43,4.20
2011,10,17,06,44,4.20
2011,10,17,06,45,4.20
2011,10,17,06,46,4.20
2011,10,17,06,47,4.20
2011,10,17,06,48,4.20
2011,10,17,06,49,4.20
2011,10,17,06,50,4.20
2011,10,17,06,51,4.20
2011,10,17,06,52,4.20
2011,10,17,06,53,4.20
2011,10,17,06,54,4.20
2011,10,17,06,55,4.20
2011,10,17,06,56,4.20
2011,10,17,06,57,4.20
2011,10,17,06,58,4.20
2011,10,17,06,59,4.20
2011,10,17,07,00,4.20
2011,10,17,07,01,4.30
2011,10,17,07,02,4.30
2011,10,17,07,03,4.30
2011,10,17,07,04,4.30
2011,10,17,07,05,4.30
2011,10,17,07,06,4.30
2011,10,17,07,07,4.30
2011,10,17,07,08,4.30
2011,10,17,07,09,4.30
2011,10,17,07,10,4.30
2011,10,17,07,11,4.30
2011,10,17,07,12,4.30
2011,10,17,07,13,4.30
2011,10,17,07,14,4.30
2011,10,17,07,15,4.30
2011,10,17,07,16,4.30
2011,10,17,07,17,4.30
2011,10,17,07,18,4.30
2011,10,17,07,19,4.30
2011,10,17,07,20,4.30
2011,10,17,07,21,4.30
2011,10,17,07,22,4.30
2011,10,17,07,23,4.30
2011,10,17,07,24,4.30
2011,10,17,07,25,4.30
2011,10,17,07,26,4.30
2011,10,17,07,27,4.30
2011,10,17,07,28,4.30
2011,10,17,07,29,4.30
2011,10,17,07,30,4.30
2011,10,17,07,31,4.30
2011,10,17,07,32,4.30
2011,10,17,07,33,4.30
2011,10,17,07,34,4.30
2011,10,17,07,35,4.30
2011,10,17,07,36,4.30
2011,10,17,07,37,4.30
2011,10,17,07,38,4.30
2011,10,17,07,39,4.30
2011,10,17,07,40,4.30
2011,10,17,07,41,4.30
2011,10,17,07,42,4.30
2011,10,17,07,43,4.30
2011,10,17,07,44,4.30
2011,10,17,07,45,4.30
2011,10,17,07,46,4.30
2011,10,17,07,47,4.30
2011,10,17,07,48,4.30
2011,10,17,07,49,4.30
2011,10,17,07,50,4.30
2011,10,17,07,51,4.30
2011,10,17,07,52,4.30
2011,10,17,07,53,4.30
2011,10,17,07,54,4.30
2011,10,17,07,55,4.20
2011,10,17,07,56,4.20
2011,10,17,07,57,4.20
2011,10,17,07,58,4.20
2011,10,17,07,59,4.20
2011,10,17,08,00,4.20
2011,10,17,08,01,4.20
2011,10,17,08,02,4.20
2011,10,17,08,03,4.20
2011,10,17,08,04,4.20
2011,10,17,08,05,4.30
2011,10,17,08,06,4.30
2011,10,17,08,07,4.30
2011,10,17,08,08,4.30
2011,10,17,08,09,4.30
2011,10,17,08,10,4.30
2011,10,17,08,11,4.30
2011,10,17,08,12,4.30
2011,10,17,08,13,4.30
2011,10,17,08,14,4.30
2011,10,17,08,15,4.40
2011,10,17,08,16,4.40
2011,10,17,08,17,4.40
2011,10,17,08,18,4.40
2011,10,17,08,19,4.40
2011,10,17,08,20,4.40
2011,10,17,08,21,4.40
2011,10,17,08,22,4.50
2011,10,17,08,23,4.50
2011,10,17,08,24,4.50
2011,10,17,08,25,4.50
2011,10,17,08,26,4.50
2011,10,17,08,27,4.50
2011,10,17,08,28,4.60
2011,10,17,08,29,4.60
2011,10,17,08,30,4.60
2011,10,17,08,31,4.60
2011,10,17,08,32,4.70
2011,10,17,08,33,4.70
2011,10,17,08,34,4.70
2011,10,17,08,35,4.70
2011,10,17,08,36,4.70
2011,10,17,08,37,4.70
2011,10,17,08,38,4.80
2011,10,17,08,39,4.80
2011,10,17,08,40,4.80
2011,10,17,08,41,4.80
2011,10,17,08,42,4.90
2011,10,17,08,43,4.90
2011,10,17,08,44,5.00
2011,10,17,08,45,5.00
2011,10,17,08,46,5.10
2011,10,17,08,47,5.10
2011,10,17,08,48,5.10
2011,10,17,08,49,5.10
2011,10,17,08,50,5.10
2011,10,17,08,51,5.20
2011,10,17,08,52,5.20
2011,10,17,08,53,5.20
2011,10,17,08,54,5.20
2011,10,17,08,55,5.20
2011,10,17,08,56,5.20
2011,10,17,08,57,5.20
2011,10,17,08,58,5.30
2011,10,17,08,59,5.30
2011,10,17,09,00,5.30
2011,10,17,09,01,5.30
2011,10,17,09,02,5.30
2011,10,17,09,03,5.40
2011,10,17,09,04,5.40
2011,10,17,09,05,5.40
2011,10,17,09,06,5.40
2011,10,17,09,07,5.50
2011,10,17,09,08,5.50
2011,10,17,09,09,5.50
2011,10,17,09,10,5.60
2011,10,17,09,11,5.60
2011,10,17,09,12,5.60
2011,10,17,09,13,5.70
2011,10,17,09,14,5.70
2011,10,17,09,15,5.70
2011,10,17,09,16,5.70
2011,10,17,09,17,5.80
2011,10,17,09,18,5.80
2011,10,17,09,19,5.80
2011,10,17,09,20,5.80
2011,10,17,09,21,5.80
2011,10,17,09,22,5.80
2011,10,17,09,23,5.90
2011,10,17,09,24,5.90
2011,10,17,09,25,5.90
2011,10,17,09,26,5.90
2011,10,17,09,27,5.90
2011,10,17,09,28,6.00
2011,10,17,09,29,6.00
2011,10,17,09,30,6.00
2011,10,17,09,31,6.10
2011,10,17,09,32,6.10
2011,10,17,09,33,6.10
2011,10,17,09,34,6.10
2011,10,17,09,35,6.20
2011,10,17,09,36,6.20
2011,10,17,09,37,6.20
2011,10,17,09,38,6.30
2011,10,17,09,39,6.30
2011,10,17,09,40,6.30
2011,10,17,09,41,6.40
2011,10,17,09,42,6.40
2011,10,17,09,43,6.50
2011,10,17,09,44,6.50
2011,10,17,09,45,6.60
2011,10,17,09,46,6.60
2011,10,17,09,47,6.60
2011,10,17,09,48,6.70
2011,10,17,09,49,6.70
2011,10,17,09,50,6.70
2011,10,17,09,51,6.80
2011,10,17,09,52,6.80
2011,10,17,09,53,6.80
2011,10,17,09,54,6.80
2011,10,17,09,55,6.80
2011,10,17,09,56,6.80
2011,10,17,09,57,6.90
2011,10,17,09,58,6.90
2011,10,17,09,59,6.90
2011,10,17,10,00,6.90
2011,10,17,10,01,7.00
2011,10,17,10,02,7.00
2011,10,17,10,03,7.00
2011,10,17,10,04,7.10
2011,10,17,10,05,7.10
2011,10,17,10,06,7.20
2011,10,17,10,07,7.20
2011,10,17,10,08,7.20
2011,10,17,10,09,7.20
2011,10,17,10,10,7.20
2011,10,17,10,11,7.30
2011,10,17,10,12,7.30
2011,10,17,10,13,7.40
2011,10,17,10,14,7.40
2011,10,17,10,15,7.50
2011,10,17,10,16,7.50
2011,10,17,10,17,7.60
2011,10,17,10,18,7.70
2011,10,17,10,19,7.70
2011,10,17,10,20,7.70
2011,10,17,10,21,7.80
2011,10,17,10,22,7.80
2011,10,17,10,23,7.80
2011,10,17,10,24,7.80
2011,10,17,10,25,7.80
2011,10,17,10,26,7.80
2011,10,17,10,27,7.80
2011,10,17,10,28,7.90
2011,10,17,10,29,7.90
2011,10,17,10,30,7.90
2011,10,17,10,31,8.00
2011,10,17,10,32,8.10
2011,10,17,10,33,8.10
2011,10,17,10,34,8.20
2011,10,17,10,35,8.20
2011,10,17,10,36,8.30
2011,10,17,10,37,8.30
2011,10,17,10,38,8.40
2011,10,17,10,39,8.50
2011,10,17,10,40,8.50
2011,10,17,10,41,8.50
2011,10,17,10,42,8.60
2011,10,17,10,43,8.60
2011,10,17,10,44,8.60
2011,10,17,10,45,8.60
2011,10,17,10,46,8.60
2011,10,17,10,47,8.60
2011,10,17,10,48,8.70
2011,10,17,10,49,8.70
2011,10,17,10,50,8.70
2011,10,17,10,51,8.70
2011,10,17,10,52,8.70
2011,10,17,10,53,8.70
2011,10,17,10,54,8.70
2011,10,17,10,55,8.80
2011,10,17,10,56,8.80
2011,10,17,10,57,8.90
2011,10,17,10,58,8.90
2011,10,17,10,59,9.00
2011,10,17,11,00,9.00
2011,10,17,11,01,9.10
2011,10,17,11,02,9.10
2011,10,17,11,03,9.10
2011,10,17,11,04,9.10
2011,10,17,11,05,9.20
2011,10,17,11,06,9.20
2011,10,17,11,07,9.30
2011,10,17,11,08,9.30
2011,10,17,11,09,9.40
2011,10,17,11,10,9.40
2011,10,17,11,11,9.50
2011,10,17,11,12,9.50
2011,10,17,11,13,9.60
2011,10,17,11,14,9.70
2011,10,17,11,15,9.80
2011,10,17,11,16,9.90
2011,10,17,11,17,10.00
2011,10,17,11,18,10.10
2011,10,17,11,19,10.20
2011,10,17,11,20,10.20
2011,10,17,11,21,10.30
2011,10,17,11,22,10.30
2011,10,17,11,23,10.40
2011,10,17,11,24,10.40
2011,10,17,11,25,10.40
2011,10,17,11,26,10.30
2011,10,17,11,27,10.30
2011,10,17,11,28,10.30
2011,10,17,11,29,10.30
2011,10,17,11,30,10.30
2011,10,17,11,31,10.30
2011,10,17,11,32,10.30
2011,10,17,11,33,10.30
2011,10,17,11,34,10.40
2011,10,17,11,35,10.50
2011,10,17,11,36,10.60
2011,10,17,11,37,10.70
2011,10,17,11,38,10.80
2011,10,17,11,39,10.80
2011,10,17,11,40,10.90
2011,10,17,11,41,11.00
2011,10,17,11,42,11.10
2011,10,17,11,43,11.10
2011,10,17,11,44,11.10
2011,10,17,11,45,11.10
2011,10,17,11,46,11.10
2011,10,17,11,47,11.10
2011,10,17,11,48,11.10
2011,10,17,11,49,11.20
2011,10,17,11,50,11.20
2011,10,17,11,51,11.20
2011,10,17,11,52,11.30
2011,10,17,11,53,11.30
2011,10,17,11,54,11.30
2011,10,17,11,55,11.20
2011,10,17,11,56,11.20
2011,10,17,11,57,11.20
2011,10,17,11,58,11.20
2011,10,17,11,59,11.20
2011,10,17,12,00,11.20
2011,10,17,12,01,11.20
2011,10,17,12,02,11.20
2011,10,17,12,03,11.30
2011,10,17,12,04,11.30
2011,10,17,12,05,11.30
2011,10,17,12,06,11.40
2011,10,17,12,07,11.50
2011,10,17,12,08,11.50
2011,10,17,12,09,11.60
2011,10,17,12,10,11.60
2011,10,17,12,11,11.60
2011,10,17,12,12,11.60
2011,10,17,12,13,11.60
2011,10,17,12,14,11.60
2011,10,17,12,15,11.60
2011,10,17,12,16,11.60
2011,10,17,12,17,11.70
2011,10,17,12,18,11.70
2011,10,17,12,19,11.60
2011,10,17,12,20,11.50
2011,10,17,12,21,11.50
2011,10,17,12,22,11.50
2011,10,17,12,23,11.60
2011,10,17,12,24,11.60
2011,10,17,12,25,11.60
2011,10,17,12,26,11.70
2011,10,17,12,27,11.60
2011,10,17,12,28,11.60
2011,10,17,12,29,11.60
2011,10,17,12,30,11.60
2011,10,17,12,31,11.70
2011,10,17,12,32,11.70
2011,10,17,12,33,11.70
2011,10,17,12,34,11.70
2011,10,17,12,35,11.80
2011,10,17,12,36,11.80
2011,10,17,12,37,11.90
2011,10,17,12,38,12.00
2011,10,17,12,39,12.00
2011,10,17,12,40,12.10
2011,10,17,12,41,12.10
2011,10,17,12,42,12.20
2011,10,17,12,43,12.20
2011,10,17,12,44,12.20
2011,10,17,12,45,12.10
2011,10,17,12,46,12.00
2011,10,17,12,47,12.00
2011,10,17,12,48,11.90
2011,10,17,12,49,11.90
2011,10,17,12,50,11.90
2011,10,17,12,51,11.90
2011,10,17,12,52,11.90
2011,10,17,12,53,11.90
2011,10,17,12,54,11.90
2011,10,17,12,55,12.00
2011,10,17,12,56,12.00
2011,10,17,12,57,12.00
2011,10,17,12,58,12.00
2011,10,17,12,59,12.00
2011,10,17,13,00,12.10
2011,10,17,13,01,12.10
2011,10,17,13,02,12.10
2011,10,17,13,03,12.20
2011,10,17,13,04,12.20
2011,10,17,13,05,12.20
2011,10,17,13,06,12.30
2011,10,17,13,07,12.40
2011,10,17,13,08,12.40
2011,10,17,13,09,12.50
2011,10,17,13,10,12.60
2011,10,17,13,11,12.60
2011,10,17,13,12,12.70
2011,10,17,13,13,12.60
2011,10,17,13,14,12.60
2011,10,17,13,15,12.50
2011,10,17,13,16,12.40
2011,10,17,13,17,12.40
2011,10,17,13,18,12.40
2011,10,17,13,19,12.40
2011,10,17,13,20,12.40
2011,10,17,13,21,12.40
2011,10,17,13,22,12.40
2011,10,17,13,23,12.30
2011,10,17,13,24,12.30
2011,10,17,13,25,12.30
2011,10,17,13,26,12.30
2011,10,17,13,27,12.30
2011,10,17,13,28,12.30
2011,10,17,13,29,12.30
2011,10,17,13,30,12.30
2011,10,17,13,31,12.30
2011,10,17,13,32,12.40
2011,10,17,13,33,12.40
2011,10,17,13,34,12.50
2011,10,17,13,35,12.60
2011,10,17,13,36,12.60
2011,10,17,13,37,12.70
2011,10,17,13,38,12.80
2011,10,17,13,39,12.80
2011,10,17,13,40,12.90
2011,10,17,13,41,13.00
2011,10,17,13,42,13.10
2011,10,17,13,43,13.00
2011,10,17,13,44,12.90
2011,10,17,13,45,12.80
2011,10,17,13,46,12.70
2011,10,17,13,47,12.70
2011,10,17,13,48,12.70
2011,10,17,13,49,12.80
2011,10,17,13,50,12.80
2011,10,17,13,51,12.70
2011,10,17,13,52,12.70
2011,10,17,13,53,12.70
2011,10,17,13,54,12.80
2011,10,17,13,55,12.80
2011,10,17,13,56,12.90
2011,10,17,13,57,13.00
2011,10,17,13,58,13.00
2011,10,17,13,59,13.10
2011,10,17,14,00,13.20
2011,10,17,14,01,13.20
2011,10,17,14,02,13.10
2011,10,17,14,03,13.10
2011,10,17,14,04,13.00
2011,10,17,14,05,12.90
2011,10,17,14,06,12.90
2011,10,17,14,07,12.80
2011,10,17,14,08,12.80
2011,10,17,14,09,12.80
2011,10,17,14,10,12.80
2011,10,17,14,11,12.70
2011,10,17,14,12,12.70
2011,10,17,14,13,12.80
2011,10,17,14,14,12.80
2011,10,17,14,15,12.90
2011,10,17,14,16,12.90
2011,10,17,14,17,12.90
2011,10,17,14,18,13.00
2011,10,17,14,19,13.10
2011,10,17,14,20,13.10
2011,10,17,14,21,13.20
2011,10,17,14,22,13.20
2011,10,17,14,23,13.30
2011,10,17,14,24,13.30
2011,10,17,14,25,13.30
2011,10,17,14,26,13.40
2011,10,17,14,27,13.40
2011,10,17,14,28,13.40
2011,10,17,14,29,13.40
2011,10,17,14,30,13.40
2011,10,17,14,31,13.40
2011,10,17,14,32,13.30
2011,10,17,14,33,13.30
2011,10,17,14,34,13.30
2011,10,17,14,35,13.30
2011,10,17,14,36,13.30
2011,10,17,14,37,13.40
2011,10,17,14,38,13.40
2011,10,17,14,39,13.30
2011,10,17,14,40,13.30
2011,10,17,14,41,13.30
2011,10,17,14,42,13.30
2011,10,17,14,43,13.30
2011,10,17,14,44,13.40
2011,10,17,14,45,13.40
2011,10,17,14,46,13.40
2011,10,17,14,47,13.50
2011,10,17,14,48,13.50
2011,10,17,14,49,13.50
2011,10,17,14,50,13.50
2011,10,17,14,51,13.50
2011,10,17,14,52,13.50
2011,10,17,14,53,13.50
2011,10,17,14,54,13.50
2011,10,17,14,55,13.50
2011,10,17,14,56,13.60
2011,10,17,14,57,13.60
2011,10,17,14,58,13.50
2011,10,17,14,59,13.50
2011,10,17,15,00,13.50
2011,10,17,15,01,13.50
2011,10,17,15,02,13.60
2011,10,17,15,03,13.60
2011,10,17,15,04,13.60
2011,10,17,15,05,13.60
2011,10,17,15,06,13.60
2011,10,17,15,07,13.60
2011,10,17,15,08,13.60
2011,10,17,15,09,13.50
2011,10,17,15,10,13.50
2011,10,17,15,11,13.50
2011,10,17,15,12,13.50
2011,10,17,15,13,13.50
2011,10,17,15,14,13.40
2011,10,17,15,15,13.40
2011,10,17,15,16,13.40
2011,10,17,15,17,13.40
2011,10,17,15,18,13.40
2011,10,17,15,19,13.40
2011,10,17,15,20,13.40
2011,10,17,15,21,13.40
2011,10,17,15,22,13.40
2011,10,17,15,23,13.30
2011,10,17,15,24,13.40
2011,10,17,15,25,13.40
2011,10,17,15,26,13.40
2011,10,17,15,27,13.40
2011,10,17,15,28,13.50
2011,10,17,15,29,13.50
2011,10,17,15,30,13.50
2011,10,17,15,31,13.50
2011,10,17,15,32,13.50
2011,10,17,15,33,13.50
2011,10,17,15,34,13.50
2011,10,17,15,35,13.50
2011,10,17,15,36,13.50
2011,10,17,15,37,13.60
2011,10,17,15,38,13.60
2011,10,17,15,39,13.60
2011,10,17,15,40,13.60
2011,10,17,15,41,13.70
2011,10,17,15,42,13.70
2011,10,17,15,43,13.70
2011,10,17,15,44,13.70
2011,10,17,15,45,13.80
2011,10,17,15,46,13.80
2011,10,17,15,47,13.80
2011,10,17,15,48,13.80
2011,10,17,15,49,13.80
2011,10,17,15,50,13.90
2011,10,17,15,51,13.90
2011,10,17,15,52,14.00
2011,10,17,15,53,14.00
2011,10,17,15,54,14.10
2011,10,17,15,55,14.10
2011,10,17,15,56,14.10
2011,10,17,15,57,14.10
2011,10,17,15,58,14.10
2011,10,17,15,59,14.00
2011,10,17,16,00,13.90
2011,10,17,16,01,13.90
2011,10,17,16,02,13.80
2011,10,17,16,03,13.80
2011,10,17,16,04,13.80
2011,10,17,16,05,13.80
2011,10,17,16,06,13.70
2011,10,17,16,07,13.70
2011,10,17,16,08,13.70
2011,10,17,16,09,13.70
2011,10,17,16,10,13.70
2011,10,17,16,11,13.70
2011,10,17,16,12,13.70
2011,10,17,16,13,13.60
2011,10,17,16,14,13.60
2011,10,17,16,15,13.70
2011,10,17,16,16,13.70
2011,10,17,16,17,13.70
2011,10,17,16,18,13.70
2011,10,17,16,19,13.70
2011,10,17,16,20,13.70
2011,10,17,16,21,13.70
2011,10,17,16,22,13.70
2011,10,17,16,23,13.70
2011,10,17,16,24,13.70
2011,10,17,16,25,13.70
2011,10,17,16,26,13.70
2011,10,17,16,27,13.70
2011,10,17,16,28,13.80
2011,10,17,16,29,13.80
2011,10,17,16,30,13.80
2011,10,17,16,31,13.70
2011,10,17,16,32,13.70
2011,10,17,16,33,13.70
2011,10,17,16,34,13.70
2011,10,17,16,35,13.70
2011,10,17,16,36,13.70
2011,10,17,16,37,13.60
2011,10,17,16,38,13.60
2011,10,17,16,39,13.60
2011,10,17,16,40,13.60
2011,10,17,16,41,13.60
2011,10,17,16,42,13.60
2011,10,17,16,43,13.60
2011,10,17,16,44,13.60
2011,10,17,16,45,13.60
2011,10,17,16,46,13.60
2011,10,17,16,47,13.60
2011,10,17,16,48,13.60
2011,10,17,16,49,13.60
2011,10,17,16,50,13.60
2011,10,17,16,51,13.60
2011,10,17,16,52,13.50
2011,10,17,16,53,13.50
2011,10,17,16,54,13.50
2011,10,17,16,55,13.50
2011,10,17,16,56,13.40
2011,10,17,16,57,13.40
2011,10,17,16,58,13.40
2011,10,17,16,59,13.40
2011,10,17,17,00,13.40
2011,10,17,17,01,13.40
2011,10,17,17,02,13.40
2011,10,17,17,03,13.40
2011,10,17,17,04,13.40
2011,10,17,17,05,13.40
2011,10,17,17,06,13.40
2011,10,17,17,07,13.40
2011,10,17,17,08,13.40
2011,10,17,17,09,13.40
2011,10,17,17,10,13.50
2011,10,17,17,11,13.50
2011,10,17,17,12,13.50
2011,10,17,17,13,13.50
2011,10,17,17,14,13.40
2011,10,17,17,15,13.50
2011,10,17,17,16,13.50
2011,10,17,17,17,13.50
2011,10,17,17,18,13.50
2011,10,17,17,19,13.40
2011,10,17,17,20,13.40
2011,10,17,17,21,13.40
2011,10,17,17,22,13.30
2011,10,17,17,23,13.30
2011,10,17,17,24,13.30
2011,10,17,17,25,13.20
2011,10,17,17,26,13.20
2011,10,17,17,27,13.20
2011,10,17,17,28,13.20
2011,10,17,17,29,13.20
2011,10,17,17,30,13.20
2011,10,17,17,31,13.10
2011,10,17,17,32,13.10
2011,10,17,17,33,13.10
2011,10,17,17,34,13.00
2011,10,17,17,35,13.00
2011,10,17,17,36,12.90
2011,10,17,17,37,12.90
2011,10,17,17,38,12.90
2011,10,17,17,39,12.80
2011,10,17,17,40,12.80
2011,10,17,17,41,12.80
2011,10,17,17,42,12.80
2011,10,17,17,43,12.80
2011,10,17,17,44,12.70
2011,10,17,17,45,12.70
2011,10,17,17,46,12.70
2011,10,17,17,47,12.70
2011,10,17,17,48,12.60