Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,04,03,00,00,15.90
2018,04,03,00,01,14.90
2018,04,03,00,02,7.20
2018,04,03,00,03,8.70
2018,04,03,00,04,6.80
2018,04,03,00,05,4.00
2018,04,03,00,06,5.30
2018,04,03,00,07,7.50
2018,04,03,00,08,10.30
2018,04,03,00,09,13.00
2018,04,03,00,10,17.60
2018,04,03,00,11,11.50
2018,04,03,00,12,10.40
2018,04,03,00,13,13.60
2018,04,03,00,14,11.60
2018,04,03,00,15,11.70
2018,04,03,00,16,6.70
2018,04,03,00,17,10.20
2018,04,03,00,18,14.70
2018,04,03,00,19,13.70
2018,04,03,00,20,13.00
2018,04,03,00,21,9.90
2018,04,03,00,22,9.60
2018,04,03,00,23,9.90
2018,04,03,00,24,10.20
2018,04,03,00,25,10.30
2018,04,03,00,26,8.70
2018,04,03,00,27,8.10
2018,04,03,00,28,10.00
2018,04,03,00,29,10.00
2018,04,03,00,30,9.50
2018,04,03,00,31,10.40
2018,04,03,00,32,8.70
2018,04,03,00,33,4.40
2018,04,03,00,34,7.70
2018,04,03,00,35,4.50
2018,04,03,00,36,5.00
2018,04,03,00,37,4.10
2018,04,03,00,38,5.10
2018,04,03,00,39,5.90
2018,04,03,00,40,4.70
2018,04,03,00,41,5.60
2018,04,03,00,42,4.60
2018,04,03,00,43,1.40
2018,04,03,00,44,7.80
2018,04,03,00,45,6.70
2018,04,03,00,46,2.10
2018,04,03,00,47,1.80
2018,04,03,00,48,7.50
2018,04,03,00,49,6.20
2018,04,03,00,50,4.00
2018,04,03,00,51,5.50
2018,04,03,00,52,7.40
2018,04,03,00,53,11.50
2018,04,03,00,54,7.30
2018,04,03,00,55,6.10
2018,04,03,00,56,11.10
2018,04,03,00,57,9.90
2018,04,03,00,58,12.30
2018,04,03,00,59,12.20
2018,04,03,01,00,15.80
2018,04,03,01,01,12.50
2018,04,03,01,02,10.20
2018,04,03,01,03,7.50
2018,04,03,01,04,9.00
2018,04,03,01,05,7.70
2018,04,03,01,06,8.10
2018,04,03,01,07,9.70
2018,04,03,01,08,8.60
2018,04,03,01,09,13.30
2018,04,03,01,10,14.60
2018,04,03,01,11,8.70
2018,04,03,01,12,10.40
2018,04,03,01,13,7.70
2018,04,03,01,14,6.30
2018,04,03,01,15,5.90
2018,04,03,01,16,8.40
2018,04,03,01,17,9.40
2018,04,03,01,18,12.70
2018,04,03,01,19,9.50
2018,04,03,01,20,9.00
2018,04,03,01,21,7.00
2018,04,03,01,22,14.40
2018,04,03,01,23,15.50
2018,04,03,01,24,17.30
2018,04,03,01,25,11.40
2018,04,03,01,26,7.40
2018,04,03,01,27,8.00
2018,04,03,01,28,5.10
2018,04,03,01,29,9.50
2018,04,03,01,30,10.80
2018,04,03,01,31,13.60
2018,04,03,01,32,13.40
2018,04,03,01,33,14.10
2018,04,03,01,34,12.50
2018,04,03,01,35,12.30
2018,04,03,01,36,11.90
2018,04,03,01,37,14.00
2018,04,03,01,38,11.90
2018,04,03,01,39,8.20
2018,04,03,01,40,8.70
2018,04,03,01,41,7.10
2018,04,03,01,42,10.20
2018,04,03,01,43,5.60
2018,04,03,01,44,4.90
2018,04,03,01,45,8.60
2018,04,03,01,46,9.50
2018,04,03,01,47,7.40
2018,04,03,01,48,4.20
2018,04,03,01,49,4.10
2018,04,03,01,50,5.00
2018,04,03,01,51,3.80
2018,04,03,01,52,5.10
2018,04,03,01,53,4.40
2018,04,03,01,54,8.30
2018,04,03,01,55,5.80
2018,04,03,01,56,2.30
2018,04,03,01,57,1.40
2018,04,03,01,58,3.60
2018,04,03,01,59,7.50
2018,04,03,02,00,12.70
2018,04,03,02,01,9.40
2018,04,03,02,02,4.80
2018,04,03,02,03,4.90
2018,04,03,02,04,11.30
2018,04,03,02,05,6.90
2018,04,03,02,06,9.70
2018,04,03,02,07,8.70
2018,04,03,02,08,9.80
2018,04,03,02,09,6.00
2018,04,03,02,10,5.70
2018,04,03,02,11,7.10
2018,04,03,02,12,5.60
2018,04,03,02,13,4.10
2018,04,03,02,14,7.00
2018,04,03,02,15,8.40
2018,04,03,02,16,7.40
2018,04,03,02,17,6.00
2018,04,03,02,18,7.70
2018,04,03,02,19,7.80
2018,04,03,02,20,8.00
2018,04,03,02,21,9.40
2018,04,03,02,22,4.90
2018,04,03,02,23,2.00
2018,04,03,02,24,0.90
2018,04,03,02,25,0.20
2018,04,03,02,26,0.00
2018,04,03,02,27,0.00
2018,04,03,02,28,0.80
2018,04,03,02,29,2.40
2018,04,03,02,30,5.60
2018,04,03,02,31,6.70
2018,04,03,02,32,4.00
2018,04,03,02,33,7.50
2018,04,03,02,34,5.40
2018,04,03,02,35,4.60
2018,04,03,02,36,2.10
2018,04,03,02,37,3.70
2018,04,03,02,38,2.30
2018,04,03,02,39,8.40
2018,04,03,02,40,9.80
2018,04,03,02,41,11.20
2018,04,03,02,42,13.10
2018,04,03,02,43,12.90
2018,04,03,02,44,11.10
2018,04,03,02,45,7.80
2018,04,03,02,46,12.90
2018,04,03,02,47,12.90
2018,04,03,02,48,12.90
2018,04,03,02,49,12.90
2018,04,03,02,50,12.90
2018,04,03,02,51,12.90
2018,04,03,02,52,8.90
2018,04,03,02,53,7.80
2018,04,03,02,54,9.70
2018,04,03,02,55,11.60
2018,04,03,02,56,10.60
2018,04,03,02,57,4.50
2018,04,03,02,58,2.20
2018,04,03,02,59,10.50
2018,04,03,03,00,9.60
2018,04,03,03,01,9.30
2018,04,03,03,02,7.60
2018,04,03,03,03,5.70
2018,04,03,03,04,6.20
2018,04,03,03,05,5.40
2018,04,03,03,06,5.10
2018,04,03,03,07,4.50
2018,04,03,03,08,4.80
2018,04,03,03,09,4.70
2018,04,03,03,10,3.10
2018,04,03,03,11,3.10
2018,04,03,03,12,1.50
2018,04,03,03,13,1.10
2018,04,03,03,14,0.00
2018,04,03,03,15,0.00
2018,04,03,03,16,3.10
2018,04,03,03,17,4.50
2018,04,03,03,18,2.00
2018,04,03,03,19,0.60
2018,04,03,03,20,0.40
2018,04,03,03,21,0.10
2018,04,03,03,22,1.50
2018,04,03,03,23,1.10
2018,04,03,03,24,1.40
2018,04,03,03,25,0.20
2018,04,03,03,26,0.00
2018,04,03,03,27,0.00
2018,04,03,03,28,0.00
2018,04,03,03,29,0.00
2018,04,03,03,30,0.40
2018,04,03,03,31,0.10
2018,04,03,03,32,0.00
2018,04,03,03,33,0.00
2018,04,03,03,34,3.40
2018,04,03,03,35,2.20
2018,04,03,03,36,3.70
2018,04,03,03,37,3.80
2018,04,03,03,38,4.90
2018,04,03,03,39,6.90
2018,04,03,03,40,7.40
2018,04,03,03,41,9.90
2018,04,03,03,42,7.10
2018,04,03,03,43,10.20
2018,04,03,03,44,7.50
2018,04,03,03,45,9.70
2018,04,03,03,46,11.00
2018,04,03,03,47,12.70
2018,04,03,03,48,10.20
2018,04,03,03,49,8.70
2018,04,03,03,50,14.00
2018,04,03,03,51,11.00
2018,04,03,03,52,8.70
2018,04,03,03,53,6.20
2018,04,03,03,54,1.80
2018,04,03,03,55,7.30
2018,04,03,03,56,6.80
2018,04,03,03,57,8.90
2018,04,03,03,58,4.40
2018,04,03,03,59,3.50
2018,04,03,04,00,4.40
2018,04,03,04,01,4.80
2018,04,03,04,02,8.00
2018,04,03,04,03,10.80
2018,04,03,04,04,8.40
2018,04,03,04,05,3.80
2018,04,03,04,06,5.20
2018,04,03,04,07,5.10
2018,04,03,04,08,4.40
2018,04,03,04,09,3.90
2018,04,03,04,10,8.10
2018,04,03,04,11,4.80
2018,04,03,04,12,5.00
2018,04,03,04,13,7.40
2018,04,03,04,14,4.30
2018,04,03,04,15,3.00
2018,04,03,04,16,4.10
2018,04,03,04,17,10.20
2018,04,03,04,18,5.00
2018,04,03,04,19,11.60
2018,04,03,04,20,11.60
2018,04,03,04,21,8.60
2018,04,03,04,22,5.20
2018,04,03,04,23,4.50
2018,04,03,04,24,8.30
2018,04,03,04,25,6.70
2018,04,03,04,26,7.30
2018,04,03,04,27,12.40
2018,04,03,04,28,8.40
2018,04,03,04,29,10.70
2018,04,03,04,30,13.90
2018,04,03,04,31,12.10
2018,04,03,04,32,11.70
2018,04,03,04,33,9.80
2018,04,03,04,34,11.00
2018,04,03,04,35,6.20
2018,04,03,04,36,5.30
2018,04,03,04,37,7.20
2018,04,03,04,38,9.00
2018,04,03,04,39,9.00
2018,04,03,04,40,3.20
2018,04,03,04,41,4.60
2018,04,03,04,42,5.10
2018,04,03,04,43,6.90
2018,04,03,04,44,4.90
2018,04,03,04,45,3.00
2018,04,03,04,46,2.90
2018,04,03,04,47,4.70
2018,04,03,04,48,4.80
2018,04,03,04,49,12.90
2018,04,03,04,50,10.30
2018,04,03,04,51,6.10
2018,04,03,04,52,7.10
2018,04,03,04,53,6.90
2018,04,03,04,54,7.90
2018,04,03,04,55,7.60
2018,04,03,04,56,8.70
2018,04,03,04,57,12.70
2018,04,03,04,58,7.10
2018,04,03,04,59,8.20
2018,04,03,05,00,10.80
2018,04,03,05,01,13.60
2018,04,03,05,02,12.60
2018,04,03,05,03,8.80
2018,04,03,05,04,9.40
2018,04,03,05,05,15.00
2018,04,03,05,06,9.50
2018,04,03,05,07,8.40
2018,04,03,05,08,7.10
2018,04,03,05,09,15.40
2018,04,03,05,10,10.40
2018,04,03,05,11,9.90
2018,04,03,05,12,9.80
2018,04,03,05,13,6.00
2018,04,03,05,14,4.80
2018,04,03,05,15,7.20
2018,04,03,05,16,6.60
2018,04,03,05,17,3.30
2018,04,03,05,18,6.60
2018,04,03,05,19,6.20
2018,04,03,05,20,3.10
2018,04,03,05,21,5.80
2018,04,03,05,22,3.70
2018,04,03,05,23,3.10
2018,04,03,05,24,2.70
2018,04,03,05,25,2.90
2018,04,03,05,26,4.20
2018,04,03,05,27,6.10
2018,04,03,05,28,5.50
2018,04,03,05,29,0.80
2018,04,03,05,30,0.60
2018,04,03,05,31,3.10
2018,04,03,05,32,5.00
2018,04,03,05,33,6.60
2018,04,03,05,34,5.70
2018,04,03,05,35,3.00
2018,04,03,05,36,4.20
2018,04,03,05,37,3.60
2018,04,03,05,38,2.30
2018,04,03,05,39,2.40
2018,04,03,05,40,5.20
2018,04,03,05,41,3.20
2018,04,03,05,42,5.60
2018,04,03,05,43,3.60
2018,04,03,05,44,4.60
2018,04,03,05,45,2.30
2018,04,03,05,46,3.10
2018,04,03,05,47,2.20
2018,04,03,05,48,3.40
2018,04,03,05,49,3.30
2018,04,03,05,50,1.90
2018,04,03,05,51,4.70
2018,04,03,05,52,6.40
2018,04,03,05,53,5.80
2018,04,03,05,54,3.80
2018,04,03,05,55,4.60
2018,04,03,05,56,4.10
2018,04,03,05,57,4.20
2018,04,03,05,58,3.30
2018,04,03,05,59,2.40
2018,04,03,06,00,3.10
2018,04,03,06,01,2.40
2018,04,03,06,02,3.20
2018,04,03,06,03,3.30
2018,04,03,06,04,0.60
2018,04,03,06,05,1.70
2018,04,03,06,06,0.60
2018,04,03,06,07,0.00
2018,04,03,06,08,0.00
2018,04,03,06,09,0.00
2018,04,03,06,10,1.00
2018,04,03,06,11,0.50
2018,04,03,06,12,0.00
2018,04,03,06,13,0.00
2018,04,03,06,14,1.90
2018,04,03,06,15,3.70
2018,04,03,06,16,4.00
2018,04,03,06,17,4.70
2018,04,03,06,18,5.10
2018,04,03,06,19,4.50
2018,04,03,06,20,4.40
2018,04,03,06,21,4.70
2018,04,03,06,22,3.10
2018,04,03,06,23,2.90
2018,04,03,06,24,1.60
2018,04,03,06,25,0.20
2018,04,03,06,26,0.00
2018,04,03,06,27,0.00
2018,04,03,06,28,0.00
2018,04,03,06,29,0.00
2018,04,03,06,30,0.00
2018,04,03,06,31,0.00
2018,04,03,06,32,0.00
2018,04,03,06,33,0.00
2018,04,03,06,34,0.00
2018,04,03,06,35,0.00
2018,04,03,06,36,0.00
2018,04,03,06,37,0.50
2018,04,03,06,38,5.40
2018,04,03,06,39,9.10
2018,04,03,06,40,7.90
2018,04,03,06,41,6.90
2018,04,03,06,42,6.10
2018,04,03,06,43,1.50
2018,04,03,06,44,3.20
2018,04,03,06,45,4.30
2018,04,03,06,46,4.30
2018,04,03,06,47,4.00
2018,04,03,06,48,2.80
2018,04,03,06,49,2.50
2018,04,03,06,50,1.70
2018,04,03,06,51,2.40
2018,04,03,06,52,1.50
2018,04,03,06,53,1.30
2018,04,03,06,54,3.70
2018,04,03,06,55,4.30
2018,04,03,06,56,2.00
2018,04,03,06,57,0.10
2018,04,03,06,58,0.20
2018,04,03,06,59,0.00
2018,04,03,07,00,5.80
2018,04,03,07,01,7.70
2018,04,03,07,02,4.10
2018,04,03,07,03,4.40
2018,04,03,07,04,3.40
2018,04,03,07,05,6.90
2018,04,03,07,06,10.10
2018,04,03,07,07,12.90
2018,04,03,07,08,10.60
2018,04,03,07,09,11.80
2018,04,03,07,10,8.40
2018,04,03,07,11,10.00
2018,04,03,07,12,7.90
2018,04,03,07,13,9.90
2018,04,03,07,14,6.40
2018,04,03,07,15,1.70
2018,04,03,07,16,6.90
2018,04,03,07,17,3.70
2018,04,03,07,18,1.20
2018,04,03,07,19,3.20
2018,04,03,07,20,3.20
2018,04,03,07,21,3.50
2018,04,03,07,22,1.50
2018,04,03,07,23,3.10
2018,04,03,07,24,2.10
2018,04,03,07,25,0.70
2018,04,03,07,26,2.80
2018,04,03,07,27,0.70
2018,04,03,07,28,0.00
2018,04,03,07,29,1.20
2018,04,03,07,30,0.10
2018,04,03,07,31,0.00
2018,04,03,07,32,0.10
2018,04,03,07,33,0.00
2018,04,03,07,34,0.00
2018,04,03,07,35,0.40
2018,04,03,07,36,1.50
2018,04,03,07,37,0.70
2018,04,03,07,38,1.80
2018,04,03,07,39,2.00
2018,04,03,07,40,2.20
2018,04,03,07,41,4.40
2018,04,03,07,42,2.80
2018,04,03,07,43,2.20
2018,04,03,07,44,0.10
2018,04,03,07,45,0.30
2018,04,03,07,46,2.60
2018,04,03,07,47,0.20
2018,04,03,07,48,1.00
2018,04,03,07,49,3.30
2018,04,03,07,50,4.60
2018,04,03,07,51,2.30
2018,04,03,07,52,3.10
2018,04,03,07,53,5.10
2018,04,03,07,54,3.50
2018,04,03,07,55,6.10
2018,04,03,07,56,4.60
2018,04,03,07,57,0.20
2018,04,03,07,58,0.90
2018,04,03,07,59,1.60
2018,04,03,08,00,1.10
2018,04,03,08,01,0.00
2018,04,03,08,02,0.00
2018,04,03,08,03,0.80
2018,04,03,08,04,2.00
2018,04,03,08,05,2.00
2018,04,03,08,06,3.60
2018,04,03,08,07,3.80
2018,04,03,08,08,2.30
2018,04,03,08,09,2.80
2018,04,03,08,10,1.30
2018,04,03,08,11,3.30
2018,04,03,08,12,4.20
2018,04,03,08,13,2.70
2018,04,03,08,14,2.10
2018,04,03,08,15,0.20
2018,04,03,08,16,2.10
2018,04,03,08,17,1.10
2018,04,03,08,18,0.00
2018,04,03,08,19,0.20
2018,04,03,08,20,0.00
2018,04,03,08,21,1.50
2018,04,03,08,22,2.60
2018,04,03,08,23,0.70
2018,04,03,08,24,0.60
2018,04,03,08,25,2.30
2018,04,03,08,26,1.30
2018,04,03,08,27,0.90
2018,04,03,08,28,0.00
2018,04,03,08,29,0.00
2018,04,03,08,30,0.00
2018,04,03,08,31,0.00
2018,04,03,08,32,0.00
2018,04,03,08,33,0.00
2018,04,03,08,34,0.00
2018,04,03,08,35,0.00
2018,04,03,08,36,0.00
2018,04,03,08,37,0.00
2018,04,03,08,38,0.00
2018,04,03,08,39,0.00
2018,04,03,08,40,0.00
2018,04,03,08,41,0.00
2018,04,03,08,42,0.00
2018,04,03,08,43,0.00
2018,04,03,08,44,0.00
2018,04,03,08,45,5.00
2018,04,03,08,46,4.50
2018,04,03,08,47,7.90
2018,04,03,08,48,6.50
2018,04,03,08,49,2.80
2018,04,03,08,50,3.10
2018,04,03,08,51,2.90
2018,04,03,08,52,0.50
2018,04,03,08,53,2.90
2018,04,03,08,54,6.10
2018,04,03,08,55,8.20
2018,04,03,08,56,8.80
2018,04,03,08,57,7.20
2018,04,03,08,58,9.00
2018,04,03,08,59,11.20
2018,04,03,09,00,7.40
2018,04,03,09,01,8.40
2018,04,03,09,02,5.10
2018,04,03,09,03,4.10
2018,04,03,09,04,5.80
2018,04,03,09,05,7.70
2018,04,03,09,06,5.10
2018,04,03,09,07,4.90
2018,04,03,09,08,1.50
2018,04,03,09,09,4.40
2018,04,03,09,10,7.70
2018,04,03,09,11,5.50
2018,04,03,09,12,4.20
2018,04,03,09,13,2.30
2018,04,03,09,14,0.00
2018,04,03,09,15,0.00
2018,04,03,09,16,0.00
2018,04,03,09,17,0.00
2018,04,03,09,18,0.00
2018,04,03,09,19,0.00
2018,04,03,09,20,0.00
2018,04,03,09,21,0.00
2018,04,03,09,22,0.00
2018,04,03,09,23,0.00
2018,04,03,09,24,0.00
2018,04,03,09,25,0.10
2018,04,03,09,26,0.30
2018,04,03,09,27,0.00
2018,04,03,09,28,0.00
2018,04,03,09,29,0.00
2018,04,03,09,30,0.20
2018,04,03,09,31,2.80
2018,04,03,09,32,7.00
2018,04,03,09,33,4.60
2018,04,03,09,34,6.30
2018,04,03,09,35,8.10
2018,04,03,09,36,10.00
2018,04,03,09,37,9.60
2018,04,03,09,38,9.00
2018,04,03,09,39,6.20
2018,04,03,09,40,2.80
2018,04,03,09,41,3.80
2018,04,03,09,42,3.40
2018,04,03,09,43,3.30
2018,04,03,09,44,4.80
2018,04,03,09,45,8.50
2018,04,03,09,46,8.20
2018,04,03,09,47,4.70
2018,04,03,09,48,6.30
2018,04,03,09,49,3.60
2018,04,03,09,50,5.00
2018,04,03,09,51,10.00
2018,04,03,09,52,8.60
2018,04,03,09,53,8.00
2018,04,03,09,54,1.90
2018,04,03,09,55,3.50
2018,04,03,09,56,0.50
2018,04,03,09,57,0.10
2018,04,03,09,58,1.90
2018,04,03,09,59,5.40
2018,04,03,10,00,6.90
2018,04,03,10,01,9.20
2018,04,03,10,02,7.10
2018,04,03,10,03,2.80
2018,04,03,10,04,2.10
2018,04,03,10,05,1.60
2018,04,03,10,06,1.60
2018,04,03,10,07,1.60
2018,04,03,10,08,1.60
2018,04,03,10,09,1.60
2018,04,03,10,10,2.80
2018,04,03,10,11,7.70
2018,04,03,10,12,13.40
2018,04,03,10,13,9.50
2018,04,03,10,14,10.60
2018,04,03,10,15,11.00
2018,04,03,10,16,7.40
2018,04,03,10,17,5.60
2018,04,03,10,18,9.90
2018,04,03,10,19,14.90
2018,04,03,10,20,11.70
2018,04,03,10,21,6.90
2018,04,03,10,22,8.00
2018,04,03,10,23,11.40
2018,04,03,10,24,10.40
2018,04,03,10,25,12.20
2018,04,03,10,26,15.20
2018,04,03,10,27,14.40
2018,04,03,10,28,11.50
2018,04,03,10,29,10.50
2018,04,03,10,30,9.40
2018,04,03,10,31,6.70
2018,04,03,10,32,5.00
2018,04,03,10,33,4.00
2018,04,03,10,34,11.10
2018,04,03,10,35,12.60
2018,04,03,10,36,9.40
2018,04,03,10,37,6.60
2018,04,03,10,38,7.50
2018,04,03,10,39,14.50
2018,04,03,10,40,12.90
2018,04,03,10,41,10.70
2018,04,03,10,42,10.60
2018,04,03,10,43,11.10
2018,04,03,10,44,7.70
2018,04,03,10,45,8.20
2018,04,03,10,46,6.10
2018,04,03,10,47,8.80
2018,04,03,10,48,9.20
2018,04,03,10,49,6.80
2018,04,03,10,50,8.10
2018,04,03,10,51,8.10
2018,04,03,10,52,9.40
2018,04,03,10,53,9.40
2018,04,03,10,54,7.90
2018,04,03,10,55,8.20
2018,04,03,10,56,9.90
2018,04,03,10,57,7.40
2018,04,03,10,58,8.50
2018,04,03,10,59,6.70
2018,04,03,11,00,11.00
2018,04,03,11,01,7.20
2018,04,03,11,02,8.00
2018,04,03,11,03,8.60
2018,04,03,11,04,16.40
2018,04,03,11,05,12.90
2018,04,03,11,06,13.00
2018,04,03,11,07,12.70
2018,04,03,11,08,10.60
2018,04,03,11,09,10.60
2018,04,03,11,10,13.20
2018,04,03,11,11,9.00
2018,04,03,11,12,16.20
2018,04,03,11,13,9.10
2018,04,03,11,14,8.50
2018,04,03,11,15,10.80
2018,04,03,11,16,13.80
2018,04,03,11,17,3.30
2018,04,03,11,18,7.20
2018,04,03,11,19,8.40
2018,04,03,11,20,6.70
2018,04,03,11,21,7.60
2018,04,03,11,22,12.10
2018,04,03,11,23,12.80
2018,04,03,11,24,11.80
2018,04,03,11,25,15.10
2018,04,03,11,26,12.10
2018,04,03,11,27,13.50
2018,04,03,11,28,15.40
2018,04,03,11,29,9.80
2018,04,03,11,30,6.70
2018,04,03,11,31,12.40
2018,04,03,11,32,10.40
2018,04,03,11,33,18.50
2018,04,03,11,34,12.30
2018,04,03,11,35,9.50
2018,04,03,11,36,10.30
2018,04,03,11,37,11.00
2018,04,03,11,38,12.70
2018,04,03,11,39,17.40
2018,04,03,11,40,10.30
2018,04,03,11,41,12.40
2018,04,03,11,42,10.00
2018,04,03,11,43,13.30
2018,04,03,11,44,11.60
2018,04,03,11,45,11.00
2018,04,03,11,46,11.30
2018,04,03,11,47,11.20
2018,04,03,11,48,8.90
2018,04,03,11,49,9.00
2018,04,03,11,50,11.00
2018,04,03,11,51,8.40
2018,04,03,11,52,11.60
2018,04,03,11,53,13.80
2018,04,03,11,54,11.00
2018,04,03,11,55,12.20
2018,04,03,11,56,6.70
2018,04,03,11,57,5.40
2018,04,03,11,58,3.70
2018,04,03,11,59,5.30
2018,04,03,12,00,6.10
2018,04,03,12,01,6.70
2018,04,03,12,02,9.30
2018,04,03,12,03,16.50
2018,04,03,12,04,10.20
2018,04,03,12,05,8.70
2018,04,03,12,06,10.00
2018,04,03,12,07,7.70
2018,04,03,12,08,7.40
2018,04,03,12,09,11.00
2018,04,03,12,10,9.90
2018,04,03,12,11,5.40
2018,04,03,12,12,5.10
2018,04,03,12,13,4.20
2018,04,03,12,14,7.10
2018,04,03,12,15,0.70
2018,04,03,12,16,12.60
2018,04,03,12,17,11.70
2018,04,03,12,18,7.20
2018,04,03,12,19,10.40
2018,04,03,12,20,7.80
2018,04,03,12,21,7.00
2018,04,03,12,22,9.70
2018,04,03,12,23,11.30
2018,04,03,12,24,7.70
2018,04,03,12,25,6.60
2018,04,03,12,26,10.00
2018,04,03,12,27,14.30
2018,04,03,12,28,12.00
2018,04,03,12,29,10.30
2018,04,03,12,30,11.40
2018,04,03,12,31,13.00
2018,04,03,12,32,13.60
2018,04,03,12,33,8.50
2018,04,03,12,34,6.60
2018,04,03,12,35,6.50
2018,04,03,12,36,2.80
2018,04,03,12,37,5.40
2018,04,03,12,38,9.40
2018,04,03,12,39,10.20
2018,04,03,12,40,11.40
2018,04,03,12,41,5.10
2018,04,03,12,42,4.60
2018,04,03,12,43,4.10
2018,04,03,12,44,8.50
2018,04,03,12,45,11.00
2018,04,03,12,46,10.00
2018,04,03,12,47,8.70
2018,04,03,12,48,7.70
2018,04,03,12,49,12.70
2018,04,03,12,50,11.70
2018,04,03,12,51,12.80
2018,04,03,12,52,6.90
2018,04,03,12,53,8.80
2018,04,03,12,54,10.40
2018,04,03,12,55,12.70
2018,04,03,12,56,14.00
2018,04,03,12,57,10.00
2018,04,03,12,58,12.30
2018,04,03,12,59,8.10
2018,04,03,13,00,9.50
2018,04,03,13,01,10.50
2018,04,03,13,02,11.50
2018,04,03,13,03,17.80
2018,04,03,13,04,13.90
2018,04,03,13,05,9.10
2018,04,03,13,06,9.70
2018,04,03,13,07,8.30
2018,04,03,13,08,11.70
2018,04,03,13,09,10.70
2018,04,03,13,10,8.90
2018,04,03,13,11,12.30
2018,04,03,13,12,11.70
2018,04,03,13,13,10.20
2018,04,03,13,14,8.70
2018,04,03,13,15,12.40
2018,04,03,13,16,10.70
2018,04,03,13,17,8.40
2018,04,03,13,18,8.20
2018,04,03,13,19,7.60
2018,04,03,13,20,4.90
2018,04,03,13,21,9.50
2018,04,03,13,22,10.40
2018,04,03,13,23,8.70
2018,04,03,13,24,7.80
2018,04,03,13,25,12.00
2018,04,03,13,26,11.20
2018,04,03,13,27,9.00
2018,04,03,13,28,12.10
2018,04,03,13,29,8.50
2018,04,03,13,30,9.70
2018,04,03,13,31,8.60
2018,04,03,13,32,9.00
2018,04,03,13,33,12.10
2018,04,03,13,34,12.10
2018,04,03,13,35,12.00
2018,04,03,13,36,12.10
2018,04,03,13,37,11.60
2018,04,03,13,38,6.30
2018,04,03,13,39,5.20
2018,04,03,13,40,10.30
2018,04,03,13,41,9.60
2018,04,03,13,42,17.10
2018,04,03,13,43,13.00
2018,04,03,13,44,13.60
2018,04,03,13,45,9.70
2018,04,03,13,46,11.10
2018,04,03,13,47,11.90
2018,04,03,13,48,14.40
2018,04,03,13,49,14.40
2018,04,03,13,50,15.50
2018,04,03,13,51,15.40
2018,04,03,13,52,10.50
2018,04,03,13,53,11.90
2018,04,03,13,54,11.30
2018,04,03,13,55,9.80
2018,04,03,13,56,12.20
2018,04,03,13,57,10.50
2018,04,03,13,58,11.90
2018,04,03,13,59,12.30
2018,04,03,14,00,13.80
2018,04,03,14,01,12.90
2018,04,03,14,02,12.90
2018,04,03,14,03,12.90
2018,04,03,14,04,12.50
2018,04,03,14,05,10.00
2018,04,03,14,06,13.10
2018,04,03,14,07,12.40
2018,04,03,14,08,12.10
2018,04,03,14,09,7.00
2018,04,03,14,10,8.60
2018,04,03,14,11,10.20
2018,04,03,14,12,11.30
2018,04,03,14,13,8.20
2018,04,03,14,14,12.70
2018,04,03,14,15,8.40
2018,04,03,14,16,12.90
2018,04,03,14,17,10.30
2018,04,03,14,18,7.80
2018,04,03,14,19,10.30
2018,04,03,14,20,10.60
2018,04,03,14,21,9.00
2018,04,03,14,22,11.00
2018,04,03,14,23,10.40
2018,04,03,14,24,5.00
2018,04,03,14,25,7.50
2018,04,03,14,26,8.70
2018,04,03,14,27,7.40
2018,04,03,14,28,4.20
2018,04,03,14,29,8.10
2018,04,03,14,30,3.90
2018,04,03,14,31,7.90
2018,04,03,14,32,12.80
2018,04,03,14,33,7.70
2018,04,03,14,34,9.80
2018,04,03,14,35,6.70
2018,04,03,14,36,10.00
2018,04,03,14,37,7.90
2018,04,03,14,38,6.60
2018,04,03,14,39,10.20
2018,04,03,14,40,6.70
2018,04,03,14,41,6.10
2018,04,03,14,42,6.10
2018,04,03,14,43,4.80
2018,04,03,14,44,3.60
2018,04,03,14,45,4.60
2018,04,03,14,46,2.30
2018,04,03,14,47,6.80
2018,04,03,14,48,9.70
2018,04,03,14,49,8.30
2018,04,03,14,50,2.10
2018,04,03,14,51,1.60
2018,04,03,14,52,1.60
2018,04,03,14,53,1.60
2018,04,03,14,54,1.60
2018,04,03,14,55,1.60
2018,04,03,14,56,1.60
2018,04,03,14,57,4.40
2018,04,03,14,58,9.20
2018,04,03,14,59,8.30
2018,04,03,15,00,10.30
2018,04,03,15,01,10.10
2018,04,03,15,02,7.50
2018,04,03,15,03,7.10
2018,04,03,15,04,5.40
2018,04,03,15,05,8.90
2018,04,03,15,06,5.60
2018,04,03,15,07,6.20
2018,04,03,15,08,7.10
2018,04,03,15,09,8.70
2018,04,03,15,10,8.50
2018,04,03,15,11,8.50
2018,04,03,15,12,10.40
2018,04,03,15,13,8.20
2018,04,03,15,14,6.40
2018,04,03,15,15,9.70
2018,04,03,15,16,8.10
2018,04,03,15,17,6.50
2018,04,03,15,18,7.60
2018,04,03,15,19,14.30
2018,04,03,15,20,13.30
2018,04,03,15,21,16.60
2018,04,03,15,22,16.80
2018,04,03,15,23,11.30
2018,04,03,15,24,8.90
2018,04,03,15,25,10.50
2018,04,03,15,26,14.60
2018,04,03,15,27,14.80
2018,04,03,15,28,14.60
2018,04,03,15,29,12.00
2018,04,03,15,30,12.50
2018,04,03,15,31,11.20
2018,04,03,15,32,16.90
2018,04,03,15,33,16.90
2018,04,03,15,34,9.60
2018,04,03,15,35,13.40
2018,04,03,15,36,15.00
2018,04,03,15,37,13.80
2018,04,03,15,38,14.00
2018,04,03,15,39,8.40
2018,04,03,15,40,11.10
2018,04,03,15,41,9.60
2018,04,03,15,42,9.60
2018,04,03,15,43,9.90
2018,04,03,15,44,12.60
2018,04,03,15,45,9.10
2018,04,03,15,46,12.60
2018,04,03,15,47,13.80
2018,04,03,15,48,10.00
2018,04,03,15,49,13.90
2018,04,03,15,50,13.70
2018,04,03,15,51,10.20
2018,04,03,15,52,12.70
2018,04,03,15,53,9.60
2018,04,03,15,54,8.40
2018,04,03,15,55,9.60
2018,04,03,15,56,12.60
2018,04,03,15,57,15.60
2018,04,03,15,58,16.40
2018,04,03,15,59,12.60
2018,04,03,16,00,14.60
2018,04,03,16,01,14.60
2018,04,03,16,02,17.30
2018,04,03,16,03,15.60
2018,04,03,16,04,9.50
2018,04,03,16,05,13.60
2018,04,03,16,06,15.60
2018,04,03,16,07,13.80
2018,04,03,16,08,16.50
2018,04,03,16,09,15.80
2018,04,03,16,10,15.60
2018,04,03,16,11,16.20
2018,04,03,16,12,16.20
2018,04,03,16,13,9.10
2018,04,03,16,14,19.30
2018,04,03,16,15,15.00
2018,04,03,16,16,15.70
2018,04,03,16,17,14.80
2018,04,03,16,18,10.70
2018,04,03,16,19,15.90
2018,04,03,16,20,10.70
2018,04,03,16,21,13.00
2018,04,03,16,22,12.00
2018,04,03,16,23,12.90
2018,04,03,16,24,13.30
2018,04,03,16,25,15.90
2018,04,03,16,26,11.20
2018,04,03,16,27,14.70
2018,04,03,16,28,12.60
2018,04,03,16,29,13.90
2018,04,03,16,30,8.70
2018,04,03,16,31,8.40
2018,04,03,16,32,14.80
2018,04,03,16,33,12.80
2018,04,03,16,34,11.20
2018,04,03,16,35,11.30
2018,04,03,16,36,10.00
2018,04,03,16,37,10.00
2018,04,03,16,38,7.00
2018,04,03,16,39,4.90
2018,04,03,16,40,14.00
2018,04,03,16,41,6.40
2018,04,03,16,42,9.00
2018,04,03,16,43,8.90
2018,04,03,16,44,11.10
2018,04,03,16,45,14.80
2018,04,03,16,46,12.30
2018,04,03,16,47,8.70
2018,04,03,16,48,8.60
2018,04,03,16,49,9.90
2018,04,03,16,50,10.80
2018,04,03,16,51,7.70
2018,04,03,16,52,7.80
2018,04,03,16,53,7.70
2018,04,03,16,54,5.40
2018,04,03,16,55,8.60
2018,04,03,16,56,7.40
2018,04,03,16,57,13.90
2018,04,03,16,58,14.00
2018,04,03,16,59,16.20
2018,04,03,17,00,10.20
2018,04,03,17,01,10.00
2018,04,03,17,02,5.20
2018,04,03,17,03,18.00
2018,04,03,17,04,11.70
2018,04,03,17,05,14.40
2018,04,03,17,06,9.70
2018,04,03,17,07,9.50
2018,04,03,17,08,14.60
2018,04,03,17,09,11.40
2018,04,03,17,10,13.80
2018,04,03,17,11,12.70
2018,04,03,17,12,12.10
2018,04,03,17,13,13.00
2018,04,03,17,14,7.50
2018,04,03,17,15,7.20
2018,04,03,17,16,12.10
2018,04,03,17,17,15.20
2018,04,03,17,18,12.40
2018,04,03,17,19,12.20
2018,04,03,17,20,10.00
2018,04,03,17,21,15.20
2018,04,03,17,22,14.10
2018,04,03,17,23,11.70
2018,04,03,17,24,15.60
2018,04,03,17,25,15.70
2018,04,03,17,26,17.80
2018,04,03,17,27,19.30
2018,04,03,17,28,19.30
2018,04,03,17,29,19.30
2018,04,03,17,30,19.30
2018,04,03,17,31,15.90
2018,04,03,17,32,13.20
2018,04,03,17,33,16.70
2018,04,03,17,34,15.90
2018,04,03,17,35,14.00
2018,04,03,17,36,19.20
2018,04,03,17,37,14.60
2018,04,03,17,38,16.00
2018,04,03,17,39,10.70
2018,04,03,17,40,10.20
2018,04,03,17,41,6.10
2018,04,03,17,42,11.10
2018,04,03,17,43,12.90
2018,04,03,17,44,16.70
2018,04,03,17,45,14.50
2018,04,03,17,46,14.50
2018,04,03,17,47,13.60
2018,04,03,17,48,6.30
2018,04,03,17,49,14.80
2018,04,03,17,50,14.80