Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,06,04,00,00,11.60
2019,06,04,00,01,11.60
2019,06,04,00,02,11.60
2019,06,04,00,03,11.60
2019,06,04,00,04,11.60
2019,06,04,00,05,11.60
2019,06,04,00,06,11.40
2019,06,04,00,07,11.40
2019,06,04,00,08,11.40
2019,06,04,00,09,11.40
2019,06,04,00,10,11.40
2019,06,04,00,11,11.40
2019,06,04,00,12,11.40
2019,06,04,00,13,11.40
2019,06,04,00,14,11.40
2019,06,04,00,15,11.40
2019,06,04,00,16,11.40
2019,06,04,00,17,11.30
2019,06,04,00,18,11.30
2019,06,04,00,19,11.30
2019,06,04,00,20,11.30
2019,06,04,00,21,11.30
2019,06,04,00,22,11.30
2019,06,04,00,23,11.30
2019,06,04,00,24,11.20
2019,06,04,00,25,11.20
2019,06,04,00,26,11.20
2019,06,04,00,27,11.20
2019,06,04,00,28,11.20
2019,06,04,00,29,11.20
2019,06,04,00,30,11.20
2019,06,04,00,31,11.10
2019,06,04,00,32,11.10
2019,06,04,00,33,11.10
2019,06,04,00,34,11.10
2019,06,04,00,35,11.10
2019,06,04,00,36,11.10
2019,06,04,00,37,11.10
2019,06,04,00,38,11.10
2019,06,04,00,39,11.10
2019,06,04,00,40,11.10
2019,06,04,00,41,11.10
2019,06,04,00,42,11.10
2019,06,04,00,43,11.10
2019,06,04,00,44,11.10
2019,06,04,00,45,11.10
2019,06,04,00,46,11.10
2019,06,04,00,47,11.10
2019,06,04,00,48,11.00
2019,06,04,00,49,10.90
2019,06,04,00,50,10.90
2019,06,04,00,51,10.90
2019,06,04,00,52,10.90
2019,06,04,00,53,10.90
2019,06,04,00,54,10.90
2019,06,04,00,55,10.90
2019,06,04,00,56,10.90
2019,06,04,00,57,10.90
2019,06,04,00,58,10.90
2019,06,04,00,59,10.90
2019,06,04,01,00,10.90
2019,06,04,01,01,10.90
2019,06,04,01,02,10.90
2019,06,04,01,03,10.90
2019,06,04,01,04,10.90
2019,06,04,01,05,10.90
2019,06,04,01,06,10.80
2019,06,04,01,07,10.80
2019,06,04,01,08,10.80
2019,06,04,01,09,10.80
2019,06,04,01,10,10.80
2019,06,04,01,11,10.80
2019,06,04,01,12,10.80
2019,06,04,01,13,10.80
2019,06,04,01,14,10.80
2019,06,04,01,15,10.80
2019,06,04,01,16,10.80
2019,06,04,01,17,10.80
2019,06,04,01,18,10.80
2019,06,04,01,19,10.70
2019,06,04,01,20,10.70
2019,06,04,01,21,10.70
2019,06,04,01,22,10.70
2019,06,04,01,23,10.70
2019,06,04,01,24,10.70
2019,06,04,01,25,10.70
2019,06,04,01,26,10.70
2019,06,04,01,27,10.70
2019,06,04,01,28,10.70
2019,06,04,01,29,10.70
2019,06,04,01,30,10.70
2019,06,04,01,31,10.70
2019,06,04,01,32,10.70
2019,06,04,01,33,10.60
2019,06,04,01,34,10.60
2019,06,04,01,35,10.60
2019,06,04,01,36,10.60
2019,06,04,01,37,10.60
2019,06,04,01,38,10.60
2019,06,04,01,39,10.60
2019,06,04,01,40,10.60
2019,06,04,01,41,10.60
2019,06,04,01,42,10.60
2019,06,04,01,43,10.60
2019,06,04,01,44,10.60
2019,06,04,01,45,10.60
2019,06,04,01,46,10.60
2019,06,04,01,47,10.60
2019,06,04,01,48,10.50
2019,06,04,01,49,10.40
2019,06,04,01,50,10.40
2019,06,04,01,51,10.40
2019,06,04,01,52,10.40
2019,06,04,01,53,10.40
2019,06,04,01,54,10.40
2019,06,04,01,55,10.40
2019,06,04,01,56,10.40
2019,06,04,01,57,10.40
2019,06,04,01,58,10.40
2019,06,04,01,59,10.30
2019,06,04,02,00,10.30
2019,06,04,02,01,10.30
2019,06,04,02,02,10.30
2019,06,04,02,03,10.30
2019,06,04,02,04,10.30
2019,06,04,02,05,10.30
2019,06,04,02,06,10.20
2019,06,04,02,07,10.20
2019,06,04,02,08,10.20
2019,06,04,02,09,10.20
2019,06,04,02,10,10.20
2019,06,04,02,11,10.20
2019,06,04,02,12,10.20
2019,06,04,02,13,10.10
2019,06,04,02,14,10.10
2019,06,04,02,15,10.10
2019,06,04,02,16,10.10
2019,06,04,02,17,10.10
2019,06,04,02,18,10.10
2019,06,04,02,19,10.10
2019,06,04,02,20,10.10
2019,06,04,02,21,10.10
2019,06,04,02,22,10.10
2019,06,04,02,23,10.10
2019,06,04,02,24,10.10
2019,06,04,02,25,10.10
2019,06,04,02,26,10.10
2019,06,04,02,27,10.10
2019,06,04,02,28,10.10
2019,06,04,02,29,10.10
2019,06,04,02,30,10.10
2019,06,04,02,31,10.10
2019,06,04,02,32,10.10
2019,06,04,02,33,10.10
2019,06,04,02,34,10.10
2019,06,04,02,35,10.10
2019,06,04,02,36,10.10
2019,06,04,02,37,10.10
2019,06,04,02,38,10.10
2019,06,04,02,39,10.10
2019,06,04,02,40,10.10
2019,06,04,02,41,10.10
2019,06,04,02,42,10.10
2019,06,04,02,43,10.10
2019,06,04,02,44,10.10
2019,06,04,02,45,10.10
2019,06,04,02,46,10.10
2019,06,04,02,47,10.10
2019,06,04,02,48,10.10
2019,06,04,02,49,10.10
2019,06,04,02,50,10.10
2019,06,04,02,51,10.10
2019,06,04,02,52,10.10
2019,06,04,02,53,10.10
2019,06,04,02,54,10.10
2019,06,04,02,55,10.10
2019,06,04,02,56,10.10
2019,06,04,02,57,10.10
2019,06,04,02,58,10.10
2019,06,04,02,59,10.10
2019,06,04,03,00,10.10
2019,06,04,03,01,10.10
2019,06,04,03,02,10.10
2019,06,04,03,03,10.10
2019,06,04,03,04,10.10
2019,06,04,03,05,10.10
2019,06,04,03,06,10.10
2019,06,04,03,07,10.10
2019,06,04,03,08,10.10
2019,06,04,03,09,10.00
2019,06,04,03,10,9.90
2019,06,04,03,11,9.90
2019,06,04,03,12,9.90
2019,06,04,03,13,9.90
2019,06,04,03,14,9.90
2019,06,04,03,15,9.90
2019,06,04,03,16,9.90
2019,06,04,03,17,9.90
2019,06,04,03,18,9.90
2019,06,04,03,19,9.90
2019,06,04,03,20,9.90
2019,06,04,03,21,9.90
2019,06,04,03,22,9.90
2019,06,04,03,23,9.90
2019,06,04,03,24,9.90
2019,06,04,03,25,9.90
2019,06,04,03,26,9.90
2019,06,04,03,27,9.90
2019,06,04,03,28,9.90
2019,06,04,03,29,9.90
2019,06,04,03,30,9.90
2019,06,04,03,31,9.90
2019,06,04,03,32,9.90
2019,06,04,03,33,9.90
2019,06,04,03,34,9.90
2019,06,04,03,35,9.90
2019,06,04,03,36,9.90
2019,06,04,03,37,9.90
2019,06,04,03,38,9.90
2019,06,04,03,39,9.90
2019,06,04,03,40,9.90
2019,06,04,03,41,9.90
2019,06,04,03,42,9.90
2019,06,04,03,43,9.90
2019,06,04,03,44,9.90
2019,06,04,03,45,9.90
2019,06,04,03,46,9.90
2019,06,04,03,47,9.80
2019,06,04,03,48,9.80
2019,06,04,03,49,9.80
2019,06,04,03,50,9.80
2019,06,04,03,51,9.80
2019,06,04,03,52,9.80
2019,06,04,03,53,9.80
2019,06,04,03,54,9.80
2019,06,04,03,55,9.70
2019,06,04,03,56,9.70
2019,06,04,03,57,9.70
2019,06,04,03,58,9.70
2019,06,04,03,59,9.70
2019,06,04,04,00,9.70
2019,06,04,04,01,9.70
2019,06,04,04,02,9.70
2019,06,04,04,03,9.70
2019,06,04,04,04,9.70
2019,06,04,04,05,9.70
2019,06,04,04,06,9.70
2019,06,04,04,07,9.60
2019,06,04,04,08,9.60
2019,06,04,04,09,9.60
2019,06,04,04,10,9.60
2019,06,04,04,11,9.60
2019,06,04,04,12,9.50
2019,06,04,04,13,9.50
2019,06,04,04,14,9.50
2019,06,04,04,15,9.50
2019,06,04,04,16,9.50
2019,06,04,04,17,9.50
2019,06,04,04,18,9.40
2019,06,04,04,19,9.40
2019,06,04,04,20,9.40
2019,06,04,04,21,9.40
2019,06,04,04,22,9.40
2019,06,04,04,23,9.40
2019,06,04,04,24,9.40
2019,06,04,04,25,9.40
2019,06,04,04,26,9.40
2019,06,04,04,27,9.40
2019,06,04,04,28,9.50
2019,06,04,04,29,9.50
2019,06,04,04,30,9.50
2019,06,04,04,31,9.40
2019,06,04,04,32,9.40
2019,06,04,04,33,9.40
2019,06,04,04,34,9.40
2019,06,04,04,35,9.40
2019,06,04,04,36,9.40
2019,06,04,04,37,9.40
2019,06,04,04,38,9.30
2019,06,04,04,39,9.30
2019,06,04,04,40,9.30
2019,06,04,04,41,9.30
2019,06,04,04,42,9.30
2019,06,04,04,43,9.30
2019,06,04,04,44,9.20
2019,06,04,04,45,9.20
2019,06,04,04,46,9.20
2019,06,04,04,47,9.20
2019,06,04,04,48,9.20
2019,06,04,04,49,9.20
2019,06,04,04,50,9.20
2019,06,04,04,51,9.20
2019,06,04,04,52,9.20
2019,06,04,04,53,9.20
2019,06,04,04,54,9.20
2019,06,04,04,55,9.20
2019,06,04,04,56,9.20
2019,06,04,04,57,9.20
2019,06,04,04,58,9.20
2019,06,04,04,59,9.20
2019,06,04,05,00,9.20
2019,06,04,05,01,9.20
2019,06,04,05,02,9.10
2019,06,04,05,03,9.10
2019,06,04,05,04,9.10
2019,06,04,05,05,9.10
2019,06,04,05,06,9.10
2019,06,04,05,07,9.10
2019,06,04,05,08,9.10
2019,06,04,05,09,9.00
2019,06,04,05,10,9.00
2019,06,04,05,11,9.00
2019,06,04,05,12,9.00
2019,06,04,05,13,9.00
2019,06,04,05,14,8.90
2019,06,04,05,15,8.90
2019,06,04,05,16,8.90
2019,06,04,05,17,8.90
2019,06,04,05,18,8.90
2019,06,04,05,19,8.80
2019,06,04,05,20,8.80
2019,06,04,05,21,8.80
2019,06,04,05,22,8.80
2019,06,04,05,23,8.70
2019,06,04,05,24,8.70
2019,06,04,05,25,8.70
2019,06,04,05,26,8.70
2019,06,04,05,27,8.70
2019,06,04,05,28,8.70
2019,06,04,05,29,8.70
2019,06,04,05,30,8.70
2019,06,04,05,31,8.70
2019,06,04,05,32,8.70
2019,06,04,05,33,8.70
2019,06,04,05,34,8.70
2019,06,04,05,35,8.70
2019,06,04,05,36,8.70
2019,06,04,05,37,8.70
2019,06,04,05,38,8.70
2019,06,04,05,39,8.70
2019,06,04,05,40,8.70
2019,06,04,05,41,8.70
2019,06,04,05,42,8.70
2019,06,04,05,43,8.70
2019,06,04,05,44,8.70
2019,06,04,05,45,8.70
2019,06,04,05,46,8.70
2019,06,04,05,47,8.70
2019,06,04,05,48,8.70
2019,06,04,05,49,8.70
2019,06,04,05,50,8.70
2019,06,04,05,51,8.60
2019,06,04,05,52,8.60
2019,06,04,05,53,8.60
2019,06,04,05,54,8.60
2019,06,04,05,55,8.60
2019,06,04,05,56,8.60
2019,06,04,05,57,8.60
2019,06,04,05,58,8.60
2019,06,04,05,59,8.70
2019,06,04,06,00,8.70
2019,06,04,06,01,8.70
2019,06,04,06,02,8.70
2019,06,04,06,03,8.70
2019,06,04,06,04,8.70
2019,06,04,06,05,8.70
2019,06,04,06,06,8.70
2019,06,04,06,07,8.70
2019,06,04,06,08,8.80
2019,06,04,06,09,8.80
2019,06,04,06,10,8.80
2019,06,04,06,11,8.80
2019,06,04,06,12,8.90
2019,06,04,06,13,8.90
2019,06,04,06,14,8.90
2019,06,04,06,15,8.90
2019,06,04,06,16,9.00
2019,06,04,06,17,9.00
2019,06,04,06,18,9.00
2019,06,04,06,19,9.00
2019,06,04,06,20,9.10
2019,06,04,06,21,9.10
2019,06,04,06,22,9.20
2019,06,04,06,23,9.20
2019,06,04,06,24,9.20
2019,06,04,06,25,9.20
2019,06,04,06,26,9.30
2019,06,04,06,27,9.30
2019,06,04,06,28,9.40
2019,06,04,06,29,9.40
2019,06,04,06,30,9.50
2019,06,04,06,31,9.50
2019,06,04,06,32,9.60
2019,06,04,06,33,9.60
2019,06,04,06,34,9.70
2019,06,04,06,35,9.70
2019,06,04,06,36,9.70
2019,06,04,06,37,9.80
2019,06,04,06,38,9.90
2019,06,04,06,39,9.90
2019,06,04,06,40,9.90
2019,06,04,06,41,10.00
2019,06,04,06,42,10.10
2019,06,04,06,43,10.10
2019,06,04,06,44,10.10
2019,06,04,06,45,10.10
2019,06,04,06,46,10.20
2019,06,04,06,47,10.20
2019,06,04,06,48,10.30
2019,06,04,06,49,10.30
2019,06,04,06,50,10.40
2019,06,04,06,51,10.40
2019,06,04,06,52,10.40
2019,06,04,06,53,10.40
2019,06,04,06,54,10.50
2019,06,04,06,55,10.60
2019,06,04,06,56,10.60
2019,06,04,06,57,10.60
2019,06,04,06,58,10.60
2019,06,04,06,59,10.60
2019,06,04,07,00,10.60
2019,06,04,07,01,10.70
2019,06,04,07,02,10.70
2019,06,04,07,03,10.80
2019,06,04,07,04,10.80
2019,06,04,07,05,10.90
2019,06,04,07,06,10.90
2019,06,04,07,07,10.90
2019,06,04,07,08,10.90
2019,06,04,07,09,10.90
2019,06,04,07,10,11.10
2019,06,04,07,11,11.10
2019,06,04,07,12,11.10
2019,06,04,07,13,11.10
2019,06,04,07,14,11.20
2019,06,04,07,15,11.20
2019,06,04,07,16,11.20
2019,06,04,07,17,11.20
2019,06,04,07,18,11.30
2019,06,04,07,19,11.30
2019,06,04,07,20,11.30
2019,06,04,07,21,11.30
2019,06,04,07,22,11.40
2019,06,04,07,23,11.40
2019,06,04,07,24,11.40
2019,06,04,07,25,11.40
2019,06,04,07,26,11.40
2019,06,04,07,27,11.50
2019,06,04,07,28,11.60
2019,06,04,07,29,11.60
2019,06,04,07,30,11.60
2019,06,04,07,31,11.60
2019,06,04,07,32,11.70
2019,06,04,07,33,11.70
2019,06,04,07,34,11.70
2019,06,04,07,35,11.80
2019,06,04,07,36,11.80
2019,06,04,07,37,11.80
2019,06,04,07,38,11.80
2019,06,04,07,39,11.90
2019,06,04,07,40,11.90
2019,06,04,07,41,12.00
2019,06,04,07,42,12.00
2019,06,04,07,43,12.10
2019,06,04,07,44,12.10
2019,06,04,07,45,12.10
2019,06,04,07,46,12.20
2019,06,04,07,47,12.30
2019,06,04,07,48,12.30
2019,06,04,07,49,12.50
2019,06,04,07,50,12.50
2019,06,04,07,51,12.60
2019,06,04,07,52,12.70
2019,06,04,07,53,12.80
2019,06,04,07,54,12.80
2019,06,04,07,55,12.90
2019,06,04,07,56,13.00
2019,06,04,07,57,13.10
2019,06,04,07,58,13.10
2019,06,04,07,59,13.10
2019,06,04,08,00,13.20
2019,06,04,08,01,13.30
2019,06,04,08,02,13.30
2019,06,04,08,03,13.30
2019,06,04,08,04,13.30
2019,06,04,08,05,13.30
2019,06,04,08,06,13.40
2019,06,04,08,07,13.40
2019,06,04,08,08,13.50
2019,06,04,08,09,13.60
2019,06,04,08,10,13.70
2019,06,04,08,11,13.80
2019,06,04,08,12,14.00
2019,06,04,08,13,14.10
2019,06,04,08,14,14.20
2019,06,04,08,15,14.20
2019,06,04,08,16,14.30
2019,06,04,08,17,14.40
2019,06,04,08,18,14.40
2019,06,04,08,19,14.40
2019,06,04,08,20,14.40
2019,06,04,08,21,14.50
2019,06,04,08,22,14.50
2019,06,04,08,23,14.60
2019,06,04,08,24,14.60
2019,06,04,08,25,14.70
2019,06,04,08,26,14.70
2019,06,04,08,27,14.70
2019,06,04,08,28,14.70
2019,06,04,08,29,14.80
2019,06,04,08,30,14.90
2019,06,04,08,31,15.00
2019,06,04,08,32,15.10
2019,06,04,08,33,15.20
2019,06,04,08,34,15.10
2019,06,04,08,35,15.10
2019,06,04,08,36,15.10
2019,06,04,08,37,15.00
2019,06,04,08,38,15.00
2019,06,04,08,39,14.80
2019,06,04,08,40,14.80
2019,06,04,08,41,14.70
2019,06,04,08,42,14.60
2019,06,04,08,43,14.50
2019,06,04,08,44,14.40
2019,06,04,08,45,14.20
2019,06,04,08,46,14.20
2019,06,04,08,47,14.10
2019,06,04,08,48,14.00
2019,06,04,08,49,14.00
2019,06,04,08,50,14.10
2019,06,04,08,51,14.10
2019,06,04,08,52,14.20
2019,06,04,08,53,14.20
2019,06,04,08,54,14.20
2019,06,04,08,55,14.20
2019,06,04,08,56,14.20
2019,06,04,08,57,14.30
2019,06,04,08,58,14.40
2019,06,04,08,59,14.30
2019,06,04,09,00,14.10
2019,06,04,09,01,13.90
2019,06,04,09,02,13.90
2019,06,04,09,03,13.80
2019,06,04,09,04,13.70
2019,06,04,09,05,13.70
2019,06,04,09,06,13.70
2019,06,04,09,07,13.70
2019,06,04,09,08,13.50
2019,06,04,09,09,13.30
2019,06,04,09,10,13.10
2019,06,04,09,11,12.90
2019,06,04,09,12,12.90
2019,06,04,09,13,13.00
2019,06,04,09,14,13.00
2019,06,04,09,15,13.10
2019,06,04,09,16,13.00
2019,06,04,09,17,13.10
2019,06,04,09,18,13.20
2019,06,04,09,19,13.20
2019,06,04,09,20,13.20
2019,06,04,09,21,13.20
2019,06,04,09,22,13.30
2019,06,04,09,23,13.30
2019,06,04,09,24,13.30
2019,06,04,09,25,13.40
2019,06,04,09,26,13.50
2019,06,04,09,27,13.30
2019,06,04,09,28,13.30
2019,06,04,09,29,13.30
2019,06,04,09,30,13.20
2019,06,04,09,31,13.20
2019,06,04,09,32,13.10
2019,06,04,09,33,13.10
2019,06,04,09,34,13.00
2019,06,04,09,35,13.10
2019,06,04,09,36,13.10
2019,06,04,09,37,13.20
2019,06,04,09,38,13.30
2019,06,04,09,39,13.30
2019,06,04,09,40,13.30
2019,06,04,09,41,13.30
2019,06,04,09,42,13.20
2019,06,04,09,43,13.10
2019,06,04,09,44,13.20
2019,06,04,09,45,13.30
2019,06,04,09,46,13.30
2019,06,04,09,47,13.40
2019,06,04,09,48,13.50
2019,06,04,09,49,13.70
2019,06,04,09,50,13.70
2019,06,04,09,51,13.80
2019,06,04,09,52,13.90
2019,06,04,09,53,13.90
2019,06,04,09,54,14.10
2019,06,04,09,55,14.00
2019,06,04,09,56,14.00
2019,06,04,09,57,14.00
2019,06,04,09,58,14.10
2019,06,04,09,59,14.00
2019,06,04,10,00,14.00
2019,06,04,10,01,14.00
2019,06,04,10,02,14.00
2019,06,04,10,03,14.00
2019,06,04,10,04,14.00
2019,06,04,10,05,14.00
2019,06,04,10,06,14.00
2019,06,04,10,07,14.10
2019,06,04,10,08,14.20
2019,06,04,10,09,14.20
2019,06,04,10,10,14.40
2019,06,04,10,11,14.40
2019,06,04,10,12,14.50
2019,06,04,10,13,14.50
2019,06,04,10,14,14.60
2019,06,04,10,15,14.70
2019,06,04,10,16,14.80
2019,06,04,10,17,14.90
2019,06,04,10,18,15.00
2019,06,04,10,19,15.10
2019,06,04,10,20,15.00
2019,06,04,10,21,15.00
2019,06,04,10,22,15.00
2019,06,04,10,23,15.00
2019,06,04,10,24,14.90
2019,06,04,10,25,14.80
2019,06,04,10,26,14.70
2019,06,04,10,27,14.60
2019,06,04,10,28,14.50
2019,06,04,10,29,14.50
2019,06,04,10,30,14.50
2019,06,04,10,31,14.40
2019,06,04,10,32,14.50
2019,06,04,10,33,14.50
2019,06,04,10,34,14.70
2019,06,04,10,35,14.80
2019,06,04,10,36,15.00
2019,06,04,10,37,15.00
2019,06,04,10,38,14.90
2019,06,04,10,39,14.90
2019,06,04,10,40,14.80
2019,06,04,10,41,14.70
2019,06,04,10,42,14.50
2019,06,04,10,43,14.40
2019,06,04,10,44,14.40
2019,06,04,10,45,14.40
2019,06,04,10,46,14.30
2019,06,04,10,47,14.40
2019,06,04,10,48,14.20
2019,06,04,10,49,14.10
2019,06,04,10,50,14.00
2019,06,04,10,51,14.00
2019,06,04,10,52,14.00
2019,06,04,10,53,14.00
2019,06,04,10,54,14.00
2019,06,04,10,55,14.00
2019,06,04,10,56,14.00
2019,06,04,10,57,14.20
2019,06,04,10,58,14.20
2019,06,04,10,59,14.20
2019,06,04,11,00,14.40
2019,06,04,11,01,14.60
2019,06,04,11,02,14.80
2019,06,04,11,03,15.00
2019,06,04,11,04,15.00
2019,06,04,11,05,15.00
2019,06,04,11,06,15.10
2019,06,04,11,07,15.10
2019,06,04,11,08,15.20
2019,06,04,11,09,15.30
2019,06,04,11,10,15.40
2019,06,04,11,11,15.50
2019,06,04,11,12,15.60
2019,06,04,11,13,15.80
2019,06,04,11,14,15.90
2019,06,04,11,15,16.00
2019,06,04,11,16,15.90
2019,06,04,11,17,15.70
2019,06,04,11,18,15.60
2019,06,04,11,19,15.50
2019,06,04,11,20,15.50
2019,06,04,11,21,15.40
2019,06,04,11,22,15.30
2019,06,04,11,23,15.30
2019,06,04,11,24,15.20
2019,06,04,11,25,15.20
2019,06,04,11,26,15.20
2019,06,04,11,27,15.20
2019,06,04,11,28,15.20
2019,06,04,11,29,15.20
2019,06,04,11,30,15.30
2019,06,04,11,31,15.30
2019,06,04,11,32,15.40
2019,06,04,11,33,15.40
2019,06,04,11,34,15.40
2019,06,04,11,35,15.50
2019,06,04,11,36,15.60
2019,06,04,11,37,15.60
2019,06,04,11,38,15.60
2019,06,04,11,39,15.70
2019,06,04,11,40,15.80
2019,06,04,11,41,16.00
2019,06,04,11,42,16.10
2019,06,04,11,43,16.20
2019,06,04,11,44,16.30
2019,06,04,11,45,16.30
2019,06,04,11,46,16.30
2019,06,04,11,47,16.40
2019,06,04,11,48,16.40
2019,06,04,11,49,16.40
2019,06,04,11,50,16.40
2019,06,04,11,51,16.30
2019,06,04,11,52,16.20
2019,06,04,11,53,16.10
2019,06,04,11,54,15.90
2019,06,04,11,55,15.70
2019,06,04,11,56,15.70
2019,06,04,11,57,15.70
2019,06,04,11,58,15.80
2019,06,04,11,59,15.80
2019,06,04,12,00,15.80
2019,06,04,12,01,15.80
2019,06,04,12,02,15.80
2019,06,04,12,03,15.70
2019,06,04,12,04,15.70
2019,06,04,12,05,15.60
2019,06,04,12,06,15.60
2019,06,04,12,07,15.50
2019,06,04,12,08,15.60
2019,06,04,12,09,15.40
2019,06,04,12,10,15.30
2019,06,04,12,11,15.20
2019,06,04,12,12,15.10
2019,06,04,12,13,15.10
2019,06,04,12,14,15.00
2019,06,04,12,15,14.90
2019,06,04,12,16,14.90
2019,06,04,12,17,14.90
2019,06,04,12,18,14.90
2019,06,04,12,19,14.90
2019,06,04,12,20,14.90
2019,06,04,12,21,15.00
2019,06,04,12,22,15.00
2019,06,04,12,23,15.20
2019,06,04,12,24,15.20
2019,06,04,12,25,15.20
2019,06,04,12,26,15.30
2019,06,04,12,27,15.40
2019,06,04,12,28,15.40
2019,06,04,12,29,15.50
2019,06,04,12,30,15.50
2019,06,04,12,31,15.50
2019,06,04,12,32,15.60
2019,06,04,12,33,15.70
2019,06,04,12,34,15.60
2019,06,04,12,35,15.60
2019,06,04,12,36,15.50
2019,06,04,12,37,15.40
2019,06,04,12,38,15.30
2019,06,04,12,39,15.30
2019,06,04,12,40,15.30
2019,06,04,12,41,15.30
2019,06,04,12,42,15.40
2019,06,04,12,43,15.40
2019,06,04,12,44,15.40
2019,06,04,12,45,15.40
2019,06,04,12,46,15.30
2019,06,04,12,47,15.30
2019,06,04,12,48,15.30
2019,06,04,12,49,15.40
2019,06,04,12,50,15.50
2019,06,04,12,51,15.60
2019,06,04,12,52,15.50
2019,06,04,12,53,15.50
2019,06,04,12,54,15.40
2019,06,04,12,55,15.40
2019,06,04,12,56,15.40
2019,06,04,12,57,15.40
2019,06,04,12,58,15.30
2019,06,04,12,59,15.40
2019,06,04,13,00,15.50
2019,06,04,13,01,15.60
2019,06,04,13,02,15.80
2019,06,04,13,03,15.90
2019,06,04,13,04,16.10
2019,06,04,13,05,16.20
2019,06,04,13,06,16.20
2019,06,04,13,07,16.10
2019,06,04,13,08,16.00
2019,06,04,13,09,15.90
2019,06,04,13,10,15.90
2019,06,04,13,11,15.80
2019,06,04,13,12,15.80
2019,06,04,13,13,15.80
2019,06,04,13,14,15.80
2019,06,04,13,15,15.80
2019,06,04,13,16,15.80
2019,06,04,13,17,15.80
2019,06,04,13,18,15.80
2019,06,04,13,19,15.90
2019,06,04,13,20,15.80
2019,06,04,13,21,15.80
2019,06,04,13,22,15.80
2019,06,04,13,23,15.80
2019,06,04,13,24,15.80
2019,06,04,13,25,15.80
2019,06,04,13,26,15.80
2019,06,04,13,27,15.80
2019,06,04,13,28,15.80
2019,06,04,13,29,15.80
2019,06,04,13,30,15.80
2019,06,04,13,31,15.80
2019,06,04,13,32,15.80
2019,06,04,13,33,15.90
2019,06,04,13,34,15.90
2019,06,04,13,35,15.90
2019,06,04,13,36,16.00
2019,06,04,13,37,16.10
2019,06,04,13,38,16.20
2019,06,04,13,39,16.30
2019,06,04,13,40,16.40
2019,06,04,13,41,16.50
2019,06,04,13,42,16.60
2019,06,04,13,43,16.90
2019,06,04,13,44,16.90
2019,06,04,13,45,16.80
2019,06,04,13,46,16.80
2019,06,04,13,47,16.80
2019,06,04,13,48,16.80
2019,06,04,13,49,16.80
2019,06,04,13,50,16.90
2019,06,04,13,51,16.90
2019,06,04,13,52,17.10
2019,06,04,13,53,17.30
2019,06,04,13,54,17.30
2019,06,04,13,55,17.40
2019,06,04,13,56,17.60
2019,06,04,13,57,17.80
2019,06,04,13,58,17.90
2019,06,04,13,59,18.10
2019,06,04,14,00,18.20
2019,06,04,14,01,18.20
2019,06,04,14,02,18.30
2019,06,04,14,03,18.40
2019,06,04,14,04,18.40
2019,06,04,14,05,18.40
2019,06,04,14,06,18.40
2019,06,04,14,07,18.50
2019,06,04,14,08,18.60
2019,06,04,14,09,18.70
2019,06,04,14,10,18.70
2019,06,04,14,11,18.60
2019,06,04,14,12,18.50
2019,06,04,14,13,18.50
2019,06,04,14,14,18.50
2019,06,04,14,15,18.60
2019,06,04,14,16,18.50
2019,06,04,14,17,18.40
2019,06,04,14,18,18.30
2019,06,04,14,19,18.20
2019,06,04,14,20,18.20
2019,06,04,14,21,18.20
2019,06,04,14,22,18.30
2019,06,04,14,23,18.30
2019,06,04,14,24,18.30
2019,06,04,14,25,18.20
2019,06,04,14,26,18.20
2019,06,04,14,27,18.20
2019,06,04,14,28,18.20
2019,06,04,14,29,18.40
2019,06,04,14,30,18.50
2019,06,04,14,31,18.50
2019,06,04,14,32,18.60
2019,06,04,14,33,18.70
2019,06,04,14,34,18.70
2019,06,04,14,35,18.70
2019,06,04,14,36,18.80
2019,06,04,14,37,18.80
2019,06,04,14,38,18.80
2019,06,04,14,39,18.80
2019,06,04,14,40,18.80
2019,06,04,14,41,18.90
2019,06,04,14,42,18.90
2019,06,04,14,43,18.90
2019,06,04,14,44,18.90
2019,06,04,14,45,18.90
2019,06,04,14,46,18.90
2019,06,04,14,47,18.90
2019,06,04,14,48,18.90
2019,06,04,14,49,18.80
2019,06,04,14,50,18.80
2019,06,04,14,51,18.90
2019,06,04,14,52,18.90
2019,06,04,14,53,18.90
2019,06,04,14,54,18.80
2019,06,04,14,55,18.70
2019,06,04,14,56,18.70
2019,06,04,14,57,18.60
2019,06,04,14,58,18.60
2019,06,04,14,59,18.60
2019,06,04,15,00,18.70
2019,06,04,15,01,18.80
2019,06,04,15,02,18.80
2019,06,04,15,03,18.60
2019,06,04,15,04,18.60
2019,06,04,15,05,18.70
2019,06,04,15,06,18.80
2019,06,04,15,07,18.90
2019,06,04,15,08,18.90
2019,06,04,15,09,18.90
2019,06,04,15,10,18.70
2019,06,04,15,11,18.60
2019,06,04,15,12,18.60
2019,06,04,15,13,18.50
2019,06,04,15,14,18.40
2019,06,04,15,15,18.40
2019,06,04,15,16,18.40
2019,06,04,15,17,18.50
2019,06,04,15,18,18.60
2019,06,04,15,19,18.80
2019,06,04,15,20,18.90
2019,06,04,15,21,18.90
2019,06,04,15,22,18.80
2019,06,04,15,23,18.70
2019,06,04,15,24,18.70
2019,06,04,15,25,18.60
2019,06,04,15,26,18.60
2019,06,04,15,27,18.60
2019,06,04,15,28,18.50
2019,06,04,15,29,18.50
2019,06,04,15,30,18.30
2019,06,04,15,31,18.30
2019,06,04,15,32,18.40
2019,06,04,15,33,18.40
2019,06,04,15,34,18.40
2019,06,04,15,35,18.50
2019,06,04,15,36,18.50
2019,06,04,15,37,18.60
2019,06,04,15,38,18.70
2019,06,04,15,39,18.80
2019,06,04,15,40,18.90
2019,06,04,15,41,18.90
2019,06,04,15,42,19.00
2019,06,04,15,43,19.00
2019,06,04,15,44,18.90
2019,06,04,15,45,18.90
2019,06,04,15,46,18.90
2019,06,04,15,47,18.90
2019,06,04,15,48,18.90
2019,06,04,15,49,19.00
2019,06,04,15,50,19.10
2019,06,04,15,51,19.20
2019,06,04,15,52,19.20
2019,06,04,15,53,19.10
2019,06,04,15,54,19.10
2019,06,04,15,55,19.10
2019,06,04,15,56,19.10
2019,06,04,15,57,19.10
2019,06,04,15,58,19.10
2019,06,04,15,59,18.90
2019,06,04,16,00,18.90
2019,06,04,16,01,18.90
2019,06,04,16,02,18.70
2019,06,04,16,03,18.60
2019,06,04,16,04,18.60
2019,06,04,16,05,18.60
2019,06,04,16,06,18.50
2019,06,04,16,07,18.40
2019,06,04,16,08,18.40
2019,06,04,16,09,18.40
2019,06,04,16,10,18.50
2019,06,04,16,11,18.50
2019,06,04,16,12,18.60
2019,06,04,16,13,18.60
2019,06,04,16,14,18.70
2019,06,04,16,15,18.70
2019,06,04,16,16,18.90
2019,06,04,16,17,18.90
2019,06,04,16,18,18.90
2019,06,04,16,19,18.80
2019,06,04,16,20,18.90
2019,06,04,16,21,18.90
2019,06,04,16,22,18.90
2019,06,04,16,23,18.90
2019,06,04,16,24,18.90
2019,06,04,16,25,18.90
2019,06,04,16,26,19.10
2019,06,04,16,27,19.10
2019,06,04,16,28,19.10
2019,06,04,16,29,19.30
2019,06,04,16,30,19.40
2019,06,04,16,31,19.50
2019,06,04,16,32,19.60
2019,06,04,16,33,19.60
2019,06,04,16,34,19.60
2019,06,04,16,35,19.60
2019,06,04,16,36,19.60
2019,06,04,16,37,19.50
2019,06,04,16,38,19.40
2019,06,04,16,39,19.30
2019,06,04,16,40,19.30
2019,06,04,16,41,19.20
2019,06,04,16,42,19.30
2019,06,04,16,43,19.30
2019,06,04,16,44,19.20
2019,06,04,16,45,19.20
2019,06,04,16,46,19.20
2019,06,04,16,47,19.20
2019,06,04,16,48,19.10
2019,06,04,16,49,19.20
2019,06,04,16,50,19.20
2019,06,04,16,51,19.30
2019,06,04,16,52,19.30
2019,06,04,16,53,19.40
2019,06,04,16,54,19.50
2019,06,04,16,55,19.60
2019,06,04,16,56,19.60
2019,06,04,16,57,19.60
2019,06,04,16,58,19.60
2019,06,04,16,59,19.60
2019,06,04,17,00,19.60
2019,06,04,17,01,19.60
2019,06,04,17,02,19.70
2019,06,04,17,03,19.70
2019,06,04,17,04,19.80
2019,06,04,17,05,19.80
2019,06,04,17,06,19.90
2019,06,04,17,07,19.90
2019,06,04,17,08,20.10
2019,06,04,17,09,20.10
2019,06,04,17,10,20.00
2019,06,04,17,11,19.90
2019,06,04,17,12,19.90
2019,06,04,17,13,19.90
2019,06,04,17,14,19.90
2019,06,04,17,15,19.90
2019,06,04,17,16,20.00
2019,06,04,17,17,20.00
2019,06,04,17,18,19.90
2019,06,04,17,19,19.90
2019,06,04,17,20,19.90
2019,06,04,17,21,19.90
2019,06,04,17,22,19.90
2019,06,04,17,23,19.90
2019,06,04,17,24,19.90
2019,06,04,17,25,19.90
2019,06,04,17,26,19.90
2019,06,04,17,27,19.90
2019,06,04,17,28,19.90