Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,16,00,00,16.30
2013,06,16,00,01,16.30
2013,06,16,00,02,16.30
2013,06,16,00,03,16.20
2013,06,16,00,04,16.20
2013,06,16,00,05,16.10
2013,06,16,00,06,16.10
2013,06,16,00,07,16.10
2013,06,16,00,08,16.10
2013,06,16,00,09,16.10
2013,06,16,00,10,16.00
2013,06,16,00,11,16.00
2013,06,16,00,12,16.00
2013,06,16,00,13,15.90
2013,06,16,00,14,15.90
2013,06,16,00,15,15.90
2013,06,16,00,16,15.90
2013,06,16,00,17,15.90
2013,06,16,00,18,15.90
2013,06,16,00,19,15.90
2013,06,16,00,20,15.80
2013,06,16,00,21,15.80
2013,06,16,00,22,15.80
2013,06,16,00,23,15.80
2013,06,16,00,24,15.80
2013,06,16,00,25,15.80
2013,06,16,00,26,15.80
2013,06,16,00,27,15.70
2013,06,16,00,28,15.70
2013,06,16,00,29,15.70
2013,06,16,00,30,15.60
2013,06,16,00,31,15.60
2013,06,16,00,32,15.60
2013,06,16,00,33,15.50
2013,06,16,00,34,15.50
2013,06,16,00,35,15.50
2013,06,16,00,36,15.50
2013,06,16,00,37,15.50
2013,06,16,00,38,15.50
2013,06,16,00,39,15.50
2013,06,16,00,40,15.40
2013,06,16,00,41,15.40
2013,06,16,00,42,15.40
2013,06,16,00,43,15.40
2013,06,16,00,44,15.40
2013,06,16,00,45,15.40
2013,06,16,00,46,15.30
2013,06,16,00,47,15.30
2013,06,16,00,48,15.30
2013,06,16,00,49,15.20
2013,06,16,00,50,15.20
2013,06,16,00,51,15.20
2013,06,16,00,52,15.20
2013,06,16,00,53,15.20
2013,06,16,00,54,15.20
2013,06,16,00,55,15.20
2013,06,16,00,56,15.20
2013,06,16,00,57,15.20
2013,06,16,00,58,15.20
2013,06,16,00,59,15.20
2013,06,16,01,00,15.20
2013,06,16,01,01,15.20
2013,06,16,01,02,15.20
2013,06,16,01,03,15.20
2013,06,16,01,04,15.20
2013,06,16,01,05,15.10
2013,06,16,01,06,15.10
2013,06,16,01,07,15.20
2013,06,16,01,08,15.20
2013,06,16,01,09,15.20
2013,06,16,01,10,15.20
2013,06,16,01,11,15.30
2013,06,16,01,12,15.20
2013,06,16,01,13,15.20
2013,06,16,01,14,15.20
2013,06,16,01,15,15.20
2013,06,16,01,16,15.20
2013,06,16,01,17,15.20
2013,06,16,01,18,15.20
2013,06,16,01,19,15.10
2013,06,16,01,20,15.10
2013,06,16,01,21,15.10
2013,06,16,01,22,15.20
2013,06,16,01,23,15.20
2013,06,16,01,24,15.20
2013,06,16,01,25,15.20
2013,06,16,01,26,15.20
2013,06,16,01,27,15.20
2013,06,16,01,28,15.20
2013,06,16,01,29,15.20
2013,06,16,01,30,15.20
2013,06,16,01,31,15.20
2013,06,16,01,32,15.10
2013,06,16,01,33,15.10
2013,06,16,01,34,15.10
2013,06,16,01,35,15.10
2013,06,16,01,36,15.10
2013,06,16,01,37,15.10
2013,06,16,01,38,15.00
2013,06,16,01,39,15.00
2013,06,16,01,40,15.00
2013,06,16,01,41,14.90
2013,06,16,01,42,14.90
2013,06,16,01,43,14.80
2013,06,16,01,44,14.80
2013,06,16,01,45,14.70
2013,06,16,01,46,14.70
2013,06,16,01,47,14.70
2013,06,16,01,48,14.60
2013,06,16,01,49,14.60
2013,06,16,01,50,14.60
2013,06,16,01,51,14.60
2013,06,16,01,52,14.60
2013,06,16,01,53,14.60
2013,06,16,01,54,14.60
2013,06,16,01,55,14.60
2013,06,16,01,56,14.60
2013,06,16,01,57,14.60
2013,06,16,01,58,14.60
2013,06,16,01,59,14.60
2013,06,16,02,00,14.60
2013,06,16,02,01,14.60
2013,06,16,02,02,14.60
2013,06,16,02,03,14.50
2013,06,16,02,04,14.50
2013,06,16,02,05,14.50
2013,06,16,02,06,14.50
2013,06,16,02,07,14.40
2013,06,16,02,08,14.40
2013,06,16,02,09,14.40
2013,06,16,02,10,14.40
2013,06,16,02,11,14.30
2013,06,16,02,12,14.30
2013,06,16,02,13,14.30
2013,06,16,02,14,14.30
2013,06,16,02,15,14.40
2013,06,16,02,16,14.40
2013,06,16,02,17,14.40
2013,06,16,02,18,14.40
2013,06,16,02,19,14.40
2013,06,16,02,20,14.50
2013,06,16,02,21,14.50
2013,06,16,02,22,14.50
2013,06,16,02,23,14.60
2013,06,16,02,24,14.60
2013,06,16,02,25,14.60
2013,06,16,02,26,14.60
2013,06,16,02,27,14.60
2013,06,16,02,28,14.60
2013,06,16,02,29,14.60
2013,06,16,02,30,14.50
2013,06,16,02,31,14.50
2013,06,16,02,32,14.50
2013,06,16,02,33,14.50
2013,06,16,02,34,14.50
2013,06,16,02,35,14.50
2013,06,16,02,36,14.50
2013,06,16,02,37,14.40
2013,06,16,02,38,14.40
2013,06,16,02,39,14.40
2013,06,16,02,40,14.40
2013,06,16,02,41,14.40
2013,06,16,02,42,14.30
2013,06,16,02,43,14.30
2013,06,16,02,44,14.30
2013,06,16,02,45,14.30
2013,06,16,02,46,14.30
2013,06,16,02,47,14.30
2013,06,16,02,48,14.30
2013,06,16,02,49,14.30
2013,06,16,02,50,14.30
2013,06,16,02,51,14.30
2013,06,16,02,52,14.30
2013,06,16,02,53,14.30
2013,06,16,02,54,14.30
2013,06,16,02,55,14.30
2013,06,16,02,56,14.30
2013,06,16,02,57,14.20
2013,06,16,02,58,14.20
2013,06,16,02,59,14.20
2013,06,16,03,00,14.20
2013,06,16,03,01,14.20
2013,06,16,03,02,14.20
2013,06,16,03,03,14.30
2013,06,16,03,04,14.30
2013,06,16,03,05,14.30
2013,06,16,03,06,14.30
2013,06,16,03,07,14.30
2013,06,16,03,08,14.30
2013,06,16,03,09,14.20
2013,06,16,03,10,14.20
2013,06,16,03,11,14.20
2013,06,16,03,12,14.20
2013,06,16,03,13,14.10
2013,06,16,03,14,14.10
2013,06,16,03,15,14.10
2013,06,16,03,16,14.10
2013,06,16,03,17,14.10
2013,06,16,03,18,14.10
2013,06,16,03,19,14.10
2013,06,16,03,20,14.00
2013,06,16,03,21,14.10
2013,06,16,03,22,14.10
2013,06,16,03,23,14.00
2013,06,16,03,24,14.00
2013,06,16,03,25,14.00
2013,06,16,03,26,14.00
2013,06,16,03,27,14.00
2013,06,16,03,28,14.00
2013,06,16,03,29,14.00
2013,06,16,03,30,14.00
2013,06,16,03,31,14.00
2013,06,16,03,32,14.00
2013,06,16,03,33,14.00
2013,06,16,03,34,14.00
2013,06,16,03,35,14.00
2013,06,16,03,36,14.00
2013,06,16,03,37,14.00
2013,06,16,03,38,14.00
2013,06,16,03,39,14.00
2013,06,16,03,40,14.00
2013,06,16,03,41,14.00
2013,06,16,03,42,14.00
2013,06,16,03,43,14.00
2013,06,16,03,44,14.00
2013,06,16,03,45,14.00
2013,06,16,03,46,14.00
2013,06,16,03,47,14.00
2013,06,16,03,48,14.00
2013,06,16,03,49,14.00
2013,06,16,03,50,14.10
2013,06,16,03,51,14.10
2013,06,16,03,52,14.10
2013,06,16,03,53,14.10
2013,06,16,03,54,14.10
2013,06,16,03,55,14.10
2013,06,16,03,56,14.10
2013,06,16,03,57,14.10
2013,06,16,03,58,14.10
2013,06,16,03,59,14.10
2013,06,16,04,00,14.10
2013,06,16,04,01,14.10
2013,06,16,04,02,14.10
2013,06,16,04,03,14.10
2013,06,16,04,04,14.10
2013,06,16,04,05,14.10
2013,06,16,04,06,14.10
2013,06,16,04,07,14.10
2013,06,16,04,08,14.10
2013,06,16,04,09,14.10
2013,06,16,04,10,14.00
2013,06,16,04,11,14.00
2013,06,16,04,12,14.00
2013,06,16,04,13,14.00
2013,06,16,04,14,14.00
2013,06,16,04,15,14.00
2013,06,16,04,16,13.90
2013,06,16,04,17,13.90
2013,06,16,04,18,14.00
2013,06,16,04,19,14.00
2013,06,16,04,20,14.00
2013,06,16,04,21,14.00
2013,06,16,04,22,14.00
2013,06,16,04,23,14.00
2013,06,16,04,24,14.00
2013,06,16,04,25,14.00
2013,06,16,04,26,14.00
2013,06,16,04,27,14.00
2013,06,16,04,28,14.00
2013,06,16,04,29,14.00
2013,06,16,04,30,14.00
2013,06,16,04,31,14.00
2013,06,16,04,32,14.00
2013,06,16,04,33,14.00
2013,06,16,04,34,14.00
2013,06,16,04,35,14.00
2013,06,16,04,36,13.90
2013,06,16,04,37,13.90
2013,06,16,04,38,13.90
2013,06,16,04,39,13.90
2013,06,16,04,40,13.90
2013,06,16,04,41,13.90
2013,06,16,04,42,13.80
2013,06,16,04,43,13.80
2013,06,16,04,44,13.80
2013,06,16,04,45,13.80
2013,06,16,04,46,13.80
2013,06,16,04,47,13.80
2013,06,16,04,48,13.70
2013,06,16,04,49,13.70
2013,06,16,04,50,13.70
2013,06,16,04,51,13.70
2013,06,16,04,52,13.70
2013,06,16,04,53,13.70
2013,06,16,04,54,13.60
2013,06,16,04,55,13.60
2013,06,16,04,56,13.50
2013,06,16,04,57,13.50
2013,06,16,04,58,13.40
2013,06,16,04,59,13.40
2013,06,16,05,00,13.40
2013,06,16,05,01,13.40
2013,06,16,05,02,13.30
2013,06,16,05,03,13.30
2013,06,16,05,04,13.30
2013,06,16,05,05,13.30
2013,06,16,05,06,13.30
2013,06,16,05,07,13.30
2013,06,16,05,08,13.30
2013,06,16,05,09,13.30
2013,06,16,05,10,13.30
2013,06,16,05,11,13.20
2013,06,16,05,12,13.20
2013,06,16,05,13,13.20
2013,06,16,05,14,13.20
2013,06,16,05,15,13.20
2013,06,16,05,16,13.20
2013,06,16,05,17,13.20
2013,06,16,05,18,13.20
2013,06,16,05,19,13.10
2013,06,16,05,20,13.10
2013,06,16,05,21,13.10
2013,06,16,05,22,13.20
2013,06,16,05,23,13.20
2013,06,16,05,24,13.20
2013,06,16,05,25,13.20
2013,06,16,05,26,13.20
2013,06,16,05,27,13.20
2013,06,16,05,28,13.30
2013,06,16,05,29,13.30
2013,06,16,05,30,13.30
2013,06,16,05,31,13.40
2013,06,16,05,32,13.40
2013,06,16,05,33,13.50
2013,06,16,05,34,13.50
2013,06,16,05,35,13.50
2013,06,16,05,36,13.60
2013,06,16,05,37,13.60
2013,06,16,05,38,13.60
2013,06,16,05,39,13.50
2013,06,16,05,40,13.50
2013,06,16,05,41,13.50
2013,06,16,05,42,13.50
2013,06,16,05,43,13.50
2013,06,16,05,44,13.60
2013,06,16,05,45,13.60
2013,06,16,05,46,13.60
2013,06,16,05,47,13.60
2013,06,16,05,48,13.70
2013,06,16,05,49,13.70
2013,06,16,05,50,13.70
2013,06,16,05,51,13.70
2013,06,16,05,52,13.70
2013,06,16,05,53,13.70
2013,06,16,05,54,13.70
2013,06,16,05,55,13.80
2013,06,16,05,56,13.80
2013,06,16,05,57,13.80
2013,06,16,05,58,13.80
2013,06,16,05,59,13.90
2013,06,16,06,00,13.90
2013,06,16,06,01,14.00
2013,06,16,06,02,14.00
2013,06,16,06,03,14.00
2013,06,16,06,04,14.00
2013,06,16,06,05,14.00
2013,06,16,06,06,14.00
2013,06,16,06,07,14.00
2013,06,16,06,08,14.10
2013,06,16,06,09,14.10
2013,06,16,06,10,14.10
2013,06,16,06,11,14.10
2013,06,16,06,12,14.10
2013,06,16,06,13,14.10
2013,06,16,06,14,14.10
2013,06,16,06,15,14.10
2013,06,16,06,16,14.10
2013,06,16,06,17,14.10
2013,06,16,06,18,14.10
2013,06,16,06,19,14.10
2013,06,16,06,20,14.10
2013,06,16,06,21,14.10
2013,06,16,06,22,14.00
2013,06,16,06,23,14.00
2013,06,16,06,24,14.00
2013,06,16,06,25,14.00
2013,06,16,06,26,14.00
2013,06,16,06,27,14.00
2013,06,16,06,28,14.00
2013,06,16,06,29,14.00
2013,06,16,06,30,13.90
2013,06,16,06,31,13.90
2013,06,16,06,32,13.90
2013,06,16,06,33,13.90
2013,06,16,06,34,13.90
2013,06,16,06,35,13.90
2013,06,16,06,36,13.90
2013,06,16,06,37,14.00
2013,06,16,06,38,14.00
2013,06,16,06,39,14.00
2013,06,16,06,40,14.00
2013,06,16,06,41,14.10
2013,06,16,06,42,14.10
2013,06,16,06,43,14.10
2013,06,16,06,44,14.10
2013,06,16,06,45,14.20
2013,06,16,06,46,14.20
2013,06,16,06,47,14.30
2013,06,16,06,48,14.30
2013,06,16,06,49,14.40
2013,06,16,06,50,14.40
2013,06,16,06,51,14.50
2013,06,16,06,52,14.50
2013,06,16,06,53,14.60
2013,06,16,06,54,14.70
2013,06,16,06,55,14.80
2013,06,16,06,56,14.80
2013,06,16,06,57,14.90
2013,06,16,06,58,15.00
2013,06,16,06,59,15.10
2013,06,16,07,00,15.20
2013,06,16,07,01,15.30
2013,06,16,07,02,15.50
2013,06,16,07,03,15.60
2013,06,16,07,04,15.70
2013,06,16,07,05,15.80
2013,06,16,07,06,15.90
2013,06,16,07,07,16.00
2013,06,16,07,08,16.00
2013,06,16,07,09,16.20
2013,06,16,07,10,16.20
2013,06,16,07,11,16.30
2013,06,16,07,12,16.40
2013,06,16,07,13,16.50
2013,06,16,07,14,16.60
2013,06,16,07,15,16.60
2013,06,16,07,16,16.70
2013,06,16,07,17,16.80
2013,06,16,07,18,16.80
2013,06,16,07,19,16.90
2013,06,16,07,20,17.00
2013,06,16,07,21,17.00
2013,06,16,07,22,17.10
2013,06,16,07,23,17.10
2013,06,16,07,24,17.10
2013,06,16,07,25,17.20
2013,06,16,07,26,17.20
2013,06,16,07,27,17.30
2013,06,16,07,28,17.30
2013,06,16,07,29,17.30
2013,06,16,07,30,17.40
2013,06,16,07,31,17.40
2013,06,16,07,32,17.40
2013,06,16,07,33,17.40
2013,06,16,07,34,17.40
2013,06,16,07,35,17.40
2013,06,16,07,36,17.40
2013,06,16,07,37,17.40
2013,06,16,07,38,17.40
2013,06,16,07,39,17.40
2013,06,16,07,40,17.40
2013,06,16,07,41,17.50
2013,06,16,07,42,17.50
2013,06,16,07,43,17.50
2013,06,16,07,44,17.50
2013,06,16,07,45,17.60
2013,06,16,07,46,17.60
2013,06,16,07,47,17.60
2013,06,16,07,48,17.60
2013,06,16,07,49,17.60
2013,06,16,07,50,17.60
2013,06,16,07,51,17.60
2013,06,16,07,52,17.60
2013,06,16,07,53,17.60
2013,06,16,07,54,17.60
2013,06,16,07,55,17.60
2013,06,16,07,56,17.50
2013,06,16,07,57,17.50
2013,06,16,07,58,17.50
2013,06,16,07,59,17.50
2013,06,16,08,00,17.50
2013,06,16,08,01,17.60
2013,06,16,08,02,17.60
2013,06,16,08,03,17.60
2013,06,16,08,04,17.60
2013,06,16,08,05,17.60
2013,06,16,08,06,17.60
2013,06,16,08,07,17.60
2013,06,16,08,08,17.60
2013,06,16,08,09,17.60
2013,06,16,08,10,17.60
2013,06,16,08,11,17.60
2013,06,16,08,12,17.60
2013,06,16,08,13,17.60
2013,06,16,08,14,17.60
2013,06,16,08,15,17.60
2013,06,16,08,16,17.60
2013,06,16,08,17,17.60
2013,06,16,08,18,17.60
2013,06,16,08,19,17.60
2013,06,16,08,20,17.50
2013,06,16,08,21,17.50
2013,06,16,08,22,17.50
2013,06,16,08,23,17.50
2013,06,16,08,24,17.60
2013,06,16,08,25,17.60
2013,06,16,08,26,17.60
2013,06,16,08,27,17.70
2013,06,16,08,28,17.70
2013,06,16,08,29,17.80
2013,06,16,08,30,17.80
2013,06,16,08,31,17.80
2013,06,16,08,32,17.90
2013,06,16,08,33,17.90
2013,06,16,08,34,17.90
2013,06,16,08,35,17.90
2013,06,16,08,36,17.90
2013,06,16,08,37,17.90
2013,06,16,08,38,18.00
2013,06,16,08,39,18.00
2013,06,16,08,40,18.10
2013,06,16,08,41,18.20
2013,06,16,08,42,18.20
2013,06,16,08,43,18.30
2013,06,16,08,44,18.40
2013,06,16,08,45,18.40
2013,06,16,08,46,18.40
2013,06,16,08,47,18.40
2013,06,16,08,48,18.40
2013,06,16,08,49,18.40
2013,06,16,08,50,18.40
2013,06,16,08,51,18.40
2013,06,16,08,52,18.50
2013,06,16,08,53,18.50
2013,06,16,08,54,18.60
2013,06,16,08,55,18.60
2013,06,16,08,56,18.70
2013,06,16,08,57,18.70
2013,06,16,08,58,18.80
2013,06,16,08,59,18.80
2013,06,16,09,00,18.80
2013,06,16,09,01,18.80
2013,06,16,09,02,18.90
2013,06,16,09,03,18.90
2013,06,16,09,04,19.00
2013,06,16,09,05,19.00
2013,06,16,09,06,19.10
2013,06,16,09,07,19.10
2013,06,16,09,08,19.10
2013,06,16,09,09,19.10
2013,06,16,09,10,19.10
2013,06,16,09,11,19.10
2013,06,16,09,12,19.10
2013,06,16,09,13,19.10
2013,06,16,09,14,19.10
2013,06,16,09,15,19.10
2013,06,16,09,16,19.00
2013,06,16,09,17,18.90
2013,06,16,09,18,18.90
2013,06,16,09,19,18.90
2013,06,16,09,20,18.90
2013,06,16,09,21,18.80
2013,06,16,09,22,18.80
2013,06,16,09,23,18.80
2013,06,16,09,24,18.70
2013,06,16,09,25,18.60
2013,06,16,09,26,18.60
2013,06,16,09,27,18.50
2013,06,16,09,28,18.50
2013,06,16,09,29,18.40
2013,06,16,09,30,18.40
2013,06,16,09,31,18.40
2013,06,16,09,32,18.40
2013,06,16,09,33,18.50
2013,06,16,09,34,18.50
2013,06,16,09,35,18.40
2013,06,16,09,36,18.40
2013,06,16,09,37,18.40
2013,06,16,09,38,18.40
2013,06,16,09,39,18.30
2013,06,16,09,40,18.30
2013,06,16,09,41,18.30
2013,06,16,09,42,18.30
2013,06,16,09,43,18.30
2013,06,16,09,44,18.40
2013,06,16,09,45,18.40
2013,06,16,09,46,18.50
2013,06,16,09,47,18.50
2013,06,16,09,48,18.60
2013,06,16,09,49,18.60
2013,06,16,09,50,18.70
2013,06,16,09,51,18.70
2013,06,16,09,52,18.80
2013,06,16,09,53,18.90
2013,06,16,09,54,18.90
2013,06,16,09,55,19.00
2013,06,16,09,56,19.10
2013,06,16,09,57,19.10
2013,06,16,09,58,19.20
2013,06,16,09,59,19.30
2013,06,16,10,00,19.40
2013,06,16,10,01,19.40
2013,06,16,10,02,19.50
2013,06,16,10,03,19.50
2013,06,16,10,04,19.50
2013,06,16,10,05,19.60
2013,06,16,10,06,19.60
2013,06,16,10,07,19.60
2013,06,16,10,08,19.70
2013,06,16,10,09,19.70
2013,06,16,10,10,19.80
2013,06,16,10,11,19.80
2013,06,16,10,12,19.80
2013,06,16,10,13,19.80
2013,06,16,10,14,19.80
2013,06,16,10,15,19.80
2013,06,16,10,16,19.80
2013,06,16,10,17,19.80
2013,06,16,10,18,19.90
2013,06,16,10,19,19.90
2013,06,16,10,20,19.90
2013,06,16,10,21,20.00
2013,06,16,10,22,19.90
2013,06,16,10,23,20.00
2013,06,16,10,24,20.00
2013,06,16,10,25,20.10
2013,06,16,10,26,20.10
2013,06,16,10,27,20.20
2013,06,16,10,28,20.20
2013,06,16,10,29,20.20
2013,06,16,10,30,20.30
2013,06,16,10,31,20.30
2013,06,16,10,32,20.30
2013,06,16,10,33,20.20
2013,06,16,10,34,20.10
2013,06,16,10,35,20.00
2013,06,16,10,36,19.90
2013,06,16,10,37,19.80
2013,06,16,10,38,19.80
2013,06,16,10,39,19.80
2013,06,16,10,40,19.80
2013,06,16,10,41,19.70
2013,06,16,10,42,19.70
2013,06,16,10,43,19.80
2013,06,16,10,44,19.90
2013,06,16,10,45,20.00
2013,06,16,10,46,20.10
2013,06,16,10,47,20.20
2013,06,16,10,48,20.20
2013,06,16,10,49,20.20
2013,06,16,10,50,20.10
2013,06,16,10,51,20.10
2013,06,16,10,52,20.20
2013,06,16,10,53,20.30
2013,06,16,10,54,20.40
2013,06,16,10,55,20.60
2013,06,16,10,56,20.70
2013,06,16,10,57,20.80
2013,06,16,10,58,20.90
2013,06,16,10,59,21.00
2013,06,16,11,00,21.10
2013,06,16,11,01,21.20
2013,06,16,11,02,21.30
2013,06,16,11,03,21.30
2013,06,16,11,04,21.40
2013,06,16,11,05,21.40
2013,06,16,11,06,21.50
2013,06,16,11,07,21.60
2013,06,16,11,08,21.60
2013,06,16,11,09,21.60
2013,06,16,11,10,21.50
2013,06,16,11,11,21.60
2013,06,16,11,12,21.60
2013,06,16,11,13,21.60
2013,06,16,11,14,21.70
2013,06,16,11,15,21.80
2013,06,16,11,16,21.80
2013,06,16,11,17,21.80
2013,06,16,11,18,21.90
2013,06,16,11,19,22.00
2013,06,16,11,20,22.10
2013,06,16,11,21,22.20
2013,06,16,11,22,22.20
2013,06,16,11,23,22.10
2013,06,16,11,24,21.90
2013,06,16,11,25,21.70
2013,06,16,11,26,21.50
2013,06,16,11,27,21.40
2013,06,16,11,28,21.40
2013,06,16,11,29,21.50
2013,06,16,11,30,21.50
2013,06,16,11,31,21.50
2013,06,16,11,32,21.50
2013,06,16,11,33,21.50
2013,06,16,11,34,21.40
2013,06,16,11,35,21.40
2013,06,16,11,36,21.40
2013,06,16,11,37,21.40
2013,06,16,11,38,21.50
2013,06,16,11,39,21.50
2013,06,16,11,40,21.60
2013,06,16,11,41,21.70
2013,06,16,11,42,21.70
2013,06,16,11,43,21.70
2013,06,16,11,44,21.80
2013,06,16,11,45,21.80
2013,06,16,11,46,21.90
2013,06,16,11,47,22.10
2013,06,16,11,48,22.20
2013,06,16,11,49,22.20
2013,06,16,11,50,22.30
2013,06,16,11,51,22.30
2013,06,16,11,52,22.30
2013,06,16,11,53,22.30
2013,06,16,11,54,22.30
2013,06,16,11,55,22.30
2013,06,16,11,56,22.30
2013,06,16,11,57,22.30
2013,06,16,11,58,22.40
2013,06,16,11,59,22.40
2013,06,16,12,00,22.40
2013,06,16,12,01,22.40
2013,06,16,12,02,22.40
2013,06,16,12,03,22.40
2013,06,16,12,04,22.40
2013,06,16,12,05,22.50
2013,06,16,12,06,22.60
2013,06,16,12,07,22.70
2013,06,16,12,08,22.80
2013,06,16,12,09,22.80
2013,06,16,12,10,22.80
2013,06,16,12,11,22.80
2013,06,16,12,12,22.80
2013,06,16,12,13,22.80
2013,06,16,12,14,22.90
2013,06,16,12,15,22.90
2013,06,16,12,16,23.00
2013,06,16,12,17,23.00
2013,06,16,12,18,23.10
2013,06,16,12,19,23.10
2013,06,16,12,20,23.00
2013,06,16,12,21,22.90
2013,06,16,12,22,22.80
2013,06,16,12,23,22.60
2013,06,16,12,24,22.40
2013,06,16,12,25,22.30
2013,06,16,12,26,22.30
2013,06,16,12,27,22.30
2013,06,16,12,28,22.30
2013,06,16,12,29,22.40
2013,06,16,12,30,22.50
2013,06,16,12,31,22.50
2013,06,16,12,32,22.50
2013,06,16,12,33,22.40
2013,06,16,12,34,22.50
2013,06,16,12,35,22.60
2013,06,16,12,36,22.60
2013,06,16,12,37,22.60
2013,06,16,12,38,22.70
2013,06,16,12,39,22.60
2013,06,16,12,40,22.50
2013,06,16,12,41,22.40
2013,06,16,12,42,22.30
2013,06,16,12,43,22.20
2013,06,16,12,44,22.20
2013,06,16,12,45,22.20
2013,06,16,12,46,22.30
2013,06,16,12,47,22.30
2013,06,16,12,48,22.30
2013,06,16,12,49,22.40
2013,06,16,12,50,22.50
2013,06,16,12,51,22.60
2013,06,16,12,52,22.70
2013,06,16,12,53,22.70
2013,06,16,12,54,22.70
2013,06,16,12,55,22.70
2013,06,16,12,56,22.70
2013,06,16,12,57,22.70
2013,06,16,12,58,22.70
2013,06,16,12,59,22.70
2013,06,16,13,00,22.70
2013,06,16,13,01,22.70
2013,06,16,13,02,22.70
2013,06,16,13,03,22.70
2013,06,16,13,04,22.70
2013,06,16,13,05,22.70
2013,06,16,13,06,22.60
2013,06,16,13,07,22.50
2013,06,16,13,08,22.40
2013,06,16,13,09,22.40
2013,06,16,13,10,22.40
2013,06,16,13,11,22.40
2013,06,16,13,12,22.40
2013,06,16,13,13,22.50
2013,06,16,13,14,22.50
2013,06,16,13,15,22.50
2013,06,16,13,16,22.40
2013,06,16,13,17,22.40
2013,06,16,13,18,22.10
2013,06,16,13,19,21.80
2013,06,16,13,20,21.60
2013,06,16,13,21,21.50
2013,06,16,13,22,21.40
2013,06,16,13,23,21.20
2013,06,16,13,24,21.20
2013,06,16,13,25,21.10
2013,06,16,13,26,21.00
2013,06,16,13,27,21.00
2013,06,16,13,28,21.00
2013,06,16,13,29,21.10
2013,06,16,13,30,21.10
2013,06,16,13,31,21.20
2013,06,16,13,32,21.30
2013,06,16,13,33,21.30
2013,06,16,13,34,21.30
2013,06,16,13,35,21.30
2013,06,16,13,36,21.30
2013,06,16,13,37,21.30
2013,06,16,13,38,21.30
2013,06,16,13,39,21.40
2013,06,16,13,40,21.40
2013,06,16,13,41,21.30
2013,06,16,13,42,21.30
2013,06,16,13,43,21.30
2013,06,16,13,44,21.30
2013,06,16,13,45,21.40
2013,06,16,13,46,21.40
2013,06,16,13,47,21.40
2013,06,16,13,48,21.40
2013,06,16,13,49,21.50
2013,06,16,13,50,21.50
2013,06,16,13,51,21.60
2013,06,16,13,52,21.70
2013,06,16,13,53,21.90
2013,06,16,13,54,22.00
2013,06,16,13,55,22.20
2013,06,16,13,56,22.30
2013,06,16,13,57,22.50
2013,06,16,13,58,22.70
2013,06,16,13,59,22.80
2013,06,16,14,00,22.90
2013,06,16,14,01,23.00
2013,06,16,14,02,23.10
2013,06,16,14,03,23.10
2013,06,16,14,04,23.10
2013,06,16,14,05,23.20
2013,06,16,14,06,23.20
2013,06,16,14,07,23.20
2013,06,16,14,08,23.20
2013,06,16,14,09,23.20
2013,06,16,14,10,23.00
2013,06,16,14,11,22.90
2013,06,16,14,12,22.90
2013,06,16,14,13,22.80
2013,06,16,14,14,22.80
2013,06,16,14,15,22.80
2013,06,16,14,16,22.60
2013,06,16,14,17,22.50
2013,06,16,14,18,22.40
2013,06,16,14,19,22.30
2013,06,16,14,20,22.30
2013,06,16,14,21,22.20
2013,06,16,14,22,22.20
2013,06,16,14,23,22.20
2013,06,16,14,24,22.10
2013,06,16,14,25,22.10
2013,06,16,14,26,22.20
2013,06,16,14,27,22.20
2013,06,16,14,28,22.20
2013,06,16,14,29,22.20
2013,06,16,14,30,22.20
2013,06,16,14,31,22.30
2013,06,16,14,32,22.40
2013,06,16,14,33,22.40
2013,06,16,14,34,22.50
2013,06,16,14,35,22.60
2013,06,16,14,36,22.70
2013,06,16,14,37,22.80
2013,06,16,14,38,22.90
2013,06,16,14,39,23.10
2013,06,16,14,40,23.30
2013,06,16,14,41,23.40
2013,06,16,14,42,23.40
2013,06,16,14,43,23.40
2013,06,16,14,44,23.40
2013,06,16,14,45,23.30
2013,06,16,14,46,23.20
2013,06,16,14,47,23.10
2013,06,16,14,48,23.00
2013,06,16,14,49,22.90
2013,06,16,14,50,22.90
2013,06,16,14,51,23.00
2013,06,16,14,52,23.10
2013,06,16,14,53,23.10
2013,06,16,14,54,23.10
2013,06,16,14,55,23.00
2013,06,16,14,56,23.00
2013,06,16,14,57,22.80
2013,06,16,14,58,22.70
2013,06,16,14,59,22.60
2013,06,16,15,00,22.50
2013,06,16,15,01,22.40
2013,06,16,15,02,22.40
2013,06,16,15,03,22.30
2013,06,16,15,04,22.20
2013,06,16,15,05,22.10
2013,06,16,15,06,22.10
2013,06,16,15,07,22.00
2013,06,16,15,08,21.90
2013,06,16,15,09,21.90
2013,06,16,15,10,21.90
2013,06,16,15,11,21.90
2013,06,16,15,12,22.00
2013,06,16,15,13,22.00
2013,06,16,15,14,22.00
2013,06,16,15,15,22.10
2013,06,16,15,16,22.20
2013,06,16,15,17,22.40
2013,06,16,15,18,22.50
2013,06,16,15,19,22.60
2013,06,16,15,20,22.80
2013,06,16,15,21,22.80
2013,06,16,15,22,23.00
2013,06,16,15,23,23.10
2013,06,16,15,24,23.20
2013,06,16,15,25,23.20
2013,06,16,15,26,23.00
2013,06,16,15,27,22.80
2013,06,16,15,28,22.60
2013,06,16,15,29,22.30
2013,06,16,15,30,22.20
2013,06,16,15,31,22.00
2013,06,16,15,32,21.90
2013,06,16,15,33,21.80
2013,06,16,15,34,21.80
2013,06,16,15,35,21.80
2013,06,16,15,36,21.90
2013,06,16,15,37,22.00
2013,06,16,15,38,22.10
2013,06,16,15,39,22.10
2013,06,16,15,40,22.20
2013,06,16,15,41,22.30
2013,06,16,15,42,22.30
2013,06,16,15,43,22.40
2013,06,16,15,44,22.40
2013,06,16,15,45,22.50
2013,06,16,15,46,22.50
2013,06,16,15,47,22.60
2013,06,16,15,48,22.70
2013,06,16,15,49,22.70
2013,06,16,15,50,22.70
2013,06,16,15,51,22.60
2013,06,16,15,52,22.60
2013,06,16,15,53,22.60
2013,06,16,15,54,22.60
2013,06,16,15,55,22.50
2013,06,16,15,56,22.50
2013,06,16,15,57,22.40
2013,06,16,15,58,22.20
2013,06,16,15,59,22.10
2013,06,16,16,00,22.10
2013,06,16,16,01,22.00
2013,06,16,16,02,22.00
2013,06,16,16,03,21.90
2013,06,16,16,04,21.90
2013,06,16,16,05,21.80
2013,06,16,16,06,21.80
2013,06,16,16,07,21.70
2013,06,16,16,08,21.70
2013,06,16,16,09,21.60
2013,06,16,16,10,21.50
2013,06,16,16,11,21.50
2013,06,16,16,12,21.40
2013,06,16,16,13,21.40
2013,06,16,16,14,21.30
2013,06,16,16,15,21.30
2013,06,16,16,16,21.30
2013,06,16,16,17,21.30
2013,06,16,16,18,21.30
2013,06,16,16,19,21.20
2013,06,16,16,20,21.20
2013,06,16,16,21,21.20
2013,06,16,16,22,21.20
2013,06,16,16,23,21.20
2013,06,16,16,24,21.20
2013,06,16,16,25,21.20
2013,06,16,16,26,21.20
2013,06,16,16,27,21.20
2013,06,16,16,28,21.10
2013,06,16,16,29,21.10
2013,06,16,16,30,21.10
2013,06,16,16,31,21.00
2013,06,16,16,32,20.90
2013,06,16,16,33,20.90
2013,06,16,16,34,21.00
2013,06,16,16,35,21.00
2013,06,16,16,36,21.10
2013,06,16,16,37,21.10
2013,06,16,16,38,21.10
2013,06,16,16,39,21.10
2013,06,16,16,40,21.10
2013,06,16,16,41,21.20
2013,06,16,16,42,21.30
2013,06,16,16,43,21.50
2013,06,16,16,44,21.70
2013,06,16,16,45,21.80
2013,06,16,16,46,21.90
2013,06,16,16,47,21.90
2013,06,16,16,48,22.00
2013,06,16,16,49,22.00
2013,06,16,16,50,22.10
2013,06,16,16,51,22.30
2013,06,16,16,52,22.40
2013,06,16,16,53,22.60
2013,06,16,16,54,22.70
2013,06,16,16,55,22.80
2013,06,16,16,56,22.90
2013,06,16,16,57,23.00
2013,06,16,16,58,23.00
2013,06,16,16,59,22.90
2013,06,16,17,00,22.90
2013,06,16,17,01,22.90
2013,06,16,17,02,22.90
2013,06,16,17,03,22.90
2013,06,16,17,04,22.90
2013,06,16,17,05,22.90
2013,06,16,17,06,22.90
2013,06,16,17,07,23.00
2013,06,16,17,08,23.00
2013,06,16,17,09,23.10
2013,06,16,17,10,23.10
2013,06,16,17,11,23.20
2013,06,16,17,12,23.30
2013,06,16,17,13,23.30
2013,06,16,17,14,23.30
2013,06,16,17,15,23.20
2013,06,16,17,16,23.10
2013,06,16,17,17,22.80
2013,06,16,17,18,22.60
2013,06,16,17,19,22.50