Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2023,07,30,00,00,968.44
2023,07,30,00,01,968.47
2023,07,30,00,02,968.44
2023,07,30,00,03,968.44
2023,07,30,00,04,968.44
2023,07,30,00,05,968.44
2023,07,30,00,06,968.44
2023,07,30,00,07,968.44
2023,07,30,00,08,968.44
2023,07,30,00,09,968.44
2023,07,30,00,10,968.44
2023,07,30,00,11,968.44
2023,07,30,00,12,968.44
2023,07,30,00,13,968.44
2023,07,30,00,14,968.44
2023,07,30,00,15,968.44
2023,07,30,00,16,968.44
2023,07,30,00,17,968.44
2023,07,30,00,18,968.44
2023,07,30,00,19,968.44
2023,07,30,00,20,968.44
2023,07,30,00,21,968.44
2023,07,30,00,22,968.44
2023,07,30,00,23,968.44
2023,07,30,00,24,968.44
2023,07,30,00,25,968.44
2023,07,30,00,26,968.44
2023,07,30,00,27,968.44
2023,07,30,00,28,968.44
2023,07,30,00,29,968.44
2023,07,30,00,30,968.44
2023,07,30,00,34,968.27
2023,07,30,00,35,968.27
2023,07,30,00,36,968.27
2023,07,30,00,37,968.27
2023,07,30,00,38,968.27
2023,07,30,00,39,968.27
2023,07,30,00,40,968.27
2023,07,30,00,41,968.30
2023,07,30,00,42,968.27
2023,07,30,00,43,968.30
2023,07,30,00,44,968.30
2023,07,30,00,45,968.30
2023,07,30,00,46,968.30
2023,07,30,00,47,968.27
2023,07,30,00,48,968.27
2023,07,30,00,49,968.27
2023,07,30,00,50,968.27
2023,07,30,00,51,968.27
2023,07,30,00,52,968.27
2023,07,30,00,53,968.27
2023,07,30,00,54,968.27
2023,07,30,00,55,968.27
2023,07,30,00,56,968.27
2023,07,30,00,57,968.27
2023,07,30,00,58,968.27
2023,07,30,00,59,968.30
2023,07,30,01,00,968.30
2023,07,30,01,01,968.27
2023,07,30,01,02,968.30
2023,07,30,01,03,968.30
2023,07,30,01,04,968.30
2023,07,30,01,05,968.30
2023,07,30,01,06,968.30
2023,07,30,01,07,968.34
2023,07,30,01,08,968.34
2023,07,30,01,09,968.34
2023,07,30,01,10,968.34
2023,07,30,01,11,968.34
2023,07,30,01,12,968.41
2023,07,30,01,13,968.34
2023,07,30,01,14,968.34
2023,07,30,01,15,968.37
2023,07,30,01,16,968.34
2023,07,30,01,17,968.34
2023,07,30,01,18,968.37
2023,07,30,01,19,968.37
2023,07,30,01,20,968.34
2023,07,30,01,21,968.37
2023,07,30,01,22,968.41
2023,07,30,01,23,968.44
2023,07,30,01,24,968.44
2023,07,30,01,25,968.44
2023,07,30,01,26,968.44
2023,07,30,01,27,968.44
2023,07,30,01,28,968.44
2023,07,30,01,29,968.44
2023,07,30,01,30,968.44
2023,07,30,01,31,968.44
2023,07,30,01,32,968.44
2023,07,30,01,33,968.44
2023,07,30,01,34,968.44
2023,07,30,01,35,968.44
2023,07,30,01,36,968.44
2023,07,30,01,37,968.44
2023,07,30,01,38,968.44
2023,07,30,01,39,968.44
2023,07,30,01,40,968.44
2023,07,30,01,41,968.44
2023,07,30,01,42,968.44
2023,07,30,01,43,968.44
2023,07,30,01,44,968.63
2023,07,30,01,45,968.58
2023,07,30,01,46,968.45
2023,07,30,01,47,968.53
2023,07,30,01,48,968.64
2023,07,30,01,49,968.58
2023,07,30,01,50,968.71
2023,07,30,01,51,968.71
2023,07,30,01,52,968.85
2023,07,30,01,53,968.78
2023,07,30,01,54,968.78
2023,07,30,01,55,968.64
2023,07,30,01,56,968.77
2023,07,30,01,57,968.59
2023,07,30,01,58,968.64
2023,07,30,01,59,968.58
2023,07,30,02,00,968.58
2023,07,30,02,01,968.51
2023,07,30,02,02,968.44
2023,07,30,02,03,968.57
2023,07,30,02,04,968.45
2023,07,30,02,05,968.44
2023,07,30,02,06,968.51
2023,07,30,02,07,968.54
2023,07,30,02,08,968.51
2023,07,30,02,09,968.44
2023,07,30,02,10,968.44
2023,07,30,02,11,968.58
2023,07,30,02,12,968.51
2023,07,30,02,13,968.58
2023,07,30,02,14,968.44
2023,07,30,02,15,968.47
2023,07,30,02,16,968.57
2023,07,30,02,17,968.64
2023,07,30,02,18,968.58
2023,07,30,02,19,968.71
2023,07,30,02,20,968.71
2023,07,30,02,21,968.78
2023,07,30,02,22,968.85
2023,07,30,02,23,968.78
2023,07,30,02,24,968.58
2023,07,30,02,25,968.78
2023,07,30,02,26,968.85
2023,07,30,02,27,968.75
2023,07,30,02,28,968.95
2023,07,30,02,29,968.85
2023,07,30,02,30,968.85
2023,07,30,02,31,968.95
2023,07,30,02,32,968.98
2023,07,30,02,33,968.98
2023,07,30,02,34,968.98
2023,07,30,02,35,968.98
2023,07,30,02,36,968.98
2023,07,30,02,37,968.98
2023,07,30,02,38,968.98
2023,07,30,02,39,968.98
2023,07,30,02,40,968.95
2023,07,30,02,41,968.98
2023,07,30,02,42,968.98
2023,07,30,02,43,968.98
2023,07,30,02,44,968.98
2023,07,30,02,45,968.98
2023,07,30,02,46,968.98
2023,07,30,02,47,968.98
2023,07,30,02,48,968.95
2023,07,30,02,49,968.98
2023,07,30,02,50,968.98
2023,07,30,02,51,968.98
2023,07,30,02,52,968.98
2023,07,30,02,53,968.98
2023,07,30,02,54,968.98
2023,07,30,02,55,968.98
2023,07,30,02,56,968.98
2023,07,30,02,57,968.98
2023,07,30,02,58,968.98
2023,07,30,02,59,968.98
2023,07,30,03,00,968.98
2023,07,30,03,01,969.02
2023,07,30,03,02,969.02
2023,07,30,03,03,969.02
2023,07,30,03,04,969.05
2023,07,30,03,05,969.05
2023,07,30,03,06,969.02
2023,07,30,03,07,969.05
2023,07,30,03,08,969.08
2023,07,30,03,09,969.08
2023,07,30,03,10,969.08
2023,07,30,03,11,969.08
2023,07,30,03,12,969.08
2023,07,30,03,13,969.12
2023,07,30,03,14,969.12
2023,07,30,03,15,969.08
2023,07,30,03,16,969.12
2023,07,30,03,17,969.12
2023,07,30,03,18,969.18
2023,07,30,03,19,969.15
2023,07,30,03,20,969.15
2023,07,30,03,21,969.15
2023,07,30,03,22,969.18
2023,07,30,03,23,969.18
2023,07,30,03,24,969.18
2023,07,30,03,25,969.18
2023,07,30,03,26,969.18
2023,07,30,03,27,969.18
2023,07,30,03,28,969.18
2023,07,30,03,29,969.15
2023,07,30,03,30,969.15
2023,07,30,03,31,969.18
2023,07,30,03,32,969.18
2023,07,30,03,33,969.18
2023,07,30,03,34,969.18
2023,07,30,03,35,969.15
2023,07,30,03,36,969.18
2023,07,30,03,37,969.18
2023,07,30,03,38,969.18
2023,07,30,03,39,969.18
2023,07,30,03,40,969.18
2023,07,30,03,41,969.18
2023,07,30,03,42,969.15
2023,07,30,03,43,969.18
2023,07,30,03,44,969.15
2023,07,30,03,45,969.15
2023,07,30,03,46,969.15
2023,07,30,03,47,969.15
2023,07,30,03,48,969.15
2023,07,30,03,49,969.15
2023,07,30,03,50,969.15
2023,07,30,03,51,969.12
2023,07,30,03,52,969.15
2023,07,30,03,53,969.15
2023,07,30,03,54,969.15
2023,07,30,03,55,969.18
2023,07,30,03,56,969.15
2023,07,30,03,57,969.18
2023,07,30,03,58,969.15
2023,07,30,03,59,969.18
2023,07,30,04,00,969.18
2023,07,30,04,01,969.15
2023,07,30,04,02,969.15
2023,07,30,04,03,969.18
2023,07,30,04,04,969.15
2023,07,30,04,05,969.18
2023,07,30,04,06,969.15
2023,07,30,04,07,969.12
2023,07,30,04,08,969.12
2023,07,30,04,09,969.05
2023,07,30,04,10,969.05
2023,07,30,04,11,969.05
2023,07,30,04,12,968.98
2023,07,30,04,13,969.02
2023,07,30,04,14,968.98
2023,07,30,04,15,968.98
2023,07,30,04,16,968.98
2023,07,30,04,17,968.98
2023,07,30,04,18,968.98
2023,07,30,04,19,968.98
2023,07,30,04,20,968.98
2023,07,30,04,21,968.98
2023,07,30,04,22,969.02
2023,07,30,04,23,968.98
2023,07,30,04,24,968.98
2023,07,30,04,25,968.98
2023,07,30,04,26,968.98
2023,07,30,04,27,968.98
2023,07,30,04,28,968.95
2023,07,30,04,29,968.95
2023,07,30,04,30,968.98
2023,07,30,04,31,968.98
2023,07,30,04,32,968.95
2023,07,30,04,33,968.95
2023,07,30,04,34,968.98
2023,07,30,04,35,968.95
2023,07,30,04,36,968.95
2023,07,30,04,37,968.95
2023,07,30,04,38,968.98
2023,07,30,04,39,968.98
2023,07,30,04,40,968.98
2023,07,30,04,41,969.02
2023,07,30,04,42,969.02
2023,07,30,04,43,969.02
2023,07,30,04,44,969.02
2023,07,30,04,45,969.02
2023,07,30,04,46,969.02
2023,07,30,04,47,969.02
2023,07,30,04,48,969.02
2023,07,30,04,49,969.02
2023,07,30,04,50,969.02
2023,07,30,04,51,969.02
2023,07,30,04,52,969.02
2023,07,30,04,53,969.02
2023,07,30,04,54,969.02
2023,07,30,04,55,969.02
2023,07,30,04,56,969.02
2023,07,30,04,57,969.02
2023,07,30,04,58,969.02
2023,07,30,04,59,969.02
2023,07,30,05,00,969.17
2023,07,30,05,01,969.15
2023,07,30,05,02,969.15
2023,07,30,05,03,969.18
2023,07,30,05,04,969.15
2023,07,30,05,05,969.18
2023,07,30,05,06,969.18
2023,07,30,05,07,969.15
2023,07,30,05,08,969.15
2023,07,30,05,09,969.18
2023,07,30,05,10,969.15
2023,07,30,05,11,969.15
2023,07,30,05,12,969.15
2023,07,30,05,13,969.18
2023,07,30,05,14,969.18
2023,07,30,05,15,969.18
2023,07,30,06,22,902.51
2023,07,30,06,23,902.42
2023,07,30,06,24,902.41
2023,07,30,06,25,902.41
2023,07,30,06,26,902.41
2023,07,30,06,27,902.41
2023,07,30,06,28,902.41
2023,07,30,06,29,902.41
2023,07,30,06,30,902.41
2023,07,30,06,31,902.41
2023,07,30,06,32,902.41
2023,07,30,06,33,902.41
2023,07,30,06,34,902.41
2023,07,30,06,35,902.41
2023,07,30,06,36,902.41
2023,07,30,06,37,902.41
2023,07,30,06,38,902.41
2023,07,30,06,39,902.41
2023,07,30,06,40,902.41
2023,07,30,06,41,902.41
2023,07,30,06,42,902.41
2023,07,30,06,43,902.41
2023,07,30,06,44,902.41
2023,07,30,06,45,902.41
2023,07,30,06,46,902.41
2023,07,30,07,23,902.37
2023,07,30,07,24,902.37
2023,07,30,07,25,902.37
2023,07,30,07,26,902.37
2023,07,30,07,27,902.37
2023,07,30,07,28,966.11
2023,07,30,07,29,969.86
2023,07,30,07,30,969.86
2023,07,30,07,31,969.86
2023,07,30,07,32,969.86
2023,07,30,07,33,969.86
2023,07,30,07,34,969.86
2023,07,30,07,35,969.86
2023,07,30,07,36,969.86
2023,07,30,10,58,970.40
2023,07,30,10,59,970.40
2023,07,30,11,00,970.40
2023,07,30,11,01,970.40
2023,07,30,11,02,970.40
2023,07,30,11,03,904.35
2023,07,30,11,04,900.68
2023,07,30,11,05,900.68
2023,07,30,11,06,900.68
2023,07,30,11,07,900.68
2023,07,30,11,08,900.68
2023,07,30,11,09,900.68
2023,07,30,11,10,900.68
2023,07,30,11,11,900.68
2023,07,30,11,12,900.68
2023,07,30,11,13,900.68
2023,07,30,11,14,900.68
2023,07,30,11,15,900.68
2023,07,30,11,16,900.68
2023,07,30,11,17,900.68
2023,07,30,11,18,900.68
2023,07,30,11,35,970.44
2023,07,30,11,36,970.44
2023,07,30,11,37,970.44
2023,07,30,11,38,970.44
2023,07,30,11,39,970.44
2023,07,30,11,40,970.44
2023,07,30,11,41,970.44
2023,07,30,11,42,970.44
2023,07,30,11,43,970.44
2023,07,30,11,44,906.33
2023,07,30,11,45,902.95
2023,07,30,11,46,902.95
2023,07,30,11,47,902.95
2023,07,30,11,48,902.95
2023,07,30,11,49,902.95
2023,07,30,11,50,902.95
2023,07,30,11,51,902.95
2023,07,30,11,52,902.95
2023,07,30,11,53,902.95
2023,07,30,11,54,902.95
2023,07,30,11,55,902.95
2023,07,30,11,56,902.95
2023,07,30,11,57,902.95
2023,07,30,11,58,902.95
2023,07,30,11,59,902.95
2023,07,30,12,11,902.91
2023,07,30,12,12,902.91
2023,07,30,12,13,902.91
2023,07,30,12,14,902.91
2023,07,30,12,15,902.91
2023,07,30,12,30,970.95
2023,07,30,12,31,970.91
2023,07,30,12,32,971.07
2023,07,30,12,33,970.80
2023,07,30,12,34,970.78
2023,07,30,12,35,970.78
2023,07,30,12,36,970.78
2023,07,30,12,37,970.78
2023,07,30,12,58,971.08
2023,07,30,12,59,971.08
2023,07,30,13,00,971.08
2023,07,30,13,01,971.08
2023,07,30,13,02,971.08
2023,07,30,13,03,971.08
2023,07,30,13,04,971.08
2023,07,30,13,05,971.08
2023,07,30,13,06,971.08
2023,07,30,13,07,971.08
2023,07,30,13,08,971.08
2023,07,30,13,09,971.08
2023,07,30,13,10,971.08
2023,07,30,13,11,971.08
2023,07,30,13,12,971.08
2023,07,30,13,13,971.08
2023,07,30,13,14,971.08
2023,07,30,13,15,971.08
2023,07,30,13,16,906.89
2023,07,30,13,17,903.32
2023,07,30,13,18,903.32
2023,07,30,13,19,903.32
2023,07,30,13,20,903.32
2023,07,30,13,21,903.16
2023,07,30,13,22,903.24
2023,07,30,13,23,903.25
2023,07,30,13,24,967.57
2023,07,30,13,25,970.95
2023,07,30,13,26,970.95
2023,07,30,13,27,970.95
2023,07,30,13,31,903.08
2023,07,30,13,32,903.08
2023,07,30,13,33,903.08
2023,07,30,13,34,903.08
2023,07,30,13,35,903.08
2023,07,30,13,36,903.08
2023,07,30,13,37,903.08
2023,07,30,13,38,903.08
2023,07,30,13,39,903.08
2023,07,30,13,46,970.40
2023,07,30,13,47,969.89
2023,07,30,13,48,970.37
2023,07,30,13,49,970.37
2023,07,30,13,50,970.03
2023,07,30,13,51,970.22
2023,07,30,13,52,970.20
2023,07,30,13,53,970.04
2023,07,30,13,54,970.22
2023,07,30,13,55,970.39
2023,07,30,13,56,970.24
2023,07,30,13,57,970.23
2023,07,30,13,58,970.23
2023,07,30,13,59,970.23
2023,07,30,14,00,970.23
2023,07,30,14,01,970.23
2023,07,30,14,02,909.61
2023,07,30,14,03,902.88
2023,07,30,14,04,966.30
2023,07,30,14,05,970.03
2023,07,30,14,06,970.03
2023,07,30,14,07,970.03
2023,07,30,14,08,970.03
2023,07,30,14,09,970.03
2023,07,30,14,10,970.03
2023,07,30,14,11,970.03
2023,07,30,14,12,970.03
2023,07,30,14,13,903.98
2023,07,30,14,14,900.31
2023,07,30,14,15,900.31
2023,07,30,14,16,900.31
2023,07,30,14,17,900.31
2023,07,30,14,18,900.31
2023,07,30,14,19,900.31
2023,07,30,14,20,900.31
2023,07,30,14,42,902.64
2023,07,30,14,43,902.64
2023,07,30,14,44,902.64
2023,07,30,14,45,902.64
2023,07,30,14,46,966.99
2023,07,30,14,47,970.26
2023,07,30,14,48,970.39
2023,07,30,14,49,970.76
2023,07,30,14,50,970.78
2023,07,30,14,51,970.78
2023,07,30,14,52,970.58
2023,07,30,14,53,970.38
2023,07,30,14,54,970.53
2023,07,30,14,55,970.54
2023,07,30,14,56,970.38
2023,07,30,14,57,970.05
2023,07,30,14,58,970.03
2023,07,30,14,59,970.03
2023,07,30,15,00,970.03
2023,07,30,15,01,969.88
2023,07,30,15,02,970.37
2023,07,30,15,03,969.93
2023,07,30,15,04,969.90
2023,07,30,15,05,969.90
2023,07,30,15,06,969.90
2023,07,30,15,07,906.28
2023,07,30,15,08,902.54
2023,07,30,15,09,902.54
2023,07,30,15,10,967.19
2023,07,30,15,11,970.78
2023,07,30,15,12,970.78
2023,07,30,15,13,970.78
2023,07,30,15,14,970.78
2023,07,30,15,15,970.78
2023,07,30,15,16,970.78
2023,07,30,15,17,970.78
2023,07,30,15,18,970.78
2023,07,30,15,19,970.78
2023,07,30,15,20,970.78
2023,07,30,15,21,970.78
2023,07,30,15,22,906.01
2023,07,30,15,23,902.41
2023,07,30,15,24,966.57
2023,07,30,15,25,970.10
2023,07,30,15,26,970.10
2023,07,30,15,27,970.10
2023,07,30,15,28,970.33
2023,07,30,15,29,970.14
2023,07,30,15,30,970.10
2023,07,30,15,31,970.10
2023,07,30,15,32,970.10
2023,07,30,15,33,970.10
2023,07,30,15,34,970.25
2023,07,30,15,35,969.92
2023,07,30,15,36,969.75
2023,07,30,15,37,970.05
2023,07,30,15,38,970.07
2023,07,30,15,39,969.71
2023,07,30,15,40,969.92
2023,07,30,15,41,969.70
2023,07,30,15,42,970.20
2023,07,30,15,43,970.04
2023,07,30,15,44,970.21
2023,07,30,15,45,969.72
2023,07,30,15,46,969.69
2023,07,30,15,47,969.69
2023,07,30,15,48,969.69
2023,07,30,15,49,969.69
2023,07,30,15,50,969.89
2023,07,30,15,51,969.70
2023,07,30,15,52,970.03
2023,07,30,15,53,969.91
2023,07,30,15,54,969.83
2023,07,30,15,55,969.83
2023,07,30,15,56,905.76
2023,07,30,15,57,902.20
2023,07,30,15,58,902.20
2023,07,30,15,59,902.20
2023,07,30,16,00,902.20
2023,07,30,16,01,902.20
2023,07,30,16,02,902.20
2023,07,30,16,03,902.14
2023,07,30,16,04,902.13
2023,07,30,16,05,902.13
2023,07,30,16,06,902.13
2023,07,30,16,07,902.13
2023,07,30,16,08,902.13
2023,07,30,16,09,902.13
2023,07,30,16,10,902.13
2023,07,30,16,11,902.13
2023,07,30,16,12,902.13
2023,07,30,16,13,902.13
2023,07,30,16,14,901.84
2023,07,30,16,15,901.80
2023,07,30,16,16,901.80
2023,07,30,16,17,965.44
2023,07,30,16,18,969.15
2023,07,30,16,19,969.15
2023,07,30,16,20,969.15
2023,07,30,16,21,969.15
2023,07,30,16,22,969.15
2023,07,30,16,23,969.15
2023,07,30,16,24,969.15
2023,07,30,16,25,969.15
2023,07,30,16,26,969.18
2023,07,30,16,27,969.15
2023,07,30,16,28,969.18
2023,07,30,16,29,969.15
2023,07,30,16,30,969.18
2023,07,30,16,31,969.18
2023,07,30,16,32,969.18
2023,07,30,16,33,969.18
2023,07,30,16,34,969.18
2023,07,30,16,35,969.15
2023,07,30,16,36,969.15
2023,07,30,16,37,969.15
2023,07,30,16,38,969.18
2023,07,30,16,39,969.15
2023,07,30,16,40,969.15
2023,07,30,16,41,969.15
2023,07,30,16,42,969.15
2023,07,30,16,43,969.15
2023,07,30,16,44,969.15
2023,07,30,16,45,969.12
2023,07,30,16,46,969.12
2023,07,30,16,47,969.12
2023,07,30,16,48,969.12
2023,07,30,16,49,969.08
2023,07,30,16,50,969.05
2023,07,30,16,51,969.02
2023,07,30,16,52,969.05
2023,07,30,16,53,969.02
2023,07,30,16,54,968.98
2023,07,30,16,55,968.98
2023,07,30,16,56,968.95
2023,07,30,16,57,968.98
2023,07,30,16,58,968.95
2023,07,30,16,59,968.98
2023,07,30,17,00,968.95
2023,07,30,17,01,968.95
2023,07,30,17,02,968.95
2023,07,30,17,03,968.98
2023,07,30,17,04,968.98
2023,07,30,17,05,968.95
2023,07,30,17,06,968.95
2023,07,30,17,07,968.98
2023,07,30,17,08,968.95
2023,07,30,17,09,968.98
2023,07,30,17,10,968.95
2023,07,30,17,11,968.95
2023,07,30,17,12,968.95
2023,07,30,17,13,968.98
2023,07,30,17,14,969.02
2023,07,30,17,15,968.98
2023,07,30,17,16,968.98
2023,07,30,17,17,969.02
2023,07,30,17,18,969.02
2023,07,30,17,19,969.02
2023,07,30,17,20,968.98
2023,07,30,17,21,968.98
2023,07,30,17,22,969.02
2023,07,30,17,23,969.02
2023,07,30,17,24,969.02
2023,07,30,17,25,968.98
2023,07,30,17,26,968.98
2023,07,30,17,27,969.02
2023,07,30,17,28,968.98
2023,07,30,17,29,969.02
2023,07,30,17,30,968.98
2023,07,30,17,31,968.98
2023,07,30,17,32,968.98
2023,07,30,17,33,968.98
2023,07,30,17,34,968.98
2023,07,30,17,35,968.98
2023,07,30,17,36,969.02
2023,07,30,17,37,969.02
2023,07,30,17,38,968.98
2023,07,30,17,39,968.98
2023,07,30,17,40,968.98
2023,07,30,17,41,968.98
2023,07,30,17,42,968.98
2023,07,30,17,43,968.98
2023,07,30,17,44,968.95
2023,07,30,17,45,969.02
2023,07,30,17,46,969.02
2023,07,30,17,47,968.98
2023,07,30,17,48,969.02
2023,07,30,17,49,968.98
2023,07,30,17,50,969.05
2023,07,30,17,51,968.96
2023,07,30,17,52,969.04
2023,07,30,17,53,969.05
2023,07,30,17,54,969.05
2023,07,30,17,55,968.98
2023,07,30,17,56,969.05
2023,07,30,17,57,969.17
2023,07,30,17,58,969.18
2023,07,30,17,59,969.18
2023,07,30,18,00,969.18
2023,07,30,18,01,969.15
2023,07,30,18,02,969.18
2023,07,30,18,03,969.15
2023,07,30,18,04,969.15
2023,07,30,18,05,969.15
2023,07,30,18,06,969.15
2023,07,30,18,07,969.15
2023,07,30,18,08,969.15
2023,07,30,18,09,969.15
2023,07,30,18,10,969.15
2023,07,30,18,11,969.18
2023,07,30,18,12,969.15
2023,07,30,18,13,969.18
2023,07,30,18,14,969.15
2023,07,30,18,15,969.15
2023,07,30,18,16,969.15
2023,07,30,18,17,969.18
2023,07,30,18,18,969.15
2023,07,30,18,19,969.15
2023,07,30,18,20,969.15
2023,07,30,18,21,969.15
2023,07,30,18,22,969.15
2023,07,30,18,23,969.15
2023,07,30,18,24,969.18
2023,07,30,18,25,969.18
2023,07,30,18,26,969.15
2023,07,30,18,27,969.18
2023,07,30,18,28,969.15
2023,07,30,18,29,969.15
2023,07,30,18,30,969.15
2023,07,30,18,31,969.15
2023,07,30,18,32,969.15
2023,07,30,18,33,969.15
2023,07,30,18,34,969.15
2023,07,30,18,35,969.15
2023,07,30,18,36,969.15
2023,07,30,18,37,969.12
2023,07,30,18,38,969.15
2023,07,30,18,39,969.15
2023,07,30,18,40,969.15
2023,07,30,18,41,969.15
2023,07,30,18,42,969.15
2023,07,30,18,43,969.18
2023,07,30,18,44,969.15
2023,07,30,18,45,969.15
2023,07,30,18,46,969.15
2023,07,30,18,47,969.15
2023,07,30,18,48,969.12
2023,07,30,18,49,969.18
2023,07,30,18,50,969.18
2023,07,30,18,51,969.12
2023,07,30,18,52,969.12
2023,07,30,18,53,969.12
2023,07,30,18,54,969.12
2023,07,30,18,55,969.15
2023,07,30,18,56,969.12
2023,07,30,18,57,969.08
2023,07,30,18,58,969.12
2023,07,30,18,59,969.12
2023,07,30,19,00,969.12
2023,07,30,19,01,969.15
2023,07,30,19,02,969.12
2023,07,30,19,03,969.12
2023,07,30,19,04,969.15
2023,07,30,19,05,969.15
2023,07,30,19,06,969.15
2023,07,30,19,07,969.12
2023,07,30,19,08,969.12
2023,07,30,19,09,969.15
2023,07,30,19,10,969.15
2023,07,30,19,11,969.12
2023,07,30,19,12,969.12
2023,07,30,19,13,969.12
2023,07,30,19,14,969.12
2023,07,30,19,15,969.12
2023,07,30,19,16,969.12
2023,07,30,19,17,969.12
2023,07,30,19,18,969.06
2023,07,30,19,19,969.05
2023,07,30,19,20,969.08
2023,07,30,19,21,969.05
2023,07,30,19,22,969.05
2023,07,30,19,23,969.05
2023,07,30,19,24,969.02
2023,07,30,19,25,969.05
2023,07,30,19,26,969.05
2023,07,30,19,27,969.05
2023,07,30,19,28,969.05
2023,07,30,19,29,969.05
2023,07,30,19,30,969.02
2023,07,30,19,31,969.02
2023,07,30,19,32,969.02
2023,07,30,19,33,969.02
2023,07,30,19,34,969.02
2023,07,30,19,35,969.02
2023,07,30,19,36,968.98
2023,07,30,19,37,968.98
2023,07,30,19,38,969.02
2023,07,30,19,39,969.02
2023,07,30,19,40,968.98
2023,07,30,19,41,968.98
2023,07,30,19,42,968.98
2023,07,30,19,43,968.98
2023,07,30,19,44,968.98
2023,07,30,19,45,968.98
2023,07,30,19,46,968.98
2023,07,30,19,47,968.98
2023,07,30,19,48,968.98
2023,07,30,19,49,968.98
2023,07,30,19,50,968.98
2023,07,30,19,51,968.98
2023,07,30,19,52,968.98
2023,07,30,19,53,969.02
2023,07,30,19,54,968.98
2023,07,30,19,55,968.98
2023,07,30,19,56,968.95
2023,07,30,19,57,968.98
2023,07,30,19,58,968.98
2023,07,30,19,59,968.98
2023,07,30,20,00,968.98
2023,07,30,20,01,968.98
2023,07,30,20,02,968.98
2023,07,30,20,03,968.95
2023,07,30,20,04,968.95
2023,07,30,20,05,968.98
2023,07,30,20,06,968.98
2023,07,30,20,07,969.02
2023,07,30,20,08,968.98
2023,07,30,20,09,968.95
2023,07,30,20,10,968.98
2023,07,30,20,11,968.98
2023,07,30,20,12,968.98
2023,07,30,20,13,968.98
2023,07,30,20,14,968.95
2023,07,30,20,15,968.98
2023,07,30,20,16,969.02
2023,07,30,20,17,968.98
2023,07,30,20,18,968.98
2023,07,30,20,19,968.98
2023,07,30,20,20,969.02
2023,07,30,20,21,969.02
2023,07,30,20,22,968.98
2023,07,30,20,23,968.98
2023,07,30,20,24,969.02
2023,07,30,20,25,968.98
2023,07,30,20,26,968.98
2023,07,30,20,27,969.05
2023,07,30,20,28,969.02
2023,07,30,20,29,968.98
2023,07,30,20,30,969.02
2023,07,30,20,31,969.02
2023,07,30,20,32,969.05
2023,07,30,20,33,969.05
2023,07,30,20,34,969.05
2023,07,30,20,35,969.11
2023,07,30,20,36,969.03
2023,07,30,20,37,969.05
2023,07,30,20,38,969.05
2023,07,30,20,39,969.08
2023,07,30,20,40,969.12
2023,07,30,20,41,969.12
2023,07,30,20,42,969.12
2023,07,30,20,43,969.08
2023,07,30,20,44,969.12
2023,07,30,20,45,969.08
2023,07,30,20,46,969.15
2023,07,30,20,47,969.12
2023,07,30,20,48,969.12
2023,07,30,20,49,969.15
2023,07,30,20,50,969.15
2023,07,30,20,51,969.18
2023,07,30,20,52,969.15
2023,07,30,20,53,969.15
2023,07,30,20,54,969.15
2023,07,30,20,55,969.15
2023,07,30,20,56,969.18
2023,07,30,20,57,969.15
2023,07,30,20,58,969.12
2023,07,30,20,59,969.15
2023,07,30,21,00,969.18
2023,07,30,21,01,969.15
2023,07,30,21,02,969.18
2023,07,30,21,03,969.18
2023,07,30,21,04,969.15
2023,07,30,21,05,969.15
2023,07,30,21,06,969.15
2023,07,30,21,07,969.15
2023,07,30,21,08,969.15
2023,07,30,21,09,969.15
2023,07,30,21,10,969.15
2023,07,30,21,11,969.18
2023,07,30,21,12,969.18
2023,07,30,21,13,969.18
2023,07,30,21,14,969.18
2023,07,30,21,15,969.15
2023,07,30,21,16,969.18
2023,07,30,21,17,969.15
2023,07,30,21,18,969.18
2023,07,30,21,19,969.15
2023,07,30,21,20,969.15
2023,07,30,21,21,969.15
2023,07,30,21,22,969.15
2023,07,30,21,23,969.15
2023,07,30,21,24,969.15
2023,07,30,21,25,969.15
2023,07,30,21,26,969.15
2023,07,30,21,27,969.12
2023,07,30,21,28,969.15
2023,07,30,21,29,969.15
2023,07,30,21,30,969.15
2023,07,30,21,31,969.15
2023,07,30,21,32,969.15
2023,07,30,21,33,969.15
2023,07,30,21,34,969.15
2023,07,30,21,35,969.15
2023,07,30,21,36,969.15
2023,07,30,21,37,969.18
2023,07,30,21,38,969.18
2023,07,30,21,39,969.15
2023,07,30,21,40,969.18
2023,07,30,21,41,969.15
2023,07,30,21,42,969.15
2023,07,30,21,43,969.15
2023,07,30,21,44,969.18
2023,07,30,21,45,969.18
2023,07,30,21,46,969.13
2023,07,30,21,47,969.15
2023,07,30,21,48,969.08
2023,07,30,21,49,969.05
2023,07,30,21,50,969.08
2023,07,30,21,51,969.05
2023,07,30,21,52,968.99
2023,07,30,21,53,969.02
2023,07,30,21,54,969.02
2023,07,30,21,55,969.05
2023,07,30,21,56,969.05
2023,07,30,21,57,969.05
2023,07,30,21,58,969.11
2023,07,30,21,59,969.03
2023,07,30,22,00,969.11
2023,07,30,22,01,969.12
2023,07,30,22,02,969.05
2023,07,30,22,03,969.05
2023,07,30,22,04,969.08
2023,07,30,22,05,969.05
2023,07,30,22,06,969.12
2023,07,30,22,07,969.12
2023,07,30,22,08,969.06
2023,07,30,22,09,969.17
2023,07,30,22,10,969.13
2023,07,30,22,11,969.12
2023,07,30,22,12,969.06
2023,07,30,22,13,969.08
2023,07,30,22,14,969.08
2023,07,30,22,15,969.15
2023,07,30,22,16,969.15
2023,07,30,22,17,969.09
2023,07,30,22,18,969.17
2023,07,30,22,19,969.18
2023,07,30,22,20,969.18
2023,07,30,22,21,969.15
2023,07,30,22,22,969.18
2023,07,30,22,23,969.18
2023,07,30,22,24,969.18
2023,07,30,22,25,969.15
2023,07,30,22,26,969.18
2023,07,30,22,27,969.15
2023,07,30,22,28,969.15
2023,07,30,22,29,969.15
2023,07,30,22,30,969.15
2023,07,30,22,31,969.18
2023,07,30,22,32,969.15
2023,07,30,22,33,969.15
2023,07,30,22,34,969.12
2023,07,30,22,35,969.17
2023,07,30,22,36,969.18
2023,07,30,22,37,969.15
2023,07,30,22,38,969.18
2023,07,30,22,39,969.15
2023,07,30,22,40,969.18
2023,07,30,22,41,969.15
2023,07,30,22,42,969.15
2023,07,30,22,43,969.15
2023,07,30,22,44,969.15
2023,07,30,22,45,969.15
2023,07,30,22,46,969.18
2023,07,30,22,47,969.12
2023,07,30,22,48,969.15
2023,07,30,22,49,969.15
2023,07,30,22,50,969.18
2023,07,30,22,51,969.15
2023,07,30,22,52,969.15
2023,07,30,22,53,969.15
2023,07,30,22,54,969.15
2023,07,30,22,55,969.12
2023,07,30,22,56,969.17
2023,07,30,22,57,969.18
2023,07,30,22,58,969.15
2023,07,30,22,59,969.12
2023,07,30,23,00,969.17
2023,07,30,23,01,969.15
2023,07,30,23,02,969.15
2023,07,30,23,03,969.12
2023,07,30,23,04,969.15
2023,07,30,23,05,969.18
2023,07,30,23,06,969.18
2023,07,30,23,07,969.18
2023,07,30,23,08,969.18
2023,07,30,23,09,969.18
2023,07,30,23,10,969.15
2023,07,30,23,11,969.12
2023,07,30,23,12,969.17
2023,07,30,23,13,969.09