Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,12,08,00,03,4.80
2015,12,08,00,04,6.40
2015,12,08,00,05,4.80
2015,12,08,00,16,4.80
2015,12,08,00,17,3.20
2015,12,08,00,18,1.60
2015,12,08,01,51,3.20
2015,12,08,01,52,3.20
2015,12,08,01,53,1.60
2015,12,08,01,54,4.80
2015,12,08,01,55,6.40
2015,12,08,01,56,3.20
2015,12,08,01,57,1.60
2015,12,08,02,20,1.60
2015,12,08,02,28,1.60
2015,12,08,02,33,3.20
2015,12,08,02,34,4.80
2015,12,08,02,35,4.80
2015,12,08,02,36,3.20
2015,12,08,02,37,6.40
2015,12,08,02,38,8.10
2015,12,08,02,39,6.40
2015,12,08,02,40,1.60
2015,12,08,02,44,1.60
2015,12,08,02,49,1.60
2015,12,08,02,51,1.60
2015,12,08,02,52,1.60
2015,12,08,03,46,1.60
2015,12,08,03,47,4.80
2015,12,08,03,48,4.80
2015,12,08,03,49,3.20
2015,12,08,03,50,4.80
2015,12,08,03,51,4.80
2015,12,08,03,52,1.60
2015,12,08,03,53,3.20
2015,12,08,03,54,6.40
2015,12,08,03,55,8.10
2015,12,08,03,56,3.20
2015,12,08,03,58,1.60
2015,12,08,03,59,3.20
2015,12,08,04,13,1.60
2015,12,08,04,14,3.20
2015,12,08,04,15,1.60
2015,12,08,04,25,1.60
2015,12,08,04,28,1.60
2015,12,08,04,29,4.80
2015,12,08,04,30,4.80
2015,12,08,04,31,1.60
2015,12,08,04,40,1.60
2015,12,08,04,41,3.20
2015,12,08,04,42,3.20
2015,12,08,04,43,1.60
2015,12,08,04,46,1.60
2015,12,08,04,50,1.60
2015,12,08,04,53,1.60
2015,12,08,04,54,1.60
2015,12,08,04,57,1.60
2015,12,08,04,58,1.60
2015,12,08,05,01,1.60
2015,12,08,05,07,1.60
2015,12,08,05,11,3.20
2015,12,08,05,12,3.20
2015,12,08,05,13,1.60
2015,12,08,05,14,4.80
2015,12,08,05,21,1.60
2015,12,08,05,22,3.20
2015,12,08,05,25,4.80
2015,12,08,05,26,4.80
2015,12,08,05,28,1.60
2015,12,08,05,29,1.60
2015,12,08,05,30,1.60
2015,12,08,05,32,3.20
2015,12,08,05,37,3.20
2015,12,08,05,38,4.80
2015,12,08,05,39,1.60
2015,12,08,05,44,1.60
2015,12,08,05,45,1.60
2015,12,08,05,46,3.20
2015,12,08,05,47,3.20
2015,12,08,05,49,3.20
2015,12,08,05,50,3.20
2015,12,08,05,51,6.40
2015,12,08,05,52,8.10
2015,12,08,05,53,8.10
2015,12,08,05,54,11.30
2015,12,08,05,55,9.60
2015,12,08,05,56,6.40
2015,12,08,05,57,4.80
2015,12,08,05,58,3.20
2015,12,08,05,59,3.20
2015,12,08,06,00,4.80
2015,12,08,06,01,3.20
2015,12,08,06,02,1.60
2015,12,08,06,03,1.60
2015,12,08,06,04,3.20
2015,12,08,06,05,4.80
2015,12,08,06,06,16.10
2015,12,08,06,07,17.70
2015,12,08,06,08,14.50
2015,12,08,06,09,11.30
2015,12,08,06,10,9.60
2015,12,08,06,11,9.60
2015,12,08,06,12,19.30
2015,12,08,06,13,14.50
2015,12,08,06,14,16.10
2015,12,08,06,15,19.30
2015,12,08,06,16,11.30
2015,12,08,06,17,11.30
2015,12,08,06,18,11.30
2015,12,08,06,19,19.30
2015,12,08,06,20,17.70
2015,12,08,06,21,19.30
2015,12,08,06,22,6.40
2015,12,08,06,23,8.10
2015,12,08,06,24,6.40
2015,12,08,06,25,4.80
2015,12,08,06,26,8.10
2015,12,08,06,27,8.10
2015,12,08,06,28,9.60
2015,12,08,06,29,8.10
2015,12,08,06,30,6.40
2015,12,08,06,31,17.70
2015,12,08,06,32,11.30
2015,12,08,06,33,6.40
2015,12,08,06,34,8.10
2015,12,08,06,35,11.30
2015,12,08,06,36,11.30
2015,12,08,06,37,8.10
2015,12,08,06,38,6.40
2015,12,08,06,39,3.20
2015,12,08,06,40,17.70
2015,12,08,06,41,12.90
2015,12,08,06,42,9.60
2015,12,08,06,43,8.10
2015,12,08,06,44,4.80
2015,12,08,06,45,1.60
2015,12,08,06,46,9.60
2015,12,08,06,47,6.40
2015,12,08,06,48,9.60
2015,12,08,06,49,9.60
2015,12,08,06,50,8.10
2015,12,08,06,51,16.10
2015,12,08,06,52,6.40
2015,12,08,06,53,8.10
2015,12,08,06,54,6.40
2015,12,08,06,55,3.20
2015,12,08,06,56,6.40
2015,12,08,06,57,6.40
2015,12,08,06,58,3.20
2015,12,08,06,59,17.70
2015,12,08,07,00,17.70
2015,12,08,07,01,4.80
2015,12,08,07,02,6.40
2015,12,08,07,03,6.40
2015,12,08,07,04,6.40
2015,12,08,07,05,8.10
2015,12,08,07,06,16.10
2015,12,08,07,07,11.30
2015,12,08,07,08,11.30
2015,12,08,07,09,20.90
2015,12,08,07,10,17.70
2015,12,08,07,11,9.60
2015,12,08,07,12,11.30
2015,12,08,07,13,14.50
2015,12,08,07,14,6.40
2015,12,08,07,15,6.40
2015,12,08,07,16,4.80
2015,12,08,07,17,9.60
2015,12,08,07,18,8.10
2015,12,08,07,19,16.10
2015,12,08,07,20,14.50
2015,12,08,07,21,8.10
2015,12,08,07,22,9.60
2015,12,08,07,23,8.10
2015,12,08,07,24,8.10
2015,12,08,07,25,9.60
2015,12,08,07,26,9.60
2015,12,08,07,27,9.60
2015,12,08,07,28,4.80
2015,12,08,07,29,9.60
2015,12,08,07,30,8.10
2015,12,08,07,31,4.80
2015,12,08,07,32,11.30
2015,12,08,07,33,11.30
2015,12,08,07,34,9.60
2015,12,08,07,35,8.10
2015,12,08,07,36,8.10
2015,12,08,07,37,4.80
2015,12,08,07,38,8.10
2015,12,08,07,39,8.10
2015,12,08,07,40,8.10
2015,12,08,07,41,6.40
2015,12,08,07,42,1.60
2015,12,08,07,43,4.80
2015,12,08,07,44,1.60
2015,12,08,07,45,1.60
2015,12,08,07,46,6.40
2015,12,08,07,49,3.20
2015,12,08,07,50,3.20
2015,12,08,07,51,6.40
2015,12,08,07,52,1.60
2015,12,08,07,53,3.20
2015,12,08,07,54,1.60
2015,12,08,07,55,8.10
2015,12,08,07,56,9.60
2015,12,08,07,58,3.20
2015,12,08,07,59,4.80
2015,12,08,08,00,3.20
2015,12,08,08,01,8.10
2015,12,08,08,02,8.10
2015,12,08,08,03,8.10
2015,12,08,08,04,1.60
2015,12,08,08,06,4.80
2015,12,08,08,07,3.20
2015,12,08,08,08,3.20
2015,12,08,08,09,3.20
2015,12,08,08,13,1.60
2015,12,08,08,14,1.60
2015,12,08,08,15,3.20
2015,12,08,08,16,1.60
2015,12,08,08,18,3.20
2015,12,08,08,19,3.20
2015,12,08,08,20,4.80
2015,12,08,08,21,4.80
2015,12,08,08,22,6.40
2015,12,08,08,23,3.20
2015,12,08,08,24,3.20
2015,12,08,08,25,4.80
2015,12,08,08,26,4.80
2015,12,08,08,27,6.40
2015,12,08,08,28,4.80
2015,12,08,08,29,6.40
2015,12,08,08,30,4.80
2015,12,08,08,31,6.40
2015,12,08,08,34,1.60
2015,12,08,08,38,1.60
2015,12,08,08,39,1.60
2015,12,08,08,40,4.80
2015,12,08,08,41,4.80
2015,12,08,08,42,3.20
2015,12,08,08,43,4.80
2015,12,08,08,44,4.80
2015,12,08,08,45,3.20
2015,12,08,08,46,3.20
2015,12,08,08,47,1.60
2015,12,08,08,49,1.60
2015,12,08,08,50,3.20
2015,12,08,08,51,1.60
2015,12,08,08,54,3.20
2015,12,08,08,55,3.20
2015,12,08,08,56,4.80
2015,12,08,08,57,4.80
2015,12,08,08,58,3.20
2015,12,08,08,59,3.20
2015,12,08,09,00,3.20
2015,12,08,09,01,6.40
2015,12,08,09,02,1.60
2015,12,08,09,04,8.10
2015,12,08,09,05,9.60
2015,12,08,09,06,6.40
2015,12,08,09,07,16.10
2015,12,08,09,08,11.30
2015,12,08,09,09,8.10
2015,12,08,09,10,9.60
2015,12,08,09,11,20.90
2015,12,08,09,12,14.50
2015,12,08,09,13,14.50
2015,12,08,09,14,11.30
2015,12,08,09,15,25.70
2015,12,08,09,16,20.90
2015,12,08,09,17,14.50
2015,12,08,09,18,17.70
2015,12,08,09,19,20.90
2015,12,08,09,20,29.00
2015,12,08,09,21,27.40
2015,12,08,09,22,25.70
2015,12,08,09,23,19.30
2015,12,08,09,24,20.90
2015,12,08,09,25,25.70
2015,12,08,09,26,30.60
2015,12,08,09,27,29.00
2015,12,08,09,28,41.80
2015,12,08,09,29,33.80
2015,12,08,09,30,35.40
2015,12,08,09,31,30.60
2015,12,08,09,32,29.00
2015,12,08,09,33,37.00
2015,12,08,09,34,40.20
2015,12,08,09,35,41.80
2015,12,08,09,36,38.60
2015,12,08,09,37,48.30
2015,12,08,09,38,48.30
2015,12,08,09,39,35.40
2015,12,08,09,40,37.00
2015,12,08,09,41,48.30
2015,12,08,09,42,27.40
2015,12,08,09,43,38.60
2015,12,08,09,44,32.20
2015,12,08,09,45,29.00
2015,12,08,09,46,41.80
2015,12,08,09,47,27.40
2015,12,08,09,48,54.70
2015,12,08,09,49,48.30
2015,12,08,09,50,32.20
2015,12,08,09,51,41.80
2015,12,08,09,52,32.20
2015,12,08,09,53,32.20
2015,12,08,09,54,32.20
2015,12,08,09,55,33.80
2015,12,08,09,56,24.20
2015,12,08,09,57,37.00
2015,12,08,09,58,30.60
2015,12,08,09,59,37.00
2015,12,08,10,00,29.00
2015,12,08,10,01,33.80
2015,12,08,10,02,32.20
2015,12,08,10,03,45.10
2015,12,08,10,04,33.80
2015,12,08,10,05,37.00
2015,12,08,10,06,41.80
2015,12,08,10,07,48.30
2015,12,08,10,08,41.80
2015,12,08,10,09,48.30
2015,12,08,10,10,37.00
2015,12,08,10,11,30.60
2015,12,08,10,12,33.80
2015,12,08,10,13,53.10
2015,12,08,10,14,45.10
2015,12,08,10,15,43.50
2015,12,08,10,16,30.60
2015,12,08,10,17,29.00
2015,12,08,10,18,33.80
2015,12,08,10,19,30.60
2015,12,08,10,20,25.70
2015,12,08,10,21,33.80
2015,12,08,10,22,30.60
2015,12,08,10,23,27.40
2015,12,08,10,24,27.40
2015,12,08,10,25,30.60
2015,12,08,10,26,40.20
2015,12,08,10,27,20.90
2015,12,08,10,28,30.60
2015,12,08,10,29,24.20
2015,12,08,10,30,30.60
2015,12,08,10,31,43.50
2015,12,08,10,32,25.70
2015,12,08,10,33,22.50
2015,12,08,10,34,33.80
2015,12,08,10,35,32.20
2015,12,08,10,36,38.60
2015,12,08,10,37,29.00
2015,12,08,10,38,46.70
2015,12,08,10,39,43.50
2015,12,08,10,40,35.40
2015,12,08,10,41,33.80
2015,12,08,10,42,64.40
2015,12,08,10,43,46.70
2015,12,08,10,44,30.60
2015,12,08,10,45,29.00
2015,12,08,10,46,30.60
2015,12,08,10,47,40.20
2015,12,08,10,48,30.60
2015,12,08,10,49,46.70
2015,12,08,10,50,24.20
2015,12,08,10,51,38.60
2015,12,08,10,52,33.80
2015,12,08,10,53,32.20
2015,12,08,10,54,32.20
2015,12,08,10,55,30.60
2015,12,08,10,56,30.60
2015,12,08,10,57,29.00
2015,12,08,10,58,16.10
2015,12,08,10,59,33.80
2015,12,08,11,00,33.80
2015,12,08,11,01,24.20
2015,12,08,11,02,25.70
2015,12,08,11,03,27.40
2015,12,08,11,04,30.60
2015,12,08,11,05,32.20
2015,12,08,11,06,37.00
2015,12,08,11,07,27.40
2015,12,08,11,08,27.40
2015,12,08,11,09,27.40
2015,12,08,11,10,22.50
2015,12,08,11,11,32.20
2015,12,08,11,12,30.60
2015,12,08,11,13,30.60
2015,12,08,11,14,25.70
2015,12,08,11,15,43.50
2015,12,08,11,16,30.60
2015,12,08,11,17,29.00
2015,12,08,11,18,38.60
2015,12,08,11,19,40.20
2015,12,08,11,20,35.40
2015,12,08,11,21,29.00
2015,12,08,11,22,22.50
2015,12,08,11,23,32.20
2015,12,08,11,24,25.70
2015,12,08,11,25,25.70
2015,12,08,11,26,19.30
2015,12,08,11,27,27.40
2015,12,08,11,28,27.40
2015,12,08,11,29,19.30
2015,12,08,11,30,32.20
2015,12,08,11,31,24.20
2015,12,08,11,32,32.20
2015,12,08,11,33,25.70
2015,12,08,11,34,35.40
2015,12,08,11,35,32.20
2015,12,08,11,36,33.80
2015,12,08,11,37,41.80
2015,12,08,11,38,45.10
2015,12,08,11,39,37.00
2015,12,08,11,40,33.80
2015,12,08,11,41,25.70
2015,12,08,11,42,27.40
2015,12,08,11,43,25.70
2015,12,08,11,44,30.60
2015,12,08,11,45,32.20
2015,12,08,11,46,33.80
2015,12,08,11,47,30.60
2015,12,08,11,48,33.80
2015,12,08,11,49,25.70
2015,12,08,11,50,25.70
2015,12,08,11,51,29.00
2015,12,08,11,52,24.20
2015,12,08,11,53,25.70
2015,12,08,11,54,20.90
2015,12,08,11,55,27.40
2015,12,08,11,56,24.20
2015,12,08,11,57,25.70
2015,12,08,11,58,17.70
2015,12,08,11,59,35.40
2015,12,08,12,00,20.90
2015,12,08,12,01,38.60
2015,12,08,12,02,27.40
2015,12,08,12,03,22.50
2015,12,08,12,04,30.60
2015,12,08,12,05,29.00
2015,12,08,12,06,17.70
2015,12,08,12,07,27.40
2015,12,08,12,08,29.00
2015,12,08,12,09,24.20
2015,12,08,12,10,33.80
2015,12,08,12,11,27.40
2015,12,08,12,12,27.40
2015,12,08,12,13,24.20
2015,12,08,12,14,32.20
2015,12,08,12,15,32.20
2015,12,08,12,16,27.40
2015,12,08,12,17,24.20
2015,12,08,12,18,20.90
2015,12,08,12,19,20.90
2015,12,08,12,20,32.20
2015,12,08,12,21,24.20
2015,12,08,12,22,25.70
2015,12,08,12,23,25.70
2015,12,08,12,24,37.00
2015,12,08,12,25,24.20
2015,12,08,12,26,37.00
2015,12,08,12,27,16.10
2015,12,08,12,28,32.20
2015,12,08,12,29,24.20
2015,12,08,12,30,27.40
2015,12,08,12,31,14.50
2015,12,08,12,32,20.90
2015,12,08,12,33,17.70
2015,12,08,12,34,29.00
2015,12,08,12,35,24.20
2015,12,08,12,36,20.90
2015,12,08,12,37,19.30
2015,12,08,12,38,14.50
2015,12,08,12,39,29.00
2015,12,08,12,40,38.60
2015,12,08,12,41,25.70
2015,12,08,12,42,22.50
2015,12,08,12,43,14.50
2015,12,08,12,44,25.70
2015,12,08,12,45,27.40
2015,12,08,12,46,25.70
2015,12,08,12,47,24.20
2015,12,08,12,48,17.70
2015,12,08,12,49,16.10
2015,12,08,12,50,11.30
2015,12,08,12,51,14.50
2015,12,08,12,52,16.10
2015,12,08,12,53,14.50
2015,12,08,12,54,19.30
2015,12,08,12,55,16.10
2015,12,08,12,56,19.30
2015,12,08,12,57,16.10
2015,12,08,12,58,17.70
2015,12,08,12,59,17.70
2015,12,08,13,00,17.70
2015,12,08,13,01,19.30
2015,12,08,13,02,22.50
2015,12,08,13,03,17.70
2015,12,08,13,04,25.70
2015,12,08,13,05,24.20
2015,12,08,13,06,22.50
2015,12,08,13,07,19.30
2015,12,08,13,08,25.70
2015,12,08,13,09,29.00
2015,12,08,13,10,20.90
2015,12,08,13,11,19.30
2015,12,08,13,12,24.20
2015,12,08,13,13,14.50
2015,12,08,13,14,20.90
2015,12,08,13,15,8.10
2015,12,08,13,16,6.40
2015,12,08,13,17,6.40
2015,12,08,13,18,16.10
2015,12,08,13,19,14.50
2015,12,08,13,20,9.60
2015,12,08,13,21,6.40
2015,12,08,13,22,9.60
2015,12,08,13,23,19.30
2015,12,08,13,24,24.20
2015,12,08,13,25,19.30
2015,12,08,13,26,20.90
2015,12,08,13,27,17.70
2015,12,08,13,28,17.70
2015,12,08,13,29,19.30
2015,12,08,13,30,25.70
2015,12,08,13,31,14.50
2015,12,08,13,32,11.30
2015,12,08,13,33,20.90
2015,12,08,13,34,20.90
2015,12,08,13,35,14.50
2015,12,08,13,36,19.30
2015,12,08,13,37,16.10
2015,12,08,13,38,11.30
2015,12,08,13,39,14.50
2015,12,08,13,40,14.50
2015,12,08,13,41,9.60
2015,12,08,13,42,6.40
2015,12,08,13,43,8.10
2015,12,08,13,44,11.30
2015,12,08,13,45,14.50
2015,12,08,13,46,14.50
2015,12,08,13,47,24.20
2015,12,08,13,48,8.10
2015,12,08,13,49,8.10
2015,12,08,13,50,16.10
2015,12,08,13,51,14.50
2015,12,08,13,52,11.30
2015,12,08,13,53,9.60
2015,12,08,13,54,27.40
2015,12,08,13,55,20.90
2015,12,08,13,56,16.10
2015,12,08,13,57,19.30
2015,12,08,13,58,24.20
2015,12,08,13,59,27.40
2015,12,08,14,00,20.90
2015,12,08,14,01,20.90
2015,12,08,14,02,16.10
2015,12,08,14,03,11.30
2015,12,08,14,04,20.90
2015,12,08,14,05,22.50
2015,12,08,14,06,17.70
2015,12,08,14,07,14.50
2015,12,08,14,08,19.30
2015,12,08,14,09,17.70
2015,12,08,14,10,24.20
2015,12,08,14,11,19.30
2015,12,08,14,12,17.70
2015,12,08,14,13,8.10
2015,12,08,14,14,20.90
2015,12,08,14,15,20.90
2015,12,08,14,16,11.30
2015,12,08,14,17,9.60
2015,12,08,14,18,20.90
2015,12,08,14,19,14.50
2015,12,08,14,20,8.10
2015,12,08,14,21,22.50
2015,12,08,14,22,17.70
2015,12,08,14,23,24.20
2015,12,08,14,24,19.30
2015,12,08,14,25,9.60
2015,12,08,14,26,19.30
2015,12,08,14,27,16.10
2015,12,08,14,28,11.30
2015,12,08,14,29,17.70
2015,12,08,14,30,17.70
2015,12,08,14,31,17.70
2015,12,08,14,32,17.70
2015,12,08,14,33,11.30
2015,12,08,14,34,19.30
2015,12,08,14,35,22.50
2015,12,08,14,36,16.10
2015,12,08,14,37,14.50
2015,12,08,14,38,11.30
2015,12,08,14,39,19.30
2015,12,08,14,40,19.30
2015,12,08,14,41,14.50
2015,12,08,14,42,19.30
2015,12,08,14,43,17.70
2015,12,08,14,44,6.40
2015,12,08,14,45,20.90
2015,12,08,14,46,14.50
2015,12,08,14,47,14.50
2015,12,08,14,48,11.30
2015,12,08,14,49,19.30
2015,12,08,14,50,14.50
2015,12,08,14,51,14.50
2015,12,08,14,52,11.30
2015,12,08,14,53,8.10
2015,12,08,14,54,16.10
2015,12,08,14,55,12.90
2015,12,08,14,56,11.30
2015,12,08,14,57,17.70
2015,12,08,14,58,11.30
2015,12,08,14,59,14.50
2015,12,08,15,00,8.10
2015,12,08,15,01,14.50
2015,12,08,15,02,16.10
2015,12,08,15,03,11.30
2015,12,08,15,04,14.50
2015,12,08,15,05,20.90
2015,12,08,15,06,16.10
2015,12,08,15,07,16.10
2015,12,08,15,08,16.10
2015,12,08,15,09,6.40
2015,12,08,15,10,6.40
2015,12,08,15,11,6.40
2015,12,08,15,12,16.10
2015,12,08,15,13,17.70
2015,12,08,15,14,14.50
2015,12,08,15,15,8.10
2015,12,08,15,16,8.10
2015,12,08,15,17,16.10
2015,12,08,15,18,8.10
2015,12,08,15,19,14.50
2015,12,08,15,20,16.10
2015,12,08,15,21,19.30
2015,12,08,15,22,9.60
2015,12,08,15,23,9.60
2015,12,08,15,24,6.40
2015,12,08,15,25,20.90
2015,12,08,15,26,20.90
2015,12,08,15,27,11.30
2015,12,08,15,28,16.10
2015,12,08,15,29,19.30
2015,12,08,15,30,12.90
2015,12,08,15,31,14.50
2015,12,08,15,32,9.60
2015,12,08,15,33,8.10
2015,12,08,15,34,9.60
2015,12,08,15,35,16.10
2015,12,08,15,36,17.70
2015,12,08,15,37,20.90
2015,12,08,15,38,20.90
2015,12,08,15,39,16.10
2015,12,08,15,40,20.90
2015,12,08,15,41,19.30
2015,12,08,15,42,20.90
2015,12,08,15,43,22.50
2015,12,08,15,44,19.30
2015,12,08,15,45,22.50
2015,12,08,15,46,22.50
2015,12,08,15,47,20.90
2015,12,08,15,48,14.50
2015,12,08,15,49,19.30
2015,12,08,15,50,20.90
2015,12,08,15,51,22.50
2015,12,08,15,52,20.90
2015,12,08,15,53,20.90
2015,12,08,15,54,30.60
2015,12,08,15,55,24.20
2015,12,08,15,56,22.50
2015,12,08,15,57,14.50
2015,12,08,15,58,17.70
2015,12,08,15,59,14.50
2015,12,08,16,00,19.30
2015,12,08,16,01,19.30
2015,12,08,16,02,14.50
2015,12,08,16,03,11.30
2015,12,08,16,04,11.30
2015,12,08,16,05,12.90
2015,12,08,16,06,19.30
2015,12,08,16,07,17.70
2015,12,08,16,08,11.30
2015,12,08,16,09,16.10
2015,12,08,16,10,24.20
2015,12,08,16,11,24.20
2015,12,08,16,12,20.90
2015,12,08,16,13,17.70
2015,12,08,16,14,14.50
2015,12,08,16,15,14.50
2015,12,08,16,16,11.30
2015,12,08,16,17,22.50
2015,12,08,16,18,14.50
2015,12,08,16,19,22.50
2015,12,08,16,20,17.70
2015,12,08,16,21,19.30
2015,12,08,16,22,25.70
2015,12,08,16,23,19.30
2015,12,08,16,24,16.10
2015,12,08,16,25,16.10
2015,12,08,16,26,25.70
2015,12,08,16,27,16.10
2015,12,08,16,28,17.70
2015,12,08,16,29,20.90
2015,12,08,16,30,16.10
2015,12,08,16,31,14.50
2015,12,08,16,32,8.10
2015,12,08,16,33,16.10
2015,12,08,16,34,16.10
2015,12,08,16,35,11.30
2015,12,08,16,36,16.10
2015,12,08,16,37,11.30
2015,12,08,16,38,9.60
2015,12,08,16,39,9.60
2015,12,08,16,40,17.70
2015,12,08,16,41,22.50
2015,12,08,16,42,16.10
2015,12,08,16,43,14.50
2015,12,08,16,44,14.50
2015,12,08,16,45,12.90
2015,12,08,16,46,19.30
2015,12,08,16,47,14.50
2015,12,08,16,48,6.40
2015,12,08,16,49,14.50
2015,12,08,16,50,14.50
2015,12,08,16,51,16.10
2015,12,08,16,52,16.10
2015,12,08,16,53,8.10
2015,12,08,16,54,9.60
2015,12,08,16,55,22.50
2015,12,08,16,56,4.80
2015,12,08,16,57,11.30
2015,12,08,16,58,8.10
2015,12,08,16,59,8.10
2015,12,08,17,00,8.10
2015,12,08,17,01,8.10
2015,12,08,17,02,6.40
2015,12,08,17,03,4.80
2015,12,08,17,04,3.20
2015,12,08,17,06,14.50
2015,12,08,17,07,9.60
2015,12,08,17,08,4.80
2015,12,08,17,09,6.40
2015,12,08,17,10,4.80
2015,12,08,17,11,6.40
2015,12,08,17,12,4.80
2015,12,08,17,13,6.40
2015,12,08,17,14,8.10
2015,12,08,17,15,4.80
2015,12,08,17,16,8.10
2015,12,08,17,17,3.20
2015,12,08,17,18,4.80
2015,12,08,17,19,4.80
2015,12,08,17,20,6.40
2015,12,08,17,21,4.80
2015,12,08,17,22,3.20
2015,12,08,17,23,1.60
2015,12,08,17,24,6.40
2015,12,08,17,25,6.40
2015,12,08,17,26,6.40
2015,12,08,17,27,4.80
2015,12,08,17,28,8.10
2015,12,08,17,29,4.80
2015,12,08,17,30,1.60
2015,12,08,17,31,9.60
2015,12,08,17,32,8.10
2015,12,08,17,33,3.20
2015,12,08,17,34,3.20
2015,12,08,17,35,4.80
2015,12,08,17,36,6.40
2015,12,08,17,37,3.20
2015,12,08,17,38,3.20
2015,12,08,17,39,3.20
2015,12,08,17,40,3.20
2015,12,08,17,41,3.20
2015,12,08,17,48,1.60
2015,12,08,17,49,4.80
2015,12,08,17,50,1.60
2015,12,08,17,59,1.60
2015,12,08,18,00,3.20
2015,12,08,18,01,4.80
2015,12,08,18,02,4.80
2015,12,08,18,03,4.80
2015,12,08,18,04,4.80
2015,12,08,18,05,4.80
2015,12,08,18,06,3.20
2015,12,08,18,07,1.60
2015,12,08,18,12,1.60
2015,12,08,18,13,1.60
2015,12,08,18,17,1.60
2015,12,08,18,18,4.80
2015,12,08,18,19,3.20
2015,12,08,18,20,1.60
2015,12,08,18,21,1.60
2015,12,08,18,22,1.60
2015,12,08,18,23,3.20
2015,12,08,18,24,1.60
2015,12,08,18,25,1.60
2015,12,08,18,26,1.60
2015,12,08,18,27,3.20
2015,12,08,18,28,3.20
2015,12,08,18,29,1.60
2015,12,08,18,30,3.20
2015,12,08,18,31,4.80
2015,12,08,18,32,6.40
2015,12,08,18,33,9.60
2015,12,08,18,34,6.40
2015,12,08,18,35,8.10
2015,12,08,18,36,6.40
2015,12,08,18,37,4.80
2015,12,08,18,38,6.40
2015,12,08,18,39,4.80
2015,12,08,18,40,8.10
2015,12,08,18,41,8.10
2015,12,08,18,42,11.30
2015,12,08,18,43,11.30
2015,12,08,18,44,9.60
2015,12,08,18,45,9.60
2015,12,08,18,46,11.30
2015,12,08,18,47,16.10
2015,12,08,18,48,20.90
2015,12,08,18,49,20.90
2015,12,08,18,50,20.90
2015,12,08,18,51,17.70
2015,12,08,18,52,19.30
2015,12,08,18,53,19.30
2015,12,08,18,54,16.10
2015,12,08,18,55,11.30
2015,12,08,18,56,17.70
2015,12,08,18,57,14.50
2015,12,08,18,58,9.60
2015,12,08,18,59,9.60
2015,12,08,19,00,9.60
2015,12,08,19,01,16.10
2015,12,08,19,02,14.50
2015,12,08,19,03,9.60
2015,12,08,19,04,14.50
2015,12,08,19,05,11.30
2015,12,08,19,06,11.30
2015,12,08,19,07,9.60
2015,12,08,19,08,6.40
2015,12,08,19,09,9.60
2015,12,08,19,10,11.30
2015,12,08,19,11,16.10
2015,12,08,19,12,16.10
2015,12,08,19,13,17.70
2015,12,08,19,14,17.70
2015,12,08,19,15,14.50
2015,12,08,19,16,19.30
2015,12,08,19,17,22.50
2015,12,08,19,18,22.50
2015,12,08,19,19,19.30
2015,12,08,19,20,19.30
2015,12,08,19,21,12.90
2015,12,08,19,22,11.30
2015,12,08,19,23,20.90
2015,12,08,19,24,11.30
2015,12,08,19,25,19.30
2015,12,08,19,26,19.30
2015,12,08,19,27,16.10
2015,12,08,19,28,11.30
2015,12,08,19,29,11.30
2015,12,08,19,30,8.10
2015,12,08,19,31,14.50
2015,12,08,19,32,14.50
2015,12,08,19,33,12.90
2015,12,08,19,34,9.60
2015,12,08,19,35,19.30
2015,12,08,19,36,14.50
2015,12,08,19,37,17.70
2015,12,08,19,38,9.60
2015,12,08,19,39,12.90
2015,12,08,19,40,12.90
2015,12,08,19,41,4.80
2015,12,08,19,42,9.60
2015,12,08,19,43,19.30
2015,12,08,19,44,16.10
2015,12,08,19,45,16.10
2015,12,08,19,46,16.10
2015,12,08,19,47,14.50
2015,12,08,19,48,14.50
2015,12,08,19,49,11.30
2015,12,08,19,50,14.50
2015,12,08,19,51,14.50
2015,12,08,19,52,19.30
2015,12,08,19,53,8.10
2015,12,08,19,54,8.10
2015,12,08,19,55,8.10
2015,12,08,19,56,8.10
2015,12,08,19,57,8.10
2015,12,08,19,58,8.10
2015,12,08,19,59,8.10
2015,12,08,20,00,8.10
2015,12,08,20,01,8.10
2015,12,08,20,02,6.40
2015,12,08,20,03,9.60
2015,12,08,20,04,12.90
2015,12,08,20,05,12.90
2015,12,08,20,06,4.80
2015,12,08,20,07,3.20
2015,12,08,20,08,9.60
2015,12,08,20,09,16.10
2015,12,08,20,10,6.40
2015,12,08,20,11,6.40
2015,12,08,20,12,17.70
2015,12,08,20,13,12.90
2015,12,08,20,14,20.90
2015,12,08,20,15,25.70
2015,12,08,20,16,29.00
2015,12,08,20,17,29.00
2015,12,08,20,18,25.70
2015,12,08,20,19,25.70
2015,12,08,20,20,22.50
2015,12,08,20,21,27.40
2015,12,08,20,22,25.70
2015,12,08,20,23,19.30
2015,12,08,20,24,29.00
2015,12,08,20,25,19.30
2015,12,08,20,26,22.50
2015,12,08,20,27,20.90
2015,12,08,20,28,19.30
2015,12,08,20,29,27.40
2015,12,08,20,30,16.10
2015,12,08,20,31,16.10
2015,12,08,20,32,22.50
2015,12,08,20,33,17.70
2015,12,08,20,34,17.70
2015,12,08,20,35,12.90
2015,12,08,20,36,9.60
2015,12,08,20,37,16.10
2015,12,08,20,38,16.10
2015,12,08,20,39,24.20
2015,12,08,20,40,19.30
2015,12,08,20,41,16.10
2015,12,08,20,42,19.30
2015,12,08,20,43,14.50
2015,12,08,20,44,19.30
2015,12,08,20,45,19.30
2015,12,08,20,46,19.30
2015,12,08,20,47,19.30
2015,12,08,20,48,20.90
2015,12,08,20,49,17.70
2015,12,08,20,50,11.30
2015,12,08,20,51,11.30
2015,12,08,20,52,14.50
2015,12,08,20,53,14.50
2015,12,08,20,54,14.50
2015,12,08,20,55,32.20
2015,12,08,20,56,27.40
2015,12,08,20,57,22.50
2015,12,08,20,58,17.70
2015,12,08,20,59,17.70
2015,12,08,21,00,16.10
2015,12,08,21,01,22.50
2015,12,08,21,02,22.50
2015,12,08,21,03,19.30
2015,12,08,21,04,25.70
2015,12,08,21,05,20.90
2015,12,08,21,06,17.70
2015,12,08,21,07,19.30
2015,12,08,21,08,11.30
2015,12,08,21,09,14.50
2015,12,08,21,10,16.10
2015,12,08,21,11,19.30
2015,12,08,21,12,17.70
2015,12,08,21,13,20.90
2015,12,08,21,14,16.10
2015,12,08,21,15,14.50
2015,12,08,21,16,17.70
2015,12,08,21,17,16.10
2015,12,08,21,18,17.70
2015,12,08,21,19,16.10
2015,12,08,21,20,12.90
2015,12,08,21,21,16.10
2015,12,08,21,22,9.60
2015,12,08,21,23,11.30
2015,12,08,21,24,20.90
2015,12,08,21,25,17.70
2015,12,08,21,26,14.50
2015,12,08,21,27,19.30
2015,12,08,21,28,14.50
2015,12,08,21,29,12.90
2015,12,08,21,30,11.30
2015,12,08,21,31,14.50
2015,12,08,21,32,16.10
2015,12,08,21,33,17.70
2015,12,08,21,34,16.10
2015,12,08,21,35,12.90
2015,12,08,21,36,9.60
2015,12,08,21,37,17.70
2015,12,08,21,38,11.30
2015,12,08,21,39,11.30
2015,12,08,21,40,8.10
2015,12,08,21,41,16.10
2015,12,08,21,42,17.70
2015,12,08,21,43,9.60
2015,12,08,21,44,11.30
2015,12,08,21,45,11.30
2015,12,08,21,46,9.60
2015,12,08,21,47,11.30
2015,12,08,21,48,6.40
2015,12,08,21,49,11.30
2015,12,08,21,50,8.10
2015,12,08,21,51,8.10
2015,12,08,21,52,1.60
2015,12,08,21,53,1.60
2015,12,08,21,54,9.60
2015,12,08,21,55,8.10
2015,12,08,21,56,8.10
2015,12,08,21,57,8.10
2015,12,08,21,58,6.40
2015,12,08,21,59,8.10
2015,12,08,22,00,9.60
2015,12,08,22,01,8.10
2015,12,08,22,02,1.60
2015,12,08,22,03,6.40
2015,12,08,22,04,6.40
2015,12,08,22,05,3.20
2015,12,08,22,06,4.80
2015,12,08,22,07,6.40
2015,12,08,22,08,3.20
2015,12,08,22,09,9.60
2015,12,08,22,10,9.60
2015,12,08,22,11,6.40
2015,12,08,22,12,8.10
2015,12,08,22,13,8.10
2015,12,08,22,14,1.60
2015,12,08,22,17,4.80
2015,12,08,22,18,3.20
2015,12,08,22,19,4.80
2015,12,08,22,20,1.60
2015,12,08,22,21,4.80
2015,12,08,22,22,6.40
2015,12,08,22,23,6.40
2015,12,08,22,24,4.80
2015,12,08,22,25,1.60
2015,12,08,22,26,3.20
2015,12,08,22,27,1.60
2015,12,08,22,28,1.60
2015,12,08,22,29,3.20
2015,12,08,22,30,6.40
2015,12,08,22,31,4.80
2015,12,08,22,32,8.10
2015,12,08,22,33,4.80
2015,12,08,22,34,3.20
2015,12,08,22,35,1.60
2015,12,08,22,36,3.20
2015,12,08,22,37,3.20
2015,12,08,22,38,4.80
2015,12,08,22,39,3.20
2015,12,08,22,41,4.80
2015,12,08,22,42,3.20
2015,12,08,22,43,1.60
2015,12,08,22,48,3.20
2015,12,08,22,49,1.60
