Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,28,00,00,14.20
2013,07,28,00,01,14.20
2013,07,28,00,02,14.20
2013,07,28,00,03,14.20
2013,07,28,00,04,14.20
2013,07,28,00,05,14.20
2013,07,28,00,06,14.20
2013,07,28,00,07,14.20
2013,07,28,00,08,14.20
2013,07,28,00,09,14.20
2013,07,28,00,10,14.20
2013,07,28,00,11,14.20
2013,07,28,00,12,14.10
2013,07,28,00,13,14.10
2013,07,28,00,14,14.10
2013,07,28,00,15,14.10
2013,07,28,00,16,14.00
2013,07,28,00,17,14.00
2013,07,28,00,18,14.00
2013,07,28,00,19,14.00
2013,07,28,00,20,14.00
2013,07,28,00,21,13.90
2013,07,28,00,22,13.90
2013,07,28,00,23,13.90
2013,07,28,00,24,13.90
2013,07,28,00,25,13.90
2013,07,28,00,26,13.90
2013,07,28,00,27,13.90
2013,07,28,00,28,13.90
2013,07,28,00,29,13.90
2013,07,28,00,30,13.90
2013,07,28,00,31,13.90
2013,07,28,00,32,13.90
2013,07,28,00,33,13.90
2013,07,28,00,34,14.00
2013,07,28,00,35,14.00
2013,07,28,00,36,14.00
2013,07,28,00,37,14.10
2013,07,28,00,38,14.10
2013,07,28,00,39,14.10
2013,07,28,00,40,14.10
2013,07,28,00,41,14.10
2013,07,28,00,42,14.20
2013,07,28,00,43,14.20
2013,07,28,00,44,14.20
2013,07,28,00,45,14.20
2013,07,28,00,46,14.20
2013,07,28,00,47,14.20
2013,07,28,00,48,14.20
2013,07,28,00,49,14.20
2013,07,28,00,50,14.20
2013,07,28,00,51,14.20
2013,07,28,00,52,14.20
2013,07,28,00,53,14.30
2013,07,28,00,54,14.30
2013,07,28,00,55,14.30
2013,07,28,00,56,14.30
2013,07,28,00,57,14.30
2013,07,28,00,58,14.30
2013,07,28,00,59,14.40
2013,07,28,01,00,14.40
2013,07,28,01,01,14.40
2013,07,28,01,02,14.40
2013,07,28,01,03,14.40
2013,07,28,01,04,14.40
2013,07,28,01,05,14.40
2013,07,28,01,06,14.40
2013,07,28,01,07,14.40
2013,07,28,01,08,14.40
2013,07,28,01,09,14.40
2013,07,28,01,10,14.40
2013,07,28,01,11,14.40
2013,07,28,01,12,14.40
2013,07,28,01,13,14.40
2013,07,28,01,14,14.40
2013,07,28,01,15,14.40
2013,07,28,01,16,14.40
2013,07,28,01,17,14.40
2013,07,28,01,18,14.40
2013,07,28,01,19,14.40
2013,07,28,01,20,14.30
2013,07,28,01,21,14.30
2013,07,28,01,22,14.30
2013,07,28,01,23,14.30
2013,07,28,01,24,14.30
2013,07,28,01,25,14.30
2013,07,28,01,26,14.30
2013,07,28,01,27,14.20
2013,07,28,01,28,14.20
2013,07,28,01,29,14.20
2013,07,28,01,30,14.10
2013,07,28,01,31,14.00
2013,07,28,01,32,13.90
2013,07,28,01,33,13.90
2013,07,28,01,34,13.80
2013,07,28,01,35,13.80
2013,07,28,01,36,13.80
2013,07,28,01,37,13.70
2013,07,28,01,38,13.70
2013,07,28,01,39,13.70
2013,07,28,01,40,13.60
2013,07,28,01,41,13.60
2013,07,28,01,42,13.60
2013,07,28,01,43,13.60
2013,07,28,01,44,13.60
2013,07,28,01,45,13.50
2013,07,28,01,46,13.50
2013,07,28,01,47,13.40
2013,07,28,01,48,13.40
2013,07,28,01,49,13.40
2013,07,28,01,50,13.40
2013,07,28,01,51,13.30
2013,07,28,01,52,13.30
2013,07,28,01,53,13.30
2013,07,28,01,54,13.30
2013,07,28,01,55,13.30
2013,07,28,01,56,13.30
2013,07,28,01,57,13.30
2013,07,28,01,58,13.30
2013,07,28,01,59,13.30
2013,07,28,02,00,13.30
2013,07,28,02,01,13.30
2013,07,28,02,02,13.30
2013,07,28,02,03,13.30
2013,07,28,02,04,13.30
2013,07,28,02,05,13.30
2013,07,28,02,06,13.30
2013,07,28,02,07,13.30
2013,07,28,02,08,13.30
2013,07,28,02,09,13.30
2013,07,28,02,10,13.30
2013,07,28,02,11,13.30
2013,07,28,02,12,13.30
2013,07,28,02,13,13.30
2013,07,28,02,14,13.30
2013,07,28,02,15,13.30
2013,07,28,02,16,13.30
2013,07,28,02,17,13.30
2013,07,28,02,18,13.30
2013,07,28,02,19,13.30
2013,07,28,02,20,13.30
2013,07,28,02,21,13.30
2013,07,28,02,22,13.30
2013,07,28,02,23,13.30
2013,07,28,02,24,13.30
2013,07,28,02,25,13.30
2013,07,28,02,26,13.20
2013,07,28,02,27,13.20
2013,07,28,02,28,13.20
2013,07,28,02,29,13.20
2013,07,28,02,30,13.20
2013,07,28,02,31,13.10
2013,07,28,02,32,13.10
2013,07,28,02,33,13.10
2013,07,28,02,34,13.10
2013,07,28,02,35,13.00
2013,07,28,02,36,13.00
2013,07,28,02,37,13.00
2013,07,28,02,38,13.00
2013,07,28,02,39,12.90
2013,07,28,02,40,12.90
2013,07,28,02,41,12.90
2013,07,28,02,42,12.90
2013,07,28,02,43,12.90
2013,07,28,02,44,12.80
2013,07,28,02,45,12.80
2013,07,28,02,46,12.80
2013,07,28,02,47,12.80
2013,07,28,02,48,12.70
2013,07,28,02,49,12.70
2013,07,28,02,50,12.70
2013,07,28,02,51,12.60
2013,07,28,02,52,12.60
2013,07,28,02,53,12.60
2013,07,28,02,54,12.60
2013,07,28,02,55,12.50
2013,07,28,02,56,12.50
2013,07,28,02,57,12.40
2013,07,28,02,58,12.40
2013,07,28,02,59,12.40
2013,07,28,03,00,12.30
2013,07,28,03,01,12.30
2013,07,28,03,02,12.30
2013,07,28,03,03,12.20
2013,07,28,03,04,12.20
2013,07,28,03,05,12.10
2013,07,28,03,06,12.00
2013,07,28,03,07,12.00
2013,07,28,03,08,11.90
2013,07,28,03,09,11.80
2013,07,28,03,10,11.80
2013,07,28,03,11,11.70
2013,07,28,03,12,11.70
2013,07,28,03,13,11.70
2013,07,28,03,14,11.60
2013,07,28,03,15,11.50
2013,07,28,03,16,11.50
2013,07,28,03,17,11.40
2013,07,28,03,18,11.40
2013,07,28,03,19,11.30
2013,07,28,03,20,11.30
2013,07,28,03,21,11.30
2013,07,28,03,22,11.20
2013,07,28,03,23,11.20
2013,07,28,03,24,11.20
2013,07,28,03,25,11.10
2013,07,28,03,26,11.10
2013,07,28,03,27,11.10
2013,07,28,03,28,11.10
2013,07,28,03,29,11.10
2013,07,28,03,30,11.00
2013,07,28,03,31,11.00
2013,07,28,03,32,11.00
2013,07,28,03,33,11.00
2013,07,28,03,34,10.90
2013,07,28,03,35,10.90
2013,07,28,03,36,10.90
2013,07,28,03,37,10.90
2013,07,28,03,38,10.90
2013,07,28,03,39,10.90
2013,07,28,03,40,10.90
2013,07,28,03,41,10.90
2013,07,28,03,42,10.90
2013,07,28,03,43,10.90
2013,07,28,03,44,10.90
2013,07,28,03,45,10.90
2013,07,28,03,46,10.80
2013,07,28,03,47,10.80
2013,07,28,03,48,10.80
2013,07,28,03,49,10.80
2013,07,28,03,50,10.80
2013,07,28,03,51,10.80
2013,07,28,03,52,10.80
2013,07,28,03,53,10.80
2013,07,28,03,54,10.80
2013,07,28,03,55,10.80
2013,07,28,03,56,10.80
2013,07,28,03,57,10.80
2013,07,28,03,58,10.80
2013,07,28,03,59,10.80
2013,07,28,04,00,10.80
2013,07,28,04,01,10.80
2013,07,28,04,02,10.80
2013,07,28,04,03,10.80
2013,07,28,04,04,10.80
2013,07,28,04,05,10.80
2013,07,28,04,06,10.80
2013,07,28,04,07,10.80
2013,07,28,04,08,10.80
2013,07,28,04,09,10.80
2013,07,28,04,10,10.80
2013,07,28,04,11,10.80
2013,07,28,04,12,10.80
2013,07,28,04,13,10.70
2013,07,28,04,14,10.70
2013,07,28,04,15,10.80
2013,07,28,04,16,10.80
2013,07,28,04,17,10.80
2013,07,28,04,18,10.80
2013,07,28,04,19,10.80
2013,07,28,04,20,10.80
2013,07,28,04,21,10.80
2013,07,28,04,22,10.80
2013,07,28,04,23,10.80
2013,07,28,04,24,10.80
2013,07,28,04,25,10.80
2013,07,28,04,26,10.80
2013,07,28,04,27,10.80
2013,07,28,04,28,10.80
2013,07,28,04,29,10.90
2013,07,28,04,30,10.90
2013,07,28,04,31,10.90
2013,07,28,04,32,10.90
2013,07,28,04,33,10.90
2013,07,28,04,34,10.90
2013,07,28,04,35,10.90
2013,07,28,04,36,10.90
2013,07,28,04,37,10.90
2013,07,28,04,38,10.90
2013,07,28,04,39,10.90
2013,07,28,04,40,10.90
2013,07,28,04,41,11.00
2013,07,28,04,42,11.00
2013,07,28,04,43,11.00
2013,07,28,04,44,11.00
2013,07,28,04,45,11.00
2013,07,28,04,46,11.00
2013,07,28,04,47,11.00
2013,07,28,04,48,11.00
2013,07,28,04,49,11.10
2013,07,28,04,50,11.10
2013,07,28,04,51,11.10
2013,07,28,04,52,11.00
2013,07,28,04,53,11.00
2013,07,28,04,54,11.00
2013,07,28,04,55,10.90
2013,07,28,04,56,10.90
2013,07,28,04,57,10.90
2013,07,28,04,58,10.90
2013,07,28,04,59,10.90
2013,07,28,05,00,10.80
2013,07,28,05,01,10.80
2013,07,28,05,02,10.80
2013,07,28,05,03,10.80
2013,07,28,05,04,10.80
2013,07,28,05,05,10.80
2013,07,28,05,06,10.80
2013,07,28,05,07,10.80
2013,07,28,05,08,10.80
2013,07,28,05,09,10.70
2013,07,28,05,10,10.70
2013,07,28,05,11,10.70
2013,07,28,05,12,10.70
2013,07,28,05,13,10.70
2013,07,28,05,14,10.70
2013,07,28,05,15,10.70
2013,07,28,05,16,10.70
2013,07,28,05,17,10.60
2013,07,28,05,18,10.60
2013,07,28,05,19,10.60
2013,07,28,05,20,10.60
2013,07,28,05,21,10.60
2013,07,28,05,22,10.60
2013,07,28,05,23,10.60
2013,07,28,05,24,10.60
2013,07,28,05,25,10.60
2013,07,28,05,26,10.60
2013,07,28,05,27,10.50
2013,07,28,05,28,10.50
2013,07,28,05,29,10.60
2013,07,28,05,30,10.60
2013,07,28,05,31,10.60
2013,07,28,05,32,10.60
2013,07,28,05,33,10.60
2013,07,28,05,34,10.60
2013,07,28,05,35,10.60
2013,07,28,05,36,10.60
2013,07,28,05,37,10.60
2013,07,28,05,38,10.60
2013,07,28,05,39,10.60
2013,07,28,05,40,10.60
2013,07,28,05,41,10.60
2013,07,28,05,42,10.60
2013,07,28,05,43,10.60
2013,07,28,05,44,10.60
2013,07,28,05,45,10.60
2013,07,28,05,46,10.60
2013,07,28,05,47,10.60
2013,07,28,05,48,10.60
2013,07,28,05,49,10.60
2013,07,28,05,50,10.60
2013,07,28,05,51,10.60
2013,07,28,05,52,10.60
2013,07,28,05,53,10.60
2013,07,28,05,54,10.60
2013,07,28,05,55,10.60
2013,07,28,05,56,10.60
2013,07,28,05,57,10.60
2013,07,28,05,58,10.60
2013,07,28,05,59,10.60
2013,07,28,06,00,10.60
2013,07,28,06,01,10.60
2013,07,28,06,02,10.60
2013,07,28,06,03,10.60
2013,07,28,06,04,10.60
2013,07,28,06,05,10.70
2013,07,28,06,06,10.70
2013,07,28,06,07,10.70
2013,07,28,06,08,10.70
2013,07,28,06,09,10.70
2013,07,28,06,10,10.70
2013,07,28,06,11,10.70
2013,07,28,06,12,10.80
2013,07,28,06,13,10.80
2013,07,28,06,14,10.80
2013,07,28,06,15,10.80
2013,07,28,06,16,10.80
2013,07,28,06,17,10.90
2013,07,28,06,18,10.90
2013,07,28,06,19,11.00
2013,07,28,06,20,11.00
2013,07,28,06,21,11.10
2013,07,28,06,22,11.20
2013,07,28,06,23,11.20
2013,07,28,06,24,11.30
2013,07,28,06,25,11.30
2013,07,28,06,26,11.40
2013,07,28,06,27,11.40
2013,07,28,06,28,11.50
2013,07,28,06,29,11.60
2013,07,28,06,30,11.60
2013,07,28,06,31,11.70
2013,07,28,06,32,11.80
2013,07,28,06,33,11.80
2013,07,28,06,34,11.90
2013,07,28,06,35,12.00
2013,07,28,06,36,12.10
2013,07,28,06,37,12.30
2013,07,28,06,38,12.30
2013,07,28,06,39,12.40
2013,07,28,06,40,12.50
2013,07,28,06,41,12.50
2013,07,28,06,42,12.60
2013,07,28,06,43,12.60
2013,07,28,06,44,12.70
2013,07,28,06,45,12.70
2013,07,28,06,46,12.80
2013,07,28,06,47,12.80
2013,07,28,06,48,12.80
2013,07,28,06,49,12.90
2013,07,28,06,50,13.00
2013,07,28,06,51,13.00
2013,07,28,06,52,13.10
2013,07,28,06,53,13.20
2013,07,28,06,54,13.20
2013,07,28,06,55,13.30
2013,07,28,06,56,13.30
2013,07,28,06,57,13.30
2013,07,28,06,58,13.40
2013,07,28,06,59,13.40
2013,07,28,07,00,13.50
2013,07,28,07,01,13.60
2013,07,28,07,02,13.70
2013,07,28,07,03,13.80
2013,07,28,07,04,13.80
2013,07,28,07,05,13.90
2013,07,28,07,06,13.90
2013,07,28,07,07,13.80
2013,07,28,07,08,13.80
2013,07,28,07,09,13.80
2013,07,28,07,10,13.80
2013,07,28,07,11,13.80
2013,07,28,07,12,13.80
2013,07,28,07,13,13.80
2013,07,28,07,14,13.80
2013,07,28,07,15,13.90
2013,07,28,07,16,13.90
2013,07,28,07,17,13.90
2013,07,28,07,18,14.00
2013,07,28,07,19,14.00
2013,07,28,07,20,14.10
2013,07,28,07,21,14.10
2013,07,28,07,22,14.10
2013,07,28,07,23,14.20
2013,07,28,07,24,14.30
2013,07,28,07,25,14.40
2013,07,28,07,26,14.60
2013,07,28,07,27,14.60
2013,07,28,07,28,14.70
2013,07,28,07,29,14.80
2013,07,28,07,30,14.90
2013,07,28,07,31,14.90
2013,07,28,07,32,15.00
2013,07,28,07,33,15.10
2013,07,28,07,34,15.10
2013,07,28,07,35,15.20
2013,07,28,07,36,15.30
2013,07,28,07,37,15.30
2013,07,28,07,38,15.30
2013,07,28,07,39,15.40
2013,07,28,07,40,15.40
2013,07,28,07,41,15.50
2013,07,28,07,42,15.50
2013,07,28,07,43,15.50
2013,07,28,07,44,15.60
2013,07,28,07,45,15.60
2013,07,28,07,46,15.60
2013,07,28,07,47,15.60
2013,07,28,07,48,15.70
2013,07,28,07,49,15.70
2013,07,28,07,50,15.60
2013,07,28,07,51,15.60
2013,07,28,07,52,15.60
2013,07,28,07,53,15.50
2013,07,28,07,54,15.50
2013,07,28,07,55,15.40
2013,07,28,07,56,15.40
2013,07,28,07,57,15.40
2013,07,28,07,58,15.40
2013,07,28,07,59,15.40
2013,07,28,08,00,15.40
2013,07,28,08,01,15.40
2013,07,28,08,02,15.30
2013,07,28,08,03,15.30
2013,07,28,08,04,15.30
2013,07,28,08,05,15.20
2013,07,28,08,06,15.20
2013,07,28,08,07,15.20
2013,07,28,08,08,15.20
2013,07,28,08,09,15.20
2013,07,28,08,10,15.20
2013,07,28,08,11,15.20
2013,07,28,08,12,15.20
2013,07,28,08,13,15.20
2013,07,28,08,14,15.20
2013,07,28,08,15,15.30
2013,07,28,08,16,15.30
2013,07,28,08,17,15.30
2013,07,28,08,18,15.30
2013,07,28,08,19,15.40
2013,07,28,08,20,15.40
2013,07,28,08,21,15.40
2013,07,28,08,22,15.40
2013,07,28,08,23,15.30
2013,07,28,08,24,15.30
2013,07,28,08,25,15.30
2013,07,28,08,26,15.40
2013,07,28,08,27,15.40
2013,07,28,08,28,15.40
2013,07,28,08,29,15.40
2013,07,28,08,30,15.40
2013,07,28,08,31,15.40
2013,07,28,08,32,15.50
2013,07,28,08,33,15.50
2013,07,28,08,34,15.50
2013,07,28,08,35,15.60
2013,07,28,08,36,15.60
2013,07,28,08,37,15.60
2013,07,28,08,38,15.60
2013,07,28,08,39,15.60
2013,07,28,08,40,15.70
2013,07,28,08,41,15.70
2013,07,28,08,42,15.80
2013,07,28,08,43,15.90
2013,07,28,08,44,15.90
2013,07,28,08,45,16.00
2013,07,28,08,46,16.00
2013,07,28,08,47,16.10
2013,07,28,08,48,16.10
2013,07,28,08,49,16.20
2013,07,28,08,50,16.20
2013,07,28,08,51,16.20
2013,07,28,08,52,16.20
2013,07,28,08,53,16.20
2013,07,28,08,54,16.10
2013,07,28,08,55,16.10
2013,07,28,08,56,16.20
2013,07,28,08,57,16.20
2013,07,28,08,58,16.20
2013,07,28,08,59,16.20
2013,07,28,09,00,16.20
2013,07,28,09,01,16.30
2013,07,28,09,02,16.30
2013,07,28,09,03,16.30
2013,07,28,09,04,16.40
2013,07,28,09,05,16.40
2013,07,28,09,06,16.40
2013,07,28,09,07,16.50
2013,07,28,09,08,16.50
2013,07,28,09,09,16.50
2013,07,28,09,10,16.40
2013,07,28,09,11,16.50
2013,07,28,09,12,16.50
2013,07,28,09,13,16.50
2013,07,28,09,14,16.60
2013,07,28,09,15,16.60
2013,07,28,09,16,16.70
2013,07,28,09,17,16.70
2013,07,28,09,18,16.80
2013,07,28,09,19,16.80
2013,07,28,09,20,16.80
2013,07,28,09,21,16.80
2013,07,28,09,22,16.80
2013,07,28,09,23,16.80
2013,07,28,09,24,16.80
2013,07,28,09,25,16.80
2013,07,28,09,26,16.70
2013,07,28,09,27,16.70
2013,07,28,09,28,16.70
2013,07,28,09,29,16.70
2013,07,28,09,30,16.70
2013,07,28,09,31,16.70
2013,07,28,09,32,16.80
2013,07,28,09,33,16.80
2013,07,28,09,34,16.80
2013,07,28,09,35,16.80
2013,07,28,09,36,16.80
2013,07,28,09,37,16.70
2013,07,28,09,38,16.60
2013,07,28,09,39,16.60
2013,07,28,09,40,16.50
2013,07,28,09,41,16.40
2013,07,28,09,42,16.40
2013,07,28,09,43,16.40
2013,07,28,09,44,16.40
2013,07,28,09,45,16.40
2013,07,28,09,46,16.40
2013,07,28,09,47,16.40
2013,07,28,09,48,16.40
2013,07,28,09,49,16.40
2013,07,28,09,50,16.30
2013,07,28,09,51,16.30
2013,07,28,09,52,16.30
2013,07,28,09,53,16.30
2013,07,28,09,54,16.30
2013,07,28,09,55,16.30
2013,07,28,09,56,16.30
2013,07,28,09,57,16.30
2013,07,28,09,58,16.20
2013,07,28,09,59,16.20
2013,07,28,10,00,16.10
2013,07,28,10,01,16.10
2013,07,28,10,02,16.10
2013,07,28,10,03,16.10
2013,07,28,10,04,16.10
2013,07,28,10,05,16.10
2013,07,28,10,06,16.10
2013,07,28,10,07,16.10
2013,07,28,10,08,16.10
2013,07,28,10,09,16.10
2013,07,28,10,10,16.00
2013,07,28,10,11,16.00
2013,07,28,10,12,15.90
2013,07,28,10,13,15.90
2013,07,28,10,14,15.90
2013,07,28,10,15,16.00
2013,07,28,10,16,15.90
2013,07,28,10,17,15.90
2013,07,28,10,18,15.80
2013,07,28,10,19,15.70
2013,07,28,10,20,15.70
2013,07,28,10,21,15.60
2013,07,28,10,22,15.60
2013,07,28,10,23,15.60
2013,07,28,10,24,15.60
2013,07,28,10,25,15.60
2013,07,28,10,26,15.60
2013,07,28,10,27,15.50
2013,07,28,10,28,15.50
2013,07,28,10,29,15.40
2013,07,28,10,30,15.40
2013,07,28,10,31,15.40
2013,07,28,10,32,15.40
2013,07,28,10,33,15.40
2013,07,28,10,34,15.30
2013,07,28,10,35,15.20
2013,07,28,10,36,15.00
2013,07,28,10,37,14.90
2013,07,28,10,38,14.80
2013,07,28,10,39,14.80
2013,07,28,10,40,14.80
2013,07,28,10,41,14.80
2013,07,28,10,42,14.80
2013,07,28,10,43,14.80
2013,07,28,10,44,14.80
2013,07,28,10,45,14.80
2013,07,28,10,46,14.80
2013,07,28,10,47,14.80
2013,07,28,10,48,14.80
2013,07,28,10,49,14.80
2013,07,28,10,50,14.80
2013,07,28,10,51,14.70
2013,07,28,10,52,14.70
2013,07,28,10,53,14.60
2013,07,28,10,54,14.60
2013,07,28,10,55,14.50
2013,07,28,10,56,14.50
2013,07,28,10,57,14.50
2013,07,28,10,58,14.50
2013,07,28,10,59,14.40
2013,07,28,11,00,14.30
2013,07,28,11,01,14.30
2013,07,28,11,02,14.20
2013,07,28,11,03,14.20
2013,07,28,11,04,14.20
2013,07,28,11,05,14.20
2013,07,28,11,06,14.10
2013,07,28,11,07,14.10
2013,07,28,11,08,14.10
2013,07,28,11,09,14.10
2013,07,28,11,10,14.10
2013,07,28,11,11,14.10
2013,07,28,11,12,14.10
2013,07,28,11,13,14.20
2013,07,28,11,14,14.20
2013,07,28,11,15,14.20
2013,07,28,11,16,14.30
2013,07,28,11,17,14.30
2013,07,28,11,18,14.30
2013,07,28,11,19,14.40
2013,07,28,11,20,14.40
2013,07,28,11,21,14.50
2013,07,28,11,22,14.60
2013,07,28,11,23,14.70
2013,07,28,11,24,14.70
2013,07,28,11,25,14.80
2013,07,28,11,26,14.80
2013,07,28,11,27,14.90
2013,07,28,11,28,15.00
2013,07,28,11,29,15.00
2013,07,28,11,30,15.10
2013,07,28,11,31,15.20
2013,07,28,11,32,15.20
2013,07,28,11,33,15.30
2013,07,28,11,34,15.40
2013,07,28,11,35,15.40
2013,07,28,11,36,15.50
2013,07,28,11,37,15.50
2013,07,28,11,38,15.60
2013,07,28,11,39,15.60
2013,07,28,11,40,15.70
2013,07,28,11,41,15.70
2013,07,28,11,42,15.70
2013,07,28,11,43,15.60
2013,07,28,11,44,15.60
2013,07,28,11,45,15.60
2013,07,28,11,46,15.60
2013,07,28,11,47,15.60
2013,07,28,11,48,15.60
2013,07,28,11,49,15.70
2013,07,28,11,50,15.70
2013,07,28,11,51,15.80
2013,07,28,11,52,15.80
2013,07,28,11,53,15.80
2013,07,28,11,54,15.90
2013,07,28,11,55,15.90
2013,07,28,11,56,16.00
2013,07,28,11,57,16.00
2013,07,28,11,58,16.00
2013,07,28,11,59,16.10
2013,07,28,12,00,16.10
2013,07,28,12,01,16.00
2013,07,28,12,02,16.00
2013,07,28,12,03,15.90
2013,07,28,12,04,15.90
2013,07,28,12,05,15.90
2013,07,28,12,06,15.80
2013,07,28,12,07,15.70
2013,07,28,12,08,15.60
2013,07,28,12,09,15.40
2013,07,28,12,10,15.40
2013,07,28,12,11,15.40
2013,07,28,12,12,15.40
2013,07,28,12,13,15.30
2013,07,28,12,14,15.40
2013,07,28,12,15,15.30
2013,07,28,12,16,15.30
2013,07,28,12,17,15.30
2013,07,28,12,18,15.30
2013,07,28,12,19,15.30
2013,07,28,12,20,15.20
2013,07,28,12,21,15.20
2013,07,28,12,22,15.10
2013,07,28,12,23,15.10
2013,07,28,12,24,15.10
2013,07,28,12,25,15.10
2013,07,28,12,26,15.20
2013,07,28,12,27,15.30
2013,07,28,12,28,15.30
2013,07,28,12,29,15.30
2013,07,28,12,30,15.30
2013,07,28,12,31,15.30
2013,07,28,12,32,15.30
2013,07,28,12,33,15.40
2013,07,28,12,34,15.40
2013,07,28,12,35,15.40
2013,07,28,12,36,15.40
2013,07,28,12,37,15.40
2013,07,28,12,38,15.40
2013,07,28,12,39,15.40
2013,07,28,12,40,15.30
2013,07,28,12,41,15.30
2013,07,28,12,42,15.30
2013,07,28,12,43,15.30
2013,07,28,12,44,15.30
2013,07,28,12,45,15.40
2013,07,28,12,46,15.50
2013,07,28,12,47,15.60
2013,07,28,12,48,15.70
2013,07,28,12,49,15.80
2013,07,28,12,50,15.80
2013,07,28,12,51,15.90
2013,07,28,12,52,15.90
2013,07,28,12,53,16.00
2013,07,28,12,54,16.00
2013,07,28,12,55,16.00
2013,07,28,12,56,16.10
2013,07,28,12,57,16.20
2013,07,28,12,58,16.20
2013,07,28,12,59,16.20
2013,07,28,13,00,16.20
2013,07,28,13,01,16.10
2013,07,28,13,02,16.00
2013,07,28,13,03,16.00
2013,07,28,13,04,15.90
2013,07,28,13,05,15.90
2013,07,28,13,06,15.90
2013,07,28,13,07,15.80
2013,07,28,13,08,15.80
2013,07,28,13,09,15.70
2013,07,28,13,10,15.70
2013,07,28,13,11,15.70
2013,07,28,13,12,15.70
2013,07,28,13,13,15.70
2013,07,28,13,14,15.60
2013,07,28,13,15,15.60
2013,07,28,13,16,15.70
2013,07,28,13,17,15.70
2013,07,28,13,18,15.80
2013,07,28,13,19,15.80
2013,07,28,13,20,15.90
2013,07,28,13,21,15.90
2013,07,28,13,22,15.90
2013,07,28,13,23,15.90
2013,07,28,13,24,15.80
2013,07,28,13,25,15.80
2013,07,28,13,26,15.70
2013,07,28,13,27,15.80
2013,07,28,13,28,15.80
2013,07,28,13,29,15.80
2013,07,28,13,30,15.80
2013,07,28,13,31,15.90
2013,07,28,13,32,15.90
2013,07,28,13,33,16.00
2013,07,28,13,34,16.00
2013,07,28,13,35,16.10
2013,07,28,13,36,16.10
2013,07,28,13,37,16.10
2013,07,28,13,38,16.10
2013,07,28,13,39,16.10
2013,07,28,13,40,16.10
2013,07,28,13,41,16.10
2013,07,28,13,42,16.20
2013,07,28,13,43,16.20
2013,07,28,13,44,16.20
2013,07,28,13,45,16.20
2013,07,28,13,46,16.20
2013,07,28,13,47,16.10
2013,07,28,13,48,16.10
2013,07,28,13,49,16.20
2013,07,28,13,50,16.20
2013,07,28,13,51,16.30
2013,07,28,13,52,16.40
2013,07,28,13,53,16.50
2013,07,28,13,54,16.50
2013,07,28,13,55,16.50
2013,07,28,13,56,16.50
2013,07,28,13,57,16.50
2013,07,28,13,58,16.40
2013,07,28,13,59,16.40
2013,07,28,14,00,16.50
2013,07,28,14,01,16.50
2013,07,28,14,02,16.60
2013,07,28,14,03,16.60
2013,07,28,14,04,16.70
2013,07,28,14,05,16.80
2013,07,28,14,06,16.90
2013,07,28,14,07,17.00
2013,07,28,14,08,17.20
2013,07,28,14,09,17.30
2013,07,28,14,10,17.30
2013,07,28,14,11,17.20
2013,07,28,14,12,17.20
2013,07,28,14,13,17.20
2013,07,28,14,14,17.30
2013,07,28,14,15,17.30
2013,07,28,14,16,17.30
2013,07,28,14,17,17.30
2013,07,28,14,18,17.30
2013,07,28,14,19,17.30
2013,07,28,14,20,17.30
2013,07,28,14,21,17.30
2013,07,28,14,22,17.30
2013,07,28,14,23,17.30
2013,07,28,14,24,17.30
2013,07,28,14,25,17.30
2013,07,28,14,26,17.30
2013,07,28,14,27,17.20
2013,07,28,14,28,17.20
2013,07,28,14,29,17.10
2013,07,28,14,30,17.20
2013,07,28,14,31,17.20
2013,07,28,14,32,17.20
2013,07,28,14,33,17.20
2013,07,28,14,34,17.20
2013,07,28,14,35,17.20
2013,07,28,14,36,17.20
2013,07,28,14,37,17.20
2013,07,28,14,38,17.20
2013,07,28,14,39,17.20
2013,07,28,14,40,17.20
2013,07,28,14,41,17.30
2013,07,28,14,42,17.40
2013,07,28,14,43,17.50
2013,07,28,14,44,17.50
2013,07,28,14,45,17.60
2013,07,28,14,46,17.50
2013,07,28,14,47,17.50
2013,07,28,14,48,17.50
2013,07,28,14,49,17.40
2013,07,28,14,50,17.40
2013,07,28,14,51,17.40
2013,07,28,14,52,17.40
2013,07,28,14,53,17.40
2013,07,28,14,54,17.50
2013,07,28,14,55,17.50
2013,07,28,14,56,17.60
2013,07,28,14,57,17.60
2013,07,28,14,58,17.50
2013,07,28,14,59,17.40
2013,07,28,15,00,17.40
2013,07,28,15,01,17.40
2013,07,28,15,02,17.40
2013,07,28,15,03,17.40
2013,07,28,15,04,17.40
2013,07,28,15,05,17.50
2013,07,28,15,06,17.50
2013,07,28,15,07,17.60
2013,07,28,15,08,17.70
2013,07,28,15,09,17.70
2013,07,28,15,10,17.70
2013,07,28,15,11,17.70
2013,07,28,15,12,17.70
2013,07,28,15,13,17.80
2013,07,28,15,14,17.80
2013,07,28,15,15,17.70
2013,07,28,15,16,17.60
2013,07,28,15,17,17.60
2013,07,28,15,18,17.60
2013,07,28,15,19,17.70
2013,07,28,15,20,17.70
2013,07,28,15,21,17.70
2013,07,28,15,22,17.70
2013,07,28,15,23,17.70
2013,07,28,15,24,17.80
2013,07,28,15,25,17.80
2013,07,28,15,26,17.80
2013,07,28,15,27,17.70
2013,07,28,15,28,17.60
2013,07,28,15,29,17.60
2013,07,28,15,30,17.60
2013,07,28,15,31,17.70
2013,07,28,15,32,17.70
2013,07,28,15,33,17.70
2013,07,28,15,34,17.70
2013,07,28,15,35,17.70
2013,07,28,15,36,17.80
2013,07,28,15,37,17.80
2013,07,28,15,38,17.80
2013,07,28,15,39,17.80
2013,07,28,15,40,17.80
2013,07,28,15,41,17.80
2013,07,28,15,42,17.80
2013,07,28,15,43,17.90
2013,07,28,15,44,17.90
2013,07,28,15,45,17.90
2013,07,28,15,46,17.90
2013,07,28,15,47,17.90
2013,07,28,15,48,17.90
2013,07,28,15,49,18.00
2013,07,28,15,50,18.00
2013,07,28,15,51,18.00
2013,07,28,15,52,18.00
2013,07,28,15,53,18.00
2013,07,28,15,54,18.10
2013,07,28,15,55,18.10
2013,07,28,15,56,18.10
2013,07,28,15,57,18.20
2013,07,28,15,58,18.30
2013,07,28,15,59,18.30
2013,07,28,16,00,18.40
2013,07,28,16,01,18.40
2013,07,28,16,02,18.50
2013,07,28,16,03,18.50
2013,07,28,16,04,18.60
2013,07,28,16,05,18.60
2013,07,28,16,06,18.70
2013,07,28,16,07,18.70
2013,07,28,16,08,18.70
2013,07,28,16,09,18.70
2013,07,28,16,10,18.70
2013,07,28,16,11,18.80
2013,07,28,16,12,18.80
2013,07,28,16,13,18.70
2013,07,28,16,14,18.70
2013,07,28,16,15,18.70
2013,07,28,16,16,18.70
2013,07,28,16,17,18.70
2013,07,28,16,18,18.70
2013,07,28,16,19,18.70
2013,07,28,16,20,18.80
2013,07,28,16,21,18.80
2013,07,28,16,22,18.80
2013,07,28,16,23,18.80
2013,07,28,16,24,18.80
2013,07,28,16,25,18.90
2013,07,28,16,26,19.00
2013,07,28,16,27,19.00
2013,07,28,16,28,19.10
2013,07,28,16,29,19.10
2013,07,28,16,30,19.00
2013,07,28,16,31,19.10
2013,07,28,16,32,19.10
2013,07,28,16,33,19.10
2013,07,28,16,34,19.10
2013,07,28,16,35,19.10
2013,07,28,16,36,19.10
2013,07,28,16,37,19.10
2013,07,28,16,38,19.00
2013,07,28,16,39,19.00
2013,07,28,16,40,19.10
2013,07,28,16,41,19.10
2013,07,28,16,42,19.00
2013,07,28,16,43,18.90
2013,07,28,16,44,18.80
2013,07,28,16,45,18.80
2013,07,28,16,46,18.70
2013,07,28,16,47,18.50
2013,07,28,16,48,18.50
2013,07,28,16,49,18.40
2013,07,28,16,50,18.40
2013,07,28,16,51,18.40
2013,07,28,16,52,18.40
2013,07,28,16,53,18.30
2013,07,28,16,54,18.30
2013,07,28,16,55,18.30
2013,07,28,16,56,18.20
2013,07,28,16,57,18.00
2013,07,28,16,58,17.90
2013,07,28,16,59,17.80
2013,07,28,17,00,17.80
2013,07,28,17,01,17.80
2013,07,28,17,02,17.80
2013,07,28,17,03,17.80
2013,07,28,17,04,17.70
2013,07,28,17,05,17.60
2013,07,28,17,06,17.50
2013,07,28,17,07,17.40
2013,07,28,17,08,17.40
2013,07,28,17,09,17.30
2013,07,28,17,10,17.20
2013,07,28,17,11,17.10
2013,07,28,17,12,17.10
2013,07,28,17,13,17.10
2013,07,28,17,14,17.10
2013,07,28,17,15,17.10
2013,07,28,17,16,17.20
2013,07,28,17,17,17.20
2013,07,28,17,18,17.20
2013,07,28,17,19,17.30