Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,10,04,00,00,0.00
2015,10,04,00,01,0.00
2015,10,04,00,02,0.00
2015,10,04,00,03,0.00
2015,10,04,00,04,0.00
2015,10,04,00,05,0.00
2015,10,04,00,06,0.00
2015,10,04,00,07,0.00
2015,10,04,00,08,0.00
2015,10,04,00,09,0.00
2015,10,04,00,10,0.00
2015,10,04,00,11,0.00
2015,10,04,00,12,0.00
2015,10,04,00,13,0.00
2015,10,04,00,14,0.00
2015,10,04,00,15,0.00
2015,10,04,00,16,0.00
2015,10,04,00,17,0.00
2015,10,04,00,18,0.00
2015,10,04,00,19,0.00
2015,10,04,00,20,0.00
2015,10,04,00,21,0.00
2015,10,04,00,22,0.00
2015,10,04,00,23,0.00
2015,10,04,00,24,0.00
2015,10,04,00,25,0.00
2015,10,04,00,26,0.00
2015,10,04,00,27,0.00
2015,10,04,00,28,0.00
2015,10,04,00,29,0.00
2015,10,04,00,30,0.00
2015,10,04,00,31,0.00
2015,10,04,00,32,0.00
2015,10,04,00,33,0.00
2015,10,04,00,34,0.00
2015,10,04,00,35,0.00
2015,10,04,00,36,0.00
2015,10,04,00,37,0.00
2015,10,04,00,38,0.00
2015,10,04,00,39,0.00
2015,10,04,00,40,0.00
2015,10,04,00,41,0.00
2015,10,04,00,42,0.00
2015,10,04,00,43,0.00
2015,10,04,00,44,0.00
2015,10,04,00,45,0.00
2015,10,04,00,46,0.00
2015,10,04,00,47,0.00
2015,10,04,00,48,0.00
2015,10,04,00,49,0.00
2015,10,04,00,50,0.00
2015,10,04,00,51,0.00
2015,10,04,00,52,0.00
2015,10,04,00,53,0.00
2015,10,04,00,54,0.00
2015,10,04,00,55,0.00
2015,10,04,00,56,0.00
2015,10,04,00,57,0.00
2015,10,04,00,58,0.00
2015,10,04,00,59,0.00
2015,10,04,01,00,0.00
2015,10,04,01,01,0.00
2015,10,04,01,02,0.00
2015,10,04,01,03,0.00
2015,10,04,01,04,0.00
2015,10,04,01,05,0.00
2015,10,04,01,06,0.00
2015,10,04,01,07,0.00
2015,10,04,01,08,0.00
2015,10,04,01,09,0.00
2015,10,04,01,10,0.00
2015,10,04,01,11,0.00
2015,10,04,01,12,0.00
2015,10,04,01,13,0.00
2015,10,04,01,14,0.00
2015,10,04,01,15,0.00
2015,10,04,01,16,0.00
2015,10,04,01,17,0.00
2015,10,04,01,18,0.00
2015,10,04,01,19,0.00
2015,10,04,01,20,0.00
2015,10,04,01,21,0.00
2015,10,04,01,22,0.00
2015,10,04,01,23,0.00
2015,10,04,01,24,0.00
2015,10,04,01,25,0.00
2015,10,04,01,26,0.00
2015,10,04,01,27,0.00
2015,10,04,01,28,0.00
2015,10,04,01,29,0.00
2015,10,04,01,30,0.00
2015,10,04,01,31,0.00
2015,10,04,01,32,0.00
2015,10,04,01,33,0.00
2015,10,04,01,34,0.00
2015,10,04,01,35,0.00
2015,10,04,01,36,0.00
2015,10,04,01,37,0.00
2015,10,04,01,38,0.00
2015,10,04,01,39,0.00
2015,10,04,01,40,0.00
2015,10,04,01,41,0.00
2015,10,04,01,42,0.00
2015,10,04,01,43,0.00
2015,10,04,01,44,0.00
2015,10,04,01,45,0.00
2015,10,04,01,46,0.00
2015,10,04,01,47,0.00
2015,10,04,01,48,0.00
2015,10,04,01,49,0.00
2015,10,04,01,50,0.00
2015,10,04,01,51,0.00
2015,10,04,01,52,0.00
2015,10,04,01,53,0.00
2015,10,04,01,54,0.00
2015,10,04,01,55,0.00
2015,10,04,01,56,0.00
2015,10,04,01,57,0.00
2015,10,04,01,58,0.00
2015,10,04,01,59,0.00
2015,10,04,02,00,0.00
2015,10,04,02,01,0.00
2015,10,04,02,02,0.00
2015,10,04,02,03,0.00
2015,10,04,02,04,0.00
2015,10,04,02,05,0.00
2015,10,04,02,06,0.00
2015,10,04,02,07,0.00
2015,10,04,02,08,0.00
2015,10,04,02,09,0.00
2015,10,04,02,10,0.00
2015,10,04,02,11,0.00
2015,10,04,02,12,0.00
2015,10,04,02,13,0.00
2015,10,04,02,14,0.00
2015,10,04,02,15,0.00
2015,10,04,02,16,0.00
2015,10,04,02,17,0.00
2015,10,04,02,18,0.00
2015,10,04,02,19,0.00
2015,10,04,02,20,0.00
2015,10,04,02,21,0.00
2015,10,04,02,22,0.00
2015,10,04,02,23,0.00
2015,10,04,02,24,0.00
2015,10,04,02,25,0.00
2015,10,04,02,26,0.00
2015,10,04,02,27,0.00
2015,10,04,02,28,0.00
2015,10,04,02,29,0.00
2015,10,04,02,30,0.00
2015,10,04,02,31,0.00
2015,10,04,02,32,0.00
2015,10,04,02,33,0.00
2015,10,04,02,34,0.00
2015,10,04,02,35,0.00
2015,10,04,02,36,0.00
2015,10,04,02,37,0.00
2015,10,04,02,38,0.00
2015,10,04,02,39,0.00
2015,10,04,02,40,0.00
2015,10,04,02,41,0.00
2015,10,04,02,42,0.00
2015,10,04,02,43,0.00
2015,10,04,02,44,0.00
2015,10,04,02,45,0.00
2015,10,04,02,46,0.00
2015,10,04,02,47,0.00
2015,10,04,02,48,0.00
2015,10,04,02,49,0.00
2015,10,04,02,50,0.00
2015,10,04,02,51,0.00
2015,10,04,02,52,0.00
2015,10,04,02,53,0.00
2015,10,04,02,54,0.00
2015,10,04,02,55,0.00
2015,10,04,02,56,0.00
2015,10,04,02,57,0.00
2015,10,04,02,58,0.00
2015,10,04,02,59,0.00
2015,10,04,03,00,0.00
2015,10,04,03,01,0.00
2015,10,04,03,02,0.00
2015,10,04,03,03,0.00
2015,10,04,03,04,0.00
2015,10,04,03,05,0.00
2015,10,04,03,06,0.00
2015,10,04,03,07,0.00
2015,10,04,03,08,0.00
2015,10,04,03,09,0.00
2015,10,04,03,10,0.00
2015,10,04,03,11,0.00
2015,10,04,03,12,0.00
2015,10,04,03,13,0.00
2015,10,04,03,14,0.00
2015,10,04,03,15,0.00
2015,10,04,03,16,0.00
2015,10,04,03,17,0.00
2015,10,04,03,18,0.00
2015,10,04,03,19,0.00
2015,10,04,03,20,0.00
2015,10,04,03,21,0.00
2015,10,04,03,22,0.00
2015,10,04,03,23,0.00
2015,10,04,03,24,0.00
2015,10,04,03,25,0.00
2015,10,04,03,26,0.00
2015,10,04,03,27,0.00
2015,10,04,03,28,0.00
2015,10,04,03,29,0.00
2015,10,04,03,30,0.00
2015,10,04,03,31,0.00
2015,10,04,03,32,0.00
2015,10,04,03,33,0.00
2015,10,04,03,34,0.00
2015,10,04,03,35,0.00
2015,10,04,03,36,0.00
2015,10,04,03,37,0.00
2015,10,04,03,38,0.00
2015,10,04,03,39,0.00
2015,10,04,03,40,0.00
2015,10,04,03,41,0.00
2015,10,04,03,42,0.00
2015,10,04,03,43,0.00
2015,10,04,03,44,0.00
2015,10,04,03,45,0.00
2015,10,04,03,46,0.00
2015,10,04,03,47,0.00
2015,10,04,03,48,0.00
2015,10,04,03,49,0.00
2015,10,04,03,50,0.00
2015,10,04,03,51,0.00
2015,10,04,03,52,0.00
2015,10,04,03,53,0.00
2015,10,04,03,54,0.00
2015,10,04,03,55,0.00
2015,10,04,03,56,0.00
2015,10,04,03,57,0.00
2015,10,04,03,58,0.00
2015,10,04,03,59,0.00
2015,10,04,04,00,0.00
2015,10,04,04,01,0.00
2015,10,04,04,02,0.00
2015,10,04,04,03,0.00
2015,10,04,04,04,0.00
2015,10,04,04,05,0.00
2015,10,04,04,06,0.00
2015,10,04,04,07,0.00
2015,10,04,04,08,0.00
2015,10,04,04,09,0.00
2015,10,04,04,10,0.00
2015,10,04,04,11,0.00
2015,10,04,04,12,0.00
2015,10,04,04,13,0.00
2015,10,04,04,14,0.00
2015,10,04,04,15,0.00
2015,10,04,04,16,0.00
2015,10,04,04,17,0.00
2015,10,04,04,18,0.00
2015,10,04,04,19,0.00
2015,10,04,04,20,0.00
2015,10,04,04,21,0.00
2015,10,04,04,22,0.00
2015,10,04,04,23,0.00
2015,10,04,04,24,0.00
2015,10,04,04,25,0.00
2015,10,04,04,26,0.00
2015,10,04,04,27,0.00
2015,10,04,04,28,0.00
2015,10,04,04,29,0.00
2015,10,04,04,30,0.00
2015,10,04,04,31,0.00
2015,10,04,04,32,0.00
2015,10,04,04,33,0.00
2015,10,04,04,34,0.00
2015,10,04,04,35,0.00
2015,10,04,04,36,0.00
2015,10,04,04,37,0.00
2015,10,04,04,38,0.00
2015,10,04,04,39,0.00
2015,10,04,04,40,0.00
2015,10,04,04,41,0.00
2015,10,04,04,42,0.00
2015,10,04,04,43,0.00
2015,10,04,04,44,0.00
2015,10,04,04,45,0.00
2015,10,04,04,46,0.00
2015,10,04,04,47,0.00
2015,10,04,04,48,0.00
2015,10,04,04,49,0.00
2015,10,04,04,50,0.00
2015,10,04,04,51,0.00
2015,10,04,04,52,0.00
2015,10,04,04,53,0.00
2015,10,04,04,54,0.00
2015,10,04,04,55,0.00
2015,10,04,04,56,0.00
2015,10,04,04,57,0.00
2015,10,04,04,58,0.00
2015,10,04,04,59,0.00
2015,10,04,05,00,0.00
2015,10,04,05,01,0.00
2015,10,04,05,02,0.00
2015,10,04,05,03,0.00
2015,10,04,05,04,0.00
2015,10,04,05,05,0.00
2015,10,04,05,06,0.00
2015,10,04,05,07,0.00
2015,10,04,05,08,0.00
2015,10,04,05,09,0.00
2015,10,04,05,10,0.00
2015,10,04,05,11,0.00
2015,10,04,05,12,0.00
2015,10,04,05,13,0.00
2015,10,04,05,14,0.00
2015,10,04,05,15,0.00
2015,10,04,05,16,0.00
2015,10,04,05,17,0.00
2015,10,04,05,18,0.00
2015,10,04,05,19,0.00
2015,10,04,05,20,0.00
2015,10,04,05,21,0.00
2015,10,04,05,22,0.00
2015,10,04,05,23,0.00
2015,10,04,05,24,0.00
2015,10,04,05,25,0.00
2015,10,04,05,26,0.00
2015,10,04,05,27,0.00
2015,10,04,05,28,0.00
2015,10,04,05,29,0.00
2015,10,04,05,30,0.00
2015,10,04,05,31,0.00
2015,10,04,05,32,0.00
2015,10,04,05,33,0.00
2015,10,04,05,34,0.00
2015,10,04,05,35,0.00
2015,10,04,05,36,0.00
2015,10,04,05,37,0.00
2015,10,04,05,38,0.00
2015,10,04,05,39,0.00
2015,10,04,05,40,0.00
2015,10,04,05,41,0.00
2015,10,04,05,42,0.00
2015,10,04,05,43,0.00
2015,10,04,05,44,0.00
2015,10,04,05,45,0.00
2015,10,04,05,46,0.00
2015,10,04,05,47,0.00
2015,10,04,05,48,0.00
2015,10,04,05,49,0.00
2015,10,04,05,50,0.00
2015,10,04,05,51,0.00
2015,10,04,05,52,0.00
2015,10,04,05,53,0.00
2015,10,04,05,54,0.00
2015,10,04,05,55,0.00
2015,10,04,05,56,0.00
2015,10,04,05,57,0.00
2015,10,04,05,58,0.00
2015,10,04,05,59,0.00
2015,10,04,06,00,0.00
2015,10,04,06,01,0.00
2015,10,04,06,02,0.00
2015,10,04,06,03,0.00
2015,10,04,06,04,0.00
2015,10,04,06,05,0.00
2015,10,04,06,06,0.00
2015,10,04,06,07,0.00
2015,10,04,06,08,0.00
2015,10,04,06,09,0.00
2015,10,04,06,10,0.00
2015,10,04,06,11,0.00
2015,10,04,06,12,0.00
2015,10,04,06,13,0.00
2015,10,04,06,14,0.00
2015,10,04,06,15,0.00
2015,10,04,06,16,0.00
2015,10,04,06,17,0.00
2015,10,04,06,18,0.00
2015,10,04,06,19,0.00
2015,10,04,06,20,0.00
2015,10,04,06,21,0.00
2015,10,04,06,22,0.00
2015,10,04,06,23,0.00
2015,10,04,06,24,0.00
2015,10,04,06,25,0.00
2015,10,04,06,26,0.00
2015,10,04,06,27,0.00
2015,10,04,06,28,0.00
2015,10,04,06,29,0.00
2015,10,04,06,30,0.00
2015,10,04,06,31,0.00
2015,10,04,06,32,0.00
2015,10,04,06,33,0.00
2015,10,04,06,34,0.00
2015,10,04,06,35,0.00
2015,10,04,06,36,0.00
2015,10,04,06,37,0.00
2015,10,04,06,38,0.00
2015,10,04,06,39,0.00
2015,10,04,06,40,0.00
2015,10,04,06,41,0.00
2015,10,04,06,42,0.00
2015,10,04,06,43,0.00
2015,10,04,06,44,0.00
2015,10,04,06,45,0.00
2015,10,04,06,46,0.00
2015,10,04,06,47,0.00
2015,10,04,06,48,0.00
2015,10,04,06,49,0.00
2015,10,04,06,50,0.00
2015,10,04,06,51,0.00
2015,10,04,06,52,0.00
2015,10,04,06,53,0.00
2015,10,04,06,54,0.00
2015,10,04,06,55,0.00
2015,10,04,06,56,0.00
2015,10,04,06,57,0.00
2015,10,04,06,58,0.00
2015,10,04,06,59,0.00
2015,10,04,07,00,0.00
2015,10,04,07,01,0.00
2015,10,04,07,02,0.00
2015,10,04,07,03,0.00
2015,10,04,07,04,0.00
2015,10,04,07,05,0.00
2015,10,04,07,06,0.00
2015,10,04,07,07,0.00
2015,10,04,07,08,0.00
2015,10,04,07,09,0.00
2015,10,04,07,10,0.00
2015,10,04,07,11,0.00
2015,10,04,07,12,0.00
2015,10,04,07,13,0.00
2015,10,04,07,14,0.00
2015,10,04,07,15,0.00
2015,10,04,07,16,0.00
2015,10,04,07,17,0.00
2015,10,04,07,18,0.00
2015,10,04,07,19,0.00
2015,10,04,07,20,0.00
2015,10,04,07,21,0.00
2015,10,04,07,22,0.00
2015,10,04,07,23,0.00
2015,10,04,07,24,2.20
2015,10,04,07,25,5.00
2015,10,04,07,26,5.00
2015,10,04,07,27,5.00
2015,10,04,07,28,5.00
2015,10,04,07,29,5.10
2015,10,04,07,30,7.00
2015,10,04,07,31,7.00
2015,10,04,07,32,7.00
2015,10,04,07,33,7.00
2015,10,04,07,34,8.10
2015,10,04,07,35,9.00
2015,10,04,07,36,9.00
2015,10,04,07,37,9.00
2015,10,04,07,38,11.00
2015,10,04,07,39,11.00
2015,10,04,07,40,11.30
2015,10,04,07,41,12.00
2015,10,04,07,42,12.00
2015,10,04,07,43,13.40
2015,10,04,07,44,14.00
2015,10,04,07,45,15.70
2015,10,04,07,46,16.10
2015,10,04,07,47,18.00
2015,10,04,07,48,18.30
2015,10,04,07,49,19.00
2015,10,04,07,50,19.90
2015,10,04,07,51,21.00
2015,10,04,07,52,21.00
2015,10,04,07,53,22.50
2015,10,04,07,54,23.00
2015,10,04,07,55,25.00
2015,10,04,07,56,25.20
2015,10,04,07,57,26.00
2015,10,04,07,58,26.80
2015,10,04,07,59,28.00
2015,10,04,08,00,29.20
2015,10,04,08,01,30.00
2015,10,04,08,02,31.70
2015,10,04,08,03,33.00
2015,10,04,08,04,33.60
2015,10,04,08,05,37.50
2015,10,04,08,06,39.30
2015,10,04,08,07,40.00
2015,10,04,08,08,40.00
2015,10,04,08,09,40.00
2015,10,04,08,10,41.50
2015,10,04,08,11,42.00
2015,10,04,08,12,45.90
2015,10,04,08,13,47.80
2015,10,04,08,14,51.90
2015,10,04,08,15,54.80
2015,10,04,08,16,57.00
2015,10,04,08,17,56.80
2015,10,04,08,18,56.00
2015,10,04,08,19,57.60
2015,10,04,08,20,66.90
2015,10,04,08,21,85.30
2015,10,04,08,22,94.10
2015,10,04,08,23,98.80
2015,10,04,08,24,102.00
2015,10,04,08,25,104.80
2015,10,04,08,26,109.60
2015,10,04,08,27,108.10
2015,10,04,08,28,118.20
2015,10,04,08,29,119.90
2015,10,04,08,30,117.70
2015,10,04,08,31,116.50
2015,10,04,08,32,120.00
2015,10,04,08,33,124.90
2015,10,04,08,34,129.80
2015,10,04,08,35,136.90
2015,10,04,08,36,127.90
2015,10,04,08,37,112.40
2015,10,04,08,38,116.20
2015,10,04,08,39,118.00
2015,10,04,08,40,121.00
2015,10,04,08,41,130.60
2015,10,04,08,42,137.70
2015,10,04,08,43,150.80
2015,10,04,08,44,156.00
2015,10,04,08,45,142.20
2015,10,04,08,46,128.90
2015,10,04,08,47,138.20
2015,10,04,08,48,157.50
2015,10,04,08,49,167.40
2015,10,04,08,50,171.60
2015,10,04,08,51,169.80
2015,10,04,08,52,171.10
2015,10,04,08,53,177.20
2015,10,04,08,54,190.10
2015,10,04,08,55,195.10
2015,10,04,08,56,197.00
2015,10,04,08,57,197.60
2015,10,04,08,58,201.40
2015,10,04,08,59,206.50
2015,10,04,09,00,209.50
2015,10,04,09,01,214.50
2015,10,04,09,02,217.60
2015,10,04,09,03,221.10
2015,10,04,09,04,223.30
2015,10,04,09,05,203.00
2015,10,04,09,06,187.10
2015,10,04,09,07,216.40
2015,10,04,09,08,234.80
2015,10,04,09,09,236.40
2015,10,04,09,10,239.70
2015,10,04,09,11,248.60
2015,10,04,09,12,252.90
2015,10,04,09,13,255.60
2015,10,04,09,14,259.10
2015,10,04,09,15,262.70
2015,10,04,09,16,265.40
2015,10,04,09,17,268.10
2015,10,04,09,18,270.40
2015,10,04,09,19,271.00
2015,10,04,09,20,271.90
2015,10,04,09,21,274.00
2015,10,04,09,22,274.40
2015,10,04,09,23,276.00
2015,10,04,09,24,276.90
2015,10,04,09,25,271.20
2015,10,04,09,26,257.80
2015,10,04,09,27,243.00
2015,10,04,09,28,228.90
2015,10,04,09,29,236.90
2015,10,04,09,30,218.00
2015,10,04,09,31,220.20
2015,10,04,09,32,227.70
2015,10,04,09,33,238.50
2015,10,04,09,34,233.10
2015,10,04,09,35,241.50
2015,10,04,09,36,278.00
2015,10,04,09,37,297.70
2015,10,04,09,38,300.90
2015,10,04,09,39,301.60
2015,10,04,09,40,304.50
2015,10,04,09,41,306.70
2015,10,04,09,42,308.50
2015,10,04,09,43,310.10
2015,10,04,09,44,313.90
2015,10,04,09,45,315.00
2015,10,04,09,46,315.90
2015,10,04,09,47,320.20
2015,10,04,09,48,322.20
2015,10,04,09,49,323.60
2015,10,04,09,50,326.60
2015,10,04,09,51,329.00
2015,10,04,09,52,331.00
2015,10,04,09,53,329.80
2015,10,04,09,54,325.60
2015,10,04,09,55,307.80
2015,10,04,09,56,323.30
2015,10,04,09,57,327.80
2015,10,04,09,58,339.10
2015,10,04,09,59,346.40
2015,10,04,10,00,349.20
2015,10,04,10,01,351.30
2015,10,04,10,02,352.80
2015,10,04,10,03,354.80
2015,10,04,10,04,357.20
2015,10,04,10,05,359.20
2015,10,04,10,06,360.60
2015,10,04,10,07,362.80
2015,10,04,10,08,365.10
2015,10,04,10,09,366.60
2015,10,04,10,10,368.40
2015,10,04,10,11,372.40
2015,10,04,10,12,373.00
2015,10,04,10,13,374.30
2015,10,04,10,14,377.00
2015,10,04,10,15,380.00
2015,10,04,10,16,381.40
2015,10,04,10,17,384.10
2015,10,04,10,18,386.40
2015,10,04,10,19,387.00
2015,10,04,10,20,387.90
2015,10,04,10,21,390.40
2015,10,04,10,22,394.40
2015,10,04,10,23,396.00
2015,10,04,10,24,396.40
2015,10,04,10,25,398.00
2015,10,04,10,26,400.10
2015,10,04,10,27,402.40
2015,10,04,10,28,403.80
2015,10,04,10,29,405.90
2015,10,04,10,30,408.30
2015,10,04,10,31,410.20
2015,10,04,10,32,411.70
2015,10,04,10,33,413.90
2015,10,04,10,34,416.10
2015,10,04,10,35,418.90
2015,10,04,10,36,420.00
2015,10,04,10,37,420.00
2015,10,04,10,38,423.80
2015,10,04,10,39,425.30
2015,10,04,10,40,427.50
2015,10,04,10,41,429.00
2015,10,04,10,42,430.50
2015,10,04,10,43,432.00
2015,10,04,10,44,433.30
2015,10,04,10,45,435.60
2015,10,04,10,46,437.70
2015,10,04,10,47,439.10
2015,10,04,10,48,441.40
2015,10,04,10,49,443.00
2015,10,04,10,50,443.80
2015,10,04,10,51,446.60
2015,10,04,10,52,449.30
2015,10,04,10,53,450.00
2015,10,04,10,54,451.70
2015,10,04,10,55,453.90
2015,10,04,10,56,455.30
2015,10,04,10,57,457.00
2015,10,04,10,58,457.70
2015,10,04,10,59,459.90
2015,10,04,11,00,461.50
2015,10,04,11,01,463.30
2015,10,04,11,02,465.60
2015,10,04,11,03,466.00
2015,10,04,11,04,468.90
2015,10,04,11,05,469.40
2015,10,04,11,06,471.00
2015,10,04,11,07,472.60
2015,10,04,11,08,475.00
2015,10,04,11,09,475.60
2015,10,04,11,10,477.40
2015,10,04,11,11,479.60
2015,10,04,11,12,480.10
2015,10,04,11,13,482.50
2015,10,04,11,14,485.00
2015,10,04,11,15,485.70
2015,10,04,11,16,487.00
2015,10,04,11,17,488.00
2015,10,04,11,18,489.60
2015,10,04,11,19,491.50
2015,10,04,11,20,492.00
2015,10,04,11,21,494.10
2015,10,04,11,22,496.00
2015,10,04,11,23,496.30
2015,10,04,11,24,497.80
2015,10,04,11,25,499.90
2015,10,04,11,26,501.00
2015,10,04,11,27,502.30
2015,10,04,11,28,503.80
2015,10,04,11,29,504.00
2015,10,04,11,30,504.20
2015,10,04,11,31,506.50
2015,10,04,11,32,508.00
2015,10,04,11,33,508.80
2015,10,04,11,34,510.00
2015,10,04,11,35,511.30
2015,10,04,11,36,512.70
2015,10,04,11,37,513.00
2015,10,04,11,38,514.90
2015,10,04,11,39,517.00
2015,10,04,11,40,517.50
2015,10,04,11,41,519.00
2015,10,04,11,42,519.50
2015,10,04,11,43,520.00
2015,10,04,11,44,521.30
2015,10,04,11,45,523.60
2015,10,04,11,46,524.00
2015,10,04,11,47,525.90
2015,10,04,11,48,526.20
2015,10,04,11,49,527.00
2015,10,04,11,50,527.80
2015,10,04,11,51,529.00
2015,10,04,11,52,530.30
2015,10,04,11,53,531.00
2015,10,04,11,54,532.70
2015,10,04,11,55,533.00
2015,10,04,11,56,534.20
2015,10,04,11,57,535.50
2015,10,04,11,58,534.70
2015,10,04,11,59,536.90
2015,10,04,12,00,538.00
2015,10,04,12,01,538.00
2015,10,04,12,02,538.00
2015,10,04,12,03,539.70
2015,10,04,12,04,540.00
2015,10,04,12,05,541.40
2015,10,04,12,06,543.00
2015,10,04,12,07,543.70
2015,10,04,12,08,546.00
2015,10,04,12,09,545.80
2015,10,04,12,10,545.00
2015,10,04,12,11,546.50
2015,10,04,12,12,547.00
2015,10,04,12,13,547.20
2015,10,04,12,14,548.00
2015,10,04,12,15,548.60
2015,10,04,12,16,550.00
2015,10,04,12,17,550.00
2015,10,04,12,18,551.20
2015,10,04,12,19,552.00
2015,10,04,12,20,553.60
2015,10,04,12,21,554.00
2015,10,04,12,22,554.00
2015,10,04,12,23,554.20
2015,10,04,12,24,555.70
2015,10,04,12,25,557.00
2015,10,04,12,26,557.00
2015,10,04,12,27,557.00
2015,10,04,12,28,557.00
2015,10,04,12,29,558.70
2015,10,04,12,30,559.00
2015,10,04,12,31,559.00
2015,10,04,12,32,559.60
2015,10,04,12,33,561.00
2015,10,04,12,34,560.00
2015,10,04,12,35,560.20
2015,10,04,12,36,561.00
2015,10,04,12,37,562.70
2015,10,04,12,38,563.00
2015,10,04,12,39,563.00
2015,10,04,12,40,563.20
2015,10,04,12,41,563.70
2015,10,04,12,42,563.40
2015,10,04,12,43,563.50
2015,10,04,12,44,563.70
2015,10,04,12,45,565.50
2015,10,04,12,46,566.00
2015,10,04,12,47,565.90
2015,10,04,12,48,564.00
2015,10,04,12,49,564.50
2015,10,04,12,50,566.70
2015,10,04,12,51,566.00
2015,10,04,12,52,564.00
2015,10,04,12,53,565.40
2015,10,04,12,54,567.60
2015,10,04,12,55,566.20
2015,10,04,12,56,566.00
2015,10,04,12,57,566.40
2015,10,04,12,58,568.00
2015,10,04,12,59,568.00
2015,10,04,13,00,568.00
2015,10,04,13,01,568.00
2015,10,04,13,02,568.00
2015,10,04,13,03,566.30
2015,10,04,13,04,567.90
2015,10,04,13,05,567.70
2015,10,04,13,06,566.50
2015,10,04,13,07,568.00
2015,10,04,13,08,567.10
2015,10,04,13,09,568.20
2015,10,04,13,10,568.70
2015,10,04,13,11,568.00
2015,10,04,13,12,568.00
2015,10,04,13,13,566.20
2015,10,04,13,14,568.00
2015,10,04,13,15,568.00
2015,10,04,13,16,568.00
2015,10,04,13,17,568.00
2015,10,04,13,18,569.20
2015,10,04,13,19,568.60
2015,10,04,13,20,568.00
2015,10,04,13,21,566.10
2015,10,04,13,22,565.80
2015,10,04,13,23,564.40
2015,10,04,13,24,566.60
2015,10,04,13,25,568.00
2015,10,04,13,26,568.00
2015,10,04,13,27,566.70
2015,10,04,13,28,567.50
2015,10,04,13,29,566.30
2015,10,04,13,30,567.70
2015,10,04,13,31,566.00
2015,10,04,13,32,565.50
2015,10,04,13,33,564.00
2015,10,04,13,34,563.50
2015,10,04,13,35,563.60
2015,10,04,13,36,563.30
2015,10,04,13,37,563.00
2015,10,04,13,38,563.00
2015,10,04,13,39,561.00
2015,10,04,13,40,561.00
2015,10,04,13,41,561.00
2015,10,04,13,42,561.00
2015,10,04,13,43,560.00
2015,10,04,13,44,559.00
2015,10,04,13,45,559.00
2015,10,04,13,46,559.00
2015,10,04,13,47,560.60
2015,10,04,13,48,556.70
2015,10,04,13,49,555.50
2015,10,04,13,50,556.30
2015,10,04,13,51,555.00
2015,10,04,13,52,554.50
2015,10,04,13,53,554.00
2015,10,04,13,54,554.00
2015,10,04,13,55,554.00
2015,10,04,13,56,552.10
2015,10,04,13,57,552.00
2015,10,04,13,58,551.40
2015,10,04,13,59,550.00
2015,10,04,14,00,548.90
2015,10,04,14,01,548.00
2015,10,04,14,02,548.00
2015,10,04,14,03,547.20
2015,10,04,14,04,547.00
2015,10,04,14,05,546.70
2015,10,04,14,06,545.50
2015,10,04,14,07,546.40
2015,10,04,14,08,545.00
2015,10,04,14,09,544.00
2015,10,04,14,10,543.00
2015,10,04,14,11,541.50
2015,10,04,14,12,541.00
2015,10,04,14,13,540.00
2015,10,04,14,14,540.00
2015,10,04,14,15,539.50
2015,10,04,14,16,538.00
2015,10,04,14,17,538.90
2015,10,04,14,18,540.00
2015,10,04,14,19,537.20
2015,10,04,14,20,536.00
2015,10,04,14,21,536.00
2015,10,04,14,22,535.80
2015,10,04,14,23,534.00
2015,10,04,14,24,532.40
2015,10,04,14,25,530.60
2015,10,04,14,26,531.00
2015,10,04,14,27,527.80
2015,10,04,14,28,527.00
2015,10,04,14,29,526.20
2015,10,04,14,30,525.90
2015,10,04,14,31,523.70
2015,10,04,14,32,522.00
2015,10,04,14,33,521.20
2015,10,04,14,34,518.70
2015,10,04,14,35,518.10
2015,10,04,14,36,517.60
2015,10,04,14,37,515.50
2015,10,04,14,38,515.00
2015,10,04,14,39,514.90
2015,10,04,14,40,512.40
2015,10,04,14,41,510.00
2015,10,04,14,42,510.00
2015,10,04,14,43,508.00
2015,10,04,14,44,506.00
2015,10,04,14,45,506.00
2015,10,04,14,46,504.30
2015,10,04,14,47,503.00
2015,10,04,14,48,500.70
2015,10,04,14,49,498.60
2015,10,04,14,50,496.70
2015,10,04,14,51,496.00
2015,10,04,14,52,495.00
2015,10,04,14,53,494.00
2015,10,04,14,54,492.50
2015,10,04,14,55,492.00
2015,10,04,14,56,489.10
2015,10,04,14,57,489.00
2015,10,04,14,58,487.90
2015,10,04,14,59,480.80
2015,10,04,15,00,475.20
2015,10,04,15,01,481.00
2015,10,04,15,02,480.90
2015,10,04,15,03,480.00
2015,10,04,15,04,478.20
2015,10,04,15,05,475.00
2015,10,04,15,06,475.00
2015,10,04,15,07,473.90
2015,10,04,15,08,471.00
2015,10,04,15,09,469.90
2015,10,04,15,10,468.40
2015,10,04,15,11,466.60
2015,10,04,15,12,464.40
2015,10,04,15,13,463.90
2015,10,04,15,14,461.90
2015,10,04,15,15,460.50
2015,10,04,15,16,459.00
2015,10,04,15,17,458.10
2015,10,04,15,18,455.40
2015,10,04,15,19,452.60
2015,10,04,15,20,452.00
2015,10,04,15,21,450.20
2015,10,04,15,22,447.90
2015,10,04,15,23,446.00
2015,10,04,15,24,445.70
2015,10,04,15,25,444.20
2015,10,04,15,26,442.00
2015,10,04,15,27,439.70
2015,10,04,15,28,436.90
2015,10,04,15,29,436.00
2015,10,04,15,30,436.00
2015,10,04,15,31,431.90
2015,10,04,15,32,431.00
2015,10,04,15,33,430.40
2015,10,04,15,34,428.10
2015,10,04,15,35,425.40
2015,10,04,15,36,424.00
2015,10,04,15,37,422.50
2015,10,04,15,38,418.60
2015,10,04,15,39,417.70
2015,10,04,15,40,415.00
2015,10,04,15,41,414.50
2015,10,04,15,42,412.20
2015,10,04,15,43,410.50
2015,10,04,15,44,408.80
2015,10,04,15,45,406.70
2015,10,04,15,46,406.00
2015,10,04,15,47,403.40
2015,10,04,15,48,399.00
2015,10,04,15,49,398.40
2015,10,04,15,50,396.00
2015,10,04,15,51,395.10
2015,10,04,15,52,392.90
2015,10,04,15,53,390.80
2015,10,04,15,54,388.50
2015,10,04,15,55,387.20
2015,10,04,15,56,383.10
2015,10,04,15,57,381.00
2015,10,04,15,58,380.20
2015,10,04,15,59,378.00
2015,10,04,16,00,377.10
2015,10,04,16,01,374.90
2015,10,04,16,02,372.00
2015,10,04,16,03,371.00
2015,10,04,16,04,367.40
2015,10,04,16,05,365.80
2015,10,04,16,06,363.60
2015,10,04,16,07,361.40
2015,10,04,16,08,359.60
2015,10,04,16,09,357.90
2015,10,04,16,10,355.80
2015,10,04,16,11,353.50
2015,10,04,16,12,352.10
2015,10,04,16,13,348.20
2015,10,04,16,14,345.90
2015,10,04,16,15,344.60
2015,10,04,16,16,342.40
2015,10,04,16,17,340.10
2015,10,04,16,18,338.50
2015,10,04,16,19,335.40
2015,10,04,16,20,332.50
2015,10,04,16,21,330.30
2015,10,04,16,22,328.90
2015,10,04,16,23,326.40
2015,10,04,16,24,323.00
2015,10,04,16,25,322.60
2015,10,04,16,26,320.10
2015,10,04,16,27,316.90
2015,10,04,16,28,315.30
2015,10,04,16,29,311.80
2015,10,04,16,30,309.20
2015,10,04,16,31,307.80
2015,10,04,16,32,305.60
2015,10,04,16,33,303.30
2015,10,04,16,34,301.60
2015,10,04,16,35,299.00
2015,10,04,16,36,295.70
2015,10,04,16,37,294.20
2015,10,04,16,38,292.30
2015,10,04,16,39,289.90
2015,10,04,16,40,286.70
2015,10,04,16,41,284.50
2015,10,04,16,42,282.30
2015,10,04,16,43,279.60
2015,10,04,16,44,276.90
2015,10,04,16,45,274.70
2015,10,04,16,46,271.60
2015,10,04,16,47,269.30
2015,10,04,16,48,266.80
2015,10,04,16,49,263.60
2015,10,04,16,50,261.40
2015,10,04,16,51,258.80
2015,10,04,16,52,256.00
2015,10,04,16,53,253.70
2015,10,04,16,54,251.60
2015,10,04,16,55,250.20
2015,10,04,16,56,247.90
2015,10,04,16,57,243.90
2015,10,04,16,58,242.00
2015,10,04,16,59,238.30
2015,10,04,17,00,236.60
2015,10,04,17,01,235.00
2015,10,04,17,02,231.40
2015,10,04,17,03,229.20
2015,10,04,17,04,225.60
2015,10,04,17,05,222.90
2015,10,04,17,06,219.40
2015,10,04,17,07,215.50
2015,10,04,17,08,212.80
2015,10,04,17,09,210.10
2015,10,04,17,10,207.20
2015,10,04,17,11,203.30
2015,10,04,17,12,200.50
2015,10,04,17,13,197.30
2015,10,04,17,14,194.70
2015,10,04,17,15,191.20
2015,10,04,17,16,186.90