Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,11.10
2018,04,25,00,01,11.10
2018,04,25,00,02,11.10
2018,04,25,00,03,11.10
2018,04,25,00,04,11.00
2018,04,25,00,05,10.90
2018,04,25,00,06,10.90
2018,04,25,00,07,10.90
2018,04,25,00,08,10.80
2018,04,25,00,09,10.80
2018,04,25,00,10,10.70
2018,04,25,00,11,10.60
2018,04,25,00,12,10.50
2018,04,25,00,13,10.30
2018,04,25,00,14,10.20
2018,04,25,00,15,10.00
2018,04,25,00,16,9.90
2018,04,25,00,17,9.80
2018,04,25,00,18,9.70
2018,04,25,00,19,9.60
2018,04,25,00,20,9.50
2018,04,25,00,21,9.40
2018,04,25,00,22,9.30
2018,04,25,00,23,9.30
2018,04,25,00,24,9.20
2018,04,25,00,25,9.10
2018,04,25,00,26,9.10
2018,04,25,00,27,9.10
2018,04,25,00,28,9.00
2018,04,25,00,29,9.00
2018,04,25,00,30,9.00
2018,04,25,00,31,8.90
2018,04,25,00,32,9.00
2018,04,25,00,33,9.10
2018,04,25,00,34,9.10
2018,04,25,00,35,9.20
2018,04,25,00,36,9.20
2018,04,25,00,37,9.10
2018,04,25,00,38,9.00
2018,04,25,00,39,8.90
2018,04,25,00,40,8.90
2018,04,25,00,41,8.80
2018,04,25,00,42,8.70
2018,04,25,00,43,8.70
2018,04,25,00,44,8.60
2018,04,25,00,45,8.60
2018,04,25,00,46,8.50
2018,04,25,00,47,8.40
2018,04,25,00,48,8.40
2018,04,25,00,49,8.40
2018,04,25,00,50,8.40
2018,04,25,00,51,8.40
2018,04,25,00,52,8.40
2018,04,25,00,53,8.40
2018,04,25,00,54,8.40
2018,04,25,00,55,8.40
2018,04,25,00,56,8.30
2018,04,25,00,57,8.30
2018,04,25,00,58,8.30
2018,04,25,00,59,8.30
2018,04,25,01,00,8.30
2018,04,25,01,01,8.20
2018,04,25,01,02,8.20
2018,04,25,01,03,8.20
2018,04,25,01,04,8.10
2018,04,25,01,05,8.10
2018,04,25,01,06,8.10
2018,04,25,01,07,8.10
2018,04,25,01,08,8.10
2018,04,25,01,09,8.10
2018,04,25,01,10,8.00
2018,04,25,01,11,8.00
2018,04,25,01,12,8.00
2018,04,25,01,13,8.00
2018,04,25,01,14,8.00
2018,04,25,01,15,7.90
2018,04,25,01,16,7.90
2018,04,25,01,17,7.90
2018,04,25,01,18,7.90
2018,04,25,01,19,7.80
2018,04,25,01,20,7.80
2018,04,25,01,21,7.80
2018,04,25,01,22,7.70
2018,04,25,01,23,7.70
2018,04,25,01,24,7.70
2018,04,25,01,25,7.60
2018,04,25,01,26,7.60
2018,04,25,01,27,7.60
2018,04,25,01,28,7.50
2018,04,25,01,29,7.50
2018,04,25,01,30,7.40
2018,04,25,01,31,7.40
2018,04,25,01,32,7.30
2018,04,25,01,33,7.30
2018,04,25,01,34,7.20
2018,04,25,01,35,7.20
2018,04,25,01,36,7.20
2018,04,25,01,37,7.10
2018,04,25,01,38,7.10
2018,04,25,01,39,7.00
2018,04,25,01,40,7.00
2018,04,25,01,41,6.90
2018,04,25,01,42,6.90
2018,04,25,01,43,6.80
2018,04,25,01,44,6.80
2018,04,25,01,45,6.80
2018,04,25,01,46,6.70
2018,04,25,01,47,6.70
2018,04,25,01,48,6.70
2018,04,25,01,49,6.70
2018,04,25,01,50,6.60
2018,04,25,01,51,6.60
2018,04,25,01,52,6.60
2018,04,25,01,53,6.60
2018,04,25,01,54,6.60
2018,04,25,01,55,6.60
2018,04,25,01,56,6.50
2018,04,25,01,57,6.50
2018,04,25,01,58,6.50
2018,04,25,01,59,6.50
2018,04,25,02,00,6.40
2018,04,25,02,01,6.40
2018,04,25,02,02,6.40
2018,04,25,02,03,6.40
2018,04,25,02,04,6.40
2018,04,25,02,05,6.40
2018,04,25,02,06,6.40
2018,04,25,02,07,6.40
2018,04,25,02,08,6.30
2018,04,25,02,09,6.30
2018,04,25,02,10,6.30
2018,04,25,02,11,6.30
2018,04,25,02,12,6.30
2018,04,25,02,13,6.30
2018,04,25,02,14,6.20
2018,04,25,02,15,6.20
2018,04,25,02,16,6.20
2018,04,25,02,17,6.20
2018,04,25,02,18,6.20
2018,04,25,02,19,6.20
2018,04,25,02,20,6.10
2018,04,25,02,21,6.10
2018,04,25,02,22,6.10
2018,04,25,02,23,6.10
2018,04,25,02,24,6.10
2018,04,25,02,25,6.10
2018,04,25,02,26,6.00
2018,04,25,02,27,6.00
2018,04,25,02,28,6.00
2018,04,25,02,29,6.00
2018,04,25,02,30,5.90
2018,04,25,02,31,5.90
2018,04,25,02,32,5.90
2018,04,25,02,33,5.90
2018,04,25,02,34,5.90
2018,04,25,02,35,5.80
2018,04,25,02,36,5.80
2018,04,25,02,37,5.80
2018,04,25,02,38,5.80
2018,04,25,02,39,5.80
2018,04,25,02,40,5.70
2018,04,25,02,41,5.70
2018,04,25,02,42,5.70
2018,04,25,02,43,5.70
2018,04,25,02,44,5.70
2018,04,25,02,45,5.70
2018,04,25,02,46,5.60
2018,04,25,02,47,5.60
2018,04,25,02,48,5.60
2018,04,25,02,49,5.60
2018,04,25,02,50,5.60
2018,04,25,02,51,5.60
2018,04,25,02,52,5.50
2018,04,25,02,53,5.50
2018,04,25,02,54,5.50
2018,04,25,02,55,5.40
2018,04,25,02,56,5.40
2018,04,25,02,57,5.40
2018,04,25,02,58,5.40
2018,04,25,02,59,5.30
2018,04,25,03,00,5.30
2018,04,25,03,01,5.30
2018,04,25,03,02,5.30
2018,04,25,03,03,5.30
2018,04,25,03,04,5.30
2018,04,25,03,05,5.30
2018,04,25,03,06,5.20
2018,04,25,03,07,5.20
2018,04,25,03,08,5.20
2018,04,25,03,09,5.20
2018,04,25,03,10,5.20
2018,04,25,03,11,5.20
2018,04,25,03,12,5.20
2018,04,25,03,13,5.20
2018,04,25,03,14,5.20
2018,04,25,03,15,5.20
2018,04,25,03,16,5.20
2018,04,25,03,17,5.10
2018,04,25,03,18,5.10
2018,04,25,03,19,5.10
2018,04,25,03,20,5.10
2018,04,25,03,21,5.10
2018,04,25,03,22,5.10
2018,04,25,03,23,5.10
2018,04,25,03,24,5.10
2018,04,25,03,25,5.00
2018,04,25,03,26,5.00
2018,04,25,03,27,5.00
2018,04,25,03,28,5.00
2018,04,25,03,29,5.00
2018,04,25,03,30,4.90
2018,04,25,03,31,4.90
2018,04,25,03,32,4.90
2018,04,25,03,33,4.90
2018,04,25,03,34,4.90
2018,04,25,03,35,4.90
2018,04,25,03,36,4.90
2018,04,25,03,37,4.80
2018,04,25,03,38,4.80
2018,04,25,03,39,4.80
2018,04,25,03,40,4.80
2018,04,25,03,41,4.80
2018,04,25,03,42,4.80
2018,04,25,03,43,4.80
2018,04,25,03,44,4.70
2018,04,25,03,45,4.70
2018,04,25,03,46,4.70
2018,04,25,03,47,4.70
2018,04,25,03,48,4.70
2018,04,25,03,49,4.70
2018,04,25,03,50,4.70
2018,04,25,03,51,4.70
2018,04,25,03,52,4.70
2018,04,25,03,53,4.70
2018,04,25,03,54,4.70
2018,04,25,03,55,4.60
2018,04,25,03,56,4.60
2018,04,25,03,57,4.60
2018,04,25,03,58,4.60
2018,04,25,03,59,4.60
2018,04,25,04,00,4.60
2018,04,25,04,01,4.60
2018,04,25,04,02,4.60
2018,04,25,04,03,4.60
2018,04,25,04,04,4.60
2018,04,25,04,05,4.50
2018,04,25,04,06,4.50
2018,04,25,04,07,4.50
2018,04,25,04,08,4.50
2018,04,25,04,09,4.50
2018,04,25,04,10,4.40
2018,04,25,04,11,4.40
2018,04,25,04,12,4.40
2018,04,25,04,13,4.40
2018,04,25,04,14,4.40
2018,04,25,04,15,4.40
2018,04,25,04,16,4.40
2018,04,25,04,17,4.30
2018,04,25,04,18,4.30
2018,04,25,04,19,4.30
2018,04,25,04,20,4.30
2018,04,25,04,21,4.30
2018,04,25,04,22,4.30
2018,04,25,04,23,4.30
2018,04,25,04,24,4.20
2018,04,25,04,25,4.20
2018,04,25,04,26,4.20
2018,04,25,04,27,4.20
2018,04,25,04,28,4.20
2018,04,25,04,29,4.20
2018,04,25,04,30,4.20
2018,04,25,04,31,4.10
2018,04,25,04,32,4.10
2018,04,25,04,33,4.10
2018,04,25,04,34,4.10
2018,04,25,04,35,4.10
2018,04,25,04,36,4.10
2018,04,25,04,37,4.00
2018,04,25,04,38,4.00
2018,04,25,04,39,4.00
2018,04,25,04,40,4.00
2018,04,25,04,41,4.00
2018,04,25,04,42,4.00
2018,04,25,04,43,3.90
2018,04,25,04,44,3.90
2018,04,25,04,45,3.90
2018,04,25,04,46,3.90
2018,04,25,04,47,3.90
2018,04,25,04,48,3.80
2018,04,25,04,49,3.80
2018,04,25,04,50,3.80
2018,04,25,04,51,3.80
2018,04,25,04,52,3.80
2018,04,25,04,53,3.80
2018,04,25,04,54,3.80
2018,04,25,04,55,3.80
2018,04,25,04,56,3.80
2018,04,25,04,57,3.80
2018,04,25,04,58,3.70
2018,04,25,04,59,3.70
2018,04,25,05,00,3.70
2018,04,25,05,01,3.70
2018,04,25,05,02,3.70
2018,04,25,05,03,3.70
2018,04,25,05,04,3.70
2018,04,25,05,05,3.70
2018,04,25,05,06,3.70
2018,04,25,05,07,3.70
2018,04,25,05,08,3.60
2018,04,25,05,09,3.60
2018,04,25,05,10,3.60
2018,04,25,05,11,3.60
2018,04,25,05,12,3.60
2018,04,25,05,13,3.60
2018,04,25,05,14,3.60
2018,04,25,05,15,3.60
2018,04,25,05,16,3.60
2018,04,25,05,17,3.50
2018,04,25,05,18,3.50
2018,04,25,05,19,3.50
2018,04,25,05,20,3.50
2018,04,25,05,21,3.50
2018,04,25,05,22,3.40
2018,04,25,05,23,3.40
2018,04,25,05,24,3.40
2018,04,25,05,25,3.40
2018,04,25,05,26,3.40
2018,04,25,05,27,3.40
2018,04,25,05,28,3.40
2018,04,25,05,29,3.40
2018,04,25,05,30,3.40
2018,04,25,05,31,3.40
2018,04,25,05,32,3.40
2018,04,25,05,33,3.30
2018,04,25,05,34,3.30
2018,04,25,05,35,3.30
2018,04,25,05,36,3.30
2018,04,25,05,37,3.30
2018,04,25,05,38,3.30
2018,04,25,05,39,3.30
2018,04,25,05,40,3.30
2018,04,25,05,41,3.20
2018,04,25,05,42,3.20
2018,04,25,05,43,3.20
2018,04,25,05,44,3.20
2018,04,25,05,45,3.20
2018,04,25,05,46,3.20
2018,04,25,05,47,3.20
2018,04,25,05,48,3.20
2018,04,25,05,49,3.20
2018,04,25,05,50,3.20
2018,04,25,05,51,3.20
2018,04,25,05,52,3.10
2018,04,25,05,53,3.10
2018,04,25,05,54,3.10
2018,04,25,05,55,3.10
2018,04,25,05,56,3.10
2018,04,25,05,57,3.10
2018,04,25,05,58,3.10
2018,04,25,05,59,3.10
2018,04,25,06,00,3.10
2018,04,25,06,01,3.10
2018,04,25,06,02,3.10
2018,04,25,06,03,3.00
2018,04,25,06,04,3.00
2018,04,25,06,05,3.00
2018,04,25,06,06,3.00
2018,04,25,06,07,3.00
2018,04,25,06,08,2.90
2018,04,25,06,09,2.90
2018,04,25,06,10,2.90
2018,04,25,06,11,2.90
2018,04,25,06,12,2.90
2018,04,25,06,13,2.90
2018,04,25,06,14,2.90
2018,04,25,06,15,2.90
2018,04,25,06,16,2.90
2018,04,25,06,17,2.90
2018,04,25,06,18,2.90
2018,04,25,06,19,2.80
2018,04,25,06,20,2.80
2018,04,25,06,21,2.80
2018,04,25,06,22,2.80
2018,04,25,06,23,2.80
2018,04,25,06,24,2.80
2018,04,25,06,25,2.80
2018,04,25,06,26,2.80
2018,04,25,06,27,2.80
2018,04,25,06,28,2.80
2018,04,25,06,29,2.80
2018,04,25,06,30,2.80
2018,04,25,06,31,2.80
2018,04,25,06,32,2.80
2018,04,25,06,33,2.80
2018,04,25,06,34,2.80
2018,04,25,06,35,2.80
2018,04,25,06,36,2.80
2018,04,25,06,37,2.80
2018,04,25,06,38,2.80
2018,04,25,06,39,2.80
2018,04,25,06,40,2.80
2018,04,25,06,41,2.80
2018,04,25,06,42,2.80
2018,04,25,06,43,2.80
2018,04,25,06,44,2.80
2018,04,25,06,45,2.80
2018,04,25,06,46,2.80
2018,04,25,06,47,2.80
2018,04,25,06,48,2.80
2018,04,25,06,49,2.70
2018,04,25,06,50,2.70
2018,04,25,06,51,2.70
2018,04,25,06,52,2.70
2018,04,25,06,53,2.70
2018,04,25,06,54,2.70
2018,04,25,06,55,2.70
2018,04,25,06,56,2.70
2018,04,25,06,57,2.70
2018,04,25,06,58,2.70
2018,04,25,06,59,2.70
2018,04,25,07,00,2.70
2018,04,25,07,01,2.70
2018,04,25,07,02,2.70
2018,04,25,07,03,2.70
2018,04,25,07,04,2.70
2018,04,25,07,05,2.70
2018,04,25,07,06,2.70
2018,04,25,07,07,2.70
2018,04,25,07,08,2.70
2018,04,25,07,09,2.70
2018,04,25,07,10,2.70
2018,04,25,07,11,2.70
2018,04,25,07,12,2.70
2018,04,25,07,13,2.70
2018,04,25,07,14,2.80
2018,04,25,07,15,2.80
2018,04,25,07,16,2.80
2018,04,25,07,17,2.80
2018,04,25,07,18,2.80
2018,04,25,07,19,2.80
2018,04,25,07,20,2.80
2018,04,25,07,21,2.80
2018,04,25,07,22,2.80
2018,04,25,07,23,2.80
2018,04,25,07,24,2.80
2018,04,25,07,25,2.80
2018,04,25,07,26,2.80
2018,04,25,07,27,2.80
2018,04,25,07,28,2.80
2018,04,25,07,29,2.80
2018,04,25,07,30,2.90
2018,04,25,07,31,2.90
2018,04,25,07,32,2.90
2018,04,25,07,33,2.90
2018,04,25,07,34,3.00
2018,04,25,07,35,3.00
2018,04,25,07,36,3.10
2018,04,25,07,37,3.10
2018,04,25,07,38,3.20
2018,04,25,07,39,3.30
2018,04,25,07,40,3.40
2018,04,25,07,41,3.50
2018,04,25,07,42,3.50
2018,04,25,07,43,3.60
2018,04,25,07,44,3.70
2018,04,25,07,45,3.80
2018,04,25,07,46,3.80
2018,04,25,07,47,3.90
2018,04,25,07,48,4.00
2018,04,25,07,49,4.10
2018,04,25,07,50,4.20
2018,04,25,07,51,4.20
2018,04,25,07,52,4.30
2018,04,25,07,53,4.30
2018,04,25,07,54,4.40
2018,04,25,07,55,4.40
2018,04,25,07,56,4.50
2018,04,25,07,57,4.50
2018,04,25,07,58,4.60
2018,04,25,07,59,4.70
2018,04,25,08,00,4.80
2018,04,25,08,01,4.80
2018,04,25,08,02,4.90
2018,04,25,08,03,5.00
2018,04,25,08,04,5.10
2018,04,25,08,05,5.20
2018,04,25,08,06,5.30
2018,04,25,08,07,5.40
2018,04,25,08,08,5.50
2018,04,25,08,09,5.60
2018,04,25,08,10,5.70
2018,04,25,08,11,5.70
2018,04,25,08,12,5.80
2018,04,25,08,13,5.80
2018,04,25,08,14,5.90
2018,04,25,08,15,5.90
2018,04,25,08,16,6.00
2018,04,25,08,17,6.00
2018,04,25,08,18,6.00
2018,04,25,08,19,6.10
2018,04,25,08,20,6.10
2018,04,25,08,21,6.20
2018,04,25,08,22,6.20
2018,04,25,08,23,6.40
2018,04,25,08,24,6.40
2018,04,25,08,25,6.50
2018,04,25,08,26,6.60
2018,04,25,08,27,6.60
2018,04,25,08,28,6.70
2018,04,25,08,29,6.80
2018,04,25,08,30,6.80
2018,04,25,08,31,6.90
2018,04,25,08,32,6.90
2018,04,25,08,33,7.00
2018,04,25,08,34,7.00
2018,04,25,08,35,7.00
2018,04,25,08,36,7.10
2018,04,25,08,37,7.10
2018,04,25,08,38,7.20
2018,04,25,08,39,7.20
2018,04,25,08,40,7.30
2018,04,25,08,41,7.40
2018,04,25,08,42,7.50
2018,04,25,08,43,7.60
2018,04,25,08,44,7.70
2018,04,25,08,45,7.80
2018,04,25,08,46,7.90
2018,04,25,08,47,8.00
2018,04,25,08,48,8.10
2018,04,25,08,49,8.20
2018,04,25,08,50,8.30
2018,04,25,08,51,8.30
2018,04,25,08,52,8.30
2018,04,25,08,53,8.30
2018,04,25,08,54,8.30
2018,04,25,08,55,8.30
2018,04,25,08,56,8.30
2018,04,25,08,57,8.40
2018,04,25,08,58,8.40
2018,04,25,08,59,8.40
2018,04,25,09,00,8.50
2018,04,25,09,01,8.50
2018,04,25,09,02,8.60
2018,04,25,09,03,8.60
2018,04,25,09,04,8.60
2018,04,25,09,05,8.60
2018,04,25,09,06,8.60
2018,04,25,09,07,8.60
2018,04,25,09,08,8.60
2018,04,25,09,09,8.60
2018,04,25,09,10,8.60
2018,04,25,09,11,8.50
2018,04,25,09,12,8.60
2018,04,25,09,13,8.60
2018,04,25,09,14,8.60
2018,04,25,09,15,8.60
2018,04,25,09,16,8.60
2018,04,25,09,17,8.70
2018,04,25,09,18,8.80
2018,04,25,09,19,8.80
2018,04,25,09,20,8.90
2018,04,25,09,21,9.00
2018,04,25,09,22,9.10
2018,04,25,09,23,9.10
2018,04,25,09,24,9.10
2018,04,25,09,25,9.10
2018,04,25,09,26,9.10
2018,04,25,09,27,9.20
2018,04,25,09,28,9.20
2018,04,25,09,29,9.20
2018,04,25,09,30,9.30
2018,04,25,09,31,9.30
2018,04,25,09,32,9.40
2018,04,25,09,33,9.40
2018,04,25,09,34,9.50
2018,04,25,09,35,9.50
2018,04,25,09,36,9.60
2018,04,25,09,37,9.60
2018,04,25,09,38,9.60
2018,04,25,09,39,9.60
2018,04,25,09,40,9.70
2018,04,25,09,41,9.70
2018,04,25,09,42,9.80
2018,04,25,09,43,9.90
2018,04,25,09,44,10.00
2018,04,25,09,45,10.10
2018,04,25,09,46,10.20
2018,04,25,09,47,10.30
2018,04,25,09,48,10.40
2018,04,25,09,49,10.50
2018,04,25,09,50,10.60
2018,04,25,09,51,10.80
2018,04,25,09,52,10.90
2018,04,25,09,53,11.00
2018,04,25,09,54,11.10
2018,04,25,09,55,11.20
2018,04,25,09,56,11.20
2018,04,25,09,57,11.20
2018,04,25,09,58,11.20
2018,04,25,09,59,11.30
2018,04,25,10,00,11.30
2018,04,25,10,01,11.40
2018,04,25,10,02,11.40
2018,04,25,10,03,11.50
2018,04,25,10,04,11.50
2018,04,25,10,05,11.60
2018,04,25,10,06,11.70
2018,04,25,10,07,11.70
2018,04,25,10,08,11.80
2018,04,25,10,09,11.90
2018,04,25,10,10,11.90
2018,04,25,10,11,12.00
2018,04,25,10,12,12.10
2018,04,25,10,13,12.20
2018,04,25,10,14,12.20
2018,04,25,10,15,12.20
2018,04,25,10,16,12.30
2018,04,25,10,17,12.30
2018,04,25,10,18,12.40
2018,04,25,10,19,12.40
2018,04,25,10,20,12.40
2018,04,25,10,21,12.40
2018,04,25,10,22,12.40
2018,04,25,10,23,12.40
2018,04,25,10,24,12.40
2018,04,25,10,25,12.50
2018,04,25,10,26,12.60
2018,04,25,10,27,12.60
2018,04,25,10,28,12.70
2018,04,25,10,29,12.80
2018,04,25,10,30,12.80
2018,04,25,10,31,13.00
2018,04,25,10,32,13.10
2018,04,25,10,33,13.20
2018,04,25,10,34,13.40
2018,04,25,10,35,13.60
2018,04,25,10,36,13.70
2018,04,25,10,37,13.90
2018,04,25,10,38,14.00
2018,04,25,10,39,14.00
2018,04,25,10,40,14.10
2018,04,25,10,41,14.10
2018,04,25,10,42,14.10
2018,04,25,10,43,14.10
2018,04,25,10,44,14.20
2018,04,25,10,45,14.20
2018,04,25,10,46,14.20
2018,04,25,10,47,14.30
2018,04,25,10,48,14.30
2018,04,25,10,49,14.40
2018,04,25,10,50,14.30
2018,04,25,10,51,14.30
2018,04,25,10,52,14.30
2018,04,25,10,53,14.30
2018,04,25,10,54,14.20
2018,04,25,10,55,14.20
2018,04,25,10,56,14.20
2018,04,25,10,57,14.10
2018,04,25,10,58,14.10
2018,04,25,10,59,14.10
2018,04,25,11,00,14.10
2018,04,25,11,01,14.10
2018,04,25,11,02,14.20
2018,04,25,11,03,14.20
2018,04,25,11,04,14.20
2018,04,25,11,05,14.20
2018,04,25,11,06,14.30
2018,04,25,11,07,14.40
2018,04,25,11,08,14.50
2018,04,25,11,09,14.50
2018,04,25,11,10,14.60
2018,04,25,11,11,14.70
2018,04,25,11,12,14.80
2018,04,25,11,13,14.80
2018,04,25,11,14,14.80
2018,04,25,11,15,14.90
2018,04,25,11,16,15.00
2018,04,25,11,17,15.10
2018,04,25,11,18,15.20
2018,04,25,11,19,15.20
2018,04,25,11,20,15.30
2018,04,25,11,21,15.40
2018,04,25,11,22,15.50
2018,04,25,11,23,15.70
2018,04,25,11,24,15.80
2018,04,25,11,25,15.90
2018,04,25,11,26,16.00
2018,04,25,11,27,16.10
2018,04,25,11,28,16.20
2018,04,25,11,29,16.20
2018,04,25,11,30,16.20
2018,04,25,11,31,16.20
2018,04,25,11,32,16.20
2018,04,25,11,33,16.20
2018,04,25,11,34,16.20
2018,04,25,11,35,16.20
2018,04,25,11,36,16.30
2018,04,25,11,37,16.30
2018,04,25,11,38,16.30
2018,04,25,11,39,16.40
2018,04,25,11,40,16.40
2018,04,25,11,41,16.50
2018,04,25,11,42,16.60
2018,04,25,11,43,16.60
2018,04,25,11,44,16.70
2018,04,25,11,45,16.80
2018,04,25,11,46,16.80
2018,04,25,11,47,16.90
2018,04,25,11,48,16.90
2018,04,25,11,49,16.90
2018,04,25,11,50,17.00
2018,04,25,11,51,17.00
2018,04,25,11,52,17.00
2018,04,25,11,53,17.10
2018,04,25,11,54,17.10
2018,04,25,11,55,17.10
2018,04,25,11,56,17.20
2018,04,25,11,57,17.20
2018,04,25,11,58,17.30
2018,04,25,11,59,17.30
2018,04,25,12,00,17.40
2018,04,25,12,01,17.50
2018,04,25,12,02,17.50
2018,04,25,12,03,17.60
2018,04,25,12,04,17.60
2018,04,25,12,05,17.60
2018,04,25,12,06,17.70
2018,04,25,12,07,17.70
2018,04,25,12,08,17.80
2018,04,25,12,09,17.80
2018,04,25,12,10,17.90
2018,04,25,12,11,18.00
2018,04,25,12,12,18.00
2018,04,25,12,13,18.10
2018,04,25,12,14,18.20
2018,04,25,12,15,18.30
2018,04,25,12,16,18.40
2018,04,25,12,17,18.50
2018,04,25,12,18,18.50
2018,04,25,12,19,18.60
2018,04,25,12,20,18.70
2018,04,25,12,21,18.70
2018,04,25,12,22,18.80
2018,04,25,12,23,18.90
2018,04,25,12,24,18.90
2018,04,25,12,25,18.90
2018,04,25,12,26,19.00
2018,04,25,12,27,19.00
2018,04,25,12,28,19.10
2018,04,25,12,29,19.10
2018,04,25,12,30,19.10
2018,04,25,12,31,19.20
2018,04,25,12,32,19.30
2018,04,25,12,33,19.40
2018,04,25,12,34,19.50
2018,04,25,12,35,19.60
2018,04,25,12,36,19.70
2018,04,25,12,37,19.80
2018,04,25,12,38,19.80
2018,04,25,12,39,19.90
2018,04,25,12,40,19.90
2018,04,25,12,41,19.90
2018,04,25,12,42,19.90
2018,04,25,12,43,19.90
2018,04,25,12,44,20.00
2018,04,25,12,45,20.00
2018,04,25,12,46,20.00
2018,04,25,12,47,20.10
2018,04,25,12,48,20.20
2018,04,25,12,49,20.20
2018,04,25,12,50,20.20
2018,04,25,12,51,20.30
2018,04,25,12,52,20.30
2018,04,25,12,53,20.40
2018,04,25,12,54,20.50
2018,04,25,12,55,20.60
2018,04,25,12,56,20.70
2018,04,25,12,57,20.90
2018,04,25,12,58,21.10
2018,04,25,12,59,21.20
2018,04,25,13,00,21.30
2018,04,25,13,01,21.30
2018,04,25,13,02,21.40
2018,04,25,13,03,21.40
2018,04,25,13,04,21.40
2018,04,25,13,05,21.30
2018,04,25,13,06,21.30
2018,04,25,13,07,21.30
2018,04,25,13,08,21.30
2018,04,25,13,09,21.40
2018,04,25,13,10,21.50
2018,04,25,13,11,21.60
2018,04,25,13,12,21.70
2018,04,25,13,13,21.80
2018,04,25,13,14,21.80
2018,04,25,13,15,21.80
2018,04,25,13,16,21.80
2018,04,25,13,17,21.80
2018,04,25,13,18,21.80
2018,04,25,13,19,21.80
2018,04,25,13,20,21.90
2018,04,25,13,21,21.90
2018,04,25,13,22,21.90
2018,04,25,13,23,21.90
2018,04,25,13,24,21.80
2018,04,25,13,25,21.80
2018,04,25,13,26,21.80
2018,04,25,13,27,21.90
2018,04,25,13,28,22.00
2018,04,25,13,29,22.10
2018,04,25,13,30,22.20
2018,04,25,13,31,22.30
2018,04,25,13,32,22.30
2018,04,25,13,33,22.50
2018,04,25,13,34,22.60
2018,04,25,13,35,22.70
2018,04,25,13,36,22.70
2018,04,25,13,37,22.80
2018,04,25,13,38,22.90
2018,04,25,13,39,22.90
2018,04,25,13,40,22.90
2018,04,25,13,41,22.90
2018,04,25,13,42,22.80
2018,04,25,13,43,22.90
2018,04,25,13,44,22.90
2018,04,25,13,45,23.00
2018,04,25,13,46,23.00
2018,04,25,13,47,23.10
2018,04,25,13,48,23.10
2018,04,25,13,49,23.10
2018,04,25,13,50,23.30
2018,04,25,13,51,23.40
2018,04,25,13,52,23.50
2018,04,25,13,53,23.50
2018,04,25,13,54,23.70
2018,04,25,13,55,23.70
2018,04,25,13,56,23.80
2018,04,25,13,57,23.80
2018,04,25,13,58,23.90
2018,04,25,13,59,23.90
2018,04,25,14,00,24.00
2018,04,25,14,01,24.00
2018,04,25,14,02,24.00
2018,04,25,14,03,24.00
2018,04,25,14,04,23.90
2018,04,25,14,05,23.90
2018,04,25,14,06,24.00
2018,04,25,14,07,24.00
2018,04,25,14,08,24.10
2018,04,25,14,09,24.10
2018,04,25,14,10,24.20
2018,04,25,14,11,24.30
2018,04,25,14,12,24.30
2018,04,25,14,13,24.40
2018,04,25,14,14,24.50
2018,04,25,14,15,24.60
2018,04,25,14,16,24.70
2018,04,25,14,17,24.80
2018,04,25,14,18,24.90
2018,04,25,14,19,24.90
2018,04,25,14,20,24.90
2018,04,25,14,21,24.90
2018,04,25,14,22,24.90
2018,04,25,14,23,24.90
2018,04,25,14,24,24.80
2018,04,25,14,25,24.80
2018,04,25,14,26,24.70
2018,04,25,14,27,24.70
2018,04,25,14,28,24.80
2018,04,25,14,29,24.90
2018,04,25,14,30,25.00
2018,04,25,14,31,25.00
2018,04,25,14,32,25.00
2018,04,25,14,33,24.90
2018,04,25,14,34,24.80
2018,04,25,14,35,24.80
2018,04,25,14,36,24.80
2018,04,25,14,37,24.90
2018,04,25,14,38,24.90
2018,04,25,14,39,24.90
2018,04,25,14,40,24.80
2018,04,25,14,41,24.90
2018,04,25,14,42,24.90
2018,04,25,14,43,24.90
2018,04,25,14,44,25.00
2018,04,25,14,45,25.20
2018,04,25,14,46,25.30
2018,04,25,14,47,25.40
2018,04,25,14,48,25.40
2018,04,25,14,49,25.40
2018,04,25,14,50,25.50
2018,04,25,14,51,25.60
2018,04,25,14,52,25.70
2018,04,25,14,53,25.80
2018,04,25,14,54,26.00
2018,04,25,14,55,26.10
2018,04,25,14,56,26.30
2018,04,25,14,57,26.40
2018,04,25,14,58,26.50
2018,04,25,14,59,26.50
2018,04,25,15,00,26.40
2018,04,25,15,01,26.40
2018,04,25,15,02,26.30
2018,04,25,15,03,26.30
2018,04,25,15,04,26.30
2018,04,25,15,05,26.40
2018,04,25,15,06,26.40
2018,04,25,15,07,26.30
2018,04,25,15,08,26.30
2018,04,25,15,09,26.30
2018,04,25,15,10,26.30
2018,04,25,15,11,26.40
2018,04,25,15,12,26.30
2018,04,25,15,13,26.30
2018,04,25,15,14,26.40
2018,04,25,15,15,26.40
2018,04,25,15,16,26.40
2018,04,25,15,17,26.40
2018,04,25,15,18,26.50
2018,04,25,15,19,26.50
2018,04,25,15,20,26.50
2018,04,25,15,21,26.60
2018,04,25,15,22,26.60
2018,04,25,15,23,26.60
2018,04,25,15,24,26.70
2018,04,25,15,25,26.70
2018,04,25,15,26,26.70
2018,04,25,15,27,26.70
2018,04,25,15,28,26.70
2018,04,25,15,29,26.70
2018,04,25,15,30,26.70
2018,04,25,15,31,26.80
2018,04,25,15,32,26.80
2018,04,25,15,33,26.90
2018,04,25,15,34,27.00
2018,04,25,15,35,26.90
2018,04,25,15,36,26.90
2018,04,25,15,37,26.80
2018,04,25,15,38,26.90
2018,04,25,15,39,26.90
2018,04,25,15,40,26.90
2018,04,25,15,41,26.90
2018,04,25,15,42,27.00
2018,04,25,15,43,27.00
2018,04,25,15,44,27.10
2018,04,25,15,45,27.10
2018,04,25,15,46,27.10
2018,04,25,15,47,27.00
2018,04,25,15,48,27.00
2018,04,25,15,49,27.00
2018,04,25,15,50,27.00
2018,04,25,15,51,27.10
2018,04,25,15,52,27.10
2018,04,25,15,53,27.00
2018,04,25,15,54,27.00
2018,04,25,15,55,26.90
2018,04,25,15,56,26.90
2018,04,25,15,57,26.80
2018,04,25,15,58,26.80
2018,04,25,15,59,26.80
2018,04,25,16,00,26.80
2018,04,25,16,01,26.90
2018,04,25,16,02,26.90
2018,04,25,16,03,26.90
2018,04,25,16,04,26.90
2018,04,25,16,05,26.90
2018,04,25,16,06,26.90
2018,04,25,16,07,26.90
2018,04,25,16,08,26.90
2018,04,25,16,09,26.90
2018,04,25,16,10,26.80
2018,04,25,16,11,26.80
2018,04,25,16,12,26.80
2018,04,25,16,13,26.80
2018,04,25,16,14,26.80
2018,04,25,16,15,26.80
2018,04,25,16,16,26.70
2018,04,25,16,17,26.70
2018,04,25,16,18,26.60
2018,04,25,16,19,26.60
2018,04,25,16,20,26.60
2018,04,25,16,21,26.60
2018,04,25,16,22,26.60
2018,04,25,16,23,26.60
2018,04,25,16,24,26.70
2018,04,25,16,25,26.80
2018,04,25,16,26,26.80
2018,04,25,16,27,26.80
2018,04,25,16,28,26.80
2018,04,25,16,29,26.80
2018,04,25,16,30,26.70
2018,04,25,16,31,26.60
2018,04,25,16,32,26.50
2018,04,25,16,33,26.50
2018,04,25,16,34,26.50
2018,04,25,16,35,26.50
2018,04,25,16,36,26.60
2018,04,25,16,37,26.60
2018,04,25,16,38,26.70
2018,04,25,16,39,26.80
2018,04,25,16,40,27.00
2018,04,25,16,41,27.10
2018,04,25,16,42,27.20
2018,04,25,16,43,27.30
2018,04,25,16,44,27.40
2018,04,25,16,45,27.40
2018,04,25,16,46,27.40
2018,04,25,16,47,27.50
2018,04,25,16,48,27.50
2018,04,25,16,49,27.50
2018,04,25,16,50,27.40
2018,04,25,16,51,27.40
2018,04,25,16,52,27.40
2018,04,25,16,53,27.20
2018,04,25,16,54,27.10
2018,04,25,16,55,27.10
2018,04,25,16,56,26.90
2018,04,25,16,57,26.80
2018,04,25,16,58,26.70
2018,04,25,16,59,26.60
2018,04,25,17,00,26.50
2018,04,25,17,01,26.40
2018,04,25,17,02,26.30
2018,04,25,17,03,26.20
2018,04,25,17,04,26.10
2018,04,25,17,05,26.00
2018,04,25,17,06,26.00
2018,04,25,17,07,25.90
2018,04,25,17,08,25.90
2018,04,25,17,09,25.80
2018,04,25,17,10,25.80
2018,04,25,17,11,25.80
2018,04,25,17,12,25.80
2018,04,25,17,13,25.80
2018,04,25,17,14,25.90
2018,04,25,17,15,25.90
2018,04,25,17,16,25.90
2018,04,25,17,17,25.90
2018,04,25,17,18,25.80
2018,04,25,17,19,25.80
2018,04,25,17,20,25.80
2018,04,25,17,21,25.80
2018,04,25,17,22,25.70
2018,04,25,17,23,25.60
2018,04,25,17,24,25.50
2018,04,25,17,25,25.40
2018,04,25,17,26,25.30
2018,04,25,17,27,25.30
2018,04,25,17,28,25.30
2018,04,25,17,29,25.20
2018,04,25,17,30,25.10
2018,04,25,17,31,25.10
2018,04,25,17,32,25.00
2018,04,25,17,33,24.90
2018,04,25,17,34,24.90
2018,04,25,17,35,24.90
2018,04,25,17,36,24.90
2018,04,25,17,37,24.90
2018,04,25,17,38,24.80
2018,04,25,17,39,24.80
2018,04,25,17,40,24.80
2018,04,25,17,41,24.80
2018,04,25,17,42,24.70
2018,04,25,17,43,24.70
2018,04,25,17,44,24.70