Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,05,26,00,00,0.00
2013,05,26,00,01,0.00
2013,05,26,00,02,0.00
2013,05,26,00,03,0.00
2013,05,26,00,04,0.00
2013,05,26,00,05,0.00
2013,05,26,00,06,0.00
2013,05,26,00,07,0.00
2013,05,26,00,08,0.00
2013,05,26,00,09,0.00
2013,05,26,00,10,0.00
2013,05,26,00,11,0.00
2013,05,26,00,12,0.00
2013,05,26,00,13,0.00
2013,05,26,00,14,0.00
2013,05,26,00,15,0.00
2013,05,26,00,16,0.00
2013,05,26,00,17,0.00
2013,05,26,00,18,0.00
2013,05,26,00,19,0.00
2013,05,26,00,20,0.00
2013,05,26,00,21,0.00
2013,05,26,00,22,0.00
2013,05,26,00,23,0.00
2013,05,26,00,24,0.00
2013,05,26,00,25,0.00
2013,05,26,00,26,0.00
2013,05,26,00,27,0.00
2013,05,26,00,28,0.00
2013,05,26,00,29,0.00
2013,05,26,00,30,0.00
2013,05,26,00,31,0.00
2013,05,26,00,32,0.00
2013,05,26,00,33,0.00
2013,05,26,00,34,0.00
2013,05,26,00,35,0.00
2013,05,26,00,36,0.00
2013,05,26,00,37,0.00
2013,05,26,00,38,0.00
2013,05,26,00,39,0.00
2013,05,26,00,40,0.00
2013,05,26,00,41,0.00
2013,05,26,00,42,0.00
2013,05,26,00,43,0.00
2013,05,26,00,44,0.00
2013,05,26,00,45,0.00
2013,05,26,00,46,0.00
2013,05,26,00,47,0.00
2013,05,26,00,48,0.00
2013,05,26,00,49,0.00
2013,05,26,00,50,0.00
2013,05,26,00,51,0.00
2013,05,26,00,52,0.00
2013,05,26,00,53,0.00
2013,05,26,00,54,0.00
2013,05,26,00,55,0.00
2013,05,26,00,56,0.00
2013,05,26,00,57,0.00
2013,05,26,00,58,0.00
2013,05,26,00,59,0.00
2013,05,26,01,00,0.00
2013,05,26,01,01,0.00
2013,05,26,01,02,0.00
2013,05,26,01,03,0.00
2013,05,26,01,04,0.00
2013,05,26,01,05,0.00
2013,05,26,01,06,0.00
2013,05,26,01,07,0.00
2013,05,26,01,08,0.00
2013,05,26,01,09,0.00
2013,05,26,01,10,0.00
2013,05,26,01,11,0.00
2013,05,26,01,12,0.00
2013,05,26,01,13,0.00
2013,05,26,01,14,0.00
2013,05,26,01,15,0.00
2013,05,26,01,16,0.00
2013,05,26,01,17,0.00
2013,05,26,01,18,0.00
2013,05,26,01,19,0.00
2013,05,26,01,20,0.00
2013,05,26,01,21,0.00
2013,05,26,01,22,0.00
2013,05,26,01,23,0.00
2013,05,26,01,24,0.00
2013,05,26,01,25,0.00
2013,05,26,01,26,0.00
2013,05,26,01,27,0.00
2013,05,26,01,28,0.00
2013,05,26,01,29,0.00
2013,05,26,01,30,0.00
2013,05,26,01,31,0.00
2013,05,26,01,32,0.00
2013,05,26,01,33,0.00
2013,05,26,01,34,0.00
2013,05,26,01,35,0.00
2013,05,26,01,36,0.00
2013,05,26,01,37,0.00
2013,05,26,01,38,0.00
2013,05,26,01,39,0.00
2013,05,26,01,40,0.00
2013,05,26,01,41,0.00
2013,05,26,01,42,0.00
2013,05,26,01,43,0.00
2013,05,26,01,44,0.00
2013,05,26,01,45,0.00
2013,05,26,01,46,0.00
2013,05,26,01,47,0.00
2013,05,26,01,48,0.00
2013,05,26,01,49,0.00
2013,05,26,01,50,0.00
2013,05,26,01,51,0.00
2013,05,26,01,52,0.00
2013,05,26,01,53,0.00
2013,05,26,01,54,0.00
2013,05,26,01,55,0.00
2013,05,26,01,56,0.00
2013,05,26,01,57,0.00
2013,05,26,01,58,0.00
2013,05,26,01,59,0.00
2013,05,26,02,00,0.00
2013,05,26,02,01,0.00
2013,05,26,02,02,0.00
2013,05,26,02,03,0.00
2013,05,26,02,04,0.00
2013,05,26,02,05,0.00
2013,05,26,02,06,0.00
2013,05,26,02,07,0.00
2013,05,26,02,08,0.00
2013,05,26,02,09,0.00
2013,05,26,02,10,0.00
2013,05,26,02,11,0.00
2013,05,26,02,12,0.00
2013,05,26,02,13,0.00
2013,05,26,02,14,0.00
2013,05,26,02,15,0.00
2013,05,26,02,16,0.00
2013,05,26,02,17,0.00
2013,05,26,02,18,0.00
2013,05,26,02,19,0.00
2013,05,26,02,20,0.00
2013,05,26,02,21,0.00
2013,05,26,02,22,0.00
2013,05,26,02,23,0.00
2013,05,26,02,24,0.00
2013,05,26,02,25,0.00
2013,05,26,02,26,0.00
2013,05,26,02,27,0.00
2013,05,26,02,28,0.00
2013,05,26,02,29,0.00
2013,05,26,02,30,0.00
2013,05,26,02,31,0.00
2013,05,26,02,32,0.00
2013,05,26,02,33,0.00
2013,05,26,02,34,0.00
2013,05,26,02,35,0.00
2013,05,26,02,36,0.00
2013,05,26,02,37,0.00
2013,05,26,02,38,0.00
2013,05,26,02,39,0.00
2013,05,26,02,40,0.00
2013,05,26,02,41,0.00
2013,05,26,02,42,0.00
2013,05,26,02,43,0.00
2013,05,26,02,44,0.00
2013,05,26,02,45,0.00
2013,05,26,02,46,0.00
2013,05,26,02,47,0.00
2013,05,26,02,48,0.00
2013,05,26,02,49,0.00
2013,05,26,02,50,0.00
2013,05,26,02,51,0.00
2013,05,26,02,52,0.00
2013,05,26,02,53,0.00
2013,05,26,02,54,0.00
2013,05,26,02,55,0.00
2013,05,26,02,56,0.00
2013,05,26,02,57,0.00
2013,05,26,02,58,0.00
2013,05,26,02,59,0.00
2013,05,26,03,00,0.00
2013,05,26,03,01,0.00
2013,05,26,03,02,0.00
2013,05,26,03,03,0.00
2013,05,26,03,04,0.00
2013,05,26,03,05,0.00
2013,05,26,03,06,0.00
2013,05,26,03,07,0.00
2013,05,26,03,08,0.00
2013,05,26,03,09,0.00
2013,05,26,03,10,0.00
2013,05,26,03,11,0.00
2013,05,26,03,12,0.00
2013,05,26,03,13,0.00
2013,05,26,03,14,0.00
2013,05,26,03,15,0.00
2013,05,26,03,16,0.00
2013,05,26,03,17,0.00
2013,05,26,03,18,0.00
2013,05,26,03,19,0.00
2013,05,26,03,20,0.00
2013,05,26,03,21,0.00
2013,05,26,03,22,0.00
2013,05,26,03,23,0.00
2013,05,26,03,24,0.00
2013,05,26,03,25,0.00
2013,05,26,03,26,0.00
2013,05,26,03,27,0.00
2013,05,26,03,28,0.00
2013,05,26,03,29,0.00
2013,05,26,03,30,0.00
2013,05,26,03,31,0.00
2013,05,26,03,32,0.00
2013,05,26,03,33,0.00
2013,05,26,03,34,0.00
2013,05,26,03,35,0.00
2013,05,26,03,36,0.00
2013,05,26,03,37,0.00
2013,05,26,03,38,0.00
2013,05,26,03,39,0.00
2013,05,26,03,40,0.00
2013,05,26,03,41,0.00
2013,05,26,03,42,0.00
2013,05,26,03,43,0.00
2013,05,26,03,44,0.00
2013,05,26,03,45,0.00
2013,05,26,03,46,0.00
2013,05,26,03,47,0.00
2013,05,26,03,48,0.00
2013,05,26,03,49,0.00
2013,05,26,03,50,0.00
2013,05,26,03,51,0.00
2013,05,26,03,52,0.00
2013,05,26,03,53,0.00
2013,05,26,03,54,0.00
2013,05,26,03,55,0.00
2013,05,26,03,56,0.00
2013,05,26,03,57,0.00
2013,05,26,03,58,0.00
2013,05,26,03,59,0.00
2013,05,26,04,00,0.00
2013,05,26,04,01,0.00
2013,05,26,04,02,0.00
2013,05,26,04,03,0.00
2013,05,26,04,04,0.00
2013,05,26,04,05,0.00
2013,05,26,04,06,0.00
2013,05,26,04,07,0.00
2013,05,26,04,08,0.00
2013,05,26,04,09,0.00
2013,05,26,04,10,0.00
2013,05,26,04,11,0.00
2013,05,26,04,12,0.00
2013,05,26,04,13,0.00
2013,05,26,04,14,0.00
2013,05,26,04,15,0.00
2013,05,26,04,16,0.00
2013,05,26,04,17,0.00
2013,05,26,04,18,0.00
2013,05,26,04,19,0.00
2013,05,26,04,20,0.00
2013,05,26,04,21,0.00
2013,05,26,04,22,0.00
2013,05,26,04,23,0.00
2013,05,26,04,24,0.00
2013,05,26,04,25,0.00
2013,05,26,04,26,0.00
2013,05,26,04,27,0.00
2013,05,26,04,28,0.00
2013,05,26,04,29,0.00
2013,05,26,04,30,0.00
2013,05,26,04,31,0.00
2013,05,26,04,32,0.00
2013,05,26,04,33,0.00
2013,05,26,04,34,0.00
2013,05,26,04,35,0.00
2013,05,26,04,36,0.00
2013,05,26,04,37,0.00
2013,05,26,04,38,0.00
2013,05,26,04,39,0.00
2013,05,26,04,40,0.00
2013,05,26,04,41,0.00
2013,05,26,04,42,0.00
2013,05,26,04,43,0.00
2013,05,26,04,44,0.00
2013,05,26,04,45,0.00
2013,05,26,04,46,0.00
2013,05,26,04,47,0.00
2013,05,26,04,48,0.00
2013,05,26,04,49,0.00
2013,05,26,04,50,0.00
2013,05,26,04,51,0.00
2013,05,26,04,52,0.00
2013,05,26,04,53,0.00
2013,05,26,04,54,0.00
2013,05,26,04,55,0.00
2013,05,26,04,56,0.00
2013,05,26,04,57,0.00
2013,05,26,04,58,0.00
2013,05,26,04,59,0.00
2013,05,26,05,00,0.00
2013,05,26,05,01,0.00
2013,05,26,05,02,0.00
2013,05,26,05,03,0.00
2013,05,26,05,04,0.00
2013,05,26,05,05,0.00
2013,05,26,05,06,0.00
2013,05,26,05,07,0.00
2013,05,26,05,08,0.00
2013,05,26,05,09,0.00
2013,05,26,05,10,0.00
2013,05,26,05,11,0.00
2013,05,26,05,12,0.00
2013,05,26,05,13,0.00
2013,05,26,05,14,0.00
2013,05,26,05,15,0.00
2013,05,26,05,16,0.00
2013,05,26,05,17,0.00
2013,05,26,05,18,0.00
2013,05,26,05,19,0.00
2013,05,26,05,20,0.00
2013,05,26,05,21,0.00
2013,05,26,05,22,0.00
2013,05,26,05,23,0.00
2013,05,26,05,24,0.00
2013,05,26,05,25,0.00
2013,05,26,05,26,0.00
2013,05,26,05,27,0.00
2013,05,26,05,28,0.00
2013,05,26,05,29,0.00
2013,05,26,05,30,0.00
2013,05,26,05,31,0.00
2013,05,26,05,32,0.00
2013,05,26,05,33,0.00
2013,05,26,05,34,0.00
2013,05,26,05,35,0.00
2013,05,26,05,36,0.00
2013,05,26,05,37,0.00
2013,05,26,05,38,0.00
2013,05,26,05,39,0.00
2013,05,26,05,40,0.00
2013,05,26,05,41,0.00
2013,05,26,05,42,0.00
2013,05,26,05,43,0.00
2013,05,26,05,44,0.00
2013,05,26,05,45,0.00
2013,05,26,05,46,0.00
2013,05,26,05,47,0.00
2013,05,26,05,48,0.00
2013,05,26,05,49,0.00
2013,05,26,05,50,0.00
2013,05,26,05,51,0.00
2013,05,26,05,52,0.00
2013,05,26,05,53,0.00
2013,05,26,05,54,0.00
2013,05,26,05,55,0.00
2013,05,26,05,56,0.00
2013,05,26,05,57,0.00
2013,05,26,05,58,0.00
2013,05,26,05,59,0.00
2013,05,26,06,00,0.00
2013,05,26,06,01,0.00
2013,05,26,06,02,0.00
2013,05,26,06,03,0.00
2013,05,26,06,04,0.80
2013,05,26,06,05,5.00
2013,05,26,06,06,5.00
2013,05,26,06,07,5.00
2013,05,26,06,08,5.00
2013,05,26,06,09,5.00
2013,05,26,06,10,5.40
2013,05,26,06,11,7.00
2013,05,26,06,12,7.00
2013,05,26,06,13,8.30
2013,05,26,06,14,9.00
2013,05,26,06,15,9.00
2013,05,26,06,16,9.40
2013,05,26,06,17,11.00
2013,05,26,06,18,11.00
2013,05,26,06,19,11.60
2013,05,26,06,20,13.60
2013,05,26,06,21,14.10
2013,05,26,06,22,16.00
2013,05,26,06,23,16.70
2013,05,26,06,24,18.00
2013,05,26,06,25,18.60
2013,05,26,06,26,19.00
2013,05,26,06,27,21.00
2013,05,26,06,28,21.00
2013,05,26,06,29,21.00
2013,05,26,06,30,21.00
2013,05,26,06,31,19.60
2013,05,26,06,32,19.00
2013,05,26,06,33,19.00
2013,05,26,06,34,19.00
2013,05,26,06,35,19.00
2013,05,26,06,36,20.20
2013,05,26,06,37,21.00
2013,05,26,06,38,21.00
2013,05,26,06,39,23.10
2013,05,26,06,40,25.00
2013,05,26,06,41,25.50
2013,05,26,06,42,26.00
2013,05,26,06,43,26.00
2013,05,26,06,44,27.70
2013,05,26,06,45,28.00
2013,05,26,06,46,28.60
2013,05,26,06,47,30.00
2013,05,26,06,48,30.00
2013,05,26,06,49,28.50
2013,05,26,06,50,28.00
2013,05,26,06,51,27.70
2013,05,26,06,52,26.00
2013,05,26,06,53,26.00
2013,05,26,06,54,26.00
2013,05,26,06,55,26.00
2013,05,26,06,56,26.10
2013,05,26,06,57,28.00
2013,05,26,06,58,28.60
2013,05,26,06,59,30.90
2013,05,26,07,00,32.00
2013,05,26,07,01,32.80
2013,05,26,07,02,34.80
2013,05,26,07,03,35.40
2013,05,26,07,04,37.70
2013,05,26,07,05,39.00
2013,05,26,07,06,39.00
2013,05,26,07,07,39.80
2013,05,26,07,08,40.20
2013,05,26,07,09,42.50
2013,05,26,07,10,44.70
2013,05,26,07,11,46.50
2013,05,26,07,12,47.00
2013,05,26,07,13,48.60
2013,05,26,07,14,49.20
2013,05,26,07,15,51.00
2013,05,26,07,16,51.80
2013,05,26,07,17,53.00
2013,05,26,07,18,53.70
2013,05,26,07,19,54.00
2013,05,26,07,20,54.00
2013,05,26,07,21,54.00
2013,05,26,07,22,54.80
2013,05,26,07,23,56.00
2013,05,26,07,24,57.40
2013,05,26,07,25,59.70
2013,05,26,07,26,62.20
2013,05,26,07,27,63.00
2013,05,26,07,28,64.60
2013,05,26,07,29,67.00
2013,05,26,07,30,65.50
2013,05,26,07,31,63.20
2013,05,26,07,32,63.00
2013,05,26,07,33,63.00
2013,05,26,07,34,64.90
2013,05,26,07,35,67.00
2013,05,26,07,36,67.00
2013,05,26,07,37,67.00
2013,05,26,07,38,66.60
2013,05,26,07,39,64.30
2013,05,26,07,40,63.00
2013,05,26,07,41,62.40
2013,05,26,07,42,62.00
2013,05,26,07,43,62.00
2013,05,26,07,44,62.20
2013,05,26,07,45,63.70
2013,05,26,07,46,65.90
2013,05,26,07,47,67.00
2013,05,26,07,48,68.50
2013,05,26,07,49,69.00
2013,05,26,07,50,69.00
2013,05,26,07,51,70.10
2013,05,26,07,52,73.00
2013,05,26,07,53,75.90
2013,05,26,07,54,80.40
2013,05,26,07,55,82.90
2013,05,26,07,56,82.50
2013,05,26,07,57,79.50
2013,05,26,07,58,77.00
2013,05,26,07,59,78.30
2013,05,26,08,00,80.70
2013,05,26,08,01,83.30
2013,05,26,08,02,87.00
2013,05,26,08,03,91.20
2013,05,26,08,04,95.30
2013,05,26,08,05,99.10
2013,05,26,08,06,103.40
2013,05,26,08,07,105.40
2013,05,26,08,08,109.50
2013,05,26,08,09,111.00
2013,05,26,08,10,111.00
2013,05,26,08,11,109.60
2013,05,26,08,12,105.40
2013,05,26,08,13,105.40
2013,05,26,08,14,109.60
2013,05,26,08,15,111.00
2013,05,26,08,16,111.00
2013,05,26,08,17,111.00
2013,05,26,08,18,111.00
2013,05,26,08,19,110.70
2013,05,26,08,20,109.00
2013,05,26,08,21,109.00
2013,05,26,08,22,110.20
2013,05,26,08,23,111.00
2013,05,26,08,24,111.10
2013,05,26,08,25,113.00
2013,05,26,08,26,113.00
2013,05,26,08,27,113.00
2013,05,26,08,28,111.70
2013,05,26,08,29,109.50
2013,05,26,08,30,105.30
2013,05,26,08,31,103.60
2013,05,26,08,32,102.00
2013,05,26,08,33,102.90
2013,05,26,08,34,104.60
2013,05,26,08,35,105.00
2013,05,26,08,36,106.80
2013,05,26,08,37,107.00
2013,05,26,08,38,107.00
2013,05,26,08,39,107.00
2013,05,26,08,40,105.70
2013,05,26,08,41,105.00
2013,05,26,08,42,104.10
2013,05,26,08,43,104.00
2013,05,26,08,44,104.40
2013,05,26,08,45,107.20
2013,05,26,08,46,111.80
2013,05,26,08,47,117.20
2013,05,26,08,48,122.80
2013,05,26,08,49,122.50
2013,05,26,08,50,120.60
2013,05,26,08,51,120.00
2013,05,26,08,52,118.60
2013,05,26,08,53,116.40
2013,05,26,08,54,116.00
2013,05,26,08,55,115.50
2013,05,26,08,56,113.60
2013,05,26,08,57,113.60
2013,05,26,08,58,115.40
2013,05,26,08,59,117.70
2013,05,26,09,00,120.00
2013,05,26,09,01,119.40
2013,05,26,09,02,117.10
2013,05,26,09,03,114.30
2013,05,26,09,04,108.50
2013,05,26,09,05,104.00
2013,05,26,09,06,97.20
2013,05,26,09,07,90.90
2013,05,26,09,08,83.80
2013,05,26,09,09,78.50
2013,05,26,09,10,74.80
2013,05,26,09,11,73.80
2013,05,26,09,12,68.60
2013,05,26,09,13,66.30
2013,05,26,09,14,63.60
2013,05,26,09,15,62.00
2013,05,26,09,16,60.40
2013,05,26,09,17,58.10
2013,05,26,09,18,56.00
2013,05,26,09,19,56.00
2013,05,26,09,20,56.00
2013,05,26,09,21,57.20
2013,05,26,09,22,59.60
2013,05,26,09,23,62.00
2013,05,26,09,24,63.50
2013,05,26,09,25,65.70
2013,05,26,09,26,68.00
2013,05,26,09,27,70.90
2013,05,26,09,28,73.60
2013,05,26,09,29,77.20
2013,05,26,09,30,82.80
2013,05,26,09,31,90.60
2013,05,26,09,32,100.00
2013,05,26,09,33,112.70
2013,05,26,09,34,125.30
2013,05,26,09,35,136.00
2013,05,26,09,36,153.60
2013,05,26,09,37,173.80
2013,05,26,09,38,197.00
2013,05,26,09,39,210.90
2013,05,26,09,40,219.70
2013,05,26,09,41,221.00
2013,05,26,09,42,220.70
2013,05,26,09,43,220.00
2013,05,26,09,44,220.00
2013,05,26,09,45,229.00
2013,05,26,09,46,236.50
2013,05,26,09,47,233.40
2013,05,26,09,48,230.00
2013,05,26,09,49,223.70
2013,05,26,09,50,210.60
2013,05,26,09,51,203.30
2013,05,26,09,52,200.60
2013,05,26,09,53,207.30
2013,05,26,09,54,214.00
2013,05,26,09,55,223.70
2013,05,26,09,56,238.20
2013,05,26,09,57,239.00
2013,05,26,09,58,235.90
2013,05,26,09,59,227.40
2013,05,26,10,00,220.70
2013,05,26,10,01,219.00
2013,05,26,10,02,216.70
2013,05,26,10,03,209.20
2013,05,26,10,04,195.00
2013,05,26,10,05,179.80
2013,05,26,10,06,161.40
2013,05,26,10,07,147.30
2013,05,26,10,08,142.70
2013,05,26,10,09,142.00
2013,05,26,10,10,141.60
2013,05,26,10,11,147.80
2013,05,26,10,12,155.80
2013,05,26,10,13,164.70
2013,05,26,10,14,174.90
2013,05,26,10,15,182.20
2013,05,26,10,16,185.80
2013,05,26,10,17,185.00
2013,05,26,10,18,182.20
2013,05,26,10,19,176.90
2013,05,26,10,20,173.30
2013,05,26,10,21,171.20
2013,05,26,10,22,178.10
2013,05,26,10,23,195.70
2013,05,26,10,24,209.20
2013,05,26,10,25,216.20
2013,05,26,10,26,219.40
2013,05,26,10,27,224.20
2013,05,26,10,28,227.90
2013,05,26,10,29,246.70
2013,05,26,10,30,255.90
2013,05,26,10,31,263.90
2013,05,26,10,32,273.30
2013,05,26,10,33,272.60
2013,05,26,10,34,271.00
2013,05,26,10,35,270.40
2013,05,26,10,36,265.20
2013,05,26,10,37,255.10
2013,05,26,10,38,251.00
2013,05,26,10,39,242.50
2013,05,26,10,40,245.80
2013,05,26,10,41,255.40
2013,05,26,10,42,260.00
2013,05,26,10,43,269.60
2013,05,26,10,44,277.50
2013,05,26,10,45,280.70
2013,05,26,10,46,280.00
2013,05,26,10,47,275.50
2013,05,26,10,48,262.80
2013,05,26,10,49,237.10
2013,05,26,10,50,241.90
2013,05,26,10,51,243.60
2013,05,26,10,52,237.00
2013,05,26,10,53,226.50
2013,05,26,10,54,202.00
2013,05,26,10,55,193.80
2013,05,26,10,56,192.80
2013,05,26,10,57,192.00
2013,05,26,10,58,188.80
2013,05,26,10,59,182.40
2013,05,26,11,00,177.00
2013,05,26,11,01,177.90
2013,05,26,11,02,179.00
2013,05,26,11,03,194.60
2013,05,26,11,04,217.20
2013,05,26,11,05,225.10
2013,05,26,11,06,239.00
2013,05,26,11,07,250.90
2013,05,26,11,08,254.60
2013,05,26,11,09,258.70
2013,05,26,11,10,267.20
2013,05,26,11,11,278.40
2013,05,26,11,12,287.80
2013,05,26,11,13,290.00
2013,05,26,11,14,288.30
2013,05,26,11,15,287.00
2013,05,26,11,16,294.00
2013,05,26,11,17,322.60
2013,05,26,11,18,339.00
2013,05,26,11,19,343.00
2013,05,26,11,20,314.40
2013,05,26,11,21,294.00
2013,05,26,11,22,299.70
2013,05,26,11,23,310.80
2013,05,26,11,24,296.00
2013,05,26,11,25,275.20
2013,05,26,11,26,253.10
2013,05,26,11,27,228.20
2013,05,26,11,28,216.80
2013,05,26,11,29,214.00
2013,05,26,11,30,213.40
2013,05,26,11,31,213.00
2013,05,26,11,32,211.30
2013,05,26,11,33,213.00
2013,05,26,11,34,211.60
2013,05,26,11,35,209.00
2013,05,26,11,36,209.00
2013,05,26,11,37,201.00
2013,05,26,11,38,190.40
2013,05,26,11,39,187.60
2013,05,26,11,40,184.20
2013,05,26,11,41,179.40
2013,05,26,11,42,176.70
2013,05,26,11,43,177.60
2013,05,26,11,44,178.90
2013,05,26,11,45,178.20
2013,05,26,11,46,174.50
2013,05,26,11,47,174.00
2013,05,26,11,48,179.40
2013,05,26,11,49,186.60
2013,05,26,11,50,189.70
2013,05,26,11,51,188.00
2013,05,26,11,52,190.00
2013,05,26,11,53,196.20
2013,05,26,11,54,201.10
2013,05,26,11,55,202.00
2013,05,26,11,56,200.00
2013,05,26,11,57,201.00
2013,05,26,11,58,204.00
2013,05,26,11,59,204.00
2013,05,26,12,00,231.80
2013,05,26,12,01,245.20
2013,05,26,12,02,246.00
2013,05,26,12,03,251.70
2013,05,26,12,04,266.70
2013,05,26,12,05,269.00
2013,05,26,12,06,260.60
2013,05,26,12,07,267.20
2013,05,26,12,08,269.30
2013,05,26,12,09,266.90
2013,05,26,12,10,254.90
2013,05,26,12,11,260.60
2013,05,26,12,12,280.50
2013,05,26,12,13,295.70
2013,05,26,12,14,300.00
2013,05,26,12,15,313.20
2013,05,26,12,16,344.50
2013,05,26,12,17,382.40
2013,05,26,12,18,412.50
2013,05,26,12,19,446.40
2013,05,26,12,20,448.00
2013,05,26,12,21,491.30
2013,05,26,12,22,540.00
2013,05,26,12,23,485.00
2013,05,26,12,24,462.60
2013,05,26,12,25,429.60
2013,05,26,12,26,409.60
2013,05,26,12,27,392.30
2013,05,26,12,28,381.50
2013,05,26,12,29,378.60
2013,05,26,12,30,376.40
2013,05,26,12,31,376.00
2013,05,26,12,32,374.10
2013,05,26,12,33,363.50
2013,05,26,12,34,351.00
2013,05,26,12,35,337.70
2013,05,26,12,36,334.00
2013,05,26,12,37,341.00
2013,05,26,12,38,343.20
2013,05,26,12,39,336.40
2013,05,26,12,40,336.10
2013,05,26,12,41,332.80
2013,05,26,12,42,334.80
2013,05,26,12,43,355.50
2013,05,26,12,44,370.10
2013,05,26,12,45,373.40
2013,05,26,12,46,374.00
2013,05,26,12,47,378.90
2013,05,26,12,48,344.50
2013,05,26,12,49,345.40
2013,05,26,12,50,397.00
2013,05,26,12,51,428.60
2013,05,26,12,52,431.20
2013,05,26,12,53,429.00
2013,05,26,12,54,391.60
2013,05,26,12,55,384.40
2013,05,26,12,56,381.20
2013,05,26,12,57,353.50
2013,05,26,12,58,328.00
2013,05,26,12,59,324.60
2013,05,26,13,00,322.70
2013,05,26,13,01,299.90
2013,05,26,13,02,273.80
2013,05,26,13,03,264.00
2013,05,26,13,04,268.20
2013,05,26,13,05,281.50
2013,05,26,13,06,287.20
2013,05,26,13,07,295.40
2013,05,26,13,08,314.00
2013,05,26,13,09,332.40
2013,05,26,13,10,346.10
2013,05,26,13,11,355.60
2013,05,26,13,12,363.90
2013,05,26,13,13,369.40
2013,05,26,13,14,371.70
2013,05,26,13,15,373.00
2013,05,26,13,16,369.10
2013,05,26,14,02,283.10
2013,05,26,14,03,285.00
2013,05,26,14,04,287.50
2013,05,26,14,05,295.70
2013,05,26,14,06,302.20
2013,05,26,14,07,312.80
2013,05,26,14,08,321.60
2013,05,26,14,09,322.00
2013,05,26,14,10,329.60
2013,05,26,14,11,345.70
2013,05,26,14,12,350.00
2013,05,26,14,13,363.60
2013,05,26,14,14,366.50
2013,05,26,14,15,362.00
2013,05,26,14,16,352.40
2013,05,26,14,17,333.00
2013,05,26,14,18,322.70
2013,05,26,14,19,314.00
2013,05,26,14,20,310.60
2013,05,26,14,21,294.40
2013,05,26,14,22,288.20
2013,05,26,14,23,288.90
2013,05,26,14,24,284.50
2013,05,26,14,25,278.80
2013,05,26,14,26,270.40
2013,05,26,14,27,259.90
2013,05,26,14,28,252.80
2013,05,26,14,29,247.70
2013,05,26,14,30,246.00
2013,05,26,14,31,250.50
2013,05,26,14,32,258.80
2013,05,26,14,33,270.50
2013,05,26,14,34,281.20
2013,05,26,14,35,310.20
2013,05,26,14,36,343.00
2013,05,26,14,37,371.00
2013,05,26,14,38,380.00
2013,05,26,14,39,384.20
2013,05,26,14,40,395.30
2013,05,26,14,41,415.80
2013,05,26,14,42,451.00
2013,05,26,14,43,488.60
2013,05,26,14,44,556.20
2013,05,26,14,45,586.30
2013,05,26,14,46,526.30
2013,05,26,14,47,464.00
2013,05,26,14,48,435.60
2013,05,26,14,49,428.20
2013,05,26,14,50,396.20
2013,05,26,14,51,399.60
2013,05,26,14,52,401.20
2013,05,26,14,53,383.30
2013,05,26,14,54,359.40
2013,05,26,14,55,350.20
2013,05,26,14,56,345.60
2013,05,26,14,57,332.60
2013,05,26,14,58,345.40
2013,05,26,14,59,352.00
2013,05,26,15,00,362.20
2013,05,26,15,01,384.50
2013,05,26,15,02,391.30
2013,05,26,15,03,355.80
2013,05,26,15,04,313.70
2013,05,26,15,05,287.80
2013,05,26,15,06,290.60
2013,05,26,15,07,311.20
2013,05,26,15,08,335.80
2013,05,26,15,09,372.80
2013,05,26,15,10,399.40
2013,05,26,15,11,404.50
2013,05,26,15,12,425.40
2013,05,26,15,13,475.00
2013,05,26,15,14,475.00
2013,05,26,15,15,475.00
2013,05,26,15,16,552.00
2013,05,26,15,17,608.00
2013,05,26,15,18,608.00
2013,05,26,15,19,608.00
2013,05,26,15,20,588.90
2013,05,26,15,21,547.20
2013,05,26,15,22,567.80
2013,05,26,15,23,577.00
2013,05,26,15,24,443.70
2013,05,26,15,25,413.30
2013,05,26,15,26,415.00
2013,05,26,15,27,413.00
2013,05,26,15,28,411.00
2013,05,26,15,29,411.00
2013,05,26,15,30,413.80
2013,05,26,15,31,433.40
2013,05,26,15,32,445.50
2013,05,26,15,33,458.00
2013,05,26,15,34,460.10
2013,05,26,15,35,460.20
2013,05,26,15,36,435.80
2013,05,26,15,37,411.20
2013,05,26,15,38,390.80
2013,05,26,15,39,377.50
2013,05,26,15,40,374.00
2013,05,26,15,41,379.60
2013,05,26,15,42,401.90
2013,05,26,15,43,421.20
2013,05,26,15,44,504.20
2013,05,26,15,45,543.00
2013,05,26,15,46,543.00
2013,05,26,15,47,543.00
2013,05,26,15,48,543.00
2013,05,26,15,49,543.00
2013,05,26,15,50,543.00
2013,05,26,15,51,543.00
2013,05,26,15,52,543.00
2013,05,26,15,53,661.20
2013,05,26,15,54,707.60
2013,05,26,15,55,694.00
2013,05,26,15,56,694.00
2013,05,26,15,57,694.00
2013,05,26,15,58,556.10
2013,05,26,15,59,522.90
2013,05,26,16,00,592.00
2013,05,26,16,01,592.00
2013,05,26,16,02,538.00
2013,05,26,16,03,493.00
2013,05,26,16,04,524.00
2013,05,26,16,05,526.70
2013,05,26,16,06,513.80
2013,05,26,16,07,515.60
2013,05,26,16,08,508.70
2013,05,26,16,09,528.60
2013,05,26,16,10,547.20
2013,05,26,16,11,500.60
2013,05,26,16,12,462.30
2013,05,26,16,13,429.00
2013,05,26,16,14,421.20
2013,05,26,16,15,422.00
2013,05,26,16,16,406.00
2013,05,26,16,17,345.80
2013,05,26,16,18,332.20
2013,05,26,16,19,321.90
2013,05,26,16,20,312.50
2013,05,26,16,21,305.80
2013,05,26,16,22,302.40
2013,05,26,16,23,303.10
2013,05,26,16,24,321.20
2013,05,26,16,25,339.20
2013,05,26,16,26,329.00
2013,05,26,16,27,321.50
2013,05,26,16,28,316.40
2013,05,26,16,29,315.90
2013,05,26,16,30,314.00
2013,05,26,16,31,307.40
2013,05,26,16,32,295.70
2013,05,26,16,33,282.30
2013,05,26,16,34,273.10
2013,05,26,16,35,271.00
2013,05,26,16,36,271.30
2013,05,26,16,37,273.60
2013,05,26,16,38,277.60
2013,05,26,16,39,281.90
2013,05,26,16,40,287.20
2013,05,26,16,41,294.80
2013,05,26,16,42,300.50
2013,05,26,16,43,306.20
2013,05,26,16,44,312.50
2013,05,26,16,45,318.80
2013,05,26,16,46,328.10
2013,05,26,16,47,338.80
2013,05,26,16,48,343.00
2013,05,26,16,49,342.10
2013,05,26,16,50,338.00
2013,05,26,16,51,331.60
2013,05,26,16,52,327.10
2013,05,26,16,53,322.00
2013,05,26,16,54,317.10
2013,05,26,16,55,315.50
2013,05,26,16,56,304.60
2013,05,26,16,57,288.00
2013,05,26,16,58,274.60
2013,05,26,16,59,264.00
2013,05,26,17,00,259.00
2013,05,26,17,01,257.00
2013,05,26,17,02,258.80
2013,05,26,17,03,260.00
2013,05,26,17,04,268.40
2013,05,26,17,05,275.80
2013,05,26,17,06,281.00
2013,05,26,17,07,278.50
2013,05,26,17,08,273.40
2013,05,26,17,09,266.40
2013,05,26,17,10,264.00
2013,05,26,17,11,244.20
2013,05,26,17,12,234.20
2013,05,26,17,13,227.20
2013,05,26,17,14,221.80
2013,05,26,17,15,216.80
2013,05,26,17,16,210.80
2013,05,26,17,17,204.70
2013,05,26,17,18,198.90
2013,05,26,17,19,195.00
2013,05,26,17,20,189.80
2013,05,26,17,21,186.30
2013,05,26,18,02,228.90
2013,05,26,18,03,224.20
2013,05,26,18,04,220.60
2013,05,26,18,05,219.10
2013,05,26,18,06,219.20
2013,05,26,18,07,223.80
2013,05,26,18,08,234.60
2013,05,26,18,09,230.00
2013,05,26,18,10,231.40
2013,05,26,18,11,234.00
2013,05,26,18,12,231.40
2013,05,26,18,13,234.80
2013,05,26,18,14,228.60
2013,05,26,18,15,219.70
2013,05,26,18,16,213.20
2013,05,26,18,17,206.20
2013,05,26,18,18,201.40
2013,05,26,18,19,197.60
2013,05,26,18,20,200.10
2013,05,26,18,21,212.00
2013,05,26,18,22,223.40
2013,05,26,18,23,260.50
2013,05,26,18,24,298.30
2013,05,26,18,25,302.00
2013,05,26,18,26,211.80
2013,05,26,18,27,203.40
2013,05,26,18,28,192.80
2013,05,26,18,29,188.80
2013,05,26,18,30,188.00
2013,05,26,18,31,189.70
2013,05,26,18,32,192.40
2013,05,26,18,33,196.20
2013,05,26,18,34,199.40
2013,05,26,18,35,202.40
2013,05,26,18,36,207.70
2013,05,26,18,37,217.40
2013,05,26,18,38,234.40