Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,08,12,00,00,0.00
2022,08,12,00,01,0.00
2022,08,12,00,02,0.00
2022,08,12,00,03,0.00
2022,08,12,00,04,0.00
2022,08,12,00,05,0.00
2022,08,12,00,06,0.00
2022,08,12,00,07,0.00
2022,08,12,00,08,0.00
2022,08,12,00,09,0.00
2022,08,12,00,10,0.00
2022,08,12,00,11,0.00
2022,08,12,00,12,0.00
2022,08,12,00,13,0.00
2022,08,12,00,14,0.00
2022,08,12,00,15,0.00
2022,08,12,00,16,0.00
2022,08,12,00,17,0.00
2022,08,12,00,18,0.00
2022,08,12,00,19,0.00
2022,08,12,00,20,0.00
2022,08,12,00,21,0.00
2022,08,12,00,22,0.00
2022,08,12,00,23,0.00
2022,08,12,00,24,0.00
2022,08,12,00,25,0.00
2022,08,12,00,26,0.00
2022,08,12,00,27,0.00
2022,08,12,00,28,0.00
2022,08,12,00,29,0.00
2022,08,12,00,30,0.00
2022,08,12,00,31,0.00
2022,08,12,00,32,0.00
2022,08,12,00,33,0.00
2022,08,12,00,34,0.00
2022,08,12,00,35,0.00
2022,08,12,00,36,0.00
2022,08,12,00,37,0.00
2022,08,12,00,38,0.00
2022,08,12,00,39,0.00
2022,08,12,00,40,0.00
2022,08,12,00,41,0.00
2022,08,12,00,42,0.00
2022,08,12,00,43,0.00
2022,08,12,00,44,0.00
2022,08,12,00,45,0.00
2022,08,12,00,46,0.00
2022,08,12,00,47,0.00
2022,08,12,00,48,0.00
2022,08,12,00,49,0.00
2022,08,12,00,50,0.00
2022,08,12,00,51,0.00
2022,08,12,00,52,0.00
2022,08,12,00,53,0.00
2022,08,12,00,54,0.00
2022,08,12,00,55,0.00
2022,08,12,00,56,0.00
2022,08,12,00,57,0.00
2022,08,12,00,58,0.00
2022,08,12,00,59,0.00
2022,08,12,01,00,0.00
2022,08,12,01,01,0.00
2022,08,12,01,02,0.00
2022,08,12,01,03,0.00
2022,08,12,01,04,0.00
2022,08,12,01,05,0.00
2022,08,12,01,06,0.00
2022,08,12,01,07,0.00
2022,08,12,01,08,0.00
2022,08,12,01,09,0.00
2022,08,12,01,10,0.00
2022,08,12,01,11,0.00
2022,08,12,01,12,0.00
2022,08,12,01,13,0.00
2022,08,12,01,14,0.00
2022,08,12,01,15,0.00
2022,08,12,01,16,0.00
2022,08,12,01,17,0.00
2022,08,12,01,18,0.00
2022,08,12,01,19,0.00
2022,08,12,01,20,0.00
2022,08,12,01,21,0.00
2022,08,12,01,22,0.00
2022,08,12,01,23,0.00
2022,08,12,01,24,0.00
2022,08,12,01,25,0.00
2022,08,12,01,26,0.00
2022,08,12,01,27,0.00
2022,08,12,01,28,0.00
2022,08,12,01,29,0.00
2022,08,12,01,30,0.00
2022,08,12,01,31,0.00
2022,08,12,01,32,0.00
2022,08,12,01,33,0.00
2022,08,12,01,34,0.00
2022,08,12,01,35,0.00
2022,08,12,01,36,0.00
2022,08,12,01,37,0.00
2022,08,12,01,38,0.00
2022,08,12,01,39,0.00
2022,08,12,01,40,0.00
2022,08,12,01,41,0.00
2022,08,12,01,42,0.00
2022,08,12,01,43,0.00
2022,08,12,01,44,0.00
2022,08,12,01,45,0.00
2022,08,12,01,46,0.00
2022,08,12,01,47,0.00
2022,08,12,01,48,0.00
2022,08,12,01,49,0.00
2022,08,12,01,50,0.00
2022,08,12,01,51,0.00
2022,08,12,01,52,0.00
2022,08,12,01,53,0.00
2022,08,12,01,54,0.00
2022,08,12,01,55,0.00
2022,08,12,01,56,0.00
2022,08,12,01,57,0.00
2022,08,12,01,58,0.00
2022,08,12,01,59,0.00
2022,08,12,02,00,0.00
2022,08,12,02,01,0.00
2022,08,12,02,02,0.00
2022,08,12,02,03,0.00
2022,08,12,02,04,0.00
2022,08,12,02,05,0.00
2022,08,12,02,06,0.00
2022,08,12,02,07,0.00
2022,08,12,02,08,0.00
2022,08,12,02,09,0.00
2022,08,12,02,10,0.00
2022,08,12,02,11,0.00
2022,08,12,02,12,0.00
2022,08,12,02,13,0.00
2022,08,12,02,14,0.00
2022,08,12,02,15,0.00
2022,08,12,02,16,0.00
2022,08,12,02,17,0.00
2022,08,12,02,18,0.00
2022,08,12,02,19,0.00
2022,08,12,02,20,0.00
2022,08,12,02,21,0.00
2022,08,12,02,22,0.00
2022,08,12,02,23,0.00
2022,08,12,02,24,0.00
2022,08,12,02,25,0.00
2022,08,12,02,26,0.00
2022,08,12,02,27,0.00
2022,08,12,02,28,0.00
2022,08,12,02,29,0.00
2022,08,12,02,30,0.00
2022,08,12,02,31,0.00
2022,08,12,02,32,0.00
2022,08,12,02,33,0.00
2022,08,12,02,34,0.00
2022,08,12,02,35,0.00
2022,08,12,02,36,0.00
2022,08,12,02,37,0.00
2022,08,12,02,38,0.00
2022,08,12,02,39,0.00
2022,08,12,02,40,0.00
2022,08,12,02,41,0.00
2022,08,12,02,42,0.00
2022,08,12,02,43,0.00
2022,08,12,02,44,0.00
2022,08,12,02,45,0.00
2022,08,12,02,46,0.00
2022,08,12,02,47,0.00
2022,08,12,02,48,0.00
2022,08,12,02,49,0.00
2022,08,12,02,50,0.00
2022,08,12,02,51,0.00
2022,08,12,02,52,0.00
2022,08,12,02,53,0.00
2022,08,12,02,54,0.00
2022,08,12,02,55,0.00
2022,08,12,02,56,0.00
2022,08,12,02,57,0.00
2022,08,12,02,58,0.00
2022,08,12,02,59,0.00
2022,08,12,03,00,0.00
2022,08,12,03,01,0.00
2022,08,12,03,02,0.00
2022,08,12,03,03,0.00
2022,08,12,03,04,0.00
2022,08,12,03,05,0.00
2022,08,12,03,06,0.00
2022,08,12,03,07,0.00
2022,08,12,03,08,0.00
2022,08,12,03,09,0.00
2022,08,12,03,10,0.00
2022,08,12,03,11,0.00
2022,08,12,03,12,0.00
2022,08,12,03,13,0.00
2022,08,12,03,14,0.00
2022,08,12,03,15,0.00
2022,08,12,03,16,0.00
2022,08,12,03,17,0.00
2022,08,12,03,18,0.00
2022,08,12,03,19,0.00
2022,08,12,03,20,0.00
2022,08,12,03,21,0.00
2022,08,12,03,22,0.00
2022,08,12,03,23,0.00
2022,08,12,03,24,0.00
2022,08,12,03,25,0.00
2022,08,12,03,26,0.00
2022,08,12,03,27,0.00
2022,08,12,03,28,0.00
2022,08,12,03,29,0.00
2022,08,12,03,30,0.00
2022,08,12,03,31,0.00
2022,08,12,03,32,0.00
2022,08,12,03,33,0.00
2022,08,12,03,34,0.00
2022,08,12,03,35,0.00
2022,08,12,03,36,0.00
2022,08,12,03,37,0.00
2022,08,12,03,38,0.00
2022,08,12,03,39,0.00
2022,08,12,03,40,0.00
2022,08,12,03,41,0.00
2022,08,12,03,42,0.00
2022,08,12,03,43,0.00
2022,08,12,03,44,0.00
2022,08,12,03,45,0.00
2022,08,12,03,46,0.00
2022,08,12,03,47,0.00
2022,08,12,03,48,0.00
2022,08,12,03,49,0.00
2022,08,12,03,50,0.00
2022,08,12,03,51,0.00
2022,08,12,03,52,0.00
2022,08,12,03,53,0.00
2022,08,12,03,54,0.00
2022,08,12,03,55,0.00
2022,08,12,03,56,0.00
2022,08,12,03,57,0.00
2022,08,12,03,58,0.00
2022,08,12,03,59,0.00
2022,08,12,04,00,0.00
2022,08,12,04,01,0.00
2022,08,12,04,02,0.00
2022,08,12,04,03,0.00
2022,08,12,04,04,0.00
2022,08,12,04,05,0.00
2022,08,12,04,06,0.00
2022,08,12,04,07,0.00
2022,08,12,04,08,0.00
2022,08,12,04,09,0.00
2022,08,12,04,10,0.00
2022,08,12,04,11,0.00
2022,08,12,04,12,0.00
2022,08,12,04,13,0.00
2022,08,12,04,14,0.00
2022,08,12,04,15,0.00
2022,08,12,04,16,0.00
2022,08,12,04,17,0.00
2022,08,12,04,18,0.00
2022,08,12,04,19,0.00
2022,08,12,04,20,0.00
2022,08,12,04,21,0.00
2022,08,12,04,22,0.00
2022,08,12,04,23,0.00
2022,08,12,04,24,0.00
2022,08,12,04,25,0.00
2022,08,12,04,26,0.00
2022,08,12,04,27,0.00
2022,08,12,04,28,0.00
2022,08,12,04,29,0.00
2022,08,12,04,30,0.00
2022,08,12,04,31,0.00
2022,08,12,04,32,0.00
2022,08,12,04,33,0.00
2022,08,12,04,34,0.00
2022,08,12,04,35,0.00
2022,08,12,04,36,0.00
2022,08,12,04,37,0.00
2022,08,12,04,38,0.00
2022,08,12,04,39,0.00
2022,08,12,04,40,0.00
2022,08,12,04,41,0.00
2022,08,12,04,42,0.00
2022,08,12,04,43,0.00
2022,08,12,04,44,0.00
2022,08,12,04,45,0.00
2022,08,12,04,46,0.00
2022,08,12,04,47,0.00
2022,08,12,04,48,0.00
2022,08,12,04,49,0.00
2022,08,12,04,50,0.00
2022,08,12,04,51,0.00
2022,08,12,04,52,0.00
2022,08,12,04,53,0.00
2022,08,12,04,54,0.00
2022,08,12,04,55,0.00
2022,08,12,04,56,0.00
2022,08,12,04,57,0.00
2022,08,12,04,58,0.00
2022,08,12,04,59,0.00
2022,08,12,05,00,0.00
2022,08,12,05,01,0.00
2022,08,12,05,02,0.00
2022,08,12,05,03,0.00
2022,08,12,05,04,0.00
2022,08,12,05,05,0.00
2022,08,12,05,06,0.00
2022,08,12,05,07,0.00
2022,08,12,05,08,0.00
2022,08,12,05,09,0.00
2022,08,12,05,10,0.00
2022,08,12,05,11,0.00
2022,08,12,05,12,0.00
2022,08,12,05,13,0.00
2022,08,12,05,14,0.00
2022,08,12,05,15,0.00
2022,08,12,05,16,0.00
2022,08,12,05,17,0.00
2022,08,12,05,18,0.00
2022,08,12,05,19,0.00
2022,08,12,05,20,0.00
2022,08,12,05,21,0.00
2022,08,12,05,22,0.00
2022,08,12,05,23,0.00
2022,08,12,05,24,0.00
2022,08,12,05,25,0.00
2022,08,12,05,26,0.00
2022,08,12,05,27,0.00
2022,08,12,05,28,0.00
2022,08,12,05,29,0.00
2022,08,12,05,30,0.00
2022,08,12,05,31,0.00
2022,08,12,05,32,0.00
2022,08,12,05,33,0.00
2022,08,12,05,34,0.00
2022,08,12,05,35,0.00
2022,08,12,05,36,0.00
2022,08,12,05,37,0.00
2022,08,12,05,38,0.00
2022,08,12,05,39,0.00
2022,08,12,05,40,0.00
2022,08,12,05,41,0.00
2022,08,12,05,42,0.00
2022,08,12,05,43,0.00
2022,08,12,05,44,0.00
2022,08,12,05,45,0.00
2022,08,12,05,46,0.00
2022,08,12,05,47,0.00
2022,08,12,05,48,0.00
2022,08,12,05,49,0.00
2022,08,12,05,50,0.00
2022,08,12,05,51,0.00
2022,08,12,05,52,0.00
2022,08,12,05,53,0.00
2022,08,12,05,54,0.00
2022,08,12,05,55,0.00
2022,08,12,05,56,0.00
2022,08,12,05,57,0.00
2022,08,12,05,58,0.00
2022,08,12,05,59,0.00
2022,08,12,06,00,0.00
2022,08,12,06,01,0.00
2022,08,12,06,02,0.00
2022,08,12,06,03,2.40
2022,08,12,06,04,5.00
2022,08,12,06,05,5.00
2022,08,12,06,06,5.00
2022,08,12,06,07,5.00
2022,08,12,06,08,5.00
2022,08,12,06,09,5.00
2022,08,12,06,10,5.60
2022,08,12,06,11,7.00
2022,08,12,06,12,7.00
2022,08,12,06,13,7.00
2022,08,12,06,14,8.30
2022,08,12,06,15,9.00
2022,08,12,06,16,9.10
2022,08,12,06,17,11.00
2022,08,12,06,18,11.00
2022,08,12,06,19,11.00
2022,08,12,06,20,11.40
2022,08,12,06,21,12.00
2022,08,12,06,22,12.00
2022,08,12,06,23,12.00
2022,08,12,06,24,12.00
2022,08,12,06,25,12.10
2022,08,12,06,26,14.00
2022,08,12,06,27,14.00
2022,08,12,06,28,14.00
2022,08,12,06,29,14.00
2022,08,12,06,30,15.10
2022,08,12,06,31,16.00
2022,08,12,06,32,16.00
2022,08,12,06,33,16.00
2022,08,12,06,34,18.00
2022,08,12,06,35,18.20
2022,08,12,06,36,19.00
2022,08,12,06,37,19.00
2022,08,12,06,38,20.10
2022,08,12,06,39,21.00
2022,08,12,06,40,22.50
2022,08,12,06,41,24.70
2022,08,12,06,42,29.80
2022,08,12,06,43,30.00
2022,08,12,06,44,30.90
2022,08,12,06,45,33.80
2022,08,12,06,46,36.90
2022,08,12,06,47,43.20
2022,08,12,06,48,46.70
2022,08,12,06,49,50.00
2022,08,12,06,50,52.80
2022,08,12,06,51,54.20
2022,08,12,06,52,56.40
2022,08,12,06,53,59.00
2022,08,12,06,54,62.40
2022,08,12,06,55,65.10
2022,08,12,06,56,68.20
2022,08,12,06,57,71.10
2022,08,12,06,58,73.60
2022,08,12,06,59,77.10
2022,08,12,07,00,81.20
2022,08,12,07,01,83.80
2022,08,12,07,02,87.40
2022,08,12,07,03,91.30
2022,08,12,07,04,95.10
2022,08,12,07,05,97.60
2022,08,12,07,06,100.90
2022,08,12,07,07,103.70
2022,08,12,07,08,105.10
2022,08,12,07,09,106.60
2022,08,12,07,10,106.50
2022,08,12,07,11,107.40
2022,08,12,07,12,107.50
2022,08,12,07,13,113.60
2022,08,12,07,14,115.40
2022,08,12,07,15,116.00
2022,08,12,07,16,117.80
2022,08,12,07,17,118.20
2022,08,12,07,18,120.20
2022,08,12,07,19,121.70
2022,08,12,07,20,123.80
2022,08,12,07,21,126.10
2022,08,12,07,22,128.90
2022,08,12,07,23,133.80
2022,08,12,07,24,138.40
2022,08,12,07,25,141.00
2022,08,12,07,26,146.40
2022,08,12,07,27,149.00
2022,08,12,07,28,151.40
2022,08,12,07,29,159.00
2022,08,12,07,30,162.60
2022,08,12,07,31,165.80
2022,08,12,07,32,172.60
2022,08,12,07,33,177.60
2022,08,12,07,34,181.20
2022,08,12,07,35,186.00
2022,08,12,07,36,190.00
2022,08,12,07,37,192.10
2022,08,12,07,38,186.50
2022,08,12,07,39,187.50
2022,08,12,07,40,154.30
2022,08,12,07,41,116.30
2022,08,12,07,42,152.80
2022,08,12,07,43,194.60
2022,08,12,07,44,198.10
2022,08,12,07,45,223.00
2022,08,12,07,46,218.90
2022,08,12,07,47,193.20
2022,08,12,07,48,179.00
2022,08,12,07,49,112.20
2022,08,12,07,50,88.30
2022,08,12,07,51,93.20
2022,08,12,07,52,103.40
2022,08,12,07,53,134.00
2022,08,12,07,54,149.20
2022,08,12,07,55,153.20
2022,08,12,07,56,136.90
2022,08,12,07,57,114.70
2022,08,12,07,58,100.00
2022,08,12,07,59,98.20
2022,08,12,08,00,111.60
2022,08,12,08,01,174.00
2022,08,12,08,02,200.10
2022,08,12,08,03,228.20
2022,08,12,08,04,214.60
2022,08,12,08,05,155.00
2022,08,12,08,06,134.40
2022,08,12,08,07,158.10
2022,08,12,08,08,253.10
2022,08,12,08,09,280.40
2022,08,12,08,10,303.40
2022,08,12,08,11,287.30
2022,08,12,08,12,213.90
2022,08,12,08,13,165.00
2022,08,12,08,14,274.90
2022,08,12,08,15,326.80
2022,08,12,08,16,312.30
2022,08,12,08,17,301.70
2022,08,12,08,18,204.30
2022,08,12,08,19,151.70
2022,08,12,08,20,153.40
2022,08,12,08,21,176.50
2022,08,12,08,22,172.30
2022,08,12,08,23,224.30
2022,08,12,08,24,254.40
2022,08,12,08,25,240.60
2022,08,12,08,26,164.80
2022,08,12,08,27,192.60
2022,08,12,08,28,181.70
2022,08,12,08,29,172.30
2022,08,12,08,30,187.10
2022,08,12,08,31,177.60
2022,08,12,08,32,228.40
2022,08,12,08,33,282.60
2022,08,12,08,34,291.10
2022,08,12,08,35,309.00
2022,08,12,08,36,302.50
2022,08,12,08,37,300.50
2022,08,12,08,38,232.50
2022,08,12,08,39,244.60
2022,08,12,08,40,238.40
2022,08,12,08,41,267.80
2022,08,12,08,42,246.30
2022,08,12,08,43,196.00
2022,08,12,08,44,178.90
2022,08,12,08,45,219.70
2022,08,12,08,46,218.60
2022,08,12,08,47,206.60
2022,08,12,08,48,217.40
2022,08,12,08,49,214.60
2022,08,12,08,50,161.40
2022,08,12,08,51,227.40
2022,08,12,08,52,248.40
2022,08,12,08,53,217.20
2022,08,12,08,54,287.80
2022,08,12,08,55,309.10
2022,08,12,08,56,287.80
2022,08,12,08,57,236.20
2022,08,12,08,58,294.70
2022,08,12,08,59,336.80
2022,08,12,09,00,377.50
2022,08,12,09,01,365.20
2022,08,12,09,02,340.50
2022,08,12,09,03,307.20
2022,08,12,09,04,281.00
2022,08,12,09,05,272.10
2022,08,12,09,06,271.70
2022,08,12,09,07,230.70
2022,08,12,09,08,224.80
2022,08,12,09,09,219.10
2022,08,12,09,10,214.80
2022,08,12,09,11,225.10
2022,08,12,09,12,243.40
2022,08,12,09,13,244.00
2022,08,12,09,14,250.20
2022,08,12,09,15,245.40
2022,08,12,09,16,243.00
2022,08,12,09,17,246.10
2022,08,12,09,18,295.00
2022,08,12,09,19,267.00
2022,08,12,09,20,239.70
2022,08,12,09,21,224.00
2022,08,12,09,22,280.30
2022,08,12,09,23,308.00
2022,08,12,09,24,336.00
2022,08,12,09,25,299.20
2022,08,12,09,26,320.80
2022,08,12,09,27,351.20
2022,08,12,09,28,375.90
2022,08,12,09,29,358.00
2022,08,12,09,30,322.20
2022,08,12,09,31,316.80
2022,08,12,09,32,315.00
2022,08,12,09,33,471.40
2022,08,12,09,34,457.40
2022,08,12,09,35,417.20
2022,08,12,09,36,431.10
2022,08,12,09,37,489.10
2022,08,12,09,38,490.50
2022,08,12,09,39,437.40
2022,08,12,09,40,393.70
2022,08,12,09,41,321.30
2022,08,12,09,42,286.80
2022,08,12,09,43,273.90
2022,08,12,09,44,248.50
2022,08,12,09,45,216.80
2022,08,12,09,46,218.60
2022,08,12,09,47,239.70
2022,08,12,09,48,232.20
2022,08,12,09,49,223.70
2022,08,12,09,50,226.40
2022,08,12,09,51,238.60
2022,08,12,09,52,243.40
2022,08,12,09,53,250.00
2022,08,12,09,54,272.50
2022,08,12,09,55,328.00
2022,08,12,09,56,397.50
2022,08,12,09,57,381.90
2022,08,12,09,58,344.00
2022,08,12,09,59,339.00
2022,08,12,10,00,328.20
2022,08,12,10,01,310.10
2022,08,12,10,02,336.00
2022,08,12,10,03,331.00
2022,08,12,10,04,324.00
2022,08,12,10,05,325.00
2022,08,12,10,06,302.40
2022,08,12,10,07,317.10
2022,08,12,10,08,337.40
2022,08,12,10,09,424.00
2022,08,12,10,10,405.90
2022,08,12,10,11,312.30
2022,08,12,10,12,277.20
2022,08,12,10,13,262.10
2022,08,12,10,14,239.20
2022,08,12,10,15,227.40
2022,08,12,10,16,225.00
2022,08,12,10,17,262.50
2022,08,12,10,18,251.00
2022,08,12,10,19,293.70
2022,08,12,10,20,454.00
2022,08,12,10,21,512.50
2022,08,12,10,22,552.10
2022,08,12,10,23,541.00
2022,08,12,10,24,548.00
2022,08,12,10,25,548.00
2022,08,12,10,26,305.20
2022,08,12,10,27,316.00
2022,08,12,10,28,316.00
2022,08,12,10,29,316.00
2022,08,12,10,30,464.50
2022,08,12,10,31,653.30
2022,08,12,10,32,679.00
2022,08,12,10,33,679.00
2022,08,12,10,34,679.00
2022,08,12,10,35,749.30
2022,08,12,10,36,707.00
2022,08,12,10,37,707.00
2022,08,12,10,38,707.00
2022,08,12,10,39,630.60
2022,08,12,10,40,616.10
2022,08,12,10,41,620.70
2022,08,12,10,42,529.80
2022,08,12,10,43,511.00
2022,08,12,10,44,341.00
2022,08,12,10,45,324.20
2022,08,12,10,46,295.10
2022,08,12,10,47,335.50
2022,08,12,10,48,362.00
2022,08,12,10,49,399.10
2022,08,12,10,50,415.00
2022,08,12,10,51,415.00
2022,08,12,10,52,415.00
2022,08,12,10,53,412.20
2022,08,12,10,54,411.50
2022,08,12,10,55,444.80
2022,08,12,10,56,457.00
2022,08,12,10,57,457.00
2022,08,12,10,58,457.00
2022,08,12,10,59,422.70
2022,08,12,11,00,358.60
2022,08,12,11,01,408.60
2022,08,12,11,02,452.00
2022,08,12,11,03,452.00
2022,08,12,11,04,447.00
2022,08,12,11,05,441.00
2022,08,12,11,06,544.30
2022,08,12,11,07,592.00
2022,08,12,11,08,592.00
2022,08,12,11,09,606.00
2022,08,12,11,10,606.00
2022,08,12,11,11,606.00
2022,08,12,11,12,606.00
2022,08,12,11,13,606.00
2022,08,12,11,14,519.10
2022,08,12,11,15,519.00
2022,08,12,11,16,543.00
2022,08,12,11,17,461.50
2022,08,12,11,18,411.20
2022,08,12,11,19,351.40
2022,08,12,11,20,325.30
2022,08,12,11,21,331.90
2022,08,12,11,22,359.30
2022,08,12,11,23,371.00
2022,08,12,11,24,611.00
2022,08,12,11,25,691.00
2022,08,12,11,26,461.20
2022,08,12,11,27,434.00
2022,08,12,11,28,404.60
2022,08,12,11,29,336.00
2022,08,12,11,30,336.00
2022,08,12,11,31,381.10
2022,08,12,11,32,412.10
2022,08,12,11,33,450.40
2022,08,12,11,34,462.00
2022,08,12,11,35,491.60
2022,08,12,11,36,758.00
2022,08,12,11,37,791.20
2022,08,12,11,38,856.20
2022,08,12,11,39,860.00
2022,08,12,11,40,860.00
2022,08,12,11,41,860.00
2022,08,12,11,42,732.90
2022,08,12,11,43,648.70
2022,08,12,11,44,618.80
2022,08,12,11,45,459.50
2022,08,12,11,46,392.00
2022,08,12,11,47,392.00
2022,08,12,11,48,392.00
2022,08,12,11,49,625.30
2022,08,12,11,50,760.40
2022,08,12,11,51,775.90
2022,08,12,11,52,744.50
2022,08,12,11,53,436.00
2022,08,12,11,54,514.30
2022,08,12,11,55,713.60
2022,08,12,11,56,733.30
2022,08,12,11,57,745.00
2022,08,12,11,58,745.00
2022,08,12,11,59,534.20
2022,08,12,12,00,497.00
2022,08,12,12,01,557.30
2022,08,12,12,02,919.00
2022,08,12,12,03,919.00
2022,08,12,12,04,919.00
2022,08,12,12,05,919.00
2022,08,12,12,06,921.60
2022,08,12,12,07,923.00
2022,08,12,12,08,923.00
2022,08,12,12,09,838.50
2022,08,12,12,10,857.00
2022,08,12,12,11,847.70
2022,08,12,12,12,838.10
2022,08,12,12,13,842.90
2022,08,12,12,14,844.80
2022,08,12,12,15,842.60
2022,08,12,12,16,846.00
2022,08,12,12,17,761.30
2022,08,12,12,18,833.00
2022,08,12,12,19,833.00
2022,08,12,12,20,833.00
2022,08,12,12,21,636.30
2022,08,12,12,22,374.00
2022,08,12,12,23,319.30
2022,08,12,12,24,297.30
2022,08,12,12,25,301.00
2022,08,12,12,26,302.50
2022,08,12,12,27,329.00
2022,08,12,12,28,329.00
2022,08,12,12,29,346.10
2022,08,12,12,30,393.70
2022,08,12,12,31,351.00
2022,08,12,12,32,302.60
2022,08,12,12,33,369.90
2022,08,12,12,34,392.00
2022,08,12,12,35,932.00
2022,08,12,12,36,932.00
2022,08,12,12,37,922.30
2022,08,12,12,38,889.20
2022,08,12,12,39,859.30
2022,08,12,12,40,813.80
2022,08,12,12,41,795.00
2022,08,12,12,42,866.20
2022,08,12,12,43,852.30
2022,08,12,12,44,894.70
2022,08,12,12,45,893.00
2022,08,12,12,46,893.00
2022,08,12,12,47,862.50
2022,08,12,12,48,826.00
2022,08,12,12,49,826.00
2022,08,12,12,50,826.00
2022,08,12,12,51,826.00
2022,08,12,12,52,828.50
2022,08,12,12,53,878.70
2022,08,12,12,54,896.60
2022,08,12,12,55,884.70
2022,08,12,12,56,878.00
2022,08,12,12,57,875.90
2022,08,12,12,58,865.20
2022,08,12,12,59,871.50
2022,08,12,13,00,876.60
2022,08,12,13,01,870.40
2022,08,12,13,02,875.20
2022,08,12,13,03,880.70
2022,08,12,13,04,884.00
2022,08,12,13,05,884.00
2022,08,12,13,06,884.00
2022,08,12,13,07,884.00
2022,08,12,13,08,884.00
2022,08,12,13,09,797.00
2022,08,12,13,10,738.90
2022,08,12,13,11,806.80
2022,08,12,13,12,842.00
2022,08,12,13,13,835.70
2022,08,12,13,14,829.10
2022,08,12,13,15,826.00
2022,08,12,13,16,821.60
2022,08,12,13,17,817.40
2022,08,12,13,18,766.00
2022,08,12,13,19,775.70
2022,08,12,13,20,817.00
2022,08,12,13,21,816.60
2022,08,12,13,22,815.00
2022,08,12,13,23,811.00
2022,08,12,13,24,809.70
2022,08,12,13,25,805.70
2022,08,12,13,26,805.10
2022,08,12,13,27,807.00
2022,08,12,13,28,804.80
2022,08,12,13,29,798.00
2022,08,12,13,30,796.80
2022,08,12,13,31,796.60
2022,08,12,13,32,799.30
2022,08,12,13,33,794.70
2022,08,12,13,34,794.70
2022,08,12,13,35,797.80
2022,08,12,13,36,797.50
2022,08,12,13,37,794.40
2022,08,12,13,38,792.20
2022,08,12,13,39,793.00
2022,08,12,13,40,792.70
2022,08,12,13,41,792.40
2022,08,12,13,42,794.60
2022,08,12,13,43,791.40
2022,08,12,13,44,781.50
2022,08,12,13,45,793.70
2022,08,12,13,46,788.80
2022,08,12,13,47,791.00
2022,08,12,13,48,791.00
2022,08,12,13,49,793.60
2022,08,12,13,50,795.00
2022,08,12,13,51,795.00
2022,08,12,13,52,791.50
2022,08,12,13,53,793.00
2022,08,12,13,54,792.50
2022,08,12,13,55,791.00
2022,08,12,13,56,791.00
2022,08,12,13,57,789.30
2022,08,12,13,58,788.00
2022,08,12,13,59,790.40
2022,08,12,14,00,792.70
2022,08,12,14,01,789.20
2022,08,12,14,02,789.00
2022,08,12,14,03,788.70
2022,08,12,14,04,788.00
2022,08,12,14,05,786.00
2022,08,12,14,06,786.30
2022,08,12,14,07,785.00
2022,08,12,14,08,766.30
2022,08,12,14,09,783.70
2022,08,12,14,10,737.10
2022,08,12,14,11,794.60
2022,08,12,14,12,791.70
2022,08,12,14,13,789.00
2022,08,12,14,14,786.00
2022,08,12,14,15,787.20
2022,08,12,14,16,789.00
2022,08,12,14,17,794.10
2022,08,12,14,18,798.30
2022,08,12,14,19,802.20
2022,08,12,14,20,786.00
2022,08,12,14,21,786.00
2022,08,12,14,22,794.60
2022,08,12,14,23,798.10
2022,08,12,14,24,766.60
2022,08,12,14,25,778.40
2022,08,12,14,26,779.70
2022,08,12,14,27,774.10
2022,08,12,14,28,782.40
2022,08,12,14,29,776.40
2022,08,12,14,30,772.90
2022,08,12,14,31,769.00
2022,08,12,14,32,766.00
2022,08,12,14,33,765.00
2022,08,12,14,34,765.00
2022,08,12,14,35,763.10
2022,08,12,14,36,762.40
2022,08,12,14,37,759.50
2022,08,12,14,38,760.30
2022,08,12,14,39,759.00
2022,08,12,14,40,758.50
2022,08,12,14,41,756.70
2022,08,12,14,42,752.00
2022,08,12,14,43,751.90
2022,08,12,14,44,751.90
2022,08,12,14,45,750.60
2022,08,12,14,46,747.90
2022,08,12,14,47,745.00
2022,08,12,14,48,744.50
2022,08,12,14,49,740.40
2022,08,12,14,50,742.30
2022,08,12,14,51,742.40
2022,08,12,14,52,738.20
2022,08,12,14,53,737.00
2022,08,12,14,54,736.50
2022,08,12,14,55,735.00
2022,08,12,14,56,734.10
2022,08,12,14,57,733.00
2022,08,12,14,58,730.40
2022,08,12,14,59,729.00
2022,08,12,15,00,730.80
2022,08,12,15,01,728.10
2022,08,12,15,02,725.60
2022,08,12,15,03,724.00
2022,08,12,15,04,723.20
2022,08,12,15,05,722.00
2022,08,12,15,06,720.10
2022,08,12,15,07,719.00
2022,08,12,15,08,717.40
2022,08,12,15,09,715.30
2022,08,12,15,10,715.00
2022,08,12,15,11,715.00
2022,08,12,15,12,714.00
2022,08,12,15,13,711.10
2022,08,12,15,14,710.00
2022,08,12,15,15,708.80
2022,08,12,15,16,707.30
2022,08,12,15,17,701.90
2022,08,12,15,18,701.00
2022,08,12,15,19,700.00
2022,08,12,15,20,700.00
2022,08,12,15,21,700.00
2022,08,12,15,22,700.00
2022,08,12,15,23,700.00
2022,08,12,15,24,695.30
2022,08,12,15,25,693.00
2022,08,12,15,26,689.40
2022,08,12,15,27,686.00
2022,08,12,15,28,686.00
2022,08,12,15,29,685.40
2022,08,12,15,30,683.30
2022,08,12,15,31,680.40
2022,08,12,15,32,680.80
2022,08,12,15,33,680.00
2022,08,12,15,34,679.80
2022,08,12,15,35,677.10
2022,08,12,15,36,677.00
2022,08,12,15,37,674.20
2022,08,12,15,38,665.00
2022,08,12,15,39,663.50
2022,08,12,15,40,666.20
2022,08,12,15,41,664.90
2022,08,12,15,42,658.70
2022,08,12,15,43,662.20
2022,08,12,15,44,663.00
2022,08,12,15,45,662.40
2022,08,12,15,46,657.80
2022,08,12,15,47,654.70
2022,08,12,15,48,654.10
2022,08,12,15,49,650.90
2022,08,12,15,50,648.00
2022,08,12,15,51,643.90
2022,08,12,15,52,642.00
2022,08,12,15,53,641.80
2022,08,12,15,54,639.50
2022,08,12,15,55,638.00
2022,08,12,15,56,638.00
2022,08,12,15,57,636.40
2022,08,12,15,58,635.60
2022,08,12,15,59,633.80
2022,08,12,16,00,631.30
2022,08,12,16,01,628.00
2022,08,12,16,02,625.00
2022,08,12,16,03,619.50
2022,08,12,16,04,618.80
2022,08,12,16,05,616.00
2022,08,12,16,06,615.90
2022,08,12,16,07,615.00
2022,08,12,16,08,615.00
2022,08,12,16,09,615.00
2022,08,12,16,10,608.30
2022,08,12,16,11,607.40
2022,08,12,16,12,603.80
2022,08,12,16,13,602.80
2022,08,12,16,14,603.20
2022,08,12,16,15,599.80
2022,08,12,16,16,598.30
2022,08,12,16,17,598.00
2022,08,12,16,18,596.10
2022,08,12,16,19,593.80
2022,08,12,16,20,591.80
2022,08,12,16,21,591.00
2022,08,12,16,22,588.30
2022,08,12,16,23,584.40
2022,08,12,16,24,582.70
2022,08,12,16,25,580.50
2022,08,12,16,26,577.30
2022,08,12,16,27,573.00
2022,08,12,16,28,570.00
2022,08,12,16,29,568.90
2022,08,12,16,30,566.00
2022,08,12,16,31,568.00
2022,08,12,16,32,567.70
2022,08,12,16,33,566.00
2022,08,12,16,34,561.90
2022,08,12,16,35,559.20
2022,08,12,16,36,558.60
2022,08,12,16,37,554.40
2022,08,12,16,38,552.00
2022,08,12,16,39,549.80
2022,08,12,16,40,545.90
2022,08,12,16,41,543.80
2022,08,12,16,42,537.80
2022,08,12,16,43,536.00
2022,08,12,16,44,534.20
2022,08,12,16,45,533.20
2022,08,12,16,46,527.20
2022,08,12,16,47,523.70
2022,08,12,16,48,526.50
2022,08,12,16,49,522.00
2022,08,12,16,50,519.00
2022,08,12,16,51,517.50
2022,08,12,16,52,515.20
2022,08,12,16,53,515.00
2022,08,12,16,54,515.00
2022,08,12,16,55,512.00
2022,08,12,16,56,504.00
2022,08,12,16,57,499.20
2022,08,12,16,58,495.30
2022,08,12,16,59,496.00
2022,08,12,17,00,496.00
2022,08,12,17,01,494.10
2022,08,12,17,02,493.50
2022,08,12,17,03,487.80
2022,08,12,17,04,480.90
2022,08,12,17,05,476.00
2022,08,12,17,06,477.10
2022,08,12,17,07,473.50
2022,08,12,17,08,471.00
2022,08,12,17,09,474.60