Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,22,00,00,18.10
2015,06,22,00,01,18.10
2015,06,22,00,02,18.10
2015,06,22,00,03,18.10
2015,06,22,00,04,18.10
2015,06,22,00,05,18.10
2015,06,22,00,06,18.10
2015,06,22,00,07,18.10
2015,06,22,00,08,18.10
2015,06,22,00,09,18.10
2015,06,22,00,10,18.10
2015,06,22,00,11,18.10
2015,06,22,00,12,18.00
2015,06,22,00,13,18.00
2015,06,22,00,14,18.00
2015,06,22,00,15,18.00
2015,06,22,00,16,18.00
2015,06,22,00,17,17.90
2015,06,22,00,18,17.90
2015,06,22,00,19,17.90
2015,06,22,00,20,17.90
2015,06,22,00,21,17.90
2015,06,22,00,22,17.90
2015,06,22,00,23,17.90
2015,06,22,00,24,17.90
2015,06,22,00,25,17.90
2015,06,22,00,26,17.90
2015,06,22,00,27,17.90
2015,06,22,00,28,17.90
2015,06,22,00,29,17.90
2015,06,22,00,30,17.90
2015,06,22,00,31,17.90
2015,06,22,00,32,17.90
2015,06,22,00,33,17.90
2015,06,22,00,34,17.90
2015,06,22,00,35,17.90
2015,06,22,00,36,17.90
2015,06,22,00,37,17.90
2015,06,22,00,38,17.90
2015,06,22,00,39,17.90
2015,06,22,00,40,17.80
2015,06,22,00,41,17.80
2015,06,22,00,42,17.80
2015,06,22,00,43,17.80
2015,06,22,00,44,17.80
2015,06,22,00,45,17.80
2015,06,22,00,46,17.80
2015,06,22,00,47,17.80
2015,06,22,00,48,17.70
2015,06,22,00,49,17.70
2015,06,22,00,50,17.70
2015,06,22,00,51,17.70
2015,06,22,00,52,17.70
2015,06,22,00,53,17.70
2015,06,22,00,54,17.70
2015,06,22,00,55,17.70
2015,06,22,00,56,17.60
2015,06,22,00,57,17.60
2015,06,22,00,58,17.60
2015,06,22,00,59,17.60
2015,06,22,01,00,17.60
2015,06,22,01,01,17.60
2015,06,22,01,02,17.60
2015,06,22,01,03,17.60
2015,06,22,01,04,17.60
2015,06,22,01,05,17.60
2015,06,22,01,06,17.60
2015,06,22,01,07,17.60
2015,06,22,01,08,17.60
2015,06,22,01,09,17.50
2015,06,22,01,10,17.50
2015,06,22,01,11,17.50
2015,06,22,01,12,17.40
2015,06,22,01,13,17.40
2015,06,22,01,14,17.40
2015,06,22,01,15,17.40
2015,06,22,01,16,17.40
2015,06,22,01,17,17.40
2015,06,22,01,18,17.30
2015,06,22,01,19,17.30
2015,06,22,01,20,17.30
2015,06,22,01,21,17.30
2015,06,22,01,22,17.30
2015,06,22,01,23,17.30
2015,06,22,01,24,17.30
2015,06,22,01,25,17.30
2015,06,22,01,26,17.30
2015,06,22,01,27,17.30
2015,06,22,01,28,17.30
2015,06,22,01,29,17.30
2015,06,22,01,30,17.30
2015,06,22,01,31,17.30
2015,06,22,01,32,17.30
2015,06,22,01,33,17.30
2015,06,22,01,34,17.30
2015,06,22,01,35,17.30
2015,06,22,01,36,17.30
2015,06,22,01,37,17.30
2015,06,22,01,38,17.30
2015,06,22,01,39,17.30
2015,06,22,01,40,17.30
2015,06,22,01,41,17.30
2015,06,22,01,42,17.30
2015,06,22,01,43,17.30
2015,06,22,01,44,17.40
2015,06,22,01,45,17.40
2015,06,22,01,46,17.40
2015,06,22,01,47,17.50
2015,06,22,01,48,17.50
2015,06,22,01,49,17.50
2015,06,22,01,50,17.60
2015,06,22,01,51,17.60
2015,06,22,01,52,17.60
2015,06,22,01,53,17.60
2015,06,22,01,54,17.60
2015,06,22,01,55,17.50
2015,06,22,01,56,17.50
2015,06,22,01,57,17.50
2015,06,22,01,58,17.50
2015,06,22,01,59,17.40
2015,06,22,02,00,17.40
2015,06,22,02,01,17.40
2015,06,22,02,02,17.40
2015,06,22,02,03,17.40
2015,06,22,02,04,17.40
2015,06,22,02,05,17.40
2015,06,22,02,06,17.40
2015,06,22,02,07,17.30
2015,06,22,02,08,17.30
2015,06,22,02,09,17.30
2015,06,22,02,10,17.30
2015,06,22,02,11,17.30
2015,06,22,02,12,17.20
2015,06,22,02,13,17.20
2015,06,22,02,14,17.20
2015,06,22,02,15,17.20
2015,06,22,02,16,17.20
2015,06,22,02,17,17.20
2015,06,22,02,18,17.20
2015,06,22,02,19,17.20
2015,06,22,02,20,17.20
2015,06,22,02,21,17.20
2015,06,22,02,22,17.20
2015,06,22,02,23,17.20
2015,06,22,02,24,17.20
2015,06,22,02,25,17.20
2015,06,22,02,26,17.30
2015,06,22,02,27,17.30
2015,06,22,02,28,17.30
2015,06,22,02,29,17.30
2015,06,22,02,30,17.30
2015,06,22,02,31,17.30
2015,06,22,02,32,17.30
2015,06,22,02,33,17.30
2015,06,22,02,34,17.30
2015,06,22,02,35,17.30
2015,06,22,02,36,17.30
2015,06,22,02,37,17.20
2015,06,22,02,38,17.20
2015,06,22,02,39,17.20
2015,06,22,02,40,17.20
2015,06,22,02,41,17.20
2015,06,22,02,42,17.30
2015,06,22,02,43,17.30
2015,06,22,02,44,17.30
2015,06,22,02,45,17.30
2015,06,22,02,46,17.30
2015,06,22,02,47,17.30
2015,06,22,02,48,17.30
2015,06,22,02,49,17.30
2015,06,22,02,50,17.30
2015,06,22,02,51,17.30
2015,06,22,02,52,17.30
2015,06,22,02,53,17.30
2015,06,22,02,54,17.30
2015,06,22,02,55,17.30
2015,06,22,02,56,17.30
2015,06,22,02,57,17.30
2015,06,22,02,58,17.30
2015,06,22,02,59,17.20
2015,06,22,03,00,17.20
2015,06,22,03,01,17.20
2015,06,22,03,02,17.20
2015,06,22,03,03,17.20
2015,06,22,03,04,17.20
2015,06,22,03,05,17.20
2015,06,22,03,06,17.30
2015,06,22,03,07,17.30
2015,06,22,03,08,17.30
2015,06,22,03,09,17.30
2015,06,22,03,10,17.30
2015,06,22,03,11,17.30
2015,06,22,03,12,17.30
2015,06,22,03,13,17.30
2015,06,22,03,14,17.30
2015,06,22,03,15,17.30
2015,06,22,03,16,17.20
2015,06,22,03,17,17.20
2015,06,22,03,18,17.20
2015,06,22,03,19,17.20
2015,06,22,03,20,17.20
2015,06,22,03,21,17.10
2015,06,22,03,22,17.10
2015,06,22,03,23,17.10
2015,06,22,03,24,17.10
2015,06,22,03,25,17.00
2015,06,22,03,26,17.00
2015,06,22,03,27,17.00
2015,06,22,03,28,16.90
2015,06,22,03,29,16.90
2015,06,22,03,30,16.90
2015,06,22,03,31,16.90
2015,06,22,03,32,16.80
2015,06,22,03,33,16.80
2015,06,22,03,34,16.80
2015,06,22,03,35,16.80
2015,06,22,03,36,16.80
2015,06,22,03,37,16.80
2015,06,22,03,38,16.80
2015,06,22,03,39,16.70
2015,06,22,03,40,16.70
2015,06,22,03,41,16.70
2015,06,22,03,42,16.70
2015,06,22,03,43,16.70
2015,06,22,03,44,16.60
2015,06,22,03,45,16.60
2015,06,22,03,46,16.60
2015,06,22,03,47,16.50
2015,06,22,03,48,16.50
2015,06,22,03,49,16.40
2015,06,22,03,50,16.40
2015,06,22,03,51,16.40
2015,06,22,03,52,16.40
2015,06,22,03,53,16.30
2015,06,22,03,54,16.30
2015,06,22,03,55,16.30
2015,06,22,03,56,16.30
2015,06,22,03,57,16.30
2015,06,22,03,58,16.30
2015,06,22,03,59,16.20
2015,06,22,04,00,16.20
2015,06,22,04,01,16.20
2015,06,22,04,02,16.20
2015,06,22,04,03,16.20
2015,06,22,04,04,16.10
2015,06,22,04,05,16.10
2015,06,22,04,06,16.10
2015,06,22,04,07,16.10
2015,06,22,04,08,16.10
2015,06,22,04,09,16.10
2015,06,22,04,10,16.10
2015,06,22,04,11,16.10
2015,06,22,04,12,16.10
2015,06,22,04,13,16.00
2015,06,22,04,14,16.00
2015,06,22,04,15,16.00
2015,06,22,04,16,15.90
2015,06,22,04,17,15.90
2015,06,22,04,18,15.90
2015,06,22,04,19,15.90
2015,06,22,04,20,15.80
2015,06,22,04,21,15.80
2015,06,22,04,22,15.80
2015,06,22,04,23,15.80
2015,06,22,04,24,15.80
2015,06,22,04,25,15.80
2015,06,22,04,26,15.80
2015,06,22,04,27,15.70
2015,06,22,04,28,15.70
2015,06,22,04,29,15.70
2015,06,22,04,30,15.70
2015,06,22,04,31,15.70
2015,06,22,04,32,15.60
2015,06,22,04,33,15.60
2015,06,22,04,34,15.60
2015,06,22,04,35,15.60
2015,06,22,04,36,15.60
2015,06,22,04,37,15.60
2015,06,22,04,38,15.60
2015,06,22,04,39,15.60
2015,06,22,04,40,15.60
2015,06,22,04,41,15.60
2015,06,22,04,42,15.60
2015,06,22,04,43,15.60
2015,06,22,04,44,15.60
2015,06,22,04,45,15.60
2015,06,22,04,46,15.60
2015,06,22,04,47,15.60
2015,06,22,04,48,15.60
2015,06,22,04,49,15.60
2015,06,22,04,50,15.60
2015,06,22,04,51,15.60
2015,06,22,04,52,15.60
2015,06,22,04,53,15.60
2015,06,22,04,54,15.60
2015,06,22,04,55,15.60
2015,06,22,04,56,15.60
2015,06,22,04,57,15.60
2015,06,22,04,58,15.60
2015,06,22,04,59,15.60
2015,06,22,05,00,15.60
2015,06,22,05,01,15.60
2015,06,22,05,02,15.60
2015,06,22,05,03,15.60
2015,06,22,05,04,15.70
2015,06,22,05,05,15.70
2015,06,22,05,06,15.70
2015,06,22,05,07,15.70
2015,06,22,05,08,15.70
2015,06,22,05,09,15.70
2015,06,22,05,10,15.70
2015,06,22,05,11,15.70
2015,06,22,05,12,15.70
2015,06,22,05,13,15.70
2015,06,22,05,14,15.70
2015,06,22,05,15,15.70
2015,06,22,05,16,15.70
2015,06,22,05,17,15.70
2015,06,22,05,18,15.70
2015,06,22,05,19,15.70
2015,06,22,05,20,15.70
2015,06,22,05,21,15.60
2015,06,22,05,22,15.70
2015,06,22,05,23,15.70
2015,06,22,05,24,15.70
2015,06,22,05,25,15.70
2015,06,22,05,26,15.70
2015,06,22,05,27,15.70
2015,06,22,05,28,15.70
2015,06,22,05,29,15.70
2015,06,22,05,30,15.70
2015,06,22,05,31,15.80
2015,06,22,05,32,15.80
2015,06,22,05,33,15.80
2015,06,22,05,34,15.80
2015,06,22,05,35,15.80
2015,06,22,05,36,15.80
2015,06,22,05,37,15.80
2015,06,22,05,38,15.80
2015,06,22,05,39,15.80
2015,06,22,05,40,15.80
2015,06,22,05,41,15.70
2015,06,22,05,42,15.70
2015,06,22,05,43,15.70
2015,06,22,05,44,15.70
2015,06,22,05,45,15.70
2015,06,22,05,46,15.70
2015,06,22,05,47,15.70
2015,06,22,05,48,15.70
2015,06,22,05,49,15.70
2015,06,22,05,50,15.60
2015,06,22,05,51,15.60
2015,06,22,05,52,15.60
2015,06,22,05,53,15.60
2015,06,22,05,54,15.60
2015,06,22,05,55,15.60
2015,06,22,05,56,15.60
2015,06,22,05,57,15.60
2015,06,22,05,58,15.60
2015,06,22,05,59,15.60
2015,06,22,06,00,15.50
2015,06,22,06,01,15.50
2015,06,22,06,02,15.50
2015,06,22,06,03,15.40
2015,06,22,06,04,15.40
2015,06,22,06,05,15.40
2015,06,22,06,06,15.40
2015,06,22,06,07,15.30
2015,06,22,06,08,15.30
2015,06,22,06,09,15.30
2015,06,22,06,10,15.20
2015,06,22,06,11,15.20
2015,06,22,06,12,15.20
2015,06,22,06,13,15.20
2015,06,22,06,14,15.10
2015,06,22,06,15,15.10
2015,06,22,06,16,15.10
2015,06,22,06,17,15.00
2015,06,22,06,18,15.00
2015,06,22,06,19,15.00
2015,06,22,06,20,15.00
2015,06,22,06,21,15.00
2015,06,22,06,22,15.00
2015,06,22,06,23,15.00
2015,06,22,06,24,15.00
2015,06,22,06,25,14.90
2015,06,22,06,26,14.80
2015,06,22,06,27,14.80
2015,06,22,06,28,14.80
2015,06,22,06,29,14.70
2015,06,22,06,30,14.70
2015,06,22,06,31,14.70
2015,06,22,06,32,14.60
2015,06,22,06,33,14.60
2015,06,22,06,34,14.60
2015,06,22,06,35,14.60
2015,06,22,06,36,14.60
2015,06,22,06,37,14.60
2015,06,22,06,38,14.60
2015,06,22,06,39,14.60
2015,06,22,06,40,14.60
2015,06,22,06,41,14.60
2015,06,22,06,42,14.60
2015,06,22,06,43,14.60
2015,06,22,06,44,14.60
2015,06,22,06,45,14.60
2015,06,22,06,46,14.70
2015,06,22,06,47,14.70
2015,06,22,06,48,14.80
2015,06,22,06,49,14.80
2015,06,22,06,50,14.80
2015,06,22,06,51,14.90
2015,06,22,06,52,15.00
2015,06,22,06,53,15.00
2015,06,22,06,54,15.00
2015,06,22,06,55,15.00
2015,06,22,06,56,15.00
2015,06,22,06,57,15.10
2015,06,22,06,58,15.10
2015,06,22,06,59,15.20
2015,06,22,07,00,15.20
2015,06,22,07,01,15.30
2015,06,22,07,02,15.30
2015,06,22,07,03,15.30
2015,06,22,07,04,15.40
2015,06,22,07,05,15.40
2015,06,22,07,06,15.40
2015,06,22,07,07,15.40
2015,06,22,07,08,15.40
2015,06,22,07,09,15.40
2015,06,22,07,10,15.50
2015,06,22,07,11,15.50
2015,06,22,07,12,15.50
2015,06,22,07,13,15.60
2015,06,22,07,14,15.60
2015,06,22,07,15,15.60
2015,06,22,07,16,15.60
2015,06,22,07,17,15.70
2015,06,22,07,18,15.70
2015,06,22,07,19,15.70
2015,06,22,07,20,15.70
2015,06,22,07,21,15.80
2015,06,22,07,22,15.80
2015,06,22,07,23,15.80
2015,06,22,07,24,15.80
2015,06,22,07,25,15.90
2015,06,22,07,26,15.90
2015,06,22,07,27,15.90
2015,06,22,07,28,15.90
2015,06,22,07,29,16.00
2015,06,22,07,30,16.00
2015,06,22,07,31,16.00
2015,06,22,07,32,16.10
2015,06,22,07,33,16.10
2015,06,22,07,34,16.10
2015,06,22,07,35,16.20
2015,06,22,07,36,16.20
2015,06,22,07,37,16.20
2015,06,22,07,38,16.20
2015,06,22,07,39,16.20
2015,06,22,07,40,16.20
2015,06,22,07,41,16.20
2015,06,22,07,42,16.20
2015,06,22,07,43,16.20
2015,06,22,07,44,16.30
2015,06,22,07,45,16.30
2015,06,22,07,46,16.30
2015,06,22,07,47,16.30
2015,06,22,07,48,16.30
2015,06,22,07,49,16.30
2015,06,22,07,50,16.30
2015,06,22,07,51,16.30
2015,06,22,07,52,16.30
2015,06,22,07,53,16.40
2015,06,22,07,54,16.40
2015,06,22,07,55,16.40
2015,06,22,07,56,16.40
2015,06,22,07,57,16.50
2015,06,22,07,58,16.50
2015,06,22,07,59,16.60
2015,06,22,08,00,16.60
2015,06,22,08,01,16.60
2015,06,22,08,02,16.70
2015,06,22,08,03,16.70
2015,06,22,08,04,16.80
2015,06,22,08,05,16.80
2015,06,22,08,06,16.80
2015,06,22,08,07,16.80
2015,06,22,08,08,16.90
2015,06,22,08,09,16.90
2015,06,22,08,10,16.90
2015,06,22,08,11,16.90
2015,06,22,08,12,17.00
2015,06,22,08,13,17.00
2015,06,22,08,14,17.10
2015,06,22,08,15,17.10
2015,06,22,08,16,17.20
2015,06,22,08,17,17.20
2015,06,22,08,18,17.30
2015,06,22,08,19,17.30
2015,06,22,08,20,17.40
2015,06,22,08,21,17.40
2015,06,22,08,22,17.50
2015,06,22,08,23,17.50
2015,06,22,08,24,17.50
2015,06,22,08,25,17.50
2015,06,22,08,26,17.50
2015,06,22,08,27,17.60
2015,06,22,08,28,17.50
2015,06,22,08,29,17.60
2015,06,22,08,30,17.50
2015,06,22,08,31,17.50
2015,06,22,08,32,17.60
2015,06,22,08,33,17.60
2015,06,22,08,34,17.60
2015,06,22,08,35,17.60
2015,06,22,08,36,17.60
2015,06,22,08,37,17.60
2015,06,22,08,38,17.60
2015,06,22,08,39,17.60
2015,06,22,08,40,17.60
2015,06,22,08,41,17.60
2015,06,22,08,42,17.60
2015,06,22,08,43,17.60
2015,06,22,08,44,17.60
2015,06,22,08,45,17.70
2015,06,22,08,46,17.70
2015,06,22,08,47,17.70
2015,06,22,08,48,17.70
2015,06,22,08,49,17.80
2015,06,22,08,50,17.80
2015,06,22,08,51,17.80
2015,06,22,08,52,17.90
2015,06,22,08,53,17.90
2015,06,22,08,54,17.90
2015,06,22,08,55,18.00
2015,06,22,08,56,18.00
2015,06,22,08,57,18.00
2015,06,22,08,58,18.10
2015,06,22,08,59,18.10
2015,06,22,09,00,18.10
2015,06,22,09,01,18.20
2015,06,22,09,02,18.20
2015,06,22,09,03,18.20
2015,06,22,09,04,18.30
2015,06,22,09,05,18.30
2015,06,22,09,06,18.30
2015,06,22,09,07,18.40
2015,06,22,09,08,18.40
2015,06,22,09,09,18.50
2015,06,22,09,10,18.60
2015,06,22,09,11,18.60
2015,06,22,09,12,18.60
2015,06,22,09,13,18.60
2015,06,22,09,14,18.70
2015,06,22,09,15,18.70
2015,06,22,09,16,18.80
2015,06,22,09,17,18.80
2015,06,22,09,18,18.90
2015,06,22,09,19,18.90
2015,06,22,09,20,19.00
2015,06,22,09,21,19.00
2015,06,22,09,22,19.10
2015,06,22,09,23,19.10
2015,06,22,09,24,19.10
2015,06,22,09,25,19.20
2015,06,22,09,26,19.20
2015,06,22,09,27,19.20
2015,06,22,09,28,19.30
2015,06,22,09,29,19.30
2015,06,22,09,30,19.30
2015,06,22,09,31,19.30
2015,06,22,09,32,19.30
2015,06,22,09,33,19.30
2015,06,22,09,34,19.30
2015,06,22,09,35,19.20
2015,06,22,09,36,19.20
2015,06,22,09,37,19.20
2015,06,22,09,38,19.20
2015,06,22,09,39,19.20
2015,06,22,09,40,19.20
2015,06,22,09,41,19.20
2015,06,22,09,42,19.30
2015,06,22,09,43,19.30
2015,06,22,09,44,19.30
2015,06,22,09,45,19.40
2015,06,22,09,46,19.40
2015,06,22,09,47,19.40
2015,06,22,09,48,19.40
2015,06,22,09,49,19.50
2015,06,22,09,50,19.60
2015,06,22,09,51,19.70
2015,06,22,09,52,19.70
2015,06,22,09,53,19.80
2015,06,22,09,54,19.80
2015,06,22,09,55,19.90
2015,06,22,09,56,19.90
2015,06,22,09,57,20.00
2015,06,22,09,58,20.00
2015,06,22,09,59,20.00
2015,06,22,10,00,20.00
2015,06,22,10,01,20.10
2015,06,22,10,02,20.20
2015,06,22,10,03,20.20
2015,06,22,10,04,20.30
2015,06,22,10,05,20.30
2015,06,22,10,06,20.40
2015,06,22,10,07,20.40
2015,06,22,10,08,20.50
2015,06,22,10,09,20.50
2015,06,22,10,10,20.60
2015,06,22,10,11,20.70
2015,06,22,10,12,20.80
2015,06,22,10,13,20.80
2015,06,22,10,14,20.90
2015,06,22,10,15,20.90
2015,06,22,10,16,20.90
2015,06,22,10,17,21.00
2015,06,22,10,18,21.00
2015,06,22,10,19,21.10
2015,06,22,10,20,21.00
2015,06,22,10,21,21.00
2015,06,22,10,22,20.90
2015,06,22,10,23,20.90
2015,06,22,10,24,20.80
2015,06,22,10,25,20.80
2015,06,22,10,26,20.80
2015,06,22,10,27,20.80
2015,06,22,10,28,20.70
2015,06,22,10,29,20.60
2015,06,22,10,30,20.50
2015,06,22,10,31,20.50
2015,06,22,10,32,20.40
2015,06,22,10,33,20.30
2015,06,22,10,34,20.30
2015,06,22,10,35,20.30
2015,06,22,10,36,20.30
2015,06,22,10,37,20.30
2015,06,22,10,38,20.30
2015,06,22,10,39,20.30
2015,06,22,10,40,20.30
2015,06,22,10,41,20.30
2015,06,22,10,42,20.30
2015,06,22,10,43,20.40
2015,06,22,10,44,20.40
2015,06,22,10,45,20.40
2015,06,22,10,46,20.50
2015,06,22,10,47,20.50
2015,06,22,10,48,20.60
2015,06,22,10,49,20.60
2015,06,22,10,50,20.60
2015,06,22,10,51,20.60
2015,06,22,10,52,20.60
2015,06,22,10,53,20.60
2015,06,22,10,54,20.60
2015,06,22,10,55,20.60
2015,06,22,10,56,20.50
2015,06,22,10,57,20.40
2015,06,22,10,58,20.40
2015,06,22,10,59,20.40
2015,06,22,11,00,20.50
2015,06,22,11,01,20.50
2015,06,22,11,02,20.50
2015,06,22,11,03,20.60
2015,06,22,11,04,20.60
2015,06,22,11,05,20.60
2015,06,22,11,06,20.60
2015,06,22,11,07,20.60
2015,06,22,11,08,20.60
2015,06,22,11,09,20.60
2015,06,22,11,10,20.70
2015,06,22,11,11,20.70
2015,06,22,11,12,20.80
2015,06,22,11,13,20.80
2015,06,22,11,14,20.80
2015,06,22,11,15,20.80
2015,06,22,11,16,20.90
2015,06,22,11,17,20.90
2015,06,22,11,18,20.90
2015,06,22,11,19,20.80
2015,06,22,11,20,20.80
2015,06,22,11,21,20.80
2015,06,22,11,22,20.80
2015,06,22,11,23,20.80
2015,06,22,11,24,20.80
2015,06,22,11,25,20.70
2015,06,22,11,26,20.70
2015,06,22,11,27,20.60
2015,06,22,11,28,20.60
2015,06,22,11,29,20.70
2015,06,22,11,30,20.70
2015,06,22,11,31,20.70
2015,06,22,11,32,20.80
2015,06,22,11,33,20.80
2015,06,22,11,34,20.80
2015,06,22,11,35,20.80
2015,06,22,11,36,20.80
2015,06,22,11,37,20.90
2015,06,22,11,38,20.90
2015,06,22,11,39,21.00
2015,06,22,11,40,21.10
2015,06,22,11,41,21.20
2015,06,22,11,42,21.20
2015,06,22,11,43,21.20
2015,06,22,11,44,21.20
2015,06,22,11,45,21.10
2015,06,22,11,46,21.10
2015,06,22,11,47,21.10
2015,06,22,11,48,21.10
2015,06,22,11,49,21.10
2015,06,22,11,50,21.10
2015,06,22,11,51,21.20
2015,06,22,11,52,21.20
2015,06,22,11,53,21.10
2015,06,22,11,54,21.10
2015,06,22,11,55,21.00
2015,06,22,11,56,20.90
2015,06,22,11,57,20.80
2015,06,22,11,58,20.70
2015,06,22,11,59,20.70
2015,06,22,12,00,20.60
2015,06,22,12,01,20.60
2015,06,22,12,02,20.50
2015,06,22,12,03,20.40
2015,06,22,12,04,20.40
2015,06,22,12,05,20.40
2015,06,22,12,06,20.40
2015,06,22,12,07,20.30
2015,06,22,12,08,20.20
2015,06,22,12,09,20.20
2015,06,22,12,10,20.20
2015,06,22,12,11,20.20
2015,06,22,12,12,20.20
2015,06,22,12,13,20.20
2015,06,22,12,14,20.20
2015,06,22,12,15,20.30
2015,06,22,12,16,20.30
2015,06,22,12,17,20.40
2015,06,22,12,18,20.40
2015,06,22,12,19,20.50
2015,06,22,12,20,20.50
2015,06,22,12,21,20.40
2015,06,22,12,22,20.50
2015,06,22,12,23,20.50
2015,06,22,12,24,20.50
2015,06,22,12,25,20.50
2015,06,22,12,26,20.40
2015,06,22,12,27,20.40
2015,06,22,12,28,20.40
2015,06,22,12,29,20.40
2015,06,22,12,30,20.40
2015,06,22,12,31,20.40
2015,06,22,12,32,20.40
2015,06,22,12,33,20.50
2015,06,22,12,34,20.50
2015,06,22,12,35,20.50
2015,06,22,12,36,20.50
2015,06,22,12,37,20.40
2015,06,22,12,38,20.40
2015,06,22,12,39,20.40
2015,06,22,12,40,20.40
2015,06,22,12,41,20.40
2015,06,22,12,42,20.40
2015,06,22,12,43,20.40
2015,06,22,12,44,20.50
2015,06,22,12,45,20.50
2015,06,22,12,46,20.50
2015,06,22,12,47,20.50
2015,06,22,12,48,20.50
2015,06,22,12,49,20.50
2015,06,22,12,50,20.50
2015,06,22,12,51,20.40
2015,06,22,12,52,20.40
2015,06,22,12,53,20.40
2015,06,22,12,54,20.40
2015,06,22,12,55,20.50
2015,06,22,12,56,20.50
2015,06,22,12,57,20.60
2015,06,22,12,58,20.60
2015,06,22,12,59,20.70
2015,06,22,13,00,20.70
2015,06,22,13,01,20.70
2015,06,22,13,02,20.70
2015,06,22,13,03,20.70
2015,06,22,13,04,20.70
2015,06,22,13,05,20.70
2015,06,22,13,06,20.70
2015,06,22,13,07,20.70
2015,06,22,13,08,20.60
2015,06,22,13,09,20.50
2015,06,22,13,10,20.40
2015,06,22,13,11,20.50
2015,06,22,13,12,20.50
2015,06,22,13,13,20.50
2015,06,22,13,14,20.50
2015,06,22,13,15,20.60
2015,06,22,13,16,20.60
2015,06,22,13,17,20.60
2015,06,22,13,18,20.60
2015,06,22,13,19,20.60
2015,06,22,13,20,20.70
2015,06,22,13,21,20.70
2015,06,22,13,22,20.70
2015,06,22,13,23,20.70
2015,06,22,13,24,20.70
2015,06,22,13,25,20.70
2015,06,22,13,26,20.70
2015,06,22,13,27,20.70
2015,06,22,13,28,20.60
2015,06,22,13,29,20.60
2015,06,22,13,30,20.70
2015,06,22,13,31,20.70
2015,06,22,13,32,20.70
2015,06,22,13,33,20.70
2015,06,22,13,34,20.70
2015,06,22,13,35,20.80
2015,06,22,13,36,20.80
2015,06,22,13,37,20.90
2015,06,22,13,38,20.90
2015,06,22,13,39,21.00
2015,06,22,13,40,21.00
2015,06,22,13,41,21.00
2015,06,22,13,42,21.10
2015,06,22,13,43,21.10
2015,06,22,13,44,21.10
2015,06,22,13,45,21.10
2015,06,22,13,46,21.10
2015,06,22,13,47,21.20
2015,06,22,13,48,21.20
2015,06,22,13,49,21.20
2015,06,22,13,50,21.20
2015,06,22,13,51,21.20
2015,06,22,13,52,21.30
2015,06,22,13,53,21.30
2015,06,22,13,54,21.30
2015,06,22,13,55,21.40
2015,06,22,13,56,21.40
2015,06,22,13,57,21.30
2015,06,22,13,58,21.20
2015,06,22,13,59,21.10
2015,06,22,14,00,21.10
2015,06,22,14,01,21.10
2015,06,22,14,02,21.10
2015,06,22,14,03,21.00
2015,06,22,14,04,21.00
2015,06,22,14,05,21.10
2015,06,22,14,06,21.10
2015,06,22,14,07,21.20
2015,06,22,14,08,21.30
2015,06,22,14,09,21.40
2015,06,22,14,10,21.40
2015,06,22,14,11,21.50
2015,06,22,14,12,21.60
2015,06,22,14,13,21.70
2015,06,22,14,14,21.80
2015,06,22,14,15,21.90
2015,06,22,14,16,21.90
2015,06,22,14,17,21.90
2015,06,22,14,18,21.90
2015,06,22,14,19,21.90
2015,06,22,14,20,22.00
2015,06,22,14,21,22.00
2015,06,22,14,22,22.10
2015,06,22,14,23,22.20
2015,06,22,14,24,22.30
2015,06,22,14,25,22.30
2015,06,22,14,26,22.40
2015,06,22,14,27,22.40
2015,06,22,14,28,22.40
2015,06,22,14,29,22.30
2015,06,22,14,30,22.20
2015,06,22,14,31,22.10
2015,06,22,14,32,22.10
2015,06,22,14,33,22.00
2015,06,22,14,34,21.90
2015,06,22,14,35,22.00
2015,06,22,14,36,22.10
2015,06,22,14,37,22.30
2015,06,22,14,38,22.40
2015,06,22,14,39,22.50
2015,06,22,14,40,22.60
2015,06,22,14,41,22.70
2015,06,22,14,42,22.80
2015,06,22,14,43,22.90
2015,06,22,14,44,23.00
2015,06,22,14,45,23.00
2015,06,22,14,46,23.00
2015,06,22,14,47,23.00
2015,06,22,14,48,22.90
2015,06,22,14,49,22.80
2015,06,22,14,50,22.80
2015,06,22,14,51,22.80
2015,06,22,14,52,22.80
2015,06,22,14,53,22.80
2015,06,22,14,54,22.80
2015,06,22,14,55,22.70
2015,06,22,14,56,22.70
2015,06,22,14,57,22.60
2015,06,22,14,58,22.60
2015,06,22,14,59,22.60
2015,06,22,15,00,22.70
2015,06,22,15,01,22.70
2015,06,22,15,02,22.80
2015,06,22,15,03,22.90
2015,06,22,15,04,22.90
2015,06,22,15,05,22.90
2015,06,22,15,06,22.90
2015,06,22,15,07,22.80
2015,06,22,15,08,22.80
2015,06,22,15,09,22.80
2015,06,22,15,10,22.90
2015,06,22,15,11,22.90
2015,06,22,15,12,22.90
2015,06,22,15,13,23.00
2015,06,22,15,14,23.10
2015,06,22,15,15,23.20
2015,06,22,15,16,23.20
2015,06,22,15,17,23.20
2015,06,22,15,18,23.30
2015,06,22,15,19,23.30
2015,06,22,15,20,23.20
2015,06,22,15,21,23.10
2015,06,22,15,22,23.00
2015,06,22,15,23,22.90
2015,06,22,15,24,22.80
2015,06,22,15,25,22.70
2015,06,22,15,26,22.50
2015,06,22,15,27,22.40
2015,06,22,15,28,22.40
2015,06,22,15,29,22.30
2015,06,22,15,30,22.30
2015,06,22,15,31,22.30
2015,06,22,15,32,22.20
2015,06,22,15,33,22.20
2015,06,22,15,34,22.10
2015,06,22,15,35,22.10
2015,06,22,15,36,22.00
2015,06,22,15,37,22.00
2015,06,22,15,38,22.00
2015,06,22,15,39,22.10
2015,06,22,15,40,22.10
2015,06,22,15,41,22.10
2015,06,22,15,42,22.20
2015,06,22,15,43,22.20
2015,06,22,15,44,22.20
2015,06,22,15,45,22.20
2015,06,22,15,46,22.30
2015,06,22,15,47,22.30
2015,06,22,15,48,22.30
2015,06,22,15,49,22.30
2015,06,22,15,50,22.40
2015,06,22,15,51,22.40
2015,06,22,15,52,22.50
2015,06,22,15,53,22.50
2015,06,22,15,54,22.50
2015,06,22,15,55,22.50
2015,06,22,15,56,22.50
2015,06,22,15,57,22.60
2015,06,22,15,58,22.60
2015,06,22,15,59,22.80
2015,06,22,16,00,22.90
2015,06,22,16,01,23.10
2015,06,22,16,02,23.30
2015,06,22,16,03,23.40
2015,06,22,16,04,23.50
2015,06,22,16,05,23.50
2015,06,22,16,06,23.50
2015,06,22,16,07,23.40
2015,06,22,16,08,23.30
2015,06,22,16,09,23.10
2015,06,22,16,10,23.00
2015,06,22,16,11,22.90
2015,06,22,16,12,22.80
2015,06,22,16,13,22.80
2015,06,22,16,14,22.80
2015,06,22,16,15,22.80
2015,06,22,16,16,22.80
2015,06,22,16,17,22.80
2015,06,22,16,18,22.80
2015,06,22,16,19,22.80
2015,06,22,16,20,22.80
2015,06,22,16,21,22.80
2015,06,22,16,22,22.80
2015,06,22,16,23,22.80
2015,06,22,16,24,22.80
2015,06,22,16,25,22.90
2015,06,22,16,26,22.90
2015,06,22,16,27,23.00
2015,06,22,16,28,23.20
2015,06,22,16,29,23.30
2015,06,22,16,30,23.40
2015,06,22,16,31,23.50
2015,06,22,16,32,23.60
2015,06,22,16,33,23.70
2015,06,22,16,34,23.80
2015,06,22,16,35,23.90
2015,06,22,16,36,24.00
2015,06,22,16,37,24.10
2015,06,22,16,38,24.30
2015,06,22,16,39,24.40
2015,06,22,16,40,24.50
2015,06,22,16,41,24.60
2015,06,22,16,42,24.70
2015,06,22,16,43,24.70
2015,06,22,16,44,24.70
2015,06,22,16,45,24.60
2015,06,22,16,46,24.60
2015,06,22,16,47,24.60
2015,06,22,16,48,24.50
2015,06,22,16,49,24.40
2015,06,22,16,50,24.40
2015,06,22,16,51,24.50
2015,06,22,16,52,24.50
2015,06,22,16,53,24.40
2015,06,22,16,54,24.30
2015,06,22,16,55,24.30
2015,06,22,16,56,24.30
2015,06,22,16,57,24.30
2015,06,22,16,58,24.40
2015,06,22,16,59,24.40
2015,06,22,17,00,24.40
2015,06,22,17,01,24.30
2015,06,22,17,02,24.30
2015,06,22,17,03,24.30
2015,06,22,17,04,24.30
2015,06,22,17,05,24.30
2015,06,22,17,06,24.30
2015,06,22,17,07,24.20
2015,06,22,17,08,24.10
2015,06,22,17,09,24.10
2015,06,22,17,10,24.10
2015,06,22,17,11,24.10
2015,06,22,17,12,24.10
2015,06,22,17,13,24.20
2015,06,22,17,14,24.20
2015,06,22,17,15,24.30
2015,06,22,17,16,24.30
2015,06,22,17,17,24.30
2015,06,22,17,18,24.40
2015,06,22,17,19,24.40