Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,01,29,12,26,9.70
2018,01,29,12,27,9.70
2018,01,29,12,28,9.70
2018,01,29,12,29,9.70
2018,01,29,12,30,9.80
2018,01,29,12,31,9.80
2018,01,29,12,32,9.80
2018,01,29,12,33,9.80
2018,01,29,12,34,9.80
2018,01,29,12,35,9.80
2018,01,29,12,36,9.90
2018,01,29,12,37,9.90
2018,01,29,12,38,10.00
2018,01,29,12,39,10.00
2018,01,29,12,40,10.00
2018,01,29,12,41,10.10
2018,01,29,12,42,10.10
2018,01,29,12,43,10.10
2018,01,29,12,44,10.20
2018,01,29,12,45,10.20
2018,01,29,12,46,10.30
2018,01,29,12,47,10.30
2018,01,29,12,48,10.30
2018,01,29,12,49,10.30
2018,01,29,12,50,10.40
2018,01,29,12,51,10.40
2018,01,29,12,52,10.40
2018,01,29,12,53,10.50
2018,01,29,12,54,10.50
2018,01,29,12,55,10.50
2018,01,29,12,56,10.60
2018,01,29,12,57,10.60
2018,01,29,12,58,10.60
2018,01,29,12,59,10.60
2018,01,29,13,00,10.70
2018,01,29,13,01,10.60
2018,01,29,13,02,10.60
2018,01,29,13,03,10.70
2018,01,29,13,04,10.70
2018,01,29,13,05,10.70
2018,01,29,13,06,10.70
2018,01,29,13,07,10.80
2018,01,29,13,08,10.80
2018,01,29,13,09,10.80
2018,01,29,13,10,10.90
2018,01,29,13,11,10.90
2018,01,29,13,12,10.90
2018,01,29,13,13,11.00
2018,01,29,13,14,11.00
2018,01,29,13,15,11.10
2018,01,29,13,16,11.10
2018,01,29,13,17,11.10
2018,01,29,13,18,11.20
2018,01,29,13,19,11.20
2018,01,29,13,20,11.20
2018,01,29,13,21,11.20
2018,01,29,13,22,11.20
2018,01,29,13,23,11.20
2018,01,29,13,24,11.20
2018,01,29,13,25,11.30
2018,01,29,13,26,11.20
2018,01,29,13,27,11.10
2018,01,29,13,28,11.10
2018,01,29,13,29,11.20
2018,01,29,13,30,11.30
2018,01,29,13,31,11.40
2018,01,29,13,32,11.60
2018,01,29,13,33,11.70
2018,01,29,13,34,11.70
2018,01,29,13,35,11.80
2018,01,29,13,36,11.80
2018,01,29,13,37,11.80
2018,01,29,13,38,11.80
2018,01,29,13,39,11.80
2018,01,29,13,40,11.80
2018,01,29,13,41,11.90
2018,01,29,13,42,12.00
2018,01,29,13,43,12.00
2018,01,29,13,44,12.00
2018,01,29,13,45,12.10
2018,01,29,13,46,12.10
2018,01,29,13,47,12.10
2018,01,29,13,48,12.10
2018,01,29,13,49,12.10
2018,01,29,13,50,12.10
2018,01,29,13,51,12.00
2018,01,29,13,52,12.00
2018,01,29,13,53,12.00
2018,01,29,13,54,12.00
2018,01,29,13,55,12.00
2018,01,29,13,56,12.10
2018,01,29,13,57,12.10
2018,01,29,13,58,12.20
2018,01,29,13,59,12.20
2018,01,29,14,00,12.30
2018,01,29,14,01,12.40
2018,01,29,14,02,12.40
2018,01,29,14,03,12.50
2018,01,29,14,04,12.50
2018,01,29,14,05,12.60
2018,01,29,14,06,12.70
2018,01,29,14,07,12.70
2018,01,29,14,08,12.60
2018,01,29,14,09,12.60
2018,01,29,14,10,12.50
2018,01,29,14,11,12.40
2018,01,29,14,12,12.30
2018,01,29,14,13,12.20
2018,01,29,14,14,12.20
2018,01,29,14,15,12.10
2018,01,29,14,16,12.10
2018,01,29,14,17,11.90
2018,01,29,14,18,11.80
2018,01,29,14,19,11.70
2018,01,29,14,20,11.60
2018,01,29,14,21,11.60
2018,01,29,14,22,11.50
2018,01,29,14,23,11.50
2018,01,29,14,24,11.40
2018,01,29,14,25,11.40
2018,01,29,14,26,11.40
2018,01,29,14,27,11.40
2018,01,29,14,28,11.40
2018,01,29,14,29,11.40
2018,01,29,14,30,11.40
2018,01,29,14,31,11.40
2018,01,29,14,32,11.40
2018,01,29,14,33,11.40
2018,01,29,14,34,11.40
2018,01,29,14,35,11.40
2018,01,29,14,36,11.40
2018,01,29,14,37,11.40
2018,01,29,14,38,11.30
2018,01,29,14,39,11.30
2018,01,29,14,40,11.30
2018,01,29,14,41,11.30
2018,01,29,14,42,11.30
2018,01,29,14,43,11.40
2018,01,29,14,44,11.40
2018,01,29,14,45,11.50
2018,01,29,14,46,11.60
2018,01,29,14,47,11.60
2018,01,29,14,48,11.70
2018,01,29,14,49,11.70
2018,01,29,14,50,11.70
2018,01,29,14,51,11.70
2018,01,29,14,52,11.70
2018,01,29,14,53,11.70
2018,01,29,14,54,11.70
2018,01,29,14,55,11.70
2018,01,29,14,56,11.70
2018,01,29,14,57,11.70
2018,01,29,14,58,11.70
2018,01,29,14,59,11.70
2018,01,29,15,00,11.70
2018,01,29,15,01,11.70
2018,01,29,15,02,11.70
2018,01,29,15,03,11.70
2018,01,29,15,04,11.80
2018,01,29,15,05,11.80
2018,01,29,15,06,11.80
2018,01,29,15,07,11.80
2018,01,29,15,08,11.80
2018,01,29,15,09,11.70
2018,01,29,15,10,11.70
2018,01,29,15,11,11.60
2018,01,29,15,12,11.60
2018,01,29,15,13,11.60
2018,01,29,15,14,11.60
2018,01,29,15,15,11.60
2018,01,29,15,16,11.50
2018,01,29,15,17,11.50
2018,01,29,15,18,11.50
2018,01,29,15,19,11.50
2018,01,29,15,20,11.50
2018,01,29,15,21,11.50
2018,01,29,15,22,11.40
2018,01,29,15,23,11.30
2018,01,29,15,24,11.30
2018,01,29,15,25,11.20
2018,01,29,15,26,11.00
2018,01,29,15,27,10.90
2018,01,29,15,28,10.70
2018,01,29,15,29,10.60
2018,01,29,15,30,10.40
2018,01,29,15,31,10.30
2018,01,29,15,32,10.10
2018,01,29,15,33,9.90
2018,01,29,15,34,9.80
2018,01,29,15,35,9.60
2018,01,29,15,36,9.50
2018,01,29,15,37,9.30
2018,01,29,15,38,9.20
2018,01,29,15,39,9.00
2018,01,29,15,40,8.90
2018,01,29,15,41,8.80
2018,01,29,15,42,8.70
2018,01,29,15,43,8.60
2018,01,29,15,44,8.60
2018,01,29,15,45,8.50
2018,01,29,15,46,8.40
2018,01,29,15,47,8.40
2018,01,29,15,48,8.30
2018,01,29,15,49,8.30
2018,01,29,15,50,8.20
2018,01,29,15,51,8.20
2018,01,29,15,52,8.20
2018,01,29,15,53,8.20
2018,01,29,15,54,8.20
2018,01,29,15,55,8.10
2018,01,29,15,56,8.10
2018,01,29,15,57,8.10
2018,01,29,15,58,8.10
2018,01,29,15,59,8.10
2018,01,29,16,00,8.10
2018,01,29,16,01,8.10
2018,01,29,16,02,8.10
2018,01,29,16,03,8.10
2018,01,29,16,04,8.10
2018,01,29,16,05,8.10
2018,01,29,16,06,8.10
2018,01,29,16,07,8.10
2018,01,29,16,08,8.10
2018,01,29,16,09,8.10
2018,01,29,16,10,8.00
2018,01,29,16,11,8.00
2018,01,29,16,12,8.00
2018,01,29,16,13,7.90
2018,01,29,16,14,7.90
2018,01,29,16,15,7.90
2018,01,29,16,16,7.90
2018,01,29,16,17,7.90
2018,01,29,16,18,7.90
2018,01,29,16,19,7.90
2018,01,29,16,20,7.90
2018,01,29,16,21,8.00
2018,01,29,16,22,8.00
2018,01,29,16,23,7.90
2018,01,29,16,24,7.90
2018,01,29,16,25,7.90
2018,01,29,16,26,7.90
2018,01,29,16,27,7.90
2018,01,29,16,28,7.90
2018,01,29,16,29,7.90
2018,01,29,16,30,7.80
2018,01,29,16,31,7.80
2018,01,29,16,32,7.80
2018,01,29,16,33,7.80
2018,01,29,16,34,7.80
2018,01,29,16,35,7.80
2018,01,29,16,36,7.80
2018,01,29,16,37,7.80
2018,01,29,16,38,7.80
2018,01,29,16,39,7.80
2018,01,29,16,40,7.80
2018,01,29,16,41,7.80
2018,01,29,16,42,7.80
2018,01,29,16,43,7.80
2018,01,29,16,44,7.80
2018,01,29,16,45,7.70
2018,01,29,16,46,7.70
2018,01,29,16,47,7.70
2018,01,29,16,48,7.70
2018,01,29,16,49,7.60
2018,01,29,16,50,7.60
2018,01,29,16,51,7.50
2018,01,29,16,52,7.50
2018,01,29,16,53,7.40
2018,01,29,16,54,7.40
2018,01,29,16,55,7.40
2018,01,29,16,56,7.40
2018,01,29,16,57,7.30
2018,01,29,16,58,7.30
2018,01,29,16,59,7.30
2018,01,29,17,00,7.30
2018,01,29,17,01,7.20
2018,01,29,17,02,7.20
2018,01,29,17,03,7.20
2018,01,29,17,04,7.20
2018,01,29,17,05,7.10
2018,01,29,17,06,7.10
2018,01,29,17,07,7.10
2018,01,29,17,08,7.10
2018,01,29,17,09,7.10
2018,01,29,17,10,7.00
2018,01,29,17,11,7.00
2018,01,29,17,12,7.00
2018,01,29,17,13,6.90
2018,01,29,17,14,6.90
2018,01,29,17,15,6.90
2018,01,29,17,16,6.90
2018,01,29,17,17,6.80
2018,01,29,17,18,6.80
2018,01,29,17,19,6.80
2018,01,29,17,20,6.80
2018,01,29,17,21,6.80
2018,01,29,17,22,6.70
2018,01,29,17,23,6.70
2018,01,29,17,24,6.70
2018,01,29,17,25,6.70
2018,01,29,17,26,6.70
2018,01,29,17,27,6.70
2018,01,29,17,28,6.70
2018,01,29,17,29,6.60
2018,01,29,17,30,6.60
2018,01,29,17,31,6.60
2018,01,29,17,32,6.60
2018,01,29,17,33,6.60
2018,01,29,17,34,6.60
2018,01,29,17,35,6.60
2018,01,29,17,36,6.60
2018,01,29,17,37,6.60
2018,01,29,17,38,6.70
2018,01,29,17,39,6.70
2018,01,29,17,40,6.70
2018,01,29,17,41,6.70
2018,01,29,17,42,6.70
2018,01,29,17,43,6.70
2018,01,29,17,44,6.70
2018,01,29,17,45,6.70
2018,01,29,17,46,6.70
2018,01,29,17,47,6.70
2018,01,29,17,48,6.70
2018,01,29,17,49,6.70
2018,01,29,17,50,6.70
2018,01,29,17,51,6.70
2018,01,29,17,52,6.70
2018,01,29,17,53,6.70
2018,01,29,17,54,6.70
2018,01,29,17,55,6.70
2018,01,29,17,56,6.70
2018,01,29,17,57,6.70
2018,01,29,17,58,6.70
2018,01,29,17,59,6.70
2018,01,29,18,00,6.70
2018,01,29,18,01,6.70
2018,01,29,18,02,6.70
2018,01,29,18,03,6.60
2018,01,29,18,04,6.60
2018,01,29,18,05,6.60
2018,01,29,18,06,6.60
2018,01,29,18,07,6.60
2018,01,29,18,08,6.50
2018,01,29,18,09,6.50
2018,01,29,18,10,6.50
2018,01,29,18,11,6.40
2018,01,29,18,12,6.40
2018,01,29,18,13,6.40
2018,01,29,18,14,6.30
2018,01,29,18,15,6.30
2018,01,29,18,16,6.30
2018,01,29,18,17,6.30
2018,01,29,18,18,6.20
2018,01,29,18,19,6.20
2018,01,29,18,20,6.20
2018,01,29,18,21,6.20
2018,01,29,18,22,6.20
2018,01,29,18,23,6.20
2018,01,29,18,24,6.20
2018,01,29,18,25,6.10
2018,01,29,18,26,6.10
2018,01,29,18,27,6.10
2018,01,29,18,28,6.10
2018,01,29,18,29,6.00
2018,01,29,18,30,5.90
2018,01,29,18,31,5.90
2018,01,29,18,32,5.80
2018,01,29,18,33,5.80
2018,01,29,18,34,5.80
2018,01,29,18,35,5.70
2018,01,29,18,36,5.70
2018,01,29,18,37,5.70
2018,01,29,18,38,5.60
2018,01,29,18,39,5.60
2018,01,29,18,40,5.60
2018,01,29,18,41,5.50
2018,01,29,18,42,5.50
2018,01,29,18,43,5.40
2018,01,29,18,44,5.30
2018,01,29,18,45,5.30
2018,01,29,18,46,5.20
2018,01,29,18,47,5.20
2018,01,29,18,48,5.10
2018,01,29,18,49,5.10
2018,01,29,18,50,5.10
2018,01,29,18,51,5.10
2018,01,29,18,52,5.10
2018,01,29,18,53,5.10
2018,01,29,18,54,5.00
2018,01,29,18,55,5.00
2018,01,29,18,56,4.90
2018,01,29,18,57,4.90
2018,01,29,18,58,4.90
2018,01,29,18,59,4.90
2018,01,29,19,00,4.80
2018,01,29,19,01,4.80
2018,01,29,19,02,4.80
2018,01,29,19,03,4.70
2018,01,29,19,04,4.70
2018,01,29,19,05,4.70
2018,01,29,19,06,4.70
2018,01,29,19,07,4.70
2018,01,29,19,08,4.70
2018,01,29,19,09,4.70
2018,01,29,19,10,4.70
2018,01,29,19,11,4.60
2018,01,29,19,12,4.60
2018,01,29,19,13,4.60
2018,01,29,19,14,4.60
2018,01,29,19,15,4.50
2018,01,29,19,16,4.50
2018,01,29,19,17,4.40
2018,01,29,19,18,4.40
2018,01,29,19,19,4.40
2018,01,29,19,20,4.30
2018,01,29,19,21,4.30
2018,01,29,19,22,4.30
2018,01,29,19,23,4.30
2018,01,29,19,24,4.30
2018,01,29,19,25,4.20
2018,01,29,19,26,4.30
2018,01,29,19,27,4.20
2018,01,29,19,28,4.20
2018,01,29,19,29,4.20
2018,01,29,19,30,4.20
2018,01,29,19,31,4.20
2018,01,29,19,32,4.20
2018,01,29,19,33,4.20
2018,01,29,19,34,4.20
2018,01,29,19,35,4.10
2018,01,29,19,36,4.10
2018,01,29,19,37,4.10
2018,01,29,19,38,4.10
2018,01,29,19,39,4.00
2018,01,29,19,40,4.00
2018,01,29,19,41,4.00
2018,01,29,19,42,3.90
2018,01,29,19,43,3.90
2018,01,29,19,44,3.90
2018,01,29,19,45,3.90
2018,01,29,19,46,3.80
2018,01,29,19,47,3.80
2018,01,29,19,48,3.80
2018,01,29,19,49,3.80
2018,01,29,19,50,3.80
2018,01,29,19,51,3.80
2018,01,29,19,52,3.80
2018,01,29,19,53,3.70
2018,01,29,19,54,3.80
2018,01,29,19,55,3.80
2018,01,29,19,56,3.80
2018,01,29,19,57,3.80
2018,01,29,19,58,3.80
2018,01,29,19,59,3.80
2018,01,29,20,00,3.80
2018,01,29,20,01,3.80
2018,01,29,20,02,3.80
2018,01,29,20,03,3.80
2018,01,29,20,04,3.80
2018,01,29,20,05,3.80
2018,01,29,20,06,3.70
2018,01,29,20,07,3.70
2018,01,29,20,08,3.70
2018,01,29,20,09,3.60
2018,01,29,20,10,3.60
2018,01,29,20,11,3.60
2018,01,29,20,12,3.50
2018,01,29,20,13,3.50
2018,01,29,20,14,3.50
2018,01,29,20,15,3.50
2018,01,29,20,16,3.50
2018,01,29,20,17,3.40
2018,01,29,20,18,3.40
2018,01,29,20,19,3.40
2018,01,29,20,20,3.40
2018,01,29,20,21,3.30
2018,01,29,20,22,3.30
2018,01,29,20,23,3.30
2018,01,29,20,24,3.30
2018,01,29,20,25,3.30
2018,01,29,20,26,3.30
2018,01,29,20,27,3.20
2018,01,29,20,28,3.20
2018,01,29,20,29,3.20
2018,01,29,20,30,3.20
2018,01,29,20,31,3.20
2018,01,29,20,32,3.20
2018,01,29,20,33,3.20
2018,01,29,20,34,3.10
2018,01,29,20,35,3.10
2018,01,29,20,36,3.10
2018,01,29,20,37,3.10
2018,01,29,20,38,3.10
2018,01,29,20,39,3.10
2018,01,29,20,40,3.00
2018,01,29,20,41,3.00
2018,01,29,20,42,3.00
2018,01,29,20,43,3.00
2018,01,29,20,44,3.00
2018,01,29,20,45,3.00
2018,01,29,20,46,2.90
2018,01,29,20,47,2.90
2018,01,29,20,48,2.90
2018,01,29,20,49,2.90
2018,01,29,20,50,2.90
2018,01,29,20,51,2.90
2018,01,29,20,52,2.80
2018,01,29,20,53,2.80
2018,01,29,20,54,2.80
2018,01,29,20,55,2.80
2018,01,29,20,56,2.80
2018,01,29,20,57,2.80
2018,01,29,20,58,2.80
2018,01,29,20,59,2.80
2018,01,29,21,00,2.80
2018,01,29,21,01,2.80
2018,01,29,21,02,2.80
2018,01,29,21,03,2.80
2018,01,29,21,04,2.80
2018,01,29,21,05,2.80
2018,01,29,21,06,2.80
2018,01,29,21,07,2.80
2018,01,29,21,08,2.80
2018,01,29,21,09,2.70
2018,01,29,21,10,2.70
2018,01,29,21,11,2.70
2018,01,29,21,12,2.70
2018,01,29,21,13,2.70
2018,01,29,21,14,2.70
2018,01,29,21,15,2.60
2018,01,29,21,16,2.60
2018,01,29,21,17,2.60
2018,01,29,21,18,2.60
2018,01,29,21,19,2.60
2018,01,29,21,20,2.60
2018,01,29,21,21,2.60
2018,01,29,21,22,2.60
2018,01,29,21,23,2.60
2018,01,29,21,24,2.60
2018,01,29,21,25,2.60
2018,01,29,21,26,2.60
2018,01,29,21,27,2.60
2018,01,29,21,28,2.60
2018,01,29,21,29,2.60
2018,01,29,21,30,2.60
2018,01,29,21,31,2.60
2018,01,29,21,32,2.60
2018,01,29,21,33,2.50
2018,01,29,21,34,2.50
2018,01,29,21,35,2.50
2018,01,29,21,36,2.50
2018,01,29,21,37,2.40
2018,01,29,21,38,2.40
2018,01,29,21,39,2.40
2018,01,29,21,40,2.40
2018,01,29,21,41,2.40
2018,01,29,21,42,2.40
2018,01,29,21,43,2.40
2018,01,29,21,44,2.40
2018,01,29,21,45,2.40
2018,01,29,21,46,2.30
2018,01,29,21,47,2.30
2018,01,29,21,48,2.30
2018,01,29,21,49,2.30
2018,01,29,21,50,2.30
2018,01,29,21,51,2.30
2018,01,29,21,52,2.30
2018,01,29,21,53,2.30
2018,01,29,21,54,2.30
2018,01,29,21,55,2.30
2018,01,29,21,56,2.20
2018,01,29,21,57,2.20
2018,01,29,21,58,2.20
2018,01,29,21,59,2.20
2018,01,29,22,00,2.20
2018,01,29,22,01,2.20
2018,01,29,22,02,2.20
2018,01,29,22,03,2.10
2018,01,29,22,04,2.10
2018,01,29,22,05,2.10
2018,01,29,22,06,2.10
2018,01,29,22,07,2.10
2018,01,29,22,08,2.10
2018,01,29,22,09,2.00
2018,01,29,22,10,2.00
2018,01,29,22,11,2.00
2018,01,29,22,12,2.00
2018,01,29,22,13,2.00
2018,01,29,22,14,2.00
2018,01,29,22,15,2.10
2018,01,29,22,16,2.10
2018,01,29,22,17,2.20
2018,01,29,22,18,2.30
2018,01,29,22,19,2.30
2018,01,29,22,20,2.30
2018,01,29,22,21,2.30
2018,01,29,22,22,2.30
2018,01,29,22,23,2.30
2018,01,29,22,24,2.30
2018,01,29,22,25,2.20
2018,01,29,22,26,2.20
2018,01,29,22,27,2.20
2018,01,29,22,28,2.20
2018,01,29,22,29,2.20
2018,01,29,22,30,2.10
2018,01,29,22,31,2.10
2018,01,29,22,32,2.10
2018,01,29,22,33,2.00
2018,01,29,22,34,2.00
2018,01,29,22,35,1.90
2018,01,29,22,36,1.90
2018,01,29,22,37,1.90
2018,01,29,22,38,1.80
2018,01,29,22,39,1.80
2018,01,29,22,40,1.80
2018,01,29,22,41,1.70
2018,01,29,22,42,1.70
2018,01,29,22,43,1.70
2018,01,29,22,44,1.70
2018,01,29,22,45,1.70
2018,01,29,22,46,1.70
2018,01,29,22,47,1.70
2018,01,29,22,48,1.70
2018,01,29,22,49,1.70
2018,01,29,22,50,1.70
2018,01,29,22,51,1.70
2018,01,29,22,52,1.70
2018,01,29,22,53,1.70
2018,01,29,22,54,1.80
2018,01,29,22,55,1.80
2018,01,29,22,56,1.90
2018,01,29,22,57,2.00
2018,01,29,22,58,2.10
2018,01,29,22,59,2.10
2018,01,29,23,00,2.10
2018,01,29,23,01,2.00
2018,01,29,23,02,2.00
2018,01,29,23,03,2.00
2018,01,29,23,04,2.00
2018,01,29,23,05,1.90
2018,01,29,23,06,1.90
2018,01,29,23,07,1.90
2018,01,29,23,08,1.80
2018,01,29,23,09,1.80
2018,01,29,23,10,1.80
2018,01,29,23,11,1.80
2018,01,29,23,12,1.80
2018,01,29,23,13,1.80
2018,01,29,23,14,1.80
2018,01,29,23,15,1.80
2018,01,29,23,16,1.80
2018,01,29,23,17,1.80
2018,01,29,23,18,1.80
2018,01,29,23,19,1.80
2018,01,29,23,20,1.80
2018,01,29,23,21,1.80
2018,01,29,23,22,1.90
2018,01,29,23,23,1.90
2018,01,29,23,24,1.90
2018,01,29,23,25,2.00
2018,01,29,23,26,2.00
2018,01,29,23,27,2.10
2018,01,29,23,28,2.10
2018,01,29,23,29,2.10
2018,01,29,23,30,2.10
2018,01,29,23,31,2.10
2018,01,29,23,32,2.10
2018,01,29,23,33,2.10
2018,01,29,23,34,2.10
2018,01,29,23,35,2.10
2018,01,29,23,36,2.10
2018,01,29,23,37,2.10
2018,01,29,23,38,2.00
2018,01,29,23,39,2.00
2018,01,29,23,40,2.00
2018,01,29,23,41,2.00
2018,01,29,23,42,2.00
2018,01,29,23,43,2.00
2018,01,29,23,44,2.00
2018,01,29,23,45,2.00
2018,01,29,23,46,1.90
2018,01,29,23,47,1.90
2018,01,29,23,48,2.00
2018,01,29,23,49,2.00
2018,01,29,23,50,2.00
2018,01,29,23,51,2.00
2018,01,29,23,52,2.00
2018,01,29,23,53,2.00
2018,01,29,23,54,2.00
2018,01,29,23,55,2.00
2018,01,29,23,56,2.00
2018,01,29,23,57,2.00
2018,01,29,23,58,2.00
2018,01,29,23,59,2.00
