Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,06,15,00,00,0.00
2013,06,15,00,01,0.00
2013,06,15,00,02,0.00
2013,06,15,00,03,0.00
2013,06,15,00,04,0.00
2013,06,15,00,05,0.00
2013,06,15,00,06,0.00
2013,06,15,00,07,0.00
2013,06,15,00,08,0.00
2013,06,15,00,09,0.00
2013,06,15,00,10,0.00
2013,06,15,00,11,0.00
2013,06,15,00,12,0.00
2013,06,15,00,13,0.00
2013,06,15,00,14,0.00
2013,06,15,00,15,0.00
2013,06,15,00,16,0.00
2013,06,15,00,17,0.00
2013,06,15,00,18,0.00
2013,06,15,00,19,0.00
2013,06,15,00,20,0.00
2013,06,15,00,21,0.00
2013,06,15,00,22,0.00
2013,06,15,00,23,0.00
2013,06,15,00,24,0.00
2013,06,15,00,25,0.00
2013,06,15,00,26,0.00
2013,06,15,00,27,0.00
2013,06,15,00,28,0.00
2013,06,15,00,29,0.00
2013,06,15,00,30,0.00
2013,06,15,00,31,0.00
2013,06,15,00,32,0.00
2013,06,15,00,33,0.00
2013,06,15,00,34,0.00
2013,06,15,00,35,0.00
2013,06,15,00,36,0.00
2013,06,15,00,37,0.00
2013,06,15,00,38,0.00
2013,06,15,00,39,0.00
2013,06,15,00,40,0.00
2013,06,15,00,41,0.00
2013,06,15,00,42,0.00
2013,06,15,00,43,0.00
2013,06,15,00,44,0.00
2013,06,15,00,45,0.00
2013,06,15,00,46,0.00
2013,06,15,00,47,0.00
2013,06,15,00,48,0.00
2013,06,15,00,49,0.00
2013,06,15,00,50,0.00
2013,06,15,00,51,0.00
2013,06,15,00,52,0.00
2013,06,15,00,53,0.00
2013,06,15,00,54,0.00
2013,06,15,00,55,0.00
2013,06,15,00,56,0.00
2013,06,15,00,57,0.00
2013,06,15,00,58,0.00
2013,06,15,00,59,0.00
2013,06,15,01,00,0.00
2013,06,15,01,01,0.00
2013,06,15,01,02,0.00
2013,06,15,01,03,0.00
2013,06,15,01,04,0.00
2013,06,15,01,05,0.00
2013,06,15,01,06,0.00
2013,06,15,01,07,0.00
2013,06,15,01,08,0.00
2013,06,15,01,09,0.00
2013,06,15,01,10,0.00
2013,06,15,01,11,0.00
2013,06,15,01,12,0.00
2013,06,15,01,13,0.00
2013,06,15,01,14,0.00
2013,06,15,01,15,0.00
2013,06,15,01,16,0.00
2013,06,15,01,17,0.00
2013,06,15,01,18,0.00
2013,06,15,01,19,0.00
2013,06,15,01,20,0.00
2013,06,15,01,21,0.00
2013,06,15,01,22,0.00
2013,06,15,01,23,0.00
2013,06,15,01,24,0.00
2013,06,15,01,25,0.00
2013,06,15,01,26,0.00
2013,06,15,01,27,0.00
2013,06,15,01,28,0.00
2013,06,15,01,29,0.00
2013,06,15,01,30,0.00
2013,06,15,01,31,0.00
2013,06,15,01,32,0.00
2013,06,15,01,33,0.00
2013,06,15,01,34,0.00
2013,06,15,01,35,0.00
2013,06,15,01,36,0.00
2013,06,15,01,37,0.00
2013,06,15,01,38,0.00
2013,06,15,01,39,0.00
2013,06,15,01,40,0.00
2013,06,15,01,41,0.00
2013,06,15,01,42,0.00
2013,06,15,01,43,0.00
2013,06,15,01,44,0.00
2013,06,15,01,45,0.00
2013,06,15,01,46,0.00
2013,06,15,01,47,0.00
2013,06,15,01,48,0.00
2013,06,15,01,49,0.00
2013,06,15,01,50,0.00
2013,06,15,01,51,0.00
2013,06,15,01,52,0.00
2013,06,15,01,53,0.00
2013,06,15,01,54,0.00
2013,06,15,01,55,0.00
2013,06,15,01,56,0.00
2013,06,15,01,57,0.00
2013,06,15,01,58,0.00
2013,06,15,01,59,0.00
2013,06,15,02,00,0.00
2013,06,15,02,01,0.00
2013,06,15,02,02,0.00
2013,06,15,02,03,0.00
2013,06,15,02,04,0.00
2013,06,15,02,05,0.00
2013,06,15,02,06,0.00
2013,06,15,02,07,0.00
2013,06,15,02,08,0.00
2013,06,15,02,09,0.00
2013,06,15,02,10,0.00
2013,06,15,02,11,0.00
2013,06,15,02,12,0.00
2013,06,15,02,13,0.00
2013,06,15,02,14,0.00
2013,06,15,02,15,0.00
2013,06,15,02,16,0.00
2013,06,15,02,17,0.00
2013,06,15,02,18,0.00
2013,06,15,02,19,0.00
2013,06,15,02,20,0.00
2013,06,15,02,21,0.00
2013,06,15,02,22,0.00
2013,06,15,02,23,0.00
2013,06,15,02,24,0.00
2013,06,15,02,25,0.00
2013,06,15,02,26,0.00
2013,06,15,02,27,0.00
2013,06,15,02,28,0.00
2013,06,15,02,29,0.00
2013,06,15,02,30,0.00
2013,06,15,02,31,0.00
2013,06,15,02,32,0.00
2013,06,15,02,33,0.00
2013,06,15,02,34,0.00
2013,06,15,02,35,0.00
2013,06,15,02,36,0.00
2013,06,15,02,37,0.00
2013,06,15,02,38,0.00
2013,06,15,02,39,0.00
2013,06,15,02,40,0.00
2013,06,15,02,41,0.00
2013,06,15,02,42,0.00
2013,06,15,02,43,0.00
2013,06,15,02,44,0.00
2013,06,15,02,45,0.00
2013,06,15,02,46,0.00
2013,06,15,02,47,0.00
2013,06,15,02,48,0.00
2013,06,15,02,49,0.00
2013,06,15,02,50,0.00
2013,06,15,02,51,0.00
2013,06,15,02,52,0.00
2013,06,15,02,53,0.00
2013,06,15,02,54,0.00
2013,06,15,02,55,0.00
2013,06,15,02,56,0.00
2013,06,15,02,57,0.00
2013,06,15,02,58,0.00
2013,06,15,02,59,0.00
2013,06,15,03,00,0.00
2013,06,15,03,01,0.00
2013,06,15,03,02,0.00
2013,06,15,03,03,0.00
2013,06,15,03,04,0.00
2013,06,15,03,05,0.00
2013,06,15,03,06,0.00
2013,06,15,03,07,0.00
2013,06,15,03,08,0.00
2013,06,15,03,09,0.00
2013,06,15,03,10,0.00
2013,06,15,03,11,0.00
2013,06,15,03,12,0.00
2013,06,15,03,13,0.00
2013,06,15,03,14,0.00
2013,06,15,03,15,0.00
2013,06,15,03,16,0.00
2013,06,15,03,17,0.00
2013,06,15,03,18,0.00
2013,06,15,03,19,0.00
2013,06,15,03,20,0.00
2013,06,15,03,21,0.00
2013,06,15,03,22,0.00
2013,06,15,03,23,0.00
2013,06,15,03,24,0.00
2013,06,15,03,25,0.00
2013,06,15,03,26,0.00
2013,06,15,03,27,0.00
2013,06,15,03,28,0.00
2013,06,15,03,29,0.00
2013,06,15,03,30,0.00
2013,06,15,03,31,0.00
2013,06,15,03,32,0.00
2013,06,15,03,33,0.00
2013,06,15,03,34,0.00
2013,06,15,03,35,0.00
2013,06,15,03,36,0.00
2013,06,15,03,37,0.00
2013,06,15,03,38,0.00
2013,06,15,03,39,0.00
2013,06,15,03,40,0.00
2013,06,15,03,41,0.00
2013,06,15,03,42,0.00
2013,06,15,03,43,0.00
2013,06,15,03,44,0.00
2013,06,15,03,45,0.00
2013,06,15,03,46,0.00
2013,06,15,03,47,0.00
2013,06,15,03,48,0.00
2013,06,15,03,49,0.00
2013,06,15,03,50,0.00
2013,06,15,03,51,0.00
2013,06,15,03,52,0.00
2013,06,15,03,53,0.00
2013,06,15,03,54,0.00
2013,06,15,03,55,0.00
2013,06,15,03,56,0.00
2013,06,15,03,57,0.00
2013,06,15,03,58,0.00
2013,06,15,03,59,0.00
2013,06,15,04,00,0.00
2013,06,15,04,01,0.00
2013,06,15,04,02,0.00
2013,06,15,04,03,0.00
2013,06,15,04,04,0.00
2013,06,15,04,05,0.00
2013,06,15,04,06,0.00
2013,06,15,04,07,0.00
2013,06,15,04,08,0.00
2013,06,15,04,09,0.00
2013,06,15,04,10,0.00
2013,06,15,04,11,0.00
2013,06,15,04,12,0.00
2013,06,15,04,13,0.00
2013,06,15,04,14,0.00
2013,06,15,04,15,0.00
2013,06,15,04,16,0.00
2013,06,15,04,17,0.00
2013,06,15,04,18,0.00
2013,06,15,04,19,0.00
2013,06,15,04,20,0.00
2013,06,15,04,21,0.00
2013,06,15,04,22,0.00
2013,06,15,04,23,0.00
2013,06,15,04,24,0.00
2013,06,15,04,25,0.00
2013,06,15,04,26,0.00
2013,06,15,04,27,0.00
2013,06,15,04,28,0.00
2013,06,15,04,29,0.00
2013,06,15,04,30,0.00
2013,06,15,04,31,0.00
2013,06,15,04,32,0.00
2013,06,15,04,33,0.00
2013,06,15,04,34,0.00
2013,06,15,04,35,0.00
2013,06,15,04,36,0.00
2013,06,15,04,37,0.00
2013,06,15,04,38,0.00
2013,06,15,04,39,0.00
2013,06,15,04,40,0.00
2013,06,15,04,41,0.00
2013,06,15,04,42,0.00
2013,06,15,04,43,0.00
2013,06,15,04,44,0.00
2013,06,15,04,45,0.00
2013,06,15,04,46,0.00
2013,06,15,04,47,0.00
2013,06,15,04,48,0.00
2013,06,15,04,49,0.00
2013,06,15,04,50,0.00
2013,06,15,04,51,0.00
2013,06,15,04,52,0.00
2013,06,15,04,53,0.00
2013,06,15,04,54,0.00
2013,06,15,04,55,0.00
2013,06,15,04,56,0.00
2013,06,15,04,57,0.00
2013,06,15,04,58,0.00
2013,06,15,04,59,0.00
2013,06,15,05,00,0.00
2013,06,15,05,01,0.00
2013,06,15,05,02,0.00
2013,06,15,05,03,0.00
2013,06,15,05,04,2.10
2013,06,15,05,05,5.00
2013,06,15,05,06,5.00
2013,06,15,05,07,5.00
2013,06,15,05,08,5.00
2013,06,15,05,09,5.00
2013,06,15,05,10,5.40
2013,06,15,05,11,7.00
2013,06,15,05,12,7.00
2013,06,15,05,13,7.00
2013,06,15,05,14,7.00
2013,06,15,05,15,8.40
2013,06,15,05,16,9.00
2013,06,15,05,17,9.00
2013,06,15,05,18,9.30
2013,06,15,05,19,11.00
2013,06,15,05,20,11.00
2013,06,15,05,21,11.40
2013,06,15,05,22,12.00
2013,06,15,05,23,12.00
2013,06,15,05,24,12.00
2013,06,15,05,25,13.70
2013,06,15,05,26,14.00
2013,06,15,05,27,14.30
2013,06,15,05,28,16.00
2013,06,15,05,29,16.00
2013,06,15,05,30,16.90
2013,06,15,05,31,18.00
2013,06,15,05,32,18.00
2013,06,15,05,33,18.80
2013,06,15,05,34,19.00
2013,06,15,05,35,19.20
2013,06,15,05,36,21.00
2013,06,15,05,37,21.00
2013,06,15,05,38,21.00
2013,06,15,05,39,22.10
2013,06,15,05,40,23.00
2013,06,15,05,41,24.40
2013,06,15,05,42,25.00
2013,06,15,05,43,25.00
2013,06,15,05,44,26.00
2013,06,15,05,45,26.00
2013,06,15,05,46,26.00
2013,06,15,05,47,27.00
2013,06,15,05,48,28.00
2013,06,15,05,49,28.00
2013,06,15,05,50,29.50
2013,06,15,05,51,30.00
2013,06,15,05,52,30.20
2013,06,15,05,53,32.00
2013,06,15,05,54,32.30
2013,06,15,05,55,33.00
2013,06,15,05,56,33.00
2013,06,15,05,57,33.00
2013,06,15,05,58,34.50
2013,06,15,05,59,35.00
2013,06,15,06,00,35.00
2013,06,15,06,01,37.00
2013,06,15,06,02,37.50
2013,06,15,06,03,39.00
2013,06,15,06,04,39.00
2013,06,15,06,05,39.50
2013,06,15,06,06,40.00
2013,06,15,06,07,40.00
2013,06,15,06,08,41.80
2013,06,15,06,09,42.00
2013,06,15,06,10,42.30
2013,06,15,06,11,44.00
2013,06,15,06,12,44.00
2013,06,15,06,13,44.00
2013,06,15,06,14,44.00
2013,06,15,06,15,45.40
2013,06,15,06,16,46.00
2013,06,15,06,17,46.90
2013,06,15,06,18,47.00
2013,06,15,06,19,47.50
2013,06,15,06,20,49.00
2013,06,15,06,21,49.80
2013,06,15,06,22,51.00
2013,06,15,06,23,52.30
2013,06,15,06,24,53.00
2013,06,15,06,25,53.80
2013,06,15,06,26,54.10
2013,06,15,06,27,56.00
2013,06,15,06,28,56.00
2013,06,15,06,29,56.00
2013,06,15,06,30,56.90
2013,06,15,06,31,64.30
2013,06,15,06,32,91.30
2013,06,15,06,33,128.30
2013,06,15,06,34,130.60
2013,06,15,06,35,121.60
2013,06,15,06,36,123.90
2013,06,15,06,37,129.90
2013,06,15,06,38,134.40
2013,06,15,06,39,134.50
2013,06,15,06,40,124.90
2013,06,15,06,41,121.40
2013,06,15,06,42,130.20
2013,06,15,06,43,136.50
2013,06,15,06,44,112.70
2013,06,15,06,45,116.60
2013,06,15,06,46,137.70
2013,06,15,06,47,130.10
2013,06,15,06,48,114.30
2013,06,15,06,49,111.30
2013,06,15,06,50,122.40
2013,06,15,06,51,123.20
2013,06,15,06,52,123.20
2013,06,15,06,53,128.90
2013,06,15,06,54,141.30
2013,06,15,06,55,139.30
2013,06,15,06,56,134.50
2013,06,15,06,57,137.10
2013,06,15,06,58,147.40
2013,06,15,06,59,151.00
2013,06,15,07,00,138.30
2013,06,15,07,01,143.40
2013,06,15,07,02,167.50
2013,06,15,07,03,170.30
2013,06,15,07,04,160.10
2013,06,15,07,05,170.70
2013,06,15,07,06,178.30
2013,06,15,07,07,187.30
2013,06,15,07,08,201.50
2013,06,15,07,09,213.50
2013,06,15,07,10,223.80
2013,06,15,07,11,230.40
2013,06,15,07,12,235.10
2013,06,15,07,13,240.90
2013,06,15,07,14,248.30
2013,06,15,07,15,252.00
2013,06,15,07,16,258.40
2013,06,15,07,17,263.60
2013,06,15,07,18,266.90
2013,06,15,07,19,267.00
2013,06,15,07,20,267.60
2013,06,15,07,21,263.20
2013,06,15,07,22,249.50
2013,06,15,07,23,248.30
2013,06,15,07,24,253.60
2013,06,15,07,25,257.50
2013,06,15,07,26,258.30
2013,06,15,07,27,265.00
2013,06,15,07,28,264.80
2013,06,15,07,29,265.70
2013,06,15,07,30,270.30
2013,06,15,07,31,273.00
2013,06,15,07,32,275.30
2013,06,15,07,33,277.50
2013,06,15,07,34,278.00
2013,06,15,07,35,281.10
2013,06,15,07,36,288.50
2013,06,15,07,37,296.60
2013,06,15,07,38,301.40
2013,06,15,07,39,305.00
2013,06,15,07,40,308.60
2013,06,15,07,41,310.40
2013,06,15,07,42,311.00
2013,06,15,07,43,315.50
2013,06,15,07,44,316.00
2013,06,15,07,45,316.80
2013,06,15,07,46,322.10
2013,06,15,07,47,330.00
2013,06,15,07,48,334.00
2013,06,15,07,49,335.30
2013,06,15,07,50,341.00
2013,06,15,07,51,339.80
2013,06,15,07,52,338.10
2013,06,15,07,53,340.00
2013,06,15,07,54,347.60
2013,06,15,07,55,353.00
2013,06,15,07,56,353.90
2013,06,15,07,57,353.90
2013,06,15,07,58,353.00
2013,06,15,07,59,356.20
2013,06,15,08,00,364.80
2013,06,15,08,01,369.20
2013,06,15,08,02,369.70
2013,06,15,08,03,364.90
2013,06,15,08,04,369.90
2013,06,15,08,05,378.70
2013,06,15,08,06,386.20
2013,06,15,08,07,395.90
2013,06,15,08,08,403.10
2013,06,15,08,09,410.30
2013,06,15,08,10,415.70
2013,06,15,08,11,420.80
2013,06,15,08,12,424.30
2013,06,15,08,13,423.60
2013,06,15,08,14,423.10
2013,06,15,08,15,425.90
2013,06,15,08,16,430.80
2013,06,15,08,17,429.50
2013,06,15,08,18,427.00
2013,06,15,08,19,423.00
2013,06,15,08,20,413.00
2013,06,15,08,21,402.30
2013,06,15,08,22,396.90
2013,06,15,08,23,399.10
2013,06,15,08,24,416.30
2013,06,15,08,25,422.00
2013,06,15,08,26,420.30
2013,06,15,08,27,424.80
2013,06,15,08,28,400.50
2013,06,15,08,29,389.30
2013,06,15,08,30,393.70
2013,06,15,08,31,404.90
2013,06,15,08,32,416.20
2013,06,15,08,33,415.70
2013,06,15,08,34,423.10
2013,06,15,08,35,429.60
2013,06,15,08,36,412.00
2013,06,15,08,37,408.10
2013,06,15,08,38,413.20
2013,06,15,08,39,406.80
2013,06,15,08,40,393.90
2013,06,15,08,41,374.70
2013,06,15,08,42,367.50
2013,06,15,08,43,344.50
2013,06,15,08,44,393.80
2013,06,15,08,45,368.80
2013,06,15,08,46,350.00
2013,06,15,08,47,363.50
2013,06,15,08,48,398.00
2013,06,15,08,49,432.10
2013,06,15,08,50,468.90
2013,06,15,08,51,465.30
2013,06,15,08,52,501.80
2013,06,15,08,53,536.60
2013,06,15,08,54,556.70
2013,06,15,08,55,572.00
2013,06,15,08,56,535.00
2013,06,15,08,57,469.00
2013,06,15,08,58,520.10
2013,06,15,08,59,559.60
2013,06,15,09,00,571.40
2013,06,15,09,01,570.60
2013,06,15,09,02,516.30
2013,06,15,09,03,480.00
2013,06,15,09,04,442.50
2013,06,15,09,05,407.50
2013,06,15,09,06,390.00
2013,06,15,09,07,410.30
2013,06,15,09,08,405.30
2013,06,15,09,09,405.70
2013,06,15,09,10,391.30
2013,06,15,09,11,365.00
2013,06,15,09,12,369.60
2013,06,15,09,13,363.80
2013,06,15,09,14,344.00
2013,06,15,09,15,333.60
2013,06,15,09,16,332.00
2013,06,15,09,17,352.50
2013,06,15,09,18,364.80
2013,06,15,09,19,403.70
2013,06,15,09,20,465.40
2013,06,15,09,21,531.00
2013,06,15,09,22,562.80
2013,06,15,09,23,578.90
2013,06,15,09,24,593.10
2013,06,15,09,25,598.30
2013,06,15,09,26,604.20
2013,06,15,09,27,609.70
2013,06,15,09,28,600.20
2013,06,15,09,29,591.70
2013,06,15,09,30,588.10
2013,06,15,09,31,566.00
2013,06,15,09,32,547.10
2013,06,15,09,33,514.30
2013,06,15,09,34,503.50
2013,06,15,09,35,511.30
2013,06,15,09,36,543.50
2013,06,15,09,37,573.50
2013,06,15,09,38,593.10
2013,06,15,09,39,603.30
2013,06,15,09,40,628.70
2013,06,15,09,41,645.50
2013,06,15,09,42,649.10
2013,06,15,09,43,656.00
2013,06,15,09,44,669.60
2013,06,15,09,45,673.00
2013,06,15,09,46,664.50
2013,06,15,09,47,651.30
2013,06,15,09,48,615.40
2013,06,15,09,49,622.70
2013,06,15,09,50,584.70
2013,06,15,09,51,535.80
2013,06,15,09,52,514.20
2013,06,15,09,53,562.50
2013,06,15,09,54,573.50
2013,06,15,09,55,555.70
2013,06,15,09,56,552.80
2013,06,15,09,57,557.00
2013,06,15,09,58,541.70
2013,06,15,09,59,532.40
2013,06,15,10,00,550.60
2013,06,15,10,01,592.10
2013,06,15,10,02,635.30
2013,06,15,10,03,652.50
2013,06,15,10,04,664.30
2013,06,15,10,05,676.70
2013,06,15,10,06,688.90
2013,06,15,10,07,695.00
2013,06,15,10,08,697.50
2013,06,15,10,09,682.60
2013,06,15,10,10,721.70
2013,06,15,10,11,740.00
2013,06,15,10,12,736.70
2013,06,15,10,13,720.00
2013,06,15,10,14,704.80
2013,06,15,10,15,696.90
2013,06,15,10,16,670.50
2013,06,15,10,17,643.00
2013,06,15,10,18,646.50
2013,06,15,10,19,615.60
2013,06,15,10,20,601.00
2013,06,15,10,21,591.50
2013,06,15,10,22,578.40
2013,06,15,10,23,545.60
2013,06,15,10,24,512.80
2013,06,15,10,25,526.10
2013,06,15,10,26,531.30
2013,06,15,10,27,557.00
2013,06,15,10,28,586.60
2013,06,15,10,29,604.40
2013,06,15,10,30,616.40
2013,06,15,10,31,643.40
2013,06,15,10,32,664.40
2013,06,15,10,33,679.30
2013,06,15,10,34,697.30
2013,06,15,10,35,731.80
2013,06,15,10,36,738.70
2013,06,15,10,37,726.00
2013,06,15,10,38,726.90
2013,06,15,10,39,741.90
2013,06,15,10,40,753.00
2013,06,15,10,41,742.50
2013,06,15,10,42,732.10
2013,06,15,10,43,700.70
2013,06,15,10,44,693.90
2013,06,15,10,45,744.30
2013,06,15,10,46,736.70
2013,06,15,10,47,726.70
2013,06,15,10,48,733.50
2013,06,15,10,49,756.80
2013,06,15,10,50,756.10
2013,06,15,10,51,718.40
2013,06,15,10,52,705.50
2013,06,15,10,53,713.30
2013,06,15,10,54,677.60
2013,06,15,10,55,688.00
2013,06,15,10,56,736.30
2013,06,15,10,57,728.50
2013,06,15,10,58,712.00
2013,06,15,10,59,592.00
2013,06,15,11,00,587.00
2013,06,15,11,01,570.70
2013,06,15,11,02,587.80
2013,06,15,11,03,612.60
2013,06,15,11,04,598.70
2013,06,15,11,05,556.60
2013,06,15,11,06,530.50
2013,06,15,11,07,568.40
2013,06,15,11,08,634.50
2013,06,15,11,09,687.80
2013,06,15,11,10,741.70
2013,06,15,11,11,729.20
2013,06,15,11,12,780.80
2013,06,15,11,13,827.30
2013,06,15,11,14,822.80
2013,06,15,11,15,820.20
2013,06,15,11,16,822.40
2013,06,15,11,17,816.00
2013,06,15,11,18,810.50
2013,06,15,11,19,805.70
2013,06,15,11,20,778.50
2013,06,15,11,21,696.90
2013,06,15,11,22,653.90
2013,06,15,11,23,683.50
2013,06,15,11,24,698.70
2013,06,15,11,25,726.60
2013,06,15,11,26,719.50
2013,06,15,11,27,710.30
2013,06,15,11,28,701.40
2013,06,15,11,29,659.20
2013,06,15,11,30,632.30
2013,06,15,11,31,637.30
2013,06,15,11,32,670.50
2013,06,15,11,33,712.30
2013,06,15,11,34,797.20
2013,06,15,11,35,839.10
2013,06,15,11,36,827.30
2013,06,15,11,37,793.00
2013,06,15,11,38,760.50
2013,06,15,11,39,686.60
2013,06,15,11,40,710.50
2013,06,15,11,41,742.80
2013,06,15,11,42,765.60
2013,06,15,11,43,795.90
2013,06,15,11,44,795.70
2013,06,15,11,45,835.90
2013,06,15,11,46,779.80
2013,06,15,11,47,729.00
2013,06,15,11,48,755.10
2013,06,15,11,49,749.60
2013,06,15,11,50,721.00
2013,06,15,11,51,721.00
2013,06,15,11,52,806.70
2013,06,15,11,53,774.30
2013,06,15,11,54,755.40
2013,06,15,11,55,674.30
2013,06,15,11,56,737.00
2013,06,15,11,57,766.00
2013,06,15,11,58,786.80
2013,06,15,11,59,800.70
2013,06,15,12,00,784.70
2013,06,15,12,01,788.00
2013,06,15,12,02,771.60
2013,06,15,12,03,618.90
2013,06,15,12,04,692.00
2013,06,15,12,05,732.60
2013,06,15,12,06,764.50
2013,06,15,12,07,789.50
2013,06,15,12,08,747.30
2013,06,15,12,09,705.30
2013,06,15,12,10,708.00
2013,06,15,12,11,878.00
2013,06,15,12,12,880.20
2013,06,15,12,13,864.30
2013,06,15,12,14,846.80
2013,06,15,12,15,832.00
2013,06,15,12,16,816.90
2013,06,15,12,17,789.10
2013,06,15,12,18,800.10
2013,06,15,12,19,808.50
2013,06,15,12,20,798.30
2013,06,15,12,21,768.00
2013,06,15,12,22,628.20
2013,06,15,12,23,418.50
2013,06,15,12,24,436.00
2013,06,15,12,25,584.20
2013,06,15,12,26,641.60
2013,06,15,12,27,593.60
2013,06,15,12,28,616.30
2013,06,15,12,29,641.00
2013,06,15,12,30,686.50
2013,06,15,12,31,701.00
2013,06,15,12,32,723.40
2013,06,15,12,33,741.50
2013,06,15,12,34,685.10
2013,06,15,12,35,613.80
2013,06,15,12,36,597.90
2013,06,15,12,37,523.70
2013,06,15,12,38,477.40
2013,06,15,12,39,407.20
2013,06,15,12,40,404.30
2013,06,15,12,41,411.00
2013,06,15,12,42,427.70
2013,06,15,12,43,437.10
2013,06,15,12,44,386.20
2013,06,15,12,45,358.30
2013,06,15,12,46,340.60
2013,06,15,12,47,331.00
2013,06,15,12,48,330.30
2013,06,15,12,49,346.10
2013,06,15,12,50,409.80
2013,06,15,12,51,511.20
2013,06,15,12,52,536.00
2013,06,15,12,53,697.80
2013,06,15,12,54,726.30
2013,06,15,12,55,853.00
2013,06,15,12,56,892.70
2013,06,15,12,57,869.10
2013,06,15,12,58,866.30
2013,06,15,12,59,865.00
2013,06,15,13,00,844.00
2013,06,15,13,01,829.30
2013,06,15,13,02,832.30
2013,06,15,13,03,832.20
2013,06,15,13,04,852.80
2013,06,15,13,05,866.20
2013,06,15,13,06,875.50
2013,06,15,13,07,881.50
2013,06,15,13,08,896.00
2013,06,15,13,09,907.00
2013,06,15,13,10,900.90
2013,06,15,13,11,891.00
2013,06,15,13,12,893.20
2013,06,15,13,13,906.70
2013,06,15,13,14,911.10
2013,06,15,13,15,906.70
2013,06,15,13,16,917.90
2013,06,15,13,17,926.60
2013,06,15,13,18,905.50
2013,06,15,13,19,890.40
2013,06,15,13,20,867.30
2013,06,15,13,21,857.30
2013,06,15,13,22,840.50
2013,06,15,13,23,832.30
2013,06,15,13,24,823.00
2013,06,15,13,25,805.70
2013,06,15,13,26,785.50
2013,06,15,13,27,767.50
2013,06,15,13,28,736.80
2013,06,15,13,29,702.10
2013,06,15,13,30,681.20
2013,06,15,13,31,648.10
2013,06,15,13,32,603.60
2013,06,15,13,33,583.20
2013,06,15,13,34,571.80
2013,06,15,13,35,566.40
2013,06,15,13,36,596.10
2013,06,15,13,37,605.00
2013,06,15,13,38,607.20
2013,06,15,13,39,611.30
2013,06,15,13,40,604.10
2013,06,15,13,41,594.60
2013,06,15,13,42,596.10
2013,06,15,13,43,596.60
2013,06,15,13,44,573.70
2013,06,15,13,45,569.70
2013,06,15,13,46,564.40
2013,06,15,13,47,557.60
2013,06,15,13,48,563.20
2013,06,15,13,49,570.00
2013,06,15,13,50,574.60
2013,06,15,13,51,602.70
2013,06,15,13,52,620.10
2013,06,15,13,53,630.20
2013,06,15,13,54,642.40
2013,06,15,13,55,643.00
2013,06,15,13,56,638.80
2013,06,15,13,57,655.40
2013,06,15,13,58,684.40
2013,06,15,13,59,712.60
2013,06,15,14,00,738.50
2013,06,15,14,01,742.50
2013,06,15,14,02,750.40
2013,06,15,14,03,747.60
2013,06,15,14,04,748.00
2013,06,15,14,05,735.40
2013,06,15,14,06,728.00
2013,06,15,14,07,713.30
2013,06,15,14,08,694.20
2013,06,15,14,09,659.30
2013,06,15,14,10,653.50
2013,06,15,14,11,670.60
2013,06,15,14,12,672.90
2013,06,15,14,13,656.10
2013,06,15,14,14,653.40
2013,06,15,14,15,639.00
2013,06,15,14,16,579.40
2013,06,15,14,17,578.70
2013,06,15,14,18,622.60
2013,06,15,14,19,629.50
2013,06,15,14,20,656.40
2013,06,15,14,21,687.00
2013,06,15,14,22,712.70
2013,06,15,14,23,718.30
2013,06,15,14,24,726.10
2013,06,15,14,25,748.70
2013,06,15,14,26,792.20
2013,06,15,14,27,802.80
2013,06,15,14,28,808.60
2013,06,15,14,29,849.10
2013,06,15,14,30,858.60
2013,06,15,14,31,846.60
2013,06,15,14,32,842.20
2013,06,15,14,33,825.60
2013,06,15,14,34,834.00
2013,06,15,14,35,840.40
2013,06,15,14,36,845.40
2013,06,15,14,37,863.10
2013,06,15,14,38,803.10
2013,06,15,14,39,728.00
2013,06,15,14,40,660.30
2013,06,15,14,41,570.00
2013,06,15,14,42,703.00
2013,06,15,14,43,784.10
2013,06,15,14,44,802.40
2013,06,15,14,45,795.60
2013,06,15,14,46,797.30
2013,06,15,14,47,788.70
2013,06,15,14,48,774.00
2013,06,15,14,49,779.60
2013,06,15,14,50,780.00
2013,06,15,14,51,773.00
2013,06,15,14,52,775.90
2013,06,15,14,53,772.50
2013,06,15,14,54,775.20
2013,06,15,14,55,772.80
2013,06,15,14,56,753.00
2013,06,15,14,57,747.30
2013,06,15,14,58,737.50
2013,06,15,14,59,739.70
2013,06,15,15,00,749.00
2013,06,15,15,01,753.40
2013,06,15,15,02,764.00
2013,06,15,15,03,766.30
2013,06,15,15,04,779.20
2013,06,15,15,05,777.30
2013,06,15,15,06,769.30
2013,06,15,15,07,766.00
2013,06,15,15,08,756.20
2013,06,15,15,09,761.80
2013,06,15,15,10,765.80
2013,06,15,15,11,778.00
2013,06,15,15,12,779.40
2013,06,15,15,13,796.60
2013,06,15,15,14,792.20
2013,06,15,15,15,788.50
2013,06,15,15,16,791.30
2013,06,15,15,17,804.50
2013,06,15,15,18,814.70
2013,06,15,15,19,823.20
2013,06,15,15,20,831.00
2013,06,15,15,21,830.80
2013,06,15,15,22,831.50
2013,06,15,15,23,838.90
2013,06,15,15,24,846.60
2013,06,15,15,25,839.40
2013,06,15,15,26,809.40
2013,06,15,15,27,767.20
2013,06,15,15,28,720.10
2013,06,15,15,29,711.30
2013,06,15,15,30,766.70
2013,06,15,15,31,771.80
2013,06,15,15,32,729.90
2013,06,15,15,33,725.20
2013,06,15,15,34,737.20
2013,06,15,15,35,708.00
2013,06,15,15,36,629.40
2013,06,15,15,37,538.00
2013,06,15,15,38,538.00
2013,06,15,15,39,481.00
2013,06,15,15,40,359.00
2013,06,15,15,41,341.80
2013,06,15,15,42,368.30
2013,06,15,15,43,387.00
2013,06,15,15,44,546.50
2013,06,15,15,45,621.50
2013,06,15,15,46,650.30
2013,06,15,15,47,645.50
2013,06,15,15,48,648.40
2013,06,15,15,49,654.00
2013,06,15,15,50,687.60
2013,06,15,15,51,668.30
2013,06,15,15,52,704.70
2013,06,15,15,53,688.50
2013,06,15,15,54,639.20
2013,06,15,15,55,702.10
2013,06,15,15,56,696.00
2013,06,15,15,57,695.40
2013,06,15,15,58,725.30
2013,06,15,15,59,754.40
2013,06,15,16,00,764.20
2013,06,15,16,01,748.60
2013,06,15,16,02,737.70
2013,06,15,16,03,745.30
2013,06,15,16,04,741.00
2013,06,15,16,05,708.30
2013,06,15,16,06,688.80
2013,06,15,16,07,734.40
2013,06,15,16,08,740.60
2013,06,15,16,09,708.60
2013,06,15,16,10,677.00
2013,06,15,16,11,632.00
2013,06,15,16,12,704.50
2013,06,15,16,13,661.90
2013,06,15,16,14,626.50
2013,06,15,16,15,633.40
2013,06,15,16,16,622.90
2013,06,15,16,17,621.90
2013,06,15,16,18,622.10
2013,06,15,16,19,603.70
2013,06,15,16,20,570.00
2013,06,15,16,21,561.00
2013,06,15,16,22,555.50
2013,06,15,16,23,537.70
2013,06,15,16,24,522.70
2013,06,15,16,25,506.20
2013,06,15,16,26,519.40
2013,06,15,16,27,575.60
2013,06,15,16,28,571.20
2013,06,15,16,29,559.90
2013,06,15,16,30,558.80
2013,06,15,16,31,579.40
2013,06,15,16,32,557.10
2013,06,15,16,33,551.00
2013,06,15,16,34,524.80
2013,06,15,16,35,516.50
2013,06,15,16,36,499.30
2013,06,15,16,37,455.50
2013,06,15,16,38,451.00
2013,06,15,16,39,455.50
2013,06,15,16,40,468.50
2013,06,15,16,41,473.50
2013,06,15,16,42,474.00
2013,06,15,16,43,495.20
2013,06,15,16,44,496.90
2013,06,15,16,45,454.60
2013,06,15,16,46,428.70
2013,06,15,16,47,423.40
2013,06,15,16,48,405.00
2013,06,15,16,49,393.90
2013,06,15,16,50,388.60
2013,06,15,16,51,380.40
2013,06,15,16,52,382.30
2013,06,15,16,53,418.70
2013,06,15,16,54,440.40
2013,06,15,16,55,404.00
2013,06,15,16,56,408.10
2013,06,15,16,57,396.10
2013,06,15,16,58,393.60
2013,06,15,16,59,401.10
2013,06,15,17,00,381.30
2013,06,15,17,01,364.80
2013,06,15,17,02,330.00
2013,06,15,17,03,322.10
2013,06,15,17,04,324.60
2013,06,15,17,05,328.70