Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,17,00,00,16.80
2015,07,17,00,01,16.80
2015,07,17,00,02,16.80
2015,07,17,00,03,16.80
2015,07,17,00,04,16.80
2015,07,17,00,05,16.80
2015,07,17,00,06,16.80
2015,07,17,00,07,16.80
2015,07,17,00,08,16.80
2015,07,17,00,09,16.80
2015,07,17,00,10,16.80
2015,07,17,00,11,16.80
2015,07,17,00,12,16.80
2015,07,17,00,13,16.70
2015,07,17,00,14,16.70
2015,07,17,00,15,16.70
2015,07,17,00,16,16.70
2015,07,17,00,17,16.70
2015,07,17,00,18,16.70
2015,07,17,00,19,16.70
2015,07,17,00,20,16.60
2015,07,17,00,21,16.60
2015,07,17,00,22,16.60
2015,07,17,00,23,16.50
2015,07,17,00,24,16.50
2015,07,17,00,25,16.50
2015,07,17,00,26,16.40
2015,07,17,00,27,16.40
2015,07,17,00,28,16.40
2015,07,17,00,29,16.30
2015,07,17,00,30,16.30
2015,07,17,00,31,16.30
2015,07,17,00,32,16.20
2015,07,17,00,33,16.20
2015,07,17,00,34,16.20
2015,07,17,00,35,16.20
2015,07,17,00,36,16.10
2015,07,17,00,37,16.10
2015,07,17,00,38,16.10
2015,07,17,00,39,16.00
2015,07,17,00,40,16.00
2015,07,17,00,41,16.00
2015,07,17,00,42,16.00
2015,07,17,00,43,16.00
2015,07,17,00,44,15.90
2015,07,17,00,45,15.90
2015,07,17,00,46,15.90
2015,07,17,00,47,15.90
2015,07,17,00,48,15.90
2015,07,17,00,49,15.80
2015,07,17,00,50,15.80
2015,07,17,00,51,15.80
2015,07,17,00,52,15.80
2015,07,17,00,53,15.80
2015,07,17,00,54,15.80
2015,07,17,00,55,15.80
2015,07,17,00,56,15.80
2015,07,17,00,57,15.80
2015,07,17,00,58,15.80
2015,07,17,00,59,15.80
2015,07,17,01,00,15.80
2015,07,17,01,01,15.80
2015,07,17,01,02,15.80
2015,07,17,01,03,15.80
2015,07,17,01,04,15.80
2015,07,17,01,05,15.80
2015,07,17,01,06,15.80
2015,07,17,01,07,15.80
2015,07,17,01,08,15.90
2015,07,17,01,09,15.90
2015,07,17,01,10,16.00
2015,07,17,01,11,16.00
2015,07,17,01,12,16.00
2015,07,17,01,13,16.10
2015,07,17,01,14,16.10
2015,07,17,01,15,16.10
2015,07,17,01,16,16.10
2015,07,17,01,17,16.10
2015,07,17,01,18,16.10
2015,07,17,01,19,16.10
2015,07,17,01,20,16.10
2015,07,17,01,21,16.00
2015,07,17,01,22,16.00
2015,07,17,01,23,15.90
2015,07,17,01,24,15.90
2015,07,17,01,25,15.90
2015,07,17,01,26,15.80
2015,07,17,01,27,15.80
2015,07,17,01,28,15.80
2015,07,17,01,29,15.70
2015,07,17,01,30,15.70
2015,07,17,01,31,15.70
2015,07,17,01,32,15.60
2015,07,17,01,33,15.60
2015,07,17,01,34,15.60
2015,07,17,01,35,15.50
2015,07,17,01,36,15.50
2015,07,17,01,37,15.50
2015,07,17,01,38,15.40
2015,07,17,01,39,15.40
2015,07,17,01,40,15.40
2015,07,17,01,41,15.40
2015,07,17,01,42,15.40
2015,07,17,01,43,15.40
2015,07,17,01,44,15.40
2015,07,17,01,45,15.40
2015,07,17,01,46,15.40
2015,07,17,01,47,15.40
2015,07,17,01,48,15.40
2015,07,17,01,49,15.40
2015,07,17,01,50,15.40
2015,07,17,01,51,15.40
2015,07,17,01,52,15.40
2015,07,17,01,53,15.40
2015,07,17,01,54,15.40
2015,07,17,01,55,15.40
2015,07,17,01,56,15.40
2015,07,17,01,57,15.40
2015,07,17,01,58,15.40
2015,07,17,01,59,15.40
2015,07,17,02,00,15.40
2015,07,17,02,01,15.40
2015,07,17,02,02,15.30
2015,07,17,02,03,15.30
2015,07,17,02,04,15.30
2015,07,17,02,05,15.40
2015,07,17,02,06,15.40
2015,07,17,02,07,15.40
2015,07,17,02,08,15.40
2015,07,17,02,09,15.40
2015,07,17,02,10,15.40
2015,07,17,02,11,15.40
2015,07,17,02,12,15.40
2015,07,17,02,13,15.40
2015,07,17,02,14,15.40
2015,07,17,02,15,15.40
2015,07,17,02,16,15.40
2015,07,17,02,17,15.50
2015,07,17,02,18,15.50
2015,07,17,02,19,15.50
2015,07,17,02,20,15.50
2015,07,17,02,21,15.50
2015,07,17,02,22,15.40
2015,07,17,02,23,15.40
2015,07,17,02,24,15.40
2015,07,17,02,25,15.40
2015,07,17,02,26,15.40
2015,07,17,02,27,15.40
2015,07,17,02,28,15.40
2015,07,17,02,29,15.40
2015,07,17,02,30,15.30
2015,07,17,02,31,15.30
2015,07,17,02,32,15.30
2015,07,17,02,33,15.20
2015,07,17,02,34,15.20
2015,07,17,02,35,15.20
2015,07,17,02,36,15.20
2015,07,17,02,37,15.20
2015,07,17,02,38,15.20
2015,07,17,02,39,15.20
2015,07,17,02,40,15.20
2015,07,17,02,41,15.20
2015,07,17,02,42,15.20
2015,07,17,02,43,15.20
2015,07,17,02,44,15.10
2015,07,17,02,45,15.10
2015,07,17,02,46,15.10
2015,07,17,02,47,15.10
2015,07,17,02,48,15.10
2015,07,17,02,49,15.10
2015,07,17,02,50,15.10
2015,07,17,02,51,15.10
2015,07,17,02,52,15.10
2015,07,17,02,53,15.10
2015,07,17,02,54,15.20
2015,07,17,02,55,15.10
2015,07,17,02,56,15.20
2015,07,17,02,57,15.20
2015,07,17,02,58,15.20
2015,07,17,02,59,15.20
2015,07,17,03,00,15.20
2015,07,17,03,01,15.20
2015,07,17,03,02,15.20
2015,07,17,03,03,15.20
2015,07,17,03,04,15.20
2015,07,17,03,05,15.20
2015,07,17,03,06,15.10
2015,07,17,03,07,15.10
2015,07,17,03,08,15.10
2015,07,17,03,09,15.10
2015,07,17,03,10,15.10
2015,07,17,03,11,15.00
2015,07,17,03,12,15.00
2015,07,17,03,13,15.00
2015,07,17,03,14,15.10
2015,07,17,03,15,15.10
2015,07,17,03,16,15.10
2015,07,17,03,17,15.10
2015,07,17,03,18,15.10
2015,07,17,03,19,15.10
2015,07,17,03,20,15.10
2015,07,17,03,21,15.10
2015,07,17,03,22,15.10
2015,07,17,03,23,15.10
2015,07,17,03,24,15.10
2015,07,17,03,25,15.10
2015,07,17,03,26,15.10
2015,07,17,03,27,15.20
2015,07,17,03,28,15.20
2015,07,17,03,29,15.20
2015,07,17,03,30,15.30
2015,07,17,03,31,15.30
2015,07,17,03,32,15.30
2015,07,17,03,33,15.30
2015,07,17,03,34,15.30
2015,07,17,03,35,15.30
2015,07,17,03,36,15.30
2015,07,17,03,37,15.30
2015,07,17,03,38,15.30
2015,07,17,03,39,15.30
2015,07,17,03,40,15.30
2015,07,17,03,41,15.30
2015,07,17,03,42,15.30
2015,07,17,03,43,15.30
2015,07,17,03,44,15.30
2015,07,17,03,45,15.30
2015,07,17,03,46,15.30
2015,07,17,03,47,15.30
2015,07,17,03,48,15.30
2015,07,17,03,49,15.30
2015,07,17,03,50,15.30
2015,07,17,03,51,15.30
2015,07,17,03,52,15.30
2015,07,17,03,53,15.30
2015,07,17,03,54,15.30
2015,07,17,03,55,15.30
2015,07,17,03,56,15.30
2015,07,17,03,57,15.30
2015,07,17,03,58,15.30
2015,07,17,03,59,15.30
2015,07,17,04,00,15.30
2015,07,17,04,01,15.30
2015,07,17,04,02,15.30
2015,07,17,04,03,15.30
2015,07,17,05,02,15.20
2015,07,17,05,03,15.20
2015,07,17,05,04,15.20
2015,07,17,05,05,15.20
2015,07,17,05,06,15.20
2015,07,17,05,07,15.20
2015,07,17,05,08,15.20
2015,07,17,05,09,15.20
2015,07,17,05,10,15.20
2015,07,17,05,11,15.20
2015,07,17,05,12,15.20
2015,07,17,05,13,15.20
2015,07,17,05,14,15.20
2015,07,17,05,15,15.20
2015,07,17,05,16,15.20
2015,07,17,05,17,15.20
2015,07,17,05,18,15.20
2015,07,17,05,19,15.20
2015,07,17,05,20,15.20
2015,07,17,05,21,15.20
2015,07,17,05,22,15.10
2015,07,17,05,23,15.10
2015,07,17,05,24,15.10
2015,07,17,05,25,15.10
2015,07,17,05,26,15.10
2015,07,17,05,27,15.10
2015,07,17,05,28,15.10
2015,07,17,05,29,15.10
2015,07,17,05,30,15.10
2015,07,17,05,31,15.10
2015,07,17,05,32,15.00
2015,07,17,05,33,15.10
2015,07,17,05,34,15.00
2015,07,17,05,35,15.00
2015,07,17,05,36,15.00
2015,07,17,05,37,15.00
2015,07,17,05,38,15.00
2015,07,17,05,39,15.00
2015,07,17,05,40,15.00
2015,07,17,05,41,15.00
2015,07,17,05,42,14.90
2015,07,17,05,43,14.90
2015,07,17,05,44,14.90
2015,07,17,05,45,14.90
2015,07,17,05,46,14.90
2015,07,17,05,47,14.90
2015,07,17,05,48,14.90
2015,07,17,05,49,14.90
2015,07,17,05,50,14.90
2015,07,17,05,51,14.90
2015,07,17,05,52,14.90
2015,07,17,05,53,14.90
2015,07,17,05,54,14.90
2015,07,17,05,55,14.90
2015,07,17,05,56,14.90
2015,07,17,05,57,15.00
2015,07,17,05,58,15.00
2015,07,17,05,59,15.00
2015,07,17,06,00,15.00
2015,07,17,06,01,15.00
2015,07,17,06,02,15.10
2015,07,17,06,03,15.10
2015,07,17,06,04,15.10
2015,07,17,06,05,15.10
2015,07,17,06,06,15.10
2015,07,17,06,07,15.10
2015,07,17,06,08,15.10
2015,07,17,06,09,15.10
2015,07,17,06,10,15.10
2015,07,17,06,11,15.10
2015,07,17,06,12,15.10
2015,07,17,06,13,15.10
2015,07,17,06,14,15.10
2015,07,17,06,15,15.10
2015,07,17,06,16,15.20
2015,07,17,06,17,15.20
2015,07,17,06,18,15.20
2015,07,17,06,19,15.20
2015,07,17,06,20,15.20
2015,07,17,06,21,15.20
2015,07,17,06,22,15.20
2015,07,17,06,23,15.20
2015,07,17,06,24,15.20
2015,07,17,06,25,15.20
2015,07,17,06,26,15.20
2015,07,17,06,27,15.20
2015,07,17,06,28,15.20
2015,07,17,06,29,15.30
2015,07,17,06,30,15.30
2015,07,17,06,31,15.30
2015,07,17,06,32,15.30
2015,07,17,06,33,15.30
2015,07,17,06,34,15.30
2015,07,17,06,35,15.30
2015,07,17,06,36,15.30
2015,07,17,06,37,15.40
2015,07,17,06,38,15.40
2015,07,17,06,39,15.50
2015,07,17,06,40,15.50
2015,07,17,06,41,15.60
2015,07,17,06,42,15.60
2015,07,17,06,43,15.60
2015,07,17,06,44,15.70
2015,07,17,06,45,15.70
2015,07,17,06,46,15.70
2015,07,17,06,47,15.80
2015,07,17,06,48,15.80
2015,07,17,06,49,15.90
2015,07,17,06,50,15.90
2015,07,17,06,51,15.90
2015,07,17,06,52,15.90
2015,07,17,06,53,15.90
2015,07,17,06,54,15.90
2015,07,17,06,55,15.90
2015,07,17,06,56,15.90
2015,07,17,06,57,15.90
2015,07,17,06,58,15.90
2015,07,17,06,59,16.00
2015,07,17,07,00,16.00
2015,07,17,07,01,16.00
2015,07,17,07,02,16.00
2015,07,17,07,03,16.00
2015,07,17,07,04,16.00
2015,07,17,07,05,16.00
2015,07,17,07,06,16.00
2015,07,17,07,07,16.00
2015,07,17,07,08,16.00
2015,07,17,07,09,16.00
2015,07,17,07,10,16.00
2015,07,17,07,11,15.90
2015,07,17,07,12,15.90
2015,07,17,07,13,15.90
2015,07,17,07,14,16.00
2015,07,17,07,15,16.00
2015,07,17,07,16,16.00
2015,07,17,07,17,16.10
2015,07,17,07,18,16.10
2015,07,17,07,19,16.10
2015,07,17,07,20,16.10
2015,07,17,07,21,16.10
2015,07,17,07,22,16.20
2015,07,17,07,23,16.20
2015,07,17,07,24,16.20
2015,07,17,07,25,16.20
2015,07,17,07,26,16.20
2015,07,17,07,27,16.20
2015,07,17,07,28,16.20
2015,07,17,07,29,16.30
2015,07,17,07,30,16.30
2015,07,17,07,31,16.30
2015,07,17,07,32,16.30
2015,07,17,07,33,16.30
2015,07,17,07,34,16.30
2015,07,17,07,35,16.30
2015,07,17,07,36,16.30
2015,07,17,07,37,16.30
2015,07,17,07,38,16.40
2015,07,17,07,39,16.50
2015,07,17,07,40,16.50
2015,07,17,07,41,16.60
2015,07,17,07,42,16.60
2015,07,17,07,43,16.70
2015,07,17,07,44,16.70
2015,07,17,07,45,16.80
2015,07,17,07,46,16.80
2015,07,17,07,47,16.80
2015,07,17,07,48,16.80
2015,07,17,07,49,16.80
2015,07,17,07,50,16.70
2015,07,17,07,51,16.70
2015,07,17,07,52,16.70
2015,07,17,07,53,16.60
2015,07,17,07,54,16.60
2015,07,17,07,55,16.70
2015,07,17,07,56,16.70
2015,07,17,07,57,16.70
2015,07,17,07,58,16.70
2015,07,17,07,59,16.70
2015,07,17,08,00,16.70
2015,07,17,08,01,16.70
2015,07,17,08,02,16.70
2015,07,17,08,03,16.80
2015,07,17,08,04,16.80
2015,07,17,08,05,16.80
2015,07,17,08,06,16.80
2015,07,17,08,07,16.80
2015,07,17,08,08,16.80
2015,07,17,08,09,16.80
2015,07,17,08,10,16.80
2015,07,17,08,11,16.90
2015,07,17,08,12,16.90
2015,07,17,08,13,16.90
2015,07,17,08,14,16.90
2015,07,17,08,15,17.00
2015,07,17,08,16,17.10
2015,07,17,08,17,17.10
2015,07,17,08,18,17.20
2015,07,17,08,19,17.20
2015,07,17,08,20,17.20
2015,07,17,08,21,17.20
2015,07,17,08,22,17.20
2015,07,17,08,23,17.20
2015,07,17,08,24,17.30
2015,07,17,08,25,17.30
2015,07,17,08,26,17.40
2015,07,17,08,27,17.40
2015,07,17,08,28,17.40
2015,07,17,08,29,17.40
2015,07,17,08,30,17.50
2015,07,17,08,31,17.50
2015,07,17,08,32,17.40
2015,07,17,08,33,17.40
2015,07,17,08,34,17.40
2015,07,17,08,35,17.40
2015,07,17,08,36,17.40
2015,07,17,08,37,17.50
2015,07,17,08,38,17.60
2015,07,17,08,39,17.60
2015,07,17,08,40,17.60
2015,07,17,08,41,17.60
2015,07,17,08,42,17.60
2015,07,17,08,43,17.70
2015,07,17,08,44,17.70
2015,07,17,08,45,17.70
2015,07,17,08,46,17.70
2015,07,17,08,47,17.70
2015,07,17,08,48,17.70
2015,07,17,08,49,17.70
2015,07,17,08,50,17.70
2015,07,17,08,51,17.70
2015,07,17,08,52,17.70
2015,07,17,08,53,17.80
2015,07,17,08,54,17.80
2015,07,17,08,55,17.90
2015,07,17,08,56,17.90
2015,07,17,08,57,18.00
2015,07,17,08,58,18.10
2015,07,17,08,59,18.10
2015,07,17,09,00,18.10
2015,07,17,09,01,18.10
2015,07,17,09,02,18.10
2015,07,17,09,03,18.10
2015,07,17,09,04,18.20
2015,07,17,09,05,18.20
2015,07,17,09,06,18.20
2015,07,17,09,07,18.20
2015,07,17,09,08,18.20
2015,07,17,09,09,18.30
2015,07,17,09,10,18.30
2015,07,17,09,11,18.40
2015,07,17,09,12,18.60
2015,07,17,09,13,18.60
2015,07,17,09,14,18.70
2015,07,17,09,15,18.60
2015,07,17,09,16,18.60
2015,07,17,09,17,18.60
2015,07,17,09,18,18.60
2015,07,17,09,19,18.60
2015,07,17,09,20,18.60
2015,07,17,09,21,18.60
2015,07,17,09,22,18.60
2015,07,17,09,23,18.60
2015,07,17,09,24,18.60
2015,07,17,09,25,18.70
2015,07,17,09,26,18.70
2015,07,17,09,27,18.80
2015,07,17,09,28,18.80
2015,07,17,09,29,18.80
2015,07,17,09,30,18.80
2015,07,17,09,31,18.80
2015,07,17,09,32,18.80
2015,07,17,09,33,18.80
2015,07,17,09,34,18.70
2015,07,17,09,35,18.60
2015,07,17,09,36,18.60
2015,07,17,09,37,18.50
2015,07,17,09,38,18.50
2015,07,17,09,39,18.50
2015,07,17,09,40,18.50
2015,07,17,09,41,18.50
2015,07,17,09,42,18.60
2015,07,17,09,43,18.60
2015,07,17,09,44,18.60
2015,07,17,09,45,18.60
2015,07,17,09,46,18.60
2015,07,17,09,47,18.60
2015,07,17,09,48,18.60
2015,07,17,09,49,18.60
2015,07,17,09,50,18.70
2015,07,17,09,51,18.80
2015,07,17,09,52,18.90
2015,07,17,09,53,18.90
2015,07,17,09,54,18.90
2015,07,17,09,55,19.00
2015,07,17,09,56,19.00
2015,07,17,09,57,19.10
2015,07,17,09,58,19.20
2015,07,17,09,59,19.20
2015,07,17,10,00,19.30
2015,07,17,10,01,19.30
2015,07,17,10,02,19.40
2015,07,17,10,03,19.40
2015,07,17,10,04,19.50
2015,07,17,10,05,19.60
2015,07,17,10,06,19.60
2015,07,17,10,07,19.60
2015,07,17,10,08,19.70
2015,07,17,10,09,19.60
2015,07,17,10,10,19.50
2015,07,17,10,11,19.50
2015,07,17,10,12,19.40
2015,07,17,10,13,19.40
2015,07,17,10,14,19.30
2015,07,17,10,15,19.30
2015,07,17,10,16,19.30
2015,07,17,10,17,19.30
2015,07,17,10,18,19.30
2015,07,17,10,19,19.30
2015,07,17,10,20,19.40
2015,07,17,10,21,19.50
2015,07,17,10,22,19.60
2015,07,17,10,23,19.60
2015,07,17,10,24,19.80
2015,07,17,10,25,19.90
2015,07,17,10,26,20.00
2015,07,17,10,27,20.10
2015,07,17,10,28,20.10
2015,07,17,10,29,20.10
2015,07,17,10,30,20.00
2015,07,17,10,31,20.00
2015,07,17,10,32,20.00
2015,07,17,10,33,20.00
2015,07,17,10,34,20.10
2015,07,17,10,35,20.20
2015,07,17,10,36,20.10
2015,07,17,10,37,20.10
2015,07,17,10,38,20.10
2015,07,17,10,39,20.10
2015,07,17,10,40,20.10
2015,07,17,10,41,20.10
2015,07,17,10,42,20.10
2015,07,17,10,43,20.30
2015,07,17,10,44,20.40
2015,07,17,10,45,20.50
2015,07,17,10,46,20.50
2015,07,17,10,47,20.60
2015,07,17,10,48,20.70
2015,07,17,10,49,20.60
2015,07,17,10,50,20.60
2015,07,17,10,51,20.50
2015,07,17,10,52,20.50
2015,07,17,10,53,20.60
2015,07,17,10,54,20.60
2015,07,17,10,55,20.60
2015,07,17,10,56,20.60
2015,07,17,10,57,20.60
2015,07,17,10,58,20.60
2015,07,17,10,59,20.60
2015,07,17,11,00,20.60
2015,07,17,11,01,20.60
2015,07,17,11,02,20.60
2015,07,17,11,03,20.50
2015,07,17,11,04,20.40
2015,07,17,11,05,20.50
2015,07,17,11,06,20.50
2015,07,17,11,07,20.50
2015,07,17,11,08,20.60
2015,07,17,11,09,20.60
2015,07,17,11,10,20.60
2015,07,17,11,11,20.70
2015,07,17,11,12,20.70
2015,07,17,11,13,20.70
2015,07,17,11,14,20.80
2015,07,17,11,15,20.90
2015,07,17,11,16,21.00
2015,07,17,11,17,21.10
2015,07,17,11,18,21.10
2015,07,17,11,19,21.10
2015,07,17,11,20,21.10
2015,07,17,11,21,21.10
2015,07,17,11,22,21.20
2015,07,17,11,23,21.30
2015,07,17,11,24,21.40
2015,07,17,11,25,21.60
2015,07,17,11,26,21.70
2015,07,17,11,27,21.80
2015,07,17,11,28,21.70
2015,07,17,11,29,21.60
2015,07,17,11,30,21.60
2015,07,17,11,31,21.50
2015,07,17,11,32,21.50
2015,07,17,11,33,21.60
2015,07,17,11,34,21.60
2015,07,17,11,35,21.70
2015,07,17,11,36,21.70
2015,07,17,11,37,21.70
2015,07,17,11,38,21.80
2015,07,17,11,39,21.80
2015,07,17,11,40,21.80
2015,07,17,11,41,21.80
2015,07,17,11,42,21.80
2015,07,17,11,43,21.80
2015,07,17,11,44,21.80
2015,07,17,11,45,21.90
2015,07,17,11,46,21.90
2015,07,17,11,47,22.00
2015,07,17,11,48,22.00
2015,07,17,11,49,22.10
2015,07,17,11,50,22.10
2015,07,17,11,51,22.10
2015,07,17,11,52,22.00
2015,07,17,11,53,21.90
2015,07,17,11,54,21.90
2015,07,17,11,55,21.80
2015,07,17,11,56,21.90
2015,07,17,11,57,21.90
2015,07,17,11,58,22.00
2015,07,17,11,59,22.00
2015,07,17,12,00,22.00
2015,07,17,12,01,22.10
2015,07,17,12,02,22.00
2015,07,17,12,03,22.00
2015,07,17,12,04,22.00
2015,07,17,12,05,22.00
2015,07,17,12,06,22.10
2015,07,17,12,07,22.10
2015,07,17,12,08,22.20
2015,07,17,12,09,22.20
2015,07,17,12,10,22.30
2015,07,17,12,11,22.30
2015,07,17,12,12,22.30
2015,07,17,12,13,22.40
2015,07,17,12,14,22.30
2015,07,17,12,15,22.30
2015,07,17,12,16,22.30
2015,07,17,12,17,22.30
2015,07,17,12,18,22.30
2015,07,17,12,19,22.30
2015,07,17,12,20,22.30
2015,07,17,12,21,22.40
2015,07,17,12,22,22.40
2015,07,17,12,23,22.40
2015,07,17,12,24,22.40
2015,07,17,12,25,22.40
2015,07,17,12,26,22.40
2015,07,17,12,27,22.50
2015,07,17,12,28,22.60
2015,07,17,12,29,22.70
2015,07,17,12,30,22.80
2015,07,17,12,31,22.80
2015,07,17,12,32,22.90
2015,07,17,12,33,23.00
2015,07,17,12,34,23.10
2015,07,17,12,35,23.10
2015,07,17,12,36,23.10
2015,07,17,12,37,23.10
2015,07,17,12,38,23.10
2015,07,17,12,39,23.10
2015,07,17,12,40,23.10
2015,07,17,12,41,23.10
2015,07,17,12,42,23.10
2015,07,17,12,43,23.00
2015,07,17,12,44,23.00
2015,07,17,12,45,22.90
2015,07,17,12,46,22.90
2015,07,17,12,47,22.90
2015,07,17,12,48,22.90
2015,07,17,12,49,22.80
2015,07,17,12,50,22.80
2015,07,17,12,51,22.80
2015,07,17,12,52,23.00
2015,07,17,12,53,23.10
2015,07,17,12,54,23.20
2015,07,17,12,55,23.30
2015,07,17,12,56,23.30
2015,07,17,12,57,23.40
2015,07,17,12,58,23.50
2015,07,17,12,59,23.50
2015,07,17,13,00,23.50
2015,07,17,13,01,23.50
2015,07,17,13,02,23.40
2015,07,17,13,03,23.40
2015,07,17,13,04,23.50
2015,07,17,13,05,23.50
2015,07,17,13,06,23.60
2015,07,17,13,07,23.70
2015,07,17,13,08,23.80
2015,07,17,13,09,23.90
2015,07,17,13,10,24.00
2015,07,17,13,11,24.10
2015,07,17,13,12,24.20
2015,07,17,13,13,24.30
2015,07,17,13,14,24.30
2015,07,17,13,15,24.40
2015,07,17,13,16,24.40
2015,07,17,13,17,24.40
2015,07,17,13,18,24.40
2015,07,17,13,19,24.30
2015,07,17,13,20,24.30
2015,07,17,13,21,24.10
2015,07,17,13,22,24.00
2015,07,17,13,23,24.00
2015,07,17,13,24,23.90
2015,07,17,13,25,23.90
2015,07,17,13,26,23.90
2015,07,17,13,27,23.90
2015,07,17,13,28,23.90
2015,07,17,13,29,24.00
2015,07,17,13,30,24.10
2015,07,17,13,31,24.20
2015,07,17,13,32,24.20
2015,07,17,13,33,24.20
2015,07,17,13,34,24.30
2015,07,17,13,35,24.30
2015,07,17,13,36,24.40
2015,07,17,13,37,24.40
2015,07,17,13,38,24.30
2015,07,17,13,39,24.30
2015,07,17,13,40,24.30
2015,07,17,13,41,24.30
2015,07,17,13,42,24.30
2015,07,17,13,43,24.30
2015,07,17,13,44,24.30
2015,07,17,13,45,24.40
2015,07,17,13,46,24.40
2015,07,17,13,47,24.40
2015,07,17,13,48,24.40
2015,07,17,13,49,24.40
2015,07,17,13,50,24.40
2015,07,17,13,51,24.30
2015,07,17,13,52,24.30
2015,07,17,13,53,24.30
2015,07,17,13,54,24.40
2015,07,17,13,55,24.40
2015,07,17,13,56,24.40
2015,07,17,13,57,24.40
2015,07,17,13,58,24.40
2015,07,17,13,59,24.50
2015,07,17,14,00,24.60
2015,07,17,14,01,24.60
2015,07,17,14,02,24.60
2015,07,17,14,03,24.70
2015,07,17,14,04,24.70
2015,07,17,14,05,24.80
2015,07,17,14,06,24.80
2015,07,17,14,07,24.70
2015,07,17,14,08,24.70
2015,07,17,14,09,24.80
2015,07,17,14,10,24.80
2015,07,17,14,11,24.80
2015,07,17,14,12,24.90
2015,07,17,14,13,24.80
2015,07,17,14,14,24.80
2015,07,17,14,15,24.80
2015,07,17,14,16,24.90
2015,07,17,14,17,25.00
2015,07,17,14,18,25.00
2015,07,17,14,19,25.00
2015,07,17,14,20,25.00
2015,07,17,14,21,25.00
2015,07,17,14,22,25.10
2015,07,17,14,23,25.20
2015,07,17,14,24,25.30
2015,07,17,14,25,25.30
2015,07,17,14,26,25.30
2015,07,17,14,27,25.20
2015,07,17,14,28,25.20
2015,07,17,14,29,25.30
2015,07,17,14,30,25.30
2015,07,17,14,31,25.30
2015,07,17,14,32,25.30
2015,07,17,14,33,25.20
2015,07,17,14,34,25.20
2015,07,17,14,35,25.20
2015,07,17,14,36,25.30
2015,07,17,14,37,25.30
2015,07,17,14,38,25.30
2015,07,17,14,39,25.30
2015,07,17,14,40,25.30
2015,07,17,14,41,25.30
2015,07,17,14,42,25.40
2015,07,17,14,43,25.30
2015,07,17,14,44,25.30
2015,07,17,14,45,25.30
2015,07,17,14,46,25.30
2015,07,17,14,47,25.20
2015,07,17,14,48,25.10
2015,07,17,14,49,25.10
2015,07,17,14,50,25.00
2015,07,17,14,51,25.00
2015,07,17,14,52,25.00
2015,07,17,14,53,25.10
2015,07,17,14,54,25.00
2015,07,17,14,55,25.00
2015,07,17,14,56,25.10
2015,07,17,14,57,25.20
2015,07,17,14,58,25.30
2015,07,17,14,59,25.40
2015,07,17,15,00,25.50
2015,07,17,15,01,25.60
2015,07,17,15,02,25.50
2015,07,17,15,03,25.40
2015,07,17,15,04,25.40
2015,07,17,15,05,25.40
2015,07,17,15,06,25.40
2015,07,17,15,07,25.30
2015,07,17,15,08,25.20
2015,07,17,15,09,25.20
2015,07,17,15,10,25.20
2015,07,17,15,11,25.20
2015,07,17,15,12,25.20
2015,07,17,15,13,25.30
2015,07,17,15,14,25.40
2015,07,17,15,15,25.40
2015,07,17,15,16,25.40
2015,07,17,15,17,25.50
2015,07,17,15,18,25.60
2015,07,17,15,19,25.70
2015,07,17,15,20,25.70
2015,07,17,15,21,25.70
2015,07,17,15,22,25.80
2015,07,17,15,23,25.80
2015,07,17,15,24,25.80
2015,07,17,15,25,25.80
2015,07,17,15,26,25.90
2015,07,17,15,27,25.90
2015,07,17,15,28,26.00
2015,07,17,15,29,25.90
2015,07,17,15,30,25.90
2015,07,17,15,31,25.90
2015,07,17,15,32,25.90
2015,07,17,15,33,26.00
2015,07,17,15,34,26.00
2015,07,17,15,35,25.90
2015,07,17,15,36,25.90
2015,07,17,15,37,25.90
2015,07,17,15,38,25.90
2015,07,17,15,39,25.90
2015,07,17,15,40,25.90
2015,07,17,15,41,25.80
2015,07,17,15,42,25.80
2015,07,17,15,43,25.80
2015,07,17,15,44,25.90
2015,07,17,15,45,25.90
2015,07,17,15,46,25.90
2015,07,17,15,47,26.00
2015,07,17,15,48,26.10
2015,07,17,15,49,26.20
2015,07,17,15,50,26.30
2015,07,17,15,51,26.30
2015,07,17,15,52,26.30
2015,07,17,15,53,26.30
2015,07,17,15,54,26.30
2015,07,17,15,55,26.40
2015,07,17,15,56,26.30
2015,07,17,15,57,26.30
2015,07,17,15,58,26.30
2015,07,17,15,59,26.30
2015,07,17,16,00,26.30
2015,07,17,16,01,26.30
2015,07,17,16,02,26.30
2015,07,17,16,03,26.30
2015,07,17,16,04,26.30
2015,07,17,16,05,26.30
2015,07,17,16,06,26.30
2015,07,17,16,07,26.30
2015,07,17,16,08,26.20
2015,07,17,16,09,26.10
2015,07,17,16,10,26.10
2015,07,17,16,11,26.00
2015,07,17,16,12,25.90
2015,07,17,16,13,25.90
2015,07,17,16,14,25.90
2015,07,17,16,15,25.80
2015,07,17,16,16,25.80
2015,07,17,16,17,25.80
2015,07,17,16,18,25.80
2015,07,17,16,19,25.80
2015,07,17,16,20,25.80
2015,07,17,16,21,25.80
2015,07,17,16,22,25.80
2015,07,17,16,23,25.80
2015,07,17,16,24,25.70
2015,07,17,16,25,25.60
2015,07,17,16,26,25.60
2015,07,17,16,27,25.60
2015,07,17,16,28,25.60
2015,07,17,16,29,25.60
2015,07,17,16,30,25.70
2015,07,17,16,31,25.60
2015,07,17,16,32,25.60
2015,07,17,16,33,25.60
2015,07,17,16,34,25.60
2015,07,17,16,35,25.60
2015,07,17,16,36,25.60
2015,07,17,16,37,25.60
2015,07,17,16,38,25.50
2015,07,17,16,39,25.50
2015,07,17,16,40,25.50
2015,07,17,16,41,25.50
2015,07,17,16,42,25.50
2015,07,17,16,43,25.60
2015,07,17,16,44,25.60
2015,07,17,16,45,25.70
2015,07,17,16,46,25.70
2015,07,17,16,47,25.80
2015,07,17,16,48,25.80
2015,07,17,16,49,25.90
2015,07,17,16,50,26.10
2015,07,17,16,51,26.20
2015,07,17,16,52,26.30
2015,07,17,16,53,26.30
2015,07,17,16,54,26.20
2015,07,17,16,55,26.10
2015,07,17,16,56,26.10
2015,07,17,16,57,26.10
2015,07,17,16,58,26.20
2015,07,17,16,59,26.20
2015,07,17,17,00,26.00
2015,07,17,17,01,26.00
2015,07,17,17,02,25.90
2015,07,17,17,03,25.90
2015,07,17,17,04,25.90
2015,07,17,17,05,25.90
2015,07,17,17,06,26.00
2015,07,17,17,07,26.00
2015,07,17,17,08,26.10
2015,07,17,17,09,26.10
2015,07,17,17,10,26.10
2015,07,17,17,11,26.10
2015,07,17,17,12,26.10
2015,07,17,17,13,26.10
2015,07,17,17,14,26.20
2015,07,17,17,15,26.20
2015,07,17,17,16,26.20
2015,07,17,17,17,26.30
2015,07,17,17,18,26.30
2015,07,17,17,19,26.40
2015,07,17,17,20,26.40
2015,07,17,17,21,26.30
2015,07,17,17,22,26.30
2015,07,17,17,23,26.30
2015,07,17,17,24,26.20
2015,07,17,17,25,26.10
2015,07,17,17,26,26.10
2015,07,17,17,27,26.00
2015,07,17,17,28,25.90
2015,07,17,17,29,25.90
2015,07,17,17,30,25.90
2015,07,17,17,31,25.90
2015,07,17,17,32,25.90
2015,07,17,17,33,25.90
2015,07,17,17,34,25.90
2015,07,17,17,35,25.90
2015,07,17,17,36,25.90
2015,07,17,17,37,25.90
2015,07,17,17,38,25.90
2015,07,17,17,39,25.90
2015,07,17,17,40,25.90
2015,07,17,17,41,25.80
2015,07,17,17,42,25.80
2015,07,17,17,43,25.90
2015,07,17,17,44,25.90
2015,07,17,17,45,25.80
2015,07,17,17,46,25.80
2015,07,17,17,47,25.90
2015,07,17,17,48,25.90
2015,07,17,17,49,25.90
2015,07,17,17,50,26.00
2015,07,17,17,51,26.00
2015,07,17,17,52,26.10
2015,07,17,17,53,26.10
2015,07,17,17,54,26.10
2015,07,17,17,55,26.10
2015,07,17,17,56,26.10
2015,07,17,17,57,26.10
2015,07,17,17,58,26.10
2015,07,17,17,59,26.10
2015,07,17,18,00,26.00
2015,07,17,18,01,25.90
2015,07,17,18,02,25.90
2015,07,17,18,03,25.80
2015,07,17,18,04,25.80
2015,07,17,18,05,25.80
2015,07,17,18,06,25.80
2015,07,17,18,07,25.80
2015,07,17,18,08,25.80
2015,07,17,18,09,25.80
2015,07,17,18,10,25.80
2015,07,17,18,11,25.80
2015,07,17,18,12,25.70
2015,07,17,18,13,25.80
2015,07,17,18,14,25.70
2015,07,17,18,15,25.70
2015,07,17,18,16,25.70
2015,07,17,18,17,25.60