Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,17,00,00,18.00
2009,07,17,00,01,17.90
2009,07,17,00,02,17.90
2009,07,17,00,03,17.90
2009,07,17,00,04,17.90
2009,07,17,00,05,17.90
2009,07,17,00,06,17.90
2009,07,17,00,07,17.80
2009,07,17,00,08,17.80
2009,07,17,00,09,17.80
2009,07,17,00,10,17.80
2009,07,17,00,11,17.80
2009,07,17,00,12,17.80
2009,07,17,00,18,17.70
2009,07,17,00,19,17.70
2009,07,17,00,20,17.70
2009,07,17,00,21,17.60
2009,07,17,00,22,17.60
2009,07,17,00,23,17.60
2009,07,17,00,24,17.60
2009,07,17,00,25,17.60
2009,07,17,00,26,17.60
2009,07,17,00,27,17.50
2009,07,17,00,28,17.50
2009,07,17,00,29,17.50
2009,07,17,00,30,17.40
2009,07,17,00,31,17.40
2009,07,17,00,32,17.40
2009,07,17,00,33,17.40
2009,07,17,00,34,17.40
2009,07,17,00,35,17.40
2009,07,17,00,36,17.40
2009,07,17,00,37,17.40
2009,07,17,00,38,17.40
2009,07,17,00,39,17.40
2009,07,17,00,40,17.40
2009,07,17,00,41,17.40
2009,07,17,00,42,17.40
2009,07,17,00,43,17.40
2009,07,17,00,44,17.40
2009,07,17,00,45,17.30
2009,07,17,00,46,17.30
2009,07,17,00,47,17.30
2009,07,17,00,48,17.30
2009,07,17,00,49,17.30
2009,07,17,00,50,17.30
2009,07,17,00,51,17.30
2009,07,17,00,52,17.30
2009,07,17,00,53,17.30
2009,07,17,00,54,17.30
2009,07,17,00,55,17.30
2009,07,17,00,56,17.30
2009,07,17,00,57,17.30
2009,07,17,00,58,17.30
2009,07,17,00,59,17.30
2009,07,17,01,00,17.30
2009,07,17,01,01,17.30
2009,07,17,01,02,17.20
2009,07,17,01,03,17.20
2009,07,17,01,04,17.20
2009,07,17,01,05,17.20
2009,07,17,01,06,17.20
2009,07,17,01,07,17.20
2009,07,17,01,08,17.20
2009,07,17,01,09,17.10
2009,07,17,01,10,17.10
2009,07,17,01,11,17.10
2009,07,17,01,12,17.10
2009,07,17,01,13,17.10
2009,07,17,01,14,17.10
2009,07,17,01,15,17.00
2009,07,17,01,16,17.00
2009,07,17,01,17,17.00
2009,07,17,01,18,17.00
2009,07,17,01,19,16.90
2009,07,17,01,20,16.90
2009,07,17,01,21,16.90
2009,07,17,01,22,16.90
2009,07,17,01,23,16.90
2009,07,17,01,24,16.90
2009,07,17,01,25,16.90
2009,07,17,01,26,16.80
2009,07,17,01,27,16.80
2009,07,17,01,28,16.80
2009,07,17,01,29,16.80
2009,07,17,01,30,16.80
2009,07,17,01,31,16.80
2009,07,17,01,32,16.80
2009,07,17,01,33,16.80
2009,07,17,01,34,16.80
2009,07,17,01,35,16.80
2009,07,17,01,36,16.80
2009,07,17,01,37,16.80
2009,07,17,01,38,16.80
2009,07,17,01,39,16.80
2009,07,17,01,40,16.80
2009,07,17,01,41,16.80
2009,07,17,01,42,16.80
2009,07,17,01,43,16.80
2009,07,17,01,44,16.80
2009,07,17,01,45,16.80
2009,07,17,01,46,16.80
2009,07,17,01,47,16.80
2009,07,17,01,48,16.80
2009,07,17,01,49,16.80
2009,07,17,01,50,16.80
2009,07,17,01,51,16.80
2009,07,17,01,52,16.80
2009,07,17,01,53,16.80
2009,07,17,01,54,16.80
2009,07,17,01,55,16.70
2009,07,17,01,56,16.70
2009,07,17,01,57,16.70
2009,07,17,01,58,16.70
2009,07,17,01,59,16.70
2009,07,17,02,00,16.70
2009,07,17,02,01,16.70
2009,07,17,02,02,16.70
2009,07,17,02,03,16.70
2009,07,17,02,04,16.60
2009,07,17,02,05,16.60
2009,07,17,02,06,16.60
2009,07,17,02,07,16.60
2009,07,17,02,08,16.60
2009,07,17,02,09,16.60
2009,07,17,02,10,16.60
2009,07,17,02,11,16.50
2009,07,17,02,12,16.50
2009,07,17,02,13,16.50
2009,07,17,02,14,16.50
2009,07,17,02,15,16.40
2009,07,17,02,16,16.40
2009,07,17,02,17,16.40
2009,07,17,02,18,16.40
2009,07,17,02,19,16.40
2009,07,17,02,20,16.40
2009,07,17,02,21,16.40
2009,07,17,02,22,16.40
2009,07,17,02,23,16.30
2009,07,17,02,24,16.30
2009,07,17,02,25,16.30
2009,07,17,02,26,16.30
2009,07,17,02,27,16.30
2009,07,17,02,28,16.30
2009,07,17,02,29,16.30
2009,07,17,02,30,16.20
2009,07,17,02,31,16.20
2009,07,17,02,32,16.20
2009,07,17,02,33,16.20
2009,07,17,02,34,16.20
2009,07,17,02,35,16.20
2009,07,17,02,36,16.20
2009,07,17,02,37,16.20
2009,07,17,02,38,16.10
2009,07,17,02,39,16.10
2009,07,17,02,40,16.10
2009,07,17,02,41,16.10
2009,07,17,02,42,16.10
2009,07,17,02,43,16.10
2009,07,17,02,44,16.00
2009,07,17,02,45,16.00
2009,07,17,02,46,15.90
2009,07,17,02,47,15.90
2009,07,17,02,48,15.90
2009,07,17,02,49,15.90
2009,07,17,02,50,15.90
2009,07,17,02,51,15.80
2009,07,17,02,52,15.80
2009,07,17,02,53,15.80
2009,07,17,02,54,15.80
2009,07,17,02,55,15.80
2009,07,17,02,56,15.70
2009,07,17,02,57,15.70
2009,07,17,02,58,15.70
2009,07,17,02,59,15.70
2009,07,17,03,00,15.70
2009,07,17,03,01,15.70
2009,07,17,03,02,15.60
2009,07,17,03,03,15.60
2009,07,17,03,04,15.60
2009,07,17,03,05,15.60
2009,07,17,03,06,15.60
2009,07,17,03,07,15.50
2009,07,17,03,08,15.50
2009,07,17,03,09,15.50
2009,07,17,03,10,15.40
2009,07,17,03,11,15.40
2009,07,17,03,12,15.40
2009,07,17,03,13,15.40
2009,07,17,03,14,15.30
2009,07,17,03,15,15.30
2009,07,17,03,16,15.30
2009,07,17,03,17,15.30
2009,07,17,03,18,15.20
2009,07,17,03,19,15.20
2009,07,17,03,20,15.20
2009,07,17,03,21,15.20
2009,07,17,03,22,15.10
2009,07,17,03,23,15.10
2009,07,17,03,24,15.10
2009,07,17,03,25,15.00
2009,07,17,03,26,15.10
2009,07,17,03,27,15.00
2009,07,17,03,28,15.00
2009,07,17,03,29,15.00
2009,07,17,03,30,15.00
2009,07,17,03,31,15.00
2009,07,17,03,32,15.00
2009,07,17,03,33,15.00
2009,07,17,03,34,15.00
2009,07,17,03,35,15.00
2009,07,17,03,36,15.00
2009,07,17,03,37,15.00
2009,07,17,03,38,15.00
2009,07,17,03,39,15.00
2009,07,17,03,40,15.00
2009,07,17,03,41,15.00
2009,07,17,03,42,15.00
2009,07,17,03,43,15.00
2009,07,17,03,44,15.00
2009,07,17,03,45,15.00
2009,07,17,03,46,15.00
2009,07,17,03,47,15.00
2009,07,17,03,48,15.00
2009,07,17,03,49,15.00
2009,07,17,03,50,15.00
2009,07,17,03,51,15.00
2009,07,17,03,52,15.00
2009,07,17,03,53,15.00
2009,07,17,03,54,15.00
2009,07,17,03,55,15.00
2009,07,17,03,56,15.00
2009,07,17,03,57,15.00
2009,07,17,03,58,15.00
2009,07,17,03,59,15.00
2009,07,17,04,00,15.00
2009,07,17,04,01,15.00
2009,07,17,04,02,15.00
2009,07,17,04,03,14.90
2009,07,17,04,04,14.90
2009,07,17,04,05,14.90
2009,07,17,04,06,14.90
2009,07,17,04,07,14.80
2009,07,17,04,08,14.80
2009,07,17,04,09,14.80
2009,07,17,04,10,14.80
2009,07,17,04,11,14.70
2009,07,17,04,12,14.70
2009,07,17,04,13,14.70
2009,07,17,04,14,14.70
2009,07,17,04,15,14.70
2009,07,17,04,16,14.60
2009,07,17,04,17,14.60
2009,07,17,04,18,14.60
2009,07,17,04,19,14.60
2009,07,17,04,20,14.60
2009,07,17,04,21,14.60
2009,07,17,04,22,14.60
2009,07,17,04,23,14.60
2009,07,17,04,24,14.60
2009,07,17,04,25,14.60
2009,07,17,04,26,14.60
2009,07,17,04,27,14.50
2009,07,17,04,28,14.50
2009,07,17,04,29,14.50
2009,07,17,04,30,14.50
2009,07,17,04,31,14.50
2009,07,17,04,32,14.50
2009,07,17,04,33,14.50
2009,07,17,04,34,14.40
2009,07,17,04,35,14.50
2009,07,17,04,36,14.40
2009,07,17,04,37,14.40
2009,07,17,04,38,14.40
2009,07,17,04,39,14.40
2009,07,17,04,40,14.40
2009,07,17,04,41,14.40
2009,07,17,04,42,14.40
2009,07,17,04,43,14.40
2009,07,17,04,44,14.40
2009,07,17,04,45,14.40
2009,07,17,04,46,14.40
2009,07,17,04,47,14.40
2009,07,17,04,48,14.40
2009,07,17,04,49,14.40
2009,07,17,04,50,14.40
2009,07,17,04,51,14.30
2009,07,17,04,52,14.30
2009,07,17,04,53,14.30
2009,07,17,04,54,14.30
2009,07,17,04,55,14.30
2009,07,17,04,56,14.30
2009,07,17,04,57,14.30
2009,07,17,04,58,14.30
2009,07,17,04,59,14.20
2009,07,17,05,00,14.20
2009,07,17,05,01,14.20
2009,07,17,05,02,14.20
2009,07,17,05,03,14.20
2009,07,17,05,04,14.20
2009,07,17,05,05,14.20
2009,07,17,05,06,14.20
2009,07,17,05,07,14.10
2009,07,17,05,08,14.10
2009,07,17,05,09,14.10
2009,07,17,05,10,14.10
2009,07,17,05,11,14.10
2009,07,17,05,12,14.10
2009,07,17,05,13,14.00
2009,07,17,05,14,14.00
2009,07,17,05,15,14.00
2009,07,17,05,16,14.00
2009,07,17,05,17,14.00
2009,07,17,05,18,13.90
2009,07,17,05,19,13.90
2009,07,17,05,20,13.90
2009,07,17,05,21,13.90
2009,07,17,05,22,13.90
2009,07,17,05,23,13.90
2009,07,17,05,24,13.90
2009,07,17,05,25,13.90
2009,07,17,05,26,13.90
2009,07,17,05,27,13.90
2009,07,17,05,28,13.80
2009,07,17,05,29,13.80
2009,07,17,05,30,13.80
2009,07,17,05,31,13.80
2009,07,17,05,32,13.80
2009,07,17,05,33,13.80
2009,07,17,05,34,13.80
2009,07,17,05,35,13.80
2009,07,17,05,36,13.80
2009,07,17,05,37,13.80
2009,07,17,05,38,13.80
2009,07,17,05,39,13.80
2009,07,17,05,40,13.80
2009,07,17,05,41,13.80
2009,07,17,05,42,13.80
2009,07,17,05,43,13.80
2009,07,17,05,44,13.80
2009,07,17,05,45,13.80
2009,07,17,05,46,13.80
2009,07,17,05,47,13.80
2009,07,17,05,48,13.80
2009,07,17,05,49,13.80
2009,07,17,05,50,13.80
2009,07,17,05,51,13.70
2009,07,17,05,52,13.70
2009,07,17,05,53,13.70
2009,07,17,05,54,13.70
2009,07,17,05,55,13.70
2009,07,17,05,56,13.70
2009,07,17,05,57,13.70
2009,07,17,05,58,13.70
2009,07,17,05,59,13.70
2009,07,17,06,00,13.70
2009,07,17,06,01,13.70
2009,07,17,06,02,13.70
2009,07,17,06,03,13.70
2009,07,17,06,04,13.70
2009,07,17,06,05,13.70
2009,07,17,06,06,13.70
2009,07,17,06,07,13.70
2009,07,17,06,08,13.70
2009,07,17,06,09,13.70
2009,07,17,06,10,13.70
2009,07,17,06,11,13.70
2009,07,17,06,12,13.70
2009,07,17,06,13,13.70
2009,07,17,06,14,13.70
2009,07,17,06,15,13.60
2009,07,17,06,16,13.60
2009,07,17,06,17,13.60
2009,07,17,06,18,13.60
2009,07,17,06,19,13.60
2009,07,17,06,20,13.60
2009,07,17,06,21,13.60
2009,07,17,06,22,13.60
2009,07,17,06,23,13.70
2009,07,17,06,24,13.70
2009,07,17,06,25,13.70
2009,07,17,06,26,13.70
2009,07,17,06,27,13.70
2009,07,17,06,28,13.70
2009,07,17,06,29,13.70
2009,07,17,06,30,13.70
2009,07,17,06,31,13.70
2009,07,17,06,32,13.70
2009,07,17,06,33,13.80
2009,07,17,06,34,13.80
2009,07,17,06,35,13.80
2009,07,17,06,36,13.80
2009,07,17,06,37,13.80
2009,07,17,06,38,13.90
2009,07,17,06,39,13.90
2009,07,17,06,40,13.90
2009,07,17,06,41,13.90
2009,07,17,06,42,14.00
2009,07,17,06,43,14.00
2009,07,17,06,44,14.10
2009,07,17,06,45,14.10
2009,07,17,06,46,14.10
2009,07,17,06,47,14.20
2009,07,17,06,48,14.20
2009,07,17,06,49,14.30
2009,07,17,06,50,14.30
2009,07,17,06,51,14.30
2009,07,17,06,52,14.40
2009,07,17,06,53,14.40
2009,07,17,06,54,14.50
2009,07,17,06,55,14.50
2009,07,17,06,56,14.60
2009,07,17,06,57,14.60
2009,07,17,06,58,14.70
2009,07,17,06,59,14.70
2009,07,17,07,00,14.70
2009,07,17,07,01,14.80
2009,07,17,07,02,14.80
2009,07,17,07,03,14.90
2009,07,17,07,04,15.00
2009,07,17,07,05,15.00
2009,07,17,07,06,15.00
2009,07,17,07,07,15.00
2009,07,17,07,08,15.20
2009,07,17,07,09,15.30
2009,07,17,07,10,15.50
2009,07,17,07,11,15.70
2009,07,17,07,12,15.80
2009,07,17,07,13,16.00
2009,07,17,07,14,16.20
2009,07,17,07,15,16.30
2009,07,17,07,16,16.50
2009,07,17,07,17,16.60
2009,07,17,07,18,16.80
2009,07,17,07,19,16.90
2009,07,17,07,20,17.00
2009,07,17,07,21,17.10
2009,07,17,07,22,17.30
2009,07,17,07,23,17.40
2009,07,17,07,24,17.50
2009,07,17,07,25,17.60
2009,07,17,07,26,17.70
2009,07,17,07,27,17.90
2009,07,17,07,28,18.10
2009,07,17,07,29,18.20
2009,07,17,07,30,18.40
2009,07,17,07,31,18.50
2009,07,17,07,32,18.70
2009,07,17,07,33,18.80
2009,07,17,07,34,18.90
2009,07,17,07,35,19.00
2009,07,17,07,36,19.00
2009,07,17,07,37,19.10
2009,07,17,07,38,19.10
2009,07,17,07,39,19.20
2009,07,17,07,40,19.30
2009,07,17,07,41,19.40
2009,07,17,07,42,19.50
2009,07,17,07,43,19.70
2009,07,17,07,44,19.80
2009,07,17,07,45,19.90
2009,07,17,07,46,20.00
2009,07,17,07,47,20.10
2009,07,17,07,48,20.20
2009,07,17,07,49,20.30
2009,07,17,07,50,20.40
2009,07,17,07,51,20.40
2009,07,17,07,52,20.50
2009,07,17,07,53,20.50
2009,07,17,07,54,20.60
2009,07,17,07,55,20.60
2009,07,17,07,56,20.70
2009,07,17,07,57,20.70
2009,07,17,07,58,20.70
2009,07,17,07,59,20.70
2009,07,17,08,00,20.70
2009,07,17,08,01,20.70
2009,07,17,08,02,20.80
2009,07,17,08,03,20.80
2009,07,17,08,04,20.90
2009,07,17,08,05,21.00
2009,07,17,08,06,21.10
2009,07,17,08,07,21.10
2009,07,17,08,08,21.10
2009,07,17,08,09,21.20
2009,07,17,08,10,21.20
2009,07,17,08,11,21.30
2009,07,17,08,12,21.30
2009,07,17,08,13,21.30
2009,07,17,08,14,21.20
2009,07,17,08,15,21.20
2009,07,17,08,16,21.30
2009,07,17,08,17,21.30
2009,07,17,08,18,21.40
2009,07,17,08,19,21.40
2009,07,17,08,20,21.50
2009,07,17,08,21,21.60
2009,07,17,08,22,21.70
2009,07,17,08,23,21.80
2009,07,17,08,24,21.80
2009,07,17,08,25,21.90
2009,07,17,08,26,22.00
2009,07,17,08,27,22.10
2009,07,17,08,28,22.20
2009,07,17,08,29,22.20
2009,07,17,08,30,22.20
2009,07,17,08,31,22.20
2009,07,17,08,32,22.10
2009,07,17,08,33,22.10
2009,07,17,08,34,22.20
2009,07,17,08,35,22.20
2009,07,17,08,36,22.30
2009,07,17,08,37,22.30
2009,07,17,08,38,22.30
2009,07,17,08,39,22.40
2009,07,17,08,40,22.40
2009,07,17,08,41,22.40
2009,07,17,08,42,22.40
2009,07,17,08,43,22.40
2009,07,17,08,44,22.40
2009,07,17,08,45,22.40
2009,07,17,08,46,22.40
2009,07,17,08,47,22.40
2009,07,17,08,48,22.50
2009,07,17,08,49,22.50
2009,07,17,08,50,22.60
2009,07,17,08,51,22.60
2009,07,17,08,52,22.60
2009,07,17,08,53,22.60
2009,07,17,08,54,22.60
2009,07,17,08,55,22.70
2009,07,17,08,56,22.70
2009,07,17,08,57,22.70
2009,07,17,08,58,22.80
2009,07,17,08,59,22.80
2009,07,17,09,00,22.80
2009,07,17,09,01,22.90
2009,07,17,09,02,22.90
2009,07,17,09,03,23.00
2009,07,17,09,04,23.10
2009,07,17,09,05,23.20
2009,07,17,09,06,23.20
2009,07,17,09,07,23.30
2009,07,17,09,08,23.30
2009,07,17,09,09,23.30
2009,07,17,09,10,23.30
2009,07,17,09,11,23.30
2009,07,17,09,12,23.30
2009,07,17,09,13,23.30
2009,07,17,09,14,23.40
2009,07,17,09,15,23.40
2009,07,17,09,16,23.50
2009,07,17,09,17,23.60
2009,07,17,09,18,23.60
2009,07,17,09,19,23.60
2009,07,17,09,20,23.70
2009,07,17,09,21,23.80
2009,07,17,09,22,23.70
2009,07,17,09,23,23.70
2009,07,17,09,24,23.80
2009,07,17,09,25,23.80
2009,07,17,09,26,23.80
2009,07,17,09,27,23.70
2009,07,17,09,28,23.70
2009,07,17,09,29,23.50
2009,07,17,09,30,23.40
2009,07,17,09,31,23.30
2009,07,17,09,32,23.30
2009,07,17,09,33,23.30
2009,07,17,09,34,23.20
2009,07,17,09,35,23.10
2009,07,17,09,36,23.10
2009,07,17,09,37,23.00
2009,07,17,09,38,23.00
2009,07,17,09,39,22.90
2009,07,17,09,40,22.90
2009,07,17,09,41,22.90
2009,07,17,09,42,22.80
2009,07,17,09,43,22.80
2009,07,17,09,44,22.80
2009,07,17,09,45,22.90
2009,07,17,09,46,23.00
2009,07,17,09,47,23.10
2009,07,17,09,48,23.20
2009,07,17,09,49,23.30
2009,07,17,09,50,23.40
2009,07,17,09,51,23.50
2009,07,17,09,52,23.50
2009,07,17,09,53,23.40
2009,07,17,09,54,23.40
2009,07,17,09,55,23.40
2009,07,17,09,56,23.30
2009,07,17,09,57,23.30
2009,07,17,09,58,23.30
2009,07,17,09,59,23.20
2009,07,17,10,00,23.20
2009,07,17,10,01,23.20
2009,07,17,10,02,23.20
2009,07,17,10,03,23.20
2009,07,17,10,04,23.20
2009,07,17,10,05,23.20
2009,07,17,10,06,23.10
2009,07,17,10,07,23.10
2009,07,17,10,08,23.20
2009,07,17,10,09,23.30
2009,07,17,10,10,23.30
2009,07,17,10,11,23.30
2009,07,17,10,12,23.40
2009,07,17,10,13,23.40
2009,07,17,10,14,23.40
2009,07,17,10,15,23.40
2009,07,17,10,16,23.30
2009,07,17,10,17,23.20
2009,07,17,10,18,23.20
2009,07,17,10,19,23.20
2009,07,17,10,20,23.20
2009,07,17,10,21,23.20
2009,07,17,10,22,23.10
2009,07,17,10,23,23.10
2009,07,17,10,24,23.10
2009,07,17,10,25,23.10
2009,07,17,10,26,23.20
2009,07,17,10,27,23.30
2009,07,17,10,28,23.40
2009,07,17,10,29,23.50
2009,07,17,10,30,23.40
2009,07,17,10,31,23.40
2009,07,17,10,32,23.40
2009,07,17,10,33,23.40
2009,07,17,10,34,23.40
2009,07,17,10,35,23.40
2009,07,17,10,36,23.30
2009,07,17,10,37,23.20
2009,07,17,10,38,23.20
2009,07,17,10,39,23.30
2009,07,17,10,40,23.30
2009,07,17,10,41,23.40
2009,07,17,10,42,23.40
2009,07,17,10,43,23.40
2009,07,17,10,44,23.40
2009,07,17,10,45,23.50
2009,07,17,10,46,23.60
2009,07,17,10,47,23.60
2009,07,17,10,48,23.70
2009,07,17,10,49,23.80
2009,07,17,10,50,23.90
2009,07,17,10,51,23.90
2009,07,17,10,52,24.00
2009,07,17,10,53,24.00
2009,07,17,10,54,24.10
2009,07,17,10,55,24.20
2009,07,17,10,56,24.20
2009,07,17,10,57,24.30
2009,07,17,10,58,24.30
2009,07,17,10,59,24.40
2009,07,17,11,00,24.40
2009,07,17,11,01,24.40
2009,07,17,11,02,24.30
2009,07,17,11,03,24.30
2009,07,17,11,04,24.40
2009,07,17,11,05,24.40
2009,07,17,11,06,24.50
2009,07,17,11,07,24.50
2009,07,17,11,08,24.40
2009,07,17,11,09,24.40
2009,07,17,11,10,24.30
2009,07,17,11,11,24.30
2009,07,17,11,12,24.30
2009,07,17,11,13,24.30
2009,07,17,11,14,24.40
2009,07,17,11,15,24.40
2009,07,17,11,16,24.50
2009,07,17,11,17,24.60
2009,07,17,11,18,24.50
2009,07,17,11,19,24.40
2009,07,17,11,20,24.30
2009,07,17,11,21,24.30
2009,07,17,11,22,24.30
2009,07,17,11,23,24.30
2009,07,17,11,24,24.30
2009,07,17,11,25,24.30
2009,07,17,11,26,24.30
2009,07,17,11,27,24.30
2009,07,17,11,28,24.40
2009,07,17,11,29,24.40
2009,07,17,11,30,24.50
2009,07,17,11,31,24.60
2009,07,17,11,32,24.60
2009,07,17,11,33,24.70
2009,07,17,11,34,24.60
2009,07,17,11,35,24.60
2009,07,17,11,36,24.50
2009,07,17,11,37,24.40
2009,07,17,11,38,24.40
2009,07,17,11,39,24.30
2009,07,17,11,40,24.20
2009,07,17,11,41,24.20
2009,07,17,11,42,24.20
2009,07,17,11,43,24.20
2009,07,17,11,44,24.20
2009,07,17,11,45,24.20
2009,07,17,11,46,24.30
2009,07,17,11,47,24.30
2009,07,17,11,48,24.40
2009,07,17,11,49,24.60
2009,07,17,11,50,24.70
2009,07,17,11,51,24.90
2009,07,17,11,52,25.10
2009,07,17,11,53,25.20
2009,07,17,11,54,25.40
2009,07,17,11,55,25.40
2009,07,17,11,56,25.40
2009,07,17,11,57,25.40
2009,07,17,11,58,25.30
2009,07,17,11,59,25.30
2009,07,17,12,00,25.40
2009,07,17,12,01,25.40
2009,07,17,12,02,25.40
2009,07,17,12,03,25.30
2009,07,17,12,04,25.30
2009,07,17,12,05,25.20
2009,07,17,12,06,25.10
2009,07,17,12,07,24.90
2009,07,17,12,08,24.80
2009,07,17,12,09,24.90
2009,07,17,12,10,24.90
2009,07,17,12,11,25.10
2009,07,17,12,12,25.20
2009,07,17,12,13,25.30
2009,07,17,12,14,25.30
2009,07,17,12,15,25.40
2009,07,17,12,16,25.50
2009,07,17,12,17,25.50
2009,07,17,12,18,25.40
2009,07,17,12,19,25.40
2009,07,17,12,20,25.40
2009,07,17,12,21,25.40
2009,07,17,12,22,25.50
2009,07,17,12,23,25.50
2009,07,17,12,24,25.30
2009,07,17,12,25,25.30
2009,07,17,12,26,25.40
2009,07,17,12,27,25.50
2009,07,17,12,28,25.50
2009,07,17,12,29,25.60
2009,07,17,12,30,25.60
2009,07,17,12,31,25.60
2009,07,17,12,32,25.60
2009,07,17,12,33,25.70
2009,07,17,12,34,25.80
2009,07,17,12,35,25.80
2009,07,17,12,36,25.80
2009,07,17,12,37,25.80
2009,07,17,12,38,25.60
2009,07,17,12,39,25.60
2009,07,17,12,40,25.70
2009,07,17,12,41,25.80
2009,07,17,12,42,25.90
2009,07,17,12,43,25.90
2009,07,17,12,44,26.00
2009,07,17,12,45,26.10
2009,07,17,12,46,26.20
2009,07,17,12,47,26.10
2009,07,17,12,48,26.10
2009,07,17,12,49,26.10
2009,07,17,12,50,26.20
2009,07,17,12,51,26.30
2009,07,17,12,52,26.40
2009,07,17,12,53,26.40
2009,07,17,12,54,26.40
2009,07,17,12,55,26.40
2009,07,17,12,56,26.40
2009,07,17,12,57,26.40
2009,07,17,12,58,26.40
2009,07,17,12,59,26.40
2009,07,17,13,00,26.40
2009,07,17,13,01,26.40
2009,07,17,13,02,26.40
2009,07,17,13,03,26.40
2009,07,17,13,04,26.50
2009,07,17,13,05,26.50
2009,07,17,13,06,26.50
2009,07,17,13,07,26.50
2009,07,17,13,08,26.60
2009,07,17,13,09,26.70
2009,07,17,13,10,26.70
2009,07,17,13,11,26.70
2009,07,17,13,12,26.70
2009,07,17,13,13,26.70
2009,07,17,13,14,26.70
2009,07,17,13,15,26.70
2009,07,17,13,16,26.70
2009,07,17,13,17,26.80
2009,07,17,13,18,26.90
2009,07,17,13,19,27.00
2009,07,17,13,20,27.20
2009,07,17,13,21,27.30
2009,07,17,13,22,27.50
2009,07,17,13,23,27.60
2009,07,17,13,24,27.80
2009,07,17,13,25,28.00
2009,07,17,13,26,28.10
2009,07,17,13,27,28.10
2009,07,17,13,28,28.10
2009,07,17,13,29,28.00
2009,07,17,13,30,28.00
2009,07,17,13,31,28.10
2009,07,17,13,32,28.20
2009,07,17,13,33,28.40
2009,07,17,13,34,28.50
2009,07,17,13,35,28.70
2009,07,17,13,36,28.80
2009,07,17,13,37,28.80
2009,07,17,13,38,28.90
2009,07,17,13,39,29.00
2009,07,17,13,40,29.00
2009,07,17,13,41,29.00
2009,07,17,13,42,29.10
2009,07,17,13,43,29.20
2009,07,17,13,44,29.30
2009,07,17,13,45,29.30
2009,07,17,13,46,29.40
2009,07,17,13,47,29.40
2009,07,17,13,48,29.30
2009,07,17,13,49,29.10
2009,07,17,13,50,29.00
2009,07,17,13,51,29.00
2009,07,17,13,52,29.00
2009,07,17,13,53,29.10
2009,07,17,13,54,29.20
2009,07,17,13,55,29.10
2009,07,17,13,56,29.10
2009,07,17,13,57,29.00
2009,07,17,13,58,29.10
2009,07,17,13,59,29.10
2009,07,17,14,00,29.10
2009,07,17,14,01,29.00
2009,07,17,14,02,28.90
2009,07,17,14,03,28.90
2009,07,17,14,04,29.00
2009,07,17,14,05,29.20
2009,07,17,14,06,29.20
2009,07,17,14,07,29.00
2009,07,17,14,08,28.90
2009,07,17,14,09,28.90
2009,07,17,14,10,28.90
2009,07,17,14,11,28.80
2009,07,17,14,12,28.80
2009,07,17,14,13,28.90
2009,07,17,14,14,28.90
2009,07,17,14,15,28.90
2009,07,17,14,16,28.90
2009,07,17,14,17,29.00
2009,07,17,14,18,29.10
2009,07,17,14,19,29.20
2009,07,17,14,20,29.30
2009,07,17,14,21,29.50
2009,07,17,14,22,29.60
2009,07,17,14,23,29.60
2009,07,17,14,24,29.60
2009,07,17,14,25,29.60
2009,07,17,14,26,29.50
2009,07,17,14,27,29.50
2009,07,17,14,28,29.50
2009,07,17,14,29,29.40
2009,07,17,14,30,29.50
2009,07,17,14,31,29.50
2009,07,17,14,32,29.40
2009,07,17,14,33,29.30
2009,07,17,14,34,29.20
2009,07,17,14,35,29.20
2009,07,17,14,36,29.30
2009,07,17,14,37,29.40
2009,07,17,14,38,29.40
2009,07,17,14,39,29.30
2009,07,17,14,40,29.20
2009,07,17,14,41,29.10
2009,07,17,14,42,29.20
2009,07,17,14,43,29.20
2009,07,17,14,44,29.30
2009,07,17,14,45,29.30
2009,07,17,14,46,29.40
2009,07,17,14,47,29.40
2009,07,17,14,48,29.30
2009,07,17,14,49,29.20
2009,07,17,14,50,29.10
2009,07,17,14,51,29.10
2009,07,17,14,52,29.20
2009,07,17,14,53,29.20
2009,07,17,14,54,29.20
2009,07,17,14,55,29.20
2009,07,17,14,56,29.20
2009,07,17,14,57,29.30
2009,07,17,14,58,29.20
2009,07,17,14,59,29.30
2009,07,17,15,00,29.40
2009,07,17,15,01,29.50
2009,07,17,15,02,29.70
2009,07,17,15,03,29.70
2009,07,17,15,04,29.70
2009,07,17,15,05,29.70
2009,07,17,15,06,29.60
2009,07,17,15,07,29.60
2009,07,17,15,08,29.50
2009,07,17,15,09,29.40
2009,07,17,15,10,29.40
2009,07,17,15,11,29.50
2009,07,17,15,12,29.50
2009,07,17,15,13,29.50
2009,07,17,15,14,29.40
2009,07,17,15,15,29.50
2009,07,17,15,16,29.50
2009,07,17,15,17,29.60
2009,07,17,15,18,29.60
2009,07,17,15,19,29.60
2009,07,17,15,20,29.60
2009,07,17,15,21,29.80
2009,07,17,15,22,29.80
2009,07,17,15,23,29.80
2009,07,17,15,24,29.70
2009,07,17,15,25,29.60
2009,07,17,15,26,29.60
2009,07,17,15,27,29.60
2009,07,17,15,28,29.60
2009,07,17,15,29,29.60
2009,07,17,15,30,29.70
2009,07,17,15,31,29.70
2009,07,17,15,32,29.70
2009,07,17,15,33,29.80
2009,07,17,15,34,29.80
2009,07,17,15,35,29.80
2009,07,17,15,36,29.90
2009,07,17,15,37,30.00
2009,07,17,15,38,30.10
2009,07,17,15,39,30.10
2009,07,17,15,40,30.10
2009,07,17,15,41,30.10
2009,07,17,15,42,30.10
2009,07,17,15,43,30.20
2009,07,17,15,44,30.30
2009,07,17,15,45,30.30
2009,07,17,15,46,30.30
2009,07,17,15,47,30.40
2009,07,17,15,48,30.30
2009,07,17,15,49,30.20
2009,07,17,15,50,30.20
2009,07,17,15,51,30.10
2009,07,17,15,52,30.00
2009,07,17,15,53,29.90
2009,07,17,15,54,29.80
2009,07,17,15,55,29.80
2009,07,17,15,56,29.70
2009,07,17,15,57,29.80
2009,07,17,15,58,30.00
2009,07,17,15,59,30.10
2009,07,17,16,00,30.20
2009,07,17,16,01,30.30
2009,07,17,16,02,30.30
2009,07,17,16,03,30.30
2009,07,17,16,04,30.30
2009,07,17,16,05,30.40
2009,07,17,16,06,30.40
2009,07,17,16,07,30.40
2009,07,17,16,08,30.30
2009,07,17,16,09,30.10
2009,07,17,16,10,30.00
2009,07,17,16,11,29.90
2009,07,17,16,12,29.90
2009,07,17,16,13,29.90
2009,07,17,16,14,30.00
2009,07,17,16,15,30.10
2009,07,17,16,16,30.10
2009,07,17,16,17,30.20
2009,07,17,16,18,30.20
2009,07,17,16,19,30.30
2009,07,17,16,20,30.20
2009,07,17,16,21,30.20
2009,07,17,16,22,30.10
2009,07,17,16,23,30.10
2009,07,17,16,24,30.20
2009,07,17,16,25,30.20
2009,07,17,16,26,30.20
2009,07,17,16,27,30.20
2009,07,17,16,28,30.20
2009,07,17,16,29,30.20
2009,07,17,16,30,30.20
2009,07,17,16,31,30.20
2009,07,17,16,32,30.20
2009,07,17,16,33,30.20
2009,07,17,16,34,30.30
2009,07,17,16,35,30.40
2009,07,17,16,36,30.40
2009,07,17,16,37,30.40
2009,07,17,16,38,30.30
2009,07,17,16,39,30.30
2009,07,17,16,40,30.30
2009,07,17,16,41,30.30
2009,07,17,16,42,30.30
2009,07,17,16,43,30.40
2009,07,17,16,44,30.40
2009,07,17,16,45,30.30
2009,07,17,16,46,30.10
2009,07,17,16,47,30.10
2009,07,17,16,48,30.10
2009,07,17,16,49,30.10
2009,07,17,16,50,30.00
2009,07,17,16,51,30.00
2009,07,17,16,52,30.00
2009,07,17,16,53,30.00
2009,07,17,16,54,29.90
2009,07,17,16,55,29.90
2009,07,17,16,56,29.80
2009,07,17,16,57,29.70
2009,07,17,16,58,29.70
2009,07,17,16,59,29.70
2009,07,17,17,00,29.70
2009,07,17,17,01,29.70
2009,07,17,17,02,29.80
2009,07,17,17,03,29.70
2009,07,17,17,04,29.60
2009,07,17,17,05,29.60
2009,07,17,17,06,29.60
2009,07,17,17,07,29.50
2009,07,17,17,08,29.40
2009,07,17,17,09,29.40
2009,07,17,17,10,29.40
2009,07,17,17,11,29.40
2009,07,17,17,12,29.50
2009,07,17,17,13,29.60
2009,07,17,17,14,29.70
2009,07,17,17,15,29.70
2009,07,17,17,16,29.70
2009,07,17,17,17,29.70
2009,07,17,17,18,29.70
2009,07,17,17,19,29.80
2009,07,17,17,20,29.70
2009,07,17,17,21,29.70
2009,07,17,17,22,29.60
2009,07,17,17,23,29.50
2009,07,17,17,24,29.40