Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,11,00,00,19.10
2017,08,11,00,01,19.10
2017,08,11,00,02,19.10
2017,08,11,00,03,19.00
2017,08,11,00,04,19.00
2017,08,11,00,05,19.00
2017,08,11,00,06,18.90
2017,08,11,00,07,18.90
2017,08,11,00,08,18.90
2017,08,11,00,09,18.90
2017,08,11,00,10,18.90
2017,08,11,00,11,18.90
2017,08,11,00,12,18.90
2017,08,11,00,13,18.90
2017,08,11,00,14,18.90
2017,08,11,00,15,18.90
2017,08,11,00,16,18.90
2017,08,11,00,17,18.80
2017,08,11,00,18,18.80
2017,08,11,00,19,18.80
2017,08,11,00,20,18.80
2017,08,11,00,21,18.80
2017,08,11,00,22,18.80
2017,08,11,00,23,18.80
2017,08,11,00,24,18.80
2017,08,11,00,25,18.80
2017,08,11,00,26,18.70
2017,08,11,00,27,18.70
2017,08,11,00,28,18.70
2017,08,11,00,29,18.70
2017,08,11,00,30,18.70
2017,08,11,00,31,18.70
2017,08,11,00,32,18.70
2017,08,11,00,33,18.60
2017,08,11,00,34,18.60
2017,08,11,00,35,18.60
2017,08,11,00,36,18.60
2017,08,11,00,37,18.60
2017,08,11,00,38,18.50
2017,08,11,00,39,18.50
2017,08,11,00,40,18.60
2017,08,11,00,41,18.60
2017,08,11,00,42,18.60
2017,08,11,00,43,18.60
2017,08,11,00,44,18.60
2017,08,11,00,45,18.60
2017,08,11,00,46,18.50
2017,08,11,00,47,18.50
2017,08,11,00,48,18.50
2017,08,11,00,49,18.50
2017,08,11,00,50,18.50
2017,08,11,00,51,18.50
2017,08,11,00,52,18.40
2017,08,11,00,53,18.40
2017,08,11,00,54,18.40
2017,08,11,00,55,18.40
2017,08,11,00,56,18.40
2017,08,11,00,57,18.40
2017,08,11,00,58,18.40
2017,08,11,00,59,18.40
2017,08,11,01,00,18.40
2017,08,11,01,01,18.30
2017,08,11,01,02,18.30
2017,08,11,01,03,18.30
2017,08,11,01,04,18.30
2017,08,11,01,05,18.30
2017,08,11,01,06,18.30
2017,08,11,01,07,18.30
2017,08,11,01,08,18.30
2017,08,11,01,09,18.30
2017,08,11,01,10,18.30
2017,08,11,01,11,18.30
2017,08,11,01,12,18.30
2017,08,11,01,13,18.30
2017,08,11,01,14,18.20
2017,08,11,01,15,18.20
2017,08,11,01,16,18.20
2017,08,11,01,17,18.20
2017,08,11,01,18,18.20
2017,08,11,01,19,18.20
2017,08,11,01,20,18.20
2017,08,11,01,21,18.20
2017,08,11,01,22,18.20
2017,08,11,01,23,18.20
2017,08,11,01,24,18.20
2017,08,11,01,25,18.10
2017,08,11,01,26,18.10
2017,08,11,01,27,18.10
2017,08,11,01,28,18.10
2017,08,11,01,29,18.10
2017,08,11,01,30,18.10
2017,08,11,01,31,18.10
2017,08,11,01,32,18.10
2017,08,11,01,33,18.10
2017,08,11,01,34,18.10
2017,08,11,01,35,18.10
2017,08,11,01,36,18.10
2017,08,11,01,37,18.10
2017,08,11,01,38,18.10
2017,08,11,01,39,18.00
2017,08,11,01,40,18.00
2017,08,11,01,41,18.00
2017,08,11,01,42,18.00
2017,08,11,01,43,18.00
2017,08,11,01,44,18.00
2017,08,11,01,45,18.00
2017,08,11,01,46,18.00
2017,08,11,01,47,17.90
2017,08,11,01,48,17.90
2017,08,11,01,49,17.90
2017,08,11,01,50,17.90
2017,08,11,01,51,17.90
2017,08,11,01,52,17.90
2017,08,11,01,53,17.80
2017,08,11,01,54,17.80
2017,08,11,01,55,17.80
2017,08,11,01,56,17.80
2017,08,11,01,57,17.80
2017,08,11,01,58,17.80
2017,08,11,01,59,17.80
2017,08,11,02,00,17.70
2017,08,11,02,01,17.70
2017,08,11,02,02,17.70
2017,08,11,02,03,17.70
2017,08,11,02,04,17.70
2017,08,11,02,05,17.60
2017,08,11,02,06,17.60
2017,08,11,02,07,17.60
2017,08,11,02,08,17.60
2017,08,11,02,09,17.60
2017,08,11,02,10,17.60
2017,08,11,02,11,17.60
2017,08,11,02,12,17.60
2017,08,11,02,13,17.60
2017,08,11,02,14,17.60
2017,08,11,02,15,17.60
2017,08,11,02,16,17.60
2017,08,11,02,17,17.60
2017,08,11,02,18,17.60
2017,08,11,02,19,17.60
2017,08,11,02,20,17.50
2017,08,11,02,21,17.50
2017,08,11,02,22,17.50
2017,08,11,02,23,17.50
2017,08,11,02,24,17.50
2017,08,11,02,25,17.50
2017,08,11,02,26,17.50
2017,08,11,02,27,17.50
2017,08,11,02,28,17.50
2017,08,11,02,29,17.40
2017,08,11,02,30,17.50
2017,08,11,02,31,17.50
2017,08,11,02,32,17.40
2017,08,11,02,33,17.50
2017,08,11,02,34,17.40
2017,08,11,02,35,17.40
2017,08,11,02,36,17.40
2017,08,11,02,37,17.40
2017,08,11,02,38,17.50
2017,08,11,02,39,17.50
2017,08,11,02,40,17.50
2017,08,11,02,41,17.50
2017,08,11,02,42,17.50
2017,08,11,02,43,17.50
2017,08,11,02,44,17.40
2017,08,11,02,45,17.40
2017,08,11,02,46,17.40
2017,08,11,02,47,17.40
2017,08,11,02,48,17.40
2017,08,11,02,49,17.40
2017,08,11,02,50,17.40
2017,08,11,02,51,17.40
2017,08,11,02,52,17.40
2017,08,11,02,53,17.40
2017,08,11,02,54,17.40
2017,08,11,02,55,17.40
2017,08,11,02,56,17.40
2017,08,11,02,57,17.40
2017,08,11,02,58,17.40
2017,08,11,02,59,17.40
2017,08,11,03,00,17.30
2017,08,11,03,01,17.30
2017,08,11,03,02,17.30
2017,08,11,03,03,17.30
2017,08,11,03,04,17.30
2017,08,11,03,05,17.30
2017,08,11,03,06,17.30
2017,08,11,03,07,17.30
2017,08,11,03,08,17.30
2017,08,11,03,09,17.30
2017,08,11,03,10,17.30
2017,08,11,03,11,17.30
2017,08,11,03,12,17.30
2017,08,11,03,13,17.40
2017,08,11,03,14,17.30
2017,08,11,03,15,17.30
2017,08,11,03,16,17.40
2017,08,11,03,17,17.40
2017,08,11,03,18,17.40
2017,08,11,03,19,17.40
2017,08,11,03,20,17.40
2017,08,11,03,21,17.30
2017,08,11,03,22,17.30
2017,08,11,03,23,17.30
2017,08,11,03,24,17.30
2017,08,11,03,25,17.30
2017,08,11,03,26,17.30
2017,08,11,03,27,17.30
2017,08,11,03,28,17.20
2017,08,11,03,29,17.20
2017,08,11,03,30,17.20
2017,08,11,03,31,17.20
2017,08,11,03,32,17.20
2017,08,11,03,33,17.10
2017,08,11,03,34,17.00
2017,08,11,03,35,17.00
2017,08,11,03,36,16.90
2017,08,11,03,37,16.90
2017,08,11,03,38,16.90
2017,08,11,03,39,16.90
2017,08,11,03,40,16.90
2017,08,11,03,41,16.90
2017,08,11,03,42,16.90
2017,08,11,03,43,16.90
2017,08,11,03,44,16.90
2017,08,11,03,45,16.90
2017,08,11,03,46,16.90
2017,08,11,03,47,16.90
2017,08,11,03,48,16.90
2017,08,11,03,49,16.90
2017,08,11,03,50,16.90
2017,08,11,03,51,16.90
2017,08,11,03,52,16.90
2017,08,11,03,53,16.90
2017,08,11,03,54,16.90
2017,08,11,03,55,16.90
2017,08,11,03,56,16.90
2017,08,11,03,57,16.90
2017,08,11,03,58,16.80
2017,08,11,03,59,16.80
2017,08,11,04,00,16.90
2017,08,11,04,01,16.80
2017,08,11,04,02,16.90
2017,08,11,04,03,16.80
2017,08,11,04,04,16.80
2017,08,11,04,05,16.80
2017,08,11,04,06,16.80
2017,08,11,04,07,16.80
2017,08,11,04,08,16.80
2017,08,11,04,09,16.80
2017,08,11,04,10,16.80
2017,08,11,04,11,16.70
2017,08,11,04,12,16.70
2017,08,11,04,13,16.70
2017,08,11,04,14,16.70
2017,08,11,04,15,16.70
2017,08,11,04,16,16.70
2017,08,11,04,17,16.70
2017,08,11,04,18,16.70
2017,08,11,04,19,16.70
2017,08,11,04,20,16.70
2017,08,11,04,21,16.70
2017,08,11,04,22,16.70
2017,08,11,04,23,16.70
2017,08,11,04,24,16.70
2017,08,11,04,25,16.70
2017,08,11,04,26,16.60
2017,08,11,04,27,16.60
2017,08,11,04,28,16.60
2017,08,11,04,29,16.60
2017,08,11,04,30,16.60
2017,08,11,04,31,16.60
2017,08,11,04,32,16.60
2017,08,11,04,33,16.50
2017,08,11,04,34,16.50
2017,08,11,04,35,16.50
2017,08,11,04,36,16.50
2017,08,11,04,37,16.50
2017,08,11,04,38,16.40
2017,08,11,04,39,16.40
2017,08,11,04,40,16.40
2017,08,11,04,41,16.40
2017,08,11,04,42,16.40
2017,08,11,04,43,16.40
2017,08,11,04,44,16.40
2017,08,11,04,45,16.40
2017,08,11,04,46,16.40
2017,08,11,04,47,16.40
2017,08,11,04,48,16.40
2017,08,11,04,49,16.40
2017,08,11,04,50,16.30
2017,08,11,04,51,16.30
2017,08,11,04,52,16.30
2017,08,11,04,53,16.30
2017,08,11,04,54,16.30
2017,08,11,04,55,16.30
2017,08,11,04,56,16.30
2017,08,11,04,57,16.30
2017,08,11,04,58,16.30
2017,08,11,04,59,16.30
2017,08,11,05,00,16.20
2017,08,11,05,01,16.20
2017,08,11,05,02,16.20
2017,08,11,05,03,16.20
2017,08,11,05,04,16.20
2017,08,11,05,05,16.20
2017,08,11,05,06,16.20
2017,08,11,05,07,16.20
2017,08,11,05,08,16.20
2017,08,11,05,09,16.20
2017,08,11,05,10,16.20
2017,08,11,05,11,16.20
2017,08,11,05,12,16.20
2017,08,11,05,13,16.20
2017,08,11,05,14,16.20
2017,08,11,05,15,16.20
2017,08,11,05,16,16.20
2017,08,11,05,17,16.20
2017,08,11,05,18,16.20
2017,08,11,05,19,16.20
2017,08,11,05,20,16.10
2017,08,11,05,21,16.10
2017,08,11,05,22,16.10
2017,08,11,05,23,16.10
2017,08,11,05,24,16.10
2017,08,11,05,25,16.10
2017,08,11,05,26,16.10
2017,08,11,05,27,16.10
2017,08,11,05,28,16.10
2017,08,11,05,29,16.10
2017,08,11,05,30,16.10
2017,08,11,05,31,16.10
2017,08,11,05,32,16.10
2017,08,11,05,33,16.10
2017,08,11,05,34,16.10
2017,08,11,05,35,16.10
2017,08,11,05,36,16.10
2017,08,11,05,37,16.10
2017,08,11,05,38,16.10
2017,08,11,05,39,16.10
2017,08,11,05,40,16.10
2017,08,11,05,41,16.10
2017,08,11,05,42,16.10
2017,08,11,05,43,16.00
2017,08,11,05,44,16.00
2017,08,11,05,45,15.90
2017,08,11,05,46,15.90
2017,08,11,05,47,15.90
2017,08,11,05,48,15.90
2017,08,11,05,49,15.80
2017,08,11,05,50,15.90
2017,08,11,05,51,15.90
2017,08,11,05,52,15.90
2017,08,11,05,53,15.90
2017,08,11,05,54,15.90
2017,08,11,05,55,15.90
2017,08,11,05,56,15.90
2017,08,11,05,57,15.90
2017,08,11,05,58,15.90
2017,08,11,05,59,15.90
2017,08,11,06,00,15.90
2017,08,11,06,01,15.90
2017,08,11,06,02,15.90
2017,08,11,06,03,15.90
2017,08,11,06,04,15.80
2017,08,11,06,05,15.80
2017,08,11,06,06,15.80
2017,08,11,06,07,15.80
2017,08,11,06,08,15.80
2017,08,11,06,09,15.80
2017,08,11,06,10,15.80
2017,08,11,06,11,15.80
2017,08,11,06,12,15.80
2017,08,11,06,13,15.80
2017,08,11,06,14,15.70
2017,08,11,06,15,15.70
2017,08,11,06,16,15.60
2017,08,11,06,17,15.60
2017,08,11,06,18,15.60
2017,08,11,06,19,15.60
2017,08,11,06,20,15.60
2017,08,11,06,21,15.60
2017,08,11,06,22,15.60
2017,08,11,06,23,15.60
2017,08,11,06,24,15.60
2017,08,11,06,25,15.60
2017,08,11,06,26,15.60
2017,08,11,06,27,15.60
2017,08,11,06,28,15.60
2017,08,11,06,29,15.60
2017,08,11,06,30,15.60
2017,08,11,06,31,15.60
2017,08,11,06,32,15.70
2017,08,11,06,33,15.70
2017,08,11,06,34,15.70
2017,08,11,06,35,15.70
2017,08,11,06,36,15.70
2017,08,11,06,37,15.70
2017,08,11,06,38,15.70
2017,08,11,06,39,15.70
2017,08,11,06,40,15.70
2017,08,11,06,41,15.70
2017,08,11,06,42,15.60
2017,08,11,06,43,15.60
2017,08,11,06,44,15.60
2017,08,11,06,45,15.60
2017,08,11,06,46,15.60
2017,08,11,06,47,15.70
2017,08,11,06,48,15.70
2017,08,11,06,49,15.70
2017,08,11,06,50,15.70
2017,08,11,06,51,15.70
2017,08,11,06,52,15.80
2017,08,11,06,53,15.80
2017,08,11,06,54,15.80
2017,08,11,06,55,15.80
2017,08,11,06,56,15.80
2017,08,11,06,57,15.90
2017,08,11,06,58,15.90
2017,08,11,06,59,15.90
2017,08,11,07,00,15.90
2017,08,11,07,01,16.00
2017,08,11,07,02,16.00
2017,08,11,07,03,16.00
2017,08,11,07,04,16.10
2017,08,11,07,05,16.10
2017,08,11,07,06,16.10
2017,08,11,07,07,16.10
2017,08,11,07,08,16.20
2017,08,11,07,09,16.20
2017,08,11,07,10,16.20
2017,08,11,07,11,16.20
2017,08,11,07,12,16.20
2017,08,11,07,13,16.20
2017,08,11,07,14,16.30
2017,08,11,07,15,16.30
2017,08,11,07,16,16.30
2017,08,11,07,17,16.30
2017,08,11,07,18,16.30
2017,08,11,07,19,16.30
2017,08,11,07,20,16.40
2017,08,11,07,21,16.40
2017,08,11,07,22,16.40
2017,08,11,07,23,16.40
2017,08,11,07,24,16.50
2017,08,11,07,25,16.50
2017,08,11,07,26,16.50
2017,08,11,07,27,16.60
2017,08,11,07,28,16.60
2017,08,11,07,29,16.60
2017,08,11,07,30,16.70
2017,08,11,07,31,16.70
2017,08,11,07,32,16.80
2017,08,11,07,33,16.80
2017,08,11,07,34,16.90
2017,08,11,07,35,17.00
2017,08,11,07,36,17.00
2017,08,11,07,37,17.10
2017,08,11,07,38,17.10
2017,08,11,07,39,17.20
2017,08,11,07,40,17.20
2017,08,11,07,41,17.20
2017,08,11,07,42,17.30
2017,08,11,07,43,17.30
2017,08,11,07,44,17.30
2017,08,11,07,45,17.40
2017,08,11,07,46,17.40
2017,08,11,07,47,17.50
2017,08,11,07,48,17.60
2017,08,11,07,49,17.70
2017,08,11,07,50,17.80
2017,08,11,07,51,17.80
2017,08,11,07,52,17.90
2017,08,11,07,53,18.00
2017,08,11,07,54,18.00
2017,08,11,07,55,18.10
2017,08,11,07,56,18.10
2017,08,11,07,57,18.20
2017,08,11,07,58,18.20
2017,08,11,07,59,18.20
2017,08,11,08,00,18.20
2017,08,11,08,01,18.30
2017,08,11,08,02,18.30
2017,08,11,08,03,18.30
2017,08,11,08,04,18.30
2017,08,11,08,05,18.30
2017,08,11,08,06,18.30
2017,08,11,08,07,18.40
2017,08,11,08,08,18.40
2017,08,11,08,09,18.40
2017,08,11,08,10,18.50
2017,08,11,08,11,18.50
2017,08,11,08,12,18.50
2017,08,11,08,13,18.60
2017,08,11,08,14,18.60
2017,08,11,08,15,18.60
2017,08,11,08,16,18.60
2017,08,11,08,17,18.60
2017,08,11,08,18,18.70
2017,08,11,08,19,18.70
2017,08,11,08,20,18.70
2017,08,11,08,21,18.70
2017,08,11,08,22,18.70
2017,08,11,08,23,18.70
2017,08,11,08,24,18.70
2017,08,11,08,25,18.70
2017,08,11,08,26,18.80
2017,08,11,08,27,18.80
2017,08,11,08,28,18.80
2017,08,11,08,29,18.80
2017,08,11,08,30,18.90
2017,08,11,08,31,18.90
2017,08,11,08,32,18.90
2017,08,11,08,33,19.00
2017,08,11,08,34,19.00
2017,08,11,08,35,19.00
2017,08,11,08,36,19.10
2017,08,11,08,37,19.10
2017,08,11,08,38,19.10
2017,08,11,08,39,19.10
2017,08,11,08,40,19.00
2017,08,11,08,41,19.00
2017,08,11,08,42,19.00
2017,08,11,08,43,19.00
2017,08,11,08,44,19.00
2017,08,11,08,45,19.00
2017,08,11,08,46,19.00
2017,08,11,08,47,19.00
2017,08,11,08,48,19.00
2017,08,11,08,49,19.10
2017,08,11,08,50,19.10
2017,08,11,08,51,19.10
2017,08,11,08,52,19.10
2017,08,11,08,53,19.20
2017,08,11,08,54,19.20
2017,08,11,08,55,19.20
2017,08,11,08,56,19.20
2017,08,11,08,57,19.20
2017,08,11,08,58,19.20
2017,08,11,08,59,19.20
2017,08,11,09,00,19.20
2017,08,11,09,01,19.20
2017,08,11,09,02,19.20
2017,08,11,09,03,19.30
2017,08,11,09,04,19.30
2017,08,11,09,05,19.30
2017,08,11,09,06,19.30
2017,08,11,09,07,19.40
2017,08,11,09,08,19.40
2017,08,11,09,09,19.40
2017,08,11,09,10,19.40
2017,08,11,09,11,19.40
2017,08,11,09,12,19.40
2017,08,11,09,13,19.40
2017,08,11,09,14,19.40
2017,08,11,09,15,19.40
2017,08,11,09,16,19.40
2017,08,11,09,17,19.40
2017,08,11,09,18,19.40
2017,08,11,09,19,19.50
2017,08,11,09,20,19.50
2017,08,11,09,21,19.50
2017,08,11,09,22,19.50
2017,08,11,09,23,19.50
2017,08,11,09,24,19.50
2017,08,11,09,25,19.60
2017,08,11,09,26,19.60
2017,08,11,09,27,19.60
2017,08,11,09,28,19.70
2017,08,11,09,29,19.80
2017,08,11,09,30,19.80
2017,08,11,09,31,19.80
2017,08,11,09,32,19.90
2017,08,11,09,33,19.90
2017,08,11,09,34,19.90
2017,08,11,09,35,19.90
2017,08,11,09,36,20.00
2017,08,11,09,37,20.00
2017,08,11,09,38,20.10
2017,08,11,09,39,20.10
2017,08,11,09,40,20.20
2017,08,11,09,41,20.20
2017,08,11,09,42,20.20
2017,08,11,09,43,20.10
2017,08,11,09,44,20.10
2017,08,11,09,45,20.00
2017,08,11,09,46,20.00
2017,08,11,09,47,20.10
2017,08,11,09,48,20.10
2017,08,11,09,49,20.10
2017,08,11,09,50,20.10
2017,08,11,09,51,20.20
2017,08,11,09,52,20.20
2017,08,11,09,53,20.20
2017,08,11,09,54,20.20
2017,08,11,09,55,20.20
2017,08,11,09,56,20.20
2017,08,11,09,57,20.20
2017,08,11,09,58,20.20
2017,08,11,09,59,20.20
2017,08,11,10,00,20.20
2017,08,11,10,01,20.20
2017,08,11,10,02,20.20
2017,08,11,10,03,20.30
2017,08,11,10,04,20.30
2017,08,11,10,05,20.30
2017,08,11,10,06,20.30
2017,08,11,10,07,20.30
2017,08,11,10,08,20.30
2017,08,11,10,09,20.40
2017,08,11,10,10,20.40
2017,08,11,10,11,20.40
2017,08,11,10,12,20.40
2017,08,11,10,13,20.40
2017,08,11,10,14,20.40
2017,08,11,10,15,20.40
2017,08,11,10,16,20.50
2017,08,11,10,17,20.50
2017,08,11,10,18,20.50
2017,08,11,10,19,20.50
2017,08,11,10,20,20.40
2017,08,11,10,21,20.40
2017,08,11,10,22,20.30
2017,08,11,10,23,20.30
2017,08,11,10,24,20.40
2017,08,11,10,25,20.40
2017,08,11,10,26,20.50
2017,08,11,10,27,20.50
2017,08,11,10,28,20.70
2017,08,11,10,29,20.70
2017,08,11,10,30,20.70
2017,08,11,10,31,20.80
2017,08,11,10,32,20.80
2017,08,11,10,33,20.90
2017,08,11,10,34,20.90
2017,08,11,10,35,20.90
2017,08,11,10,36,20.90
2017,08,11,10,37,20.80
2017,08,11,10,38,20.80
2017,08,11,10,39,20.80
2017,08,11,10,40,20.80
2017,08,11,10,41,20.70
2017,08,11,10,42,20.70
2017,08,11,10,43,20.70
2017,08,11,10,44,20.70
2017,08,11,10,45,20.80
2017,08,11,10,46,20.90
2017,08,11,10,47,21.00
2017,08,11,10,48,21.10
2017,08,11,10,49,21.10
2017,08,11,10,50,21.20
2017,08,11,10,51,21.20
2017,08,11,10,52,21.20
2017,08,11,10,53,21.10
2017,08,11,10,54,21.10
2017,08,11,10,55,21.00
2017,08,11,10,56,21.10
2017,08,11,10,57,21.10
2017,08,11,10,58,21.20
2017,08,11,10,59,21.30
2017,08,11,11,00,21.30
2017,08,11,11,01,21.40
2017,08,11,11,02,21.40
2017,08,11,11,03,21.40
2017,08,11,11,04,21.50
2017,08,11,11,05,21.60
2017,08,11,11,06,21.70
2017,08,11,11,07,21.70
2017,08,11,11,08,21.80
2017,08,11,11,09,21.80
2017,08,11,11,10,21.80
2017,08,11,11,11,21.70
2017,08,11,11,12,21.70
2017,08,11,11,13,21.70
2017,08,11,11,14,21.70
2017,08,11,11,15,21.70
2017,08,11,11,16,21.80
2017,08,11,11,17,21.90
2017,08,11,11,18,22.00
2017,08,11,11,19,22.10
2017,08,11,11,20,22.20
2017,08,11,11,21,22.20
2017,08,11,11,22,22.20
2017,08,11,11,23,22.10
2017,08,11,11,24,22.10
2017,08,11,11,25,22.00
2017,08,11,11,26,22.00
2017,08,11,11,27,21.90
2017,08,11,11,28,21.90
2017,08,11,11,29,21.80
2017,08,11,11,30,21.70
2017,08,11,11,31,21.70
2017,08,11,11,32,21.70
2017,08,11,11,33,21.60
2017,08,11,11,34,21.60
2017,08,11,11,35,21.60
2017,08,11,11,36,21.70
2017,08,11,11,37,21.80
2017,08,11,11,38,22.00
2017,08,11,11,39,22.10
2017,08,11,11,40,22.30
2017,08,11,11,41,22.30
2017,08,11,11,42,22.30
2017,08,11,11,43,22.40
2017,08,11,11,44,22.40
2017,08,11,11,45,22.60
2017,08,11,11,46,22.70
2017,08,11,11,47,22.80
2017,08,11,11,48,22.80
2017,08,11,11,49,22.90
2017,08,11,11,50,22.90
2017,08,11,11,51,22.90
2017,08,11,11,52,22.80
2017,08,11,11,53,22.80
2017,08,11,11,54,22.80
2017,08,11,11,55,22.90
2017,08,11,11,56,23.00
2017,08,11,11,57,23.00
2017,08,11,11,58,23.10
2017,08,11,11,59,23.00
2017,08,11,12,00,23.00
2017,08,11,12,01,23.00
2017,08,11,12,02,23.00
2017,08,11,12,03,22.90
2017,08,11,12,04,22.90
2017,08,11,12,05,22.90
2017,08,11,12,06,22.90
2017,08,11,12,07,22.90
2017,08,11,12,08,22.90
2017,08,11,12,09,22.90
2017,08,11,12,10,22.90
2017,08,11,12,11,22.80
2017,08,11,12,12,22.80
2017,08,11,12,13,22.70
2017,08,11,12,14,22.60
2017,08,11,12,15,22.50
2017,08,11,12,16,22.40
2017,08,11,12,17,22.40
2017,08,11,12,18,22.30
2017,08,11,12,19,22.30
2017,08,11,12,20,22.30
2017,08,11,12,21,22.40
2017,08,11,12,22,22.30
2017,08,11,12,23,22.30
2017,08,11,12,24,22.30
2017,08,11,12,25,22.20
2017,08,11,12,26,22.20
2017,08,11,12,27,22.20
2017,08,11,12,28,22.10
2017,08,11,12,29,22.00
2017,08,11,12,30,21.90
2017,08,11,12,31,21.90
2017,08,11,12,32,21.90
2017,08,11,12,33,21.90
2017,08,11,12,34,21.90
2017,08,11,12,35,21.90
2017,08,11,12,36,21.90
2017,08,11,12,37,22.00
2017,08,11,12,38,22.00
2017,08,11,12,39,22.10
2017,08,11,12,40,22.20
2017,08,11,12,41,22.30
2017,08,11,12,42,22.40
2017,08,11,12,43,22.50
2017,08,11,12,44,22.60
2017,08,11,12,45,22.70
2017,08,11,12,46,22.80
2017,08,11,12,47,22.80
2017,08,11,12,48,22.90
2017,08,11,12,49,23.00
2017,08,11,12,50,23.10
2017,08,11,12,51,23.10
2017,08,11,12,52,23.00
2017,08,11,12,53,22.90
2017,08,11,12,54,22.80
2017,08,11,12,55,22.80
2017,08,11,12,56,22.80
2017,08,11,12,57,22.80
2017,08,11,12,58,22.80
2017,08,11,12,59,22.80
2017,08,11,13,00,22.90
2017,08,11,13,01,22.90
2017,08,11,13,02,23.00
2017,08,11,13,03,23.00
2017,08,11,13,04,23.00
2017,08,11,13,05,23.00
2017,08,11,13,06,23.00
2017,08,11,13,07,22.90
2017,08,11,13,08,22.90
2017,08,11,13,09,23.00
2017,08,11,13,10,23.00
2017,08,11,13,11,23.00
2017,08,11,13,12,23.00
2017,08,11,13,13,23.00
2017,08,11,13,14,23.10
2017,08,11,13,15,23.20
2017,08,11,13,16,23.30
2017,08,11,13,17,23.30
2017,08,11,13,18,23.40
2017,08,11,13,19,23.50
2017,08,11,13,20,23.60
2017,08,11,13,21,23.60
2017,08,11,13,22,23.70
2017,08,11,13,23,23.70
2017,08,11,13,24,23.70
2017,08,11,13,25,23.70
2017,08,11,13,26,23.70
2017,08,11,13,27,23.70
2017,08,11,13,28,23.70
2017,08,11,13,29,23.70
2017,08,11,13,30,23.70
2017,08,11,13,31,23.80
2017,08,11,13,32,23.80
2017,08,11,13,33,23.80
2017,08,11,13,34,23.90
2017,08,11,13,35,23.90
2017,08,11,13,36,24.00
2017,08,11,13,37,24.00
2017,08,11,13,38,24.10
2017,08,11,13,39,24.20
2017,08,11,13,40,24.30
2017,08,11,13,41,24.30
2017,08,11,13,42,24.30
2017,08,11,13,43,24.40
2017,08,11,13,44,24.40
2017,08,11,13,45,24.40
2017,08,11,13,46,24.30
2017,08,11,13,47,24.30
2017,08,11,13,48,24.40
2017,08,11,13,49,24.40
2017,08,11,13,50,24.50
2017,08,11,13,51,24.50
2017,08,11,13,52,24.60
2017,08,11,13,53,24.70
2017,08,11,13,54,24.70
2017,08,11,13,55,24.70
2017,08,11,13,56,24.70
2017,08,11,13,57,24.80
2017,08,11,13,58,24.80
2017,08,11,13,59,24.80
2017,08,11,14,00,24.80
2017,08,11,14,01,24.70
2017,08,11,14,02,24.70
2017,08,11,14,03,24.60
2017,08,11,14,04,24.60
2017,08,11,14,05,24.50
2017,08,11,14,06,24.50
2017,08,11,14,07,24.50
2017,08,11,14,08,24.60
2017,08,11,14,09,24.70
2017,08,11,14,10,24.80
2017,08,11,14,11,24.80
2017,08,11,14,12,24.90
2017,08,11,14,13,24.80
2017,08,11,14,14,24.80
2017,08,11,14,15,24.80
2017,08,11,14,16,24.80
2017,08,11,14,17,24.80
2017,08,11,14,18,24.80
2017,08,11,14,19,24.80
2017,08,11,14,20,24.70
2017,08,11,14,21,24.70
2017,08,11,14,22,24.70
2017,08,11,14,23,24.60
2017,08,11,14,24,24.60
2017,08,11,14,25,24.50
2017,08,11,14,26,24.40
2017,08,11,14,27,24.40
2017,08,11,14,28,24.30
2017,08,11,14,29,24.30
2017,08,11,14,30,24.30
2017,08,11,14,31,24.20
2017,08,11,14,32,24.30
2017,08,11,14,33,24.30
2017,08,11,14,34,24.30
2017,08,11,14,35,24.20
2017,08,11,14,36,24.20
2017,08,11,14,37,24.10
2017,08,11,14,38,24.10
2017,08,11,14,39,24.00
2017,08,11,14,40,24.00
2017,08,11,14,41,23.90
2017,08,11,14,42,23.90
2017,08,11,14,43,23.80
2017,08,11,14,44,23.70
2017,08,11,14,45,23.70
2017,08,11,14,46,23.60
2017,08,11,14,47,23.50
2017,08,11,14,48,23.40
2017,08,11,14,49,23.40
2017,08,11,14,50,23.30
2017,08,11,14,51,23.30
2017,08,11,14,52,23.40
2017,08,11,14,53,23.40
2017,08,11,14,54,23.40
2017,08,11,14,55,23.40
2017,08,11,14,56,23.40
2017,08,11,14,57,23.40
2017,08,11,14,58,23.50
2017,08,11,14,59,23.50
2017,08,11,15,00,23.50
2017,08,11,15,01,23.60
2017,08,11,15,02,23.60
2017,08,11,15,03,23.60
2017,08,11,15,04,23.60
2017,08,11,15,05,23.60
2017,08,11,15,06,23.60
2017,08,11,15,07,23.60
2017,08,11,15,08,23.60
2017,08,11,15,09,23.60
2017,08,11,15,10,23.60
2017,08,11,15,11,23.60
2017,08,11,15,12,23.60
2017,08,11,15,13,23.60
2017,08,11,15,14,23.60
2017,08,11,15,15,23.60
2017,08,11,15,16,23.60
2017,08,11,15,17,23.60
2017,08,11,15,18,23.50
2017,08,11,15,19,23.50
2017,08,11,15,20,23.50
2017,08,11,15,21,23.40
2017,08,11,15,22,23.40
2017,08,11,15,23,23.40
2017,08,11,15,24,23.40
2017,08,11,15,25,23.40
2017,08,11,15,26,23.40
2017,08,11,15,27,23.40
2017,08,11,15,28,23.40
2017,08,11,15,29,23.30
2017,08,11,15,30,23.30
2017,08,11,15,31,23.30
2017,08,11,15,32,23.30
2017,08,11,15,33,23.20
2017,08,11,15,34,23.20
2017,08,11,15,35,23.20
2017,08,11,15,36,23.20
2017,08,11,15,37,23.20
2017,08,11,15,38,23.20
2017,08,11,15,39,23.20
2017,08,11,15,40,23.20
2017,08,11,15,41,23.10
2017,08,11,15,42,23.10
2017,08,11,15,43,23.10
2017,08,11,15,44,23.00
2017,08,11,15,45,22.90
2017,08,11,15,46,22.90
2017,08,11,15,47,22.80
2017,08,11,15,48,22.80
2017,08,11,15,49,22.70
2017,08,11,15,50,22.70
2017,08,11,15,51,22.70
2017,08,11,15,52,22.70
2017,08,11,15,53,22.70
2017,08,11,15,54,22.70
2017,08,11,15,55,22.70
2017,08,11,15,56,22.70
2017,08,11,15,57,22.70
2017,08,11,15,58,22.70
2017,08,11,15,59,22.70
2017,08,11,16,00,22.70
2017,08,11,16,01,22.80
2017,08,11,16,02,22.80
2017,08,11,16,03,22.80
2017,08,11,16,04,22.90
2017,08,11,16,05,22.90
2017,08,11,16,06,23.00
2017,08,11,16,07,23.00
2017,08,11,16,08,23.10
2017,08,11,16,09,23.20
2017,08,11,16,10,23.20
2017,08,11,16,11,23.20
2017,08,11,16,12,23.30
2017,08,11,16,13,23.30
2017,08,11,16,14,23.30
2017,08,11,16,15,23.40
2017,08,11,16,16,23.40
2017,08,11,16,17,23.50
2017,08,11,16,18,23.60
2017,08,11,16,19,23.70
2017,08,11,16,20,23.70
2017,08,11,16,21,23.70
2017,08,11,16,22,23.70
2017,08,11,16,23,23.70
2017,08,11,16,24,23.70
2017,08,11,16,25,23.60
2017,08,11,16,26,23.60
2017,08,11,16,27,23.60
2017,08,11,16,28,23.60
2017,08,11,16,29,23.60
2017,08,11,16,30,23.60
2017,08,11,16,31,23.60
2017,08,11,16,32,23.60
2017,08,11,16,33,23.60
2017,08,11,16,34,23.60
2017,08,11,16,35,23.70
2017,08,11,16,36,23.70
2017,08,11,16,37,23.60
2017,08,11,16,38,23.60
2017,08,11,16,39,23.50
2017,08,11,16,40,23.50
2017,08,11,16,41,23.40
2017,08,11,16,42,23.40
2017,08,11,16,43,23.40
2017,08,11,16,44,23.40
2017,08,11,16,45,23.30
2017,08,11,16,46,23.30
2017,08,11,16,47,23.20
2017,08,11,16,48,23.20
2017,08,11,16,49,23.10
2017,08,11,16,50,23.00
2017,08,11,16,51,22.90
2017,08,11,16,52,22.80
2017,08,11,16,53,22.80
2017,08,11,16,54,22.80
2017,08,11,16,55,22.70
2017,08,11,16,56,22.70
2017,08,11,16,57,22.70
2017,08,11,16,58,22.60
2017,08,11,16,59,22.50
2017,08,11,17,00,22.40
2017,08,11,17,01,22.30
2017,08,11,17,02,22.30
2017,08,11,17,03,22.20
2017,08,11,17,04,22.20
2017,08,11,17,05,22.10
2017,08,11,17,06,22.10
2017,08,11,17,07,22.10
2017,08,11,17,08,22.10
2017,08,11,17,09,22.10
2017,08,11,17,10,22.10
2017,08,11,17,11,22.10
2017,08,11,17,12,22.00
2017,08,11,17,13,22.00
2017,08,11,17,14,22.00
2017,08,11,17,15,22.00
2017,08,11,17,16,21.90
2017,08,11,17,17,21.90
2017,08,11,17,18,21.90
2017,08,11,17,19,21.90