Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,17,00,00,9.10
2015,04,17,00,01,9.00
2015,04,17,00,02,9.00
2015,04,17,00,03,9.00
2015,04,17,00,04,8.90
2015,04,17,00,05,8.90
2015,04,17,00,06,8.80
2015,04,17,00,07,8.80
2015,04,17,00,08,8.80
2015,04,17,00,09,8.80
2015,04,17,00,10,8.70
2015,04,17,00,11,8.70
2015,04,17,00,12,8.70
2015,04,17,00,13,8.70
2015,04,17,00,14,8.70
2015,04,17,00,15,8.70
2015,04,17,00,16,8.70
2015,04,17,00,17,8.70
2015,04,17,00,18,8.70
2015,04,17,00,19,8.70
2015,04,17,00,20,8.70
2015,04,17,00,21,8.70
2015,04,17,00,22,8.70
2015,04,17,00,23,8.70
2015,04,17,00,24,8.60
2015,04,17,00,25,8.60
2015,04,17,00,26,8.60
2015,04,17,00,27,8.50
2015,04,17,00,28,8.50
2015,04,17,00,29,8.50
2015,04,17,00,30,8.50
2015,04,17,00,31,8.50
2015,04,17,00,32,8.50
2015,04,17,00,33,8.40
2015,04,17,00,34,8.40
2015,04,17,00,35,8.40
2015,04,17,00,36,8.40
2015,04,17,00,37,8.40
2015,04,17,00,38,8.30
2015,04,17,00,39,8.30
2015,04,17,00,40,8.30
2015,04,17,00,41,8.30
2015,04,17,00,42,8.30
2015,04,17,00,43,8.30
2015,04,17,00,44,8.30
2015,04,17,00,45,8.30
2015,04,17,00,46,8.20
2015,04,17,00,47,8.20
2015,04,17,00,48,8.20
2015,04,17,00,49,8.20
2015,04,17,00,50,8.20
2015,04,17,00,51,8.20
2015,04,17,00,52,8.10
2015,04,17,00,53,8.10
2015,04,17,00,54,8.10
2015,04,17,00,55,8.10
2015,04,17,00,56,8.10
2015,04,17,00,57,8.00
2015,04,17,00,58,8.00
2015,04,17,00,59,8.00
2015,04,17,01,00,8.00
2015,04,17,01,01,8.00
2015,04,17,01,02,7.90
2015,04,17,01,03,7.90
2015,04,17,01,04,7.90
2015,04,17,01,05,7.80
2015,04,17,01,06,7.80
2015,04,17,01,07,7.80
2015,04,17,01,08,7.80
2015,04,17,01,09,7.80
2015,04,17,01,10,7.80
2015,04,17,01,11,7.80
2015,04,17,01,12,7.80
2015,04,17,01,13,7.80
2015,04,17,01,14,7.80
2015,04,17,01,15,7.70
2015,04,17,01,16,7.70
2015,04,17,01,17,7.70
2015,04,17,01,18,7.70
2015,04,17,01,19,7.70
2015,04,17,01,20,7.70
2015,04,17,01,21,7.70
2015,04,17,01,22,7.70
2015,04,17,01,23,7.70
2015,04,17,01,24,7.70
2015,04,17,01,25,7.70
2015,04,17,01,26,7.70
2015,04,17,01,27,7.80
2015,04,17,01,28,7.80
2015,04,17,01,29,7.80
2015,04,17,01,30,7.80
2015,04,17,01,31,7.80
2015,04,17,01,32,7.80
2015,04,17,01,33,7.80
2015,04,17,01,34,7.80
2015,04,17,01,35,7.80
2015,04,17,01,36,7.80
2015,04,17,01,37,7.80
2015,04,17,01,38,7.80
2015,04,17,01,39,7.80
2015,04,17,01,40,7.80
2015,04,17,01,41,7.80
2015,04,17,01,42,7.80
2015,04,17,01,43,7.80
2015,04,17,01,44,7.70
2015,04,17,01,45,7.70
2015,04,17,01,46,7.80
2015,04,17,01,47,7.80
2015,04,17,01,48,7.70
2015,04,17,01,49,7.70
2015,04,17,01,50,7.70
2015,04,17,01,51,7.70
2015,04,17,01,52,7.70
2015,04,17,01,53,7.70
2015,04,17,01,54,7.70
2015,04,17,01,55,7.70
2015,04,17,01,56,7.70
2015,04,17,01,57,7.70
2015,04,17,01,58,7.80
2015,04,17,01,59,7.80
2015,04,17,02,00,7.80
2015,04,17,02,01,7.80
2015,04,17,02,02,7.80
2015,04,17,02,03,7.80
2015,04,17,02,04,7.80
2015,04,17,02,05,7.70
2015,04,17,02,06,7.80
2015,04,17,02,07,7.80
2015,04,17,02,08,7.80
2015,04,17,02,09,7.80
2015,04,17,02,10,7.80
2015,04,17,02,11,7.80
2015,04,17,02,12,7.80
2015,04,17,02,13,7.80
2015,04,17,02,14,7.80
2015,04,17,02,15,7.80
2015,04,17,02,16,7.80
2015,04,17,02,17,7.80
2015,04,17,02,18,7.80
2015,04,17,02,19,7.80
2015,04,17,02,20,7.80
2015,04,17,02,21,7.80
2015,04,17,02,22,7.80
2015,04,17,02,23,7.80
2015,04,17,02,24,7.70
2015,04,17,02,25,7.70
2015,04,17,02,26,7.70
2015,04,17,02,27,7.70
2015,04,17,02,28,7.70
2015,04,17,02,29,7.70
2015,04,17,02,30,7.70
2015,04,17,02,31,7.70
2015,04,17,02,32,7.60
2015,04,17,02,33,7.60
2015,04,17,02,34,7.60
2015,04,17,02,35,7.60
2015,04,17,02,36,7.60
2015,04,17,02,37,7.60
2015,04,17,02,38,7.60
2015,04,17,02,39,7.60
2015,04,17,02,40,7.60
2015,04,17,02,41,7.60
2015,04,17,02,42,7.50
2015,04,17,02,43,7.50
2015,04,17,02,44,7.50
2015,04,17,02,45,7.40
2015,04,17,02,46,7.40
2015,04,17,02,47,7.40
2015,04,17,02,48,7.30
2015,04,17,02,49,7.30
2015,04,17,02,50,7.30
2015,04,17,02,51,7.30
2015,04,17,02,52,7.30
2015,04,17,02,53,7.30
2015,04,17,02,54,7.20
2015,04,17,02,55,7.20
2015,04,17,02,56,7.20
2015,04,17,02,57,7.20
2015,04,17,02,58,7.20
2015,04,17,02,59,7.20
2015,04,17,03,00,7.20
2015,04,17,03,01,7.10
2015,04,17,03,02,7.10
2015,04,17,03,03,7.10
2015,04,17,03,04,7.10
2015,04,17,03,05,7.10
2015,04,17,03,06,7.10
2015,04,17,03,07,7.10
2015,04,17,03,08,7.20
2015,04,17,03,09,7.20
2015,04,17,03,10,7.20
2015,04,17,03,11,7.20
2015,04,17,03,12,7.20
2015,04,17,03,13,7.20
2015,04,17,03,14,7.30
2015,04,17,03,15,7.30
2015,04,17,03,16,7.30
2015,04,17,03,17,7.30
2015,04,17,03,18,7.30
2015,04,17,03,19,7.30
2015,04,17,03,20,7.30
2015,04,17,03,21,7.30
2015,04,17,03,22,7.30
2015,04,17,03,23,7.30
2015,04,17,03,24,7.30
2015,04,17,03,25,7.30
2015,04,17,03,26,7.30
2015,04,17,03,27,7.30
2015,04,17,03,28,7.30
2015,04,17,03,29,7.30
2015,04,17,03,30,7.30
2015,04,17,03,31,7.30
2015,04,17,03,32,7.30
2015,04,17,03,33,7.30
2015,04,17,03,34,7.30
2015,04,17,03,35,7.30
2015,04,17,03,36,7.30
2015,04,17,03,37,7.30
2015,04,17,03,38,7.30
2015,04,17,03,39,7.30
2015,04,17,03,40,7.40
2015,04,17,03,41,7.40
2015,04,17,03,42,7.40
2015,04,17,03,43,7.40
2015,04,17,03,44,7.50
2015,04,17,03,45,7.50
2015,04,17,03,46,7.50
2015,04,17,03,47,7.50
2015,04,17,03,48,7.40
2015,04,17,03,49,7.40
2015,04,17,03,50,7.40
2015,04,17,03,51,7.40
2015,04,17,03,52,7.50
2015,04,17,03,53,7.50
2015,04,17,03,54,7.50
2015,04,17,03,55,7.50
2015,04,17,03,56,7.50
2015,04,17,03,57,7.40
2015,04,17,03,58,7.40
2015,04,17,03,59,7.40
2015,04,17,04,00,7.40
2015,04,17,04,01,7.40
2015,04,17,04,02,7.40
2015,04,17,04,03,7.40
2015,04,17,04,04,7.40
2015,04,17,04,05,7.40
2015,04,17,04,06,7.40
2015,04,17,04,07,7.30
2015,04,17,04,08,7.30
2015,04,17,04,09,7.30
2015,04,17,04,10,7.30
2015,04,17,04,11,7.30
2015,04,17,04,12,7.30
2015,04,17,04,13,7.40
2015,04,17,04,14,7.40
2015,04,17,04,15,7.40
2015,04,17,04,16,7.40
2015,04,17,04,17,7.50
2015,04,17,04,18,7.50
2015,04,17,04,19,7.50
2015,04,17,04,20,7.50
2015,04,17,04,21,7.50
2015,04,17,04,22,7.50
2015,04,17,04,23,7.60
2015,04,17,04,24,7.60
2015,04,17,04,25,7.60
2015,04,17,04,26,7.60
2015,04,17,04,27,7.70
2015,04,17,04,28,7.70
2015,04,17,04,29,7.70
2015,04,17,04,30,7.70
2015,04,17,04,31,7.70
2015,04,17,04,32,7.60
2015,04,17,04,33,7.60
2015,04,17,04,34,7.60
2015,04,17,04,35,7.60
2015,04,17,04,36,7.60
2015,04,17,04,37,7.60
2015,04,17,04,38,7.60
2015,04,17,04,39,7.70
2015,04,17,04,40,7.70
2015,04,17,04,41,7.80
2015,04,17,04,42,7.80
2015,04,17,04,43,7.80
2015,04,17,04,44,7.80
2015,04,17,04,45,7.80
2015,04,17,04,46,7.80
2015,04,17,04,47,7.80
2015,04,17,04,48,7.80
2015,04,17,04,49,7.80
2015,04,17,04,50,7.80
2015,04,17,04,51,7.80
2015,04,17,04,52,7.80
2015,04,17,04,53,7.80
2015,04,17,04,54,7.80
2015,04,17,04,55,7.80
2015,04,17,04,56,7.80
2015,04,17,04,57,7.70
2015,04,17,04,58,7.70
2015,04,17,04,59,7.70
2015,04,17,05,00,7.70
2015,04,17,05,01,7.70
2015,04,17,05,02,7.70
2015,04,17,05,03,7.70
2015,04,17,05,04,7.70
2015,04,17,05,05,7.70
2015,04,17,05,06,7.70
2015,04,17,05,07,7.70
2015,04,17,05,08,7.70
2015,04,17,05,09,7.70
2015,04,17,05,10,7.70
2015,04,17,05,11,7.80
2015,04,17,05,12,7.80
2015,04,17,05,13,7.80
2015,04,17,05,14,7.80
2015,04,17,05,15,7.70
2015,04,17,05,16,7.70
2015,04,17,05,17,7.70
2015,04,17,05,18,7.70
2015,04,17,05,19,7.70
2015,04,17,05,20,7.60
2015,04,17,05,21,7.60
2015,04,17,05,22,7.60
2015,04,17,05,23,7.60
2015,04,17,05,24,7.60
2015,04,17,05,25,7.50
2015,04,17,05,26,7.50
2015,04,17,05,27,7.50
2015,04,17,05,28,7.50
2015,04,17,05,29,7.50
2015,04,17,05,30,7.40
2015,04,17,05,31,7.40
2015,04,17,05,32,7.40
2015,04,17,05,33,7.30
2015,04,17,05,34,7.30
2015,04,17,05,35,7.30
2015,04,17,05,36,7.30
2015,04,17,05,37,7.30
2015,04,17,05,38,7.30
2015,04,17,05,39,7.30
2015,04,17,05,40,7.20
2015,04,17,05,41,7.20
2015,04,17,05,42,7.20
2015,04,17,05,43,7.20
2015,04,17,05,44,7.20
2015,04,17,05,45,7.20
2015,04,17,05,46,7.20
2015,04,17,05,47,7.20
2015,04,17,05,48,7.20
2015,04,17,05,49,7.20
2015,04,17,05,50,7.30
2015,04,17,05,51,7.30
2015,04,17,05,52,7.30
2015,04,17,05,53,7.30
2015,04,17,05,54,7.30
2015,04,17,05,55,7.30
2015,04,17,05,56,7.40
2015,04,17,05,57,7.40
2015,04,17,05,58,7.40
2015,04,17,05,59,7.40
2015,04,17,06,00,7.40
2015,04,17,06,01,7.40
2015,04,17,06,02,7.40
2015,04,17,06,03,7.40
2015,04,17,06,04,7.40
2015,04,17,06,05,7.40
2015,04,17,06,06,7.40
2015,04,17,06,07,7.40
2015,04,17,06,08,7.40
2015,04,17,06,09,7.50
2015,04,17,06,10,7.50
2015,04,17,06,11,7.50
2015,04,17,06,12,7.60
2015,04,17,06,13,7.60
2015,04,17,06,14,7.60
2015,04,17,06,15,7.60
2015,04,17,06,16,7.70
2015,04,17,06,17,7.70
2015,04,17,06,18,7.70
2015,04,17,06,19,7.80
2015,04,17,06,20,7.80
2015,04,17,06,21,7.80
2015,04,17,06,22,7.80
2015,04,17,06,23,7.90
2015,04,17,06,24,7.90
2015,04,17,06,25,7.90
2015,04,17,06,26,7.90
2015,04,17,06,27,8.00
2015,04,17,06,28,8.00
2015,04,17,06,29,8.00
2015,04,17,06,30,8.10
2015,04,17,06,31,8.10
2015,04,17,06,32,8.10
2015,04,17,06,33,8.10
2015,04,17,06,34,8.20
2015,04,17,06,35,8.20
2015,04,17,06,36,8.20
2015,04,17,06,37,8.20
2015,04,17,06,38,8.30
2015,04,17,06,39,8.30
2015,04,17,06,40,8.30
2015,04,17,06,41,8.30
2015,04,17,06,42,8.30
2015,04,17,06,43,8.30
2015,04,17,06,44,8.30
2015,04,17,06,45,8.30
2015,04,17,06,46,8.30
2015,04,17,06,47,8.30
2015,04,17,06,48,8.30
2015,04,17,06,49,8.30
2015,04,17,06,50,8.30
2015,04,17,06,51,8.20
2015,04,17,06,52,8.20
2015,04,17,06,53,8.20
2015,04,17,06,54,8.20
2015,04,17,06,55,8.20
2015,04,17,06,56,8.20
2015,04,17,06,57,8.20
2015,04,17,06,58,8.20
2015,04,17,06,59,8.20
2015,04,17,07,00,8.20
2015,04,17,07,01,8.20
2015,04,17,07,02,8.20
2015,04,17,07,03,8.20
2015,04,17,07,04,8.30
2015,04,17,07,05,8.30
2015,04,17,07,06,8.40
2015,04,17,07,07,8.40
2015,04,17,07,08,8.40
2015,04,17,07,09,8.40
2015,04,17,07,10,8.40
2015,04,17,07,11,8.40
2015,04,17,07,12,8.50
2015,04,17,07,13,8.50
2015,04,17,07,14,8.50
2015,04,17,07,15,8.50
2015,04,17,07,16,8.50
2015,04,17,07,17,8.50
2015,04,17,07,18,8.50
2015,04,17,07,19,8.50
2015,04,17,07,20,8.50
2015,04,17,07,21,8.50
2015,04,17,07,22,8.50
2015,04,17,07,23,8.50
2015,04,17,07,24,8.50
2015,04,17,07,25,8.50
2015,04,17,07,26,8.50
2015,04,17,07,27,8.60
2015,04,17,07,28,8.60
2015,04,17,07,29,8.60
2015,04,17,07,30,8.60
2015,04,17,07,31,8.60
2015,04,17,07,32,8.70
2015,04,17,07,33,8.70
2015,04,17,07,34,8.70
2015,04,17,07,35,8.70
2015,04,17,07,36,8.70
2015,04,17,07,37,8.70
2015,04,17,07,38,8.80
2015,04,17,07,39,8.80
2015,04,17,07,40,8.80
2015,04,17,07,41,8.80
2015,04,17,07,42,8.80
2015,04,17,07,43,8.90
2015,04,17,07,44,8.90
2015,04,17,07,45,8.90
2015,04,17,07,46,8.90
2015,04,17,07,47,8.90
2015,04,17,07,48,9.00
2015,04,17,07,49,9.00
2015,04,17,07,50,9.00
2015,04,17,07,51,8.90
2015,04,17,07,52,8.90
2015,04,17,07,53,8.90
2015,04,17,07,54,8.90
2015,04,17,07,55,8.90
2015,04,17,07,56,8.90
2015,04,17,07,57,8.90
2015,04,17,07,58,8.90
2015,04,17,07,59,8.90
2015,04,17,08,00,8.90
2015,04,17,08,01,8.90
2015,04,17,08,02,8.90
2015,04,17,08,03,8.90
2015,04,17,08,04,8.90
2015,04,17,08,05,8.90
2015,04,17,08,06,8.90
2015,04,17,08,07,8.90
2015,04,17,08,08,8.90
2015,04,17,08,09,9.00
2015,04,17,08,10,9.00
2015,04,17,08,11,9.00
2015,04,17,08,12,9.00
2015,04,17,08,13,9.00
2015,04,17,08,14,9.00
2015,04,17,08,15,9.00
2015,04,17,08,16,9.00
2015,04,17,08,17,9.00
2015,04,17,08,18,9.00
2015,04,17,08,19,9.00
2015,04,17,08,20,9.00
2015,04,17,08,21,9.00
2015,04,17,08,22,9.10
2015,04,17,08,23,9.10
2015,04,17,08,24,9.10
2015,04,17,08,25,9.10
2015,04,17,08,26,9.10
2015,04,17,08,27,9.20
2015,04,17,08,28,9.20
2015,04,17,08,29,9.20
2015,04,17,08,30,9.20
2015,04,17,08,31,9.20
2015,04,17,08,32,9.20
2015,04,17,08,33,9.30
2015,04,17,08,34,9.30
2015,04,17,08,35,9.30
2015,04,17,08,36,9.30
2015,04,17,08,37,9.30
2015,04,17,08,38,9.30
2015,04,17,08,39,9.30
2015,04,17,08,40,9.30
2015,04,17,08,41,9.30
2015,04,17,08,42,9.30
2015,04,17,08,43,9.30
2015,04,17,08,44,9.30
2015,04,17,08,45,9.30
2015,04,17,08,46,9.30
2015,04,17,08,47,9.40
2015,04,17,08,48,9.40
2015,04,17,08,49,9.40
2015,04,17,08,50,9.40
2015,04,17,08,51,9.40
2015,04,17,08,52,9.50
2015,04,17,08,53,9.50
2015,04,17,08,54,9.50
2015,04,17,08,55,9.50
2015,04,17,08,56,9.60
2015,04,17,08,57,9.60
2015,04,17,08,58,9.60
2015,04,17,08,59,9.60
2015,04,17,09,00,9.60
2015,04,17,09,01,9.60
2015,04,17,09,02,9.60
2015,04,17,09,03,9.60
2015,04,17,09,04,9.60
2015,04,17,09,05,9.60
2015,04,17,09,06,9.70
2015,04,17,09,07,9.70
2015,04,17,09,08,9.70
2015,04,17,09,09,9.70
2015,04,17,09,10,9.70
2015,04,17,09,11,9.80
2015,04,17,09,12,9.90
2015,04,17,09,13,9.90
2015,04,17,09,14,10.00
2015,04,17,09,15,10.10
2015,04,17,09,16,10.20
2015,04,17,09,17,10.30
2015,04,17,09,18,10.40
2015,04,17,09,19,10.50
2015,04,17,09,20,10.60
2015,04,17,09,21,10.70
2015,04,17,09,22,10.90
2015,04,17,09,23,11.00
2015,04,17,09,24,11.10
2015,04,17,09,25,11.20
2015,04,17,09,26,11.30
2015,04,17,09,27,11.40
2015,04,17,09,28,11.50
2015,04,17,09,29,11.60
2015,04,17,09,30,11.60
2015,04,17,09,31,11.70
2015,04,17,09,32,11.80
2015,04,17,09,33,11.80
2015,04,17,09,34,11.90
2015,04,17,09,35,12.00
2015,04,17,09,36,12.10
2015,04,17,09,37,12.20
2015,04,17,09,38,12.30
2015,04,17,09,39,12.40
2015,04,17,09,40,12.50
2015,04,17,09,41,12.60
2015,04,17,09,42,12.70
2015,04,17,09,43,12.80
2015,04,17,09,44,12.90
2015,04,17,09,45,13.00
2015,04,17,09,46,13.10
2015,04,17,09,47,13.20
2015,04,17,09,48,13.30
2015,04,17,09,49,13.30
2015,04,17,09,50,13.30
2015,04,17,09,51,13.40
2015,04,17,09,52,13.50
2015,04,17,09,53,13.60
2015,04,17,09,54,13.60
2015,04,17,09,55,13.70
2015,04,17,09,56,13.70
2015,04,17,09,57,13.80
2015,04,17,09,58,13.80
2015,04,17,09,59,13.80
2015,04,17,10,00,13.90
2015,04,17,10,01,13.90
2015,04,17,10,02,14.00
2015,04,17,10,03,14.10
2015,04,17,10,04,14.20
2015,04,17,10,05,14.20
2015,04,17,10,06,14.20
2015,04,17,10,07,14.30
2015,04,17,10,08,14.40
2015,04,17,10,09,14.40
2015,04,17,10,10,14.40
2015,04,17,10,11,14.40
2015,04,17,10,12,14.40
2015,04,17,10,13,14.40
2015,04,17,10,14,14.40
2015,04,17,10,15,14.50
2015,04,17,10,16,14.60
2015,04,17,10,17,14.60
2015,04,17,10,18,14.70
2015,04,17,10,19,14.80
2015,04,17,10,20,14.90
2015,04,17,10,21,15.00
2015,04,17,10,22,15.00
2015,04,17,10,23,15.00
2015,04,17,10,24,15.10
2015,04,17,10,25,15.10
2015,04,17,10,26,15.10
2015,04,17,10,27,15.20
2015,04,17,10,28,15.20
2015,04,17,10,29,15.30
2015,04,17,10,30,15.30
2015,04,17,10,31,15.40
2015,04,17,10,32,15.50
2015,04,17,10,33,15.60
2015,04,17,10,34,15.70
2015,04,17,10,35,15.80
2015,04,17,10,36,15.80
2015,04,17,10,37,15.90
2015,04,17,10,38,16.00
2015,04,17,10,39,16.10
2015,04,17,10,40,16.10
2015,04,17,10,41,16.20
2015,04,17,10,42,16.20
2015,04,17,10,43,16.30
2015,04,17,10,44,16.30
2015,04,17,10,45,16.40
2015,04,17,10,46,16.40
2015,04,17,10,47,16.50
2015,04,17,10,48,16.60
2015,04,17,10,49,16.70
2015,04,17,10,50,16.70
2015,04,17,10,51,16.60
2015,04,17,10,52,16.30
2015,04,17,10,53,16.00
2015,04,17,10,54,15.70
2015,04,17,10,55,15.50
2015,04,17,10,56,15.40
2015,04,17,10,57,15.20
2015,04,17,10,58,14.90
2015,04,17,10,59,14.80
2015,04,17,11,00,14.70
2015,04,17,11,01,14.60
2015,04,17,11,02,14.50
2015,04,17,11,03,14.50
2015,04,17,11,04,14.40
2015,04,17,11,05,14.40
2015,04,17,11,06,14.50
2015,04,17,11,07,14.50
2015,04,17,11,08,14.60
2015,04,17,11,09,14.60
2015,04,17,11,10,14.60
2015,04,17,11,11,14.60
2015,04,17,11,12,14.60
2015,04,17,11,13,14.60
2015,04,17,11,14,14.60
2015,04,17,11,15,14.50
2015,04,17,11,16,14.50
2015,04,17,11,17,14.50
2015,04,17,11,18,14.60
2015,04,17,11,19,14.70
2015,04,17,11,20,14.80
2015,04,17,11,21,14.90
2015,04,17,11,22,15.00
2015,04,17,11,23,15.10
2015,04,17,11,24,15.20
2015,04,17,11,25,15.40
2015,04,17,11,26,15.50
2015,04,17,11,27,15.60
2015,04,17,11,28,15.70
2015,04,17,11,29,15.80
2015,04,17,11,30,15.70
2015,04,17,11,31,15.60
2015,04,17,11,32,15.50
2015,04,17,11,33,15.40
2015,04,17,11,34,15.20
2015,04,17,11,35,15.20
2015,04,17,11,36,15.20
2015,04,17,11,37,15.20
2015,04,17,11,38,15.20
2015,04,17,11,39,15.20
2015,04,17,11,40,15.20
2015,04,17,11,41,15.20
2015,04,17,11,42,15.30
2015,04,17,11,43,15.40
2015,04,17,11,44,15.50
2015,04,17,11,45,15.60
2015,04,17,11,46,15.50
2015,04,17,11,47,15.50
2015,04,17,11,48,15.40
2015,04,17,11,49,15.30
2015,04,17,11,50,15.30
2015,04,17,11,51,15.30
2015,04,17,11,52,15.40
2015,04,17,11,53,15.40
2015,04,17,11,54,15.20
2015,04,17,11,55,15.20
2015,04,17,11,56,15.20
2015,04,17,11,57,15.20
2015,04,17,11,58,15.20
2015,04,17,11,59,15.30
2015,04,17,12,00,15.30
2015,04,17,12,01,15.40
2015,04,17,12,02,15.50
2015,04,17,12,03,15.50
2015,04,17,12,04,15.50
2015,04,17,12,05,15.60
2015,04,17,12,06,15.60
2015,04,17,12,07,15.70
2015,04,17,12,08,15.60
2015,04,17,12,09,15.50
2015,04,17,12,10,15.50
2015,04,17,12,11,15.60
2015,04,17,12,12,15.60
2015,04,17,12,13,15.80
2015,04,17,12,14,15.90
2015,04,17,12,15,16.00
2015,04,17,12,16,16.10
2015,04,17,12,17,16.30
2015,04,17,12,18,16.30
2015,04,17,12,19,16.30
2015,04,17,12,20,16.30
2015,04,17,12,21,16.30
2015,04,17,12,22,16.30
2015,04,17,12,23,16.30
2015,04,17,12,24,16.20
2015,04,17,12,25,16.20
2015,04,17,12,26,16.10
2015,04,17,12,27,16.10
2015,04,17,12,28,16.00
2015,04,17,12,29,16.10
2015,04,17,12,30,16.00
2015,04,17,12,31,16.00
2015,04,17,12,32,16.10
2015,04,17,12,33,16.20
2015,04,17,12,34,16.30
2015,04,17,12,35,16.40
2015,04,17,12,36,16.40
2015,04,17,12,37,16.40
2015,04,17,12,38,16.50
2015,04,17,12,39,16.60
2015,04,17,12,40,16.70
2015,04,17,12,41,16.70
2015,04,17,12,42,16.70
2015,04,17,12,43,16.80
2015,04,17,12,44,16.90
2015,04,17,12,45,16.90
2015,04,17,12,46,16.90
2015,04,17,12,47,16.90
2015,04,17,12,48,16.90
2015,04,17,12,49,17.00
2015,04,17,12,50,17.10
2015,04,17,12,51,17.20
2015,04,17,12,52,17.30
2015,04,17,12,53,17.50
2015,04,17,12,54,17.60
2015,04,17,12,55,17.70
2015,04,17,12,56,17.70
2015,04,17,12,57,17.70
2015,04,17,12,58,17.80
2015,04,17,12,59,17.80
2015,04,17,13,00,17.90
2015,04,17,13,01,17.90
2015,04,17,13,02,18.00
2015,04,17,13,03,18.10
2015,04,17,13,04,18.10
2015,04,17,13,05,18.20
2015,04,17,13,06,18.20
2015,04,17,13,07,18.20
2015,04,17,13,08,18.10
2015,04,17,13,09,18.10
2015,04,17,13,10,18.10
2015,04,17,13,11,18.10
2015,04,17,13,12,18.10
2015,04,17,13,13,18.20
2015,04,17,13,14,18.30
2015,04,17,13,15,18.40
2015,04,17,13,16,18.50
2015,04,17,13,17,18.50
2015,04,17,13,18,18.50
2015,04,17,13,19,18.50
2015,04,17,13,20,18.50
2015,04,17,13,21,18.60
2015,04,17,13,22,18.70
2015,04,17,13,23,18.80
2015,04,17,13,24,18.70
2015,04,17,13,25,18.70
2015,04,17,13,26,18.70
2015,04,17,13,27,18.60
2015,04,17,13,28,18.60
2015,04,17,13,29,18.60
2015,04,17,13,30,18.60
2015,04,17,13,31,18.50
2015,04,17,13,32,18.60
2015,04,17,13,33,18.60
2015,04,17,13,34,18.40
2015,04,17,13,35,18.30
2015,04,17,13,36,18.20
2015,04,17,13,37,18.20
2015,04,17,13,38,18.20
2015,04,17,13,39,18.20
2015,04,17,13,40,18.20
2015,04,17,13,41,18.20
2015,04,17,13,42,18.30
2015,04,17,13,43,18.20
2015,04,17,13,44,18.20
2015,04,17,13,45,18.30
2015,04,17,13,46,18.40
2015,04,17,13,47,18.40
2015,04,17,13,48,18.50
2015,04,17,13,49,18.50
2015,04,17,13,50,18.60
2015,04,17,13,51,18.60
2015,04,17,13,52,18.60
2015,04,17,13,53,18.60
2015,04,17,13,54,18.60
2015,04,17,13,55,18.70
2015,04,17,13,56,18.70
2015,04,17,13,57,18.80
2015,04,17,13,58,18.80
2015,04,17,13,59,18.70
2015,04,17,14,00,18.70
2015,04,17,14,01,18.70
2015,04,17,14,02,18.70
2015,04,17,14,03,18.80
2015,04,17,14,04,18.80
2015,04,17,14,05,19.00
2015,04,17,14,06,19.10
2015,04,17,14,07,19.10
2015,04,17,14,08,19.20
2015,04,17,14,09,19.30
2015,04,17,14,10,19.30
2015,04,17,14,11,19.30
2015,04,17,14,12,19.20
2015,04,17,14,13,19.20
2015,04,17,14,14,19.20
2015,04,17,14,15,19.20
2015,04,17,14,16,19.20
2015,04,17,14,17,19.20
2015,04,17,14,18,19.10
2015,04,17,14,19,19.10
2015,04,17,14,20,19.30
2015,04,17,14,21,19.50
2015,04,17,14,22,19.70
2015,04,17,14,23,19.80
2015,04,17,14,24,19.90
2015,04,17,14,25,19.90
2015,04,17,14,26,19.90
2015,04,17,14,27,19.90
2015,04,17,14,28,19.90
2015,04,17,14,29,19.90
2015,04,17,14,30,19.80
2015,04,17,14,31,19.80
2015,04,17,14,32,19.70
2015,04,17,14,33,19.70
2015,04,17,14,34,19.70
2015,04,17,14,35,19.60
2015,04,17,14,36,19.60
2015,04,17,14,37,19.60
2015,04,17,14,38,19.60
2015,04,17,14,39,19.50
2015,04,17,14,40,19.60
2015,04,17,14,41,19.70
2015,04,17,14,42,19.70
2015,04,17,14,43,19.70
2015,04,17,14,44,19.70
2015,04,17,14,45,19.60
2015,04,17,14,46,19.60
2015,04,17,14,47,19.40
2015,04,17,14,48,19.30
2015,04,17,14,49,19.20
2015,04,17,14,50,19.20
2015,04,17,14,51,19.10
2015,04,17,14,52,19.10
2015,04,17,14,53,19.10
2015,04,17,14,54,19.30
2015,04,17,14,55,19.40
2015,04,17,14,56,19.50
2015,04,17,14,57,19.60
2015,04,17,14,58,19.60
2015,04,17,14,59,19.70
2015,04,17,15,00,19.70
2015,04,17,15,01,19.80
2015,04,17,15,02,19.90
2015,04,17,15,03,20.00
2015,04,17,15,04,20.20
2015,04,17,15,05,20.20
2015,04,17,15,06,20.30
2015,04,17,15,07,20.30
2015,04,17,15,08,20.40
2015,04,17,15,09,20.50
2015,04,17,15,10,20.60
2015,04,17,15,11,20.50
2015,04,17,15,12,20.10
2015,04,17,15,13,19.70
2015,04,17,15,14,19.40
2015,04,17,15,15,19.20
2015,04,17,15,16,19.10
2015,04,17,15,17,19.00
2015,04,17,15,18,18.80
2015,04,17,15,19,18.50
2015,04,17,15,20,18.50
2015,04,17,15,21,18.60
2015,04,17,15,22,18.60
2015,04,17,15,23,18.70
2015,04,17,15,24,18.60
2015,04,17,15,25,18.50
2015,04,17,15,26,18.40
2015,04,17,15,27,18.60
2015,04,17,15,28,18.60
2015,04,17,15,29,18.50
2015,04,17,15,30,18.60
2015,04,17,15,31,18.70
2015,04,17,15,32,18.80
2015,04,17,15,33,18.70
2015,04,17,15,34,18.60
2015,04,17,15,35,18.50
2015,04,17,15,36,18.50
2015,04,17,15,37,18.40
2015,04,17,15,38,18.40
2015,04,17,15,39,18.20
2015,04,17,15,40,18.20
2015,04,17,15,41,18.20
2015,04,17,15,42,18.20
2015,04,17,15,43,18.30
2015,04,17,15,44,18.30
2015,04,17,15,45,18.40
2015,04,17,15,46,18.40
2015,04,17,15,47,18.50
2015,04,17,15,48,18.60
2015,04,17,15,49,18.60
2015,04,17,15,50,18.70
2015,04,17,15,51,18.70
2015,04,17,15,52,18.80
2015,04,17,15,53,18.80
2015,04,17,15,54,18.70
2015,04,17,15,55,18.60
2015,04,17,15,56,18.50
2015,04,17,15,57,18.40
2015,04,17,15,58,18.30
2015,04,17,15,59,18.30
2015,04,17,16,00,18.30
2015,04,17,16,01,18.30
2015,04,17,16,02,18.30
2015,04,17,16,03,18.40
2015,04,17,16,04,18.40
2015,04,17,16,05,18.40
2015,04,17,16,06,18.50
2015,04,17,16,07,18.50
2015,04,17,16,08,18.60
2015,04,17,16,09,18.70
2015,04,17,16,10,18.80
2015,04,17,16,11,18.90
2015,04,17,16,12,18.90
2015,04,17,16,13,18.90
2015,04,17,16,14,18.90
2015,04,17,16,15,18.90
2015,04,17,16,16,18.80
2015,04,17,16,17,18.80
2015,04,17,16,18,18.80
2015,04,17,16,19,18.80
2015,04,17,16,20,18.90
2015,04,17,16,21,18.90
2015,04,17,16,22,18.90
2015,04,17,16,23,18.90
2015,04,17,16,24,18.90
2015,04,17,16,25,18.90
2015,04,17,16,26,18.90
2015,04,17,16,27,18.90
2015,04,17,16,28,18.90
2015,04,17,16,29,18.90
2015,04,17,16,30,18.90
2015,04,17,16,31,18.90
2015,04,17,16,32,18.90
2015,04,17,16,33,18.90
2015,04,17,16,34,18.90
2015,04,17,16,35,19.00
2015,04,17,16,36,19.10
2015,04,17,16,37,19.10
2015,04,17,16,38,19.10
2015,04,17,16,39,19.10
2015,04,17,16,40,19.10
2015,04,17,16,41,19.10
2015,04,17,16,42,19.10
2015,04,17,16,43,19.10
2015,04,17,16,44,19.10
2015,04,17,16,45,19.00
2015,04,17,16,46,18.90
2015,04,17,16,47,18.70
2015,04,17,16,48,18.70
2015,04,17,16,49,18.60
2015,04,17,16,50,18.60
2015,04,17,16,51,18.60
2015,04,17,16,52,18.50
2015,04,17,16,53,18.50
2015,04,17,16,54,18.50
2015,04,17,16,55,18.50
2015,04,17,16,56,18.50
2015,04,17,16,57,18.40
2015,04,17,16,58,18.40
2015,04,17,16,59,18.40
2015,04,17,17,00,18.40
2015,04,17,17,01,18.50
2015,04,17,17,02,18.50
2015,04,17,17,03,18.50
2015,04,17,17,04,18.50
2015,04,17,17,05,18.50
2015,04,17,17,06,18.50
2015,04,17,17,07,18.60
2015,04,17,17,08,18.60
2015,04,17,17,09,18.60
2015,04,17,17,10,18.60
2015,04,17,17,11,18.60
2015,04,17,17,12,18.70
2015,04,17,17,13,18.70
2015,04,17,17,14,18.70
2015,04,17,17,15,18.80
2015,04,17,17,16,18.80
2015,04,17,17,17,18.80
2015,04,17,17,18,18.80
2015,04,17,17,19,18.80
2015,04,17,17,20,18.80
2015,04,17,17,21,18.90
2015,04,17,17,22,18.90
2015,04,17,17,23,18.80
2015,04,17,17,24,18.70
2015,04,17,17,25,18.70
2015,04,17,17,26,18.70
2015,04,17,17,27,18.70
2015,04,17,17,28,18.70
2015,04,17,17,29,18.70
2015,04,17,17,30,18.70
2015,04,17,17,31,18.70
2015,04,17,17,32,18.60
2015,04,17,17,33,18.60
2015,04,17,17,34,18.60
2015,04,17,17,35,18.50
2015,04,17,17,36,18.40
2015,04,17,17,37,18.30
2015,04,17,17,38,18.00
2015,04,17,17,39,17.80
2015,04,17,17,40,17.70
2015,04,17,17,41,17.70
2015,04,17,17,42,17.70
2015,04,17,17,43,17.60