Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2017,01,20,00,00,997.05
2017,01,20,00,01,997.05
2017,01,20,00,02,997.02
2017,01,20,00,03,997.05
2017,01,20,00,04,997.02
2017,01,20,00,05,997.02
2017,01,20,00,06,997.05
2017,01,20,00,07,997.02
2017,01,20,00,08,996.95
2017,01,20,00,09,996.99
2017,01,20,00,10,996.99
2017,01,20,00,11,996.95
2017,01,20,00,12,996.95
2017,01,20,00,13,996.99
2017,01,20,00,14,996.95
2017,01,20,00,15,996.99
2017,01,20,00,16,996.92
2017,01,20,00,17,996.89
2017,01,20,00,18,996.89
2017,01,20,00,19,996.92
2017,01,20,00,20,996.92
2017,01,20,00,21,996.92
2017,01,20,00,22,996.89
2017,01,20,00,23,996.85
2017,01,20,00,24,996.89
2017,01,20,00,25,996.85
2017,01,20,00,26,996.89
2017,01,20,00,27,996.85
2017,01,20,00,28,996.82
2017,01,20,00,29,996.82
2017,01,20,00,30,996.82
2017,01,20,00,31,996.85
2017,01,20,00,32,996.78
2017,01,20,00,33,996.78
2017,01,20,00,34,996.78
2017,01,20,00,35,996.78
2017,01,20,00,36,996.78
2017,01,20,00,37,996.75
2017,01,20,00,38,996.75
2017,01,20,00,39,996.78
2017,01,20,00,40,996.75
2017,01,20,00,41,996.68
2017,01,20,00,42,996.68
2017,01,20,00,43,996.72
2017,01,20,00,44,996.75
2017,01,20,00,45,996.72
2017,01,20,00,46,996.72
2017,01,20,00,47,996.72
2017,01,20,00,48,996.65
2017,01,20,00,49,996.58
2017,01,20,00,50,996.61
2017,01,20,00,51,996.58
2017,01,20,00,52,996.61
2017,01,20,00,53,996.67
2017,01,20,00,54,996.58
2017,01,20,00,55,996.55
2017,01,20,00,56,996.55
2017,01,20,00,57,996.58
2017,01,20,00,58,996.61
2017,01,20,00,59,996.58
2017,01,20,01,00,996.65
2017,01,20,01,01,996.58
2017,01,20,01,02,996.55
2017,01,20,01,03,996.51
2017,01,20,01,04,996.51
2017,01,20,01,05,996.48
2017,01,20,01,06,996.51
2017,01,20,01,07,996.48
2017,01,20,01,08,996.45
2017,01,20,01,09,996.41
2017,01,20,01,10,996.38
2017,01,20,01,11,996.38
2017,01,20,01,12,996.41
2017,01,20,01,13,996.41
2017,01,20,01,14,996.38
2017,01,20,01,15,996.41
2017,01,20,01,16,996.34
2017,01,20,01,17,996.31
2017,01,20,01,18,996.31
2017,01,20,01,19,996.31
2017,01,20,01,20,996.34
2017,01,20,01,21,996.31
2017,01,20,01,22,996.34
2017,01,20,01,23,996.28
2017,01,20,01,24,996.24
2017,01,20,01,25,996.21
2017,01,20,01,26,996.28
2017,01,20,01,27,996.17
2017,01,20,01,28,996.17
2017,01,20,01,29,996.17
2017,01,20,01,30,996.24
2017,01,20,01,31,996.21
2017,01,20,01,32,996.14
2017,01,20,01,33,996.14
2017,01,20,01,34,996.14
2017,01,20,01,35,996.11
2017,01,20,01,36,996.11
2017,01,20,01,37,996.04
2017,01,20,01,38,996.07
2017,01,20,01,39,996.11
2017,01,20,01,40,996.14
2017,01,20,01,41,996.07
2017,01,20,01,42,996.07
2017,01,20,01,43,996.04
2017,01,20,01,44,996.01
2017,01,20,01,45,995.97
2017,01,20,01,46,996.01
2017,01,20,01,47,996.04
2017,01,20,01,48,996.01
2017,01,20,01,49,996.01
2017,01,20,01,50,995.97
2017,01,20,01,51,995.97
2017,01,20,01,52,995.94
2017,01,20,01,53,995.97
2017,01,20,01,54,995.94
2017,01,20,01,55,995.94
2017,01,20,01,56,995.90
2017,01,20,01,57,995.94
2017,01,20,01,58,995.90
2017,01,20,01,59,995.87
2017,01,20,02,00,995.84
2017,01,20,02,01,995.84
2017,01,20,02,02,995.77
2017,01,20,02,03,995.80
2017,01,20,02,04,995.77
2017,01,20,02,05,995.80
2017,01,20,02,06,995.73
2017,01,20,02,07,995.70
2017,01,20,02,08,995.70
2017,01,20,02,09,995.73
2017,01,20,02,10,995.77
2017,01,20,02,11,995.70
2017,01,20,02,12,995.70
2017,01,20,02,13,995.70
2017,01,20,02,14,995.70
2017,01,20,02,15,995.73
2017,01,20,02,16,995.67
2017,01,20,02,17,995.67
2017,01,20,02,18,995.67
2017,01,20,02,19,995.70
2017,01,20,02,20,995.70
2017,01,20,02,21,995.63
2017,01,20,02,22,995.63
2017,01,20,02,23,995.56
2017,01,20,02,24,995.60
2017,01,20,02,25,995.60
2017,01,20,02,26,995.63
2017,01,20,02,27,995.56
2017,01,20,02,28,995.60
2017,01,20,02,29,995.63
2017,01,20,02,30,995.63
2017,01,20,02,31,995.56
2017,01,20,02,32,995.60
2017,01,20,02,33,995.63
2017,01,20,02,34,995.63
2017,01,20,02,35,995.60
2017,01,20,02,36,995.60
2017,01,20,02,37,995.60
2017,01,20,02,38,995.56
2017,01,20,02,39,995.56
2017,01,20,02,40,995.53
2017,01,20,02,41,995.50
2017,01,20,02,42,995.46
2017,01,20,02,43,995.46
2017,01,20,02,44,995.43
2017,01,20,02,45,995.43
2017,01,20,02,46,995.36
2017,01,20,02,47,995.36
2017,01,20,02,48,995.36
2017,01,20,02,49,995.36
2017,01,20,02,50,995.33
2017,01,20,02,51,995.33
2017,01,20,02,52,995.26
2017,01,20,02,53,995.29
2017,01,20,02,54,995.29
2017,01,20,02,55,995.26
2017,01,20,02,56,995.26
2017,01,20,02,57,995.26
2017,01,20,02,58,995.16
2017,01,20,02,59,995.16
2017,01,20,03,00,995.12
2017,01,20,03,01,995.06
2017,01,20,03,02,995.09
2017,01,20,03,03,995.06
2017,01,20,03,04,995.06
2017,01,20,03,05,995.09
2017,01,20,03,06,995.09
2017,01,20,03,07,995.06
2017,01,20,03,08,995.06
2017,01,20,03,09,995.09
2017,01,20,03,10,995.06
2017,01,20,03,11,995.06
2017,01,20,03,12,994.96
2017,01,20,03,13,994.96
2017,01,20,03,14,994.89
2017,01,20,03,15,994.89
2017,01,20,03,16,994.85
2017,01,20,03,17,994.82
2017,01,20,03,18,994.75
2017,01,20,03,19,994.79
2017,01,20,03,20,994.75
2017,01,20,03,21,994.72
2017,01,20,03,22,994.75
2017,01,20,03,23,994.75
2017,01,20,03,24,994.72
2017,01,20,03,25,994.72
2017,01,20,03,26,994.72
2017,01,20,03,27,994.68
2017,01,20,03,28,994.68
2017,01,20,03,29,994.68
2017,01,20,03,30,994.68
2017,01,20,03,31,994.62
2017,01,20,03,32,994.58
2017,01,20,03,33,994.62
2017,01,20,03,34,994.58
2017,01,20,03,35,994.58
2017,01,20,03,36,994.58
2017,01,20,03,37,994.62
2017,01,20,03,38,994.58
2017,01,20,03,39,994.55
2017,01,20,03,40,994.52
2017,01,20,03,41,994.52
2017,01,20,03,42,994.48
2017,01,20,03,43,994.48
2017,01,20,03,44,994.45
2017,01,20,03,45,994.41
2017,01,20,03,46,994.35
2017,01,20,03,47,994.38
2017,01,20,03,48,994.31
2017,01,20,03,49,994.31
2017,01,20,03,50,994.35
2017,01,20,03,51,994.31
2017,01,20,03,52,994.28
2017,01,20,03,53,994.21
2017,01,20,03,54,994.24
2017,01,20,03,55,994.18
2017,01,20,03,56,994.14
2017,01,20,03,57,994.14
2017,01,20,03,58,994.14
2017,01,20,03,59,994.18
2017,01,20,04,00,994.14
2017,01,20,04,01,994.14
2017,01,20,04,02,994.18
2017,01,20,04,03,994.14
2017,01,20,04,04,994.11
2017,01,20,04,05,994.07
2017,01,20,04,06,994.07
2017,01,20,04,07,993.97
2017,01,20,04,08,994.01
2017,01,20,04,09,993.97
2017,01,20,04,10,993.97
2017,01,20,04,11,993.94
2017,01,20,04,12,993.93
2017,01,20,04,13,993.84
2017,01,20,04,14,993.84
2017,01,20,04,15,993.80
2017,01,20,04,16,993.80
2017,01,20,04,17,993.80
2017,01,20,04,18,993.77
2017,01,20,04,19,993.77
2017,01,20,04,20,993.80
2017,01,20,04,21,993.80
2017,01,20,04,22,993.74
2017,01,20,04,23,993.74
2017,01,20,04,24,993.70
2017,01,20,04,25,993.74
2017,01,20,04,26,993.67
2017,01,20,04,27,993.63
2017,01,20,04,28,993.60
2017,01,20,04,29,993.57
2017,01,20,04,30,993.63
2017,01,20,04,31,993.60
2017,01,20,04,32,993.57
2017,01,20,04,33,993.60
2017,01,20,04,34,993.57
2017,01,20,04,35,993.50
2017,01,20,04,36,993.50
2017,01,20,04,37,993.47
2017,01,20,04,38,993.47
2017,01,20,04,39,993.40
2017,01,20,04,40,993.43
2017,01,20,04,41,993.43
2017,01,20,04,42,993.40
2017,01,20,04,43,993.36
2017,01,20,04,44,993.36
2017,01,20,04,45,993.30
2017,01,20,04,46,993.30
2017,01,20,04,47,993.23
2017,01,20,04,48,993.26
2017,01,20,04,49,993.19
2017,01,20,04,50,993.23
2017,01,20,04,51,993.16
2017,01,20,04,52,993.16
2017,01,20,04,53,993.06
2017,01,20,04,54,993.09
2017,01,20,04,55,993.13
2017,01,20,04,56,993.06
2017,01,20,04,57,993.06
2017,01,20,04,58,993.09
2017,01,20,04,59,993.03
2017,01,20,05,00,992.96
2017,01,20,05,01,992.99
2017,01,20,05,02,992.92
2017,01,20,05,03,992.92
2017,01,20,05,04,992.89
2017,01,20,05,05,992.89
2017,01,20,05,06,992.86
2017,01,20,05,07,992.86
2017,01,20,05,08,992.86
2017,01,20,05,09,992.82
2017,01,20,05,10,992.79
2017,01,20,05,11,992.72
2017,01,20,05,12,992.69
2017,01,20,05,13,992.75
2017,01,20,05,14,992.75
2017,01,20,05,15,992.69
2017,01,20,05,16,992.69
2017,01,20,05,17,992.65
2017,01,20,05,18,992.58
2017,01,20,05,19,992.62
2017,01,20,05,20,992.55
2017,01,20,05,21,992.55
2017,01,20,05,22,992.52
2017,01,20,05,23,992.52
2017,01,20,05,24,992.45
2017,01,20,05,25,992.45
2017,01,20,05,26,992.45
2017,01,20,05,27,992.45
2017,01,20,05,28,992.38
2017,01,20,05,29,992.42
2017,01,20,05,30,992.38
2017,01,20,05,31,992.35
2017,01,20,05,32,992.31
2017,01,20,05,33,992.28
2017,01,20,05,34,992.28
2017,01,20,05,35,992.25
2017,01,20,05,36,992.28
2017,01,20,05,37,992.21
2017,01,20,05,38,992.31
2017,01,20,05,39,992.28
2017,01,20,05,40,992.31
2017,01,20,05,41,992.31
2017,01,20,05,42,992.35
2017,01,20,05,43,992.31
2017,01,20,05,44,992.25
2017,01,20,05,45,992.25
2017,01,20,05,46,992.25
2017,01,20,05,47,992.25
2017,01,20,05,48,992.21
2017,01,20,05,49,992.21
2017,01,20,05,50,992.11
2017,01,20,05,51,992.14
2017,01,20,05,52,992.11
2017,01,20,05,53,992.08
2017,01,20,05,54,992.04
2017,01,20,05,55,992.04
2017,01,20,05,56,992.01
2017,01,20,05,57,992.04
2017,01,20,05,58,992.04
2017,01,20,05,59,991.98
2017,01,20,06,00,991.98
2017,01,20,06,01,991.98
2017,01,20,06,02,991.94
2017,01,20,06,03,991.98
2017,01,20,06,04,991.94
2017,01,20,06,05,991.94
2017,01,20,06,06,991.94
2017,01,20,06,07,991.87
2017,01,20,06,08,991.77
2017,01,20,06,09,991.81
2017,01,20,06,10,991.77
2017,01,20,06,11,991.77
2017,01,20,06,12,991.70
2017,01,20,06,13,991.70
2017,01,20,06,14,991.70
2017,01,20,06,15,991.67
2017,01,20,06,16,991.67
2017,01,20,06,17,991.67
2017,01,20,06,18,991.67
2017,01,20,06,19,991.70
2017,01,20,06,20,991.67
2017,01,20,06,21,991.64
2017,01,20,06,22,991.64
2017,01,20,06,23,991.60
2017,01,20,06,24,991.60
2017,01,20,06,25,991.57
2017,01,20,06,26,991.64
2017,01,20,06,27,991.53
2017,01,20,06,28,991.60
2017,01,20,06,29,991.57
2017,01,20,06,30,991.57
2017,01,20,06,31,991.57
2017,01,20,06,32,991.57
2017,01,20,06,33,991.57
2017,01,20,06,34,991.57
2017,01,20,06,35,991.47
2017,01,20,06,36,991.52
2017,01,20,06,37,991.40
2017,01,20,06,38,991.33
2017,01,20,06,39,991.40
2017,01,20,06,40,991.33
2017,01,20,06,41,991.33
2017,01,20,06,42,991.30
2017,01,20,06,43,991.30
2017,01,20,06,44,991.26
2017,01,20,06,45,991.30
2017,01,20,06,46,991.26
2017,01,20,06,47,991.26
2017,01,20,06,48,991.23
2017,01,20,06,49,991.23
2017,01,20,06,50,991.23
2017,01,20,06,51,991.23
2017,01,20,06,52,991.20
2017,01,20,06,53,991.20
2017,01,20,06,54,991.16
2017,01,20,06,55,991.13
2017,01,20,06,56,991.13
2017,01,20,06,57,991.13
2017,01,20,06,58,991.13
2017,01,20,06,59,991.13
2017,01,20,07,00,991.13
2017,01,20,07,01,991.13
2017,01,20,07,02,991.13
2017,01,20,07,03,991.09
2017,01,20,07,04,991.09
2017,01,20,07,05,991.09
2017,01,20,07,06,991.09
2017,01,20,07,07,991.06
2017,01,20,07,08,991.09
2017,01,20,07,09,991.03
2017,01,20,07,10,991.06
2017,01,20,07,11,991.03
2017,01,20,07,12,991.03
2017,01,20,07,13,991.03
2017,01,20,07,14,990.99
2017,01,20,07,15,990.99
2017,01,20,07,16,990.99
2017,01,20,07,17,990.96
2017,01,20,07,18,990.93
2017,01,20,07,19,990.93
2017,01,20,07,20,990.93
2017,01,20,07,21,990.93
2017,01,20,07,22,990.89
2017,01,20,07,23,990.86
2017,01,20,07,24,990.82
2017,01,20,07,25,990.89
2017,01,20,07,26,990.93
2017,01,20,07,27,990.89
2017,01,20,07,28,990.89
2017,01,20,07,29,990.86
2017,01,20,07,30,990.82
2017,01,20,07,31,990.82
2017,01,20,07,32,990.82
2017,01,20,07,33,990.82
2017,01,20,07,34,990.86
2017,01,20,07,35,990.82
2017,01,20,07,36,990.76
2017,01,20,07,37,990.81
2017,01,20,07,38,990.69
2017,01,20,07,39,990.79
2017,01,20,07,40,990.79
2017,01,20,07,41,990.79
2017,01,20,07,42,990.79
2017,01,20,07,43,990.76
2017,01,20,07,44,990.65
2017,01,20,07,45,990.72
2017,01,20,07,46,990.69
2017,01,20,07,47,990.69
2017,01,20,07,48,990.65
2017,01,20,07,49,990.65
2017,01,20,07,50,990.65
2017,01,20,07,51,990.55
2017,01,20,07,52,990.55
2017,01,20,07,53,990.55
2017,01,20,07,54,990.55
2017,01,20,07,55,990.59
2017,01,20,07,56,990.62
2017,01,20,07,57,990.59
2017,01,20,07,58,990.55
2017,01,20,07,59,990.62
2017,01,20,08,00,990.59
2017,01,20,08,01,990.59
2017,01,20,08,02,990.55
2017,01,20,08,03,990.59
2017,01,20,08,04,990.52
2017,01,20,08,05,990.55
2017,01,20,08,06,990.55
2017,01,20,08,07,990.59
2017,01,20,08,08,990.55
2017,01,20,08,09,990.55
2017,01,20,08,10,990.52
2017,01,20,08,11,990.52
2017,01,20,08,12,990.49
2017,01,20,08,13,990.55
2017,01,20,08,14,990.49
2017,01,20,08,15,990.45
2017,01,20,08,16,990.45
2017,01,20,08,17,990.38
2017,01,20,08,18,990.42
2017,01,20,08,19,990.42
2017,01,20,08,20,990.35
2017,01,20,08,21,990.35
2017,01,20,08,22,990.32
2017,01,20,08,23,990.52
2017,01,20,08,24,990.45
2017,01,20,08,25,990.52
2017,01,20,08,26,990.52
2017,01,20,08,27,990.52
2017,01,20,08,28,990.52
2017,01,20,08,29,990.45
2017,01,20,08,30,990.49
2017,01,20,08,31,990.42
2017,01,20,08,32,990.38
2017,01,20,08,33,990.42
2017,01,20,08,34,990.45
2017,01,20,08,35,990.45
2017,01,20,08,36,990.42
2017,01,20,08,37,990.45
2017,01,20,08,38,990.45
2017,01,20,08,39,990.45
2017,01,20,08,40,990.42
2017,01,20,08,41,990.42
2017,01,20,08,42,990.42
2017,01,20,08,43,990.49
2017,01,20,08,44,990.32
2017,01,20,08,45,990.42
2017,01,20,08,46,990.45
2017,01,20,08,47,990.42
2017,01,20,08,48,990.42
2017,01,20,08,49,990.45
2017,01,20,08,50,990.45
2017,01,20,08,51,990.42
2017,01,20,08,52,990.45
2017,01,20,08,53,990.35
2017,01,20,08,54,990.35
2017,01,20,08,55,990.38
2017,01,20,08,56,990.32
2017,01,20,08,57,990.32
2017,01,20,08,58,990.32
2017,01,20,08,59,990.32
2017,01,20,09,00,990.28
2017,01,20,09,01,990.25
2017,01,20,09,02,990.28
2017,01,20,09,03,990.32
2017,01,20,09,04,990.21
2017,01,20,09,05,990.11
2017,01,20,09,06,990.18
2017,01,20,09,07,990.18
2017,01,20,09,08,990.11
2017,01,20,09,09,990.15
2017,01,20,09,10,990.15
2017,01,20,09,11,990.18
2017,01,20,09,12,990.15
2017,01,20,09,13,990.15
2017,01,20,09,14,990.18
2017,01,20,09,15,990.15
2017,01,20,09,16,990.15
2017,01,20,09,17,990.21
2017,01,20,09,18,990.18
2017,01,20,09,19,990.18
2017,01,20,09,20,990.18
2017,01,20,09,21,990.18
2017,01,20,09,22,990.15
2017,01,20,09,23,990.11
2017,01,20,09,24,990.11
2017,01,20,09,25,990.15
2017,01,20,09,26,990.08
2017,01,20,09,27,990.11
2017,01,20,09,28,990.08
2017,01,20,09,29,990.01
2017,01,20,09,30,990.08
2017,01,20,09,31,990.04
2017,01,20,09,32,990.04
2017,01,20,09,33,990.04
2017,01,20,09,34,990.04
2017,01,20,09,35,990.01
2017,01,20,09,36,990.01
2017,01,20,09,37,989.98
2017,01,20,09,38,990.08
2017,01,20,09,39,990.08
2017,01,20,09,40,990.08
2017,01,20,09,41,990.08
2017,01,20,09,42,990.08
2017,01,20,09,43,990.11
2017,01,20,09,44,990.04
2017,01,20,09,45,990.11
2017,01,20,09,46,990.04
2017,01,20,09,47,990.11
2017,01,20,09,48,990.08
2017,01,20,09,49,990.08
2017,01,20,09,50,990.11
2017,01,20,09,51,990.08
2017,01,20,09,52,989.95
2017,01,20,09,53,990.04
2017,01,20,09,54,990.01
2017,01,20,09,55,989.98
2017,01,20,09,56,989.94
2017,01,20,09,57,989.98
2017,01,20,09,58,989.98
2017,01,20,09,59,989.98
2017,01,20,10,00,989.94
2017,01,20,10,01,989.88
2017,01,20,10,02,989.91
2017,01,20,10,03,989.94
2017,01,20,10,04,989.88
2017,01,20,10,05,989.94
2017,01,20,10,06,989.91
2017,01,20,10,07,989.88
2017,01,20,10,08,989.88
2017,01,20,10,09,989.81
2017,01,20,10,10,989.81
2017,01,20,10,11,989.84
2017,01,20,10,12,989.81
2017,01,20,10,13,989.77
2017,01,20,10,14,989.77
2017,01,20,10,15,989.74
2017,01,20,10,16,989.77
2017,01,20,10,17,989.71
2017,01,20,10,18,989.71
2017,01,20,10,19,989.77
2017,01,20,10,20,989.74
2017,01,20,10,21,989.81
2017,01,20,10,22,989.81
2017,01,20,10,23,989.77
2017,01,20,10,24,989.81
2017,01,20,10,25,989.74
2017,01,20,10,26,989.74
2017,01,20,10,27,989.77
2017,01,20,10,28,989.77
2017,01,20,10,29,989.77
2017,01,20,10,30,989.74
2017,01,20,10,31,989.71
2017,01,20,10,32,989.71
2017,01,20,10,33,989.71
2017,01,20,10,34,989.71
2017,01,20,10,35,989.71
2017,01,20,10,36,989.64
2017,01,20,10,37,989.67
2017,01,20,10,38,989.71
2017,01,20,10,39,989.71
2017,01,20,10,40,989.64
2017,01,20,10,41,989.71
2017,01,20,10,42,989.74
2017,01,20,10,43,989.67
2017,01,20,10,44,989.67
2017,01,20,10,45,989.67
2017,01,20,10,46,989.64
2017,01,20,10,47,989.64
2017,01,20,10,48,989.64
2017,01,20,10,49,989.57
2017,01,20,10,50,989.50
2017,01,20,10,51,989.57
2017,01,20,10,52,989.47
2017,01,20,10,53,989.57
2017,01,20,10,54,989.57
2017,01,20,10,55,989.50
2017,01,20,10,56,989.47
2017,01,20,10,57,989.40
2017,01,20,10,58,989.47
2017,01,20,10,59,989.47
2017,01,20,11,00,989.40
2017,01,20,11,01,989.37
2017,01,20,11,02,989.33
2017,01,20,11,03,989.33
2017,01,20,11,04,989.30
2017,01,20,11,05,989.30
2017,01,20,11,06,989.27
2017,01,20,11,07,989.30
2017,01,20,11,08,989.30
2017,01,20,11,09,989.30
2017,01,20,11,10,989.23
2017,01,20,11,11,989.23
2017,01,20,11,12,989.23
2017,01,20,11,13,989.23
2017,01,20,11,14,989.23
2017,01,20,11,15,989.23
2017,01,20,11,16,989.23
2017,01,20,11,17,989.16
2017,01,20,11,18,989.13
2017,01,20,11,19,989.20
2017,01,20,11,20,989.13
2017,01,20,11,21,989.10
2017,01,20,11,22,989.10
2017,01,20,11,23,989.10
2017,01,20,11,24,989.10
2017,01,20,11,25,989.06
2017,01,20,11,26,989.03
2017,01,20,11,27,989.03
2017,01,20,11,28,989.00
2017,01,20,11,29,989.00
2017,01,20,11,30,988.96
2017,01,20,11,31,989.00
2017,01,20,11,32,989.00
2017,01,20,11,33,988.96
2017,01,20,11,34,988.93
2017,01,20,11,35,988.89
2017,01,20,11,36,988.86
2017,01,20,11,37,988.86
2017,01,20,11,38,988.79
2017,01,20,11,39,988.83
2017,01,20,11,40,988.79
2017,01,20,11,41,988.79
2017,01,20,11,42,988.79
2017,01,20,11,43,988.69
2017,01,20,11,44,988.79
2017,01,20,11,45,988.79
2017,01,20,11,46,988.76
2017,01,20,11,47,988.78
2017,01,20,11,48,988.69
2017,01,20,11,49,988.62
2017,01,20,11,50,988.59
2017,01,20,11,51,988.52
2017,01,20,11,52,988.66
2017,01,20,11,53,988.69
2017,01,20,11,54,988.69
2017,01,20,11,55,988.66
2017,01,20,11,56,988.69
2017,01,20,11,57,988.66
2017,01,20,11,58,988.52
2017,01,20,11,59,988.69
2017,01,20,12,00,988.66
2017,01,20,12,01,988.62
2017,01,20,12,02,988.62
2017,01,20,12,03,988.66
2017,01,20,12,04,988.59
2017,01,20,12,05,988.59
2017,01,20,12,06,988.55
2017,01,20,12,07,988.49
2017,01,20,12,08,988.52
2017,01,20,12,09,988.55
2017,01,20,12,10,988.49
2017,01,20,12,11,988.45
2017,01,20,12,12,988.45
2017,01,20,12,13,988.39
2017,01,20,12,14,988.39
2017,01,20,12,15,988.35
2017,01,20,12,16,988.35
2017,01,20,12,17,988.32
2017,01,20,12,18,988.28
2017,01,20,12,19,988.22
2017,01,20,12,20,988.18
2017,01,20,12,21,988.22
2017,01,20,12,22,988.15
2017,01,20,12,23,988.11
2017,01,20,12,24,988.11
2017,01,20,12,25,988.11
2017,01,20,12,26,988.05
2017,01,20,12,27,988.05
2017,01,20,12,28,988.08
2017,01,20,12,29,988.05
2017,01,20,12,30,988.08
2017,01,20,12,31,988.08
2017,01,20,12,32,988.05
2017,01,20,12,33,987.98
2017,01,20,12,34,988.01
2017,01,20,12,35,987.98
2017,01,20,12,36,987.95
2017,01,20,12,37,987.95
2017,01,20,12,38,987.95
2017,01,20,12,39,987.91
2017,01,20,12,40,987.95
2017,01,20,12,41,987.95
2017,01,20,12,42,988.01
2017,01,20,12,43,987.98
2017,01,20,12,44,988.01
2017,01,20,12,45,988.01
2017,01,20,12,46,987.88
2017,01,20,12,47,987.84
2017,01,20,12,48,987.81
2017,01,20,12,49,987.88
2017,01,20,12,50,987.91
2017,01,20,12,51,987.88
2017,01,20,12,52,987.88
2017,01,20,12,53,987.84
2017,01,20,12,54,987.84
2017,01,20,12,55,987.81
2017,01,20,12,56,987.81
2017,01,20,12,57,987.78
2017,01,20,12,58,987.78
2017,01,20,12,59,987.71
2017,01,20,13,00,987.71
2017,01,20,13,01,987.71
2017,01,20,13,02,987.71
2017,01,20,13,03,987.61
2017,01,20,13,04,987.64
2017,01,20,13,05,987.71
2017,01,20,13,06,987.67
2017,01,20,13,07,987.67
2017,01,20,13,08,987.64
2017,01,20,13,09,987.64
2017,01,20,13,10,987.61
2017,01,20,13,11,987.61
2017,01,20,13,12,987.64
2017,01,20,13,13,987.57
2017,01,20,13,14,987.57
2017,01,20,13,15,987.64
2017,01,20,13,16,987.61
2017,01,20,13,17,987.61
2017,01,20,13,18,987.61
2017,01,20,13,19,987.71
2017,01,20,13,20,987.71
2017,01,20,13,21,987.74
2017,01,20,13,22,987.78
2017,01,20,13,23,987.71
2017,01,20,13,24,987.74
2017,01,20,13,25,987.71
2017,01,20,13,26,987.71
2017,01,20,13,27,987.71
2017,01,20,13,28,987.67
2017,01,20,13,29,987.61
2017,01,20,13,30,987.64
2017,01,20,13,31,987.61
2017,01,20,13,32,987.61
2017,01,20,13,33,987.57
2017,01,20,13,34,987.57
2017,01,20,13,35,987.57
2017,01,20,13,36,987.54
2017,01,20,13,37,987.57
2017,01,20,13,38,987.54
2017,01,20,13,39,987.54
2017,01,20,13,40,987.51
2017,01,20,13,41,987.51
2017,01,20,13,42,987.47
2017,01,20,13,43,987.51
2017,01,20,13,44,987.51
2017,01,20,13,45,987.51
2017,01,20,13,46,987.51
2017,01,20,13,47,987.47
2017,01,20,13,48,987.47
2017,01,20,13,49,987.47
2017,01,20,13,50,987.51
2017,01,20,13,51,987.44
2017,01,20,13,52,987.44
2017,01,20,13,53,987.40
2017,01,20,13,54,987.37
2017,01,20,13,55,987.40
2017,01,20,13,56,987.37
2017,01,20,13,57,987.40
2017,01,20,13,58,987.40
2017,01,20,13,59,987.40
2017,01,20,14,00,987.37
2017,01,20,14,01,987.40
2017,01,20,14,02,987.40
2017,01,20,14,03,987.51
2017,01,20,14,04,987.51
2017,01,20,14,05,987.51
2017,01,20,14,06,987.54
2017,01,20,14,07,987.51
2017,01,20,14,08,987.51
2017,01,20,14,09,987.51
2017,01,20,14,10,987.54
2017,01,20,14,11,987.57
2017,01,20,14,12,987.57
2017,01,20,14,13,987.51
2017,01,20,14,14,987.57
2017,01,20,14,15,987.54
2017,01,20,14,16,987.44
2017,01,20,14,17,987.54
2017,01,20,14,18,987.47
2017,01,20,14,19,987.43
2017,01,20,14,20,987.34
2017,01,20,14,21,987.30
2017,01,20,14,22,987.27
2017,01,20,14,23,987.23
2017,01,20,14,24,987.27
2017,01,20,14,25,987.27
2017,01,20,14,26,987.27
2017,01,20,14,27,987.23
2017,01,20,14,28,987.23
2017,01,20,14,29,987.23
2017,01,20,14,30,987.23
2017,01,20,14,31,987.23
2017,01,20,14,32,987.23
2017,01,20,14,33,987.23
2017,01,20,14,34,987.27
2017,01,20,14,35,987.30
2017,01,20,14,36,987.30
2017,01,20,14,37,987.30
2017,01,20,14,38,987.30
2017,01,20,14,39,987.30
2017,01,20,14,40,987.34
2017,01,20,14,41,987.34
2017,01,20,14,42,987.34
2017,01,20,14,43,987.30
2017,01,20,14,44,987.27
2017,01,20,14,45,987.27
2017,01,20,14,46,987.27
2017,01,20,14,47,987.20
2017,01,20,14,48,987.27
2017,01,20,14,49,987.23
2017,01,20,14,50,987.23
2017,01,20,14,51,987.17
2017,01,20,14,52,987.23
2017,01,20,14,53,987.20
2017,01,20,14,54,987.20
2017,01,20,14,55,987.30
2017,01,20,14,56,987.34
2017,01,20,14,57,987.34
2017,01,20,14,58,987.37
2017,01,20,14,59,987.40
2017,01,20,15,00,987.37
2017,01,20,15,01,987.37
2017,01,20,15,02,987.37
2017,01,20,15,03,987.30
2017,01,20,15,04,987.40
2017,01,20,15,05,987.34
2017,01,20,15,06,987.37
2017,01,20,15,07,987.34
2017,01,20,15,08,987.37
2017,01,20,15,09,987.37
2017,01,20,15,10,987.40
2017,01,20,15,11,987.37
2017,01,20,15,12,987.37
2017,01,20,15,13,987.40
2017,01,20,15,14,987.37
2017,01,20,15,15,987.37
2017,01,20,15,16,987.40
2017,01,20,15,17,987.34
2017,01,20,15,18,987.37
2017,01,20,15,19,987.34
2017,01,20,15,20,987.37
2017,01,20,15,21,987.37
2017,01,20,15,22,987.40
2017,01,20,15,23,987.37
2017,01,20,15,24,987.40
2017,01,20,15,25,987.40
2017,01,20,15,26,987.44
2017,01,20,15,27,987.44
2017,01,20,15,28,987.34
2017,01,20,15,29,987.47
2017,01,20,15,30,987.47
2017,01,20,15,31,987.47
2017,01,20,15,32,987.47
2017,01,20,15,33,987.47
2017,01,20,15,34,987.44
2017,01,20,15,35,987.47
2017,01,20,15,36,987.44
2017,01,20,15,37,987.44
2017,01,20,15,38,987.44
2017,01,20,15,39,987.44
2017,01,20,15,40,987.47
2017,01,20,15,41,987.54
2017,01,20,15,42,987.54
2017,01,20,15,43,987.51
2017,01,20,15,44,987.54
2017,01,20,15,45,987.57
2017,01,20,15,46,987.51
2017,01,20,15,47,987.47
2017,01,20,15,48,987.40
2017,01,20,15,49,987.41
2017,01,20,15,50,987.54
2017,01,20,15,51,987.54
2017,01,20,15,52,987.51
2017,01,20,15,53,987.51
2017,01,20,15,54,987.54
2017,01,20,15,55,987.54
2017,01,20,15,56,987.47
2017,01,20,15,57,987.54
2017,01,20,15,58,987.54
2017,01,20,15,59,987.51
2017,01,20,16,00,987.51
2017,01,20,16,01,987.47
2017,01,20,16,02,987.54
2017,01,20,16,03,987.57
2017,01,20,16,04,987.57
2017,01,20,16,05,987.61
2017,01,20,16,06,987.61
2017,01,20,16,07,987.60
2017,01,20,16,08,987.51
2017,01,20,16,09,987.51
2017,01,20,16,10,987.47
2017,01,20,16,11,987.57
2017,01,20,16,12,987.54
2017,01,20,16,13,987.54
2017,01,20,16,14,987.54
2017,01,20,16,15,987.54
2017,01,20,16,16,987.51
2017,01,20,16,17,987.51
2017,01,20,16,18,987.51
2017,01,20,16,19,987.44
2017,01,20,16,20,987.40
2017,01,20,16,21,987.40
2017,01,20,16,22,987.47
2017,01,20,16,23,987.43
2017,01,20,16,24,987.34
2017,01,20,16,25,987.37
2017,01,20,16,26,987.40
2017,01,20,16,27,987.40
2017,01,20,16,28,987.37
2017,01,20,16,29,987.37
2017,01,20,16,30,987.37
2017,01,20,16,31,987.37
2017,01,20,16,32,987.34
2017,01,20,16,33,987.37
2017,01,20,16,34,987.37
2017,01,20,16,35,987.34
2017,01,20,16,36,987.30