Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,26,00,00,12.70
2016,05,26,00,01,12.70
2016,05,26,00,02,12.70
2016,05,26,00,03,12.60
2016,05,26,00,04,12.60
2016,05,26,00,05,12.60
2016,05,26,00,06,12.60
2016,05,26,00,07,12.60
2016,05,26,00,08,12.60
2016,05,26,00,09,12.60
2016,05,26,00,10,12.50
2016,05,26,00,11,12.50
2016,05,26,00,12,12.50
2016,05,26,00,13,12.50
2016,05,26,00,14,12.50
2016,05,26,00,15,12.50
2016,05,26,00,16,12.40
2016,05,26,00,17,12.40
2016,05,26,00,18,12.40
2016,05,26,00,19,12.40
2016,05,26,00,20,12.40
2016,05,26,00,21,12.40
2016,05,26,00,22,12.30
2016,05,26,00,23,12.30
2016,05,26,00,24,12.30
2016,05,26,00,25,12.30
2016,05,26,00,26,12.30
2016,05,26,00,27,12.30
2016,05,26,00,28,12.20
2016,05,26,00,29,12.20
2016,05,26,00,30,12.20
2016,05,26,00,31,12.20
2016,05,26,00,32,12.10
2016,05,26,00,33,12.10
2016,05,26,00,34,12.10
2016,05,26,00,35,12.00
2016,05,26,00,36,12.00
2016,05,26,00,37,11.90
2016,05,26,00,38,11.90
2016,05,26,00,39,11.80
2016,05,26,00,40,11.80
2016,05,26,00,41,11.80
2016,05,26,00,42,11.70
2016,05,26,00,43,11.60
2016,05,26,00,44,11.60
2016,05,26,00,45,11.60
2016,05,26,00,46,11.50
2016,05,26,00,47,11.50
2016,05,26,00,48,11.50
2016,05,26,00,49,11.40
2016,05,26,00,50,11.40
2016,05,26,00,51,11.40
2016,05,26,00,52,11.30
2016,05,26,00,53,11.30
2016,05,26,00,54,11.30
2016,05,26,00,55,11.20
2016,05,26,00,56,11.10
2016,05,26,00,57,11.10
2016,05,26,00,58,11.00
2016,05,26,00,59,11.00
2016,05,26,01,00,10.90
2016,05,26,01,01,10.90
2016,05,26,01,02,10.80
2016,05,26,01,03,10.80
2016,05,26,01,04,10.80
2016,05,26,01,05,10.80
2016,05,26,01,06,10.80
2016,05,26,01,07,10.80
2016,05,26,01,08,10.80
2016,05,26,01,09,10.80
2016,05,26,01,10,10.90
2016,05,26,01,11,10.90
2016,05,26,01,12,10.80
2016,05,26,01,13,10.80
2016,05,26,01,14,10.80
2016,05,26,01,15,10.80
2016,05,26,01,16,10.70
2016,05,26,01,17,10.70
2016,05,26,01,18,10.60
2016,05,26,01,19,10.60
2016,05,26,01,20,10.60
2016,05,26,01,21,10.50
2016,05,26,01,22,10.50
2016,05,26,01,23,10.50
2016,05,26,01,24,10.40
2016,05,26,01,25,10.40
2016,05,26,01,26,10.40
2016,05,26,01,27,10.40
2016,05,26,01,28,10.40
2016,05,26,01,29,10.30
2016,05,26,01,30,10.30
2016,05,26,01,31,10.30
2016,05,26,01,32,10.30
2016,05,26,01,33,10.30
2016,05,26,01,34,10.30
2016,05,26,01,35,10.30
2016,05,26,01,36,10.30
2016,05,26,01,37,10.30
2016,05,26,01,38,10.30
2016,05,26,01,39,10.30
2016,05,26,01,40,10.20
2016,05,26,01,41,10.20
2016,05,26,01,42,10.20
2016,05,26,01,43,10.20
2016,05,26,01,44,10.10
2016,05,26,01,45,10.10
2016,05,26,01,46,10.10
2016,05,26,01,47,10.10
2016,05,26,01,48,10.00
2016,05,26,01,49,10.00
2016,05,26,01,50,9.90
2016,05,26,01,51,9.90
2016,05,26,01,52,9.90
2016,05,26,01,53,9.90
2016,05,26,01,54,9.80
2016,05,26,01,55,9.80
2016,05,26,01,56,9.80
2016,05,26,01,57,9.80
2016,05,26,01,58,9.80
2016,05,26,01,59,9.80
2016,05,26,02,00,9.70
2016,05,26,02,01,9.70
2016,05,26,02,02,9.70
2016,05,26,02,03,9.70
2016,05,26,02,04,9.60
2016,05,26,02,05,9.60
2016,05,26,02,06,9.50
2016,05,26,02,07,9.50
2016,05,26,02,08,9.50
2016,05,26,02,09,9.40
2016,05,26,02,10,9.40
2016,05,26,02,11,9.40
2016,05,26,02,12,9.30
2016,05,26,02,13,9.30
2016,05,26,02,14,9.30
2016,05,26,02,15,9.20
2016,05,26,02,16,9.20
2016,05,26,02,17,9.20
2016,05,26,02,18,9.20
2016,05,26,02,19,9.10
2016,05,26,02,20,9.10
2016,05,26,02,21,9.10
2016,05,26,02,22,9.10
2016,05,26,02,23,9.10
2016,05,26,02,24,9.10
2016,05,26,02,25,9.00
2016,05,26,02,26,9.00
2016,05,26,02,27,9.00
2016,05,26,02,28,8.90
2016,05,26,02,29,8.90
2016,05,26,02,30,8.90
2016,05,26,02,31,8.90
2016,05,26,02,32,8.90
2016,05,26,02,33,8.80
2016,05,26,02,34,8.80
2016,05,26,02,35,8.80
2016,05,26,02,36,8.80
2016,05,26,02,37,8.80
2016,05,26,02,38,8.80
2016,05,26,02,39,8.80
2016,05,26,02,40,8.80
2016,05,26,02,41,8.80
2016,05,26,02,42,8.80
2016,05,26,02,43,8.80
2016,05,26,02,44,8.80
2016,05,26,02,45,8.80
2016,05,26,02,46,8.80
2016,05,26,02,47,8.80
2016,05,26,02,48,8.80
2016,05,26,02,49,8.80
2016,05,26,02,50,8.90
2016,05,26,02,51,8.90
2016,05,26,02,52,8.90
2016,05,26,02,53,8.90
2016,05,26,02,54,8.90
2016,05,26,02,55,8.90
2016,05,26,02,56,8.90
2016,05,26,02,57,8.80
2016,05,26,02,58,8.80
2016,05,26,02,59,8.80
2016,05,26,03,00,8.70
2016,05,26,03,01,8.70
2016,05,26,03,02,8.70
2016,05,26,03,03,8.60
2016,05,26,03,04,8.60
2016,05,26,03,05,8.60
2016,05,26,03,06,8.60
2016,05,26,03,07,8.50
2016,05,26,03,08,8.50
2016,05,26,03,09,8.40
2016,05,26,03,10,8.40
2016,05,26,03,11,8.40
2016,05,26,03,12,8.40
2016,05,26,03,13,8.30
2016,05,26,03,14,8.30
2016,05,26,03,15,8.30
2016,05,26,03,16,8.30
2016,05,26,03,17,8.30
2016,05,26,03,18,8.30
2016,05,26,03,19,8.30
2016,05,26,03,20,8.20
2016,05,26,03,21,8.20
2016,05,26,03,22,8.20
2016,05,26,03,23,8.20
2016,05,26,03,24,8.20
2016,05,26,03,25,8.10
2016,05,26,03,26,8.10
2016,05,26,03,27,8.10
2016,05,26,03,28,8.10
2016,05,26,03,29,8.10
2016,05,26,03,30,8.10
2016,05,26,03,31,8.10
2016,05,26,03,32,8.10
2016,05,26,03,33,8.10
2016,05,26,03,34,8.10
2016,05,26,03,35,8.10
2016,05,26,03,36,8.10
2016,05,26,03,37,8.10
2016,05,26,03,38,8.10
2016,05,26,03,39,8.10
2016,05,26,03,40,8.10
2016,05,26,03,41,8.00
2016,05,26,03,42,8.00
2016,05,26,03,43,7.90
2016,05,26,03,44,7.90
2016,05,26,03,45,7.90
2016,05,26,03,46,7.80
2016,05,26,03,47,7.80
2016,05,26,03,48,7.80
2016,05,26,03,49,7.80
2016,05,26,03,50,7.80
2016,05,26,03,51,7.80
2016,05,26,03,52,7.80
2016,05,26,03,53,7.80
2016,05,26,03,54,7.80
2016,05,26,03,55,7.90
2016,05,26,03,56,7.90
2016,05,26,03,57,8.00
2016,05,26,03,58,8.10
2016,05,26,03,59,8.10
2016,05,26,04,00,8.20
2016,05,26,04,01,8.20
2016,05,26,04,02,8.20
2016,05,26,04,03,8.20
2016,05,26,04,04,8.20
2016,05,26,04,05,8.20
2016,05,26,04,06,8.20
2016,05,26,04,07,8.10
2016,05,26,04,08,8.10
2016,05,26,04,09,8.10
2016,05,26,04,10,8.10
2016,05,26,04,11,8.00
2016,05,26,04,12,8.00
2016,05,26,04,13,8.10
2016,05,26,04,14,8.10
2016,05,26,04,15,8.10
2016,05,26,04,16,8.10
2016,05,26,04,17,8.20
2016,05,26,04,18,8.20
2016,05,26,04,19,8.20
2016,05,26,04,20,8.20
2016,05,26,04,21,8.20
2016,05,26,04,22,8.20
2016,05,26,04,23,8.20
2016,05,26,04,24,8.20
2016,05,26,04,25,8.20
2016,05,26,04,26,8.20
2016,05,26,04,27,8.20
2016,05,26,04,28,8.20
2016,05,26,04,29,8.20
2016,05,26,04,30,8.30
2016,05,26,04,31,8.30
2016,05,26,04,32,8.30
2016,05,26,04,33,8.30
2016,05,26,04,34,8.40
2016,05,26,04,35,8.40
2016,05,26,04,36,8.40
2016,05,26,04,37,8.40
2016,05,26,04,38,8.50
2016,05,26,04,39,8.50
2016,05,26,04,40,8.50
2016,05,26,04,41,8.60
2016,05,26,04,42,8.60
2016,05,26,04,43,8.60
2016,05,26,04,44,8.70
2016,05,26,04,45,8.70
2016,05,26,04,46,8.70
2016,05,26,04,47,8.70
2016,05,26,04,48,8.70
2016,05,26,04,49,8.70
2016,05,26,04,50,8.80
2016,05,26,04,51,8.80
2016,05,26,04,52,8.80
2016,05,26,04,53,8.70
2016,05,26,04,54,8.70
2016,05,26,04,55,8.80
2016,05,26,04,56,8.80
2016,05,26,04,57,8.80
2016,05,26,04,58,8.80
2016,05,26,04,59,8.80
2016,05,26,05,00,8.80
2016,05,26,05,01,8.80
2016,05,26,05,02,8.80
2016,05,26,05,03,8.90
2016,05,26,05,04,8.90
2016,05,26,05,05,8.90
2016,05,26,05,06,8.80
2016,05,26,05,07,8.80
2016,05,26,05,08,8.80
2016,05,26,05,09,8.80
2016,05,26,05,10,8.80
2016,05,26,05,11,8.70
2016,05,26,05,12,8.70
2016,05,26,05,13,8.70
2016,05,26,05,14,8.60
2016,05,26,05,15,8.60
2016,05,26,05,16,8.60
2016,05,26,05,17,8.60
2016,05,26,05,18,8.50
2016,05,26,05,19,8.50
2016,05,26,05,20,8.50
2016,05,26,05,21,8.50
2016,05,26,05,22,8.40
2016,05,26,05,23,8.40
2016,05,26,05,24,8.40
2016,05,26,05,25,8.40
2016,05,26,05,26,8.40
2016,05,26,05,27,8.40
2016,05,26,05,28,8.40
2016,05,26,05,29,8.40
2016,05,26,05,30,8.40
2016,05,26,05,31,8.40
2016,05,26,05,32,8.40
2016,05,26,05,33,8.40
2016,05,26,05,34,8.30
2016,05,26,05,35,8.30
2016,05,26,05,36,8.30
2016,05,26,05,37,8.30
2016,05,26,05,38,8.30
2016,05,26,05,39,8.30
2016,05,26,05,40,8.30
2016,05,26,05,41,8.30
2016,05,26,05,42,8.30
2016,05,26,05,43,8.30
2016,05,26,05,44,8.30
2016,05,26,05,45,8.30
2016,05,26,05,46,8.20
2016,05,26,05,47,8.20
2016,05,26,05,48,8.20
2016,05,26,05,49,8.20
2016,05,26,05,50,8.20
2016,05,26,05,51,8.20
2016,05,26,05,52,8.30
2016,05,26,05,53,8.30
2016,05,26,05,54,8.30
2016,05,26,05,55,8.30
2016,05,26,05,56,8.30
2016,05,26,05,57,8.30
2016,05,26,05,58,8.30
2016,05,26,05,59,8.30
2016,05,26,06,00,8.30
2016,05,26,06,01,8.30
2016,05,26,06,02,8.30
2016,05,26,06,03,8.30
2016,05,26,06,04,8.30
2016,05,26,06,05,8.30
2016,05,26,06,06,8.30
2016,05,26,06,07,8.30
2016,05,26,06,08,8.30
2016,05,26,06,09,8.30
2016,05,26,06,10,8.30
2016,05,26,06,11,8.30
2016,05,26,06,12,8.30
2016,05,26,06,13,8.40
2016,05,26,06,14,8.40
2016,05,26,06,15,8.40
2016,05,26,06,16,8.50
2016,05,26,06,17,8.50
2016,05,26,06,18,8.50
2016,05,26,06,19,8.60
2016,05,26,06,20,8.60
2016,05,26,06,21,8.60
2016,05,26,06,22,8.60
2016,05,26,06,23,8.70
2016,05,26,06,24,8.70
2016,05,26,06,25,8.70
2016,05,26,06,26,8.70
2016,05,26,06,27,8.80
2016,05,26,06,28,8.80
2016,05,26,06,29,8.90
2016,05,26,06,30,8.90
2016,05,26,06,31,8.90
2016,05,26,06,32,9.00
2016,05,26,06,33,9.00
2016,05,26,06,34,9.10
2016,05,26,06,35,9.10
2016,05,26,06,36,9.10
2016,05,26,06,37,9.20
2016,05,26,06,38,9.20
2016,05,26,06,39,9.20
2016,05,26,06,40,9.20
2016,05,26,06,41,9.20
2016,05,26,06,42,9.30
2016,05,26,06,43,9.30
2016,05,26,06,44,9.30
2016,05,26,06,45,9.30
2016,05,26,06,46,9.30
2016,05,26,06,47,9.30
2016,05,26,06,48,9.40
2016,05,26,06,49,9.40
2016,05,26,06,50,9.40
2016,05,26,06,51,9.50
2016,05,26,06,52,9.50
2016,05,26,06,53,9.50
2016,05,26,06,54,9.60
2016,05,26,06,55,9.60
2016,05,26,06,56,9.60
2016,05,26,06,57,9.70
2016,05,26,06,58,9.70
2016,05,26,06,59,9.70
2016,05,26,07,00,9.70
2016,05,26,07,01,9.80
2016,05,26,07,02,9.80
2016,05,26,07,03,9.80
2016,05,26,07,04,9.90
2016,05,26,07,05,9.90
2016,05,26,07,06,9.90
2016,05,26,07,07,10.00
2016,05,26,07,08,10.00
2016,05,26,07,09,10.00
2016,05,26,07,10,10.10
2016,05,26,07,11,10.10
2016,05,26,07,12,10.10
2016,05,26,07,13,10.10
2016,05,26,07,14,10.10
2016,05,26,07,15,10.20
2016,05,26,07,16,10.20
2016,05,26,07,17,10.20
2016,05,26,07,18,10.20
2016,05,26,07,19,10.30
2016,05,26,07,20,10.30
2016,05,26,07,21,10.30
2016,05,26,07,22,10.30
2016,05,26,07,23,10.30
2016,05,26,07,24,10.40
2016,05,26,07,25,10.40
2016,05,26,07,26,10.40
2016,05,26,07,27,10.40
2016,05,26,07,28,10.40
2016,05,26,07,29,10.50
2016,05,26,07,30,10.50
2016,05,26,07,31,10.50
2016,05,26,07,32,10.60
2016,05,26,07,33,10.60
2016,05,26,07,34,10.60
2016,05,26,07,35,10.60
2016,05,26,07,36,10.70
2016,05,26,07,37,10.70
2016,05,26,07,38,10.70
2016,05,26,07,39,10.70
2016,05,26,07,40,10.80
2016,05,26,07,41,10.80
2016,05,26,07,42,10.80
2016,05,26,07,43,10.80
2016,05,26,07,44,10.90
2016,05,26,07,45,10.90
2016,05,26,07,46,10.90
2016,05,26,07,47,11.00
2016,05,26,07,48,11.00
2016,05,26,07,49,11.00
2016,05,26,07,50,11.00
2016,05,26,07,51,11.10
2016,05,26,07,52,11.10
2016,05,26,07,53,11.20
2016,05,26,07,54,11.20
2016,05,26,07,55,11.30
2016,05,26,07,56,11.30
2016,05,26,07,57,11.30
2016,05,26,07,58,11.30
2016,05,26,07,59,11.40
2016,05,26,08,00,11.40
2016,05,26,08,01,11.40
2016,05,26,08,02,11.40
2016,05,26,08,03,11.50
2016,05,26,08,04,11.50
2016,05,26,08,05,11.60
2016,05,26,08,06,11.60
2016,05,26,08,07,11.60
2016,05,26,08,08,11.60
2016,05,26,08,09,11.70
2016,05,26,08,10,11.70
2016,05,26,08,11,11.70
2016,05,26,08,12,11.70
2016,05,26,08,13,11.80
2016,05,26,08,14,11.80
2016,05,26,08,15,11.80
2016,05,26,08,16,11.90
2016,05,26,08,17,11.90
2016,05,26,08,18,11.90
2016,05,26,08,19,11.90
2016,05,26,08,20,11.90
2016,05,26,08,21,12.00
2016,05,26,08,22,12.00
2016,05,26,08,23,12.00
2016,05,26,08,24,12.00
2016,05,26,08,25,12.00
2016,05,26,08,26,12.00
2016,05,26,08,27,12.00
2016,05,26,08,28,12.10
2016,05,26,08,29,12.10
2016,05,26,08,30,12.10
2016,05,26,08,31,12.10
2016,05,26,08,32,12.10
2016,05,26,08,33,12.10
2016,05,26,08,34,12.10
2016,05,26,08,35,12.10
2016,05,26,08,36,12.20
2016,05,26,08,37,12.20
2016,05,26,08,38,12.20
2016,05,26,08,39,12.20
2016,05,26,08,40,12.20
2016,05,26,08,41,12.20
2016,05,26,08,42,12.30
2016,05,26,08,43,12.30
2016,05,26,08,44,12.30
2016,05,26,08,45,12.30
2016,05,26,08,46,12.40
2016,05,26,08,47,12.40
2016,05,26,08,48,12.50
2016,05,26,08,49,12.50
2016,05,26,08,50,12.60
2016,05,26,08,51,12.60
2016,05,26,08,52,12.60
2016,05,26,08,53,12.60
2016,05,26,08,54,12.60
2016,05,26,08,55,12.60
2016,05,26,08,56,12.60
2016,05,26,08,57,12.60
2016,05,26,08,58,12.60
2016,05,26,08,59,12.60
2016,05,26,09,00,12.60
2016,05,26,09,01,12.60
2016,05,26,09,02,12.60
2016,05,26,09,03,12.60
2016,05,26,09,04,12.60
2016,05,26,09,05,12.60
2016,05,26,09,06,12.70
2016,05,26,09,07,12.80
2016,05,26,09,08,12.80
2016,05,26,09,09,12.80
2016,05,26,09,10,12.80
2016,05,26,09,11,12.70
2016,05,26,09,12,12.70
2016,05,26,09,13,12.70
2016,05,26,09,14,12.70
2016,05,26,09,15,12.80
2016,05,26,09,16,12.80
2016,05,26,09,17,12.80
2016,05,26,09,18,12.80
2016,05,26,09,19,12.90
2016,05,26,09,20,12.90
2016,05,26,09,21,13.00
2016,05,26,09,22,13.00
2016,05,26,09,23,13.00
2016,05,26,09,24,13.10
2016,05,26,09,25,13.10
2016,05,26,09,26,13.10
2016,05,26,09,27,13.10
2016,05,26,09,28,13.00
2016,05,26,09,29,13.00
2016,05,26,09,30,13.00
2016,05,26,09,31,13.00
2016,05,26,09,32,13.00
2016,05,26,09,33,13.00
2016,05,26,09,34,13.00
2016,05,26,09,35,13.00
2016,05,26,09,36,13.00
2016,05,26,09,37,13.00
2016,05,26,09,38,13.00
2016,05,26,09,39,13.00
2016,05,26,09,40,13.10
2016,05,26,09,41,13.10
2016,05,26,09,42,13.20
2016,05,26,09,43,13.20
2016,05,26,09,44,13.30
2016,05,26,09,45,13.30
2016,05,26,09,46,13.30
2016,05,26,09,47,13.20
2016,05,26,09,48,13.30
2016,05,26,09,49,13.30
2016,05,26,09,50,13.30
2016,05,26,09,51,13.40
2016,05,26,09,52,13.40
2016,05,26,09,53,13.50
2016,05,26,09,54,13.60
2016,05,26,09,55,13.60
2016,05,26,09,56,13.60
2016,05,26,09,57,13.60
2016,05,26,09,58,13.60
2016,05,26,09,59,13.70
2016,05,26,10,00,13.70
2016,05,26,10,01,13.80
2016,05,26,10,02,13.90
2016,05,26,10,03,13.90
2016,05,26,10,04,13.90
2016,05,26,10,05,13.90
2016,05,26,10,06,14.00
2016,05,26,10,07,13.90
2016,05,26,10,08,13.90
2016,05,26,10,09,13.90
2016,05,26,10,10,13.90
2016,05,26,10,11,13.80
2016,05,26,10,12,13.80
2016,05,26,10,13,13.70
2016,05,26,10,14,13.70
2016,05,26,10,15,13.70
2016,05,26,10,16,13.80
2016,05,26,10,17,13.80
2016,05,26,10,18,13.90
2016,05,26,10,19,13.90
2016,05,26,10,20,14.00
2016,05,26,10,21,14.10
2016,05,26,10,22,14.10
2016,05,26,10,23,14.00
2016,05,26,10,24,13.90
2016,05,26,10,25,13.90
2016,05,26,10,26,14.00
2016,05,26,10,27,14.00
2016,05,26,10,28,14.10
2016,05,26,10,29,14.20
2016,05,26,10,30,14.20
2016,05,26,10,31,14.10
2016,05,26,10,32,14.00
2016,05,26,10,33,14.00
2016,05,26,10,34,13.90
2016,05,26,10,35,13.90
2016,05,26,10,36,13.90
2016,05,26,10,37,13.90
2016,05,26,10,38,14.00
2016,05,26,10,39,14.00
2016,05,26,10,40,14.00
2016,05,26,10,41,13.90
2016,05,26,10,42,14.00
2016,05,26,10,43,14.00
2016,05,26,10,44,14.10
2016,05,26,10,45,14.10
2016,05,26,10,46,14.20
2016,05,26,10,47,14.20
2016,05,26,10,48,14.20
2016,05,26,10,49,14.30
2016,05,26,10,50,14.30
2016,05,26,10,51,14.20
2016,05,26,10,52,14.20
2016,05,26,10,53,14.20
2016,05,26,10,54,14.20
2016,05,26,10,55,14.30
2016,05,26,10,56,14.30
2016,05,26,10,57,14.30
2016,05,26,10,58,14.30
2016,05,26,10,59,14.30
2016,05,26,11,00,14.30
2016,05,26,11,01,14.30
2016,05,26,11,02,14.40
2016,05,26,11,03,14.40
2016,05,26,11,04,14.50
2016,05,26,11,05,14.60
2016,05,26,11,06,14.60
2016,05,26,11,07,14.70
2016,05,26,11,08,14.70
2016,05,26,11,09,14.70
2016,05,26,11,10,14.70
2016,05,26,11,11,14.70
2016,05,26,11,12,14.60
2016,05,26,11,13,14.70
2016,05,26,11,14,14.70
2016,05,26,11,15,14.70
2016,05,26,11,16,14.70
2016,05,26,11,17,14.70
2016,05,26,11,18,14.80
2016,05,26,11,19,14.80
2016,05,26,11,20,14.80
2016,05,26,11,21,14.70
2016,05,26,11,22,14.70
2016,05,26,11,23,14.80
2016,05,26,11,24,14.80
2016,05,26,11,25,14.70
2016,05,26,11,26,14.60
2016,05,26,11,27,14.50
2016,05,26,11,28,14.30
2016,05,26,11,29,14.20
2016,05,26,11,30,14.10
2016,05,26,11,31,14.00
2016,05,26,11,32,14.00
2016,05,26,11,33,14.00
2016,05,26,11,34,14.00
2016,05,26,11,35,14.10
2016,05,26,11,36,14.20
2016,05,26,11,37,14.20
2016,05,26,11,38,14.30
2016,05,26,11,39,14.40
2016,05,26,11,40,14.40
2016,05,26,11,41,14.40
2016,05,26,11,42,14.50
2016,05,26,11,43,14.50
2016,05,26,11,44,14.50
2016,05,26,11,45,14.40
2016,05,26,11,46,14.40
2016,05,26,11,47,14.30
2016,05,26,11,48,14.30
2016,05,26,11,49,14.30
2016,05,26,11,50,14.30
2016,05,26,11,51,14.30
2016,05,26,11,52,14.30
2016,05,26,11,53,14.30
2016,05,26,11,54,14.30
2016,05,26,11,55,14.20
2016,05,26,11,56,14.10
2016,05,26,11,57,14.10
2016,05,26,11,58,14.10
2016,05,26,11,59,14.10
2016,05,26,12,00,14.20
2016,05,26,12,01,14.20
2016,05,26,12,02,14.20
2016,05,26,12,03,14.30
2016,05,26,12,04,14.30
2016,05,26,12,05,14.40
2016,05,26,12,06,14.50
2016,05,26,12,07,14.60
2016,05,26,12,08,14.70
2016,05,26,12,09,14.70
2016,05,26,12,10,14.80
2016,05,26,12,11,14.70
2016,05,26,12,12,14.60
2016,05,26,12,13,14.70
2016,05,26,12,14,14.70
2016,05,26,12,15,14.70
2016,05,26,12,16,14.70
2016,05,26,12,17,14.60
2016,05,26,12,18,14.50
2016,05,26,12,19,14.50
2016,05,26,12,20,14.50
2016,05,26,12,21,14.60
2016,05,26,12,22,14.70
2016,05,26,12,23,14.80
2016,05,26,12,24,14.80
2016,05,26,12,25,14.80
2016,05,26,12,26,14.80
2016,05,26,12,27,14.80
2016,05,26,12,28,14.80
2016,05,26,12,29,14.80
2016,05,26,12,30,14.80
2016,05,26,12,31,14.80
2016,05,26,12,32,14.70
2016,05,26,12,33,14.70
2016,05,26,12,34,14.60
2016,05,26,12,35,14.60
2016,05,26,12,36,14.60
2016,05,26,12,37,14.60
2016,05,26,12,38,14.60
2016,05,26,12,39,14.60
2016,05,26,12,40,14.50
2016,05,26,12,41,14.50
2016,05,26,12,42,14.60
2016,05,26,12,43,14.50
2016,05,26,12,44,14.50
2016,05,26,12,45,14.40
2016,05,26,12,46,14.40
2016,05,26,12,47,14.30
2016,05,26,12,48,14.30
2016,05,26,12,49,14.40
2016,05,26,12,50,14.40
2016,05,26,12,51,14.40
2016,05,26,12,52,14.40
2016,05,26,12,53,14.40
2016,05,26,12,54,14.50
2016,05,26,12,55,14.50
2016,05,26,12,56,14.40
2016,05,26,12,57,14.40
2016,05,26,12,58,14.40
2016,05,26,12,59,14.40
2016,05,26,13,00,14.40
2016,05,26,13,01,14.30
2016,05,26,13,02,14.30
2016,05,26,13,03,14.30
2016,05,26,13,04,14.30
2016,05,26,13,05,14.30
2016,05,26,13,06,14.40
2016,05,26,13,07,14.40
2016,05,26,13,08,14.40
2016,05,26,13,09,14.40
2016,05,26,13,10,14.40
2016,05,26,13,11,14.40
2016,05,26,13,12,14.40
2016,05,26,13,13,14.40
2016,05,26,13,14,14.40
2016,05,26,13,15,14.40
2016,05,26,13,16,14.40
2016,05,26,13,17,14.40
2016,05,26,13,18,14.40
2016,05,26,13,19,14.40
2016,05,26,13,20,14.50
2016,05,26,13,21,14.50
2016,05,26,13,22,14.50
2016,05,26,13,23,14.50
2016,05,26,13,24,14.50
2016,05,26,13,25,14.60
2016,05,26,13,26,14.60
2016,05,26,13,27,14.60
2016,05,26,13,28,14.60
2016,05,26,13,29,14.60
2016,05,26,13,30,14.60
2016,05,26,13,31,14.60
2016,05,26,13,32,14.70
2016,05,26,13,33,14.70
2016,05,26,13,34,14.80
2016,05,26,13,35,14.90
2016,05,26,13,36,14.90
2016,05,26,13,37,15.00
2016,05,26,13,38,15.10
2016,05,26,13,39,15.10
2016,05,26,13,40,15.20
2016,05,26,13,41,15.20
2016,05,26,13,42,15.20
2016,05,26,13,43,15.20
2016,05,26,13,44,15.20
2016,05,26,13,45,15.20
2016,05,26,13,46,15.20
2016,05,26,13,47,15.20
2016,05,26,13,48,15.30
2016,05,26,13,49,15.30
2016,05,26,13,50,15.30
2016,05,26,13,51,15.40
2016,05,26,13,52,15.30
2016,05,26,13,53,15.30
2016,05,26,13,54,15.30
2016,05,26,13,55,15.30
2016,05,26,13,56,15.40
2016,05,26,13,57,15.50
2016,05,26,13,58,15.50
2016,05,26,13,59,15.50
2016,05,26,14,00,15.60
2016,05,26,14,01,15.60
2016,05,26,14,02,15.60
2016,05,26,14,03,15.60
2016,05,26,14,04,15.50
2016,05,26,14,05,15.60
2016,05,26,14,06,15.60
2016,05,26,14,07,15.70
2016,05,26,14,08,15.70
2016,05,26,14,09,15.80
2016,05,26,14,10,15.90
2016,05,26,14,11,15.90
2016,05,26,14,12,16.00
2016,05,26,14,13,16.10
2016,05,26,14,14,16.10
2016,05,26,14,15,16.20
2016,05,26,14,16,16.20
2016,05,26,14,17,16.30
2016,05,26,14,18,16.30
2016,05,26,14,19,16.20
2016,05,26,14,20,16.20
2016,05,26,14,21,16.10
2016,05,26,14,22,16.10
2016,05,26,14,23,16.20
2016,05,26,14,24,16.20
2016,05,26,14,25,16.20
2016,05,26,14,26,16.20
2016,05,26,14,27,16.30
2016,05,26,14,28,16.30
2016,05,26,14,29,16.30
2016,05,26,14,30,16.30
2016,05,26,14,31,16.30
2016,05,26,14,32,16.30
2016,05,26,14,33,16.40
2016,05,26,14,34,16.40
2016,05,26,14,35,16.40
2016,05,26,14,36,16.40
2016,05,26,14,37,16.40
2016,05,26,14,38,16.40
2016,05,26,14,39,16.20
2016,05,26,14,40,16.10
2016,05,26,14,41,16.00
2016,05,26,14,42,16.00
2016,05,26,14,43,16.00
2016,05,26,14,44,16.10
2016,05,26,14,45,16.10
2016,05,26,14,46,16.20
2016,05,26,14,47,16.20
2016,05,26,14,48,16.20
2016,05,26,14,49,16.20
2016,05,26,14,50,16.20
2016,05,26,14,51,16.20
2016,05,26,14,52,16.20
2016,05,26,14,53,16.20
2016,05,26,14,54,16.20
2016,05,26,14,55,16.20
2016,05,26,14,56,16.20
2016,05,26,14,57,16.00
2016,05,26,14,58,16.00
2016,05,26,14,59,15.90
2016,05,26,15,00,15.80
2016,05,26,15,01,15.70
2016,05,26,15,02,15.70
2016,05,26,15,03,15.70
2016,05,26,15,04,15.70
2016,05,26,15,05,15.70
2016,05,26,15,06,15.80
2016,05,26,15,07,15.90
2016,05,26,15,08,16.10
2016,05,26,15,09,16.30
2016,05,26,15,10,16.50
2016,05,26,15,11,16.60
2016,05,26,15,12,16.60
2016,05,26,15,13,16.50
2016,05,26,15,14,16.50
2016,05,26,15,15,16.40
2016,05,26,15,16,16.30
2016,05,26,15,17,16.20
2016,05,26,15,18,16.20
2016,05,26,15,19,16.10
2016,05,26,15,20,16.00
2016,05,26,15,21,15.90
2016,05,26,15,22,15.80
2016,05,26,15,23,15.80
2016,05,26,15,24,15.80
2016,05,26,15,25,15.70
2016,05,26,15,26,15.70
2016,05,26,15,27,15.70
2016,05,26,15,28,15.80
2016,05,26,15,29,15.80
2016,05,26,15,30,15.80
2016,05,26,15,31,15.80
2016,05,26,15,32,15.80
2016,05,26,15,33,15.90
2016,05,26,15,34,15.80
2016,05,26,15,35,15.90
2016,05,26,15,36,15.90
2016,05,26,15,37,15.90
2016,05,26,15,38,15.90
2016,05,26,15,39,15.90
2016,05,26,15,40,15.90
2016,05,26,15,41,16.00
2016,05,26,15,42,16.10
2016,05,26,15,43,16.20
2016,05,26,15,44,16.30
2016,05,26,15,45,16.40
2016,05,26,15,46,16.50
2016,05,26,15,47,16.60
2016,05,26,15,48,16.60
2016,05,26,15,49,16.50
2016,05,26,15,50,16.60
2016,05,26,15,51,16.70
2016,05,26,15,52,16.80
2016,05,26,15,53,17.00
2016,05,26,15,54,17.10
2016,05,26,15,55,17.20
2016,05,26,15,56,17.10
2016,05,26,15,57,16.90
2016,05,26,15,58,16.80
2016,05,26,15,59,16.80
2016,05,26,16,00,16.80
2016,05,26,16,01,16.70
2016,05,26,16,02,16.70
2016,05,26,16,03,16.70
2016,05,26,16,04,16.70
2016,05,26,16,05,16.60
2016,05,26,16,06,16.60
2016,05,26,16,07,16.50
2016,05,26,16,08,16.50
2016,05,26,16,09,16.60
2016,05,26,16,10,16.60
2016,05,26,16,11,16.60
2016,05,26,16,12,16.60
2016,05,26,16,13,16.70
2016,05,26,16,14,16.70
2016,05,26,16,15,16.70
2016,05,26,16,16,16.70
2016,05,26,16,17,16.70
2016,05,26,16,18,16.70
2016,05,26,16,19,16.70
2016,05,26,16,20,16.70
2016,05,26,16,21,16.70
2016,05,26,16,22,16.70
2016,05,26,16,23,16.80
2016,05,26,16,24,16.70
2016,05,26,16,25,16.80
2016,05,26,16,26,16.80
2016,05,26,16,27,16.90
2016,05,26,16,28,16.90
2016,05,26,16,29,17.00
2016,05,26,16,30,17.10
2016,05,26,16,31,17.10
2016,05,26,16,32,17.10
2016,05,26,16,33,17.00
2016,05,26,16,34,17.00
2016,05,26,16,35,17.00
2016,05,26,16,36,17.10
2016,05,26,16,37,17.10
2016,05,26,16,38,17.20
2016,05,26,16,39,17.10
2016,05,26,16,40,17.10
2016,05,26,16,41,17.00
2016,05,26,16,42,17.00
2016,05,26,16,43,16.90
2016,05,26,16,44,16.80
2016,05,26,16,45,16.80
2016,05,26,16,46,16.80
2016,05,26,16,47,16.70
2016,05,26,16,48,16.70
2016,05,26,16,49,16.70
2016,05,26,16,50,16.70
2016,05,26,16,51,16.70
2016,05,26,16,52,16.60
2016,05,26,16,53,16.50
2016,05,26,16,54,16.40
2016,05,26,16,55,16.40
2016,05,26,16,56,16.40
2016,05,26,16,57,16.30
2016,05,26,16,58,16.20
2016,05,26,16,59,16.20
2016,05,26,17,00,16.10
2016,05,26,17,01,16.10
2016,05,26,17,02,16.10
2016,05,26,17,03,16.00
2016,05,26,17,04,16.00
2016,05,26,17,05,16.00
2016,05,26,17,06,16.00
2016,05,26,17,07,15.90
2016,05,26,17,08,15.90
2016,05,26,17,09,15.90
2016,05,26,17,10,15.90
2016,05,26,17,11,15.90
2016,05,26,17,12,15.90
2016,05,26,17,13,15.80
2016,05,26,17,14,15.80
2016,05,26,17,15,15.80
2016,05,26,17,16,15.80
2016,05,26,17,17,15.80
2016,05,26,17,18,15.80
2016,05,26,17,19,15.80
2016,05,26,17,20,15.80
2016,05,26,17,21,15.80
2016,05,26,17,22,15.80
2016,05,26,17,23,15.80
2016,05,26,17,24,15.80
2016,05,26,17,25,15.80
2016,05,26,17,26,15.80
2016,05,26,17,27,15.80
2016,05,26,17,28,15.80
2016,05,26,17,29,15.80
2016,05,26,17,30,15.80
2016,05,26,17,31,15.80
2016,05,26,17,32,15.90
2016,05,26,17,33,15.90