Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,04,18,00,00,0.00
2019,04,18,00,01,0.00
2019,04,18,00,02,0.00
2019,04,18,00,03,0.00
2019,04,18,00,04,0.00
2019,04,18,00,05,0.00
2019,04,18,00,06,0.00
2019,04,18,00,07,0.00
2019,04,18,00,08,0.00
2019,04,18,00,09,0.00
2019,04,18,00,10,0.00
2019,04,18,00,11,0.00
2019,04,18,00,12,0.00
2019,04,18,00,13,0.00
2019,04,18,00,14,0.00
2019,04,18,00,15,0.00
2019,04,18,00,16,0.00
2019,04,18,00,17,0.00
2019,04,18,00,18,0.00
2019,04,18,00,19,0.00
2019,04,18,00,20,0.00
2019,04,18,00,21,0.00
2019,04,18,00,22,0.00
2019,04,18,00,23,0.00
2019,04,18,00,24,0.00
2019,04,18,00,25,0.00
2019,04,18,00,26,0.00
2019,04,18,00,27,0.00
2019,04,18,00,28,0.00
2019,04,18,00,29,0.00
2019,04,18,00,30,0.00
2019,04,18,00,31,0.00
2019,04,18,00,32,0.00
2019,04,18,00,33,0.00
2019,04,18,00,34,0.00
2019,04,18,00,35,0.00
2019,04,18,00,36,0.00
2019,04,18,00,37,0.00
2019,04,18,00,38,0.00
2019,04,18,00,39,0.00
2019,04,18,00,40,0.00
2019,04,18,00,41,0.00
2019,04,18,00,42,0.00
2019,04,18,00,43,0.00
2019,04,18,00,44,0.00
2019,04,18,00,45,0.00
2019,04,18,00,46,0.00
2019,04,18,00,47,0.00
2019,04,18,00,48,0.00
2019,04,18,00,49,0.00
2019,04,18,00,50,0.00
2019,04,18,00,51,0.00
2019,04,18,00,52,0.00
2019,04,18,00,53,0.00
2019,04,18,00,54,0.00
2019,04,18,00,55,0.00
2019,04,18,00,56,0.00
2019,04,18,00,57,0.00
2019,04,18,00,58,0.00
2019,04,18,00,59,0.00
2019,04,18,01,00,0.00
2019,04,18,01,01,0.00
2019,04,18,01,02,0.00
2019,04,18,01,03,0.00
2019,04,18,01,04,0.00
2019,04,18,01,05,0.00
2019,04,18,01,06,0.00
2019,04,18,01,07,0.00
2019,04,18,01,08,0.00
2019,04,18,01,09,0.00
2019,04,18,01,10,0.00
2019,04,18,01,11,0.00
2019,04,18,01,12,0.00
2019,04,18,01,13,0.00
2019,04,18,01,14,0.00
2019,04,18,01,15,0.00
2019,04,18,01,16,0.00
2019,04,18,01,17,0.00
2019,04,18,01,18,0.00
2019,04,18,01,19,0.00
2019,04,18,01,20,0.00
2019,04,18,01,21,0.00
2019,04,18,01,22,0.00
2019,04,18,01,23,0.00
2019,04,18,01,24,0.00
2019,04,18,01,25,0.00
2019,04,18,01,26,0.00
2019,04,18,01,27,0.00
2019,04,18,01,28,0.00
2019,04,18,01,29,0.00
2019,04,18,01,30,0.00
2019,04,18,01,31,0.00
2019,04,18,01,32,0.00
2019,04,18,01,33,0.00
2019,04,18,01,34,0.00
2019,04,18,01,35,0.00
2019,04,18,01,36,0.00
2019,04,18,01,37,0.00
2019,04,18,01,38,0.00
2019,04,18,01,39,0.00
2019,04,18,01,40,0.00
2019,04,18,01,41,0.00
2019,04,18,01,42,0.00
2019,04,18,01,43,0.00
2019,04,18,01,44,0.00
2019,04,18,01,45,0.00
2019,04,18,01,46,0.00
2019,04,18,01,47,0.00
2019,04,18,01,48,0.00
2019,04,18,01,49,0.00
2019,04,18,01,50,0.00
2019,04,18,01,51,0.00
2019,04,18,01,52,0.00
2019,04,18,01,53,0.00
2019,04,18,01,54,0.00
2019,04,18,01,55,0.00
2019,04,18,01,56,0.00
2019,04,18,01,57,0.00
2019,04,18,01,58,0.00
2019,04,18,01,59,0.00
2019,04,18,02,00,0.00
2019,04,18,02,01,0.00
2019,04,18,02,02,0.00
2019,04,18,02,03,0.00
2019,04,18,02,04,0.00
2019,04,18,02,05,0.00
2019,04,18,02,06,0.00
2019,04,18,02,07,0.00
2019,04,18,02,08,0.00
2019,04,18,02,09,0.00
2019,04,18,02,10,0.00
2019,04,18,02,11,0.00
2019,04,18,02,12,0.00
2019,04,18,02,13,0.00
2019,04,18,02,14,0.00
2019,04,18,02,15,0.00
2019,04,18,02,16,0.00
2019,04,18,02,17,0.00
2019,04,18,02,18,0.00
2019,04,18,02,19,0.00
2019,04,18,02,20,0.00
2019,04,18,02,21,0.00
2019,04,18,02,22,0.00
2019,04,18,02,23,0.00
2019,04,18,02,24,0.00
2019,04,18,02,25,0.00
2019,04,18,02,26,0.00
2019,04,18,02,27,0.00
2019,04,18,02,28,0.00
2019,04,18,02,29,0.00
2019,04,18,02,30,0.00
2019,04,18,02,31,0.00
2019,04,18,02,32,0.00
2019,04,18,02,33,0.00
2019,04,18,02,34,0.00
2019,04,18,02,35,0.00
2019,04,18,02,36,0.00
2019,04,18,02,37,0.00
2019,04,18,02,38,0.00
2019,04,18,02,39,0.00
2019,04,18,02,40,0.00
2019,04,18,02,41,0.00
2019,04,18,02,42,0.00
2019,04,18,02,43,0.00
2019,04,18,02,44,0.00
2019,04,18,02,45,0.00
2019,04,18,02,46,0.00
2019,04,18,02,47,0.00
2019,04,18,02,48,0.00
2019,04,18,02,49,0.00
2019,04,18,02,50,0.00
2019,04,18,02,51,0.00
2019,04,18,02,52,0.00
2019,04,18,02,53,0.00
2019,04,18,02,54,0.00
2019,04,18,02,55,0.00
2019,04,18,02,56,0.00
2019,04,18,02,57,0.00
2019,04,18,02,58,0.00
2019,04,18,02,59,0.00
2019,04,18,03,00,0.00
2019,04,18,03,01,0.00
2019,04,18,03,02,0.00
2019,04,18,03,03,0.00
2019,04,18,03,04,0.00
2019,04,18,03,05,0.00
2019,04,18,03,06,0.00
2019,04,18,03,07,0.00
2019,04,18,03,08,0.00
2019,04,18,03,09,0.00
2019,04,18,03,10,0.00
2019,04,18,03,11,0.00
2019,04,18,03,12,0.00
2019,04,18,03,13,0.00
2019,04,18,03,14,0.00
2019,04,18,03,15,0.00
2019,04,18,03,16,0.00
2019,04,18,03,17,0.00
2019,04,18,03,18,0.00
2019,04,18,03,19,0.00
2019,04,18,03,20,0.00
2019,04,18,03,21,0.00
2019,04,18,03,22,0.00
2019,04,18,03,23,0.00
2019,04,18,03,24,0.00
2019,04,18,03,25,0.00
2019,04,18,03,26,0.00
2019,04,18,03,27,0.00
2019,04,18,03,28,0.00
2019,04,18,03,29,0.00
2019,04,18,03,30,0.00
2019,04,18,03,31,0.00
2019,04,18,03,32,0.00
2019,04,18,03,33,0.00
2019,04,18,03,34,0.00
2019,04,18,03,35,0.00
2019,04,18,03,36,0.00
2019,04,18,03,37,0.00
2019,04,18,03,38,0.00
2019,04,18,03,39,0.00
2019,04,18,03,40,0.00
2019,04,18,03,41,0.00
2019,04,18,03,42,0.00
2019,04,18,03,43,0.00
2019,04,18,03,44,0.00
2019,04,18,03,45,0.00
2019,04,18,03,46,0.00
2019,04,18,03,47,0.00
2019,04,18,03,48,0.00
2019,04,18,03,49,0.00
2019,04,18,03,50,0.00
2019,04,18,03,51,0.00
2019,04,18,03,52,0.00
2019,04,18,03,53,0.00
2019,04,18,03,54,0.00
2019,04,18,03,55,0.00
2019,04,18,03,56,0.00
2019,04,18,03,57,0.00
2019,04,18,03,58,0.00
2019,04,18,03,59,0.00
2019,04,18,04,00,0.00
2019,04,18,04,01,0.00
2019,04,18,04,02,0.00
2019,04,18,04,03,0.00
2019,04,18,04,04,0.00
2019,04,18,04,05,0.00
2019,04,18,04,06,0.00
2019,04,18,04,07,0.00
2019,04,18,04,08,0.00
2019,04,18,04,09,0.00
2019,04,18,04,10,0.00
2019,04,18,04,11,0.00
2019,04,18,04,12,0.00
2019,04,18,04,13,0.00
2019,04,18,04,14,0.00
2019,04,18,04,15,0.00
2019,04,18,04,16,0.00
2019,04,18,04,17,0.00
2019,04,18,04,18,0.00
2019,04,18,04,19,0.00
2019,04,18,04,20,0.00
2019,04,18,04,21,0.00
2019,04,18,04,22,0.00
2019,04,18,04,23,0.00
2019,04,18,04,24,0.00
2019,04,18,04,25,0.00
2019,04,18,04,26,0.00
2019,04,18,04,27,0.00
2019,04,18,04,28,0.00
2019,04,18,04,29,0.00
2019,04,18,04,30,0.00
2019,04,18,04,31,0.00
2019,04,18,04,32,0.00
2019,04,18,04,33,0.00
2019,04,18,04,34,0.00
2019,04,18,04,35,0.00
2019,04,18,04,36,0.00
2019,04,18,04,37,0.00
2019,04,18,04,38,0.00
2019,04,18,04,39,0.00
2019,04,18,04,40,0.00
2019,04,18,04,41,0.00
2019,04,18,04,42,0.00
2019,04,18,04,43,0.00
2019,04,18,04,44,0.00
2019,04,18,04,45,0.00
2019,04,18,04,46,0.00
2019,04,18,04,47,0.00
2019,04,18,04,48,0.00
2019,04,18,04,49,0.00
2019,04,18,04,50,0.00
2019,04,18,04,51,0.00
2019,04,18,04,52,0.00
2019,04,18,04,53,0.00
2019,04,18,04,54,0.00
2019,04,18,04,55,0.00
2019,04,18,04,56,0.00
2019,04,18,04,57,0.00
2019,04,18,04,58,0.00
2019,04,18,04,59,0.00
2019,04,18,05,00,0.00
2019,04,18,05,01,0.00
2019,04,18,05,02,0.00
2019,04,18,05,03,0.00
2019,04,18,05,04,0.00
2019,04,18,05,05,0.00
2019,04,18,05,06,0.00
2019,04,18,05,07,0.00
2019,04,18,05,08,0.00
2019,04,18,05,09,0.00
2019,04,18,05,10,0.00
2019,04,18,05,11,0.00
2019,04,18,05,12,0.00
2019,04,18,05,13,0.00
2019,04,18,05,14,0.00
2019,04,18,05,15,0.00
2019,04,18,05,16,0.00
2019,04,18,05,17,0.00
2019,04,18,05,18,0.00
2019,04,18,05,19,0.00
2019,04,18,05,20,0.00
2019,04,18,05,21,0.00
2019,04,18,05,22,0.00
2019,04,18,05,23,0.00
2019,04,18,05,24,0.00
2019,04,18,05,25,0.00
2019,04,18,05,26,0.00
2019,04,18,05,27,0.00
2019,04,18,05,28,0.00
2019,04,18,05,29,0.00
2019,04,18,05,30,0.00
2019,04,18,05,31,0.00
2019,04,18,05,32,0.00
2019,04,18,05,33,0.00
2019,04,18,05,34,0.00
2019,04,18,05,35,0.00
2019,04,18,05,36,0.00
2019,04,18,05,37,0.00
2019,04,18,05,38,0.00
2019,04,18,05,39,0.00
2019,04,18,05,40,0.00
2019,04,18,05,41,0.00
2019,04,18,05,42,0.00
2019,04,18,05,43,0.00
2019,04,18,05,44,0.00
2019,04,18,05,45,0.00
2019,04,18,05,46,0.00
2019,04,18,05,47,0.00
2019,04,18,05,48,0.00
2019,04,18,05,49,0.00
2019,04,18,05,50,0.00
2019,04,18,05,51,0.00
2019,04,18,05,52,0.00
2019,04,18,05,53,0.00
2019,04,18,05,54,0.00
2019,04,18,05,55,0.00
2019,04,18,05,56,0.00
2019,04,18,05,57,0.00
2019,04,18,05,58,0.00
2019,04,18,05,59,0.00
2019,04,18,06,00,0.00
2019,04,18,06,01,0.00
2019,04,18,06,02,0.00
2019,04,18,06,03,0.00
2019,04,18,06,04,0.00
2019,04,18,06,05,0.00
2019,04,18,06,06,0.00
2019,04,18,06,07,0.00
2019,04,18,06,08,0.00
2019,04,18,06,09,0.00
2019,04,18,06,10,0.00
2019,04,18,06,11,0.00
2019,04,18,06,12,0.00
2019,04,18,06,13,0.00
2019,04,18,06,14,0.00
2019,04,18,06,15,0.00
2019,04,18,06,16,0.00
2019,04,18,06,17,0.00
2019,04,18,06,18,0.00
2019,04,18,06,19,0.00
2019,04,18,06,20,0.00
2019,04,18,06,21,0.00
2019,04,18,06,22,0.00
2019,04,18,06,23,0.00
2019,04,18,06,24,0.00
2019,04,18,06,25,0.00
2019,04,18,06,26,0.00
2019,04,18,06,27,0.00
2019,04,18,06,28,0.00
2019,04,18,06,29,0.00
2019,04,18,06,30,0.00
2019,04,18,06,31,0.00
2019,04,18,06,32,0.00
2019,04,18,06,33,0.00
2019,04,18,06,34,0.00
2019,04,18,06,35,0.00
2019,04,18,06,36,0.00
2019,04,18,06,37,0.00
2019,04,18,06,38,0.00
2019,04,18,06,39,0.00
2019,04,18,06,40,0.00
2019,04,18,06,41,0.00
2019,04,18,06,42,0.00
2019,04,18,06,43,0.00
2019,04,18,06,44,0.00
2019,04,18,06,45,0.00
2019,04,18,06,46,0.80
2019,04,18,06,47,5.00
2019,04,18,06,48,5.00
2019,04,18,06,49,5.00
2019,04,18,06,50,5.00
2019,04,18,06,51,6.00
2019,04,18,06,52,7.00
2019,04,18,06,53,7.00
2019,04,18,06,54,7.00
2019,04,18,06,55,7.00
2019,04,18,06,56,7.00
2019,04,18,06,57,8.70
2019,04,18,06,58,9.00
2019,04,18,06,59,8.90
2019,04,18,07,00,7.00
2019,04,18,07,01,7.00
2019,04,18,07,02,7.00
2019,04,18,07,03,7.00
2019,04,18,07,04,7.00
2019,04,18,07,05,7.00
2019,04,18,07,06,6.00
2019,04,18,07,07,6.00
2019,04,18,07,08,7.00
2019,04,18,07,09,8.30
2019,04,18,07,10,9.00
2019,04,18,07,11,9.00
2019,04,18,07,12,7.30
2019,04,18,07,13,7.00
2019,04,18,07,14,7.00
2019,04,18,07,15,7.20
2019,04,18,07,16,9.00
2019,04,18,07,17,9.00
2019,04,18,07,18,9.60
2019,04,18,07,19,11.00
2019,04,18,07,20,11.00
2019,04,18,07,21,10.00
2019,04,18,07,22,10.10
2019,04,18,07,23,11.00
2019,04,18,07,24,11.70
2019,04,18,07,25,12.00
2019,04,18,07,26,13.50
2019,04,18,07,27,14.00
2019,04,18,07,28,15.90
2019,04,18,07,29,14.20
2019,04,18,07,30,16.00
2019,04,18,07,31,16.00
2019,04,18,07,32,16.00
2019,04,18,07,33,16.00
2019,04,18,07,34,16.00
2019,04,18,07,35,15.20
2019,04,18,07,36,14.00
2019,04,18,07,37,14.00
2019,04,18,07,38,14.00
2019,04,18,07,39,14.00
2019,04,18,07,40,14.00
2019,04,18,07,41,14.00
2019,04,18,07,42,12.30
2019,04,18,07,43,12.00
2019,04,18,07,44,12.00
2019,04,18,07,45,12.00
2019,04,18,07,46,12.30
2019,04,18,07,47,14.00
2019,04,18,07,48,14.00
2019,04,18,07,49,14.00
2019,04,18,07,50,14.80
2019,04,18,07,51,17.00
2019,04,18,07,52,18.50
2019,04,18,07,53,20.20
2019,04,18,07,54,21.00
2019,04,18,07,55,21.00
2019,04,18,07,56,22.50
2019,04,18,07,57,23.00
2019,04,18,07,58,24.80
2019,04,18,07,59,25.00
2019,04,18,08,00,25.10
2019,04,18,08,01,26.40
2019,04,18,08,02,28.00
2019,04,18,08,03,27.40
2019,04,18,08,04,25.60
2019,04,18,08,05,23.30
2019,04,18,08,06,21.00
2019,04,18,08,07,21.00
2019,04,18,08,08,23.50
2019,04,18,08,09,25.00
2019,04,18,08,10,25.00
2019,04,18,08,11,25.80
2019,04,18,08,12,27.70
2019,04,18,08,13,29.80
2019,04,18,08,14,30.00
2019,04,18,08,15,30.00
2019,04,18,08,16,30.00
2019,04,18,08,17,30.00
2019,04,18,08,18,30.60
2019,04,18,08,19,31.30
2019,04,18,08,20,30.00
2019,04,18,08,21,30.00
2019,04,18,08,22,28.90
2019,04,18,08,23,28.00
2019,04,18,08,24,29.30
2019,04,18,08,25,28.60
2019,04,18,08,26,29.50
2019,04,18,08,27,31.80
2019,04,18,08,28,32.90
2019,04,18,08,29,33.10
2019,04,18,08,30,35.50
2019,04,18,08,31,40.00
2019,04,18,08,32,39.80
2019,04,18,08,33,39.30
2019,04,18,08,34,40.00
2019,04,18,08,35,41.50
2019,04,18,08,36,44.00
2019,04,18,08,37,45.00
2019,04,18,08,38,49.00
2019,04,18,08,39,53.00
2019,04,18,08,40,56.90
2019,04,18,08,41,59.50
2019,04,18,08,42,64.30
2019,04,18,08,43,63.20
2019,04,18,08,44,54.20
2019,04,18,08,45,48.70
2019,04,18,08,46,45.40
2019,04,18,08,47,43.20
2019,04,18,08,48,48.70
2019,04,18,08,49,54.70
2019,04,18,08,50,58.00
2019,04,18,08,51,63.40
2019,04,18,08,52,67.40
2019,04,18,08,53,63.80
2019,04,18,08,54,62.30
2019,04,18,08,55,62.70
2019,04,18,08,56,64.50
2019,04,18,08,57,65.00
2019,04,18,08,58,65.00
2019,04,18,08,59,75.90
2019,04,18,09,00,74.00
2019,04,18,09,01,74.00
2019,04,18,09,02,72.90
2019,04,18,09,03,67.90
2019,04,18,09,04,64.20
2019,04,18,09,05,67.70
2019,04,18,09,06,76.40
2019,04,18,09,07,80.00
2019,04,18,09,08,86.10
2019,04,18,09,09,90.70
2019,04,18,09,10,95.30
2019,04,18,09,11,95.50
2019,04,18,09,12,91.60
2019,04,18,09,13,88.30
2019,04,18,09,14,79.30
2019,04,18,09,15,75.60
2019,04,18,09,16,72.40
2019,04,18,09,17,74.70
2019,04,18,09,18,76.10
2019,04,18,09,19,78.70
2019,04,18,09,20,87.20
2019,04,18,09,21,90.90
2019,04,18,09,22,103.30
2019,04,18,09,23,104.90
2019,04,18,09,24,96.00
2019,04,18,09,25,91.60
2019,04,18,09,26,91.00
2019,04,18,09,27,92.70
2019,04,18,09,28,90.30
2019,04,18,09,29,79.60
2019,04,18,09,30,78.00
2019,04,18,09,31,67.30
2019,04,18,09,32,59.50
2019,04,18,09,33,56.90
2019,04,18,09,34,53.70
2019,04,18,09,35,51.40
2019,04,18,09,36,49.00
2019,04,18,09,37,51.20
2019,04,18,09,38,56.10
2019,04,18,09,39,62.70
2019,04,18,09,40,70.00
2019,04,18,09,41,75.90
2019,04,18,09,42,78.70
2019,04,18,09,43,82.60
2019,04,18,09,44,86.10
2019,04,18,09,45,88.70
2019,04,18,09,46,95.60
2019,04,18,09,47,97.80
2019,04,18,09,48,96.00
2019,04,18,09,49,94.30
2019,04,18,09,50,97.40
2019,04,18,09,51,98.00
2019,04,18,09,52,90.10
2019,04,18,09,53,79.50
2019,04,18,09,54,77.00
2019,04,18,09,55,77.00
2019,04,18,09,56,68.90
2019,04,18,09,57,62.50
2019,04,18,09,58,64.80
2019,04,18,09,59,60.20
2019,04,18,10,00,60.00
2019,04,18,10,01,60.40
2019,04,18,10,02,65.00
2019,04,18,10,03,78.00
2019,04,18,10,04,96.30
2019,04,18,10,05,107.10
2019,04,18,10,06,113.50
2019,04,18,10,07,117.20
2019,04,18,10,08,121.00
2019,04,18,10,09,119.10
2019,04,18,10,10,111.60
2019,04,18,10,11,110.60
2019,04,18,10,12,105.90
2019,04,18,10,13,97.80
2019,04,18,10,14,99.50
2019,04,18,10,15,91.50
2019,04,18,10,16,76.00
2019,04,18,10,17,71.30
2019,04,18,10,18,69.90
2019,04,18,10,19,72.00
2019,04,18,10,20,73.60
2019,04,18,10,21,79.30
2019,04,18,10,22,85.60
2019,04,18,10,23,84.00
2019,04,18,10,24,82.90
2019,04,18,10,25,89.00
2019,04,18,10,26,96.40
2019,04,18,10,27,91.10
2019,04,18,10,28,81.90
2019,04,18,10,29,81.40
2019,04,18,10,30,89.80
2019,04,18,10,31,88.30
2019,04,18,10,32,88.60
2019,04,18,10,33,84.50
2019,04,18,10,34,85.30
2019,04,18,10,35,88.40
2019,04,18,10,36,90.90
2019,04,18,10,37,85.00
2019,04,18,10,38,92.00
2019,04,18,10,39,99.30
2019,04,18,10,40,94.80
2019,04,18,10,41,96.00
2019,04,18,10,42,85.00
2019,04,18,10,43,85.70
2019,04,18,10,44,78.90
2019,04,18,10,45,69.90
2019,04,18,10,46,68.70
2019,04,18,10,47,67.00
2019,04,18,10,48,66.40
2019,04,18,10,49,70.10
2019,04,18,10,50,86.60
2019,04,18,10,51,98.00
2019,04,18,10,52,98.00
2019,04,18,10,53,93.90
2019,04,18,10,54,115.00
2019,04,18,10,55,122.00
2019,04,18,10,56,96.50
2019,04,18,10,57,88.40
2019,04,18,10,58,94.40
2019,04,18,10,59,88.20
2019,04,18,11,00,90.50
2019,04,18,11,01,85.60
2019,04,18,11,02,84.60
2019,04,18,11,03,96.90
2019,04,18,11,04,115.30
2019,04,18,11,05,107.30
2019,04,18,11,06,89.00
2019,04,18,11,07,80.70
2019,04,18,11,08,74.00
2019,04,18,11,09,74.00
2019,04,18,11,10,81.50
2019,04,18,11,11,71.00
2019,04,18,11,12,62.70
2019,04,18,11,13,60.20
2019,04,18,11,14,65.00
2019,04,18,11,15,65.70
2019,04,18,11,16,71.30
2019,04,18,11,17,69.40
2019,04,18,11,18,77.60
2019,04,18,11,19,76.70
2019,04,18,11,20,74.70
2019,04,18,11,21,78.00
2019,04,18,11,22,81.70
2019,04,18,11,23,84.20
2019,04,18,11,24,86.30
2019,04,18,11,25,91.50
2019,04,18,11,26,98.40
2019,04,18,11,27,89.80
2019,04,18,11,28,90.70
2019,04,18,11,29,104.00
2019,04,18,11,30,90.80
2019,04,18,11,31,97.00
2019,04,18,11,32,92.60
2019,04,18,11,33,93.60
2019,04,18,11,34,103.70
2019,04,18,11,35,124.10
2019,04,18,11,36,142.00
2019,04,18,11,37,134.70
2019,04,18,11,38,131.60
2019,04,18,11,39,136.00
2019,04,18,11,40,134.90
2019,04,18,11,41,134.80
2019,04,18,11,42,153.00
2019,04,18,11,43,149.70
2019,04,18,11,44,131.00
2019,04,18,11,45,132.70
2019,04,18,11,46,137.70
2019,04,18,11,47,127.90
2019,04,18,11,48,120.70
2019,04,18,11,49,121.00
2019,04,18,11,50,141.00
2019,04,18,11,51,155.30
2019,04,18,11,52,140.00
2019,04,18,11,53,127.90
2019,04,18,11,54,119.00
2019,04,18,11,55,108.20
2019,04,18,11,56,102.50
2019,04,18,11,57,96.10
2019,04,18,11,58,86.90
2019,04,18,11,59,79.50
2019,04,18,12,00,82.60
2019,04,18,12,01,78.70
2019,04,18,12,02,77.00
2019,04,18,12,03,75.60
2019,04,18,12,04,72.00
2019,04,18,12,05,70.80
2019,04,18,12,06,64.10
2019,04,18,12,07,58.00
2019,04,18,12,08,63.30
2019,04,18,12,09,63.60
2019,04,18,12,10,62.00
2019,04,18,12,11,72.80
2019,04,18,12,12,78.60
2019,04,18,12,13,68.10
2019,04,18,12,14,67.10
2019,04,18,12,15,69.50
2019,04,18,12,16,62.90
2019,04,18,12,17,55.90
2019,04,18,12,18,64.00
2019,04,18,12,19,69.00
2019,04,18,12,20,69.00
2019,04,18,12,21,66.10
2019,04,18,12,22,74.00
2019,04,18,12,23,80.70
2019,04,18,12,24,83.70
2019,04,18,12,25,83.90
2019,04,18,12,26,81.50
2019,04,18,12,27,81.00
2019,04,18,12,28,81.00
2019,04,18,12,29,79.40
2019,04,18,12,30,84.40
2019,04,18,12,31,68.80
2019,04,18,12,32,66.30
2019,04,18,12,33,81.00
2019,04,18,12,34,77.30
2019,04,18,12,35,69.60
2019,04,18,12,36,71.20
2019,04,18,12,37,74.00
2019,04,18,12,38,80.20
2019,04,18,12,39,85.30
2019,04,18,12,40,78.90
2019,04,18,12,41,67.50
2019,04,18,12,42,59.00
2019,04,18,12,43,56.20
2019,04,18,12,44,55.90
2019,04,18,12,45,54.80
2019,04,18,12,46,62.40
2019,04,18,12,47,63.30
2019,04,18,12,48,58.00
2019,04,18,12,49,58.00
2019,04,18,12,50,59.60
2019,04,18,12,51,64.50
2019,04,18,12,52,67.00
2019,04,18,12,53,67.00
2019,04,18,12,54,68.30
2019,04,18,12,55,79.70
2019,04,18,12,56,94.70
2019,04,18,12,57,99.70
2019,04,18,12,58,98.20
2019,04,18,12,59,97.00
2019,04,18,13,00,96.60
2019,04,18,13,01,92.00
2019,04,18,13,02,84.40
2019,04,18,13,03,76.90
2019,04,18,13,04,72.00
2019,04,18,13,05,72.80
2019,04,18,13,06,71.60
2019,04,18,13,07,68.00
2019,04,18,13,08,64.00
2019,04,18,13,09,62.00
2019,04,18,13,10,72.70
2019,04,18,13,11,86.90
2019,04,18,13,12,86.60
2019,04,18,13,13,84.20
2019,04,18,13,14,89.70
2019,04,18,13,15,90.70
2019,04,18,13,16,95.90
2019,04,18,13,17,92.70
2019,04,18,13,18,97.70
2019,04,18,13,19,96.40
2019,04,18,13,20,98.80
2019,04,18,13,21,112.60
2019,04,18,13,22,134.10
2019,04,18,13,23,168.90
2019,04,18,13,24,188.90
2019,04,18,13,25,175.60
2019,04,18,13,26,134.00
2019,04,18,13,27,103.30
2019,04,18,13,28,104.50
2019,04,18,13,29,116.30
2019,04,18,13,30,91.40
2019,04,18,13,31,74.30
2019,04,18,13,32,65.00
2019,04,18,13,33,62.90
2019,04,18,13,34,56.30
2019,04,18,13,35,54.20
2019,04,18,13,36,61.20
2019,04,18,13,37,78.00
2019,04,18,13,38,103.50
2019,04,18,13,39,125.70
2019,04,18,13,40,138.40
2019,04,18,13,41,146.20
2019,04,18,13,42,140.70
2019,04,18,13,43,135.40
2019,04,18,13,44,141.60
2019,04,18,13,45,141.10
2019,04,18,13,46,143.60
2019,04,18,13,47,154.20
2019,04,18,13,48,155.90
2019,04,18,13,49,149.20
2019,04,18,13,50,146.80
2019,04,18,13,51,150.40
2019,04,18,13,52,154.00
2019,04,18,13,53,150.90
2019,04,18,13,54,145.30
2019,04,18,13,55,136.90
2019,04,18,13,56,128.60
2019,04,18,13,57,133.80
2019,04,18,13,58,135.00
2019,04,18,13,59,124.20
2019,04,18,14,00,109.20
2019,04,18,14,01,113.20
2019,04,18,14,02,115.40
2019,04,18,14,03,120.00
2019,04,18,14,04,121.10
2019,04,18,14,05,123.00
2019,04,18,14,06,131.60
2019,04,18,14,07,160.40
2019,04,18,14,08,196.30
2019,04,18,14,09,218.30
2019,04,18,14,10,227.30
2019,04,18,14,11,217.40
2019,04,18,14,12,193.80
2019,04,18,14,13,181.90
2019,04,18,14,14,162.00
2019,04,18,14,15,142.60
2019,04,18,14,16,128.60
2019,04,18,14,17,118.90
2019,04,18,14,18,115.10
2019,04,18,14,19,120.40
2019,04,18,14,20,126.10
2019,04,18,14,21,133.20
2019,04,18,14,22,146.30
2019,04,18,14,23,158.20
2019,04,18,14,24,162.70
2019,04,18,14,25,170.90
2019,04,18,14,26,187.70
2019,04,18,14,27,216.00
2019,04,18,14,28,226.30
2019,04,18,14,29,214.60
2019,04,18,14,30,192.10
2019,04,18,14,31,183.70
2019,04,18,14,32,192.10
2019,04,18,14,33,208.30
2019,04,18,14,34,221.30
2019,04,18,14,35,237.10
2019,04,18,14,36,232.70
2019,04,18,14,37,224.00
2019,04,18,14,38,240.10
2019,04,18,14,39,255.70
2019,04,18,14,40,252.80
2019,04,18,14,41,259.50
2019,04,18,14,42,250.10
2019,04,18,14,43,227.10
2019,04,18,14,44,188.20
2019,04,18,14,45,150.50
2019,04,18,14,46,125.00
2019,04,18,14,47,111.60
2019,04,18,14,48,106.10
2019,04,18,14,49,102.70
2019,04,18,14,50,97.10
2019,04,18,14,51,91.50
2019,04,18,14,52,89.00
2019,04,18,14,53,89.20
2019,04,18,14,54,88.70
2019,04,18,14,55,90.10
2019,04,18,14,56,87.10
2019,04,18,14,57,86.00
2019,04,18,14,58,83.30
2019,04,18,14,59,83.10
2019,04,18,15,00,87.10
2019,04,18,15,01,99.40
2019,04,18,15,02,118.80
2019,04,18,15,03,142.50
2019,04,18,15,04,173.80
2019,04,18,15,05,194.90
2019,04,18,15,06,206.40
2019,04,18,15,07,206.40
2019,04,18,15,08,199.90
2019,04,18,15,09,197.00
2019,04,18,15,10,203.40
2019,04,18,15,11,219.00
2019,04,18,15,12,247.00
2019,04,18,15,13,250.10
2019,04,18,15,14,229.00
2019,04,18,15,15,207.40
2019,04,18,15,16,214.60
2019,04,18,15,17,236.00
2019,04,18,15,18,229.40
2019,04,18,15,19,203.70
2019,04,18,15,20,172.00
2019,04,18,15,21,145.50
2019,04,18,15,22,130.30
2019,04,18,15,23,125.90
2019,04,18,15,24,129.50
2019,04,18,15,25,141.80
2019,04,18,15,26,144.50
2019,04,18,15,27,144.00
2019,04,18,15,28,133.10
2019,04,18,15,29,123.00
2019,04,18,15,30,112.60
2019,04,18,15,31,109.40
2019,04,18,15,32,111.00
2019,04,18,15,33,110.40
2019,04,18,15,34,109.00
2019,04,18,15,35,109.00
2019,04,18,15,36,109.90
2019,04,18,15,37,111.00
2019,04,18,15,38,105.60
2019,04,18,15,39,95.00
2019,04,18,15,40,85.30
2019,04,18,15,41,74.50
2019,04,18,15,42,66.00
2019,04,18,15,43,62.30
2019,04,18,15,44,58.20
2019,04,18,15,45,58.50
2019,04,18,15,46,64.00
2019,04,18,15,47,70.40
2019,04,18,15,48,72.60
2019,04,18,15,49,72.60
2019,04,18,15,50,69.70
2019,04,18,15,51,69.00
2019,04,18,15,52,69.00
2019,04,18,15,53,64.80
2019,04,18,15,54,53.30
2019,04,18,15,55,50.40
2019,04,18,15,56,49.50
2019,04,18,15,57,47.40
2019,04,18,15,58,46.10
2019,04,18,15,59,43.90
2019,04,18,16,00,40.00
2019,04,18,16,01,41.30
2019,04,18,16,02,47.30
2019,04,18,16,03,42.80
2019,04,18,16,04,50.30
2019,04,18,16,05,47.80
2019,04,18,16,06,46.00
2019,04,18,16,07,41.50
2019,04,18,16,08,35.80
2019,04,18,16,09,38.20
2019,04,18,16,10,40.00
2019,04,18,16,11,47.00
2019,04,18,16,12,55.00
2019,04,18,16,13,61.40
2019,04,18,16,14,60.00
2019,04,18,16,15,58.00
2019,04,18,16,16,58.70
2019,04,18,16,17,63.80
2019,04,18,16,18,67.50
2019,04,18,16,19,70.00
2019,04,18,16,20,72.80
2019,04,18,16,21,75.40
2019,04,18,16,22,81.70
2019,04,18,16,23,89.00
2019,04,18,16,24,93.60
2019,04,18,16,25,97.10
2019,04,18,16,26,99.50
2019,04,18,16,27,98.30
2019,04,18,16,28,99.80
2019,04,18,16,29,99.90
2019,04,18,16,30,96.10
2019,04,18,16,31,86.70
2019,04,18,16,32,77.30
2019,04,18,16,33,69.20
2019,04,18,16,34,66.30
2019,04,18,16,35,64.20
2019,04,18,16,36,63.00
2019,04,18,16,37,62.50
2019,04,18,16,38,59.60
2019,04,18,16,39,55.40
2019,04,18,16,40,51.90
2019,04,18,16,41,51.00
2019,04,18,16,42,51.00
2019,04,18,16,43,52.80
2019,04,18,16,44,53.30
2019,04,18,16,45,60.30
2019,04,18,16,46,63.60
2019,04,18,16,47,68.00
2019,04,18,16,48,73.50
2019,04,18,16,49,79.00
2019,04,18,16,50,85.80
2019,04,18,16,51,90.50
2019,04,18,16,52,89.40
2019,04,18,16,53,83.80
2019,04,18,16,54,76.50
2019,04,18,16,55,72.50
2019,04,18,16,56,72.00
2019,04,18,16,57,72.00
2019,04,18,16,58,73.90
2019,04,18,16,59,79.00
2019,04,18,17,00,84.60
2019,04,18,17,01,89.70
2019,04,18,17,02,88.00
2019,04,18,17,03,87.40
2019,04,18,17,04,88.30
2019,04,18,17,05,94.90
2019,04,18,17,06,99.90
2019,04,18,17,07,104.60
2019,04,18,17,08,108.20
2019,04,18,17,09,110.30
2019,04,18,17,10,108.10
2019,04,18,17,11,103.00
2019,04,18,17,12,98.60
2019,04,18,17,13,97.10
2019,04,18,17,14,94.70
2019,04,18,17,15,85.50
2019,04,18,17,16,80.40
2019,04,18,17,17,77.00
2019,04,18,17,18,77.00
2019,04,18,17,19,77.00
2019,04,18,17,20,77.00
2019,04,18,17,21,77.00
2019,04,18,17,22,79.10
2019,04,18,17,23,82.10
2019,04,18,17,24,83.70
2019,04,18,17,25,84.00
2019,04,18,17,26,80.10
2019,04,18,17,27,74.80
2019,04,18,17,28,78.50
2019,04,18,17,29,76.20
2019,04,18,17,30,73.90
2019,04,18,17,31,71.70