Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,27,00,00,5.40
2012,04,27,00,01,5.40
2012,04,27,00,02,5.30
2012,04,27,00,03,5.30
2012,04,27,00,04,5.30
2012,04,27,00,05,5.30
2012,04,27,00,06,5.30
2012,04,27,00,07,5.30
2012,04,27,00,08,5.20
2012,04,27,00,09,5.20
2012,04,27,00,10,5.20
2012,04,27,00,11,5.20
2012,04,27,00,12,5.10
2012,04,27,00,13,5.10
2012,04,27,00,14,5.10
2012,04,27,00,15,5.00
2012,04,27,00,16,5.00
2012,04,27,00,17,4.90
2012,04,27,00,18,4.90
2012,04,27,00,19,4.80
2012,04,27,00,20,4.80
2012,04,27,00,21,4.80
2012,04,27,00,22,4.70
2012,04,27,00,23,4.70
2012,04,27,00,24,4.70
2012,04,27,00,25,4.70
2012,04,27,00,26,4.60
2012,04,27,00,27,4.60
2012,04,27,00,28,4.60
2012,04,27,00,29,4.60
2012,04,27,00,30,4.60
2012,04,27,00,31,4.60
2012,04,27,00,32,4.60
2012,04,27,00,33,4.50
2012,04,27,00,34,4.50
2012,04,27,00,35,4.40
2012,04,27,00,36,4.40
2012,04,27,00,37,4.40
2012,04,27,00,38,4.40
2012,04,27,00,39,4.40
2012,04,27,00,40,4.40
2012,04,27,00,41,4.40
2012,04,27,00,42,4.40
2012,04,27,00,43,4.40
2012,04,27,00,44,4.50
2012,04,27,00,45,4.50
2012,04,27,00,46,4.50
2012,04,27,00,47,4.60
2012,04,27,00,48,4.60
2012,04,27,00,49,4.60
2012,04,27,00,50,4.60
2012,04,27,00,51,4.60
2012,04,27,00,52,4.60
2012,04,27,00,53,4.60
2012,04,27,00,54,4.60
2012,04,27,00,55,4.60
2012,04,27,00,56,4.70
2012,04,27,00,57,4.70
2012,04,27,00,58,4.70
2012,04,27,00,59,4.70
2012,04,27,01,00,4.70
2012,04,27,01,01,4.60
2012,04,27,01,02,4.60
2012,04,27,01,03,4.60
2012,04,27,01,04,4.60
2012,04,27,01,05,4.50
2012,04,27,01,06,4.50
2012,04,27,01,07,4.40
2012,04,27,01,08,4.40
2012,04,27,01,09,4.30
2012,04,27,01,10,4.30
2012,04,27,01,11,4.20
2012,04,27,01,12,4.20
2012,04,27,01,13,4.20
2012,04,27,01,14,4.10
2012,04,27,01,15,4.10
2012,04,27,01,16,4.00
2012,04,27,01,17,4.00
2012,04,27,01,18,4.00
2012,04,27,01,19,4.00
2012,04,27,01,20,4.00
2012,04,27,01,21,4.00
2012,04,27,01,22,4.10
2012,04,27,01,23,4.10
2012,04,27,01,24,4.10
2012,04,27,01,25,4.00
2012,04,27,01,26,4.00
2012,04,27,01,27,4.00
2012,04,27,01,28,3.90
2012,04,27,01,29,3.90
2012,04,27,01,30,3.90
2012,04,27,01,31,3.80
2012,04,27,01,32,3.80
2012,04,27,01,33,3.80
2012,04,27,01,34,3.80
2012,04,27,01,35,3.80
2012,04,27,01,36,3.80
2012,04,27,01,37,3.80
2012,04,27,01,38,3.80
2012,04,27,01,39,3.80
2012,04,27,01,40,3.80
2012,04,27,01,41,3.80
2012,04,27,01,42,3.80
2012,04,27,01,43,3.70
2012,04,27,01,44,3.70
2012,04,27,01,45,3.70
2012,04,27,01,46,3.70
2012,04,27,01,47,3.70
2012,04,27,01,48,3.70
2012,04,27,01,49,3.70
2012,04,27,01,50,3.70
2012,04,27,01,51,3.60
2012,04,27,01,52,3.60
2012,04,27,01,53,3.60
2012,04,27,01,54,3.60
2012,04,27,01,55,3.60
2012,04,27,01,56,3.60
2012,04,27,01,57,3.60
2012,04,27,01,58,3.50
2012,04,27,01,59,3.50
2012,04,27,02,00,3.40
2012,04,27,02,01,3.40
2012,04,27,02,02,3.40
2012,04,27,02,03,3.40
2012,04,27,02,04,3.40
2012,04,27,02,05,3.40
2012,04,27,02,06,3.40
2012,04,27,02,07,3.40
2012,04,27,02,08,3.40
2012,04,27,02,09,3.40
2012,04,27,02,10,3.40
2012,04,27,02,11,3.40
2012,04,27,02,12,3.40
2012,04,27,02,13,3.40
2012,04,27,02,14,3.40
2012,04,27,02,15,3.40
2012,04,27,02,16,3.40
2012,04,27,02,17,3.40
2012,04,27,02,18,3.50
2012,04,27,02,19,3.50
2012,04,27,02,20,3.50
2012,04,27,02,21,3.50
2012,04,27,02,22,3.40
2012,04,27,02,23,3.40
2012,04,27,02,24,3.40
2012,04,27,02,25,3.50
2012,04,27,02,26,3.50
2012,04,27,02,27,3.50
2012,04,27,02,28,3.50
2012,04,27,02,29,3.50
2012,04,27,02,30,3.60
2012,04,27,02,31,3.60
2012,04,27,02,32,3.50
2012,04,27,02,33,3.50
2012,04,27,02,34,3.50
2012,04,27,02,35,3.50
2012,04,27,02,36,3.50
2012,04,27,02,37,3.50
2012,04,27,02,38,3.50
2012,04,27,02,39,3.40
2012,04,27,02,40,3.40
2012,04,27,02,41,3.40
2012,04,27,02,42,3.40
2012,04,27,02,43,3.40
2012,04,27,02,44,3.30
2012,04,27,02,45,3.30
2012,04,27,02,46,3.30
2012,04,27,02,47,3.30
2012,04,27,02,48,3.30
2012,04,27,02,49,3.30
2012,04,27,02,50,3.30
2012,04,27,02,51,3.30
2012,04,27,02,52,3.30
2012,04,27,02,53,3.20
2012,04,27,02,54,3.20
2012,04,27,02,55,3.20
2012,04,27,02,56,3.20
2012,04,27,02,57,3.20
2012,04,27,02,58,3.20
2012,04,27,02,59,3.20
2012,04,27,03,00,3.20
2012,04,27,03,01,3.20
2012,04,27,03,02,3.20
2012,04,27,03,03,3.20
2012,04,27,03,04,3.20
2012,04,27,03,05,3.20
2012,04,27,03,06,3.20
2012,04,27,03,07,3.20
2012,04,27,03,08,3.20
2012,04,27,03,09,3.30
2012,04,27,03,10,3.30
2012,04,27,03,11,3.30
2012,04,27,03,12,3.30
2012,04,27,03,13,3.30
2012,04,27,03,14,3.30
2012,04,27,03,15,3.30
2012,04,27,03,16,3.20
2012,04,27,03,17,3.20
2012,04,27,03,18,3.20
2012,04,27,03,19,3.20
2012,04,27,03,20,3.20
2012,04,27,03,21,3.10
2012,04,27,03,22,3.10
2012,04,27,03,23,3.10
2012,04,27,03,24,3.00
2012,04,27,03,25,3.00
2012,04,27,03,26,2.90
2012,04,27,03,27,2.90
2012,04,27,03,28,2.80
2012,04,27,03,29,2.80
2012,04,27,03,30,2.80
2012,04,27,03,31,2.80
2012,04,27,03,32,2.70
2012,04,27,03,33,2.70
2012,04,27,03,34,2.70
2012,04,27,03,35,2.70
2012,04,27,03,36,2.70
2012,04,27,03,37,2.70
2012,04,27,03,38,2.70
2012,04,27,03,39,2.70
2012,04,27,03,40,2.70
2012,04,27,03,41,2.70
2012,04,27,03,42,2.70
2012,04,27,03,43,2.70
2012,04,27,03,44,2.80
2012,04,27,03,45,2.80
2012,04,27,03,46,2.80
2012,04,27,03,47,2.70
2012,04,27,03,48,2.70
2012,04,27,03,49,2.70
2012,04,27,03,50,2.70
2012,04,27,03,51,2.70
2012,04,27,03,52,2.70
2012,04,27,03,53,2.70
2012,04,27,03,54,2.80
2012,04,27,03,55,2.70
2012,04,27,03,56,2.80
2012,04,27,03,57,2.80
2012,04,27,03,58,2.80
2012,04,27,03,59,2.80
2012,04,27,04,00,2.70
2012,04,27,04,01,2.70
2012,04,27,04,02,2.80
2012,04,27,04,03,2.80
2012,04,27,04,04,2.80
2012,04,27,04,05,2.80
2012,04,27,04,06,2.90
2012,04,27,04,07,2.90
2012,04,27,04,08,2.90
2012,04,27,04,09,2.90
2012,04,27,04,10,2.90
2012,04,27,04,11,2.90
2012,04,27,04,12,3.00
2012,04,27,04,13,3.10
2012,04,27,04,14,3.10
2012,04,27,04,15,3.10
2012,04,27,04,16,3.10
2012,04,27,04,17,3.10
2012,04,27,04,18,3.10
2012,04,27,04,19,3.10
2012,04,27,04,20,3.10
2012,04,27,04,21,3.10
2012,04,27,04,22,3.10
2012,04,27,04,23,3.10
2012,04,27,04,24,3.00
2012,04,27,04,25,3.00
2012,04,27,04,26,2.90
2012,04,27,04,27,2.90
2012,04,27,04,28,2.90
2012,04,27,04,29,2.80
2012,04,27,04,30,2.80
2012,04,27,04,31,2.80
2012,04,27,04,32,2.80
2012,04,27,04,33,2.80
2012,04,27,04,34,2.70
2012,04,27,04,35,2.70
2012,04,27,04,36,2.70
2012,04,27,04,37,2.70
2012,04,27,04,38,2.70
2012,04,27,04,39,2.70
2012,04,27,04,40,2.70
2012,04,27,04,41,2.70
2012,04,27,04,42,2.70
2012,04,27,04,43,2.70
2012,04,27,04,44,2.60
2012,04,27,04,45,2.60
2012,04,27,04,46,2.60
2012,04,27,04,47,2.60
2012,04,27,04,48,2.60
2012,04,27,04,49,2.60
2012,04,27,04,50,2.50
2012,04,27,04,51,2.50
2012,04,27,04,52,2.50
2012,04,27,04,53,2.50
2012,04,27,04,54,2.40
2012,04,27,04,55,2.40
2012,04,27,04,56,2.40
2012,04,27,04,57,2.30
2012,04,27,04,58,2.30
2012,04,27,04,59,2.30
2012,04,27,05,00,2.40
2012,04,27,05,01,2.30
2012,04,27,05,02,2.40
2012,04,27,05,03,2.40
2012,04,27,05,04,2.40
2012,04,27,05,05,2.40
2012,04,27,05,06,2.30
2012,04,27,05,07,2.30
2012,04,27,05,08,2.30
2012,04,27,05,09,2.30
2012,04,27,05,10,2.30
2012,04,27,05,11,2.30
2012,04,27,05,12,2.30
2012,04,27,05,13,2.30
2012,04,27,05,14,2.30
2012,04,27,05,15,2.40
2012,04,27,05,16,2.40
2012,04,27,05,17,2.40
2012,04,27,05,18,2.40
2012,04,27,05,19,2.40
2012,04,27,05,20,2.40
2012,04,27,05,21,2.40
2012,04,27,05,22,2.40
2012,04,27,05,23,2.40
2012,04,27,05,24,2.40
2012,04,27,05,25,2.40
2012,04,27,05,26,2.40
2012,04,27,05,27,2.40
2012,04,27,05,28,2.40
2012,04,27,05,29,2.40
2012,04,27,05,30,2.40
2012,04,27,05,31,2.40
2012,04,27,05,32,2.50
2012,04,27,05,33,2.50
2012,04,27,05,34,2.50
2012,04,27,05,35,2.50
2012,04,27,05,36,2.60
2012,04,27,05,37,2.60
2012,04,27,05,38,2.60
2012,04,27,05,39,2.70
2012,04,27,05,40,2.70
2012,04,27,05,41,2.70
2012,04,27,05,42,2.70
2012,04,27,05,43,2.80
2012,04,27,05,44,2.70
2012,04,27,05,45,2.70
2012,04,27,05,46,2.70
2012,04,27,05,47,2.70
2012,04,27,05,48,2.70
2012,04,27,05,49,2.70
2012,04,27,05,50,2.70
2012,04,27,05,51,2.70
2012,04,27,05,52,2.80
2012,04,27,05,53,2.80
2012,04,27,05,54,2.80
2012,04,27,05,55,2.80
2012,04,27,05,56,2.80
2012,04,27,05,57,2.80
2012,04,27,05,58,2.70
2012,04,27,05,59,2.70
2012,04,27,06,00,2.70
2012,04,27,06,01,2.60
2012,04,27,06,02,2.60
2012,04,27,06,03,2.60
2012,04,27,06,04,2.60
2012,04,27,06,05,2.60
2012,04,27,06,06,2.60
2012,04,27,06,07,2.60
2012,04,27,06,08,2.60
2012,04,27,06,09,2.50
2012,04,27,06,10,2.50
2012,04,27,06,11,2.50
2012,04,27,06,12,2.50
2012,04,27,06,13,2.50
2012,04,27,06,14,2.50
2012,04,27,06,15,2.40
2012,04,27,06,16,2.40
2012,04,27,06,17,2.40
2012,04,27,06,18,2.40
2012,04,27,06,19,2.40
2012,04,27,06,20,2.40
2012,04,27,06,21,2.40
2012,04,27,06,22,2.40
2012,04,27,06,23,2.50
2012,04,27,06,24,2.50
2012,04,27,06,25,2.50
2012,04,27,06,26,2.50
2012,04,27,06,27,2.40
2012,04,27,06,28,2.40
2012,04,27,06,29,2.40
2012,04,27,06,30,2.40
2012,04,27,06,31,2.40
2012,04,27,06,32,2.40
2012,04,27,06,33,2.40
2012,04,27,06,34,2.40
2012,04,27,06,35,2.50
2012,04,27,06,36,2.50
2012,04,27,06,37,2.60
2012,04,27,06,38,2.60
2012,04,27,06,39,2.60
2012,04,27,06,40,2.60
2012,04,27,06,41,2.70
2012,04,27,06,42,2.70
2012,04,27,06,43,2.70
2012,04,27,06,44,2.70
2012,04,27,06,45,2.80
2012,04,27,06,46,2.80
2012,04,27,06,47,2.90
2012,04,27,06,48,3.00
2012,04,27,06,49,3.00
2012,04,27,06,50,3.10
2012,04,27,06,51,3.20
2012,04,27,06,52,3.20
2012,04,27,06,53,3.30
2012,04,27,06,54,3.30
2012,04,27,06,55,3.30
2012,04,27,06,56,3.40
2012,04,27,06,57,3.40
2012,04,27,06,58,3.50
2012,04,27,06,59,3.50
2012,04,27,07,00,3.60
2012,04,27,07,01,3.70
2012,04,27,07,02,3.80
2012,04,27,07,03,3.90
2012,04,27,07,04,4.00
2012,04,27,07,05,4.00
2012,04,27,07,06,4.10
2012,04,27,07,07,4.20
2012,04,27,07,08,4.30
2012,04,27,07,09,4.40
2012,04,27,07,10,4.40
2012,04,27,07,11,4.40
2012,04,27,07,12,4.40
2012,04,27,07,13,4.50
2012,04,27,07,14,4.50
2012,04,27,07,15,4.60
2012,04,27,07,16,4.60
2012,04,27,07,17,4.70
2012,04,27,07,18,4.80
2012,04,27,07,19,4.90
2012,04,27,07,20,5.00
2012,04,27,07,21,5.10
2012,04,27,07,22,5.20
2012,04,27,07,23,5.30
2012,04,27,07,24,5.40
2012,04,27,07,25,5.50
2012,04,27,07,26,5.60
2012,04,27,07,27,5.70
2012,04,27,07,28,5.80
2012,04,27,07,29,5.90
2012,04,27,07,30,6.00
2012,04,27,07,31,6.10
2012,04,27,07,32,6.20
2012,04,27,07,33,6.30
2012,04,27,07,34,6.40
2012,04,27,07,35,6.50
2012,04,27,07,36,6.60
2012,04,27,07,37,6.70
2012,04,27,07,38,6.80
2012,04,27,07,39,6.90
2012,04,27,07,40,7.00
2012,04,27,07,41,7.10
2012,04,27,07,42,7.20
2012,04,27,07,43,7.30
2012,04,27,07,44,7.50
2012,04,27,07,45,7.60
2012,04,27,07,46,7.80
2012,04,27,07,47,7.90
2012,04,27,07,48,8.10
2012,04,27,07,49,8.30
2012,04,27,07,50,8.40
2012,04,27,07,51,8.50
2012,04,27,07,52,8.60
2012,04,27,07,53,8.70
2012,04,27,07,54,8.80
2012,04,27,07,55,8.90
2012,04,27,07,56,9.00
2012,04,27,07,57,9.10
2012,04,27,07,58,9.20
2012,04,27,07,59,9.30
2012,04,27,08,00,9.40
2012,04,27,08,01,9.50
2012,04,27,08,02,9.60
2012,04,27,08,03,9.70
2012,04,27,08,04,9.80
2012,04,27,08,05,9.80
2012,04,27,08,06,9.90
2012,04,27,08,07,9.80
2012,04,27,08,08,9.80
2012,04,27,08,09,9.80
2012,04,27,08,10,9.80
2012,04,27,08,11,9.70
2012,04,27,08,12,9.70
2012,04,27,08,13,9.60
2012,04,27,08,14,9.60
2012,04,27,08,15,9.60
2012,04,27,08,16,9.60
2012,04,27,08,17,9.60
2012,04,27,08,18,9.60
2012,04,27,08,19,9.50
2012,04,27,08,20,9.50
2012,04,27,08,21,9.40
2012,04,27,08,22,9.30
2012,04,27,08,23,9.20
2012,04,27,08,24,9.20
2012,04,27,08,25,9.10
2012,04,27,08,26,9.10
2012,04,27,08,27,9.00
2012,04,27,08,28,9.00
2012,04,27,08,29,9.00
2012,04,27,08,30,9.00
2012,04,27,08,31,9.00
2012,04,27,08,32,9.00
2012,04,27,08,33,9.00
2012,04,27,08,34,9.00
2012,04,27,08,35,9.10
2012,04,27,08,36,9.10
2012,04,27,08,37,9.10
2012,04,27,08,38,9.20
2012,04,27,08,39,9.20
2012,04,27,08,40,9.20
2012,04,27,08,41,9.20
2012,04,27,08,42,9.30
2012,04,27,08,43,9.30
2012,04,27,08,44,9.30
2012,04,27,08,45,9.40
2012,04,27,08,46,9.40
2012,04,27,08,47,9.50
2012,04,27,08,48,9.50
2012,04,27,08,49,9.60
2012,04,27,08,50,9.70
2012,04,27,08,51,9.70
2012,04,27,08,52,9.70
2012,04,27,08,53,9.70
2012,04,27,08,54,9.80
2012,04,27,08,55,9.80
2012,04,27,08,56,9.80
2012,04,27,08,57,9.80
2012,04,27,08,58,9.90
2012,04,27,08,59,9.90
2012,04,27,09,00,9.90
2012,04,27,09,01,9.90
2012,04,27,09,02,9.80
2012,04,27,09,03,9.80
2012,04,27,09,04,9.70
2012,04,27,09,05,9.70
2012,04,27,09,06,9.60
2012,04,27,09,07,9.50
2012,04,27,09,08,9.50
2012,04,27,09,09,9.40
2012,04,27,09,10,9.40
2012,04,27,09,11,9.40
2012,04,27,09,12,9.40
2012,04,27,09,13,9.40
2012,04,27,09,14,9.40
2012,04,27,09,15,9.40
2012,04,27,09,16,9.40
2012,04,27,09,17,9.40
2012,04,27,09,18,9.50
2012,04,27,09,19,9.50
2012,04,27,09,20,9.50
2012,04,27,09,21,9.60
2012,04,27,09,22,9.60
2012,04,27,09,23,9.60
2012,04,27,09,24,9.50
2012,04,27,09,25,9.40
2012,04,27,09,26,9.40
2012,04,27,09,27,9.40
2012,04,27,09,28,9.30
2012,04,27,09,29,9.30
2012,04,27,09,30,9.30
2012,04,27,09,31,9.40
2012,04,27,09,32,9.40
2012,04,27,09,33,9.40
2012,04,27,09,34,9.40
2012,04,27,09,35,9.40
2012,04,27,09,36,9.40
2012,04,27,09,37,9.50
2012,04,27,09,38,9.50
2012,04,27,09,39,9.50
2012,04,27,09,40,9.60
2012,04,27,09,41,9.70
2012,04,27,09,42,9.80
2012,04,27,09,43,9.80
2012,04,27,09,44,9.90
2012,04,27,09,45,9.90
2012,04,27,09,46,10.00
2012,04,27,09,47,10.10
2012,04,27,09,48,10.10
2012,04,27,09,49,10.20
2012,04,27,09,50,10.20
2012,04,27,09,51,10.30
2012,04,27,09,52,10.30
2012,04,27,09,53,10.40
2012,04,27,09,54,10.50
2012,04,27,09,55,10.60
2012,04,27,09,56,10.60
2012,04,27,09,57,10.70
2012,04,27,09,58,10.70
2012,04,27,09,59,10.80
2012,04,27,10,00,10.80
2012,04,27,10,01,10.80
2012,04,27,10,02,10.70
2012,04,27,10,03,10.70
2012,04,27,10,04,10.70
2012,04,27,10,05,10.70
2012,04,27,10,06,10.70
2012,04,27,10,07,10.70
2012,04,27,10,08,10.70
2012,04,27,10,09,10.70
2012,04,27,10,10,10.70
2012,04,27,10,11,10.60
2012,04,27,10,12,10.60
2012,04,27,10,13,10.60
2012,04,27,10,14,10.60
2012,04,27,10,15,10.60
2012,04,27,10,16,10.60
2012,04,27,10,17,10.50
2012,04,27,10,18,10.40
2012,04,27,10,19,10.40
2012,04,27,10,20,10.40
2012,04,27,10,21,10.40
2012,04,27,10,22,10.40
2012,04,27,10,23,10.40
2012,04,27,10,24,10.50
2012,04,27,10,25,10.60
2012,04,27,10,26,10.60
2012,04,27,10,27,10.60
2012,04,27,10,28,10.60
2012,04,27,10,29,10.60
2012,04,27,10,30,10.60
2012,04,27,10,31,10.60
2012,04,27,10,32,10.70
2012,04,27,10,33,10.70
2012,04,27,10,34,10.80
2012,04,27,10,35,10.90
2012,04,27,10,36,11.00
2012,04,27,10,37,11.10
2012,04,27,10,38,11.10
2012,04,27,10,39,11.20
2012,04,27,10,40,11.30
2012,04,27,10,41,11.30
2012,04,27,10,42,11.30
2012,04,27,10,43,11.30
2012,04,27,10,44,11.30
2012,04,27,10,45,11.30
2012,04,27,10,46,11.30
2012,04,27,10,47,11.30
2012,04,27,10,48,11.30
2012,04,27,10,49,11.30
2012,04,27,10,50,11.40
2012,04,27,10,51,11.50
2012,04,27,10,52,11.60
2012,04,27,10,53,11.60
2012,04,27,10,54,11.70
2012,04,27,10,55,11.70
2012,04,27,10,56,11.70
2012,04,27,10,57,11.70
2012,04,27,10,58,11.70
2012,04,27,10,59,11.50
2012,04,27,11,00,11.40
2012,04,27,11,01,11.30
2012,04,27,11,02,11.10
2012,04,27,11,03,11.00
2012,04,27,11,04,10.90
2012,04,27,11,05,10.80
2012,04,27,11,06,10.80
2012,04,27,11,07,10.80
2012,04,27,11,08,10.70
2012,04,27,11,09,10.70
2012,04,27,11,10,10.70
2012,04,27,11,11,10.60
2012,04,27,11,12,10.60
2012,04,27,11,13,10.50
2012,04,27,11,14,10.50
2012,04,27,11,15,10.50
2012,04,27,11,16,10.50
2012,04,27,11,17,10.60
2012,04,27,11,18,10.60
2012,04,27,11,19,10.50
2012,04,27,11,20,10.50
2012,04,27,11,21,10.50
2012,04,27,11,22,10.50
2012,04,27,11,23,10.50
2012,04,27,11,24,10.40
2012,04,27,11,25,10.40
2012,04,27,11,26,10.40
2012,04,27,11,27,10.30
2012,04,27,11,28,10.40
2012,04,27,11,29,10.40
2012,04,27,11,30,10.40
2012,04,27,11,31,10.40
2012,04,27,11,32,10.30
2012,04,27,11,33,10.30
2012,04,27,11,34,10.30
2012,04,27,11,35,10.20
2012,04,27,11,36,10.10
2012,04,27,11,37,10.10
2012,04,27,11,38,10.10
2012,04,27,11,39,10.10
2012,04,27,11,40,10.10
2012,04,27,11,41,10.10
2012,04,27,11,42,10.10
2012,04,27,11,43,10.10
2012,04,27,11,44,10.10
2012,04,27,11,45,10.10
2012,04,27,11,46,10.10
2012,04,27,11,47,10.20
2012,04,27,11,48,10.20
2012,04,27,11,49,10.20
2012,04,27,11,50,10.20
2012,04,27,11,51,10.20
2012,04,27,11,52,10.20
2012,04,27,11,53,10.30
2012,04,27,11,54,10.20
2012,04,27,11,55,10.20
2012,04,27,11,56,10.20
2012,04,27,11,57,10.10
2012,04,27,11,58,10.10
2012,04,27,11,59,10.10
2012,04,27,12,00,10.20
2012,04,27,12,01,10.20
2012,04,27,12,02,10.10
2012,04,27,12,03,10.10
2012,04,27,12,04,10.10
2012,04,27,12,05,10.10
2012,04,27,12,06,10.10
2012,04,27,12,07,10.10
2012,04,27,12,08,10.20
2012,04,27,12,09,10.10
2012,04,27,12,10,10.10
2012,04,27,12,11,10.10
2012,04,27,12,12,10.00
2012,04,27,12,13,10.00
2012,04,27,12,14,10.00
2012,04,27,12,15,10.00
2012,04,27,12,16,10.00
2012,04,27,12,17,10.00
2012,04,27,12,18,9.90
2012,04,27,12,19,9.90
2012,04,27,12,20,9.90
2012,04,27,12,21,9.90
2012,04,27,12,22,9.90
2012,04,27,12,23,9.90
2012,04,27,12,24,9.90
2012,04,27,12,25,9.90
2012,04,27,12,26,9.90
2012,04,27,12,27,9.90
2012,04,27,12,28,10.00
2012,04,27,12,29,10.00
2012,04,27,12,30,10.00
2012,04,27,12,31,10.10
2012,04,27,12,32,10.10
2012,04,27,12,33,10.10
2012,04,27,12,34,10.00
2012,04,27,12,35,10.00
2012,04,27,12,36,10.00
2012,04,27,12,37,9.90
2012,04,27,12,38,9.90
2012,04,27,12,39,9.90
2012,04,27,12,40,9.90
2012,04,27,12,41,10.00
2012,04,27,12,42,10.00
2012,04,27,12,43,10.10
2012,04,27,12,44,10.10
2012,04,27,12,45,10.10
2012,04,27,12,46,10.20
2012,04,27,12,47,10.20
2012,04,27,12,48,10.20
2012,04,27,12,49,10.20
2012,04,27,12,50,10.30
2012,04,27,12,51,10.30
2012,04,27,12,52,10.30
2012,04,27,12,53,10.40
2012,04,27,12,54,10.40
2012,04,27,12,55,10.50
2012,04,27,12,56,10.50
2012,04,27,12,57,10.60
2012,04,27,12,58,10.60
2012,04,27,12,59,10.70
2012,04,27,13,00,10.80
2012,04,27,13,01,10.90
2012,04,27,13,02,10.90
2012,04,27,13,03,11.00
2012,04,27,13,04,11.10
2012,04,27,13,05,11.10
2012,04,27,13,06,11.20
2012,04,27,13,07,11.20
2012,04,27,13,08,11.10
2012,04,27,13,09,11.20
2012,04,27,13,10,11.20
2012,04,27,13,11,11.20
2012,04,27,13,12,11.20
2012,04,27,13,13,11.20
2012,04,27,13,14,11.10
2012,04,27,13,15,11.10
2012,04,27,13,16,11.00
2012,04,27,13,17,11.00
2012,04,27,13,18,10.90
2012,04,27,13,19,10.70
2012,04,27,13,20,10.60
2012,04,27,13,21,10.50
2012,04,27,13,22,10.40
2012,04,27,13,23,10.30
2012,04,27,13,24,10.20
2012,04,27,13,25,10.10
2012,04,27,13,26,10.10
2012,04,27,13,27,10.10
2012,04,27,13,28,10.10
2012,04,27,13,29,10.10
2012,04,27,13,30,10.00
2012,04,27,13,31,10.00
2012,04,27,13,32,10.00
2012,04,27,13,33,10.00
2012,04,27,13,34,9.90
2012,04,27,13,35,9.90
2012,04,27,13,36,9.80
2012,04,27,13,37,9.80
2012,04,27,13,38,9.80
2012,04,27,13,39,9.80
2012,04,27,13,40,9.80
2012,04,27,13,41,9.80
2012,04,27,13,42,9.80
2012,04,27,13,43,9.80
2012,04,27,13,44,9.80
2012,04,27,13,45,9.80
2012,04,27,13,46,9.80
2012,04,27,13,47,9.80
2012,04,27,13,48,9.80
2012,04,27,13,49,9.70
2012,04,27,13,50,9.70
2012,04,27,13,51,9.70
2012,04,27,13,52,9.80
2012,04,27,13,53,9.80
2012,04,27,13,54,9.80
2012,04,27,13,55,9.80
2012,04,27,13,56,9.80
2012,04,27,13,57,9.90
2012,04,27,13,58,9.90
2012,04,27,13,59,9.90
2012,04,27,14,00,9.90
2012,04,27,14,01,9.90
2012,04,27,14,02,10.00
2012,04,27,14,03,10.00
2012,04,27,14,04,10.00
2012,04,27,14,05,10.10
2012,04,27,14,06,10.10
2012,04,27,14,07,10.10
2012,04,27,14,08,10.10
2012,04,27,14,09,10.10
2012,04,27,14,10,10.10
2012,04,27,14,11,10.10
2012,04,27,14,12,10.10
2012,04,27,14,13,10.10
2012,04,27,14,14,10.10
2012,04,27,14,15,10.20
2012,04,27,14,16,10.20
2012,04,27,14,17,10.20
2012,04,27,14,18,10.30
2012,04,27,14,19,10.30
2012,04,27,14,20,10.30
2012,04,27,14,21,10.30
2012,04,27,14,22,10.30
2012,04,27,14,23,10.30
2012,04,27,14,24,10.30
2012,04,27,14,25,10.40
2012,04,27,14,26,10.40
2012,04,27,14,27,10.40
2012,04,27,14,28,10.40
2012,04,27,14,29,10.30
2012,04,27,14,30,10.30
2012,04,27,14,31,10.30
2012,04,27,14,32,10.30
2012,04,27,14,33,10.30
2012,04,27,14,34,10.30
2012,04,27,14,35,10.30
2012,04,27,14,36,10.30
2012,04,27,14,37,10.30
2012,04,27,14,38,10.30
2012,04,27,14,39,10.30
2012,04,27,14,40,10.30
2012,04,27,14,41,10.30
2012,04,27,14,42,10.30
2012,04,27,14,43,10.30
2012,04,27,14,44,10.30
2012,04,27,14,45,10.40
2012,04,27,14,46,10.40
2012,04,27,14,47,10.40
2012,04,27,14,48,10.40
2012,04,27,14,49,10.40
2012,04,27,14,50,10.40
2012,04,27,14,51,10.50
2012,04,27,14,52,10.50
2012,04,27,14,53,10.50
2012,04,27,14,54,10.50
2012,04,27,14,55,10.60
2012,04,27,14,56,10.60
2012,04,27,14,57,10.60
2012,04,27,14,58,10.50
2012,04,27,14,59,10.50
2012,04,27,15,00,10.40
2012,04,27,15,01,10.30
2012,04,27,15,02,10.30
2012,04,27,15,03,10.30
2012,04,27,15,04,10.40
2012,04,27,15,05,10.40
2012,04,27,15,06,10.40
2012,04,27,15,07,10.40
2012,04,27,15,08,10.40
2012,04,27,15,09,10.50
2012,04,27,15,10,10.50
2012,04,27,15,11,10.60
2012,04,27,15,12,10.60
2012,04,27,15,13,10.60
2012,04,27,15,14,10.60
2012,04,27,15,15,10.60
2012,04,27,15,16,10.60
2012,04,27,15,17,10.60
2012,04,27,15,18,10.60
2012,04,27,15,19,10.60
2012,04,27,15,20,10.60
2012,04,27,15,21,10.70
2012,04,27,15,22,10.70
2012,04,27,15,23,10.70
2012,04,27,15,24,10.70
2012,04,27,15,25,10.70
2012,04,27,15,26,10.60
2012,04,27,15,27,10.60
2012,04,27,15,28,10.60
2012,04,27,15,29,10.60
2012,04,27,15,30,10.70
2012,04,27,15,31,10.70
2012,04,27,15,32,10.70
2012,04,27,15,33,10.70
2012,04,27,15,34,10.70
2012,04,27,15,35,10.70
2012,04,27,15,36,10.80
2012,04,27,15,37,10.80
2012,04,27,15,38,10.80
2012,04,27,15,39,10.80
2012,04,27,15,40,10.80
2012,04,27,15,41,10.80
2012,04,27,15,42,10.90
2012,04,27,15,43,10.90
2012,04,27,15,44,10.90
2012,04,27,15,45,10.90
2012,04,27,15,46,11.00
2012,04,27,15,47,11.00
2012,04,27,15,48,11.10
2012,04,27,15,49,11.20
2012,04,27,15,50,11.20
2012,04,27,15,51,11.20
2012,04,27,15,52,11.30
2012,04,27,15,53,11.30
2012,04,27,15,54,11.30
2012,04,27,15,55,11.20
2012,04,27,15,56,11.10
2012,04,27,15,57,11.00
2012,04,27,15,58,10.90
2012,04,27,15,59,10.90
2012,04,27,16,00,10.90
2012,04,27,16,01,10.90
2012,04,27,16,02,10.90
2012,04,27,16,03,10.90
2012,04,27,16,04,10.90
2012,04,27,16,05,10.90
2012,04,27,16,06,11.00
2012,04,27,16,07,11.00
2012,04,27,16,08,11.00
2012,04,27,16,09,11.10
2012,04,27,16,10,11.10
2012,04,27,16,11,11.10
2012,04,27,16,12,11.10
2012,04,27,16,13,11.20
2012,04,27,16,14,11.20
2012,04,27,16,15,11.20
2012,04,27,16,16,11.30
2012,04,27,16,17,11.30
2012,04,27,16,18,11.20
2012,04,27,16,19,11.20
2012,04,27,16,20,11.20
2012,04,27,16,21,11.20
2012,04,27,16,22,11.20
2012,04,27,16,23,11.20
2012,04,27,16,24,11.20
2012,04,27,16,25,11.20
2012,04,27,16,26,11.20
2012,04,27,16,27,11.30
2012,04,27,16,28,11.30
2012,04,27,16,29,11.30
2012,04,27,16,30,11.40
2012,04,27,16,31,11.40
2012,04,27,16,32,11.50
2012,04,27,16,33,11.50
2012,04,27,16,34,11.50
2012,04,27,16,35,11.50
2012,04,27,16,36,11.50
2012,04,27,16,37,11.50
2012,04,27,16,38,11.50
2012,04,27,16,39,11.50
2012,04,27,16,40,11.50
2012,04,27,16,41,11.60
2012,04,27,16,42,11.60
2012,04,27,16,43,11.60
2012,04,27,16,44,11.60
2012,04,27,16,45,11.60
2012,04,27,16,46,11.60
2012,04,27,16,47,11.70
2012,04,27,16,48,11.70
2012,04,27,16,49,11.70
2012,04,27,16,50,11.70
2012,04,27,16,51,11.70
2012,04,27,16,52,11.70
2012,04,27,16,53,11.70
2012,04,27,16,54,11.70
2012,04,27,16,55,11.70
2012,04,27,16,56,11.70
2012,04,27,16,57,11.70
2012,04,27,16,58,11.70
2012,04,27,16,59,11.70
2012,04,27,17,00,11.70
2012,04,27,17,01,11.70
2012,04,27,17,02,11.70
2012,04,27,17,03,11.70
2012,04,27,17,04,11.70
2012,04,27,17,05,11.60
2012,04,27,17,06,11.60
2012,04,27,17,07,11.60
2012,04,27,17,08,11.60
2012,04,27,17,09,11.60
2012,04,27,17,10,11.60
2012,04,27,17,11,11.70
2012,04,27,17,12,11.70
2012,04,27,17,13,11.60
2012,04,27,17,14,11.70
2012,04,27,17,15,11.70
2012,04,27,17,16,11.70
2012,04,27,17,17,11.70
2012,04,27,17,18,11.70
2012,04,27,17,19,11.70
2012,04,27,17,20,11.70
2012,04,27,17,21,11.60
2012,04,27,17,22,11.60
2012,04,27,17,23,11.50
2012,04,27,17,24,11.50
2012,04,27,17,25,11.40
2012,04,27,17,26,11.40
2012,04,27,17,27,11.40
2012,04,27,17,28,11.30
2012,04,27,17,29,11.30
2012,04,27,17,30,11.30
2012,04,27,17,31,11.30
2012,04,27,17,32,11.30
2012,04,27,17,33,11.30
2012,04,27,17,34,11.30
2012,04,27,17,35,11.30
2012,04,27,17,36,11.30
2012,04,27,17,37,11.30
2012,04,27,17,38,11.30
2012,04,27,17,39,11.30
2012,04,27,17,40,11.30
2012,04,27,17,41,11.30
2012,04,27,17,42,11.30
2012,04,27,17,43,11.30
2012,04,27,17,44,11.30
2012,04,27,17,45,11.30
2012,04,27,17,46,11.30