Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,31,00,00,9.20
2016,03,31,00,01,9.10
2016,03,31,00,02,9.10
2016,03,31,00,03,9.10
2016,03,31,00,04,9.00
2016,03,31,00,05,9.00
2016,03,31,00,06,9.00
2016,03,31,00,07,9.00
2016,03,31,00,08,9.00
2016,03,31,00,09,9.00
2016,03,31,00,10,8.90
2016,03,31,00,11,8.90
2016,03,31,00,12,8.90
2016,03,31,00,13,8.90
2016,03,31,00,14,8.90
2016,03,31,00,15,8.90
2016,03,31,00,16,8.90
2016,03,31,00,17,8.90
2016,03,31,00,18,8.90
2016,03,31,00,19,8.90
2016,03,31,00,20,8.90
2016,03,31,00,21,8.90
2016,03,31,00,22,8.90
2016,03,31,00,23,8.90
2016,03,31,00,24,8.90
2016,03,31,00,25,8.80
2016,03,31,00,26,8.80
2016,03,31,00,27,8.80
2016,03,31,00,28,8.80
2016,03,31,00,29,8.80
2016,03,31,00,30,8.70
2016,03,31,00,31,8.70
2016,03,31,00,32,8.70
2016,03,31,00,33,8.70
2016,03,31,00,34,8.70
2016,03,31,00,35,8.70
2016,03,31,00,36,8.70
2016,03,31,00,37,8.70
2016,03,31,00,38,8.70
2016,03,31,00,39,8.70
2016,03,31,00,40,8.70
2016,03,31,00,41,8.60
2016,03,31,00,42,8.60
2016,03,31,00,43,8.60
2016,03,31,00,44,8.60
2016,03,31,00,45,8.60
2016,03,31,00,46,8.50
2016,03,31,00,47,8.50
2016,03,31,00,48,8.50
2016,03,31,00,49,8.50
2016,03,31,00,50,8.50
2016,03,31,00,51,8.50
2016,03,31,00,52,8.50
2016,03,31,00,53,8.50
2016,03,31,00,54,8.40
2016,03,31,00,55,8.40
2016,03,31,00,56,8.40
2016,03,31,00,57,8.40
2016,03,31,00,58,8.40
2016,03,31,00,59,8.40
2016,03,31,01,00,8.40
2016,03,31,01,01,8.40
2016,03,31,01,02,8.40
2016,03,31,01,03,8.40
2016,03,31,01,04,8.40
2016,03,31,01,05,8.40
2016,03,31,01,06,8.40
2016,03,31,01,07,8.40
2016,03,31,01,08,8.30
2016,03,31,01,09,8.30
2016,03,31,01,10,8.30
2016,03,31,01,11,8.30
2016,03,31,01,12,8.30
2016,03,31,01,13,8.20
2016,03,31,01,14,8.20
2016,03,31,01,15,8.20
2016,03,31,01,16,8.20
2016,03,31,01,17,8.20
2016,03,31,01,18,8.20
2016,03,31,01,19,8.20
2016,03,31,01,20,8.20
2016,03,31,01,21,8.20
2016,03,31,01,22,8.20
2016,03,31,01,23,8.20
2016,03,31,01,24,8.20
2016,03,31,01,25,8.20
2016,03,31,01,26,8.10
2016,03,31,01,27,8.10
2016,03,31,01,28,8.10
2016,03,31,01,29,8.10
2016,03,31,01,30,8.10
2016,03,31,01,31,8.10
2016,03,31,01,32,8.10
2016,03,31,01,33,8.10
2016,03,31,01,34,8.10
2016,03,31,01,35,8.10
2016,03,31,01,36,8.10
2016,03,31,01,37,8.10
2016,03,31,01,38,8.10
2016,03,31,01,39,8.10
2016,03,31,01,40,8.00
2016,03,31,01,41,8.00
2016,03,31,01,42,8.00
2016,03,31,01,43,7.90
2016,03,31,01,44,7.90
2016,03,31,01,45,7.90
2016,03,31,01,46,7.90
2016,03,31,01,47,7.90
2016,03,31,01,48,7.90
2016,03,31,01,49,7.90
2016,03,31,01,50,7.90
2016,03,31,01,51,7.90
2016,03,31,01,52,7.90
2016,03,31,01,53,7.90
2016,03,31,01,54,7.90
2016,03,31,01,55,7.90
2016,03,31,01,56,7.90
2016,03,31,01,57,7.90
2016,03,31,01,58,7.90
2016,03,31,01,59,7.80
2016,03,31,02,00,7.80
2016,03,31,02,01,7.80
2016,03,31,02,02,7.80
2016,03,31,02,03,7.90
2016,03,31,02,04,7.90
2016,03,31,02,05,7.90
2016,03,31,02,06,7.90
2016,03,31,02,07,7.90
2016,03,31,02,08,7.90
2016,03,31,02,09,7.80
2016,03,31,02,10,7.80
2016,03,31,02,11,7.80
2016,03,31,02,12,7.70
2016,03,31,02,13,7.70
2016,03,31,02,14,7.70
2016,03,31,02,15,7.70
2016,03,31,02,16,7.70
2016,03,31,02,17,7.70
2016,03,31,02,18,7.70
2016,03,31,02,19,7.70
2016,03,31,02,20,7.70
2016,03,31,02,21,7.70
2016,03,31,02,22,7.70
2016,03,31,02,23,7.70
2016,03,31,02,24,7.70
2016,03,31,02,25,7.60
2016,03,31,02,26,7.60
2016,03,31,02,27,7.70
2016,03,31,02,28,7.70
2016,03,31,02,29,7.70
2016,03,31,02,30,7.70
2016,03,31,02,31,7.70
2016,03,31,02,32,7.70
2016,03,31,02,33,7.70
2016,03,31,02,34,7.70
2016,03,31,02,35,7.70
2016,03,31,02,36,7.70
2016,03,31,02,37,7.70
2016,03,31,02,38,7.70
2016,03,31,02,39,7.70
2016,03,31,02,40,7.70
2016,03,31,02,41,7.70
2016,03,31,02,42,7.70
2016,03,31,02,43,7.70
2016,03,31,02,44,7.70
2016,03,31,02,45,7.60
2016,03,31,02,46,7.60
2016,03,31,02,47,7.60
2016,03,31,02,48,7.60
2016,03,31,02,49,7.60
2016,03,31,02,50,7.50
2016,03,31,02,51,7.50
2016,03,31,02,52,7.50
2016,03,31,02,53,7.50
2016,03,31,02,54,7.40
2016,03,31,02,55,7.40
2016,03,31,02,56,7.40
2016,03,31,02,57,7.40
2016,03,31,02,58,7.40
2016,03,31,02,59,7.40
2016,03,31,03,00,7.30
2016,03,31,03,01,7.30
2016,03,31,03,02,7.30
2016,03,31,03,03,7.30
2016,03,31,03,04,7.30
2016,03,31,03,05,7.30
2016,03,31,03,06,7.30
2016,03,31,03,07,7.30
2016,03,31,03,08,7.30
2016,03,31,03,09,7.30
2016,03,31,03,10,7.30
2016,03,31,03,11,7.30
2016,03,31,03,12,7.20
2016,03,31,03,13,7.20
2016,03,31,03,14,7.20
2016,03,31,03,15,7.20
2016,03,31,03,16,7.20
2016,03,31,03,17,7.20
2016,03,31,03,18,7.20
2016,03,31,03,19,7.10
2016,03,31,03,20,7.10
2016,03,31,03,21,7.10
2016,03,31,03,22,7.10
2016,03,31,03,23,7.10
2016,03,31,03,24,7.10
2016,03,31,03,25,7.10
2016,03,31,03,26,7.10
2016,03,31,03,27,7.10
2016,03,31,03,28,7.10
2016,03,31,03,29,7.10
2016,03,31,03,30,7.10
2016,03,31,03,31,7.10
2016,03,31,03,32,7.10
2016,03,31,03,33,7.20
2016,03,31,03,34,7.10
2016,03,31,03,35,7.10
2016,03,31,03,36,7.10
2016,03,31,03,37,7.10
2016,03,31,03,38,7.10
2016,03,31,03,39,7.10
2016,03,31,03,40,7.00
2016,03,31,03,41,7.00
2016,03,31,03,42,7.00
2016,03,31,03,43,7.00
2016,03,31,03,44,6.90
2016,03,31,03,45,6.90
2016,03,31,03,46,6.90
2016,03,31,03,47,6.80
2016,03,31,03,48,6.80
2016,03,31,03,49,6.80
2016,03,31,03,50,6.80
2016,03,31,03,51,6.80
2016,03,31,03,52,6.80
2016,03,31,03,53,6.70
2016,03,31,03,54,6.70
2016,03,31,03,55,6.70
2016,03,31,03,56,6.70
2016,03,31,03,57,6.70
2016,03,31,03,58,6.80
2016,03,31,03,59,6.80
2016,03,31,04,00,6.80
2016,03,31,04,01,6.80
2016,03,31,04,02,6.80
2016,03,31,04,03,6.80
2016,03,31,04,04,6.80
2016,03,31,04,05,6.80
2016,03,31,04,06,6.70
2016,03,31,04,07,6.70
2016,03,31,04,08,6.70
2016,03,31,04,09,6.70
2016,03,31,04,10,6.80
2016,03,31,04,11,6.80
2016,03,31,04,12,6.80
2016,03,31,04,13,6.80
2016,03,31,04,14,6.80
2016,03,31,04,15,6.90
2016,03,31,04,16,6.90
2016,03,31,04,17,6.90
2016,03,31,04,18,6.90
2016,03,31,04,19,6.90
2016,03,31,04,20,6.90
2016,03,31,04,21,6.90
2016,03,31,04,22,6.90
2016,03,31,04,23,6.90
2016,03,31,04,24,6.90
2016,03,31,04,25,6.90
2016,03,31,04,26,6.80
2016,03,31,04,27,6.80
2016,03,31,04,28,6.80
2016,03,31,04,29,6.80
2016,03,31,04,30,6.80
2016,03,31,04,31,6.80
2016,03,31,04,32,6.80
2016,03,31,04,33,6.70
2016,03,31,04,34,6.70
2016,03,31,04,35,6.70
2016,03,31,04,36,6.70
2016,03,31,04,37,6.60
2016,03,31,04,38,6.60
2016,03,31,04,39,6.60
2016,03,31,04,40,6.60
2016,03,31,04,41,6.60
2016,03,31,04,42,6.60
2016,03,31,04,43,6.60
2016,03,31,04,44,6.60
2016,03,31,04,45,6.60
2016,03,31,04,46,6.60
2016,03,31,04,47,6.60
2016,03,31,04,48,6.60
2016,03,31,04,49,6.60
2016,03,31,04,50,6.60
2016,03,31,04,51,6.60
2016,03,31,04,52,6.60
2016,03,31,04,53,6.60
2016,03,31,04,54,6.60
2016,03,31,04,55,6.60
2016,03,31,04,56,6.60
2016,03,31,04,57,6.60
2016,03,31,04,58,6.60
2016,03,31,04,59,6.60
2016,03,31,05,00,6.60
2016,03,31,05,01,6.60
2016,03,31,05,02,6.60
2016,03,31,05,03,6.60
2016,03,31,05,04,6.60
2016,03,31,05,05,6.60
2016,03,31,05,06,6.60
2016,03,31,05,07,6.60
2016,03,31,05,08,6.60
2016,03,31,05,09,6.60
2016,03,31,05,10,6.60
2016,03,31,05,11,6.60
2016,03,31,05,12,6.50
2016,03,31,05,13,6.40
2016,03,31,05,14,6.40
2016,03,31,05,15,6.40
2016,03,31,05,16,6.40
2016,03,31,05,17,6.40
2016,03,31,05,18,6.30
2016,03,31,05,19,6.30
2016,03,31,05,20,6.30
2016,03,31,05,21,6.30
2016,03,31,05,22,6.30
2016,03,31,05,23,6.30
2016,03,31,05,24,6.30
2016,03,31,05,25,6.30
2016,03,31,05,26,6.30
2016,03,31,05,27,6.30
2016,03,31,05,28,6.30
2016,03,31,05,29,6.30
2016,03,31,05,30,6.30
2016,03,31,05,31,6.30
2016,03,31,05,32,6.30
2016,03,31,05,33,6.30
2016,03,31,05,34,6.20
2016,03,31,05,35,6.20
2016,03,31,05,36,6.20
2016,03,31,05,37,6.30
2016,03,31,05,38,6.30
2016,03,31,05,39,6.40
2016,03,31,05,40,6.40
2016,03,31,05,41,6.40
2016,03,31,05,42,6.40
2016,03,31,05,43,6.40
2016,03,31,05,44,6.40
2016,03,31,05,45,6.50
2016,03,31,05,46,6.60
2016,03,31,05,47,6.60
2016,03,31,05,48,6.60
2016,03,31,05,49,6.60
2016,03,31,05,50,6.60
2016,03,31,05,51,6.50
2016,03,31,05,52,6.40
2016,03,31,05,53,6.40
2016,03,31,05,54,6.40
2016,03,31,05,55,6.40
2016,03,31,05,56,6.40
2016,03,31,05,57,6.30
2016,03,31,05,58,6.30
2016,03,31,05,59,6.30
2016,03,31,06,00,6.30
2016,03,31,06,01,6.30
2016,03,31,06,02,6.30
2016,03,31,06,03,6.30
2016,03,31,06,04,6.30
2016,03,31,06,05,6.30
2016,03,31,06,06,6.30
2016,03,31,06,07,6.20
2016,03,31,06,08,6.20
2016,03,31,06,09,6.20
2016,03,31,06,10,6.20
2016,03,31,06,11,6.20
2016,03,31,06,12,6.20
2016,03,31,06,13,6.20
2016,03,31,06,14,6.20
2016,03,31,06,15,6.20
2016,03,31,06,16,6.20
2016,03,31,06,17,6.20
2016,03,31,06,18,6.20
2016,03,31,06,19,6.20
2016,03,31,06,20,6.20
2016,03,31,06,21,6.20
2016,03,31,06,22,6.20
2016,03,31,06,23,6.20
2016,03,31,06,24,6.20
2016,03,31,06,25,6.30
2016,03,31,06,26,6.30
2016,03,31,06,27,6.30
2016,03,31,06,28,6.30
2016,03,31,06,29,6.30
2016,03,31,06,30,6.40
2016,03,31,06,31,6.30
2016,03,31,06,32,6.30
2016,03,31,06,33,6.40
2016,03,31,06,34,6.40
2016,03,31,06,35,6.50
2016,03,31,06,36,6.60
2016,03,31,06,37,6.60
2016,03,31,06,38,6.60
2016,03,31,06,39,6.60
2016,03,31,06,40,6.40
2016,03,31,06,41,6.40
2016,03,31,06,42,6.40
2016,03,31,06,43,6.40
2016,03,31,06,44,6.40
2016,03,31,06,45,6.40
2016,03,31,06,46,6.40
2016,03,31,06,47,6.40
2016,03,31,06,48,6.40
2016,03,31,06,49,6.30
2016,03,31,06,50,6.30
2016,03,31,06,51,6.30
2016,03,31,06,52,6.20
2016,03,31,06,53,6.20
2016,03,31,06,54,6.20
2016,03,31,06,55,6.20
2016,03,31,06,56,6.20
2016,03,31,06,57,6.20
2016,03,31,06,58,6.20
2016,03,31,06,59,6.20
2016,03,31,07,00,6.20
2016,03,31,07,01,6.20
2016,03,31,07,02,6.20
2016,03,31,07,03,6.20
2016,03,31,07,04,6.20
2016,03,31,07,05,6.20
2016,03,31,07,06,6.20
2016,03,31,07,07,6.20
2016,03,31,07,08,6.20
2016,03,31,07,09,6.20
2016,03,31,07,10,6.20
2016,03,31,07,11,6.20
2016,03,31,07,12,6.20
2016,03,31,07,13,6.20
2016,03,31,07,14,6.30
2016,03,31,07,15,6.30
2016,03,31,07,16,6.40
2016,03,31,07,17,6.40
2016,03,31,07,18,6.40
2016,03,31,07,19,6.40
2016,03,31,07,20,6.40
2016,03,31,07,21,6.40
2016,03,31,07,22,6.50
2016,03,31,07,23,6.60
2016,03,31,07,24,6.60
2016,03,31,07,25,6.70
2016,03,31,07,26,6.70
2016,03,31,07,27,6.80
2016,03,31,07,28,6.80
2016,03,31,07,29,6.80
2016,03,31,07,30,6.90
2016,03,31,07,31,7.00
2016,03,31,07,32,7.00
2016,03,31,07,33,7.10
2016,03,31,07,34,7.10
2016,03,31,07,35,7.20
2016,03,31,07,36,7.20
2016,03,31,07,37,7.30
2016,03,31,07,38,7.30
2016,03,31,07,39,7.30
2016,03,31,07,40,7.40
2016,03,31,07,41,7.40
2016,03,31,07,42,7.50
2016,03,31,07,43,7.50
2016,03,31,07,44,7.50
2016,03,31,07,45,7.60
2016,03,31,07,46,7.60
2016,03,31,07,47,7.60
2016,03,31,07,48,7.60
2016,03,31,07,49,7.60
2016,03,31,07,50,7.60
2016,03,31,07,51,7.70
2016,03,31,07,52,7.70
2016,03,31,07,53,7.70
2016,03,31,07,54,7.70
2016,03,31,07,55,7.70
2016,03,31,07,56,7.80
2016,03,31,07,57,7.80
2016,03,31,07,58,7.80
2016,03,31,07,59,7.80
2016,03,31,08,00,7.80
2016,03,31,08,01,7.80
2016,03,31,08,02,7.80
2016,03,31,08,03,7.80
2016,03,31,08,04,7.80
2016,03,31,08,05,7.80
2016,03,31,08,06,7.80
2016,03,31,08,07,7.80
2016,03,31,08,08,7.80
2016,03,31,08,09,7.80
2016,03,31,08,10,7.80
2016,03,31,08,11,7.80
2016,03,31,08,12,7.80
2016,03,31,08,13,7.80
2016,03,31,08,14,7.80
2016,03,31,08,15,7.80
2016,03,31,08,16,7.80
2016,03,31,08,17,7.80
2016,03,31,08,18,7.80
2016,03,31,08,19,7.80
2016,03,31,08,20,7.80
2016,03,31,08,21,7.80
2016,03,31,08,22,7.80
2016,03,31,08,23,7.80
2016,03,31,08,24,7.80
2016,03,31,08,25,7.90
2016,03,31,08,26,7.90
2016,03,31,08,27,7.90
2016,03,31,08,28,7.90
2016,03,31,08,29,7.90
2016,03,31,08,30,8.00
2016,03,31,08,31,8.00
2016,03,31,08,32,8.00
2016,03,31,08,33,8.00
2016,03,31,08,34,8.10
2016,03,31,08,35,8.10
2016,03,31,08,36,8.20
2016,03,31,08,37,8.20
2016,03,31,08,38,8.20
2016,03,31,08,39,8.30
2016,03,31,08,40,8.40
2016,03,31,08,41,8.50
2016,03,31,08,42,8.50
2016,03,31,08,43,8.60
2016,03,31,08,44,8.60
2016,03,31,08,45,8.70
2016,03,31,08,46,8.70
2016,03,31,08,47,8.90
2016,03,31,08,48,8.90
2016,03,31,08,49,9.00
2016,03,31,08,50,9.00
2016,03,31,08,51,9.10
2016,03,31,08,52,9.20
2016,03,31,08,53,9.20
2016,03,31,08,54,9.20
2016,03,31,08,55,9.30
2016,03,31,08,56,9.30
2016,03,31,08,57,9.40
2016,03,31,08,58,9.40
2016,03,31,08,59,9.50
2016,03,31,09,00,9.50
2016,03,31,09,01,9.60
2016,03,31,09,02,9.70
2016,03,31,09,03,9.70
2016,03,31,09,04,9.80
2016,03,31,09,05,9.80
2016,03,31,09,06,9.90
2016,03,31,09,07,10.00
2016,03,31,09,08,10.10
2016,03,31,09,09,10.20
2016,03,31,09,10,10.30
2016,03,31,09,11,10.50
2016,03,31,09,12,10.60
2016,03,31,09,13,10.70
2016,03,31,09,14,10.80
2016,03,31,09,15,10.90
2016,03,31,09,16,11.00
2016,03,31,09,17,11.10
2016,03,31,09,18,11.20
2016,03,31,09,19,11.30
2016,03,31,09,20,11.40
2016,03,31,09,21,11.50
2016,03,31,09,22,11.60
2016,03,31,09,23,11.70
2016,03,31,09,24,11.80
2016,03,31,09,25,11.90
2016,03,31,09,26,12.00
2016,03,31,09,27,12.10
2016,03,31,09,28,12.30
2016,03,31,09,29,12.30
2016,03,31,09,30,12.40
2016,03,31,09,31,12.50
2016,03,31,09,32,12.50
2016,03,31,09,33,12.60
2016,03,31,09,34,12.70
2016,03,31,09,35,12.80
2016,03,31,09,36,12.80
2016,03,31,09,37,12.90
2016,03,31,09,38,13.00
2016,03,31,09,39,13.10
2016,03,31,09,40,13.10
2016,03,31,09,41,13.20
2016,03,31,09,42,13.30
2016,03,31,09,43,13.40
2016,03,31,09,44,13.50
2016,03,31,09,45,13.60
2016,03,31,09,46,13.60
2016,03,31,09,47,13.60
2016,03,31,09,48,13.70
2016,03,31,09,49,13.70
2016,03,31,09,50,13.80
2016,03,31,09,51,13.80
2016,03,31,09,52,13.90
2016,03,31,09,53,14.00
2016,03,31,09,54,14.10
2016,03,31,09,55,14.20
2016,03,31,09,56,14.30
2016,03,31,09,57,14.40
2016,03,31,09,58,14.50
2016,03,31,09,59,14.40
2016,03,31,10,00,14.40
2016,03,31,10,01,14.50
2016,03,31,10,02,14.60
2016,03,31,10,03,14.70
2016,03,31,10,04,14.80
2016,03,31,10,05,14.80
2016,03,31,10,06,15.00
2016,03,31,10,07,15.00
2016,03,31,10,08,15.10
2016,03,31,10,09,15.20
2016,03,31,10,10,15.20
2016,03,31,10,11,15.20
2016,03,31,10,12,15.20
2016,03,31,10,13,15.30
2016,03,31,10,14,15.30
2016,03,31,10,15,15.30
2016,03,31,10,16,15.30
2016,03,31,10,17,15.40
2016,03,31,10,18,15.30
2016,03,31,10,19,15.30
2016,03,31,10,20,15.30
2016,03,31,10,21,15.30
2016,03,31,10,22,15.30
2016,03,31,10,23,15.30
2016,03,31,10,24,15.40
2016,03,31,10,25,15.50
2016,03,31,10,26,15.50
2016,03,31,10,27,15.50
2016,03,31,10,28,15.50
2016,03,31,10,29,15.50
2016,03,31,10,30,15.60
2016,03,31,10,31,15.70
2016,03,31,10,32,15.80
2016,03,31,10,33,16.00
2016,03,31,10,34,16.10
2016,03,31,10,35,16.00
2016,03,31,10,36,15.90
2016,03,31,10,37,15.90
2016,03,31,10,38,15.80
2016,03,31,10,39,15.80
2016,03,31,10,40,15.80
2016,03,31,10,41,15.90
2016,03,31,10,42,16.00
2016,03,31,10,43,16.10
2016,03,31,10,44,16.20
2016,03,31,10,45,16.30
2016,03,31,10,46,16.40
2016,03,31,10,47,16.40
2016,03,31,10,48,16.40
2016,03,31,10,49,16.40
2016,03,31,10,50,16.40
2016,03,31,10,51,16.30
2016,03,31,10,52,16.10
2016,03,31,10,53,16.00
2016,03,31,10,54,15.90
2016,03,31,10,55,15.90
2016,03,31,10,56,16.00
2016,03,31,10,57,15.90
2016,03,31,10,58,15.90
2016,03,31,10,59,15.80
2016,03,31,11,00,15.80
2016,03,31,11,01,15.80
2016,03,31,11,02,15.80
2016,03,31,11,03,15.70
2016,03,31,11,04,15.60
2016,03,31,11,05,15.60
2016,03,31,11,06,15.60
2016,03,31,11,07,15.60
2016,03,31,11,08,15.60
2016,03,31,11,09,15.70
2016,03,31,11,10,15.70
2016,03,31,11,11,15.70
2016,03,31,11,12,15.60
2016,03,31,11,13,15.60
2016,03,31,11,14,15.70
2016,03,31,11,15,15.80
2016,03,31,11,16,15.80
2016,03,31,11,17,15.90
2016,03,31,11,18,16.00
2016,03,31,11,19,16.10
2016,03,31,11,20,16.10
2016,03,31,11,21,16.10
2016,03,31,11,22,16.10
2016,03,31,11,23,16.20
2016,03,31,11,24,16.20
2016,03,31,11,25,16.10
2016,03,31,11,26,16.20
2016,03,31,11,27,16.40
2016,03,31,11,28,16.40
2016,03,31,11,29,16.50
2016,03,31,11,30,16.60
2016,03,31,11,31,16.60
2016,03,31,11,32,16.70
2016,03,31,11,33,16.70
2016,03,31,11,34,16.50
2016,03,31,11,35,16.40
2016,03,31,11,36,16.40
2016,03,31,11,37,16.60
2016,03,31,11,38,16.70
2016,03,31,11,39,16.90
2016,03,31,11,40,17.00
2016,03,31,11,41,17.10
2016,03,31,11,42,17.20
2016,03,31,11,43,17.10
2016,03,31,11,44,17.00
2016,03,31,11,45,17.10
2016,03,31,11,46,17.20
2016,03,31,11,47,17.30
2016,03,31,11,48,17.40
2016,03,31,11,49,17.30
2016,03,31,11,50,17.20
2016,03,31,11,51,17.00
2016,03,31,11,52,17.00
2016,03,31,11,53,17.00
2016,03,31,11,54,17.10
2016,03,31,11,55,17.10
2016,03,31,11,56,17.00
2016,03,31,11,57,16.90
2016,03,31,11,58,16.70
2016,03,31,11,59,16.70
2016,03,31,12,00,16.70
2016,03,31,12,01,16.70
2016,03,31,12,02,16.70
2016,03,31,12,03,16.70
2016,03,31,12,04,16.70
2016,03,31,12,05,16.80
2016,03,31,12,06,17.00
2016,03,31,12,07,17.10
2016,03,31,12,08,17.30
2016,03,31,12,09,17.10
2016,03,31,12,10,17.00
2016,03,31,12,11,17.10
2016,03,31,12,12,17.20
2016,03,31,12,13,17.20
2016,03,31,12,14,17.10
2016,03,31,12,15,17.20
2016,03,31,12,16,17.20
2016,03,31,12,17,17.30
2016,03,31,12,18,17.30
2016,03,31,12,19,17.30
2016,03,31,12,20,17.30
2016,03,31,12,21,17.30
2016,03,31,12,22,17.30
2016,03,31,12,23,17.30
2016,03,31,12,24,17.20
2016,03,31,12,25,17.10
2016,03,31,12,26,17.10
2016,03,31,12,27,17.10
2016,03,31,12,28,17.20
2016,03,31,12,29,17.30
2016,03,31,12,30,17.30
2016,03,31,12,31,17.40
2016,03,31,12,32,17.60
2016,03,31,12,33,17.70
2016,03,31,12,34,17.80
2016,03,31,12,35,17.80
2016,03,31,12,36,17.70
2016,03,31,12,37,17.40
2016,03,31,12,38,17.30
2016,03,31,12,39,17.30
2016,03,31,12,40,17.40
2016,03,31,12,41,17.40
2016,03,31,12,42,17.40
2016,03,31,12,43,17.60
2016,03,31,12,44,17.70
2016,03,31,12,45,17.90
2016,03,31,12,46,17.80
2016,03,31,12,47,17.70
2016,03,31,12,48,17.60
2016,03,31,12,49,17.60
2016,03,31,12,50,17.60
2016,03,31,12,51,17.70
2016,03,31,12,52,17.80
2016,03,31,12,53,17.90
2016,03,31,12,54,18.10
2016,03,31,12,55,18.30
2016,03,31,12,56,18.50
2016,03,31,12,57,18.60
2016,03,31,12,58,18.60
2016,03,31,12,59,18.60
2016,03,31,13,00,18.70
2016,03,31,13,01,18.90
2016,03,31,13,02,18.90
2016,03,31,13,03,19.00
2016,03,31,13,04,19.10
2016,03,31,13,05,19.10
2016,03,31,13,06,19.10
2016,03,31,13,07,19.20
2016,03,31,13,08,19.20
2016,03,31,13,09,19.10
2016,03,31,13,10,19.10
2016,03,31,13,11,19.00
2016,03,31,13,12,18.90
2016,03,31,13,13,18.90
2016,03,31,13,14,18.90
2016,03,31,13,15,18.90
2016,03,31,13,16,18.90
2016,03,31,13,17,19.00
2016,03,31,13,18,19.10
2016,03,31,13,19,19.20
2016,03,31,13,20,19.10
2016,03,31,13,21,19.10
2016,03,31,13,22,19.20
2016,03,31,13,23,19.20
2016,03,31,13,24,19.30
2016,03,31,13,25,19.30
2016,03,31,13,26,19.30
2016,03,31,13,27,19.40
2016,03,31,13,28,19.30
2016,03,31,13,29,19.20
2016,03,31,13,30,19.10
2016,03,31,13,31,19.10
2016,03,31,13,32,19.10
2016,03,31,13,33,19.20
2016,03,31,13,34,19.20
2016,03,31,13,35,19.30
2016,03,31,13,36,19.40
2016,03,31,13,37,19.60
2016,03,31,13,38,19.70
2016,03,31,13,39,19.90
2016,03,31,13,40,19.90
2016,03,31,13,41,19.90
2016,03,31,13,42,19.80
2016,03,31,13,43,19.70
2016,03,31,13,44,19.40
2016,03,31,13,45,19.20
2016,03,31,13,46,19.00
2016,03,31,13,47,18.80
2016,03,31,13,48,18.80
2016,03,31,13,49,18.70
2016,03,31,13,50,18.60
2016,03,31,13,51,18.40
2016,03,31,13,52,18.20
2016,03,31,13,53,18.20
2016,03,31,13,54,18.20
2016,03,31,13,55,18.20
2016,03,31,13,56,18.30
2016,03,31,13,57,18.20
2016,03,31,13,58,18.30
2016,03,31,13,59,18.40
2016,03,31,14,00,18.40
2016,03,31,14,01,18.40
2016,03,31,14,02,18.20
2016,03,31,14,03,18.20
2016,03,31,14,04,18.20
2016,03,31,14,05,18.20
2016,03,31,14,06,18.10
2016,03,31,14,07,18.00
2016,03,31,14,08,17.90
2016,03,31,14,09,17.90
2016,03,31,14,10,17.80
2016,03,31,14,11,17.80
2016,03,31,14,12,17.80
2016,03,31,14,13,17.90
2016,03,31,14,14,18.00
2016,03,31,14,15,18.00
2016,03,31,14,16,17.90
2016,03,31,14,17,17.90
2016,03,31,14,18,17.90
2016,03,31,14,19,17.90
2016,03,31,14,20,17.90
2016,03,31,14,21,17.90
2016,03,31,14,22,18.00
2016,03,31,14,23,18.20
2016,03,31,14,24,18.30
2016,03,31,14,25,18.40
2016,03,31,14,26,18.40
2016,03,31,14,27,18.50
2016,03,31,14,28,18.40
2016,03,31,14,29,18.50
2016,03,31,14,30,18.50
2016,03,31,14,31,18.50
2016,03,31,14,32,18.50
2016,03,31,14,33,18.50
2016,03,31,14,34,18.50
2016,03,31,14,35,18.50
2016,03,31,14,36,18.50
2016,03,31,14,37,18.50
2016,03,31,14,38,18.60
2016,03,31,14,39,18.70
2016,03,31,14,40,18.70
2016,03,31,14,41,18.80
2016,03,31,14,42,18.80
2016,03,31,14,43,18.70
2016,03,31,14,44,18.70
2016,03,31,14,45,18.80
2016,03,31,14,46,18.80
2016,03,31,14,47,19.00
2016,03,31,14,48,19.20
2016,03,31,14,49,19.30
2016,03,31,14,50,19.40
2016,03,31,14,51,19.50
2016,03,31,14,52,19.60
2016,03,31,14,53,19.60
2016,03,31,14,54,19.40
2016,03,31,14,55,19.40
2016,03,31,14,56,19.30
2016,03,31,14,57,19.20
2016,03,31,14,58,19.10
2016,03,31,14,59,19.10
2016,03,31,15,00,19.10
2016,03,31,15,01,19.00
2016,03,31,15,02,18.70
2016,03,31,15,03,18.70
2016,03,31,15,04,18.60
2016,03,31,15,05,18.60
2016,03,31,15,06,18.60
2016,03,31,15,07,18.50
2016,03,31,15,08,18.60
2016,03,31,15,09,18.50
2016,03,31,15,10,18.40
2016,03,31,15,11,18.50
2016,03,31,15,12,18.60
2016,03,31,15,13,18.70
2016,03,31,15,14,18.70
2016,03,31,15,15,18.90
2016,03,31,15,16,19.00
2016,03,31,15,17,19.10
2016,03,31,15,18,19.10
2016,03,31,15,19,19.10
2016,03,31,15,20,19.10
2016,03,31,15,21,19.20
2016,03,31,15,22,19.30
2016,03,31,15,23,19.30
2016,03,31,15,24,19.40
2016,03,31,15,25,19.50
2016,03,31,15,26,19.60
2016,03,31,15,27,19.60
2016,03,31,15,28,19.60
2016,03,31,15,29,19.40
2016,03,31,15,30,19.40
2016,03,31,15,31,19.40
2016,03,31,15,32,19.40
2016,03,31,15,33,19.40
2016,03,31,15,34,19.60
2016,03,31,15,35,19.60
2016,03,31,15,36,19.50
2016,03,31,15,37,19.50
2016,03,31,15,38,19.40
2016,03,31,15,39,19.20
2016,03,31,15,40,19.10
2016,03,31,15,41,19.10
2016,03,31,15,42,19.00
2016,03,31,15,43,18.90
2016,03,31,15,44,18.90
2016,03,31,15,45,19.00
2016,03,31,15,46,19.10
2016,03,31,15,47,19.30
2016,03,31,15,48,19.40
2016,03,31,15,49,19.30
2016,03,31,15,50,19.40
2016,03,31,15,51,19.50
2016,03,31,15,52,19.60
2016,03,31,15,53,19.70
2016,03,31,15,54,19.70
2016,03,31,15,55,19.60
2016,03,31,15,56,19.60
2016,03,31,15,57,19.70
2016,03,31,15,58,19.70
2016,03,31,15,59,19.60
2016,03,31,16,00,19.60
2016,03,31,16,01,19.60
2016,03,31,16,02,19.70
2016,03,31,16,03,19.80
2016,03,31,16,04,19.80
2016,03,31,16,05,19.80
2016,03,31,16,06,19.80
2016,03,31,16,07,19.80
2016,03,31,16,08,19.80
2016,03,31,16,09,19.80
2016,03,31,16,10,19.70
2016,03,31,16,11,19.60
2016,03,31,16,12,19.60
2016,03,31,16,13,19.50
2016,03,31,16,14,19.50
2016,03,31,16,15,19.60
2016,03,31,16,16,19.70
2016,03,31,16,17,19.80
2016,03,31,16,18,19.90
2016,03,31,16,19,19.80
2016,03,31,16,20,19.80
2016,03,31,16,21,19.80
2016,03,31,16,22,19.90
2016,03,31,16,23,19.90
2016,03,31,16,24,19.80
2016,03,31,16,25,19.70
2016,03,31,16,26,19.50
2016,03,31,16,27,19.50
2016,03,31,16,28,19.50
2016,03,31,16,29,19.50
2016,03,31,16,30,19.60
2016,03,31,16,31,19.50
2016,03,31,16,32,19.40
2016,03,31,16,33,19.40
2016,03,31,16,34,19.30
2016,03,31,16,35,19.10
2016,03,31,16,36,19.10
2016,03,31,16,37,19.10
2016,03,31,16,38,19.20
2016,03,31,16,39,19.20
2016,03,31,16,40,19.20
2016,03,31,16,41,19.30
2016,03,31,16,42,19.40
2016,03,31,16,43,19.50
2016,03,31,16,44,19.60
2016,03,31,16,45,19.60
2016,03,31,16,46,19.70
2016,03,31,16,47,19.80
2016,03,31,16,48,19.90
2016,03,31,16,49,19.90
2016,03,31,16,50,19.90
2016,03,31,16,51,20.00
2016,03,31,16,52,20.10
2016,03,31,16,53,19.90
2016,03,31,16,54,19.80
2016,03,31,16,55,19.70
2016,03,31,16,56,19.70
2016,03,31,16,57,19.80
2016,03,31,16,58,19.80
2016,03,31,16,59,19.80
2016,03,31,17,00,19.90
2016,03,31,17,01,19.90
2016,03,31,17,02,20.00
2016,03,31,17,03,20.10
2016,03,31,17,04,20.00
2016,03,31,17,05,20.00
2016,03,31,17,06,20.10
2016,03,31,17,07,20.00
2016,03,31,17,08,19.90
2016,03,31,17,09,19.80
2016,03,31,17,10,19.80
2016,03,31,17,11,19.90
2016,03,31,17,12,19.90
2016,03,31,17,13,20.00
2016,03,31,17,14,19.90
2016,03,31,17,15,19.90
2016,03,31,17,16,20.00
2016,03,31,17,17,20.10
2016,03,31,17,18,20.00
2016,03,31,17,19,19.90
2016,03,31,17,20,19.80
2016,03,31,17,21,19.80
2016,03,31,17,22,19.80
2016,03,31,17,23,19.80
2016,03,31,17,24,19.80
2016,03,31,17,25,19.80
2016,03,31,17,26,19.90
2016,03,31,17,27,19.90
2016,03,31,17,28,19.90
2016,03,31,17,29,20.00
2016,03,31,17,30,20.10
2016,03,31,17,31,20.20
2016,03,31,17,32,20.20
2016,03,31,17,33,20.20
2016,03,31,17,34,20.40
2016,03,31,17,35,20.40
2016,03,31,17,36,20.50
2016,03,31,17,37,20.50
2016,03,31,17,38,20.50
2016,03,31,17,39,20.60
2016,03,31,17,40,20.70
2016,03,31,17,41,20.80
2016,03,31,17,42,20.80
2016,03,31,17,43,20.80