Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,24,00,00,16.70
2018,05,24,00,01,16.70
2018,05,24,00,02,16.70
2018,05,24,00,03,16.70
2018,05,24,00,04,16.70
2018,05,24,00,05,16.60
2018,05,24,00,06,16.60
2018,05,24,00,07,16.60
2018,05,24,00,08,16.60
2018,05,24,00,09,16.60
2018,05,24,00,10,16.60
2018,05,24,00,11,16.60
2018,05,24,00,12,16.60
2018,05,24,00,13,16.60
2018,05,24,00,14,16.60
2018,05,24,00,15,16.60
2018,05,24,00,16,16.60
2018,05,24,00,17,16.60
2018,05,24,00,18,16.60
2018,05,24,00,19,16.60
2018,05,24,00,20,16.50
2018,05,24,00,21,16.50
2018,05,24,00,22,16.50
2018,05,24,00,23,16.50
2018,05,24,00,24,16.50
2018,05,24,00,25,16.50
2018,05,24,00,26,16.50
2018,05,24,00,27,16.50
2018,05,24,00,28,16.50
2018,05,24,00,29,16.50
2018,05,24,00,30,16.60
2018,05,24,00,31,16.60
2018,05,24,00,32,16.60
2018,05,24,00,33,16.60
2018,05,24,00,34,16.60
2018,05,24,00,35,16.60
2018,05,24,00,36,16.60
2018,05,24,00,37,16.60
2018,05,24,00,38,16.60
2018,05,24,00,39,16.60
2018,05,24,00,40,16.60
2018,05,24,00,41,16.60
2018,05,24,00,42,16.60
2018,05,24,00,43,16.60
2018,05,24,00,44,16.60
2018,05,24,00,45,16.50
2018,05,24,00,46,16.50
2018,05,24,00,47,16.50
2018,05,24,00,48,16.40
2018,05,24,00,49,16.40
2018,05,24,00,50,16.40
2018,05,24,00,51,16.40
2018,05,24,00,52,16.40
2018,05,24,00,53,16.40
2018,05,24,00,54,16.40
2018,05,24,00,55,16.40
2018,05,24,00,56,16.40
2018,05,24,00,57,16.40
2018,05,24,00,58,16.40
2018,05,24,00,59,16.40
2018,05,24,01,00,16.30
2018,05,24,01,01,16.30
2018,05,24,01,02,16.30
2018,05,24,01,03,16.30
2018,05,24,01,04,16.30
2018,05,24,01,05,16.30
2018,05,24,01,06,16.30
2018,05,24,01,07,16.30
2018,05,24,01,08,16.20
2018,05,24,01,09,16.20
2018,05,24,01,10,16.20
2018,05,24,01,11,16.20
2018,05,24,01,12,16.20
2018,05,24,01,13,16.20
2018,05,24,01,14,16.20
2018,05,24,01,15,16.20
2018,05,24,01,16,16.10
2018,05,24,01,17,16.10
2018,05,24,01,18,16.10
2018,05,24,01,19,16.10
2018,05,24,01,20,16.10
2018,05,24,01,21,16.10
2018,05,24,01,22,16.10
2018,05,24,01,23,16.10
2018,05,24,01,24,16.10
2018,05,24,01,25,16.10
2018,05,24,01,26,16.10
2018,05,24,01,27,16.00
2018,05,24,01,28,16.00
2018,05,24,01,29,16.00
2018,05,24,01,30,16.00
2018,05,24,01,31,16.00
2018,05,24,01,32,16.00
2018,05,24,01,33,16.00
2018,05,24,01,34,16.00
2018,05,24,01,35,16.00
2018,05,24,01,36,16.00
2018,05,24,01,37,16.00
2018,05,24,01,38,15.90
2018,05,24,01,39,15.90
2018,05,24,01,40,15.90
2018,05,24,01,41,15.90
2018,05,24,01,42,15.90
2018,05,24,01,43,15.90
2018,05,24,01,44,15.90
2018,05,24,01,45,15.90
2018,05,24,01,46,15.90
2018,05,24,01,47,15.90
2018,05,24,01,48,15.90
2018,05,24,01,49,15.90
2018,05,24,01,50,15.90
2018,05,24,01,51,15.90
2018,05,24,01,52,15.90
2018,05,24,01,53,15.90
2018,05,24,01,54,15.90
2018,05,24,01,55,15.90
2018,05,24,01,56,15.90
2018,05,24,01,57,15.90
2018,05,24,01,58,15.90
2018,05,24,01,59,15.90
2018,05,24,02,00,15.90
2018,05,24,02,01,15.90
2018,05,24,02,02,15.80
2018,05,24,02,03,15.80
2018,05,24,02,04,15.80
2018,05,24,02,05,15.80
2018,05,24,02,06,15.80
2018,05,24,02,07,15.80
2018,05,24,02,08,15.80
2018,05,24,02,09,15.80
2018,05,24,02,10,15.80
2018,05,24,02,11,15.80
2018,05,24,02,12,15.80
2018,05,24,02,13,15.80
2018,05,24,02,14,15.70
2018,05,24,02,15,15.70
2018,05,24,02,16,15.70
2018,05,24,02,17,15.70
2018,05,24,02,18,15.70
2018,05,24,02,19,15.70
2018,05,24,02,20,15.70
2018,05,24,02,21,15.70
2018,05,24,02,22,15.70
2018,05,24,02,23,15.70
2018,05,24,02,24,15.70
2018,05,24,02,25,15.70
2018,05,24,02,26,15.60
2018,05,24,02,27,15.60
2018,05,24,02,28,15.60
2018,05,24,02,29,15.60
2018,05,24,02,30,15.60
2018,05,24,02,31,15.60
2018,05,24,02,32,15.50
2018,05,24,02,33,15.50
2018,05,24,02,34,15.50
2018,05,24,02,35,15.50
2018,05,24,02,36,15.40
2018,05,24,02,37,15.40
2018,05,24,02,38,15.40
2018,05,24,02,39,15.40
2018,05,24,02,40,15.40
2018,05,24,02,41,15.30
2018,05,24,02,42,15.30
2018,05,24,02,43,15.30
2018,05,24,02,44,15.30
2018,05,24,02,45,15.30
2018,05,24,02,46,15.30
2018,05,24,02,47,15.20
2018,05,24,02,48,15.20
2018,05,24,02,49,15.20
2018,05,24,02,50,15.20
2018,05,24,02,51,15.20
2018,05,24,02,52,15.20
2018,05,24,02,53,15.20
2018,05,24,02,54,15.10
2018,05,24,02,55,15.10
2018,05,24,02,56,15.10
2018,05,24,02,57,15.10
2018,05,24,02,58,15.00
2018,05,24,02,59,15.00
2018,05,24,03,00,15.00
2018,05,24,03,01,15.00
2018,05,24,03,02,14.90
2018,05,24,03,03,14.90
2018,05,24,03,04,14.90
2018,05,24,03,05,14.90
2018,05,24,03,06,14.90
2018,05,24,03,07,14.90
2018,05,24,03,08,14.80
2018,05,24,03,09,14.80
2018,05,24,03,10,14.80
2018,05,24,03,11,14.80
2018,05,24,03,12,14.80
2018,05,24,03,13,14.80
2018,05,24,03,14,14.80
2018,05,24,03,15,14.80
2018,05,24,03,16,14.80
2018,05,24,03,17,14.80
2018,05,24,03,18,14.80
2018,05,24,03,19,14.80
2018,05,24,03,20,14.80
2018,05,24,03,21,14.80
2018,05,24,03,22,14.70
2018,05,24,03,23,14.70
2018,05,24,03,24,14.70
2018,05,24,03,25,14.70
2018,05,24,03,26,14.70
2018,05,24,03,27,14.70
2018,05,24,03,28,14.70
2018,05,24,03,29,14.70
2018,05,24,03,30,14.70
2018,05,24,03,31,14.70
2018,05,24,03,32,14.70
2018,05,24,03,33,14.70
2018,05,24,03,34,14.70
2018,05,24,03,35,14.70
2018,05,24,03,36,14.60
2018,05,24,03,37,14.60
2018,05,24,03,38,14.60
2018,05,24,03,39,14.60
2018,05,24,03,40,14.60
2018,05,24,03,41,14.60
2018,05,24,03,42,14.50
2018,05,24,03,43,14.50
2018,05,24,03,44,14.50
2018,05,24,03,45,14.40
2018,05,24,03,46,14.40
2018,05,24,03,47,14.40
2018,05,24,03,48,14.40
2018,05,24,03,49,14.40
2018,05,24,03,50,14.40
2018,05,24,03,51,14.30
2018,05,24,03,52,14.30
2018,05,24,03,53,14.30
2018,05,24,03,54,14.30
2018,05,24,03,55,14.30
2018,05,24,03,56,14.30
2018,05,24,03,57,14.20
2018,05,24,03,58,14.30
2018,05,24,03,59,14.20
2018,05,24,04,00,14.20
2018,05,24,04,01,14.20
2018,05,24,04,02,14.20
2018,05,24,04,03,14.20
2018,05,24,04,04,14.20
2018,05,24,04,05,14.20
2018,05,24,04,06,14.20
2018,05,24,04,07,14.20
2018,05,24,04,08,14.20
2018,05,24,04,09,14.10
2018,05,24,04,10,14.10
2018,05,24,04,11,14.10
2018,05,24,04,12,14.10
2018,05,24,04,13,14.10
2018,05,24,04,14,14.10
2018,05,24,04,15,14.10
2018,05,24,04,16,14.10
2018,05,24,04,17,14.10
2018,05,24,04,18,14.10
2018,05,24,04,19,14.10
2018,05,24,04,20,14.10
2018,05,24,04,21,14.10
2018,05,24,04,22,14.10
2018,05,24,04,23,14.10
2018,05,24,04,24,14.10
2018,05,24,04,25,14.10
2018,05,24,04,26,14.10
2018,05,24,04,27,14.00
2018,05,24,04,28,14.00
2018,05,24,04,29,14.00
2018,05,24,04,30,14.00
2018,05,24,04,31,13.90
2018,05,24,04,32,13.90
2018,05,24,04,33,13.90
2018,05,24,04,34,13.90
2018,05,24,04,35,13.90
2018,05,24,04,36,13.90
2018,05,24,04,37,13.90
2018,05,24,04,38,13.90
2018,05,24,04,39,13.90
2018,05,24,04,40,13.90
2018,05,24,04,41,13.80
2018,05,24,04,42,13.80
2018,05,24,04,43,13.80
2018,05,24,04,44,13.80
2018,05,24,04,45,13.80
2018,05,24,04,46,13.80
2018,05,24,04,47,13.80
2018,05,24,04,48,13.70
2018,05,24,04,49,13.70
2018,05,24,04,50,13.70
2018,05,24,04,51,13.70
2018,05,24,04,52,13.70
2018,05,24,04,53,13.60
2018,05,24,04,54,13.60
2018,05,24,04,55,13.60
2018,05,24,04,56,13.60
2018,05,24,04,57,13.60
2018,05,24,04,58,13.50
2018,05,24,04,59,13.50
2018,05,24,05,00,13.40
2018,05,24,05,01,13.40
2018,05,24,05,02,13.40
2018,05,24,05,03,13.40
2018,05,24,05,04,13.40
2018,05,24,05,05,13.40
2018,05,24,05,06,13.30
2018,05,24,05,07,13.30
2018,05,24,05,08,13.30
2018,05,24,05,09,13.30
2018,05,24,05,10,13.30
2018,05,24,05,11,13.30
2018,05,24,05,12,13.30
2018,05,24,05,13,13.20
2018,05,24,05,14,13.20
2018,05,24,05,15,13.20
2018,05,24,05,16,13.20
2018,05,24,05,17,13.20
2018,05,24,05,18,13.20
2018,05,24,05,19,13.20
2018,05,24,05,20,13.20
2018,05,24,05,21,13.20
2018,05,24,05,22,13.20
2018,05,24,05,23,13.20
2018,05,24,05,24,13.20
2018,05,24,05,25,13.20
2018,05,24,05,26,13.20
2018,05,24,05,27,13.20
2018,05,24,05,28,13.20
2018,05,24,05,29,13.20
2018,05,24,05,30,13.20
2018,05,24,05,31,13.20
2018,05,24,05,32,13.20
2018,05,24,05,33,13.20
2018,05,24,05,34,13.20
2018,05,24,05,35,13.20
2018,05,24,05,36,13.20
2018,05,24,05,37,13.20
2018,05,24,05,38,13.20
2018,05,24,05,39,13.20
2018,05,24,05,40,13.20
2018,05,24,05,41,13.20
2018,05,24,05,42,13.20
2018,05,24,05,43,13.20
2018,05,24,05,44,13.20
2018,05,24,05,45,13.20
2018,05,24,05,46,13.20
2018,05,24,05,47,13.20
2018,05,24,05,48,13.20
2018,05,24,05,49,13.20
2018,05,24,05,50,13.10
2018,05,24,05,51,13.10
2018,05,24,05,52,13.10
2018,05,24,05,53,13.10
2018,05,24,05,54,13.10
2018,05,24,05,55,13.10
2018,05,24,05,56,13.10
2018,05,24,05,57,13.10
2018,05,24,05,58,13.10
2018,05,24,05,59,13.10
2018,05,24,06,00,13.10
2018,05,24,06,01,13.10
2018,05,24,06,02,13.10
2018,05,24,06,03,13.10
2018,05,24,06,04,13.10
2018,05,24,06,05,13.10
2018,05,24,06,06,13.10
2018,05,24,06,07,13.10
2018,05,24,06,08,13.10
2018,05,24,06,09,13.10
2018,05,24,06,10,13.10
2018,05,24,06,11,13.10
2018,05,24,06,12,13.10
2018,05,24,06,13,13.20
2018,05,24,06,14,13.10
2018,05,24,06,15,13.20
2018,05,24,06,16,13.20
2018,05,24,06,17,13.20
2018,05,24,06,18,13.20
2018,05,24,06,19,13.20
2018,05,24,06,20,13.20
2018,05,24,06,21,13.20
2018,05,24,06,22,13.20
2018,05,24,06,23,13.20
2018,05,24,06,24,13.20
2018,05,24,06,25,13.20
2018,05,24,06,26,13.20
2018,05,24,06,27,13.20
2018,05,24,06,28,13.20
2018,05,24,06,29,13.20
2018,05,24,06,30,13.20
2018,05,24,06,31,13.20
2018,05,24,06,32,13.10
2018,05,24,06,33,13.20
2018,05,24,06,34,13.20
2018,05,24,06,35,13.20
2018,05,24,06,36,13.10
2018,05,24,06,37,13.10
2018,05,24,06,38,13.10
2018,05,24,06,39,13.10
2018,05,24,06,40,13.20
2018,05,24,06,41,13.20
2018,05,24,06,42,13.20
2018,05,24,06,43,13.20
2018,05,24,06,44,13.20
2018,05,24,06,45,13.20
2018,05,24,06,46,13.20
2018,05,24,06,47,13.20
2018,05,24,06,48,13.20
2018,05,24,06,49,13.20
2018,05,24,06,50,13.20
2018,05,24,06,51,13.20
2018,05,24,06,52,13.20
2018,05,24,06,53,13.20
2018,05,24,06,54,13.20
2018,05,24,06,55,13.20
2018,05,24,06,56,13.20
2018,05,24,06,57,13.30
2018,05,24,06,58,13.30
2018,05,24,06,59,13.30
2018,05,24,07,00,13.30
2018,05,24,07,01,13.30
2018,05,24,07,02,13.30
2018,05,24,07,03,13.30
2018,05,24,07,04,13.30
2018,05,24,07,05,13.30
2018,05,24,07,06,13.30
2018,05,24,07,07,13.30
2018,05,24,07,08,13.30
2018,05,24,07,09,13.30
2018,05,24,07,10,13.30
2018,05,24,07,11,13.30
2018,05,24,07,12,13.30
2018,05,24,07,13,13.30
2018,05,24,07,14,13.30
2018,05,24,07,15,13.30
2018,05,24,07,16,13.30
2018,05,24,07,17,13.30
2018,05,24,07,18,13.40
2018,05,24,07,19,13.40
2018,05,24,07,20,13.40
2018,05,24,07,21,13.40
2018,05,24,07,22,13.40
2018,05,24,07,23,13.40
2018,05,24,07,24,13.40
2018,05,24,07,25,13.40
2018,05,24,07,26,13.50
2018,05,24,07,27,13.50
2018,05,24,07,28,13.50
2018,05,24,07,29,13.60
2018,05,24,07,30,13.60
2018,05,24,07,31,13.60
2018,05,24,07,32,13.60
2018,05,24,07,33,13.70
2018,05,24,07,34,13.70
2018,05,24,07,35,13.70
2018,05,24,07,36,13.70
2018,05,24,07,37,13.70
2018,05,24,07,38,13.70
2018,05,24,07,39,13.70
2018,05,24,07,40,13.70
2018,05,24,07,41,13.70
2018,05,24,07,42,13.70
2018,05,24,07,43,13.70
2018,05,24,07,44,13.70
2018,05,24,07,45,13.70
2018,05,24,07,46,13.80
2018,05,24,07,47,13.80
2018,05,24,07,48,13.80
2018,05,24,07,49,13.80
2018,05,24,07,50,13.80
2018,05,24,07,51,13.80
2018,05,24,07,52,13.90
2018,05,24,07,53,13.90
2018,05,24,07,54,13.90
2018,05,24,07,55,13.90
2018,05,24,07,56,14.00
2018,05,24,07,57,13.90
2018,05,24,07,58,13.90
2018,05,24,07,59,13.90
2018,05,24,08,00,14.00
2018,05,24,08,01,14.00
2018,05,24,08,02,14.00
2018,05,24,08,03,14.00
2018,05,24,08,04,14.00
2018,05,24,08,05,14.00
2018,05,24,08,06,14.00
2018,05,24,08,07,14.00
2018,05,24,08,08,14.00
2018,05,24,08,09,14.00
2018,05,24,08,10,14.00
2018,05,24,08,11,14.00
2018,05,24,08,12,14.00
2018,05,24,08,13,14.00
2018,05,24,08,14,14.00
2018,05,24,08,15,14.00
2018,05,24,08,16,14.00
2018,05,24,08,17,14.00
2018,05,24,08,18,14.00
2018,05,24,08,19,14.00
2018,05,24,08,20,14.00
2018,05,24,08,21,14.00
2018,05,24,08,22,14.00
2018,05,24,08,23,14.00
2018,05,24,08,24,14.00
2018,05,24,08,25,14.00
2018,05,24,08,26,14.00
2018,05,24,08,27,14.00
2018,05,24,08,28,14.10
2018,05,24,08,29,14.00
2018,05,24,08,30,14.00
2018,05,24,08,31,14.00
2018,05,24,08,32,14.00
2018,05,24,08,33,14.00
2018,05,24,08,34,14.00
2018,05,24,08,35,14.00
2018,05,24,08,36,14.00
2018,05,24,08,37,14.00
2018,05,24,08,38,13.90
2018,05,24,08,39,13.90
2018,05,24,08,40,13.90
2018,05,24,08,41,13.90
2018,05,24,08,42,13.90
2018,05,24,08,43,13.90
2018,05,24,08,44,13.90
2018,05,24,08,45,13.90
2018,05,24,08,46,13.90
2018,05,24,08,47,13.90
2018,05,24,08,48,13.90
2018,05,24,08,49,13.90
2018,05,24,08,50,13.90
2018,05,24,08,51,13.90
2018,05,24,08,52,14.00
2018,05,24,08,53,14.00
2018,05,24,08,54,14.00
2018,05,24,08,55,14.10
2018,05,24,08,56,14.10
2018,05,24,08,57,14.10
2018,05,24,08,58,14.10
2018,05,24,08,59,14.20
2018,05,24,09,00,14.20
2018,05,24,09,01,14.30
2018,05,24,09,02,14.30
2018,05,24,09,03,14.30
2018,05,24,09,04,14.30
2018,05,24,09,05,14.30
2018,05,24,09,06,14.30
2018,05,24,09,07,14.30
2018,05,24,09,08,14.30
2018,05,24,09,09,14.30
2018,05,24,09,10,14.30
2018,05,24,09,11,14.30
2018,05,24,09,12,14.30
2018,05,24,09,13,14.40
2018,05,24,09,14,14.40
2018,05,24,09,15,14.40
2018,05,24,09,16,14.40
2018,05,24,09,17,14.40
2018,05,24,09,18,14.40
2018,05,24,09,19,14.50
2018,05,24,09,20,14.50
2018,05,24,09,21,14.50
2018,05,24,09,22,14.50
2018,05,24,09,23,14.50
2018,05,24,09,24,14.50
2018,05,24,09,25,14.50
2018,05,24,09,26,14.50
2018,05,24,09,27,14.50
2018,05,24,09,28,14.50
2018,05,24,09,29,14.50
2018,05,24,09,30,14.60
2018,05,24,09,31,14.60
2018,05,24,09,32,14.60
2018,05,24,09,33,14.60
2018,05,24,09,34,14.60
2018,05,24,09,35,14.60
2018,05,24,09,36,14.60
2018,05,24,09,37,14.60
2018,05,24,09,38,14.60
2018,05,24,09,39,14.60
2018,05,24,09,40,14.60
2018,05,24,09,41,14.70
2018,05,24,09,42,14.70
2018,05,24,09,43,14.70
2018,05,24,09,44,14.70
2018,05,24,09,45,14.80
2018,05,24,09,46,14.80
2018,05,24,09,47,14.80
2018,05,24,09,48,14.80
2018,05,24,09,49,14.90
2018,05,24,09,50,14.90
2018,05,24,09,51,14.90
2018,05,24,09,52,14.90
2018,05,24,09,53,14.90
2018,05,24,09,54,14.90
2018,05,24,09,55,14.90
2018,05,24,09,56,14.90
2018,05,24,09,57,14.90
2018,05,24,09,58,14.90
2018,05,24,09,59,14.90
2018,05,24,10,00,14.90
2018,05,24,10,01,15.00
2018,05,24,10,02,15.00
2018,05,24,10,03,15.00
2018,05,24,10,04,15.00
2018,05,24,10,05,15.00
2018,05,24,10,06,15.00
2018,05,24,10,07,15.00
2018,05,24,10,08,15.00
2018,05,24,10,09,15.00
2018,05,24,10,10,15.00
2018,05,24,10,11,15.00
2018,05,24,10,12,15.10
2018,05,24,10,13,15.10
2018,05,24,10,14,15.20
2018,05,24,10,15,15.20
2018,05,24,10,16,15.30
2018,05,24,10,17,15.30
2018,05,24,10,18,15.30
2018,05,24,10,19,15.30
2018,05,24,10,20,15.30
2018,05,24,10,21,15.30
2018,05,24,10,22,15.30
2018,05,24,10,23,15.30
2018,05,24,10,24,15.30
2018,05,24,10,25,15.40
2018,05,24,10,26,15.40
2018,05,24,10,27,15.50
2018,05,24,10,28,15.50
2018,05,24,10,29,15.60
2018,05,24,10,30,15.60
2018,05,24,10,31,15.60
2018,05,24,10,32,15.60
2018,05,24,10,33,15.50
2018,05,24,10,34,15.50
2018,05,24,10,35,15.50
2018,05,24,10,36,15.50
2018,05,24,10,37,15.40
2018,05,24,10,38,15.40
2018,05,24,10,39,15.40
2018,05,24,10,40,15.40
2018,05,24,10,41,15.40
2018,05,24,10,42,15.40
2018,05,24,10,43,15.40
2018,05,24,10,44,15.40
2018,05,24,10,45,15.40
2018,05,24,10,46,15.50
2018,05,24,10,47,15.50
2018,05,24,10,48,15.40
2018,05,24,10,49,15.50
2018,05,24,10,50,15.50
2018,05,24,10,51,15.50
2018,05,24,10,52,15.60
2018,05,24,10,53,15.60
2018,05,24,10,54,15.60
2018,05,24,10,55,15.70
2018,05,24,10,56,15.70
2018,05,24,10,57,15.70
2018,05,24,10,58,15.70
2018,05,24,10,59,15.80
2018,05,24,11,00,15.80
2018,05,24,11,01,15.90
2018,05,24,11,02,15.90
2018,05,24,11,03,15.90
2018,05,24,11,04,16.00
2018,05,24,11,05,16.10
2018,05,24,11,06,16.10
2018,05,24,11,07,16.20
2018,05,24,11,08,16.20
2018,05,24,11,09,16.20
2018,05,24,11,10,16.30
2018,05,24,11,11,16.30
2018,05,24,11,12,16.50
2018,05,24,11,13,16.50
2018,05,24,11,14,16.50
2018,05,24,11,15,16.50
2018,05,24,11,16,16.50
2018,05,24,11,17,16.60
2018,05,24,11,18,16.60
2018,05,24,11,19,16.60
2018,05,24,11,20,16.60
2018,05,24,11,21,16.60
2018,05,24,11,22,16.70
2018,05,24,11,23,16.80
2018,05,24,11,24,16.80
2018,05,24,11,25,16.80
2018,05,24,11,26,16.80
2018,05,24,11,27,16.80
2018,05,24,11,28,16.80
2018,05,24,11,29,16.90
2018,05,24,11,30,16.90
2018,05,24,11,31,16.90
2018,05,24,11,32,16.90
2018,05,24,11,33,16.90
2018,05,24,11,34,16.90
2018,05,24,11,35,16.90
2018,05,24,11,36,17.00
2018,05,24,11,37,17.10
2018,05,24,11,38,17.20
2018,05,24,11,39,17.20
2018,05,24,11,40,17.30
2018,05,24,11,41,17.40
2018,05,24,11,42,17.50
2018,05,24,11,43,17.60
2018,05,24,11,44,17.80
2018,05,24,11,45,17.80
2018,05,24,11,46,17.80
2018,05,24,11,47,17.90
2018,05,24,11,48,18.00
2018,05,24,11,49,18.00
2018,05,24,11,50,18.10
2018,05,24,11,51,18.10
2018,05,24,11,52,18.00
2018,05,24,11,53,18.00
2018,05,24,11,54,18.00
2018,05,24,11,55,18.10
2018,05,24,11,56,18.10
2018,05,24,11,57,18.20
2018,05,24,11,58,18.30
2018,05,24,11,59,18.30
2018,05,24,12,00,18.30
2018,05,24,12,01,18.20
2018,05,24,12,02,18.30
2018,05,24,12,03,18.30
2018,05,24,12,04,18.30
2018,05,24,12,05,18.30
2018,05,24,12,06,18.20
2018,05,24,12,07,18.20
2018,05,24,12,08,18.20
2018,05,24,12,09,18.20
2018,05,24,12,10,18.20
2018,05,24,12,11,18.20
2018,05,24,12,12,18.20
2018,05,24,12,13,18.20
2018,05,24,12,14,18.10
2018,05,24,12,15,18.10
2018,05,24,12,16,18.10
2018,05,24,12,17,18.10
2018,05,24,12,18,18.10
2018,05,24,12,19,18.10
2018,05,24,12,20,18.00
2018,05,24,12,21,17.90
2018,05,24,12,22,17.90
2018,05,24,12,23,17.90
2018,05,24,12,24,17.90
2018,05,24,12,25,17.90
2018,05,24,12,26,17.90
2018,05,24,12,27,17.90
2018,05,24,12,28,17.90
2018,05,24,12,29,17.90
2018,05,24,12,30,17.90
2018,05,24,12,31,18.00
2018,05,24,12,32,18.00
2018,05,24,12,33,18.10
2018,05,24,12,34,18.20
2018,05,24,12,35,18.30
2018,05,24,12,36,18.30
2018,05,24,12,37,18.40
2018,05,24,12,38,18.40
2018,05,24,12,39,18.50
2018,05,24,12,40,18.50
2018,05,24,12,41,18.60
2018,05,24,12,42,18.60
2018,05,24,12,43,18.70
2018,05,24,12,44,18.80
2018,05,24,12,45,18.80
2018,05,24,12,46,18.80
2018,05,24,12,47,18.80
2018,05,24,12,48,18.80
2018,05,24,12,49,18.80
2018,05,24,12,50,18.80
2018,05,24,12,51,18.80
2018,05,24,12,52,18.80
2018,05,24,12,53,18.80
2018,05,24,12,54,18.90
2018,05,24,12,55,19.10
2018,05,24,12,56,19.30
2018,05,24,12,57,19.40
2018,05,24,12,58,19.50
2018,05,24,12,59,19.50
2018,05,24,13,00,19.50
2018,05,24,13,01,19.50
2018,05,24,13,02,19.50
2018,05,24,13,03,19.50
2018,05,24,13,04,19.50
2018,05,24,13,05,19.50
2018,05,24,13,06,19.50
2018,05,24,13,07,19.60
2018,05,24,13,08,19.70
2018,05,24,13,09,19.70
2018,05,24,13,10,19.70
2018,05,24,13,11,19.80
2018,05,24,13,12,19.80
2018,05,24,13,13,19.80
2018,05,24,13,14,19.80
2018,05,24,13,15,19.70
2018,05,24,13,16,19.60
2018,05,24,13,17,19.60
2018,05,24,13,18,19.60
2018,05,24,13,19,19.50
2018,05,24,13,20,19.40
2018,05,24,13,21,19.50
2018,05,24,13,22,19.50
2018,05,24,13,23,19.60
2018,05,24,13,24,19.60
2018,05,24,13,25,19.70
2018,05,24,13,26,19.70
2018,05,24,13,27,19.70
2018,05,24,13,28,19.70
2018,05,24,13,29,19.70
2018,05,24,13,30,19.80
2018,05,24,13,31,19.80
2018,05,24,13,32,19.80
2018,05,24,13,33,19.80
2018,05,24,13,34,19.70
2018,05,24,13,35,19.70
2018,05,24,13,36,19.70
2018,05,24,13,37,19.70
2018,05,24,13,38,19.80
2018,05,24,13,39,19.70
2018,05,24,13,40,19.70
2018,05,24,13,41,19.60
2018,05,24,13,42,19.50
2018,05,24,13,43,19.40
2018,05,24,13,44,19.40
2018,05,24,13,45,19.40
2018,05,24,13,46,19.40
2018,05,24,13,47,19.40
2018,05,24,13,48,19.40
2018,05,24,13,49,19.50
2018,05,24,13,50,19.40
2018,05,24,13,51,19.40
2018,05,24,13,52,19.40
2018,05,24,13,53,19.30
2018,05,24,13,54,19.20
2018,05,24,13,55,19.10
2018,05,24,13,56,19.00
2018,05,24,13,57,18.90
2018,05,24,13,58,18.80
2018,05,24,13,59,18.70
2018,05,24,14,00,18.70
2018,05,24,14,01,18.60
2018,05,24,14,02,18.50
2018,05,24,14,03,18.40
2018,05,24,14,04,18.40
2018,05,24,14,05,18.30
2018,05,24,14,06,18.30
2018,05,24,14,07,18.30
2018,05,24,14,08,18.40
2018,05,24,14,09,18.40
2018,05,24,14,10,18.40
2018,05,24,14,11,18.40
2018,05,24,14,12,18.30
2018,05,24,14,13,18.30
2018,05,24,14,14,18.30
2018,05,24,14,15,18.30
2018,05,24,14,16,18.30
2018,05,24,14,17,18.30
2018,05,24,14,18,18.30
2018,05,24,14,19,18.30
2018,05,24,14,20,18.30
2018,05,24,14,21,18.40
2018,05,24,14,22,18.40
2018,05,24,14,23,18.40
2018,05,24,14,24,18.40
2018,05,24,14,25,18.40
2018,05,24,14,26,18.40
2018,05,24,14,27,18.30
2018,05,24,14,28,18.30
2018,05,24,14,29,18.40
2018,05,24,14,30,18.40
2018,05,24,14,31,18.30
2018,05,24,14,32,18.30
2018,05,24,14,33,18.30
2018,05,24,14,34,18.20
2018,05,24,14,35,18.20
2018,05,24,14,36,18.30
2018,05,24,14,37,18.30
2018,05,24,14,38,18.30
2018,05,24,14,39,18.30
2018,05,24,14,40,18.20
2018,05,24,14,41,18.20
2018,05,24,14,42,18.30
2018,05,24,14,43,18.30
2018,05,24,14,44,18.30
2018,05,24,14,45,18.30
2018,05,24,14,46,18.30
2018,05,24,14,47,18.30
2018,05,24,14,48,18.30
2018,05,24,14,49,18.20
2018,05,24,14,50,18.20
2018,05,24,14,51,18.20
2018,05,24,14,52,18.20
2018,05,24,14,53,18.20
2018,05,24,14,54,18.20
2018,05,24,14,55,18.20
2018,05,24,14,56,18.20
2018,05,24,14,57,18.20
2018,05,24,14,58,18.20
2018,05,24,14,59,18.20
2018,05,24,15,00,18.20
2018,05,24,15,01,18.20
2018,05,24,15,02,18.20
2018,05,24,15,03,18.20
2018,05,24,15,04,18.20
2018,05,24,15,05,18.20
2018,05,24,15,06,18.20
2018,05,24,15,07,18.20
2018,05,24,15,08,18.20
2018,05,24,15,09,18.10
2018,05,24,15,10,18.10
2018,05,24,15,11,18.10
2018,05,24,15,12,18.10
2018,05,24,15,13,18.10
2018,05,24,15,14,18.10
2018,05,24,15,15,18.20
2018,05,24,15,16,18.20
2018,05,24,15,17,18.20
2018,05,24,15,18,18.20
2018,05,24,15,19,18.20
2018,05,24,15,20,18.20
2018,05,24,15,21,18.10
2018,05,24,15,22,18.10
2018,05,24,15,23,18.00
2018,05,24,15,24,18.00
2018,05,24,15,25,17.90
2018,05,24,15,26,17.90
2018,05,24,15,27,17.90
2018,05,24,15,28,17.90
2018,05,24,15,29,18.00
2018,05,24,15,30,18.10
2018,05,24,15,31,18.10
2018,05,24,15,32,18.10
2018,05,24,15,33,18.20
2018,05,24,15,34,18.20
2018,05,24,15,35,18.20
2018,05,24,15,36,18.20
2018,05,24,15,37,18.20
2018,05,24,15,38,18.30
2018,05,24,15,39,18.30
2018,05,24,15,40,18.30
2018,05,24,15,41,18.40
2018,05,24,15,42,18.40
2018,05,24,15,43,18.40
2018,05,24,15,44,18.40
2018,05,24,15,45,18.40
2018,05,24,15,46,18.40
2018,05,24,15,47,18.40
2018,05,24,15,48,18.40
2018,05,24,15,49,18.40
2018,05,24,15,50,18.50
2018,05,24,15,51,18.50
2018,05,24,15,52,18.60
2018,05,24,15,53,18.60
2018,05,24,15,54,18.60
2018,05,24,15,55,18.70
2018,05,24,15,56,18.70
2018,05,24,15,57,18.70
2018,05,24,15,58,18.70
2018,05,24,15,59,18.70
2018,05,24,16,00,18.80
2018,05,24,16,01,18.80
2018,05,24,16,02,18.80
2018,05,24,16,03,18.90
2018,05,24,16,04,18.90
2018,05,24,16,05,19.00
2018,05,24,16,06,19.00
2018,05,24,16,07,19.10
2018,05,24,16,08,19.10
2018,05,24,16,09,19.10
2018,05,24,16,10,19.20
2018,05,24,16,11,19.20
2018,05,24,16,12,19.20
2018,05,24,16,13,19.20
2018,05,24,16,14,19.30
2018,05,24,16,15,19.30
2018,05,24,16,16,19.40
2018,05,24,16,17,19.40
2018,05,24,16,18,19.50
2018,05,24,16,19,19.60
2018,05,24,16,20,19.70
2018,05,24,16,21,19.80
2018,05,24,16,22,19.90
2018,05,24,16,23,20.00
2018,05,24,16,24,20.10
2018,05,24,16,25,20.10
2018,05,24,16,26,20.10
2018,05,24,16,27,20.10
2018,05,24,16,28,20.10
2018,05,24,16,29,20.20
2018,05,24,16,30,20.20
2018,05,24,16,31,20.20
2018,05,24,16,32,20.30
2018,05,24,16,33,20.30
2018,05,24,16,34,20.30
2018,05,24,16,35,20.20
2018,05,24,16,36,20.20
2018,05,24,16,37,20.30
2018,05,24,16,38,20.30
2018,05,24,16,39,20.30
2018,05,24,16,40,20.30
2018,05,24,16,41,20.60
2018,05,24,16,42,20.70
2018,05,24,16,43,20.80
2018,05,24,16,44,20.80
2018,05,24,16,45,20.80
2018,05,24,16,46,20.80
2018,05,24,16,47,20.80
2018,05,24,16,48,20.80
2018,05,24,16,49,20.80
2018,05,24,16,50,20.70
2018,05,24,16,51,20.60
2018,05,24,16,52,20.60
2018,05,24,16,53,20.50
2018,05,24,16,54,20.50
2018,05,24,16,55,20.50
2018,05,24,16,56,20.40
2018,05,24,16,57,20.50
2018,05,24,16,58,20.50
2018,05,24,16,59,20.50
2018,05,24,17,00,20.60
2018,05,24,17,01,20.60
2018,05,24,17,02,20.60
2018,05,24,17,03,20.60
2018,05,24,17,04,20.60
2018,05,24,17,05,20.60
2018,05,24,17,06,20.60
2018,05,24,17,07,20.60
2018,05,24,17,08,20.70
2018,05,24,17,09,20.70
2018,05,24,17,10,20.70
2018,05,24,17,11,20.70
2018,05,24,17,12,20.60
2018,05,24,17,13,20.60
2018,05,24,17,14,20.60
2018,05,24,17,15,20.60
2018,05,24,17,16,20.70
2018,05,24,17,17,20.70
2018,05,24,17,18,20.70
2018,05,24,17,19,20.70