Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2021,10,25,00,00,983.34
2021,10,25,00,01,983.46
2021,10,25,00,02,983.31
2021,10,25,00,03,983.34
2021,10,25,00,04,983.31
2021,10,25,00,05,983.34
2021,10,25,00,06,983.24
2021,10,25,00,07,983.28
2021,10,25,00,08,983.41
2021,10,25,00,09,983.32
2021,10,25,00,10,983.44
2021,10,25,00,11,983.48
2021,10,25,00,12,983.45
2021,10,25,00,13,983.57
2021,10,25,00,14,983.40
2021,10,25,00,15,983.28
2021,10,25,00,16,983.47
2021,10,25,00,17,983.41
2021,10,25,00,18,983.51
2021,10,25,00,19,983.40
2021,10,25,00,20,983.27
2021,10,25,00,21,983.27
2021,10,25,00,22,983.27
2021,10,25,00,23,983.27
2021,10,25,00,24,983.20
2021,10,25,00,25,983.17
2021,10,25,00,26,983.23
2021,10,25,00,27,983.17
2021,10,25,00,28,983.27
2021,10,25,00,29,983.27
2021,10,25,00,30,983.24
2021,10,25,00,31,983.28
2021,10,25,00,32,983.40
2021,10,25,00,33,983.24
2021,10,25,00,34,983.34
2021,10,25,00,35,983.27
2021,10,25,00,36,983.24
2021,10,25,00,37,983.17
2021,10,25,00,38,983.23
2021,10,25,00,39,983.17
2021,10,25,00,40,983.24
2021,10,25,00,41,983.28
2021,10,25,00,42,983.40
2021,10,25,00,43,983.34
2021,10,25,00,44,983.34
2021,10,25,00,45,983.35
2021,10,25,00,46,983.48
2021,10,25,00,47,983.41
2021,10,25,00,48,983.44
2021,10,25,00,49,983.48
2021,10,25,00,50,983.51
2021,10,25,00,51,983.40
2021,10,25,00,52,983.27
2021,10,25,00,53,983.27
2021,10,25,00,54,983.34
2021,10,25,00,55,983.45
2021,10,25,00,56,983.57
2021,10,25,00,57,983.44
2021,10,25,00,58,983.44
2021,10,25,00,59,983.48
2021,10,25,01,00,983.48
2021,10,25,01,01,983.45
2021,10,25,01,02,983.54
2021,10,25,01,03,983.58
2021,10,25,01,04,983.48
2021,10,25,01,05,983.45
2021,10,25,01,06,983.53
2021,10,25,01,07,983.45
2021,10,25,01,08,983.54
2021,10,25,01,09,983.64
2021,10,25,01,10,983.61
2021,10,25,01,11,983.64
2021,10,25,01,12,983.71
2021,10,25,01,13,983.75
2021,10,25,01,14,983.71
2021,10,25,01,15,983.76
2021,10,25,01,16,983.88
2021,10,25,01,17,983.78
2021,10,25,01,18,983.75
2021,10,25,01,19,983.76
2021,10,25,01,20,983.85
2021,10,25,01,21,983.81
2021,10,25,01,22,983.85
2021,10,25,01,23,983.95
2021,10,25,01,24,983.85
2021,10,25,01,25,983.89
2021,10,25,01,26,983.97
2021,10,25,01,27,983.87
2021,10,25,01,28,984.01
2021,10,25,01,29,983.92
2021,10,25,01,30,983.85
2021,10,25,01,31,983.85
2021,10,25,01,32,983.85
2021,10,25,01,33,983.81
2021,10,25,01,34,983.80
2021,10,25,01,35,983.72
2021,10,25,01,36,983.85
2021,10,25,01,37,983.85
2021,10,25,01,38,983.79
2021,10,25,01,39,983.84
2021,10,25,01,40,983.75
2021,10,25,01,41,983.76
2021,10,25,01,42,983.85
2021,10,25,01,43,983.78
2021,10,25,01,44,983.81
2021,10,25,01,45,983.88
2021,10,25,01,46,983.95
2021,10,25,01,47,983.92
2021,10,25,01,48,983.85
2021,10,25,01,49,983.89
2021,10,25,01,50,983.98
2021,10,25,01,51,983.91
2021,10,25,01,52,983.82
2021,10,25,01,53,983.95
2021,10,25,01,54,983.92
2021,10,25,01,55,984.02
2021,10,25,01,56,983.95
2021,10,25,01,57,983.98
2021,10,25,01,58,984.05
2021,10,25,01,59,984.15
2021,10,25,02,00,984.05
2021,10,25,02,01,984.05
2021,10,25,02,02,984.02
2021,10,25,02,03,984.02
2021,10,25,02,04,984.08
2021,10,25,02,05,984.05
2021,10,25,02,06,984.05
2021,10,25,02,07,984.08
2021,10,25,02,08,984.05
2021,10,25,02,09,984.02
2021,10,25,02,10,984.09
2021,10,25,02,11,984.19
2021,10,25,02,12,984.19
2021,10,25,02,13,984.12
2021,10,25,02,14,984.19
2021,10,25,02,15,984.22
2021,10,25,02,16,984.24
2021,10,25,02,17,984.16
2021,10,25,02,18,984.25
2021,10,25,02,19,984.25
2021,10,25,02,20,984.25
2021,10,25,02,21,984.22
2021,10,25,02,22,984.22
2021,10,25,02,23,984.33
2021,10,25,02,24,984.42
2021,10,25,02,25,984.42
2021,10,25,02,26,984.46
2021,10,25,02,27,984.39
2021,10,25,02,28,984.29
2021,10,25,02,29,984.29
2021,10,25,02,30,984.25
2021,10,25,02,31,984.32
2021,10,25,02,32,984.29
2021,10,25,02,33,984.39
2021,10,25,02,34,984.32
2021,10,25,02,35,984.39
2021,10,25,02,36,984.41
2021,10,25,02,37,984.25
2021,10,25,02,38,984.32
2021,10,25,02,39,984.39
2021,10,25,02,40,984.39
2021,10,25,02,41,984.32
2021,10,25,02,42,984.29
2021,10,25,02,43,984.36
2021,10,25,02,44,984.46
2021,10,25,02,45,984.48
2021,10,25,02,46,984.39
2021,10,25,02,47,984.29
2021,10,25,02,48,984.39
2021,10,25,02,49,984.36
2021,10,25,02,50,984.46
2021,10,25,02,51,984.36
2021,10,25,02,52,984.42
2021,10,25,02,53,984.36
2021,10,25,02,54,984.29
2021,10,25,02,55,984.29
2021,10,25,02,56,984.37
2021,10,25,02,57,984.53
2021,10,25,02,58,984.50
2021,10,25,02,59,984.62
2021,10,25,03,00,984.53
2021,10,25,03,01,984.53
2021,10,25,03,02,984.62
2021,10,25,03,03,984.53
2021,10,25,03,04,984.62
2021,10,25,03,05,984.53
2021,10,25,03,06,984.59
2021,10,25,03,07,984.53
2021,10,25,03,08,984.58
2021,10,25,03,09,984.47
2021,10,25,03,10,984.59
2021,10,25,03,11,984.63
2021,10,25,03,12,984.66
2021,10,25,03,13,984.56
2021,10,25,03,14,984.57
2021,10,25,03,15,984.69
2021,10,25,03,16,984.66
2021,10,25,03,17,984.66
2021,10,25,03,18,984.73
2021,10,25,03,19,984.69
2021,10,25,03,20,984.76
2021,10,25,03,21,984.73
2021,10,25,03,22,984.76
2021,10,25,03,23,984.69
2021,10,25,03,24,984.76
2021,10,25,03,25,984.76
2021,10,25,03,26,984.76
2021,10,25,03,27,984.80
2021,10,25,03,28,984.83
2021,10,25,03,29,984.83
2021,10,25,03,30,984.83
2021,10,25,03,31,984.84
2021,10,25,03,32,984.93
2021,10,25,03,33,984.93
2021,10,25,03,34,985.00
2021,10,25,03,35,985.00
2021,10,25,03,36,984.96
2021,10,25,03,37,984.83
2021,10,25,03,38,984.84
2021,10,25,03,39,984.93
2021,10,25,03,40,984.83
2021,10,25,03,41,984.80
2021,10,25,03,42,984.80
2021,10,25,03,43,984.90
2021,10,25,03,44,984.83
2021,10,25,03,45,984.90
2021,10,25,03,46,984.80
2021,10,25,03,47,984.80
2021,10,25,03,48,984.73
2021,10,25,03,49,984.83
2021,10,25,03,50,984.73
2021,10,25,03,51,984.80
2021,10,25,03,52,984.86
2021,10,25,03,53,984.86
2021,10,25,03,54,984.96
2021,10,25,03,55,984.86
2021,10,25,03,56,984.96
2021,10,25,03,57,984.86
2021,10,25,03,58,984.97
2021,10,25,03,59,985.03
2021,10,25,04,00,984.94
2021,10,25,04,01,985.09
2021,10,25,04,02,984.97
2021,10,25,04,03,984.90
2021,10,25,04,04,984.93
2021,10,25,04,05,984.81
2021,10,25,04,06,984.93
2021,10,25,04,07,984.86
2021,10,25,04,08,984.93
2021,10,25,04,09,984.93
2021,10,25,04,10,985.00
2021,10,25,04,11,984.97
2021,10,25,04,12,984.93
2021,10,25,04,13,984.96
2021,10,25,04,14,984.86
2021,10,25,04,15,984.93
2021,10,25,04,16,985.03
2021,10,25,04,17,984.97
2021,10,25,04,18,984.94
2021,10,25,04,19,985.07
2021,10,25,04,20,985.03
2021,10,25,04,21,985.01
2021,10,25,04,22,985.13
2021,10,25,04,23,985.13
2021,10,25,04,24,985.17
2021,10,25,04,25,985.10
2021,10,25,04,26,985.19
2021,10,25,04,27,985.08
2021,10,25,04,28,985.20
2021,10,25,04,29,985.16
2021,10,25,04,30,985.03
2021,10,25,04,31,985.17
2021,10,25,04,32,985.20
2021,10,25,04,33,985.20
2021,10,25,04,34,985.20
2021,10,25,04,35,985.24
2021,10,25,04,36,985.27
2021,10,25,04,37,985.30
2021,10,25,04,38,985.34
2021,10,25,04,39,985.30
2021,10,25,04,40,985.27
2021,10,25,04,41,985.34
2021,10,25,04,42,985.37
2021,10,25,04,43,985.34
2021,10,25,04,44,985.40
2021,10,25,04,45,985.30
2021,10,25,04,46,985.30
2021,10,25,04,47,985.27
2021,10,25,04,48,985.30
2021,10,25,04,49,985.34
2021,10,25,04,50,985.28
2021,10,25,04,51,985.36
2021,10,25,04,52,985.27
2021,10,25,04,53,985.29
2021,10,25,04,54,985.20
2021,10,25,04,55,985.27
2021,10,25,04,56,985.34
2021,10,25,04,57,985.30
2021,10,25,04,58,985.34
2021,10,25,04,59,985.38
2021,10,25,05,00,985.51
2021,10,25,05,01,985.41
2021,10,25,05,02,985.41
2021,10,25,05,03,985.42
2021,10,25,05,04,985.61
2021,10,25,05,05,985.57
2021,10,25,05,06,985.51
2021,10,25,05,07,985.54
2021,10,25,05,08,985.61
2021,10,25,05,09,985.61
2021,10,25,05,10,985.60
2021,10,25,05,11,985.47
2021,10,25,05,12,985.51
2021,10,25,05,13,985.54
2021,10,25,05,14,985.55
2021,10,25,05,15,985.68
2021,10,25,05,16,985.71
2021,10,25,05,17,985.68
2021,10,25,05,18,985.70
2021,10,25,05,19,985.57
2021,10,25,05,20,985.61
2021,10,25,05,21,985.71
2021,10,25,05,22,985.72
2021,10,25,05,23,985.81
2021,10,25,05,24,985.91
2021,10,25,05,25,985.81
2021,10,25,05,26,985.74
2021,10,25,05,27,985.78
2021,10,25,05,28,985.78
2021,10,25,05,29,985.78
2021,10,25,05,30,985.78
2021,10,25,05,31,985.84
2021,10,25,05,32,985.74
2021,10,25,05,33,985.78
2021,10,25,05,34,985.74
2021,10,25,05,35,985.78
2021,10,25,05,36,985.85
2021,10,25,05,37,985.78
2021,10,25,05,38,985.74
2021,10,25,05,39,985.88
2021,10,25,05,40,985.88
2021,10,25,05,41,985.84
2021,10,25,05,42,985.68
2021,10,25,05,43,985.60
2021,10,25,05,44,985.51
2021,10,25,05,45,985.55
2021,10,25,05,46,985.68
2021,10,25,05,47,985.68
2021,10,25,05,48,985.74
2021,10,25,05,49,985.84
2021,10,25,05,50,985.74
2021,10,25,05,51,985.85
2021,10,25,05,52,985.78
2021,10,25,05,53,985.74
2021,10,25,05,54,985.68
2021,10,25,05,55,985.51
2021,10,25,05,56,985.47
2021,10,25,05,57,985.54
2021,10,25,05,58,985.54
2021,10,25,05,59,985.60
2021,10,25,06,00,985.51
2021,10,25,06,01,985.44
2021,10,25,06,02,985.54
2021,10,25,06,03,985.54
2021,10,25,06,04,985.57
2021,10,25,06,05,985.57
2021,10,25,06,06,985.61
2021,10,25,06,07,985.61
2021,10,25,06,08,985.58
2021,10,25,06,09,985.74
2021,10,25,06,10,985.65
2021,10,25,06,11,985.78
2021,10,25,06,12,985.74
2021,10,25,06,13,985.85
2021,10,25,06,14,985.82
2021,10,25,06,15,985.98
2021,10,25,06,16,985.85
2021,10,25,06,17,985.91
2021,10,25,06,18,985.91
2021,10,25,06,19,985.88
2021,10,25,06,20,985.88
2021,10,25,06,21,985.95
2021,10,25,06,22,985.91
2021,10,25,06,23,985.91
2021,10,25,06,24,985.89
2021,10,25,06,25,986.08
2021,10,25,06,26,985.98
2021,10,25,06,27,986.08
2021,10,25,06,28,986.08
2021,10,25,06,29,986.05
2021,10,25,06,30,986.05
2021,10,25,06,31,986.05
2021,10,25,06,32,986.05
2021,10,25,06,33,985.98
2021,10,25,06,34,986.02
2021,10,25,06,35,986.03
2021,10,25,06,36,986.11
2021,10,25,06,37,986.03
2021,10,25,06,38,986.15
2021,10,25,06,39,986.12
2021,10,25,06,40,986.15
2021,10,25,06,41,986.15
2021,10,25,06,42,986.17
2021,10,25,06,43,986.06
2021,10,25,06,44,986.18
2021,10,25,06,45,986.12
2021,10,25,06,46,986.17
2021,10,25,06,47,986.05
2021,10,25,06,48,986.12
2021,10,25,06,49,986.15
2021,10,25,06,50,986.12
2021,10,25,06,51,986.15
2021,10,25,06,52,986.15
2021,10,25,06,53,986.12
2021,10,25,06,54,986.12
2021,10,25,06,55,986.15
2021,10,25,06,56,986.08
2021,10,25,06,57,986.18
2021,10,25,06,58,986.22
2021,10,25,06,59,986.22
2021,10,25,07,00,986.18
2021,10,25,07,01,986.19
2021,10,25,07,02,986.32
2021,10,25,07,03,986.25
2021,10,25,07,04,986.32
2021,10,25,07,05,986.25
2021,10,25,07,06,986.29
2021,10,25,07,07,986.32
2021,10,25,07,08,986.32
2021,10,25,07,09,986.39
2021,10,25,07,10,986.39
2021,10,25,07,11,986.39
2021,10,25,07,12,986.38
2021,10,25,07,13,986.26
2021,10,25,07,14,986.42
2021,10,25,07,15,986.39
2021,10,25,07,16,986.42
2021,10,25,07,17,986.39
2021,10,25,07,18,986.39
2021,10,25,07,19,986.49
2021,10,25,07,20,986.52
2021,10,25,07,21,986.56
2021,10,25,07,22,986.59
2021,10,25,07,23,986.69
2021,10,25,07,24,986.66
2021,10,25,07,25,986.66
2021,10,25,07,26,986.76
2021,10,25,07,27,986.72
2021,10,25,07,28,986.62
2021,10,25,07,29,986.63
2021,10,25,07,30,986.72
2021,10,25,07,31,986.62
2021,10,25,07,32,986.58
2021,10,25,07,33,986.46
2021,10,25,07,34,986.49
2021,10,25,07,35,986.49
2021,10,25,07,36,986.52
2021,10,25,07,37,986.57
2021,10,25,07,38,986.69
2021,10,25,07,39,986.69
2021,10,25,07,40,986.73
2021,10,25,07,41,986.79
2021,10,25,07,42,986.83
2021,10,25,07,43,986.79
2021,10,25,07,44,986.79
2021,10,25,07,45,986.83
2021,10,25,07,46,986.83
2021,10,25,07,47,986.83
2021,10,25,07,48,986.83
2021,10,25,07,49,986.86
2021,10,25,07,50,986.83
2021,10,25,07,51,986.90
2021,10,25,07,52,986.92
2021,10,25,07,53,986.83
2021,10,25,07,54,986.83
2021,10,25,07,55,986.86
2021,10,25,07,56,986.79
2021,10,25,07,57,986.90
2021,10,25,07,58,986.83
2021,10,25,07,59,986.90
2021,10,25,08,00,986.96
2021,10,25,08,01,986.96
2021,10,25,08,02,986.96
2021,10,25,08,03,986.90
2021,10,25,08,04,986.96
2021,10,25,08,05,986.93
2021,10,25,08,06,986.93
2021,10,25,08,07,986.96
2021,10,25,08,08,987.06
2021,10,25,08,09,987.13
2021,10,25,08,10,987.13
2021,10,25,08,11,987.06
2021,10,25,08,12,987.10
2021,10,25,08,13,987.03
2021,10,25,08,14,987.10
2021,10,25,08,15,987.06
2021,10,25,08,16,987.03
2021,10,25,08,17,987.23
2021,10,25,08,18,987.20
2021,10,25,08,19,987.27
2021,10,25,08,20,987.34
2021,10,25,08,21,987.34
2021,10,25,08,22,987.39
2021,10,25,08,23,987.27
2021,10,25,08,24,987.34
2021,10,25,08,25,987.23
2021,10,25,08,26,987.44
2021,10,25,08,27,987.36
2021,10,25,08,28,987.23
2021,10,25,08,29,987.36
2021,10,25,08,30,987.21
2021,10,25,08,31,987.30
2021,10,25,08,32,987.37
2021,10,25,08,33,987.37
2021,10,25,08,34,987.54
2021,10,25,08,35,987.54
2021,10,25,08,36,987.47
2021,10,25,08,37,987.47
2021,10,25,08,38,987.47
2021,10,25,08,39,987.40
2021,10,25,08,40,987.36
2021,10,25,08,41,987.27
2021,10,25,08,42,987.17
2021,10,25,08,43,987.20
2021,10,25,08,44,987.27
2021,10,25,08,45,987.30
2021,10,25,08,46,987.30
2021,10,25,08,47,987.29
2021,10,25,08,48,987.20
2021,10,25,08,49,987.14
2021,10,25,08,50,987.26
2021,10,25,08,51,987.13
2021,10,25,08,52,987.06
2021,10,25,08,53,987.01
2021,10,25,08,54,987.14
2021,10,25,08,55,987.23
2021,10,25,08,56,987.34
2021,10,25,08,57,987.34
2021,10,25,08,58,987.37
2021,10,25,08,59,987.36
2021,10,25,09,00,987.27
2021,10,25,09,01,987.40
2021,10,25,09,02,987.47
2021,10,25,09,03,987.51
2021,10,25,09,04,987.51
2021,10,25,09,05,987.57
2021,10,25,09,06,987.61
2021,10,25,09,07,987.67
2021,10,25,09,08,987.64
2021,10,25,09,09,987.57
2021,10,25,09,10,987.64
2021,10,25,09,11,987.61
2021,10,25,09,12,987.71
2021,10,25,09,13,987.74
2021,10,25,09,14,987.84
2021,10,25,09,15,988.01
2021,10,25,09,16,988.01
2021,10,25,09,17,988.04
2021,10,25,09,18,987.90
2021,10,25,09,19,987.73
2021,10,25,09,20,987.64
2021,10,25,09,21,987.71
2021,10,25,09,22,987.71
2021,10,25,09,23,987.61
2021,10,25,09,24,987.67
2021,10,25,09,25,987.66
2021,10,25,09,26,987.47
2021,10,25,09,27,987.51
2021,10,25,09,28,987.44
2021,10,25,09,29,987.37
2021,10,25,09,30,987.34
2021,10,25,09,31,987.30
2021,10,25,09,32,987.37
2021,10,25,09,33,987.37
2021,10,25,09,34,987.45
2021,10,25,09,35,987.54
2021,10,25,09,36,987.54
2021,10,25,09,37,987.51
2021,10,25,09,38,987.57
2021,10,25,09,39,987.54
2021,10,25,09,40,987.47
2021,10,25,09,41,987.51
2021,10,25,09,42,987.51
2021,10,25,09,43,987.57
2021,10,25,09,44,987.61
2021,10,25,09,45,987.71
2021,10,25,09,46,987.78
2021,10,25,09,47,987.84
2021,10,25,09,48,987.84
2021,10,25,09,49,987.88
2021,10,25,09,50,987.91
2021,10,25,09,51,987.91
2021,10,25,09,52,988.05
2021,10,25,09,53,988.11
2021,10,25,09,54,988.08
2021,10,25,09,55,988.07
2021,10,25,09,56,987.95
2021,10,25,09,57,987.78
2021,10,25,09,58,987.95
2021,10,25,09,59,987.85
2021,10,25,10,00,987.95
2021,10,25,10,01,987.91
2021,10,25,10,02,987.81
2021,10,25,10,03,987.74
2021,10,25,10,04,987.64
2021,10,25,10,05,987.64
2021,10,25,10,06,987.61
2021,10,25,10,07,987.67
2021,10,25,10,08,987.64
2021,10,25,10,09,987.64
2021,10,25,10,10,987.57
2021,10,25,10,11,987.47
2021,10,25,10,12,987.44
2021,10,25,10,13,987.40
2021,10,25,10,14,987.40
2021,10,25,10,15,987.44
2021,10,25,10,16,987.57
2021,10,25,10,17,987.61
2021,10,25,10,18,987.61
2021,10,25,10,19,987.57
2021,10,25,10,20,987.61
2021,10,25,10,21,987.71
2021,10,25,10,22,987.67
2021,10,25,10,23,987.64
2021,10,25,10,24,987.71
2021,10,25,10,25,987.67
2021,10,25,10,26,987.64
2021,10,25,10,27,987.67
2021,10,25,10,28,987.64
2021,10,25,10,29,987.67
2021,10,25,10,30,987.61
2021,10,25,10,31,987.67
2021,10,25,10,32,987.64
2021,10,25,10,33,987.81
2021,10,25,10,34,987.74
2021,10,25,10,35,987.82
2021,10,25,10,36,987.91
2021,10,25,10,37,987.81
2021,10,25,10,38,987.64
2021,10,25,10,39,987.61
2021,10,25,10,40,987.64
2021,10,25,10,41,987.64
2021,10,25,10,42,987.71
2021,10,25,10,43,987.74
2021,10,25,10,44,987.81
2021,10,25,10,45,987.64
2021,10,25,10,46,987.71
2021,10,25,10,47,987.61
2021,10,25,10,48,987.64
2021,10,25,10,49,987.54
2021,10,25,10,50,987.54
2021,10,25,10,51,987.61
2021,10,25,10,52,987.71
2021,10,25,10,53,987.71
2021,10,25,10,54,987.67
2021,10,25,10,55,987.74
2021,10,25,10,56,987.74
2021,10,25,10,57,987.78
2021,10,25,10,58,987.74
2021,10,25,10,59,987.81
2021,10,25,11,00,987.74
2021,10,25,11,01,987.81
2021,10,25,11,02,987.91
2021,10,25,11,03,987.84
2021,10,25,11,04,987.81
2021,10,25,11,05,987.91
2021,10,25,11,06,987.91
2021,10,25,11,07,987.91
2021,10,25,11,08,987.95
2021,10,25,11,09,988.01
2021,10,25,11,10,988.11
2021,10,25,11,11,988.05
2021,10,25,11,12,988.05
2021,10,25,11,13,988.08
2021,10,25,11,14,988.08
2021,10,25,11,15,988.01
2021,10,25,11,16,988.05
2021,10,25,11,17,988.05
2021,10,25,11,18,988.22
2021,10,25,11,19,988.11
2021,10,25,11,20,988.25
2021,10,25,11,21,988.39
2021,10,25,11,22,988.45
2021,10,25,11,23,988.45
2021,10,25,11,24,988.49
2021,10,25,11,25,988.45
2021,10,25,11,26,988.49
2021,10,25,11,27,988.52
2021,10,25,11,28,988.55
2021,10,25,11,29,988.55
2021,10,25,11,30,988.49
2021,10,25,11,31,988.62
2021,10,25,11,32,988.62
2021,10,25,11,33,988.62
2021,10,25,11,34,988.66
2021,10,25,11,35,988.62
2021,10,25,11,36,988.72
2021,10,25,11,37,988.89
2021,10,25,11,38,988.93
2021,10,25,11,39,988.96
2021,10,25,11,40,988.83
2021,10,25,11,41,988.96
2021,10,25,11,42,988.79
2021,10,25,11,43,988.83
2021,10,25,11,44,988.89
2021,10,25,11,45,988.93
2021,10,25,11,46,988.92
2021,10,25,11,47,988.83
2021,10,25,11,48,989.00
2021,10,25,11,49,988.93
2021,10,25,11,50,988.89
2021,10,25,11,51,988.96
2021,10,25,11,52,988.89
2021,10,25,11,53,989.00
2021,10,25,11,54,989.03
2021,10,25,11,55,989.13
2021,10,25,11,56,989.10
2021,10,25,11,57,989.10
2021,10,25,11,58,989.13
2021,10,25,11,59,989.10
2021,10,25,12,00,989.16
2021,10,25,12,01,989.20
2021,10,25,12,02,989.27
2021,10,25,12,03,989.17
2021,10,25,12,04,989.23
2021,10,25,12,05,989.20
2021,10,25,12,06,989.20
2021,10,25,12,07,989.23
2021,10,25,12,08,989.27
2021,10,25,12,09,989.27
2021,10,25,12,10,989.23
2021,10,25,12,11,989.23
2021,10,25,12,12,989.23
2021,10,25,12,13,989.23
2021,10,25,12,14,989.30
2021,10,25,12,15,989.27
2021,10,25,12,16,989.30
2021,10,25,12,17,989.24
2021,10,25,12,18,989.30
2021,10,25,12,19,989.33
2021,10,25,12,20,989.27
2021,10,25,12,21,989.30
2021,10,25,12,22,989.30
2021,10,25,12,23,989.30
2021,10,25,12,24,989.40
2021,10,25,12,25,989.37
2021,10,25,12,26,989.37
2021,10,25,12,27,989.30
2021,10,25,12,28,989.27
2021,10,25,12,29,989.23
2021,10,25,12,30,989.23
2021,10,25,12,31,989.27
2021,10,25,12,32,989.27
2021,10,25,12,33,989.30
2021,10,25,12,34,989.27
2021,10,25,12,35,989.30
2021,10,25,12,36,989.33
2021,10,25,12,37,989.33
2021,10,25,12,38,989.30
2021,10,25,12,39,989.30
2021,10,25,12,40,989.30
2021,10,25,12,41,989.23
2021,10,25,12,42,989.27
2021,10,25,12,43,989.27
2021,10,25,12,44,989.16
2021,10,25,12,45,989.27
2021,10,25,12,46,989.20
2021,10,25,12,47,989.27
2021,10,25,12,48,989.33
2021,10,25,12,49,989.27
2021,10,25,12,50,989.23
2021,10,25,12,51,989.23
2021,10,25,12,52,989.27
2021,10,25,12,53,989.23
2021,10,25,12,54,989.16
2021,10,25,12,55,989.16
2021,10,25,12,56,989.13
2021,10,25,12,57,989.20
2021,10,25,12,58,989.23
2021,10,25,12,59,989.20
2021,10,25,13,00,989.23
2021,10,25,13,01,989.23
2021,10,25,13,02,989.27
2021,10,25,13,03,989.13
2021,10,25,13,04,989.16
2021,10,25,13,05,989.20
2021,10,25,13,06,989.16
2021,10,25,13,07,989.16
2021,10,25,13,08,989.23
2021,10,25,13,09,989.23
2021,10,25,13,10,989.23
2021,10,25,13,11,989.20
2021,10,25,13,12,989.27
2021,10,25,13,13,989.30
2021,10,25,13,14,989.30
2021,10,25,13,15,989.33
2021,10,25,13,16,989.30
2021,10,25,13,17,989.33
2021,10,25,13,18,989.33
2021,10,25,13,19,989.30
2021,10,25,13,20,989.37
2021,10,25,13,21,989.33
2021,10,25,13,22,989.23
2021,10,25,13,23,989.23
2021,10,25,13,24,989.27
2021,10,25,13,25,989.33
2021,10,25,13,26,989.40
2021,10,25,13,27,989.30
2021,10,25,13,28,989.44
2021,10,25,13,29,989.50
2021,10,25,13,30,989.47
2021,10,25,13,31,989.50
2021,10,25,13,32,989.44
2021,10,25,13,33,989.50
2021,10,25,13,34,989.54
2021,10,25,13,35,989.60
2021,10,25,13,36,989.64
2021,10,25,13,37,989.64
2021,10,25,13,38,989.71
2021,10,25,13,39,989.71
2021,10,25,13,40,989.60
2021,10,25,13,41,989.60
2021,10,25,13,42,989.64
2021,10,25,13,43,989.60
2021,10,25,13,44,989.64
2021,10,25,13,45,989.60
2021,10,25,13,46,989.60
2021,10,25,13,47,989.60
2021,10,25,13,48,989.60
2021,10,25,13,49,989.71
2021,10,25,13,50,989.71
2021,10,25,13,51,989.77
2021,10,25,13,52,989.77
2021,10,25,13,53,989.84
2021,10,25,13,54,989.84
2021,10,25,13,55,989.88
2021,10,25,13,56,989.88
2021,10,25,13,57,989.98
2021,10,25,13,58,989.94
2021,10,25,13,59,989.94
2021,10,25,14,00,989.98
2021,10,25,14,01,989.98
2021,10,25,14,02,990.01
2021,10,25,14,03,990.04
2021,10,25,14,04,990.08
2021,10,25,14,05,990.04
2021,10,25,14,06,990.11
2021,10,25,14,07,990.11
2021,10,25,14,08,990.18
2021,10,25,14,09,990.11
2021,10,25,14,10,990.15
2021,10,25,14,11,990.15
2021,10,25,14,12,990.15
2021,10,25,14,13,990.21
2021,10,25,14,14,990.21
2021,10,25,14,15,990.21
2021,10,25,14,16,990.21
2021,10,25,14,17,990.21
2021,10,25,14,18,990.21
2021,10,25,14,19,990.18
2021,10,25,14,20,990.21
2021,10,25,14,21,990.32
2021,10,25,14,22,990.32
2021,10,25,14,23,990.45
2021,10,25,14,24,990.49
2021,10,25,14,25,990.52
2021,10,25,14,26,990.52
2021,10,25,14,27,990.49
2021,10,25,14,28,990.49
2021,10,25,14,29,990.52
2021,10,25,14,30,990.52
2021,10,25,14,31,990.52
2021,10,25,14,32,990.59
2021,10,25,14,33,990.62
2021,10,25,14,34,990.65
2021,10,25,14,35,990.72
2021,10,25,14,36,990.72
2021,10,25,14,37,990.80
2021,10,25,14,38,990.93
2021,10,25,14,39,991.06
2021,10,25,14,40,991.09
2021,10,25,14,41,991.16
2021,10,25,14,42,991.26
2021,10,25,14,43,991.37
2021,10,25,14,44,991.43
2021,10,25,14,45,991.47
2021,10,25,14,46,991.53
2021,10,25,14,47,991.53
2021,10,25,14,48,991.60
2021,10,25,14,49,991.60
2021,10,25,14,50,991.64
2021,10,25,14,51,991.67
2021,10,25,14,52,991.67
2021,10,25,14,53,991.67
2021,10,25,14,54,991.67
2021,10,25,14,55,991.74
2021,10,25,14,56,991.74
2021,10,25,14,57,991.74
2021,10,25,14,58,991.70
2021,10,25,14,59,991.70
2021,10,25,15,00,991.70
2021,10,25,15,01,991.64
2021,10,25,15,02,991.64
2021,10,25,15,03,991.74
2021,10,25,15,04,991.77
2021,10,25,15,05,991.87
2021,10,25,15,06,991.84
2021,10,25,15,07,991.84
2021,10,25,15,08,991.87
2021,10,25,15,09,991.84
2021,10,25,15,10,991.84
2021,10,25,15,11,991.87
2021,10,25,15,12,991.81
2021,10,25,15,13,991.77
2021,10,25,15,14,991.74
2021,10,25,15,15,991.74
2021,10,25,15,16,991.67
2021,10,25,15,17,991.64
2021,10,25,15,18,991.64
2021,10,25,15,19,991.64
2021,10,25,15,20,991.57
2021,10,25,15,21,991.70
2021,10,25,15,22,991.67
2021,10,25,15,23,991.70
2021,10,25,15,24,991.77
2021,10,25,15,25,991.84
2021,10,25,15,26,991.81
2021,10,25,15,27,991.77
2021,10,25,15,28,991.77
2021,10,25,15,29,991.77
2021,10,25,15,30,991.84
2021,10,25,15,31,991.87
2021,10,25,15,32,991.91
2021,10,25,15,33,992.01
2021,10,25,15,34,991.98
2021,10,25,15,35,992.01
2021,10,25,15,36,991.98
2021,10,25,15,37,992.01
2021,10,25,15,38,992.01
2021,10,25,15,39,992.01
2021,10,25,15,40,991.98
2021,10,25,15,41,992.08
2021,10,25,15,42,992.08
2021,10,25,15,43,992.11
2021,10,25,15,44,992.11
2021,10,25,15,45,992.14
2021,10,25,15,46,992.18
2021,10,25,15,47,992.25
2021,10,25,15,48,992.31
2021,10,25,15,49,992.35
2021,10,25,15,50,992.28
2021,10,25,15,51,992.31
2021,10,25,15,52,992.31
2021,10,25,15,53,992.31
2021,10,25,15,54,992.38
2021,10,25,15,55,992.38
2021,10,25,15,56,992.45
2021,10,25,15,57,992.45
2021,10,25,15,58,992.48
2021,10,25,15,59,992.45
2021,10,25,16,00,992.52
2021,10,25,16,01,992.52
2021,10,25,16,02,992.58
2021,10,25,16,03,992.58
2021,10,25,16,04,992.62
2021,10,25,16,05,992.75
2021,10,25,16,06,992.69
2021,10,25,16,07,992.75
2021,10,25,16,08,992.83
2021,10,25,16,09,992.92
2021,10,25,16,10,992.96
2021,10,25,16,11,992.96
2021,10,25,16,12,993.05
2021,10,25,16,13,993.09
2021,10,25,16,14,993.13
2021,10,25,16,15,993.16
2021,10,25,16,16,993.13
2021,10,25,16,17,993.13
2021,10,25,16,18,993.13
2021,10,25,16,19,993.19
2021,10,25,16,20,993.09
2021,10,25,16,21,993.13
2021,10,25,16,22,993.19
2021,10,25,16,23,993.19
2021,10,25,16,24,993.23
2021,10,25,16,25,993.19
2021,10,25,16,26,993.29
2021,10,25,16,27,993.33
2021,10,25,16,28,993.36
2021,10,25,16,29,993.50
2021,10,25,16,30,993.43
2021,10,25,16,31,993.43
2021,10,25,16,32,993.47
2021,10,25,16,33,993.53
2021,10,25,16,34,993.53
2021,10,25,16,35,993.50
2021,10,25,16,36,993.50