Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,07,04,00,00,7.50
2010,07,04,00,01,8.60
2010,07,04,00,02,9.30
2010,07,04,00,03,13.90
2010,07,04,00,04,6.00
2010,07,04,00,05,7.20
2010,07,04,00,06,8.40
2010,07,04,00,07,5.40
2010,07,04,00,08,6.10
2010,07,04,00,09,10.20
2010,07,04,00,10,7.40
2010,07,04,00,11,11.30
2010,07,04,00,12,12.30
2010,07,04,00,13,10.50
2010,07,04,00,14,8.20
2010,07,04,00,15,11.10
2010,07,04,00,16,7.20
2010,07,04,00,17,7.70
2010,07,04,00,18,11.70
2010,07,04,00,19,9.40
2010,07,04,00,20,7.00
2010,07,04,00,21,10.70
2010,07,04,00,22,11.50
2010,07,04,00,23,6.70
2010,07,04,00,24,8.00
2010,07,04,00,25,9.50
2010,07,04,00,26,8.40
2010,07,04,00,27,11.20
2010,07,04,00,28,10.50
2010,07,04,00,29,11.00
2010,07,04,00,30,8.60
2010,07,04,00,31,10.10
2010,07,04,00,32,8.40
2010,07,04,00,33,8.60
2010,07,04,00,34,9.40
2010,07,04,00,35,12.80
2010,07,04,00,36,11.90
2010,07,04,00,37,11.60
2010,07,04,00,38,10.90
2010,07,04,00,39,11.70
2010,07,04,00,40,13.80
2010,07,04,00,41,10.10
2010,07,04,00,42,11.70
2010,07,04,00,43,8.90
2010,07,04,00,44,8.10
2010,07,04,00,45,8.70
2010,07,04,00,46,14.10
2010,07,04,00,47,9.80
2010,07,04,00,48,15.00
2010,07,04,00,49,13.50
2010,07,04,00,50,10.40
2010,07,04,00,51,10.30
2010,07,04,00,52,7.50
2010,07,04,00,53,11.00
2010,07,04,00,54,8.00
2010,07,04,00,55,10.50
2010,07,04,00,56,7.80
2010,07,04,00,57,7.70
2010,07,04,00,58,11.30
2010,07,04,00,59,10.50
2010,07,04,01,00,9.40
2010,07,04,01,01,8.60
2010,07,04,01,02,9.70
2010,07,04,01,03,7.20
2010,07,04,01,04,11.40
2010,07,04,01,05,7.30
2010,07,04,01,06,11.70
2010,07,04,01,07,10.50
2010,07,04,01,08,9.60
2010,07,04,01,09,10.00
2010,07,04,01,10,9.20
2010,07,04,01,11,8.30
2010,07,04,01,12,11.20
2010,07,04,01,13,10.70
2010,07,04,01,14,11.80
2010,07,04,01,15,13.00
2010,07,04,01,16,13.30
2010,07,04,01,17,9.60
2010,07,04,01,18,7.00
2010,07,04,01,19,8.30
2010,07,04,01,20,6.70
2010,07,04,01,21,6.30
2010,07,04,01,22,8.70
2010,07,04,01,23,10.70
2010,07,04,01,24,8.20
2010,07,04,01,25,8.70
2010,07,04,01,26,10.00
2010,07,04,01,27,7.00
2010,07,04,01,28,7.80
2010,07,04,01,29,6.10
2010,07,04,01,30,7.10
2010,07,04,01,31,10.90
2010,07,04,01,32,10.60
2010,07,04,01,33,8.60
2010,07,04,01,34,15.00
2010,07,04,01,35,7.80
2010,07,04,01,36,7.70
2010,07,04,01,37,6.40
2010,07,04,01,38,8.00
2010,07,04,01,39,7.80
2010,07,04,01,40,6.10
2010,07,04,01,41,4.40
2010,07,04,01,42,6.10
2010,07,04,01,43,4.80
2010,07,04,01,44,5.60
2010,07,04,01,45,5.40
2010,07,04,01,46,5.30
2010,07,04,01,47,8.50
2010,07,04,01,48,8.00
2010,07,04,01,49,9.10
2010,07,04,01,50,10.50
2010,07,04,01,51,9.00
2010,07,04,01,52,10.80
2010,07,04,01,53,8.70
2010,07,04,01,54,6.90
2010,07,04,01,55,8.90
2010,07,04,01,56,5.70
2010,07,04,01,57,5.50
2010,07,04,01,58,8.60
2010,07,04,01,59,9.20
2010,07,04,02,00,7.60
2010,07,04,02,01,9.70
2010,07,04,02,02,6.10
2010,07,04,02,03,6.60
2010,07,04,02,04,8.60
2010,07,04,02,05,6.40
2010,07,04,02,06,6.30
2010,07,04,02,07,7.50
2010,07,04,02,08,7.70
2010,07,04,02,09,7.90
2010,07,04,02,10,5.90
2010,07,04,02,11,6.90
2010,07,04,02,12,9.60
2010,07,04,02,13,7.50
2010,07,04,02,14,6.40
2010,07,04,02,15,7.10
2010,07,04,02,16,7.00
2010,07,04,02,17,8.00
2010,07,04,02,18,6.60
2010,07,04,02,19,8.80
2010,07,04,02,20,8.20
2010,07,04,02,21,11.60
2010,07,04,02,22,11.50
2010,07,04,02,23,8.10
2010,07,04,02,24,6.10
2010,07,04,02,25,7.20
2010,07,04,02,26,6.10
2010,07,04,02,27,11.60
2010,07,04,02,28,8.10
2010,07,04,02,29,8.60
2010,07,04,02,30,9.40
2010,07,04,02,31,8.60
2010,07,04,02,32,10.40
2010,07,04,02,33,8.90
2010,07,04,02,34,8.40
2010,07,04,02,35,7.00
2010,07,04,02,36,9.80
2010,07,04,02,37,11.60
2010,07,04,02,38,7.30
2010,07,04,02,39,11.00
2010,07,04,02,40,11.30
2010,07,04,02,41,10.50
2010,07,04,02,42,12.30
2010,07,04,02,43,11.30
2010,07,04,02,44,11.60
2010,07,04,02,45,9.00
2010,07,04,02,46,10.40
2010,07,04,02,47,9.90
2010,07,04,02,48,11.30
2010,07,04,02,49,5.80
2010,07,04,02,50,9.60
2010,07,04,02,51,10.40
2010,07,04,02,52,11.90
2010,07,04,02,53,9.30
2010,07,04,02,54,11.90
2010,07,04,02,55,9.50
2010,07,04,02,56,9.30
2010,07,04,02,57,10.50
2010,07,04,02,58,10.20
2010,07,04,02,59,10.40
2010,07,04,03,00,8.90
2010,07,04,03,01,9.70
2010,07,04,03,02,10.40
2010,07,04,03,06,9.10
2010,07,04,03,07,12.70
2010,07,04,03,08,10.40
2010,07,04,03,09,9.60
2010,07,04,03,10,12.30
2010,07,04,03,11,13.90
2010,07,04,03,12,10.00
2010,07,04,03,13,9.70
2010,07,04,03,14,12.80
2010,07,04,03,15,12.70
2010,07,04,03,16,10.70
2010,07,04,03,17,10.90
2010,07,04,03,18,11.60
2010,07,04,03,19,10.70
2010,07,04,03,20,9.00
2010,07,04,03,21,9.80
2010,07,04,03,22,10.00
2010,07,04,03,23,9.10
2010,07,04,03,24,8.40
2010,07,04,03,25,4.80
2010,07,04,03,26,8.70
2010,07,04,03,27,9.30
2010,07,04,03,28,6.90
2010,07,04,03,29,11.00
2010,07,04,03,30,9.10
2010,07,04,03,31,8.40
2010,07,04,03,32,7.80
2010,07,04,03,33,9.30
2010,07,04,03,34,10.00
2010,07,04,03,35,8.70
2010,07,04,03,36,7.80
2010,07,04,03,37,10.30
2010,07,04,03,38,9.50
2010,07,04,03,39,12.10
2010,07,04,03,40,7.80
2010,07,04,03,41,9.00
2010,07,04,03,42,8.70
2010,07,04,03,43,9.40
2010,07,04,03,44,9.40
2010,07,04,03,45,9.20
2010,07,04,03,46,10.20
2010,07,04,03,47,9.00
2010,07,04,03,48,5.10
2010,07,04,03,49,5.30
2010,07,04,03,50,8.10
2010,07,04,03,51,9.00
2010,07,04,03,52,8.40
2010,07,04,03,53,6.40
2010,07,04,03,54,7.10
2010,07,04,03,55,8.40
2010,07,04,03,56,6.40
2010,07,04,03,57,9.00
2010,07,04,03,58,7.60
2010,07,04,03,59,6.10
2010,07,04,04,00,8.40
2010,07,04,04,01,4.50
2010,07,04,04,02,9.50
2010,07,04,04,03,10.40
2010,07,04,04,04,5.90
2010,07,04,04,05,11.00
2010,07,04,04,06,9.30
2010,07,04,04,07,7.90
2010,07,04,04,08,5.30
2010,07,04,04,09,7.10
2010,07,04,04,10,8.10
2010,07,04,04,11,7.10
2010,07,04,04,12,9.00
2010,07,04,04,13,8.70
2010,07,04,04,14,4.90
2010,07,04,04,15,7.60
2010,07,04,04,16,4.40
2010,07,04,04,17,4.20
2010,07,04,04,18,4.40
2010,07,04,04,19,6.40
2010,07,04,04,20,6.70
2010,07,04,04,21,8.40
2010,07,04,04,22,7.40
2010,07,04,04,23,6.40
2010,07,04,04,24,6.70
2010,07,04,04,25,8.40
2010,07,04,04,26,9.40
2010,07,04,04,27,6.50
2010,07,04,04,28,7.60
2010,07,04,04,29,7.00
2010,07,04,04,30,4.90
2010,07,04,04,31,8.40
2010,07,04,04,32,6.00
2010,07,04,04,33,11.70
2010,07,04,04,34,8.90
2010,07,04,04,35,4.40
2010,07,04,04,36,8.30
2010,07,04,04,37,7.40
2010,07,04,04,38,6.10
2010,07,04,04,39,6.10
2010,07,04,04,40,9.10
2010,07,04,04,41,6.30
2010,07,04,04,42,5.70
2010,07,04,04,43,6.00
2010,07,04,04,44,5.60
2010,07,04,04,45,5.10
2010,07,04,04,46,6.20
2010,07,04,04,47,5.40
2010,07,04,04,48,5.50
2010,07,04,04,49,8.90
2010,07,04,04,50,9.10
2010,07,04,04,51,8.80
2010,07,04,04,52,5.40
2010,07,04,04,53,6.30
2010,07,04,04,54,7.40
2010,07,04,04,55,5.60
2010,07,04,04,56,7.30
2010,07,04,04,57,6.70
2010,07,04,04,58,5.70
2010,07,04,04,59,4.80
2010,07,04,05,00,4.50
2010,07,04,05,01,5.80
2010,07,04,05,02,5.20
2010,07,04,05,03,7.20
2010,07,04,05,04,5.40
2010,07,04,05,05,4.20
2010,07,04,05,06,2.70
2010,07,04,05,07,3.40
2010,07,04,05,08,7.00
2010,07,04,05,09,5.60
2010,07,04,05,10,4.30
2010,07,04,05,11,2.70
2010,07,04,05,12,3.10
2010,07,04,05,13,3.70
2010,07,04,05,14,3.10
2010,07,04,05,15,5.60
2010,07,04,05,16,5.80
2010,07,04,05,17,5.60
2010,07,04,05,18,4.20
2010,07,04,05,19,6.60
2010,07,04,05,20,5.70
2010,07,04,05,21,6.40
2010,07,04,05,22,6.90
2010,07,04,05,23,6.50
2010,07,04,05,24,5.00
2010,07,04,05,25,5.40
2010,07,04,05,26,5.60
2010,07,04,05,27,3.80
2010,07,04,05,28,5.70
2010,07,04,05,29,3.70
2010,07,04,05,30,4.20
2010,07,04,05,31,7.60
2010,07,04,05,32,4.90
2010,07,04,05,33,3.40
2010,07,04,05,34,2.80
2010,07,04,05,35,3.70
2010,07,04,05,36,3.70
2010,07,04,05,37,3.70
2010,07,04,05,38,4.10
2010,07,04,05,39,4.90
2010,07,04,05,40,3.70
2010,07,04,05,41,5.10
2010,07,04,05,42,6.50
2010,07,04,05,43,3.10
2010,07,04,05,44,5.50
2010,07,04,05,45,7.00
2010,07,04,05,46,6.40
2010,07,04,05,47,5.00
2010,07,04,05,48,4.30
2010,07,04,05,49,6.80
2010,07,04,05,50,6.50
2010,07,04,05,51,7.20
2010,07,04,05,52,5.70
2010,07,04,05,53,6.10
2010,07,04,05,54,5.40
2010,07,04,05,55,4.10
2010,07,04,05,56,4.40
2010,07,04,05,57,3.50
2010,07,04,05,58,4.80
2010,07,04,05,59,4.20
2010,07,04,06,00,5.70
2010,07,04,06,01,4.20
2010,07,04,06,02,5.80
2010,07,04,06,03,4.10
2010,07,04,06,04,3.80
2010,07,04,06,05,5.90
2010,07,04,06,06,6.10
2010,07,04,06,07,5.20
2010,07,04,06,08,4.80
2010,07,04,06,09,4.70
2010,07,04,06,10,5.90
2010,07,04,06,11,6.70
2010,07,04,06,12,5.00
2010,07,04,06,13,4.40
2010,07,04,06,14,4.50
2010,07,04,06,15,4.60
2010,07,04,06,16,4.30
2010,07,04,06,17,4.80
2010,07,04,06,18,4.70
2010,07,04,06,19,4.70
2010,07,04,06,20,4.20
2010,07,04,06,21,6.90
2010,07,04,06,22,6.90
2010,07,04,06,23,4.70
2010,07,04,06,24,5.70
2010,07,04,06,25,4.20
2010,07,04,06,26,5.10
2010,07,04,06,27,3.50
2010,07,04,06,28,3.80
2010,07,04,06,29,4.20
2010,07,04,06,30,3.70
2010,07,04,06,31,5.10
2010,07,04,06,32,5.50
2010,07,04,06,33,6.90
2010,07,04,06,34,6.10
2010,07,04,06,35,7.70
2010,07,04,06,36,5.40
2010,07,04,06,37,5.50
2010,07,04,06,38,3.40
2010,07,04,06,39,3.00
2010,07,04,06,40,3.70
2010,07,04,06,41,3.10
2010,07,04,06,42,5.20
2010,07,04,06,43,5.50
2010,07,04,06,44,5.40
2010,07,04,06,45,5.00
2010,07,04,06,46,4.40
2010,07,04,06,47,4.60
2010,07,04,06,48,3.10
2010,07,04,06,49,3.50
2010,07,04,06,50,4.10
2010,07,04,06,51,3.10
2010,07,04,06,52,4.30
2010,07,04,06,53,3.60
2010,07,04,06,54,2.80
2010,07,04,06,55,2.80
2010,07,04,06,56,3.30
2010,07,04,06,57,4.10
2010,07,04,06,58,5.40
2010,07,04,06,59,4.80
2010,07,04,07,00,2.80
2010,07,04,07,01,3.10
2010,07,04,07,02,5.60
2010,07,04,07,03,4.10
2010,07,04,07,04,3.10
2010,07,04,07,05,3.10
2010,07,04,07,06,3.20
2010,07,04,07,07,4.30
2010,07,04,07,08,2.80
2010,07,04,07,09,3.60
2010,07,04,07,10,3.90
2010,07,04,07,11,4.00
2010,07,04,07,12,4.90
2010,07,04,07,13,4.40
2010,07,04,07,14,2.50
2010,07,04,07,15,3.20
2010,07,04,07,16,4.30
2010,07,04,07,17,3.70
2010,07,04,07,18,4.90
2010,07,04,07,19,2.90
2010,07,04,07,20,4.10
2010,07,04,07,21,3.70
2010,07,04,07,22,3.50
2010,07,04,07,23,5.20
2010,07,04,07,24,4.00
2010,07,04,07,25,3.50
2010,07,04,07,26,5.40
2010,07,04,07,27,5.10
2010,07,04,07,28,4.10
2010,07,04,07,29,5.30
2010,07,04,07,30,3.80
2010,07,04,07,31,4.90
2010,07,04,07,32,5.20
2010,07,04,07,33,4.90
2010,07,04,07,34,3.50
2010,07,04,07,35,3.90
2010,07,04,07,36,3.90
2010,07,04,07,37,4.70
2010,07,04,07,38,3.40
2010,07,04,07,39,3.10
2010,07,04,07,40,4.70
2010,07,04,07,41,2.30
2010,07,04,07,42,2.90
2010,07,04,07,43,3.70
2010,07,04,07,44,3.10
2010,07,04,07,45,2.20
2010,07,04,07,46,3.70
2010,07,04,07,47,2.70
2010,07,04,07,48,2.90
2010,07,04,07,49,5.90
2010,07,04,07,50,2.70
2010,07,04,07,51,4.50
2010,07,04,07,52,4.10
2010,07,04,07,53,4.10
2010,07,04,07,54,4.20
2010,07,04,07,55,4.30
2010,07,04,07,56,4.30
2010,07,04,07,57,4.40
2010,07,04,07,58,3.60
2010,07,04,07,59,3.10
2010,07,04,08,00,3.90
2010,07,04,08,01,4.80
2010,07,04,08,02,4.10
2010,07,04,08,03,4.00
2010,07,04,08,04,3.30
2010,07,04,08,05,3.80
2010,07,04,08,06,3.10
2010,07,04,08,07,4.10
2010,07,04,08,08,3.40
2010,07,04,08,09,3.50
2010,07,04,08,10,3.10
2010,07,04,08,11,3.50
2010,07,04,08,12,2.60
2010,07,04,08,13,4.10
2010,07,04,08,14,5.60
2010,07,04,08,15,2.00
2010,07,04,08,16,3.30
2010,07,04,08,17,3.70
2010,07,04,08,18,4.10
2010,07,04,08,19,4.90
2010,07,04,08,20,5.40
2010,07,04,08,21,4.80
2010,07,04,08,22,4.60
2010,07,04,08,23,4.30
2010,07,04,08,24,3.00
2010,07,04,08,25,2.80
2010,07,04,08,26,3.50
2010,07,04,08,27,1.90
2010,07,04,08,28,4.40
2010,07,04,08,29,3.60
2010,07,04,08,30,4.50
2010,07,04,08,31,6.40
2010,07,04,08,32,4.20
2010,07,04,08,33,3.70
2010,07,04,08,34,5.60
2010,07,04,08,35,5.40
2010,07,04,08,36,8.30
2010,07,04,08,37,10.70
2010,07,04,08,38,7.30
2010,07,04,08,39,8.80
2010,07,04,08,40,7.20
2010,07,04,08,41,5.40
2010,07,04,08,42,7.40
2010,07,04,08,43,6.80
2010,07,04,08,44,5.30
2010,07,04,08,45,3.30
2010,07,04,08,46,4.70
2010,07,04,08,47,6.40
2010,07,04,08,48,6.50
2010,07,04,08,49,7.20
2010,07,04,08,50,8.70
2010,07,04,08,51,6.30
2010,07,04,08,52,6.50
2010,07,04,08,53,7.40
2010,07,04,08,54,5.40
2010,07,04,08,55,5.60
2010,07,04,08,56,7.30
2010,07,04,08,57,7.20
2010,07,04,08,58,7.80
2010,07,04,08,59,8.40
2010,07,04,09,00,5.50
2010,07,04,09,01,4.90
2010,07,04,09,02,7.30
2010,07,04,09,03,7.50
2010,07,04,09,04,7.40
2010,07,04,09,05,9.20
2010,07,04,09,06,10.00
2010,07,04,09,07,9.20
2010,07,04,09,08,9.80
2010,07,04,09,09,8.00
2010,07,04,09,10,11.20
2010,07,04,09,11,8.90
2010,07,04,09,12,11.30
2010,07,04,09,13,11.60
2010,07,04,09,14,8.20
2010,07,04,09,15,9.60
2010,07,04,09,16,9.80
2010,07,04,09,17,7.20
2010,07,04,09,18,8.40
2010,07,04,09,19,8.90
2010,07,04,09,20,8.60
2010,07,04,09,21,5.20
2010,07,04,09,22,8.20
2010,07,04,09,23,8.00
2010,07,04,09,24,7.50
2010,07,04,09,25,5.40
2010,07,04,09,26,7.90
2010,07,04,09,27,4.40
2010,07,04,09,28,5.30
2010,07,04,09,29,5.60
2010,07,04,09,30,6.80
2010,07,04,09,31,6.80
2010,07,04,09,32,9.10
2010,07,04,09,33,8.00
2010,07,04,09,34,8.30
2010,07,04,09,35,6.40
2010,07,04,09,36,5.30
2010,07,04,09,37,7.50
2010,07,04,09,38,6.50
2010,07,04,09,39,8.20
2010,07,04,09,40,8.90
2010,07,04,09,41,14.00
2010,07,04,09,42,10.10
2010,07,04,09,43,8.00
2010,07,04,09,44,8.10
2010,07,04,09,45,10.00
2010,07,04,09,46,10.60
2010,07,04,09,47,12.50
2010,07,04,09,48,8.70
2010,07,04,09,49,8.60
2010,07,04,09,50,7.50
2010,07,04,09,51,10.20
2010,07,04,09,52,7.80
2010,07,04,09,53,11.30
2010,07,04,09,54,10.00
2010,07,04,09,55,12.30
2010,07,04,09,56,11.90
2010,07,04,09,57,12.10
2010,07,04,09,58,7.80
2010,07,04,09,59,9.00
2010,07,04,10,00,12.00
2010,07,04,10,01,11.10
2010,07,04,10,02,9.40
2010,07,04,10,03,7.30
2010,07,04,10,04,12.10
2010,07,04,10,05,9.00
2010,07,04,10,06,9.10
2010,07,04,10,07,7.00
2010,07,04,10,08,9.40
2010,07,04,10,09,14.60
2010,07,04,10,10,9.90
2010,07,04,10,11,8.40
2010,07,04,10,12,10.00
2010,07,04,10,13,11.40
2010,07,04,10,14,11.60
2010,07,04,10,15,14.60
2010,07,04,10,16,14.10
2010,07,04,10,17,9.40
2010,07,04,10,18,10.80
2010,07,04,10,19,10.80
2010,07,04,10,20,8.70
2010,07,04,10,21,9.00
2010,07,04,10,22,8.30
2010,07,04,10,23,9.10
2010,07,04,10,24,10.60
2010,07,04,10,25,8.10
2010,07,04,10,26,10.70
2010,07,04,10,27,12.60
2010,07,04,10,28,9.60
2010,07,04,10,29,6.60
2010,07,04,10,30,10.50
2010,07,04,10,31,10.50
2010,07,04,10,32,15.00
2010,07,04,10,33,12.40
2010,07,04,10,34,11.20
2010,07,04,10,35,7.60
2010,07,04,10,36,9.00
2010,07,04,10,37,7.80
2010,07,04,10,38,6.90
2010,07,04,10,39,6.70
2010,07,04,10,40,11.30
2010,07,04,10,41,7.40
2010,07,04,10,42,7.70
2010,07,04,10,43,5.90
2010,07,04,10,44,7.70
2010,07,04,10,45,11.20
2010,07,04,10,46,11.30
2010,07,04,10,47,10.80
2010,07,04,10,48,9.70
2010,07,04,10,49,13.30
2010,07,04,10,50,13.20
2010,07,04,10,51,12.90
2010,07,04,10,52,12.60
2010,07,04,10,53,17.60
2010,07,04,10,54,18.60
2010,07,04,10,55,18.10
2010,07,04,10,56,17.40
2010,07,04,10,57,15.60
2010,07,04,10,58,12.90
2010,07,04,10,59,16.00
2010,07,04,11,00,18.10
2010,07,04,11,01,12.20
2010,07,04,11,02,15.90
2010,07,04,11,03,16.70
2010,07,04,11,04,17.90
2010,07,04,11,05,16.20
2010,07,04,11,06,14.70
2010,07,04,11,07,16.10
2010,07,04,11,08,18.50
2010,07,04,11,09,18.30
2010,07,04,11,10,13.50
2010,07,04,11,11,18.90
2010,07,04,11,12,16.50
2010,07,04,11,13,19.10
2010,07,04,11,14,12.90
2010,07,04,11,15,16.80
2010,07,04,11,16,14.90
2010,07,04,11,17,17.90
2010,07,04,11,18,16.80
2010,07,04,11,19,15.50
2010,07,04,11,20,16.20
2010,07,04,11,21,18.90
2010,07,04,11,22,14.90
2010,07,04,11,23,15.70
2010,07,04,11,24,19.20
2010,07,04,11,25,20.20
2010,07,04,11,26,19.30
2010,07,04,11,27,21.60
2010,07,04,11,28,18.10
2010,07,04,11,29,17.60
2010,07,04,11,30,19.70
2010,07,04,11,31,15.60
2010,07,04,11,32,20.30
2010,07,04,11,33,18.90
2010,07,04,11,34,23.60
2010,07,04,11,35,20.50
2010,07,04,11,36,20.70
2010,07,04,11,37,13.50
2010,07,04,11,38,21.80
2010,07,04,11,39,18.50
2010,07,04,11,40,16.10
2010,07,04,11,41,16.30
2010,07,04,11,42,15.30
2010,07,04,11,43,15.50
2010,07,04,11,44,22.80
2010,07,04,11,45,17.90
2010,07,04,11,46,16.50
2010,07,04,11,47,14.30
2010,07,04,11,48,17.80
2010,07,04,11,49,11.90
2010,07,04,11,50,22.30
2010,07,04,11,51,18.60
2010,07,04,11,52,12.10
2010,07,04,11,53,17.70
2010,07,04,11,54,18.30
2010,07,04,11,55,20.10
2010,07,04,11,56,20.20
2010,07,04,11,57,16.90
2010,07,04,11,58,18.90
2010,07,04,11,59,13.00
2010,07,04,12,00,15.90
2010,07,04,12,01,15.70
2010,07,04,12,02,10.70
2010,07,04,12,03,18.70
2010,07,04,12,04,19.80
2010,07,04,12,05,17.40
2010,07,04,12,06,21.80
2010,07,04,12,07,21.80
2010,07,04,12,08,21.90
2010,07,04,12,09,19.80
2010,07,04,12,10,19.30
2010,07,04,12,11,13.90
2010,07,04,12,12,14.00
2010,07,04,12,13,11.10
2010,07,04,12,14,8.90
2010,07,04,12,15,28.10
2010,07,04,12,16,21.50
2010,07,04,12,17,20.10
2010,07,04,12,18,18.30
2010,07,04,12,19,12.60
2010,07,04,12,20,10.80
2010,07,04,12,21,18.40
2010,07,04,12,22,16.70
2010,07,04,12,23,18.10
2010,07,04,12,24,16.20
2010,07,04,12,25,16.20
2010,07,04,12,26,16.40
2010,07,04,12,27,22.40
2010,07,04,12,28,18.80
2010,07,04,12,29,20.70
2010,07,04,12,30,14.80
2010,07,04,12,31,15.30
2010,07,04,12,32,23.00
2010,07,04,12,33,16.80
2010,07,04,12,34,22.90
2010,07,04,12,35,24.40
2010,07,04,12,36,16.00
2010,07,04,12,37,15.70
2010,07,04,12,38,20.40
2010,07,04,12,39,19.50
2010,07,04,12,40,20.60
2010,07,04,12,41,22.20
2010,07,04,12,42,20.60
2010,07,04,12,43,17.50
2010,07,04,12,44,16.80
2010,07,04,12,45,18.20
2010,07,04,12,46,14.30
2010,07,04,12,47,19.90
2010,07,04,12,48,14.20
2010,07,04,12,49,11.70
2010,07,04,12,50,15.70
2010,07,04,12,51,15.10
2010,07,04,12,52,18.20
2010,07,04,12,53,16.90
2010,07,04,12,54,21.00
2010,07,04,12,55,20.40
2010,07,04,12,56,17.20
2010,07,04,12,57,16.00
2010,07,04,12,58,21.30
2010,07,04,12,59,19.30
2010,07,04,13,00,20.10
2010,07,04,13,01,23.10
2010,07,04,13,02,16.80
2010,07,04,13,03,21.20
2010,07,04,13,04,19.50
2010,07,04,13,05,22.20
2010,07,04,13,06,22.70
2010,07,04,13,07,22.30
2010,07,04,13,08,25.50
2010,07,04,13,09,16.40
2010,07,04,13,10,24.80
2010,07,04,13,11,21.40
2010,07,04,13,12,20.90
2010,07,04,13,13,22.40
2010,07,04,13,14,21.10
2010,07,04,13,15,23.50
2010,07,04,13,16,19.10
2010,07,04,13,17,21.60
2010,07,04,13,18,20.20
2010,07,04,13,19,19.50
2010,07,04,13,20,24.70
2010,07,04,13,21,16.70
2010,07,04,13,22,21.30
2010,07,04,13,23,20.40
2010,07,04,13,24,20.80
2010,07,04,13,25,20.90
2010,07,04,13,26,18.30
2010,07,04,13,27,25.00
2010,07,04,13,28,21.80
2010,07,04,13,29,14.80
2010,07,04,13,30,15.40
2010,07,04,13,31,18.40
2010,07,04,13,32,16.80
2010,07,04,13,33,17.40
2010,07,04,13,34,19.80
2010,07,04,13,35,17.60
2010,07,04,13,36,17.50
2010,07,04,13,37,16.00
2010,07,04,13,38,19.20
2010,07,04,13,39,18.30
2010,07,04,13,40,19.40
2010,07,04,13,41,17.00
2010,07,04,13,42,18.60
2010,07,04,13,43,17.10
2010,07,04,13,44,16.30
2010,07,04,13,45,13.30
2010,07,04,13,46,15.00
2010,07,04,13,47,16.50
2010,07,04,13,48,18.60
2010,07,04,13,49,10.00
2010,07,04,13,50,17.10
2010,07,04,13,51,16.30
2010,07,04,13,52,21.10
2010,07,04,13,53,20.00
2010,07,04,13,54,16.60
2010,07,04,13,55,20.20
2010,07,04,13,56,8.00
2010,07,04,13,57,9.30
2010,07,04,13,58,16.40
2010,07,04,13,59,16.50
2010,07,04,14,00,13.30
2010,07,04,14,01,11.70
2010,07,04,14,02,20.30
2010,07,04,14,03,18.00
2010,07,04,14,04,8.20
2010,07,04,14,05,14.40
2010,07,04,14,06,19.20
2010,07,04,14,07,20.80
2010,07,04,14,08,19.80
2010,07,04,14,09,17.40
2010,07,04,14,10,22.10
2010,07,04,14,11,13.40
2010,07,04,14,12,24.70
2010,07,04,14,13,17.50
2010,07,04,14,14,13.30
2010,07,04,14,15,15.10
2010,07,04,14,16,15.10
2010,07,04,14,17,15.10
2010,07,04,14,18,14.00
2010,07,04,14,19,10.00
2010,07,04,14,20,12.80
2010,07,04,14,21,15.40
2010,07,04,14,22,15.30
2010,07,04,14,23,11.20
2010,07,04,14,24,14.20
2010,07,04,14,25,15.80
2010,07,04,14,26,21.40
2010,07,04,14,27,17.20
2010,07,04,14,28,14.90
2010,07,04,14,29,21.10
2010,07,04,14,30,16.50
2010,07,04,14,31,11.30
2010,07,04,14,32,14.80
2010,07,04,14,33,18.50
2010,07,04,14,34,21.00
2010,07,04,14,35,21.50
2010,07,04,14,36,18.50
2010,07,04,14,37,21.10
2010,07,04,14,38,21.60
2010,07,04,14,39,16.70
2010,07,04,14,40,23.40
2010,07,04,14,41,12.60
2010,07,04,14,42,17.80
2010,07,04,14,43,18.20
2010,07,04,14,44,13.80
2010,07,04,14,45,16.50
2010,07,04,14,46,20.00
2010,07,04,14,47,18.70
2010,07,04,14,48,20.10
2010,07,04,14,49,15.20
2010,07,04,14,50,17.20
2010,07,04,14,51,16.60
2010,07,04,14,52,13.30
2010,07,04,14,53,17.60
2010,07,04,14,54,15.00
2010,07,04,14,55,19.10
2010,07,04,14,56,17.30
2010,07,04,14,57,17.00
2010,07,04,14,58,17.30
2010,07,04,14,59,13.60
2010,07,04,15,00,12.90
2010,07,04,15,01,17.80
2010,07,04,15,02,12.70
2010,07,04,15,03,25.70
2010,07,04,15,04,18.30
2010,07,04,15,05,9.40
2010,07,04,15,06,21.10
2010,07,04,15,07,12.90
2010,07,04,15,08,14.20
2010,07,04,15,09,12.50
2010,07,04,15,10,20.80
2010,07,04,15,11,14.60
2010,07,04,15,12,12.70
2010,07,04,15,13,21.50
2010,07,04,15,14,18.40
2010,07,04,15,15,9.80
2010,07,04,15,16,17.90
2010,07,04,15,17,19.80
2010,07,04,15,18,17.60
2010,07,04,15,19,22.60
2010,07,04,15,20,19.40
2010,07,04,15,21,19.80
2010,07,04,15,22,16.30
2010,07,04,15,23,21.70
2010,07,04,15,24,12.10
2010,07,04,15,25,11.90
2010,07,04,15,26,19.80
2010,07,04,15,27,18.30
2010,07,04,15,28,20.00
2010,07,04,15,29,18.90
2010,07,04,15,30,26.70
2010,07,04,15,31,15.30
2010,07,04,15,32,14.30
2010,07,04,15,33,15.00
2010,07,04,15,34,19.50
2010,07,04,15,35,23.10
2010,07,04,15,36,18.60
2010,07,04,15,37,16.00
2010,07,04,15,38,23.30
2010,07,04,15,39,16.90
2010,07,04,15,40,22.80
2010,07,04,15,41,17.00
2010,07,04,15,42,15.70
2010,07,04,15,43,20.60
2010,07,04,15,44,14.60
2010,07,04,15,45,19.70
2010,07,04,15,46,19.30
2010,07,04,15,47,16.00
2010,07,04,15,48,20.70
2010,07,04,15,49,24.30
2010,07,04,15,50,26.00
2010,07,04,15,51,13.20
2010,07,04,15,52,22.80
2010,07,04,15,53,18.50
2010,07,04,15,54,19.60
2010,07,04,15,55,24.90
2010,07,04,15,56,17.70
2010,07,04,15,57,9.30
2010,07,04,15,58,18.50
2010,07,04,15,59,19.40
2010,07,04,16,00,20.90
2010,07,04,16,01,18.30
2010,07,04,16,02,19.20
2010,07,04,16,03,20.30
2010,07,04,16,04,18.60
2010,07,04,16,05,17.60
2010,07,04,16,06,18.90
2010,07,04,16,07,15.30
2010,07,04,16,08,7.80
2010,07,04,16,09,13.90
2010,07,04,16,10,20.40
2010,07,04,16,11,14.00
2010,07,04,16,12,22.50
2010,07,04,16,13,20.10
2010,07,04,16,14,22.00
2010,07,04,16,15,16.30
2010,07,04,16,16,14.00
2010,07,04,16,17,16.10
2010,07,04,16,18,15.30
2010,07,04,16,19,19.20
2010,07,04,16,20,18.20
2010,07,04,16,21,16.90
2010,07,04,16,22,12.70
2010,07,04,16,23,17.60
2010,07,04,16,24,18.10
2010,07,04,16,25,19.80
2010,07,04,16,26,14.80
2010,07,04,16,27,15.50
2010,07,04,16,28,15.90
2010,07,04,16,29,19.50
2010,07,04,16,30,17.70
2010,07,04,16,31,27.90
2010,07,04,16,32,22.50
2010,07,04,16,33,18.00
2010,07,04,16,34,22.80
2010,07,04,16,35,18.90
2010,07,04,16,36,11.90
2010,07,04,16,37,19.90
2010,07,04,16,38,20.10
2010,07,04,16,39,22.80
2010,07,04,16,40,23.80
2010,07,04,16,41,18.90
2010,07,04,16,42,16.60
2010,07,04,16,43,19.40
2010,07,04,16,44,17.10
2010,07,04,16,45,12.80
2010,07,04,16,46,25.20
2010,07,04,16,47,26.50
2010,07,04,16,48,26.30
2010,07,04,16,49,21.80
2010,07,04,16,50,17.20
2010,07,04,16,51,23.00
2010,07,04,16,52,17.40
2010,07,04,16,53,15.90
2010,07,04,16,54,16.20
2010,07,04,16,55,20.20
2010,07,04,16,56,18.50
2010,07,04,16,57,18.00
2010,07,04,16,58,20.00
2010,07,04,16,59,16.20
2010,07,04,17,00,20.30
2010,07,04,17,01,20.40
2010,07,04,17,02,27.40
2010,07,04,17,03,21.20
2010,07,04,17,04,26.50
2010,07,04,17,05,20.40
2010,07,04,17,06,23.00
2010,07,04,17,07,29.70
2010,07,04,17,08,21.60
2010,07,04,17,09,21.90
2010,07,04,17,10,21.70
2010,07,04,17,11,17.90
2010,07,04,17,12,19.20
2010,07,04,17,13,16.30
2010,07,04,17,14,25.10
2010,07,04,17,15,19.40
2010,07,04,17,16,16.00
2010,07,04,17,17,24.50
2010,07,04,17,18,23.80
2010,07,04,17,19,26.20
2010,07,04,17,20,19.20
2010,07,04,17,21,21.60
2010,07,04,17,22,17.80
2010,07,04,17,23,15.30
2010,07,04,17,24,16.70
2010,07,04,17,25,24.10
2010,07,04,17,26,15.10
2010,07,04,17,27,13.70
2010,07,04,17,28,23.30
2010,07,04,17,29,24.50
2010,07,04,17,30,23.60
2010,07,04,17,31,23.40
2010,07,04,17,32,23.80
2010,07,04,17,33,25.70
2010,07,04,17,34,17.10
2010,07,04,17,35,26.40
2010,07,04,17,36,21.70
2010,07,04,17,37,18.50
2010,07,04,17,38,20.00
2010,07,04,17,39,23.10
2010,07,04,17,40,24.40
2010,07,04,17,41,26.30
2010,07,04,17,42,22.80
2010,07,04,17,43,21.80
2010,07,04,17,44,23.40
2010,07,04,17,45,25.70