Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,23,00,00,12.50
2017,06,23,00,01,12.50
2017,06,23,00,02,12.40
2017,06,23,00,03,12.40
2017,06,23,00,04,12.40
2017,06,23,00,05,12.40
2017,06,23,00,06,12.40
2017,06,23,00,07,12.40
2017,06,23,00,08,12.40
2017,06,23,00,09,12.40
2017,06,23,00,10,12.30
2017,06,23,00,11,12.30
2017,06,23,00,12,12.30
2017,06,23,00,13,12.30
2017,06,23,00,14,12.30
2017,06,23,00,15,12.30
2017,06,23,00,16,12.30
2017,06,23,00,17,12.30
2017,06,23,00,18,12.20
2017,06,23,00,19,12.20
2017,06,23,00,20,12.20
2017,06,23,00,21,12.20
2017,06,23,00,22,12.10
2017,06,23,00,23,12.10
2017,06,23,00,24,12.10
2017,06,23,00,25,12.10
2017,06,23,00,26,12.00
2017,06,23,00,27,12.00
2017,06,23,00,28,12.00
2017,06,23,00,29,12.00
2017,06,23,00,30,12.00
2017,06,23,00,31,12.00
2017,06,23,00,32,12.00
2017,06,23,00,33,11.90
2017,06,23,00,34,11.90
2017,06,23,00,35,11.90
2017,06,23,00,36,11.90
2017,06,23,00,37,11.90
2017,06,23,00,38,11.80
2017,06,23,00,39,11.80
2017,06,23,00,40,11.80
2017,06,23,00,41,11.80
2017,06,23,00,42,11.80
2017,06,23,00,43,11.80
2017,06,23,00,44,11.80
2017,06,23,00,45,11.80
2017,06,23,00,46,11.70
2017,06,23,00,47,11.70
2017,06,23,00,48,11.70
2017,06,23,00,49,11.60
2017,06,23,00,50,11.60
2017,06,23,00,51,11.60
2017,06,23,00,52,11.60
2017,06,23,00,53,11.60
2017,06,23,00,54,11.60
2017,06,23,00,55,11.60
2017,06,23,00,56,11.50
2017,06,23,00,57,11.40
2017,06,23,00,58,11.40
2017,06,23,00,59,11.40
2017,06,23,01,00,11.40
2017,06,23,01,01,11.40
2017,06,23,01,02,11.40
2017,06,23,01,03,11.40
2017,06,23,01,04,11.40
2017,06,23,01,05,11.40
2017,06,23,01,06,11.40
2017,06,23,01,07,11.30
2017,06,23,01,08,11.30
2017,06,23,01,09,11.20
2017,06,23,01,10,11.20
2017,06,23,01,11,11.20
2017,06,23,01,12,11.20
2017,06,23,01,13,11.10
2017,06,23,01,14,11.10
2017,06,23,01,15,11.10
2017,06,23,01,16,11.10
2017,06,23,01,17,11.10
2017,06,23,01,18,11.00
2017,06,23,01,19,10.90
2017,06,23,01,20,10.90
2017,06,23,01,21,10.90
2017,06,23,01,22,10.90
2017,06,23,01,23,10.90
2017,06,23,01,24,10.90
2017,06,23,01,25,10.90
2017,06,23,01,26,10.90
2017,06,23,01,27,10.80
2017,06,23,01,28,10.80
2017,06,23,01,29,10.80
2017,06,23,01,30,10.70
2017,06,23,01,31,10.70
2017,06,23,01,32,10.70
2017,06,23,01,33,10.70
2017,06,23,01,34,10.60
2017,06,23,01,35,10.60
2017,06,23,01,36,10.60
2017,06,23,01,37,10.60
2017,06,23,01,38,10.60
2017,06,23,01,39,10.60
2017,06,23,01,40,10.60
2017,06,23,01,41,10.60
2017,06,23,01,42,10.60
2017,06,23,01,43,10.60
2017,06,23,01,44,10.60
2017,06,23,01,45,10.40
2017,06,23,01,46,10.40
2017,06,23,01,47,10.40
2017,06,23,01,48,10.40
2017,06,23,01,49,10.40
2017,06,23,01,50,10.40
2017,06,23,01,51,10.40
2017,06,23,01,52,10.40
2017,06,23,01,53,10.40
2017,06,23,01,54,10.40
2017,06,23,01,55,10.40
2017,06,23,01,56,10.40
2017,06,23,01,57,10.40
2017,06,23,01,58,10.30
2017,06,23,01,59,10.30
2017,06,23,02,00,10.30
2017,06,23,02,01,10.30
2017,06,23,02,02,10.30
2017,06,23,02,03,10.30
2017,06,23,02,04,10.20
2017,06,23,02,05,10.20
2017,06,23,02,06,10.20
2017,06,23,02,07,10.20
2017,06,23,02,08,10.10
2017,06,23,02,09,10.10
2017,06,23,02,10,10.10
2017,06,23,02,11,10.10
2017,06,23,02,12,10.10
2017,06,23,02,13,10.10
2017,06,23,02,14,10.10
2017,06,23,02,15,10.10
2017,06,23,02,16,10.10
2017,06,23,02,17,10.10
2017,06,23,02,18,10.10
2017,06,23,02,19,10.00
2017,06,23,02,20,9.90
2017,06,23,02,21,9.90
2017,06,23,02,22,9.90
2017,06,23,02,23,9.90
2017,06,23,02,24,9.90
2017,06,23,02,25,9.90
2017,06,23,02,26,9.90
2017,06,23,02,27,9.90
2017,06,23,02,28,9.90
2017,06,23,02,29,9.90
2017,06,23,02,30,9.90
2017,06,23,02,31,9.90
2017,06,23,02,32,9.90
2017,06,23,02,33,9.90
2017,06,23,02,34,9.90
2017,06,23,02,35,9.90
2017,06,23,02,36,9.90
2017,06,23,02,37,9.90
2017,06,23,02,38,9.90
2017,06,23,02,39,9.90
2017,06,23,02,40,9.90
2017,06,23,02,41,9.90
2017,06,23,02,42,9.90
2017,06,23,02,43,9.90
2017,06,23,02,44,9.90
2017,06,23,02,45,9.90
2017,06,23,02,46,9.90
2017,06,23,02,47,9.90
2017,06,23,02,48,9.90
2017,06,23,02,49,9.90
2017,06,23,02,50,9.90
2017,06,23,02,51,9.90
2017,06,23,02,52,9.90
2017,06,23,02,53,9.80
2017,06,23,02,54,9.80
2017,06,23,02,55,9.80
2017,06,23,02,56,9.80
2017,06,23,02,57,9.80
2017,06,23,02,58,9.80
2017,06,23,02,59,9.70
2017,06,23,03,00,9.70
2017,06,23,03,01,9.70
2017,06,23,03,02,9.70
2017,06,23,03,03,9.70
2017,06,23,03,04,9.70
2017,06,23,03,05,9.70
2017,06,23,03,06,9.70
2017,06,23,03,07,9.70
2017,06,23,03,08,9.70
2017,06,23,03,09,9.70
2017,06,23,03,10,9.70
2017,06,23,03,11,9.70
2017,06,23,03,12,9.70
2017,06,23,03,13,9.60
2017,06,23,03,14,9.60
2017,06,23,03,15,9.60
2017,06,23,03,16,9.60
2017,06,23,03,17,9.60
2017,06,23,03,18,9.60
2017,06,23,03,19,9.60
2017,06,23,03,20,9.60
2017,06,23,03,21,9.60
2017,06,23,03,22,9.60
2017,06,23,03,23,9.60
2017,06,23,03,24,9.60
2017,06,23,03,25,9.50
2017,06,23,03,26,9.50
2017,06,23,03,27,9.50
2017,06,23,03,28,9.40
2017,06,23,03,29,9.40
2017,06,23,03,30,9.40
2017,06,23,03,31,9.30
2017,06,23,03,32,9.30
2017,06,23,03,33,9.30
2017,06,23,03,34,9.30
2017,06,23,03,35,9.30
2017,06,23,03,36,9.30
2017,06,23,03,37,9.30
2017,06,23,03,38,9.20
2017,06,23,03,39,9.20
2017,06,23,03,40,9.20
2017,06,23,03,41,9.20
2017,06,23,03,42,9.20
2017,06,23,03,43,9.20
2017,06,23,03,44,9.20
2017,06,23,03,45,9.20
2017,06,23,03,46,9.20
2017,06,23,03,47,9.20
2017,06,23,03,48,9.20
2017,06,23,03,49,9.20
2017,06,23,03,50,9.20
2017,06,23,03,51,9.20
2017,06,23,03,52,9.20
2017,06,23,03,53,9.30
2017,06,23,03,54,9.30
2017,06,23,03,55,9.20
2017,06,23,03,56,9.20
2017,06,23,03,57,9.20
2017,06,23,03,58,9.20
2017,06,23,03,59,9.20
2017,06,23,04,00,9.20
2017,06,23,04,01,9.20
2017,06,23,04,02,9.20
2017,06,23,04,03,9.20
2017,06,23,04,04,9.20
2017,06,23,04,05,9.20
2017,06,23,04,06,9.20
2017,06,23,04,07,9.20
2017,06,23,04,08,9.20
2017,06,23,04,09,9.20
2017,06,23,04,10,9.20
2017,06,23,04,11,9.20
2017,06,23,04,12,9.20
2017,06,23,04,13,9.20
2017,06,23,04,14,9.20
2017,06,23,04,15,9.20
2017,06,23,04,16,9.20
2017,06,23,04,17,9.20
2017,06,23,04,18,9.20
2017,06,23,04,19,9.20
2017,06,23,04,20,9.20
2017,06,23,04,21,9.20
2017,06,23,04,22,9.20
2017,06,23,04,23,9.20
2017,06,23,04,24,9.20
2017,06,23,04,25,9.20
2017,06,23,04,26,9.20
2017,06,23,04,27,9.20
2017,06,23,04,28,9.20
2017,06,23,04,29,9.20
2017,06,23,04,30,9.20
2017,06,23,04,31,9.20
2017,06,23,04,32,9.20
2017,06,23,04,33,9.20
2017,06,23,04,34,9.20
2017,06,23,04,35,9.20
2017,06,23,04,36,9.20
2017,06,23,04,37,9.10
2017,06,23,04,38,9.10
2017,06,23,04,39,9.10
2017,06,23,04,40,9.00
2017,06,23,04,41,9.00
2017,06,23,04,42,9.00
2017,06,23,04,43,9.00
2017,06,23,04,44,8.90
2017,06,23,04,45,8.90
2017,06,23,04,46,8.90
2017,06,23,04,47,8.90
2017,06,23,04,48,8.90
2017,06,23,04,49,8.90
2017,06,23,04,50,8.90
2017,06,23,04,51,8.90
2017,06,23,04,52,8.90
2017,06,23,04,53,8.90
2017,06,23,04,54,8.90
2017,06,23,04,55,8.90
2017,06,23,04,56,8.90
2017,06,23,04,57,8.80
2017,06,23,04,58,8.80
2017,06,23,04,59,8.80
2017,06,23,05,00,8.80
2017,06,23,05,01,8.80
2017,06,23,05,02,8.80
2017,06,23,05,03,8.70
2017,06,23,05,04,8.70
2017,06,23,05,05,8.70
2017,06,23,05,06,8.70
2017,06,23,05,07,8.70
2017,06,23,05,08,8.70
2017,06,23,05,09,8.70
2017,06,23,05,10,8.70
2017,06,23,05,11,8.70
2017,06,23,05,12,8.70
2017,06,23,05,13,8.70
2017,06,23,05,14,8.70
2017,06,23,05,15,8.70
2017,06,23,05,16,8.70
2017,06,23,05,17,8.70
2017,06,23,05,18,8.70
2017,06,23,05,19,8.70
2017,06,23,05,20,8.70
2017,06,23,05,21,8.70
2017,06,23,05,22,8.70
2017,06,23,05,23,8.70
2017,06,23,05,24,8.70
2017,06,23,05,25,8.70
2017,06,23,05,26,8.70
2017,06,23,05,27,8.70
2017,06,23,05,28,8.70
2017,06,23,05,29,8.70
2017,06,23,05,30,8.70
2017,06,23,05,31,8.70
2017,06,23,05,32,8.70
2017,06,23,05,33,8.70
2017,06,23,05,34,8.70
2017,06,23,05,35,8.70
2017,06,23,05,36,8.70
2017,06,23,05,37,8.70
2017,06,23,05,38,8.70
2017,06,23,05,39,8.70
2017,06,23,05,40,8.70
2017,06,23,05,41,8.70
2017,06,23,05,42,8.70
2017,06,23,05,43,8.70
2017,06,23,05,44,8.70
2017,06,23,05,45,8.70
2017,06,23,05,46,8.70
2017,06,23,05,47,8.70
2017,06,23,05,48,8.70
2017,06,23,05,49,8.70
2017,06,23,05,50,8.70
2017,06,23,05,51,8.80
2017,06,23,05,52,8.80
2017,06,23,05,53,8.80
2017,06,23,05,54,8.90
2017,06,23,05,55,8.90
2017,06,23,05,56,8.90
2017,06,23,05,57,8.90
2017,06,23,05,58,8.90
2017,06,23,05,59,9.00
2017,06,23,06,00,9.00
2017,06,23,06,01,9.00
2017,06,23,06,02,9.00
2017,06,23,06,03,9.00
2017,06,23,06,04,9.10
2017,06,23,06,05,9.10
2017,06,23,06,06,9.10
2017,06,23,06,07,9.10
2017,06,23,06,08,9.10
2017,06,23,06,09,9.10
2017,06,23,06,10,9.20
2017,06,23,06,11,9.20
2017,06,23,06,12,9.20
2017,06,23,06,13,9.20
2017,06,23,06,14,9.20
2017,06,23,06,15,9.20
2017,06,23,06,16,9.20
2017,06,23,06,17,9.20
2017,06,23,06,18,9.20
2017,06,23,06,19,9.30
2017,06,23,06,20,9.40
2017,06,23,06,21,9.40
2017,06,23,06,22,9.50
2017,06,23,06,23,9.50
2017,06,23,06,24,9.60
2017,06,23,06,25,9.60
2017,06,23,06,26,9.70
2017,06,23,06,27,9.70
2017,06,23,06,28,9.80
2017,06,23,06,29,9.80
2017,06,23,06,30,9.90
2017,06,23,06,31,9.90
2017,06,23,06,32,9.90
2017,06,23,06,33,10.10
2017,06,23,06,34,10.10
2017,06,23,06,35,10.10
2017,06,23,06,36,10.10
2017,06,23,06,37,10.10
2017,06,23,06,38,10.10
2017,06,23,06,39,10.20
2017,06,23,06,40,10.20
2017,06,23,06,41,10.20
2017,06,23,06,42,10.30
2017,06,23,06,43,10.40
2017,06,23,06,44,10.40
2017,06,23,06,45,10.40
2017,06,23,06,46,10.50
2017,06,23,06,47,10.60
2017,06,23,06,48,10.70
2017,06,23,06,49,10.80
2017,06,23,06,50,10.90
2017,06,23,06,51,11.10
2017,06,23,06,52,11.30
2017,06,23,06,53,11.40
2017,06,23,06,54,11.50
2017,06,23,06,55,11.60
2017,06,23,06,56,11.60
2017,06,23,06,57,11.70
2017,06,23,06,58,11.80
2017,06,23,06,59,11.80
2017,06,23,07,00,11.90
2017,06,23,07,01,11.90
2017,06,23,07,02,12.00
2017,06,23,07,03,12.10
2017,06,23,07,04,12.30
2017,06,23,07,05,12.30
2017,06,23,07,06,12.30
2017,06,23,07,07,12.40
2017,06,23,07,08,12.40
2017,06,23,07,09,12.50
2017,06,23,07,10,12.60
2017,06,23,07,11,12.60
2017,06,23,07,12,12.70
2017,06,23,07,13,12.80
2017,06,23,07,14,12.80
2017,06,23,07,15,12.90
2017,06,23,07,16,13.00
2017,06,23,07,17,13.10
2017,06,23,07,18,13.10
2017,06,23,07,19,13.20
2017,06,23,07,20,13.30
2017,06,23,07,21,13.30
2017,06,23,07,22,13.40
2017,06,23,07,23,13.50
2017,06,23,07,24,13.60
2017,06,23,07,25,13.60
2017,06,23,07,26,13.70
2017,06,23,07,27,13.80
2017,06,23,07,28,13.90
2017,06,23,07,29,14.00
2017,06,23,07,30,14.20
2017,06,23,07,31,14.30
2017,06,23,07,32,14.60
2017,06,23,07,33,14.70
2017,06,23,07,34,14.90
2017,06,23,07,35,15.00
2017,06,23,07,36,15.20
2017,06,23,07,37,15.40
2017,06,23,07,38,15.50
2017,06,23,07,39,15.70
2017,06,23,07,40,15.80
2017,06,23,07,41,15.90
2017,06,23,07,42,16.10
2017,06,23,07,43,16.20
2017,06,23,07,44,16.30
2017,06,23,07,45,16.40
2017,06,23,07,46,16.50
2017,06,23,07,47,16.70
2017,06,23,07,48,16.70
2017,06,23,07,49,16.90
2017,06,23,07,50,17.00
2017,06,23,07,51,17.00
2017,06,23,07,52,17.20
2017,06,23,07,53,17.30
2017,06,23,07,54,17.30
2017,06,23,07,55,17.40
2017,06,23,07,56,17.50
2017,06,23,07,57,17.60
2017,06,23,07,58,17.70
2017,06,23,07,59,17.80
2017,06,23,08,00,17.90
2017,06,23,08,01,18.00
2017,06,23,08,02,18.10
2017,06,23,08,03,18.20
2017,06,23,08,04,18.30
2017,06,23,08,05,18.30
2017,06,23,08,06,18.40
2017,06,23,08,07,18.40
2017,06,23,08,08,18.50
2017,06,23,08,09,18.50
2017,06,23,08,10,18.50
2017,06,23,08,11,18.50
2017,06,23,08,12,18.50
2017,06,23,08,13,18.50
2017,06,23,08,14,18.40
2017,06,23,08,15,18.40
2017,06,23,08,16,18.40
2017,06,23,08,17,18.50
2017,06,23,08,18,18.50
2017,06,23,08,19,18.60
2017,06,23,08,20,18.70
2017,06,23,08,21,18.70
2017,06,23,08,22,18.80
2017,06,23,08,23,18.80
2017,06,23,08,24,18.60
2017,06,23,08,25,18.50
2017,06,23,08,26,18.40
2017,06,23,08,27,18.40
2017,06,23,08,28,18.40
2017,06,23,08,29,18.40
2017,06,23,08,30,18.40
2017,06,23,08,31,18.50
2017,06,23,08,32,18.60
2017,06,23,08,33,18.60
2017,06,23,08,34,18.70
2017,06,23,08,35,18.80
2017,06,23,08,36,18.80
2017,06,23,08,37,18.90
2017,06,23,08,38,18.90
2017,06,23,08,39,18.90
2017,06,23,08,40,18.90
2017,06,23,08,41,19.00
2017,06,23,08,42,19.10
2017,06,23,08,43,19.10
2017,06,23,08,44,19.10
2017,06,23,08,45,19.10
2017,06,23,08,46,19.10
2017,06,23,08,47,19.10
2017,06,23,08,48,19.20
2017,06,23,08,49,19.20
2017,06,23,08,50,19.20
2017,06,23,08,51,19.10
2017,06,23,08,52,19.10
2017,06,23,08,53,19.10
2017,06,23,08,54,19.10
2017,06,23,08,55,19.10
2017,06,23,08,56,19.10
2017,06,23,08,57,19.10
2017,06,23,08,58,19.10
2017,06,23,08,59,19.10
2017,06,23,09,00,19.20
2017,06,23,09,01,19.20
2017,06,23,09,02,19.30
2017,06,23,09,03,19.30
2017,06,23,09,04,19.30
2017,06,23,09,05,19.30
2017,06,23,09,06,19.30
2017,06,23,09,07,19.40
2017,06,23,09,08,19.40
2017,06,23,09,09,19.40
2017,06,23,09,10,19.40
2017,06,23,09,11,19.50
2017,06,23,09,12,19.50
2017,06,23,09,13,19.50
2017,06,23,09,14,19.50
2017,06,23,09,15,19.60
2017,06,23,09,16,19.60
2017,06,23,09,17,19.70
2017,06,23,09,18,19.80
2017,06,23,09,19,19.80
2017,06,23,09,20,19.90
2017,06,23,09,21,19.90
2017,06,23,09,22,20.00
2017,06,23,09,23,20.10
2017,06,23,09,24,20.00
2017,06,23,09,25,19.90
2017,06,23,09,26,19.90
2017,06,23,09,27,19.90
2017,06,23,09,28,19.90
2017,06,23,09,29,19.90
2017,06,23,09,30,19.90
2017,06,23,09,31,19.90
2017,06,23,09,32,20.00
2017,06,23,09,33,20.10
2017,06,23,09,34,20.10
2017,06,23,09,35,20.10
2017,06,23,09,36,20.10
2017,06,23,09,37,20.10
2017,06,23,09,38,20.10
2017,06,23,09,39,19.90
2017,06,23,09,40,20.00
2017,06,23,09,41,20.10
2017,06,23,09,42,20.00
2017,06,23,09,43,20.10
2017,06,23,09,44,20.10
2017,06,23,09,45,20.10
2017,06,23,09,46,20.10
2017,06,23,09,47,20.20
2017,06,23,09,48,20.20
2017,06,23,09,49,20.20
2017,06,23,09,50,20.20
2017,06,23,09,51,20.20
2017,06,23,09,52,20.10
2017,06,23,09,53,20.10
2017,06,23,09,54,20.00
2017,06,23,09,55,19.90
2017,06,23,09,56,19.90
2017,06,23,09,57,19.90
2017,06,23,09,58,20.00
2017,06,23,09,59,20.10
2017,06,23,10,00,20.20
2017,06,23,10,01,20.30
2017,06,23,10,02,20.40
2017,06,23,10,03,20.60
2017,06,23,10,04,20.70
2017,06,23,10,05,20.70
2017,06,23,10,06,20.70
2017,06,23,10,07,20.80
2017,06,23,10,08,20.80
2017,06,23,10,09,20.80
2017,06,23,10,10,20.80
2017,06,23,10,11,20.80
2017,06,23,10,12,20.70
2017,06,23,10,13,20.70
2017,06,23,10,14,20.70
2017,06,23,10,15,20.70
2017,06,23,10,16,20.60
2017,06,23,10,17,20.60
2017,06,23,10,18,20.70
2017,06,23,10,19,20.70
2017,06,23,10,20,20.70
2017,06,23,10,21,20.80
2017,06,23,10,22,20.80
2017,06,23,10,23,20.80
2017,06,23,10,24,20.80
2017,06,23,10,25,20.80
2017,06,23,10,26,20.90
2017,06,23,10,27,20.90
2017,06,23,10,28,20.90
2017,06,23,10,29,21.00
2017,06,23,10,30,21.10
2017,06,23,10,31,21.10
2017,06,23,10,32,21.20
2017,06,23,10,33,21.30
2017,06,23,10,34,21.30
2017,06,23,10,35,21.30
2017,06,23,10,36,21.30
2017,06,23,10,37,21.30
2017,06,23,10,38,21.30
2017,06,23,10,39,21.30
2017,06,23,10,40,21.30
2017,06,23,10,41,21.30
2017,06,23,10,42,21.30
2017,06,23,10,43,21.30
2017,06,23,10,44,21.20
2017,06,23,10,45,21.20
2017,06,23,10,46,21.30
2017,06,23,10,47,21.30
2017,06,23,10,48,21.40
2017,06,23,10,49,21.40
2017,06,23,10,50,21.50
2017,06,23,10,51,21.60
2017,06,23,10,52,21.60
2017,06,23,10,53,21.60
2017,06,23,10,54,21.60
2017,06,23,10,55,21.60
2017,06,23,10,56,21.60
2017,06,23,10,57,21.60
2017,06,23,10,58,21.60
2017,06,23,10,59,21.60
2017,06,23,11,00,21.60
2017,06,23,11,01,21.60
2017,06,23,11,02,21.70
2017,06,23,11,03,21.90
2017,06,23,11,04,22.00
2017,06,23,11,05,22.10
2017,06,23,11,06,22.20
2017,06,23,11,07,22.40
2017,06,23,11,08,22.50
2017,06,23,11,09,22.60
2017,06,23,11,10,22.60
2017,06,23,11,11,22.60
2017,06,23,11,12,22.60
2017,06,23,11,13,22.60
2017,06,23,11,14,22.70
2017,06,23,11,15,22.70
2017,06,23,11,16,22.60
2017,06,23,11,17,22.60
2017,06,23,11,18,22.50
2017,06,23,11,19,22.50
2017,06,23,11,20,22.40
2017,06,23,11,21,22.40
2017,06,23,11,22,22.40
2017,06,23,11,23,22.40
2017,06,23,11,24,22.40
2017,06,23,11,25,22.50
2017,06,23,11,26,22.60
2017,06,23,11,27,22.60
2017,06,23,11,28,22.70
2017,06,23,11,29,22.80
2017,06,23,11,30,22.80
2017,06,23,11,31,22.80
2017,06,23,11,32,22.80
2017,06,23,11,33,22.80
2017,06,23,11,34,22.70
2017,06,23,11,35,22.60
2017,06,23,11,36,22.50
2017,06,23,11,37,22.40
2017,06,23,11,38,22.30
2017,06,23,11,39,22.30
2017,06,23,11,40,22.40
2017,06,23,11,41,22.40
2017,06,23,11,42,22.60
2017,06,23,11,43,22.60
2017,06,23,11,44,22.70
2017,06,23,11,45,22.70
2017,06,23,11,46,22.70
2017,06,23,11,47,22.80
2017,06,23,11,48,22.90
2017,06,23,11,49,22.90
2017,06,23,11,50,22.90
2017,06,23,11,51,22.90
2017,06,23,11,52,22.90
2017,06,23,11,53,22.90
2017,06,23,11,54,22.90
2017,06,23,11,55,23.10
2017,06,23,11,56,23.20
2017,06,23,11,57,23.20
2017,06,23,11,58,23.20
2017,06,23,11,59,23.20
2017,06,23,12,00,23.10
2017,06,23,12,01,23.10
2017,06,23,12,02,23.10
2017,06,23,12,03,23.10
2017,06,23,12,04,23.30
2017,06,23,12,05,23.30
2017,06,23,12,06,23.40
2017,06,23,12,07,23.50
2017,06,23,12,08,23.60
2017,06,23,12,09,23.70
2017,06,23,12,10,23.90
2017,06,23,12,11,24.00
2017,06,23,12,12,24.20
2017,06,23,12,13,24.30
2017,06,23,12,14,24.30
2017,06,23,12,15,24.50
2017,06,23,12,16,24.50
2017,06,23,12,17,24.50
2017,06,23,12,18,24.40
2017,06,23,12,19,24.20
2017,06,23,12,20,24.00
2017,06,23,12,21,23.90
2017,06,23,12,22,23.70
2017,06,23,12,23,23.70
2017,06,23,12,24,23.70
2017,06,23,12,25,23.70
2017,06,23,12,26,23.70
2017,06,23,12,27,23.70
2017,06,23,12,28,23.80
2017,06,23,12,29,23.80
2017,06,23,12,30,23.80
2017,06,23,12,31,23.80
2017,06,23,12,32,23.70
2017,06,23,12,33,23.70
2017,06,23,12,34,23.70
2017,06,23,12,35,23.80
2017,06,23,12,36,23.80
2017,06,23,12,37,23.80
2017,06,23,12,38,23.90
2017,06,23,12,39,24.10
2017,06,23,12,40,24.20
2017,06,23,12,41,24.20
2017,06,23,12,42,24.40
2017,06,23,12,43,24.40
2017,06,23,12,44,24.40
2017,06,23,12,45,24.40
2017,06,23,12,46,24.30
2017,06,23,12,47,24.20
2017,06,23,12,48,24.10
2017,06,23,12,49,24.10
2017,06,23,12,50,24.10
2017,06,23,12,51,24.10
2017,06,23,12,52,24.10
2017,06,23,12,53,24.10
2017,06,23,12,54,24.10
2017,06,23,12,55,24.30
2017,06,23,12,56,24.30
2017,06,23,12,57,24.20
2017,06,23,12,58,24.20
2017,06,23,12,59,24.20
2017,06,23,13,00,24.30
2017,06,23,13,01,24.40
2017,06,23,13,02,24.40
2017,06,23,13,03,24.30
2017,06,23,13,04,24.20
2017,06,23,13,05,24.10
2017,06,23,13,06,24.10
2017,06,23,13,07,24.10
2017,06,23,13,08,24.10
2017,06,23,13,09,24.10
2017,06,23,13,10,24.10
2017,06,23,13,11,24.10
2017,06,23,13,12,24.30
2017,06,23,13,13,24.40
2017,06,23,13,14,24.50
2017,06,23,13,15,24.50
2017,06,23,13,16,24.40
2017,06,23,13,17,24.50
2017,06,23,13,18,24.60
2017,06,23,13,19,24.70
2017,06,23,13,20,24.80
2017,06,23,13,21,24.90
2017,06,23,13,22,24.90
2017,06,23,13,23,25.00
2017,06,23,13,24,25.20
2017,06,23,13,25,25.20
2017,06,23,13,26,25.30
2017,06,23,13,27,25.20
2017,06,23,13,28,25.10
2017,06,23,13,29,25.10
2017,06,23,13,30,25.10
2017,06,23,13,31,25.10
2017,06,23,13,32,25.00
2017,06,23,13,33,25.00
2017,06,23,13,34,24.90
2017,06,23,13,35,24.80
2017,06,23,13,36,24.80
2017,06,23,13,37,24.80
2017,06,23,13,38,24.90
2017,06,23,13,39,24.90
2017,06,23,13,40,24.80
2017,06,23,13,41,24.70
2017,06,23,13,42,24.60
2017,06,23,13,43,24.60
2017,06,23,13,44,24.50
2017,06,23,13,45,24.40
2017,06,23,13,46,24.40
2017,06,23,13,47,24.50
2017,06,23,13,48,24.50
2017,06,23,13,49,24.40
2017,06,23,13,50,24.40
2017,06,23,13,51,24.40
2017,06,23,13,52,24.40
2017,06,23,13,53,24.40
2017,06,23,13,54,24.40
2017,06,23,13,55,24.50
2017,06,23,13,56,24.60
2017,06,23,13,57,24.60
2017,06,23,13,58,24.70
2017,06,23,13,59,24.60
2017,06,23,14,00,24.50
2017,06,23,14,01,24.40
2017,06,23,14,02,24.40
2017,06,23,14,03,24.40
2017,06,23,14,04,24.30
2017,06,23,14,05,24.30
2017,06,23,14,06,24.40
2017,06,23,14,07,24.40
2017,06,23,14,08,24.40
2017,06,23,14,09,24.40
2017,06,23,14,10,24.30
2017,06,23,14,11,24.20
2017,06,23,14,12,24.20
2017,06,23,14,13,24.20
2017,06,23,14,14,24.20
2017,06,23,14,15,24.20
2017,06,23,14,16,24.30
2017,06,23,14,17,24.40
2017,06,23,14,18,24.50
2017,06,23,14,19,24.60
2017,06,23,14,20,24.60
2017,06,23,14,21,24.60
2017,06,23,14,22,24.60
2017,06,23,14,23,24.60
2017,06,23,14,24,24.70
2017,06,23,14,25,24.70
2017,06,23,14,26,24.80
2017,06,23,14,27,24.90
2017,06,23,14,28,24.90
2017,06,23,14,29,24.90
2017,06,23,14,30,25.00
2017,06,23,14,31,25.00
2017,06,23,14,32,25.10
2017,06,23,14,33,25.10
2017,06,23,14,34,25.10
2017,06,23,14,35,25.00
2017,06,23,14,36,25.00
2017,06,23,14,37,24.90
2017,06,23,14,38,25.00
2017,06,23,14,39,24.90
2017,06,23,14,40,24.80
2017,06,23,14,41,24.80
2017,06,23,14,42,24.80
2017,06,23,14,43,24.80
2017,06,23,14,44,24.90
2017,06,23,14,45,24.90
2017,06,23,14,46,25.10
2017,06,23,14,47,25.20
2017,06,23,14,48,25.20
2017,06,23,14,49,25.20
2017,06,23,14,50,25.20
2017,06,23,14,51,25.30
2017,06,23,14,52,25.10
2017,06,23,14,53,25.10
2017,06,23,14,54,25.00
2017,06,23,14,55,24.90
2017,06,23,14,56,24.80
2017,06,23,14,57,24.70
2017,06,23,14,58,24.60
2017,06,23,14,59,24.40
2017,06,23,15,00,24.30
2017,06,23,15,01,24.20
2017,06,23,15,02,23.90
2017,06,23,15,03,23.60
2017,06,23,15,04,23.30
2017,06,23,15,05,23.30
2017,06,23,15,06,23.30
2017,06,23,15,07,23.30
2017,06,23,15,08,23.30
2017,06,23,15,09,23.30
2017,06,23,15,10,23.30
2017,06,23,15,11,23.20
2017,06,23,15,12,23.10
2017,06,23,15,13,22.90
2017,06,23,15,14,22.70
2017,06,23,15,15,22.50
2017,06,23,15,16,22.30
2017,06,23,15,17,22.00
2017,06,23,15,18,21.80
2017,06,23,15,19,21.70
2017,06,23,15,20,21.60
2017,06,23,15,21,21.50
2017,06,23,15,22,21.30
2017,06,23,15,23,21.30
2017,06,23,15,24,21.30
2017,06,23,15,25,21.20
2017,06,23,15,26,21.20
2017,06,23,15,27,21.30
2017,06,23,15,28,21.30
2017,06,23,15,29,21.50
2017,06,23,15,30,21.70
2017,06,23,15,31,21.80
2017,06,23,15,32,21.80
2017,06,23,15,33,21.80
2017,06,23,15,34,21.80
2017,06,23,15,35,21.70
2017,06,23,15,36,21.60
2017,06,23,15,37,21.50
2017,06,23,15,38,21.30
2017,06,23,15,39,21.30
2017,06,23,15,40,21.30
2017,06,23,15,41,21.50
2017,06,23,15,42,21.60
2017,06,23,15,43,21.60
2017,06,23,15,44,21.60
2017,06,23,15,45,21.60
2017,06,23,15,46,21.60
2017,06,23,15,47,21.50
2017,06,23,15,48,21.40
2017,06,23,15,49,21.40
2017,06,23,15,50,21.40
2017,06,23,15,51,21.40
2017,06,23,15,52,21.60
2017,06,23,15,53,21.60
2017,06,23,15,54,21.60
2017,06,23,15,55,21.60
2017,06,23,15,56,21.60
2017,06,23,15,57,21.70
2017,06,23,15,58,21.60
2017,06,23,15,59,21.70
2017,06,23,16,00,21.90
2017,06,23,16,01,22.00
2017,06,23,16,02,22.00
2017,06,23,16,03,22.00
2017,06,23,16,04,22.00
2017,06,23,16,05,22.00
2017,06,23,16,06,21.80
2017,06,23,16,07,21.60
2017,06,23,16,08,21.60
2017,06,23,16,09,21.60
2017,06,23,16,10,21.60
2017,06,23,16,11,21.40
2017,06,23,16,12,21.30
2017,06,23,16,13,21.30
2017,06,23,16,14,21.30
2017,06,23,16,15,21.30
2017,06,23,16,16,21.30
2017,06,23,16,17,21.00
2017,06,23,16,18,21.00
2017,06,23,16,19,21.00
2017,06,23,16,20,21.10
2017,06,23,16,21,21.10
2017,06,23,16,22,21.10
2017,06,23,16,23,21.00
2017,06,23,16,24,21.00
2017,06,23,16,25,20.90
2017,06,23,16,26,20.80
2017,06,23,16,27,20.90
2017,06,23,16,28,20.80
2017,06,23,16,29,20.80
2017,06,23,16,30,20.80
2017,06,23,16,31,20.80
2017,06,23,16,32,20.80
2017,06,23,16,33,20.70
2017,06,23,16,34,20.70
2017,06,23,16,35,20.70
2017,06,23,16,36,20.70
2017,06,23,16,37,20.70
2017,06,23,16,38,20.60
2017,06,23,16,39,20.60
2017,06,23,16,40,20.60
2017,06,23,16,41,20.70
2017,06,23,16,42,20.70
2017,06,23,16,43,20.70
2017,06,23,16,44,20.80
2017,06,23,16,45,20.80
2017,06,23,16,46,20.90
2017,06,23,16,47,20.90
2017,06,23,16,48,21.10
2017,06,23,16,49,21.20
2017,06,23,16,50,21.30
2017,06,23,16,51,21.40
2017,06,23,16,52,21.60
2017,06,23,16,53,21.60
2017,06,23,16,54,21.60
2017,06,23,16,55,21.50
2017,06,23,16,56,21.30
2017,06,23,16,57,21.30
2017,06,23,16,58,21.30
2017,06,23,16,59,21.30
2017,06,23,17,00,21.30
2017,06,23,17,01,21.20
2017,06,23,17,02,21.10
2017,06,23,17,03,21.10
2017,06,23,17,04,21.10
2017,06,23,17,05,21.10
2017,06,23,17,06,21.10
2017,06,23,17,07,21.10
2017,06,23,17,08,21.20
2017,06,23,17,09,21.30
2017,06,23,17,10,21.50
2017,06,23,17,11,21.60
2017,06,23,17,12,21.60
2017,06,23,17,13,21.60
2017,06,23,17,14,21.60
2017,06,23,17,15,21.60
2017,06,23,17,16,21.60
2017,06,23,17,17,21.60
2017,06,23,17,18,21.60
2017,06,23,17,19,21.60
2017,06,23,17,20,21.60
2017,06,23,17,21,21.50
2017,06,23,17,22,21.50
2017,06,23,17,23,21.50
2017,06,23,17,24,21.40
2017,06,23,17,25,21.40
2017,06,23,17,26,21.30
2017,06,23,17,27,21.30
2017,06,23,17,28,21.30
2017,06,23,17,29,21.30
2017,06,23,17,30,21.20