Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,11,19,00,00,6.40
2010,11,19,00,01,6.40
2010,11,19,00,02,6.40
2010,11,19,00,03,4.80
2010,11,19,00,04,4.80
2010,11,19,00,05,4.80
2010,11,19,00,06,8.10
2010,11,19,00,07,4.80
2010,11,19,00,08,8.10
2010,11,19,00,09,8.10
2010,11,19,00,10,6.40
2010,11,19,00,11,6.40
2010,11,19,00,12,8.10
2010,11,19,00,13,8.10
2010,11,19,00,14,9.60
2010,11,19,00,15,6.40
2010,11,19,00,16,8.10
2010,11,19,00,17,9.60
2010,11,19,00,18,11.30
2010,11,19,00,19,11.30
2010,11,19,00,20,9.60
2010,11,19,00,21,8.10
2010,11,19,00,22,8.10
2010,11,19,00,23,8.10
2010,11,19,00,24,6.40
2010,11,19,00,25,6.40
2010,11,19,00,26,6.40
2010,11,19,00,27,6.40
2010,11,19,00,28,8.10
2010,11,19,00,29,6.40
2010,11,19,00,30,6.40
2010,11,19,00,31,8.10
2010,11,19,00,32,4.80
2010,11,19,00,33,4.80
2010,11,19,00,34,3.20
2010,11,19,00,35,4.80
2010,11,19,00,36,4.80
2010,11,19,00,37,9.60
2010,11,19,00,38,9.60
2010,11,19,00,39,8.10
2010,11,19,00,40,6.40
2010,11,19,00,41,6.40
2010,11,19,00,42,4.80
2010,11,19,00,43,4.80
2010,11,19,00,44,4.80
2010,11,19,00,45,8.10
2010,11,19,00,46,6.40
2010,11,19,00,47,6.40
2010,11,19,00,48,6.40
2010,11,19,00,49,8.10
2010,11,19,00,50,6.40
2010,11,19,00,51,8.10
2010,11,19,00,52,8.10
2010,11,19,00,53,9.60
2010,11,19,00,54,6.40
2010,11,19,00,55,8.10
2010,11,19,00,56,6.40
2010,11,19,00,57,6.40
2010,11,19,00,58,6.40
2010,11,19,00,59,9.60
2010,11,19,01,00,12.90
2010,11,19,01,01,11.30
2010,11,19,01,02,14.50
2010,11,19,01,03,8.10
2010,11,19,01,04,8.10
2010,11,19,01,05,9.60
2010,11,19,01,06,6.40
2010,11,19,01,07,9.60
2010,11,19,01,08,14.50
2010,11,19,01,09,9.60
2010,11,19,01,10,14.50
2010,11,19,01,11,14.50
2010,11,19,01,12,6.40
2010,11,19,01,13,9.60
2010,11,19,01,14,9.60
2010,11,19,01,15,9.60
2010,11,19,01,16,6.40
2010,11,19,01,17,6.40
2010,11,19,01,18,6.40
2010,11,19,01,19,6.40
2010,11,19,01,20,8.10
2010,11,19,01,21,4.80
2010,11,19,01,22,6.40
2010,11,19,01,23,8.10
2010,11,19,01,24,9.60
2010,11,19,01,25,8.10
2010,11,19,01,26,6.40
2010,11,19,01,27,6.40
2010,11,19,01,28,8.10
2010,11,19,01,29,9.60
2010,11,19,01,30,9.60
2010,11,19,01,31,8.10
2010,11,19,01,32,8.10
2010,11,19,01,33,8.10
2010,11,19,01,34,8.10
2010,11,19,01,35,8.10
2010,11,19,01,36,8.10
2010,11,19,01,37,9.60
2010,11,19,01,38,6.40
2010,11,19,01,39,6.40
2010,11,19,01,40,8.10
2010,11,19,01,41,8.10
2010,11,19,01,42,14.50
2010,11,19,01,43,9.60
2010,11,19,01,44,4.80
2010,11,19,01,45,6.40
2010,11,19,01,46,6.40
2010,11,19,01,47,6.40
2010,11,19,01,48,4.80
2010,11,19,01,49,3.20
2010,11,19,01,50,3.20
2010,11,19,01,51,3.20
2010,11,19,01,52,3.20
2010,11,19,01,53,3.20
2010,11,19,01,54,3.20
2010,11,19,01,55,4.80
2010,11,19,01,56,4.80
2010,11,19,01,57,6.40
2010,11,19,01,58,9.60
2010,11,19,01,59,9.60
2010,11,19,02,00,8.10
2010,11,19,02,01,8.10
2010,11,19,02,02,8.10
2010,11,19,02,03,8.10
2010,11,19,02,04,8.10
2010,11,19,02,05,8.10
2010,11,19,02,06,9.60
2010,11,19,02,07,9.60
2010,11,19,02,08,9.60
2010,11,19,02,09,14.50
2010,11,19,02,10,11.30
2010,11,19,02,11,8.10
2010,11,19,02,12,11.30
2010,11,19,02,13,9.60
2010,11,19,02,14,11.30
2010,11,19,02,15,8.10
2010,11,19,02,16,9.60
2010,11,19,02,17,9.60
2010,11,19,02,18,9.60
2010,11,19,02,19,8.10
2010,11,19,02,20,8.10
2010,11,19,02,21,6.40
2010,11,19,02,22,8.10
2010,11,19,02,23,11.30
2010,11,19,02,24,8.10
2010,11,19,02,25,8.10
2010,11,19,02,26,8.10
2010,11,19,02,27,14.50
2010,11,19,02,28,9.60
2010,11,19,02,29,9.60
2010,11,19,02,30,9.60
2010,11,19,02,31,9.60
2010,11,19,02,32,9.60
2010,11,19,02,33,11.30
2010,11,19,02,34,9.60
2010,11,19,02,35,11.30
2010,11,19,02,36,8.10
2010,11,19,02,37,8.10
2010,11,19,02,38,9.60
2010,11,19,02,39,9.60
2010,11,19,02,40,8.10
2010,11,19,02,41,9.60
2010,11,19,02,42,9.60
2010,11,19,02,43,11.30
2010,11,19,02,44,9.60
2010,11,19,02,45,8.10
2010,11,19,02,46,9.60
2010,11,19,02,47,8.10
2010,11,19,02,48,11.30
2010,11,19,02,49,16.10
2010,11,19,02,50,11.30
2010,11,19,02,51,6.40
2010,11,19,02,52,6.40
2010,11,19,02,53,4.80
2010,11,19,02,54,6.40
2010,11,19,02,55,8.10
2010,11,19,02,56,8.10
2010,11,19,02,57,8.10
2010,11,19,02,58,11.30
2010,11,19,02,59,11.30
2010,11,19,03,00,11.30
2010,11,19,03,01,9.60
2010,11,19,03,02,9.60
2010,11,19,03,03,4.80
2010,11,19,03,04,6.40
2010,11,19,03,05,8.10
2010,11,19,03,06,9.60
2010,11,19,03,07,14.50
2010,11,19,03,08,9.60
2010,11,19,03,09,9.60
2010,11,19,03,10,6.40
2010,11,19,03,11,8.10
2010,11,19,03,12,6.40
2010,11,19,03,13,6.40
2010,11,19,03,14,8.10
2010,11,19,03,15,9.60
2010,11,19,03,16,9.60
2010,11,19,03,17,9.60
2010,11,19,03,18,8.10
2010,11,19,03,19,9.60
2010,11,19,03,20,6.40
2010,11,19,03,21,8.10
2010,11,19,03,22,6.40
2010,11,19,03,23,8.10
2010,11,19,03,24,6.40
2010,11,19,03,25,8.10
2010,11,19,03,26,8.10
2010,11,19,03,27,8.10
2010,11,19,03,28,4.80
2010,11,19,03,29,4.80
2010,11,19,03,30,8.10
2010,11,19,03,31,8.10
2010,11,19,03,32,8.10
2010,11,19,03,33,6.40
2010,11,19,03,34,6.40
2010,11,19,03,35,4.80
2010,11,19,03,36,6.40
2010,11,19,03,37,6.40
2010,11,19,03,38,6.40
2010,11,19,03,39,8.10
2010,11,19,03,40,6.40
2010,11,19,03,41,4.80
2010,11,19,03,42,4.80
2010,11,19,03,43,8.10
2010,11,19,03,44,6.40
2010,11,19,03,45,6.40
2010,11,19,03,46,6.40
2010,11,19,03,47,4.80
2010,11,19,03,48,4.80
2010,11,19,03,49,4.80
2010,11,19,03,50,3.20
2010,11,19,03,51,6.40
2010,11,19,03,52,6.40
2010,11,19,03,53,8.10
2010,11,19,03,54,6.40
2010,11,19,03,55,8.10
2010,11,19,03,56,8.10
2010,11,19,03,57,6.40
2010,11,19,03,58,6.40
2010,11,19,03,59,6.40
2010,11,19,04,00,8.10
2010,11,19,04,01,6.40
2010,11,19,04,02,8.10
2010,11,19,04,03,8.10
2010,11,19,04,04,6.40
2010,11,19,04,05,6.40
2010,11,19,04,06,4.80
2010,11,19,04,07,6.40
2010,11,19,04,08,4.80
2010,11,19,04,09,4.80
2010,11,19,04,10,8.10
2010,11,19,04,11,1.60
2010,11,19,04,12,3.20
2010,11,19,04,13,4.80
2010,11,19,04,14,1.60
2010,11,19,04,15,3.20
2010,11,19,04,16,4.80
2010,11,19,04,17,1.60
2010,11,19,04,18,3.20
2010,11,19,04,19,1.60
2010,11,19,04,20,4.80
2010,11,19,04,22,3.20
2010,11,19,04,23,3.20
2010,11,19,04,24,4.80
2010,11,19,04,25,9.60
2010,11,19,04,26,9.60
2010,11,19,04,27,9.60
2010,11,19,04,28,9.60
2010,11,19,04,29,9.60
2010,11,19,04,30,6.40
2010,11,19,04,31,9.60
2010,11,19,04,32,9.60
2010,11,19,04,33,8.10
2010,11,19,04,34,8.10
2010,11,19,04,35,8.10
2010,11,19,04,36,16.10
2010,11,19,04,37,11.30
2010,11,19,04,38,9.60
2010,11,19,04,39,9.60
2010,11,19,04,40,9.60
2010,11,19,04,41,8.10
2010,11,19,04,42,8.10
2010,11,19,04,43,9.60
2010,11,19,04,44,11.30
2010,11,19,04,45,6.40
2010,11,19,04,46,4.80
2010,11,19,04,47,8.10
2010,11,19,04,48,6.40
2010,11,19,04,49,8.10
2010,11,19,04,50,6.40
2010,11,19,04,52,4.80
2010,11,19,04,53,4.80
2010,11,19,04,54,3.20
2010,11,19,04,55,3.20
2010,11,19,04,56,4.80
2010,11,19,04,57,6.40
2010,11,19,04,58,6.40
2010,11,19,04,59,4.80
2010,11,19,05,00,4.80
2010,11,19,05,02,1.60
2010,11,19,05,03,9.60
2010,11,19,05,04,8.10
2010,11,19,05,05,8.10
2010,11,19,05,06,4.80
2010,11,19,05,07,6.40
2010,11,19,05,08,4.80
2010,11,19,05,09,9.60
2010,11,19,05,10,11.30
2010,11,19,05,11,11.30
2010,11,19,05,12,8.10
2010,11,19,05,13,9.60
2010,11,19,05,14,14.50
2010,11,19,05,15,14.50
2010,11,19,05,16,9.60
2010,11,19,05,17,11.30
2010,11,19,05,18,8.10
2010,11,19,05,19,4.80
2010,11,19,05,20,6.40
2010,11,19,05,21,8.10
2010,11,19,05,22,11.30
2010,11,19,05,23,9.60
2010,11,19,05,24,9.60
2010,11,19,05,25,4.80
2010,11,19,05,26,3.20
2010,11,19,05,27,8.10
2010,11,19,05,28,8.10
2010,11,19,05,29,6.40
2010,11,19,05,30,4.80
2010,11,19,05,31,6.40
2010,11,19,05,32,8.10
2010,11,19,05,33,6.40
2010,11,19,05,34,6.40
2010,11,19,05,35,3.20
2010,11,19,05,36,4.80
2010,11,19,05,37,6.40
2010,11,19,05,38,6.40
2010,11,19,05,39,3.20
2010,11,19,05,40,6.40
2010,11,19,05,41,3.20
2010,11,19,05,42,1.60
2010,11,19,05,43,4.80
2010,11,19,05,44,4.80
2010,11,19,05,45,1.60
2010,11,19,05,46,3.20
2010,11,19,05,47,6.40
2010,11,19,05,48,8.10
2010,11,19,05,49,6.40
2010,11,19,05,50,3.20
2010,11,19,05,51,6.40
2010,11,19,05,52,6.40
2010,11,19,05,53,8.10
2010,11,19,05,54,3.20
2010,11,19,05,55,4.80
2010,11,19,05,56,6.40
2010,11,19,05,57,6.40
2010,11,19,05,58,14.50
2010,11,19,05,59,11.30
2010,11,19,06,00,8.10
2010,11,19,06,01,6.40
2010,11,19,06,02,6.40
2010,11,19,06,03,8.10
2010,11,19,06,04,9.60
2010,11,19,06,05,9.60
2010,11,19,06,06,6.40
2010,11,19,06,07,8.10
2010,11,19,06,08,4.80
2010,11,19,06,09,6.40
2010,11,19,06,10,8.10
2010,11,19,06,11,8.10
2010,11,19,06,12,6.40
2010,11,19,06,13,9.60
2010,11,19,06,14,8.10
2010,11,19,06,15,9.60
2010,11,19,06,16,8.10
2010,11,19,06,17,8.10
2010,11,19,06,18,4.80
2010,11,19,06,19,3.20
2010,11,19,06,20,4.80
2010,11,19,06,21,1.60
2010,11,19,06,22,4.80
2010,11,19,06,23,3.20
2010,11,19,06,24,1.60
2010,11,19,06,25,1.60
2010,11,19,06,27,1.60
2010,11,19,06,28,4.80
2010,11,19,06,29,4.80
2010,11,19,06,30,4.80
2010,11,19,06,31,4.80
2010,11,19,06,32,4.80
2010,11,19,06,33,4.80
2010,11,19,06,34,4.80
2010,11,19,06,35,4.80
2010,11,19,06,36,3.20
2010,11,19,06,37,1.60
2010,11,19,06,38,4.80
2010,11,19,06,39,4.80
2010,11,19,06,40,4.80
2010,11,19,06,41,3.20
2010,11,19,06,42,3.20
2010,11,19,06,43,4.80
2010,11,19,06,44,3.20
2010,11,19,06,45,3.20
2010,11,19,06,46,3.20
2010,11,19,06,47,4.80
2010,11,19,06,48,4.80
2010,11,19,06,49,4.80
2010,11,19,06,50,4.80
2010,11,19,06,51,3.20
2010,11,19,06,52,1.60
2010,11,19,06,53,1.60
2010,11,19,06,55,1.60
2010,11,19,06,56,1.60
2010,11,19,06,57,1.60
2010,11,19,06,58,3.20
2010,11,19,06,59,1.60
2010,11,19,07,01,1.60
2010,11,19,07,03,3.20
2010,11,19,07,04,1.60
2010,11,19,07,05,1.60
2010,11,19,07,06,3.20
2010,11,19,07,07,3.20
2010,11,19,07,08,3.20
2010,11,19,07,09,3.20
2010,11,19,07,10,6.40
2010,11,19,07,11,1.60
2010,11,19,07,12,3.20
2010,11,19,07,13,1.60
2010,11,19,07,15,1.60
2010,11,19,07,18,1.60
2010,11,19,07,21,1.60
2010,11,19,07,22,1.60
2010,11,19,07,23,3.20
2010,11,19,07,24,3.20
2010,11,19,07,25,1.60
2010,11,19,07,26,1.60
2010,11,19,07,27,1.60
2010,11,19,07,29,1.60
2010,11,19,07,32,1.60
2010,11,19,07,33,1.60
2010,11,19,07,34,1.60
2010,11,19,07,35,1.60
2010,11,19,07,36,1.60
2010,11,19,07,37,1.60
2010,11,19,07,38,1.60
2010,11,19,07,40,1.60
2010,11,19,07,44,1.60
2010,11,19,07,46,1.60
2010,11,19,07,53,1.60
2010,11,19,07,54,1.60
2010,11,19,07,59,3.20
2010,11,19,08,02,1.60
2010,11,19,08,03,1.60
2010,11,19,08,04,1.60
2010,11,19,08,05,1.60
2010,11,19,08,06,3.20
2010,11,19,08,07,4.80
2010,11,19,08,08,3.20
2010,11,19,08,09,1.60
2010,11,19,08,10,1.60
2010,11,19,08,11,3.20
2010,11,19,08,12,6.40
2010,11,19,08,13,1.60
2010,11,19,08,20,3.20
2010,11,19,08,21,6.40
2010,11,19,08,22,3.20
2010,11,19,08,23,1.60
2010,11,19,08,24,1.60
2010,11,19,08,25,3.20
2010,11,19,08,26,4.80
2010,11,19,08,27,4.80
2010,11,19,08,28,4.80
2010,11,19,08,29,3.20
2010,11,19,08,30,1.60
2010,11,19,08,31,1.60
2010,11,19,08,33,1.60
2010,11,19,08,35,1.60
2010,11,19,08,36,6.40
2010,11,19,08,37,6.40
2010,11,19,08,38,6.40
2010,11,19,08,39,6.40
2010,11,19,08,40,4.80
2010,11,19,08,41,4.80
2010,11,19,08,42,6.40
2010,11,19,08,43,6.40
2010,11,19,08,44,3.20
2010,11,19,08,45,9.60
2010,11,19,08,46,4.80
2010,11,19,08,47,1.60
2010,11,19,08,48,6.40
2010,11,19,08,49,4.80
2010,11,19,08,50,4.80
2010,11,19,08,51,6.40
2010,11,19,08,52,11.30
2010,11,19,08,53,9.60
2010,11,19,08,54,17.70
2010,11,19,08,55,17.70
2010,11,19,08,56,11.30
2010,11,19,08,57,9.60
2010,11,19,08,58,9.60
2010,11,19,08,59,9.60
2010,11,19,09,00,14.50
2010,11,19,09,01,12.90
2010,11,19,09,02,9.60
2010,11,19,09,03,9.60
2010,11,19,09,04,16.10
2010,11,19,09,05,16.10
2010,11,19,09,06,11.30
2010,11,19,09,07,16.10
2010,11,19,09,08,14.50
2010,11,19,09,09,6.40
2010,11,19,09,10,11.30
2010,11,19,09,11,17.70
2010,11,19,09,12,12.90
2010,11,19,09,13,8.10
2010,11,19,09,14,9.60
2010,11,19,09,15,9.60
2010,11,19,09,16,11.30
2010,11,19,09,17,11.30
2010,11,19,09,18,8.10
2010,11,19,09,19,9.60
2010,11,19,09,20,17.70
2010,11,19,09,21,12.90
2010,11,19,09,22,17.70
2010,11,19,09,23,14.50
2010,11,19,09,24,11.30
2010,11,19,09,25,8.10
2010,11,19,09,26,6.40
2010,11,19,09,27,4.80
2010,11,19,09,28,4.80
2010,11,19,09,29,6.40
2010,11,19,09,30,6.40
2010,11,19,09,31,6.40
2010,11,19,09,32,6.40
2010,11,19,09,33,11.30
2010,11,19,09,34,14.50
2010,11,19,09,35,17.70
2010,11,19,09,36,17.70
2010,11,19,09,37,11.30
2010,11,19,09,38,14.50
2010,11,19,09,39,9.60
2010,11,19,09,40,11.30
2010,11,19,09,41,12.90
2010,11,19,09,42,11.30
2010,11,19,09,43,11.30
2010,11,19,09,44,11.30
2010,11,19,09,45,8.10
2010,11,19,09,46,9.60
2010,11,19,09,47,11.30
2010,11,19,09,48,8.10
2010,11,19,09,49,17.70
2010,11,19,09,50,14.50
2010,11,19,09,51,9.60
2010,11,19,09,52,8.10
2010,11,19,09,53,11.30
2010,11,19,09,54,11.30
2010,11,19,09,55,8.10
2010,11,19,09,56,11.30
2010,11,19,09,57,9.60
2010,11,19,09,58,9.60
2010,11,19,09,59,6.40
2010,11,19,10,00,9.60
2010,11,19,10,01,14.50
2010,11,19,10,02,17.70
2010,11,19,10,03,11.30
2010,11,19,10,04,14.50
2010,11,19,10,05,11.30
2010,11,19,10,06,16.10
2010,11,19,10,07,19.30
2010,11,19,10,08,19.30
2010,11,19,10,09,17.70
2010,11,19,10,10,9.60
2010,11,19,10,11,11.30
2010,11,19,10,12,17.70
2010,11,19,10,13,20.90
2010,11,19,10,14,16.10
2010,11,19,10,15,16.10
2010,11,19,10,16,17.70
2010,11,19,10,17,17.70
2010,11,19,10,18,17.70
2010,11,19,10,19,16.10
2010,11,19,10,20,12.90
2010,11,19,10,21,9.60
2010,11,19,10,22,14.50
2010,11,19,10,23,11.30
2010,11,19,10,24,9.60
2010,11,19,10,25,6.40
2010,11,19,10,26,8.10
2010,11,19,10,27,11.30
2010,11,19,10,28,16.10
2010,11,19,10,29,9.60
2010,11,19,10,30,14.50
2010,11,19,10,31,16.10
2010,11,19,10,32,16.10
2010,11,19,10,33,16.10
2010,11,19,10,34,12.90
2010,11,19,10,35,11.30
2010,11,19,10,36,16.10
2010,11,19,10,37,16.10
2010,11,19,10,38,16.10
2010,11,19,10,39,17.70
2010,11,19,10,40,11.30
2010,11,19,10,41,8.10
2010,11,19,10,42,9.60
2010,11,19,10,43,20.90
2010,11,19,10,44,14.50
2010,11,19,10,45,16.10
2010,11,19,10,46,9.60
2010,11,19,10,47,8.10
2010,11,19,10,48,8.10
2010,11,19,10,49,4.80
2010,11,19,10,50,9.60
2010,11,19,10,51,11.30
2010,11,19,10,52,11.30
2010,11,19,10,53,20.90
2010,11,19,10,54,11.30
2010,11,19,10,55,6.40
2010,11,19,10,56,9.60
2010,11,19,10,57,9.60
2010,11,19,10,58,4.80
2010,11,19,10,59,8.10
2010,11,19,11,00,12.90
2010,11,19,11,01,16.10
2010,11,19,11,02,9.60
2010,11,19,11,03,9.60
2010,11,19,11,04,17.70
2010,11,19,11,05,16.10
2010,11,19,11,06,17.70
2010,11,19,11,07,16.10
2010,11,19,11,08,11.30
2010,11,19,11,09,9.60
2010,11,19,11,10,22.50
2010,11,19,11,11,19.30
2010,11,19,11,12,14.50
2010,11,19,11,13,11.30
2010,11,19,11,14,12.90
2010,11,19,11,15,11.30
2010,11,19,11,16,11.30
2010,11,19,11,17,14.50
2010,11,19,11,18,12.90
2010,11,19,11,19,9.60
2010,11,19,11,20,8.10
2010,11,19,11,21,9.60
2010,11,19,11,22,17.70
2010,11,19,11,23,14.50
2010,11,19,11,24,16.10
2010,11,19,11,25,16.10
2010,11,19,11,26,16.10
2010,11,19,11,27,14.50
2010,11,19,11,28,9.60
2010,11,19,11,29,19.30
2010,11,19,11,30,17.70
2010,11,19,11,31,16.10
2010,11,19,11,32,12.90
2010,11,19,11,33,20.90
2010,11,19,11,34,17.70
2010,11,19,11,35,16.10
2010,11,19,11,36,11.30
2010,11,19,11,37,14.50
2010,11,19,11,38,20.90
2010,11,19,11,39,16.10
2010,11,19,11,40,19.30
2010,11,19,11,41,19.30
2010,11,19,11,42,14.50
2010,11,19,11,43,22.50
2010,11,19,11,44,19.30
2010,11,19,11,45,16.10
2010,11,19,11,46,17.70
2010,11,19,11,47,20.90
2010,11,19,11,48,22.50
2010,11,19,11,49,19.30
2010,11,19,11,50,17.70
2010,11,19,11,51,19.30
2010,11,19,11,52,14.50
2010,11,19,11,53,17.70
2010,11,19,11,54,27.40
2010,11,19,11,55,20.90
2010,11,19,11,56,17.70
2010,11,19,11,57,20.90
2010,11,19,11,58,12.90
2010,11,19,11,59,8.10
2010,11,19,12,00,11.30
2010,11,19,12,01,14.50
2010,11,19,12,02,11.30
2010,11,19,12,03,19.30
2010,11,19,12,04,19.30
2010,11,19,12,05,16.10
2010,11,19,12,06,19.30
2010,11,19,12,07,20.90
2010,11,19,12,08,17.70
2010,11,19,12,09,17.70
2010,11,19,12,10,11.30
2010,11,19,12,11,14.50
2010,11,19,12,12,16.10
2010,11,19,12,13,17.70
2010,11,19,12,14,17.70
2010,11,19,12,15,11.30
2010,11,19,12,16,20.90
2010,11,19,12,17,19.30
2010,11,19,12,18,17.70
2010,11,19,12,19,20.90
2010,11,19,12,20,17.70
2010,11,19,12,21,16.10
2010,11,19,12,22,16.10
2010,11,19,12,23,17.70
2010,11,19,12,24,14.50
2010,11,19,12,25,20.90
2010,11,19,12,26,16.10
2010,11,19,12,27,14.50
2010,11,19,12,28,17.70
2010,11,19,12,29,16.10
2010,11,19,12,30,22.50
2010,11,19,12,31,27.40
2010,11,19,12,32,22.50
2010,11,19,12,33,19.30
2010,11,19,12,34,22.50
2010,11,19,12,35,22.50
2010,11,19,12,36,22.50
2010,11,19,12,37,29.00
2010,11,19,12,38,20.90
2010,11,19,12,39,17.70
2010,11,19,12,40,19.30
2010,11,19,12,41,25.70
2010,11,19,12,42,19.30
2010,11,19,12,43,14.50
2010,11,19,12,44,25.70
2010,11,19,12,45,27.40
2010,11,19,12,46,22.50
2010,11,19,12,47,25.70
2010,11,19,12,48,19.30
2010,11,19,12,49,19.30
2010,11,19,12,50,27.40
2010,11,19,12,51,25.70
2010,11,19,12,52,20.90
2010,11,19,12,53,16.10
2010,11,19,12,54,19.30
2010,11,19,12,55,22.50
2010,11,19,12,56,22.50
2010,11,19,12,57,19.30
2010,11,19,12,58,19.30
2010,11,19,12,59,20.90
2010,11,19,13,00,17.70
2010,11,19,13,01,22.50
2010,11,19,13,02,24.20
2010,11,19,13,03,16.10
2010,11,19,13,04,25.70
2010,11,19,13,05,24.20
2010,11,19,13,06,24.20
2010,11,19,13,07,22.50
2010,11,19,13,08,17.70
2010,11,19,13,09,20.90
2010,11,19,13,10,29.00
2010,11,19,13,11,27.40
2010,11,19,13,12,22.50
2010,11,19,13,13,25.70
2010,11,19,13,14,29.00
2010,11,19,13,15,22.50
2010,11,19,13,16,27.40
2010,11,19,13,17,33.80
2010,11,19,13,18,29.00
2010,11,19,13,19,30.60
2010,11,19,13,20,27.40
2010,11,19,13,21,25.70
2010,11,19,13,22,30.60
2010,11,19,13,23,29.00
2010,11,19,13,24,29.00
2010,11,19,13,25,24.20
2010,11,19,13,26,20.90
2010,11,19,13,27,19.30
2010,11,19,13,28,22.50
2010,11,19,13,29,29.00
2010,11,19,13,30,27.40
2010,11,19,13,31,32.20
2010,11,19,13,32,30.60
2010,11,19,13,33,27.40
2010,11,19,13,34,29.00
2010,11,19,13,35,24.20
2010,11,19,13,36,19.30
2010,11,19,13,37,20.90
2010,11,19,13,38,20.90
2010,11,19,13,39,24.20
2010,11,19,13,40,24.20
2010,11,19,13,41,17.70
2010,11,19,13,42,22.50
2010,11,19,13,43,24.20
2010,11,19,13,44,17.70
2010,11,19,13,45,22.50
2010,11,19,13,46,17.70
2010,11,19,13,47,14.50
2010,11,19,13,48,14.50
2010,11,19,13,49,16.10
2010,11,19,13,50,20.90
2010,11,19,13,51,22.50
2010,11,19,13,52,17.70
2010,11,19,13,53,14.50
2010,11,19,13,54,25.70
2010,11,19,13,55,14.50
2010,11,19,13,56,24.20
2010,11,19,13,57,20.90
2010,11,19,13,58,17.70
2010,11,19,13,59,20.90
2010,11,19,14,00,19.30
2010,11,19,14,01,24.20
2010,11,19,14,02,22.50
2010,11,19,14,03,22.50
2010,11,19,14,04,20.90
2010,11,19,14,05,25.70
2010,11,19,14,06,20.90
2010,11,19,14,07,20.90
2010,11,19,14,08,17.70
2010,11,19,14,09,19.30
2010,11,19,14,10,22.50
2010,11,19,14,11,12.90
2010,11,19,14,12,11.30
2010,11,19,14,13,11.30
2010,11,19,14,14,11.30
2010,11,19,14,15,17.70
2010,11,19,14,16,14.50
2010,11,19,14,17,20.90
2010,11,19,14,18,14.50
2010,11,19,14,19,16.10
2010,11,19,14,20,19.30
2010,11,19,14,21,11.30
2010,11,19,14,22,9.60
2010,11,19,14,23,16.10
2010,11,19,14,24,17.70
2010,11,19,14,25,20.90
2010,11,19,14,26,17.70
2010,11,19,14,27,11.30
2010,11,19,14,28,20.90
2010,11,19,14,29,19.30
2010,11,19,14,30,19.30
2010,11,19,14,31,19.30
2010,11,19,14,32,14.50
2010,11,19,14,33,19.30
2010,11,19,14,34,14.50
2010,11,19,14,35,14.50
2010,11,19,14,36,16.10
2010,11,19,14,37,16.10
2010,11,19,14,38,16.10
2010,11,19,14,39,16.10
2010,11,19,14,40,17.70
2010,11,19,14,41,17.70
2010,11,19,14,42,20.90
2010,11,19,14,43,25.70
2010,11,19,14,44,20.90
2010,11,19,14,45,14.50
2010,11,19,14,46,17.70
2010,11,19,14,47,19.30
2010,11,19,14,48,22.50
2010,11,19,14,49,17.70
2010,11,19,14,50,22.50
2010,11,19,14,51,25.70
2010,11,19,14,52,17.70
2010,11,19,14,53,17.70
2010,11,19,14,54,14.50
2010,11,19,14,55,16.10
2010,11,19,14,56,19.30
2010,11,19,14,57,20.90
2010,11,19,14,58,19.30
2010,11,19,14,59,24.20
2010,11,19,15,00,30.60
2010,11,19,15,01,19.30
2010,11,19,15,02,20.90
2010,11,19,15,03,25.70
2010,11,19,15,04,27.40
2010,11,19,15,05,24.20
2010,11,19,15,06,22.50
2010,11,19,15,07,24.20
2010,11,19,15,08,22.50
2010,11,19,15,09,19.30
2010,11,19,15,10,22.50
2010,11,19,15,11,29.00
2010,11,19,15,12,25.70
2010,11,19,15,13,25.70
2010,11,19,15,14,25.70
2010,11,19,15,15,29.00
2010,11,19,15,16,25.70
2010,11,19,15,17,22.50
2010,11,19,15,18,24.20
2010,11,19,15,19,24.20
2010,11,19,15,20,19.30
2010,11,19,15,21,24.20
2010,11,19,15,22,25.70
2010,11,19,15,23,20.90
2010,11,19,15,24,19.30
2010,11,19,15,25,22.50
2010,11,19,15,26,30.60
2010,11,19,15,27,19.30
2010,11,19,15,28,19.30
2010,11,19,15,29,22.50
2010,11,19,15,30,24.20
2010,11,19,15,31,25.70
2010,11,19,15,32,29.00
2010,11,19,15,33,25.70
2010,11,19,15,34,30.60
2010,11,19,15,35,25.70
2010,11,19,15,36,30.60
2010,11,19,15,37,27.40
2010,11,19,15,38,19.30
2010,11,19,15,39,24.20
2010,11,19,15,40,27.40
2010,11,19,15,41,20.90
2010,11,19,15,42,24.20
2010,11,19,15,43,20.90
2010,11,19,15,44,29.00
2010,11,19,15,45,29.00
2010,11,19,15,46,32.20
2010,11,19,15,47,20.90
2010,11,19,15,48,24.20
2010,11,19,15,49,22.50
2010,11,19,15,50,30.60
2010,11,19,15,51,25.70
2010,11,19,15,52,30.60
2010,11,19,15,53,29.00
2010,11,19,15,54,27.40
2010,11,19,15,55,22.50
2010,11,19,15,56,25.70
2010,11,19,15,57,32.20
2010,11,19,15,58,30.60
2010,11,19,15,59,27.40
2010,11,19,16,00,25.70
2010,11,19,16,01,29.00
2010,11,19,16,02,33.80
2010,11,19,16,03,25.70
2010,11,19,16,04,30.60
2010,11,19,16,05,17.70
2010,11,19,16,06,25.70
2010,11,19,16,07,27.40
2010,11,19,16,08,35.40
2010,11,19,16,09,33.80
2010,11,19,16,10,27.40
2010,11,19,16,11,25.70
2010,11,19,16,12,25.70
2010,11,19,16,13,33.80
2010,11,19,16,14,29.00
2010,11,19,16,15,25.70
2010,11,19,16,16,29.00
2010,11,19,16,17,33.80
2010,11,19,16,18,22.50
2010,11,19,16,19,24.20
2010,11,19,16,20,29.00
2010,11,19,16,21,29.00
2010,11,19,16,22,29.00
2010,11,19,16,23,30.60
2010,11,19,16,24,29.00
2010,11,19,16,25,29.00
2010,11,19,16,26,32.20
2010,11,19,16,27,27.40
2010,11,19,16,28,25.70
2010,11,19,16,29,29.00
2010,11,19,16,30,29.00
2010,11,19,16,31,24.20
2010,11,19,16,32,25.70
2010,11,19,16,33,25.70
2010,11,19,16,34,24.20
2010,11,19,16,35,19.30
2010,11,19,16,36,19.30
2010,11,19,16,37,24.20
2010,11,19,16,38,25.70
2010,11,19,16,39,29.00
2010,11,19,16,40,22.50
2010,11,19,16,41,29.00
2010,11,19,16,42,20.90
2010,11,19,16,43,22.50
2010,11,19,16,44,24.20
2010,11,19,16,45,27.40
2010,11,19,16,46,20.90
2010,11,19,16,47,25.70
2010,11,19,16,48,27.40
2010,11,19,16,49,35.40
2010,11,19,16,50,29.00
2010,11,19,16,51,27.40
2010,11,19,16,52,25.70
2010,11,19,16,53,22.50
2010,11,19,16,54,30.60
2010,11,19,16,55,24.20
2010,11,19,16,56,25.70
2010,11,19,16,57,25.70
2010,11,19,16,58,29.00
2010,11,19,16,59,29.00
2010,11,19,17,00,24.20
2010,11,19,17,01,17.70
2010,11,19,17,02,27.40
2010,11,19,17,03,29.00
2010,11,19,17,04,25.70
2010,11,19,17,05,25.70
2010,11,19,17,06,30.60
2010,11,19,17,07,25.70
2010,11,19,17,08,30.60
2010,11,19,17,09,22.50
2010,11,19,17,10,19.30
2010,11,19,17,11,25.70
2010,11,19,17,12,24.20
2010,11,19,17,13,19.30
2010,11,19,17,14,25.70
2010,11,19,17,15,22.50
2010,11,19,17,16,20.90
2010,11,19,17,17,19.30
2010,11,19,17,18,22.50
2010,11,19,17,19,19.30
2010,11,19,17,20,24.20
2010,11,19,17,21,24.20
2010,11,19,17,22,27.40
2010,11,19,17,23,17.70
2010,11,19,17,24,32.20
2010,11,19,17,25,30.60
2010,11,19,17,26,25.70
2010,11,19,17,27,27.40
2010,11,19,17,28,27.40
2010,11,19,17,29,29.00
2010,11,19,17,30,24.20
2010,11,19,17,31,29.00
2010,11,19,17,32,29.00
2010,11,19,17,33,24.20
2010,11,19,17,34,32.20
2010,11,19,17,35,25.70
2010,11,19,17,36,29.00
2010,11,19,17,37,32.20
2010,11,19,17,38,24.20
2010,11,19,17,39,40.20
2010,11,19,17,40,30.60
2010,11,19,17,41,29.00
2010,11,19,17,42,24.20
2010,11,19,17,43,17.70
2010,11,19,17,44,22.50
2010,11,19,17,45,32.20
2010,11,19,17,46,30.60
2010,11,19,17,47,30.60
2010,11,19,17,48,24.20
2010,11,19,17,49,22.50
2010,11,19,17,50,16.10
2010,11,19,17,51,19.30
2010,11,19,17,52,20.90
2010,11,19,17,53,17.70
2010,11,19,17,54,20.90
2010,11,19,17,55,25.70
2010,11,19,17,56,22.50
2010,11,19,17,57,17.70
2010,11,19,17,58,19.30
2010,11,19,17,59,20.90
2010,11,19,18,00,20.90
2010,11,19,18,01,25.70
2010,11,19,18,02,25.70
2010,11,19,18,03,19.30
2010,11,19,18,04,27.40
2010,11,19,18,05,20.90
2010,11,19,18,06,17.70
2010,11,19,18,07,19.30
2010,11,19,18,08,16.10
2010,11,19,18,09,19.30
2010,11,19,18,10,19.30
2010,11,19,18,11,19.30
2010,11,19,18,12,16.10
2010,11,19,18,13,17.70
2010,11,19,18,14,20.90
2010,11,19,18,15,19.30
2010,11,19,18,16,25.70
2010,11,19,18,17,19.30
2010,11,19,18,18,19.30
2010,11,19,18,19,16.10
2010,11,19,18,20,22.50
2010,11,19,18,21,19.30