Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,03,11,00,00,4.80
2016,03,11,00,01,3.20
2016,03,11,00,03,4.80
2016,03,11,00,04,3.20
2016,03,11,00,05,4.80
2016,03,11,00,06,3.20
2016,03,11,00,07,3.20
2016,03,11,00,08,3.20
2016,03,11,00,09,1.60
2016,03,11,00,10,4.80
2016,03,11,00,11,3.20
2016,03,11,00,12,4.80
2016,03,11,00,13,4.80
2016,03,11,00,14,6.40
2016,03,11,00,15,3.20
2016,03,11,00,16,1.60
2016,03,11,00,17,4.80
2016,03,11,00,18,8.10
2016,03,11,00,19,4.80
2016,03,11,00,20,3.20
2016,03,11,00,21,6.40
2016,03,11,00,22,4.80
2016,03,11,00,23,4.80
2016,03,11,00,24,4.80
2016,03,11,00,25,3.20
2016,03,11,00,26,1.60
2016,03,11,00,27,6.40
2016,03,11,00,28,11.30
2016,03,11,00,29,6.40
2016,03,11,00,30,6.40
2016,03,11,00,31,6.40
2016,03,11,00,32,3.20
2016,03,11,00,33,6.40
2016,03,11,00,34,4.80
2016,03,11,00,35,6.40
2016,03,11,00,36,11.30
2016,03,11,00,37,9.60
2016,03,11,00,38,8.10
2016,03,11,00,39,4.80
2016,03,11,00,40,6.40
2016,03,11,00,41,14.50
2016,03,11,00,42,9.60
2016,03,11,00,43,4.80
2016,03,11,00,44,9.60
2016,03,11,00,45,20.90
2016,03,11,00,46,14.50
2016,03,11,00,47,17.70
2016,03,11,00,48,16.10
2016,03,11,00,49,19.30
2016,03,11,00,50,16.10
2016,03,11,00,51,14.50
2016,03,11,00,52,12.90
2016,03,11,00,53,20.90
2016,03,11,00,54,9.60
2016,03,11,00,55,8.10
2016,03,11,00,56,9.60
2016,03,11,00,57,11.30
2016,03,11,00,58,4.80
2016,03,11,00,59,4.80
2016,03,11,01,00,9.60
2016,03,11,01,01,12.90
2016,03,11,01,02,8.10
2016,03,11,01,03,16.10
2016,03,11,01,04,16.10
2016,03,11,01,05,9.60
2016,03,11,01,06,11.30
2016,03,11,01,07,4.80
2016,03,11,01,08,11.30
2016,03,11,01,09,6.40
2016,03,11,01,10,12.90
2016,03,11,01,11,24.20
2016,03,11,01,12,4.80
2016,03,11,01,13,4.80
2016,03,11,01,14,11.30
2016,03,11,01,15,12.90
2016,03,11,01,16,6.40
2016,03,11,01,17,4.80
2016,03,11,01,18,4.80
2016,03,11,01,19,16.10
2016,03,11,01,20,20.90
2016,03,11,01,21,19.30
2016,03,11,01,22,14.50
2016,03,11,01,23,25.70
2016,03,11,01,24,12.90
2016,03,11,01,25,19.30
2016,03,11,01,26,12.90
2016,03,11,01,27,9.60
2016,03,11,01,28,16.10
2016,03,11,01,29,14.50
2016,03,11,01,30,3.20
2016,03,11,01,31,3.20
2016,03,11,01,32,3.20
2016,03,11,01,33,3.20
2016,03,11,01,34,8.10
2016,03,11,01,35,6.40
2016,03,11,01,36,20.90
2016,03,11,01,37,14.50
2016,03,11,01,38,19.30
2016,03,11,01,39,14.50
2016,03,11,01,40,9.60
2016,03,11,01,41,14.50
2016,03,11,01,42,4.80
2016,03,11,01,43,12.90
2016,03,11,01,44,9.60
2016,03,11,01,45,12.90
2016,03,11,01,46,8.10
2016,03,11,01,47,9.60
2016,03,11,01,48,11.30
2016,03,11,01,49,6.40
2016,03,11,01,50,11.30
2016,03,11,01,51,6.40
2016,03,11,01,52,9.60
2016,03,11,01,53,17.70
2016,03,11,01,54,17.70
2016,03,11,01,55,6.40
2016,03,11,01,56,16.10
2016,03,11,01,57,16.10
2016,03,11,01,58,12.90
2016,03,11,01,59,20.90
2016,03,11,02,00,17.70
2016,03,11,02,01,16.10
2016,03,11,02,02,9.60
2016,03,11,02,03,19.30
2016,03,11,02,04,11.30
2016,03,11,02,05,19.30
2016,03,11,02,06,22.50
2016,03,11,02,07,16.10
2016,03,11,02,08,14.50
2016,03,11,02,09,27.40
2016,03,11,02,10,11.30
2016,03,11,02,11,11.30
2016,03,11,02,12,6.40
2016,03,11,02,13,8.10
2016,03,11,02,14,19.30
2016,03,11,02,15,27.40
2016,03,11,02,16,11.30
2016,03,11,02,17,11.30
2016,03,11,02,18,20.90
2016,03,11,02,19,20.90
2016,03,11,02,20,9.60
2016,03,11,02,21,8.10
2016,03,11,02,22,8.10
2016,03,11,02,23,4.80
2016,03,11,02,24,25.70
2016,03,11,02,25,9.60
2016,03,11,02,26,20.90
2016,03,11,02,27,4.80
2016,03,11,02,28,37.00
2016,03,11,02,29,24.20
2016,03,11,02,30,14.50
2016,03,11,02,31,16.10
2016,03,11,02,32,14.50
2016,03,11,02,33,6.40
2016,03,11,02,34,11.30
2016,03,11,02,35,16.10
2016,03,11,02,36,22.50
2016,03,11,02,37,29.00
2016,03,11,02,38,14.50
2016,03,11,02,39,11.30
2016,03,11,02,40,8.10
2016,03,11,02,41,20.90
2016,03,11,02,42,12.90
2016,03,11,02,43,14.50
2016,03,11,02,44,12.90
2016,03,11,02,45,20.90
2016,03,11,02,46,9.60
2016,03,11,02,47,11.30
2016,03,11,02,48,16.10
2016,03,11,02,49,14.50
2016,03,11,02,50,11.30
2016,03,11,02,51,3.20
2016,03,11,02,52,11.30
2016,03,11,02,53,6.40
2016,03,11,02,54,14.50
2016,03,11,02,55,6.40
2016,03,11,02,56,6.40
2016,03,11,02,57,6.40
2016,03,11,02,58,4.80
2016,03,11,02,59,14.50
2016,03,11,03,00,8.10
2016,03,11,03,01,6.40
2016,03,11,03,02,4.80
2016,03,11,03,03,3.20
2016,03,11,03,04,8.10
2016,03,11,03,05,20.90
2016,03,11,03,06,11.30
2016,03,11,03,07,8.10
2016,03,11,03,08,3.20
2016,03,11,03,09,4.80
2016,03,11,03,10,9.60
2016,03,11,03,11,6.40
2016,03,11,03,12,9.60
2016,03,11,03,13,11.30
2016,03,11,03,14,11.30
2016,03,11,03,15,8.10
2016,03,11,03,16,4.80
2016,03,11,03,17,4.80
2016,03,11,03,18,4.80
2016,03,11,03,19,4.80
2016,03,11,03,20,4.80
2016,03,11,03,21,9.60
2016,03,11,03,22,6.40
2016,03,11,03,23,3.20
2016,03,11,03,24,6.40
2016,03,11,03,25,4.80
2016,03,11,03,26,8.10
2016,03,11,03,27,14.50
2016,03,11,03,28,9.60
2016,03,11,03,29,14.50
2016,03,11,03,30,12.90
2016,03,11,03,31,9.60
2016,03,11,03,32,4.80
2016,03,11,03,33,6.40
2016,03,11,03,34,12.90
2016,03,11,03,35,4.80
2016,03,11,03,36,1.60
2016,03,11,03,37,3.20
2016,03,11,03,38,1.60
2016,03,11,03,39,1.60
2016,03,11,03,40,4.80
2016,03,11,03,41,3.20
2016,03,11,03,42,4.80
2016,03,11,03,43,3.20
2016,03,11,03,44,1.60
2016,03,11,03,45,3.20
2016,03,11,03,46,1.60
2016,03,11,03,47,1.60
2016,03,11,03,48,3.20
2016,03,11,03,49,1.60
2016,03,11,03,51,3.20
2016,03,11,03,52,6.40
2016,03,11,03,53,6.40
2016,03,11,03,54,4.80
2016,03,11,03,55,4.80
2016,03,11,03,56,8.10
2016,03,11,03,57,6.40
2016,03,11,03,58,4.80
2016,03,11,03,59,4.80
2016,03,11,04,00,4.80
2016,03,11,04,01,3.20
2016,03,11,04,02,4.80
2016,03,11,04,03,4.80
2016,03,11,04,04,4.80
2016,03,11,04,05,3.20
2016,03,11,04,06,4.80
2016,03,11,04,07,6.40
2016,03,11,04,08,3.20
2016,03,11,04,09,4.80
2016,03,11,04,10,4.80
2016,03,11,04,11,6.40
2016,03,11,04,12,1.60
2016,03,11,04,13,1.60
2016,03,11,04,14,3.20
2016,03,11,04,15,4.80
2016,03,11,04,16,3.20
2016,03,11,04,17,4.80
2016,03,11,04,18,4.80
2016,03,11,04,19,4.80
2016,03,11,04,20,3.20
2016,03,11,04,21,1.60
2016,03,11,04,22,8.10
2016,03,11,04,23,3.20
2016,03,11,04,24,6.40
2016,03,11,04,25,3.20
2016,03,11,04,26,6.40
2016,03,11,04,27,4.80
2016,03,11,04,28,3.20
2016,03,11,04,29,3.20
2016,03,11,04,30,4.80
2016,03,11,04,31,3.20
2016,03,11,04,32,3.20
2016,03,11,04,33,4.80
2016,03,11,04,34,3.20
2016,03,11,04,35,3.20
2016,03,11,04,36,6.40
2016,03,11,04,37,3.20
2016,03,11,04,38,3.20
2016,03,11,04,39,1.60
2016,03,11,04,40,4.80
2016,03,11,04,41,12.90
2016,03,11,04,42,4.80
2016,03,11,04,43,3.20
2016,03,11,04,44,4.80
2016,03,11,04,45,3.20
2016,03,11,04,47,3.20
2016,03,11,04,48,1.60
2016,03,11,04,50,3.20
2016,03,11,04,51,3.20
2016,03,11,04,52,3.20
2016,03,11,04,53,3.20
2016,03,11,04,54,1.60
2016,03,11,04,59,3.20
2016,03,11,05,00,1.60
2016,03,11,05,01,1.60
2016,03,11,05,02,4.80
2016,03,11,05,03,3.20
2016,03,11,05,04,4.80
2016,03,11,05,05,4.80
2016,03,11,05,06,3.20
2016,03,11,05,07,1.60
2016,03,11,05,08,1.60
2016,03,11,05,09,1.60
2016,03,11,05,10,4.80
2016,03,11,05,11,1.60
2016,03,11,05,12,3.20
2016,03,11,05,13,4.80
2016,03,11,05,14,6.40
2016,03,11,05,15,4.80
2016,03,11,05,16,3.20
2016,03,11,05,17,3.20
2016,03,11,05,20,1.60
2016,03,11,05,21,1.60
2016,03,11,05,23,1.60
2016,03,11,05,24,1.60
2016,03,11,05,27,1.60
2016,03,11,05,28,3.20
2016,03,11,05,29,3.20
2016,03,11,05,30,1.60
2016,03,11,05,31,1.60
2016,03,11,05,35,1.60
2016,03,11,05,44,3.20
2016,03,11,05,45,3.20
2016,03,11,05,46,3.20
2016,03,11,05,47,4.80
2016,03,11,05,48,4.80
2016,03,11,05,49,3.20
2016,03,11,05,50,9.60
2016,03,11,05,51,9.60
2016,03,11,05,52,6.40
2016,03,11,05,53,4.80
2016,03,11,05,54,4.80
2016,03,11,05,55,1.60
2016,03,11,05,56,1.60
2016,03,11,05,57,1.60
2016,03,11,05,58,1.60
2016,03,11,05,59,4.80
2016,03,11,06,00,3.20
2016,03,11,06,01,1.60
2016,03,11,06,05,1.60
2016,03,11,06,06,1.60
2016,03,11,06,08,1.60
2016,03,11,06,09,3.20
2016,03,11,06,10,1.60
2016,03,11,06,12,1.60
2016,03,11,06,19,1.60
2016,03,11,06,31,1.60
2016,03,11,06,32,1.60
2016,03,11,06,33,1.60
2016,03,11,06,34,3.20
2016,03,11,06,35,1.60
2016,03,11,06,38,1.60
2016,03,11,06,39,1.60
2016,03,11,06,43,1.60
2016,03,11,06,45,1.60
2016,03,11,07,02,4.80
2016,03,11,07,03,1.60
2016,03,11,07,04,1.60
2016,03,11,07,05,1.60
2016,03,11,07,06,1.60
2016,03,11,07,07,1.60
2016,03,11,07,08,3.20
2016,03,11,07,09,3.20
2016,03,11,07,10,3.20
2016,03,11,07,11,3.20
2016,03,11,07,15,1.60
2016,03,11,07,16,1.60
2016,03,11,07,17,3.20
2016,03,11,07,18,3.20
2016,03,11,07,19,1.60
2016,03,11,07,22,1.60
2016,03,11,07,26,1.60
2016,03,11,07,27,1.60
2016,03,11,07,28,1.60
2016,03,11,07,29,1.60
2016,03,11,07,30,1.60
2016,03,11,07,31,1.60
2016,03,11,07,32,1.60
2016,03,11,07,43,1.60
2016,03,11,07,47,1.60
2016,03,11,07,48,1.60
2016,03,11,07,50,1.60
2016,03,11,07,54,1.60
2016,03,11,07,55,1.60
2016,03,11,07,56,1.60
2016,03,11,07,57,1.60
2016,03,11,07,58,6.40
2016,03,11,07,59,6.40
2016,03,11,08,00,1.60
2016,03,11,08,01,1.60
2016,03,11,08,02,3.20
2016,03,11,08,03,3.20
2016,03,11,08,04,3.20
2016,03,11,08,05,1.60
2016,03,11,08,06,3.20
2016,03,11,08,07,1.60
2016,03,11,08,08,3.20
2016,03,11,08,09,1.60
2016,03,11,08,12,3.20
2016,03,11,08,13,3.20
2016,03,11,08,14,1.60
2016,03,11,08,15,3.20
2016,03,11,08,16,1.60
2016,03,11,09,08,1.60
2016,03,11,09,09,3.20
2016,03,11,09,10,4.80
2016,03,11,09,12,1.60
2016,03,11,09,13,1.60
2016,03,11,09,14,3.20
2016,03,11,09,15,4.80
2016,03,11,09,16,1.60
2016,03,11,09,17,1.60
2016,03,11,09,19,3.20
2016,03,11,09,20,3.20
2016,03,11,09,21,4.80
2016,03,11,09,22,3.20
2016,03,11,09,24,3.20
2016,03,11,09,25,3.20
2016,03,11,09,29,3.20
2016,03,11,09,30,3.20
2016,03,11,09,31,1.60
2016,03,11,09,34,3.20
2016,03,11,09,35,1.60
2016,03,11,09,36,3.20
2016,03,11,09,37,3.20
2016,03,11,09,38,3.20
2016,03,11,09,42,1.60
2016,03,11,09,43,1.60
2016,03,11,09,44,1.60
2016,03,11,09,45,1.60
2016,03,11,09,46,1.60
2016,03,11,09,47,1.60
2016,03,11,09,51,4.80
2016,03,11,09,52,3.20
2016,03,11,09,53,4.80
2016,03,11,09,54,4.80
2016,03,11,09,55,4.80
2016,03,11,09,56,3.20
2016,03,11,09,57,1.60
2016,03,11,09,58,1.60
2016,03,11,09,59,1.60
2016,03,11,10,00,1.60
2016,03,11,10,01,1.60
2016,03,11,10,02,1.60
2016,03,11,10,03,1.60
2016,03,11,10,04,3.20
2016,03,11,10,05,3.20
2016,03,11,10,06,1.60
2016,03,11,10,07,3.20
2016,03,11,10,08,3.20
2016,03,11,10,09,1.60
2016,03,11,10,10,1.60
2016,03,11,10,11,1.60
2016,03,11,10,12,3.20
2016,03,11,10,13,4.80
2016,03,11,10,14,6.40
2016,03,11,10,15,6.40
2016,03,11,10,16,12.90
2016,03,11,10,17,11.30
2016,03,11,10,18,9.60
2016,03,11,10,19,4.80
2016,03,11,10,20,4.80
2016,03,11,10,21,4.80
2016,03,11,10,22,3.20
2016,03,11,10,23,9.60
2016,03,11,10,24,14.50
2016,03,11,10,25,6.40
2016,03,11,10,26,9.60
2016,03,11,10,27,6.40
2016,03,11,10,28,3.20
2016,03,11,10,29,6.40
2016,03,11,10,30,6.40
2016,03,11,10,31,3.20
2016,03,11,10,32,3.20
2016,03,11,10,33,3.20
2016,03,11,10,34,1.60
2016,03,11,10,35,3.20
2016,03,11,10,36,3.20
2016,03,11,10,37,3.20
2016,03,11,10,38,11.30
2016,03,11,10,39,9.60
2016,03,11,10,40,4.80
2016,03,11,10,41,6.40
2016,03,11,10,42,3.20
2016,03,11,10,43,9.60
2016,03,11,10,44,4.80
2016,03,11,10,45,11.30
2016,03,11,10,46,3.20
2016,03,11,10,47,4.80
2016,03,11,10,48,1.60
2016,03,11,10,49,4.80
2016,03,11,10,50,4.80
2016,03,11,10,51,6.40
2016,03,11,10,52,3.20
2016,03,11,10,53,6.40
2016,03,11,10,54,3.20
2016,03,11,10,55,1.60
2016,03,11,10,56,3.20
2016,03,11,10,57,1.60
2016,03,11,10,58,1.60
2016,03,11,10,59,3.20
2016,03,11,11,00,3.20
2016,03,11,11,01,1.60
2016,03,11,11,02,1.60
2016,03,11,11,03,1.60
2016,03,11,11,06,4.80
2016,03,11,11,07,3.20
2016,03,11,11,08,3.20
2016,03,11,11,09,3.20
2016,03,11,11,10,1.60
2016,03,11,11,11,1.60
2016,03,11,11,12,1.60
2016,03,11,11,13,4.80
2016,03,11,11,14,3.20
2016,03,11,11,15,8.10
2016,03,11,11,16,6.40
2016,03,11,11,17,6.40
2016,03,11,11,18,3.20
2016,03,11,11,19,4.80
2016,03,11,11,20,8.10
2016,03,11,11,21,4.80
2016,03,11,11,22,3.20
2016,03,11,11,23,11.30
2016,03,11,11,24,6.40
2016,03,11,11,25,3.20
2016,03,11,11,26,11.30
2016,03,11,11,27,11.30
2016,03,11,11,28,12.90
2016,03,11,11,29,6.40
2016,03,11,11,30,11.30
2016,03,11,11,31,9.60
2016,03,11,11,32,8.10
2016,03,11,11,33,12.90
2016,03,11,11,34,8.10
2016,03,11,11,35,11.30
2016,03,11,11,36,8.10
2016,03,11,11,37,9.60
2016,03,11,11,38,12.90
2016,03,11,11,39,9.60
2016,03,11,11,40,4.80
2016,03,11,11,41,3.20
2016,03,11,11,42,11.30
2016,03,11,11,43,6.40
2016,03,11,11,44,1.60
2016,03,11,11,45,6.40
2016,03,11,11,46,1.60
2016,03,11,11,47,3.20
2016,03,11,11,48,1.60
2016,03,11,11,49,4.80
2016,03,11,11,50,8.10
2016,03,11,11,51,8.10
2016,03,11,11,52,1.60
2016,03,11,11,53,6.40
2016,03,11,11,54,8.10
2016,03,11,11,55,9.60
2016,03,11,11,56,3.20
2016,03,11,11,57,8.10
2016,03,11,11,58,3.20
2016,03,11,11,59,4.80
2016,03,11,12,00,12.90
2016,03,11,12,01,4.80
2016,03,11,12,02,6.40
2016,03,11,12,03,3.20
2016,03,11,12,04,1.60
2016,03,11,12,05,8.10
2016,03,11,12,06,4.80
2016,03,11,12,07,6.40
2016,03,11,12,08,6.40
2016,03,11,12,09,6.40
2016,03,11,12,10,3.20
2016,03,11,12,11,6.40
2016,03,11,12,12,3.20
2016,03,11,12,13,4.80
2016,03,11,12,14,9.60
2016,03,11,12,15,4.80
2016,03,11,12,16,9.60
2016,03,11,12,17,6.40
2016,03,11,12,18,4.80
2016,03,11,12,19,4.80
2016,03,11,12,20,4.80
2016,03,11,12,21,3.20
2016,03,11,12,22,6.40
2016,03,11,12,23,11.30
2016,03,11,12,24,12.90
2016,03,11,12,25,6.40
2016,03,11,12,26,6.40
2016,03,11,12,27,11.30
2016,03,11,12,28,1.60
2016,03,11,12,29,1.60
2016,03,11,12,30,11.30
2016,03,11,12,31,9.60
2016,03,11,12,32,8.10
2016,03,11,12,33,6.40
2016,03,11,12,34,3.20
2016,03,11,12,35,6.40
2016,03,11,12,36,8.10
2016,03,11,12,37,6.40
2016,03,11,12,38,3.20
2016,03,11,12,39,12.90
2016,03,11,12,40,12.90
2016,03,11,12,41,6.40
2016,03,11,12,42,6.40
2016,03,11,12,43,6.40
2016,03,11,12,44,6.40
2016,03,11,12,45,6.40
2016,03,11,12,46,11.30
2016,03,11,12,47,6.40
2016,03,11,12,48,6.40
2016,03,11,12,49,3.20
2016,03,11,12,50,3.20
2016,03,11,12,51,3.20
2016,03,11,12,52,6.40
2016,03,11,12,53,9.60
2016,03,11,12,54,8.10
2016,03,11,12,55,9.60
2016,03,11,12,56,11.30
2016,03,11,12,57,4.80
2016,03,11,12,58,11.30
2016,03,11,12,59,4.80
2016,03,11,13,00,4.80
2016,03,11,13,01,6.40
2016,03,11,13,02,4.80
2016,03,11,13,03,11.30
2016,03,11,13,04,6.40
2016,03,11,13,05,4.80
2016,03,11,13,06,4.80
2016,03,11,13,07,3.20
2016,03,11,13,08,4.80
2016,03,11,13,09,6.40
2016,03,11,13,10,8.10
2016,03,11,13,11,6.40
2016,03,11,13,12,6.40
2016,03,11,13,13,6.40
2016,03,11,13,14,4.80
2016,03,11,13,15,9.60
2016,03,11,13,16,6.40
2016,03,11,13,17,1.60
2016,03,11,13,18,6.40
2016,03,11,13,19,8.10
2016,03,11,13,20,6.40
2016,03,11,13,21,11.30
2016,03,11,13,22,12.90
2016,03,11,13,23,12.90
2016,03,11,13,24,12.90
2016,03,11,13,25,6.40
2016,03,11,13,26,9.60
2016,03,11,13,27,11.30
2016,03,11,13,28,11.30
2016,03,11,13,29,11.30
2016,03,11,13,30,8.10
2016,03,11,13,31,4.80
2016,03,11,13,32,4.80
2016,03,11,13,33,8.10
2016,03,11,13,34,3.20
2016,03,11,13,35,1.60
2016,03,11,13,36,9.60
2016,03,11,13,37,6.40
2016,03,11,13,38,1.60
2016,03,11,13,39,3.20
2016,03,11,13,40,4.80
2016,03,11,13,41,3.20
2016,03,11,13,43,6.40
2016,03,11,13,44,8.10
2016,03,11,13,45,3.20
2016,03,11,13,46,1.60
2016,03,11,13,47,3.20
2016,03,11,13,48,4.80
2016,03,11,13,49,3.20
2016,03,11,13,50,1.60
2016,03,11,13,51,4.80
2016,03,11,13,52,1.60
2016,03,11,13,53,6.40
2016,03,11,13,54,4.80
2016,03,11,13,55,4.80
2016,03,11,13,56,11.30
2016,03,11,13,57,8.10
2016,03,11,13,58,6.40
2016,03,11,13,59,9.60
2016,03,11,14,00,6.40
2016,03,11,14,01,9.60
2016,03,11,14,02,8.10
2016,03,11,14,03,4.80
2016,03,11,14,04,6.40
2016,03,11,14,05,9.60
2016,03,11,14,06,4.80
2016,03,11,14,07,3.20
2016,03,11,14,08,4.80
2016,03,11,14,09,4.80
2016,03,11,14,10,8.10
2016,03,11,14,11,4.80
2016,03,11,14,12,11.30
2016,03,11,14,13,8.10
2016,03,11,14,14,6.40
2016,03,11,14,15,4.80
2016,03,11,14,16,4.80
2016,03,11,14,17,1.60
2016,03,11,14,18,1.60
2016,03,11,14,20,1.60
2016,03,11,14,21,1.60
2016,03,11,14,22,3.20
2016,03,11,14,23,3.20
2016,03,11,14,24,3.20
2016,03,11,14,25,1.60
2016,03,11,14,26,1.60
2016,03,11,14,29,1.60
2016,03,11,14,30,4.80
2016,03,11,14,31,6.40
2016,03,11,14,32,3.20
2016,03,11,14,33,3.20
2016,03,11,14,34,3.20
2016,03,11,14,35,1.60
2016,03,11,14,36,3.20
2016,03,11,14,37,1.60
2016,03,11,14,38,1.60
2016,03,11,14,39,4.80
2016,03,11,14,40,3.20
2016,03,11,14,41,4.80
2016,03,11,14,42,4.80
2016,03,11,14,43,1.60
2016,03,11,14,44,1.60
2016,03,11,14,45,1.60
2016,03,11,14,46,4.80
2016,03,11,14,47,3.20
2016,03,11,14,48,1.60
2016,03,11,14,49,1.60
2016,03,11,14,50,4.80
2016,03,11,14,51,1.60
2016,03,11,14,52,1.60
2016,03,11,14,53,1.60
2016,03,11,14,54,1.60
2016,03,11,14,55,3.20
2016,03,11,14,56,3.20
2016,03,11,14,57,3.20
2016,03,11,14,58,3.20
2016,03,11,14,59,1.60
2016,03,11,15,00,1.60
2016,03,11,15,01,1.60
2016,03,11,15,02,1.60
2016,03,11,15,03,1.60
2016,03,11,15,04,3.20
2016,03,11,15,05,1.60
2016,03,11,15,06,4.80
2016,03,11,15,07,4.80
2016,03,11,15,08,6.40
2016,03,11,15,09,3.20
2016,03,11,15,10,4.80
2016,03,11,15,11,9.60
2016,03,11,15,12,6.40
2016,03,11,15,13,9.60
2016,03,11,15,14,6.40
2016,03,11,15,15,1.60
2016,03,11,15,16,1.60
2016,03,11,15,17,3.20
2016,03,11,15,18,3.20
2016,03,11,15,19,3.20
2016,03,11,15,20,3.20
2016,03,11,15,21,19.30
2016,03,11,15,22,11.30
2016,03,11,15,23,19.30
2016,03,11,15,24,14.50
2016,03,11,15,25,4.80
2016,03,11,15,26,9.60
2016,03,11,15,27,16.10
2016,03,11,15,28,11.30
2016,03,11,15,29,3.20
2016,03,11,15,30,9.60
2016,03,11,15,31,3.20
2016,03,11,15,32,3.20
2016,03,11,15,33,4.80
2016,03,11,15,34,4.80
2016,03,11,15,35,1.60
2016,03,11,15,36,3.20
2016,03,11,15,37,4.80
2016,03,11,15,38,1.60
2016,03,11,15,39,3.20
2016,03,11,15,40,3.20
2016,03,11,15,41,3.20
2016,03,11,15,42,4.80
2016,03,11,15,43,9.60
2016,03,11,15,44,8.10
2016,03,11,15,45,4.80
2016,03,11,15,46,3.20
2016,03,11,15,47,3.20
2016,03,11,15,48,3.20
2016,03,11,15,49,6.40
2016,03,11,15,50,11.30
2016,03,11,15,51,11.30
2016,03,11,15,52,9.60
2016,03,11,15,53,6.40
2016,03,11,15,54,4.80
2016,03,11,15,55,12.90
2016,03,11,15,56,12.90
2016,03,11,15,57,9.60
2016,03,11,15,58,4.80
2016,03,11,15,59,9.60
2016,03,11,16,00,6.40
2016,03,11,16,01,6.40
2016,03,11,16,02,3.20
2016,03,11,16,03,1.60
2016,03,11,16,04,1.60
2016,03,11,16,05,4.80
2016,03,11,16,06,9.60
2016,03,11,16,07,3.20
2016,03,11,16,08,14.50
2016,03,11,16,09,8.10
2016,03,11,16,10,12.90
2016,03,11,16,11,4.80
2016,03,11,16,12,4.80
2016,03,11,16,13,6.40
2016,03,11,16,14,6.40
2016,03,11,16,15,6.40
2016,03,11,16,16,11.30
2016,03,11,16,17,6.40
2016,03,11,16,18,4.80
2016,03,11,16,19,3.20
2016,03,11,16,20,3.20
2016,03,11,16,21,4.80
2016,03,11,16,22,3.20
2016,03,11,16,23,8.10
2016,03,11,16,24,6.40
2016,03,11,16,25,3.20
2016,03,11,16,26,1.60
2016,03,11,16,27,6.40
2016,03,11,16,28,8.10
2016,03,11,16,29,3.20
2016,03,11,16,30,4.80
2016,03,11,16,31,4.80
2016,03,11,16,32,9.60
2016,03,11,16,33,4.80
2016,03,11,16,34,3.20
2016,03,11,16,35,4.80
2016,03,11,16,36,8.10
2016,03,11,16,37,6.40
2016,03,11,16,38,6.40
2016,03,11,16,39,9.60
2016,03,11,16,40,6.40
2016,03,11,16,41,4.80
2016,03,11,16,42,17.70
2016,03,11,16,43,9.60
2016,03,11,16,44,4.80
2016,03,11,16,45,4.80
2016,03,11,16,46,9.60
2016,03,11,16,47,6.40
2016,03,11,16,48,4.80
2016,03,11,16,49,12.90
2016,03,11,16,50,17.70
2016,03,11,16,51,8.10
2016,03,11,16,52,8.10
2016,03,11,16,53,4.80
2016,03,11,16,54,3.20
2016,03,11,16,55,6.40
2016,03,11,16,56,4.80
2016,03,11,16,57,4.80
2016,03,11,16,58,3.20
2016,03,11,16,59,3.20
2016,03,11,17,00,6.40
2016,03,11,17,01,4.80
2016,03,11,17,02,9.60
2016,03,11,17,03,9.60
2016,03,11,17,04,9.60
2016,03,11,17,05,3.20
2016,03,11,17,06,6.40
2016,03,11,17,07,3.20
2016,03,11,17,08,3.20
2016,03,11,17,09,4.80
2016,03,11,17,10,6.40
2016,03,11,17,11,3.20
2016,03,11,17,12,6.40
2016,03,11,17,13,8.10
2016,03,11,17,14,6.40
2016,03,11,17,15,1.60
2016,03,11,17,16,1.60
2016,03,11,17,17,1.60
2016,03,11,17,18,1.60
2016,03,11,17,19,3.20
2016,03,11,17,20,4.80
2016,03,11,17,21,3.20
2016,03,11,17,22,3.20
2016,03,11,17,23,1.60
2016,03,11,17,24,6.40
2016,03,11,17,25,9.60
2016,03,11,17,26,3.20
2016,03,11,17,27,4.80
2016,03,11,17,28,4.80
2016,03,11,17,29,1.60
2016,03,11,17,30,3.20
2016,03,11,17,31,8.10
2016,03,11,17,32,1.60
2016,03,11,17,33,1.60
2016,03,11,17,34,3.20
2016,03,11,17,35,4.80
2016,03,11,17,36,3.20
2016,03,11,17,37,3.20
2016,03,11,17,38,6.40
2016,03,11,17,39,3.20
2016,03,11,17,40,3.20
2016,03,11,17,41,1.60
2016,03,11,17,42,4.80
2016,03,11,17,43,1.60
2016,03,11,17,44,1.60
2016,03,11,17,45,3.20
2016,03,11,17,46,3.20
2016,03,11,17,48,1.60
2016,03,11,17,49,6.40
2016,03,11,17,50,3.20
2016,03,11,17,51,9.60
2016,03,11,17,52,6.40
2016,03,11,17,53,3.20
2016,03,11,17,54,1.60
2016,03,11,17,55,1.60
2016,03,11,17,56,4.80
2016,03,11,17,57,3.20
2016,03,11,17,58,4.80
2016,03,11,18,06,3.20
2016,03,11,18,07,1.60
2016,03,11,18,08,4.80
2016,03,11,18,09,3.20
2016,03,11,18,10,12.90
2016,03,11,18,11,8.10
2016,03,11,18,12,4.80
2016,03,11,18,13,3.20
2016,03,11,18,14,1.60
2016,03,11,18,15,1.60
2016,03,11,18,16,3.20
2016,03,11,18,17,1.60
2016,03,11,18,19,1.60
2016,03,11,18,20,3.20
2016,03,11,18,21,3.20
2016,03,11,18,22,1.60
2016,03,11,18,28,3.20
2016,03,11,18,29,1.60
2016,03,11,18,30,1.60
2016,03,11,18,31,3.20
2016,03,11,18,32,1.60
2016,03,11,18,33,3.20
2016,03,11,18,34,3.20
2016,03,11,18,35,3.20
2016,03,11,18,36,3.20
2016,03,11,18,37,1.60
2016,03,11,18,38,3.20
2016,03,11,18,39,14.50
2016,03,11,18,40,4.80
2016,03,11,18,41,3.20
2016,03,11,18,42,1.60
2016,03,11,18,43,1.60
2016,03,11,18,44,3.20
2016,03,11,18,45,1.60
2016,03,11,18,46,1.60
2016,03,11,18,47,3.20
2016,03,11,18,48,1.60
2016,03,11,18,49,1.60
2016,03,11,18,50,1.60
2016,03,11,18,51,1.60
2016,03,11,18,52,1.60
2016,03,11,18,53,1.60
2016,03,11,18,54,3.20
2016,03,11,18,55,3.20
2016,03,11,18,56,3.20
2016,03,11,18,57,3.20
2016,03,11,19,01,1.60
2016,03,11,19,02,1.60
2016,03,11,19,03,1.60
2016,03,11,19,27,1.60
2016,03,11,19,29,3.20
2016,03,11,19,30,3.20
2016,03,11,19,31,3.20
2016,03,11,19,32,4.80
2016,03,11,19,33,3.20
2016,03,11,19,34,1.60
2016,03,11,19,35,1.60
2016,03,11,19,37,3.20
2016,03,11,19,38,3.20
2016,03,11,19,39,3.20
2016,03,11,19,41,1.60
2016,03,11,19,42,3.20
2016,03,11,19,43,1.60
2016,03,11,19,44,3.20
2016,03,11,19,45,1.60
2016,03,11,19,46,3.20
2016,03,11,19,47,3.20
2016,03,11,19,48,1.60
2016,03,11,19,49,3.20
2016,03,11,19,50,4.80
2016,03,11,19,51,4.80
2016,03,11,19,52,1.60
2016,03,11,19,53,4.80
2016,03,11,19,54,1.60
2016,03,11,19,55,1.60
2016,03,11,19,56,3.20
2016,03,11,19,57,1.60
2016,03,11,19,58,8.10
2016,03,11,19,59,3.20
2016,03,11,20,01,3.20
2016,03,11,20,02,4.80
2016,03,11,20,03,3.20
2016,03,11,20,04,1.60
2016,03,11,20,05,3.20
2016,03,11,20,06,1.60
2016,03,11,20,07,3.20
2016,03,11,20,12,1.60
2016,03,11,20,15,1.60
2016,03,11,20,16,1.60
2016,03,11,20,17,1.60
2016,03,11,20,18,3.20
2016,03,11,20,19,4.80
2016,03,11,20,20,3.20
2016,03,11,20,21,1.60
2016,03,11,20,22,3.20
2016,03,11,20,23,3.20
2016,03,11,20,24,1.60
2016,03,11,20,25,3.20
2016,03,11,20,27,1.60
2016,03,11,20,28,1.60
2016,03,11,20,29,1.60
2016,03,11,20,30,1.60
2016,03,11,20,31,1.60
2016,03,11,20,32,1.60
2016,03,11,21,43,1.60
2016,03,11,21,44,1.60
2016,03,11,21,45,1.60
2016,03,11,21,48,1.60
2016,03,11,21,49,1.60
2016,03,11,21,54,1.60
2016,03,11,22,03,1.60
2016,03,11,22,07,1.60
2016,03,11,22,08,1.60
2016,03,11,22,10,3.20
2016,03,11,22,11,11.30
2016,03,11,22,12,14.50
2016,03,11,22,13,14.50
2016,03,11,22,14,6.40
2016,03,11,22,15,11.30
2016,03,11,22,16,14.50
2016,03,11,22,17,3.20
2016,03,11,22,18,6.40
2016,03,11,22,19,19.30
2016,03,11,22,20,14.50
2016,03,11,22,21,4.80
2016,03,11,22,22,9.60
2016,03,11,22,23,6.40
2016,03,11,22,24,9.60
2016,03,11,22,25,6.40
2016,03,11,22,26,11.30
2016,03,11,22,27,8.10
2016,03,11,22,28,16.10
2016,03,11,22,29,11.30
2016,03,11,22,30,19.30
2016,03,11,22,31,19.30
2016,03,11,22,32,16.10
2016,03,11,22,33,4.80
2016,03,11,22,34,20.90
2016,03,11,22,35,19.30
2016,03,11,22,36,4.80
2016,03,11,22,37,3.20
2016,03,11,22,38,1.60
2016,03,11,22,39,6.40
2016,03,11,22,40,4.80
2016,03,11,22,41,4.80
2016,03,11,22,42,6.40
2016,03,11,22,43,3.20
2016,03,11,22,44,8.10
2016,03,11,22,45,4.80
2016,03,11,22,46,6.40
2016,03,11,22,47,6.40
2016,03,11,22,48,6.40
2016,03,11,22,49,6.40
2016,03,11,22,50,3.20
2016,03,11,22,51,4.80
2016,03,11,22,52,14.50
2016,03,11,22,53,6.40
2016,03,11,22,54,6.40
2016,03,11,22,55,12.90
2016,03,11,22,56,3.20
2016,03,11,22,57,3.20
2016,03,11,22,58,6.40
2016,03,11,22,59,8.10
2016,03,11,23,00,11.30
2016,03,11,23,01,3.20
2016,03,11,23,02,3.20
2016,03,11,23,03,9.60
2016,03,11,23,04,12.90