Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,02,00,00,13.10
2011,07,02,00,01,13.10
2011,07,02,00,02,13.10
2011,07,02,00,03,13.10
2011,07,02,00,04,13.00
2011,07,02,00,05,13.00
2011,07,02,00,06,13.00
2011,07,02,00,07,13.00
2011,07,02,00,08,12.90
2011,07,02,00,09,12.90
2011,07,02,00,10,12.90
2011,07,02,00,11,12.90
2011,07,02,00,12,12.90
2011,07,02,00,13,12.90
2011,07,02,00,14,12.80
2011,07,02,00,15,12.80
2011,07,02,00,16,12.80
2011,07,02,00,17,12.80
2011,07,02,00,18,12.80
2011,07,02,00,19,12.80
2011,07,02,00,20,12.80
2011,07,02,00,21,12.80
2011,07,02,00,22,12.80
2011,07,02,00,23,12.80
2011,07,02,00,24,12.80
2011,07,02,00,25,12.80
2011,07,02,00,26,12.80
2011,07,02,00,27,12.80
2011,07,02,00,28,12.80
2011,07,02,00,29,12.80
2011,07,02,00,30,12.80
2011,07,02,00,31,12.80
2011,07,02,00,32,12.80
2011,07,02,00,33,12.80
2011,07,02,00,34,12.80
2011,07,02,00,35,12.80
2011,07,02,00,36,12.80
2011,07,02,00,37,12.80
2011,07,02,00,38,12.80
2011,07,02,00,39,12.80
2011,07,02,00,40,12.80
2011,07,02,00,41,12.80
2011,07,02,00,42,12.80
2011,07,02,00,43,12.80
2011,07,02,00,44,12.80
2011,07,02,00,45,12.80
2011,07,02,00,46,12.80
2011,07,02,00,47,12.70
2011,07,02,00,48,12.70
2011,07,02,00,49,12.70
2011,07,02,00,50,12.70
2011,07,02,00,51,12.70
2011,07,02,00,52,12.60
2011,07,02,00,53,12.60
2011,07,02,00,54,12.60
2011,07,02,00,55,12.60
2011,07,02,00,56,12.50
2011,07,02,00,57,12.50
2011,07,02,00,58,12.50
2011,07,02,00,59,12.50
2011,07,02,01,00,12.40
2011,07,02,01,01,12.40
2011,07,02,01,02,12.40
2011,07,02,01,03,12.30
2011,07,02,01,04,12.30
2011,07,02,01,05,12.30
2011,07,02,01,06,12.30
2011,07,02,01,07,12.30
2011,07,02,01,08,12.30
2011,07,02,01,09,12.20
2011,07,02,01,10,12.20
2011,07,02,01,11,12.20
2011,07,02,01,12,12.10
2011,07,02,01,13,12.10
2011,07,02,01,14,12.10
2011,07,02,01,15,12.10
2011,07,02,01,16,12.00
2011,07,02,01,17,12.00
2011,07,02,01,18,12.00
2011,07,02,01,19,12.00
2011,07,02,01,20,11.90
2011,07,02,01,21,11.90
2011,07,02,01,22,11.90
2011,07,02,01,23,11.90
2011,07,02,01,24,11.80
2011,07,02,01,25,11.80
2011,07,02,01,26,11.80
2011,07,02,01,27,11.80
2011,07,02,01,28,11.80
2011,07,02,01,29,11.80
2011,07,02,01,30,11.80
2011,07,02,01,31,11.80
2011,07,02,01,32,11.80
2011,07,02,01,33,11.80
2011,07,02,01,34,11.80
2011,07,02,01,35,11.80
2011,07,02,01,36,11.70
2011,07,02,01,37,11.70
2011,07,02,01,38,11.70
2011,07,02,01,39,11.70
2011,07,02,01,40,11.70
2011,07,02,01,41,11.60
2011,07,02,01,42,11.60
2011,07,02,01,43,11.60
2011,07,02,01,44,11.60
2011,07,02,01,45,11.60
2011,07,02,01,46,11.60
2011,07,02,01,47,11.60
2011,07,02,01,48,11.60
2011,07,02,01,49,11.60
2011,07,02,01,50,11.60
2011,07,02,01,51,11.60
2011,07,02,01,52,11.50
2011,07,02,01,53,11.40
2011,07,02,01,54,11.40
2011,07,02,01,55,11.40
2011,07,02,01,56,11.40
2011,07,02,01,57,11.40
2011,07,02,01,58,11.40
2011,07,02,01,59,11.30
2011,07,02,02,00,11.30
2011,07,02,02,01,11.30
2011,07,02,02,02,11.20
2011,07,02,02,03,11.20
2011,07,02,02,04,11.20
2011,07,02,02,05,11.10
2011,07,02,02,06,11.10
2011,07,02,02,07,11.10
2011,07,02,02,08,11.10
2011,07,02,02,09,11.10
2011,07,02,02,10,11.10
2011,07,02,02,11,11.10
2011,07,02,02,12,11.10
2011,07,02,02,13,11.00
2011,07,02,02,14,10.90
2011,07,02,02,15,10.90
2011,07,02,02,16,10.90
2011,07,02,02,17,10.90
2011,07,02,02,18,10.90
2011,07,02,02,19,10.90
2011,07,02,02,20,10.90
2011,07,02,02,21,10.90
2011,07,02,02,22,10.90
2011,07,02,02,23,10.90
2011,07,02,02,24,10.90
2011,07,02,02,25,10.90
2011,07,02,02,26,10.90
2011,07,02,02,27,10.90
2011,07,02,02,28,10.90
2011,07,02,02,29,10.80
2011,07,02,02,30,10.80
2011,07,02,02,31,10.80
2011,07,02,02,32,10.80
2011,07,02,02,33,10.80
2011,07,02,02,34,10.70
2011,07,02,02,35,10.70
2011,07,02,02,36,10.70
2011,07,02,02,37,10.70
2011,07,02,02,38,10.70
2011,07,02,02,39,10.60
2011,07,02,02,40,10.60
2011,07,02,02,41,10.60
2011,07,02,02,42,10.60
2011,07,02,02,43,10.60
2011,07,02,02,44,10.60
2011,07,02,02,45,10.60
2011,07,02,02,46,10.60
2011,07,02,02,47,10.60
2011,07,02,02,48,10.50
2011,07,02,02,49,10.40
2011,07,02,02,50,10.40
2011,07,02,02,51,10.40
2011,07,02,02,52,10.40
2011,07,02,02,53,10.40
2011,07,02,02,54,10.40
2011,07,02,02,55,10.40
2011,07,02,02,56,10.40
2011,07,02,02,57,10.40
2011,07,02,02,58,10.40
2011,07,02,02,59,10.40
2011,07,02,03,00,10.40
2011,07,02,03,01,10.40
2011,07,02,03,02,10.40
2011,07,02,03,03,10.40
2011,07,02,03,04,10.30
2011,07,02,03,05,10.30
2011,07,02,03,06,10.30
2011,07,02,03,07,10.30
2011,07,02,03,08,10.30
2011,07,02,03,09,10.30
2011,07,02,03,10,10.20
2011,07,02,03,11,10.20
2011,07,02,03,12,10.20
2011,07,02,03,13,10.20
2011,07,02,03,14,10.20
2011,07,02,03,15,10.20
2011,07,02,03,16,10.10
2011,07,02,03,17,10.10
2011,07,02,03,18,10.10
2011,07,02,03,19,10.10
2011,07,02,03,20,10.10
2011,07,02,03,21,10.10
2011,07,02,03,22,10.10
2011,07,02,03,23,10.10
2011,07,02,03,24,10.10
2011,07,02,03,25,10.10
2011,07,02,03,26,10.10
2011,07,02,03,27,10.00
2011,07,02,03,28,9.90
2011,07,02,03,29,9.90
2011,07,02,03,30,9.90
2011,07,02,03,31,9.90
2011,07,02,03,32,9.90
2011,07,02,03,33,9.90
2011,07,02,03,34,9.90
2011,07,02,03,35,9.90
2011,07,02,03,36,9.80
2011,07,02,03,37,9.80
2011,07,02,03,38,9.80
2011,07,02,03,39,9.80
2011,07,02,03,40,9.80
2011,07,02,03,41,9.80
2011,07,02,03,42,9.80
2011,07,02,03,43,9.80
2011,07,02,03,44,9.80
2011,07,02,03,45,9.80
2011,07,02,03,46,9.80
2011,07,02,03,47,9.80
2011,07,02,03,48,9.80
2011,07,02,03,49,9.70
2011,07,02,03,50,9.70
2011,07,02,03,51,9.70
2011,07,02,03,52,9.70
2011,07,02,03,53,9.70
2011,07,02,03,54,9.70
2011,07,02,03,55,9.70
2011,07,02,03,56,9.70
2011,07,02,03,57,9.70
2011,07,02,03,58,9.70
2011,07,02,03,59,9.70
2011,07,02,04,00,9.70
2011,07,02,04,01,9.70
2011,07,02,04,02,9.70
2011,07,02,04,03,9.70
2011,07,02,04,04,9.60
2011,07,02,04,05,9.60
2011,07,02,04,06,9.60
2011,07,02,04,07,9.60
2011,07,02,04,08,9.60
2011,07,02,04,09,9.60
2011,07,02,04,10,9.60
2011,07,02,04,11,9.60
2011,07,02,04,12,9.60
2011,07,02,04,13,9.50
2011,07,02,04,14,9.50
2011,07,02,04,15,9.50
2011,07,02,04,16,9.50
2011,07,02,04,17,9.50
2011,07,02,04,18,9.50
2011,07,02,04,19,9.50
2011,07,02,04,20,9.40
2011,07,02,04,21,9.40
2011,07,02,04,22,9.40
2011,07,02,04,23,9.40
2011,07,02,04,24,9.40
2011,07,02,04,25,9.40
2011,07,02,04,26,9.40
2011,07,02,04,27,9.40
2011,07,02,04,28,9.40
2011,07,02,04,29,9.40
2011,07,02,04,30,9.40
2011,07,02,04,31,9.40
2011,07,02,04,32,9.40
2011,07,02,04,33,9.30
2011,07,02,04,34,9.30
2011,07,02,04,35,9.30
2011,07,02,04,36,9.30
2011,07,02,04,37,9.30
2011,07,02,04,38,9.30
2011,07,02,04,39,9.30
2011,07,02,04,40,9.30
2011,07,02,04,41,9.30
2011,07,02,04,42,9.30
2011,07,02,04,43,9.30
2011,07,02,04,44,9.30
2011,07,02,04,45,9.30
2011,07,02,04,46,9.20
2011,07,02,04,47,9.20
2011,07,02,04,48,9.20
2011,07,02,04,49,9.20
2011,07,02,04,50,9.20
2011,07,02,04,51,9.20
2011,07,02,04,52,9.20
2011,07,02,04,53,9.20
2011,07,02,04,54,9.20
2011,07,02,04,55,9.10
2011,07,02,04,56,9.10
2011,07,02,04,57,9.10
2011,07,02,04,58,9.10
2011,07,02,04,59,9.10
2011,07,02,05,00,9.00
2011,07,02,05,01,9.00
2011,07,02,05,02,9.00
2011,07,02,05,03,9.00
2011,07,02,05,04,9.00
2011,07,02,05,05,9.00
2011,07,02,05,06,9.00
2011,07,02,05,07,9.00
2011,07,02,05,08,9.00
2011,07,02,05,09,9.00
2011,07,02,05,10,9.00
2011,07,02,05,11,9.00
2011,07,02,05,12,9.00
2011,07,02,05,13,8.90
2011,07,02,05,14,8.90
2011,07,02,05,15,8.90
2011,07,02,05,16,8.90
2011,07,02,05,17,8.90
2011,07,02,05,18,8.90
2011,07,02,05,19,8.90
2011,07,02,05,20,8.90
2011,07,02,05,21,8.90
2011,07,02,05,22,8.90
2011,07,02,05,23,8.80
2011,07,02,05,24,8.80
2011,07,02,05,25,8.80
2011,07,02,05,26,8.80
2011,07,02,05,27,8.80
2011,07,02,05,28,8.80
2011,07,02,05,29,8.80
2011,07,02,05,30,8.80
2011,07,02,05,31,8.80
2011,07,02,05,32,8.80
2011,07,02,05,33,8.80
2011,07,02,05,34,8.80
2011,07,02,05,35,8.80
2011,07,02,05,36,8.90
2011,07,02,05,37,8.90
2011,07,02,05,38,8.90
2011,07,02,05,39,8.90
2011,07,02,05,40,8.90
2011,07,02,05,41,8.90
2011,07,02,05,42,8.90
2011,07,02,05,43,8.90
2011,07,02,05,44,9.00
2011,07,02,05,45,9.00
2011,07,02,05,46,9.00
2011,07,02,05,47,9.00
2011,07,02,05,48,9.10
2011,07,02,05,49,9.10
2011,07,02,05,50,9.10
2011,07,02,05,51,9.10
2011,07,02,05,52,9.10
2011,07,02,05,53,9.10
2011,07,02,05,54,9.10
2011,07,02,05,55,9.20
2011,07,02,05,56,9.20
2011,07,02,05,57,9.20
2011,07,02,05,58,9.30
2011,07,02,05,59,9.30
2011,07,02,06,00,9.40
2011,07,02,06,01,9.50
2011,07,02,06,02,9.50
2011,07,02,06,03,9.60
2011,07,02,06,04,9.60
2011,07,02,06,05,9.70
2011,07,02,06,06,9.70
2011,07,02,06,07,9.70
2011,07,02,06,08,9.80
2011,07,02,06,09,9.80
2011,07,02,06,10,9.80
2011,07,02,06,11,9.90
2011,07,02,06,12,9.90
2011,07,02,06,13,9.90
2011,07,02,06,14,9.90
2011,07,02,06,15,10.10
2011,07,02,06,16,10.10
2011,07,02,06,17,10.10
2011,07,02,06,18,10.10
2011,07,02,06,19,10.20
2011,07,02,06,20,10.20
2011,07,02,06,21,10.30
2011,07,02,06,22,10.30
2011,07,02,06,23,10.40
2011,07,02,06,24,10.40
2011,07,02,06,25,10.40
2011,07,02,06,26,10.40
2011,07,02,06,27,10.50
2011,07,02,06,28,10.60
2011,07,02,06,29,10.60
2011,07,02,06,30,10.70
2011,07,02,06,31,10.70
2011,07,02,06,32,10.80
2011,07,02,06,33,10.90
2011,07,02,06,34,10.90
2011,07,02,06,35,11.00
2011,07,02,06,36,11.10
2011,07,02,06,37,11.10
2011,07,02,06,38,11.10
2011,07,02,06,39,11.20
2011,07,02,06,40,11.20
2011,07,02,06,41,11.30
2011,07,02,06,42,11.30
2011,07,02,06,43,11.30
2011,07,02,06,44,11.30
2011,07,02,06,45,11.40
2011,07,02,06,46,11.40
2011,07,02,06,47,11.40
2011,07,02,06,48,11.50
2011,07,02,06,49,11.60
2011,07,02,06,50,11.60
2011,07,02,06,51,11.70
2011,07,02,06,52,11.80
2011,07,02,06,53,11.80
2011,07,02,06,54,11.90
2011,07,02,06,55,11.90
2011,07,02,06,56,12.00
2011,07,02,06,57,12.10
2011,07,02,06,58,12.20
2011,07,02,06,59,12.20
2011,07,02,07,00,12.30
2011,07,02,07,01,12.30
2011,07,02,07,02,12.40
2011,07,02,07,03,12.50
2011,07,02,07,04,12.60
2011,07,02,07,05,12.60
2011,07,02,07,06,12.70
2011,07,02,07,07,12.80
2011,07,02,07,08,12.80
2011,07,02,07,09,12.80
2011,07,02,07,10,12.80
2011,07,02,07,11,12.90
2011,07,02,07,12,12.90
2011,07,02,07,13,13.00
2011,07,02,07,14,12.90
2011,07,02,07,15,12.90
2011,07,02,07,16,12.90
2011,07,02,07,17,12.80
2011,07,02,07,18,12.80
2011,07,02,07,19,12.80
2011,07,02,07,20,12.80
2011,07,02,07,21,12.70
2011,07,02,07,22,12.70
2011,07,02,07,23,12.70
2011,07,02,07,24,12.70
2011,07,02,07,25,12.70
2011,07,02,07,26,12.70
2011,07,02,07,27,12.70
2011,07,02,07,28,12.70
2011,07,02,07,29,12.80
2011,07,02,07,30,12.80
2011,07,02,07,31,12.80
2011,07,02,07,32,12.90
2011,07,02,07,33,12.90
2011,07,02,07,34,13.00
2011,07,02,07,35,13.10
2011,07,02,07,36,13.20
2011,07,02,07,37,13.30
2011,07,02,07,38,13.40
2011,07,02,07,39,13.50
2011,07,02,07,40,13.60
2011,07,02,07,41,13.70
2011,07,02,07,42,13.90
2011,07,02,07,43,14.00
2011,07,02,07,44,14.20
2011,07,02,07,45,14.30
2011,07,02,07,46,14.50
2011,07,02,07,47,14.60
2011,07,02,07,48,14.70
2011,07,02,07,49,14.90
2011,07,02,07,50,15.00
2011,07,02,07,51,15.10
2011,07,02,07,52,15.20
2011,07,02,07,53,15.20
2011,07,02,07,54,15.20
2011,07,02,07,55,15.20
2011,07,02,07,56,15.30
2011,07,02,07,57,15.30
2011,07,02,07,58,15.30
2011,07,02,07,59,15.40
2011,07,02,08,00,15.50
2011,07,02,08,01,15.50
2011,07,02,08,02,15.60
2011,07,02,08,03,15.60
2011,07,02,08,04,15.70
2011,07,02,08,05,15.80
2011,07,02,08,06,15.80
2011,07,02,08,07,15.80
2011,07,02,08,08,15.90
2011,07,02,08,09,16.00
2011,07,02,08,10,16.10
2011,07,02,08,11,16.10
2011,07,02,08,12,16.20
2011,07,02,08,13,16.20
2011,07,02,08,14,16.20
2011,07,02,08,15,16.20
2011,07,02,08,16,16.20
2011,07,02,08,17,16.20
2011,07,02,08,18,16.20
2011,07,02,08,19,16.20
2011,07,02,08,20,16.20
2011,07,02,08,21,16.20
2011,07,02,08,22,16.30
2011,07,02,08,23,16.30
2011,07,02,08,24,16.40
2011,07,02,08,25,16.50
2011,07,02,08,26,16.60
2011,07,02,08,27,16.50
2011,07,02,08,28,16.40
2011,07,02,08,29,16.50
2011,07,02,08,30,16.60
2011,07,02,08,31,16.60
2011,07,02,08,32,16.60
2011,07,02,08,33,16.60
2011,07,02,08,34,16.60
2011,07,02,08,35,16.60
2011,07,02,08,36,16.60
2011,07,02,08,37,16.60
2011,07,02,08,38,16.60
2011,07,02,08,39,16.60
2011,07,02,08,40,16.40
2011,07,02,08,41,16.40
2011,07,02,08,42,16.40
2011,07,02,08,43,16.30
2011,07,02,08,44,16.30
2011,07,02,08,45,16.30
2011,07,02,08,46,16.40
2011,07,02,08,47,16.40
2011,07,02,08,48,16.40
2011,07,02,08,49,16.40
2011,07,02,08,50,16.40
2011,07,02,08,51,16.50
2011,07,02,08,52,16.60
2011,07,02,08,53,16.70
2011,07,02,08,54,16.80
2011,07,02,08,55,16.80
2011,07,02,08,56,16.80
2011,07,02,08,57,16.90
2011,07,02,08,58,16.90
2011,07,02,08,59,16.90
2011,07,02,09,00,17.00
2011,07,02,09,01,17.10
2011,07,02,09,02,17.10
2011,07,02,09,03,17.20
2011,07,02,09,04,17.30
2011,07,02,09,05,17.30
2011,07,02,09,06,17.30
2011,07,02,09,07,17.40
2011,07,02,09,08,17.50
2011,07,02,09,09,17.50
2011,07,02,09,10,17.60
2011,07,02,09,11,17.60
2011,07,02,09,12,17.60
2011,07,02,09,13,17.50
2011,07,02,09,14,17.40
2011,07,02,09,15,17.30
2011,07,02,09,16,17.30
2011,07,02,09,17,17.20
2011,07,02,09,18,17.20
2011,07,02,09,19,17.30
2011,07,02,09,20,17.30
2011,07,02,09,21,17.30
2011,07,02,09,22,17.30
2011,07,02,09,23,17.30
2011,07,02,09,24,17.30
2011,07,02,09,25,17.30
2011,07,02,09,26,17.30
2011,07,02,09,27,17.30
2011,07,02,09,28,17.30
2011,07,02,09,29,17.20
2011,07,02,09,30,17.10
2011,07,02,09,31,17.00
2011,07,02,09,32,17.00
2011,07,02,09,33,17.00
2011,07,02,09,34,17.10
2011,07,02,09,35,17.20
2011,07,02,09,36,17.10
2011,07,02,09,37,17.10
2011,07,02,09,38,17.00
2011,07,02,09,39,17.00
2011,07,02,09,40,17.00
2011,07,02,09,41,16.90
2011,07,02,09,42,16.90
2011,07,02,09,43,17.00
2011,07,02,09,44,17.00
2011,07,02,09,45,17.00
2011,07,02,09,46,17.00
2011,07,02,09,47,16.90
2011,07,02,09,48,16.90
2011,07,02,09,49,16.80
2011,07,02,09,50,16.70
2011,07,02,09,51,16.70
2011,07,02,09,52,16.70
2011,07,02,09,53,16.70
2011,07,02,09,54,16.60
2011,07,02,09,55,16.60
2011,07,02,09,56,16.60
2011,07,02,09,57,16.70
2011,07,02,09,58,16.70
2011,07,02,09,59,16.90
2011,07,02,10,00,16.90
2011,07,02,10,01,16.90
2011,07,02,10,02,16.90
2011,07,02,10,03,16.90
2011,07,02,10,04,16.80
2011,07,02,10,05,16.70
2011,07,02,10,06,16.60
2011,07,02,10,07,16.50
2011,07,02,10,08,16.40
2011,07,02,10,09,16.30
2011,07,02,10,10,16.30
2011,07,02,10,11,16.40
2011,07,02,10,12,16.40
2011,07,02,10,13,16.60
2011,07,02,10,14,16.70
2011,07,02,10,15,16.70
2011,07,02,10,16,16.70
2011,07,02,10,17,16.70
2011,07,02,10,18,16.80
2011,07,02,10,19,16.80
2011,07,02,10,20,16.70
2011,07,02,10,21,16.80
2011,07,02,10,22,16.90
2011,07,02,10,23,16.90
2011,07,02,10,24,17.00
2011,07,02,10,25,17.00
2011,07,02,10,26,16.90
2011,07,02,10,27,16.80
2011,07,02,10,28,16.90
2011,07,02,10,29,16.90
2011,07,02,10,30,16.90
2011,07,02,10,31,16.90
2011,07,02,10,32,16.90
2011,07,02,10,33,17.00
2011,07,02,10,34,17.10
2011,07,02,10,35,17.10
2011,07,02,10,36,17.00
2011,07,02,10,37,17.10
2011,07,02,10,38,17.00
2011,07,02,10,39,17.00
2011,07,02,10,40,17.00
2011,07,02,10,41,17.00
2011,07,02,10,42,17.00
2011,07,02,10,43,17.00
2011,07,02,10,44,17.00
2011,07,02,10,45,17.10
2011,07,02,10,46,17.00
2011,07,02,10,47,16.90
2011,07,02,10,48,16.70
2011,07,02,10,49,16.70
2011,07,02,10,50,16.70
2011,07,02,10,51,16.70
2011,07,02,10,52,16.70
2011,07,02,10,53,16.70
2011,07,02,10,54,16.70
2011,07,02,10,55,16.70
2011,07,02,10,56,16.70
2011,07,02,10,57,16.80
2011,07,02,10,58,16.90
2011,07,02,10,59,17.00
2011,07,02,11,00,17.10
2011,07,02,11,01,17.10
2011,07,02,11,02,16.90
2011,07,02,11,03,16.80
2011,07,02,11,04,16.70
2011,07,02,11,05,16.70
2011,07,02,11,06,16.70
2011,07,02,11,07,16.60
2011,07,02,11,08,16.50
2011,07,02,11,09,16.40
2011,07,02,11,10,16.50
2011,07,02,11,11,16.60
2011,07,02,11,12,16.60
2011,07,02,11,13,16.70
2011,07,02,11,14,16.70
2011,07,02,11,15,16.70
2011,07,02,11,16,16.70
2011,07,02,11,17,16.70
2011,07,02,11,18,16.70
2011,07,02,11,19,16.60
2011,07,02,11,20,16.60
2011,07,02,11,21,16.60
2011,07,02,11,22,16.40
2011,07,02,11,23,16.40
2011,07,02,11,24,16.40
2011,07,02,11,25,16.30
2011,07,02,11,26,16.40
2011,07,02,11,27,16.40
2011,07,02,11,28,16.30
2011,07,02,11,29,16.30
2011,07,02,11,30,16.30
2011,07,02,11,31,16.30
2011,07,02,11,32,16.30
2011,07,02,11,33,16.30
2011,07,02,11,34,16.30
2011,07,02,11,35,16.30
2011,07,02,11,36,16.40
2011,07,02,11,37,16.40
2011,07,02,11,38,16.40
2011,07,02,11,39,16.40
2011,07,02,11,40,16.40
2011,07,02,11,41,16.40
2011,07,02,11,42,16.40
2011,07,02,11,43,16.40
2011,07,02,11,44,16.40
2011,07,02,11,45,16.40
2011,07,02,11,46,16.40
2011,07,02,11,47,16.50
2011,07,02,11,48,16.60
2011,07,02,11,49,16.60
2011,07,02,11,50,16.70
2011,07,02,11,51,16.70
2011,07,02,11,52,16.70
2011,07,02,11,53,16.70
2011,07,02,11,54,16.70
2011,07,02,11,55,16.50
2011,07,02,11,56,16.40
2011,07,02,11,57,16.40
2011,07,02,11,58,16.30
2011,07,02,11,59,16.30
2011,07,02,12,00,16.30
2011,07,02,12,01,16.30
2011,07,02,12,02,16.40
2011,07,02,12,03,16.50
2011,07,02,12,04,16.60
2011,07,02,12,05,16.60
2011,07,02,12,06,16.40
2011,07,02,12,07,16.40
2011,07,02,12,08,16.40
2011,07,02,12,09,16.50
2011,07,02,12,10,16.60
2011,07,02,12,11,16.60
2011,07,02,12,12,16.60
2011,07,02,12,13,16.60
2011,07,02,12,14,16.70
2011,07,02,12,15,16.90
2011,07,02,12,16,17.00
2011,07,02,12,17,17.00
2011,07,02,12,18,17.00
2011,07,02,12,19,17.00
2011,07,02,12,20,16.90
2011,07,02,12,21,16.90
2011,07,02,12,22,16.70
2011,07,02,12,23,16.70
2011,07,02,12,24,16.70
2011,07,02,12,25,16.70
2011,07,02,12,26,16.70
2011,07,02,12,27,16.70
2011,07,02,12,28,16.80
2011,07,02,12,29,16.80
2011,07,02,12,30,16.90
2011,07,02,12,31,16.90
2011,07,02,12,32,17.00
2011,07,02,12,33,17.10
2011,07,02,12,34,17.20
2011,07,02,12,35,17.30
2011,07,02,12,36,17.40
2011,07,02,12,37,17.50
2011,07,02,12,38,17.60
2011,07,02,12,39,17.70
2011,07,02,12,40,17.80
2011,07,02,12,41,17.60
2011,07,02,12,42,17.50
2011,07,02,12,43,17.30
2011,07,02,12,44,17.30
2011,07,02,12,45,17.40
2011,07,02,12,46,17.40
2011,07,02,12,47,17.50
2011,07,02,12,48,17.40
2011,07,02,12,49,17.40
2011,07,02,12,50,17.40
2011,07,02,12,51,17.50
2011,07,02,12,52,17.40
2011,07,02,12,53,17.30
2011,07,02,12,54,17.10
2011,07,02,12,55,16.90
2011,07,02,12,56,16.70
2011,07,02,12,57,16.70
2011,07,02,12,58,16.70
2011,07,02,12,59,16.70
2011,07,02,13,00,16.70
2011,07,02,13,01,16.80
2011,07,02,13,02,16.80
2011,07,02,13,03,16.80
2011,07,02,13,04,16.80
2011,07,02,13,05,16.80
2011,07,02,13,06,16.70
2011,07,02,13,07,16.70
2011,07,02,13,08,16.60
2011,07,02,13,09,16.60
2011,07,02,13,10,16.60
2011,07,02,13,11,16.70
2011,07,02,13,12,16.70
2011,07,02,13,13,16.80
2011,07,02,13,14,16.90
2011,07,02,13,15,16.90
2011,07,02,13,16,16.90
2011,07,02,13,17,16.90
2011,07,02,13,18,16.90
2011,07,02,13,19,16.90
2011,07,02,13,20,17.10
2011,07,02,13,21,17.30
2011,07,02,13,22,17.30
2011,07,02,13,23,17.30
2011,07,02,13,24,17.20
2011,07,02,13,25,17.20
2011,07,02,13,26,17.10
2011,07,02,13,27,17.10
2011,07,02,13,28,17.30
2011,07,02,13,29,17.30
2011,07,02,13,30,17.20
2011,07,02,13,31,17.20
2011,07,02,13,32,17.30
2011,07,02,13,33,17.30
2011,07,02,13,34,17.30
2011,07,02,13,35,17.30
2011,07,02,13,36,17.40
2011,07,02,13,37,17.50
2011,07,02,13,38,17.40
2011,07,02,13,39,17.30
2011,07,02,13,40,17.30
2011,07,02,13,41,17.30
2011,07,02,13,42,17.30
2011,07,02,13,43,17.50
2011,07,02,13,44,17.60
2011,07,02,13,45,17.70
2011,07,02,13,46,17.70
2011,07,02,13,47,17.60
2011,07,02,13,48,17.60
2011,07,02,13,49,17.60
2011,07,02,13,50,17.60
2011,07,02,13,51,17.60
2011,07,02,13,52,17.70
2011,07,02,13,53,17.60
2011,07,02,13,54,17.40
2011,07,02,13,55,17.30
2011,07,02,13,56,17.30
2011,07,02,13,57,17.30
2011,07,02,13,58,17.30
2011,07,02,13,59,17.30
2011,07,02,14,00,17.30
2011,07,02,14,01,17.30
2011,07,02,14,02,17.30
2011,07,02,14,03,17.30
2011,07,02,14,04,17.30
2011,07,02,14,05,17.20
2011,07,02,14,06,17.20
2011,07,02,14,07,17.20
2011,07,02,14,08,17.20
2011,07,02,14,09,17.40
2011,07,02,14,10,17.60
2011,07,02,14,11,17.70
2011,07,02,14,12,17.80
2011,07,02,14,13,17.90
2011,07,02,14,14,17.90
2011,07,02,14,15,17.80
2011,07,02,14,16,17.80
2011,07,02,14,17,17.80
2011,07,02,14,18,17.80
2011,07,02,14,19,17.80
2011,07,02,14,20,18.00
2011,07,02,14,21,18.10
2011,07,02,14,22,18.20
2011,07,02,14,23,18.30
2011,07,02,14,24,18.40
2011,07,02,14,25,18.50
2011,07,02,14,26,18.60
2011,07,02,14,27,18.80
2011,07,02,14,28,19.00
2011,07,02,14,29,19.10
2011,07,02,14,30,19.10
2011,07,02,14,31,19.10
2011,07,02,14,32,19.10
2011,07,02,14,33,19.20
2011,07,02,14,34,19.30
2011,07,02,14,35,19.40
2011,07,02,14,36,19.50
2011,07,02,14,37,19.60
2011,07,02,14,38,19.40
2011,07,02,14,39,19.30
2011,07,02,14,40,19.10
2011,07,02,14,41,19.00
2011,07,02,14,42,19.10
2011,07,02,14,43,19.30
2011,07,02,14,44,19.50
2011,07,02,14,45,19.60
2011,07,02,14,46,19.70
2011,07,02,14,47,19.90
2011,07,02,14,48,19.80
2011,07,02,14,49,19.80
2011,07,02,14,50,19.70
2011,07,02,14,51,19.50
2011,07,02,14,52,19.40
2011,07,02,14,53,19.40
2011,07,02,14,54,19.50
2011,07,02,14,55,19.60
2011,07,02,14,56,19.70
2011,07,02,14,57,19.80
2011,07,02,14,58,19.70
2011,07,02,14,59,19.50
2011,07,02,15,00,19.40
2011,07,02,15,01,19.30
2011,07,02,15,02,19.30
2011,07,02,15,03,19.30
2011,07,02,15,04,19.20
2011,07,02,15,05,19.20
2011,07,02,15,06,19.30
2011,07,02,15,07,19.40
2011,07,02,15,08,19.50
2011,07,02,15,09,19.60
2011,07,02,15,10,19.80
2011,07,02,15,11,19.80
2011,07,02,15,12,19.80
2011,07,02,15,13,19.80
2011,07,02,15,14,19.90
2011,07,02,15,15,20.10
2011,07,02,15,16,20.30
2011,07,02,15,17,20.60
2011,07,02,15,18,20.70
2011,07,02,15,19,20.90
2011,07,02,15,20,21.00
2011,07,02,15,21,21.10
2011,07,02,15,22,21.20
2011,07,02,15,23,21.20
2011,07,02,15,24,21.30
2011,07,02,15,25,21.30
2011,07,02,15,26,21.50
2011,07,02,15,27,21.60
2011,07,02,15,28,21.80
2011,07,02,15,29,22.00
2011,07,02,15,30,22.10
2011,07,02,15,31,22.20
2011,07,02,15,32,22.40
2011,07,02,15,33,22.60
2011,07,02,15,34,22.70
2011,07,02,15,35,22.90
2011,07,02,15,36,23.00
2011,07,02,15,37,23.20
2011,07,02,15,38,23.40
2011,07,02,15,39,23.60
2011,07,02,15,40,23.70
2011,07,02,15,41,23.80
2011,07,02,15,42,23.90
2011,07,02,15,43,23.80
2011,07,02,15,44,23.80
2011,07,02,15,45,23.80
2011,07,02,15,46,23.80
2011,07,02,15,47,23.80
2011,07,02,15,48,23.70
2011,07,02,15,49,23.70
2011,07,02,15,50,23.70
2011,07,02,15,51,23.70
2011,07,02,15,52,23.70
2011,07,02,15,53,23.70
2011,07,02,15,54,23.70
2011,07,02,15,55,23.80
2011,07,02,15,56,23.80
2011,07,02,15,57,23.70
2011,07,02,15,58,23.70
2011,07,02,15,59,23.60
2011,07,02,16,00,23.50
2011,07,02,16,01,23.40
2011,07,02,16,02,23.40
2011,07,02,16,03,23.40
2011,07,02,16,04,23.40
2011,07,02,16,05,23.40
2011,07,02,16,06,23.40
2011,07,02,16,07,23.30
2011,07,02,16,08,23.30
2011,07,02,16,09,23.40
2011,07,02,16,10,23.40
2011,07,02,16,11,23.50
2011,07,02,16,12,23.60
2011,07,02,16,13,23.70
2011,07,02,16,14,23.70
2011,07,02,16,15,23.70
2011,07,02,16,16,23.70
2011,07,02,16,17,23.80
2011,07,02,16,18,23.80
2011,07,02,16,19,23.70
2011,07,02,16,20,23.70
2011,07,02,16,21,23.70
2011,07,02,16,22,23.70
2011,07,02,16,23,23.70
2011,07,02,16,24,23.70
2011,07,02,16,25,23.70
2011,07,02,16,26,23.70
2011,07,02,16,27,23.70
2011,07,02,16,28,23.80
2011,07,02,16,29,23.80
2011,07,02,16,30,23.90
2011,07,02,16,31,23.90
2011,07,02,16,32,23.90
2011,07,02,16,33,23.90
2011,07,02,16,34,23.90
2011,07,02,16,35,23.90
2011,07,02,16,36,23.90
2011,07,02,16,37,23.90
2011,07,02,16,38,23.90
2011,07,02,16,39,23.90
2011,07,02,16,40,24.00
2011,07,02,16,41,24.10
2011,07,02,16,42,24.10
2011,07,02,16,43,24.10
2011,07,02,16,44,24.10
2011,07,02,16,45,24.10
2011,07,02,16,46,24.10
2011,07,02,16,47,24.10
2011,07,02,16,48,24.10
2011,07,02,16,49,24.10
2011,07,02,16,50,24.10
2011,07,02,16,51,24.10
2011,07,02,16,52,24.10
2011,07,02,16,53,24.10
2011,07,02,16,54,24.10
2011,07,02,16,55,24.20
2011,07,02,16,56,24.20
2011,07,02,16,57,24.20
2011,07,02,16,58,24.20
2011,07,02,16,59,24.30
2011,07,02,17,00,24.20
2011,07,02,17,01,24.20
2011,07,02,17,02,24.10
2011,07,02,17,03,24.10
2011,07,02,17,04,24.10
2011,07,02,17,05,24.10
2011,07,02,17,06,24.10
2011,07,02,17,07,23.90
2011,07,02,17,08,23.90
2011,07,02,17,09,23.90
2011,07,02,17,10,23.90
2011,07,02,17,11,24.00
2011,07,02,17,12,24.10
2011,07,02,17,13,24.10
2011,07,02,17,14,24.10
2011,07,02,17,15,24.10
2011,07,02,17,16,24.10
2011,07,02,17,17,24.00
2011,07,02,17,18,23.80
2011,07,02,17,19,23.80
2011,07,02,17,20,23.70
2011,07,02,17,21,23.70
2011,07,02,17,22,23.70
2011,07,02,17,23,23.70
2011,07,02,17,24,23.70
2011,07,02,17,25,23.70
2011,07,02,17,26,23.60