Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,28,00,00,13.00
2011,07,28,00,01,13.00
2011,07,28,00,02,13.00
2011,07,28,00,03,12.90
2011,07,28,00,04,12.90
2011,07,28,00,05,12.90
2011,07,28,00,06,12.90
2011,07,28,00,07,12.90
2011,07,28,00,08,12.90
2011,07,28,00,09,12.90
2011,07,28,00,10,12.90
2011,07,28,00,11,12.90
2011,07,28,00,12,12.90
2011,07,28,00,13,12.90
2011,07,28,00,14,12.90
2011,07,28,00,15,12.90
2011,07,28,00,16,12.90
2011,07,28,00,17,12.90
2011,07,28,00,18,12.90
2011,07,28,00,19,12.90
2011,07,28,00,20,12.90
2011,07,28,00,21,12.90
2011,07,28,00,22,12.90
2011,07,28,00,23,12.90
2011,07,28,00,24,12.80
2011,07,28,00,25,12.80
2011,07,28,00,26,12.80
2011,07,28,00,27,12.80
2011,07,28,00,28,12.80
2011,07,28,00,29,12.80
2011,07,28,00,30,12.80
2011,07,28,00,31,12.80
2011,07,28,00,32,12.80
2011,07,28,00,33,12.80
2011,07,28,00,34,12.80
2011,07,28,00,35,12.80
2011,07,28,00,36,12.80
2011,07,28,00,37,12.80
2011,07,28,00,38,12.80
2011,07,28,00,39,12.80
2011,07,28,00,40,12.80
2011,07,28,00,41,12.80
2011,07,28,00,42,12.80
2011,07,28,00,43,12.80
2011,07,28,00,44,12.80
2011,07,28,00,45,12.80
2011,07,28,00,46,12.80
2011,07,28,00,47,12.80
2011,07,28,00,48,12.80
2011,07,28,00,49,12.80
2011,07,28,00,50,12.80
2011,07,28,00,51,12.80
2011,07,28,00,52,12.80
2011,07,28,00,53,12.80
2011,07,28,00,54,12.80
2011,07,28,00,55,12.80
2011,07,28,00,56,12.80
2011,07,28,00,57,12.80
2011,07,28,00,58,12.80
2011,07,28,00,59,12.80
2011,07,28,01,00,12.80
2011,07,28,01,01,12.80
2011,07,28,01,02,12.80
2011,07,28,01,03,12.80
2011,07,28,01,04,12.80
2011,07,28,01,05,12.80
2011,07,28,01,06,12.80
2011,07,28,01,07,12.80
2011,07,28,01,08,12.80
2011,07,28,01,09,12.80
2011,07,28,01,10,12.80
2011,07,28,01,11,12.80
2011,07,28,01,12,12.80
2011,07,28,01,13,12.80
2011,07,28,01,14,12.80
2011,07,28,01,15,12.70
2011,07,28,01,16,12.70
2011,07,28,01,17,12.70
2011,07,28,01,18,12.70
2011,07,28,01,19,12.70
2011,07,28,01,20,12.70
2011,07,28,01,21,12.70
2011,07,28,01,22,12.70
2011,07,28,01,23,12.70
2011,07,28,01,24,12.60
2011,07,28,01,25,12.60
2011,07,28,01,26,12.60
2011,07,28,01,27,12.60
2011,07,28,01,28,12.60
2011,07,28,01,29,12.60
2011,07,28,01,30,12.60
2011,07,28,01,31,12.60
2011,07,28,01,32,12.60
2011,07,28,01,33,12.60
2011,07,28,01,34,12.50
2011,07,28,01,35,12.50
2011,07,28,01,36,12.50
2011,07,28,01,37,12.50
2011,07,28,01,38,12.50
2011,07,28,01,39,12.50
2011,07,28,01,40,12.50
2011,07,28,01,41,12.50
2011,07,28,01,42,12.50
2011,07,28,01,43,12.50
2011,07,28,01,44,12.50
2011,07,28,01,45,12.50
2011,07,28,01,46,12.50
2011,07,28,01,47,12.50
2011,07,28,01,48,12.50
2011,07,28,01,49,12.50
2011,07,28,01,50,12.50
2011,07,28,01,51,12.50
2011,07,28,01,52,12.50
2011,07,28,01,53,12.50
2011,07,28,01,54,12.40
2011,07,28,01,55,12.40
2011,07,28,01,56,12.40
2011,07,28,01,57,12.40
2011,07,28,01,58,12.40
2011,07,28,01,59,12.40
2011,07,28,02,00,12.40
2011,07,28,02,01,12.40
2011,07,28,02,02,12.40
2011,07,28,02,03,12.40
2011,07,28,02,04,12.40
2011,07,28,02,05,12.40
2011,07,28,02,06,12.40
2011,07,28,02,07,12.40
2011,07,28,02,08,12.40
2011,07,28,02,09,12.40
2011,07,28,02,10,12.40
2011,07,28,02,11,12.40
2011,07,28,02,12,12.40
2011,07,28,02,13,12.40
2011,07,28,02,14,12.40
2011,07,28,02,15,12.40
2011,07,28,02,16,12.30
2011,07,28,02,17,12.30
2011,07,28,02,18,12.30
2011,07,28,02,19,12.30
2011,07,28,02,20,12.30
2011,07,28,02,21,12.30
2011,07,28,02,22,12.30
2011,07,28,02,23,12.30
2011,07,28,02,24,12.30
2011,07,28,02,25,12.30
2011,07,28,02,26,12.20
2011,07,28,02,27,12.20
2011,07,28,02,28,12.20
2011,07,28,02,29,12.10
2011,07,28,02,30,12.10
2011,07,28,02,31,12.10
2011,07,28,02,32,12.10
2011,07,28,02,33,12.10
2011,07,28,02,34,12.10
2011,07,28,02,35,12.00
2011,07,28,02,36,12.00
2011,07,28,02,37,12.00
2011,07,28,02,38,12.00
2011,07,28,02,39,12.00
2011,07,28,02,40,12.00
2011,07,28,02,41,12.00
2011,07,28,02,42,12.00
2011,07,28,02,43,12.00
2011,07,28,02,44,12.10
2011,07,28,02,45,12.10
2011,07,28,02,46,12.10
2011,07,28,02,47,12.10
2011,07,28,02,48,12.10
2011,07,28,02,49,12.10
2011,07,28,02,50,12.10
2011,07,28,02,51,12.10
2011,07,28,02,52,12.10
2011,07,28,02,53,12.10
2011,07,28,02,54,12.10
2011,07,28,02,55,12.00
2011,07,28,02,56,12.00
2011,07,28,02,57,12.00
2011,07,28,02,58,12.00
2011,07,28,02,59,12.00
2011,07,28,03,00,12.00
2011,07,28,03,01,12.10
2011,07,28,03,02,12.10
2011,07,28,03,03,12.10
2011,07,28,03,04,12.10
2011,07,28,03,05,12.10
2011,07,28,03,06,12.10
2011,07,28,03,07,12.00
2011,07,28,03,08,12.00
2011,07,28,03,09,12.00
2011,07,28,03,10,12.00
2011,07,28,03,11,12.00
2011,07,28,03,12,12.00
2011,07,28,03,13,12.00
2011,07,28,03,14,12.10
2011,07,28,03,15,12.10
2011,07,28,03,16,12.00
2011,07,28,03,17,12.00
2011,07,28,03,18,12.00
2011,07,28,03,19,12.00
2011,07,28,03,20,12.00
2011,07,28,03,21,12.00
2011,07,28,03,22,12.00
2011,07,28,03,23,12.00
2011,07,28,03,24,12.00
2011,07,28,03,25,12.00
2011,07,28,03,26,12.00
2011,07,28,03,27,12.00
2011,07,28,03,28,12.00
2011,07,28,03,29,12.00
2011,07,28,03,30,12.00
2011,07,28,03,31,11.90
2011,07,28,03,32,11.90
2011,07,28,03,33,11.90
2011,07,28,03,34,11.90
2011,07,28,03,35,11.80
2011,07,28,03,36,11.80
2011,07,28,03,37,11.80
2011,07,28,03,38,11.80
2011,07,28,03,39,11.80
2011,07,28,03,40,11.80
2011,07,28,03,41,11.80
2011,07,28,03,42,11.80
2011,07,28,03,43,11.80
2011,07,28,03,44,11.80
2011,07,28,03,45,11.80
2011,07,28,03,46,11.80
2011,07,28,03,47,11.80
2011,07,28,03,48,11.80
2011,07,28,03,49,11.80
2011,07,28,03,50,11.80
2011,07,28,03,51,11.70
2011,07,28,03,52,11.70
2011,07,28,03,53,11.70
2011,07,28,03,54,11.70
2011,07,28,03,55,11.60
2011,07,28,03,56,11.60
2011,07,28,03,57,11.60
2011,07,28,03,58,11.70
2011,07,28,03,59,11.70
2011,07,28,04,00,11.70
2011,07,28,04,01,11.70
2011,07,28,04,02,11.60
2011,07,28,04,03,11.60
2011,07,28,04,04,11.60
2011,07,28,04,05,11.60
2011,07,28,04,06,11.60
2011,07,28,04,07,11.60
2011,07,28,04,08,11.60
2011,07,28,04,09,11.60
2011,07,28,04,10,11.60
2011,07,28,04,11,11.60
2011,07,28,04,12,11.60
2011,07,28,04,13,11.60
2011,07,28,04,14,11.60
2011,07,28,04,15,11.60
2011,07,28,04,16,11.60
2011,07,28,04,17,11.60
2011,07,28,04,18,11.60
2011,07,28,04,19,11.60
2011,07,28,04,20,11.60
2011,07,28,04,21,11.60
2011,07,28,04,22,11.60
2011,07,28,04,23,11.60
2011,07,28,04,24,11.60
2011,07,28,04,25,11.60
2011,07,28,04,26,11.60
2011,07,28,04,27,11.60
2011,07,28,04,28,11.60
2011,07,28,04,29,11.60
2011,07,28,04,30,11.60
2011,07,28,04,31,11.60
2011,07,28,04,32,11.60
2011,07,28,04,33,11.60
2011,07,28,04,34,11.60
2011,07,28,04,35,11.60
2011,07,28,04,36,11.60
2011,07,28,04,37,11.60
2011,07,28,04,38,11.60
2011,07,28,04,39,11.60
2011,07,28,04,40,11.60
2011,07,28,04,41,11.60
2011,07,28,04,42,11.60
2011,07,28,04,43,11.60
2011,07,28,04,44,11.60
2011,07,28,04,45,11.60
2011,07,28,04,46,11.60
2011,07,28,04,47,11.60
2011,07,28,04,48,11.60
2011,07,28,04,49,11.60
2011,07,28,04,50,11.60
2011,07,28,04,51,11.60
2011,07,28,04,52,11.60
2011,07,28,04,53,11.60
2011,07,28,04,54,11.60
2011,07,28,04,55,11.60
2011,07,28,04,56,11.60
2011,07,28,04,57,11.60
2011,07,28,04,58,11.60
2011,07,28,04,59,11.60
2011,07,28,05,00,11.60
2011,07,28,05,01,11.60
2011,07,28,05,02,11.60
2011,07,28,05,03,11.60
2011,07,28,05,04,11.50
2011,07,28,05,05,11.40
2011,07,28,05,06,11.40
2011,07,28,05,07,11.40
2011,07,28,05,08,11.40
2011,07,28,05,09,11.40
2011,07,28,05,10,11.40
2011,07,28,05,11,11.30
2011,07,28,05,12,11.30
2011,07,28,05,13,11.30
2011,07,28,05,14,11.30
2011,07,28,05,15,11.20
2011,07,28,05,16,11.20
2011,07,28,05,17,11.20
2011,07,28,05,18,11.20
2011,07,28,05,19,11.20
2011,07,28,05,20,11.20
2011,07,28,05,21,11.20
2011,07,28,05,22,11.20
2011,07,28,05,23,11.20
2011,07,28,05,24,11.20
2011,07,28,05,25,11.10
2011,07,28,05,26,11.10
2011,07,28,05,27,11.10
2011,07,28,05,28,11.10
2011,07,28,05,29,11.10
2011,07,28,05,30,11.10
2011,07,28,05,31,11.10
2011,07,28,05,32,11.10
2011,07,28,05,33,11.10
2011,07,28,05,34,11.10
2011,07,28,05,35,11.10
2011,07,28,05,36,11.10
2011,07,28,05,37,11.10
2011,07,28,05,38,11.10
2011,07,28,05,39,11.10
2011,07,28,05,40,11.10
2011,07,28,05,41,11.10
2011,07,28,05,42,11.10
2011,07,28,05,43,11.10
2011,07,28,05,44,11.10
2011,07,28,05,45,11.10
2011,07,28,05,46,11.10
2011,07,28,05,47,11.10
2011,07,28,05,48,11.10
2011,07,28,05,49,11.10
2011,07,28,05,50,11.10
2011,07,28,05,51,11.10
2011,07,28,05,52,11.10
2011,07,28,05,53,11.10
2011,07,28,05,54,11.10
2011,07,28,05,55,11.10
2011,07,28,05,56,11.10
2011,07,28,05,57,11.20
2011,07,28,05,58,11.20
2011,07,28,05,59,11.20
2011,07,28,06,00,11.20
2011,07,28,06,01,11.20
2011,07,28,06,02,11.20
2011,07,28,06,03,11.30
2011,07,28,06,04,11.30
2011,07,28,06,05,11.40
2011,07,28,06,06,11.40
2011,07,28,06,07,11.40
2011,07,28,06,08,11.40
2011,07,28,06,09,11.40
2011,07,28,06,10,11.40
2011,07,28,06,11,11.40
2011,07,28,06,12,11.40
2011,07,28,06,13,11.40
2011,07,28,06,14,11.40
2011,07,28,06,15,11.40
2011,07,28,06,16,11.40
2011,07,28,06,17,11.40
2011,07,28,06,18,11.40
2011,07,28,06,19,11.40
2011,07,28,06,20,11.40
2011,07,28,06,21,11.40
2011,07,28,06,22,11.40
2011,07,28,06,23,11.40
2011,07,28,06,24,11.40
2011,07,28,06,25,11.50
2011,07,28,06,26,11.60
2011,07,28,06,27,11.60
2011,07,28,06,28,11.60
2011,07,28,06,29,11.60
2011,07,28,06,30,11.60
2011,07,28,06,31,11.70
2011,07,28,06,32,11.70
2011,07,28,06,33,11.80
2011,07,28,06,34,11.80
2011,07,28,06,35,11.80
2011,07,28,06,36,11.90
2011,07,28,06,37,11.90
2011,07,28,06,38,11.90
2011,07,28,06,39,12.00
2011,07,28,06,40,12.00
2011,07,28,06,41,12.10
2011,07,28,06,42,12.10
2011,07,28,06,43,12.10
2011,07,28,06,44,12.10
2011,07,28,06,45,12.10
2011,07,28,06,46,12.10
2011,07,28,06,47,12.10
2011,07,28,06,48,12.10
2011,07,28,06,49,12.10
2011,07,28,06,50,12.10
2011,07,28,06,51,12.10
2011,07,28,06,52,12.20
2011,07,28,06,53,12.20
2011,07,28,06,54,12.20
2011,07,28,06,55,12.20
2011,07,28,06,56,12.20
2011,07,28,06,57,12.20
2011,07,28,06,58,12.20
2011,07,28,06,59,12.30
2011,07,28,07,00,12.30
2011,07,28,07,01,12.30
2011,07,28,07,02,12.30
2011,07,28,07,03,12.30
2011,07,28,07,04,12.40
2011,07,28,07,05,12.40
2011,07,28,07,06,12.50
2011,07,28,07,07,12.50
2011,07,28,07,08,12.50
2011,07,28,07,09,12.50
2011,07,28,07,10,12.60
2011,07,28,07,11,12.60
2011,07,28,07,12,12.60
2011,07,28,07,13,12.70
2011,07,28,07,14,12.70
2011,07,28,07,15,12.80
2011,07,28,07,16,12.80
2011,07,28,07,17,12.90
2011,07,28,07,18,13.00
2011,07,28,07,19,13.00
2011,07,28,07,20,13.10
2011,07,28,07,21,13.10
2011,07,28,07,22,13.20
2011,07,28,07,23,13.20
2011,07,28,07,24,13.30
2011,07,28,07,25,13.30
2011,07,28,07,26,13.30
2011,07,28,07,27,13.40
2011,07,28,07,28,13.50
2011,07,28,07,29,13.60
2011,07,28,07,30,13.70
2011,07,28,07,31,13.80
2011,07,28,07,32,13.90
2011,07,28,07,33,14.00
2011,07,28,07,34,14.00
2011,07,28,07,35,14.00
2011,07,28,07,36,14.00
2011,07,28,07,37,14.00
2011,07,28,07,38,14.10
2011,07,28,07,39,14.10
2011,07,28,07,40,14.10
2011,07,28,07,41,14.10
2011,07,28,07,42,14.20
2011,07,28,07,43,14.20
2011,07,28,07,44,14.20
2011,07,28,07,45,14.20
2011,07,28,07,46,14.20
2011,07,28,07,47,14.20
2011,07,28,07,48,14.20
2011,07,28,07,49,14.30
2011,07,28,07,50,14.30
2011,07,28,07,51,14.40
2011,07,28,07,52,14.50
2011,07,28,07,53,14.60
2011,07,28,07,54,14.60
2011,07,28,07,55,14.70
2011,07,28,07,56,14.70
2011,07,28,07,57,14.70
2011,07,28,07,58,14.70
2011,07,28,07,59,14.80
2011,07,28,08,00,14.80
2011,07,28,08,01,14.80
2011,07,28,08,02,14.90
2011,07,28,08,03,14.90
2011,07,28,08,04,15.00
2011,07,28,08,05,15.00
2011,07,28,08,06,15.10
2011,07,28,08,07,15.10
2011,07,28,08,08,15.10
2011,07,28,08,09,15.10
2011,07,28,08,10,15.10
2011,07,28,08,11,15.10
2011,07,28,08,12,15.20
2011,07,28,08,13,15.20
2011,07,28,08,14,15.20
2011,07,28,08,15,15.30
2011,07,28,08,16,15.40
2011,07,28,08,17,15.50
2011,07,28,08,18,15.50
2011,07,28,08,19,15.50
2011,07,28,08,20,15.60
2011,07,28,08,21,15.60
2011,07,28,08,22,15.70
2011,07,28,08,23,15.70
2011,07,28,08,24,15.70
2011,07,28,08,25,15.70
2011,07,28,08,26,15.80
2011,07,28,08,27,15.80
2011,07,28,08,28,15.70
2011,07,28,08,29,15.70
2011,07,28,08,30,15.60
2011,07,28,08,31,15.50
2011,07,28,08,32,15.40
2011,07,28,08,33,15.30
2011,07,28,08,34,15.30
2011,07,28,08,35,15.30
2011,07,28,08,36,15.30
2011,07,28,08,37,15.30
2011,07,28,08,38,15.30
2011,07,28,08,39,15.30
2011,07,28,08,40,15.30
2011,07,28,08,41,15.30
2011,07,28,08,42,15.30
2011,07,28,08,43,15.30
2011,07,28,08,44,15.30
2011,07,28,08,45,15.30
2011,07,28,08,46,15.30
2011,07,28,08,47,15.30
2011,07,28,08,48,15.30
2011,07,28,08,49,15.30
2011,07,28,08,50,15.30
2011,07,28,08,51,15.30
2011,07,28,08,52,15.30
2011,07,28,08,53,15.40
2011,07,28,08,54,15.50
2011,07,28,08,55,15.50
2011,07,28,08,56,15.50
2011,07,28,08,57,15.50
2011,07,28,08,58,15.50
2011,07,28,08,59,15.40
2011,07,28,09,00,15.40
2011,07,28,09,01,15.40
2011,07,28,09,02,15.30
2011,07,28,09,03,15.30
2011,07,28,09,04,15.40
2011,07,28,09,05,15.50
2011,07,28,09,06,15.60
2011,07,28,09,07,15.80
2011,07,28,09,08,15.80
2011,07,28,09,09,15.80
2011,07,28,09,10,15.80
2011,07,28,09,11,15.80
2011,07,28,09,12,15.80
2011,07,28,09,13,15.80
2011,07,28,09,14,15.80
2011,07,28,09,15,15.80
2011,07,28,09,16,15.90
2011,07,28,09,17,15.90
2011,07,28,09,18,15.90
2011,07,28,09,19,15.90
2011,07,28,09,20,15.90
2011,07,28,09,21,16.00
2011,07,28,09,22,16.10
2011,07,28,09,23,16.10
2011,07,28,09,24,16.10
2011,07,28,09,25,16.10
2011,07,28,09,26,16.20
2011,07,28,09,27,16.20
2011,07,28,09,28,16.20
2011,07,28,09,29,16.10
2011,07,28,09,30,16.10
2011,07,28,09,31,16.20
2011,07,28,09,32,16.20
2011,07,28,09,33,16.30
2011,07,28,09,34,16.30
2011,07,28,09,35,16.30
2011,07,28,09,36,16.30
2011,07,28,09,37,16.30
2011,07,28,09,38,16.30
2011,07,28,09,39,16.20
2011,07,28,09,40,16.10
2011,07,28,09,41,16.10
2011,07,28,09,42,16.10
2011,07,28,09,43,16.20
2011,07,28,09,44,16.30
2011,07,28,09,45,16.40
2011,07,28,09,46,16.60
2011,07,28,09,47,16.60
2011,07,28,09,48,16.60
2011,07,28,09,49,16.70
2011,07,28,09,50,16.70
2011,07,28,09,51,16.80
2011,07,28,09,52,16.90
2011,07,28,09,53,17.00
2011,07,28,09,54,17.10
2011,07,28,09,55,17.00
2011,07,28,09,56,16.90
2011,07,28,09,57,16.80
2011,07,28,09,58,16.80
2011,07,28,09,59,16.90
2011,07,28,10,00,16.90
2011,07,28,10,01,16.80
2011,07,28,10,02,16.70
2011,07,28,10,03,16.60
2011,07,28,10,04,16.60
2011,07,28,10,05,16.60
2011,07,28,10,06,16.60
2011,07,28,10,07,16.50
2011,07,28,10,08,16.40
2011,07,28,10,09,16.50
2011,07,28,10,10,16.60
2011,07,28,10,11,16.70
2011,07,28,10,12,16.70
2011,07,28,10,13,16.70
2011,07,28,10,14,16.70
2011,07,28,10,15,16.70
2011,07,28,10,16,16.80
2011,07,28,10,17,16.80
2011,07,28,10,18,16.80
2011,07,28,10,19,16.90
2011,07,28,10,20,16.90
2011,07,28,10,21,16.80
2011,07,28,10,22,16.80
2011,07,28,10,23,16.90
2011,07,28,10,24,17.00
2011,07,28,10,25,17.00
2011,07,28,10,26,17.10
2011,07,28,10,27,17.10
2011,07,28,10,28,17.10
2011,07,28,10,29,17.10
2011,07,28,10,30,17.20
2011,07,28,10,31,17.30
2011,07,28,10,32,17.30
2011,07,28,10,33,17.30
2011,07,28,10,34,17.30
2011,07,28,10,35,17.30
2011,07,28,10,36,17.40
2011,07,28,10,37,17.50
2011,07,28,10,38,17.60
2011,07,28,10,39,17.60
2011,07,28,10,40,17.50
2011,07,28,10,41,17.50
2011,07,28,10,42,17.50
2011,07,28,10,43,17.60
2011,07,28,10,44,17.60
2011,07,28,10,45,17.60
2011,07,28,10,46,17.60
2011,07,28,10,47,17.70
2011,07,28,10,48,17.70
2011,07,28,10,49,17.70
2011,07,28,10,50,17.60
2011,07,28,10,51,17.50
2011,07,28,10,52,17.40
2011,07,28,10,53,17.30
2011,07,28,10,54,17.30
2011,07,28,10,55,17.30
2011,07,28,10,56,17.30
2011,07,28,10,57,17.30
2011,07,28,10,58,17.20
2011,07,28,10,59,17.30
2011,07,28,11,00,17.30
2011,07,28,11,01,17.30
2011,07,28,11,02,17.30
2011,07,28,11,03,17.40
2011,07,28,11,04,17.50
2011,07,28,11,05,17.50
2011,07,28,11,06,17.50
2011,07,28,11,07,17.60
2011,07,28,11,08,17.60
2011,07,28,11,09,17.70
2011,07,28,11,10,17.70
2011,07,28,11,11,17.70
2011,07,28,11,12,17.70
2011,07,28,11,13,17.70
2011,07,28,11,14,17.80
2011,07,28,11,15,17.80
2011,07,28,11,16,17.80
2011,07,28,11,17,17.80
2011,07,28,11,18,17.80
2011,07,28,11,19,17.80
2011,07,28,11,20,17.90
2011,07,28,11,21,17.90
2011,07,28,11,22,17.90
2011,07,28,11,23,17.90
2011,07,28,11,24,17.80
2011,07,28,11,25,17.80
2011,07,28,11,26,17.70
2011,07,28,11,27,17.70
2011,07,28,11,28,17.80
2011,07,28,11,29,17.80
2011,07,28,11,30,17.80
2011,07,28,11,31,17.70
2011,07,28,11,32,17.60
2011,07,28,11,33,17.60
2011,07,28,11,34,17.50
2011,07,28,11,35,17.50
2011,07,28,11,36,17.50
2011,07,28,11,37,17.50
2011,07,28,11,38,17.50
2011,07,28,11,39,17.50
2011,07,28,11,40,17.60
2011,07,28,11,41,17.70
2011,07,28,11,42,17.70
2011,07,28,11,43,17.70
2011,07,28,11,44,17.80
2011,07,28,11,45,17.90
2011,07,28,11,46,17.90
2011,07,28,11,47,18.00
2011,07,28,11,48,18.10
2011,07,28,11,49,18.00
2011,07,28,11,50,17.90
2011,07,28,11,51,18.00
2011,07,28,11,52,18.20
2011,07,28,11,53,18.20
2011,07,28,11,54,18.30
2011,07,28,11,55,18.40
2011,07,28,11,56,18.40
2011,07,28,11,57,18.50
2011,07,28,11,58,18.50
2011,07,28,11,59,18.60
2011,07,28,12,00,18.60
2011,07,28,12,01,18.60
2011,07,28,12,02,18.70
2011,07,28,12,03,18.70
2011,07,28,12,04,18.70
2011,07,28,12,05,18.70
2011,07,28,12,06,18.80
2011,07,28,12,07,18.80
2011,07,28,12,08,18.80
2011,07,28,12,09,18.70
2011,07,28,12,10,18.60
2011,07,28,12,11,18.60
2011,07,28,12,12,18.60
2011,07,28,12,13,18.60
2011,07,28,12,14,18.70
2011,07,28,12,15,18.90
2011,07,28,12,16,18.90
2011,07,28,12,17,18.90
2011,07,28,12,18,18.90
2011,07,28,12,19,18.80
2011,07,28,12,20,18.80
2011,07,28,12,21,18.90
2011,07,28,12,22,19.10
2011,07,28,12,23,19.20
2011,07,28,12,24,19.40
2011,07,28,12,25,19.60
2011,07,28,12,26,19.60
2011,07,28,12,27,19.60
2011,07,28,12,28,19.60
2011,07,28,12,29,19.70
2011,07,28,12,30,19.70
2011,07,28,12,31,19.80
2011,07,28,12,32,19.90
2011,07,28,12,33,20.10
2011,07,28,12,34,20.30
2011,07,28,12,35,20.20
2011,07,28,12,36,20.10
2011,07,28,12,37,19.90
2011,07,28,12,38,19.70
2011,07,28,12,39,19.60
2011,07,28,12,40,19.50
2011,07,28,12,41,19.60
2011,07,28,12,42,19.60
2011,07,28,12,43,19.70
2011,07,28,12,44,19.80
2011,07,28,12,45,19.90
2011,07,28,12,46,19.90
2011,07,28,12,47,19.80
2011,07,28,12,48,19.80
2011,07,28,12,49,19.90
2011,07,28,12,50,20.00
2011,07,28,12,51,20.10
2011,07,28,12,52,20.20
2011,07,28,12,53,20.10
2011,07,28,12,54,20.00
2011,07,28,12,55,19.80
2011,07,28,12,56,19.60
2011,07,28,12,57,19.40
2011,07,28,12,58,19.30
2011,07,28,12,59,19.00
2011,07,28,13,00,18.90
2011,07,28,13,01,18.80
2011,07,28,13,02,18.90
2011,07,28,13,03,18.80
2011,07,28,13,04,18.80
2011,07,28,13,05,18.90
2011,07,28,13,06,19.00
2011,07,28,13,07,19.10
2011,07,28,13,08,19.00
2011,07,28,13,09,18.90
2011,07,28,13,10,18.80
2011,07,28,13,11,18.70
2011,07,28,13,12,18.70
2011,07,28,13,13,18.80
2011,07,28,13,14,18.90
2011,07,28,13,15,18.90
2011,07,28,13,16,19.00
2011,07,28,13,17,19.10
2011,07,28,13,18,19.30
2011,07,28,13,19,19.50
2011,07,28,13,20,19.60
2011,07,28,13,21,19.80
2011,07,28,13,22,19.80
2011,07,28,13,23,19.70
2011,07,28,13,24,19.70
2011,07,28,13,25,19.70
2011,07,28,13,26,19.70
2011,07,28,13,27,19.70
2011,07,28,13,28,19.70
2011,07,28,13,29,19.80
2011,07,28,13,30,19.90
2011,07,28,13,31,19.90
2011,07,28,13,32,19.90
2011,07,28,13,33,19.90
2011,07,28,13,34,20.00
2011,07,28,13,35,20.10
2011,07,28,13,36,20.20
2011,07,28,13,37,20.30
2011,07,28,13,38,20.30
2011,07,28,13,39,20.50
2011,07,28,13,40,20.60
2011,07,28,13,41,20.80
2011,07,28,13,42,20.80
2011,07,28,13,43,20.70
2011,07,28,13,44,20.40
2011,07,28,13,45,20.20
2011,07,28,13,46,19.80
2011,07,28,13,47,19.40
2011,07,28,13,48,19.20
2011,07,28,13,49,19.20
2011,07,28,13,50,19.20
2011,07,28,13,51,19.20
2011,07,28,13,52,19.20
2011,07,28,13,53,19.10
2011,07,28,13,54,19.00
2011,07,28,13,55,18.70
2011,07,28,13,56,18.60
2011,07,28,13,57,18.50
2011,07,28,13,58,18.30
2011,07,28,13,59,18.20
2011,07,28,14,00,18.20
2011,07,28,14,01,18.20
2011,07,28,14,02,18.20
2011,07,28,14,03,18.10
2011,07,28,14,04,17.90
2011,07,28,14,05,17.70
2011,07,28,14,06,17.60
2011,07,28,14,07,17.40
2011,07,28,14,08,17.30
2011,07,28,14,09,17.10
2011,07,28,14,10,17.00
2011,07,28,14,11,16.80
2011,07,28,14,12,16.70
2011,07,28,14,13,16.70
2011,07,28,14,14,16.60
2011,07,28,14,15,16.60
2011,07,28,14,16,16.60
2011,07,28,14,17,16.70
2011,07,28,14,18,16.90
2011,07,28,14,19,17.10
2011,07,28,14,20,17.30
2011,07,28,14,21,17.50
2011,07,28,14,22,17.60
2011,07,28,14,23,17.70
2011,07,28,14,24,17.90
2011,07,28,14,25,18.00
2011,07,28,14,26,18.10
2011,07,28,14,27,18.20
2011,07,28,14,28,18.30
2011,07,28,14,29,18.20
2011,07,28,14,30,18.00
2011,07,28,14,31,17.90
2011,07,28,14,32,17.80
2011,07,28,14,33,17.70
2011,07,28,14,34,17.50
2011,07,28,14,35,17.50
2011,07,28,14,36,17.40
2011,07,28,14,37,17.40
2011,07,28,14,38,17.50
2011,07,28,14,39,17.70
2011,07,28,14,40,17.80
2011,07,28,14,41,18.00
2011,07,28,14,42,18.30
2011,07,28,14,43,18.40
2011,07,28,14,44,18.40
2011,07,28,14,45,18.40
2011,07,28,14,46,18.30
2011,07,28,14,47,18.20
2011,07,28,14,48,18.20
2011,07,28,14,49,18.20
2011,07,28,14,50,18.20
2011,07,28,14,51,18.20
2011,07,28,14,52,18.30
2011,07,28,14,53,18.40
2011,07,28,14,54,18.50
2011,07,28,14,55,18.50
2011,07,28,14,56,18.60
2011,07,28,14,57,18.70
2011,07,28,14,58,18.90
2011,07,28,14,59,19.10
2011,07,28,15,00,19.30
2011,07,28,15,01,19.50
2011,07,28,15,02,19.60
2011,07,28,15,03,19.80
2011,07,28,15,04,20.10
2011,07,28,15,05,20.40
2011,07,28,15,06,20.60
2011,07,28,15,07,20.70
2011,07,28,15,08,20.80
2011,07,28,15,09,20.90
2011,07,28,15,10,20.80
2011,07,28,15,11,20.80
2011,07,28,15,12,20.70
2011,07,28,15,13,20.90
2011,07,28,15,14,21.00
2011,07,28,15,15,20.90
2011,07,28,15,16,20.80
2011,07,28,15,17,20.90
2011,07,28,15,18,20.90
2011,07,28,15,19,20.90
2011,07,28,15,20,21.00
2011,07,28,15,21,21.00
2011,07,28,15,22,21.10
2011,07,28,15,23,21.20
2011,07,28,15,24,21.20
2011,07,28,15,25,21.40
2011,07,28,15,26,21.50
2011,07,28,15,27,21.60
2011,07,28,15,28,21.60
2011,07,28,15,29,21.60
2011,07,28,15,30,21.60
2011,07,28,15,31,21.60
2011,07,28,15,32,21.60
2011,07,28,15,33,21.60
2011,07,28,15,34,21.60
2011,07,28,15,35,21.70
2011,07,28,15,36,21.70
2011,07,28,15,37,21.60
2011,07,28,15,38,21.60
2011,07,28,15,39,21.70
2011,07,28,15,40,21.60
2011,07,28,15,41,21.60
2011,07,28,15,42,21.50
2011,07,28,15,43,21.40
2011,07,28,15,44,21.40
2011,07,28,15,45,21.40
2011,07,28,15,46,21.40
2011,07,28,15,47,21.60
2011,07,28,15,48,21.60
2011,07,28,15,49,21.40
2011,07,28,15,50,21.30
2011,07,28,15,51,21.10
2011,07,28,15,52,21.10
2011,07,28,15,53,21.10
2011,07,28,15,54,21.10
2011,07,28,15,55,21.20
2011,07,28,15,56,21.20
2011,07,28,15,57,21.20
2011,07,28,15,58,21.20
2011,07,28,15,59,21.20
2011,07,28,16,00,21.20
2011,07,28,16,01,21.20
2011,07,28,16,02,21.20
2011,07,28,16,03,21.20
2011,07,28,16,04,21.30
2011,07,28,16,05,21.40
2011,07,28,16,06,21.50
2011,07,28,16,07,21.60
2011,07,28,16,08,21.60
2011,07,28,16,09,21.70
2011,07,28,16,10,21.80
2011,07,28,16,11,21.80
2011,07,28,16,12,21.80
2011,07,28,16,13,21.80
2011,07,28,16,14,21.70
2011,07,28,16,15,21.70
2011,07,28,16,16,21.60
2011,07,28,16,17,21.60
2011,07,28,16,18,21.60
2011,07,28,16,19,21.60
2011,07,28,16,20,21.60
2011,07,28,16,21,21.60
2011,07,28,16,22,21.70
2011,07,28,16,23,21.70
2011,07,28,16,24,21.60
2011,07,28,16,25,21.60
2011,07,28,16,26,21.50
2011,07,28,16,27,21.30
2011,07,28,16,28,21.30
2011,07,28,16,29,21.30
2011,07,28,16,30,21.30
2011,07,28,16,31,21.20
2011,07,28,16,32,21.20
2011,07,28,16,33,21.30
2011,07,28,16,34,21.20
2011,07,28,16,35,21.20
2011,07,28,16,36,21.20
2011,07,28,16,37,21.10
2011,07,28,16,38,21.10
2011,07,28,16,39,21.10
2011,07,28,16,40,21.10
2011,07,28,16,41,21.10
2011,07,28,16,42,21.10
2011,07,28,16,43,21.10
2011,07,28,16,44,21.00
2011,07,28,16,45,21.00
2011,07,28,16,46,21.00
2011,07,28,16,47,21.00
2011,07,28,16,48,21.00
2011,07,28,16,49,21.00
2011,07,28,16,50,21.00
2011,07,28,16,51,21.00
2011,07,28,16,52,20.90
2011,07,28,16,53,20.80
2011,07,28,16,54,20.70
2011,07,28,16,55,20.60
2011,07,28,16,56,20.50
2011,07,28,16,57,20.50
2011,07,28,16,58,20.50
2011,07,28,16,59,20.40
2011,07,28,17,00,20.40
2011,07,28,17,01,20.30
2011,07,28,17,02,20.20
2011,07,28,17,03,20.10
2011,07,28,17,04,20.00
2011,07,28,17,05,19.90
2011,07,28,17,06,19.80
2011,07,28,17,07,19.70
2011,07,28,17,08,19.60
2011,07,28,17,09,19.50
2011,07,28,17,10,19.50
2011,07,28,17,11,19.40
2011,07,28,17,12,19.30
2011,07,28,17,13,19.20
2011,07,28,17,14,19.20
2011,07,28,17,15,19.30
2011,07,28,17,16,19.40
2011,07,28,17,17,19.50
2011,07,28,17,18,19.60
2011,07,28,17,19,19.60