Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,02,02,00,00,0.00
2022,02,02,00,01,0.00
2022,02,02,00,02,0.00
2022,02,02,00,03,0.00
2022,02,02,00,04,0.00
2022,02,02,00,05,0.00
2022,02,02,00,06,0.00
2022,02,02,00,07,0.00
2022,02,02,00,08,0.00
2022,02,02,00,09,0.00
2022,02,02,00,10,0.00
2022,02,02,00,11,0.00
2022,02,02,00,12,0.00
2022,02,02,00,13,0.00
2022,02,02,00,14,0.00
2022,02,02,00,15,0.00
2022,02,02,00,16,0.00
2022,02,02,00,17,0.00
2022,02,02,00,18,0.00
2022,02,02,00,19,0.00
2022,02,02,00,20,0.00
2022,02,02,00,21,0.00
2022,02,02,00,22,0.00
2022,02,02,00,23,0.00
2022,02,02,00,24,0.00
2022,02,02,00,25,0.00
2022,02,02,00,26,0.00
2022,02,02,00,27,0.00
2022,02,02,00,28,0.00
2022,02,02,00,29,0.00
2022,02,02,00,30,0.00
2022,02,02,00,31,0.00
2022,02,02,00,32,0.00
2022,02,02,00,33,0.00
2022,02,02,00,34,0.00
2022,02,02,00,35,0.00
2022,02,02,00,36,0.00
2022,02,02,00,37,0.00
2022,02,02,00,38,0.00
2022,02,02,00,39,0.00
2022,02,02,00,40,0.00
2022,02,02,00,41,0.00
2022,02,02,00,42,0.00
2022,02,02,00,43,0.00
2022,02,02,00,44,0.00
2022,02,02,00,45,0.00
2022,02,02,00,46,0.00
2022,02,02,00,47,0.00
2022,02,02,00,48,0.00
2022,02,02,00,49,0.00
2022,02,02,00,50,0.00
2022,02,02,00,51,0.00
2022,02,02,00,52,0.00
2022,02,02,00,53,0.00
2022,02,02,00,54,0.00
2022,02,02,00,55,0.00
2022,02,02,00,56,0.00
2022,02,02,00,57,0.00
2022,02,02,00,58,0.00
2022,02,02,00,59,0.00
2022,02,02,01,00,0.00
2022,02,02,01,01,0.00
2022,02,02,01,02,0.00
2022,02,02,01,03,0.00
2022,02,02,01,04,0.00
2022,02,02,01,05,0.00
2022,02,02,01,06,0.00
2022,02,02,01,07,0.00
2022,02,02,01,08,0.00
2022,02,02,01,09,0.00
2022,02,02,01,10,0.00
2022,02,02,01,11,0.00
2022,02,02,01,12,0.00
2022,02,02,01,13,0.00
2022,02,02,01,14,0.00
2022,02,02,01,15,0.00
2022,02,02,01,16,0.00
2022,02,02,01,17,0.00
2022,02,02,01,18,0.00
2022,02,02,01,19,0.00
2022,02,02,01,20,0.00
2022,02,02,01,21,0.00
2022,02,02,01,22,0.00
2022,02,02,01,23,0.00
2022,02,02,01,24,0.00
2022,02,02,01,25,0.00
2022,02,02,01,26,0.00
2022,02,02,01,27,0.00
2022,02,02,01,28,0.00
2022,02,02,01,29,0.00
2022,02,02,01,30,0.00
2022,02,02,01,31,0.00
2022,02,02,01,32,0.00
2022,02,02,01,33,0.00
2022,02,02,01,34,0.00
2022,02,02,01,35,0.00
2022,02,02,01,36,0.00
2022,02,02,01,37,0.00
2022,02,02,01,38,0.00
2022,02,02,01,39,0.00
2022,02,02,01,40,0.00
2022,02,02,01,41,0.00
2022,02,02,01,42,0.00
2022,02,02,01,43,0.00
2022,02,02,01,44,0.00
2022,02,02,01,45,0.00
2022,02,02,01,46,0.00
2022,02,02,01,47,0.00
2022,02,02,01,48,0.00
2022,02,02,01,49,0.00
2022,02,02,01,50,0.00
2022,02,02,01,51,0.00
2022,02,02,01,52,0.00
2022,02,02,01,53,0.00
2022,02,02,01,54,0.00
2022,02,02,01,55,0.00
2022,02,02,01,56,0.00
2022,02,02,01,57,0.00
2022,02,02,01,58,0.00
2022,02,02,01,59,0.00
2022,02,02,02,00,0.00
2022,02,02,02,01,0.00
2022,02,02,02,02,0.00
2022,02,02,02,03,0.00
2022,02,02,02,04,0.00
2022,02,02,02,05,0.00
2022,02,02,02,06,0.00
2022,02,02,02,07,0.00
2022,02,02,02,08,0.00
2022,02,02,02,09,0.00
2022,02,02,02,10,0.00
2022,02,02,02,11,0.00
2022,02,02,02,12,0.00
2022,02,02,02,13,0.00
2022,02,02,02,14,0.00
2022,02,02,02,15,0.00
2022,02,02,02,16,0.00
2022,02,02,02,17,0.00
2022,02,02,02,18,0.00
2022,02,02,02,19,0.00
2022,02,02,02,20,0.00
2022,02,02,02,21,0.00
2022,02,02,02,22,0.00
2022,02,02,02,23,0.00
2022,02,02,02,24,0.00
2022,02,02,02,25,0.00
2022,02,02,02,26,0.00
2022,02,02,02,27,0.00
2022,02,02,02,28,0.00
2022,02,02,02,29,0.00
2022,02,02,02,30,0.00
2022,02,02,02,31,0.00
2022,02,02,02,32,0.00
2022,02,02,02,33,0.00
2022,02,02,02,34,0.00
2022,02,02,02,35,0.00
2022,02,02,02,36,0.00
2022,02,02,02,37,0.00
2022,02,02,02,38,0.00
2022,02,02,02,39,0.00
2022,02,02,02,40,0.00
2022,02,02,02,41,0.00
2022,02,02,02,42,0.00
2022,02,02,02,43,0.00
2022,02,02,02,44,0.00
2022,02,02,02,45,0.00
2022,02,02,02,46,0.00
2022,02,02,02,47,0.00
2022,02,02,02,48,0.00
2022,02,02,02,49,0.00
2022,02,02,02,50,0.00
2022,02,02,02,51,0.00
2022,02,02,02,52,0.00
2022,02,02,02,53,0.00
2022,02,02,02,54,0.00
2022,02,02,02,55,0.00
2022,02,02,02,56,0.00
2022,02,02,02,57,0.00
2022,02,02,02,58,0.00
2022,02,02,02,59,0.00
2022,02,02,03,00,0.00
2022,02,02,03,01,0.00
2022,02,02,03,02,0.00
2022,02,02,03,06,0.00
2022,02,02,03,07,0.00
2022,02,02,03,08,0.00
2022,02,02,03,09,0.00
2022,02,02,03,10,0.00
2022,02,02,03,11,0.00
2022,02,02,03,12,0.00
2022,02,02,03,13,0.00
2022,02,02,03,14,0.00
2022,02,02,03,15,0.00
2022,02,02,03,16,0.00
2022,02,02,03,17,0.00
2022,02,02,03,18,0.00
2022,02,02,03,19,0.00
2022,02,02,03,20,0.00
2022,02,02,03,21,0.00
2022,02,02,03,22,0.00
2022,02,02,03,23,0.00
2022,02,02,03,24,0.00
2022,02,02,03,25,0.00
2022,02,02,03,26,0.00
2022,02,02,03,27,0.00
2022,02,02,03,28,0.00
2022,02,02,03,29,0.00
2022,02,02,03,30,0.00
2022,02,02,03,31,0.00
2022,02,02,03,32,0.00
2022,02,02,03,33,0.00
2022,02,02,03,34,0.00
2022,02,02,03,35,0.00
2022,02,02,03,36,0.00
2022,02,02,03,37,0.00
2022,02,02,03,38,0.00
2022,02,02,03,39,0.00
2022,02,02,03,40,0.00
2022,02,02,03,41,0.00
2022,02,02,03,42,0.00
2022,02,02,03,43,0.00
2022,02,02,03,44,0.00
2022,02,02,03,45,0.00
2022,02,02,03,46,0.00
2022,02,02,03,47,0.00
2022,02,02,03,48,0.00
2022,02,02,03,49,0.00
2022,02,02,03,50,0.00
2022,02,02,03,51,0.00
2022,02,02,03,52,0.00
2022,02,02,03,53,0.00
2022,02,02,03,54,0.00
2022,02,02,03,55,0.00
2022,02,02,03,56,0.00
2022,02,02,03,57,0.00
2022,02,02,03,58,0.00
2022,02,02,03,59,0.00
2022,02,02,04,00,0.00
2022,02,02,04,01,0.00
2022,02,02,04,02,0.00
2022,02,02,04,03,0.00
2022,02,02,04,04,0.00
2022,02,02,04,05,0.00
2022,02,02,04,06,0.00
2022,02,02,04,07,0.00
2022,02,02,04,08,0.00
2022,02,02,04,09,0.00
2022,02,02,04,10,0.00
2022,02,02,04,11,0.00
2022,02,02,04,12,0.00
2022,02,02,04,13,0.00
2022,02,02,04,14,0.00
2022,02,02,04,15,0.00
2022,02,02,04,16,0.00
2022,02,02,04,17,0.00
2022,02,02,04,18,0.00
2022,02,02,04,19,0.00
2022,02,02,04,20,0.00
2022,02,02,04,21,0.00
2022,02,02,04,22,0.00
2022,02,02,04,23,0.00
2022,02,02,04,24,0.00
2022,02,02,04,25,0.00
2022,02,02,04,26,0.00
2022,02,02,04,27,0.00
2022,02,02,04,28,0.00
2022,02,02,04,29,0.00
2022,02,02,04,30,0.00
2022,02,02,04,31,0.00
2022,02,02,04,32,0.00
2022,02,02,04,33,0.00
2022,02,02,04,34,0.00
2022,02,02,04,35,0.00
2022,02,02,04,36,0.00
2022,02,02,04,37,0.00
2022,02,02,04,38,0.00
2022,02,02,04,39,0.00
2022,02,02,04,40,0.00
2022,02,02,04,41,0.00
2022,02,02,04,42,0.00
2022,02,02,04,43,0.00
2022,02,02,04,44,0.00
2022,02,02,04,45,0.00
2022,02,02,04,46,0.00
2022,02,02,04,47,0.00
2022,02,02,04,48,0.00
2022,02,02,04,49,0.00
2022,02,02,04,50,0.00
2022,02,02,04,51,0.00
2022,02,02,04,52,0.00
2022,02,02,04,53,0.00
2022,02,02,04,54,0.00
2022,02,02,04,55,0.00
2022,02,02,04,56,0.00
2022,02,02,04,57,0.00
2022,02,02,04,58,0.00
2022,02,02,04,59,0.00
2022,02,02,05,00,0.00
2022,02,02,05,01,0.00
2022,02,02,05,02,0.00
2022,02,02,05,03,0.00
2022,02,02,05,04,0.00
2022,02,02,05,05,0.00
2022,02,02,05,06,0.00
2022,02,02,05,07,0.00
2022,02,02,05,08,0.00
2022,02,02,05,09,0.00
2022,02,02,05,10,0.00
2022,02,02,05,11,0.00
2022,02,02,05,12,0.00
2022,02,02,05,13,0.00
2022,02,02,05,14,0.00
2022,02,02,05,15,0.00
2022,02,02,05,16,0.00
2022,02,02,05,17,0.00
2022,02,02,05,18,0.00
2022,02,02,05,19,0.00
2022,02,02,05,20,0.00
2022,02,02,05,21,0.00
2022,02,02,05,22,0.00
2022,02,02,05,23,0.00
2022,02,02,05,24,0.00
2022,02,02,05,25,0.00
2022,02,02,05,26,0.00
2022,02,02,05,27,0.00
2022,02,02,05,28,0.00
2022,02,02,05,29,0.00
2022,02,02,05,30,0.00
2022,02,02,05,31,0.00
2022,02,02,05,32,0.00
2022,02,02,05,33,0.00
2022,02,02,05,34,0.00
2022,02,02,05,35,0.00
2022,02,02,05,36,0.00
2022,02,02,05,37,0.00
2022,02,02,05,38,0.00
2022,02,02,05,39,0.00
2022,02,02,05,40,0.00
2022,02,02,05,41,0.00
2022,02,02,05,42,0.00
2022,02,02,05,43,0.00
2022,02,02,05,44,0.00
2022,02,02,05,45,0.00
2022,02,02,05,46,0.00
2022,02,02,05,47,0.00
2022,02,02,05,48,0.00
2022,02,02,05,49,0.00
2022,02,02,05,50,0.00
2022,02,02,05,51,0.00
2022,02,02,05,52,0.00
2022,02,02,05,53,0.00
2022,02,02,05,54,0.00
2022,02,02,05,55,0.00
2022,02,02,05,56,0.00
2022,02,02,05,57,0.00
2022,02,02,05,58,0.00
2022,02,02,05,59,0.00
2022,02,02,06,00,0.00
2022,02,02,06,01,0.00
2022,02,02,06,02,0.00
2022,02,02,06,03,0.00
2022,02,02,09,09,49.00
2022,02,02,09,10,49.00
2022,02,02,09,11,49.00
2022,02,02,09,12,49.00
2022,02,02,09,13,47.70
2022,02,02,09,14,47.00
2022,02,02,09,15,46.10
2022,02,02,09,16,46.00
2022,02,02,09,17,46.00
2022,02,02,09,18,46.50
2022,02,02,09,19,48.40
2022,02,02,09,20,50.60
2022,02,02,09,21,53.00
2022,02,02,09,22,54.00
2022,02,02,09,23,54.80
2022,02,02,09,24,56.00
2022,02,02,09,25,58.80
2022,02,02,09,26,62.50
2022,02,02,09,27,65.10
2022,02,02,09,28,67.50
2022,02,02,09,29,70.30
2022,02,02,09,30,74.30
2022,02,02,09,31,78.10
2022,02,02,09,32,80.70
2022,02,02,09,33,83.20
2022,02,02,09,34,83.70
2022,02,02,09,35,80.60
2022,02,02,09,36,72.20
2022,02,02,09,37,63.80
2022,02,02,09,38,56.70
2022,02,02,09,39,50.00
2022,02,02,09,40,44.10
2022,02,02,09,41,39.50
2022,02,02,09,42,39.00
2022,02,02,09,43,39.80
2022,02,02,09,44,43.60
2022,02,02,09,45,48.30
2022,02,02,09,46,59.20
2022,02,02,09,47,70.50
2022,02,02,09,48,84.80
2022,02,02,09,49,100.70
2022,02,02,09,50,110.60
2022,02,02,09,51,109.90
2022,02,02,09,52,102.80
2022,02,02,09,53,95.60
2022,02,02,09,54,93.00
2022,02,02,09,55,93.00
2022,02,02,09,56,93.00
2022,02,02,09,57,94.00
2022,02,02,09,58,98.10
2022,02,02,09,59,102.00
2022,02,02,10,00,107.40
2022,02,02,10,01,114.20
2022,02,02,10,02,119.90
2022,02,02,10,03,121.00
2022,02,02,10,04,121.00
2022,02,02,10,05,122.10
2022,02,02,10,06,121.60
2022,02,02,10,07,118.60
2022,02,02,10,08,113.80
2022,02,02,10,09,109.90
2022,02,02,10,10,106.20
2022,02,02,10,11,107.20
2022,02,02,10,12,113.80
2022,02,02,10,13,119.40
2022,02,02,10,14,121.20
2022,02,02,10,15,125.70
2022,02,02,10,16,140.60
2022,02,02,10,17,163.00
2022,02,02,10,18,178.40
2022,02,02,10,19,179.30
2022,02,02,10,20,167.70
2022,02,02,10,21,145.80
2022,02,02,10,22,133.40
2022,02,02,10,23,125.10
2022,02,02,10,24,121.50
2022,02,02,10,25,126.90
2022,02,02,10,26,140.80
2022,02,02,10,27,148.30
2022,02,02,10,28,145.90
2022,02,02,10,29,136.00
2022,02,02,10,30,123.00
2022,02,02,10,31,107.80
2022,02,02,10,32,97.20
2022,02,02,10,33,95.90
2022,02,02,10,34,101.20
2022,02,02,10,35,108.60
2022,02,02,10,36,112.50
2022,02,02,10,37,117.60
2022,02,02,10,38,120.00
2022,02,02,10,39,116.80
2022,02,02,10,40,105.50
2022,02,02,10,41,95.40
2022,02,02,10,42,90.50
2022,02,02,10,43,90.50
2022,02,02,10,44,95.00
2022,02,02,10,45,93.40
2022,02,02,10,46,94.20
2022,02,02,10,47,104.80
2022,02,02,10,48,118.60
2022,02,02,10,49,127.60
2022,02,02,10,50,125.50
2022,02,02,10,51,119.00
2022,02,02,10,52,114.40
2022,02,02,10,53,111.70
2022,02,02,10,54,112.70
2022,02,02,10,55,121.10
2022,02,02,10,56,127.80
2022,02,02,10,57,131.60
2022,02,02,10,58,135.60
2022,02,02,10,59,140.60
2022,02,02,11,00,143.80
2022,02,02,11,01,146.80
2022,02,02,11,02,153.10
2022,02,02,11,03,160.20
2022,02,02,11,04,166.60
2022,02,02,11,05,175.60
2022,02,02,11,06,188.20
2022,02,02,11,07,199.40
2022,02,02,11,08,194.30
2022,02,02,11,09,188.00
2022,02,02,11,10,191.00
2022,02,02,11,11,197.50
2022,02,02,11,12,199.60
2022,02,02,11,13,192.50
2022,02,02,11,14,179.10
2022,02,02,11,15,169.60
2022,02,02,11,16,164.00
2022,02,02,11,17,156.80
2022,02,02,11,18,148.50
2022,02,02,11,19,144.00
2022,02,02,11,20,142.20
2022,02,02,11,21,136.50
2022,02,02,11,22,132.70
2022,02,02,11,23,130.40
2022,02,02,11,24,130.30
2022,02,02,11,25,136.80
2022,02,02,11,26,149.60
2022,02,02,11,27,171.10
2022,02,02,11,28,194.60
2022,02,02,11,29,218.80
2022,02,02,11,30,222.60
2022,02,02,11,31,196.50
2022,02,02,11,32,177.20
2022,02,02,11,33,171.60
2022,02,02,11,34,174.60
2022,02,02,11,35,176.00
2022,02,02,11,36,180.60
2022,02,02,11,37,175.60
2022,02,02,11,38,166.60
2022,02,02,11,39,161.40
2022,02,02,11,40,161.40
2022,02,02,11,41,164.80
2022,02,02,11,42,169.00
2022,02,02,11,43,166.90
2022,02,02,11,44,156.10
2022,02,02,11,45,144.40
2022,02,02,11,46,136.10
2022,02,02,11,47,130.60
2022,02,02,11,48,121.90
2022,02,02,11,49,113.20
2022,02,02,11,50,102.50
2022,02,02,11,51,91.60
2022,02,02,11,52,82.80
2022,02,02,11,53,77.30
2022,02,02,11,54,76.00
2022,02,02,11,55,76.30
2022,02,02,11,56,78.80
2022,02,02,11,57,84.20
2022,02,02,11,58,89.20
2022,02,02,11,59,90.80
2022,02,02,12,00,88.00
2022,02,02,12,01,91.20
2022,02,02,12,02,100.30
2022,02,02,12,03,102.80
2022,02,02,12,04,96.50
2022,02,02,12,05,90.80
2022,02,02,12,06,97.50
2022,02,02,12,07,107.40
2022,02,02,12,08,109.90
2022,02,02,12,09,107.70
2022,02,02,12,10,107.00
2022,02,02,12,11,106.80
2022,02,02,12,12,103.80
2022,02,02,12,13,98.80
2022,02,02,12,14,94.80
2022,02,02,12,15,94.40
2022,02,02,12,16,96.70
2022,02,02,12,17,96.80
2022,02,02,12,18,94.00
2022,02,02,12,19,89.70
2022,02,02,12,20,89.20
2022,02,02,12,21,92.10
2022,02,02,12,22,96.40
2022,02,02,12,23,98.30
2022,02,02,12,24,99.50
2022,02,02,12,25,95.80
2022,02,02,12,26,90.00
2022,02,02,12,27,85.20
2022,02,02,12,28,79.30
2022,02,02,12,29,76.20
2022,02,02,12,30,77.00
2022,02,02,12,31,75.70
2022,02,02,12,32,72.80
2022,02,02,12,33,70.50
2022,02,02,12,34,72.10
2022,02,02,12,35,77.00
2022,02,02,12,36,76.70
2022,02,02,12,37,77.50
2022,02,02,12,38,81.50
2022,02,02,12,39,88.20
2022,02,02,12,40,94.60
2022,02,02,12,41,97.00
2022,02,02,12,42,96.30
2022,02,02,12,43,93.00
2022,02,02,12,44,91.00
2022,02,02,12,45,91.00
2022,02,02,12,46,92.90
2022,02,02,12,47,92.50
2022,02,02,12,48,89.00
2022,02,02,12,49,82.50
2022,02,02,12,50,75.80
2022,02,02,12,51,70.60
2022,02,02,12,52,70.00
2022,02,02,12,53,70.50
2022,02,02,12,54,71.30
2022,02,02,12,55,69.50
2022,02,02,12,56,69.70
2022,02,02,12,57,73.20
2022,02,02,12,58,75.40
2022,02,02,12,59,70.70
2022,02,02,13,00,65.00
2022,02,02,13,01,60.90
2022,02,02,13,02,61.40
2022,02,02,13,03,62.00
2022,02,02,13,04,63.00
2022,02,02,13,05,62.70
2022,02,02,13,06,60.20
2022,02,02,13,07,55.10
2022,02,02,13,08,51.60
2022,02,02,13,09,49.30
2022,02,02,13,10,51.00
2022,02,02,13,11,50.40
2022,02,02,13,12,48.10
2022,02,02,13,13,47.00
2022,02,02,13,14,48.50
2022,02,02,13,15,53.50
2022,02,02,13,16,59.00
2022,02,02,13,17,66.20
2022,02,02,13,18,73.90
2022,02,02,13,19,74.80
2022,02,02,13,20,72.40
2022,02,02,13,21,69.90
2022,02,02,13,22,66.60
2022,02,02,13,23,64.40
2022,02,02,13,24,63.00
2022,02,02,13,25,63.00
2022,02,02,13,26,62.20
2022,02,02,13,27,59.90
2022,02,02,13,28,55.60
2022,02,02,13,29,53.00
2022,02,02,13,30,49.00
2022,02,02,13,31,45.00
2022,02,02,13,32,42.40
2022,02,02,13,33,42.10
2022,02,02,13,34,44.40
2022,02,02,13,35,46.00
2022,02,02,13,36,46.00
2022,02,02,13,37,46.70
2022,02,02,13,38,50.20
2022,02,02,13,39,54.30
2022,02,02,13,40,56.50
2022,02,02,13,41,57.20
2022,02,02,13,42,56.00
2022,02,02,13,43,56.00
2022,02,02,13,44,59.40
2022,02,02,13,45,59.70
2022,02,02,13,46,56.50
2022,02,02,13,47,50.30
2022,02,02,13,48,45.20
2022,02,02,13,49,44.00
2022,02,02,13,50,44.00
2022,02,02,13,51,44.30
2022,02,02,13,52,46.00
2022,02,02,13,53,46.40
2022,02,02,13,54,49.40
2022,02,02,13,55,53.20
2022,02,02,13,56,54.10
2022,02,02,13,57,56.00
2022,02,02,13,58,56.00
2022,02,02,13,59,55.10
2022,02,02,14,00,54.00
2022,02,02,14,01,55.50
2022,02,02,14,02,57.90
2022,02,02,14,03,59.70
2022,02,02,14,04,56.60
2022,02,02,14,05,52.50
2022,02,02,14,06,49.80
2022,02,02,14,07,50.50
2022,02,02,14,08,51.20
2022,02,02,14,09,53.20
2022,02,02,14,10,54.00
2022,02,02,14,11,54.00
2022,02,02,14,12,54.00
2022,02,02,14,13,54.00
2022,02,02,14,14,54.10
2022,02,02,14,15,56.40
2022,02,02,14,16,58.00
2022,02,02,14,17,59.10
2022,02,02,14,18,60.00
2022,02,02,14,19,60.00
2022,02,02,14,20,58.10
2022,02,02,14,21,58.00
2022,02,02,14,22,58.00
2022,02,02,14,23,56.90
2022,02,02,14,24,56.00
2022,02,02,14,25,54.30
2022,02,02,14,26,54.20
2022,02,02,14,27,56.00
2022,02,02,14,28,56.90
2022,02,02,14,29,59.20
2022,02,02,14,30,60.00
2022,02,02,14,31,60.00
2022,02,02,14,32,60.00
2022,02,02,14,33,60.00
2022,02,02,14,34,60.00
2022,02,02,14,35,58.80
2022,02,02,14,36,56.50
2022,02,02,14,37,54.20
2022,02,02,14,38,53.00
2022,02,02,14,39,52.40
2022,02,02,14,40,51.00
2022,02,02,14,41,51.00
2022,02,02,14,42,49.50
2022,02,02,14,43,47.20
2022,02,02,14,44,46.00
2022,02,02,14,45,46.30
2022,02,02,14,46,47.00
2022,02,02,14,47,47.00
2022,02,02,14,48,47.00
2022,02,02,14,49,46.00
2022,02,02,14,50,43.60
2022,02,02,14,51,42.00
2022,02,02,14,52,42.00
2022,02,02,14,53,42.00
2022,02,02,14,54,42.00
2022,02,02,14,55,42.00
2022,02,02,14,56,42.00
2022,02,02,14,57,41.30
2022,02,02,14,58,40.00
2022,02,02,14,59,39.30
2022,02,02,15,00,37.30
2022,02,02,15,01,37.20
2022,02,02,15,02,39.20
2022,02,02,15,03,40.00
2022,02,02,15,04,39.50
2022,02,02,15,05,39.00
2022,02,02,15,06,39.00
2022,02,02,15,07,40.00
2022,02,02,15,08,40.00
2022,02,02,15,09,39.60
2022,02,02,15,10,37.90
2022,02,02,15,11,35.60
2022,02,02,15,12,33.30
2022,02,02,15,13,32.20
2022,02,02,15,14,33.00
2022,02,02,15,15,33.90
2022,02,02,15,16,35.00
2022,02,02,15,17,35.00
2022,02,02,15,18,33.30
2022,02,02,15,19,32.80
2022,02,02,15,20,32.00
2022,02,02,15,21,31.10
2022,02,02,15,22,30.00
2022,02,02,15,23,28.50
2022,02,02,15,24,28.00
2022,02,02,15,25,26.30
2022,02,02,15,26,28.00
2022,02,02,15,27,28.00
2022,02,02,15,28,28.00
2022,02,02,15,29,28.00
2022,02,02,15,30,28.00
2022,02,02,15,31,28.40
2022,02,02,15,32,30.00
2022,02,02,15,33,30.00
2022,02,02,15,34,30.00
2022,02,02,15,35,30.00
2022,02,02,15,36,30.20
2022,02,02,15,37,32.00
2022,02,02,15,38,32.30
2022,02,02,15,39,33.00
2022,02,02,15,40,33.00
2022,02,02,15,41,34.70
2022,02,02,15,42,35.00
2022,02,02,15,43,35.00
2022,02,02,15,44,35.00
2022,02,02,15,45,35.00
2022,02,02,15,46,35.00
2022,02,02,15,47,35.00
2022,02,02,15,48,34.80
2022,02,02,15,49,32.70
2022,02,02,15,50,31.20
2022,02,02,15,51,30.00
2022,02,02,15,52,28.60
2022,02,02,15,53,26.30
2022,02,02,15,54,25.90
2022,02,02,15,55,25.00
2022,02,02,15,56,25.00
2022,02,02,15,57,25.00
2022,02,02,15,58,25.00
2022,02,02,15,59,25.00
2022,02,02,16,00,25.00
2022,02,02,16,01,24.40
2022,02,02,16,02,23.00
2022,02,02,16,03,21.80
2022,02,02,16,04,19.50
2022,02,02,16,05,19.00
2022,02,02,16,06,19.00
2022,02,02,16,07,19.00
2022,02,02,16,08,19.00
2022,02,02,16,09,18.40
2022,02,02,16,10,18.00
2022,02,02,16,11,17.90
2022,02,02,16,12,16.40
2022,02,02,16,13,18.00
2022,02,02,16,14,18.50
2022,02,02,16,15,19.00
2022,02,02,16,16,19.00
2022,02,02,16,17,18.90
2022,02,02,16,18,18.00
2022,02,02,16,19,17.30
2022,02,02,16,20,16.00
2022,02,02,16,21,14.70
2022,02,02,16,22,14.00
2022,02,02,16,23,14.20
2022,02,02,16,24,15.60
2022,02,02,16,25,14.00
2022,02,02,16,26,14.00
2022,02,02,16,27,14.00
2022,02,02,16,28,15.70
2022,02,02,16,29,16.00
2022,02,02,16,30,16.00
2022,02,02,16,31,16.00
2022,02,02,16,32,14.90
2022,02,02,16,33,12.60
2022,02,02,16,34,12.00
2022,02,02,16,35,11.10
2022,02,02,16,36,11.00
2022,02,02,16,37,11.00
2022,02,02,16,38,11.00
2022,02,02,16,39,11.00
2022,02,02,16,40,11.00
2022,02,02,16,41,10.70
2022,02,02,16,42,9.00
2022,02,02,16,43,8.20
2022,02,02,16,44,7.00
2022,02,02,16,45,7.00
2022,02,02,16,46,5.20
2022,02,02,16,47,5.00
2022,02,02,16,48,5.00
2022,02,02,16,49,5.00
2022,02,02,16,50,5.00
2022,02,02,16,51,1.20
2022,02,02,16,52,0.00
2022,02,02,16,53,0.00
2022,02,02,16,54,0.00
2022,02,02,16,55,0.00
2022,02,02,16,56,0.00
2022,02,02,16,57,0.00
2022,02,02,16,58,0.00
2022,02,02,16,59,0.00
2022,02,02,17,00,0.00
2022,02,02,17,01,0.00
2022,02,02,17,02,0.00
2022,02,02,17,03,0.00
2022,02,02,17,04,0.00
2022,02,02,17,05,0.00
2022,02,02,17,06,0.00
2022,02,02,17,07,0.00
2022,02,02,17,08,0.00
2022,02,02,17,09,0.00
2022,02,02,17,10,0.00
2022,02,02,17,11,0.00
2022,02,02,17,12,0.00
2022,02,02,17,13,0.00
2022,02,02,17,14,0.00
2022,02,02,17,15,0.00
2022,02,02,17,16,0.00
2022,02,02,17,17,0.00
2022,02,02,17,18,0.00
2022,02,02,17,19,0.00
2022,02,02,17,20,0.00
2022,02,02,17,21,0.00
2022,02,02,17,22,0.00
2022,02,02,17,23,0.00
2022,02,02,17,24,0.00
2022,02,02,17,25,0.00
2022,02,02,17,26,0.00
2022,02,02,17,27,0.00
2022,02,02,17,28,0.00
2022,02,02,17,29,0.00
2022,02,02,17,30,0.00
2022,02,02,17,31,0.00
2022,02,02,17,32,0.00
2022,02,02,17,33,0.00
2022,02,02,17,34,0.00
2022,02,02,17,35,0.00
2022,02,02,17,36,0.00
2022,02,02,17,37,0.00
2022,02,02,17,38,0.00
2022,02,02,17,39,0.00
2022,02,02,17,40,0.00
2022,02,02,17,41,0.00
2022,02,02,17,42,0.00
2022,02,02,17,43,0.00
2022,02,02,17,44,0.00
2022,02,02,17,45,0.00
2022,02,02,17,46,0.00
2022,02,02,17,47,0.00
2022,02,02,17,48,0.00
2022,02,02,17,49,0.00
2022,02,02,17,50,0.00
2022,02,02,17,51,0.00
2022,02,02,17,52,0.00
2022,02,02,17,53,0.00
2022,02,02,17,54,0.00
2022,02,02,17,55,0.00
2022,02,02,17,56,0.00
2022,02,02,17,57,0.00
2022,02,02,17,58,0.00
2022,02,02,17,59,0.00
2022,02,02,18,00,0.00
2022,02,02,18,01,0.00
2022,02,02,18,02,0.00
2022,02,02,18,03,0.00
2022,02,02,18,04,0.00
2022,02,02,18,05,0.00
2022,02,02,18,06,0.00
2022,02,02,18,07,0.00
2022,02,02,18,08,0.00
2022,02,02,18,09,0.00
2022,02,02,18,10,0.00
2022,02,02,18,11,0.00
2022,02,02,18,12,0.00
2022,02,02,18,13,0.00
2022,02,02,18,14,0.00
2022,02,02,18,15,0.00
2022,02,02,18,16,0.00
2022,02,02,18,17,0.00
2022,02,02,18,18,0.00
2022,02,02,18,19,0.00
2022,02,02,18,20,0.00
2022,02,02,18,21,0.00
2022,02,02,18,22,0.00
2022,02,02,18,23,0.00
2022,02,02,18,24,0.00
2022,02,02,18,25,0.00
2022,02,02,18,26,0.00
2022,02,02,18,27,0.00
2022,02,02,18,28,0.00
2022,02,02,18,29,0.00
2022,02,02,18,30,0.00
2022,02,02,18,31,0.00
2022,02,02,18,32,0.00
2022,02,02,18,33,0.00
2022,02,02,18,34,0.00
2022,02,02,18,35,0.00
2022,02,02,18,36,0.00
2022,02,02,18,37,0.00
2022,02,02,18,38,0.00
2022,02,02,18,39,0.00
2022,02,02,18,40,0.00
2022,02,02,18,41,0.00
2022,02,02,18,42,0.00
2022,02,02,18,43,0.00
2022,02,02,18,44,0.00
2022,02,02,18,45,0.00
2022,02,02,18,46,0.00
2022,02,02,18,47,0.00
2022,02,02,18,48,0.00
2022,02,02,18,49,0.00
2022,02,02,18,50,0.00
2022,02,02,18,51,0.00
2022,02,02,18,52,0.00
2022,02,02,18,53,0.00
2022,02,02,18,54,0.00
2022,02,02,18,55,0.00
2022,02,02,18,56,0.00
2022,02,02,18,57,0.00
2022,02,02,18,58,0.00
2022,02,02,18,59,0.00
2022,02,02,19,00,0.00
2022,02,02,19,01,0.00
2022,02,02,19,02,0.00
2022,02,02,19,03,0.00
2022,02,02,19,04,0.00
2022,02,02,19,05,0.00
2022,02,02,19,06,0.00
2022,02,02,19,07,0.00
2022,02,02,19,08,0.00
2022,02,02,19,09,0.00
2022,02,02,19,10,0.00
2022,02,02,19,11,0.00
2022,02,02,19,12,0.00
2022,02,02,19,13,0.00
2022,02,02,19,14,0.00
2022,02,02,19,15,0.00
2022,02,02,19,16,0.00
2022,02,02,19,17,0.00
2022,02,02,19,18,0.00
2022,02,02,19,19,0.00
2022,02,02,19,20,0.00
2022,02,02,19,21,0.00
2022,02,02,19,22,0.00
2022,02,02,19,23,0.00
2022,02,02,19,24,0.00
2022,02,02,19,25,0.00
2022,02,02,19,26,0.00
2022,02,02,19,27,0.00
2022,02,02,19,28,0.00
2022,02,02,19,29,0.00
2022,02,02,19,30,0.00
2022,02,02,19,31,0.00
2022,02,02,19,32,0.00
2022,02,02,19,33,0.00
2022,02,02,19,34,0.00
2022,02,02,19,35,0.00
2022,02,02,19,36,0.00
2022,02,02,19,37,0.00
2022,02,02,19,38,0.00
2022,02,02,19,39,0.00
2022,02,02,19,40,0.00
2022,02,02,19,41,0.00
2022,02,02,19,42,0.00
2022,02,02,19,43,0.00
2022,02,02,19,44,0.00
2022,02,02,19,45,0.00
2022,02,02,19,46,0.00
2022,02,02,19,47,0.00
2022,02,02,19,48,0.00
2022,02,02,19,49,0.00
2022,02,02,19,50,0.00
2022,02,02,19,51,0.00
2022,02,02,19,52,0.00
2022,02,02,19,53,0.00
2022,02,02,19,54,0.00
2022,02,02,19,55,0.00
2022,02,02,19,56,0.00
2022,02,02,19,57,0.00
2022,02,02,19,58,0.00
2022,02,02,19,59,0.00
2022,02,02,20,00,0.00
2022,02,02,20,01,0.00
2022,02,02,20,02,0.00
2022,02,02,20,03,0.00
2022,02,02,20,04,0.00
2022,02,02,20,05,0.00
2022,02,02,20,06,0.00
2022,02,02,20,07,0.00
2022,02,02,20,08,0.00
2022,02,02,20,09,0.00
2022,02,02,20,10,0.00
2022,02,02,20,11,0.00
2022,02,02,20,12,0.00
2022,02,02,20,13,0.00
2022,02,02,20,14,0.00
2022,02,02,20,15,0.00
2022,02,02,20,16,0.00
2022,02,02,20,17,0.00
2022,02,02,20,18,0.00
2022,02,02,20,19,0.00
2022,02,02,20,20,0.00
2022,02,02,20,21,0.00
2022,02,02,20,22,0.00
2022,02,02,20,23,0.00
2022,02,02,20,24,0.00
2022,02,02,20,25,0.00
2022,02,02,20,26,0.00
2022,02,02,20,27,0.00
2022,02,02,20,28,0.00
2022,02,02,20,29,0.00
2022,02,02,20,30,0.00
2022,02,02,20,31,0.00
2022,02,02,20,32,0.00
2022,02,02,20,33,0.00
2022,02,02,20,34,0.00
2022,02,02,20,35,0.00
2022,02,02,20,36,0.00
2022,02,02,20,37,0.00
2022,02,02,20,38,0.00
2022,02,02,20,39,0.00
2022,02,02,20,40,0.00
2022,02,02,20,41,0.00
2022,02,02,20,42,0.00
2022,02,02,20,43,0.00
2022,02,02,20,44,0.00
2022,02,02,20,45,0.00
2022,02,02,20,46,0.00
2022,02,02,20,47,0.00
2022,02,02,20,48,0.00