Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2014,05,15,09,53,1.60
2014,05,15,09,54,1.60
2014,05,15,09,55,1.60
2014,05,15,09,56,1.60
2014,05,15,09,57,1.60
2014,05,15,09,58,1.60
2014,05,15,10,01,1.60
2014,05,15,10,02,1.60
2014,05,15,10,03,1.60
2014,05,15,10,22,3.20
2014,05,15,10,23,1.60
2014,05,15,10,34,1.60
2014,05,15,10,38,1.60
2014,05,15,10,40,1.60
2014,05,15,10,42,3.20
2014,05,15,10,44,1.60
2014,05,15,10,45,3.20
2014,05,15,10,47,1.60
2014,05,15,10,48,1.60
2014,05,15,10,49,1.60
2014,05,15,10,50,1.60
2014,05,15,10,51,1.60
2014,05,15,10,52,1.60
2014,05,15,10,53,1.60
2014,05,15,10,54,1.60
2014,05,15,10,55,1.60
2014,05,15,10,56,1.60
2014,05,15,10,57,1.60
2014,05,15,10,58,1.60
2014,05,15,10,59,1.60
2014,05,15,11,00,1.60
2014,05,15,11,04,3.20
2014,05,15,11,07,4.80
2014,05,15,11,08,1.60
2014,05,15,11,11,3.20
2014,05,15,11,12,1.60
2014,05,15,11,16,1.60
2014,05,15,11,17,1.60
2014,05,15,11,19,1.60
2014,05,15,11,21,1.60
2014,05,15,11,22,1.60
2014,05,15,11,23,1.60
2014,05,15,11,24,1.60
2014,05,15,11,26,1.60
2014,05,15,11,27,1.60
2014,05,15,11,29,1.60
2014,05,15,11,33,1.60
2014,05,15,11,34,1.60
2014,05,15,11,35,1.60
2014,05,15,11,36,1.60
2014,05,15,11,38,1.60
2014,05,15,11,40,1.60
2014,05,15,11,42,1.60
2014,05,15,11,44,1.60
2014,05,15,11,48,1.60
2014,05,15,11,52,1.60
2014,05,15,11,53,1.60
2014,05,15,11,54,1.60
2014,05,15,11,55,1.60
2014,05,15,11,56,1.60
2014,05,15,11,57,1.60
2014,05,15,11,58,1.60
2014,05,15,11,59,1.60
2014,05,15,12,01,1.60
2014,05,15,12,02,1.60
2014,05,15,12,03,1.60
2014,05,15,12,04,1.60
2014,05,15,12,05,1.60
2014,05,15,12,07,1.60
2014,05,15,12,09,1.60
2014,05,15,12,13,1.60
2014,05,15,12,14,1.60
2014,05,15,12,15,1.60
2014,05,15,12,16,4.80
2014,05,15,12,17,1.60
2014,05,15,12,18,4.80
2014,05,15,12,19,1.60
2014,05,15,12,20,1.60
2014,05,15,12,21,1.60
2014,05,15,12,25,1.60
2014,05,15,12,26,1.60
2014,05,15,12,27,1.60
2014,05,15,12,28,1.60
2014,05,15,12,29,1.60
2014,05,15,12,30,3.20
2014,05,15,12,31,1.60
2014,05,15,12,32,1.60
2014,05,15,12,33,1.60
2014,05,15,12,35,3.20
2014,05,15,12,36,1.60
2014,05,15,12,40,1.60
2014,05,15,12,41,1.60
2014,05,15,12,42,1.60
2014,05,15,12,43,1.60
2014,05,15,12,44,1.60
2014,05,15,12,47,1.60
2014,05,15,12,48,1.60
2014,05,15,12,49,1.60
2014,05,15,12,50,1.60
2014,05,15,12,51,1.60
2014,05,15,12,58,1.60
2014,05,15,13,00,1.60
2014,05,15,13,01,1.60
2014,05,15,13,02,1.60
2014,05,15,13,03,1.60
2014,05,15,13,05,1.60
2014,05,15,13,06,1.60
2014,05,15,13,07,1.60
2014,05,15,13,09,1.60
2014,05,15,13,17,1.60
2014,05,15,13,18,1.60
2014,05,15,13,20,1.60
2014,05,15,13,21,1.60
2014,05,15,13,22,1.60
2014,05,15,13,23,1.60
2014,05,15,13,25,1.60
2014,05,15,13,27,1.60
2014,05,15,13,28,1.60
2014,05,15,13,29,1.60
2014,05,15,13,30,1.60
2014,05,15,13,31,1.60
2014,05,15,13,32,4.80
2014,05,15,13,33,1.60
2014,05,15,13,41,1.60
2014,05,15,13,42,1.60
2014,05,15,13,44,1.60
2014,05,15,13,46,1.60
2014,05,15,13,47,3.20
2014,05,15,13,48,3.20
2014,05,15,13,49,1.60
2014,05,15,13,52,3.20
2014,05,15,13,53,1.60
2014,05,15,13,54,1.60
2014,05,15,13,56,1.60
2014,05,15,13,57,3.20
2014,05,15,13,58,1.60
2014,05,15,13,59,1.60
2014,05,15,14,02,1.60
2014,05,15,14,03,1.60
2014,05,15,14,04,1.60
2014,05,15,14,08,4.80
2014,05,15,14,09,4.80
2014,05,15,14,10,1.60
2014,05,15,14,11,1.60
2014,05,15,14,14,1.60
2014,05,15,14,17,1.60
2014,05,15,14,18,4.80
2014,05,15,14,19,3.20
2014,05,15,14,20,1.60
2014,05,15,14,21,1.60
2014,05,15,14,25,3.20
2014,05,15,14,26,3.20
2014,05,15,14,27,1.60
2014,05,15,14,28,1.60
2014,05,15,14,29,1.60
2014,05,15,14,30,1.60
2014,05,15,14,31,3.20
2014,05,15,14,32,1.60
2014,05,15,14,33,1.60
2014,05,15,14,35,1.60
2014,05,15,14,38,1.60
2014,05,15,14,39,3.20
2014,05,15,14,40,3.20
2014,05,15,14,41,1.60
2014,05,15,14,48,3.20
2014,05,15,14,49,3.20
2014,05,15,14,50,1.60
2014,05,15,14,51,1.60
2014,05,15,14,52,1.60
2014,05,15,14,54,1.60
2014,05,15,14,55,1.60
2014,05,15,14,56,1.60
2014,05,15,14,59,1.60
2014,05,15,15,00,1.60
2014,05,15,15,01,1.60
2014,05,15,15,02,1.60
2014,05,15,15,04,1.60
2014,05,15,15,05,1.60
2014,05,15,15,08,1.60
2014,05,15,15,10,1.60
2014,05,15,15,12,3.20
2014,05,15,15,13,1.60
2014,05,15,15,14,1.60
2014,05,15,15,15,1.60
2014,05,15,15,16,1.60
2014,05,15,15,17,1.60
2014,05,15,15,18,1.60
2014,05,15,15,20,1.60
2014,05,15,15,21,1.60
2014,05,15,15,24,3.20
2014,05,15,15,25,3.20
2014,05,15,15,26,3.20
2014,05,15,15,27,3.20
2014,05,15,15,31,4.80
2014,05,15,15,32,4.80
2014,05,15,15,33,1.60
2014,05,15,15,36,4.80
2014,05,15,15,37,4.80
2014,05,15,15,38,4.80
2014,05,15,15,39,4.80
2014,05,15,15,40,3.20
2014,05,15,15,41,1.60
2014,05,15,15,43,1.60
2014,05,15,15,44,3.20
2014,05,15,15,45,3.20
2014,05,15,15,46,3.20
2014,05,15,15,47,9.60
2014,05,15,15,48,8.10
2014,05,15,15,49,1.60
2014,05,15,15,50,4.80
2014,05,15,15,51,8.10
2014,05,15,15,52,11.30
2014,05,15,15,53,12.90
2014,05,15,15,54,11.30
2014,05,15,15,55,4.80
2014,05,15,15,56,3.20
2014,05,15,15,57,8.10
2014,05,15,15,58,9.60
2014,05,15,15,59,4.80
2014,05,15,16,00,3.20
2014,05,15,16,01,3.20
2014,05,15,16,02,4.80
2014,05,15,16,03,4.80
2014,05,15,16,04,3.20
2014,05,15,16,05,3.20
2014,05,15,16,06,3.20
2014,05,15,16,07,4.80
2014,05,15,16,08,3.20
2014,05,15,16,09,3.20
2014,05,15,16,10,3.20
2014,05,15,16,11,6.40
2014,05,15,16,12,6.40
2014,05,15,16,13,8.10
2014,05,15,16,14,4.80
2014,05,15,16,15,8.10
2014,05,15,16,16,9.60
2014,05,15,16,17,8.10
2014,05,15,16,18,4.80
2014,05,15,16,19,1.60
2014,05,15,16,20,1.60
2014,05,15,16,21,1.60
2014,05,15,16,22,3.20
2014,05,15,16,23,4.80
2014,05,15,16,24,8.10
2014,05,15,16,25,4.80
2014,05,15,16,26,1.60
2014,05,15,16,27,1.60
2014,05,15,16,28,3.20
2014,05,15,16,29,6.40
2014,05,15,16,30,4.80
2014,05,15,16,31,8.10
2014,05,15,16,32,8.10
2014,05,15,16,33,6.40
2014,05,15,16,34,6.40
2014,05,15,16,35,4.80
2014,05,15,16,40,1.60
2014,05,15,16,41,4.80
2014,05,15,16,42,4.80
2014,05,15,16,43,8.10
2014,05,15,16,44,6.40
2014,05,15,16,45,4.80
2014,05,15,16,46,4.80
2014,05,15,16,47,1.60
2014,05,15,16,48,3.20
2014,05,15,16,49,1.60
2014,05,15,16,50,6.40
2014,05,15,16,51,6.40
2014,05,15,16,52,4.80
2014,05,15,16,53,3.20
2014,05,15,16,54,1.60
2014,05,15,16,55,1.60
2014,05,15,16,56,1.60
2014,05,15,16,58,1.60
2014,05,15,16,59,3.20
2014,05,15,17,00,1.60
2014,05,15,17,01,1.60
2014,05,15,17,02,1.60
2014,05,15,17,03,3.20
2014,05,15,17,04,3.20
2014,05,15,17,05,8.10
2014,05,15,17,06,6.40
2014,05,15,17,07,6.40
2014,05,15,17,08,6.40
2014,05,15,17,09,4.80
2014,05,15,17,10,3.20
2014,05,15,17,11,3.20
2014,05,15,17,12,4.80
2014,05,15,17,13,4.80
2014,05,15,17,14,1.60
2014,05,15,17,15,3.20
2014,05,15,17,16,4.80
2014,05,15,17,17,4.80
2014,05,15,17,18,8.10
2014,05,15,17,19,8.10
2014,05,15,17,20,6.40
2014,05,15,17,21,8.10
2014,05,15,17,22,9.60
2014,05,15,17,23,4.80
2014,05,15,17,24,1.60
2014,05,15,17,25,4.80
2014,05,15,17,26,6.40
2014,05,15,17,27,4.80
2014,05,15,17,28,4.80
2014,05,15,17,29,3.20
2014,05,15,17,30,1.60
2014,05,15,17,31,4.80
2014,05,15,17,32,4.80
2014,05,15,17,33,4.80
2014,05,15,17,34,1.60
2014,05,15,17,35,1.60
2014,05,15,17,36,1.60
2014,05,15,17,37,1.60
2014,05,15,17,38,1.60
2014,05,15,17,39,1.60
2014,05,15,17,40,3.20
2014,05,15,17,41,1.60
2014,05,15,17,42,1.60
2014,05,15,17,44,1.60
2014,05,15,17,46,1.60
2014,05,15,17,47,3.20
2014,05,15,17,48,3.20
2014,05,15,17,49,6.40
2014,05,15,17,50,4.80
2014,05,15,17,51,1.60
2014,05,15,17,52,4.80
2014,05,15,17,53,8.10
2014,05,15,17,54,1.60
2014,05,15,17,55,3.20
2014,05,15,17,56,3.20
2014,05,15,17,57,6.40
2014,05,15,17,58,4.80
2014,05,15,17,59,4.80
2014,05,15,18,00,3.20
2014,05,15,18,02,3.20
2014,05,15,18,03,9.60
2014,05,15,18,04,6.40
2014,05,15,18,05,8.10
2014,05,15,18,06,9.60
2014,05,15,18,07,6.40
2014,05,15,18,08,3.20
2014,05,15,18,09,1.60
2014,05,15,18,11,1.60
2014,05,15,18,12,3.20
2014,05,15,18,13,8.10
2014,05,15,18,14,1.60
2014,05,15,18,15,1.60
2014,05,15,18,18,1.60
2014,05,15,18,19,1.60
2014,05,15,18,20,1.60
2014,05,15,18,22,1.60
2014,05,15,18,24,1.60
2014,05,15,18,26,3.20
2014,05,15,18,28,1.60
2014,05,15,18,29,1.60
2014,05,15,18,36,1.60
2014,05,15,18,38,1.60
2014,05,15,18,39,1.60
2014,05,15,18,40,1.60
2014,05,15,18,41,1.60
2014,05,15,18,42,1.60
2014,05,15,18,43,1.60
2014,05,15,18,45,1.60
2014,05,15,18,46,1.60
2014,05,15,18,47,3.20
2014,05,15,18,48,3.20
2014,05,15,18,49,3.20
2014,05,15,18,50,4.80
2014,05,15,18,51,4.80
2014,05,15,18,52,4.80
2014,05,15,18,53,4.80
2014,05,15,18,54,3.20
2014,05,15,18,55,4.80
2014,05,15,18,56,4.80
2014,05,15,18,57,4.80
2014,05,15,18,58,3.20
2014,05,15,18,59,3.20
2014,05,15,19,00,4.80
2014,05,15,19,01,4.80
2014,05,15,19,02,4.80
2014,05,15,19,03,4.80
2014,05,15,19,04,1.60
2014,05,15,19,05,4.80
2014,05,15,19,06,4.80
2014,05,15,19,07,4.80
2014,05,15,19,08,3.20
2014,05,15,19,09,4.80
2014,05,15,19,10,3.20
2014,05,15,19,11,3.20
2014,05,15,19,12,4.80
2014,05,15,19,13,6.40
2014,05,15,19,14,3.20
2014,05,15,19,15,3.20
2014,05,15,19,16,3.20
2014,05,15,19,17,1.60
2014,05,15,19,19,1.60
2014,05,15,19,20,3.20
2014,05,15,19,21,1.60
2014,05,15,19,22,1.60
2014,05,15,19,23,3.20
2014,05,15,19,36,1.60
2014,05,15,19,37,1.60
2014,05,15,19,38,1.60
2014,05,15,19,39,1.60
2014,05,15,19,40,1.60
2014,05,15,19,41,1.60
2014,05,15,19,42,1.60
2014,05,15,19,43,1.60
2014,05,15,19,44,1.60
2014,05,15,19,45,1.60
2014,05,15,19,46,3.20
2014,05,15,19,47,3.20
2014,05,15,19,48,3.20
2014,05,15,19,49,3.20
2014,05,15,19,50,3.20
2014,05,15,19,51,1.60
2014,05,15,19,52,1.60
2014,05,15,19,53,1.60
2014,05,15,19,57,1.60
2014,05,15,19,58,1.60
2014,05,15,19,59,1.60
2014,05,15,20,00,1.60
2014,05,15,20,01,3.20
2014,05,15,20,02,3.20
2014,05,15,20,03,3.20
2014,05,15,20,04,1.60
2014,05,15,20,05,1.60
2014,05,15,20,06,1.60
2014,05,15,20,07,1.60
2014,05,15,20,08,1.60
2014,05,15,20,09,1.60
2014,05,15,20,10,1.60
2014,05,15,20,11,1.60
2014,05,15,20,16,1.60
2014,05,15,20,17,1.60
2014,05,15,20,18,3.20
2014,05,15,20,29,1.60
2014,05,15,20,31,1.60
2014,05,15,20,45,1.60
2014,05,15,20,46,1.60
2014,05,15,20,51,3.20
2014,05,15,20,52,6.40
2014,05,15,20,53,6.40
2014,05,15,20,54,8.10
2014,05,15,20,55,8.10
2014,05,15,20,56,8.10
2014,05,15,20,57,9.60
2014,05,15,20,58,9.60
2014,05,15,20,59,8.10
2014,05,15,21,00,9.60
2014,05,15,21,01,8.10
2014,05,15,21,02,6.40
2014,05,15,21,03,3.20
2014,05,15,21,04,3.20
2014,05,15,21,05,4.80
2014,05,15,21,06,4.80
2014,05,15,21,07,4.80
2014,05,15,21,08,1.60
2014,05,15,21,09,3.20
2014,05,15,21,10,1.60
2014,05,15,21,11,4.80
2014,05,15,21,12,1.60
2014,05,15,21,13,3.20
2014,05,15,21,14,4.80
2014,05,15,21,19,1.60
2014,05,15,21,20,4.80
2014,05,15,21,21,4.80
2014,05,15,21,22,3.20
2014,05,15,21,24,1.60
2014,05,15,21,25,6.40
2014,05,15,21,26,4.80
2014,05,15,21,27,1.60
2014,05,15,21,32,3.20
2014,05,15,21,33,3.20
2014,05,15,21,34,1.60
2014,05,15,21,35,1.60
2014,05,15,21,37,4.80
2014,05,15,21,38,4.80
2014,05,15,21,39,1.60
2014,05,15,21,42,1.60
2014,05,15,21,43,6.40
2014,05,15,21,44,6.40
2014,05,15,21,45,3.20
2014,05,15,21,46,1.60
2014,05,15,21,49,4.80
2014,05,15,21,50,4.80
2014,05,15,21,51,4.80
2014,05,15,21,52,3.20
2014,05,15,21,53,1.60
2014,05,15,21,54,3.20
2014,05,15,21,55,6.40
2014,05,15,21,56,4.80
2014,05,15,21,57,1.60
2014,05,15,21,58,3.20
2014,05,15,22,00,3.20
2014,05,15,22,01,3.20
2014,05,15,22,03,4.80
2014,05,15,22,04,4.80
2014,05,15,22,05,4.80
2014,05,15,22,06,1.60
2014,05,15,22,07,1.60
2014,05,15,22,08,1.60
2014,05,15,22,09,4.80
2014,05,15,22,10,6.40
2014,05,15,22,11,4.80
2014,05,15,22,12,4.80
2014,05,15,22,13,1.60
2014,05,15,22,14,1.60
2014,05,15,22,15,3.20
2014,05,15,22,16,4.80
2014,05,15,22,17,3.20
2014,05,15,22,18,3.20
2014,05,15,22,19,1.60
2014,05,15,22,21,6.40
2014,05,15,22,22,6.40
2014,05,15,22,23,4.80
2014,05,15,22,24,1.60
2014,05,15,22,25,1.60
2014,05,15,22,28,6.40
2014,05,15,22,29,6.40
2014,05,15,22,30,4.80
2014,05,15,22,31,4.80
2014,05,15,22,32,4.80
2014,05,15,22,33,3.20
2014,05,15,22,35,1.60
2014,05,15,22,36,3.20
2014,05,15,22,37,6.40
2014,05,15,22,38,6.40
2014,05,15,22,39,3.20
2014,05,15,22,40,4.80
2014,05,15,22,41,4.80
2014,05,15,22,42,4.80
2014,05,15,22,43,3.20
2014,05,15,22,48,1.60
2014,05,15,22,49,1.60
2014,05,15,22,50,4.80
2014,05,15,22,51,4.80
2014,05,15,22,52,3.20
2014,05,15,22,57,3.20
2014,05,15,22,58,4.80
2014,05,15,22,59,4.80
2014,05,15,23,00,3.20
2014,05,15,23,01,3.20
2014,05,15,23,02,3.20
2014,05,15,23,07,3.20
2014,05,15,23,08,3.20
2014,05,15,23,09,4.80
2014,05,15,23,10,4.80
2014,05,15,23,11,1.60
2014,05,15,23,15,4.80
2014,05,15,23,16,4.80
2014,05,15,23,17,4.80
2014,05,15,23,18,1.60
2014,05,15,23,19,1.60
2014,05,15,23,21,1.60
2014,05,15,23,22,4.80
2014,05,15,23,23,4.80
2014,05,15,23,24,4.80
2014,05,15,23,25,4.80
2014,05,15,23,26,3.20
2014,05,15,23,27,3.20
2014,05,15,23,28,3.20
2014,05,15,23,29,3.20
2014,05,15,23,30,3.20
2014,05,15,23,31,3.20
2014,05,15,23,33,1.60
2014,05,15,23,34,3.20
2014,05,15,23,35,3.20
2014,05,15,23,36,3.20
2014,05,15,23,37,3.20
2014,05,15,23,38,3.20
2014,05,15,23,39,3.20
2014,05,15,23,40,1.60
2014,05,15,23,46,3.20
2014,05,15,23,47,3.20
2014,05,15,23,48,3.20
2014,05,15,23,49,3.20
2014,05,15,23,50,3.20
2014,05,15,23,51,1.60
2014,05,15,23,52,1.60
2014,05,15,23,54,3.20
2014,05,15,23,55,3.20
2014,05,15,23,56,4.80
2014,05,15,23,57,4.80
2014,05,15,23,58,3.20
