Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,10,01,00,00,0.00
2013,10,01,00,01,0.00
2013,10,01,00,02,0.00
2013,10,01,00,03,0.00
2013,10,01,00,04,0.00
2013,10,01,00,05,0.00
2013,10,01,00,06,0.00
2013,10,01,00,07,0.00
2013,10,01,00,08,0.00
2013,10,01,00,09,0.00
2013,10,01,00,10,0.00
2013,10,01,00,11,0.00
2013,10,01,00,12,0.00
2013,10,01,00,13,0.00
2013,10,01,00,14,0.00
2013,10,01,00,15,0.00
2013,10,01,00,16,0.00
2013,10,01,00,17,0.00
2013,10,01,00,18,0.00
2013,10,01,00,19,0.00
2013,10,01,00,20,0.00
2013,10,01,00,21,0.00
2013,10,01,00,22,0.00
2013,10,01,00,23,0.00
2013,10,01,00,24,0.00
2013,10,01,00,25,0.00
2013,10,01,00,26,0.00
2013,10,01,00,27,0.00
2013,10,01,00,28,0.00
2013,10,01,00,29,0.00
2013,10,01,00,30,0.00
2013,10,01,00,31,0.00
2013,10,01,00,32,0.00
2013,10,01,00,33,0.00
2013,10,01,00,34,0.00
2013,10,01,00,35,0.00
2013,10,01,00,36,0.00
2013,10,01,00,37,0.00
2013,10,01,00,38,0.00
2013,10,01,00,39,0.00
2013,10,01,00,40,0.00
2013,10,01,00,41,0.00
2013,10,01,00,42,0.00
2013,10,01,00,43,0.00
2013,10,01,00,44,0.00
2013,10,01,00,45,0.00
2013,10,01,00,46,0.00
2013,10,01,00,47,0.00
2013,10,01,00,48,0.00
2013,10,01,00,49,0.00
2013,10,01,00,50,0.00
2013,10,01,00,51,0.00
2013,10,01,00,52,0.00
2013,10,01,00,53,0.00
2013,10,01,00,54,0.00
2013,10,01,00,55,0.00
2013,10,01,00,56,0.00
2013,10,01,00,57,0.00
2013,10,01,00,58,0.00
2013,10,01,00,59,0.00
2013,10,01,01,00,0.00
2013,10,01,01,01,0.00
2013,10,01,01,02,0.00
2013,10,01,01,03,0.00
2013,10,01,01,04,0.00
2013,10,01,01,05,0.00
2013,10,01,01,06,0.00
2013,10,01,01,07,0.00
2013,10,01,01,08,0.00
2013,10,01,01,09,0.00
2013,10,01,01,10,0.00
2013,10,01,01,11,0.00
2013,10,01,01,12,0.00
2013,10,01,01,13,0.00
2013,10,01,01,14,0.00
2013,10,01,01,15,0.00
2013,10,01,01,16,0.00
2013,10,01,01,17,0.00
2013,10,01,01,18,0.00
2013,10,01,01,19,0.00
2013,10,01,01,20,0.00
2013,10,01,01,21,0.00
2013,10,01,01,22,0.00
2013,10,01,01,23,0.00
2013,10,01,01,24,0.00
2013,10,01,01,25,0.00
2013,10,01,01,26,0.00
2013,10,01,01,27,0.00
2013,10,01,01,28,0.00
2013,10,01,01,29,0.00
2013,10,01,01,30,0.00
2013,10,01,01,31,0.00
2013,10,01,01,32,0.00
2013,10,01,01,33,0.00
2013,10,01,01,34,0.00
2013,10,01,01,35,0.00
2013,10,01,01,36,0.00
2013,10,01,01,37,0.00
2013,10,01,01,38,0.00
2013,10,01,01,39,0.00
2013,10,01,01,40,0.00
2013,10,01,01,41,0.00
2013,10,01,01,42,0.00
2013,10,01,01,43,0.00
2013,10,01,01,44,0.00
2013,10,01,01,45,0.00
2013,10,01,01,46,0.00
2013,10,01,01,47,0.00
2013,10,01,01,48,0.00
2013,10,01,01,49,0.00
2013,10,01,01,50,0.00
2013,10,01,01,51,0.00
2013,10,01,01,52,0.00
2013,10,01,01,53,0.00
2013,10,01,01,54,0.00
2013,10,01,01,55,0.00
2013,10,01,01,56,0.00
2013,10,01,01,57,0.00
2013,10,01,01,58,0.00
2013,10,01,01,59,0.00
2013,10,01,02,00,0.00
2013,10,01,02,01,0.00
2013,10,01,02,02,0.00
2013,10,01,02,03,0.00
2013,10,01,02,04,0.00
2013,10,01,02,05,0.00
2013,10,01,02,06,0.00
2013,10,01,02,07,0.00
2013,10,01,02,08,0.00
2013,10,01,02,09,0.00
2013,10,01,02,10,0.00
2013,10,01,02,11,0.00
2013,10,01,02,12,0.00
2013,10,01,02,13,0.00
2013,10,01,02,14,0.00
2013,10,01,02,15,0.00
2013,10,01,02,16,0.00
2013,10,01,02,17,0.00
2013,10,01,02,18,0.00
2013,10,01,02,19,0.00
2013,10,01,02,20,0.00
2013,10,01,02,21,0.00
2013,10,01,02,22,0.00
2013,10,01,02,23,0.00
2013,10,01,02,24,0.00
2013,10,01,02,25,0.00
2013,10,01,02,26,0.00
2013,10,01,02,27,0.00
2013,10,01,02,28,0.00
2013,10,01,02,29,0.00
2013,10,01,02,30,0.00
2013,10,01,02,31,0.00
2013,10,01,02,32,0.00
2013,10,01,02,33,0.00
2013,10,01,02,34,0.00
2013,10,01,02,35,0.00
2013,10,01,02,36,0.00
2013,10,01,02,37,0.00
2013,10,01,02,38,0.00
2013,10,01,02,39,0.00
2013,10,01,02,40,0.00
2013,10,01,02,41,0.00
2013,10,01,02,42,0.00
2013,10,01,02,43,0.00
2013,10,01,02,44,0.00
2013,10,01,02,45,0.00
2013,10,01,02,46,0.00
2013,10,01,02,47,0.00
2013,10,01,02,48,0.00
2013,10,01,02,49,0.00
2013,10,01,02,50,0.00
2013,10,01,02,51,0.00
2013,10,01,02,52,0.00
2013,10,01,02,53,0.00
2013,10,01,02,54,0.00
2013,10,01,02,55,0.00
2013,10,01,02,56,0.00
2013,10,01,02,57,0.00
2013,10,01,02,58,0.00
2013,10,01,02,59,0.00
2013,10,01,03,00,0.00
2013,10,01,03,01,0.00
2013,10,01,03,02,0.00
2013,10,01,03,03,0.00
2013,10,01,03,04,0.00
2013,10,01,03,05,0.00
2013,10,01,03,06,0.00
2013,10,01,03,07,0.00
2013,10,01,03,08,0.00
2013,10,01,03,09,0.00
2013,10,01,03,10,0.00
2013,10,01,03,11,0.00
2013,10,01,03,12,0.00
2013,10,01,03,13,0.00
2013,10,01,03,14,0.00
2013,10,01,03,15,0.00
2013,10,01,03,16,0.00
2013,10,01,03,17,0.00
2013,10,01,03,18,0.00
2013,10,01,03,19,0.00
2013,10,01,03,20,0.00
2013,10,01,03,21,0.00
2013,10,01,03,22,0.00
2013,10,01,03,23,0.00
2013,10,01,03,24,0.00
2013,10,01,03,25,0.00
2013,10,01,03,26,0.00
2013,10,01,03,27,0.00
2013,10,01,03,28,0.00
2013,10,01,03,29,0.00
2013,10,01,03,30,0.00
2013,10,01,03,31,0.00
2013,10,01,03,32,0.00
2013,10,01,03,33,0.00
2013,10,01,03,34,0.00
2013,10,01,03,35,0.00
2013,10,01,03,36,0.00
2013,10,01,03,37,0.00
2013,10,01,03,38,0.00
2013,10,01,03,39,0.00
2013,10,01,03,40,0.00
2013,10,01,03,41,0.00
2013,10,01,03,42,0.00
2013,10,01,03,43,0.00
2013,10,01,03,44,0.00
2013,10,01,03,45,0.00
2013,10,01,03,46,0.00
2013,10,01,03,47,0.00
2013,10,01,03,48,0.00
2013,10,01,03,49,0.00
2013,10,01,03,50,0.00
2013,10,01,03,51,0.00
2013,10,01,03,52,0.00
2013,10,01,03,53,0.00
2013,10,01,03,54,0.00
2013,10,01,03,55,0.00
2013,10,01,03,56,0.00
2013,10,01,03,57,0.00
2013,10,01,03,58,0.00
2013,10,01,03,59,0.00
2013,10,01,04,00,0.00
2013,10,01,04,01,0.00
2013,10,01,04,02,0.00
2013,10,01,04,03,0.00
2013,10,01,04,04,0.00
2013,10,01,04,05,0.00
2013,10,01,04,06,0.00
2013,10,01,04,07,0.00
2013,10,01,04,08,0.00
2013,10,01,04,09,0.00
2013,10,01,04,10,0.00
2013,10,01,04,11,0.00
2013,10,01,04,12,0.00
2013,10,01,04,13,0.00
2013,10,01,04,14,0.00
2013,10,01,04,15,0.00
2013,10,01,04,16,0.00
2013,10,01,04,17,0.00
2013,10,01,04,18,0.00
2013,10,01,04,19,0.00
2013,10,01,04,20,0.00
2013,10,01,04,21,0.00
2013,10,01,04,22,0.00
2013,10,01,04,23,0.00
2013,10,01,04,24,0.00
2013,10,01,04,25,0.00
2013,10,01,04,26,0.00
2013,10,01,04,27,0.00
2013,10,01,04,28,0.00
2013,10,01,04,29,0.00
2013,10,01,04,30,0.00
2013,10,01,04,31,0.00
2013,10,01,04,32,0.00
2013,10,01,04,33,0.00
2013,10,01,04,34,0.00
2013,10,01,04,35,0.00
2013,10,01,04,36,0.00
2013,10,01,04,37,0.00
2013,10,01,04,38,0.00
2013,10,01,04,39,0.00
2013,10,01,04,40,0.00
2013,10,01,04,41,0.00
2013,10,01,04,42,0.00
2013,10,01,04,43,0.00
2013,10,01,04,44,0.00
2013,10,01,04,45,0.00
2013,10,01,04,46,0.00
2013,10,01,04,47,0.00
2013,10,01,04,48,0.00
2013,10,01,04,49,0.00
2013,10,01,04,50,0.00
2013,10,01,04,51,0.00
2013,10,01,04,52,0.00
2013,10,01,04,53,0.00
2013,10,01,04,54,0.00
2013,10,01,04,55,0.00
2013,10,01,04,56,0.00
2013,10,01,04,57,0.00
2013,10,01,04,58,0.00
2013,10,01,04,59,0.00
2013,10,01,05,00,0.00
2013,10,01,05,01,0.00
2013,10,01,05,02,0.00
2013,10,01,05,03,0.00
2013,10,01,05,04,0.00
2013,10,01,05,05,0.00
2013,10,01,05,06,0.00
2013,10,01,05,07,0.00
2013,10,01,05,08,0.00
2013,10,01,05,09,0.00
2013,10,01,05,10,0.00
2013,10,01,05,11,0.00
2013,10,01,05,12,0.00
2013,10,01,05,13,0.00
2013,10,01,05,14,0.00
2013,10,01,05,15,0.00
2013,10,01,05,16,0.00
2013,10,01,05,17,0.00
2013,10,01,05,18,0.00
2013,10,01,05,19,0.00
2013,10,01,05,20,0.00
2013,10,01,05,21,0.00
2013,10,01,05,22,0.00
2013,10,01,05,23,0.00
2013,10,01,05,24,0.00
2013,10,01,05,25,0.00
2013,10,01,05,26,0.00
2013,10,01,05,27,0.00
2013,10,01,05,28,0.00
2013,10,01,05,29,0.00
2013,10,01,05,30,0.00
2013,10,01,05,31,0.00
2013,10,01,05,32,0.00
2013,10,01,05,33,0.00
2013,10,01,05,34,0.00
2013,10,01,05,35,0.00
2013,10,01,05,36,0.00
2013,10,01,05,37,0.00
2013,10,01,05,38,0.00
2013,10,01,05,39,0.00
2013,10,01,05,40,0.00
2013,10,01,05,41,0.00
2013,10,01,05,42,0.00
2013,10,01,05,43,0.00
2013,10,01,05,44,0.00
2013,10,01,05,45,0.00
2013,10,01,05,46,0.00
2013,10,01,05,47,0.00
2013,10,01,05,48,0.00
2013,10,01,05,49,0.00
2013,10,01,05,50,0.00
2013,10,01,05,51,0.00
2013,10,01,05,52,0.00
2013,10,01,05,53,0.00
2013,10,01,05,54,0.00
2013,10,01,05,55,0.00
2013,10,01,05,56,0.00
2013,10,01,05,57,0.00
2013,10,01,05,58,0.00
2013,10,01,05,59,0.00
2013,10,01,06,00,0.00
2013,10,01,06,01,0.00
2013,10,01,06,02,0.00
2013,10,01,06,03,0.00
2013,10,01,06,04,0.00
2013,10,01,06,05,0.00
2013,10,01,06,06,0.00
2013,10,01,06,07,0.00
2013,10,01,06,08,0.00
2013,10,01,06,09,0.00
2013,10,01,06,10,0.00
2013,10,01,06,11,0.00
2013,10,01,06,12,0.00
2013,10,01,06,13,0.00
2013,10,01,06,14,0.00
2013,10,01,06,15,0.00
2013,10,01,06,16,0.00
2013,10,01,06,17,0.00
2013,10,01,06,18,0.00
2013,10,01,06,19,0.00
2013,10,01,06,20,0.00
2013,10,01,06,21,0.00
2013,10,01,06,22,0.00
2013,10,01,06,23,0.00
2013,10,01,06,24,0.00
2013,10,01,06,25,0.00
2013,10,01,06,26,0.00
2013,10,01,06,27,0.00
2013,10,01,06,28,0.00
2013,10,01,06,29,0.00
2013,10,01,06,30,0.00
2013,10,01,06,31,0.00
2013,10,01,06,32,0.00
2013,10,01,06,33,0.00
2013,10,01,06,34,0.00
2013,10,01,06,35,0.00
2013,10,01,06,36,0.00
2013,10,01,06,37,0.00
2013,10,01,06,38,0.00
2013,10,01,06,39,0.00
2013,10,01,06,40,0.00
2013,10,01,06,41,0.00
2013,10,01,06,42,0.00
2013,10,01,06,43,0.00
2013,10,01,06,44,0.00
2013,10,01,06,45,0.00
2013,10,01,06,46,0.00
2013,10,01,06,47,0.00
2013,10,01,06,48,0.00
2013,10,01,06,49,0.00
2013,10,01,06,50,0.00
2013,10,01,06,51,0.00
2013,10,01,06,52,0.00
2013,10,01,06,53,0.00
2013,10,01,06,54,0.00
2013,10,01,06,55,0.00
2013,10,01,06,56,0.00
2013,10,01,06,57,0.00
2013,10,01,06,58,0.00
2013,10,01,06,59,0.00
2013,10,01,07,00,0.00
2013,10,01,07,01,0.00
2013,10,01,07,02,0.00
2013,10,01,07,03,0.00
2013,10,01,07,04,0.00
2013,10,01,07,05,0.00
2013,10,01,07,06,0.00
2013,10,01,07,07,0.00
2013,10,01,07,08,0.00
2013,10,01,07,09,0.00
2013,10,01,07,10,0.00
2013,10,01,07,11,0.00
2013,10,01,07,12,0.00
2013,10,01,07,13,0.00
2013,10,01,07,14,0.00
2013,10,01,07,15,0.00
2013,10,01,07,16,0.00
2013,10,01,07,17,0.00
2013,10,01,07,18,0.00
2013,10,01,07,19,0.00
2013,10,01,07,20,0.00
2013,10,01,07,21,5.00
2013,10,01,07,22,5.00
2013,10,01,07,23,5.60
2013,10,01,07,24,7.00
2013,10,01,07,25,7.00
2013,10,01,07,26,8.20
2013,10,01,07,27,9.00
2013,10,01,07,28,9.00
2013,10,01,07,29,10.90
2013,10,01,07,30,11.00
2013,10,01,07,31,11.00
2013,10,01,07,32,11.00
2013,10,01,07,33,11.00
2013,10,01,07,34,11.60
2013,10,01,07,35,12.00
2013,10,01,07,36,12.00
2013,10,01,07,37,13.70
2013,10,01,07,38,14.00
2013,10,01,07,39,14.00
2013,10,01,07,40,14.00
2013,10,01,07,41,14.80
2013,10,01,07,42,16.00
2013,10,01,07,43,16.00
2013,10,01,07,44,16.00
2013,10,01,07,45,17.60
2013,10,01,07,46,18.90
2013,10,01,07,47,19.00
2013,10,01,07,48,19.50
2013,10,01,07,49,21.00
2013,10,01,07,50,21.00
2013,10,01,07,51,21.00
2013,10,01,07,52,21.00
2013,10,01,07,53,21.00
2013,10,01,07,54,22.70
2013,10,01,07,55,25.00
2013,10,01,07,56,26.40
2013,10,01,07,57,28.00
2013,10,01,07,58,28.80
2013,10,01,07,59,30.00
2013,10,01,08,00,30.00
2013,10,01,08,01,30.00
2013,10,01,08,02,30.00
2013,10,01,08,03,30.00
2013,10,01,08,04,32.00
2013,10,01,08,05,31.50
2013,10,01,08,06,30.00
2013,10,01,08,07,30.00
2013,10,01,08,08,30.00
2013,10,01,08,09,30.00
2013,10,01,08,10,28.50
2013,10,01,08,11,28.00
2013,10,01,08,12,28.00
2013,10,01,08,13,28.00
2013,10,01,08,14,28.00
2013,10,01,08,15,28.00
2013,10,01,08,16,28.00
2013,10,01,08,17,28.00
2013,10,01,08,18,28.00
2013,10,01,08,19,28.00
2013,10,01,08,20,29.70
2013,10,01,08,21,32.00
2013,10,01,08,22,33.00
2013,10,01,08,23,33.60
2013,10,01,08,24,35.80
2013,10,01,08,25,38.00
2013,10,01,08,26,39.60
2013,10,01,08,27,41.50
2013,10,01,08,28,43.60
2013,10,01,08,29,45.80
2013,10,01,08,30,47.30
2013,10,01,08,31,49.50
2013,10,01,08,32,51.00
2013,10,01,08,33,52.40
2013,10,01,08,34,55.10
2013,10,01,08,35,56.00
2013,10,01,08,36,57.50
2013,10,01,08,37,58.00
2013,10,01,08,38,58.00
2013,10,01,08,39,58.00
2013,10,01,08,40,58.00
2013,10,01,08,41,58.80
2013,10,01,08,42,60.00
2013,10,01,08,43,60.00
2013,10,01,08,44,61.40
2013,10,01,08,45,62.80
2013,10,01,08,46,66.60
2013,10,01,08,47,69.00
2013,10,01,08,48,69.00
2013,10,01,08,49,69.00
2013,10,01,08,50,68.20
2013,10,01,08,51,67.00
2013,10,01,08,52,67.00
2013,10,01,08,53,67.00
2013,10,01,08,54,68.70
2013,10,01,08,55,70.00
2013,10,01,08,56,72.00
2013,10,01,08,57,72.50
2013,10,01,08,58,74.70
2013,10,01,08,59,77.40
2013,10,01,09,00,79.00
2013,10,01,09,01,89.90
2013,10,01,09,02,104.10
2013,10,01,09,03,114.80
2013,10,01,09,04,133.10
2013,10,01,09,05,144.80
2013,10,01,09,06,148.40
2013,10,01,09,07,151.90
2013,10,01,09,08,158.00
2013,10,01,09,09,160.00
2013,10,01,09,10,158.50
2013,10,01,09,11,155.50
2013,10,01,09,12,153.10
2013,10,01,09,13,151.30
2013,10,01,09,14,153.70
2013,10,01,09,15,158.10
2013,10,01,09,16,165.20
2013,10,01,09,17,173.90
2013,10,01,09,18,183.10
2013,10,01,09,19,193.00
2013,10,01,09,20,195.00
2013,10,01,09,21,202.80
2013,10,01,09,22,296.40
2013,10,01,09,23,343.10
2013,10,01,09,24,342.40
2013,10,01,09,25,344.30
2013,10,01,09,26,338.60
2013,10,01,09,27,337.00
2013,10,01,09,28,336.00
2013,10,01,09,29,344.20
2013,10,01,09,30,331.30
2013,10,01,09,31,353.40
2013,10,01,09,32,345.70
2013,10,01,09,33,303.10
2013,10,01,09,34,314.50
2013,10,01,09,35,379.90
2013,10,01,09,36,375.50
2013,10,01,09,37,361.20
2013,10,01,09,38,357.50
2013,10,01,09,39,312.30
2013,10,01,09,40,355.80
2013,10,01,09,41,370.40
2013,10,01,09,42,378.00
2013,10,01,09,43,357.10
2013,10,01,09,44,307.60
2013,10,01,09,45,292.00
2013,10,01,09,46,271.10
2013,10,01,09,47,245.00
2013,10,01,09,48,258.70
2013,10,01,09,49,267.20
2013,10,01,09,50,251.70
2013,10,01,09,51,248.70
2013,10,01,09,52,271.60
2013,10,01,09,53,283.00
2013,10,01,09,54,330.50
2013,10,01,09,55,353.30
2013,10,01,09,56,386.70
2013,10,01,09,57,413.20
2013,10,01,09,58,414.60
2013,10,01,09,59,367.50
2013,10,01,10,00,279.60
2013,10,01,10,01,236.00
2013,10,01,10,02,234.50
2013,10,01,10,03,240.00
2013,10,01,10,04,251.40
2013,10,01,10,05,278.00
2013,10,01,10,06,322.00
2013,10,01,10,07,389.40
2013,10,01,10,08,450.70
2013,10,01,10,09,472.50
2013,10,01,10,10,480.50
2013,10,01,10,11,483.00
2013,10,01,10,12,499.30
2013,10,01,10,13,501.50
2013,10,01,10,14,506.00
2013,10,01,10,15,505.00
2013,10,01,10,16,503.00
2013,10,01,10,17,503.00
2013,10,01,10,18,500.50
2013,10,01,10,19,502.00
2013,10,01,10,20,505.50
2013,10,01,10,21,504.20
2013,10,01,10,22,507.60
2013,10,01,10,23,517.00
2013,10,01,10,24,517.00
2013,10,01,10,25,406.50
2013,10,01,10,26,274.00
2013,10,01,10,27,175.80
2013,10,01,10,28,130.00
2013,10,01,10,29,170.00
2013,10,01,10,30,160.00
2013,10,01,10,31,156.20
2013,10,01,10,32,139.00
2013,10,01,10,33,134.80
2013,10,01,10,34,123.00
2013,10,01,10,35,122.30
2013,10,01,10,36,192.60
2013,10,01,10,37,183.60
2013,10,01,10,38,182.30
2013,10,01,10,39,204.10
2013,10,01,10,40,354.80
2013,10,01,10,41,371.70
2013,10,01,10,42,381.50
2013,10,01,10,43,431.00
2013,10,01,10,44,431.00
2013,10,01,10,45,230.10
2013,10,01,10,46,171.00
2013,10,01,10,47,203.20
2013,10,01,10,48,540.80
2013,10,01,10,49,540.00
2013,10,01,10,50,540.00
2013,10,01,10,51,540.00
2013,10,01,10,52,548.30
2013,10,01,10,53,554.00
2013,10,01,10,54,358.50
2013,10,01,10,55,315.00
2013,10,01,10,56,535.50
2013,10,01,10,57,553.00
2013,10,01,10,58,551.70
2013,10,01,10,59,527.00
2013,10,01,11,00,354.60
2013,10,01,11,01,211.00
2013,10,01,11,02,211.00
2013,10,01,11,03,376.40
2013,10,01,11,04,454.00
2013,10,01,11,05,445.00
2013,10,01,11,06,462.00
2013,10,01,11,07,522.20
2013,10,01,11,08,556.90
2013,10,01,11,09,587.20
2013,10,01,11,10,578.70
2013,10,01,11,11,572.40
2013,10,01,11,12,565.00
2013,10,01,11,13,568.80
2013,10,01,11,14,619.40
2013,10,01,11,15,622.00
2013,10,01,11,16,624.00
2013,10,01,11,17,624.00
2013,10,01,11,18,624.00
2013,10,01,11,19,621.80
2013,10,01,11,20,621.00
2013,10,01,11,21,621.00
2013,10,01,11,22,621.00
2013,10,01,11,23,621.00
2013,10,01,11,24,621.00
2013,10,01,11,25,621.00
2013,10,01,11,26,621.00
2013,10,01,11,27,607.00
2013,10,01,11,28,591.60
2013,10,01,11,29,584.70
2013,10,01,11,30,582.10
2013,10,01,11,31,582.00
2013,10,01,11,32,582.50
2013,10,01,11,33,585.20
2013,10,01,11,34,588.00
2013,10,01,11,35,593.10
2013,10,01,11,36,596.00
2013,10,01,11,37,597.60
2013,10,01,11,38,598.00
2013,10,01,11,39,597.60
2013,10,01,11,40,593.30
2013,10,01,11,41,590.30
2013,10,01,11,42,588.10
2013,10,01,11,43,586.00
2013,10,01,11,44,585.00
2013,10,01,11,45,582.80
2013,10,01,11,46,583.70
2013,10,01,11,47,584.00
2013,10,01,11,48,585.30
2013,10,01,11,49,587.00
2013,10,01,11,50,587.70
2013,10,01,11,51,589.00
2013,10,01,11,52,590.20
2013,10,01,11,53,591.70
2013,10,01,11,54,592.00
2013,10,01,11,55,592.00
2013,10,01,11,56,592.20
2013,10,01,11,57,594.50
2013,10,01,11,58,596.00
2013,10,01,11,59,596.00
2013,10,01,12,00,597.50
2013,10,01,12,01,600.20
2013,10,01,12,02,601.00
2013,10,01,12,03,601.00
2013,10,01,12,04,601.10
2013,10,01,12,05,603.00
2013,10,01,12,06,603.00
2013,10,01,12,07,603.60
2013,10,01,12,08,605.00
2013,10,01,12,09,605.00
2013,10,01,12,10,605.70
2013,10,01,12,11,607.50
2013,10,01,12,12,609.70
2013,10,01,12,13,610.00
2013,10,01,12,14,610.40
2013,10,01,12,15,612.30
2013,10,01,12,16,613.70
2013,10,01,12,17,616.00
2013,10,01,12,18,617.00
2013,10,01,12,19,617.00
2013,10,01,12,20,618.60
2013,10,01,12,21,620.80
2013,10,01,12,22,622.20
2013,10,01,12,23,624.50
2013,10,01,12,24,627.60
2013,10,01,12,25,630.20
2013,10,01,12,26,626.40
2013,10,01,12,27,622.70
2013,10,01,12,28,622.00
2013,10,01,12,29,629.40
2013,10,01,12,30,631.10
2013,10,01,12,31,633.30
2013,10,01,12,32,635.30
2013,10,01,12,33,636.00
2013,10,01,12,34,636.00
2013,10,01,12,35,636.00
2013,10,01,12,36,637.40
2013,10,01,12,37,639.50
2013,10,01,12,38,638.30
2013,10,01,12,39,638.20
2013,10,01,12,40,640.00
2013,10,01,12,41,640.90
2013,10,01,12,42,643.80
2013,10,01,12,43,646.00
2013,10,01,12,44,648.80
2013,10,01,12,45,655.10
2013,10,01,12,46,657.00
2013,10,01,12,47,669.70
2013,10,01,12,48,681.70
2013,10,01,12,49,694.10
2013,10,01,12,50,698.00
2013,10,01,12,51,696.30
2013,10,01,12,52,683.00
2013,10,01,12,53,661.90
2013,10,01,12,54,667.60
2013,10,01,12,55,674.50
2013,10,01,12,56,683.60
2013,10,01,12,57,684.00
2013,10,01,12,58,684.00
2013,10,01,12,59,685.80
2013,10,01,13,00,687.60
2013,10,01,13,01,680.70
2013,10,01,13,02,692.70
2013,10,01,13,03,677.30
2013,10,01,13,04,687.40
2013,10,01,13,05,690.90
2013,10,01,13,06,657.00
2013,10,01,13,07,631.90
2013,10,01,13,08,578.00
2013,10,01,13,09,632.00
2013,10,01,13,10,682.60
2013,10,01,13,11,667.00
2013,10,01,13,12,630.70
2013,10,01,13,13,618.00
2013,10,01,13,14,626.50
2013,10,01,13,15,585.50
2013,10,01,13,16,556.50
2013,10,01,13,17,560.30
2013,10,01,13,18,501.50
2013,10,01,13,19,461.00
2013,10,01,13,20,453.70
2013,10,01,13,21,472.00
2013,10,01,13,22,466.70
2013,10,01,13,23,455.80
2013,10,01,13,24,468.90
2013,10,01,13,25,477.50
2013,10,01,13,26,482.90
2013,10,01,13,27,487.50
2013,10,01,13,28,461.60
2013,10,01,13,29,458.10
2013,10,01,13,30,459.00
2013,10,01,13,31,640.00
2013,10,01,13,32,640.00
2013,10,01,13,33,624.40
2013,10,01,13,34,591.00
2013,10,01,13,35,484.70
2013,10,01,13,36,408.80
2013,10,01,13,37,488.00
2013,10,01,13,38,508.00
2013,10,01,13,39,478.90
2013,10,01,13,40,502.20
2013,10,01,13,41,492.70
2013,10,01,13,42,457.20
2013,10,01,13,43,403.50
2013,10,01,13,44,347.60
2013,10,01,13,45,314.30
2013,10,01,13,46,290.00
2013,10,01,13,47,277.20
2013,10,01,13,48,272.00
2013,10,01,13,49,271.20
2013,10,01,13,50,265.50
2013,10,01,13,51,255.10
2013,10,01,13,52,247.30
2013,10,01,13,53,240.70
2013,10,01,13,54,239.00
2013,10,01,13,55,231.60
2013,10,01,13,56,229.80
2013,10,01,13,57,224.70
2013,10,01,13,58,222.20
2013,10,01,13,59,220.00
2013,10,01,14,00,216.80
2013,10,01,14,01,210.70
2013,10,01,14,02,205.40
2013,10,01,14,03,198.30
2013,10,01,14,04,190.90
2013,10,01,14,05,180.30
2013,10,01,14,06,172.30
2013,10,01,14,07,163.00
2013,10,01,14,08,158.00
2013,10,01,14,09,152.00
2013,10,01,14,10,146.00
2013,10,01,14,11,146.00
2013,10,01,14,12,146.00
2013,10,01,14,13,139.60
2013,10,01,14,14,138.70
2013,10,01,14,15,136.50
2013,10,01,14,16,134.70
2013,10,01,14,17,132.20
2013,10,01,14,18,129.00
2013,10,01,14,19,126.00
2013,10,01,14,20,125.00
2013,10,01,14,21,120.70
2013,10,01,14,22,116.20
2013,10,01,14,23,115.50
2013,10,01,14,24,113.00
2013,10,01,14,25,113.00
2013,10,01,14,26,113.00
2013,10,01,14,27,113.00
2013,10,01,14,28,115.00
2013,10,01,14,29,117.50
2013,10,01,14,30,120.60
2013,10,01,14,31,127.60
2013,10,01,14,32,135.70
2013,10,01,14,33,145.50
2013,10,01,14,34,159.50
2013,10,01,14,35,177.50
2013,10,01,14,36,201.90
2013,10,01,14,37,222.60
2013,10,01,14,38,234.40
2013,10,01,14,39,240.70
2013,10,01,14,40,238.30
2013,10,01,14,41,232.20
2013,10,01,14,42,224.80
2013,10,01,14,43,217.70
2013,10,01,14,44,209.90
2013,10,01,14,45,198.80
2013,10,01,14,46,182.60
2013,10,01,14,47,166.80
2013,10,01,14,48,149.70
2013,10,01,14,49,134.50
2013,10,01,14,50,118.70
2013,10,01,14,51,104.10
2013,10,01,14,52,91.20
2013,10,01,14,53,80.50
2013,10,01,14,54,71.90
2013,10,01,14,55,67.50
2013,10,01,14,56,63.40
2013,10,01,14,57,63.00
2013,10,01,14,58,63.90
2013,10,01,14,59,68.00
2013,10,01,15,00,71.70
2013,10,01,15,01,75.10
2013,10,01,15,02,76.00
2013,10,01,15,03,72.90
2013,10,01,15,04,69.40
2013,10,01,15,05,60.00
2013,10,01,15,06,56.40
2013,10,01,15,07,59.20
2013,10,01,15,08,62.00
2013,10,01,15,09,68.70
2013,10,01,15,10,79.00
2013,10,01,15,11,85.80
2013,10,01,15,12,93.50
2013,10,01,15,13,101.40
2013,10,01,15,14,109.50
2013,10,01,15,15,113.70
2013,10,01,15,16,116.00
2013,10,01,15,17,116.00
2013,10,01,15,18,114.40
2013,10,01,15,19,113.00
2013,10,01,15,20,113.70
2013,10,01,15,21,117.30
2013,10,01,15,22,117.90
2013,10,01,15,23,115.30
2013,10,01,15,24,108.10
2013,10,01,15,25,96.40
2013,10,01,15,26,85.00
2013,10,01,15,27,79.00
2013,10,01,15,28,69.50
2013,10,01,15,29,65.00
2013,10,01,15,30,58.90
2013,10,01,15,31,52.50
2013,10,01,15,32,46.10
2013,10,01,15,33,41.10
2013,10,01,15,34,37.30
2013,10,01,15,35,34.00
2013,10,01,15,36,33.00
2013,10,01,15,37,33.00
2013,10,01,15,38,32.20
2013,10,01,15,39,31.90
2013,10,01,15,40,29.70
2013,10,01,15,41,27.50
2013,10,01,15,42,25.70
2013,10,01,15,43,25.00
2013,10,01,15,44,25.00
2013,10,01,15,45,25.00
2013,10,01,15,46,25.70
2013,10,01,15,47,26.00
2013,10,01,15,48,27.90
2013,10,01,15,49,28.40
2013,10,01,15,50,30.00
2013,10,01,15,51,30.00
2013,10,01,15,52,31.00
2013,10,01,15,53,32.60
2013,10,01,15,54,33.00
2013,10,01,15,55,40.00
2013,10,01,15,56,42.00
2013,10,01,15,57,51.70
2013,10,01,15,58,56.90
2013,10,01,15,59,60.90
2013,10,01,16,00,64.60
2013,10,01,16,01,69.60
2013,10,01,16,02,76.50
2013,10,01,16,03,84.00
2013,10,01,16,04,91.90
2013,10,01,16,05,92.90
2013,10,01,16,06,89.20
2013,10,01,16,07,83.20
2013,10,01,16,08,80.30
2013,10,01,16,09,79.90
2013,10,01,16,10,81.00
2013,10,01,16,11,81.00
2013,10,01,16,12,84.90
2013,10,01,16,13,86.00
2013,10,01,16,14,86.40
2013,10,01,16,15,91.50
2013,10,01,16,16,101.70
2013,10,01,16,17,111.00
2013,10,01,16,18,116.70
2013,10,01,16,19,121.20
2013,10,01,16,20,115.10
2013,10,01,16,21,108.10
2013,10,01,16,22,104.30
2013,10,01,16,23,104.00
2013,10,01,16,24,103.50
2013,10,01,16,25,100.60
2013,10,01,16,26,96.60
2013,10,01,16,27,92.30
2013,10,01,16,28,86.10
2013,10,01,16,29,84.00
2013,10,01,16,30,77.70
2013,10,01,16,31,75.80
2013,10,01,16,32,71.60
2013,10,01,16,33,70.00
2013,10,01,16,34,71.50
2013,10,01,16,35,75.40
2013,10,01,16,36,78.20
2013,10,01,16,37,79.00
2013,10,01,16,38,77.50
2013,10,01,16,39,77.00
2013,10,01,16,40,74.60
2013,10,01,16,41,50.10
2013,10,01,16,42,45.40
2013,10,01,16,43,44.80
2013,10,01,16,44,49.70
2013,10,01,16,45,57.50
2013,10,01,16,46,65.10
2013,10,01,16,47,68.70
2013,10,01,16,48,68.90
2013,10,01,16,49,67.30
2013,10,01,16,50,69.20
2013,10,01,16,51,70.00
2013,10,01,16,52,69.50
2013,10,01,16,53,66.70
2013,10,01,16,54,65.00
2013,10,01,16,55,61.20
2013,10,01,16,56,61.80
2013,10,01,16,57,67.90
2013,10,01,16,58,77.00
2013,10,01,16,59,85.20
2013,10,01,17,00,109.30
2013,10,01,17,01,111.00
2013,10,01,17,02,101.70
2013,10,01,17,03,97.00
2013,10,01,17,04,82.30
2013,10,01,17,05,77.30
2013,10,01,17,06,79.30
2013,10,01,17,07,81.00
2013,10,01,17,08,79.80
2013,10,01,17,09,75.70
2013,10,01,17,10,69.10
2013,10,01,17,11,59.10
2013,10,01,17,12,49.00
2013,10,01,17,13,42.50
2013,10,01,17,14,37.20
2013,10,01,17,15,36.70
2013,10,01,17,16,36.10
2013,10,01,17,17,39.00
2013,10,01,17,18,42.30
2013,10,01,17,19,46.60
2013,10,01,17,20,47.00
2013,10,01,17,21,40.80
2013,10,01,17,22,33.60