Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,11,08,46,22.40
2021,08,11,08,47,22.40
2021,08,11,08,48,22.50
2021,08,11,08,49,22.50
2021,08,11,08,50,22.50
2021,08,11,08,51,22.50
2021,08,11,08,52,22.40
2021,08,11,08,53,22.40
2021,08,11,08,54,22.40
2021,08,11,08,55,22.40
2021,08,11,08,56,22.40
2021,08,11,08,57,22.40
2021,08,11,08,58,22.40
2021,08,11,08,59,22.40
2021,08,11,09,00,22.50
2021,08,11,09,01,22.50
2021,08,11,09,02,22.50
2021,08,11,09,03,22.50
2021,08,11,09,04,22.50
2021,08,11,09,05,22.50
2021,08,11,09,06,22.50
2021,08,11,09,07,22.60
2021,08,11,09,08,22.60
2021,08,11,09,09,22.60
2021,08,11,09,10,22.60
2021,08,11,09,11,22.60
2021,08,11,09,12,22.60
2021,08,11,09,13,22.70
2021,08,11,09,14,22.70
2021,08,11,09,15,22.80
2021,08,11,09,16,22.80
2021,08,11,09,17,22.80
2021,08,11,09,18,22.80
2021,08,11,09,19,22.70
2021,08,11,09,20,22.60
2021,08,11,09,21,22.50
2021,08,11,09,22,22.40
2021,08,11,09,23,22.40
2021,08,11,09,24,22.30
2021,08,11,09,25,22.40
2021,08,11,09,26,22.40
2021,08,11,09,27,22.40
2021,08,11,09,28,22.40
2021,08,11,09,29,22.50
2021,08,11,09,30,22.50
2021,08,11,09,31,22.50
2021,08,11,09,32,22.60
2021,08,11,09,33,22.60
2021,08,11,09,34,22.60
2021,08,11,09,35,22.70
2021,08,11,09,36,22.70
2021,08,11,09,37,22.60
2021,08,11,09,38,22.60
2021,08,11,09,39,22.60
2021,08,11,09,40,22.50
2021,08,11,09,41,22.40
2021,08,11,09,42,22.30
2021,08,11,09,43,22.30
2021,08,11,09,44,22.40
2021,08,11,09,45,22.40
2021,08,11,09,46,22.50
2021,08,11,09,47,22.50
2021,08,11,09,48,22.60
2021,08,11,09,49,22.60
2021,08,11,09,50,22.60
2021,08,11,09,51,22.60
2021,08,11,09,52,22.60
2021,08,11,09,53,22.60
2021,08,11,09,54,22.60
2021,08,11,09,55,22.70
2021,08,11,09,56,22.60
2021,08,11,09,57,22.60
2021,08,11,09,58,22.60
2021,08,11,09,59,22.60
2021,08,11,10,00,22.70
2021,08,11,10,01,22.70
2021,08,11,10,02,22.60
2021,08,11,10,03,22.70
2021,08,11,10,04,22.70
2021,08,11,10,05,22.70
2021,08,11,10,06,22.70
2021,08,11,10,07,22.70
2021,08,11,10,08,22.70
2021,08,11,10,09,22.70
2021,08,11,10,10,22.70
2021,08,11,10,11,22.70
2021,08,11,10,12,22.70
2021,08,11,10,13,22.60
2021,08,11,10,14,22.50
2021,08,11,10,15,22.50
2021,08,11,10,16,22.50
2021,08,11,10,17,22.50
2021,08,11,10,18,22.50
2021,08,11,10,19,22.50
2021,08,11,10,20,22.60
2021,08,11,10,21,22.60
2021,08,11,10,22,22.60
2021,08,11,10,23,22.60
2021,08,11,10,24,22.60
2021,08,11,10,25,22.60
2021,08,11,10,26,22.60
2021,08,11,10,27,22.70
2021,08,11,10,28,22.70
2021,08,11,10,29,22.80
2021,08,11,10,30,22.80
2021,08,11,10,31,22.70
2021,08,11,10,32,22.70
2021,08,11,10,33,22.70
2021,08,11,10,34,22.60
2021,08,11,10,35,22.60
2021,08,11,10,36,22.50
2021,08,11,10,37,22.40
2021,08,11,10,38,22.40
2021,08,11,10,39,22.40
2021,08,11,10,40,22.40
2021,08,11,10,41,22.50
2021,08,11,10,42,22.40
2021,08,11,10,43,22.40
2021,08,11,10,44,22.50
2021,08,11,10,45,22.40
2021,08,11,10,46,22.40
2021,08,11,10,47,22.30
2021,08,11,10,48,22.40
2021,08,11,10,49,22.40
2021,08,11,10,50,22.40
2021,08,11,10,51,22.50
2021,08,11,10,52,22.50
2021,08,11,10,53,22.60
2021,08,11,10,54,22.60
2021,08,11,10,55,22.70
2021,08,11,10,56,22.70
2021,08,11,10,57,22.80
2021,08,11,10,58,22.90
2021,08,11,10,59,22.90
2021,08,11,11,00,22.90
2021,08,11,11,01,22.90
2021,08,11,11,02,22.90
2021,08,11,11,03,22.90
2021,08,11,11,04,22.90
2021,08,11,11,05,22.90
2021,08,11,11,06,22.90
2021,08,11,11,07,22.80
2021,08,11,11,08,22.80
2021,08,11,11,09,22.90
2021,08,11,11,10,22.90
2021,08,11,11,11,23.00
2021,08,11,11,12,23.10
2021,08,11,11,13,23.00
2021,08,11,11,14,23.00
2021,08,11,11,15,23.00
2021,08,11,11,16,23.00
2021,08,11,11,17,23.10
2021,08,11,11,18,23.10
2021,08,11,11,19,23.10
2021,08,11,11,20,23.10
2021,08,11,11,21,23.10
2021,08,11,11,22,23.00
2021,08,11,11,23,22.90
2021,08,11,11,24,23.00
2021,08,11,11,25,23.00
2021,08,11,11,26,23.00
2021,08,11,11,27,23.10
2021,08,11,11,28,23.10
2021,08,11,11,29,23.10
2021,08,11,11,30,23.10
2021,08,11,11,31,23.10
2021,08,11,11,32,23.00
2021,08,11,11,33,23.00
2021,08,11,11,34,22.90
2021,08,11,11,35,22.90
2021,08,11,11,36,23.00
2021,08,11,11,37,23.00
2021,08,11,11,38,23.00
2021,08,11,11,39,23.10
2021,08,11,11,40,23.10
2021,08,11,11,41,23.10
2021,08,11,11,42,23.20
2021,08,11,11,43,23.20
2021,08,11,11,44,23.20
2021,08,11,11,45,23.20
2021,08,11,11,46,23.30
2021,08,11,11,47,23.20
2021,08,11,11,48,23.20
2021,08,11,11,49,23.20
2021,08,11,11,50,23.20
2021,08,11,11,51,23.20
2021,08,11,11,52,23.10
2021,08,11,11,53,23.10
2021,08,11,11,54,23.10
2021,08,11,11,55,23.20
2021,08,11,11,56,23.20
2021,08,11,11,57,23.20
2021,08,11,11,58,23.30
2021,08,11,11,59,23.40
2021,08,11,12,00,23.50
2021,08,11,12,01,23.60
2021,08,11,12,02,23.70
2021,08,11,12,03,23.70
2021,08,11,12,04,23.70
2021,08,11,12,05,23.70
2021,08,11,12,06,23.60
2021,08,11,12,07,23.60
2021,08,11,12,08,23.50
2021,08,11,12,09,23.50
2021,08,11,12,10,23.50
2021,08,11,12,11,23.40
2021,08,11,12,12,23.40
2021,08,11,12,13,23.40
2021,08,11,12,14,23.40
2021,08,11,12,15,23.40
2021,08,11,12,16,23.50
2021,08,11,12,17,23.60
2021,08,11,12,18,23.70
2021,08,11,12,19,23.70
2021,08,11,12,20,23.70
2021,08,11,12,21,23.70
2021,08,11,12,22,23.70
2021,08,11,12,23,23.70
2021,08,11,12,24,23.60
2021,08,11,12,25,23.60
2021,08,11,12,26,23.60
2021,08,11,12,27,23.60
2021,08,11,12,28,23.60
2021,08,11,12,29,23.60
2021,08,11,12,30,23.70
2021,08,11,12,31,23.70
2021,08,11,12,32,23.70
2021,08,11,12,33,23.80
2021,08,11,12,34,23.80
2021,08,11,12,35,23.80
2021,08,11,12,36,23.90
2021,08,11,12,37,23.90
2021,08,11,12,38,24.00
2021,08,11,12,39,24.10
2021,08,11,12,40,24.20
2021,08,11,12,41,24.20
2021,08,11,12,42,24.30
2021,08,11,12,43,24.20
2021,08,11,12,44,24.20
2021,08,11,12,45,24.20
2021,08,11,12,46,24.20
2021,08,11,12,47,24.20
2021,08,11,12,48,24.20
2021,08,11,12,49,24.10
2021,08,11,12,50,24.10
2021,08,11,12,51,24.10
2021,08,11,12,52,24.10
2021,08,11,12,53,24.20
2021,08,11,12,54,24.20
2021,08,11,12,55,24.30
2021,08,11,12,56,24.30
2021,08,11,12,57,24.30
2021,08,11,12,58,24.20
2021,08,11,12,59,24.20
2021,08,11,13,00,24.20
2021,08,11,13,01,24.30
2021,08,11,13,02,24.30
2021,08,11,13,03,24.20
2021,08,11,13,04,24.10
2021,08,11,13,05,24.10
2021,08,11,13,06,24.00
2021,08,11,13,07,23.90
2021,08,11,13,08,23.90
2021,08,11,13,09,23.80
2021,08,11,13,10,23.70
2021,08,11,13,11,23.70
2021,08,11,13,12,23.70
2021,08,11,13,13,23.70
2021,08,11,13,14,23.70
2021,08,11,13,15,23.70
2021,08,11,13,16,23.70
2021,08,11,13,17,23.60
2021,08,11,13,18,23.60
2021,08,11,13,19,23.50
2021,08,11,13,20,23.50
2021,08,11,13,21,23.40
2021,08,11,13,22,23.40
2021,08,11,13,23,23.30
2021,08,11,13,24,23.40
2021,08,11,13,25,23.40
2021,08,11,13,26,23.40
2021,08,11,13,27,23.40
2021,08,11,13,28,23.40
2021,08,11,13,29,23.40
2021,08,11,13,30,23.40
2021,08,11,13,31,23.40
2021,08,11,13,32,23.40
2021,08,11,13,33,23.30
2021,08,11,13,34,23.30
2021,08,11,13,35,23.30
2021,08,11,13,36,23.30
2021,08,11,13,37,23.30
2021,08,11,13,38,23.30
2021,08,11,13,39,23.20
2021,08,11,13,40,23.20
2021,08,11,13,41,23.20
2021,08,11,13,42,23.10
2021,08,11,13,43,23.10
2021,08,11,13,44,23.20
2021,08,11,13,45,23.30
2021,08,11,13,46,23.40
2021,08,11,13,47,23.40
2021,08,11,13,48,23.40
2021,08,11,13,49,23.40
2021,08,11,13,50,23.50
2021,08,11,13,51,23.50
2021,08,11,13,52,23.50
2021,08,11,13,53,23.50
2021,08,11,13,54,23.60
2021,08,11,13,55,23.60
2021,08,11,13,56,23.70
2021,08,11,13,57,23.70
2021,08,11,13,58,23.70
2021,08,11,13,59,23.80
2021,08,11,14,00,23.80
2021,08,11,14,01,23.80
2021,08,11,14,02,23.80
2021,08,11,14,03,23.90
2021,08,11,14,04,23.90
2021,08,11,14,05,23.90
2021,08,11,14,06,23.90
2021,08,11,14,07,23.90
2021,08,11,14,08,23.90
2021,08,11,14,09,23.90
2021,08,11,14,10,24.00
2021,08,11,14,11,24.00
2021,08,11,14,12,24.10
2021,08,11,14,13,24.10
2021,08,11,14,14,24.10
2021,08,11,14,15,24.20
2021,08,11,14,16,24.30
2021,08,11,14,17,24.20
2021,08,11,14,18,24.20
2021,08,11,14,19,24.20
2021,08,11,14,20,24.20
2021,08,11,14,21,24.10
2021,08,11,14,22,24.10
2021,08,11,14,23,24.10
2021,08,11,14,24,24.00
2021,08,11,14,25,24.10
2021,08,11,14,26,24.00
2021,08,11,14,27,24.00
2021,08,11,14,28,24.00
2021,08,11,14,29,24.00
2021,08,11,14,30,23.90
2021,08,11,14,31,23.80
2021,08,11,14,32,23.80
2021,08,11,14,33,23.70
2021,08,11,14,34,23.60
2021,08,11,14,35,23.60
2021,08,11,14,36,23.60
2021,08,11,14,37,23.50
2021,08,11,14,38,23.40
2021,08,11,14,39,23.40
2021,08,11,14,40,23.30
2021,08,11,14,41,23.40
2021,08,11,14,42,23.40
2021,08,11,14,43,23.40
2021,08,11,14,44,23.50
2021,08,11,14,45,23.60
2021,08,11,14,46,23.70
2021,08,11,14,47,23.80
2021,08,11,14,48,23.90
2021,08,11,14,49,24.00
2021,08,11,14,50,24.10
2021,08,11,14,51,24.20
2021,08,11,14,52,24.30
2021,08,11,14,53,24.30
2021,08,11,14,54,24.40
2021,08,11,14,55,24.50
2021,08,11,14,56,24.50
2021,08,11,14,57,24.60
2021,08,11,14,58,24.60
2021,08,11,14,59,24.60
2021,08,11,15,00,24.60
2021,08,11,15,01,24.60
2021,08,11,15,02,24.50
2021,08,11,15,03,24.40
2021,08,11,15,04,24.40
2021,08,11,15,05,24.30
2021,08,11,15,06,24.30
2021,08,11,15,07,24.20
2021,08,11,15,08,24.20
2021,08,11,15,09,24.20
2021,08,11,15,10,24.20
2021,08,11,15,11,24.30
2021,08,11,15,12,24.30
2021,08,11,15,13,24.30
2021,08,11,15,14,24.30
2021,08,11,15,15,24.40
2021,08,11,15,16,24.50
2021,08,11,15,17,24.60
2021,08,11,15,18,24.60
2021,08,11,15,19,24.70
2021,08,11,15,20,24.70
2021,08,11,15,21,24.70
2021,08,11,15,22,24.60
2021,08,11,15,23,24.50
2021,08,11,15,24,24.40
2021,08,11,15,25,24.40
2021,08,11,15,26,24.50
2021,08,11,15,27,24.50
2021,08,11,15,28,24.60
2021,08,11,15,29,24.70
2021,08,11,15,30,24.70
2021,08,11,15,31,24.80
2021,08,11,15,32,24.80
2021,08,11,15,33,24.90
2021,08,11,15,34,24.90
2021,08,11,15,35,24.90
2021,08,11,15,36,24.90
2021,08,11,15,37,24.80
2021,08,11,15,38,24.80
2021,08,11,15,39,24.80
2021,08,11,15,40,24.90
2021,08,11,15,41,24.90
2021,08,11,15,42,24.90
2021,08,11,15,43,24.90
2021,08,11,15,44,24.80
2021,08,11,15,45,24.70
2021,08,11,15,46,24.70
2021,08,11,15,47,24.60
2021,08,11,15,48,24.60
2021,08,11,15,49,24.60
2021,08,11,15,50,24.60
2021,08,11,15,51,24.60
2021,08,11,15,52,24.70
2021,08,11,15,53,24.70
2021,08,11,15,54,24.60
2021,08,11,15,55,24.60
2021,08,11,15,56,24.60
2021,08,11,15,57,24.60
2021,08,11,15,58,24.70
2021,08,11,15,59,24.70
2021,08,11,16,00,24.70
2021,08,11,16,01,24.60
2021,08,11,16,02,24.70
2021,08,11,16,03,24.60
2021,08,11,16,04,24.60
2021,08,11,16,05,24.50
2021,08,11,16,06,24.50
2021,08,11,16,07,24.40
2021,08,11,16,08,24.40
2021,08,11,16,09,24.40
2021,08,11,16,10,24.40
2021,08,11,16,12,24.50
2021,08,11,16,13,24.60
2021,08,11,16,14,24.60
2021,08,11,16,15,24.70
2021,08,11,16,16,24.70
2021,08,11,16,17,24.70
2021,08,11,16,18,24.70
2021,08,11,16,19,24.70
2021,08,11,16,20,24.70
2021,08,11,16,21,24.70
2021,08,11,16,22,24.70
2021,08,11,16,23,24.70
2021,08,11,16,24,24.70
2021,08,11,16,25,24.80
2021,08,11,16,26,24.80
2021,08,11,16,27,24.80
2021,08,11,16,28,24.90
2021,08,11,16,29,24.90
2021,08,11,16,30,24.90
2021,08,11,16,31,24.90
2021,08,11,16,32,25.00
2021,08,11,16,33,25.00
2021,08,11,16,34,25.00
2021,08,11,16,35,25.00
2021,08,11,16,36,25.10
2021,08,11,16,37,25.10
2021,08,11,16,38,25.20
2021,08,11,16,39,25.20
2021,08,11,16,40,25.20
2021,08,11,16,41,25.20
2021,08,11,16,42,25.20
2021,08,11,16,43,25.20
2021,08,11,16,44,25.20
2021,08,11,16,45,25.20
2021,08,11,16,46,25.20
2021,08,11,16,47,25.20
2021,08,11,16,48,25.30
2021,08,11,16,49,25.30
2021,08,11,16,50,25.30
2021,08,11,16,51,25.30
2021,08,11,16,52,25.30
2021,08,11,16,53,25.30
2021,08,11,16,54,25.30
2021,08,11,16,55,25.30
2021,08,11,16,56,25.30
2021,08,11,16,57,25.20
2021,08,11,16,58,25.20
2021,08,11,16,59,25.30
2021,08,11,17,00,25.30
2021,08,11,17,01,25.30
2021,08,11,17,02,25.30
2021,08,11,17,03,25.30
2021,08,11,17,04,25.30
2021,08,11,17,05,25.30
2021,08,11,17,06,25.20
2021,08,11,17,07,25.20
2021,08,11,17,08,25.20
2021,08,11,17,09,25.20
2021,08,11,17,10,25.20
2021,08,11,17,11,25.20
2021,08,11,17,12,25.20
2021,08,11,17,13,25.20
2021,08,11,17,14,25.20
2021,08,11,17,15,25.20
2021,08,11,17,16,25.20
2021,08,11,17,17,25.30
2021,08,11,17,18,25.30
2021,08,11,17,19,25.30
2021,08,11,17,20,25.30
2021,08,11,17,21,25.30
2021,08,11,17,22,25.30
2021,08,11,17,23,25.40
2021,08,11,17,24,25.40
2021,08,11,17,25,25.40
2021,08,11,17,26,25.50
2021,08,11,17,27,25.50
2021,08,11,17,28,25.60
2021,08,11,17,29,25.60
2021,08,11,17,30,25.60
2021,08,11,17,31,25.70
2021,08,11,17,32,25.80
2021,08,11,17,33,25.80
2021,08,11,17,34,25.80
2021,08,11,17,35,25.90
2021,08,11,17,36,25.90
2021,08,11,17,37,26.00
2021,08,11,17,38,26.00
2021,08,11,17,39,26.10
2021,08,11,17,40,26.10
2021,08,11,17,41,26.10
2021,08,11,17,42,26.10
2021,08,11,17,43,26.10
2021,08,11,17,44,26.20
2021,08,11,17,45,26.20
2021,08,11,17,46,26.20
2021,08,11,17,47,26.20
2021,08,11,17,48,26.20
2021,08,11,17,49,26.20
2021,08,11,17,50,26.20
2021,08,11,17,51,26.20
2021,08,11,17,52,26.20
2021,08,11,17,53,26.10
2021,08,11,17,54,26.10
2021,08,11,17,55,26.10
2021,08,11,17,56,26.10
2021,08,11,17,57,26.10
2021,08,11,17,58,26.10
2021,08,11,17,59,26.10
2021,08,11,18,00,26.00
2021,08,11,18,01,26.00
2021,08,11,18,02,26.00
2021,08,11,18,03,26.00
2021,08,11,18,04,26.00
2021,08,11,18,05,26.00
2021,08,11,18,06,26.00
2021,08,11,18,07,26.00
2021,08,11,18,08,26.00
2021,08,11,18,09,26.00
2021,08,11,18,10,26.00
2021,08,11,18,11,26.00
2021,08,11,18,12,26.00
2021,08,11,18,13,26.00
