Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,17,00,00,17.10
2016,08,17,00,01,17.10
2016,08,17,00,02,17.20
2016,08,17,00,03,17.20
2016,08,17,00,04,17.20
2016,08,17,00,05,17.20
2016,08,17,00,06,17.20
2016,08,17,00,07,17.20
2016,08,17,00,08,17.20
2016,08,17,00,09,17.10
2016,08,17,00,10,17.10
2016,08,17,00,11,17.10
2016,08,17,00,12,17.10
2016,08,17,00,13,17.10
2016,08,17,00,14,17.00
2016,08,17,00,15,17.00
2016,08,17,00,16,16.90
2016,08,17,00,17,16.90
2016,08,17,00,18,16.90
2016,08,17,00,19,16.80
2016,08,17,00,20,16.80
2016,08,17,00,21,16.80
2016,08,17,00,22,16.70
2016,08,17,00,23,16.70
2016,08,17,00,24,16.70
2016,08,17,00,25,16.60
2016,08,17,00,26,16.60
2016,08,17,00,27,16.50
2016,08,17,00,28,16.50
2016,08,17,00,29,16.40
2016,08,17,00,30,16.40
2016,08,17,00,31,16.40
2016,08,17,00,32,16.40
2016,08,17,00,33,16.40
2016,08,17,00,34,16.40
2016,08,17,00,35,16.50
2016,08,17,00,36,16.50
2016,08,17,00,37,16.60
2016,08,17,00,38,16.60
2016,08,17,00,39,16.60
2016,08,17,00,40,16.60
2016,08,17,00,41,16.70
2016,08,17,00,42,16.70
2016,08,17,00,43,16.70
2016,08,17,00,44,16.70
2016,08,17,00,45,16.70
2016,08,17,00,46,16.70
2016,08,17,00,47,16.60
2016,08,17,00,48,16.60
2016,08,17,00,49,16.60
2016,08,17,00,50,16.60
2016,08,17,00,51,16.50
2016,08,17,00,52,16.50
2016,08,17,00,53,16.50
2016,08,17,00,54,16.50
2016,08,17,00,55,16.50
2016,08,17,00,56,16.50
2016,08,17,00,57,16.40
2016,08,17,00,58,16.40
2016,08,17,00,59,16.40
2016,08,17,01,00,16.40
2016,08,17,01,01,16.40
2016,08,17,01,02,16.40
2016,08,17,01,03,16.40
2016,08,17,01,04,16.40
2016,08,17,01,05,16.40
2016,08,17,01,06,16.40
2016,08,17,01,07,16.40
2016,08,17,01,08,16.50
2016,08,17,01,09,16.50
2016,08,17,01,10,16.50
2016,08,17,01,11,16.60
2016,08,17,01,12,16.60
2016,08,17,01,13,16.60
2016,08,17,01,14,16.60
2016,08,17,01,15,16.60
2016,08,17,01,16,16.60
2016,08,17,01,17,16.60
2016,08,17,01,18,16.60
2016,08,17,01,19,16.60
2016,08,17,01,20,16.60
2016,08,17,01,21,16.60
2016,08,17,01,22,16.60
2016,08,17,01,23,16.70
2016,08,17,01,24,16.70
2016,08,17,01,25,16.70
2016,08,17,01,26,16.70
2016,08,17,01,27,16.70
2016,08,17,01,28,16.80
2016,08,17,01,29,16.80
2016,08,17,01,30,16.80
2016,08,17,01,31,16.80
2016,08,17,01,32,16.80
2016,08,17,01,33,16.80
2016,08,17,01,34,16.80
2016,08,17,01,35,16.90
2016,08,17,01,36,16.80
2016,08,17,01,37,16.80
2016,08,17,01,38,16.80
2016,08,17,01,39,16.80
2016,08,17,01,40,16.80
2016,08,17,01,41,16.80
2016,08,17,01,42,16.80
2016,08,17,01,43,16.80
2016,08,17,01,44,16.80
2016,08,17,01,45,16.80
2016,08,17,01,46,16.80
2016,08,17,01,47,16.80
2016,08,17,01,48,16.80
2016,08,17,01,49,16.70
2016,08,17,01,50,16.70
2016,08,17,01,51,16.70
2016,08,17,01,52,16.70
2016,08,17,01,53,16.70
2016,08,17,01,54,16.70
2016,08,17,01,55,16.70
2016,08,17,01,56,16.80
2016,08,17,01,57,16.80
2016,08,17,01,58,16.80
2016,08,17,01,59,16.80
2016,08,17,02,00,16.80
2016,08,17,02,01,16.70
2016,08,17,02,02,16.70
2016,08,17,02,03,16.70
2016,08,17,02,04,16.70
2016,08,17,02,05,16.70
2016,08,17,02,06,16.70
2016,08,17,02,07,16.70
2016,08,17,02,08,16.70
2016,08,17,02,09,16.70
2016,08,17,02,10,16.70
2016,08,17,02,11,16.70
2016,08,17,02,12,16.70
2016,08,17,02,13,16.70
2016,08,17,02,14,16.70
2016,08,17,02,15,16.70
2016,08,17,02,16,16.70
2016,08,17,02,17,16.70
2016,08,17,02,18,16.70
2016,08,17,02,19,16.70
2016,08,17,02,20,16.70
2016,08,17,02,21,16.70
2016,08,17,02,22,16.70
2016,08,17,02,23,16.70
2016,08,17,02,24,16.70
2016,08,17,02,25,16.70
2016,08,17,02,26,16.70
2016,08,17,02,27,16.70
2016,08,17,02,28,16.70
2016,08,17,02,29,16.70
2016,08,17,02,30,16.70
2016,08,17,02,31,16.70
2016,08,17,02,32,16.60
2016,08,17,02,33,16.60
2016,08,17,02,34,16.60
2016,08,17,02,35,16.60
2016,08,17,02,36,16.60
2016,08,17,02,37,16.60
2016,08,17,02,38,16.60
2016,08,17,02,39,16.60
2016,08,17,02,40,16.60
2016,08,17,02,41,16.60
2016,08,17,02,42,16.60
2016,08,17,02,43,16.50
2016,08,17,02,44,16.50
2016,08,17,02,45,16.50
2016,08,17,02,46,16.40
2016,08,17,02,47,16.40
2016,08,17,02,48,16.40
2016,08,17,02,49,16.30
2016,08,17,02,50,16.30
2016,08,17,02,51,16.20
2016,08,17,02,52,16.20
2016,08,17,02,53,16.20
2016,08,17,02,54,16.20
2016,08,17,02,55,16.20
2016,08,17,02,56,16.20
2016,08,17,02,57,16.10
2016,08,17,02,58,16.20
2016,08,17,02,59,16.20
2016,08,17,03,00,16.10
2016,08,17,03,01,16.10
2016,08,17,03,02,16.10
2016,08,17,03,03,16.10
2016,08,17,03,04,16.10
2016,08,17,03,05,16.10
2016,08,17,03,06,16.10
2016,08,17,03,07,16.10
2016,08,17,03,08,16.10
2016,08,17,03,09,16.00
2016,08,17,03,10,16.00
2016,08,17,03,11,15.90
2016,08,17,03,12,15.80
2016,08,17,03,13,15.70
2016,08,17,03,14,15.70
2016,08,17,03,15,15.60
2016,08,17,03,16,15.60
2016,08,17,03,17,15.60
2016,08,17,03,18,15.60
2016,08,17,03,19,15.60
2016,08,17,03,20,15.60
2016,08,17,03,21,15.60
2016,08,17,03,22,15.50
2016,08,17,03,23,15.50
2016,08,17,03,24,15.50
2016,08,17,03,25,15.40
2016,08,17,03,26,15.40
2016,08,17,03,27,15.40
2016,08,17,03,28,15.40
2016,08,17,03,29,15.40
2016,08,17,03,30,15.30
2016,08,17,03,31,15.30
2016,08,17,03,32,15.30
2016,08,17,03,33,15.20
2016,08,17,03,34,15.20
2016,08,17,03,35,15.10
2016,08,17,03,36,15.10
2016,08,17,03,37,15.10
2016,08,17,03,38,15.10
2016,08,17,03,39,15.00
2016,08,17,03,40,15.00
2016,08,17,03,41,14.90
2016,08,17,03,42,14.90
2016,08,17,03,43,14.80
2016,08,17,03,44,14.80
2016,08,17,03,45,14.80
2016,08,17,03,46,14.70
2016,08,17,03,47,14.70
2016,08,17,03,48,14.60
2016,08,17,03,49,14.70
2016,08,17,03,50,14.70
2016,08,17,03,51,14.70
2016,08,17,03,52,14.60
2016,08,17,03,53,14.60
2016,08,17,03,54,14.50
2016,08,17,03,55,14.50
2016,08,17,03,56,14.40
2016,08,17,03,57,14.40
2016,08,17,03,58,14.30
2016,08,17,03,59,14.30
2016,08,17,04,00,14.30
2016,08,17,04,01,14.30
2016,08,17,04,02,14.30
2016,08,17,04,03,14.30
2016,08,17,04,04,14.30
2016,08,17,04,05,14.30
2016,08,17,04,06,14.30
2016,08,17,04,07,14.30
2016,08,17,04,08,14.30
2016,08,17,04,09,14.30
2016,08,17,04,10,14.30
2016,08,17,04,11,14.30
2016,08,17,04,12,14.40
2016,08,17,04,13,14.40
2016,08,17,04,14,14.40
2016,08,17,04,15,14.30
2016,08,17,04,16,14.30
2016,08,17,04,17,14.30
2016,08,17,04,18,14.30
2016,08,17,04,19,14.30
2016,08,17,04,20,14.40
2016,08,17,04,21,14.40
2016,08,17,04,22,14.50
2016,08,17,04,23,14.50
2016,08,17,04,24,14.60
2016,08,17,04,25,14.60
2016,08,17,04,26,14.50
2016,08,17,04,27,14.50
2016,08,17,04,28,14.50
2016,08,17,04,29,14.50
2016,08,17,04,30,14.50
2016,08,17,04,31,14.50
2016,08,17,04,32,14.50
2016,08,17,04,33,14.50
2016,08,17,04,34,14.40
2016,08,17,04,35,14.50
2016,08,17,04,36,14.50
2016,08,17,04,37,14.50
2016,08,17,04,38,14.60
2016,08,17,04,39,14.60
2016,08,17,04,40,14.60
2016,08,17,04,41,14.60
2016,08,17,04,42,14.60
2016,08,17,04,43,14.60
2016,08,17,04,44,14.60
2016,08,17,04,45,14.60
2016,08,17,04,46,14.60
2016,08,17,04,47,14.60
2016,08,17,04,48,14.70
2016,08,17,04,49,14.70
2016,08,17,04,50,14.70
2016,08,17,04,51,14.70
2016,08,17,04,52,14.70
2016,08,17,04,53,14.70
2016,08,17,04,54,14.70
2016,08,17,04,55,14.70
2016,08,17,04,56,14.70
2016,08,17,04,57,14.70
2016,08,17,04,58,14.70
2016,08,17,04,59,14.70
2016,08,17,05,00,14.80
2016,08,17,05,01,14.80
2016,08,17,05,02,14.80
2016,08,17,05,03,14.80
2016,08,17,05,04,14.80
2016,08,17,05,05,14.80
2016,08,17,05,06,14.80
2016,08,17,05,07,14.80
2016,08,17,05,08,14.80
2016,08,17,05,09,14.80
2016,08,17,05,10,14.80
2016,08,17,05,11,14.80
2016,08,17,05,12,14.80
2016,08,17,05,13,14.80
2016,08,17,05,14,14.80
2016,08,17,05,15,14.90
2016,08,17,05,16,14.90
2016,08,17,05,17,14.90
2016,08,17,05,18,14.90
2016,08,17,05,19,14.90
2016,08,17,05,20,14.90
2016,08,17,05,21,14.90
2016,08,17,05,22,14.90
2016,08,17,05,23,15.00
2016,08,17,05,24,15.10
2016,08,17,05,25,15.10
2016,08,17,05,26,15.20
2016,08,17,05,27,15.20
2016,08,17,05,28,15.30
2016,08,17,05,29,15.30
2016,08,17,05,30,15.40
2016,08,17,05,31,15.40
2016,08,17,05,32,15.40
2016,08,17,05,33,15.50
2016,08,17,05,34,15.60
2016,08,17,05,35,15.60
2016,08,17,05,36,15.70
2016,08,17,05,37,15.70
2016,08,17,05,38,15.80
2016,08,17,05,39,15.80
2016,08,17,05,40,15.80
2016,08,17,05,41,15.90
2016,08,17,05,42,15.90
2016,08,17,05,43,15.90
2016,08,17,05,44,15.90
2016,08,17,05,45,15.90
2016,08,17,05,46,15.90
2016,08,17,05,47,15.90
2016,08,17,05,48,15.90
2016,08,17,05,49,15.90
2016,08,17,05,50,15.90
2016,08,17,05,51,15.90
2016,08,17,05,52,16.00
2016,08,17,05,53,16.00
2016,08,17,05,54,15.90
2016,08,17,05,55,16.00
2016,08,17,05,56,16.00
2016,08,17,05,57,16.00
2016,08,17,05,58,16.00
2016,08,17,05,59,16.00
2016,08,17,06,00,16.00
2016,08,17,06,01,16.00
2016,08,17,06,02,16.10
2016,08,17,06,03,16.10
2016,08,17,06,04,16.10
2016,08,17,06,05,16.10
2016,08,17,06,06,16.10
2016,08,17,06,07,16.10
2016,08,17,06,08,16.10
2016,08,17,06,09,16.20
2016,08,17,06,10,16.20
2016,08,17,06,11,16.20
2016,08,17,06,12,16.20
2016,08,17,06,13,16.20
2016,08,17,06,14,16.20
2016,08,17,06,15,16.20
2016,08,17,06,16,16.20
2016,08,17,06,17,16.20
2016,08,17,06,18,16.20
2016,08,17,06,19,16.20
2016,08,17,06,20,16.20
2016,08,17,06,21,16.20
2016,08,17,06,22,16.20
2016,08,17,06,23,16.20
2016,08,17,06,24,16.20
2016,08,17,06,25,16.20
2016,08,17,06,26,16.20
2016,08,17,06,27,16.20
2016,08,17,06,28,16.20
2016,08,17,06,29,16.20
2016,08,17,06,30,16.20
2016,08,17,06,31,16.20
2016,08,17,06,32,16.20
2016,08,17,06,33,16.20
2016,08,17,06,34,16.30
2016,08,17,06,35,16.30
2016,08,17,06,36,16.30
2016,08,17,06,37,16.30
2016,08,17,06,38,16.30
2016,08,17,06,39,16.30
2016,08,17,06,40,16.30
2016,08,17,06,41,16.30
2016,08,17,06,42,16.30
2016,08,17,06,43,16.30
2016,08,17,06,44,16.40
2016,08,17,06,45,16.40
2016,08,17,06,46,16.40
2016,08,17,06,47,16.40
2016,08,17,06,48,16.40
2016,08,17,06,49,16.40
2016,08,17,06,50,16.40
2016,08,17,06,51,16.40
2016,08,17,06,52,16.40
2016,08,17,06,53,16.50
2016,08,17,06,54,16.50
2016,08,17,06,55,16.50
2016,08,17,06,56,16.60
2016,08,17,06,57,16.60
2016,08,17,06,58,16.60
2016,08,17,06,59,16.60
2016,08,17,07,00,16.70
2016,08,17,07,01,16.70
2016,08,17,07,02,16.70
2016,08,17,07,03,16.70
2016,08,17,07,04,16.70
2016,08,17,07,05,16.70
2016,08,17,07,06,16.70
2016,08,17,07,07,16.70
2016,08,17,07,08,16.70
2016,08,17,07,09,16.70
2016,08,17,07,10,16.70
2016,08,17,07,11,16.70
2016,08,17,07,12,16.80
2016,08,17,07,13,16.80
2016,08,17,07,14,16.80
2016,08,17,07,15,16.80
2016,08,17,07,16,16.80
2016,08,17,07,17,16.80
2016,08,17,07,18,16.80
2016,08,17,07,19,16.80
2016,08,17,07,20,16.90
2016,08,17,07,21,16.90
2016,08,17,07,22,16.90
2016,08,17,07,23,16.90
2016,08,17,07,24,16.90
2016,08,17,07,25,17.00
2016,08,17,07,26,17.00
2016,08,17,07,27,17.00
2016,08,17,07,28,17.00
2016,08,17,07,29,17.00
2016,08,17,07,30,17.00
2016,08,17,07,31,17.00
2016,08,17,07,32,17.10
2016,08,17,07,33,17.10
2016,08,17,07,34,17.10
2016,08,17,07,35,17.10
2016,08,17,07,36,17.10
2016,08,17,07,37,17.10
2016,08,17,07,38,17.20
2016,08,17,07,39,17.20
2016,08,17,07,40,17.20
2016,08,17,07,41,17.20
2016,08,17,07,42,17.20
2016,08,17,07,43,17.20
2016,08,17,07,44,17.20
2016,08,17,07,45,17.30
2016,08,17,07,46,17.30
2016,08,17,07,47,17.30
2016,08,17,07,48,17.30
2016,08,17,07,49,17.40
2016,08,17,07,50,17.40
2016,08,17,07,51,17.40
2016,08,17,07,52,17.40
2016,08,17,07,53,17.40
2016,08,17,07,54,17.50
2016,08,17,07,55,17.50
2016,08,17,07,56,17.50
2016,08,17,07,57,17.50
2016,08,17,07,58,17.50
2016,08,17,07,59,17.60
2016,08,17,08,00,17.60
2016,08,17,08,01,17.60
2016,08,17,08,02,17.60
2016,08,17,08,03,17.60
2016,08,17,08,04,17.60
2016,08,17,08,05,17.70
2016,08,17,08,06,17.70
2016,08,17,08,07,17.70
2016,08,17,08,08,17.70
2016,08,17,08,09,17.70
2016,08,17,08,10,17.70
2016,08,17,08,11,17.70
2016,08,17,08,12,17.70
2016,08,17,08,13,17.70
2016,08,17,08,14,17.70
2016,08,17,08,15,17.70
2016,08,17,08,16,17.70
2016,08,17,08,17,17.70
2016,08,17,08,18,17.70
2016,08,17,08,19,17.70
2016,08,17,08,20,17.80
2016,08,17,08,21,17.80
2016,08,17,08,22,17.80
2016,08,17,08,23,17.80
2016,08,17,08,24,17.80
2016,08,17,08,25,17.80
2016,08,17,08,26,17.80
2016,08,17,08,27,17.80
2016,08,17,08,28,17.80
2016,08,17,08,29,17.80
2016,08,17,08,30,17.80
2016,08,17,08,31,17.80
2016,08,17,08,32,17.80
2016,08,17,08,33,17.80
2016,08,17,08,34,17.70
2016,08,17,08,35,17.70
2016,08,17,08,36,17.70
2016,08,17,08,37,17.70
2016,08,17,08,38,17.70
2016,08,17,08,39,17.70
2016,08,17,08,40,17.80
2016,08,17,08,41,17.80
2016,08,17,08,42,17.80
2016,08,17,08,43,17.90
2016,08,17,08,44,18.00
2016,08,17,08,45,18.00
2016,08,17,08,46,18.10
2016,08,17,08,47,18.10
2016,08,17,08,48,18.20
2016,08,17,08,49,18.20
2016,08,17,08,50,18.30
2016,08,17,08,51,18.30
2016,08,17,08,52,18.30
2016,08,17,08,53,18.30
2016,08,17,08,54,18.30
2016,08,17,08,55,18.30
2016,08,17,08,56,18.40
2016,08,17,08,57,18.40
2016,08,17,08,58,18.40
2016,08,17,08,59,18.30
2016,08,17,09,00,18.30
2016,08,17,09,01,18.30
2016,08,17,09,02,18.30
2016,08,17,09,03,18.30
2016,08,17,09,04,18.30
2016,08,17,09,05,18.30
2016,08,17,09,06,18.30
2016,08,17,09,07,18.30
2016,08,17,09,08,18.30
2016,08,17,09,09,18.30
2016,08,17,09,10,18.20
2016,08,17,09,11,18.20
2016,08,17,09,12,18.20
2016,08,17,09,13,18.30
2016,08,17,09,14,18.20
2016,08,17,09,15,18.20
2016,08,17,09,16,18.20
2016,08,17,09,17,18.20
2016,08,17,09,18,18.20
2016,08,17,09,19,18.20
2016,08,17,09,20,18.20
2016,08,17,09,21,18.20
2016,08,17,09,22,18.20
2016,08,17,09,23,18.20
2016,08,17,09,24,18.20
2016,08,17,09,25,18.20
2016,08,17,09,26,18.30
2016,08,17,09,27,18.30
2016,08,17,09,28,18.30
2016,08,17,09,29,18.30
2016,08,17,09,30,18.20
2016,08,17,09,31,18.20
2016,08,17,09,32,18.10
2016,08,17,09,33,18.00
2016,08,17,09,34,17.90
2016,08,17,09,35,17.90
2016,08,17,09,36,17.80
2016,08,17,09,37,17.80
2016,08,17,09,38,17.80
2016,08,17,09,39,17.80
2016,08,17,09,40,17.80
2016,08,17,09,41,17.80
2016,08,17,09,42,17.80
2016,08,17,09,43,17.80
2016,08,17,09,44,17.80
2016,08,17,09,45,17.80
2016,08,17,09,46,17.80
2016,08,17,09,47,17.80
2016,08,17,09,48,17.90
2016,08,17,09,49,17.90
2016,08,17,09,50,18.00
2016,08,17,09,51,18.10
2016,08,17,09,52,18.10
2016,08,17,09,53,18.10
2016,08,17,09,54,18.10
2016,08,17,09,55,18.10
2016,08,17,09,56,18.00
2016,08,17,09,57,17.90
2016,08,17,09,58,17.80
2016,08,17,09,59,17.80
2016,08,17,10,00,17.80
2016,08,17,10,01,17.80
2016,08,17,10,02,17.90
2016,08,17,10,03,18.00
2016,08,17,10,04,18.00
2016,08,17,10,05,18.10
2016,08,17,10,06,18.10
2016,08,17,10,07,18.10
2016,08,17,10,08,18.10
2016,08,17,10,09,18.00
2016,08,17,10,10,17.90
2016,08,17,10,11,17.90
2016,08,17,10,12,17.90
2016,08,17,10,13,17.90
2016,08,17,10,14,17.90
2016,08,17,10,15,17.90
2016,08,17,10,16,18.00
2016,08,17,10,17,18.00
2016,08,17,10,18,18.10
2016,08,17,10,19,18.10
2016,08,17,10,20,18.10
2016,08,17,10,21,18.10
2016,08,17,10,22,18.20
2016,08,17,10,23,18.30
2016,08,17,10,24,18.40
2016,08,17,10,25,18.40
2016,08,17,10,26,18.40
2016,08,17,10,27,18.30
2016,08,17,10,28,18.30
2016,08,17,10,29,18.30
2016,08,17,10,30,18.20
2016,08,17,10,31,18.20
2016,08,17,10,32,18.20
2016,08,17,10,33,18.20
2016,08,17,10,34,18.20
2016,08,17,10,35,18.20
2016,08,17,10,36,18.20
2016,08,17,10,37,18.20
2016,08,17,10,38,18.20
2016,08,17,10,39,18.30
2016,08,17,10,40,18.30
2016,08,17,10,41,18.30
2016,08,17,10,42,18.40
2016,08,17,10,43,18.50
2016,08,17,10,44,18.60
2016,08,17,10,45,18.70
2016,08,17,10,46,18.80
2016,08,17,10,47,18.80
2016,08,17,10,48,18.70
2016,08,17,10,49,18.70
2016,08,17,10,50,18.70
2016,08,17,10,51,18.70
2016,08,17,10,52,18.70
2016,08,17,10,53,18.70
2016,08,17,10,54,18.70
2016,08,17,10,55,18.60
2016,08,17,10,56,18.60
2016,08,17,10,57,18.60
2016,08,17,10,58,18.60
2016,08,17,10,59,18.60
2016,08,17,11,00,18.60
2016,08,17,11,01,18.60
2016,08,17,11,02,18.60
2016,08,17,11,03,18.60
2016,08,17,11,04,18.60
2016,08,17,11,05,18.60
2016,08,17,11,06,18.60
2016,08,17,11,07,18.70
2016,08,17,11,08,18.70
2016,08,17,11,09,18.70
2016,08,17,11,10,18.80
2016,08,17,11,11,18.80
2016,08,17,11,12,18.90
2016,08,17,11,13,19.00
2016,08,17,11,14,19.10
2016,08,17,11,15,19.10
2016,08,17,11,16,19.10
2016,08,17,11,17,19.10
2016,08,17,11,18,19.10
2016,08,17,11,19,19.10
2016,08,17,11,20,19.10
2016,08,17,11,21,18.90
2016,08,17,11,22,18.70
2016,08,17,11,23,18.60
2016,08,17,11,24,18.50
2016,08,17,11,25,18.50
2016,08,17,11,26,18.60
2016,08,17,11,27,18.80
2016,08,17,11,28,18.80
2016,08,17,11,29,18.90
2016,08,17,11,30,18.90
2016,08,17,11,31,18.90
2016,08,17,11,32,19.00
2016,08,17,11,33,19.00
2016,08,17,11,34,19.00
2016,08,17,11,35,18.90
2016,08,17,11,36,18.80
2016,08,17,11,37,18.80
2016,08,17,11,38,18.80
2016,08,17,11,39,18.80
2016,08,17,11,40,18.80
2016,08,17,11,41,18.70
2016,08,17,11,42,18.70
2016,08,17,11,43,18.70
2016,08,17,11,44,18.80
2016,08,17,11,45,18.80
2016,08,17,11,46,18.80
2016,08,17,11,47,18.90
2016,08,17,11,48,18.90
2016,08,17,11,49,19.00
2016,08,17,11,50,19.10
2016,08,17,11,51,19.10
2016,08,17,11,52,19.10
2016,08,17,11,53,19.00
2016,08,17,11,54,19.00
2016,08,17,11,55,19.00
2016,08,17,11,56,18.90
2016,08,17,11,57,18.80
2016,08,17,11,58,18.70
2016,08,17,11,59,18.70
2016,08,17,12,00,18.70
2016,08,17,12,01,18.60
2016,08,17,12,02,18.50
2016,08,17,12,03,18.40
2016,08,17,12,04,18.40
2016,08,17,12,05,18.40
2016,08,17,12,06,18.50
2016,08,17,12,07,18.60
2016,08,17,12,08,18.60
2016,08,17,12,09,18.70
2016,08,17,12,10,18.70
2016,08,17,12,11,18.80
2016,08,17,12,12,18.90
2016,08,17,12,13,18.90
2016,08,17,12,14,18.90
2016,08,17,12,15,18.90
2016,08,17,12,16,18.90
2016,08,17,12,17,18.90
2016,08,17,12,18,18.90
2016,08,17,12,19,19.00
2016,08,17,12,20,19.10
2016,08,17,12,21,19.10
2016,08,17,12,22,19.20
2016,08,17,12,23,19.30
2016,08,17,12,24,19.30
2016,08,17,12,25,19.40
2016,08,17,12,26,19.40
2016,08,17,12,27,19.40
2016,08,17,12,28,19.30
2016,08,17,12,29,19.30
2016,08,17,12,30,19.30
2016,08,17,12,31,19.20
2016,08,17,12,32,19.30
2016,08,17,12,33,19.30
2016,08,17,12,34,19.30
2016,08,17,12,35,19.30
2016,08,17,12,36,19.50
2016,08,17,12,37,19.60
2016,08,17,12,38,19.70
2016,08,17,12,39,19.80
2016,08,17,12,40,19.80
2016,08,17,12,41,19.80
2016,08,17,12,42,19.80
2016,08,17,12,43,19.80
2016,08,17,12,44,19.80
2016,08,17,12,45,19.80
2016,08,17,12,46,19.80
2016,08,17,12,47,19.80
2016,08,17,12,48,19.90
2016,08,17,12,49,19.80
2016,08,17,12,50,19.80
2016,08,17,12,51,19.90
2016,08,17,12,52,20.00
2016,08,17,12,53,20.10
2016,08,17,12,54,20.20
2016,08,17,12,55,20.20
2016,08,17,12,56,20.10
2016,08,17,12,57,20.20
2016,08,17,12,58,20.10
2016,08,17,12,59,20.10
2016,08,17,13,00,20.00
2016,08,17,13,01,20.00
2016,08,17,13,02,19.90
2016,08,17,13,03,19.90
2016,08,17,13,04,19.90
2016,08,17,13,05,19.90
2016,08,17,13,06,19.90
2016,08,17,13,07,19.90
2016,08,17,13,08,20.00
2016,08,17,13,09,20.10
2016,08,17,13,10,20.20
2016,08,17,13,11,20.20
2016,08,17,13,12,20.20
2016,08,17,13,13,20.30
2016,08,17,13,14,20.30
2016,08,17,13,15,20.30
2016,08,17,13,16,20.30
2016,08,17,13,17,20.20
2016,08,17,13,18,20.10
2016,08,17,13,19,20.00
2016,08,17,13,20,20.00
2016,08,17,13,21,20.00
2016,08,17,13,22,20.10
2016,08,17,13,23,20.10
2016,08,17,13,24,20.10
2016,08,17,13,25,20.10
2016,08,17,13,26,20.10
2016,08,17,13,27,20.10
2016,08,17,13,28,20.20
2016,08,17,13,29,20.10
2016,08,17,13,30,20.10
2016,08,17,13,31,20.10
2016,08,17,13,32,20.10
2016,08,17,13,33,20.10
2016,08,17,13,34,20.20
2016,08,17,13,35,20.20
2016,08,17,13,36,20.10
2016,08,17,13,37,20.20
2016,08,17,13,38,20.20
2016,08,17,13,39,20.30
2016,08,17,13,40,20.30
2016,08,17,13,41,20.20
2016,08,17,13,42,20.20
2016,08,17,13,43,20.20
2016,08,17,13,44,20.20
2016,08,17,13,45,20.20
2016,08,17,13,46,20.20
2016,08,17,13,47,20.20
2016,08,17,13,48,20.30
2016,08,17,13,49,20.40
2016,08,17,13,50,20.40
2016,08,17,13,51,20.40
2016,08,17,13,52,20.50
2016,08,17,13,53,20.50
2016,08,17,13,54,20.60
2016,08,17,13,55,20.70
2016,08,17,13,56,20.80
2016,08,17,13,57,20.80
2016,08,17,13,58,20.90
2016,08,17,13,59,20.90
2016,08,17,14,00,21.00
2016,08,17,14,01,21.00
2016,08,17,14,02,21.00
2016,08,17,14,03,21.00
2016,08,17,14,04,20.90
2016,08,17,14,05,20.90
2016,08,17,14,06,20.90
2016,08,17,14,07,20.90
2016,08,17,14,08,20.90
2016,08,17,14,09,20.80
2016,08,17,14,10,20.90
2016,08,17,14,11,20.90
2016,08,17,14,12,21.00
2016,08,17,14,13,21.00
2016,08,17,14,14,21.00
2016,08,17,14,15,21.00
2016,08,17,14,16,20.90
2016,08,17,14,17,20.80
2016,08,17,14,18,20.80
2016,08,17,14,19,20.90
2016,08,17,14,20,20.90
2016,08,17,14,21,21.00
2016,08,17,14,22,21.00
2016,08,17,14,23,21.10
2016,08,17,14,24,21.10
2016,08,17,14,25,21.10
2016,08,17,14,26,21.20
2016,08,17,14,27,21.30
2016,08,17,14,28,21.40
2016,08,17,14,29,21.50
2016,08,17,14,30,21.70
2016,08,17,14,31,21.90
2016,08,17,14,32,22.00
2016,08,17,14,33,22.00
2016,08,17,14,34,22.00
2016,08,17,14,35,22.00
2016,08,17,14,36,21.90
2016,08,17,14,37,21.90
2016,08,17,14,38,21.90
2016,08,17,14,39,21.90
2016,08,17,14,40,21.80
2016,08,17,14,41,21.70
2016,08,17,14,42,21.70
2016,08,17,14,43,21.60
2016,08,17,14,44,21.50
2016,08,17,14,45,21.40
2016,08,17,14,46,21.30
2016,08,17,14,47,21.20
2016,08,17,14,48,21.20
2016,08,17,14,49,21.30
2016,08,17,14,50,21.30
2016,08,17,14,51,21.30
2016,08,17,14,52,21.30
2016,08,17,14,53,21.30
2016,08,17,14,54,21.30
2016,08,17,14,55,21.30
2016,08,17,14,56,21.30
2016,08,17,14,57,21.30
2016,08,17,14,58,21.30
2016,08,17,14,59,21.30
2016,08,17,15,00,21.30
2016,08,17,15,01,21.40
2016,08,17,15,02,21.40
2016,08,17,15,03,21.30
2016,08,17,15,04,21.30
2016,08,17,15,05,21.30
2016,08,17,15,06,21.20
2016,08,17,15,07,21.20
2016,08,17,15,08,21.20
2016,08,17,15,09,21.20
2016,08,17,15,10,21.20
2016,08,17,15,11,21.20
2016,08,17,15,12,21.20
2016,08,17,15,13,21.20
2016,08,17,15,14,21.20
2016,08,17,15,15,21.20
2016,08,17,15,16,21.20
2016,08,17,15,17,21.30
2016,08,17,15,18,21.30
2016,08,17,15,19,21.40
2016,08,17,15,20,21.40
2016,08,17,15,21,21.50
2016,08,17,15,22,21.50
2016,08,17,15,23,21.60
2016,08,17,15,24,21.60
2016,08,17,15,25,21.70
2016,08,17,15,26,21.80
2016,08,17,15,27,21.80
2016,08,17,15,28,21.90
2016,08,17,15,29,21.90
2016,08,17,15,30,22.00
2016,08,17,15,31,22.10
2016,08,17,15,32,22.20
2016,08,17,15,33,22.20
2016,08,17,15,34,22.30
2016,08,17,15,35,22.30
2016,08,17,15,36,22.30
2016,08,17,15,37,22.30
2016,08,17,15,38,22.30
2016,08,17,15,39,22.30
2016,08,17,15,40,22.30
2016,08,17,15,41,22.40
2016,08,17,15,42,22.50
2016,08,17,15,43,22.50
2016,08,17,15,44,22.50
2016,08,17,15,45,22.50
2016,08,17,15,46,22.50
2016,08,17,15,47,22.50
2016,08,17,15,48,22.50
2016,08,17,15,49,22.50
2016,08,17,15,50,22.50
2016,08,17,15,51,22.50
2016,08,17,15,52,22.60
2016,08,17,15,53,22.60
2016,08,17,15,54,22.60
2016,08,17,15,55,22.60
2016,08,17,15,56,22.50
2016,08,17,15,57,22.50
2016,08,17,15,58,22.50
2016,08,17,15,59,22.60
2016,08,17,16,00,22.60
2016,08,17,16,01,22.70
2016,08,17,16,02,22.70
2016,08,17,16,03,22.70
2016,08,17,16,04,22.80
2016,08,17,16,05,22.80
2016,08,17,16,06,22.80
2016,08,17,16,07,22.80
2016,08,17,16,08,22.80
2016,08,17,16,09,22.90
2016,08,17,16,10,22.90
2016,08,17,16,11,23.00
2016,08,17,16,12,23.20
2016,08,17,16,13,23.30
2016,08,17,16,14,23.40
2016,08,17,16,15,23.40
2016,08,17,16,16,23.40
2016,08,17,16,17,23.40
2016,08,17,16,18,23.50
2016,08,17,16,19,23.50
2016,08,17,16,20,23.60
2016,08,17,16,21,23.60
2016,08,17,16,22,23.70
2016,08,17,16,23,23.80
2016,08,17,16,24,23.80
2016,08,17,16,25,23.90
2016,08,17,16,26,23.90
2016,08,17,16,27,23.90
2016,08,17,16,28,23.90
2016,08,17,16,29,23.90
2016,08,17,16,30,23.90
2016,08,17,16,31,24.00
2016,08,17,16,32,24.00
2016,08,17,16,33,24.10
2016,08,17,16,34,24.10
2016,08,17,16,35,24.20
2016,08,17,16,36,24.30
2016,08,17,16,37,24.30
2016,08,17,16,38,24.40
2016,08,17,16,39,24.50
2016,08,17,16,40,24.50
2016,08,17,16,41,24.60
2016,08,17,16,42,24.70
2016,08,17,16,43,24.60
2016,08,17,16,44,24.50
2016,08,17,16,45,24.50
2016,08,17,16,46,24.40
2016,08,17,16,47,24.40
2016,08,17,16,48,24.40
2016,08,17,16,49,24.40
2016,08,17,16,50,24.40
2016,08,17,16,51,24.50
2016,08,17,16,52,24.50
2016,08,17,16,53,24.60
2016,08,17,16,54,24.70
2016,08,17,16,55,24.70
2016,08,17,16,56,24.70
2016,08,17,16,57,24.70
2016,08,17,16,58,24.70
2016,08,17,16,59,24.70
2016,08,17,17,00,24.60
2016,08,17,17,01,24.60
2016,08,17,17,02,24.60
2016,08,17,17,03,24.50
2016,08,17,17,04,24.40
2016,08,17,17,05,24.30
2016,08,17,17,06,24.20
2016,08,17,17,07,24.20
2016,08,17,17,08,24.20
2016,08,17,17,09,24.20
2016,08,17,17,10,24.20
2016,08,17,17,11,24.20
2016,08,17,17,12,24.20
2016,08,17,17,13,24.30
2016,08,17,17,14,24.30
2016,08,17,17,15,24.20
2016,08,17,17,16,24.20
2016,08,17,17,17,24.20
2016,08,17,17,18,24.30
2016,08,17,17,19,24.30