Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,05,00,00,14.80
2015,07,05,00,01,14.80
2015,07,05,00,02,14.80
2015,07,05,00,03,14.90
2015,07,05,00,04,14.90
2015,07,05,00,05,14.90
2015,07,05,00,06,14.90
2015,07,05,00,07,14.90
2015,07,05,00,08,14.90
2015,07,05,00,09,14.90
2015,07,05,00,10,14.90
2015,07,05,00,11,14.90
2015,07,05,00,12,14.90
2015,07,05,00,13,14.90
2015,07,05,00,14,14.90
2015,07,05,00,15,15.00
2015,07,05,00,16,15.00
2015,07,05,00,17,15.00
2015,07,05,00,18,15.00
2015,07,05,00,19,15.00
2015,07,05,00,20,15.00
2015,07,05,00,21,15.00
2015,07,05,00,22,15.00
2015,07,05,00,23,15.00
2015,07,05,00,24,15.00
2015,07,05,00,25,15.00
2015,07,05,00,26,14.90
2015,07,05,00,27,14.90
2015,07,05,00,28,14.90
2015,07,05,00,29,14.90
2015,07,05,00,30,14.90
2015,07,05,00,31,14.90
2015,07,05,00,32,14.90
2015,07,05,00,33,14.90
2015,07,05,00,34,14.90
2015,07,05,00,35,14.90
2015,07,05,00,36,14.90
2015,07,05,00,37,14.90
2015,07,05,00,38,14.80
2015,07,05,00,39,14.80
2015,07,05,00,40,14.80
2015,07,05,00,41,14.80
2015,07,05,00,42,14.80
2015,07,05,00,43,14.80
2015,07,05,00,44,14.80
2015,07,05,00,45,14.80
2015,07,05,00,46,14.80
2015,07,05,00,47,14.70
2015,07,05,00,48,14.70
2015,07,05,00,49,14.70
2015,07,05,00,50,14.70
2015,07,05,00,51,14.70
2015,07,05,00,52,14.70
2015,07,05,00,53,14.70
2015,07,05,00,54,14.70
2015,07,05,00,55,14.70
2015,07,05,00,56,14.70
2015,07,05,00,57,14.70
2015,07,05,00,58,14.70
2015,07,05,00,59,14.70
2015,07,05,01,00,14.70
2015,07,05,01,01,14.70
2015,07,05,01,02,14.70
2015,07,05,01,03,14.70
2015,07,05,01,04,14.70
2015,07,05,01,05,14.60
2015,07,05,01,06,14.60
2015,07,05,01,07,14.60
2015,07,05,01,08,14.60
2015,07,05,01,09,14.60
2015,07,05,01,10,14.60
2015,07,05,01,11,14.60
2015,07,05,01,12,14.60
2015,07,05,01,13,14.60
2015,07,05,01,14,14.60
2015,07,05,01,15,14.70
2015,07,05,01,16,14.70
2015,07,05,01,17,14.70
2015,07,05,01,18,14.70
2015,07,05,01,19,14.70
2015,07,05,01,20,14.70
2015,07,05,01,21,14.70
2015,07,05,01,22,14.60
2015,07,05,01,23,14.60
2015,07,05,01,24,14.60
2015,07,05,01,25,14.60
2015,07,05,01,26,14.60
2015,07,05,01,27,14.50
2015,07,05,01,28,14.50
2015,07,05,01,29,14.50
2015,07,05,01,30,14.40
2015,07,05,01,31,14.40
2015,07,05,01,32,14.40
2015,07,05,01,33,14.40
2015,07,05,01,34,14.40
2015,07,05,01,35,14.40
2015,07,05,01,36,14.40
2015,07,05,01,37,14.40
2015,07,05,01,38,14.40
2015,07,05,01,39,14.40
2015,07,05,01,40,14.40
2015,07,05,01,41,14.40
2015,07,05,01,42,14.40
2015,07,05,01,43,14.40
2015,07,05,01,44,14.40
2015,07,05,01,45,14.40
2015,07,05,01,46,14.40
2015,07,05,01,47,14.30
2015,07,05,01,48,14.30
2015,07,05,01,49,14.30
2015,07,05,01,50,14.30
2015,07,05,01,51,14.30
2015,07,05,01,52,14.30
2015,07,05,01,53,14.30
2015,07,05,01,54,14.30
2015,07,05,01,55,14.30
2015,07,05,01,56,14.30
2015,07,05,01,57,14.40
2015,07,05,01,58,14.50
2015,07,05,01,59,14.60
2015,07,05,02,00,14.60
2015,07,05,02,01,14.60
2015,07,05,02,02,14.70
2015,07,05,02,03,14.70
2015,07,05,02,04,14.70
2015,07,05,02,05,14.70
2015,07,05,02,06,14.70
2015,07,05,02,07,14.70
2015,07,05,02,08,14.70
2015,07,05,02,09,14.70
2015,07,05,02,10,14.70
2015,07,05,02,11,14.80
2015,07,05,02,12,14.80
2015,07,05,02,13,14.80
2015,07,05,02,14,14.90
2015,07,05,02,15,14.90
2015,07,05,02,16,14.90
2015,07,05,02,17,14.90
2015,07,05,02,18,14.90
2015,07,05,02,19,14.90
2015,07,05,02,20,14.90
2015,07,05,02,21,14.90
2015,07,05,02,22,14.90
2015,07,05,02,23,14.80
2015,07,05,02,24,14.80
2015,07,05,02,25,14.80
2015,07,05,02,26,14.80
2015,07,05,02,27,14.80
2015,07,05,02,28,14.80
2015,07,05,02,29,14.80
2015,07,05,02,30,14.80
2015,07,05,02,31,14.80
2015,07,05,02,32,14.80
2015,07,05,02,33,14.70
2015,07,05,02,34,14.70
2015,07,05,02,35,14.70
2015,07,05,02,36,14.70
2015,07,05,02,37,14.70
2015,07,05,02,38,14.70
2015,07,05,02,39,14.70
2015,07,05,02,40,14.60
2015,07,05,02,41,14.60
2015,07,05,02,42,14.60
2015,07,05,02,43,14.60
2015,07,05,02,44,14.60
2015,07,05,02,45,14.60
2015,07,05,02,46,14.50
2015,07,05,02,47,14.50
2015,07,05,02,48,14.40
2015,07,05,02,49,14.40
2015,07,05,02,50,14.40
2015,07,05,02,51,14.40
2015,07,05,02,52,14.40
2015,07,05,02,53,14.40
2015,07,05,02,54,14.30
2015,07,05,02,55,14.30
2015,07,05,02,56,14.30
2015,07,05,02,57,14.30
2015,07,05,02,58,14.30
2015,07,05,02,59,14.20
2015,07,05,03,00,14.20
2015,07,05,03,01,14.20
2015,07,05,03,02,14.20
2015,07,05,03,03,14.10
2015,07,05,03,04,14.10
2015,07,05,03,05,14.10
2015,07,05,03,06,14.10
2015,07,05,03,07,14.10
2015,07,05,03,08,14.10
2015,07,05,03,09,14.00
2015,07,05,03,10,14.00
2015,07,05,03,11,14.00
2015,07,05,03,12,13.90
2015,07,05,03,13,13.90
2015,07,05,03,14,13.90
2015,07,05,03,15,13.90
2015,07,05,03,16,13.80
2015,07,05,03,17,13.80
2015,07,05,03,18,13.80
2015,07,05,03,19,13.80
2015,07,05,03,20,13.80
2015,07,05,03,21,13.80
2015,07,05,03,22,13.80
2015,07,05,03,23,13.80
2015,07,05,03,24,13.80
2015,07,05,03,25,13.80
2015,07,05,03,26,13.80
2015,07,05,03,27,13.70
2015,07,05,03,28,13.70
2015,07,05,03,29,13.60
2015,07,05,03,30,13.50
2015,07,05,03,31,13.50
2015,07,05,03,32,13.40
2015,07,05,03,33,13.40
2015,07,05,03,34,13.40
2015,07,05,03,35,13.40
2015,07,05,03,36,13.40
2015,07,05,03,37,13.40
2015,07,05,03,38,13.40
2015,07,05,03,39,13.40
2015,07,05,03,40,13.40
2015,07,05,03,41,13.50
2015,07,05,03,42,13.50
2015,07,05,03,43,13.60
2015,07,05,03,44,13.60
2015,07,05,03,45,13.60
2015,07,05,03,46,13.60
2015,07,05,03,47,13.60
2015,07,05,03,48,13.50
2015,07,05,03,49,13.50
2015,07,05,03,50,13.50
2015,07,05,03,51,13.50
2015,07,05,03,52,13.50
2015,07,05,03,53,13.50
2015,07,05,03,54,13.50
2015,07,05,03,55,13.50
2015,07,05,03,56,13.50
2015,07,05,03,57,13.50
2015,07,05,03,58,13.50
2015,07,05,03,59,13.50
2015,07,05,04,00,13.50
2015,07,05,04,01,13.50
2015,07,05,04,02,13.50
2015,07,05,04,03,13.50
2015,07,05,04,04,13.50
2015,07,05,04,05,13.50
2015,07,05,04,06,13.50
2015,07,05,04,07,13.50
2015,07,05,04,08,13.50
2015,07,05,04,09,13.50
2015,07,05,04,10,13.50
2015,07,05,04,11,13.50
2015,07,05,04,12,13.50
2015,07,05,04,13,13.50
2015,07,05,04,14,13.50
2015,07,05,04,15,13.50
2015,07,05,04,16,13.50
2015,07,05,04,17,13.50
2015,07,05,04,18,13.50
2015,07,05,04,19,13.50
2015,07,05,04,20,13.50
2015,07,05,04,21,13.50
2015,07,05,04,22,13.60
2015,07,05,04,23,13.60
2015,07,05,04,24,13.70
2015,07,05,04,25,13.70
2015,07,05,04,26,13.70
2015,07,05,04,27,13.70
2015,07,05,04,28,13.80
2015,07,05,04,29,13.80
2015,07,05,04,30,13.80
2015,07,05,04,31,13.80
2015,07,05,04,32,13.80
2015,07,05,04,33,13.80
2015,07,05,04,34,13.80
2015,07,05,04,35,13.70
2015,07,05,04,36,13.70
2015,07,05,04,37,13.70
2015,07,05,04,38,13.80
2015,07,05,04,39,13.80
2015,07,05,04,40,13.80
2015,07,05,04,41,13.80
2015,07,05,04,42,13.80
2015,07,05,04,43,13.80
2015,07,05,04,44,13.80
2015,07,05,04,45,13.80
2015,07,05,04,46,13.80
2015,07,05,04,47,13.80
2015,07,05,04,48,13.90
2015,07,05,04,49,13.90
2015,07,05,04,50,13.90
2015,07,05,04,51,13.90
2015,07,05,04,52,13.90
2015,07,05,04,53,13.80
2015,07,05,04,54,13.80
2015,07,05,04,55,13.80
2015,07,05,04,56,13.80
2015,07,05,04,57,13.90
2015,07,05,04,58,13.90
2015,07,05,04,59,13.90
2015,07,05,05,00,13.90
2015,07,05,05,01,14.00
2015,07,05,05,02,14.00
2015,07,05,05,03,14.00
2015,07,05,05,04,14.00
2015,07,05,05,05,14.00
2015,07,05,05,06,14.00
2015,07,05,05,07,13.90
2015,07,05,05,08,13.90
2015,07,05,05,09,13.90
2015,07,05,05,10,13.90
2015,07,05,05,11,13.90
2015,07,05,05,12,13.90
2015,07,05,05,13,13.90
2015,07,05,05,14,13.90
2015,07,05,05,15,13.90
2015,07,05,05,16,13.90
2015,07,05,05,17,13.90
2015,07,05,05,18,13.90
2015,07,05,05,19,13.80
2015,07,05,05,20,13.80
2015,07,05,05,21,13.80
2015,07,05,05,22,13.80
2015,07,05,05,23,13.80
2015,07,05,05,24,13.80
2015,07,05,05,25,13.80
2015,07,05,05,26,13.80
2015,07,05,05,27,13.80
2015,07,05,05,28,13.90
2015,07,05,05,29,13.90
2015,07,05,05,30,13.90
2015,07,05,05,31,14.00
2015,07,05,05,32,14.10
2015,07,05,05,33,14.10
2015,07,05,05,34,14.10
2015,07,05,05,35,14.20
2015,07,05,05,36,14.20
2015,07,05,05,37,14.30
2015,07,05,05,38,14.30
2015,07,05,05,39,14.30
2015,07,05,05,40,14.30
2015,07,05,05,41,14.30
2015,07,05,05,42,14.30
2015,07,05,05,43,14.30
2015,07,05,05,44,14.30
2015,07,05,05,45,14.30
2015,07,05,05,46,14.30
2015,07,05,05,47,14.30
2015,07,05,05,48,14.20
2015,07,05,05,49,14.20
2015,07,05,05,50,14.20
2015,07,05,05,51,14.20
2015,07,05,05,52,14.10
2015,07,05,05,53,14.10
2015,07,05,05,54,14.10
2015,07,05,05,55,14.00
2015,07,05,05,56,14.00
2015,07,05,05,57,14.00
2015,07,05,05,58,14.00
2015,07,05,05,59,14.00
2015,07,05,06,00,14.00
2015,07,05,06,01,13.90
2015,07,05,06,02,14.00
2015,07,05,06,03,14.00
2015,07,05,06,04,14.00
2015,07,05,06,05,14.00
2015,07,05,06,06,13.90
2015,07,05,06,07,13.90
2015,07,05,06,08,13.80
2015,07,05,06,09,13.80
2015,07,05,06,10,13.80
2015,07,05,06,11,13.80
2015,07,05,06,12,13.80
2015,07,05,06,13,13.80
2015,07,05,06,14,13.80
2015,07,05,06,15,13.80
2015,07,05,06,16,13.80
2015,07,05,06,17,13.80
2015,07,05,06,18,13.80
2015,07,05,06,19,13.80
2015,07,05,06,20,13.80
2015,07,05,06,21,13.80
2015,07,05,06,22,13.90
2015,07,05,06,23,13.90
2015,07,05,06,24,13.90
2015,07,05,06,25,13.90
2015,07,05,06,26,13.90
2015,07,05,06,27,13.90
2015,07,05,06,28,13.90
2015,07,05,06,29,13.90
2015,07,05,06,30,13.90
2015,07,05,06,31,14.00
2015,07,05,06,32,14.00
2015,07,05,06,33,14.00
2015,07,05,06,34,14.10
2015,07,05,06,35,14.10
2015,07,05,06,36,14.20
2015,07,05,06,37,14.20
2015,07,05,06,38,14.20
2015,07,05,06,39,14.20
2015,07,05,06,40,14.20
2015,07,05,06,41,14.30
2015,07,05,06,42,14.40
2015,07,05,06,43,14.40
2015,07,05,06,44,14.40
2015,07,05,06,45,14.40
2015,07,05,06,46,14.50
2015,07,05,06,47,14.50
2015,07,05,06,48,14.60
2015,07,05,06,49,14.60
2015,07,05,06,50,14.70
2015,07,05,06,51,14.70
2015,07,05,06,52,14.70
2015,07,05,06,53,14.70
2015,07,05,06,54,14.70
2015,07,05,06,55,14.60
2015,07,05,06,56,14.60
2015,07,05,06,57,14.60
2015,07,05,06,58,14.60
2015,07,05,06,59,14.60
2015,07,05,07,00,14.70
2015,07,05,07,01,14.70
2015,07,05,07,02,14.70
2015,07,05,07,03,14.80
2015,07,05,07,04,14.80
2015,07,05,07,05,14.80
2015,07,05,07,06,14.80
2015,07,05,07,07,14.80
2015,07,05,07,08,14.90
2015,07,05,07,09,14.90
2015,07,05,07,10,15.00
2015,07,05,07,11,15.00
2015,07,05,07,12,15.10
2015,07,05,07,13,15.10
2015,07,05,07,14,15.20
2015,07,05,07,15,15.30
2015,07,05,07,16,15.30
2015,07,05,07,17,15.40
2015,07,05,07,18,15.40
2015,07,05,07,19,15.50
2015,07,05,07,20,15.50
2015,07,05,07,21,15.60
2015,07,05,07,22,15.60
2015,07,05,07,23,15.70
2015,07,05,07,24,15.70
2015,07,05,07,25,15.80
2015,07,05,07,26,15.80
2015,07,05,07,27,15.80
2015,07,05,07,28,15.90
2015,07,05,07,29,15.90
2015,07,05,07,30,15.90
2015,07,05,07,31,16.00
2015,07,05,07,32,16.00
2015,07,05,07,33,16.10
2015,07,05,07,34,16.10
2015,07,05,07,35,16.20
2015,07,05,07,36,16.20
2015,07,05,07,37,16.30
2015,07,05,07,38,16.40
2015,07,05,07,39,16.40
2015,07,05,07,40,16.50
2015,07,05,07,41,16.60
2015,07,05,07,42,16.60
2015,07,05,07,43,16.70
2015,07,05,07,44,16.80
2015,07,05,07,45,16.90
2015,07,05,07,46,16.90
2015,07,05,07,47,17.00
2015,07,05,07,48,17.10
2015,07,05,07,49,17.20
2015,07,05,07,50,17.30
2015,07,05,07,51,17.30
2015,07,05,07,52,17.40
2015,07,05,07,53,17.40
2015,07,05,07,54,17.50
2015,07,05,07,55,17.60
2015,07,05,07,56,17.60
2015,07,05,07,57,17.70
2015,07,05,07,58,17.80
2015,07,05,07,59,17.80
2015,07,05,08,00,17.90
2015,07,05,08,01,17.90
2015,07,05,08,02,18.00
2015,07,05,08,03,18.00
2015,07,05,08,04,18.10
2015,07,05,08,05,18.20
2015,07,05,08,06,18.20
2015,07,05,08,07,18.30
2015,07,05,08,08,18.40
2015,07,05,08,09,18.40
2015,07,05,08,10,18.40
2015,07,05,08,11,18.40
2015,07,05,08,12,18.50
2015,07,05,08,13,18.40
2015,07,05,08,14,18.40
2015,07,05,08,15,18.40
2015,07,05,08,16,18.40
2015,07,05,08,17,18.40
2015,07,05,08,18,18.30
2015,07,05,08,19,18.30
2015,07,05,08,20,18.30
2015,07,05,08,21,18.30
2015,07,05,08,22,18.40
2015,07,05,08,23,18.40
2015,07,05,08,24,18.40
2015,07,05,08,25,18.40
2015,07,05,08,26,18.50
2015,07,05,08,27,18.50
2015,07,05,08,28,18.60
2015,07,05,08,29,18.60
2015,07,05,08,30,18.60
2015,07,05,08,31,18.60
2015,07,05,08,32,18.70
2015,07,05,08,33,18.70
2015,07,05,08,34,18.70
2015,07,05,08,35,18.80
2015,07,05,08,36,18.90
2015,07,05,08,37,19.00
2015,07,05,08,38,19.10
2015,07,05,08,39,19.20
2015,07,05,08,40,19.30
2015,07,05,08,41,19.40
2015,07,05,08,42,19.50
2015,07,05,08,43,19.60
2015,07,05,08,44,19.70
2015,07,05,08,45,19.80
2015,07,05,08,46,20.00
2015,07,05,08,47,20.10
2015,07,05,08,48,20.20
2015,07,05,08,49,20.30
2015,07,05,08,50,20.40
2015,07,05,08,51,20.50
2015,07,05,08,52,20.60
2015,07,05,08,53,20.60
2015,07,05,08,54,20.80
2015,07,05,08,55,20.80
2015,07,05,08,56,21.00
2015,07,05,08,57,21.10
2015,07,05,08,58,21.20
2015,07,05,08,59,21.30
2015,07,05,09,00,21.30
2015,07,05,09,01,21.30
2015,07,05,09,02,21.40
2015,07,05,09,03,21.40
2015,07,05,09,04,21.50
2015,07,05,09,05,21.60
2015,07,05,09,06,21.60
2015,07,05,09,07,21.70
2015,07,05,09,08,21.80
2015,07,05,09,09,21.90
2015,07,05,09,10,21.90
2015,07,05,09,11,22.00
2015,07,05,09,12,22.10
2015,07,05,09,13,22.10
2015,07,05,09,14,22.20
2015,07,05,09,15,22.30
2015,07,05,09,16,22.40
2015,07,05,09,17,22.50
2015,07,05,09,18,22.60
2015,07,05,09,19,22.70
2015,07,05,09,20,22.80
2015,07,05,09,21,22.80
2015,07,05,09,22,22.90
2015,07,05,09,23,23.10
2015,07,05,09,24,23.10
2015,07,05,09,25,23.10
2015,07,05,09,26,23.00
2015,07,05,09,27,22.90
2015,07,05,09,28,22.90
2015,07,05,09,29,22.80
2015,07,05,09,30,22.80
2015,07,05,09,31,22.80
2015,07,05,09,32,22.80
2015,07,05,09,33,22.80
2015,07,05,09,34,22.80
2015,07,05,09,35,22.70
2015,07,05,09,36,22.70
2015,07,05,09,37,22.70
2015,07,05,09,38,22.70
2015,07,05,09,39,22.70
2015,07,05,09,40,22.80
2015,07,05,09,41,22.80
2015,07,05,09,42,22.80
2015,07,05,09,43,22.80
2015,07,05,09,44,22.80
2015,07,05,09,45,22.80
2015,07,05,09,46,22.70
2015,07,05,09,47,22.70
2015,07,05,09,48,22.70
2015,07,05,09,49,22.70
2015,07,05,09,50,22.70
2015,07,05,09,51,22.70
2015,07,05,09,52,22.70
2015,07,05,09,53,22.80
2015,07,05,09,54,22.80
2015,07,05,09,55,22.90
2015,07,05,09,56,23.00
2015,07,05,09,57,23.10
2015,07,05,09,58,23.20
2015,07,05,09,59,23.30
2015,07,05,10,00,23.40
2015,07,05,10,01,23.50
2015,07,05,10,02,23.60
2015,07,05,10,03,23.70
2015,07,05,10,04,23.70
2015,07,05,10,05,23.80
2015,07,05,10,06,23.80
2015,07,05,10,07,23.90
2015,07,05,10,08,24.00
2015,07,05,10,09,24.00
2015,07,05,10,10,24.10
2015,07,05,10,11,24.10
2015,07,05,10,12,24.10
2015,07,05,10,13,24.10
2015,07,05,10,14,24.20
2015,07,05,10,15,24.20
2015,07,05,10,16,24.20
2015,07,05,10,17,24.30
2015,07,05,10,18,24.30
2015,07,05,10,19,24.40
2015,07,05,10,20,24.40
2015,07,05,10,21,24.40
2015,07,05,10,22,24.50
2015,07,05,10,23,24.50
2015,07,05,10,24,24.50
2015,07,05,10,25,24.50
2015,07,05,10,26,24.50
2015,07,05,10,27,24.40
2015,07,05,10,28,24.40
2015,07,05,10,29,24.50
2015,07,05,10,30,24.50
2015,07,05,10,31,24.50
2015,07,05,10,32,24.50
2015,07,05,10,33,24.50
2015,07,05,10,34,24.60
2015,07,05,10,35,24.60
2015,07,05,10,36,24.70
2015,07,05,10,37,24.80
2015,07,05,10,38,24.80
2015,07,05,10,39,24.90
2015,07,05,10,40,24.90
2015,07,05,10,41,24.90
2015,07,05,10,42,24.90
2015,07,05,10,43,24.90
2015,07,05,10,44,24.90
2015,07,05,10,45,24.80
2015,07,05,10,46,24.80
2015,07,05,10,47,24.80
2015,07,05,10,48,24.80
2015,07,05,10,49,24.70
2015,07,05,10,50,24.70
2015,07,05,10,51,24.70
2015,07,05,10,52,24.70
2015,07,05,10,53,24.70
2015,07,05,10,54,24.80
2015,07,05,10,55,24.90
2015,07,05,10,56,24.90
2015,07,05,10,57,24.90
2015,07,05,10,58,24.80
2015,07,05,10,59,24.80
2015,07,05,11,00,24.70
2015,07,05,11,01,24.70
2015,07,05,11,02,24.70
2015,07,05,11,03,24.70
2015,07,05,11,04,24.70
2015,07,05,11,05,24.70
2015,07,05,11,06,24.80
2015,07,05,11,07,24.80
2015,07,05,11,08,24.80
2015,07,05,11,09,24.80
2015,07,05,11,10,24.80
2015,07,05,11,11,24.80
2015,07,05,11,12,24.80
2015,07,05,11,13,24.80
2015,07,05,11,14,24.80
2015,07,05,11,15,24.90
2015,07,05,11,16,25.00
2015,07,05,11,17,25.10
2015,07,05,11,18,25.20
2015,07,05,11,19,25.30
2015,07,05,11,20,25.30
2015,07,05,11,21,25.40
2015,07,05,11,22,25.50
2015,07,05,11,23,25.50
2015,07,05,11,24,25.60
2015,07,05,11,25,25.50
2015,07,05,11,26,25.50
2015,07,05,11,27,25.60
2015,07,05,11,28,25.60
2015,07,05,11,29,25.70
2015,07,05,11,30,25.70
2015,07,05,11,31,25.80
2015,07,05,11,32,25.90
2015,07,05,11,33,25.90
2015,07,05,11,34,26.10
2015,07,05,11,35,26.20
2015,07,05,11,36,26.30
2015,07,05,11,37,26.30
2015,07,05,11,38,26.20
2015,07,05,11,39,26.20
2015,07,05,11,40,26.20
2015,07,05,11,41,26.10
2015,07,05,11,42,26.10
2015,07,05,11,43,26.00
2015,07,05,11,44,26.00
2015,07,05,11,45,25.90
2015,07,05,11,46,26.00
2015,07,05,11,47,26.10
2015,07,05,11,48,26.10
2015,07,05,11,49,26.10
2015,07,05,11,50,26.10
2015,07,05,11,51,26.20
2015,07,05,11,52,26.20
2015,07,05,11,53,26.30
2015,07,05,11,54,26.50
2015,07,05,11,55,26.60
2015,07,05,11,56,26.60
2015,07,05,11,57,26.70
2015,07,05,11,58,26.80
2015,07,05,11,59,26.80
2015,07,05,12,00,26.90
2015,07,05,12,01,27.00
2015,07,05,12,02,27.10
2015,07,05,12,03,27.20
2015,07,05,12,04,27.30
2015,07,05,12,05,27.30
2015,07,05,12,06,27.40
2015,07,05,12,07,27.40
2015,07,05,12,08,27.50
2015,07,05,12,09,27.50
2015,07,05,12,10,27.50
2015,07,05,12,11,27.50
2015,07,05,12,12,27.40
2015,07,05,12,13,27.40
2015,07,05,12,14,27.30
2015,07,05,12,15,27.30
2015,07,05,12,16,27.20
2015,07,05,12,17,27.10
2015,07,05,12,18,27.10
2015,07,05,12,19,27.00
2015,07,05,12,20,27.00
2015,07,05,12,21,27.00
2015,07,05,12,22,27.10
2015,07,05,12,23,27.10
2015,07,05,12,24,27.20
2015,07,05,12,25,27.20
2015,07,05,12,26,27.20
2015,07,05,12,27,27.30
2015,07,05,12,28,27.30
2015,07,05,12,29,27.30
2015,07,05,12,30,27.40
2015,07,05,12,31,27.50
2015,07,05,12,32,27.60
2015,07,05,12,33,27.80
2015,07,05,12,34,27.80
2015,07,05,12,35,27.80
2015,07,05,12,36,27.90
2015,07,05,12,37,27.90
2015,07,05,12,38,27.90
2015,07,05,12,39,28.00
2015,07,05,12,40,28.10
2015,07,05,12,41,28.10
2015,07,05,12,42,28.20
2015,07,05,12,43,28.20
2015,07,05,12,44,28.30
2015,07,05,12,45,28.30
2015,07,05,12,46,28.30
2015,07,05,12,47,28.40
2015,07,05,12,48,28.40
2015,07,05,12,49,28.30
2015,07,05,12,50,28.20
2015,07,05,12,51,28.00
2015,07,05,12,52,27.80
2015,07,05,12,53,27.70
2015,07,05,12,54,27.50
2015,07,05,12,55,27.30
2015,07,05,12,56,27.20
2015,07,05,12,57,27.20
2015,07,05,12,58,27.20
2015,07,05,12,59,27.20
2015,07,05,13,00,27.30
2015,07,05,13,01,27.30
2015,07,05,13,02,27.30
2015,07,05,13,03,27.40
2015,07,05,13,04,27.40
2015,07,05,13,05,27.50
2015,07,05,13,06,27.50
2015,07,05,13,07,27.60
2015,07,05,13,08,27.70
2015,07,05,13,09,27.70
2015,07,05,13,10,27.80
2015,07,05,13,11,27.90
2015,07,05,13,12,27.90
2015,07,05,13,13,27.90
2015,07,05,13,14,28.00
2015,07,05,13,15,28.10
2015,07,05,13,16,28.00
2015,07,05,13,17,28.00
2015,07,05,13,18,28.00
2015,07,05,13,19,27.90
2015,07,05,13,20,27.70
2015,07,05,13,21,27.70
2015,07,05,13,22,27.60
2015,07,05,13,23,27.60
2015,07,05,13,24,27.70
2015,07,05,13,25,27.70
2015,07,05,13,26,27.80
2015,07,05,13,27,27.90
2015,07,05,13,28,27.90
2015,07,05,13,29,27.80
2015,07,05,13,30,27.70
2015,07,05,13,31,27.80
2015,07,05,13,32,27.80
2015,07,05,13,33,27.90
2015,07,05,13,34,27.90
2015,07,05,13,35,27.80
2015,07,05,13,36,27.80
2015,07,05,13,37,27.80
2015,07,05,13,38,27.80
2015,07,05,13,39,27.70
2015,07,05,13,40,27.60
2015,07,05,13,41,27.50
2015,07,05,13,42,27.50
2015,07,05,13,43,27.40
2015,07,05,13,44,27.40
2015,07,05,13,45,27.40
2015,07,05,13,46,27.40
2015,07,05,13,47,27.40
2015,07,05,13,48,27.40
2015,07,05,13,49,27.40
2015,07,05,13,50,27.40
2015,07,05,13,51,27.40
2015,07,05,13,52,27.40
2015,07,05,13,53,27.40
2015,07,05,13,54,27.30
2015,07,05,13,55,27.30
2015,07,05,13,56,27.30
2015,07,05,13,57,27.40
2015,07,05,13,58,27.40
2015,07,05,13,59,27.40
2015,07,05,14,00,27.40
2015,07,05,14,01,27.30
2015,07,05,14,02,27.30
2015,07,05,14,03,27.30
2015,07,05,14,04,27.20
2015,07,05,14,05,27.30
2015,07,05,14,06,27.30
2015,07,05,14,07,27.50
2015,07,05,14,08,27.60
2015,07,05,14,09,27.70
2015,07,05,14,10,27.70
2015,07,05,14,11,27.70
2015,07,05,14,12,27.70
2015,07,05,14,13,27.60
2015,07,05,14,14,27.50
2015,07,05,14,15,27.40
2015,07,05,14,16,27.30
2015,07,05,14,17,27.30
2015,07,05,14,18,27.20
2015,07,05,14,19,27.20
2015,07,05,14,20,27.20
2015,07,05,14,21,27.20
2015,07,05,14,22,27.30
2015,07,05,14,23,27.30
2015,07,05,14,24,27.40
2015,07,05,14,25,27.50
2015,07,05,14,26,27.60
2015,07,05,14,27,27.60
2015,07,05,14,28,27.50
2015,07,05,14,29,27.40
2015,07,05,14,30,27.40
2015,07,05,14,31,27.40
2015,07,05,14,32,27.40
2015,07,05,14,33,27.40
2015,07,05,14,34,27.50
2015,07,05,14,35,27.50
2015,07,05,14,36,27.70
2015,07,05,14,37,27.70
2015,07,05,14,38,27.70
2015,07,05,14,39,27.60
2015,07,05,14,40,27.50
2015,07,05,14,41,27.50
2015,07,05,14,42,27.40
2015,07,05,14,43,27.40
2015,07,05,14,44,27.30
2015,07,05,14,45,27.20
2015,07,05,14,46,27.20
2015,07,05,14,47,27.20
2015,07,05,14,48,27.20
2015,07,05,14,49,27.20
2015,07,05,14,50,27.20
2015,07,05,14,51,27.20
2015,07,05,14,52,27.20
2015,07,05,14,53,27.30
2015,07,05,14,54,27.40
2015,07,05,14,55,27.50
2015,07,05,14,56,27.60
2015,07,05,14,57,27.70
2015,07,05,14,58,27.70
2015,07,05,14,59,27.70
2015,07,05,15,00,27.80
2015,07,05,15,01,27.90
2015,07,05,15,02,28.00
2015,07,05,15,03,28.10
2015,07,05,15,04,28.00
2015,07,05,15,05,27.90
2015,07,05,15,06,27.90
2015,07,05,15,07,27.90
2015,07,05,15,08,27.90
2015,07,05,15,09,27.80
2015,07,05,15,10,27.80
2015,07,05,15,11,27.80
2015,07,05,15,12,27.80
2015,07,05,15,13,27.80
2015,07,05,15,14,27.80
2015,07,05,15,15,27.80
2015,07,05,15,16,27.80
2015,07,05,15,17,27.80
2015,07,05,15,18,27.90
2015,07,05,15,19,27.80
2015,07,05,15,20,27.70
2015,07,05,15,21,27.60
2015,07,05,15,22,27.50
2015,07,05,15,23,27.40
2015,07,05,15,24,27.30
2015,07,05,15,25,27.30
2015,07,05,15,26,27.30
2015,07,05,15,27,27.40
2015,07,05,15,28,27.40
2015,07,05,15,29,27.40
2015,07,05,15,30,27.50
2015,07,05,15,31,27.50
2015,07,05,15,32,27.60
2015,07,05,15,33,27.60
2015,07,05,15,34,27.60
2015,07,05,15,35,27.60
2015,07,05,15,36,27.70
2015,07,05,15,37,27.70
2015,07,05,15,38,27.70
2015,07,05,15,39,27.70
2015,07,05,15,40,27.70
2015,07,05,15,41,27.60
2015,07,05,15,42,27.50
2015,07,05,15,43,27.40
2015,07,05,15,44,27.30
2015,07,05,15,45,27.30
2015,07,05,15,46,27.20
2015,07,05,15,47,27.10
2015,07,05,15,48,27.10
2015,07,05,15,49,27.10
2015,07,05,15,50,27.10
2015,07,05,15,51,27.10
2015,07,05,15,52,27.20
2015,07,05,15,53,27.20
2015,07,05,15,54,27.30
2015,07,05,15,55,27.30
2015,07,05,15,56,27.30
2015,07,05,15,57,27.30
2015,07,05,15,58,27.40
2015,07,05,15,59,27.40
2015,07,05,16,00,27.40
2015,07,05,16,01,27.50
2015,07,05,16,02,27.50
2015,07,05,16,03,27.60
2015,07,05,16,04,27.60
2015,07,05,16,05,27.60
2015,07,05,16,06,27.50
2015,07,05,16,07,27.50
2015,07,05,16,08,27.50
2015,07,05,16,09,27.50
2015,07,05,16,10,27.50
2015,07,05,16,11,27.50
2015,07,05,16,12,27.50
2015,07,05,16,13,27.40
2015,07,05,16,14,27.40
2015,07,05,16,15,27.40
2015,07,05,16,16,27.30
2015,07,05,16,17,27.30
2015,07,05,16,18,27.20
2015,07,05,16,19,27.10
2015,07,05,16,20,27.10
2015,07,05,16,21,27.10
2015,07,05,16,22,27.10
2015,07,05,16,23,27.10
2015,07,05,16,24,27.00
2015,07,05,16,25,27.00
2015,07,05,16,26,27.10
2015,07,05,16,27,27.10
2015,07,05,16,28,27.20
2015,07,05,16,29,27.30
2015,07,05,16,30,27.30
2015,07,05,16,31,27.30
2015,07,05,16,32,27.30
2015,07,05,16,33,27.30
2015,07,05,16,34,27.30
2015,07,05,16,35,27.30
2015,07,05,16,36,27.40
2015,07,05,16,37,27.40
2015,07,05,16,38,27.50
2015,07,05,16,39,27.60
2015,07,05,16,40,27.70
2015,07,05,16,41,27.80
2015,07,05,16,42,27.80
2015,07,05,16,43,27.80
2015,07,05,16,44,27.90
2015,07,05,16,45,27.90
2015,07,05,16,46,27.90
2015,07,05,16,47,27.90
2015,07,05,16,48,27.90
2015,07,05,16,49,27.90
2015,07,05,16,50,27.90
2015,07,05,16,51,27.80
2015,07,05,16,52,27.80
2015,07,05,16,53,27.90
2015,07,05,16,54,27.80
2015,07,05,16,55,27.70
2015,07,05,16,56,27.70
2015,07,05,16,57,27.70
2015,07,05,16,58,27.70
2015,07,05,16,59,27.70
2015,07,05,17,00,27.60
2015,07,05,17,01,27.60
2015,07,05,17,02,27.50
2015,07,05,17,03,27.50
2015,07,05,17,04,27.40
2015,07,05,17,05,27.40
2015,07,05,17,06,27.40
2015,07,05,17,07,27.40
2015,07,05,17,08,27.40
2015,07,05,17,09,27.50
2015,07,05,17,10,27.50
2015,07,05,17,11,27.60
2015,07,05,17,12,27.70
2015,07,05,17,13,27.80
2015,07,05,17,14,27.90
2015,07,05,17,15,28.00
2015,07,05,17,16,28.10
2015,07,05,17,17,28.20
2015,07,05,17,18,28.20
2015,07,05,17,19,28.20