Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,17,08,46,13.70
2006,08,17,08,47,13.70
2006,08,17,08,48,13.70
2006,08,17,08,49,13.70
2006,08,17,08,50,13.60
2006,08,17,08,51,13.50
2006,08,17,08,52,13.50
2006,08,17,08,53,13.40
2006,08,17,08,54,13.40
2006,08,17,08,55,13.30
2006,08,17,08,56,13.30
2006,08,17,08,57,13.30
2006,08,17,08,58,13.30
2006,08,17,08,59,13.30
2006,08,17,09,00,13.30
2006,08,17,09,01,13.30
2006,08,17,09,02,13.30
2006,08,17,09,03,13.30
2006,08,17,09,04,13.30
2006,08,17,09,05,13.30
2006,08,17,09,06,13.30
2006,08,17,09,07,13.30
2006,08,17,09,08,13.30
2006,08,17,09,09,13.30
2006,08,17,09,10,13.30
2006,08,17,09,11,13.30
2006,08,17,09,12,13.30
2006,08,17,09,13,13.30
2006,08,17,09,14,13.30
2006,08,17,09,15,13.30
2006,08,17,09,16,13.30
2006,08,17,09,17,13.30
2006,08,17,09,18,13.30
2006,08,17,09,19,13.40
2006,08,17,09,20,13.40
2006,08,17,09,21,13.40
2006,08,17,09,22,13.40
2006,08,17,09,23,13.50
2006,08,17,09,24,13.50
2006,08,17,09,25,13.50
2006,08,17,09,26,13.50
2006,08,17,09,27,13.60
2006,08,17,09,28,13.70
2006,08,17,09,29,13.70
2006,08,17,09,30,13.80
2006,08,17,09,31,13.80
2006,08,17,09,32,13.80
2006,08,17,09,33,13.80
2006,08,17,09,34,13.80
2006,08,17,09,35,13.90
2006,08,17,09,36,14.00
2006,08,17,09,37,14.00
2006,08,17,09,38,14.00
2006,08,17,09,39,14.10
2006,08,17,09,40,14.20
2006,08,17,09,41,14.20
2006,08,17,09,42,14.20
2006,08,17,09,43,14.20
2006,08,17,09,44,14.30
2006,08,17,09,45,14.40
2006,08,17,09,46,14.50
2006,08,17,09,47,14.60
2006,08,17,09,48,14.70
2006,08,17,09,49,14.80
2006,08,17,09,50,14.80
2006,08,17,09,51,14.80
2006,08,17,09,52,14.80
2006,08,17,09,53,14.80
2006,08,17,09,54,14.70
2006,08,17,09,55,14.70
2006,08,17,09,56,14.70
2006,08,17,09,57,14.80
2006,08,17,09,58,14.90
2006,08,17,09,59,14.90
2006,08,17,10,00,14.90
2006,08,17,10,01,14.90
2006,08,17,10,02,14.90
2006,08,17,10,03,14.90
2006,08,17,10,04,14.90
2006,08,17,10,05,14.90
2006,08,17,10,06,14.90
2006,08,17,10,07,14.90
2006,08,17,10,08,14.90
2006,08,17,10,09,15.00
2006,08,17,10,10,15.10
2006,08,17,10,11,15.10
2006,08,17,10,12,15.10
2006,08,17,10,13,15.20
2006,08,17,10,14,15.20
2006,08,17,10,15,15.20
2006,08,17,10,16,15.10
2006,08,17,10,17,15.10
2006,08,17,10,18,15.20
2006,08,17,10,19,15.10
2006,08,17,10,20,15.00
2006,08,17,10,21,15.00
2006,08,17,10,22,14.90
2006,08,17,10,23,14.90
2006,08,17,10,24,14.90
2006,08,17,10,25,15.00
2006,08,17,10,26,15.00
2006,08,17,10,27,15.10
2006,08,17,10,28,15.20
2006,08,17,10,29,15.30
2006,08,17,10,30,15.30
2006,08,17,10,31,15.30
2006,08,17,10,32,15.30
2006,08,17,10,33,15.40
2006,08,17,10,34,15.40
2006,08,17,10,35,15.40
2006,08,17,10,36,15.40
2006,08,17,10,37,15.40
2006,08,17,10,38,15.50
2006,08,17,10,39,15.40
2006,08,17,10,40,15.30
2006,08,17,10,41,15.30
2006,08,17,10,42,15.30
2006,08,17,10,43,15.30
2006,08,17,10,44,15.30
2006,08,17,10,45,15.40
2006,08,17,10,46,15.60
2006,08,17,10,47,15.60
2006,08,17,10,48,15.60
2006,08,17,10,49,15.60
2006,08,17,10,50,15.70
2006,08,17,10,51,15.80
2006,08,17,10,52,15.70
2006,08,17,10,53,15.70
2006,08,17,10,54,15.60
2006,08,17,10,55,15.60
2006,08,17,10,56,15.60
2006,08,17,10,57,15.50
2006,08,17,10,58,15.60
2006,08,17,10,59,15.40
2006,08,17,11,00,15.30
2006,08,17,11,01,15.30
2006,08,17,11,02,15.20
2006,08,17,11,03,15.10
2006,08,17,11,04,15.10
2006,08,17,11,05,15.10
2006,08,17,11,06,15.20
2006,08,17,11,07,15.30
2006,08,17,11,08,15.30
2006,08,17,11,09,15.40
2006,08,17,11,10,15.40
2006,08,17,11,11,15.50
2006,08,17,11,12,15.50
2006,08,17,11,13,15.60
2006,08,17,11,14,15.60
2006,08,17,11,15,15.60
2006,08,17,11,16,15.50
2006,08,17,11,17,15.40
2006,08,17,11,18,15.40
2006,08,17,11,19,15.50
2006,08,17,11,20,15.60
2006,08,17,11,21,15.50
2006,08,17,11,22,15.50
2006,08,17,11,23,15.50
2006,08,17,11,24,15.40
2006,08,17,11,25,15.40
2006,08,17,11,26,15.50
2006,08,17,11,27,15.60
2006,08,17,11,28,15.70
2006,08,17,11,29,15.70
2006,08,17,11,30,15.80
2006,08,17,11,31,15.80
2006,08,17,11,32,15.70
2006,08,17,11,33,15.60
2006,08,17,11,34,15.60
2006,08,17,11,35,15.60
2006,08,17,11,36,15.70
2006,08,17,11,37,15.80
2006,08,17,11,38,15.80
2006,08,17,11,39,15.80
2006,08,17,11,40,15.70
2006,08,17,11,41,15.60
2006,08,17,11,42,15.70
2006,08,17,11,43,15.70
2006,08,17,11,44,15.70
2006,08,17,11,45,15.70
2006,08,17,11,46,15.80
2006,08,17,11,47,15.90
2006,08,17,11,48,15.90
2006,08,17,11,49,15.90
2006,08,17,11,50,15.80
2006,08,17,11,51,15.80
2006,08,17,11,52,15.80
2006,08,17,11,53,15.60
2006,08,17,11,54,15.60
2006,08,17,11,55,15.50
2006,08,17,11,56,15.50
2006,08,17,11,57,15.50
2006,08,17,11,58,15.50
2006,08,17,11,59,15.50
2006,08,17,12,00,15.50
2006,08,17,12,01,15.50
2006,08,17,12,02,15.60
2006,08,17,12,03,15.50
2006,08,17,12,04,15.50
2006,08,17,12,05,15.50
2006,08,17,12,06,15.70
2006,08,17,12,07,15.80
2006,08,17,12,08,15.90
2006,08,17,12,09,16.10
2006,08,17,12,10,16.20
2006,08,17,12,11,16.20
2006,08,17,12,12,16.10
2006,08,17,12,13,16.10
2006,08,17,12,14,16.10
2006,08,17,12,15,16.10
2006,08,17,12,16,16.10
2006,08,17,12,17,16.10
2006,08,17,12,18,16.00
2006,08,17,12,19,15.80
2006,08,17,12,20,15.70
2006,08,17,12,21,15.70
2006,08,17,12,22,15.80
2006,08,17,12,23,15.80
2006,08,17,12,24,15.90
2006,08,17,12,25,16.00
2006,08,17,12,26,16.10
2006,08,17,12,27,16.20
2006,08,17,12,28,16.20
2006,08,17,12,29,16.20
2006,08,17,12,30,16.20
2006,08,17,12,31,16.30
2006,08,17,12,32,16.30
2006,08,17,12,33,16.30
2006,08,17,12,34,16.30
2006,08,17,12,35,16.30
2006,08,17,12,36,16.20
2006,08,17,12,37,16.10
2006,08,17,12,38,16.10
2006,08,17,12,39,16.10
2006,08,17,12,40,16.10
2006,08,17,12,41,16.10
2006,08,17,12,42,15.90
2006,08,17,12,43,15.80
2006,08,17,12,44,15.70
2006,08,17,12,45,15.80
2006,08,17,12,46,15.80
2006,08,17,12,47,15.70
2006,08,17,12,48,15.70
2006,08,17,12,49,15.60
2006,08,17,12,50,15.60
2006,08,17,12,51,15.50
2006,08,17,12,52,15.60
2006,08,17,12,53,15.60
2006,08,17,12,54,15.70
2006,08,17,12,55,15.80
2006,08,17,12,56,15.90
2006,08,17,12,57,15.90
2006,08,17,12,58,15.80
2006,08,17,12,59,15.80
2006,08,17,13,00,15.80
2006,08,17,13,01,15.80
2006,08,17,13,02,15.70
2006,08,17,13,03,15.60
2006,08,17,13,04,15.50
2006,08,17,13,05,15.60
2006,08,17,13,06,15.60
2006,08,17,13,07,15.50
2006,08,17,13,08,15.40
2006,08,17,13,09,15.30
2006,08,17,13,10,15.30
2006,08,17,13,11,15.40
2006,08,17,13,12,15.40
2006,08,17,13,13,15.40
2006,08,17,13,14,15.30
2006,08,17,13,15,15.30
2006,08,17,13,16,15.30
2006,08,17,13,17,15.30
2006,08,17,13,18,15.40
2006,08,17,13,19,15.50
2006,08,17,13,20,15.50
2006,08,17,13,21,15.60
2006,08,17,13,22,15.60
2006,08,17,13,23,15.60
2006,08,17,13,24,15.70
2006,08,17,13,25,15.70
2006,08,17,13,26,15.60
2006,08,17,13,27,15.60
2006,08,17,13,28,15.50
2006,08,17,13,29,15.40
2006,08,17,13,30,15.30
2006,08,17,13,31,15.30
2006,08,17,13,32,15.30
2006,08,17,13,33,15.30
2006,08,17,13,34,15.40
2006,08,17,13,35,15.30
2006,08,17,13,36,15.30
2006,08,17,13,37,15.30
2006,08,17,13,38,15.20
2006,08,17,13,39,15.20
2006,08,17,13,40,15.30
2006,08,17,13,41,15.20
2006,08,17,13,42,15.20
2006,08,17,13,43,15.30
2006,08,17,13,44,15.50
2006,08,17,13,45,15.60
2006,08,17,13,46,15.70
2006,08,17,13,47,15.80
2006,08,17,13,48,15.70
2006,08,17,13,49,15.70
2006,08,17,13,50,15.80
2006,08,17,13,51,15.70
2006,08,17,13,52,15.70
2006,08,17,13,53,15.70
2006,08,17,13,54,15.70
2006,08,17,13,55,15.70
2006,08,17,13,56,15.70
2006,08,17,13,57,15.80
2006,08,17,13,58,15.70
2006,08,17,13,59,15.70
2006,08,17,14,00,15.70
2006,08,17,14,01,15.80
2006,08,17,14,02,15.70
2006,08,17,14,03,15.60
2006,08,17,14,04,15.50
2006,08,17,14,05,15.50
2006,08,17,14,06,15.70
2006,08,17,14,07,15.70
2006,08,17,14,08,15.60
2006,08,17,14,09,15.50
2006,08,17,14,10,15.50
2006,08,17,14,11,15.50
2006,08,17,14,12,15.50
2006,08,17,14,13,15.40
2006,08,17,14,14,15.40
2006,08,17,14,15,15.40
2006,08,17,14,16,15.40
2006,08,17,14,17,15.40
2006,08,17,14,18,15.30
2006,08,17,14,19,15.30
2006,08,17,14,20,15.30
2006,08,17,14,21,15.30
2006,08,17,14,22,15.40
2006,08,17,14,23,15.50
2006,08,17,14,24,15.50
2006,08,17,14,25,15.60
2006,08,17,14,26,15.70
2006,08,17,14,27,15.70
2006,08,17,14,28,15.60
2006,08,17,14,29,15.60
2006,08,17,14,30,15.60
2006,08,17,14,31,15.60
2006,08,17,14,32,15.60
2006,08,17,14,33,15.50
2006,08,17,14,34,15.40
2006,08,17,14,35,15.40
2006,08,17,14,36,15.40
2006,08,17,14,37,15.40
2006,08,17,14,38,15.40
2006,08,17,14,39,15.50
2006,08,17,14,40,15.60
2006,08,17,14,41,15.70
2006,08,17,14,42,15.80
2006,08,17,14,43,15.80
2006,08,17,14,44,15.80
2006,08,17,14,45,15.80
2006,08,17,14,46,15.80
2006,08,17,14,47,15.80
2006,08,17,14,48,15.70
2006,08,17,14,49,15.70
2006,08,17,14,50,15.80
2006,08,17,14,51,15.90
2006,08,17,14,52,15.90
2006,08,17,14,53,15.80
2006,08,17,14,54,15.80
2006,08,17,14,55,15.90
2006,08,17,14,56,15.90
2006,08,17,14,57,15.80
2006,08,17,14,58,15.80
2006,08,17,14,59,15.80
2006,08,17,15,00,15.80
2006,08,17,15,01,15.80
2006,08,17,15,02,15.80
2006,08,17,15,03,15.80
2006,08,17,15,04,15.80
2006,08,17,15,05,15.80
2006,08,17,15,06,15.80
2006,08,17,15,07,15.80
2006,08,17,15,08,15.70
2006,08,17,15,09,15.60
2006,08,17,15,10,15.60
2006,08,17,15,11,15.60
2006,08,17,15,12,15.70
2006,08,17,15,13,15.60
2006,08,17,15,14,15.60
2006,08,17,15,15,15.60
2006,08,17,15,16,15.50
2006,08,17,15,17,15.50
2006,08,17,15,18,15.50
2006,08,17,15,19,15.50
2006,08,17,15,20,15.60
2006,08,17,15,21,15.70
2006,08,17,15,22,15.80
2006,08,17,15,23,15.80
2006,08,17,15,24,15.80
2006,08,17,15,25,15.80
2006,08,17,15,26,15.80
2006,08,17,15,27,15.80
2006,08,17,15,28,15.80
2006,08,17,15,29,15.80
2006,08,17,15,30,15.80
2006,08,17,15,31,15.90
2006,08,17,15,32,15.90
2006,08,17,15,33,15.90
2006,08,17,15,34,16.10
2006,08,17,15,35,16.00
2006,08,17,15,36,15.90
2006,08,17,15,37,16.00
2006,08,17,15,38,16.10
2006,08,17,15,39,16.20
2006,08,17,15,40,16.30
2006,08,17,15,41,16.30
2006,08,17,15,42,16.30
2006,08,17,15,43,16.20
2006,08,17,15,44,16.10
2006,08,17,15,45,16.10
2006,08,17,15,46,16.10
2006,08,17,15,47,16.10
2006,08,17,15,48,16.20
2006,08,17,15,49,16.10
2006,08,17,15,50,16.20
2006,08,17,15,51,16.20
2006,08,17,15,52,16.20
2006,08,17,15,53,16.30
2006,08,17,15,54,16.40
2006,08,17,15,55,16.50
2006,08,17,15,56,16.60
2006,08,17,15,57,16.70
2006,08,17,15,58,16.70
2006,08,17,15,59,16.80
2006,08,17,16,00,17.00
2006,08,17,16,01,17.10
2006,08,17,16,02,17.20
2006,08,17,16,03,17.30
2006,08,17,16,04,17.50
2006,08,17,16,05,17.70
2006,08,17,16,06,17.80
2006,08,17,16,07,17.90
2006,08,17,16,08,17.90
2006,08,17,16,09,17.90
2006,08,17,16,10,17.90
2006,08,17,16,11,17.90
2006,08,17,16,12,17.90
2006,08,17,16,13,17.90
2006,08,17,16,14,17.90
2006,08,17,16,15,17.80
2006,08,17,16,16,17.70
2006,08,17,16,17,17.60
2006,08,17,16,18,17.60
2006,08,17,16,19,17.50
2006,08,17,16,20,17.50
2006,08,17,16,21,17.50
2006,08,17,16,22,17.50
2006,08,17,16,23,17.40
2006,08,17,16,24,17.40
2006,08,17,16,25,17.40
2006,08,17,16,26,17.50
2006,08,17,16,27,17.60
2006,08,17,16,28,17.60
2006,08,17,16,29,17.60
2006,08,17,16,30,17.70
2006,08,17,16,31,17.70
2006,08,17,16,32,17.70
2006,08,17,16,33,17.80
2006,08,17,16,34,17.90
2006,08,17,16,35,17.90
2006,08,17,16,36,17.90
2006,08,17,16,37,17.90
2006,08,17,16,38,18.10
2006,08,17,16,39,18.20
2006,08,17,16,40,18.20
2006,08,17,16,41,18.20
2006,08,17,16,42,18.00
2006,08,17,16,43,17.90
2006,08,17,16,44,17.90
2006,08,17,16,45,17.90
2006,08,17,16,46,17.90
2006,08,17,16,47,17.90
2006,08,17,16,48,18.00
2006,08,17,16,49,18.10
2006,08,17,16,50,18.10
2006,08,17,16,51,18.10
2006,08,17,16,52,18.00
2006,08,17,16,53,17.90
2006,08,17,16,54,17.90
2006,08,17,16,55,17.90
2006,08,17,16,56,18.00
2006,08,17,16,57,17.90
2006,08,17,16,58,17.90
2006,08,17,16,59,17.80
2006,08,17,17,00,17.80
2006,08,17,17,01,17.80
2006,08,17,17,02,17.90
2006,08,17,17,03,17.90
2006,08,17,17,04,17.90
2006,08,17,17,05,17.90
2006,08,17,17,06,18.00
2006,08,17,17,07,18.10
2006,08,17,17,08,18.00
2006,08,17,17,09,17.90
2006,08,17,17,10,17.80
2006,08,17,17,11,17.80
2006,08,17,17,12,17.80
2006,08,17,17,13,17.70
2006,08,17,17,14,17.70
2006,08,17,17,15,17.70
2006,08,17,17,16,17.70
2006,08,17,17,17,17.60
2006,08,17,17,18,17.60
2006,08,17,17,19,17.50
2006,08,17,17,20,17.60
2006,08,17,17,21,17.60
2006,08,17,17,22,17.70
2006,08,17,17,23,17.70
2006,08,17,17,24,17.70
2006,08,17,17,25,17.60
2006,08,17,17,26,17.60
2006,08,17,17,27,17.70
2006,08,17,17,28,17.70
2006,08,17,17,29,17.80
2006,08,17,17,30,17.80
2006,08,17,17,31,17.80
2006,08,17,17,32,17.70
2006,08,17,17,33,17.60
2006,08,17,17,34,17.60
2006,08,17,17,35,17.70
2006,08,17,17,36,17.70
2006,08,17,17,37,17.80
2006,08,17,17,38,17.80
2006,08,17,17,39,17.90
2006,08,17,17,40,17.90
2006,08,17,17,41,18.00
2006,08,17,17,42,18.10
2006,08,17,17,43,18.20
2006,08,17,17,44,18.20
2006,08,17,17,45,18.20
2006,08,17,17,46,18.30
2006,08,17,17,47,18.40
2006,08,17,17,48,18.40
2006,08,17,17,49,18.40
2006,08,17,17,50,18.40
2006,08,17,17,51,18.40
2006,08,17,17,52,18.50
2006,08,17,17,53,18.50
2006,08,17,17,54,18.50
2006,08,17,17,55,18.50
2006,08,17,17,56,18.50
2006,08,17,17,57,18.50
2006,08,17,17,58,18.50
2006,08,17,17,59,18.60
2006,08,17,18,00,18.50
2006,08,17,18,01,18.40
2006,08,17,18,02,18.40
2006,08,17,18,03,18.40
2006,08,17,18,04,18.30
2006,08,17,18,05,18.30
2006,08,17,18,06,18.30
2006,08,17,18,07,18.40
2006,08,17,18,08,18.50
2006,08,17,18,09,18.60
2006,08,17,18,10,18.60
2006,08,17,18,11,18.60
2006,08,17,18,12,18.60
2006,08,17,18,13,18.60
2006,08,17,18,14,18.70
2006,08,17,18,15,18.80
2006,08,17,18,16,18.70
2006,08,17,18,17,18.70
2006,08,17,18,18,18.70
2006,08,17,18,19,18.70
2006,08,17,18,20,18.80
2006,08,17,18,21,18.80
2006,08,17,18,22,18.80
2006,08,17,18,23,18.80
2006,08,17,18,24,18.80
2006,08,17,18,25,18.80
2006,08,17,18,26,18.90
2006,08,17,18,27,18.90
2006,08,17,18,28,18.90
2006,08,17,18,29,18.90
2006,08,17,18,30,18.90
2006,08,17,18,31,18.90
2006,08,17,18,32,18.90
2006,08,17,18,33,18.90
2006,08,17,18,34,18.90
2006,08,17,18,35,18.80
2006,08,17,18,36,18.80
2006,08,17,18,37,18.80
2006,08,17,18,38,18.80
2006,08,17,18,39,18.80
2006,08,17,18,40,18.80
2006,08,17,18,41,18.80
2006,08,17,18,42,18.80
2006,08,17,18,43,18.90
2006,08,17,18,44,18.90
2006,08,17,18,45,18.80
2006,08,17,18,46,18.80
2006,08,17,18,47,18.70
2006,08,17,18,48,18.60
2006,08,17,18,49,18.60
2006,08,17,18,50,18.50
2006,08,17,18,51,18.40
2006,08,17,18,52,18.40
2006,08,17,18,53,18.30
2006,08,17,18,54,18.20
2006,08,17,18,55,18.20
2006,08,17,18,56,18.20
2006,08,17,18,57,18.10
2006,08,17,18,58,18.00
2006,08,17,18,59,17.90
2006,08,17,19,00,17.90
2006,08,17,19,01,17.80
2006,08,17,19,02,17.80
2006,08,17,19,03,17.70
2006,08,17,19,04,17.70
2006,08,17,19,05,17.60
2006,08,17,19,06,17.60
2006,08,17,19,07,17.60
2006,08,17,19,08,17.50
2006,08,17,19,09,17.50
2006,08,17,19,10,17.50
2006,08,17,19,11,17.50
2006,08,17,19,12,17.50
2006,08,17,19,13,17.50
2006,08,17,19,14,17.50
2006,08,17,19,15,17.50
2006,08,17,19,16,17.40
2006,08,17,19,17,17.40
2006,08,17,19,18,17.40
2006,08,17,19,19,17.30
2006,08,17,19,20,17.30
2006,08,17,19,21,17.30
2006,08,17,19,22,17.30
2006,08,17,19,23,17.30
2006,08,17,19,24,17.30
2006,08,17,19,25,17.30
2006,08,17,19,26,17.30
2006,08,17,19,27,17.20
2006,08,17,19,28,17.20
2006,08,17,19,29,17.20
2006,08,17,19,30,17.20
2006,08,17,19,31,17.20
2006,08,17,19,32,17.20
2006,08,17,19,33,17.30
2006,08,17,19,34,17.20
2006,08,17,19,35,17.20
2006,08,17,19,36,17.10
2006,08,17,19,37,17.10
2006,08,17,19,38,17.00
2006,08,17,19,39,17.00
2006,08,17,19,40,16.90
2006,08,17,19,41,16.90
2006,08,17,19,42,16.90
2006,08,17,19,43,16.90
2006,08,17,19,44,16.80
2006,08,17,19,45,16.80
2006,08,17,19,46,16.90
2006,08,17,19,47,16.90
2006,08,17,19,48,16.90
2006,08,17,19,49,16.90
2006,08,17,19,50,16.90
2006,08,17,19,51,16.90
2006,08,17,19,52,17.00
2006,08,17,19,53,17.00
2006,08,17,19,54,17.00
2006,08,17,19,55,17.00
2006,08,17,19,56,17.00
2006,08,17,19,57,17.00
2006,08,17,19,58,17.00
2006,08,17,19,59,17.00
2006,08,17,20,00,17.00
2006,08,17,20,01,17.00
2006,08,17,20,02,17.00
2006,08,17,20,03,17.00
2006,08,17,20,04,17.00
2006,08,17,20,05,17.00
2006,08,17,20,06,17.00
2006,08,17,20,07,16.90
2006,08,17,20,08,16.90
2006,08,17,20,09,16.80
2006,08,17,20,10,16.70
2006,08,17,20,11,16.70
2006,08,17,20,12,16.70
2006,08,17,20,13,16.70
2006,08,17,20,14,16.70
2006,08,17,20,15,16.70
2006,08,17,20,16,16.70
2006,08,17,20,17,16.60
2006,08,17,20,18,16.60
2006,08,17,20,19,16.60
2006,08,17,20,20,16.50
2006,08,17,20,21,16.40
2006,08,17,20,22,16.40
2006,08,17,20,23,16.40
2006,08,17,20,24,16.30
2006,08,17,20,25,16.30
2006,08,17,20,26,16.30
2006,08,17,20,27,16.20
2006,08,17,20,28,16.20
2006,08,17,20,29,16.20
2006,08,17,20,30,16.10
2006,08,17,20,31,16.10
2006,08,17,20,32,16.10
2006,08,17,20,33,16.10
2006,08,17,20,34,16.10
2006,08,17,20,35,16.10
2006,08,17,20,36,16.10
2006,08,17,20,37,16.10
2006,08,17,20,38,16.10
2006,08,17,20,39,16.10
2006,08,17,20,40,16.10
2006,08,17,20,41,16.10
2006,08,17,20,42,16.10
2006,08,17,20,43,16.10
2006,08,17,20,44,16.10
2006,08,17,20,45,15.90
2006,08,17,20,46,15.90
2006,08,17,20,47,15.90
2006,08,17,20,48,15.90
2006,08,17,20,49,15.90
2006,08,17,20,50,15.90
2006,08,17,20,51,15.80
2006,08,17,20,52,15.80
2006,08,17,20,53,15.80
2006,08,17,20,54,15.80
2006,08,17,20,55,15.70
2006,08,17,20,56,15.70
2006,08,17,20,57,15.70
2006,08,17,20,58,15.60
2006,08,17,20,59,15.60
2006,08,17,21,00,15.60
2006,08,17,21,01,15.50
2006,08,17,21,02,15.50
2006,08,17,21,03,15.50
2006,08,17,21,04,15.50
2006,08,17,21,05,15.40
2006,08,17,21,06,15.40
2006,08,17,21,07,15.40
2006,08,17,21,08,15.40
2006,08,17,21,09,15.40
2006,08,17,21,10,15.30
2006,08,17,21,11,15.30
2006,08,17,21,12,15.30
2006,08,17,21,13,15.30
2006,08,17,21,14,15.30
2006,08,17,21,15,15.30
2006,08,17,21,16,15.30
2006,08,17,21,17,15.30
2006,08,17,21,18,15.30
2006,08,17,21,19,15.30
2006,08,17,21,20,15.30
2006,08,17,21,21,15.30
2006,08,17,21,22,15.30
2006,08,17,21,23,15.30
2006,08,17,21,24,15.30
2006,08,17,21,25,15.30
2006,08,17,21,26,15.30
2006,08,17,21,27,15.30
2006,08,17,21,28,15.30
2006,08,17,21,29,15.30
2006,08,17,21,30,15.30
2006,08,17,21,31,15.30
2006,08,17,21,32,15.40
2006,08,17,21,33,15.40
2006,08,17,21,34,15.40
2006,08,17,21,35,15.40
2006,08,17,21,36,15.40
2006,08,17,21,37,15.40
2006,08,17,21,38,15.40
2006,08,17,21,39,15.40
2006,08,17,21,40,15.40
2006,08,17,21,41,15.40
2006,08,17,21,42,15.30
2006,08,17,21,43,15.30
2006,08,17,21,44,15.30
2006,08,17,21,45,15.30
2006,08,17,21,46,15.30
2006,08,17,21,47,15.20
2006,08,17,21,48,15.20
2006,08,17,21,49,15.20
2006,08,17,21,50,15.10
2006,08,17,21,51,15.10
2006,08,17,21,52,15.00
2006,08,17,21,53,15.00
2006,08,17,21,54,15.00
2006,08,17,21,55,15.00
2006,08,17,21,56,15.00
2006,08,17,21,57,15.00
2006,08,17,21,58,15.00
2006,08,17,21,59,15.00
2006,08,17,22,00,15.00
2006,08,17,22,01,15.00
2006,08,17,22,02,15.00
2006,08,17,22,03,15.00
2006,08,17,22,04,15.00
2006,08,17,22,05,15.00
2006,08,17,22,06,15.00
2006,08,17,22,07,15.00
2006,08,17,22,08,14.90
2006,08,17,22,09,14.90
2006,08,17,22,10,14.90
2006,08,17,22,11,14.90
2006,08,17,22,12,14.80
2006,08,17,22,13,14.80
2006,08,17,22,14,14.80
2006,08,17,22,15,14.80
2006,08,17,22,16,14.80
2006,08,17,22,17,14.80
2006,08,17,22,18,14.80
2006,08,17,22,19,14.80
2006,08,17,22,20,14.80
2006,08,17,22,21,14.80
2006,08,17,22,22,14.80
2006,08,17,22,23,14.70
2006,08,17,22,24,14.70
2006,08,17,22,25,14.70
2006,08,17,22,26,14.70
2006,08,17,22,27,14.70
2006,08,17,22,28,14.60
2006,08,17,22,29,14.60
2006,08,17,22,30,14.60
2006,08,17,22,31,14.70
2006,08,17,22,32,14.70
2006,08,17,22,33,14.70
2006,08,17,22,34,14.70
2006,08,17,22,35,14.70
2006,08,17,22,36,14.70
2006,08,17,22,37,14.70
2006,08,17,22,38,14.70
2006,08,17,22,39,14.70
2006,08,17,22,40,14.70
2006,08,17,22,41,14.70
2006,08,17,22,42,14.70
2006,08,17,22,43,14.70
2006,08,17,22,44,14.60
2006,08,17,22,45,14.60
2006,08,17,22,46,14.60
2006,08,17,22,47,14.60
2006,08,17,22,48,14.50
2006,08,17,22,49,14.50
2006,08,17,22,50,14.50
2006,08,17,22,51,14.50
2006,08,17,22,52,14.50
2006,08,17,22,53,14.50
2006,08,17,22,54,14.50
2006,08,17,22,55,14.50
2006,08,17,22,56,14.50
2006,08,17,22,57,14.50
2006,08,17,22,58,14.40
2006,08,17,22,59,14.40
2006,08,17,23,00,14.40
2006,08,17,23,01,14.40
2006,08,17,23,02,14.30
2006,08,17,23,03,14.30
2006,08,17,23,04,14.30
2006,08,17,23,05,14.30
2006,08,17,23,06,14.20
2006,08,17,23,07,14.20
2006,08,17,23,08,14.20
2006,08,17,23,09,14.20
2006,08,17,23,10,14.20
2006,08,17,23,11,14.20
2006,08,17,23,12,14.10
2006,08,17,23,13,14.10
2006,08,17,23,14,14.10
2006,08,17,23,15,14.00
2006,08,17,23,16,14.00
2006,08,17,23,17,14.00
2006,08,17,23,18,14.00
2006,08,17,23,19,13.90
2006,08,17,23,20,13.90
2006,08,17,23,21,13.90
2006,08,17,23,22,13.90
2006,08,17,23,23,13.80
2006,08,17,23,24,13.80
2006,08,17,23,25,13.80
2006,08,17,23,26,13.70
2006,08,17,23,27,13.70
2006,08,17,23,28,13.70
2006,08,17,23,29,13.70
2006,08,17,23,30,13.60
2006,08,17,23,31,13.60
2006,08,17,23,32,13.60
2006,08,17,23,33,13.50
2006,08,17,23,34,13.50
2006,08,17,23,35,13.50
2006,08,17,23,36,13.50
2006,08,17,23,37,13.50
2006,08,17,23,38,13.40
2006,08,17,23,39,13.40
2006,08,17,23,40,13.40
2006,08,17,23,41,13.40
2006,08,17,23,42,13.30
2006,08,17,23,43,13.30
2006,08,17,23,44,13.30
2006,08,17,23,45,13.30
2006,08,17,23,46,13.30
2006,08,17,23,47,13.30
2006,08,17,23,48,13.30
2006,08,17,23,49,13.30
2006,08,17,23,50,13.20
2006,08,17,23,51,13.20
2006,08,17,23,52,13.20
2006,08,17,23,53,13.20
2006,08,17,23,54,13.10
2006,08,17,23,55,13.10
2006,08,17,23,56,13.10
2006,08,17,23,57,13.10
2006,08,17,23,58,13.10
2006,08,17,23,59,13.10
