Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,06,00,00,11.50
2012,07,06,00,01,11.50
2012,07,06,00,02,11.40
2012,07,06,00,03,11.40
2012,07,06,00,04,11.40
2012,07,06,00,05,11.40
2012,07,06,00,06,11.40
2012,07,06,00,07,11.40
2012,07,06,00,08,11.30
2012,07,06,00,09,11.30
2012,07,06,00,10,11.30
2012,07,06,00,11,11.30
2012,07,06,00,12,11.30
2012,07,06,00,13,11.30
2012,07,06,00,14,11.30
2012,07,06,00,15,11.30
2012,07,06,00,16,11.30
2012,07,06,00,17,11.20
2012,07,06,00,18,11.20
2012,07,06,00,19,11.20
2012,07,06,00,20,11.20
2012,07,06,00,21,11.20
2012,07,06,00,22,11.20
2012,07,06,00,23,11.20
2012,07,06,00,24,11.20
2012,07,06,00,25,11.20
2012,07,06,00,26,11.20
2012,07,06,00,27,11.20
2012,07,06,00,28,11.20
2012,07,06,00,29,11.20
2012,07,06,00,30,11.20
2012,07,06,00,31,11.10
2012,07,06,00,32,11.10
2012,07,06,00,33,11.10
2012,07,06,00,34,11.10
2012,07,06,00,35,11.10
2012,07,06,00,36,11.10
2012,07,06,00,37,11.10
2012,07,06,00,38,11.10
2012,07,06,00,39,11.10
2012,07,06,00,40,11.10
2012,07,06,00,41,11.00
2012,07,06,00,42,11.00
2012,07,06,00,43,11.00
2012,07,06,00,44,11.00
2012,07,06,00,45,11.00
2012,07,06,00,46,11.00
2012,07,06,00,47,10.90
2012,07,06,00,48,10.90
2012,07,06,00,49,10.90
2012,07,06,00,50,10.90
2012,07,06,00,51,10.90
2012,07,06,00,52,10.90
2012,07,06,00,53,10.90
2012,07,06,00,54,10.90
2012,07,06,00,55,10.90
2012,07,06,00,56,10.90
2012,07,06,00,57,10.90
2012,07,06,00,58,10.90
2012,07,06,00,59,10.90
2012,07,06,01,00,10.90
2012,07,06,01,01,10.80
2012,07,06,01,02,10.80
2012,07,06,01,03,10.80
2012,07,06,01,04,10.80
2012,07,06,01,05,10.80
2012,07,06,01,06,10.80
2012,07,06,01,07,10.80
2012,07,06,01,08,10.80
2012,07,06,01,09,10.80
2012,07,06,01,10,10.80
2012,07,06,01,11,10.80
2012,07,06,01,12,10.80
2012,07,06,01,13,10.80
2012,07,06,01,14,10.80
2012,07,06,01,15,10.80
2012,07,06,01,16,10.80
2012,07,06,01,17,10.80
2012,07,06,01,18,10.80
2012,07,06,01,19,10.80
2012,07,06,01,20,10.80
2012,07,06,01,21,10.80
2012,07,06,01,22,10.80
2012,07,06,01,23,10.80
2012,07,06,01,24,10.80
2012,07,06,01,25,10.80
2012,07,06,01,26,10.80
2012,07,06,01,27,10.70
2012,07,06,01,28,10.70
2012,07,06,01,29,10.70
2012,07,06,01,30,10.70
2012,07,06,01,31,10.80
2012,07,06,01,32,10.80
2012,07,06,01,33,10.80
2012,07,06,01,34,10.80
2012,07,06,01,35,10.80
2012,07,06,01,36,10.80
2012,07,06,01,37,10.80
2012,07,06,01,38,10.70
2012,07,06,01,39,10.70
2012,07,06,01,40,10.70
2012,07,06,01,41,10.70
2012,07,06,01,42,10.70
2012,07,06,01,43,10.60
2012,07,06,01,44,10.60
2012,07,06,01,45,10.60
2012,07,06,01,46,10.60
2012,07,06,01,47,10.60
2012,07,06,01,48,10.50
2012,07,06,01,49,10.50
2012,07,06,01,50,10.50
2012,07,06,01,51,10.40
2012,07,06,01,52,10.40
2012,07,06,01,53,10.40
2012,07,06,01,54,10.40
2012,07,06,01,55,10.40
2012,07,06,01,56,10.40
2012,07,06,01,57,10.40
2012,07,06,01,58,10.40
2012,07,06,01,59,10.40
2012,07,06,02,00,10.30
2012,07,06,02,01,10.30
2012,07,06,02,02,10.30
2012,07,06,02,03,10.30
2012,07,06,02,04,10.30
2012,07,06,02,05,10.30
2012,07,06,02,06,10.30
2012,07,06,02,07,10.30
2012,07,06,02,08,10.30
2012,07,06,02,09,10.30
2012,07,06,02,10,10.30
2012,07,06,02,11,10.30
2012,07,06,02,12,10.30
2012,07,06,02,13,10.30
2012,07,06,02,14,10.40
2012,07,06,02,15,10.40
2012,07,06,02,16,10.40
2012,07,06,02,17,10.40
2012,07,06,02,18,10.40
2012,07,06,02,19,10.40
2012,07,06,02,20,10.40
2012,07,06,02,21,10.40
2012,07,06,02,22,10.30
2012,07,06,02,23,10.30
2012,07,06,02,24,10.30
2012,07,06,02,25,10.30
2012,07,06,02,26,10.30
2012,07,06,02,27,10.30
2012,07,06,02,28,10.30
2012,07,06,02,29,10.30
2012,07,06,02,30,10.30
2012,07,06,02,31,10.20
2012,07,06,02,32,10.20
2012,07,06,02,33,10.20
2012,07,06,02,34,10.20
2012,07,06,02,35,10.10
2012,07,06,02,36,10.10
2012,07,06,02,37,10.10
2012,07,06,02,38,10.10
2012,07,06,02,39,10.10
2012,07,06,02,40,10.10
2012,07,06,02,41,10.10
2012,07,06,02,42,10.00
2012,07,06,02,43,10.00
2012,07,06,02,44,10.00
2012,07,06,02,45,10.00
2012,07,06,02,46,10.00
2012,07,06,02,47,10.00
2012,07,06,02,48,10.00
2012,07,06,02,49,10.00
2012,07,06,02,50,10.00
2012,07,06,02,51,10.00
2012,07,06,02,52,10.00
2012,07,06,02,53,10.00
2012,07,06,02,54,10.10
2012,07,06,02,55,10.10
2012,07,06,02,56,10.10
2012,07,06,02,57,10.10
2012,07,06,02,58,10.10
2012,07,06,02,59,10.10
2012,07,06,03,00,10.10
2012,07,06,03,01,10.10
2012,07,06,03,02,10.10
2012,07,06,03,03,10.10
2012,07,06,03,04,10.10
2012,07,06,03,05,10.10
2012,07,06,03,06,10.10
2012,07,06,03,07,10.10
2012,07,06,03,08,10.10
2012,07,06,03,09,10.10
2012,07,06,03,10,10.10
2012,07,06,03,11,10.10
2012,07,06,03,12,10.10
2012,07,06,03,13,10.10
2012,07,06,03,14,10.10
2012,07,06,03,15,10.10
2012,07,06,03,16,10.10
2012,07,06,03,17,10.10
2012,07,06,03,18,10.00
2012,07,06,03,19,10.00
2012,07,06,03,20,10.00
2012,07,06,03,21,10.00
2012,07,06,03,22,10.00
2012,07,06,03,23,10.00
2012,07,06,03,24,10.00
2012,07,06,03,25,10.00
2012,07,06,03,26,9.90
2012,07,06,03,27,9.90
2012,07,06,03,28,9.90
2012,07,06,03,29,9.90
2012,07,06,03,30,9.90
2012,07,06,03,31,9.90
2012,07,06,03,32,9.90
2012,07,06,03,33,9.90
2012,07,06,03,34,9.80
2012,07,06,03,35,9.80
2012,07,06,03,36,9.80
2012,07,06,03,37,9.80
2012,07,06,03,38,9.80
2012,07,06,03,39,9.80
2012,07,06,03,40,9.80
2012,07,06,03,41,9.80
2012,07,06,03,42,9.80
2012,07,06,03,43,9.70
2012,07,06,03,44,9.70
2012,07,06,03,45,9.70
2012,07,06,03,46,9.70
2012,07,06,03,47,9.70
2012,07,06,03,48,9.70
2012,07,06,03,49,9.70
2012,07,06,03,50,9.70
2012,07,06,03,51,9.70
2012,07,06,03,52,9.70
2012,07,06,03,53,9.70
2012,07,06,03,54,9.70
2012,07,06,03,55,9.80
2012,07,06,03,56,9.80
2012,07,06,03,57,9.80
2012,07,06,03,58,9.80
2012,07,06,03,59,9.80
2012,07,06,04,00,9.80
2012,07,06,04,01,9.80
2012,07,06,04,02,9.80
2012,07,06,04,03,9.80
2012,07,06,04,04,9.80
2012,07,06,04,05,9.80
2012,07,06,04,06,9.80
2012,07,06,04,07,9.80
2012,07,06,04,08,9.80
2012,07,06,04,09,9.80
2012,07,06,04,10,9.80
2012,07,06,04,11,9.80
2012,07,06,04,12,9.80
2012,07,06,04,13,9.80
2012,07,06,04,14,9.80
2012,07,06,04,15,9.80
2012,07,06,04,16,9.80
2012,07,06,04,17,9.90
2012,07,06,04,18,9.90
2012,07,06,04,19,9.90
2012,07,06,04,20,9.90
2012,07,06,04,21,10.00
2012,07,06,04,22,10.00
2012,07,06,04,23,10.00
2012,07,06,04,24,10.00
2012,07,06,04,25,10.10
2012,07,06,04,26,10.10
2012,07,06,04,27,10.20
2012,07,06,04,28,10.20
2012,07,06,04,29,10.20
2012,07,06,04,30,10.20
2012,07,06,04,31,10.30
2012,07,06,04,32,10.30
2012,07,06,04,33,10.30
2012,07,06,04,34,10.30
2012,07,06,04,35,10.30
2012,07,06,04,36,10.30
2012,07,06,04,37,10.40
2012,07,06,04,38,10.40
2012,07,06,04,39,10.40
2012,07,06,04,40,10.40
2012,07,06,04,41,10.50
2012,07,06,04,42,10.50
2012,07,06,04,43,10.60
2012,07,06,04,44,10.60
2012,07,06,04,45,10.60
2012,07,06,04,46,10.60
2012,07,06,04,47,10.60
2012,07,06,04,48,10.60
2012,07,06,04,49,10.60
2012,07,06,04,50,10.70
2012,07,06,04,51,10.60
2012,07,06,04,52,10.70
2012,07,06,04,53,10.70
2012,07,06,04,54,10.70
2012,07,06,04,55,10.70
2012,07,06,04,56,10.70
2012,07,06,04,57,10.70
2012,07,06,04,58,10.70
2012,07,06,04,59,10.70
2012,07,06,05,00,10.70
2012,07,06,05,01,10.70
2012,07,06,05,02,10.80
2012,07,06,05,03,10.80
2012,07,06,05,04,10.80
2012,07,06,05,05,10.80
2012,07,06,05,06,10.80
2012,07,06,05,07,10.80
2012,07,06,05,08,10.80
2012,07,06,05,09,10.80
2012,07,06,05,10,10.80
2012,07,06,05,11,10.80
2012,07,06,05,12,10.90
2012,07,06,05,13,10.90
2012,07,06,05,14,10.90
2012,07,06,05,15,10.90
2012,07,06,05,16,10.90
2012,07,06,05,17,11.00
2012,07,06,05,18,11.00
2012,07,06,05,19,11.00
2012,07,06,05,20,11.00
2012,07,06,05,21,11.10
2012,07,06,05,22,11.10
2012,07,06,05,23,11.10
2012,07,06,05,24,11.10
2012,07,06,05,25,11.10
2012,07,06,05,26,11.10
2012,07,06,05,27,11.20
2012,07,06,05,28,11.20
2012,07,06,05,29,11.20
2012,07,06,05,30,11.20
2012,07,06,05,31,11.20
2012,07,06,05,32,11.20
2012,07,06,05,33,11.30
2012,07,06,05,34,11.30
2012,07,06,05,35,11.30
2012,07,06,05,36,11.30
2012,07,06,05,37,11.30
2012,07,06,05,38,11.30
2012,07,06,05,39,11.30
2012,07,06,05,40,11.40
2012,07,06,05,41,11.40
2012,07,06,05,42,11.40
2012,07,06,05,43,11.40
2012,07,06,05,44,11.40
2012,07,06,05,45,11.40
2012,07,06,05,46,11.50
2012,07,06,05,47,11.50
2012,07,06,05,48,11.50
2012,07,06,05,49,11.50
2012,07,06,05,50,11.50
2012,07,06,05,51,11.50
2012,07,06,05,52,11.50
2012,07,06,05,53,11.50
2012,07,06,05,54,11.50
2012,07,06,05,55,11.50
2012,07,06,05,56,11.60
2012,07,06,05,57,11.60
2012,07,06,05,58,11.60
2012,07,06,05,59,11.60
2012,07,06,06,00,11.60
2012,07,06,06,01,11.60
2012,07,06,06,02,11.60
2012,07,06,06,03,11.60
2012,07,06,06,04,11.60
2012,07,06,06,05,11.60
2012,07,06,06,06,11.60
2012,07,06,06,07,11.60
2012,07,06,06,08,11.60
2012,07,06,06,09,11.60
2012,07,06,06,10,11.60
2012,07,06,06,11,11.60
2012,07,06,06,12,11.60
2012,07,06,06,13,11.60
2012,07,06,06,14,11.60
2012,07,06,06,15,11.60
2012,07,06,06,16,11.60
2012,07,06,06,17,11.60
2012,07,06,06,18,11.60
2012,07,06,06,19,11.70
2012,07,06,06,20,11.70
2012,07,06,06,21,11.70
2012,07,06,06,22,11.70
2012,07,06,06,23,11.70
2012,07,06,06,24,11.70
2012,07,06,06,25,11.70
2012,07,06,06,26,11.70
2012,07,06,06,27,11.80
2012,07,06,06,28,11.80
2012,07,06,06,29,11.80
2012,07,06,06,30,11.80
2012,07,06,06,31,11.80
2012,07,06,06,32,11.80
2012,07,06,06,33,11.80
2012,07,06,06,34,11.80
2012,07,06,06,35,11.90
2012,07,06,06,36,11.90
2012,07,06,06,37,11.90
2012,07,06,06,38,11.90
2012,07,06,06,39,11.90
2012,07,06,06,40,11.90
2012,07,06,06,41,11.90
2012,07,06,06,42,12.00
2012,07,06,06,43,12.00
2012,07,06,06,44,12.00
2012,07,06,06,45,12.00
2012,07,06,06,46,12.00
2012,07,06,06,47,12.10
2012,07,06,06,48,12.10
2012,07,06,06,49,12.10
2012,07,06,06,50,12.10
2012,07,06,06,51,12.10
2012,07,06,06,52,12.10
2012,07,06,06,53,12.10
2012,07,06,06,54,12.20
2012,07,06,06,55,12.20
2012,07,06,06,56,12.20
2012,07,06,06,57,12.20
2012,07,06,06,58,12.20
2012,07,06,06,59,12.20
2012,07,06,07,00,12.20
2012,07,06,07,01,12.20
2012,07,06,07,02,12.20
2012,07,06,07,03,12.20
2012,07,06,07,04,12.20
2012,07,06,07,05,12.30
2012,07,06,07,06,12.30
2012,07,06,07,07,12.30
2012,07,06,07,08,12.30
2012,07,06,07,09,12.30
2012,07,06,07,10,12.30
2012,07,06,07,11,12.30
2012,07,06,07,12,12.30
2012,07,06,07,13,12.30
2012,07,06,07,14,12.30
2012,07,06,07,15,12.40
2012,07,06,07,16,12.40
2012,07,06,07,17,12.40
2012,07,06,07,18,12.40
2012,07,06,07,19,12.50
2012,07,06,07,20,12.50
2012,07,06,07,21,12.50
2012,07,06,07,22,12.50
2012,07,06,07,23,12.50
2012,07,06,07,24,12.60
2012,07,06,07,25,12.60
2012,07,06,07,26,12.60
2012,07,06,07,27,12.60
2012,07,06,07,28,12.70
2012,07,06,07,29,12.70
2012,07,06,07,30,12.70
2012,07,06,07,31,12.70
2012,07,06,07,32,12.80
2012,07,06,07,33,12.80
2012,07,06,07,34,12.80
2012,07,06,07,35,12.80
2012,07,06,07,36,12.90
2012,07,06,07,37,12.90
2012,07,06,07,38,12.90
2012,07,06,07,39,12.90
2012,07,06,07,40,12.90
2012,07,06,07,41,13.00
2012,07,06,07,42,13.00
2012,07,06,07,43,13.00
2012,07,06,07,44,13.10
2012,07,06,07,45,13.10
2012,07,06,07,46,13.20
2012,07,06,07,47,13.20
2012,07,06,07,48,13.30
2012,07,06,07,49,13.30
2012,07,06,07,50,13.30
2012,07,06,07,51,13.30
2012,07,06,07,52,13.30
2012,07,06,07,53,13.30
2012,07,06,07,54,13.30
2012,07,06,07,55,13.30
2012,07,06,07,56,13.30
2012,07,06,07,57,13.30
2012,07,06,07,58,13.30
2012,07,06,07,59,13.30
2012,07,06,08,00,13.30
2012,07,06,08,01,13.30
2012,07,06,08,02,13.30
2012,07,06,08,03,13.30
2012,07,06,08,04,13.30
2012,07,06,08,05,13.30
2012,07,06,08,06,13.30
2012,07,06,08,07,13.40
2012,07,06,08,08,13.40
2012,07,06,08,09,13.40
2012,07,06,08,10,13.40
2012,07,06,08,11,13.30
2012,07,06,08,12,13.30
2012,07,06,08,13,13.30
2012,07,06,08,14,13.30
2012,07,06,08,15,13.30
2012,07,06,08,16,13.30
2012,07,06,08,17,13.30
2012,07,06,08,18,13.30
2012,07,06,08,19,13.30
2012,07,06,08,20,13.30
2012,07,06,08,21,13.30
2012,07,06,08,22,13.40
2012,07,06,08,23,13.40
2012,07,06,08,24,13.40
2012,07,06,08,25,13.40
2012,07,06,08,26,13.40
2012,07,06,08,27,13.40
2012,07,06,08,28,13.50
2012,07,06,08,29,13.50
2012,07,06,08,30,13.50
2012,07,06,08,31,13.50
2012,07,06,08,32,13.50
2012,07,06,08,33,13.50
2012,07,06,08,34,13.50
2012,07,06,08,35,13.50
2012,07,06,08,36,13.50
2012,07,06,08,37,13.50
2012,07,06,08,38,13.50
2012,07,06,08,39,13.50
2012,07,06,08,40,13.50
2012,07,06,08,41,13.50
2012,07,06,08,42,13.50
2012,07,06,08,43,13.60
2012,07,06,08,44,13.60
2012,07,06,08,45,13.60
2012,07,06,08,46,13.60
2012,07,06,08,47,13.70
2012,07,06,08,48,13.70
2012,07,06,08,49,13.70
2012,07,06,08,50,13.70
2012,07,06,08,51,13.70
2012,07,06,08,52,13.80
2012,07,06,08,53,13.80
2012,07,06,08,54,13.80
2012,07,06,08,55,13.80
2012,07,06,08,56,13.90
2012,07,06,08,57,13.80
2012,07,06,08,58,13.90
2012,07,06,08,59,13.90
2012,07,06,09,00,13.90
2012,07,06,09,01,13.90
2012,07,06,09,02,14.00
2012,07,06,09,03,14.10
2012,07,06,09,04,14.20
2012,07,06,09,05,14.20
2012,07,06,09,06,14.30
2012,07,06,09,07,14.40
2012,07,06,09,08,14.50
2012,07,06,09,09,14.50
2012,07,06,09,10,14.50
2012,07,06,09,11,14.50
2012,07,06,09,12,14.50
2012,07,06,09,13,14.50
2012,07,06,09,14,14.40
2012,07,06,09,15,14.40
2012,07,06,09,16,14.40
2012,07,06,09,17,14.40
2012,07,06,09,18,14.50
2012,07,06,09,19,14.50
2012,07,06,09,20,14.50
2012,07,06,09,21,14.40
2012,07,06,09,22,14.40
2012,07,06,09,23,14.40
2012,07,06,09,24,14.50
2012,07,06,09,25,14.60
2012,07,06,09,26,14.60
2012,07,06,09,27,14.60
2012,07,06,09,28,14.50
2012,07,06,09,29,14.50
2012,07,06,09,30,14.50
2012,07,06,09,31,14.60
2012,07,06,09,32,14.60
2012,07,06,09,33,14.60
2012,07,06,09,34,14.60
2012,07,06,09,35,14.60
2012,07,06,09,36,14.70
2012,07,06,09,37,14.70
2012,07,06,09,38,14.70
2012,07,06,09,39,14.60
2012,07,06,09,40,14.60
2012,07,06,09,41,14.60
2012,07,06,09,42,14.60
2012,07,06,09,43,14.70
2012,07,06,09,44,14.70
2012,07,06,09,45,14.70
2012,07,06,09,46,14.70
2012,07,06,09,47,14.70
2012,07,06,09,48,14.70
2012,07,06,09,49,14.70
2012,07,06,09,50,14.70
2012,07,06,09,51,14.70
2012,07,06,09,52,14.70
2012,07,06,09,53,14.70
2012,07,06,09,54,14.70
2012,07,06,09,55,14.70
2012,07,06,09,56,14.70
2012,07,06,09,57,14.70
2012,07,06,09,58,14.70
2012,07,06,09,59,14.70
2012,07,06,10,00,14.70
2012,07,06,10,01,14.70
2012,07,06,10,02,14.70
2012,07,06,10,03,14.70
2012,07,06,10,04,14.70
2012,07,06,10,05,14.70
2012,07,06,10,06,14.70
2012,07,06,10,07,14.80
2012,07,06,10,08,14.70
2012,07,06,10,09,14.70
2012,07,06,10,10,14.70
2012,07,06,10,11,14.80
2012,07,06,10,12,14.80
2012,07,06,10,13,14.80
2012,07,06,10,14,14.70
2012,07,06,10,15,14.70
2012,07,06,10,16,14.70
2012,07,06,10,17,14.70
2012,07,06,10,18,14.80
2012,07,06,10,19,14.80
2012,07,06,10,20,14.80
2012,07,06,10,21,14.90
2012,07,06,10,22,14.90
2012,07,06,10,23,15.00
2012,07,06,10,24,15.10
2012,07,06,10,25,15.10
2012,07,06,10,26,15.00
2012,07,06,10,27,15.00
2012,07,06,10,28,15.00
2012,07,06,10,29,14.90
2012,07,06,10,30,14.80
2012,07,06,10,31,14.70
2012,07,06,10,32,14.60
2012,07,06,10,33,14.60
2012,07,06,10,34,14.60
2012,07,06,10,35,14.60
2012,07,06,10,36,14.60
2012,07,06,10,37,14.60
2012,07,06,10,38,14.60
2012,07,06,10,39,14.70
2012,07,06,10,40,14.80
2012,07,06,10,41,14.90
2012,07,06,10,42,14.90
2012,07,06,10,43,14.90
2012,07,06,10,44,15.00
2012,07,06,10,45,15.00
2012,07,06,10,46,15.00
2012,07,06,10,47,14.90
2012,07,06,10,48,14.90
2012,07,06,10,49,14.80
2012,07,06,10,50,14.90
2012,07,06,10,51,14.90
2012,07,06,10,52,14.90
2012,07,06,10,53,14.90
2012,07,06,10,54,14.80
2012,07,06,10,55,14.90
2012,07,06,10,56,14.90
2012,07,06,10,57,14.90
2012,07,06,10,58,14.90
2012,07,06,10,59,14.90
2012,07,06,11,00,14.80
2012,07,06,11,01,14.90
2012,07,06,11,02,14.90
2012,07,06,11,03,14.90
2012,07,06,11,04,14.80
2012,07,06,11,05,14.80
2012,07,06,11,06,14.70
2012,07,06,11,07,14.80
2012,07,06,11,08,14.80
2012,07,06,11,09,14.80
2012,07,06,11,10,14.80
2012,07,06,11,11,14.80
2012,07,06,11,12,14.80
2012,07,06,11,13,14.70
2012,07,06,11,14,14.70
2012,07,06,11,15,14.70
2012,07,06,11,16,14.70
2012,07,06,11,17,14.80
2012,07,06,11,18,14.80
2012,07,06,11,19,14.90
2012,07,06,11,20,14.90
2012,07,06,11,21,15.00
2012,07,06,11,22,15.00
2012,07,06,11,23,15.10
2012,07,06,11,24,15.20
2012,07,06,11,25,15.20
2012,07,06,11,26,15.30
2012,07,06,11,27,15.30
2012,07,06,11,28,15.30
2012,07,06,11,29,15.30
2012,07,06,11,30,15.30
2012,07,06,11,31,15.40
2012,07,06,11,32,15.50
2012,07,06,11,33,15.50
2012,07,06,11,34,15.50
2012,07,06,11,35,15.40
2012,07,06,11,36,15.40
2012,07,06,11,37,15.30
2012,07,06,11,38,15.40
2012,07,06,11,39,15.40
2012,07,06,11,40,15.30
2012,07,06,11,41,15.40
2012,07,06,11,42,15.50
2012,07,06,11,43,15.50
2012,07,06,11,44,15.60
2012,07,06,11,45,15.70
2012,07,06,11,46,15.70
2012,07,06,11,47,15.70
2012,07,06,11,48,15.80
2012,07,06,11,49,15.70
2012,07,06,11,50,15.70
2012,07,06,11,51,15.70
2012,07,06,11,52,15.70
2012,07,06,11,53,15.60
2012,07,06,11,54,15.60
2012,07,06,11,55,15.60
2012,07,06,11,56,15.70
2012,07,06,11,57,15.70
2012,07,06,11,58,15.80
2012,07,06,11,59,15.80
2012,07,06,12,00,15.80
2012,07,06,12,01,15.80
2012,07,06,12,02,15.80
2012,07,06,12,03,15.90
2012,07,06,12,04,15.90
2012,07,06,12,05,16.00
2012,07,06,12,06,15.90
2012,07,06,12,07,16.00
2012,07,06,12,08,16.00
2012,07,06,12,09,16.00
2012,07,06,12,10,16.10
2012,07,06,12,11,16.10
2012,07,06,12,12,16.00
2012,07,06,12,13,16.00
2012,07,06,12,14,15.90
2012,07,06,12,15,15.90
2012,07,06,12,16,15.90
2012,07,06,12,17,15.90
2012,07,06,12,18,15.90
2012,07,06,12,19,15.80
2012,07,06,12,20,15.80
2012,07,06,12,21,15.80
2012,07,06,12,22,15.70
2012,07,06,12,23,15.60
2012,07,06,12,24,15.70
2012,07,06,12,25,15.70
2012,07,06,12,26,15.70
2012,07,06,12,27,15.80
2012,07,06,12,28,15.80
2012,07,06,12,29,15.90
2012,07,06,12,30,16.00
2012,07,06,12,31,16.10
2012,07,06,12,32,16.10
2012,07,06,12,33,16.10
2012,07,06,12,34,16.10
2012,07,06,12,35,16.10
2012,07,06,12,36,16.10
2012,07,06,12,37,16.10
2012,07,06,12,38,16.00
2012,07,06,12,39,16.00
2012,07,06,12,40,16.10
2012,07,06,12,41,16.20
2012,07,06,12,42,16.20
2012,07,06,12,43,16.30
2012,07,06,12,44,16.20
2012,07,06,12,45,16.10
2012,07,06,12,46,16.10
2012,07,06,12,47,16.00
2012,07,06,12,48,15.90
2012,07,06,12,49,15.80
2012,07,06,12,50,15.80
2012,07,06,12,51,15.80
2012,07,06,12,52,15.80
2012,07,06,12,53,15.80
2012,07,06,12,54,15.80
2012,07,06,12,55,15.70
2012,07,06,12,56,15.70
2012,07,06,12,57,15.70
2012,07,06,12,58,15.60
2012,07,06,12,59,15.60
2012,07,06,13,00,15.60
2012,07,06,13,01,15.50
2012,07,06,13,02,15.50
2012,07,06,13,03,15.40
2012,07,06,13,04,15.40
2012,07,06,13,05,15.40
2012,07,06,13,06,15.40
2012,07,06,13,07,15.40
2012,07,06,13,08,15.30
2012,07,06,13,09,15.40
2012,07,06,13,10,15.40
2012,07,06,13,11,15.40
2012,07,06,13,12,15.40
2012,07,06,13,13,15.40
2012,07,06,13,14,15.40
2012,07,06,13,15,15.50
2012,07,06,13,16,15.60
2012,07,06,13,17,15.70
2012,07,06,13,18,15.70
2012,07,06,13,19,15.80
2012,07,06,13,20,15.80
2012,07,06,13,21,15.70
2012,07,06,13,22,15.70
2012,07,06,13,23,15.80
2012,07,06,13,24,15.80
2012,07,06,13,25,15.70
2012,07,06,13,26,15.70
2012,07,06,13,27,15.60
2012,07,06,13,28,15.60
2012,07,06,13,29,15.60
2012,07,06,13,30,15.60
2012,07,06,13,31,15.70
2012,07,06,13,32,15.60
2012,07,06,13,33,15.50
2012,07,06,13,34,15.50
2012,07,06,13,35,15.50
2012,07,06,13,36,15.60
2012,07,06,13,37,15.50
2012,07,06,13,38,15.60
2012,07,06,13,39,15.60
2012,07,06,13,40,15.70
2012,07,06,13,41,15.80
2012,07,06,13,42,15.90
2012,07,06,13,43,16.10
2012,07,06,13,44,16.20
2012,07,06,13,45,16.20
2012,07,06,13,46,16.20
2012,07,06,13,47,16.20
2012,07,06,13,48,16.30
2012,07,06,13,49,16.30
2012,07,06,13,50,16.30
2012,07,06,13,51,16.30
2012,07,06,13,52,16.20
2012,07,06,13,53,16.20
2012,07,06,13,54,16.10
2012,07,06,13,55,16.10
2012,07,06,13,56,16.10
2012,07,06,13,57,16.10
2012,07,06,13,58,16.10
2012,07,06,13,59,16.00
2012,07,06,14,00,16.00
2012,07,06,14,01,15.90
2012,07,06,14,02,15.90
2012,07,06,14,03,16.00
2012,07,06,14,04,16.00
2012,07,06,14,05,15.90
2012,07,06,14,06,15.80
2012,07,06,14,07,15.70
2012,07,06,14,08,15.70
2012,07,06,14,09,15.70
2012,07,06,14,10,15.60
2012,07,06,14,11,15.60
2012,07,06,14,12,15.60
2012,07,06,14,13,15.60
2012,07,06,14,14,15.60
2012,07,06,14,15,15.60
2012,07,06,14,16,15.60
2012,07,06,14,17,15.60
2012,07,06,14,18,15.50
2012,07,06,14,19,15.50
2012,07,06,14,20,15.50
2012,07,06,14,21,15.60
2012,07,06,14,22,15.60
2012,07,06,14,23,15.70
2012,07,06,14,24,15.80
2012,07,06,14,25,15.90
2012,07,06,14,26,15.90
2012,07,06,14,27,15.70
2012,07,06,14,28,15.70
2012,07,06,14,29,15.70
2012,07,06,14,30,15.60
2012,07,06,14,31,15.60
2012,07,06,14,32,15.60
2012,07,06,14,33,15.70
2012,07,06,14,34,15.70
2012,07,06,14,35,15.60
2012,07,06,14,36,15.70
2012,07,06,14,37,15.70
2012,07,06,14,38,15.80
2012,07,06,14,39,15.70
2012,07,06,14,40,15.70
2012,07,06,14,41,15.70
2012,07,06,14,42,15.80
2012,07,06,14,43,15.70
2012,07,06,14,44,15.80
2012,07,06,14,45,15.80
2012,07,06,14,46,15.80
2012,07,06,14,47,15.80
2012,07,06,14,48,15.80
2012,07,06,14,49,15.80
2012,07,06,14,50,15.80
2012,07,06,14,51,15.80
2012,07,06,14,52,15.70
2012,07,06,14,53,15.70
2012,07,06,14,54,15.60
2012,07,06,14,55,15.50
2012,07,06,14,56,15.60
2012,07,06,14,57,15.80
2012,07,06,14,58,15.90
2012,07,06,14,59,16.00
2012,07,06,15,00,16.00
2012,07,06,15,01,16.00
2012,07,06,15,02,16.10
2012,07,06,15,03,16.10
2012,07,06,15,04,16.20
2012,07,06,15,05,16.20
2012,07,06,15,06,16.30
2012,07,06,15,07,16.20
2012,07,06,15,08,16.20
2012,07,06,15,09,16.10
2012,07,06,15,10,16.00
2012,07,06,15,11,15.90
2012,07,06,15,12,15.80
2012,07,06,15,13,15.80
2012,07,06,15,14,15.80
2012,07,06,15,15,15.80
2012,07,06,15,16,15.90
2012,07,06,15,17,16.00
2012,07,06,15,18,16.00
2012,07,06,15,19,16.10
2012,07,06,15,20,16.20
2012,07,06,15,21,16.20
2012,07,06,15,22,16.20
2012,07,06,15,23,16.30
2012,07,06,15,24,16.40
2012,07,06,15,25,16.40
2012,07,06,15,26,16.40
2012,07,06,15,27,16.30
2012,07,06,15,28,16.40
2012,07,06,15,29,16.50
2012,07,06,15,30,16.50
2012,07,06,15,31,16.60
2012,07,06,15,32,16.50
2012,07,06,15,33,16.40
2012,07,06,15,34,16.40
2012,07,06,15,35,16.40
2012,07,06,15,36,16.40
2012,07,06,15,37,16.30
2012,07,06,15,38,16.20
2012,07,06,15,39,16.10
2012,07,06,15,40,16.00
2012,07,06,15,41,15.90
2012,07,06,15,42,15.80
2012,07,06,15,43,15.80
2012,07,06,15,44,15.80
2012,07,06,15,45,15.80
2012,07,06,15,46,15.80
2012,07,06,15,47,15.90
2012,07,06,15,48,15.90
2012,07,06,15,49,15.90
2012,07,06,15,50,15.90
2012,07,06,15,51,15.90
2012,07,06,15,52,15.90
2012,07,06,15,53,15.90
2012,07,06,15,54,16.00
2012,07,06,15,55,16.00
2012,07,06,15,56,16.10
2012,07,06,15,57,16.00
2012,07,06,15,58,16.00
2012,07,06,15,59,15.90
2012,07,06,16,00,15.80
2012,07,06,16,01,15.80
2012,07,06,16,02,15.80
2012,07,06,16,03,15.70
2012,07,06,16,04,15.70
2012,07,06,16,05,15.60
2012,07,06,16,06,15.60
2012,07,06,16,07,15.70
2012,07,06,16,08,15.70
2012,07,06,16,09,15.70
2012,07,06,16,10,15.70
2012,07,06,16,11,15.70
2012,07,06,16,12,15.70
2012,07,06,16,13,15.70
2012,07,06,16,14,15.80
2012,07,06,16,15,15.80
2012,07,06,16,16,15.70
2012,07,06,16,17,15.60
2012,07,06,16,18,15.60
2012,07,06,16,19,15.70
2012,07,06,16,20,15.80
2012,07,06,16,21,15.80
2012,07,06,16,22,15.80
2012,07,06,16,23,15.90
2012,07,06,16,24,15.90
2012,07,06,16,25,15.90
2012,07,06,16,26,15.90
2012,07,06,16,27,15.90
2012,07,06,16,28,15.90
2012,07,06,16,29,15.80
2012,07,06,16,30,15.70
2012,07,06,16,31,15.70
2012,07,06,16,32,15.70
2012,07,06,16,33,15.70
2012,07,06,16,34,15.70
2012,07,06,16,35,15.70
2012,07,06,16,36,15.80
2012,07,06,16,37,15.80
2012,07,06,16,38,15.90
2012,07,06,16,39,15.90
2012,07,06,16,40,15.90
2012,07,06,16,41,15.90
2012,07,06,16,42,15.90
2012,07,06,16,43,15.90
2012,07,06,16,44,15.90
2012,07,06,16,45,15.90
2012,07,06,16,46,16.00
2012,07,06,16,47,16.00
2012,07,06,16,48,16.10
2012,07,06,16,49,16.10
2012,07,06,16,50,16.10
2012,07,06,16,51,16.10
2012,07,06,16,52,16.20
2012,07,06,16,53,16.10
2012,07,06,16,54,16.00
2012,07,06,16,55,15.90
2012,07,06,16,56,16.00
2012,07,06,16,57,16.00
2012,07,06,16,58,16.10
2012,07,06,16,59,16.10
2012,07,06,17,00,16.00
2012,07,06,17,01,16.00
2012,07,06,17,02,16.10
2012,07,06,17,03,16.10
2012,07,06,17,04,16.20
2012,07,06,17,05,16.30
2012,07,06,17,06,16.30
2012,07,06,17,07,16.30
2012,07,06,17,08,16.10
2012,07,06,17,09,16.10
2012,07,06,17,10,16.10
2012,07,06,17,11,16.00
2012,07,06,17,12,16.00
2012,07,06,17,13,16.00
2012,07,06,17,14,15.80
2012,07,06,17,15,15.80
2012,07,06,17,16,15.90
2012,07,06,17,17,15.90
2012,07,06,17,18,16.00
2012,07,06,17,19,15.90
2012,07,06,17,20,16.00
2012,07,06,17,21,16.10