Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,19,09,07,14.30
2014,10,19,09,08,14.30
2014,10,19,09,09,14.40
2014,10,19,09,10,14.40
2014,10,19,09,11,14.50
2014,10,19,09,12,14.50
2014,10,19,09,13,14.60
2014,10,19,09,14,14.60
2014,10,19,09,15,14.70
2014,10,19,09,16,14.70
2014,10,19,09,17,14.70
2014,10,19,09,18,14.80
2014,10,19,09,19,14.80
2014,10,19,09,20,14.80
2014,10,19,09,21,14.90
2014,10,19,09,22,15.00
2014,10,19,09,23,15.00
2014,10,19,09,24,15.10
2014,10,19,09,25,15.20
2014,10,19,09,26,15.30
2014,10,19,09,27,15.30
2014,10,19,09,28,15.40
2014,10,19,09,29,15.50
2014,10,19,09,30,15.50
2014,10,19,09,31,15.50
2014,10,19,09,32,15.50
2014,10,19,09,33,15.50
2014,10,19,09,34,15.50
2014,10,19,09,35,15.50
2014,10,19,09,36,15.50
2014,10,19,09,37,15.50
2014,10,19,09,38,15.50
2014,10,19,09,39,15.50
2014,10,19,09,40,15.50
2014,10,19,09,41,15.50
2014,10,19,09,42,15.50
2014,10,19,09,43,15.50
2014,10,19,09,44,15.50
2014,10,19,09,45,15.50
2014,10,19,09,46,15.60
2014,10,19,09,47,15.60
2014,10,19,09,48,15.60
2014,10,19,09,49,15.70
2014,10,19,09,50,15.70
2014,10,19,09,51,15.70
2014,10,19,09,52,15.70
2014,10,19,09,53,15.70
2014,10,19,09,54,15.70
2014,10,19,09,55,15.70
2014,10,19,09,56,15.70
2014,10,19,09,57,15.60
2014,10,19,09,58,15.60
2014,10,19,09,59,15.50
2014,10,19,10,00,15.50
2014,10,19,10,01,15.50
2014,10,19,10,02,15.50
2014,10,19,10,03,15.50
2014,10,19,10,04,15.40
2014,10,19,10,05,15.40
2014,10,19,10,06,15.40
2014,10,19,10,07,15.40
2014,10,19,10,08,15.40
2014,10,19,10,09,15.40
2014,10,19,10,10,15.40
2014,10,19,10,11,15.40
2014,10,19,10,12,15.40
2014,10,19,10,13,15.40
2014,10,19,10,14,15.50
2014,10,19,10,15,15.50
2014,10,19,10,16,15.60
2014,10,19,10,17,15.60
2014,10,19,10,18,15.70
2014,10,19,10,19,15.70
2014,10,19,10,20,15.80
2014,10,19,10,21,15.80
2014,10,19,10,22,15.80
2014,10,19,10,23,15.80
2014,10,19,10,24,15.80
2014,10,19,10,25,15.80
2014,10,19,10,26,15.90
2014,10,19,10,27,15.90
2014,10,19,10,28,15.90
2014,10,19,10,29,16.00
2014,10,19,10,30,16.10
2014,10,19,10,31,16.10
2014,10,19,10,32,16.10
2014,10,19,10,33,16.20
2014,10,19,10,34,16.20
2014,10,19,10,35,16.20
2014,10,19,10,36,16.30
2014,10,19,10,37,16.30
2014,10,19,10,38,16.40
2014,10,19,10,39,16.40
2014,10,19,10,40,16.40
2014,10,19,10,41,16.50
2014,10,19,10,42,16.60
2014,10,19,10,43,16.70
2014,10,19,10,44,16.70
2014,10,19,10,45,16.70
2014,10,19,10,46,16.70
2014,10,19,10,47,16.70
2014,10,19,10,48,16.80
2014,10,19,10,49,16.90
2014,10,19,10,50,16.90
2014,10,19,10,51,17.00
2014,10,19,10,52,17.00
2014,10,19,10,53,17.00
2014,10,19,10,54,17.00
2014,10,19,10,55,17.20
2014,10,19,10,56,17.30
2014,10,19,10,57,17.30
2014,10,19,10,58,17.30
2014,10,19,10,59,17.30
2014,10,19,11,00,17.30
2014,10,19,11,01,17.30
2014,10,19,11,02,17.30
2014,10,19,11,03,17.40
2014,10,19,11,04,17.50
2014,10,19,11,05,17.50
2014,10,19,11,06,17.60
2014,10,19,11,07,17.70
2014,10,19,11,08,17.80
2014,10,19,11,09,17.70
2014,10,19,11,10,17.70
2014,10,19,11,11,17.80
2014,10,19,11,12,17.80
2014,10,19,11,13,17.70
2014,10,19,11,14,17.70
2014,10,19,11,15,17.70
2014,10,19,11,16,17.70
2014,10,19,11,17,17.80
2014,10,19,11,18,17.90
2014,10,19,11,19,17.90
2014,10,19,11,20,17.90
2014,10,19,11,21,18.00
2014,10,19,11,22,18.10
2014,10,19,11,23,18.10
2014,10,19,11,24,18.10
2014,10,19,11,25,18.10
2014,10,19,11,26,18.10
2014,10,19,11,27,18.10
2014,10,19,11,28,18.10
2014,10,19,11,29,18.20
2014,10,19,11,30,18.20
2014,10,19,11,31,18.10
2014,10,19,11,32,18.10
2014,10,19,11,33,18.10
2014,10,19,11,34,18.10
2014,10,19,11,35,18.10
2014,10,19,11,36,18.20
2014,10,19,11,37,18.20
2014,10,19,11,38,18.20
2014,10,19,11,39,18.20
2014,10,19,11,40,18.30
2014,10,19,11,41,18.30
2014,10,19,11,42,18.40
2014,10,19,11,43,18.50
2014,10,19,11,44,18.50
2014,10,19,11,45,18.60
2014,10,19,11,46,18.70
2014,10,19,11,47,18.80
2014,10,19,11,48,18.90
2014,10,19,11,49,19.00
2014,10,19,11,50,19.10
2014,10,19,11,51,19.20
2014,10,19,11,52,19.30
2014,10,19,11,53,19.40
2014,10,19,11,54,19.40
2014,10,19,11,55,19.60
2014,10,19,11,56,19.60
2014,10,19,11,57,19.70
2014,10,19,11,58,19.80
2014,10,19,11,59,19.80
2014,10,19,12,00,19.90
2014,10,19,12,01,19.90
2014,10,19,12,02,20.10
2014,10,19,12,03,20.10
2014,10,19,12,04,20.20
2014,10,19,12,05,20.20
2014,10,19,12,06,20.20
2014,10,19,12,07,20.20
2014,10,19,12,08,20.20
2014,10,19,12,09,20.10
2014,10,19,12,10,20.20
2014,10,19,12,11,20.20
2014,10,19,12,12,20.20
2014,10,19,12,13,20.20
2014,10,19,12,14,20.20
2014,10,19,12,15,20.20
2014,10,19,12,16,20.20
2014,10,19,12,17,20.20
2014,10,19,12,18,20.20
2014,10,19,12,19,20.20
2014,10,19,12,20,20.20
2014,10,19,12,21,20.20
2014,10,19,12,22,20.10
2014,10,19,12,23,20.00
2014,10,19,12,24,19.90
2014,10,19,12,25,19.90
2014,10,19,12,26,19.90
2014,10,19,12,27,19.90
2014,10,19,12,28,19.80
2014,10,19,12,29,19.80
2014,10,19,12,30,19.80
2014,10,19,12,31,19.90
2014,10,19,12,32,19.90
2014,10,19,12,33,19.90
2014,10,19,12,34,19.90
2014,10,19,12,35,19.90
2014,10,19,12,36,19.90
2014,10,19,12,37,19.90
2014,10,19,12,38,19.90
2014,10,19,12,39,19.90
2014,10,19,12,40,19.90
2014,10,19,12,41,19.90
2014,10,19,12,42,19.90
2014,10,19,12,43,19.90
2014,10,19,12,44,19.90
2014,10,19,12,45,19.80
2014,10,19,12,46,19.80
2014,10,19,12,47,19.80
2014,10,19,12,48,19.70
2014,10,19,12,49,19.70
2014,10,19,12,50,19.70
2014,10,19,12,51,19.70
2014,10,19,12,52,19.60
2014,10,19,12,53,19.60
2014,10,19,12,54,19.50
2014,10,19,12,55,19.50
2014,10,19,12,56,19.50
2014,10,19,12,57,19.50
2014,10,19,12,58,19.50
2014,10,19,12,59,19.50
2014,10,19,13,00,19.50
2014,10,19,13,01,19.60
2014,10,19,13,02,19.50
2014,10,19,13,03,19.60
2014,10,19,13,04,19.60
2014,10,19,13,05,19.60
2014,10,19,13,06,19.60
2014,10,19,13,07,19.60
2014,10,19,13,08,19.60
2014,10,19,13,09,19.60
2014,10,19,13,10,19.70
2014,10,19,13,11,19.80
2014,10,19,13,12,19.80
2014,10,19,13,13,19.80
2014,10,19,13,14,19.90
2014,10,19,13,15,19.90
2014,10,19,13,16,19.90
2014,10,19,13,17,19.90
2014,10,19,13,18,19.90
2014,10,19,13,19,19.90
2014,10,19,13,20,19.70
2014,10,19,13,21,19.60
2014,10,19,13,22,19.40
2014,10,19,13,23,19.30
2014,10,19,13,24,19.30
2014,10,19,13,25,19.20
2014,10,19,13,26,19.20
2014,10,19,13,27,19.20
2014,10,19,13,28,19.20
2014,10,19,13,29,19.20
2014,10,19,13,30,19.10
2014,10,19,13,31,19.10
2014,10,19,13,32,19.20
2014,10,19,13,33,19.20
2014,10,19,13,34,19.20
2014,10,19,13,35,19.20
2014,10,19,13,36,19.20
2014,10,19,13,37,19.20
2014,10,19,13,38,19.10
2014,10,19,13,39,19.00
2014,10,19,13,40,18.90
2014,10,19,13,41,18.80
2014,10,19,13,42,18.70
2014,10,19,13,43,18.70
2014,10,19,13,44,18.70
2014,10,19,13,45,18.70
2014,10,19,13,46,18.70
2014,10,19,13,47,18.80
2014,10,19,13,48,18.90
2014,10,19,13,49,18.90
2014,10,19,13,50,18.90
2014,10,19,13,51,18.90
2014,10,19,13,52,18.90
2014,10,19,13,53,19.00
2014,10,19,13,54,19.10
2014,10,19,13,55,19.10
2014,10,19,13,56,19.20
2014,10,19,13,57,19.30
2014,10,19,13,58,19.40
2014,10,19,13,59,19.40
2014,10,19,14,00,19.50
2014,10,19,14,01,19.60
2014,10,19,14,02,19.70
2014,10,19,14,03,19.80
2014,10,19,14,04,19.90
2014,10,19,14,05,19.90
2014,10,19,14,06,19.90
2014,10,19,14,07,19.90
2014,10,19,14,08,20.00
2014,10,19,14,09,20.10
2014,10,19,14,10,20.10
2014,10,19,14,11,20.20
2014,10,19,14,12,20.20
2014,10,19,14,13,20.10
2014,10,19,14,14,20.10
2014,10,19,14,15,20.10
2014,10,19,14,16,20.20
2014,10,19,14,17,20.20
2014,10,19,14,18,20.20
2014,10,19,14,19,20.20
2014,10,19,14,20,20.30
2014,10,19,14,21,20.40
2014,10,19,14,22,20.40
2014,10,19,14,23,20.40
2014,10,19,14,24,20.40
2014,10,19,14,25,20.40
2014,10,19,14,26,20.30
2014,10,19,14,27,20.10
2014,10,19,14,28,19.90
2014,10,19,14,29,19.80
2014,10,19,14,30,19.80
2014,10,19,14,31,19.70
2014,10,19,14,32,19.70
2014,10,19,14,33,19.70
2014,10,19,14,34,19.80
2014,10,19,14,35,19.90
2014,10,19,14,36,19.90
2014,10,19,14,37,20.10
2014,10,19,14,38,20.20
2014,10,19,14,39,20.30
2014,10,19,14,40,20.30
2014,10,19,14,41,20.40
2014,10,19,14,42,20.40
2014,10,19,14,43,20.40
2014,10,19,14,44,20.40
2014,10,19,14,45,20.40
2014,10,19,14,46,20.30
2014,10,19,14,47,20.20
2014,10,19,14,48,20.20
2014,10,19,14,49,20.20
2014,10,19,14,50,20.20
2014,10,19,14,51,20.30
2014,10,19,14,52,20.30
2014,10,19,14,53,20.30
2014,10,19,14,54,20.40
2014,10,19,14,55,20.40
2014,10,19,14,56,20.50
2014,10,19,14,57,20.50
2014,10,19,14,58,20.50
2014,10,19,14,59,20.60
2014,10,19,15,00,20.70
2014,10,19,15,01,20.70
2014,10,19,15,02,20.70
2014,10,19,15,03,20.70
2014,10,19,15,04,20.70
2014,10,19,15,05,20.60
2014,10,19,15,06,20.60
2014,10,19,15,07,20.60
2014,10,19,15,08,20.60
2014,10,19,15,09,20.50
2014,10,19,15,10,20.50
2014,10,19,15,11,20.40
2014,10,19,15,12,20.30
2014,10,19,15,13,20.20
2014,10,19,15,14,20.20
2014,10,19,15,15,20.20
2014,10,19,15,16,20.20
2014,10,19,15,17,20.20
2014,10,19,15,18,20.20
2014,10,19,15,19,20.30
2014,10,19,15,20,20.30
2014,10,19,15,21,20.30
2014,10,19,15,22,20.40
2014,10,19,15,23,20.40
2014,10,19,15,24,20.40
2014,10,19,15,25,20.40
2014,10,19,15,26,20.40
2014,10,19,15,27,20.50
2014,10,19,15,28,20.50
2014,10,19,15,29,20.50
2014,10,19,15,30,20.50
2014,10,19,15,31,20.50
2014,10,19,15,32,20.50
2014,10,19,15,33,20.50
2014,10,19,15,34,20.50
2014,10,19,15,35,20.50
2014,10,19,15,36,20.50
2014,10,19,15,37,20.60
2014,10,19,15,38,20.60
2014,10,19,15,39,20.60
2014,10,19,15,40,20.60
2014,10,19,15,41,20.50
2014,10,19,15,42,20.50
2014,10,19,15,43,20.50
2014,10,19,15,44,20.50
2014,10,19,15,45,20.50
2014,10,19,15,46,20.50
2014,10,19,15,47,20.50
2014,10,19,15,48,20.50
2014,10,19,15,49,20.50
2014,10,19,15,50,20.50
2014,10,19,15,51,20.50
2014,10,19,15,52,20.50
2014,10,19,15,53,20.50
2014,10,19,15,54,20.50
2014,10,19,15,55,20.40
2014,10,19,15,56,20.30
2014,10,19,15,57,20.30
2014,10,19,15,58,20.30
2014,10,19,15,59,20.30
2014,10,19,16,00,20.30
2014,10,19,16,01,20.30
2014,10,19,16,02,20.30
2014,10,19,16,03,20.30
2014,10,19,16,04,20.30
2014,10,19,16,05,20.30
2014,10,19,16,06,20.30
2014,10,19,16,07,20.30
2014,10,19,16,08,20.30
2014,10,19,16,09,20.20
2014,10,19,16,10,20.20
2014,10,19,16,11,20.20
2014,10,19,16,12,20.20
2014,10,19,16,13,20.20
2014,10,19,16,14,20.20
2014,10,19,16,15,20.20
2014,10,19,16,16,20.20
2014,10,19,16,17,20.20
2014,10,19,16,18,20.20
2014,10,19,16,19,20.20
2014,10,19,16,20,20.20
2014,10,19,16,21,20.20
2014,10,19,16,22,20.20
2014,10,19,16,23,20.20
2014,10,19,16,24,20.10
2014,10,19,16,25,20.10
2014,10,19,16,26,20.00
2014,10,19,16,27,19.90
2014,10,19,16,28,19.90
2014,10,19,16,29,19.80
2014,10,19,16,30,19.70
2014,10,19,16,31,19.50
2014,10,19,16,32,19.40
2014,10,19,16,33,19.30
2014,10,19,16,34,19.20
2014,10,19,16,35,19.10
2014,10,19,16,36,19.10
2014,10,19,16,37,19.10
2014,10,19,16,38,19.10
2014,10,19,16,39,19.10
2014,10,19,16,40,19.00
2014,10,19,16,41,18.90
2014,10,19,16,42,18.80
2014,10,19,16,43,18.60
2014,10,19,16,44,18.30
2014,10,19,16,45,18.10
2014,10,19,16,46,17.90
2014,10,19,16,47,17.70
2014,10,19,16,48,17.50
2014,10,19,16,49,17.40
2014,10,19,16,50,17.30
2014,10,19,16,51,17.10
2014,10,19,16,52,17.00
2014,10,19,16,53,16.90
2014,10,19,16,54,16.80
2014,10,19,16,55,16.70
2014,10,19,16,56,16.70
2014,10,19,16,57,16.70
2014,10,19,16,58,16.70
2014,10,19,16,59,16.70
2014,10,19,17,00,16.70
2014,10,19,17,01,16.70
2014,10,19,17,02,16.70
2014,10,19,17,03,16.70
2014,10,19,17,04,16.70
2014,10,19,17,05,16.70
2014,10,19,17,06,16.70
2014,10,19,17,07,16.80
2014,10,19,17,08,16.80
2014,10,19,17,09,16.80
2014,10,19,17,10,16.90
2014,10,19,17,11,16.90
2014,10,19,17,12,16.90
2014,10,19,17,13,17.00
2014,10,19,17,14,17.00
2014,10,19,17,15,17.00
2014,10,19,17,16,17.10
2014,10,19,17,17,17.10
2014,10,19,17,18,17.20
2014,10,19,17,19,17.20
2014,10,19,17,20,17.20
2014,10,19,17,21,17.30
2014,10,19,17,22,17.30
2014,10,19,17,23,17.30
2014,10,19,17,24,17.30
2014,10,19,17,25,17.40
2014,10,19,17,26,17.50
2014,10,19,17,27,17.50
2014,10,19,17,28,17.60
2014,10,19,17,29,17.60
2014,10,19,17,30,17.60
2014,10,19,17,31,17.70
2014,10,19,17,32,17.70
2014,10,19,17,33,17.80
2014,10,19,17,34,17.80
2014,10,19,17,35,17.80
2014,10,19,17,36,17.90
2014,10,19,17,37,17.90
2014,10,19,17,38,17.90
2014,10,19,17,39,17.90
2014,10,19,17,40,18.10
2014,10,19,17,41,18.10
2014,10,19,17,42,18.10
2014,10,19,17,43,18.10
2014,10,19,17,44,18.10
2014,10,19,17,45,18.10
2014,10,19,17,46,18.00
2014,10,19,17,47,17.90
2014,10,19,17,48,17.90
2014,10,19,17,49,17.90
2014,10,19,17,50,17.80
2014,10,19,17,51,17.80
2014,10,19,17,52,17.80
2014,10,19,17,53,17.80
2014,10,19,17,54,17.80
2014,10,19,17,55,17.80
2014,10,19,17,56,17.80
2014,10,19,17,57,17.80
2014,10,19,17,58,17.80
2014,10,19,17,59,17.80
2014,10,19,18,00,17.80
2014,10,19,18,01,17.80
2014,10,19,18,02,17.80
