Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,02,12,00,17,86.50
2010,02,12,00,18,86.50
2010,02,12,00,19,86.50
2010,02,12,00,20,86.50
2010,02,12,00,21,86.50
2010,02,12,00,22,86.50
2010,02,12,00,23,86.50
2010,02,12,00,24,86.50
2010,02,12,00,25,86.50
2010,02,12,00,26,86.50
2010,02,12,00,27,86.50
2010,02,12,00,28,86.50
2010,02,12,00,29,86.50
2010,02,12,00,30,86.50
2010,02,12,00,31,86.50
2010,02,12,00,32,53.70
2010,02,12,00,33,53.70
2010,02,12,00,34,53.70
2010,02,12,00,35,53.70
2010,02,12,00,36,53.70
2010,02,12,00,37,53.70
2010,02,12,00,38,53.70
2010,02,12,00,39,53.70
2010,02,12,00,40,53.70
2010,02,12,00,41,53.70
2010,02,12,00,42,53.70
2010,02,12,00,43,53.70
2010,02,12,00,44,53.70
2010,02,12,00,45,53.70
2010,02,12,00,46,53.70
2010,02,12,00,47,71.50
2010,02,12,00,48,71.50
2010,02,12,00,49,71.50
2010,02,12,00,50,71.50
2010,02,12,00,51,71.50
2010,02,12,00,52,71.50
2010,02,12,00,53,71.50
2010,02,12,00,54,71.50
2010,02,12,00,55,71.50
2010,02,12,00,56,71.50
2010,02,12,00,57,71.50
2010,02,12,00,58,71.50
2010,02,12,00,59,71.50
2010,02,12,01,00,71.50
2010,02,12,01,01,71.50
2010,02,12,01,02,80.60
2010,02,12,01,03,80.60
2010,02,12,01,04,80.60
2010,02,12,01,05,80.60
2010,02,12,01,06,80.60
2010,02,12,01,07,80.60
2010,02,12,01,08,80.60
2010,02,12,01,09,80.60
2010,02,12,01,10,80.60
2010,02,12,01,11,80.60
2010,02,12,01,12,80.60
2010,02,12,01,13,80.60
2010,02,12,01,14,80.60
2010,02,12,01,15,80.60
2010,02,12,01,16,80.60
2010,02,12,01,17,56.70
2010,02,12,01,18,56.70
2010,02,12,01,19,56.70
2010,02,12,01,20,56.70
2010,02,12,01,21,56.70
2010,02,12,01,22,56.70
2010,02,12,01,23,56.70
2010,02,12,01,24,56.70
2010,02,12,01,25,56.70
2010,02,12,01,26,56.70
2010,02,12,01,27,56.70
2010,02,12,01,28,56.70
2010,02,12,01,29,56.70
2010,02,12,01,30,56.70
2010,02,12,01,31,56.70
2010,02,12,01,32,74.50
2010,02,12,01,33,74.50
2010,02,12,01,34,74.50
2010,02,12,01,35,74.50
2010,02,12,01,36,74.50
2010,02,12,01,37,74.50
2010,02,12,01,38,74.50
2010,02,12,01,39,74.50
2010,02,12,01,40,74.50
2010,02,12,01,41,74.50
2010,02,12,01,42,74.50
2010,02,12,01,43,74.50
2010,02,12,01,44,74.50
2010,02,12,01,45,74.50
2010,02,12,01,46,74.50
2010,02,12,01,47,89.50
2010,02,12,01,48,89.50
2010,02,12,01,49,89.50
2010,02,12,01,50,89.50
2010,02,12,01,51,89.50
2010,02,12,01,52,89.50
2010,02,12,01,53,89.50
2010,02,12,01,54,89.50
2010,02,12,01,55,89.50
2010,02,12,01,56,89.50
2010,02,12,01,57,89.50
2010,02,12,01,58,89.50
2010,02,12,01,59,89.50
2010,02,12,02,00,89.50
2010,02,12,02,01,89.50
2010,02,12,02,02,68.50
2010,02,12,02,03,68.50
2010,02,12,02,04,68.50
2010,02,12,02,05,68.50
2010,02,12,02,06,68.50
2010,02,12,02,07,68.50
2010,02,12,02,08,68.50
2010,02,12,02,09,68.50
2010,02,12,02,10,68.50
2010,02,12,02,11,68.50
2010,02,12,02,12,68.50
2010,02,12,02,13,68.50
2010,02,12,02,14,68.50
2010,02,12,02,15,68.50
2010,02,12,02,16,68.50
2010,02,12,02,17,68.50
2010,02,12,02,18,68.50
2010,02,12,02,19,68.50
2010,02,12,02,20,68.50
2010,02,12,02,21,68.50
2010,02,12,02,22,68.50
2010,02,12,02,23,68.50
2010,02,12,02,24,68.50
2010,02,12,02,25,68.50
2010,02,12,02,26,68.50
2010,02,12,02,27,68.50
2010,02,12,02,28,68.50
2010,02,12,02,29,68.50
2010,02,12,02,30,68.50
2010,02,12,02,31,68.50
2010,02,12,02,32,65.60
2010,02,12,02,33,65.60
2010,02,12,02,34,65.60
2010,02,12,02,35,65.60
2010,02,12,02,36,65.60
2010,02,12,02,37,65.60
2010,02,12,02,38,65.60
2010,02,12,02,39,65.60
2010,02,12,02,40,65.60
2010,02,12,02,41,65.60
2010,02,12,02,42,65.60
2010,02,12,02,43,65.60
2010,02,12,02,44,65.60
2010,02,12,02,45,65.60
2010,02,12,02,46,65.60
2010,02,12,02,47,44.60
2010,02,12,02,48,44.60
2010,02,12,02,49,44.60
2010,02,12,02,50,44.60
2010,02,12,02,51,44.60
2010,02,12,02,52,44.60
2010,02,12,02,53,44.60
2010,02,12,02,54,44.60
2010,02,12,02,55,44.60
2010,02,12,02,56,44.60
2010,02,12,02,57,44.60
2010,02,12,02,58,44.60
2010,02,12,02,59,44.60
2010,02,12,03,00,44.60
2010,02,12,03,01,44.60
2010,02,12,03,02,53.70
2010,02,12,03,03,53.70
2010,02,12,03,04,53.70
2010,02,12,03,05,53.70
2010,02,12,03,06,53.70
2010,02,12,03,07,53.70
2010,02,12,03,08,53.70
2010,02,12,03,09,53.70
2010,02,12,03,10,53.70
2010,02,12,03,11,53.70
2010,02,12,03,12,53.70
2010,02,12,03,13,53.70
2010,02,12,03,14,53.70
2010,02,12,03,15,53.70
2010,02,12,03,16,53.70
2010,02,12,03,17,38.70
2010,02,12,03,18,38.70
2010,02,12,03,19,38.70
2010,02,12,03,20,38.70
2010,02,12,03,21,38.70
2010,02,12,03,22,38.70
2010,02,12,03,23,38.70
2010,02,12,03,24,38.70
2010,02,12,03,25,38.70
2010,02,12,03,26,38.70
2010,02,12,03,27,38.70
2010,02,12,03,28,38.70
2010,02,12,03,29,38.70
2010,02,12,03,30,38.70
2010,02,12,03,31,38.70
2010,02,12,03,32,35.70
2010,02,12,03,33,35.70
2010,02,12,03,34,35.70
2010,02,12,03,35,35.70
2010,02,12,03,36,35.70
2010,02,12,03,37,35.70
2010,02,12,03,38,35.70
2010,02,12,03,39,35.70
2010,02,12,03,40,35.70
2010,02,12,03,41,35.70
2010,02,12,03,42,35.70
2010,02,12,03,43,35.70
2010,02,12,03,44,35.70
2010,02,12,03,45,35.70
2010,02,12,03,46,35.70
2010,02,12,03,47,23.90
2010,02,12,03,48,23.90
2010,02,12,03,49,23.90
2010,02,12,03,50,23.90
2010,02,12,03,51,23.90
2010,02,12,03,52,23.90
2010,02,12,03,53,23.90
2010,02,12,03,54,23.90
2010,02,12,03,55,23.90
2010,02,12,03,56,23.90
2010,02,12,03,57,23.90
2010,02,12,03,58,23.90
2010,02,12,03,59,23.90
2010,02,12,04,00,23.90
2010,02,12,04,01,23.90
2010,02,12,04,02,18.00
2010,02,12,04,03,18.00
2010,02,12,04,04,18.00
2010,02,12,04,05,18.00
2010,02,12,04,06,18.00
2010,02,12,04,07,18.00
2010,02,12,04,08,18.00
2010,02,12,04,09,18.00
2010,02,12,04,10,18.00
2010,02,12,04,11,18.00
2010,02,12,04,12,18.00
2010,02,12,04,13,18.00
2010,02,12,04,14,18.00
2010,02,12,04,15,18.00
2010,02,12,04,16,18.00
2010,02,12,04,17,23.90
2010,02,12,04,18,23.90
2010,02,12,04,19,23.90
2010,02,12,04,20,23.90
2010,02,12,04,21,23.90
2010,02,12,04,22,23.90
2010,02,12,04,23,23.90
2010,02,12,04,24,23.90
2010,02,12,04,25,23.90
2010,02,12,04,26,23.90
2010,02,12,04,27,23.90
2010,02,12,04,28,23.90
2010,02,12,04,29,23.90
2010,02,12,04,30,23.90
2010,02,12,04,31,23.90
2010,02,12,04,32,8.90
2010,02,12,04,33,8.90
2010,02,12,04,34,8.90
2010,02,12,04,35,8.90
2010,02,12,04,36,8.90
2010,02,12,04,37,8.90
2010,02,12,04,38,8.90
2010,02,12,04,39,8.90
2010,02,12,04,40,8.90
2010,02,12,04,41,8.90
2010,02,12,04,42,8.90
2010,02,12,04,43,8.90
2010,02,12,04,44,8.90
2010,02,12,04,45,8.90
2010,02,12,04,46,8.90
2010,02,12,04,47,23.90
2010,02,12,04,48,23.90
2010,02,12,04,49,23.90
2010,02,12,04,50,23.90
2010,02,12,04,51,23.90
2010,02,12,04,52,23.90
2010,02,12,04,53,23.90
2010,02,12,04,54,23.90
2010,02,12,04,55,23.90
2010,02,12,04,56,23.90
2010,02,12,04,57,23.90
2010,02,12,04,58,23.90
2010,02,12,04,59,23.90
2010,02,12,05,00,23.90
2010,02,12,05,01,23.90
2010,02,12,05,02,11.90
2010,02,12,05,03,11.90
2010,02,12,05,04,11.90
2010,02,12,05,05,11.90
2010,02,12,05,06,11.90
2010,02,12,05,07,11.90
2010,02,12,05,08,11.90
2010,02,12,05,09,11.90
2010,02,12,05,10,11.90
2010,02,12,05,11,11.90
2010,02,12,05,12,11.90
2010,02,12,05,13,11.90
2010,02,12,05,14,11.90
2010,02,12,05,15,11.90
2010,02,12,05,16,11.90
2010,02,12,05,17,5.90
2010,02,12,05,18,5.90
2010,02,12,05,19,5.90
2010,02,12,05,20,5.90
2010,02,12,05,21,5.90
2010,02,12,05,22,5.90
2010,02,12,05,23,5.90
2010,02,12,05,24,5.90
2010,02,12,05,25,5.90
2010,02,12,05,26,5.90
2010,02,12,05,27,5.90
2010,02,12,05,28,5.90
2010,02,12,05,29,5.90
2010,02,12,05,30,5.90
2010,02,12,05,31,5.90
2010,02,12,05,32,23.90
2010,02,12,05,33,23.90
2010,02,12,05,34,23.90
2010,02,12,05,35,23.90
2010,02,12,05,36,23.90
2010,02,12,05,37,23.90
2010,02,12,05,38,23.90
2010,02,12,05,39,23.90
2010,02,12,05,40,23.90
2010,02,12,05,41,23.90
2010,02,12,05,42,23.90
2010,02,12,05,43,23.90
2010,02,12,05,44,23.90
2010,02,12,05,45,23.90
2010,02,12,05,46,23.90
2010,02,12,05,47,8.90
2010,02,12,05,48,8.90
2010,02,12,05,49,8.90
2010,02,12,05,50,8.90
2010,02,12,05,51,8.90
2010,02,12,05,52,8.90
2010,02,12,05,53,8.90
2010,02,12,05,54,8.90
2010,02,12,05,55,8.90
2010,02,12,05,56,8.90
2010,02,12,05,57,8.90
2010,02,12,05,58,8.90
2010,02,12,05,59,8.90
2010,02,12,06,00,8.90
2010,02,12,06,01,8.90
2010,02,12,06,02,0.00
2010,02,12,06,03,0.00
2010,02,12,06,04,0.00
2010,02,12,06,05,0.00
2010,02,12,06,06,0.00
2010,02,12,06,07,0.00
2010,02,12,06,08,0.00
2010,02,12,06,09,0.00
2010,02,12,06,10,0.00
2010,02,12,06,11,0.00
2010,02,12,06,12,0.00
2010,02,12,06,13,0.00
2010,02,12,06,14,0.00
2010,02,12,06,15,0.00
2010,02,12,06,16,0.00
2010,02,12,06,17,14.80
2010,02,12,06,18,14.80
2010,02,12,06,19,14.80
2010,02,12,06,20,14.80
2010,02,12,06,21,14.80
2010,02,12,06,22,14.80
2010,02,12,06,23,14.80
2010,02,12,06,24,14.80
2010,02,12,06,25,14.80
2010,02,12,06,26,14.80
2010,02,12,06,27,14.80
2010,02,12,06,28,14.80
2010,02,12,06,29,14.80
2010,02,12,06,30,14.80
2010,02,12,06,31,14.80
2010,02,12,06,32,26.90
2010,02,12,06,33,26.90
2010,02,12,06,34,26.90
2010,02,12,06,35,26.90
2010,02,12,06,36,26.90
2010,02,12,06,37,26.90
2010,02,12,06,38,26.90
2010,02,12,06,39,26.90
2010,02,12,06,40,26.90
2010,02,12,06,41,26.90
2010,02,12,06,42,26.90
2010,02,12,06,43,26.90
2010,02,12,06,44,26.90
2010,02,12,06,45,26.90
2010,02,12,06,46,26.90
2010,02,12,06,47,20.90
2010,02,12,06,48,20.90
2010,02,12,06,49,20.90
2010,02,12,06,50,20.90
2010,02,12,06,51,20.90
2010,02,12,06,52,20.90
2010,02,12,06,53,20.90
2010,02,12,06,54,20.90
2010,02,12,06,55,20.90
2010,02,12,06,56,20.90
2010,02,12,06,57,20.90
2010,02,12,06,58,20.90
2010,02,12,06,59,20.90
2010,02,12,07,00,20.90
2010,02,12,07,01,20.90
2010,02,12,07,02,35.70
2010,02,12,07,03,35.70
2010,02,12,07,04,35.70
2010,02,12,07,05,35.70
2010,02,12,07,06,35.70
2010,02,12,07,07,35.70
2010,02,12,07,08,35.70
2010,02,12,07,09,35.70
2010,02,12,07,10,35.70
2010,02,12,07,11,35.70
2010,02,12,07,12,35.70
2010,02,12,07,13,35.70
2010,02,12,07,14,35.70
2010,02,12,07,15,35.70
2010,02,12,07,16,35.70
2010,02,12,07,17,38.70
2010,02,12,07,18,38.70
2010,02,12,07,19,38.70
2010,02,12,07,20,38.70
2010,02,12,07,21,38.70
2010,02,12,07,22,38.70
2010,02,12,07,23,38.70
2010,02,12,07,24,38.70
2010,02,12,07,25,38.70
2010,02,12,07,26,38.70
2010,02,12,07,27,38.70
2010,02,12,07,28,38.70
2010,02,12,07,29,38.70
2010,02,12,07,30,38.70
2010,02,12,07,31,38.70
2010,02,12,07,32,41.70
2010,02,12,07,33,41.70
2010,02,12,07,34,41.70
2010,02,12,07,35,41.70
2010,02,12,07,36,41.70
2010,02,12,07,37,41.70
2010,02,12,07,38,41.70
2010,02,12,07,39,41.70
2010,02,12,07,40,41.70
2010,02,12,07,41,41.70
2010,02,12,07,42,41.70
2010,02,12,07,43,41.70
2010,02,12,07,44,41.70
2010,02,12,07,45,41.70
2010,02,12,07,46,41.70
2010,02,12,07,47,47.60
2010,02,12,07,48,47.60
2010,02,12,07,49,47.60
2010,02,12,07,50,47.60
2010,02,12,07,51,47.60
2010,02,12,07,52,47.60
2010,02,12,07,53,47.60
2010,02,12,07,54,47.60
2010,02,12,07,55,47.60
2010,02,12,07,56,47.60
2010,02,12,07,57,47.60
2010,02,12,07,58,47.60
2010,02,12,07,59,47.60
2010,02,12,08,00,47.60
2010,02,12,08,01,47.60
2010,02,12,08,02,41.70
2010,02,12,08,03,41.70
2010,02,12,08,04,41.70
2010,02,12,08,05,41.70
2010,02,12,08,06,41.70
2010,02,12,08,07,41.70
2010,02,12,08,08,41.70
2010,02,12,08,09,41.70
2010,02,12,08,10,41.70
2010,02,12,08,11,41.70
2010,02,12,08,12,41.70
2010,02,12,08,13,41.70
2010,02,12,08,14,41.70
2010,02,12,08,15,41.70
2010,02,12,08,16,41.70
2010,02,12,08,17,44.60
2010,02,12,08,18,44.60
2010,02,12,08,19,44.60
2010,02,12,08,20,44.60
2010,02,12,08,21,44.60
2010,02,12,08,22,44.60
2010,02,12,08,23,44.60
2010,02,12,08,24,44.60
2010,02,12,08,25,44.60
2010,02,12,08,26,44.60
2010,02,12,08,27,44.60
2010,02,12,08,28,44.60
2010,02,12,08,29,44.60
2010,02,12,08,30,44.60
2010,02,12,08,31,44.60
2010,02,12,08,32,29.80
2010,02,12,08,33,29.80
2010,02,12,08,34,29.80
2010,02,12,08,35,29.80
2010,02,12,08,36,29.80
2010,02,12,08,37,29.80
2010,02,12,08,38,29.80
2010,02,12,08,39,29.80
2010,02,12,08,40,29.80
2010,02,12,08,41,29.80
2010,02,12,08,42,29.80
2010,02,12,08,43,29.80
2010,02,12,08,44,29.80
2010,02,12,08,45,29.80
2010,02,12,08,46,29.80
2010,02,12,08,47,23.90
2010,02,12,08,48,23.90
2010,02,12,08,49,23.90
2010,02,12,08,50,23.90
2010,02,12,08,51,23.90
2010,02,12,08,52,23.90
2010,02,12,08,53,23.90
2010,02,12,08,54,23.90
2010,02,12,08,55,23.90
2010,02,12,08,56,23.90
2010,02,12,08,57,23.90
2010,02,12,08,58,23.90
2010,02,12,08,59,23.90
2010,02,12,09,00,23.90
2010,02,12,09,01,23.90
2010,02,12,09,02,29.80
2010,02,12,09,03,29.80
2010,02,12,09,04,29.80
2010,02,12,09,05,29.80
2010,02,12,09,06,29.80
2010,02,12,09,07,29.80
2010,02,12,09,08,29.80
2010,02,12,09,09,29.80
2010,02,12,09,11,29.80
2010,02,12,09,12,29.80
2010,02,12,09,13,29.80
2010,02,12,09,14,29.80
2010,02,12,09,15,29.80
2010,02,12,09,16,29.80
2010,02,12,09,17,44.60
2010,02,12,09,18,44.60
2010,02,12,09,19,44.60
2010,02,12,09,20,44.60
2010,02,12,09,21,44.60
2010,02,12,09,22,44.60
2010,02,12,09,23,44.60
2010,02,12,09,24,44.60
2010,02,12,09,25,44.60
2010,02,12,09,26,44.60
2010,02,12,09,27,44.60
2010,02,12,09,28,44.60
2010,02,12,09,29,44.60
2010,02,12,09,30,44.60
2010,02,12,09,31,44.60
2010,02,12,09,32,26.90
2010,02,12,09,33,26.90
2010,02,12,09,34,26.90
2010,02,12,09,35,26.90
2010,02,12,09,36,26.90
2010,02,12,09,37,26.90
2010,02,12,09,38,26.90
2010,02,12,09,39,26.90
2010,02,12,09,40,26.90
2010,02,12,09,41,26.90
2010,02,12,09,42,26.90
2010,02,12,09,43,26.90
2010,02,12,09,44,26.90
2010,02,12,09,45,26.90
2010,02,12,09,46,26.90
2010,02,12,09,47,32.80
2010,02,12,09,48,32.80
2010,02,12,09,49,32.80
2010,02,12,09,50,32.80
2010,02,12,09,51,32.80
2010,02,12,09,52,32.80
2010,02,12,09,53,32.80
2010,02,12,09,54,32.80
2010,02,12,09,55,32.80
2010,02,12,09,56,32.80
2010,02,12,09,57,32.80
2010,02,12,09,58,32.80
2010,02,12,09,59,32.80
2010,02,12,10,00,32.80
2010,02,12,10,01,32.80
2010,02,12,10,02,35.70
2010,02,12,10,03,35.70
2010,02,12,10,04,35.70
2010,02,12,10,05,35.70
2010,02,12,10,06,35.70
2010,02,12,10,07,35.70
2010,02,12,10,08,35.70
2010,02,12,10,09,35.70
2010,02,12,10,10,35.70
2010,02,12,10,11,35.70
2010,02,12,10,12,35.70
2010,02,12,10,13,35.70
2010,02,12,10,14,35.70
2010,02,12,10,15,35.70
2010,02,12,10,16,35.70
2010,02,12,10,17,29.80
2010,02,12,10,18,29.80
2010,02,12,10,19,29.80
2010,02,12,10,20,29.80
2010,02,12,10,21,29.80
2010,02,12,10,22,29.80
2010,02,12,10,23,29.80
2010,02,12,10,24,29.80
2010,02,12,10,25,29.80
2010,02,12,10,26,29.80
2010,02,12,10,27,29.80
2010,02,12,10,28,29.80
2010,02,12,10,29,29.80
2010,02,12,10,30,29.80
2010,02,12,10,31,29.80
2010,02,12,10,32,32.80
2010,02,12,10,33,32.80
2010,02,12,10,34,32.80
2010,02,12,10,35,32.80
2010,02,12,10,36,32.80
2010,02,12,10,37,32.80
2010,02,12,10,38,32.80
2010,02,12,10,39,32.80
2010,02,12,10,40,32.80
2010,02,12,10,41,32.80
2010,02,12,10,42,32.80
2010,02,12,10,43,32.80
2010,02,12,10,44,32.80
2010,02,12,10,45,32.80
2010,02,12,10,46,32.80
2010,02,12,10,47,29.80
2010,02,12,10,48,29.80
2010,02,12,10,49,29.80
2010,02,12,10,50,29.80
2010,02,12,10,51,29.80
2010,02,12,10,52,29.80
2010,02,12,10,53,29.80
2010,02,12,10,54,29.80
2010,02,12,10,55,29.80
2010,02,12,10,56,29.80
2010,02,12,10,57,29.80
2010,02,12,10,58,29.80
2010,02,12,10,59,29.80
2010,02,12,11,00,29.80
2010,02,12,11,01,29.80
2010,02,12,11,02,44.60
2010,02,12,11,03,44.60
2010,02,12,11,04,44.60
2010,02,12,11,05,44.60
2010,02,12,11,06,44.60
2010,02,12,11,07,44.60
2010,02,12,11,08,44.60
2010,02,12,11,09,44.60
2010,02,12,11,10,44.60
2010,02,12,11,11,44.60
2010,02,12,11,12,44.60
2010,02,12,11,13,44.60
2010,02,12,11,14,44.60
2010,02,12,11,15,44.60
2010,02,12,11,16,44.60
2010,02,12,11,17,44.60
2010,02,12,11,18,44.60
2010,02,12,11,19,44.60
2010,02,12,11,20,44.60
2010,02,12,11,21,44.60
2010,02,12,11,22,44.60
2010,02,12,11,23,44.60
2010,02,12,11,24,44.60
2010,02,12,11,25,44.60
2010,02,12,11,26,44.60
2010,02,12,11,27,44.60
2010,02,12,11,28,44.60
2010,02,12,11,29,44.60
2010,02,12,11,30,44.60
2010,02,12,11,31,44.60
2010,02,12,11,32,20.90
2010,02,12,11,33,20.90
2010,02,12,11,34,20.90
2010,02,12,11,35,20.90
2010,02,12,11,36,20.90
2010,02,12,11,37,20.90
2010,02,12,11,38,20.90
2010,02,12,11,39,20.90
2010,02,12,11,40,20.90
2010,02,12,11,41,20.90
2010,02,12,11,42,20.90
2010,02,12,11,43,20.90
2010,02,12,11,44,20.90
2010,02,12,11,45,20.90
2010,02,12,11,46,20.90
2010,02,12,11,47,23.90
2010,02,12,11,48,23.90
2010,02,12,11,49,23.90
2010,02,12,11,50,23.90
2010,02,12,11,51,23.90
2010,02,12,11,52,23.90
2010,02,12,11,53,23.90
2010,02,12,11,54,23.90
2010,02,12,11,55,23.90
2010,02,12,11,56,23.90
2010,02,12,11,57,23.90
2010,02,12,11,58,23.90
2010,02,12,11,59,23.90
2010,02,12,12,00,23.90
2010,02,12,12,01,23.90
2010,02,12,12,02,44.60
2010,02,12,12,03,44.60
2010,02,12,12,04,44.60
2010,02,12,12,05,44.60
2010,02,12,12,06,44.60
2010,02,12,12,07,44.60
2010,02,12,12,08,44.60
2010,02,12,12,09,44.60
2010,02,12,12,10,44.60
2010,02,12,12,11,44.60
2010,02,12,12,12,44.60
2010,02,12,12,13,44.60
2010,02,12,12,14,44.60
2010,02,12,12,15,44.60
2010,02,12,12,16,44.60
2010,02,12,12,17,59.60
2010,02,12,12,18,59.60
2010,02,12,12,19,59.60
2010,02,12,12,20,59.60
2010,02,12,12,21,59.60
2010,02,12,12,22,59.60
2010,02,12,12,23,59.60
2010,02,12,12,24,59.60
2010,02,12,12,25,59.60
2010,02,12,12,26,59.60
2010,02,12,12,27,59.60
2010,02,12,12,28,59.60
2010,02,12,12,29,59.60
2010,02,12,12,30,59.60
2010,02,12,12,31,59.60
2010,02,12,12,32,47.60
2010,02,12,12,33,47.60
2010,02,12,12,34,47.60
2010,02,12,12,35,47.60
2010,02,12,12,36,47.60
2010,02,12,12,37,47.60
2010,02,12,12,38,47.60
2010,02,12,12,39,47.60
2010,02,12,12,40,47.60
2010,02,12,12,41,47.60
2010,02,12,12,42,47.60
2010,02,12,12,43,47.60
2010,02,12,12,44,47.60
2010,02,12,12,45,47.60
2010,02,12,12,46,47.60
2010,02,12,12,47,41.70
2010,02,12,12,48,41.70
2010,02,12,12,49,41.70
2010,02,12,12,50,41.70
2010,02,12,12,51,41.70
2010,02,12,12,52,41.70
2010,02,12,12,53,41.70
2010,02,12,12,54,41.70
2010,02,12,12,55,41.70
2010,02,12,12,56,41.70
2010,02,12,12,57,41.70
2010,02,12,12,58,41.70
2010,02,12,12,59,41.70
2010,02,12,13,00,41.70
2010,02,12,13,01,41.70
2010,02,12,13,02,29.80
2010,02,12,13,04,29.80
2010,02,12,13,05,29.80
2010,02,12,13,07,29.80
2010,02,12,13,08,29.80
2010,02,12,13,09,29.80
2010,02,12,13,10,29.80
2010,02,12,13,11,29.80
2010,02,12,13,12,29.80
2010,02,12,13,13,29.80
2010,02,12,13,14,29.80
2010,02,12,13,15,29.80
2010,02,12,13,16,29.80
2010,02,12,13,17,41.70
2010,02,12,13,18,41.70
2010,02,12,13,19,41.70
2010,02,12,13,20,41.70
2010,02,12,13,21,41.70
2010,02,12,13,22,41.70
2010,02,12,13,23,41.70
2010,02,12,13,24,41.70
2010,02,12,13,25,41.70
2010,02,12,13,26,41.70
2010,02,12,13,27,41.70
2010,02,12,13,28,41.70
2010,02,12,13,29,41.70
2010,02,12,13,30,41.70
2010,02,12,13,31,41.70
2010,02,12,13,32,14.80
2010,02,12,13,33,14.80
2010,02,12,13,34,14.80
2010,02,12,13,35,14.80
2010,02,12,13,36,14.80
2010,02,12,13,37,14.80
2010,02,12,13,38,14.80
2010,02,12,13,39,14.80
2010,02,12,13,40,14.80
2010,02,12,13,41,14.80
2010,02,12,13,42,14.80
2010,02,12,13,43,14.80
2010,02,12,13,44,14.80
2010,02,12,13,45,14.80
2010,02,12,13,46,14.80
2010,02,12,13,47,3.00
2010,02,12,13,48,3.00
2010,02,12,13,49,3.00
2010,02,12,13,50,3.00
2010,02,12,13,51,3.00
2010,02,12,13,52,3.00
2010,02,12,13,53,3.00
2010,02,12,13,54,3.00
2010,02,12,13,55,3.00
2010,02,12,13,56,3.00
2010,02,12,13,57,3.00
2010,02,12,13,58,3.00
2010,02,12,13,59,3.00
2010,02,12,14,00,3.00
2010,02,12,14,01,3.00
2010,02,12,14,02,5.90
2010,02,12,14,03,5.90
2010,02,12,14,04,5.90
2010,02,12,14,05,5.90
2010,02,12,14,06,5.90
2010,02,12,14,07,5.90
2010,02,12,14,08,5.90
2010,02,12,14,09,5.90
2010,02,12,14,10,5.90
2010,02,12,14,11,5.90
2010,02,12,14,12,5.90
2010,02,12,14,13,5.90
2010,02,12,14,14,5.90
2010,02,12,14,15,5.90
2010,02,12,14,16,5.90
2010,02,12,14,17,11.90
2010,02,12,14,18,11.90
2010,02,12,14,19,11.90
2010,02,12,14,20,11.90
2010,02,12,14,21,11.90
2010,02,12,14,22,11.90
2010,02,12,14,23,11.90
2010,02,12,14,24,11.90
2010,02,12,14,25,11.90
2010,02,12,14,26,11.90
2010,02,12,14,27,11.90
2010,02,12,14,28,11.90
2010,02,12,14,29,11.90
2010,02,12,14,30,11.90
2010,02,12,14,31,11.90
2010,02,12,14,32,8.90
2010,02,12,14,33,8.90
2010,02,12,14,34,8.90
2010,02,12,14,35,8.90
2010,02,12,14,36,8.90
2010,02,12,14,37,8.90
2010,02,12,14,38,8.90
2010,02,12,14,39,8.90
2010,02,12,14,40,8.90
2010,02,12,14,41,8.90
2010,02,12,14,42,8.90
2010,02,12,14,43,8.90
2010,02,12,14,44,8.90
2010,02,12,14,45,8.90
2010,02,12,14,46,8.90
2010,02,12,14,47,11.90
2010,02,12,14,48,11.90
2010,02,12,14,49,11.90
2010,02,12,14,50,11.90
2010,02,12,14,51,11.90
2010,02,12,14,52,11.90
2010,02,12,14,53,11.90
2010,02,12,14,54,11.90
2010,02,12,14,55,11.90
2010,02,12,14,56,11.90
2010,02,12,14,57,11.90
2010,02,12,14,58,11.90
2010,02,12,14,59,11.90
2010,02,12,15,00,11.90
2010,02,12,15,01,11.90
2010,02,12,15,02,3.00
2010,02,12,15,03,3.00
2010,02,12,15,04,3.00
2010,02,12,15,05,3.00
2010,02,12,15,06,3.00
2010,02,12,15,07,3.00
2010,02,12,15,08,3.00
2010,02,12,15,09,3.00
2010,02,12,15,10,3.00
2010,02,12,15,11,3.00
2010,02,12,15,12,3.00
2010,02,12,15,13,3.00
2010,02,12,15,14,3.00
2010,02,12,15,15,3.00
2010,02,12,15,16,3.00
2010,02,12,15,17,0.00
2010,02,12,15,18,0.00
2010,02,12,15,19,0.00
2010,02,12,15,20,0.00
2010,02,12,15,21,0.00
2010,02,12,15,22,0.00
2010,02,12,15,23,0.00
2010,02,12,15,24,0.00
2010,02,12,15,25,0.00
2010,02,12,15,26,0.00
2010,02,12,15,27,0.00
2010,02,12,15,28,0.00
2010,02,12,15,29,0.00
2010,02,12,15,30,0.00
2010,02,12,15,31,0.00
2010,02,12,15,32,11.90
2010,02,12,15,33,11.90
2010,02,12,15,34,11.90
2010,02,12,15,35,11.90
2010,02,12,15,36,11.90
2010,02,12,15,37,11.90
2010,02,12,15,38,11.90
2010,02,12,15,39,11.90
2010,02,12,15,40,11.90
2010,02,12,15,41,11.90
2010,02,12,15,42,11.90
2010,02,12,15,43,11.90
2010,02,12,15,44,11.90
2010,02,12,15,45,11.90
2010,02,12,15,46,11.90
2010,02,12,15,47,20.90
2010,02,12,15,48,20.90
2010,02,12,15,49,20.90
2010,02,12,15,50,20.90
2010,02,12,15,51,20.90
2010,02,12,15,52,20.90
2010,02,12,15,53,20.90
2010,02,12,15,54,20.90
2010,02,12,15,55,20.90
2010,02,12,15,56,20.90
2010,02,12,15,57,20.90
2010,02,12,15,58,20.90
2010,02,12,15,59,20.90
2010,02,12,16,00,20.90
2010,02,12,16,01,20.90
2010,02,12,16,02,8.90
2010,02,12,16,03,8.90
2010,02,12,16,04,8.90
2010,02,12,16,05,8.90
2010,02,12,16,06,8.90
2010,02,12,16,07,8.90
2010,02,12,16,08,8.90
2010,02,12,16,09,8.90
2010,02,12,16,10,8.90
2010,02,12,16,11,8.90
2010,02,12,16,12,8.90
2010,02,12,16,13,8.90
2010,02,12,16,14,8.90
2010,02,12,16,15,8.90
2010,02,12,16,16,8.90
2010,02,12,16,17,29.80
2010,02,12,16,18,29.80
2010,02,12,16,19,29.80
2010,02,12,16,20,29.80
2010,02,12,16,21,29.80
2010,02,12,16,22,29.80
2010,02,12,16,23,29.80
2010,02,12,16,24,29.80
2010,02,12,16,25,29.80
2010,02,12,16,26,29.80
2010,02,12,16,27,29.80
2010,02,12,16,28,29.80
2010,02,12,16,29,29.80
2010,02,12,16,30,29.80
2010,02,12,16,31,29.80
2010,02,12,16,32,5.90
2010,02,12,16,33,5.90
2010,02,12,16,34,5.90
2010,02,12,16,35,5.90
2010,02,12,16,36,5.90
2010,02,12,16,37,5.90
2010,02,12,16,38,5.90
2010,02,12,16,39,5.90
2010,02,12,16,40,5.90
2010,02,12,16,41,5.90
2010,02,12,16,42,5.90
2010,02,12,16,43,5.90
2010,02,12,16,44,5.90
2010,02,12,16,45,5.90
2010,02,12,16,46,5.90
2010,02,12,16,47,3.00
2010,02,12,16,48,3.00
2010,02,12,16,49,3.00
2010,02,12,16,50,3.00
2010,02,12,16,51,3.00
2010,02,12,16,52,3.00
2010,02,12,16,53,3.00
2010,02,12,16,54,3.00
2010,02,12,16,55,3.00
2010,02,12,16,56,3.00
2010,02,12,16,57,3.00
2010,02,12,16,58,3.00
2010,02,12,16,59,3.00
2010,02,12,17,00,3.00
2010,02,12,17,01,3.00
2010,02,12,17,02,14.80
2010,02,12,17,03,14.80
2010,02,12,17,04,14.80
2010,02,12,17,05,14.80
2010,02,12,17,06,14.80
2010,02,12,17,07,14.80
2010,02,12,17,08,14.80
2010,02,12,17,09,14.80
2010,02,12,17,10,14.80
2010,02,12,17,11,14.80
2010,02,12,17,12,14.80
2010,02,12,17,13,14.80
2010,02,12,17,14,14.80
2010,02,12,17,15,14.80
2010,02,12,17,16,14.80
2010,02,12,17,17,0.00
2010,02,12,17,18,0.00
2010,02,12,17,19,0.00
2010,02,12,17,20,0.00
2010,02,12,17,21,0.00
2010,02,12,17,22,0.00
2010,02,12,17,23,0.00
2010,02,12,17,24,0.00
2010,02,12,17,25,0.00
2010,02,12,17,26,0.00
2010,02,12,17,27,0.00
2010,02,12,17,28,0.00
2010,02,12,17,29,0.00
2010,02,12,17,30,0.00
2010,02,12,17,31,0.00
2010,02,12,17,32,0.00
2010,02,12,17,33,0.00
2010,02,12,17,34,0.00
2010,02,12,17,35,0.00
2010,02,12,17,36,0.00
2010,02,12,17,37,0.00
2010,02,12,17,38,0.00
2010,02,12,17,39,0.00
2010,02,12,17,40,0.00
2010,02,12,17,41,0.00
2010,02,12,17,42,0.00
2010,02,12,17,43,0.00
2010,02,12,17,44,0.00
2010,02,12,17,45,0.00
2010,02,12,17,46,0.00
2010,02,12,17,47,0.00
2010,02,12,17,48,0.00