Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,30,00,00,10.10
2010,09,30,00,01,10.10
2010,09,30,00,02,10.10
2010,09,30,00,03,10.00
2010,09,30,00,04,9.90
2010,09,30,00,05,9.90
2010,09,30,00,06,9.90
2010,09,30,00,07,9.90
2010,09,30,00,08,9.90
2010,09,30,00,09,9.90
2010,09,30,00,10,9.90
2010,09,30,00,11,9.90
2010,09,30,00,12,9.80
2010,09,30,00,13,9.80
2010,09,30,00,14,9.80
2010,09,30,00,15,9.70
2010,09,30,00,16,9.70
2010,09,30,00,17,9.70
2010,09,30,00,18,9.70
2010,09,30,00,19,9.70
2010,09,30,00,20,9.60
2010,09,30,00,21,9.60
2010,09,30,00,22,9.60
2010,09,30,00,23,9.60
2010,09,30,00,24,9.60
2010,09,30,00,25,9.50
2010,09,30,00,26,9.50
2010,09,30,00,27,9.50
2010,09,30,00,28,9.50
2010,09,30,00,29,9.50
2010,09,30,00,30,9.50
2010,09,30,00,31,9.50
2010,09,30,00,32,9.40
2010,09,30,00,33,9.40
2010,09,30,00,34,9.40
2010,09,30,00,35,9.40
2010,09,30,00,36,9.30
2010,09,30,00,37,9.30
2010,09,30,00,38,9.30
2010,09,30,00,39,9.20
2010,09,30,00,40,9.20
2010,09,30,00,41,9.20
2010,09,30,00,42,9.20
2010,09,30,00,43,9.20
2010,09,30,00,44,9.20
2010,09,30,00,45,9.20
2010,09,30,00,46,9.20
2010,09,30,00,47,9.20
2010,09,30,00,48,9.20
2010,09,30,00,49,9.20
2010,09,30,00,50,9.30
2010,09,30,00,51,9.30
2010,09,30,00,52,9.40
2010,09,30,00,53,9.40
2010,09,30,00,54,9.50
2010,09,30,00,55,9.50
2010,09,30,00,56,9.50
2010,09,30,00,57,9.60
2010,09,30,00,58,9.60
2010,09,30,00,59,9.70
2010,09,30,01,00,9.70
2010,09,30,01,01,9.80
2010,09,30,01,02,9.90
2010,09,30,01,03,10.00
2010,09,30,01,04,10.10
2010,09,30,01,05,10.10
2010,09,30,01,06,10.10
2010,09,30,01,07,10.10
2010,09,30,01,08,10.20
2010,09,30,01,09,10.20
2010,09,30,01,10,10.20
2010,09,30,01,11,10.20
2010,09,30,01,12,10.20
2010,09,30,01,13,10.20
2010,09,30,01,14,10.20
2010,09,30,01,15,10.10
2010,09,30,01,16,10.10
2010,09,30,01,17,10.10
2010,09,30,01,18,10.10
2010,09,30,01,19,10.10
2010,09,30,01,20,10.10
2010,09,30,01,21,10.10
2010,09,30,01,22,10.10
2010,09,30,01,23,10.00
2010,09,30,01,24,9.90
2010,09,30,01,25,9.90
2010,09,30,01,26,9.80
2010,09,30,01,27,9.80
2010,09,30,01,28,9.70
2010,09,30,01,29,9.70
2010,09,30,01,30,9.70
2010,09,30,01,31,9.60
2010,09,30,01,32,9.60
2010,09,30,01,33,9.50
2010,09,30,01,34,9.50
2010,09,30,01,35,9.50
2010,09,30,01,36,9.40
2010,09,30,01,37,9.40
2010,09,30,01,38,9.40
2010,09,30,01,39,9.40
2010,09,30,01,40,9.40
2010,09,30,01,41,9.40
2010,09,30,01,42,9.30
2010,09,30,01,43,9.30
2010,09,30,01,44,9.30
2010,09,30,01,45,9.30
2010,09,30,01,46,9.30
2010,09,30,01,47,9.30
2010,09,30,01,48,9.30
2010,09,30,01,49,9.40
2010,09,30,01,50,9.40
2010,09,30,01,51,9.40
2010,09,30,01,52,9.50
2010,09,30,01,53,9.60
2010,09,30,01,54,9.70
2010,09,30,01,55,9.70
2010,09,30,01,56,9.80
2010,09,30,01,57,9.80
2010,09,30,01,58,9.80
2010,09,30,01,59,9.90
2010,09,30,02,00,9.90
2010,09,30,02,01,9.90
2010,09,30,02,02,9.90
2010,09,30,02,03,9.80
2010,09,30,02,04,9.80
2010,09,30,02,05,9.80
2010,09,30,02,06,9.70
2010,09,30,02,07,9.70
2010,09,30,02,08,9.70
2010,09,30,02,09,9.70
2010,09,30,02,10,9.60
2010,09,30,02,11,9.60
2010,09,30,02,12,9.60
2010,09,30,02,13,9.50
2010,09,30,02,14,9.50
2010,09,30,02,15,9.40
2010,09,30,02,16,9.40
2010,09,30,02,17,9.40
2010,09,30,02,18,9.30
2010,09,30,02,19,9.30
2010,09,30,02,20,9.30
2010,09,30,02,21,9.20
2010,09,30,02,22,9.20
2010,09,30,02,23,9.20
2010,09,30,02,24,9.20
2010,09,30,02,25,9.20
2010,09,30,02,26,9.10
2010,09,30,02,27,9.10
2010,09,30,02,28,9.10
2010,09,30,02,29,9.00
2010,09,30,02,30,9.00
2010,09,30,02,31,9.00
2010,09,30,02,32,8.90
2010,09,30,02,33,8.90
2010,09,30,02,34,8.90
2010,09,30,02,35,8.90
2010,09,30,02,36,8.80
2010,09,30,02,37,8.80
2010,09,30,02,38,8.80
2010,09,30,02,39,8.70
2010,09,30,02,40,8.70
2010,09,30,02,41,8.70
2010,09,30,02,42,8.70
2010,09,30,02,43,8.70
2010,09,30,02,44,8.70
2010,09,30,02,45,8.70
2010,09,30,02,46,8.70
2010,09,30,02,47,8.60
2010,09,30,02,48,8.60
2010,09,30,02,49,8.60
2010,09,30,02,50,8.60
2010,09,30,02,51,8.60
2010,09,30,02,52,8.60
2010,09,30,02,53,8.60
2010,09,30,02,54,8.60
2010,09,30,02,55,8.60
2010,09,30,02,56,8.60
2010,09,30,02,57,8.60
2010,09,30,02,58,8.60
2010,09,30,02,59,8.60
2010,09,30,03,00,8.60
2010,09,30,03,01,8.70
2010,09,30,03,02,8.70
2010,09,30,03,03,8.70
2010,09,30,03,04,8.70
2010,09,30,03,05,8.70
2010,09,30,03,06,8.70
2010,09,30,03,07,8.70
2010,09,30,03,08,8.70
2010,09,30,03,09,8.70
2010,09,30,03,10,8.70
2010,09,30,03,11,8.70
2010,09,30,03,12,8.70
2010,09,30,03,13,8.70
2010,09,30,03,14,8.70
2010,09,30,03,15,8.70
2010,09,30,03,16,8.60
2010,09,30,03,17,8.70
2010,09,30,03,18,8.70
2010,09,30,03,19,8.70
2010,09,30,03,20,8.70
2010,09,30,03,21,8.70
2010,09,30,03,22,8.70
2010,09,30,03,23,8.60
2010,09,30,03,24,8.60
2010,09,30,03,25,8.60
2010,09,30,03,26,8.60
2010,09,30,03,27,8.60
2010,09,30,03,28,8.60
2010,09,30,03,29,8.60
2010,09,30,03,30,8.60
2010,09,30,03,31,8.60
2010,09,30,03,32,8.60
2010,09,30,03,33,8.50
2010,09,30,03,34,8.50
2010,09,30,03,35,8.50
2010,09,30,03,36,8.50
2010,09,30,03,37,8.50
2010,09,30,03,38,8.50
2010,09,30,03,39,8.40
2010,09,30,03,40,8.40
2010,09,30,03,41,8.40
2010,09,30,03,42,8.40
2010,09,30,03,43,8.40
2010,09,30,03,44,8.40
2010,09,30,03,45,8.40
2010,09,30,03,46,8.40
2010,09,30,03,47,8.40
2010,09,30,03,48,8.40
2010,09,30,03,49,8.40
2010,09,30,03,50,8.40
2010,09,30,03,51,8.30
2010,09,30,03,52,8.30
2010,09,30,03,53,8.30
2010,09,30,03,54,8.30
2010,09,30,03,55,8.30
2010,09,30,03,56,8.30
2010,09,30,03,57,8.30
2010,09,30,03,58,8.30
2010,09,30,03,59,8.30
2010,09,30,04,00,8.30
2010,09,30,04,01,8.40
2010,09,30,04,02,8.40
2010,09,30,04,03,8.40
2010,09,30,04,04,8.40
2010,09,30,04,05,8.40
2010,09,30,04,06,8.30
2010,09,30,04,07,8.30
2010,09,30,04,08,8.30
2010,09,30,04,09,8.30
2010,09,30,04,10,8.30
2010,09,30,04,11,8.30
2010,09,30,04,12,8.30
2010,09,30,04,13,8.20
2010,09,30,04,14,8.20
2010,09,30,04,15,8.20
2010,09,30,04,16,8.20
2010,09,30,04,17,8.20
2010,09,30,04,18,8.20
2010,09,30,04,19,8.20
2010,09,30,04,20,8.20
2010,09,30,04,21,8.20
2010,09,30,04,22,8.20
2010,09,30,04,23,8.20
2010,09,30,04,24,8.20
2010,09,30,04,25,8.20
2010,09,30,04,26,8.20
2010,09,30,04,27,8.20
2010,09,30,04,28,8.20
2010,09,30,04,29,8.20
2010,09,30,04,30,8.20
2010,09,30,04,31,8.20
2010,09,30,04,32,8.20
2010,09,30,04,33,8.20
2010,09,30,04,34,8.30
2010,09,30,04,35,8.30
2010,09,30,04,36,8.30
2010,09,30,04,37,8.30
2010,09,30,04,38,8.30
2010,09,30,04,39,8.30
2010,09,30,04,40,8.30
2010,09,30,04,41,8.30
2010,09,30,04,42,8.30
2010,09,30,04,43,8.30
2010,09,30,04,44,8.30
2010,09,30,04,45,8.30
2010,09,30,04,46,8.30
2010,09,30,04,47,8.30
2010,09,30,04,48,8.30
2010,09,30,04,49,8.30
2010,09,30,04,50,8.20
2010,09,30,04,51,8.20
2010,09,30,04,52,8.20
2010,09,30,04,53,8.20
2010,09,30,04,54,8.20
2010,09,30,04,55,8.20
2010,09,30,04,56,8.20
2010,09,30,04,57,8.20
2010,09,30,04,58,8.20
2010,09,30,04,59,8.20
2010,09,30,05,00,8.20
2010,09,30,05,01,8.20
2010,09,30,05,02,8.20
2010,09,30,05,03,8.20
2010,09,30,05,04,8.20
2010,09,30,05,05,8.30
2010,09,30,05,06,8.30
2010,09,30,05,07,8.30
2010,09,30,05,08,8.40
2010,09,30,05,09,8.40
2010,09,30,05,10,8.40
2010,09,30,05,11,8.40
2010,09,30,05,12,8.40
2010,09,30,05,13,8.40
2010,09,30,05,14,8.40
2010,09,30,05,15,8.40
2010,09,30,05,16,8.30
2010,09,30,05,17,8.30
2010,09,30,05,18,8.30
2010,09,30,05,19,8.30
2010,09,30,05,20,8.20
2010,09,30,05,21,8.20
2010,09,30,05,22,8.20
2010,09,30,05,23,8.20
2010,09,30,05,24,8.20
2010,09,30,05,25,8.20
2010,09,30,05,26,8.20
2010,09,30,05,27,8.20
2010,09,30,05,28,8.20
2010,09,30,05,29,8.20
2010,09,30,05,30,8.20
2010,09,30,05,31,8.10
2010,09,30,05,32,8.10
2010,09,30,05,33,8.10
2010,09,30,05,34,8.10
2010,09,30,05,35,8.10
2010,09,30,05,36,8.10
2010,09,30,05,37,8.00
2010,09,30,05,38,8.00
2010,09,30,05,39,8.00
2010,09,30,05,40,8.00
2010,09,30,05,41,8.00
2010,09,30,05,42,8.00
2010,09,30,05,43,8.00
2010,09,30,05,44,8.10
2010,09,30,05,45,8.10
2010,09,30,05,46,8.10
2010,09,30,05,47,8.20
2010,09,30,05,48,8.20
2010,09,30,05,49,8.20
2010,09,30,05,50,8.20
2010,09,30,05,51,8.30
2010,09,30,05,52,8.30
2010,09,30,05,53,8.30
2010,09,30,05,54,8.30
2010,09,30,05,55,8.30
2010,09,30,05,56,8.30
2010,09,30,05,57,8.20
2010,09,30,05,58,8.20
2010,09,30,05,59,8.20
2010,09,30,06,00,8.20
2010,09,30,06,01,8.10
2010,09,30,06,02,8.10
2010,09,30,06,03,8.10
2010,09,30,06,04,8.00
2010,09,30,06,05,8.00
2010,09,30,06,06,7.90
2010,09,30,06,07,7.90
2010,09,30,06,08,7.90
2010,09,30,06,09,7.80
2010,09,30,06,10,7.80
2010,09,30,06,11,7.80
2010,09,30,06,12,7.80
2010,09,30,06,13,7.80
2010,09,30,06,14,7.80
2010,09,30,06,15,7.70
2010,09,30,06,16,7.70
2010,09,30,06,17,7.70
2010,09,30,06,18,7.70
2010,09,30,06,19,7.70
2010,09,30,06,20,7.60
2010,09,30,06,21,7.60
2010,09,30,06,22,7.60
2010,09,30,06,23,7.60
2010,09,30,06,24,7.60
2010,09,30,06,25,7.60
2010,09,30,06,26,7.60
2010,09,30,06,27,7.60
2010,09,30,06,28,7.60
2010,09,30,06,29,7.60
2010,09,30,06,30,7.60
2010,09,30,06,31,7.60
2010,09,30,06,32,7.60
2010,09,30,06,33,7.60
2010,09,30,06,34,7.60
2010,09,30,06,35,7.70
2010,09,30,06,36,7.70
2010,09,30,06,37,7.70
2010,09,30,06,38,7.70
2010,09,30,06,39,7.70
2010,09,30,06,40,7.70
2010,09,30,06,41,7.70
2010,09,30,06,42,7.70
2010,09,30,06,43,7.70
2010,09,30,06,44,7.80
2010,09,30,06,45,7.80
2010,09,30,06,46,7.80
2010,09,30,06,47,7.80
2010,09,30,06,48,7.80
2010,09,30,06,49,7.80
2010,09,30,06,50,7.80
2010,09,30,06,51,7.80
2010,09,30,06,52,7.80
2010,09,30,06,53,7.80
2010,09,30,06,54,7.70
2010,09,30,06,55,7.70
2010,09,30,06,56,7.70
2010,09,30,06,57,7.60
2010,09,30,06,58,7.60
2010,09,30,06,59,7.60
2010,09,30,07,00,7.60
2010,09,30,07,01,7.50
2010,09,30,07,02,7.50
2010,09,30,07,03,7.50
2010,09,30,07,04,7.50
2010,09,30,07,05,7.50
2010,09,30,07,06,7.50
2010,09,30,07,07,7.40
2010,09,30,07,08,7.40
2010,09,30,07,09,7.40
2010,09,30,07,10,7.50
2010,09,30,07,11,7.50
2010,09,30,07,12,7.50
2010,09,30,07,13,7.50
2010,09,30,07,14,7.50
2010,09,30,07,15,7.50
2010,09,30,07,16,7.50
2010,09,30,07,17,7.50
2010,09,30,07,18,7.50
2010,09,30,07,19,7.60
2010,09,30,07,20,7.60
2010,09,30,07,21,7.60
2010,09,30,07,22,7.70
2010,09,30,07,23,7.70
2010,09,30,07,24,7.70
2010,09,30,07,25,7.70
2010,09,30,07,26,7.70
2010,09,30,07,27,7.70
2010,09,30,07,28,7.70
2010,09,30,07,29,7.70
2010,09,30,07,30,7.70
2010,09,30,07,31,7.70
2010,09,30,07,32,7.70
2010,09,30,07,33,7.60
2010,09,30,07,34,7.60
2010,09,30,07,35,7.60
2010,09,30,07,36,7.60
2010,09,30,07,37,7.70
2010,09,30,07,38,7.70
2010,09,30,07,39,7.70
2010,09,30,07,40,7.70
2010,09,30,07,41,7.70
2010,09,30,07,42,7.70
2010,09,30,07,43,7.70
2010,09,30,07,44,7.70
2010,09,30,07,45,7.70
2010,09,30,07,46,7.70
2010,09,30,07,47,7.70
2010,09,30,07,48,7.70
2010,09,30,07,49,7.70
2010,09,30,07,50,7.70
2010,09,30,07,51,7.70
2010,09,30,07,52,7.70
2010,09,30,07,53,7.70
2010,09,30,07,54,7.80
2010,09,30,07,55,7.80
2010,09,30,07,56,7.80
2010,09,30,07,57,7.80
2010,09,30,07,58,7.80
2010,09,30,07,59,7.80
2010,09,30,08,00,7.80
2010,09,30,08,01,7.80
2010,09,30,08,02,7.80
2010,09,30,08,03,7.90
2010,09,30,08,04,7.90
2010,09,30,08,05,7.90
2010,09,30,08,06,7.90
2010,09,30,08,07,8.00
2010,09,30,08,08,8.00
2010,09,30,08,09,8.00
2010,09,30,08,10,8.10
2010,09,30,08,11,8.20
2010,09,30,08,12,8.20
2010,09,30,08,13,8.20
2010,09,30,08,14,8.20
2010,09,30,08,15,8.30
2010,09,30,08,16,8.30
2010,09,30,08,17,8.40
2010,09,30,08,18,8.40
2010,09,30,08,19,8.50
2010,09,30,08,20,8.50
2010,09,30,08,21,8.50
2010,09,30,08,22,8.50
2010,09,30,08,23,8.50
2010,09,30,08,24,8.60
2010,09,30,08,25,8.60
2010,09,30,08,26,8.60
2010,09,30,08,27,8.70
2010,09,30,08,28,8.70
2010,09,30,08,29,8.70
2010,09,30,08,30,8.70
2010,09,30,08,31,8.70
2010,09,30,08,32,8.70
2010,09,30,08,33,8.80
2010,09,30,08,34,8.80
2010,09,30,08,35,8.90
2010,09,30,08,36,9.00
2010,09,30,08,37,9.10
2010,09,30,08,38,9.20
2010,09,30,08,39,9.20
2010,09,30,08,40,9.20
2010,09,30,08,41,9.30
2010,09,30,08,42,9.30
2010,09,30,08,43,9.30
2010,09,30,08,44,9.40
2010,09,30,08,45,9.40
2010,09,30,08,46,9.40
2010,09,30,08,47,9.40
2010,09,30,08,48,9.40
2010,09,30,08,49,9.50
2010,09,30,08,50,9.50
2010,09,30,08,51,9.60
2010,09,30,08,52,9.60
2010,09,30,08,53,9.70
2010,09,30,08,54,9.70
2010,09,30,08,55,9.80
2010,09,30,08,56,9.90
2010,09,30,08,57,10.00
2010,09,30,08,58,10.10
2010,09,30,08,59,10.10
2010,09,30,09,00,10.20
2010,09,30,09,01,10.30
2010,09,30,09,02,10.40
2010,09,30,09,03,10.60
2010,09,30,09,04,10.70
2010,09,30,09,05,10.80
2010,09,30,09,06,10.80
2010,09,30,09,07,10.90
2010,09,30,09,08,10.90
2010,09,30,09,09,11.00
2010,09,30,09,10,11.10
2010,09,30,09,11,11.10
2010,09,30,09,12,11.10
2010,09,30,09,13,11.20
2010,09,30,09,14,11.20
2010,09,30,09,15,11.20
2010,09,30,09,16,11.30
2010,09,30,09,17,11.40
2010,09,30,09,18,11.50
2010,09,30,09,19,11.60
2010,09,30,09,20,11.60
2010,09,30,09,21,11.70
2010,09,30,09,22,11.80
2010,09,30,09,23,11.80
2010,09,30,09,24,11.80
2010,09,30,09,25,11.90
2010,09,30,09,26,11.90
2010,09,30,09,27,12.00
2010,09,30,09,28,12.10
2010,09,30,09,29,12.20
2010,09,30,09,30,12.30
2010,09,30,09,31,12.30
2010,09,30,09,32,12.30
2010,09,30,09,33,12.40
2010,09,30,09,34,12.50
2010,09,30,09,35,12.50
2010,09,30,09,36,12.60
2010,09,30,09,37,12.70
2010,09,30,09,38,12.80
2010,09,30,09,39,12.80
2010,09,30,09,40,12.90
2010,09,30,09,41,12.90
2010,09,30,09,42,12.90
2010,09,30,09,43,12.90
2010,09,30,09,44,12.90
2010,09,30,09,45,13.00
2010,09,30,09,46,13.10
2010,09,30,09,47,13.20
2010,09,30,09,48,13.20
2010,09,30,09,49,13.20
2010,09,30,09,50,13.30
2010,09,30,09,51,13.30
2010,09,30,09,52,13.40
2010,09,30,09,53,13.50
2010,09,30,09,54,13.60
2010,09,30,09,55,13.70
2010,09,30,09,56,13.80
2010,09,30,09,57,13.90
2010,09,30,09,58,13.90
2010,09,30,09,59,14.00
2010,09,30,10,00,14.10
2010,09,30,10,01,14.20
2010,09,30,10,02,14.30
2010,09,30,10,03,14.40
2010,09,30,10,04,14.40
2010,09,30,10,05,14.50
2010,09,30,10,06,14.60
2010,09,30,10,07,14.70
2010,09,30,10,08,14.70
2010,09,30,10,09,14.80
2010,09,30,10,10,14.90
2010,09,30,10,11,15.00
2010,09,30,10,12,15.10
2010,09,30,10,13,15.20
2010,09,30,10,14,15.30
2010,09,30,10,15,15.30
2010,09,30,10,16,15.40
2010,09,30,10,17,15.50
2010,09,30,10,18,15.60
2010,09,30,10,19,15.70
2010,09,30,10,20,15.80
2010,09,30,10,21,15.80
2010,09,30,10,22,15.90
2010,09,30,10,23,16.00
2010,09,30,10,24,16.10
2010,09,30,10,25,16.10
2010,09,30,10,26,16.20
2010,09,30,10,27,16.20
2010,09,30,10,28,16.20
2010,09,30,10,29,16.40
2010,09,30,10,30,16.50
2010,09,30,10,31,16.60
2010,09,30,10,32,16.70
2010,09,30,10,33,16.80
2010,09,30,10,34,16.90
2010,09,30,10,35,16.90
2010,09,30,10,36,17.00
2010,09,30,10,37,17.10
2010,09,30,10,38,17.10
2010,09,30,10,39,17.10
2010,09,30,10,40,17.20
2010,09,30,10,41,17.20
2010,09,30,10,42,17.20
2010,09,30,10,43,17.30
2010,09,30,10,44,17.30
2010,09,30,10,45,17.40
2010,09,30,10,46,17.40
2010,09,30,10,47,17.50
2010,09,30,10,48,17.50
2010,09,30,10,49,17.50
2010,09,30,10,50,17.50
2010,09,30,10,51,17.60
2010,09,30,10,52,17.60
2010,09,30,10,53,17.70
2010,09,30,10,54,17.80
2010,09,30,10,55,17.90
2010,09,30,10,56,17.90
2010,09,30,10,57,17.90
2010,09,30,10,58,17.90
2010,09,30,10,59,18.00
2010,09,30,11,00,18.10
2010,09,30,11,01,18.10
2010,09,30,11,02,18.10
2010,09,30,11,03,18.20
2010,09,30,11,04,18.20
2010,09,30,11,05,18.30
2010,09,30,11,06,18.40
2010,09,30,11,07,18.50
2010,09,30,11,08,18.60
2010,09,30,11,09,18.70
2010,09,30,11,10,18.70
2010,09,30,11,11,18.80
2010,09,30,11,12,18.90
2010,09,30,11,13,18.90
2010,09,30,11,14,19.00
2010,09,30,11,15,19.10
2010,09,30,11,16,19.10
2010,09,30,11,17,19.10
2010,09,30,11,18,19.10
2010,09,30,11,19,19.10
2010,09,30,11,20,19.10
2010,09,30,11,21,19.20
2010,09,30,11,22,19.30
2010,09,30,11,23,19.40
2010,09,30,11,24,19.30
2010,09,30,11,25,19.30
2010,09,30,11,26,19.30
2010,09,30,11,27,19.20
2010,09,30,11,28,19.10
2010,09,30,11,29,19.10
2010,09,30,11,30,19.10
2010,09,30,11,31,19.10
2010,09,30,11,32,19.10
2010,09,30,11,33,19.10
2010,09,30,11,34,19.10
2010,09,30,11,35,19.10
2010,09,30,11,36,19.10
2010,09,30,11,37,19.10
2010,09,30,11,38,19.10
2010,09,30,11,39,19.00
2010,09,30,11,40,19.00
2010,09,30,11,41,19.10
2010,09,30,11,42,19.10
2010,09,30,11,43,19.10
2010,09,30,11,44,19.10
2010,09,30,11,45,19.10
2010,09,30,11,46,19.10
2010,09,30,11,47,19.10
2010,09,30,11,48,19.10
2010,09,30,11,49,18.90
2010,09,30,11,50,18.90
2010,09,30,11,51,18.90
2010,09,30,11,52,19.00
2010,09,30,11,53,19.10
2010,09,30,11,54,19.10
2010,09,30,11,55,19.00
2010,09,30,11,56,18.90
2010,09,30,11,57,18.90
2010,09,30,11,58,18.90
2010,09,30,11,59,18.90
2010,09,30,12,00,18.90
2010,09,30,12,01,19.00
2010,09,30,12,02,19.10
2010,09,30,12,03,19.10
2010,09,30,12,04,19.10
2010,09,30,12,05,19.10
2010,09,30,12,06,19.10
2010,09,30,12,07,19.10
2010,09,30,12,08,19.10
2010,09,30,12,09,19.10
2010,09,30,12,10,19.10
2010,09,30,12,11,19.20
2010,09,30,12,12,19.20
2010,09,30,12,13,19.30
2010,09,30,12,14,19.30
2010,09,30,12,15,19.30
2010,09,30,12,16,19.20
2010,09,30,12,17,19.20
2010,09,30,12,18,19.10
2010,09,30,12,19,19.10
2010,09,30,12,20,19.10
2010,09,30,12,21,19.20
2010,09,30,12,22,19.20
2010,09,30,12,23,19.30
2010,09,30,12,24,19.40
2010,09,30,12,25,19.40
2010,09,30,12,26,19.50
2010,09,30,12,27,19.50
2010,09,30,12,28,19.50
2010,09,30,12,29,19.50
2010,09,30,12,30,19.50
2010,09,30,12,31,19.50
2010,09,30,12,32,19.60
2010,09,30,12,33,19.50
2010,09,30,12,34,19.50
2010,09,30,12,35,19.40
2010,09,30,12,36,19.40
2010,09,30,12,37,19.40
2010,09,30,12,38,19.30
2010,09,30,12,39,19.30
2010,09,30,12,40,19.30
2010,09,30,12,41,19.20
2010,09,30,12,42,19.30
2010,09,30,12,43,19.30
2010,09,30,12,44,19.30
2010,09,30,12,45,19.30
2010,09,30,12,46,19.40
2010,09,30,12,47,19.40
2010,09,30,12,48,19.40
2010,09,30,12,49,19.40
2010,09,30,12,50,19.50
2010,09,30,12,51,19.60
2010,09,30,12,52,19.70
2010,09,30,12,53,19.60
2010,09,30,12,54,19.50
2010,09,30,12,55,19.60
2010,09,30,12,56,19.60
2010,09,30,12,57,19.80
2010,09,30,12,58,19.80
2010,09,30,12,59,19.90
2010,09,30,13,00,19.90
2010,09,30,13,01,20.00
2010,09,30,13,02,20.10
2010,09,30,13,03,20.10
2010,09,30,13,04,20.10
2010,09,30,13,05,20.10
2010,09,30,13,06,20.10
2010,09,30,13,07,20.10
2010,09,30,13,08,20.10
2010,09,30,13,09,20.20
2010,09,30,13,10,20.20
2010,09,30,13,11,20.30
2010,09,30,13,12,20.30
2010,09,30,13,13,20.30
2010,09,30,13,14,20.30
2010,09,30,13,15,20.40
2010,09,30,13,16,20.40
2010,09,30,13,17,20.40
2010,09,30,13,18,20.40
2010,09,30,13,19,20.40
2010,09,30,13,20,20.40
2010,09,30,13,21,20.40
2010,09,30,13,22,20.40
2010,09,30,13,23,20.50
2010,09,30,13,24,20.50
2010,09,30,13,25,20.50
2010,09,30,13,26,20.50
2010,09,30,13,27,20.60
2010,09,30,13,28,20.60
2010,09,30,13,29,20.70
2010,09,30,13,30,20.70
2010,09,30,13,31,20.80
2010,09,30,13,32,20.80
2010,09,30,13,33,20.90
2010,09,30,13,34,20.90
2010,09,30,13,35,20.90
2010,09,30,13,36,20.80
2010,09,30,13,37,20.70
2010,09,30,13,38,20.70
2010,09,30,13,39,20.70
2010,09,30,13,40,20.70
2010,09,30,13,41,20.70
2010,09,30,13,42,20.70
2010,09,30,13,43,20.60
2010,09,30,13,44,20.60
2010,09,30,13,45,20.60
2010,09,30,13,46,20.50
2010,09,30,13,47,20.50
2010,09,30,13,48,20.50
2010,09,30,13,49,20.40
2010,09,30,13,50,20.50
2010,09,30,13,51,20.50
2010,09,30,13,52,20.70
2010,09,30,13,53,20.80
2010,09,30,13,54,20.90
2010,09,30,13,55,21.00
2010,09,30,13,56,21.10
2010,09,30,13,57,21.10
2010,09,30,13,58,21.10
2010,09,30,13,59,21.20
2010,09,30,14,00,21.30
2010,09,30,14,01,21.30
2010,09,30,14,02,21.30
2010,09,30,14,03,21.30
2010,09,30,14,04,21.30
2010,09,30,14,05,21.30
2010,09,30,14,06,21.20
2010,09,30,14,07,21.20
2010,09,30,14,08,21.20
2010,09,30,14,09,21.20
2010,09,30,14,10,21.20
2010,09,30,14,11,21.20
2010,09,30,14,12,21.30
2010,09,30,14,13,21.30
2010,09,30,14,14,21.30
2010,09,30,14,15,21.30
2010,09,30,14,16,21.40
2010,09,30,14,17,21.50
2010,09,30,14,18,21.60
2010,09,30,14,19,21.60
2010,09,30,14,20,21.60
2010,09,30,14,21,21.60
2010,09,30,14,22,21.60
2010,09,30,14,23,21.60
2010,09,30,14,24,21.60
2010,09,30,14,25,21.60
2010,09,30,14,26,21.60
2010,09,30,14,27,21.60
2010,09,30,14,28,21.60
2010,09,30,14,29,21.60
2010,09,30,14,30,21.60
2010,09,30,14,31,21.60
2010,09,30,14,32,21.60
2010,09,30,14,33,21.70
2010,09,30,14,34,21.70
2010,09,30,14,35,21.60
2010,09,30,14,36,21.60
2010,09,30,14,37,21.60
2010,09,30,14,38,21.60
2010,09,30,14,39,21.60
2010,09,30,14,40,21.60
2010,09,30,14,41,21.60
2010,09,30,14,42,21.50
2010,09,30,14,43,21.40
2010,09,30,14,44,21.40
2010,09,30,14,45,21.40
2010,09,30,14,46,21.40
2010,09,30,14,47,21.40
2010,09,30,14,48,21.30
2010,09,30,14,49,21.40
2010,09,30,14,50,21.40
2010,09,30,14,51,21.50
2010,09,30,14,52,21.60
2010,09,30,14,53,21.60
2010,09,30,14,54,21.60
2010,09,30,14,55,21.70
2010,09,30,14,56,21.80
2010,09,30,14,57,21.80
2010,09,30,14,58,21.70
2010,09,30,14,59,21.70
2010,09,30,15,00,21.70
2010,09,30,15,01,21.60
2010,09,30,15,02,21.60
2010,09,30,15,03,21.60
2010,09,30,15,04,21.60
2010,09,30,15,05,21.50
2010,09,30,15,06,21.40
2010,09,30,15,07,21.40
2010,09,30,15,08,21.40
2010,09,30,15,09,21.40
2010,09,30,15,10,21.50
2010,09,30,15,11,21.60
2010,09,30,15,12,21.50
2010,09,30,15,13,21.40
2010,09,30,15,14,21.40
2010,09,30,15,15,21.30
2010,09,30,15,16,21.30
2010,09,30,15,17,21.40
2010,09,30,15,18,21.40
2010,09,30,15,19,21.50
2010,09,30,15,20,21.60
2010,09,30,15,21,21.60
2010,09,30,15,22,21.60
2010,09,30,15,23,21.60
2010,09,30,15,24,21.60
2010,09,30,15,25,21.60
2010,09,30,15,26,21.60
2010,09,30,15,27,21.60
2010,09,30,15,28,21.60
2010,09,30,15,29,21.60
2010,09,30,15,30,21.70
2010,09,30,15,31,21.70
2010,09,30,15,32,21.70
2010,09,30,15,33,21.70
2010,09,30,15,34,21.70
2010,09,30,15,35,21.70
2010,09,30,15,36,21.70
2010,09,30,15,37,21.70
2010,09,30,15,38,21.70
2010,09,30,15,39,21.60
2010,09,30,15,40,21.60
2010,09,30,15,41,21.60
2010,09,30,15,42,21.60
2010,09,30,15,43,21.60
2010,09,30,15,44,21.50
2010,09,30,15,45,21.60
2010,09,30,15,46,21.50
2010,09,30,15,47,21.40
2010,09,30,15,48,21.40
2010,09,30,15,49,21.50
2010,09,30,15,50,21.60
2010,09,30,15,51,21.60
2010,09,30,15,52,21.60
2010,09,30,15,53,21.60
2010,09,30,15,54,21.70
2010,09,30,15,55,21.70
2010,09,30,15,56,21.70
2010,09,30,15,57,21.70
2010,09,30,15,58,21.70
2010,09,30,15,59,21.70
2010,09,30,16,00,21.70
2010,09,30,16,01,21.80
2010,09,30,16,02,21.80
2010,09,30,16,03,21.80
2010,09,30,16,04,21.80
2010,09,30,16,05,21.80
2010,09,30,16,06,21.70
2010,09,30,16,07,21.60
2010,09,30,16,08,21.60
2010,09,30,16,09,21.60
2010,09,30,16,10,21.60
2010,09,30,16,11,21.60
2010,09,30,16,12,21.60
2010,09,30,16,13,21.60
2010,09,30,16,14,21.60
2010,09,30,16,15,21.60
2010,09,30,16,16,21.60
2010,09,30,16,17,21.60
2010,09,30,16,18,21.60
2010,09,30,16,19,21.70
2010,09,30,16,20,21.70
2010,09,30,16,21,21.80
2010,09,30,16,22,21.80
2010,09,30,16,23,21.80
2010,09,30,16,24,21.80
2010,09,30,16,25,21.80
2010,09,30,16,26,21.80
2010,09,30,16,27,21.80
2010,09,30,16,28,21.70
2010,09,30,16,29,21.70
2010,09,30,16,30,21.70
2010,09,30,16,31,21.70
2010,09,30,16,32,21.70
2010,09,30,16,33,21.70
2010,09,30,16,34,21.80
2010,09,30,16,35,21.80
2010,09,30,16,36,21.80
2010,09,30,16,37,21.80
2010,09,30,16,38,21.80
2010,09,30,16,39,21.70
2010,09,30,16,40,21.70
2010,09,30,16,41,21.70
2010,09,30,16,42,21.70
2010,09,30,16,43,21.70
2010,09,30,16,44,21.80
2010,09,30,16,45,21.70
2010,09,30,16,46,21.70
2010,09,30,16,47,21.80
2010,09,30,16,48,21.80
2010,09,30,16,49,21.90
2010,09,30,16,50,22.00
2010,09,30,16,51,22.10
2010,09,30,16,52,22.10
2010,09,30,16,53,22.20
2010,09,30,16,54,22.20
2010,09,30,16,55,22.20
2010,09,30,16,56,22.20
2010,09,30,16,57,22.20
2010,09,30,16,58,22.20
2010,09,30,16,59,22.20
2010,09,30,17,00,22.20
2010,09,30,17,01,22.20
2010,09,30,17,02,22.10
2010,09,30,17,03,22.10
2010,09,30,17,04,22.10
2010,09,30,17,05,22.10
2010,09,30,17,06,22.00
2010,09,30,17,07,21.90
2010,09,30,17,08,21.90
2010,09,30,17,09,21.80
2010,09,30,17,10,21.90
2010,09,30,17,11,21.90
2010,09,30,17,12,21.90
2010,09,30,17,13,22.00
2010,09,30,17,14,22.00
2010,09,30,17,15,21.90
2010,09,30,17,16,21.90
2010,09,30,17,17,21.80
2010,09,30,17,18,21.80
2010,09,30,17,19,21.80
2010,09,30,17,20,21.80
2010,09,30,17,21,21.80
2010,09,30,17,22,21.80
2010,09,30,17,23,21.80
2010,09,30,17,24,21.80
2010,09,30,17,25,21.80
2010,09,30,17,26,21.80
2010,09,30,17,27,21.80
2010,09,30,17,28,21.80
2010,09,30,17,29,21.80
2010,09,30,17,30,21.70
2010,09,30,17,31,21.70
2010,09,30,17,32,21.70
2010,09,30,17,33,21.60
2010,09,30,17,34,21.60
2010,09,30,17,35,21.60
2010,09,30,17,36,21.60
2010,09,30,17,37,21.50
2010,09,30,17,38,21.40
2010,09,30,17,39,21.30
2010,09,30,17,40,21.30
2010,09,30,17,41,21.30