Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,06,13,00,00,0.00
2010,06,13,00,01,0.00
2010,06,13,00,02,0.00
2010,06,13,00,03,0.00
2010,06,13,00,04,0.00
2010,06,13,00,05,0.00
2010,06,13,00,06,0.00
2010,06,13,00,07,0.00
2010,06,13,00,08,0.00
2010,06,13,00,09,0.00
2010,06,13,00,10,0.00
2010,06,13,00,11,0.00
2010,06,13,00,12,0.10
2010,06,13,00,13,0.00
2010,06,13,00,14,0.00
2010,06,13,00,15,0.00
2010,06,13,00,16,0.00
2010,06,13,00,17,0.00
2010,06,13,00,18,0.00
2010,06,13,00,19,0.00
2010,06,13,00,20,0.00
2010,06,13,00,21,0.00
2010,06,13,00,22,0.00
2010,06,13,00,23,0.00
2010,06,13,00,24,0.00
2010,06,13,00,25,0.00
2010,06,13,00,26,0.00
2010,06,13,00,27,0.00
2010,06,13,00,28,0.00
2010,06,13,00,29,0.00
2010,06,13,00,30,0.10
2010,06,13,00,31,1.20
2010,06,13,00,32,1.70
2010,06,13,00,33,0.00
2010,06,13,00,34,0.00
2010,06,13,00,35,0.00
2010,06,13,00,36,2.50
2010,06,13,00,37,0.10
2010,06,13,00,38,0.00
2010,06,13,00,39,0.00
2010,06,13,00,40,0.00
2010,06,13,00,41,0.10
2010,06,13,00,42,0.00
2010,06,13,00,43,0.00
2010,06,13,00,44,0.00
2010,06,13,00,45,0.00
2010,06,13,00,46,0.00
2010,06,13,00,47,0.00
2010,06,13,00,48,0.00
2010,06,13,00,49,0.00
2010,06,13,00,50,0.00
2010,06,13,00,51,0.00
2010,06,13,00,52,0.00
2010,06,13,00,53,0.00
2010,06,13,00,54,0.00
2010,06,13,00,55,0.00
2010,06,13,00,56,0.00
2010,06,13,00,57,0.00
2010,06,13,00,58,0.00
2010,06,13,00,59,0.00
2010,06,13,01,00,0.20
2010,06,13,01,01,0.00
2010,06,13,01,02,0.00
2010,06,13,01,03,0.00
2010,06,13,01,04,0.00
2010,06,13,01,05,0.10
2010,06,13,01,06,1.00
2010,06,13,01,07,0.90
2010,06,13,01,08,0.00
2010,06,13,01,09,0.00
2010,06,13,01,10,0.00
2010,06,13,01,11,0.00
2010,06,13,01,12,0.00
2010,06,13,01,13,0.00
2010,06,13,01,14,0.00
2010,06,13,01,15,0.00
2010,06,13,01,16,0.00
2010,06,13,01,17,0.00
2010,06,13,01,18,0.00
2010,06,13,01,19,0.00
2010,06,13,01,20,0.00
2010,06,13,01,21,0.00
2010,06,13,01,22,0.00
2010,06,13,01,23,0.00
2010,06,13,01,24,0.00
2010,06,13,01,25,0.00
2010,06,13,01,26,0.00
2010,06,13,01,27,0.00
2010,06,13,01,28,0.00
2010,06,13,01,29,0.00
2010,06,13,01,30,0.00
2010,06,13,01,31,0.00
2010,06,13,01,32,0.00
2010,06,13,01,33,0.00
2010,06,13,01,34,0.00
2010,06,13,01,35,0.00
2010,06,13,01,36,2.20
2010,06,13,01,37,2.90
2010,06,13,01,38,2.50
2010,06,13,01,39,3.20
2010,06,13,01,40,3.40
2010,06,13,01,41,1.60
2010,06,13,01,42,0.30
2010,06,13,01,43,2.30
2010,06,13,01,44,3.20
2010,06,13,01,45,1.50
2010,06,13,01,46,0.00
2010,06,13,01,47,0.00
2010,06,13,01,48,0.60
2010,06,13,01,49,0.10
2010,06,13,01,50,0.00
2010,06,13,01,51,2.30
2010,06,13,01,52,0.20
2010,06,13,01,53,1.80
2010,06,13,01,54,2.10
2010,06,13,01,55,0.00
2010,06,13,01,56,0.00
2010,06,13,01,57,0.00
2010,06,13,01,58,2.30
2010,06,13,01,59,2.90
2010,06,13,02,00,0.00
2010,06,13,02,01,0.00
2010,06,13,02,02,0.00
2010,06,13,02,03,3.00
2010,06,13,02,04,1.50
2010,06,13,02,05,0.00
2010,06,13,02,06,0.00
2010,06,13,02,07,0.00
2010,06,13,02,08,0.00
2010,06,13,02,09,0.00
2010,06,13,02,10,0.00
2010,06,13,02,11,0.00
2010,06,13,02,12,0.00
2010,06,13,02,13,0.00
2010,06,13,02,14,0.00
2010,06,13,02,15,0.00
2010,06,13,02,16,0.00
2010,06,13,02,17,0.00
2010,06,13,02,18,0.00
2010,06,13,02,19,0.00
2010,06,13,02,20,0.00
2010,06,13,02,21,0.00
2010,06,13,02,22,1.30
2010,06,13,02,23,0.00
2010,06,13,02,24,0.00
2010,06,13,02,25,1.40
2010,06,13,02,26,2.40
2010,06,13,02,27,0.00
2010,06,13,02,28,0.00
2010,06,13,02,29,0.00
2010,06,13,02,30,0.00
2010,06,13,02,31,2.50
2010,06,13,02,32,0.60
2010,06,13,02,33,0.10
2010,06,13,02,34,0.00
2010,06,13,02,35,0.00
2010,06,13,02,36,0.00
2010,06,13,02,37,0.00
2010,06,13,02,38,0.00
2010,06,13,02,39,0.00
2010,06,13,02,40,0.00
2010,06,13,02,41,0.00
2010,06,13,02,42,0.00
2010,06,13,02,43,0.00
2010,06,13,02,44,0.00
2010,06,13,02,45,0.00
2010,06,13,02,46,0.00
2010,06,13,02,47,0.00
2010,06,13,02,48,0.00
2010,06,13,02,49,0.00
2010,06,13,02,50,0.00
2010,06,13,02,51,0.00
2010,06,13,02,52,0.00
2010,06,13,02,53,0.00
2010,06,13,02,54,0.00
2010,06,13,02,55,0.00
2010,06,13,02,56,0.00
2010,06,13,02,57,0.00
2010,06,13,02,58,0.00
2010,06,13,02,59,0.00
2010,06,13,03,00,0.00
2010,06,13,03,01,0.00
2010,06,13,03,02,0.00
2010,06,13,03,03,0.00
2010,06,13,03,04,0.00
2010,06,13,03,05,0.00
2010,06,13,03,06,0.00
2010,06,13,03,07,0.00
2010,06,13,03,08,0.00
2010,06,13,03,09,0.00
2010,06,13,03,10,0.00
2010,06,13,03,11,0.00
2010,06,13,03,12,0.00
2010,06,13,03,13,0.00
2010,06,13,03,14,2.50
2010,06,13,03,15,1.40
2010,06,13,03,16,0.00
2010,06,13,03,17,0.00
2010,06,13,03,18,0.60
2010,06,13,03,19,4.00
2010,06,13,03,20,0.50
2010,06,13,03,21,0.00
2010,06,13,03,22,0.60
2010,06,13,03,23,0.00
2010,06,13,03,24,0.00
2010,06,13,03,25,0.00
2010,06,13,03,26,0.00
2010,06,13,03,27,0.00
2010,06,13,03,28,0.00
2010,06,13,03,29,0.10
2010,06,13,03,30,0.00
2010,06,13,03,31,0.00
2010,06,13,03,32,1.40
2010,06,13,03,33,3.80
2010,06,13,03,34,0.90
2010,06,13,03,35,0.00
2010,06,13,03,36,0.60
2010,06,13,03,37,0.30
2010,06,13,03,38,0.00
2010,06,13,03,39,0.10
2010,06,13,03,40,0.00
2010,06,13,03,41,0.00
2010,06,13,03,42,2.80
2010,06,13,03,43,1.40
2010,06,13,03,44,2.00
2010,06,13,03,45,4.20
2010,06,13,03,46,4.70
2010,06,13,03,47,3.40
2010,06,13,03,48,2.00
2010,06,13,03,49,3.90
2010,06,13,03,50,3.00
2010,06,13,03,51,0.00
2010,06,13,03,52,0.00
2010,06,13,03,53,0.50
2010,06,13,03,54,1.70
2010,06,13,03,55,0.00
2010,06,13,03,56,0.00
2010,06,13,03,57,0.00
2010,06,13,03,58,0.00
2010,06,13,03,59,0.00
2010,06,13,04,00,0.00
2010,06,13,04,01,0.00
2010,06,13,04,02,0.10
2010,06,13,04,03,2.90
2010,06,13,04,04,2.40
2010,06,13,04,05,1.30
2010,06,13,04,06,3.80
2010,06,13,04,07,2.60
2010,06,13,04,08,4.80
2010,06,13,04,09,4.80
2010,06,13,04,10,4.80
2010,06,13,04,11,1.50
2010,06,13,04,12,1.50
2010,06,13,04,13,0.00
2010,06,13,04,14,0.50
2010,06,13,04,15,1.40
2010,06,13,04,16,2.90
2010,06,13,04,17,1.00
2010,06,13,04,18,3.90
2010,06,13,04,19,1.10
2010,06,13,04,20,0.00
2010,06,13,04,21,0.20
2010,06,13,04,22,4.10
2010,06,13,04,23,3.60
2010,06,13,04,24,3.60
2010,06,13,04,25,1.90
2010,06,13,04,26,1.80
2010,06,13,04,27,1.00
2010,06,13,04,28,3.90
2010,06,13,04,29,3.70
2010,06,13,04,30,4.20
2010,06,13,04,31,4.90
2010,06,13,04,32,2.80
2010,06,13,04,33,3.80
2010,06,13,04,34,3.20
2010,06,13,04,35,2.10
2010,06,13,04,36,6.80
2010,06,13,04,37,7.60
2010,06,13,04,38,3.90
2010,06,13,04,39,3.00
2010,06,13,04,40,1.40
2010,06,13,04,41,0.40
2010,06,13,04,42,0.00
2010,06,13,04,43,1.80
2010,06,13,04,44,1.40
2010,06,13,04,45,4.80
2010,06,13,04,46,1.00
2010,06,13,04,47,1.90
2010,06,13,04,48,3.10
2010,06,13,04,49,1.30
2010,06,13,04,50,4.70
2010,06,13,04,51,4.40
2010,06,13,04,52,4.30
2010,06,13,04,53,5.50
2010,06,13,04,54,4.70
2010,06,13,04,55,3.50
2010,06,13,04,56,3.90
2010,06,13,04,57,5.40
2010,06,13,04,58,3.00
2010,06,13,04,59,4.00
2010,06,13,05,00,4.10
2010,06,13,05,01,5.80
2010,06,13,05,02,6.60
2010,06,13,05,03,4.60
2010,06,13,05,04,3.50
2010,06,13,05,05,5.30
2010,06,13,05,06,0.70
2010,06,13,05,07,0.00
2010,06,13,05,08,2.30
2010,06,13,05,09,2.10
2010,06,13,05,10,0.40
2010,06,13,05,11,0.20
2010,06,13,05,12,5.60
2010,06,13,05,13,5.60
2010,06,13,05,14,7.80
2010,06,13,05,15,6.20
2010,06,13,05,16,8.00
2010,06,13,05,17,5.20
2010,06,13,05,18,5.60
2010,06,13,05,19,12.20
2010,06,13,05,20,6.30
2010,06,13,05,21,4.70
2010,06,13,05,22,10.50
2010,06,13,05,23,8.10
2010,06,13,05,24,6.00
2010,06,13,05,25,14.10
2010,06,13,05,26,8.90
2010,06,13,05,27,12.30
2010,06,13,05,28,7.10
2010,06,13,05,29,10.10
2010,06,13,05,30,8.40
2010,06,13,05,31,8.80
2010,06,13,05,32,12.10
2010,06,13,05,33,12.40
2010,06,13,05,34,9.30
2010,06,13,05,35,4.40
2010,06,13,05,36,5.80
2010,06,13,05,37,4.60
2010,06,13,05,38,9.60
2010,06,13,05,39,4.30
2010,06,13,05,40,5.20
2010,06,13,05,41,5.70
2010,06,13,05,42,4.20
2010,06,13,05,43,5.50
2010,06,13,05,44,2.90
2010,06,13,05,45,4.50
2010,06,13,05,46,4.70
2010,06,13,05,47,8.10
2010,06,13,05,48,6.80
2010,06,13,05,49,5.10
2010,06,13,05,50,5.50
2010,06,13,05,51,8.00
2010,06,13,05,52,4.40
2010,06,13,05,53,8.10
2010,06,13,05,54,9.20
2010,06,13,05,55,13.60
2010,06,13,05,56,8.10
2010,06,13,05,57,4.80
2010,06,13,05,58,7.10
2010,06,13,05,59,5.40
2010,06,13,06,00,10.40
2010,06,13,06,01,8.20
2010,06,13,06,02,9.20
2010,06,13,06,03,5.50
2010,06,13,06,04,6.70
2010,06,13,06,05,10.30
2010,06,13,06,06,13.00
2010,06,13,06,07,11.70
2010,06,13,06,08,9.60
2010,06,13,06,09,8.40
2010,06,13,06,10,9.70
2010,06,13,06,11,9.00
2010,06,13,06,12,7.90
2010,06,13,06,13,8.40
2010,06,13,06,14,12.40
2010,06,13,06,15,7.80
2010,06,13,06,16,7.00
2010,06,13,06,17,4.60
2010,06,13,06,18,6.80
2010,06,13,06,19,5.40
2010,06,13,06,20,0.00
2010,06,13,06,21,6.40
2010,06,13,06,22,2.90
2010,06,13,06,23,1.40
2010,06,13,06,24,3.90
2010,06,13,06,25,6.80
2010,06,13,06,26,9.70
2010,06,13,06,27,5.10
2010,06,13,06,28,3.50
2010,06,13,06,29,2.30
2010,06,13,06,30,2.50
2010,06,13,06,31,2.60
2010,06,13,06,32,3.90
2010,06,13,06,33,1.40
2010,06,13,06,34,1.90
2010,06,13,06,35,2.70
2010,06,13,06,36,3.00
2010,06,13,06,37,2.00
2010,06,13,06,38,2.80
2010,06,13,06,39,0.10
2010,06,13,06,40,4.50
2010,06,13,06,41,5.30
2010,06,13,06,42,3.50
2010,06,13,06,43,6.20
2010,06,13,06,44,1.20
2010,06,13,06,45,4.80
2010,06,13,06,46,3.00
2010,06,13,06,47,3.40
2010,06,13,06,48,6.30
2010,06,13,06,49,6.10
2010,06,13,06,50,3.60
2010,06,13,06,51,8.30
2010,06,13,06,52,4.10
2010,06,13,06,53,4.30
2010,06,13,06,54,2.10
2010,06,13,06,55,0.90
2010,06,13,06,56,0.90
2010,06,13,06,57,3.20
2010,06,13,06,58,4.00
2010,06,13,06,59,3.80
2010,06,13,07,00,6.20
2010,06,13,07,01,4.40
2010,06,13,07,02,5.50
2010,06,13,07,03,3.90
2010,06,13,07,04,5.60
2010,06,13,07,05,3.60
2010,06,13,07,06,2.60
2010,06,13,07,07,1.70
2010,06,13,07,08,0.20
2010,06,13,07,09,1.90
2010,06,13,07,10,0.10
2010,06,13,07,11,5.40
2010,06,13,07,12,6.20
2010,06,13,07,13,4.10
2010,06,13,07,14,2.50
2010,06,13,07,15,4.00
2010,06,13,07,16,8.20
2010,06,13,07,17,10.10
2010,06,13,07,18,9.30
2010,06,13,07,19,7.30
2010,06,13,07,20,6.90
2010,06,13,07,21,3.20
2010,06,13,07,22,3.10
2010,06,13,07,23,5.90
2010,06,13,07,24,6.40
2010,06,13,07,25,8.00
2010,06,13,07,26,7.50
2010,06,13,07,27,9.30
2010,06,13,07,28,8.90
2010,06,13,07,29,8.60
2010,06,13,07,30,8.90
2010,06,13,07,31,7.70
2010,06,13,07,32,9.10
2010,06,13,07,33,7.30
2010,06,13,07,34,3.80
2010,06,13,07,35,3.60
2010,06,13,07,36,3.70
2010,06,13,07,37,9.30
2010,06,13,07,38,6.50
2010,06,13,07,39,5.10
2010,06,13,07,40,0.80
2010,06,13,07,41,9.00
2010,06,13,07,42,10.40
2010,06,13,07,43,11.40
2010,06,13,07,44,8.30
2010,06,13,07,45,7.70
2010,06,13,07,46,3.50
2010,06,13,07,47,10.30
2010,06,13,07,48,8.70
2010,06,13,07,49,7.10
2010,06,13,07,50,13.10
2010,06,13,07,51,10.00
2010,06,13,07,52,10.10
2010,06,13,07,53,10.70
2010,06,13,07,54,10.20
2010,06,13,07,55,13.50
2010,06,13,07,56,17.30
2010,06,13,07,57,15.80
2010,06,13,07,58,17.50
2010,06,13,07,59,17.40
2010,06,13,08,00,13.40
2010,06,13,08,01,15.10
2010,06,13,08,02,16.70
2010,06,13,08,03,19.90
2010,06,13,08,04,15.40
2010,06,13,08,05,11.40
2010,06,13,08,06,16.10
2010,06,13,08,07,16.10
2010,06,13,08,08,18.90
2010,06,13,08,09,15.70
2010,06,13,08,10,13.90
2010,06,13,08,11,12.20
2010,06,13,08,12,10.00
2010,06,13,08,13,8.90
2010,06,13,08,14,13.20
2010,06,13,08,15,13.30
2010,06,13,08,16,8.00
2010,06,13,08,17,16.90
2010,06,13,08,18,10.50
2010,06,13,08,19,11.10
2010,06,13,08,20,19.20
2010,06,13,08,21,13.80
2010,06,13,08,22,7.60
2010,06,13,08,23,6.40
2010,06,13,08,24,6.60
2010,06,13,08,25,15.80
2010,06,13,08,26,12.00
2010,06,13,08,27,13.60
2010,06,13,08,28,7.80
2010,06,13,08,29,12.50
2010,06,13,08,30,10.80
2010,06,13,08,31,15.40
2010,06,13,08,32,9.40
2010,06,13,08,33,11.20
2010,06,13,08,34,16.70
2010,06,13,08,35,12.90
2010,06,13,08,36,7.20
2010,06,13,08,37,6.60
2010,06,13,08,38,6.00
2010,06,13,08,39,5.80
2010,06,13,08,40,6.10
2010,06,13,08,41,2.50
2010,06,13,08,42,9.00
2010,06,13,08,43,6.50
2010,06,13,08,44,7.90
2010,06,13,08,45,7.70
2010,06,13,08,46,6.80
2010,06,13,08,47,2.80
2010,06,13,08,48,6.60
2010,06,13,08,49,4.50
2010,06,13,08,50,4.80
2010,06,13,08,51,9.20
2010,06,13,08,52,6.10
2010,06,13,08,53,0.80
2010,06,13,08,54,0.70
2010,06,13,08,55,2.40
2010,06,13,08,56,0.20
2010,06,13,08,57,0.10
2010,06,13,08,58,1.40
2010,06,13,08,59,1.40
2010,06,13,09,00,1.10
2010,06,13,09,01,1.10
2010,06,13,09,02,2.10
2010,06,13,09,03,5.00
2010,06,13,09,04,2.80
2010,06,13,09,05,5.00
2010,06,13,09,06,13.00
2010,06,13,09,07,7.90
2010,06,13,09,08,4.20
2010,06,13,09,09,3.10
2010,06,13,09,10,2.30
2010,06,13,09,11,2.50
2010,06,13,09,12,9.30
2010,06,13,09,13,12.50
2010,06,13,09,14,7.10
2010,06,13,09,15,4.70
2010,06,13,09,16,2.10
2010,06,13,09,17,7.90
2010,06,13,09,18,13.70
2010,06,13,09,19,14.30
2010,06,13,09,20,4.30
2010,06,13,09,21,3.40
2010,06,13,09,22,3.80
2010,06,13,09,23,4.80
2010,06,13,09,24,10.70
2010,06,13,09,25,4.70
2010,06,13,09,26,1.80
2010,06,13,09,27,3.60
2010,06,13,09,28,10.50
2010,06,13,09,29,7.60
2010,06,13,09,30,6.20
2010,06,13,09,31,6.40
2010,06,13,09,32,5.20
2010,06,13,09,33,3.60
2010,06,13,09,34,4.90
2010,06,13,09,35,6.50
2010,06,13,09,36,6.40
2010,06,13,09,37,13.20
2010,06,13,09,38,7.70
2010,06,13,09,39,6.80
2010,06,13,09,40,6.20
2010,06,13,09,41,6.50
2010,06,13,09,42,8.40
2010,06,13,09,43,14.60
2010,06,13,09,44,8.50
2010,06,13,09,45,10.40
2010,06,13,09,46,7.80
2010,06,13,09,47,13.00
2010,06,13,09,48,8.10
2010,06,13,09,49,8.70
2010,06,13,09,50,7.40
2010,06,13,09,51,4.30
2010,06,13,09,52,5.60
2010,06,13,09,53,8.60
2010,06,13,09,54,3.10
2010,06,13,09,55,11.40
2010,06,13,09,56,10.00
2010,06,13,09,57,8.30
2010,06,13,09,58,5.60
2010,06,13,09,59,10.40
2010,06,13,10,00,11.60
2010,06,13,10,01,14.60
2010,06,13,10,02,10.90
2010,06,13,10,03,9.70
2010,06,13,10,04,5.10
2010,06,13,10,05,8.10
2010,06,13,10,06,9.20
2010,06,13,10,07,15.40
2010,06,13,10,08,12.30
2010,06,13,10,09,10.80
2010,06,13,10,10,16.90
2010,06,13,10,11,13.60
2010,06,13,10,12,19.60
2010,06,13,10,13,18.20
2010,06,13,10,14,20.80
2010,06,13,10,15,17.50
2010,06,13,10,16,13.80
2010,06,13,10,17,28.40
2010,06,13,10,18,23.60
2010,06,13,10,19,23.50
2010,06,13,10,20,19.30
2010,06,13,10,21,25.60
2010,06,13,10,22,13.60
2010,06,13,10,23,14.10
2010,06,13,10,24,22.00
2010,06,13,10,25,22.30
2010,06,13,10,26,17.70
2010,06,13,10,27,22.90
2010,06,13,10,28,24.80
2010,06,13,10,29,26.60
2010,06,13,10,30,14.10
2010,06,13,10,31,13.80
2010,06,13,10,32,14.10
2010,06,13,10,33,23.90
2010,06,13,10,34,22.00
2010,06,13,10,35,21.00
2010,06,13,10,36,20.80
2010,06,13,10,37,17.40
2010,06,13,10,38,23.10
2010,06,13,10,39,27.40
2010,06,13,10,40,26.00
2010,06,13,10,41,25.30
2010,06,13,10,42,26.50
2010,06,13,10,43,21.50
2010,06,13,10,44,27.30
2010,06,13,10,45,16.10
2010,06,13,10,46,20.00
2010,06,13,10,47,19.60
2010,06,13,10,48,17.90
2010,06,13,10,49,21.20
2010,06,13,10,50,18.20
2010,06,13,10,51,24.90
2010,06,13,10,52,20.60
2010,06,13,10,53,22.20
2010,06,13,10,54,23.00
2010,06,13,10,55,20.10
2010,06,13,10,56,12.40
2010,06,13,10,57,14.00
2010,06,13,10,58,11.80
2010,06,13,10,59,28.10
2010,06,13,11,00,22.50
2010,06,13,11,01,17.40
2010,06,13,11,02,14.90
2010,06,13,11,03,21.60
2010,06,13,11,04,18.70
2010,06,13,11,05,19.40
2010,06,13,11,06,18.90
2010,06,13,11,07,16.70
2010,06,13,11,08,10.90
2010,06,13,11,09,17.10
2010,06,13,11,10,21.00
2010,06,13,11,11,21.80
2010,06,13,11,12,24.10
2010,06,13,11,13,14.80
2010,06,13,11,14,19.20
2010,06,13,11,15,10.50
2010,06,13,11,16,22.80
2010,06,13,11,17,16.50
2010,06,13,11,18,14.00
2010,06,13,11,19,14.50
2010,06,13,11,20,15.30
2010,06,13,11,21,19.80
2010,06,13,11,22,25.10
2010,06,13,11,23,17.80
2010,06,13,11,24,18.80
2010,06,13,11,25,13.30
2010,06,13,11,26,16.40
2010,06,13,11,27,12.40
2010,06,13,11,28,16.30
2010,06,13,11,29,23.70
2010,06,13,11,30,13.40
2010,06,13,11,31,15.00
2010,06,13,11,32,11.30
2010,06,13,11,33,10.20
2010,06,13,11,34,9.00
2010,06,13,11,35,9.70
2010,06,13,11,36,17.10
2010,06,13,11,37,14.60
2010,06,13,11,38,13.00
2010,06,13,11,39,17.50
2010,06,13,11,40,22.00
2010,06,13,11,41,19.60
2010,06,13,11,42,18.70
2010,06,13,11,43,13.30
2010,06,13,11,44,22.50
2010,06,13,11,45,29.90
2010,06,13,11,46,28.20
2010,06,13,11,47,16.90
2010,06,13,11,48,24.10
2010,06,13,11,49,30.30
2010,06,13,11,50,27.40
2010,06,13,11,51,29.10
2010,06,13,11,52,30.60
2010,06,13,11,53,26.80
2010,06,13,11,54,28.90
2010,06,13,11,55,32.60
2010,06,13,11,56,18.10
2010,06,13,11,57,15.00
2010,06,13,11,58,15.20
2010,06,13,11,59,18.60
2010,06,13,12,00,18.90
2010,06,13,12,01,12.50
2010,06,13,12,02,21.70
2010,06,13,12,03,18.50
2010,06,13,12,04,13.10
2010,06,13,12,05,24.50
2010,06,13,12,06,17.10
2010,06,13,12,07,26.30
2010,06,13,12,08,14.60
2010,06,13,12,09,15.50
2010,06,13,12,10,19.80
2010,06,13,12,11,17.70
2010,06,13,12,12,20.60
2010,06,13,12,13,20.00
2010,06,13,12,14,13.20
2010,06,13,12,15,16.10
2010,06,13,12,16,19.20
2010,06,13,12,17,20.20
2010,06,13,12,18,20.90
2010,06,13,12,19,24.30
2010,06,13,12,20,19.20
2010,06,13,12,21,14.50
2010,06,13,12,22,19.70
2010,06,13,12,23,9.70
2010,06,13,12,24,17.30
2010,06,13,12,25,23.10
2010,06,13,12,26,21.60
2010,06,13,12,27,19.50
2010,06,13,12,28,24.40
2010,06,13,12,29,23.00
2010,06,13,12,30,20.10
2010,06,13,12,31,31.20
2010,06,13,12,32,27.60
2010,06,13,12,33,18.90
2010,06,13,12,34,20.50
2010,06,13,12,35,26.10
2010,06,13,12,36,22.20
2010,06,13,12,37,16.20
2010,06,13,12,38,25.20
2010,06,13,12,39,16.60
2010,06,13,12,40,26.90
2010,06,13,12,41,28.30
2010,06,13,12,42,17.30
2010,06,13,12,43,26.20
2010,06,13,12,44,16.30
2010,06,13,12,45,20.30
2010,06,13,12,46,21.20
2010,06,13,12,47,27.00
2010,06,13,12,48,23.60
2010,06,13,12,49,30.00
2010,06,13,12,50,22.40
2010,06,13,12,51,35.30
2010,06,13,12,52,20.40
2010,06,13,12,53,21.50
2010,06,13,12,54,20.50
2010,06,13,12,55,23.70
2010,06,13,12,56,30.30
2010,06,13,12,57,17.70
2010,06,13,12,58,35.20
2010,06,13,12,59,23.90
2010,06,13,13,00,34.10
2010,06,13,13,01,25.30
2010,06,13,13,02,27.60
2010,06,13,13,03,28.10
2010,06,13,13,04,27.40
2010,06,13,13,05,30.70
2010,06,13,13,06,30.90
2010,06,13,13,07,28.50
2010,06,13,13,08,25.80
2010,06,13,13,09,25.80
2010,06,13,13,10,20.50
2010,06,13,13,11,29.50
2010,06,13,13,12,29.80
2010,06,13,13,13,29.40
2010,06,13,13,14,32.90
2010,06,13,13,15,33.50
2010,06,13,13,16,29.00
2010,06,13,13,17,39.90
2010,06,13,13,18,40.70
2010,06,13,13,19,27.10
2010,06,13,13,20,22.10
2010,06,13,13,21,23.40
2010,06,13,13,22,19.00
2010,06,13,13,23,31.50
2010,06,13,13,24,30.20
2010,06,13,13,25,27.10
2010,06,13,13,26,24.90
2010,06,13,13,27,28.20
2010,06,13,13,28,34.40
2010,06,13,13,29,28.80
2010,06,13,13,30,29.80
2010,06,13,13,31,28.90
2010,06,13,13,32,30.30
2010,06,13,13,33,33.00
2010,06,13,13,34,27.60
2010,06,13,13,35,30.70
2010,06,13,13,36,35.80
2010,06,13,13,37,23.90
2010,06,13,13,38,23.10
2010,06,13,13,39,25.60
2010,06,13,13,40,26.10
2010,06,13,13,41,35.20
2010,06,13,13,42,29.40
2010,06,13,13,43,25.30
2010,06,13,13,44,30.90
2010,06,13,13,45,25.90
2010,06,13,13,46,30.80
2010,06,13,13,47,25.30
2010,06,13,13,48,30.90
2010,06,13,13,49,29.00
2010,06,13,13,50,35.00
2010,06,13,13,51,32.30
2010,06,13,13,52,28.90
2010,06,13,13,53,31.80
2010,06,13,13,54,32.60
2010,06,13,13,55,23.40
2010,06,13,13,56,25.70
2010,06,13,13,57,36.10
2010,06,13,13,58,28.20
2010,06,13,13,59,29.30
2010,06,13,14,00,28.30
2010,06,13,14,01,30.10
2010,06,13,14,02,26.60
2010,06,13,14,03,23.80
2010,06,13,14,04,28.30
2010,06,13,14,05,23.10
2010,06,13,14,06,23.30
2010,06,13,14,07,22.30
2010,06,13,14,08,27.60
2010,06,13,14,09,28.30
2010,06,13,14,10,35.40
2010,06,13,14,11,29.10
2010,06,13,14,12,35.30
2010,06,13,14,13,35.10
2010,06,13,14,14,38.30
2010,06,13,14,15,28.40
2010,06,13,14,16,36.90
2010,06,13,14,17,29.40
2010,06,13,14,18,30.80
2010,06,13,14,19,23.30
2010,06,13,14,20,26.70
2010,06,13,14,21,24.90
2010,06,13,14,22,35.40
2010,06,13,14,23,21.10
2010,06,13,14,24,20.20
2010,06,13,14,25,30.20
2010,06,13,14,26,34.10
2010,06,13,14,27,29.90
2010,06,13,14,28,32.60
2010,06,13,14,29,32.10
2010,06,13,14,30,28.10
2010,06,13,14,31,29.50
2010,06,13,14,32,32.70
2010,06,13,14,33,27.40
2010,06,13,14,34,38.50
2010,06,13,14,35,34.40
2010,06,13,14,36,27.30
2010,06,13,14,37,20.20
2010,06,13,14,38,26.20
2010,06,13,14,39,21.50
2010,06,13,14,40,23.90
2010,06,13,14,41,29.70
2010,06,13,14,42,25.30
2010,06,13,14,43,23.30
2010,06,13,14,44,26.60
2010,06,13,14,45,25.70
2010,06,13,14,46,28.60
2010,06,13,14,47,30.00
2010,06,13,14,48,25.30
2010,06,13,14,49,21.40
2010,06,13,14,50,27.80
2010,06,13,14,51,31.20
2010,06,13,14,52,18.90
2010,06,13,14,53,23.00
2010,06,13,14,54,22.50
2010,06,13,14,55,34.60
2010,06,13,14,56,29.70
2010,06,13,14,57,30.10
2010,06,13,14,58,30.00
2010,06,13,14,59,28.10
2010,06,13,15,00,22.90
2010,06,13,15,01,21.20
2010,06,13,15,02,24.10
2010,06,13,15,03,20.60
2010,06,13,15,04,30.40
2010,06,13,15,05,31.60
2010,06,13,15,06,19.90
2010,06,13,15,07,33.50
2010,06,13,15,08,24.10
2010,06,13,15,09,26.20
2010,06,13,15,10,23.20
2010,06,13,15,11,29.70
2010,06,13,15,12,22.50
2010,06,13,15,13,37.10
2010,06,13,15,14,38.10
2010,06,13,15,15,27.90
2010,06,13,15,16,10.80
2010,06,13,15,17,18.70
2010,06,13,15,18,31.70
2010,06,13,15,19,25.80
2010,06,13,15,20,22.30
2010,06,13,15,21,25.00
2010,06,13,15,22,23.30
2010,06,13,15,23,31.10
2010,06,13,15,24,26.10
2010,06,13,15,25,24.30
2010,06,13,15,26,24.30
2010,06,13,15,27,27.90
2010,06,13,15,28,22.00
2010,06,13,15,29,20.10
2010,06,13,15,30,21.50
2010,06,13,15,31,23.40
2010,06,13,15,32,22.90
2010,06,13,15,33,17.90
2010,06,13,15,34,21.60
2010,06,13,15,35,19.10
2010,06,13,15,36,26.10
2010,06,13,15,37,25.80
2010,06,13,15,38,28.20
2010,06,13,15,39,19.70
2010,06,13,15,40,17.10
2010,06,13,15,41,18.40
2010,06,13,15,42,25.70
2010,06,13,15,43,31.70
2010,06,13,15,44,27.60
2010,06,13,15,45,23.90
2010,06,13,15,46,33.70
2010,06,13,15,47,30.40
2010,06,13,15,48,27.40
2010,06,13,15,49,31.30
2010,06,13,15,50,28.20
2010,06,13,15,51,26.80
2010,06,13,15,52,27.50
2010,06,13,15,53,25.50
2010,06,13,15,54,27.90
2010,06,13,15,55,29.40
2010,06,13,15,56,31.40
2010,06,13,15,57,25.20
2010,06,13,15,58,30.30
2010,06,13,15,59,25.10
2010,06,13,16,00,28.50
2010,06,13,16,01,28.60
2010,06,13,16,02,28.40
2010,06,13,16,03,26.70
2010,06,13,16,04,26.20
2010,06,13,16,05,23.80
2010,06,13,16,06,21.20
2010,06,13,16,07,32.10
2010,06,13,16,08,18.80
2010,06,13,16,09,25.40
2010,06,13,16,10,22.30
2010,06,13,16,11,20.50
2010,06,13,16,12,23.30
2010,06,13,16,13,22.50
2010,06,13,16,14,25.10
2010,06,13,16,15,28.40
2010,06,13,16,16,22.60
2010,06,13,16,17,29.20
2010,06,13,16,18,27.50
2010,06,13,16,19,22.80
2010,06,13,16,20,18.90
2010,06,13,16,21,15.40
2010,06,13,16,22,28.70
2010,06,13,16,23,26.00
2010,06,13,16,24,23.10
2010,06,13,16,25,32.30
2010,06,13,16,26,27.70
2010,06,13,16,27,22.40
2010,06,13,16,28,25.00
2010,06,13,16,29,24.60
2010,06,13,16,30,28.40
2010,06,13,16,31,29.10
2010,06,13,16,32,26.90
2010,06,13,16,33,22.60
2010,06,13,16,34,23.90
2010,06,13,16,35,22.50
2010,06,13,16,36,26.50
2010,06,13,16,37,30.50
2010,06,13,16,38,26.60
2010,06,13,16,39,31.40
2010,06,13,16,40,35.10
2010,06,13,16,41,23.70
2010,06,13,16,42,26.50
2010,06,13,16,43,20.90
2010,06,13,16,44,28.50
2010,06,13,16,45,28.70
2010,06,13,16,46,25.30
2010,06,13,16,47,27.40
2010,06,13,16,48,18.90
2010,06,13,16,49,30.20
2010,06,13,16,50,31.00
2010,06,13,16,51,23.30
2010,06,13,16,52,25.20
2010,06,13,16,53,27.80
2010,06,13,16,54,24.50
2010,06,13,16,55,32.60
2010,06,13,16,56,30.20
2010,06,13,16,57,27.50
2010,06,13,16,58,26.20
2010,06,13,16,59,22.70
2010,06,13,17,00,26.30
2010,06,13,17,01,25.90
2010,06,13,17,02,28.00
2010,06,13,17,03,26.50
2010,06,13,17,04,27.70
2010,06,13,17,05,23.30
2010,06,13,17,06,25.40
2010,06,13,17,07,22.30
2010,06,13,17,08,24.10
2010,06,13,17,09,26.60
2010,06,13,17,10,28.80
2010,06,13,17,11,24.30
2010,06,13,17,12,26.90
2010,06,13,17,13,25.50
2010,06,13,17,14,19.70
2010,06,13,17,15,24.40
2010,06,13,17,16,24.10
2010,06,13,17,17,22.70
2010,06,13,17,18,28.90
2010,06,13,17,19,21.40
2010,06,13,17,20,33.30
2010,06,13,17,21,32.80
2010,06,13,17,22,23.70
2010,06,13,17,23,14.60
2010,06,13,17,24,22.50
2010,06,13,17,25,16.50
2010,06,13,17,26,15.20
2010,06,13,17,27,23.50
2010,06,13,17,28,30.30
2010,06,13,17,29,18.90
2010,06,13,17,30,26.70
2010,06,13,17,31,21.20
2010,06,13,17,32,19.40
2010,06,13,17,33,17.60
2010,06,13,17,34,19.90
2010,06,13,17,35,19.30
2010,06,13,17,36,20.90
2010,06,13,17,37,30.30
2010,06,13,17,38,16.40
2010,06,13,17,39,22.20
2010,06,13,17,40,14.30
2010,06,13,17,41,24.10
2010,06,13,17,42,21.10