Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2020,01,13,00,00,17.70
2020,01,13,00,01,22.50
2020,01,13,00,02,29.00
2020,01,13,00,03,30.60
2020,01,13,00,04,22.50
2020,01,13,00,05,33.80
2020,01,13,00,06,25.70
2020,01,13,00,07,19.30
2020,01,13,00,08,32.20
2020,01,13,00,09,25.70
2020,01,13,00,10,16.10
2020,01,13,00,11,29.00
2020,01,13,00,12,32.20
2020,01,13,00,13,20.90
2020,01,13,00,14,20.90
2020,01,13,00,15,17.70
2020,01,13,00,16,17.70
2020,01,13,00,17,24.20
2020,01,13,00,18,20.90
2020,01,13,00,19,19.30
2020,01,13,00,20,24.20
2020,01,13,00,21,25.70
2020,01,13,00,22,24.20
2020,01,13,00,23,25.70
2020,01,13,00,24,35.40
2020,01,13,00,25,32.20
2020,01,13,00,26,20.90
2020,01,13,00,27,29.00
2020,01,13,00,28,27.40
2020,01,13,00,29,25.70
2020,01,13,00,30,25.70
2020,01,13,00,31,30.60
2020,01,13,00,32,24.20
2020,01,13,00,33,19.30
2020,01,13,00,34,19.30
2020,01,13,00,35,20.90
2020,01,13,00,36,22.50
2020,01,13,00,37,24.20
2020,01,13,00,38,29.00
2020,01,13,00,39,19.30
2020,01,13,00,40,19.30
2020,01,13,00,41,24.20
2020,01,13,00,42,24.20
2020,01,13,00,43,19.30
2020,01,13,00,44,12.90
2020,01,13,00,45,17.70
2020,01,13,00,46,17.70
2020,01,13,00,47,20.90
2020,01,13,00,48,25.70
2020,01,13,00,49,29.00
2020,01,13,00,50,30.60
2020,01,13,00,51,25.70
2020,01,13,00,52,30.60
2020,01,13,00,53,33.80
2020,01,13,00,54,30.60
2020,01,13,00,55,24.20
2020,01,13,00,56,20.90
2020,01,13,00,57,27.40
2020,01,13,00,58,25.70
2020,01,13,00,59,25.70
2020,01,13,01,00,19.30
2020,01,13,01,01,17.70
2020,01,13,01,02,14.50
2020,01,13,01,03,17.70
2020,01,13,01,04,14.50
2020,01,13,01,05,12.90
2020,01,13,01,06,17.70
2020,01,13,01,07,24.20
2020,01,13,01,08,19.30
2020,01,13,01,09,29.00
2020,01,13,01,10,22.50
2020,01,13,01,11,17.70
2020,01,13,01,12,20.90
2020,01,13,01,13,19.30
2020,01,13,01,14,14.50
2020,01,13,01,15,14.50
2020,01,13,01,16,17.70
2020,01,13,01,17,20.90
2020,01,13,01,18,20.90
2020,01,13,01,19,25.70
2020,01,13,01,20,22.50
2020,01,13,01,21,14.50
2020,01,13,01,22,14.50
2020,01,13,01,23,24.20
2020,01,13,01,24,17.70
2020,01,13,01,25,24.20
2020,01,13,01,26,22.50
2020,01,13,01,27,17.70
2020,01,13,01,28,24.20
2020,01,13,01,29,20.90
2020,01,13,01,30,20.90
2020,01,13,01,31,20.90
2020,01,13,01,32,19.30
2020,01,13,01,33,16.10
2020,01,13,01,34,24.20
2020,01,13,01,35,19.30
2020,01,13,01,36,20.90
2020,01,13,01,37,17.70
2020,01,13,01,38,17.70
2020,01,13,01,39,17.70
2020,01,13,01,40,17.70
2020,01,13,01,41,17.70
2020,01,13,01,42,19.30
2020,01,13,01,43,22.50
2020,01,13,01,44,17.70
2020,01,13,01,45,17.70
2020,01,13,01,46,17.70
2020,01,13,01,47,17.70
2020,01,13,01,48,14.50
2020,01,13,01,49,19.30
2020,01,13,01,50,24.20
2020,01,13,01,51,24.20
2020,01,13,01,52,22.50
2020,01,13,01,53,22.50
2020,01,13,01,54,25.70
2020,01,13,01,55,19.30
2020,01,13,01,56,20.90
2020,01,13,01,57,20.90
2020,01,13,01,58,17.70
2020,01,13,01,59,14.50
2020,01,13,02,00,24.20
2020,01,13,02,01,22.50
2020,01,13,02,02,17.70
2020,01,13,02,03,17.70
2020,01,13,02,04,17.70
2020,01,13,02,05,16.10
2020,01,13,02,06,14.50
2020,01,13,02,07,24.20
2020,01,13,02,08,22.50
2020,01,13,02,09,16.10
2020,01,13,02,10,20.90
2020,01,13,02,11,22.50
2020,01,13,02,12,20.90
2020,01,13,02,13,14.50
2020,01,13,02,14,14.50
2020,01,13,02,15,17.70
2020,01,13,02,16,14.50
2020,01,13,02,17,17.70
2020,01,13,02,18,17.70
2020,01,13,02,19,19.30
2020,01,13,02,20,14.50
2020,01,13,02,21,11.30
2020,01,13,02,22,19.30
2020,01,13,02,23,17.70
2020,01,13,02,24,14.50
2020,01,13,02,25,17.70
2020,01,13,02,26,12.90
2020,01,13,02,27,19.30
2020,01,13,02,28,17.70
2020,01,13,02,29,14.50
2020,01,13,02,30,12.90
2020,01,13,02,31,14.50
2020,01,13,02,32,17.70
2020,01,13,02,33,22.50
2020,01,13,02,34,19.30
2020,01,13,02,35,19.30
2020,01,13,02,36,17.70
2020,01,13,02,37,14.50
2020,01,13,02,38,19.30
2020,01,13,02,39,17.70
2020,01,13,02,40,14.50
2020,01,13,02,41,12.90
2020,01,13,02,42,17.70
2020,01,13,02,43,17.70
2020,01,13,02,44,17.70
2020,01,13,02,45,14.50
2020,01,13,02,46,14.50
2020,01,13,02,47,11.30
2020,01,13,02,48,14.50
2020,01,13,02,49,12.90
2020,01,13,02,50,9.60
2020,01,13,02,51,9.60
2020,01,13,02,52,19.30
2020,01,13,02,53,14.50
2020,01,13,02,54,14.50
2020,01,13,02,55,20.90
2020,01,13,02,56,14.50
2020,01,13,02,57,12.90
2020,01,13,02,58,14.50
2020,01,13,02,59,17.70
2020,01,13,03,00,14.50
2020,01,13,03,01,14.50
2020,01,13,03,02,16.10
2020,01,13,03,03,19.30
2020,01,13,03,04,12.90
2020,01,13,03,05,14.50
2020,01,13,03,06,14.50
2020,01,13,03,07,22.50
2020,01,13,03,08,20.90
2020,01,13,03,09,20.90
2020,01,13,03,10,17.70
2020,01,13,03,11,12.90
2020,01,13,03,12,19.30
2020,01,13,03,13,17.70
2020,01,13,03,14,17.70
2020,01,13,03,15,14.50
2020,01,13,03,16,11.30
2020,01,13,03,17,12.90
2020,01,13,03,18,17.70
2020,01,13,03,19,16.10
2020,01,13,03,20,16.10
2020,01,13,03,21,14.50
2020,01,13,03,22,20.90
2020,01,13,03,23,16.10
2020,01,13,03,24,17.70
2020,01,13,03,25,14.50
2020,01,13,03,26,19.30
2020,01,13,03,27,19.30
2020,01,13,03,28,24.20
2020,01,13,03,29,24.20
2020,01,13,03,30,14.50
2020,01,13,03,31,12.90
2020,01,13,03,32,11.30
2020,01,13,03,33,12.90
2020,01,13,03,34,17.70
2020,01,13,03,35,12.90
2020,01,13,03,36,14.50
2020,01,13,03,37,11.30
2020,01,13,03,38,14.50
2020,01,13,03,39,17.70
2020,01,13,03,40,12.90
2020,01,13,03,41,8.10
2020,01,13,03,42,11.30
2020,01,13,03,43,11.30
2020,01,13,03,44,9.60
2020,01,13,03,45,11.30
2020,01,13,03,46,12.90
2020,01,13,03,47,14.50
2020,01,13,03,48,9.60
2020,01,13,03,49,16.10
2020,01,13,03,50,17.70
2020,01,13,03,51,17.70
2020,01,13,03,52,12.90
2020,01,13,03,53,14.50
2020,01,13,03,54,12.90
2020,01,13,03,55,16.10
2020,01,13,03,56,17.70
2020,01,13,03,57,17.70
2020,01,13,03,58,12.90
2020,01,13,03,59,17.70
2020,01,13,04,00,11.30
2020,01,13,04,01,9.60
2020,01,13,04,02,6.40
2020,01,13,04,03,6.40
2020,01,13,04,04,8.10
2020,01,13,04,05,6.40
2020,01,13,04,06,6.40
2020,01,13,04,07,8.10
2020,01,13,04,08,11.30
2020,01,13,04,09,9.60
2020,01,13,04,10,12.90
2020,01,13,04,11,12.90
2020,01,13,04,12,16.10
2020,01,13,04,13,11.30
2020,01,13,04,14,12.90
2020,01,13,04,15,12.90
2020,01,13,04,16,11.30
2020,01,13,04,17,12.90
2020,01,13,04,18,9.60
2020,01,13,04,19,11.30
2020,01,13,04,20,12.90
2020,01,13,04,21,12.90
2020,01,13,04,22,16.10
2020,01,13,04,23,12.90
2020,01,13,04,24,12.90
2020,01,13,04,25,12.90
2020,01,13,04,26,17.70
2020,01,13,04,27,19.30
2020,01,13,04,28,16.10
2020,01,13,04,29,12.90
2020,01,13,04,30,12.90
2020,01,13,04,31,16.10
2020,01,13,04,32,12.90
2020,01,13,04,33,12.90
2020,01,13,04,34,12.90
2020,01,13,04,35,17.70
2020,01,13,04,36,17.70
2020,01,13,04,37,16.10
2020,01,13,04,38,19.30
2020,01,13,04,39,12.90
2020,01,13,04,40,12.90
2020,01,13,04,41,19.30
2020,01,13,04,42,12.90
2020,01,13,04,43,11.30
2020,01,13,04,44,16.10
2020,01,13,04,45,17.70
2020,01,13,04,46,16.10
2020,01,13,04,47,17.70
2020,01,13,04,48,16.10
2020,01,13,04,49,17.70
2020,01,13,04,50,20.90
2020,01,13,04,51,12.90
2020,01,13,04,52,12.90
2020,01,13,04,53,16.10
2020,01,13,04,54,20.90
2020,01,13,04,55,16.10
2020,01,13,04,56,16.10
2020,01,13,04,57,17.70
2020,01,13,04,58,17.70
2020,01,13,04,59,14.50
2020,01,13,05,00,16.10
2020,01,13,05,01,17.70
2020,01,13,05,02,16.10
2020,01,13,05,03,17.70
2020,01,13,05,04,12.90
2020,01,13,05,05,20.90
2020,01,13,05,06,20.90
2020,01,13,05,07,19.30
2020,01,13,05,08,17.70
2020,01,13,05,09,17.70
2020,01,13,05,10,17.70
2020,01,13,05,11,17.70
2020,01,13,05,12,17.70
2020,01,13,05,13,16.10
2020,01,13,05,14,16.10
2020,01,13,05,15,16.10
2020,01,13,05,16,11.30
2020,01,13,05,17,11.30
2020,01,13,05,18,14.50
2020,01,13,05,19,12.90
2020,01,13,05,20,17.70
2020,01,13,05,21,12.90
2020,01,13,05,22,16.10
2020,01,13,05,23,12.90
2020,01,13,05,24,14.50
2020,01,13,05,25,17.70
2020,01,13,05,26,14.50
2020,01,13,05,27,16.10
2020,01,13,05,28,16.10
2020,01,13,05,29,12.90
2020,01,13,05,30,11.30
2020,01,13,05,31,9.60
2020,01,13,05,32,8.10
2020,01,13,05,33,12.90
2020,01,13,05,34,9.60
2020,01,13,05,35,9.60
2020,01,13,05,36,16.10
2020,01,13,05,37,11.30
2020,01,13,05,38,14.50
2020,01,13,05,39,12.90
2020,01,13,05,40,9.60
2020,01,13,05,41,9.60
2020,01,13,05,42,11.30
2020,01,13,05,43,9.60
2020,01,13,05,44,12.90
2020,01,13,05,45,12.90
2020,01,13,05,46,11.30
2020,01,13,05,47,11.30
2020,01,13,05,48,12.90
2020,01,13,05,49,11.30
2020,01,13,05,50,11.30
2020,01,13,05,51,11.30
2020,01,13,05,52,9.60
2020,01,13,05,53,11.30
2020,01,13,05,54,8.10
2020,01,13,05,55,6.40
2020,01,13,05,56,11.30
2020,01,13,05,57,11.30
2020,01,13,05,58,9.60
2020,01,13,05,59,8.10
2020,01,13,06,00,6.40
2020,01,13,06,01,9.60
2020,01,13,06,02,8.10
2020,01,13,06,03,8.10
2020,01,13,06,04,8.10
2020,01,13,06,05,8.10
2020,01,13,06,06,8.10
2020,01,13,06,07,6.40
2020,01,13,06,08,6.40
2020,01,13,06,09,6.40
2020,01,13,06,10,9.60
2020,01,13,06,11,8.10
2020,01,13,06,12,4.80
2020,01,13,06,13,4.80
2020,01,13,06,14,9.60
2020,01,13,06,15,8.10
2020,01,13,06,16,9.60
2020,01,13,06,17,9.60
2020,01,13,06,18,9.60
2020,01,13,06,19,8.10
2020,01,13,06,20,8.10
2020,01,13,06,21,9.60
2020,01,13,06,22,8.10
2020,01,13,06,23,8.10
2020,01,13,06,24,6.40
2020,01,13,06,25,6.40
2020,01,13,06,26,8.10
2020,01,13,06,27,8.10
2020,01,13,06,28,9.60
2020,01,13,06,29,9.60
2020,01,13,06,30,11.30
2020,01,13,06,31,12.90
2020,01,13,06,32,9.60
2020,01,13,06,33,12.90
2020,01,13,06,34,8.10
2020,01,13,06,35,9.60
2020,01,13,06,36,3.20
2020,01,13,06,37,6.40
2020,01,13,06,38,11.30
2020,01,13,06,39,11.30
2020,01,13,06,40,11.30
2020,01,13,06,41,8.10
2020,01,13,06,42,11.30
2020,01,13,06,43,9.60
2020,01,13,06,44,6.40
2020,01,13,06,45,8.10
2020,01,13,06,46,9.60
2020,01,13,06,47,12.90
2020,01,13,06,48,12.90
2020,01,13,06,49,11.30
2020,01,13,06,50,12.90
2020,01,13,06,51,11.30
2020,01,13,06,52,14.50
2020,01,13,06,53,12.90
2020,01,13,06,54,14.50
2020,01,13,06,55,16.10
2020,01,13,06,56,19.30
2020,01,13,06,57,16.10
2020,01,13,06,58,19.30
2020,01,13,06,59,17.70
2020,01,13,07,00,24.20
2020,01,13,07,01,19.30
2020,01,13,07,02,20.90
2020,01,13,07,03,17.70
2020,01,13,07,04,17.70
2020,01,13,07,05,11.30
2020,01,13,07,06,17.70
2020,01,13,07,07,17.70
2020,01,13,07,08,19.30
2020,01,13,07,09,20.90
2020,01,13,07,10,14.50
2020,01,13,07,11,16.10
2020,01,13,07,12,19.30
2020,01,13,07,13,19.30
2020,01,13,07,14,14.50
2020,01,13,07,15,19.30
2020,01,13,07,16,17.70
2020,01,13,07,17,19.30
2020,01,13,07,18,19.30
2020,01,13,07,19,22.50
2020,01,13,07,20,16.10
2020,01,13,07,21,24.20
2020,01,13,07,22,22.50
2020,01,13,07,23,20.90
2020,01,13,07,24,17.70
2020,01,13,07,25,17.70
2020,01,13,07,26,22.50
2020,01,13,07,27,12.90
2020,01,13,07,28,20.90
2020,01,13,07,29,16.10
2020,01,13,07,30,22.50
2020,01,13,07,31,16.10
2020,01,13,07,32,16.10
2020,01,13,07,33,19.30
2020,01,13,07,34,19.30
2020,01,13,07,35,17.70
2020,01,13,07,36,19.30
2020,01,13,07,37,16.10
2020,01,13,07,38,16.10
2020,01,13,07,39,16.10
2020,01,13,07,40,17.70
2020,01,13,07,41,12.90
2020,01,13,07,42,12.90
2020,01,13,07,43,12.90
2020,01,13,07,44,11.30
2020,01,13,07,45,16.10
2020,01,13,07,46,12.90
2020,01,13,07,47,17.70
2020,01,13,07,48,11.30
2020,01,13,07,49,12.90
2020,01,13,07,50,17.70
2020,01,13,07,51,16.10
2020,01,13,07,52,16.10
2020,01,13,07,53,14.50
2020,01,13,07,54,17.70
2020,01,13,07,55,16.10
2020,01,13,07,56,17.70
2020,01,13,07,57,17.70
2020,01,13,07,58,14.50
2020,01,13,07,59,12.90
2020,01,13,08,00,16.10
2020,01,13,08,01,12.90
2020,01,13,08,02,14.50
2020,01,13,08,03,14.50
2020,01,13,08,04,12.90
2020,01,13,08,05,12.90
2020,01,13,08,06,17.70
2020,01,13,08,07,17.70
2020,01,13,08,08,17.70
2020,01,13,08,09,20.90
2020,01,13,08,10,14.50
2020,01,13,08,11,11.30
2020,01,13,08,12,16.10
2020,01,13,08,13,12.90
2020,01,13,08,14,17.70
2020,01,13,08,15,17.70
2020,01,13,08,16,16.10
2020,01,13,08,17,17.70
2020,01,13,08,18,16.10
2020,01,13,08,19,19.30
2020,01,13,08,20,19.30
2020,01,13,08,21,16.10
2020,01,13,08,22,19.30
2020,01,13,08,23,17.70
2020,01,13,08,24,19.30
2020,01,13,08,25,19.30
2020,01,13,08,26,22.50
2020,01,13,08,27,24.20
2020,01,13,08,28,17.70
2020,01,13,08,29,22.50
2020,01,13,08,30,17.70
2020,01,13,08,31,20.90
2020,01,13,08,32,14.50
2020,01,13,08,33,17.70
2020,01,13,08,34,16.10
2020,01,13,08,35,17.70
2020,01,13,08,36,19.30
2020,01,13,08,37,19.30
2020,01,13,08,38,16.10
2020,01,13,08,39,17.70
2020,01,13,08,40,16.10
2020,01,13,08,41,16.10
2020,01,13,08,42,17.70
2020,01,13,08,43,17.70
2020,01,13,08,44,19.30
2020,01,13,08,45,22.50
2020,01,13,08,46,14.50
2020,01,13,08,47,22.50
2020,01,13,08,48,17.70
2020,01,13,08,49,16.10
2020,01,13,08,50,17.70
2020,01,13,08,51,17.70
2020,01,13,08,52,19.30
2020,01,13,08,53,14.50
2020,01,13,08,54,16.10
2020,01,13,08,55,16.10
2020,01,13,08,56,17.70
2020,01,13,08,57,16.10
2020,01,13,08,58,16.10
2020,01,13,08,59,14.50
2020,01,13,09,00,14.50
2020,01,13,09,01,16.10
2020,01,13,09,02,14.50
2020,01,13,09,03,16.10
2020,01,13,09,04,19.30
2020,01,13,09,05,19.30
2020,01,13,09,06,16.10
2020,01,13,09,07,12.90
2020,01,13,09,08,16.10
2020,01,13,09,09,14.50
2020,01,13,09,10,14.50
2020,01,13,09,11,16.10
2020,01,13,09,12,16.10
2020,01,13,09,13,20.90
2020,01,13,09,14,12.90
2020,01,13,09,15,12.90
2020,01,13,09,16,19.30
2020,01,13,09,17,22.50
2020,01,13,09,18,14.50
2020,01,13,09,19,12.90
2020,01,13,09,20,14.50
2020,01,13,09,21,14.50
2020,01,13,09,22,12.90
2020,01,13,09,23,8.10
2020,01,13,09,24,11.30
2020,01,13,09,25,8.10
2020,01,13,09,26,11.30
2020,01,13,09,27,11.30
2020,01,13,09,28,9.60
2020,01,13,09,29,16.10
2020,01,13,09,30,11.30
2020,01,13,09,31,12.90
2020,01,13,09,32,14.50
2020,01,13,09,33,14.50
2020,01,13,09,34,16.10
2020,01,13,09,35,14.50
2020,01,13,09,36,16.10
2020,01,13,09,37,16.10
2020,01,13,09,38,12.90
2020,01,13,09,39,12.90
2020,01,13,09,40,16.10
2020,01,13,09,41,17.70
2020,01,13,09,42,14.50
2020,01,13,09,43,14.50
2020,01,13,09,44,19.30
2020,01,13,09,45,16.10
2020,01,13,09,46,19.30
2020,01,13,09,47,17.70
2020,01,13,09,48,19.30
2020,01,13,09,49,12.90
2020,01,13,09,50,20.90
2020,01,13,09,51,16.10
2020,01,13,09,52,17.70
2020,01,13,09,53,14.50
2020,01,13,09,54,12.90
2020,01,13,09,55,20.90
2020,01,13,09,56,20.90
2020,01,13,09,57,14.50
2020,01,13,09,58,14.50
2020,01,13,09,59,16.10
2020,01,13,10,00,19.30
2020,01,13,10,01,24.20
2020,01,13,10,02,19.30
2020,01,13,10,03,12.90
2020,01,13,10,04,22.50
2020,01,13,10,05,19.30
2020,01,13,10,06,20.90
2020,01,13,10,07,17.70
2020,01,13,10,08,17.70
2020,01,13,10,09,17.70
2020,01,13,10,10,19.30
2020,01,13,10,11,11.30
2020,01,13,10,12,14.50
2020,01,13,10,13,12.90
2020,01,13,10,14,12.90
2020,01,13,10,15,16.10
2020,01,13,10,16,20.90
2020,01,13,10,17,14.50
2020,01,13,10,18,20.90
2020,01,13,10,19,16.10
2020,01,13,10,20,19.30
2020,01,13,10,21,24.20
2020,01,13,10,22,14.50
2020,01,13,10,23,17.70
2020,01,13,10,24,25.70
2020,01,13,10,25,20.90
2020,01,13,10,26,16.10
2020,01,13,10,27,14.50
2020,01,13,10,28,17.70
2020,01,13,10,29,17.70
2020,01,13,10,30,17.70
2020,01,13,10,31,17.70
2020,01,13,10,32,17.70
2020,01,13,10,33,17.70
2020,01,13,10,34,17.70
2020,01,13,10,35,17.70
2020,01,13,10,36,12.90
2020,01,13,10,37,19.30
2020,01,13,10,38,17.70
2020,01,13,10,39,19.30
2020,01,13,10,40,20.90
2020,01,13,10,41,19.30
2020,01,13,10,42,14.50
2020,01,13,10,43,16.10
2020,01,13,10,44,20.90
2020,01,13,10,45,16.10
2020,01,13,10,46,19.30
2020,01,13,10,47,14.50
2020,01,13,10,48,11.30
2020,01,13,10,49,12.90
2020,01,13,10,50,16.10
2020,01,13,10,51,12.90
2020,01,13,10,52,22.50
2020,01,13,10,53,16.10
2020,01,13,10,54,20.90
2020,01,13,10,55,16.10
2020,01,13,10,56,16.10
2020,01,13,10,57,12.90
2020,01,13,10,58,17.70
2020,01,13,10,59,20.90
2020,01,13,11,00,22.50
2020,01,13,11,01,25.70
2020,01,13,11,02,17.70
2020,01,13,11,03,14.50
2020,01,13,11,04,17.70
2020,01,13,11,05,19.30
2020,01,13,11,06,17.70
2020,01,13,11,07,16.10
2020,01,13,11,08,22.50
2020,01,13,11,09,11.30
2020,01,13,11,10,19.30
2020,01,13,11,11,14.50
2020,01,13,11,12,14.50
2020,01,13,11,13,14.50
2020,01,13,11,14,12.90
2020,01,13,11,15,17.70
2020,01,13,11,16,19.30
2020,01,13,11,17,12.90
2020,01,13,11,18,11.30
2020,01,13,11,19,16.10
2020,01,13,11,20,12.90
2020,01,13,11,21,12.90
2020,01,13,11,22,17.70
2020,01,13,11,23,17.70
2020,01,13,11,24,12.90
2020,01,13,11,25,12.90
2020,01,13,11,26,14.50
2020,01,13,11,27,17.70
2020,01,13,11,28,17.70
2020,01,13,11,29,14.50
2020,01,13,11,30,14.50
2020,01,13,11,31,9.60
2020,01,13,11,32,16.10
2020,01,13,11,33,17.70
2020,01,13,11,34,11.30
2020,01,13,11,35,17.70
2020,01,13,11,36,17.70
2020,01,13,11,37,19.30
2020,01,13,11,38,16.10
2020,01,13,11,39,16.10
2020,01,13,11,40,22.50
2020,01,13,11,41,17.70
2020,01,13,11,42,12.90
2020,01,13,11,43,19.30
2020,01,13,11,44,16.10
2020,01,13,11,45,17.70
2020,01,13,11,46,14.50
2020,01,13,11,47,12.90
2020,01,13,11,48,12.90
2020,01,13,11,49,17.70
2020,01,13,11,50,14.50
2020,01,13,11,51,11.30
2020,01,13,11,52,16.10
2020,01,13,11,53,14.50
2020,01,13,11,54,16.10
2020,01,13,11,55,16.10
2020,01,13,11,56,16.10
2020,01,13,11,57,16.10
2020,01,13,11,58,20.90
2020,01,13,11,59,24.20
2020,01,13,12,00,12.90
2020,01,13,12,01,17.70
2020,01,13,12,02,16.10
2020,01,13,12,03,16.10
2020,01,13,12,04,14.50
2020,01,13,12,05,14.50
2020,01,13,12,06,14.50
2020,01,13,12,07,17.70
2020,01,13,12,08,14.50
2020,01,13,12,09,11.30
2020,01,13,12,10,17.70
2020,01,13,12,11,12.90
2020,01,13,12,12,12.90
2020,01,13,12,13,19.30
2020,01,13,12,14,17.70
2020,01,13,12,15,14.50
2020,01,13,12,16,14.50
2020,01,13,12,17,17.70
2020,01,13,12,18,11.30
2020,01,13,12,19,14.50
2020,01,13,12,20,11.30
2020,01,13,12,21,11.30
2020,01,13,12,22,19.30
2020,01,13,12,23,22.50
2020,01,13,12,24,16.10
2020,01,13,12,25,12.90
2020,01,13,12,26,16.10
2020,01,13,12,27,12.90
2020,01,13,12,28,14.50
2020,01,13,12,29,11.30
2020,01,13,12,30,16.10
2020,01,13,12,31,16.10
2020,01,13,12,32,17.70
2020,01,13,12,33,12.90
2020,01,13,12,34,16.10
2020,01,13,12,35,19.30
2020,01,13,12,36,16.10
2020,01,13,12,37,19.30
2020,01,13,12,38,12.90
2020,01,13,12,39,16.10
2020,01,13,12,40,14.50
2020,01,13,12,41,12.90
2020,01,13,12,42,19.30
2020,01,13,12,43,19.30
2020,01,13,12,44,19.30
2020,01,13,12,45,17.70
2020,01,13,12,46,16.10
2020,01,13,12,47,17.70
2020,01,13,12,48,17.70
2020,01,13,12,49,14.50
2020,01,13,12,50,14.50
2020,01,13,12,51,14.50
2020,01,13,12,52,16.10
2020,01,13,12,53,16.10
2020,01,13,12,54,9.60
2020,01,13,12,55,14.50
2020,01,13,12,56,12.90
2020,01,13,12,57,16.10
2020,01,13,12,58,16.10
2020,01,13,12,59,19.30
2020,01,13,13,00,19.30
2020,01,13,13,01,12.90
2020,01,13,13,02,11.30
2020,01,13,13,03,14.50
2020,01,13,13,04,16.10
2020,01,13,13,05,14.50
2020,01,13,13,06,24.20
2020,01,13,13,07,19.30
2020,01,13,13,08,19.30
2020,01,13,13,09,17.70
2020,01,13,13,10,17.70
2020,01,13,13,11,12.90
2020,01,13,13,12,12.90
2020,01,13,13,13,11.30
2020,01,13,13,14,19.30
2020,01,13,13,15,19.30
2020,01,13,13,16,17.70
2020,01,13,13,17,19.30
2020,01,13,13,18,19.30
2020,01,13,13,19,22.50
2020,01,13,13,20,19.30
2020,01,13,13,21,17.70
2020,01,13,13,22,17.70
2020,01,13,13,23,24.20
2020,01,13,13,24,17.70
2020,01,13,13,25,20.90
2020,01,13,13,26,19.30
2020,01,13,13,27,24.20
2020,01,13,13,28,19.30
2020,01,13,13,29,16.10
2020,01,13,13,30,19.30
2020,01,13,13,31,17.70
2020,01,13,13,32,17.70
2020,01,13,13,33,16.10
2020,01,13,13,34,22.50
2020,01,13,13,35,19.30
2020,01,13,13,36,19.30
2020,01,13,13,37,19.30
2020,01,13,13,38,20.90
2020,01,13,13,39,20.90
2020,01,13,13,40,20.90
2020,01,13,13,41,17.70
2020,01,13,13,42,16.10
2020,01,13,13,43,12.90
2020,01,13,13,44,9.60
2020,01,13,13,45,14.50
2020,01,13,13,46,17.70
2020,01,13,13,47,17.70
2020,01,13,13,48,19.30
2020,01,13,13,49,17.70
2020,01,13,13,50,20.90
2020,01,13,13,51,19.30
2020,01,13,13,52,17.70
2020,01,13,13,53,19.30
2020,01,13,13,54,16.10
2020,01,13,13,55,17.70
2020,01,13,13,56,16.10
2020,01,13,13,57,17.70
2020,01,13,13,58,9.60
2020,01,13,13,59,14.50
2020,01,13,14,00,16.10
2020,01,13,14,01,9.60
2020,01,13,14,02,12.90
2020,01,13,14,03,17.70
2020,01,13,14,04,12.90
2020,01,13,14,05,20.90
2020,01,13,14,06,17.70
2020,01,13,14,07,14.50
2020,01,13,14,08,14.50
2020,01,13,14,09,11.30
2020,01,13,14,10,11.30
2020,01,13,14,11,19.30
2020,01,13,14,12,16.10
2020,01,13,14,13,16.10
2020,01,13,14,14,12.90
2020,01,13,14,15,14.50
2020,01,13,14,16,12.90
2020,01,13,14,17,12.90
2020,01,13,14,18,12.90
2020,01,13,14,19,11.30
2020,01,13,14,20,17.70
2020,01,13,14,21,11.30
2020,01,13,14,22,12.90
2020,01,13,14,23,8.10
2020,01,13,14,24,19.30
2020,01,13,14,25,16.10
2020,01,13,14,26,17.70
2020,01,13,14,27,22.50
2020,01,13,14,28,19.30
2020,01,13,14,29,16.10
2020,01,13,14,30,17.70
2020,01,13,14,31,22.50
2020,01,13,14,32,20.90
2020,01,13,14,33,22.50
2020,01,13,14,34,17.70
2020,01,13,14,35,17.70
2020,01,13,14,36,17.70
2020,01,13,14,37,19.30
2020,01,13,14,38,16.10
2020,01,13,14,39,17.70
2020,01,13,14,40,19.30
2020,01,13,14,41,16.10
2020,01,13,14,42,14.50
2020,01,13,14,43,20.90
2020,01,13,14,44,14.50
2020,01,13,14,45,17.70
2020,01,13,14,46,20.90
2020,01,13,14,47,16.10
2020,01,13,14,48,17.70
2020,01,13,14,49,19.30
2020,01,13,14,50,22.50
2020,01,13,14,51,20.90
2020,01,13,14,52,16.10
2020,01,13,14,53,22.50
2020,01,13,14,54,19.30
2020,01,13,14,55,20.90
2020,01,13,14,56,17.70
2020,01,13,14,57,24.20
2020,01,13,14,58,17.70
2020,01,13,14,59,12.90
2020,01,13,15,00,20.90
2020,01,13,15,01,16.10
2020,01,13,15,02,19.30
2020,01,13,15,03,19.30
2020,01,13,15,04,20.90
2020,01,13,15,05,11.30
2020,01,13,15,06,12.90
2020,01,13,15,07,16.10
2020,01,13,15,08,16.10
2020,01,13,15,09,16.10
2020,01,13,15,10,22.50
2020,01,13,15,11,19.30
2020,01,13,15,12,17.70
2020,01,13,15,13,16.10
2020,01,13,15,14,19.30
2020,01,13,15,15,20.90
2020,01,13,15,16,27.40
2020,01,13,15,17,20.90
2020,01,13,15,18,12.90
2020,01,13,15,19,22.50
2020,01,13,15,20,22.50
2020,01,13,15,21,20.90
2020,01,13,15,22,17.70
2020,01,13,15,23,19.30
2020,01,13,15,24,22.50
2020,01,13,15,25,22.50
2020,01,13,15,26,19.30
2020,01,13,15,27,20.90
2020,01,13,15,28,22.50
2020,01,13,15,29,22.50
2020,01,13,15,30,12.90
2020,01,13,15,31,14.50
2020,01,13,15,32,24.20
2020,01,13,15,33,20.90
2020,01,13,15,34,20.90
2020,01,13,15,35,24.20
2020,01,13,15,36,19.30
2020,01,13,15,37,14.50
2020,01,13,15,38,17.70
2020,01,13,15,39,16.10
2020,01,13,15,40,14.50
2020,01,13,15,41,19.30
2020,01,13,15,42,14.50
2020,01,13,15,43,16.10
2020,01,13,15,44,16.10
2020,01,13,15,45,16.10
2020,01,13,15,46,14.50
2020,01,13,15,47,20.90
2020,01,13,15,48,12.90
2020,01,13,15,49,17.70
2020,01,13,15,50,17.70
2020,01,13,15,51,19.30
2020,01,13,15,52,22.50
2020,01,13,15,53,16.10
2020,01,13,15,54,19.30
2020,01,13,15,55,20.90
2020,01,13,15,56,22.50
2020,01,13,15,57,22.50
2020,01,13,15,58,12.90
2020,01,13,15,59,11.30
2020,01,13,16,00,14.50
2020,01,13,16,01,9.60
2020,01,13,16,02,11.30
2020,01,13,16,03,8.10
2020,01,13,16,04,14.50
2020,01,13,16,05,11.30
2020,01,13,16,06,20.90
2020,01,13,16,07,17.70
2020,01,13,16,08,14.50
2020,01,13,16,09,17.70
2020,01,13,16,10,12.90
2020,01,13,16,11,17.70
2020,01,13,16,12,19.30
2020,01,13,16,13,19.30
2020,01,13,16,14,16.10
2020,01,13,16,15,12.90
2020,01,13,16,16,17.70
2020,01,13,16,17,20.90
2020,01,13,16,18,14.50
2020,01,13,16,19,17.70
2020,01,13,16,20,14.50
2020,01,13,16,21,12.90
2020,01,13,16,22,17.70
2020,01,13,16,23,17.70
2020,01,13,16,24,17.70
2020,01,13,16,25,14.50
2020,01,13,16,26,14.50
2020,01,13,16,27,12.90
2020,01,13,16,28,12.90
2020,01,13,16,29,16.10
2020,01,13,16,30,17.70
2020,01,13,16,31,16.10
2020,01,13,16,32,16.10
2020,01,13,16,33,12.90
2020,01,13,16,34,12.90
2020,01,13,16,35,16.10
2020,01,13,16,36,17.70
2020,01,13,16,37,19.30
2020,01,13,16,38,17.70
2020,01,13,16,39,12.90
2020,01,13,16,40,14.50
2020,01,13,16,41,12.90
2020,01,13,16,42,12.90
2020,01,13,16,43,12.90
2020,01,13,16,44,19.30
2020,01,13,16,45,17.70
2020,01,13,16,46,16.10
2020,01,13,16,47,14.50
2020,01,13,16,48,16.10
2020,01,13,16,49,11.30
2020,01,13,16,50,8.10
2020,01,13,16,51,11.30
2020,01,13,16,52,20.90
2020,01,13,16,53,20.90
2020,01,13,16,54,17.70
2020,01,13,16,55,14.50
2020,01,13,16,56,14.50
2020,01,13,16,57,12.90
2020,01,13,16,58,14.50
2020,01,13,16,59,12.90
2020,01,13,17,00,16.10
2020,01,13,17,01,16.10
2020,01,13,17,02,19.30
2020,01,13,17,03,16.10
2020,01,13,17,04,14.50
2020,01,13,17,05,14.50
2020,01,13,17,06,16.10
2020,01,13,17,07,12.90
2020,01,13,17,08,12.90
2020,01,13,17,09,14.50
2020,01,13,17,10,14.50
2020,01,13,17,11,14.50
2020,01,13,17,12,14.50
2020,01,13,17,13,12.90
2020,01,13,17,14,14.50
2020,01,13,17,15,14.50
2020,01,13,17,16,16.10
2020,01,13,17,17,16.10
2020,01,13,17,18,16.10
2020,01,13,17,19,16.10
2020,01,13,17,20,14.50
2020,01,13,17,21,11.30
2020,01,13,17,22,16.10