Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,28,00,00,2.60
2019,10,28,00,01,2.60
2019,10,28,00,02,2.60
2019,10,28,00,03,2.50
2019,10,28,00,04,2.50
2019,10,28,00,05,2.50
2019,10,28,00,06,2.50
2019,10,28,00,07,2.50
2019,10,28,00,08,2.50
2019,10,28,00,09,2.50
2019,10,28,00,10,2.50
2019,10,28,00,11,2.50
2019,10,28,00,12,2.40
2019,10,28,00,13,2.40
2019,10,28,00,14,2.40
2019,10,28,00,15,2.40
2019,10,28,00,16,2.40
2019,10,28,00,17,2.30
2019,10,28,00,18,2.30
2019,10,28,00,19,2.30
2019,10,28,00,20,2.30
2019,10,28,00,21,2.30
2019,10,28,00,22,2.30
2019,10,28,00,23,2.30
2019,10,28,00,24,2.30
2019,10,28,00,25,2.30
2019,10,28,00,26,2.30
2019,10,28,00,27,2.30
2019,10,28,00,28,2.30
2019,10,28,00,29,2.30
2019,10,28,00,30,2.30
2019,10,28,00,31,2.40
2019,10,28,00,32,2.40
2019,10,28,00,33,2.40
2019,10,28,00,34,2.40
2019,10,28,00,35,2.40
2019,10,28,00,36,2.40
2019,10,28,00,37,2.40
2019,10,28,00,38,2.30
2019,10,28,00,39,2.30
2019,10,28,00,40,2.30
2019,10,28,00,41,2.30
2019,10,28,00,42,2.30
2019,10,28,00,43,2.30
2019,10,28,00,44,2.30
2019,10,28,00,45,2.30
2019,10,28,00,46,2.20
2019,10,28,00,47,2.20
2019,10,28,00,48,2.20
2019,10,28,00,49,2.20
2019,10,28,00,50,2.20
2019,10,28,00,51,2.20
2019,10,28,00,52,2.20
2019,10,28,00,53,2.20
2019,10,28,00,54,2.20
2019,10,28,00,55,2.20
2019,10,28,00,56,2.10
2019,10,28,00,57,2.10
2019,10,28,00,58,2.10
2019,10,28,00,59,2.10
2019,10,28,01,00,2.10
2019,10,28,01,01,2.10
2019,10,28,01,02,2.10
2019,10,28,01,03,2.10
2019,10,28,01,04,2.10
2019,10,28,01,05,2.10
2019,10,28,01,06,2.20
2019,10,28,01,07,2.20
2019,10,28,01,08,2.10
2019,10,28,01,09,2.10
2019,10,28,01,10,2.10
2019,10,28,01,11,2.10
2019,10,28,01,12,2.10
2019,10,28,01,13,2.10
2019,10,28,01,14,2.10
2019,10,28,01,15,2.10
2019,10,28,01,16,2.10
2019,10,28,01,17,2.10
2019,10,28,01,18,2.10
2019,10,28,01,19,2.10
2019,10,28,01,20,2.20
2019,10,28,01,21,2.10
2019,10,28,01,22,2.10
2019,10,28,01,23,2.10
2019,10,28,01,24,2.10
2019,10,28,01,25,2.10
2019,10,28,01,26,2.10
2019,10,28,01,27,2.10
2019,10,28,01,28,2.10
2019,10,28,01,29,2.10
2019,10,28,01,30,2.10
2019,10,28,01,31,2.10
2019,10,28,01,32,2.10
2019,10,28,01,33,2.10
2019,10,28,01,34,2.10
2019,10,28,01,35,2.10
2019,10,28,01,36,2.10
2019,10,28,01,37,2.10
2019,10,28,01,38,2.10
2019,10,28,01,39,2.10
2019,10,28,01,40,2.10
2019,10,28,01,41,2.10
2019,10,28,01,42,2.10
2019,10,28,01,43,2.10
2019,10,28,01,44,2.10
2019,10,28,01,45,2.10
2019,10,28,01,46,2.10
2019,10,28,01,47,2.10
2019,10,28,01,48,2.10
2019,10,28,01,49,2.10
2019,10,28,01,50,2.10
2019,10,28,01,51,2.10
2019,10,28,01,52,2.10
2019,10,28,01,53,2.10
2019,10,28,01,54,2.20
2019,10,28,01,55,2.20
2019,10,28,01,56,2.20
2019,10,28,01,57,2.20
2019,10,28,01,58,2.20
2019,10,28,01,59,2.20
2019,10,28,02,00,2.20
2019,10,28,02,01,2.20
2019,10,28,02,02,2.20
2019,10,28,02,03,2.20
2019,10,28,02,04,2.20
2019,10,28,02,05,2.20
2019,10,28,02,06,2.20
2019,10,28,02,07,2.20
2019,10,28,02,08,2.20
2019,10,28,02,09,2.20
2019,10,28,02,10,2.20
2019,10,28,02,11,2.30
2019,10,28,02,12,2.30
2019,10,28,02,13,2.20
2019,10,28,02,14,2.20
2019,10,28,02,15,2.20
2019,10,28,02,16,2.20
2019,10,28,02,17,2.20
2019,10,28,02,18,2.20
2019,10,28,02,19,2.20
2019,10,28,02,20,2.20
2019,10,28,02,21,2.20
2019,10,28,02,22,2.30
2019,10,28,02,23,2.30
2019,10,28,02,24,2.30
2019,10,28,02,25,2.30
2019,10,28,02,26,2.30
2019,10,28,02,27,2.30
2019,10,28,02,28,2.40
2019,10,28,02,29,2.40
2019,10,28,02,30,2.40
2019,10,28,02,31,2.40
2019,10,28,02,32,2.40
2019,10,28,02,33,2.40
2019,10,28,02,34,2.40
2019,10,28,02,35,2.40
2019,10,28,02,36,2.40
2019,10,28,02,37,2.30
2019,10,28,02,38,2.30
2019,10,28,02,39,2.30
2019,10,28,02,40,2.30
2019,10,28,02,41,2.30
2019,10,28,02,42,2.30
2019,10,28,02,43,2.30
2019,10,28,02,44,2.20
2019,10,28,02,45,2.20
2019,10,28,02,46,2.20
2019,10,28,02,47,2.20
2019,10,28,02,48,2.20
2019,10,28,02,49,2.20
2019,10,28,02,50,2.20
2019,10,28,02,51,2.10
2019,10,28,02,52,2.10
2019,10,28,02,53,2.10
2019,10,28,02,54,2.10
2019,10,28,02,55,2.10
2019,10,28,02,56,2.10
2019,10,28,02,57,2.10
2019,10,28,02,58,2.10
2019,10,28,02,59,2.10
2019,10,28,03,00,2.10
2019,10,28,03,01,2.10
2019,10,28,03,02,2.10
2019,10,28,03,03,2.10
2019,10,28,03,04,2.10
2019,10,28,03,05,2.10
2019,10,28,03,06,2.10
2019,10,28,03,07,2.10
2019,10,28,03,08,2.10
2019,10,28,03,09,2.10
2019,10,28,03,10,2.20
2019,10,28,03,11,2.20
2019,10,28,03,12,2.20
2019,10,28,03,13,2.20
2019,10,28,03,14,2.20
2019,10,28,03,15,2.20
2019,10,28,03,16,2.20
2019,10,28,03,17,2.10
2019,10,28,03,18,2.10
2019,10,28,03,19,2.10
2019,10,28,03,20,2.10
2019,10,28,03,21,2.10
2019,10,28,03,22,2.10
2019,10,28,03,23,2.10
2019,10,28,03,24,2.10
2019,10,28,03,25,2.10
2019,10,28,03,26,2.10
2019,10,28,03,27,2.10
2019,10,28,03,28,2.10
2019,10,28,03,29,2.10
2019,10,28,03,30,2.20
2019,10,28,03,31,2.20
2019,10,28,03,32,2.20
2019,10,28,03,33,2.20
2019,10,28,03,34,2.20
2019,10,28,03,35,2.20
2019,10,28,03,36,2.20
2019,10,28,03,37,2.20
2019,10,28,03,38,2.10
2019,10,28,03,39,2.10
2019,10,28,03,40,2.10
2019,10,28,03,41,2.10
2019,10,28,03,42,2.10
2019,10,28,03,43,2.10
2019,10,28,03,44,2.10
2019,10,28,03,45,2.10
2019,10,28,03,46,2.10
2019,10,28,03,47,2.10
2019,10,28,03,48,2.00
2019,10,28,03,49,2.00
2019,10,28,03,50,2.00
2019,10,28,03,51,2.00
2019,10,28,03,52,2.00
2019,10,28,03,53,2.00
2019,10,28,03,54,2.10
2019,10,28,03,55,2.10
2019,10,28,03,56,2.10
2019,10,28,03,57,2.10
2019,10,28,03,58,2.00
2019,10,28,03,59,2.00
2019,10,28,04,00,2.00
2019,10,28,04,01,2.00
2019,10,28,04,02,2.00
2019,10,28,04,03,2.00
2019,10,28,04,04,2.00
2019,10,28,04,05,2.00
2019,10,28,04,06,1.90
2019,10,28,04,07,1.90
2019,10,28,04,08,1.90
2019,10,28,04,09,1.90
2019,10,28,04,10,1.90
2019,10,28,04,11,2.00
2019,10,28,04,12,2.00
2019,10,28,04,13,2.00
2019,10,28,04,14,2.00
2019,10,28,04,15,2.00
2019,10,28,04,16,2.00
2019,10,28,04,17,2.00
2019,10,28,04,18,2.00
2019,10,28,04,19,2.00
2019,10,28,04,20,2.00
2019,10,28,04,21,2.00
2019,10,28,04,22,2.00
2019,10,28,04,23,2.00
2019,10,28,04,24,1.90
2019,10,28,04,25,1.90
2019,10,28,04,26,1.90
2019,10,28,04,27,1.90
2019,10,28,04,28,1.80
2019,10,28,04,29,1.80
2019,10,28,04,30,1.80
2019,10,28,04,31,1.80
2019,10,28,04,32,1.80
2019,10,28,04,33,1.80
2019,10,28,04,34,1.80
2019,10,28,04,35,1.80
2019,10,28,04,36,1.80
2019,10,28,04,37,1.70
2019,10,28,04,38,1.70
2019,10,28,04,39,1.70
2019,10,28,04,40,1.70
2019,10,28,04,41,1.70
2019,10,28,04,42,1.70
2019,10,28,04,43,1.70
2019,10,28,04,44,1.70
2019,10,28,04,45,1.70
2019,10,28,04,46,1.70
2019,10,28,04,47,1.70
2019,10,28,04,48,1.70
2019,10,28,04,49,1.70
2019,10,28,04,50,1.70
2019,10,28,04,51,1.70
2019,10,28,04,52,1.70
2019,10,28,04,53,1.70
2019,10,28,04,54,1.70
2019,10,28,04,55,1.70
2019,10,28,04,56,1.70
2019,10,28,04,57,1.70
2019,10,28,04,58,1.70
2019,10,28,04,59,1.70
2019,10,28,05,00,1.70
2019,10,28,05,01,1.70
2019,10,28,05,02,1.70
2019,10,28,05,03,1.70
2019,10,28,05,04,1.60
2019,10,28,05,05,1.60
2019,10,28,05,06,1.60
2019,10,28,05,07,1.60
2019,10,28,05,08,1.60
2019,10,28,05,09,1.60
2019,10,28,05,10,1.60
2019,10,28,05,11,1.60
2019,10,28,05,12,1.60
2019,10,28,05,13,1.60
2019,10,28,05,14,1.60
2019,10,28,05,15,1.50
2019,10,28,05,16,1.40
2019,10,28,05,17,1.40
2019,10,28,05,18,1.40
2019,10,28,05,19,1.40
2019,10,28,05,20,1.40
2019,10,28,05,21,1.40
2019,10,28,05,22,1.40
2019,10,28,05,23,1.40
2019,10,28,05,24,1.40
2019,10,28,05,25,1.40
2019,10,28,05,26,1.40
2019,10,28,05,27,1.40
2019,10,28,05,28,1.40
2019,10,28,05,29,1.50
2019,10,28,05,30,1.50
2019,10,28,05,31,1.60
2019,10,28,05,32,1.60
2019,10,28,05,33,1.60
2019,10,28,05,34,1.60
2019,10,28,05,35,1.60
2019,10,28,05,36,1.60
2019,10,28,05,37,1.60
2019,10,28,05,38,1.60
2019,10,28,05,39,1.60
2019,10,28,05,40,1.60
2019,10,28,05,41,1.60
2019,10,28,05,42,1.60
2019,10,28,05,43,1.60
2019,10,28,05,44,1.70
2019,10,28,05,45,1.60
2019,10,28,05,46,1.70
2019,10,28,05,47,1.70
2019,10,28,05,48,1.70
2019,10,28,05,49,1.70
2019,10,28,05,50,1.70
2019,10,28,05,51,1.60
2019,10,28,05,52,1.70
2019,10,28,05,53,1.70
2019,10,28,05,54,1.70
2019,10,28,05,55,1.60
2019,10,28,05,56,1.60
2019,10,28,05,57,1.60
2019,10,28,05,58,1.60
2019,10,28,05,59,1.60
2019,10,28,06,00,1.60
2019,10,28,06,01,1.60
2019,10,28,06,02,1.60
2019,10,28,06,03,1.60
2019,10,28,06,04,1.60
2019,10,28,06,05,1.60
2019,10,28,06,06,1.60
2019,10,28,06,07,1.60
2019,10,28,06,08,1.60
2019,10,28,06,09,1.60
2019,10,28,06,10,1.60
2019,10,28,06,11,1.60
2019,10,28,06,12,1.60
2019,10,28,06,13,1.70
2019,10,28,06,14,1.70
2019,10,28,06,15,1.70
2019,10,28,06,16,1.70
2019,10,28,06,17,1.70
2019,10,28,06,18,1.80
2019,10,28,06,19,1.80
2019,10,28,06,20,1.80
2019,10,28,06,21,1.80
2019,10,28,06,22,1.80
2019,10,28,06,23,1.80
2019,10,28,06,24,1.80
2019,10,28,06,25,1.80
2019,10,28,06,26,1.80
2019,10,28,06,27,1.80
2019,10,28,06,28,1.70
2019,10,28,06,29,1.70
2019,10,28,06,30,1.70
2019,10,28,06,31,1.70
2019,10,28,06,32,1.70
2019,10,28,06,33,1.70
2019,10,28,06,34,1.70
2019,10,28,06,35,1.80
2019,10,28,06,36,1.70
2019,10,28,06,37,1.70
2019,10,28,06,38,1.70
2019,10,28,06,39,1.70
2019,10,28,06,40,1.70
2019,10,28,06,41,1.70
2019,10,28,06,42,1.70
2019,10,28,06,43,1.70
2019,10,28,06,44,1.70
2019,10,28,06,45,1.70
2019,10,28,06,46,1.70
2019,10,28,06,47,1.70
2019,10,28,06,48,1.70
2019,10,28,06,49,1.70
2019,10,28,06,50,1.70
2019,10,28,06,51,1.70
2019,10,28,06,52,1.70
2019,10,28,06,53,1.70
2019,10,28,06,54,1.80
2019,10,28,06,55,1.80
2019,10,28,06,56,1.80
2019,10,28,06,57,1.80
2019,10,28,06,58,1.80
2019,10,28,06,59,1.80
2019,10,28,07,00,1.80
2019,10,28,07,01,1.80
2019,10,28,07,02,1.80
2019,10,28,07,03,1.70
2019,10,28,07,04,1.70
2019,10,28,07,05,1.70
2019,10,28,07,06,1.70
2019,10,28,07,07,1.70
2019,10,28,07,08,1.70
2019,10,28,07,09,1.70
2019,10,28,07,10,1.70
2019,10,28,07,11,1.70
2019,10,28,07,12,1.70
2019,10,28,07,13,1.70
2019,10,28,07,14,1.70
2019,10,28,07,15,1.70
2019,10,28,07,16,1.70
2019,10,28,07,17,1.70
2019,10,28,07,18,1.70
2019,10,28,07,19,1.70
2019,10,28,07,20,1.70
2019,10,28,07,21,1.70
2019,10,28,07,22,1.70
2019,10,28,07,23,1.70
2019,10,28,07,24,1.70
2019,10,28,07,25,1.70
2019,10,28,07,26,1.70
2019,10,28,07,27,1.70
2019,10,28,07,28,1.60
2019,10,28,07,29,1.60
2019,10,28,07,30,1.60
2019,10,28,07,31,1.60
2019,10,28,07,32,1.70
2019,10,28,07,33,1.70
2019,10,28,07,34,1.70
2019,10,28,07,35,1.70
2019,10,28,07,36,1.70
2019,10,28,07,37,1.70
2019,10,28,07,38,1.70
2019,10,28,07,39,1.70
2019,10,28,07,40,1.70
2019,10,28,07,41,1.70
2019,10,28,07,42,1.70
2019,10,28,07,43,1.70
2019,10,28,07,44,1.70
2019,10,28,07,45,1.70
2019,10,28,07,46,1.70
2019,10,28,07,47,1.70
2019,10,28,07,48,1.70
2019,10,28,07,49,1.80
2019,10,28,07,50,1.80
2019,10,28,07,51,1.80
2019,10,28,07,52,1.80
2019,10,28,07,53,1.80
2019,10,28,07,54,1.80
2019,10,28,07,55,1.80
2019,10,28,07,56,1.80
2019,10,28,07,57,1.80
2019,10,28,07,58,1.80
2019,10,28,07,59,1.80
2019,10,28,08,00,1.80
2019,10,28,08,01,1.80
2019,10,28,08,02,1.90
2019,10,28,08,03,1.90
2019,10,28,08,04,1.90
2019,10,28,08,05,1.90
2019,10,28,08,06,2.00
2019,10,28,08,07,2.00
2019,10,28,08,08,2.10
2019,10,28,08,09,2.10
2019,10,28,08,10,2.10
2019,10,28,08,11,2.10
2019,10,28,08,12,2.10
2019,10,28,08,13,2.20
2019,10,28,08,14,2.20
2019,10,28,08,15,2.20
2019,10,28,08,16,2.20
2019,10,28,08,17,2.20
2019,10,28,08,18,2.30
2019,10,28,08,19,2.20
2019,10,28,08,20,2.30
2019,10,28,08,21,2.30
2019,10,28,08,22,2.30
2019,10,28,08,23,2.30
2019,10,28,08,24,2.30
2019,10,28,08,25,2.30
2019,10,28,08,26,2.30
2019,10,28,08,27,2.30
2019,10,28,08,28,2.30
2019,10,28,08,29,2.30
2019,10,28,08,30,2.30
2019,10,28,08,31,2.30
2019,10,28,08,32,2.30
2019,10,28,08,33,2.30
2019,10,28,08,34,2.30
2019,10,28,08,35,2.30
2019,10,28,08,36,2.30
2019,10,28,08,37,2.30
2019,10,28,08,38,2.30
2019,10,28,08,39,2.30
2019,10,28,08,40,2.30
2019,10,28,08,41,2.30
2019,10,28,08,42,2.30
2019,10,28,08,43,2.30
2019,10,28,08,44,2.40
2019,10,28,08,45,2.40
2019,10,28,08,46,2.40
2019,10,28,08,47,2.40
2019,10,28,08,48,2.40
2019,10,28,08,49,2.50
2019,10,28,08,50,2.50
2019,10,28,08,51,2.50
2019,10,28,08,52,2.50
2019,10,28,08,53,2.60
2019,10,28,08,54,2.60
2019,10,28,08,55,2.60
2019,10,28,08,56,2.60
2019,10,28,08,57,2.60
2019,10,28,08,58,2.60
2019,10,28,08,59,2.70
2019,10,28,09,00,2.70
2019,10,28,09,01,2.70
2019,10,28,09,02,2.70
2019,10,28,09,03,2.70
2019,10,28,09,04,2.70
2019,10,28,09,05,2.70
2019,10,28,09,06,2.70
2019,10,28,09,07,2.80
2019,10,28,09,08,2.80
2019,10,28,09,09,2.80
2019,10,28,09,10,2.80
2019,10,28,09,11,2.80
2019,10,28,09,12,2.80
2019,10,28,09,13,2.80
2019,10,28,09,14,2.80
2019,10,28,09,15,2.80
2019,10,28,09,16,2.80
2019,10,28,09,17,2.80
2019,10,28,09,18,2.80
2019,10,28,09,19,2.80
2019,10,28,09,20,2.80
2019,10,28,09,21,2.80
2019,10,28,09,22,2.80
2019,10,28,09,23,2.80
2019,10,28,09,24,2.90
2019,10,28,09,25,2.90
2019,10,28,09,26,2.90
2019,10,28,09,27,2.90
2019,10,28,09,28,2.90
2019,10,28,09,29,2.90
2019,10,28,09,30,3.00
2019,10,28,09,31,3.00
2019,10,28,09,32,3.00
2019,10,28,09,33,3.00
2019,10,28,09,34,3.10
2019,10,28,09,35,3.10
2019,10,28,09,36,3.20
2019,10,28,09,37,3.20
2019,10,28,09,38,3.30
2019,10,28,09,39,3.30
2019,10,28,09,40,3.40
2019,10,28,09,41,3.40
2019,10,28,09,42,3.50
2019,10,28,09,43,3.60
2019,10,28,09,44,3.60
2019,10,28,09,45,3.60
2019,10,28,09,46,3.70
2019,10,28,09,47,3.70
2019,10,28,09,48,3.70
2019,10,28,09,49,3.70
2019,10,28,09,50,3.70
2019,10,28,09,51,3.70
2019,10,28,09,52,3.80
2019,10,28,09,53,3.80
2019,10,28,09,54,3.80
2019,10,28,09,55,3.80
2019,10,28,09,56,3.80
2019,10,28,09,57,3.90
2019,10,28,09,58,3.90
2019,10,28,09,59,3.90
2019,10,28,10,00,3.90
2019,10,28,10,01,4.00
2019,10,28,10,02,4.00
2019,10,28,10,03,4.10
2019,10,28,10,04,4.10
2019,10,28,10,05,4.10
2019,10,28,10,06,4.10
2019,10,28,10,07,4.20
2019,10,28,10,08,4.20
2019,10,28,10,09,4.20
2019,10,28,10,10,4.20
2019,10,28,10,11,4.30
2019,10,28,10,12,4.30
2019,10,28,10,13,4.30
2019,10,28,10,14,4.30
2019,10,28,10,15,4.30
2019,10,28,10,16,4.40
2019,10,28,10,17,4.40
2019,10,28,10,18,4.50
2019,10,28,10,19,4.50
2019,10,28,10,20,4.60
2019,10,28,10,21,4.60
2019,10,28,10,22,4.70
2019,10,28,10,23,4.70
2019,10,28,10,24,4.70
2019,10,28,10,25,4.70
2019,10,28,10,26,4.80
2019,10,28,10,27,4.80
2019,10,28,10,28,4.80
2019,10,28,10,29,4.90
2019,10,28,10,30,4.90
2019,10,28,10,31,5.00
2019,10,28,10,32,5.00
2019,10,28,10,33,5.10
2019,10,28,10,34,5.10
2019,10,28,10,35,5.10
2019,10,28,10,36,5.20
2019,10,28,10,37,5.20
2019,10,28,10,38,5.30
2019,10,28,10,39,5.30
2019,10,28,10,40,5.40
2019,10,28,10,41,5.50
2019,10,28,10,42,5.50
2019,10,28,10,43,5.60
2019,10,28,10,44,5.60
2019,10,28,10,45,5.70
2019,10,28,10,46,5.80
2019,10,28,10,47,5.90
2019,10,28,10,48,6.00
2019,10,28,10,49,6.10
2019,10,28,10,50,6.20
2019,10,28,10,51,6.30
2019,10,28,10,52,6.40
2019,10,28,10,53,6.50
2019,10,28,10,54,6.50
2019,10,28,10,55,6.60
2019,10,28,10,56,6.60
2019,10,28,10,57,6.70
2019,10,28,10,58,6.70
2019,10,28,10,59,6.70
2019,10,28,11,00,6.80
2019,10,28,11,01,6.80
2019,10,28,11,02,6.80
2019,10,28,11,03,6.90
2019,10,28,11,04,6.90
2019,10,28,11,05,6.90
2019,10,28,11,06,7.00
2019,10,28,11,07,7.00
2019,10,28,11,08,7.10
2019,10,28,11,09,7.10
2019,10,28,11,10,7.10
2019,10,28,11,11,7.20
2019,10,28,11,12,7.20
2019,10,28,11,13,7.30
2019,10,28,11,14,7.30
2019,10,28,11,15,7.30
2019,10,28,11,16,7.40
2019,10,28,11,17,7.50
2019,10,28,11,18,7.60
2019,10,28,11,19,7.60
2019,10,28,11,20,7.70
2019,10,28,11,21,7.80
2019,10,28,11,22,7.80
2019,10,28,11,23,7.90
2019,10,28,11,24,7.90
2019,10,28,11,25,8.00
2019,10,28,11,26,8.00
2019,10,28,11,27,8.00
2019,10,28,11,28,8.00
2019,10,28,11,29,8.10
2019,10,28,11,30,8.00
2019,10,28,11,31,8.10
2019,10,28,11,32,8.10
2019,10,28,11,33,8.10
2019,10,28,11,34,8.20
2019,10,28,11,35,8.20
2019,10,28,11,36,8.30
2019,10,28,11,37,8.40
2019,10,28,11,38,8.40
2019,10,28,11,39,8.50
2019,10,28,11,40,8.60
2019,10,28,11,41,8.60
2019,10,28,11,42,8.60
2019,10,28,11,43,8.60
2019,10,28,11,44,8.70
2019,10,28,11,45,8.70
2019,10,28,11,46,8.70
2019,10,28,11,47,8.70
2019,10,28,11,48,8.60
2019,10,28,11,49,8.60
2019,10,28,11,50,8.60
2019,10,28,11,51,8.60
2019,10,28,11,52,8.60
2019,10,28,11,53,8.60
2019,10,28,11,54,8.60
2019,10,28,11,55,8.60
2019,10,28,11,56,8.70
2019,10,28,11,57,8.80
2019,10,28,11,58,8.80
2019,10,28,11,59,8.80
2019,10,28,12,00,8.80
2019,10,28,12,01,8.80
2019,10,28,12,02,8.80
2019,10,28,12,03,8.70
2019,10,28,12,04,8.70
2019,10,28,12,05,8.60
2019,10,28,12,06,8.60
2019,10,28,12,07,8.60
2019,10,28,12,08,8.50
2019,10,28,12,09,8.50
2019,10,28,12,10,8.50
2019,10,28,12,11,8.60
2019,10,28,12,12,8.60
2019,10,28,12,13,8.60
2019,10,28,12,14,8.60
2019,10,28,12,15,8.70
2019,10,28,12,16,8.70
2019,10,28,12,17,8.70
2019,10,28,12,18,8.80
2019,10,28,12,19,8.80
2019,10,28,12,20,8.90
2019,10,28,12,21,8.90
2019,10,28,12,22,8.90
2019,10,28,12,23,8.90
2019,10,28,12,24,8.90
2019,10,28,12,25,8.90
2019,10,28,12,26,8.80
2019,10,28,12,27,8.80
2019,10,28,12,28,8.80
2019,10,28,12,29,8.80
2019,10,28,12,30,8.90
2019,10,28,12,31,8.90
2019,10,28,12,32,8.90
2019,10,28,12,33,9.00
2019,10,28,12,34,9.00
2019,10,28,12,35,9.10
2019,10,28,12,36,9.10
2019,10,28,12,37,9.10
2019,10,28,12,38,9.10
2019,10,28,12,39,9.20
2019,10,28,12,40,9.20
2019,10,28,12,41,9.30
2019,10,28,12,42,9.40
2019,10,28,12,43,9.40
2019,10,28,12,44,9.40
2019,10,28,12,45,9.50
2019,10,28,12,46,9.50
2019,10,28,12,47,9.50
2019,10,28,12,48,9.50
2019,10,28,12,49,9.50
2019,10,28,12,50,9.50
2019,10,28,12,51,9.50
2019,10,28,12,52,9.40
2019,10,28,12,53,9.50
2019,10,28,12,54,9.50
2019,10,28,12,55,9.50
2019,10,28,12,56,9.50
2019,10,28,12,57,9.50
2019,10,28,12,58,9.50
2019,10,28,12,59,9.60
2019,10,28,13,00,9.60
2019,10,28,13,01,9.60
2019,10,28,13,02,9.70
2019,10,28,13,03,9.70
2019,10,28,13,04,9.80
2019,10,28,13,05,9.90
2019,10,28,13,06,9.90
2019,10,28,13,07,9.90
2019,10,28,13,08,9.90
2019,10,28,13,09,9.90
2019,10,28,13,10,9.90
2019,10,28,13,11,10.00
2019,10,28,13,12,10.00
2019,10,28,13,13,10.10
2019,10,28,13,14,10.10
2019,10,28,13,15,10.20
2019,10,28,13,16,10.20
2019,10,28,13,17,10.20
2019,10,28,13,18,10.30
2019,10,28,13,19,10.20
2019,10,28,13,20,10.20
2019,10,28,13,21,10.20
2019,10,28,13,22,10.10
2019,10,28,13,23,10.10
2019,10,28,13,24,10.00
2019,10,28,13,25,9.90
2019,10,28,13,26,9.90
2019,10,28,13,27,9.80
2019,10,28,13,28,9.80
2019,10,28,13,29,9.70
2019,10,28,13,30,9.70
2019,10,28,13,31,9.70
2019,10,28,13,32,9.70
2019,10,28,13,33,9.60
2019,10,28,13,34,9.60
2019,10,28,13,35,9.60
2019,10,28,13,36,9.60
2019,10,28,13,37,9.60
2019,10,28,13,38,9.60
2019,10,28,13,39,9.60
2019,10,28,13,40,9.60
2019,10,28,13,41,9.70
2019,10,28,13,42,9.70
2019,10,28,13,43,9.70
2019,10,28,13,44,9.70
2019,10,28,13,45,9.70
2019,10,28,13,46,9.70
2019,10,28,13,47,9.70
2019,10,28,13,48,9.80
2019,10,28,13,49,9.80
2019,10,28,13,50,9.80
2019,10,28,13,51,9.80
2019,10,28,13,52,9.80
2019,10,28,13,53,9.90
2019,10,28,13,54,9.90
2019,10,28,13,55,10.00
2019,10,28,13,56,10.00
2019,10,28,13,57,10.10
2019,10,28,13,58,10.10
2019,10,28,13,59,10.20
2019,10,28,14,00,10.20
2019,10,28,14,01,10.30
2019,10,28,14,02,10.30
2019,10,28,14,03,10.30
2019,10,28,14,04,10.30
2019,10,28,14,05,10.20
2019,10,28,14,06,10.20
2019,10,28,14,07,10.20
2019,10,28,14,08,10.20
2019,10,28,14,09,10.20
2019,10,28,14,10,10.20
2019,10,28,14,11,10.20
2019,10,28,14,12,10.20
2019,10,28,14,13,10.20
2019,10,28,14,14,10.20
2019,10,28,14,15,10.20
2019,10,28,14,16,10.30
2019,10,28,14,17,10.40
2019,10,28,14,18,10.50
2019,10,28,14,19,10.60
2019,10,28,14,20,10.60
2019,10,28,14,21,10.70
2019,10,28,14,22,10.70
2019,10,28,14,23,10.70
2019,10,28,14,24,10.80
2019,10,28,14,25,10.80
2019,10,28,14,26,10.90
2019,10,28,14,27,11.00
2019,10,28,14,28,11.00
2019,10,28,14,29,11.10
2019,10,28,14,30,11.20
2019,10,28,14,31,11.20
2019,10,28,14,32,11.30
2019,10,28,14,33,11.30
2019,10,28,14,34,11.30
2019,10,28,14,35,11.30
2019,10,28,14,36,11.40
2019,10,28,14,37,11.40
2019,10,28,14,38,11.40
2019,10,28,14,39,11.40
2019,10,28,14,40,11.40
2019,10,28,14,41,11.50
2019,10,28,14,42,11.50
2019,10,28,14,43,11.60
2019,10,28,14,44,11.70
2019,10,28,14,45,11.70
2019,10,28,14,46,11.70
2019,10,28,14,47,11.60
2019,10,28,14,48,11.60
2019,10,28,14,49,11.60
2019,10,28,14,50,11.60
2019,10,28,14,51,11.50
2019,10,28,14,52,11.30
2019,10,28,14,53,11.20
2019,10,28,14,54,11.20
2019,10,28,14,55,11.20
2019,10,28,14,56,11.20
2019,10,28,14,57,11.10
2019,10,28,14,58,11.10
2019,10,28,14,59,11.10
2019,10,28,15,00,11.00
2019,10,28,15,01,10.90
2019,10,28,15,02,10.90
2019,10,28,15,03,10.80
2019,10,28,15,04,10.70
2019,10,28,15,05,10.70
2019,10,28,15,06,10.60
2019,10,28,15,07,10.50
2019,10,28,15,08,10.50
2019,10,28,15,09,10.50
2019,10,28,15,10,10.50
2019,10,28,15,11,10.50
2019,10,28,15,12,10.40
2019,10,28,15,13,10.40
2019,10,28,15,14,10.40
2019,10,28,15,15,10.40
2019,10,28,15,16,10.40
2019,10,28,15,17,10.40
2019,10,28,15,18,10.40
2019,10,28,15,19,10.40
2019,10,28,15,20,10.40
2019,10,28,15,21,10.40
2019,10,28,15,22,10.40
2019,10,28,15,23,10.40
2019,10,28,15,24,10.50
2019,10,28,15,25,10.50
2019,10,28,15,26,10.50
2019,10,28,15,27,10.60
2019,10,28,15,28,10.60
2019,10,28,15,29,10.60
2019,10,28,15,30,10.60
2019,10,28,15,31,10.70
2019,10,28,15,32,10.70
2019,10,28,15,33,10.60
2019,10,28,15,34,10.60
2019,10,28,15,35,10.60
2019,10,28,15,36,10.60
2019,10,28,15,37,10.60
2019,10,28,15,38,10.60
2019,10,28,15,39,10.70
2019,10,28,15,40,10.70
2019,10,28,15,41,10.70
2019,10,28,15,42,10.70
2019,10,28,15,43,10.80
2019,10,28,15,44,10.80
2019,10,28,15,45,10.80
2019,10,28,15,46,10.80
2019,10,28,15,47,10.80
2019,10,28,15,48,10.80
2019,10,28,15,49,10.80
2019,10,28,15,50,10.90
2019,10,28,15,51,10.90
2019,10,28,15,52,10.90
2019,10,28,15,53,10.90
2019,10,28,15,54,10.90
2019,10,28,15,55,10.90
2019,10,28,15,56,10.90
2019,10,28,15,57,10.90
2019,10,28,15,58,10.90
2019,10,28,15,59,10.90
2019,10,28,16,00,10.90
2019,10,28,16,01,10.90
2019,10,28,16,02,11.00
2019,10,28,16,03,11.00
2019,10,28,16,04,11.00
2019,10,28,16,05,11.00
2019,10,28,16,06,11.00
2019,10,28,16,07,11.10
2019,10,28,16,08,11.10
2019,10,28,16,09,11.10
2019,10,28,16,10,11.00
2019,10,28,16,11,11.10
2019,10,28,16,12,11.10
2019,10,28,16,13,11.10
2019,10,28,16,14,11.00
2019,10,28,16,15,11.00
2019,10,28,16,16,10.90
2019,10,28,16,17,10.90
2019,10,28,16,18,10.80
2019,10,28,16,19,10.80
2019,10,28,16,20,10.80
2019,10,28,16,21,10.90
2019,10,28,16,22,10.90
2019,10,28,16,23,11.00
2019,10,28,16,24,11.10
2019,10,28,16,25,11.10
2019,10,28,16,26,11.20
2019,10,28,16,27,11.20
2019,10,28,16,28,11.20
2019,10,28,16,29,11.20
2019,10,28,16,30,11.20
2019,10,28,16,31,11.20
2019,10,28,16,32,11.20
2019,10,28,16,33,11.20
2019,10,28,16,34,11.20
2019,10,28,16,35,11.20
2019,10,28,16,36,11.10
2019,10,28,16,37,11.10
2019,10,28,16,38,11.10
2019,10,28,16,39,11.00
2019,10,28,16,40,11.00
2019,10,28,16,41,10.90
2019,10,28,16,42,10.90
2019,10,28,16,43,10.80
2019,10,28,16,44,10.80
2019,10,28,16,45,10.80
2019,10,28,16,46,10.90
2019,10,28,16,47,10.90
2019,10,28,16,48,10.90
2019,10,28,16,49,10.90
2019,10,28,16,50,10.90
2019,10,28,16,51,11.00
2019,10,28,16,52,11.00
2019,10,28,16,53,11.00
2019,10,28,16,54,11.00
2019,10,28,16,55,10.90
2019,10,28,16,56,10.90
2019,10,28,16,57,10.90
2019,10,28,16,58,10.90
2019,10,28,16,59,10.90
2019,10,28,17,00,10.90
2019,10,28,17,01,10.80
2019,10,28,17,02,10.80
2019,10,28,17,03,10.80
2019,10,28,17,04,10.70
2019,10,28,17,05,10.70
2019,10,28,17,06,10.70
2019,10,28,17,07,10.70
2019,10,28,17,08,10.70
2019,10,28,17,09,10.70
2019,10,28,17,10,10.70
2019,10,28,17,11,10.60
2019,10,28,17,12,10.60
2019,10,28,17,13,10.60
2019,10,28,17,14,10.60
2019,10,28,17,15,10.60
2019,10,28,17,16,10.60
2019,10,28,17,17,10.70
2019,10,28,17,18,10.70
2019,10,28,17,19,10.70
2019,10,28,17,20,10.70
2019,10,28,17,21,10.70
2019,10,28,17,22,10.70
2019,10,28,17,23,10.70
2019,10,28,17,24,10.60
2019,10,28,17,25,10.70
2019,10,28,17,26,10.70
2019,10,28,17,27,10.70
2019,10,28,17,28,10.70
2019,10,28,17,29,10.70
2019,10,28,17,30,10.70
2019,10,28,17,31,10.60
2019,10,28,17,32,10.60
2019,10,28,17,33,10.50
2019,10,28,17,34,10.50
2019,10,28,17,35,10.50
2019,10,28,17,36,10.50
2019,10,28,17,37,10.40
2019,10,28,17,38,10.40
2019,10,28,17,39,10.30
2019,10,28,17,40,10.30
2019,10,28,17,41,10.30
2019,10,28,17,42,10.20
2019,10,28,17,43,10.20
2019,10,28,17,44,10.20
2019,10,28,17,45,10.20
2019,10,28,17,46,10.10
2019,10,28,17,47,9.90
2019,10,28,17,48,9.90
2019,10,28,17,49,9.80
2019,10,28,17,50,9.80
2019,10,28,17,51,9.70
2019,10,28,17,52,9.70
2019,10,28,17,53,9.60
2019,10,28,17,54,9.60
2019,10,28,17,55,9.50