Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2014,10,26,00,03,4.80
2014,10,26,00,04,4.80
2014,10,26,00,05,3.20
2014,10,26,00,06,3.20
2014,10,26,00,10,1.60
2014,10,26,00,11,6.40
2014,10,26,00,12,4.80
2014,10,26,00,14,1.60
2014,10,26,00,40,1.60
2014,10,26,00,49,4.80
2014,10,26,00,50,3.20
2014,10,26,00,51,3.20
2014,10,26,00,52,4.80
2014,10,26,00,53,4.80
2014,10,26,00,54,3.20
2014,10,26,01,16,1.60
2014,10,26,01,29,1.60
2014,10,26,02,04,3.20
2014,10,26,02,05,4.80
2014,10,26,02,06,3.20
2014,10,26,02,08,1.60
2014,10,26,02,09,3.20
2014,10,26,02,28,1.60
2014,10,26,02,40,1.60
2014,10,26,02,45,4.80
2014,10,26,02,46,4.80
2014,10,26,02,47,4.80
2014,10,26,02,48,3.20
2014,10,26,03,01,3.20
2014,10,26,03,02,4.80
2014,10,26,03,03,6.40
2014,10,26,03,04,6.40
2014,10,26,03,05,4.80
2014,10,26,03,06,6.40
2014,10,26,03,07,4.80
2014,10,26,03,24,3.20
2014,10,26,03,25,3.20
2014,10,26,03,41,4.80
2014,10,26,03,42,4.80
2014,10,26,03,43,1.60
2014,10,26,03,44,3.20
2014,10,26,03,46,1.60
2014,10,26,03,48,1.60
2014,10,26,03,49,4.80
2014,10,26,03,50,1.60
2014,10,26,03,52,4.80
2014,10,26,03,53,4.80
2014,10,26,03,54,4.80
2014,10,26,03,55,1.60
2014,10,26,03,56,4.80
2014,10,26,03,57,8.10
2014,10,26,03,58,4.80
2014,10,26,03,59,4.80
2014,10,26,04,19,3.20
2014,10,26,04,56,1.60
2014,10,26,04,59,1.60
2014,10,26,05,08,1.60
2014,10,26,05,48,1.60
2014,10,26,05,56,3.20
2014,10,26,05,57,3.20
2014,10,26,05,58,3.20
2014,10,26,05,59,3.20
2014,10,26,06,00,3.20
2014,10,26,06,07,1.60
2014,10,26,08,38,1.60
2014,10,26,08,39,1.60
2014,10,26,09,17,3.20
2014,10,26,09,18,3.20
2014,10,26,09,29,1.60
2014,10,26,09,33,3.20
2014,10,26,09,34,1.60
2014,10,26,09,39,4.80
2014,10,26,09,40,3.20
2014,10,26,09,41,4.80
2014,10,26,09,42,4.80
2014,10,26,09,43,3.20
2014,10,26,09,46,3.20
2014,10,26,09,47,3.20
2014,10,26,09,53,1.60
2014,10,26,09,54,6.40
2014,10,26,09,55,4.80
2014,10,26,09,56,6.40
2014,10,26,09,58,8.10
2014,10,26,09,59,6.40
2014,10,26,10,00,6.40
2014,10,26,10,01,4.80
2014,10,26,10,03,4.80
2014,10,26,10,04,3.20
2014,10,26,10,05,3.20
2014,10,26,10,06,3.20
2014,10,26,10,09,6.40
2014,10,26,10,10,6.40
2014,10,26,10,11,4.80
2014,10,26,10,12,6.40
2014,10,26,10,13,6.40
2014,10,26,10,14,4.80
2014,10,26,10,15,3.20
2014,10,26,10,16,4.80
2014,10,26,10,17,1.60
2014,10,26,10,18,6.40
2014,10,26,10,19,9.60
2014,10,26,10,20,8.10
2014,10,26,10,21,6.40
2014,10,26,10,22,8.10
2014,10,26,10,23,3.20
2014,10,26,10,24,11.30
2014,10,26,10,25,6.40
2014,10,26,10,26,6.40
2014,10,26,10,27,9.60
2014,10,26,10,28,6.40
2014,10,26,10,29,4.80
2014,10,26,10,30,6.40
2014,10,26,10,31,8.10
2014,10,26,10,32,6.40
2014,10,26,10,33,8.10
2014,10,26,10,34,9.60
2014,10,26,10,35,8.10
2014,10,26,10,36,8.10
2014,10,26,10,37,11.30
2014,10,26,10,38,11.30
2014,10,26,10,39,6.40
2014,10,26,10,40,6.40
2014,10,26,10,41,8.10
2014,10,26,10,42,6.40
2014,10,26,10,45,4.80
2014,10,26,10,46,8.10
2014,10,26,10,47,14.50
2014,10,26,10,48,9.60
2014,10,26,10,49,11.30
2014,10,26,10,50,9.60
2014,10,26,10,51,8.10
2014,10,26,10,52,11.30
2014,10,26,10,53,8.10
2014,10,26,10,54,6.40
2014,10,26,10,55,9.60
2014,10,26,10,56,8.10
2014,10,26,10,57,8.10
2014,10,26,10,58,6.40
2014,10,26,11,01,4.80
2014,10,26,11,02,3.20
2014,10,26,11,03,4.80
2014,10,26,11,05,1.60
2014,10,26,11,06,6.40
2014,10,26,11,07,8.10
2014,10,26,11,08,6.40
2014,10,26,11,09,4.80
2014,10,26,11,10,6.40
2014,10,26,11,11,4.80
2014,10,26,11,12,3.20
2014,10,26,11,13,8.10
2014,10,26,11,14,8.10
2014,10,26,11,16,6.40
2014,10,26,11,17,4.80
2014,10,26,11,18,9.60
2014,10,26,11,19,9.60
2014,10,26,11,20,8.10
2014,10,26,11,21,4.80
2014,10,26,11,22,6.40
2014,10,26,11,23,11.30
2014,10,26,11,24,8.10
2014,10,26,11,25,8.10
2014,10,26,11,26,8.10
2014,10,26,11,27,6.40
2014,10,26,11,28,4.80
2014,10,26,11,29,4.80
2014,10,26,11,30,1.60
2014,10,26,11,31,3.20
2014,10,26,11,32,6.40
2014,10,26,11,33,8.10
2014,10,26,11,34,6.40
2014,10,26,11,35,9.60
2014,10,26,11,36,8.10
2014,10,26,11,37,8.10
2014,10,26,11,38,8.10
2014,10,26,11,39,3.20
2014,10,26,11,41,6.40
2014,10,26,11,42,9.60
2014,10,26,11,43,12.90
2014,10,26,11,44,11.30
2014,10,26,11,45,9.60
2014,10,26,11,46,9.60
2014,10,26,11,47,6.40
2014,10,26,11,48,11.30
2014,10,26,11,49,9.60
2014,10,26,11,50,9.60
2014,10,26,11,51,6.40
2014,10,26,11,52,9.60
2014,10,26,11,53,8.10
2014,10,26,11,54,11.30
2014,10,26,11,55,9.60
2014,10,26,11,56,14.50
2014,10,26,11,57,8.10
2014,10,26,11,58,8.10
2014,10,26,11,59,6.40
2014,10,26,12,00,6.40
2014,10,26,12,01,8.10
2014,10,26,12,02,3.20
2014,10,26,12,03,9.60
2014,10,26,12,04,8.10
2014,10,26,12,05,6.40
2014,10,26,12,06,4.80
2014,10,26,12,07,4.80
2014,10,26,12,12,1.60
2014,10,26,12,14,8.10
2014,10,26,12,15,9.60
2014,10,26,12,16,6.40
2014,10,26,12,17,8.10
2014,10,26,12,18,9.60
2014,10,26,12,19,6.40
2014,10,26,12,20,9.60
2014,10,26,12,21,6.40
2014,10,26,12,22,8.10
2014,10,26,12,23,9.60
2014,10,26,12,24,8.10
2014,10,26,12,25,16.10
2014,10,26,12,26,14.50
2014,10,26,12,27,12.90
2014,10,26,12,28,8.10
2014,10,26,12,29,9.60
2014,10,26,12,30,9.60
2014,10,26,12,31,4.80
2014,10,26,12,32,9.60
2014,10,26,12,33,11.30
2014,10,26,12,34,9.60
2014,10,26,12,35,9.60
2014,10,26,12,36,16.10
2014,10,26,12,37,14.50
2014,10,26,12,38,11.30
2014,10,26,12,39,12.90
2014,10,26,12,40,14.50
2014,10,26,12,41,11.30
2014,10,26,12,42,11.30
2014,10,26,12,43,12.90
2014,10,26,12,44,12.90
2014,10,26,12,45,14.50
2014,10,26,12,46,14.50
2014,10,26,12,47,14.50
2014,10,26,12,48,9.60
2014,10,26,12,49,11.30
2014,10,26,12,50,14.50
2014,10,26,12,51,14.50
2014,10,26,12,52,16.10
2014,10,26,12,53,11.30
2014,10,26,12,54,9.60
2014,10,26,12,55,9.60
2014,10,26,12,56,8.10
2014,10,26,12,57,6.40
2014,10,26,12,58,6.40
2014,10,26,12,59,4.80
2014,10,26,13,00,6.40
2014,10,26,13,01,3.20
2014,10,26,13,02,8.10
2014,10,26,13,03,8.10
2014,10,26,13,04,1.60
2014,10,26,13,05,9.60
2014,10,26,13,06,9.60
2014,10,26,13,07,6.40
2014,10,26,13,08,11.30
2014,10,26,13,09,11.30
2014,10,26,13,10,9.60
2014,10,26,13,11,8.10
2014,10,26,13,12,6.40
2014,10,26,13,13,4.80
2014,10,26,13,14,9.60
2014,10,26,13,15,12.90
2014,10,26,13,16,11.30
2014,10,26,13,17,6.40
2014,10,26,13,19,8.10
2014,10,26,13,20,9.60
2014,10,26,13,21,11.30
2014,10,26,13,22,14.50
2014,10,26,13,23,14.50
2014,10,26,13,24,9.60
2014,10,26,13,25,11.30
2014,10,26,13,26,11.30
2014,10,26,13,27,14.50
2014,10,26,13,28,9.60
2014,10,26,13,29,9.60
2014,10,26,13,30,11.30
2014,10,26,13,31,14.50
2014,10,26,13,32,9.60
2014,10,26,13,33,12.90
2014,10,26,13,34,9.60
2014,10,26,13,35,8.10
2014,10,26,13,36,14.50
2014,10,26,13,37,9.60
2014,10,26,13,38,9.60
2014,10,26,13,39,3.20
2014,10,26,13,40,8.10
2014,10,26,13,41,12.90
2014,10,26,13,42,4.80
2014,10,26,13,44,8.10
2014,10,26,13,45,9.60
2014,10,26,13,46,11.30
2014,10,26,13,47,9.60
2014,10,26,13,48,9.60
2014,10,26,13,49,6.40
2014,10,26,13,50,11.30
2014,10,26,13,51,19.30
2014,10,26,13,52,14.50
2014,10,26,13,53,14.50
2014,10,26,13,54,11.30
2014,10,26,13,55,11.30
2014,10,26,13,56,8.10
2014,10,26,13,57,8.10
2014,10,26,13,58,4.80
2014,10,26,13,59,3.20
2014,10,26,14,00,6.40
2014,10,26,14,01,8.10
2014,10,26,14,02,11.30
2014,10,26,14,03,16.10
2014,10,26,14,04,11.30
2014,10,26,14,05,8.10
2014,10,26,14,06,9.60
2014,10,26,14,07,8.10
2014,10,26,14,08,6.40
2014,10,26,14,09,11.30
2014,10,26,14,10,14.50
2014,10,26,14,11,14.50
2014,10,26,14,12,9.60
2014,10,26,14,13,8.10
2014,10,26,14,14,9.60
2014,10,26,14,15,6.40
2014,10,26,14,16,11.30
2014,10,26,14,17,14.50
2014,10,26,14,18,14.50
2014,10,26,14,19,12.90
2014,10,26,14,20,11.30
2014,10,26,14,21,11.30
2014,10,26,14,22,11.30
2014,10,26,14,23,9.60
2014,10,26,14,24,9.60
2014,10,26,14,25,11.30
2014,10,26,14,26,16.10
2014,10,26,14,27,14.50
2014,10,26,14,28,11.30
2014,10,26,14,29,17.70
2014,10,26,14,30,9.60
2014,10,26,14,31,14.50
2014,10,26,14,32,16.10
2014,10,26,14,33,16.10
2014,10,26,14,34,14.50
2014,10,26,14,35,9.60
2014,10,26,14,36,9.60
2014,10,26,14,37,9.60
2014,10,26,14,38,14.50
2014,10,26,14,39,14.50
2014,10,26,14,40,9.60
2014,10,26,14,41,14.50
2014,10,26,14,42,9.60
2014,10,26,14,43,9.60
2014,10,26,14,44,17.70
2014,10,26,14,45,16.10
2014,10,26,14,46,9.60
2014,10,26,14,47,16.10
2014,10,26,14,48,14.50
2014,10,26,14,49,14.50
2014,10,26,14,50,14.50
2014,10,26,14,51,12.90
2014,10,26,14,52,19.30
2014,10,26,14,53,14.50
2014,10,26,14,54,14.50
2014,10,26,14,55,17.70
2014,10,26,14,56,11.30
2014,10,26,14,57,14.50
2014,10,26,14,58,16.10
2014,10,26,14,59,11.30
2014,10,26,15,00,16.10
2014,10,26,15,01,9.60
2014,10,26,15,02,12.90
2014,10,26,15,03,16.10
2014,10,26,15,04,11.30
2014,10,26,15,05,9.60
2014,10,26,15,06,11.30
2014,10,26,15,07,9.60
2014,10,26,15,08,9.60
2014,10,26,15,09,11.30
2014,10,26,15,10,8.10
2014,10,26,15,11,9.60
2014,10,26,15,12,8.10
2014,10,26,15,13,9.60
2014,10,26,15,14,4.80
2014,10,26,15,15,9.60
2014,10,26,15,16,6.40
2014,10,26,15,17,8.10
2014,10,26,15,18,8.10
2014,10,26,15,19,11.30
2014,10,26,15,20,11.30
2014,10,26,15,21,11.30
2014,10,26,15,22,6.40
2014,10,26,15,23,9.60
2014,10,26,15,24,6.40
2014,10,26,15,25,4.80
2014,10,26,15,26,6.40
2014,10,26,15,27,4.80
2014,10,26,15,28,1.60
2014,10,26,15,29,6.40
2014,10,26,15,30,9.60
2014,10,26,15,31,9.60
2014,10,26,15,32,9.60
2014,10,26,15,33,8.10
2014,10,26,15,34,6.40
2014,10,26,15,35,6.40
2014,10,26,15,36,8.10
2014,10,26,15,37,6.40
2014,10,26,15,38,9.60
2014,10,26,15,39,8.10
2014,10,26,15,40,6.40
2014,10,26,15,41,4.80
2014,10,26,15,42,9.60
2014,10,26,15,43,6.40
2014,10,26,15,44,8.10
2014,10,26,15,45,8.10
2014,10,26,15,46,9.60
2014,10,26,15,47,6.40
2014,10,26,15,48,8.10
2014,10,26,15,49,9.60
2014,10,26,15,50,9.60
2014,10,26,15,51,8.10
2014,10,26,15,52,8.10
2014,10,26,15,53,4.80
2014,10,26,15,54,6.40
2014,10,26,15,55,8.10
2014,10,26,15,56,4.80
2014,10,26,15,57,9.60
2014,10,26,15,58,11.30
2014,10,26,15,59,8.10
2014,10,26,16,00,9.60
2014,10,26,16,01,8.10
2014,10,26,16,02,11.30
2014,10,26,16,03,9.60
2014,10,26,16,04,9.60
2014,10,26,16,05,8.10
2014,10,26,16,06,6.40
2014,10,26,16,07,6.40
2014,10,26,16,08,11.30
2014,10,26,16,09,11.30
2014,10,26,16,10,6.40
2014,10,26,16,11,3.20
2014,10,26,16,12,3.20
2014,10,26,16,13,4.80
2014,10,26,16,14,4.80
2014,10,26,16,15,6.40
2014,10,26,16,16,8.10
2014,10,26,16,17,8.10
2014,10,26,16,18,6.40
2014,10,26,16,19,9.60
2014,10,26,16,20,8.10
2014,10,26,16,21,3.20
2014,10,26,16,23,6.40
2014,10,26,16,24,6.40
2014,10,26,16,25,4.80
2014,10,26,16,26,1.60
2014,10,26,16,28,6.40
2014,10,26,16,29,3.20
2014,10,26,16,31,3.20
2014,10,26,16,32,3.20
2014,10,26,16,33,8.10
2014,10,26,16,34,4.80
2014,10,26,16,35,6.40
2014,10,26,16,36,8.10
2014,10,26,16,37,8.10
2014,10,26,16,38,6.40
2014,10,26,16,39,8.10
2014,10,26,16,40,9.60
2014,10,26,16,41,6.40
2014,10,26,16,42,6.40
2014,10,26,16,43,6.40
2014,10,26,16,44,8.10
2014,10,26,16,45,4.80
2014,10,26,16,46,6.40
2014,10,26,16,47,6.40
2014,10,26,16,48,4.80
2014,10,26,16,49,4.80
2014,10,26,16,50,8.10
2014,10,26,16,51,8.10
2014,10,26,16,52,8.10
2014,10,26,16,53,6.40
2014,10,26,16,54,4.80
2014,10,26,16,55,1.60
2014,10,26,16,56,3.20
2014,10,26,16,57,6.40
2014,10,26,16,58,6.40
2014,10,26,16,59,4.80
2014,10,26,17,02,3.20
2014,10,26,17,03,6.40
2014,10,26,17,04,3.20
2014,10,26,17,05,3.20
2014,10,26,17,06,4.80
2014,10,26,17,10,1.60
2014,10,26,17,23,1.60
2014,10,26,17,24,1.60
2014,10,26,17,36,1.60
2014,10,26,17,40,3.20
2014,10,26,17,41,1.60
2014,10,26,18,02,1.60
2014,10,26,18,07,1.60
2014,10,26,18,23,1.60
2014,10,26,18,24,3.20
2014,10,26,18,59,3.20
2014,10,26,19,00,3.20
2014,10,26,19,04,1.60
2014,10,26,19,42,3.20
2014,10,26,19,43,3.20
2014,10,26,19,44,1.60
2014,10,26,20,34,1.60
2014,10,26,21,05,1.60
2014,10,26,21,15,1.60
2014,10,26,21,20,4.80
2014,10,26,21,21,4.80
2014,10,26,21,22,4.80
2014,10,26,21,23,4.80
2014,10,26,21,24,4.80
2014,10,26,21,25,4.80
2014,10,26,21,26,3.20
2014,10,26,21,28,4.80
2014,10,26,21,29,1.60
2014,10,26,21,32,1.60
2014,10,26,21,33,1.60
2014,10,26,21,34,1.60
2014,10,26,21,38,1.60
2014,10,26,21,39,1.60
2014,10,26,22,22,6.40
2014,10,26,22,23,3.20
2014,10,26,22,25,3.20
2014,10,26,22,29,1.60
2014,10,26,22,46,4.80
2014,10,26,22,47,3.20
2014,10,26,22,48,1.60
2014,10,26,22,49,6.40
2014,10,26,22,50,3.20
2014,10,26,22,51,1.60
2014,10,26,22,53,8.10
2014,10,26,22,54,9.60
2014,10,26,22,55,6.40
2014,10,26,22,56,3.20
2014,10,26,22,57,3.20
2014,10,26,22,58,1.60
2014,10,26,23,00,6.40
2014,10,26,23,01,1.60
2014,10,26,23,02,1.60
2014,10,26,23,03,1.60
2014,10,26,23,06,8.10
2014,10,26,23,07,6.40
2014,10,26,23,08,6.40
2014,10,26,23,09,6.40
2014,10,26,23,10,3.20
2014,10,26,23,11,1.60
2014,10,26,23,12,6.40
2014,10,26,23,13,4.80
2014,10,26,23,16,6.40
2014,10,26,23,17,4.80
2014,10,26,23,18,8.10
2014,10,26,23,19,3.20
2014,10,26,23,20,1.60
2014,10,26,23,21,8.10
2014,10,26,23,24,6.40
2014,10,26,23,25,1.60
2014,10,26,23,27,3.20
2014,10,26,23,28,1.60
2014,10,26,23,29,6.40
2014,10,26,23,30,4.80
2014,10,26,23,31,6.40
2014,10,26,23,32,6.40
2014,10,26,23,33,3.20
2014,10,26,23,38,6.40
2014,10,26,23,39,9.60
2014,10,26,23,40,6.40
2014,10,26,23,42,4.80
2014,10,26,23,44,3.20
2014,10,26,23,45,1.60
2014,10,26,23,50,6.40
2014,10,26,23,51,3.20
2014,10,26,23,52,3.20
2014,10,26,23,54,4.80
2014,10,26,23,58,4.80
