Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,01,10,00,00,-37.70
2022,01,10,00,01,-37.70
2022,01,10,00,02,-37.70
2022,01,10,00,03,-37.70
2022,01,10,00,04,-37.70
2022,01,10,00,05,-37.70
2022,01,10,00,06,-37.70
2022,01,10,00,07,-37.70
2022,01,10,00,08,-37.70
2022,01,10,00,09,-37.70
2022,01,10,00,10,-37.70
2022,01,10,00,11,-37.70
2022,01,10,00,12,-37.70
2022,01,10,00,13,-37.70
2022,01,10,00,14,-37.70
2022,01,10,00,15,-37.70
2022,01,10,00,16,-37.70
2022,01,10,00,17,-37.60
2022,01,10,00,18,-37.60
2022,01,10,00,19,-37.60
2022,01,10,00,20,-37.60
2022,01,10,00,21,-37.60
2022,01,10,00,22,-37.60
2022,01,10,00,23,-37.60
2022,01,10,00,24,-37.60
2022,01,10,00,25,-37.60
2022,01,10,00,26,-37.60
2022,01,10,00,27,-37.60
2022,01,10,00,28,-37.60
2022,01,10,00,29,-37.50
2022,01,10,00,30,-37.50
2022,01,10,00,31,-37.50
2022,01,10,00,32,-37.50
2022,01,10,00,33,-37.40
2022,01,10,00,34,-37.40
2022,01,10,00,35,-37.40
2022,01,10,00,36,-37.40
2022,01,10,00,37,-37.40
2022,01,10,00,38,-37.40
2022,01,10,00,39,-37.50
2022,01,10,00,40,-37.50
2022,01,10,00,41,-37.50
2022,01,10,00,42,-37.50
2022,01,10,00,43,-37.50
2022,01,10,00,44,-37.50
2022,01,10,00,45,-37.50
2022,01,10,00,46,-37.50
2022,01,10,00,47,-37.50
2022,01,10,00,48,-37.50
2022,01,10,00,49,-37.50
2022,01,10,00,50,-37.50
2022,01,10,00,51,-37.50
2022,01,10,00,52,-37.50
2022,01,10,00,53,-37.50
2022,01,10,00,54,-37.60
2022,01,10,00,55,-37.60
2022,01,10,00,56,-37.60
2022,01,10,00,57,-37.60
2022,01,10,00,58,-37.60
2022,01,10,00,59,-37.50
2022,01,10,01,00,-37.50
2022,01,10,01,01,-37.50
2022,01,10,01,02,-37.50
2022,01,10,01,03,-37.50
2022,01,10,01,04,-37.50
2022,01,10,01,05,-37.50
2022,01,10,01,06,-37.50
2022,01,10,01,07,-37.50
2022,01,10,01,08,-37.50
2022,01,10,01,09,-37.50
2022,01,10,01,10,-37.50
2022,01,10,01,11,-37.50
2022,01,10,01,12,-37.50
2022,01,10,01,13,-37.50
2022,01,10,01,14,-37.50
2022,01,10,01,15,-37.50
2022,01,10,01,16,-37.50
2022,01,10,01,17,-37.50
2022,01,10,01,18,-37.50
2022,01,10,01,19,-37.50
2022,01,10,01,20,-37.50
2022,01,10,01,21,-37.40
2022,01,10,01,22,-37.40
2022,01,10,01,23,-37.40
2022,01,10,01,24,-37.40
2022,01,10,01,25,-37.40
2022,01,10,01,26,-37.40
2022,01,10,01,27,-37.40
2022,01,10,01,28,-37.40
2022,01,10,01,29,-37.30
2022,01,10,01,30,-37.30
2022,01,10,01,31,-37.30
2022,01,10,01,32,-37.30
2022,01,10,01,33,-37.30
2022,01,10,01,34,-37.30
2022,01,10,01,35,-37.30
2022,01,10,01,36,-37.30
2022,01,10,01,37,-37.30
2022,01,10,01,38,-37.30
2022,01,10,01,39,-37.30
2022,01,10,01,40,-37.20
2022,01,10,01,41,-37.20
2022,01,10,01,42,-37.20
2022,01,10,01,43,-37.20
2022,01,10,01,44,-37.20
2022,01,10,01,45,-37.20
2022,01,10,01,46,-37.20
2022,01,10,01,47,-37.10
2022,01,10,01,48,-37.10
2022,01,10,01,49,-37.10
2022,01,10,01,50,-37.10
2022,01,10,01,51,-37.10
2022,01,10,01,52,-37.10
2022,01,10,01,53,-37.10
2022,01,10,01,54,-37.10
2022,01,10,01,55,-37.10
2022,01,10,01,56,-37.10
2022,01,10,01,57,-37.10
2022,01,10,01,58,-37.10
2022,01,10,01,59,-37.00
2022,01,10,02,00,-37.00
2022,01,10,02,01,-37.00
2022,01,10,02,02,-37.00
2022,01,10,02,03,-37.00
2022,01,10,02,04,-37.00
2022,01,10,02,05,-37.00
2022,01,10,02,06,-37.00
2022,01,10,02,07,-37.00
2022,01,10,02,08,-37.00
2022,01,10,02,09,-36.90
2022,01,10,02,10,-36.90
2022,01,10,02,11,-36.90
2022,01,10,02,12,-36.90
2022,01,10,02,13,-36.90
2022,01,10,02,14,-36.90
2022,01,10,02,15,-36.80
2022,01,10,02,16,-36.80
2022,01,10,02,17,-36.80
2022,01,10,02,18,-36.80
2022,01,10,02,19,-36.80
2022,01,10,02,20,-36.70
2022,01,10,02,21,-36.70
2022,01,10,02,22,-36.70
2022,01,10,02,23,-36.70
2022,01,10,02,24,-36.70
2022,01,10,02,25,-36.70
2022,01,10,02,26,-36.70
2022,01,10,02,27,-36.70
2022,01,10,02,28,-36.70
2022,01,10,02,29,-36.60
2022,01,10,02,30,-36.60
2022,01,10,02,31,-36.60
2022,01,10,02,32,-36.60
2022,01,10,02,33,-36.60
2022,01,10,02,34,-36.60
2022,01,10,02,35,-36.60
2022,01,10,02,36,-36.60
2022,01,10,02,37,-36.50
2022,01,10,02,38,-36.50
2022,01,10,02,39,-36.50
2022,01,10,02,40,-36.50
2022,01,10,02,41,-36.50
2022,01,10,02,42,-36.50
2022,01,10,02,43,-36.50
2022,01,10,02,44,-36.50
2022,01,10,02,45,-36.50
2022,01,10,02,46,-36.50
2022,01,10,02,47,-36.50
2022,01,10,02,48,-36.50
2022,01,10,02,49,-36.50
2022,01,10,02,50,-36.50
2022,01,10,02,51,-36.50
2022,01,10,02,52,-36.50
2022,01,10,02,53,-36.50
2022,01,10,02,54,-36.50
2022,01,10,02,55,-36.50
2022,01,10,02,56,-36.40
2022,01,10,02,57,-36.40
2022,01,10,02,58,-36.40
2022,01,10,02,59,-36.40
2022,01,10,03,00,-36.40
2022,01,10,03,01,-36.40
2022,01,10,03,02,-36.40
2022,01,10,03,03,-36.40
2022,01,10,03,04,-36.40
2022,01,10,03,05,-36.40
2022,01,10,03,06,-36.40
2022,01,10,03,07,-36.30
2022,01,10,03,08,-36.30
2022,01,10,03,09,-36.30
2022,01,10,03,10,-36.30
2022,01,10,03,11,-36.30
2022,01,10,03,12,-36.30
2022,01,10,03,13,-36.30
2022,01,10,03,14,-36.30
2022,01,10,03,15,-36.30
2022,01,10,03,16,-36.30
2022,01,10,03,17,-36.20
2022,01,10,03,18,-36.20
2022,01,10,03,19,-36.20
2022,01,10,03,20,-36.20
2022,01,10,03,21,-36.20
2022,01,10,03,22,-36.20
2022,01,10,03,23,-36.10
2022,01,10,03,24,-36.10
2022,01,10,03,25,-36.10
2022,01,10,03,26,-36.10
2022,01,10,03,27,-36.00
2022,01,10,03,28,-36.00
2022,01,10,03,29,-36.00
2022,01,10,03,30,-36.00
2022,01,10,03,31,-36.00
2022,01,10,03,32,-36.00
2022,01,10,03,33,-35.90
2022,01,10,03,34,-35.90
2022,01,10,03,35,-35.90
2022,01,10,03,36,-35.90
2022,01,10,03,37,-35.90
2022,01,10,03,38,-35.90
2022,01,10,03,39,-35.90
2022,01,10,03,40,-35.90
2022,01,10,03,41,-35.90
2022,01,10,03,42,-35.90
2022,01,10,03,43,-35.90
2022,01,10,03,44,-35.90
2022,01,10,03,45,-35.90
2022,01,10,03,46,-35.90
2022,01,10,03,47,-35.90
2022,01,10,03,48,-35.90
2022,01,10,03,49,-35.90
2022,01,10,03,50,-35.90
2022,01,10,03,51,-35.90
2022,01,10,03,52,-35.90
2022,01,10,03,53,-35.90
2022,01,10,03,54,-35.90
2022,01,10,03,55,-35.90
2022,01,10,03,56,-35.90
2022,01,10,03,57,-35.80
2022,01,10,03,58,-35.80
2022,01,10,03,59,-35.80
2022,01,10,04,00,-35.80
2022,01,10,04,01,-35.80
2022,01,10,04,02,-35.70
2022,01,10,04,03,-35.70
2022,01,10,04,04,-35.70
2022,01,10,04,05,-35.70
2022,01,10,04,06,-35.70
2022,01,10,04,07,-35.70
2022,01,10,04,08,-35.70
2022,01,10,04,09,-35.70
2022,01,10,04,10,-35.60
2022,01,10,04,11,-35.60
2022,01,10,04,12,-35.60
2022,01,10,04,13,-35.60
2022,01,10,04,14,-35.50
2022,01,10,04,15,-35.50
2022,01,10,04,16,-35.50
2022,01,10,04,17,-35.50
2022,01,10,04,18,-35.40
2022,01,10,04,19,-35.40
2022,01,10,04,20,-35.40
2022,01,10,04,21,-35.40
2022,01,10,04,22,-35.40
2022,01,10,04,23,-35.40
2022,01,10,04,24,-35.40
2022,01,10,04,25,-35.40
2022,01,10,04,26,-35.40
2022,01,10,04,27,-35.40
2022,01,10,04,28,-35.40
2022,01,10,04,29,-35.40
2022,01,10,04,30,-35.40
2022,01,10,04,31,-35.40
2022,01,10,04,32,-35.40
2022,01,10,04,33,-35.40
2022,01,10,04,34,-35.40
2022,01,10,04,35,-35.40
2022,01,10,04,36,-35.30
2022,01,10,04,37,-35.30
2022,01,10,04,38,-35.30
2022,01,10,04,39,-35.30
2022,01,10,04,40,-35.30
2022,01,10,04,41,-35.30
2022,01,10,04,42,-35.30
2022,01,10,04,43,-35.30
2022,01,10,04,44,-35.30
2022,01,10,04,45,-35.30
2022,01,10,04,46,-35.30
2022,01,10,04,47,-35.30
2022,01,10,04,48,-35.30
2022,01,10,04,49,-35.30
2022,01,10,04,50,-35.30
2022,01,10,04,51,-35.30
2022,01,10,04,52,-35.20
2022,01,10,04,53,-35.20
2022,01,10,04,54,-35.20
2022,01,10,04,55,-35.20
2022,01,10,04,56,-35.20
2022,01,10,04,57,-35.20
2022,01,10,04,58,-35.20
2022,01,10,04,59,-35.20
2022,01,10,05,00,-35.20
2022,01,10,05,01,-35.20
2022,01,10,05,02,-35.20
2022,01,10,05,03,-35.20
2022,01,10,05,04,-35.20
2022,01,10,05,05,-35.20
2022,01,10,05,06,-35.20
2022,01,10,05,07,-35.20
2022,01,10,05,08,-35.10
2022,01,10,05,09,-35.10
2022,01,10,05,10,-35.10
2022,01,10,05,11,-35.10
2022,01,10,05,12,-35.10
2022,01,10,05,13,-35.10
2022,01,10,05,14,-35.00
2022,01,10,05,15,-35.00
2022,01,10,05,16,-35.00
2022,01,10,05,17,-35.00
2022,01,10,05,18,-35.00
2022,01,10,05,19,-35.00
2022,01,10,05,20,-34.90
2022,01,10,05,21,-34.90
2022,01,10,05,22,-34.90
2022,01,10,05,23,-34.90
2022,01,10,05,24,-34.90
2022,01,10,05,25,-34.80
2022,01,10,05,26,-34.80
2022,01,10,05,27,-34.80
2022,01,10,05,28,-34.80
2022,01,10,05,29,-34.80
2022,01,10,05,30,-34.80
2022,01,10,05,31,-34.80
2022,01,10,05,32,-34.80
2022,01,10,05,33,-34.80
2022,01,10,05,34,-34.80
2022,01,10,05,35,-34.80
2022,01,10,05,36,-34.80
2022,01,10,05,37,-34.80
2022,01,10,05,38,-34.80
2022,01,10,05,39,-34.80
2022,01,10,05,40,-34.80
2022,01,10,05,41,-34.80
2022,01,10,05,42,-34.80
2022,01,10,05,43,-34.80
2022,01,10,05,44,-34.80
2022,01,10,05,45,-34.80
2022,01,10,05,46,-34.80
2022,01,10,05,47,-34.80
2022,01,10,05,48,-34.70
2022,01,10,05,49,-34.70
2022,01,10,05,50,-34.70
2022,01,10,05,51,-34.70
2022,01,10,05,52,-34.70
2022,01,10,05,53,-34.70
2022,01,10,05,54,-34.70
2022,01,10,05,55,-34.70
2022,01,10,05,56,-34.70
2022,01,10,05,57,-34.70
2022,01,10,05,58,-34.70
2022,01,10,05,59,-34.70
2022,01,10,06,00,-34.70
2022,01,10,06,01,-34.70
2022,01,10,06,02,-34.70
2022,01,10,06,03,-34.70
2022,01,10,06,04,-34.70
2022,01,10,06,05,-34.60
2022,01,10,06,06,-34.60
2022,01,10,06,07,-34.60
2022,01,10,06,08,-34.60
2022,01,10,06,09,-34.60
2022,01,10,06,10,-34.60
2022,01,10,06,11,-34.60
2022,01,10,06,12,-34.60
2022,01,10,06,13,-34.60
2022,01,10,06,14,-34.60
2022,01,10,06,15,-34.50
2022,01,10,06,16,-34.50
2022,01,10,06,17,-34.50
2022,01,10,06,18,-34.50
2022,01,10,06,19,-34.50
2022,01,10,06,20,-34.50
2022,01,10,06,21,-34.40
2022,01,10,06,22,-34.40
2022,01,10,06,23,-34.40
2022,01,10,06,24,-34.40
2022,01,10,06,25,-34.40
2022,01,10,06,26,-34.40
2022,01,10,06,27,-34.40
2022,01,10,06,28,-34.30
2022,01,10,06,29,-34.30
2022,01,10,06,30,-34.30
2022,01,10,06,31,-34.30
2022,01,10,06,32,-34.30
2022,01,10,06,33,-34.30
2022,01,10,06,34,-34.20
2022,01,10,06,35,-34.20
2022,01,10,06,36,-34.20
2022,01,10,06,37,-34.20
2022,01,10,06,38,-34.20
2022,01,10,06,39,-34.20
2022,01,10,06,40,-34.20
2022,01,10,06,41,-34.20
2022,01,10,06,42,-34.20
2022,01,10,06,43,-34.20
2022,01,10,06,44,-34.20
2022,01,10,06,45,-34.10
2022,01,10,06,46,-34.10
2022,01,10,06,47,-34.10
2022,01,10,06,48,-34.10
2022,01,10,06,49,-34.10
2022,01,10,06,50,-34.10
2022,01,10,06,51,-34.10
2022,01,10,06,52,-34.10
2022,01,10,06,53,-34.10
2022,01,10,06,54,-34.10
2022,01,10,06,55,-34.10
2022,01,10,06,56,-34.10
2022,01,10,06,57,-34.00
2022,01,10,06,58,-34.00
2022,01,10,06,59,-34.00
2022,01,10,07,00,-34.00
2022,01,10,07,01,-34.00
2022,01,10,07,02,-34.00
2022,01,10,07,03,-34.00
2022,01,10,07,04,-33.90
2022,01,10,07,05,-33.90
2022,01,10,07,06,-33.90
2022,01,10,07,07,-33.90
2022,01,10,07,08,-33.90
2022,01,10,07,09,-33.90
2022,01,10,07,10,-33.90
2022,01,10,07,11,-33.90
2022,01,10,07,12,-33.90
2022,01,10,07,13,-33.90
2022,01,10,07,14,-33.90
2022,01,10,07,15,-33.90
2022,01,10,07,16,-33.90
2022,01,10,07,17,-33.90
2022,01,10,07,18,-33.80
2022,01,10,07,19,-33.80
2022,01,10,07,20,-33.80
2022,01,10,07,21,-33.80
2022,01,10,07,22,-33.80
2022,01,10,07,23,-33.80
2022,01,10,07,24,-33.80
2022,01,10,07,25,-33.80
2022,01,10,07,26,-33.80
2022,01,10,07,27,-33.70
2022,01,10,07,28,-33.80
2022,01,10,07,29,-33.70
2022,01,10,07,30,-33.70
2022,01,10,07,31,-33.70
2022,01,10,07,32,-33.70
2022,01,10,07,33,-33.70
2022,01,10,07,34,-33.70
2022,01,10,07,35,-33.70
2022,01,10,07,36,-33.70
2022,01,10,07,37,-33.70
2022,01,10,07,38,-33.70
2022,01,10,07,39,-33.70
2022,01,10,07,40,-33.70
2022,01,10,07,41,-33.70
2022,01,10,07,42,-33.70
2022,01,10,07,43,-33.70
2022,01,10,07,44,-33.70
2022,01,10,07,45,-33.70
2022,01,10,07,46,-33.70
2022,01,10,07,47,-33.70
2022,01,10,07,48,-33.70
2022,01,10,07,49,-33.60
2022,01,10,07,50,-33.60
2022,01,10,07,51,-33.60
2022,01,10,07,52,-33.60
2022,01,10,07,53,-33.60
2022,01,10,07,54,-33.60
2022,01,10,07,55,-33.60
2022,01,10,07,56,-33.60
2022,01,10,07,57,-33.50
2022,01,10,07,58,-33.60
2022,01,10,07,59,-33.60
2022,01,10,08,00,-33.50
2022,01,10,08,01,-33.50
2022,01,10,08,02,-33.40
2022,01,10,08,03,-33.40
2022,01,10,08,04,-33.40
2022,01,10,08,05,-33.40
2022,01,10,08,06,-33.40
2022,01,10,08,07,-33.40
2022,01,10,08,08,-33.40
2022,01,10,08,09,-33.40
2022,01,10,08,10,-33.40
2022,01,10,08,11,-33.40
2022,01,10,08,12,-33.40
2022,01,10,08,13,-33.30
2022,01,10,08,14,-33.30
2022,01,10,08,15,-33.30
2022,01,10,08,16,-33.30
2022,01,10,08,17,-33.30
2022,01,10,08,18,-33.30
2022,01,10,08,19,-33.30
2022,01,10,08,20,-33.30
2022,01,10,08,21,-33.30
2022,01,10,08,22,-33.30
2022,01,10,08,23,-33.30
2022,01,10,08,24,-33.30
2022,01,10,08,25,-33.30
2022,01,10,08,26,-33.30
2022,01,10,08,27,-33.30
2022,01,10,08,28,-33.30
2022,01,10,08,29,-33.20
2022,01,10,08,30,-33.20
2022,01,10,08,31,-33.20
2022,01,10,08,32,-33.20
2022,01,10,08,33,-33.20
2022,01,10,08,34,-33.20
2022,01,10,08,35,-33.20
2022,01,10,08,36,-33.20
2022,01,10,08,37,-33.20
2022,01,10,08,38,-33.20
2022,01,10,08,39,-33.20
2022,01,10,08,40,-33.20
2022,01,10,08,41,-33.20
2022,01,10,08,42,-33.20
2022,01,10,08,43,-33.20
2022,01,10,08,44,-33.10
2022,01,10,08,45,-33.10
2022,01,10,08,46,-33.10
2022,01,10,08,47,-33.10
2022,01,10,08,48,-33.10
2022,01,10,08,49,-33.10
2022,01,10,08,50,-33.10
2022,01,10,08,51,-33.10
2022,01,10,08,52,-33.00
2022,01,10,08,53,-33.00
2022,01,10,08,54,-33.00
2022,01,10,08,55,-33.00
2022,01,10,08,56,-32.90
2022,01,10,08,57,-32.90
2022,01,10,08,58,-32.90
2022,01,10,08,59,-32.90
2022,01,10,09,00,-32.90
2022,01,10,09,01,-32.90
2022,01,10,09,02,-32.90
2022,01,10,09,03,-32.90
2022,01,10,09,04,-32.90
2022,01,10,09,05,-32.90
2022,01,10,09,06,-32.80
2022,01,10,09,07,-32.80
2022,01,10,09,08,-32.80
2022,01,10,09,09,-32.80
2022,01,10,09,10,-32.80
2022,01,10,09,11,-32.80
2022,01,10,09,12,-32.80
2022,01,10,09,13,-32.80
2022,01,10,09,14,-32.80
2022,01,10,09,15,-32.80
2022,01,10,09,16,-32.80
2022,01,10,09,17,-32.70
2022,01,10,09,18,-32.70
2022,01,10,09,19,-32.70
2022,01,10,09,20,-32.70
2022,01,10,09,21,-32.70
2022,01,10,09,22,-32.70
2022,01,10,09,23,-32.70
2022,01,10,09,24,-32.70
2022,01,10,09,25,-32.70
2022,01,10,09,26,-32.70
2022,01,10,09,27,-32.70
2022,01,10,09,28,-32.70
2022,01,10,09,29,-32.60
2022,01,10,09,30,-32.60
2022,01,10,09,31,-32.60
2022,01,10,09,32,-32.60
2022,01,10,09,33,-32.60
2022,01,10,09,34,-32.70
2022,01,10,09,35,-32.70
2022,01,10,09,36,-32.70
2022,01,10,09,37,-32.60
2022,01,10,09,38,-32.70
2022,01,10,09,39,-32.60
2022,01,10,09,40,-32.70
2022,01,10,09,41,-32.60
2022,01,10,09,42,-32.60
2022,01,10,09,43,-32.60
2022,01,10,09,44,-32.60
2022,01,10,09,45,-32.60
2022,01,10,09,46,-32.60
2022,01,10,09,47,-32.60
2022,01,10,09,48,-32.60
2022,01,10,09,49,-32.60
2022,01,10,09,50,-32.60
2022,01,10,09,51,-32.60
2022,01,10,09,52,-32.60
2022,01,10,09,53,-32.60
2022,01,10,09,54,-32.60
2022,01,10,09,55,-32.60
2022,01,10,09,56,-32.50
2022,01,10,09,57,-32.50
2022,01,10,09,58,-32.50
2022,01,10,09,59,-32.50
2022,01,10,10,00,-32.50
2022,01,10,10,01,-32.40
2022,01,10,10,02,-32.40
2022,01,10,10,03,-32.40
2022,01,10,10,04,-32.40
2022,01,10,10,05,-32.40
2022,01,10,10,06,-32.40
2022,01,10,10,07,-32.40
2022,01,10,10,08,-32.40
2022,01,10,10,09,-32.40
2022,01,10,10,10,-32.40
2022,01,10,10,11,-32.40
2022,01,10,10,12,-32.30
2022,01,10,10,13,-32.30
2022,01,10,10,14,-32.30
2022,01,10,10,15,-32.30
2022,01,10,10,16,-32.30
2022,01,10,10,17,-32.30
2022,01,10,10,18,-32.30
2022,01,10,10,19,-32.30
2022,01,10,10,20,-32.30
2022,01,10,10,21,-32.30
2022,01,10,10,22,-32.20
2022,01,10,10,23,-32.20
2022,01,10,10,24,-32.20
2022,01,10,10,25,-32.20
2022,01,10,10,26,-32.20
2022,01,10,10,27,-32.20
2022,01,10,10,28,-32.20
2022,01,10,10,29,-32.20
2022,01,10,10,30,-32.20
2022,01,10,10,31,-32.10
2022,01,10,10,32,-32.10
2022,01,10,10,33,-32.10
2022,01,10,10,34,-32.10
2022,01,10,10,35,-32.00
2022,01,10,10,36,-32.00
2022,01,10,10,37,-32.00
2022,01,10,10,38,-32.00
2022,01,10,10,39,-32.00
2022,01,10,10,40,-32.00
2022,01,10,10,41,-31.90
2022,01,10,10,42,-31.90
2022,01,10,10,43,-31.90
2022,01,10,10,44,-31.90
2022,01,10,10,45,-31.90
2022,01,10,10,46,-31.90
2022,01,10,10,47,-31.90
2022,01,10,10,48,-31.90
2022,01,10,10,49,-31.90
2022,01,10,10,50,-31.90
2022,01,10,10,51,-31.80
2022,01,10,10,52,-31.80
2022,01,10,10,53,-31.80
2022,01,10,10,54,-31.80
2022,01,10,10,55,-31.80
2022,01,10,10,56,-31.80
2022,01,10,10,57,-31.80
2022,01,10,10,58,-31.80
2022,01,10,10,59,-31.80
2022,01,10,11,00,-31.80
2022,01,10,11,01,-31.80
2022,01,10,11,02,-31.80
2022,01,10,11,03,-31.80
2022,01,10,11,04,-31.80
2022,01,10,11,05,-31.80
2022,01,10,11,06,-31.80
2022,01,10,11,07,-31.80
2022,01,10,11,08,-31.70
2022,01,10,11,09,-31.70
2022,01,10,11,10,-31.70
2022,01,10,11,11,-31.70
2022,01,10,11,12,-31.70
2022,01,10,11,13,-31.70
2022,01,10,11,14,-31.70
2022,01,10,11,15,-31.70
2022,01,10,11,16,-31.70
2022,01,10,11,17,-31.70
2022,01,10,11,18,-31.70
2022,01,10,11,19,-31.70
2022,01,10,11,20,-31.70
2022,01,10,11,21,-31.70
2022,01,10,11,22,-31.70
2022,01,10,11,23,-31.70
2022,01,10,11,24,-31.70
2022,01,10,11,25,-31.70
2022,01,10,11,26,-31.70
2022,01,10,11,27,-31.70
2022,01,10,11,28,-31.70
2022,01,10,11,29,-31.70
2022,01,10,11,30,-31.70
2022,01,10,11,31,-31.60
2022,01,10,11,32,-31.60
2022,01,10,11,33,-31.60
2022,01,10,11,34,-31.60
2022,01,10,11,35,-31.60
2022,01,10,11,36,-31.60
2022,01,10,11,37,-31.60
2022,01,10,11,38,-31.60
2022,01,10,11,39,-31.60
2022,01,10,11,40,-31.60
2022,01,10,11,41,-31.50
2022,01,10,11,42,-31.60
2022,01,10,11,43,-31.50
2022,01,10,11,44,-31.60
2022,01,10,11,45,-31.60
2022,01,10,11,46,-31.60
2022,01,10,11,47,-31.60
2022,01,10,11,48,-31.60
2022,01,10,11,49,-31.60
2022,01,10,11,50,-31.60
2022,01,10,11,51,-31.60
2022,01,10,11,52,-31.60
2022,01,10,11,53,-31.60
2022,01,10,11,54,-31.60
2022,01,10,11,55,-31.60
2022,01,10,11,56,-31.60
2022,01,10,11,57,-31.60
2022,01,10,11,58,-31.60
2022,01,10,11,59,-31.60
2022,01,10,12,00,-31.50
2022,01,10,12,01,-31.50
2022,01,10,12,02,-31.50
2022,01,10,12,03,-31.50
2022,01,10,12,04,-31.40
2022,01,10,12,05,-31.40
2022,01,10,12,06,-31.40
2022,01,10,12,07,-31.40
2022,01,10,12,08,-31.40
2022,01,10,12,09,-31.40
2022,01,10,12,10,-31.40
2022,01,10,12,11,-31.30
2022,01,10,12,12,-31.30
2022,01,10,12,13,-31.30
2022,01,10,12,14,-31.30
2022,01,10,12,15,-31.30
2022,01,10,12,16,-31.30
2022,01,10,12,17,-31.30
2022,01,10,12,18,-31.30
2022,01,10,12,19,-31.20
2022,01,10,12,20,-31.20
2022,01,10,12,21,-31.20
2022,01,10,12,22,-31.20
2022,01,10,12,23,-31.20
2022,01,10,12,24,-31.20
2022,01,10,12,25,-31.20
2022,01,10,12,26,-31.20
2022,01,10,12,27,-31.20
2022,01,10,12,28,-31.20
2022,01,10,12,29,-31.20
2022,01,10,12,30,-31.20
2022,01,10,12,31,-31.20
2022,01,10,12,32,-31.20
2022,01,10,12,33,-31.20
2022,01,10,12,34,-31.20
2022,01,10,12,35,-31.20
2022,01,10,12,36,-31.20
2022,01,10,12,37,-31.20
2022,01,10,12,38,-31.10
2022,01,10,12,39,-31.10
2022,01,10,12,40,-31.10
2022,01,10,12,41,-31.10
2022,01,10,12,42,-31.10
2022,01,10,12,43,-31.10
2022,01,10,12,44,-31.10
2022,01,10,12,45,-31.10
2022,01,10,12,46,-31.10
2022,01,10,12,47,-31.10
2022,01,10,12,48,-31.10
2022,01,10,12,49,-31.10
2022,01,10,12,50,-31.10
2022,01,10,12,51,-31.10
2022,01,10,12,52,-31.10
2022,01,10,12,53,-31.10
2022,01,10,12,54,-31.00
2022,01,10,12,55,-31.00
2022,01,10,12,56,-31.00
2022,01,10,12,57,-31.00
2022,01,10,12,58,-31.00
2022,01,10,12,59,-31.00
2022,01,10,13,00,-31.00
2022,01,10,13,01,-31.00
2022,01,10,13,02,-31.00
2022,01,10,13,03,-31.00
2022,01,10,13,04,-31.00
2022,01,10,13,05,-30.90
2022,01,10,13,06,-30.90
2022,01,10,13,07,-30.90
2022,01,10,13,08,-30.90
2022,01,10,13,09,-30.90
2022,01,10,13,10,-30.90
2022,01,10,13,11,-30.90
2022,01,10,13,12,-30.90
2022,01,10,13,13,-30.90
2022,01,10,13,14,-30.90
2022,01,10,13,15,-30.80
2022,01,10,13,16,-30.80
2022,01,10,13,17,-30.80
2022,01,10,13,18,-30.80
2022,01,10,13,19,-30.80
2022,01,10,13,20,-30.80
2022,01,10,13,21,-30.80
2022,01,10,13,22,-30.80
2022,01,10,13,23,-30.80
2022,01,10,13,24,-30.70
2022,01,10,13,25,-30.70
2022,01,10,13,26,-30.70
2022,01,10,13,27,-30.70
2022,01,10,13,28,-30.70
2022,01,10,13,29,-30.70
2022,01,10,13,30,-30.70
2022,01,10,13,31,-30.60
2022,01,10,13,32,-30.60
2022,01,10,13,33,-30.60
2022,01,10,13,34,-30.60
2022,01,10,13,35,-30.60
2022,01,10,13,36,-30.60
2022,01,10,13,37,-30.60
2022,01,10,13,38,-30.50
2022,01,10,13,39,-30.50
2022,01,10,13,40,-30.50
2022,01,10,13,41,-30.50
2022,01,10,13,42,-30.40
2022,01,10,13,43,-30.40
2022,01,10,13,44,-30.40
2022,01,10,13,45,-30.40
2022,01,10,13,46,-30.40
2022,01,10,13,47,-30.40
2022,01,10,13,48,-30.30
2022,01,10,13,49,-30.30
2022,01,10,13,50,-30.30
2022,01,10,13,51,-30.30
2022,01,10,13,52,-30.30
2022,01,10,13,53,-30.30
2022,01,10,13,54,-30.30
2022,01,10,13,55,-30.30
2022,01,10,13,56,-30.30
2022,01,10,13,57,-30.20
2022,01,10,13,58,-30.20
2022,01,10,13,59,-30.20
2022,01,10,14,00,-30.20
2022,01,10,14,01,-30.20
2022,01,10,14,02,-30.20
2022,01,10,14,03,-30.20
2022,01,10,14,04,-30.20
2022,01,10,14,05,-30.20
2022,01,10,14,06,-30.20
2022,01,10,14,07,-30.20
2022,01,10,14,08,-30.20
2022,01,10,14,09,-30.10
2022,01,10,14,10,-30.10
2022,01,10,14,11,-30.10
2022,01,10,14,12,-30.10
2022,01,10,14,13,-30.10
2022,01,10,14,14,-30.10
2022,01,10,14,15,-30.10
2022,01,10,14,16,-30.10
2022,01,10,14,17,-30.10
2022,01,10,14,18,-30.10
2022,01,10,14,19,-30.10
2022,01,10,14,20,-30.10
2022,01,10,14,21,-30.10
2022,01,10,14,22,-30.00
2022,01,10,14,23,-30.00
2022,01,10,14,24,-30.00
2022,01,10,14,25,-29.90
2022,01,10,14,26,-29.90
2022,01,10,14,27,-29.90
2022,01,10,14,28,-29.90
2022,01,10,14,29,-29.90
2022,01,10,14,30,-29.90
2022,01,10,14,31,-29.80
2022,01,10,14,32,-29.80
2022,01,10,14,33,-29.80
2022,01,10,14,34,-29.80
2022,01,10,14,35,-29.80
2022,01,10,14,36,-29.80
2022,01,10,14,37,-29.80
2022,01,10,14,38,-29.90
2022,01,10,14,39,-29.80
2022,01,10,14,40,-29.90
2022,01,10,14,41,-29.90
2022,01,10,14,42,-29.90
2022,01,10,14,43,-29.90
2022,01,10,14,44,-29.90
2022,01,10,14,45,-29.90
2022,01,10,14,46,-29.90
2022,01,10,14,47,-29.90
2022,01,10,14,48,-29.90
2022,01,10,14,49,-29.90
2022,01,10,14,50,-29.90
2022,01,10,14,51,-29.90
2022,01,10,14,52,-29.90
2022,01,10,14,53,-29.90
2022,01,10,14,54,-29.90
2022,01,10,14,55,-29.80
2022,01,10,14,56,-29.80
2022,01,10,14,57,-29.80
2022,01,10,14,58,-29.80
2022,01,10,14,59,-29.80
2022,01,10,15,00,-29.80
2022,01,10,15,01,-29.80
2022,01,10,15,02,-29.80
2022,01,10,15,03,-29.80
2022,01,10,15,04,-29.80
2022,01,10,15,05,-29.80
2022,01,10,15,06,-29.80
2022,01,10,15,07,-29.80
2022,01,10,15,08,-29.70
2022,01,10,15,09,-29.70
2022,01,10,15,10,-29.80
2022,01,10,15,11,-29.80
2022,01,10,15,12,-29.70
2022,01,10,15,13,-29.70
2022,01,10,15,14,-29.70
2022,01,10,15,15,-29.70
2022,01,10,15,16,-29.70
2022,01,10,15,17,-29.70
2022,01,10,15,18,-29.70
2022,01,10,15,19,-29.70
2022,01,10,15,20,-29.70
2022,01,10,15,21,-29.70
2022,01,10,15,22,-29.70
2022,01,10,15,23,-29.70
2022,01,10,15,24,-29.70
2022,01,10,15,25,-29.70
2022,01,10,15,26,-29.70
2022,01,10,15,27,-29.70
2022,01,10,15,28,-29.70
2022,01,10,15,29,-29.70
2022,01,10,15,30,-29.70
2022,01,10,15,31,-29.70
2022,01,10,15,32,-29.70
2022,01,10,15,33,-29.70
2022,01,10,15,34,-29.60
2022,01,10,15,35,-29.60
2022,01,10,15,36,-29.60
2022,01,10,15,37,-29.60
2022,01,10,15,38,-29.60
2022,01,10,15,39,-29.50
2022,01,10,15,40,-29.50
2022,01,10,15,41,-29.50
2022,01,10,15,42,-29.50
2022,01,10,15,43,-29.50
2022,01,10,15,44,-29.40
2022,01,10,15,45,-29.40
2022,01,10,15,46,-29.40
2022,01,10,15,47,-29.40
2022,01,10,15,48,-29.40
2022,01,10,15,49,-29.40
2022,01,10,15,50,-29.40
2022,01,10,15,51,-29.40
2022,01,10,15,52,-29.40
2022,01,10,15,53,-29.30
2022,01,10,15,54,-29.30
2022,01,10,15,55,-29.30
2022,01,10,15,56,-29.30
2022,01,10,15,57,-29.30
2022,01,10,15,58,-29.30
2022,01,10,15,59,-29.30
2022,01,10,16,00,-29.30
2022,01,10,16,01,-29.30
2022,01,10,16,02,-29.30
2022,01,10,16,03,-29.30
2022,01,10,16,04,-29.30
2022,01,10,16,05,-29.30
2022,01,10,16,06,-29.30
2022,01,10,16,07,-29.30
2022,01,10,16,08,-29.30
2022,01,10,16,09,-29.30
2022,01,10,16,10,-29.30
2022,01,10,16,11,-29.30
2022,01,10,16,12,-29.30
2022,01,10,16,13,-29.30
2022,01,10,16,14,-29.30
2022,01,10,16,15,-29.30
2022,01,10,16,16,-29.30
2022,01,10,16,17,-29.30
2022,01,10,16,18,-29.30
2022,01,10,16,19,-29.20
2022,01,10,16,20,-29.20
2022,01,10,16,21,-29.20
2022,01,10,16,22,-29.20
2022,01,10,16,23,-29.20
2022,01,10,16,24,-29.20
2022,01,10,16,25,-29.20
2022,01,10,16,26,-29.20
2022,01,10,16,27,-29.20
2022,01,10,16,28,-29.20
2022,01,10,16,29,-29.20
2022,01,10,16,30,-29.20
2022,01,10,16,31,-29.20
2022,01,10,16,32,-29.20
2022,01,10,16,33,-29.20
2022,01,10,16,34,-29.20
2022,01,10,16,35,-29.20
2022,01,10,16,36,-29.20