Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,20,00,01,3.20
2010,02,20,00,02,3.20
2010,02,20,00,03,3.30
2010,02,20,00,05,3.30
2010,02,20,00,06,3.30
2010,02,20,00,07,3.30
2010,02,20,00,10,3.30
2010,02,20,00,11,3.40
2010,02,20,00,12,3.40
2010,02,20,00,13,3.40
2010,02,20,00,14,3.40
2010,02,20,00,16,3.40
2010,02,20,00,17,3.50
2010,02,20,00,18,3.50
2010,02,20,00,19,3.60
2010,02,20,00,22,3.60
2010,02,20,00,23,3.60
2010,02,20,00,24,3.60
2010,02,20,00,25,3.60
2010,02,20,00,26,3.50
2010,02,20,00,28,3.50
2010,02,20,00,31,3.40
2010,02,20,00,32,3.40
2010,02,20,00,33,3.30
2010,02,20,00,35,3.30
2010,02,20,00,36,3.30
2010,02,20,00,37,3.20
2010,02,20,00,38,3.20
2010,02,20,00,39,3.20
2010,02,20,00,41,3.10
2010,02,20,00,42,3.10
2010,02,20,00,43,3.10
2010,02,20,00,44,3.10
2010,02,20,00,46,3.10
2010,02,20,00,47,3.10
2010,02,20,00,48,3.20
2010,02,20,00,50,3.30
2010,02,20,00,52,3.30
2010,02,20,00,53,3.30
2010,02,20,00,54,3.30
2010,02,20,00,55,3.20
2010,02,20,00,56,3.10
2010,02,20,00,58,3.00
2010,02,20,01,00,2.80
2010,02,20,01,01,2.70
2010,02,20,01,03,2.70
2010,02,20,01,04,2.70
2010,02,20,01,05,2.60
2010,02,20,01,06,2.60
2010,02,20,01,07,2.60
2010,02,20,01,09,2.50
2010,02,20,01,10,2.50
2010,02,20,01,11,2.40
2010,02,20,01,12,2.40
2010,02,20,01,14,2.40
2010,02,20,01,15,2.40
2010,02,20,01,16,2.40
2010,02,20,01,17,2.40
2010,02,20,01,19,2.40
2010,02,20,01,20,2.40
2010,02,20,01,21,2.40
2010,02,20,01,22,2.40
2010,02,20,01,23,2.30
2010,02,20,01,25,2.40
2010,02,20,01,26,2.40
2010,02,20,01,27,2.40
2010,02,20,01,28,2.30
2010,02,20,01,30,2.30
2010,02,20,01,31,2.30
2010,02,20,01,32,2.30
2010,02,20,01,34,2.30
2010,02,20,01,35,2.30
2010,02,20,01,36,2.30
2010,02,20,01,37,2.20
2010,02,20,01,39,2.20
2010,02,20,01,40,2.20
2010,02,20,01,41,2.20
2010,02,20,01,42,2.20
2010,02,20,01,44,2.20
2010,02,20,01,45,2.20
2010,02,20,01,46,2.10
2010,02,20,01,47,2.10
2010,02,20,01,49,2.10
2010,02,20,01,50,2.10
2010,02,20,01,51,2.10
2010,02,20,01,52,2.10
2010,02,20,01,54,2.10
2010,02,20,01,55,2.10
2010,02,20,01,56,2.10
2010,02,20,01,57,2.10
2010,02,20,01,59,2.10
2010,02,20,02,00,2.10
2010,02,20,02,01,2.10
2010,02,20,02,02,2.10
2010,02,20,02,03,2.10
2010,02,20,02,05,2.10
2010,02,20,02,06,2.10
2010,02,20,02,07,2.10
2010,02,20,02,08,2.20
2010,02,20,02,09,2.20
2010,02,20,02,11,2.20
2010,02,20,02,12,2.20
2010,02,20,02,13,2.20
2010,02,20,02,14,2.20
2010,02,20,02,15,2.20
2010,02,20,02,17,2.10
2010,02,20,02,18,2.10
2010,02,20,02,19,2.10
2010,02,20,02,22,2.20
2010,02,20,02,23,2.20
2010,02,20,02,24,2.20
2010,02,20,02,25,2.30
2010,02,20,02,26,2.30
2010,02,20,02,28,2.20
2010,02,20,02,30,2.20
2010,02,20,02,31,2.20
2010,02,20,02,32,2.20
2010,02,20,02,33,2.20
2010,02,20,02,35,2.20
2010,02,20,02,36,2.20
2010,02,20,02,37,2.30
2010,02,20,02,38,2.40
2010,02,20,02,40,2.50
2010,02,20,02,41,2.70
2010,02,20,02,42,2.80
2010,02,20,02,43,2.80
2010,02,20,02,45,2.90
2010,02,20,02,46,2.80
2010,02,20,02,47,2.80
2010,02,20,02,48,2.80
2010,02,20,02,50,2.90
2010,02,20,02,51,2.90
2010,02,20,02,52,3.10
2010,02,20,02,53,3.10
2010,02,20,02,55,3.20
2010,02,20,02,56,3.20
2010,02,20,02,57,3.20
2010,02,20,02,58,3.20
2010,02,20,02,59,3.20
2010,02,20,03,02,3.20
2010,02,20,03,03,3.20
2010,02,20,03,04,3.20
2010,02,20,03,06,3.20
2010,02,20,03,07,3.20
2010,02,20,03,08,3.20
2010,02,20,03,09,3.30
2010,02,20,03,12,3.30
2010,02,20,03,13,3.40
2010,02,20,03,14,3.40
2010,02,20,03,15,3.50
2010,02,20,03,17,3.50
2010,02,20,03,18,3.60
2010,02,20,03,19,3.70
2010,02,20,03,22,3.80
2010,02,20,03,23,3.80
2010,02,20,03,24,3.80
2010,02,20,03,25,3.80
2010,02,20,03,27,3.80
2010,02,20,03,28,3.90
2010,02,20,03,30,4.10
2010,02,20,03,31,4.10
2010,02,20,03,32,4.20
2010,02,20,03,33,4.20
2010,02,20,03,35,4.20
2010,02,20,03,36,4.20
2010,02,20,03,37,4.30
2010,02,20,03,38,4.30
2010,02,20,03,39,4.30
2010,02,20,03,41,4.30
2010,02,20,03,42,4.30
2010,02,20,03,43,4.30
2010,02,20,03,44,4.30
2010,02,20,03,45,4.30
2010,02,20,03,47,4.30
2010,02,20,03,48,4.30
2010,02,20,03,50,4.30
2010,02,20,03,51,4.40
2010,02,20,03,53,4.50
2010,02,20,03,54,4.50
2010,02,20,03,55,4.50
2010,02,20,03,56,4.60
2010,02,20,03,57,4.60
2010,02,20,03,59,4.60
2010,02,20,04,00,4.60
2010,02,20,04,01,4.70
2010,02,20,04,02,4.70
2010,02,20,04,04,4.70
2010,02,20,04,05,4.70
2010,02,20,04,06,4.70
2010,02,20,04,07,4.70
2010,02,20,04,08,4.70
2010,02,20,04,10,4.70
2010,02,20,04,11,4.70
2010,02,20,04,12,4.70
2010,02,20,04,13,4.60
2010,02,20,04,14,4.60
2010,02,20,04,16,4.60
2010,02,20,04,17,4.50
2010,02,20,04,18,4.40
2010,02,20,04,19,4.40
2010,02,20,04,22,4.40
2010,02,20,04,23,4.40
2010,02,20,04,24,4.40
2010,02,20,04,25,4.30
2010,02,20,04,26,4.30
2010,02,20,04,28,4.30
2010,02,20,04,30,4.30
2010,02,20,04,31,4.30
2010,02,20,04,32,4.20
2010,02,20,04,33,4.20
2010,02,20,04,35,4.20
2010,02,20,04,36,4.10
2010,02,20,04,37,4.10
2010,02,20,04,38,4.00
2010,02,20,04,39,3.90
2010,02,20,04,41,3.80
2010,02,20,04,42,3.80
2010,02,20,04,43,3.70
2010,02,20,04,44,3.70
2010,02,20,04,46,3.70
2010,02,20,04,47,3.70
2010,02,20,04,48,3.70
2010,02,20,04,50,3.80
2010,02,20,04,52,3.80
2010,02,20,04,53,3.80
2010,02,20,04,54,3.90
2010,02,20,04,55,3.90
2010,02,20,04,57,3.90
2010,02,20,04,58,3.80
2010,02,20,05,00,3.80
2010,02,20,05,01,3.80
2010,02,20,05,03,3.70
2010,02,20,05,04,3.70
2010,02,20,05,05,3.70
2010,02,20,05,06,3.70
2010,02,20,05,07,3.70
2010,02,20,05,09,3.70
2010,02,20,05,10,3.70
2010,02,20,05,11,3.70
2010,02,20,05,12,3.70
2010,02,20,05,14,3.70
2010,02,20,05,15,3.80
2010,02,20,05,16,3.80
2010,02,20,05,17,3.80
2010,02,20,05,18,3.90
2010,02,20,05,20,3.90
2010,02,20,05,21,3.90
2010,02,20,05,22,3.90
2010,02,20,05,23,3.90
2010,02,20,05,24,3.90
2010,02,20,05,26,3.80
2010,02,20,05,27,3.80
2010,02,20,05,28,3.80
2010,02,20,05,30,3.80
2010,02,20,05,31,3.80
2010,02,20,05,33,3.80
2010,02,20,05,34,3.80
2010,02,20,05,35,3.80
2010,02,20,05,36,3.80
2010,02,20,05,38,3.80
2010,02,20,05,39,3.80
2010,02,20,05,40,3.80
2010,02,20,05,41,3.90
2010,02,20,05,42,3.90
2010,02,20,05,44,3.90
2010,02,20,05,45,3.90
2010,02,20,05,46,3.90
2010,02,20,05,47,3.90
2010,02,20,05,48,3.90
2010,02,20,05,50,4.00
2010,02,20,05,51,4.00
2010,02,20,05,52,4.10
2010,02,20,05,53,4.10
2010,02,20,05,54,4.10
2010,02,20,05,55,4.10
2010,02,20,05,57,4.10
2010,02,20,05,58,4.10
2010,02,20,06,00,4.00
2010,02,20,06,02,4.00
2010,02,20,06,03,4.10
2010,02,20,06,04,4.10
2010,02,20,06,05,4.10
2010,02,20,06,06,4.10
2010,02,20,06,08,4.20
2010,02,20,06,09,4.20
2010,02,20,06,10,4.20
2010,02,20,06,11,4.30
2010,02,20,06,12,4.30
2010,02,20,06,13,4.30
2010,02,20,06,15,4.30
2010,02,20,06,16,4.30
2010,02,20,06,17,4.30
2010,02,20,06,18,4.30
2010,02,20,06,19,4.30
2010,02,20,06,22,4.20
2010,02,20,06,23,4.20
2010,02,20,06,24,4.10
2010,02,20,06,25,3.90
2010,02,20,06,27,3.80
2010,02,20,06,28,3.70
2010,02,20,06,30,3.50
2010,02,20,06,31,3.40
2010,02,20,06,33,3.30
2010,02,20,06,34,3.30
2010,02,20,06,35,3.20
2010,02,20,06,36,3.10
2010,02,20,06,37,3.10
2010,02,20,06,39,3.10
2010,02,20,06,40,3.10
2010,02,20,06,41,3.20
2010,02,20,06,42,3.20
2010,02,20,06,43,3.30
2010,02,20,06,45,3.30
2010,02,20,06,46,3.40
2010,02,20,06,47,3.40
2010,02,20,06,48,3.60
2010,02,20,06,49,3.60
2010,02,20,06,52,3.70
2010,02,20,06,53,3.70
2010,02,20,06,54,3.70
2010,02,20,06,55,3.60
2010,02,20,06,57,3.70
2010,02,20,06,58,3.70
2010,02,20,07,00,3.60
2010,02,20,07,01,3.60
2010,02,20,07,03,3.60
2010,02,20,07,04,3.60
2010,02,20,07,05,3.60
2010,02,20,07,06,3.60
2010,02,20,07,08,3.50
2010,02,20,07,09,3.50
2010,02,20,07,10,3.50
2010,02,20,07,11,3.40
2010,02,20,07,12,3.40
2010,02,20,07,14,3.40
2010,02,20,07,15,3.40
2010,02,20,07,16,3.40
2010,02,20,07,17,3.40
2010,02,20,07,18,3.40
2010,02,20,07,20,3.40
2010,02,20,07,21,3.40
2010,02,20,07,22,3.50
2010,02,20,07,23,3.60
2010,02,20,07,24,3.60
2010,02,20,07,26,3.60
2010,02,20,07,27,3.70
2010,02,20,07,28,3.60
2010,02,20,07,29,3.70
2010,02,20,07,31,3.80
2010,02,20,07,33,3.80
2010,02,20,07,34,3.90
2010,02,20,07,35,3.90
2010,02,20,07,36,4.00
2010,02,20,07,38,4.10
2010,02,20,07,40,4.20
2010,02,20,07,41,4.30
2010,02,20,07,43,4.30
2010,02,20,07,44,4.40
2010,02,20,07,45,4.50
2010,02,20,07,46,4.50
2010,02,20,07,47,4.60
2010,02,20,07,50,4.60
2010,02,20,07,51,4.60
2010,02,20,07,52,4.60
2010,02,20,07,54,4.60
2010,02,20,07,55,4.50
2010,02,20,07,56,4.50
2010,02,20,07,57,4.50
2010,02,20,07,58,4.40
2010,02,20,08,00,4.40
2010,02,20,08,01,4.50
2010,02,20,08,02,4.50
2010,02,20,08,03,4.60
2010,02,20,08,04,4.60
2010,02,20,08,06,4.70
2010,02,20,08,07,4.70
2010,02,20,08,08,4.80
2010,02,20,08,10,4.90
2010,02,20,08,13,5.10
2010,02,20,08,14,5.20
2010,02,20,08,16,5.30
2010,02,20,08,18,5.40
2010,02,20,08,19,5.40
2010,02,20,08,20,5.50
2010,02,20,08,21,5.60
2010,02,20,08,23,5.70
2010,02,20,08,25,5.70
2010,02,20,08,26,5.80
2010,02,20,08,27,5.80
2010,02,20,08,28,5.90
2010,02,20,08,30,5.90
2010,02,20,08,32,5.90
2010,02,20,08,33,6.00
2010,02,20,08,34,6.00
2010,02,20,08,35,6.10
2010,02,20,08,37,6.10
2010,02,20,08,38,6.20
2010,02,20,08,40,6.20
2010,02,20,08,42,6.20
2010,02,20,08,43,6.20
2010,02,20,08,44,6.30
2010,02,20,08,45,6.30
2010,02,20,08,47,6.30
2010,02,20,08,48,6.40
2010,02,20,08,50,6.40
2010,02,20,08,52,6.50
2010,02,20,08,53,6.60
2010,02,20,08,54,6.60
2010,02,20,08,55,6.60
2010,02,20,08,56,6.70
2010,02,20,08,58,6.70
2010,02,20,09,00,6.70
2010,02,20,09,01,6.80
2010,02,20,09,02,6.80
2010,02,20,09,04,6.80
2010,02,20,09,05,6.80
2010,02,20,09,06,6.80
2010,02,20,09,07,6.90
2010,02,20,09,09,6.90
2010,02,20,09,10,6.90
2010,02,20,09,11,6.90
2010,02,20,09,12,6.90
2010,02,20,09,14,7.00
2010,02,20,09,15,7.00
2010,02,20,09,16,7.10
2010,02,20,09,17,7.10
2010,02,20,09,18,7.10
2010,02,20,09,20,7.20
2010,02,20,09,21,7.30
2010,02,20,09,22,7.30
2010,02,20,09,23,7.30
2010,02,20,09,24,7.40
2010,02,20,09,26,7.40
2010,02,20,09,27,7.40
2010,02,20,09,28,7.40
2010,02,20,09,29,7.40
2010,02,20,09,31,7.50
2010,02,20,09,33,7.60
2010,02,20,09,34,7.60
2010,02,20,09,35,7.70
2010,02,20,09,36,7.70
2010,02,20,09,38,7.70
2010,02,20,09,40,7.80
2010,02,20,09,41,7.80
2010,02,20,09,43,7.80
2010,02,20,09,44,7.90
2010,02,20,09,45,7.90
2010,02,20,09,46,8.00
2010,02,20,09,48,8.10
2010,02,20,09,50,8.10
2010,02,20,09,51,8.20
2010,02,20,09,53,8.20
2010,02,20,09,54,8.30
2010,02,20,09,55,8.30
2010,02,20,09,56,8.40
2010,02,20,09,57,8.40
2010,02,20,09,58,8.40
2010,02,20,10,00,8.40
2010,02,20,10,01,8.40
2010,02,20,10,02,8.40
2010,02,20,10,03,8.40
2010,02,20,10,04,8.40
2010,02,20,10,06,8.40
2010,02,20,10,07,8.40
2010,02,20,10,08,8.40
2010,02,20,10,10,8.50
2010,02,20,10,12,8.50
2010,02,20,10,13,8.60
2010,02,20,10,14,8.60
2010,02,20,10,15,8.60
2010,02,20,10,17,8.60
2010,02,20,10,18,8.70
2010,02,20,10,20,8.70
2010,02,20,10,21,8.70
2010,02,20,10,22,8.80
2010,02,20,10,24,8.80
2010,02,20,10,25,8.90
2010,02,20,10,26,8.90
2010,02,20,10,27,8.90
2010,02,20,10,29,8.90
2010,02,20,10,30,8.90
2010,02,20,10,31,8.90
2010,02,20,10,32,9.00
2010,02,20,10,33,9.00
2010,02,20,10,35,9.10
2010,02,20,10,36,9.10
2010,02,20,10,37,9.10
2010,02,20,10,38,9.20
2010,02,20,10,39,9.20
2010,02,20,10,41,9.30
2010,02,20,10,42,9.40
2010,02,20,10,43,9.40
2010,02,20,10,44,9.40
2010,02,20,10,46,9.50
2010,02,20,10,47,9.60
2010,02,20,10,48,9.60
2010,02,20,10,50,9.70
2010,02,20,10,52,9.80
2010,02,20,10,53,9.80
2010,02,20,10,54,9.80
2010,02,20,10,55,9.80
2010,02,20,10,57,9.80
2010,02,20,10,58,9.90
2010,02,20,11,00,9.90
2010,02,20,11,02,9.90
2010,02,20,11,03,9.90
2010,02,20,11,04,9.90
2010,02,20,11,05,9.90
2010,02,20,11,06,9.90
2010,02,20,11,08,9.90
2010,02,20,11,10,9.90
2010,02,20,11,11,9.80
2010,02,20,11,13,9.80
2010,02,20,11,14,9.80
2010,02,20,11,15,9.80
2010,02,20,11,16,9.80
2010,02,20,11,18,9.80
2010,02,20,11,19,9.80
2010,02,20,11,20,9.80
2010,02,20,11,21,9.80
2010,02,20,11,22,9.80
2010,02,20,11,24,9.90
2010,02,20,11,25,9.90
2010,02,20,11,26,10.00
2010,02,20,11,27,10.00
2010,02,20,11,29,10.10
2010,02,20,11,30,10.10
2010,02,20,11,31,10.10
2010,02,20,11,32,10.10
2010,02,20,11,33,10.10
2010,02,20,11,35,10.10
2010,02,20,11,36,10.10
2010,02,20,11,37,10.10
2010,02,20,11,38,10.10
2010,02,20,11,40,10.10
2010,02,20,11,41,10.10
2010,02,20,11,42,10.10
2010,02,20,11,43,10.10
2010,02,20,11,44,10.20
2010,02,20,11,45,10.10
2010,02,20,11,47,10.20
2010,02,20,11,48,10.20
2010,02,20,11,49,10.20
2010,02,20,11,52,10.10
2010,02,20,11,53,10.10
2010,02,20,11,54,10.10
2010,02,20,11,55,10.20
2010,02,20,11,57,10.20
2010,02,20,11,58,10.30
2010,02,20,11,59,10.30
2010,02,20,12,01,10.30
2010,02,20,12,02,10.30
2010,02,20,12,03,10.30
2010,02,20,12,04,10.30
2010,02,20,12,06,10.20
2010,02,20,12,07,10.20
2010,02,20,12,08,10.20
2010,02,20,12,09,10.20
2010,02,20,12,12,10.20
2010,02,20,12,13,10.20
2010,02,20,12,14,10.20
2010,02,20,12,15,10.20
2010,02,20,12,17,10.30
2010,02,20,12,18,10.30
2010,02,20,12,20,10.30
2010,02,20,12,22,10.30
2010,02,20,12,23,10.30
2010,02,20,12,24,10.30
2010,02,20,12,25,10.30
2010,02,20,12,26,10.30
2010,02,20,12,28,10.40
2010,02,20,12,29,10.40
2010,02,20,12,30,10.40
2010,02,20,12,31,10.40
2010,02,20,12,32,10.40
2010,02,20,12,33,10.40
2010,02,20,12,34,10.40
2010,02,20,12,36,10.30
2010,02,20,12,37,10.30
2010,02,20,12,38,10.30
2010,02,20,12,39,10.30
2010,02,20,12,42,10.30
2010,02,20,12,43,10.30
2010,02,20,12,44,10.30
2010,02,20,12,45,10.30
2010,02,20,12,47,10.30
2010,02,20,12,48,10.30
2010,02,20,12,50,10.30
2010,02,20,12,51,10.20
2010,02,20,12,53,10.30
2010,02,20,12,54,10.30
2010,02,20,12,55,10.30
2010,02,20,12,56,10.40
2010,02,20,12,57,10.40
2010,02,20,12,58,10.50
2010,02,20,13,00,10.60
2010,02,20,13,02,10.60
2010,02,20,13,03,10.70
2010,02,20,13,04,10.70
2010,02,20,13,05,10.70
2010,02,20,13,07,10.60
2010,02,20,13,08,10.60
2010,02,20,13,10,10.50
2010,02,20,13,11,10.50
2010,02,20,13,13,10.60
2010,02,20,13,14,10.60
2010,02,20,13,15,10.60
2010,02,20,13,16,10.70
2010,02,20,13,18,10.70
2010,02,20,13,20,10.70
2010,02,20,13,21,10.70
2010,02,20,13,23,10.80
2010,02,20,13,24,10.80
2010,02,20,13,25,10.80
2010,02,20,13,26,10.90
2010,02,20,13,28,10.90
2010,02,20,13,29,11.00
2010,02,20,13,30,11.00
2010,02,20,13,31,11.00
2010,02,20,13,32,11.00
2010,02,20,13,33,11.00
2010,02,20,13,35,10.90
2010,02,20,13,36,10.90
2010,02,20,13,37,10.90
2010,02,20,13,38,11.00
2010,02,20,13,39,11.00
2010,02,20,13,42,11.10
2010,02,20,13,43,11.10
2010,02,20,13,44,11.10
2010,02,20,13,45,11.10
2010,02,20,13,46,11.10
2010,02,20,13,48,11.20
2010,02,20,13,50,11.10
2010,02,20,13,51,11.20
2010,02,20,13,53,11.20
2010,02,20,13,54,11.20
2010,02,20,13,55,11.20
2010,02,20,13,56,11.20
2010,02,20,13,57,11.20
2010,02,20,13,59,11.20
2010,02,20,14,00,11.20
2010,02,20,14,02,11.20
2010,02,20,14,03,11.20
2010,02,20,14,05,11.20
2010,02,20,14,06,11.20
2010,02,20,14,07,11.20
2010,02,20,14,08,11.20
2010,02,20,14,10,11.20
2010,02,20,14,11,11.20
2010,02,20,14,12,11.20
2010,02,20,14,13,11.20
2010,02,20,14,14,11.20
2010,02,20,14,15,11.20
2010,02,20,14,17,11.30
2010,02,20,14,18,11.20
2010,02,20,14,20,11.20
2010,02,20,14,21,11.20
2010,02,20,14,23,11.30
2010,02,20,14,24,11.30
2010,02,20,14,25,11.20
2010,02,20,14,26,11.20
2010,02,20,14,28,11.20
2010,02,20,14,29,11.20
2010,02,20,14,30,11.20
2010,02,20,14,32,11.10
2010,02,20,14,33,11.10
2010,02,20,14,35,11.20
2010,02,20,14,36,11.10
2010,02,20,14,37,11.20
2010,02,20,14,38,11.20
2010,02,20,14,39,11.20
2010,02,20,14,42,11.30
2010,02,20,14,43,11.30
2010,02,20,14,44,11.30
2010,02,20,14,45,11.30
2010,02,20,14,47,11.40
2010,02,20,14,48,11.30
2010,02,20,14,50,11.30
2010,02,20,14,51,11.30
2010,02,20,14,53,11.30
2010,02,20,14,54,11.30
2010,02,20,14,55,11.30
2010,02,20,14,56,11.30
2010,02,20,14,58,11.30
2010,02,20,14,59,11.30
2010,02,20,15,00,11.30
2010,02,20,15,02,11.20
2010,02,20,15,03,11.20
2010,02,20,15,05,11.20
2010,02,20,15,06,11.20
2010,02,20,15,07,11.20
2010,02,20,15,08,11.20
2010,02,20,15,10,11.20
2010,02,20,15,11,11.20
2010,02,20,15,12,11.20
2010,02,20,15,13,11.20
2010,02,20,15,14,11.20
2010,02,20,15,16,11.20
2010,02,20,15,17,11.20
2010,02,20,15,18,11.20
2010,02,20,15,20,11.20
2010,02,20,15,22,11.20
2010,02,20,15,23,11.20
2010,02,20,15,24,11.20
2010,02,20,15,25,11.20
2010,02,20,15,26,11.20
2010,02,20,15,28,11.20
2010,02,20,15,30,11.20
2010,02,20,15,31,11.30
2010,02,20,15,32,11.30
2010,02,20,15,33,11.30
2010,02,20,15,35,11.30
2010,02,20,15,36,11.30
2010,02,20,15,37,11.30
2010,02,20,15,38,11.30
2010,02,20,15,39,11.30
2010,02,20,15,42,11.30
2010,02,20,15,43,11.30
2010,02,20,15,44,11.30
2010,02,20,15,45,11.30
2010,02,20,15,47,11.30
2010,02,20,15,48,11.30
2010,02,20,15,49,11.30
2010,02,20,15,52,11.30
2010,02,20,15,53,11.20
2010,02,20,15,54,11.20
2010,02,20,15,55,11.20
2010,02,20,15,56,11.20
2010,02,20,15,58,11.20
2010,02,20,16,00,11.20
2010,02,20,16,01,11.20
2010,02,20,16,02,11.10
2010,02,20,16,04,11.10
2010,02,20,16,05,11.10
2010,02,20,16,06,11.10
2010,02,20,16,07,11.10
2010,02,20,16,08,11.10
2010,02,20,16,10,11.00
2010,02,20,16,11,11.00
2010,02,20,16,12,11.00
2010,02,20,16,13,11.00
2010,02,20,16,14,11.00
2010,02,20,16,16,11.00
2010,02,20,16,17,10.90
2010,02,20,16,18,10.90
2010,02,20,16,19,10.90
2010,02,20,16,22,10.90
2010,02,20,16,23,10.80
2010,02,20,16,24,10.80
2010,02,20,16,25,10.80
2010,02,20,16,27,10.80
2010,02,20,16,28,10.70
2010,02,20,16,30,10.70
2010,02,20,16,31,10.70
2010,02,20,16,32,10.70
2010,02,20,16,34,10.70
2010,02,20,16,35,10.70
2010,02,20,16,36,10.70
2010,02,20,16,37,10.60
2010,02,20,16,38,10.60
2010,02,20,16,40,10.60
2010,02,20,16,41,10.60
2010,02,20,16,42,10.60
2010,02,20,16,43,10.60
2010,02,20,16,44,10.60
2010,02,20,16,46,10.50
2010,02,20,16,47,10.50
2010,02,20,16,48,10.40
2010,02,20,16,50,10.50
2010,02,20,16,52,10.40
2010,02,20,16,53,10.40
2010,02,20,16,54,10.40
2010,02,20,16,55,10.40
2010,02,20,16,56,10.40
2010,02,20,16,58,10.40
2010,02,20,16,59,10.30
2010,02,20,17,00,10.30
2010,02,20,17,01,10.30
2010,02,20,17,02,10.30
2010,02,20,17,04,10.20
2010,02,20,17,05,10.20
2010,02,20,17,06,10.20
2010,02,20,17,07,10.10
2010,02,20,17,08,10.10
2010,02,20,17,10,10.10
2010,02,20,17,11,10.10
2010,02,20,17,12,10.00
2010,02,20,17,13,10.00
2010,02,20,17,14,10.00
2010,02,20,17,16,9.90
2010,02,20,17,17,9.90
2010,02,20,17,18,9.90
2010,02,20,17,19,9.80
2010,02,20,17,22,9.80
2010,02,20,17,23,9.70
2010,02,20,17,24,9.70
2010,02,20,17,25,9.60
2010,02,20,17,26,9.60
2010,02,20,17,28,9.50
2010,02,20,17,30,9.40
2010,02,20,17,31,9.30
2010,02,20,17,32,9.30
2010,02,20,17,33,9.30
2010,02,20,17,35,9.20
2010,02,20,17,36,9.20
2010,02,20,17,37,9.10
2010,02,20,17,38,9.10
2010,02,20,17,40,9.00
2010,02,20,17,41,8.90
2010,02,20,17,43,8.90
2010,02,20,17,44,8.80
2010,02,20,17,45,8.80
2010,02,20,17,47,8.80
2010,02,20,17,48,8.70
2010,02,20,17,50,8.70
2010,02,20,17,52,8.70
2010,02,20,17,53,8.60
2010,02,20,17,55,8.60
2010,02,20,17,57,8.50
2010,02,20,17,58,8.40
2010,02,20,18,00,8.40
2010,02,20,18,02,8.30
2010,02,20,18,03,8.30
2010,02,20,18,04,8.20
2010,02,20,18,05,8.20
2010,02,20,18,07,8.10
2010,02,20,18,08,8.10
2010,02,20,18,10,8.00
2010,02,20,18,11,7.90
2010,02,20,18,12,7.90
2010,02,20,18,14,7.90
2010,02,20,18,15,7.80
2010,02,20,18,16,7.80
2010,02,20,18,17,7.80
2010,02,20,18,19,7.80
2010,02,20,18,20,7.70
2010,02,20,18,21,7.70
2010,02,20,18,22,7.70
2010,02,20,18,23,7.70
2010,02,20,18,25,7.70
2010,02,20,18,26,7.70
2010,02,20,18,27,7.70
2010,02,20,18,28,7.70
2010,02,20,18,31,7.60
2010,02,20,18,33,7.60
2010,02,20,18,34,7.50
2010,02,20,18,35,7.40
2010,02,20,18,36,7.40
2010,02,20,18,38,7.30
2010,02,20,18,40,7.30
2010,02,20,18,41,7.20
2010,02,20,18,43,7.10
2010,02,20,18,44,7.10
2010,02,20,18,46,7.10
2010,02,20,18,48,7.00
2010,02,20,18,49,7.00
2010,02,20,18,50,6.90
2010,02,20,18,51,6.90
2010,02,20,18,52,6.90
2010,02,20,18,54,6.80
2010,02,20,18,55,6.80
2010,02,20,18,56,6.80
2010,02,20,18,57,6.80
2010,02,20,18,58,6.80
2010,02,20,19,00,6.70
2010,02,20,19,02,6.70
2010,02,20,19,03,6.80
2010,02,20,19,04,6.80
2010,02,20,19,06,6.80
2010,02,20,19,07,6.80
2010,02,20,19,08,6.80
2010,02,20,19,10,6.80
2010,02,20,19,12,6.80
2010,02,20,19,13,6.70
2010,02,20,19,14,6.70
2010,02,20,19,15,6.70
2010,02,20,19,16,6.70
2010,02,20,19,17,6.60
2010,02,20,19,19,6.60
2010,02,20,19,20,6.50
2010,02,20,19,21,6.50
2010,02,20,19,22,6.40
2010,02,20,19,24,6.40
2010,02,20,19,25,6.40
2010,02,20,19,26,6.30
2010,02,20,19,27,6.30
2010,02,20,19,28,6.20
2010,02,20,19,30,6.20
2010,02,20,19,31,6.10
2010,02,20,19,32,6.10
2010,02,20,19,33,6.00
2010,02,20,19,34,6.00
2010,02,20,19,36,5.90
2010,02,20,19,37,5.90
2010,02,20,19,38,5.80
2010,02,20,19,39,5.80
2010,02,20,19,42,5.70
2010,02,20,19,43,5.70
2010,02,20,19,44,5.60
2010,02,20,19,45,5.60
2010,02,20,19,46,5.50
2010,02,20,19,48,5.50
2010,02,20,19,50,5.40
2010,02,20,19,51,5.30
2010,02,20,19,53,5.30
2010,02,20,19,54,5.30
2010,02,20,19,55,5.20
2010,02,20,19,56,5.20
2010,02,20,19,57,5.20
2010,02,20,19,59,5.20
2010,02,20,20,00,5.10
2010,02,20,20,01,5.00
2010,02,20,20,02,4.90
2010,02,20,20,03,4.90
2010,02,20,20,05,4.90
2010,02,20,20,06,4.90
2010,02,20,20,07,4.90
2010,02,20,20,08,4.90
2010,02,20,20,10,4.80
2010,02,20,20,11,4.80
2010,02,20,20,12,4.80
2010,02,20,20,13,4.80
2010,02,20,20,14,4.80
2010,02,20,20,16,4.80
2010,02,20,20,17,4.80
2010,02,20,20,18,4.80
2010,02,20,20,19,4.80
2010,02,20,20,21,4.80
2010,02,20,20,22,4.80
2010,02,20,20,23,4.90
2010,02,20,20,24,4.90
2010,02,20,20,26,4.90
2010,02,20,20,27,4.90
2010,02,20,20,28,4.90
2010,02,20,20,30,4.80
2010,02,20,20,31,4.80
2010,02,20,20,32,4.80
2010,02,20,20,34,4.80
2010,02,20,20,35,4.70
2010,02,20,20,36,4.80
2010,02,20,20,37,4.80
2010,02,20,20,39,4.80
2010,02,20,20,40,4.80
2010,02,20,20,41,4.70
2010,02,20,20,42,4.70
2010,02,20,20,43,4.80
2010,02,20,20,45,4.70
2010,02,20,20,46,4.70
2010,02,20,20,47,4.70
2010,02,20,20,48,4.70
2010,02,20,20,49,4.70
2010,02,20,20,52,4.60
2010,02,20,20,53,4.60
2010,02,20,20,54,4.60
2010,02,20,20,55,4.60
2010,02,20,20,57,4.50
2010,02,20,20,58,4.50
2010,02,20,21,00,4.40
2010,02,20,21,01,4.40
2010,02,20,21,03,4.40
2010,02,20,21,04,4.40
2010,02,20,21,05,4.40
2010,02,20,21,06,4.40
2010,02,20,21,07,4.40
2010,02,20,21,09,4.50
2010,02,20,21,10,4.60
2010,02,20,21,11,4.60
2010,02,20,21,12,4.60
2010,02,20,21,13,4.60
2010,02,20,21,14,4.60
2010,02,20,21,16,4.70
2010,02,20,21,17,4.70
2010,02,20,21,18,4.70
2010,02,20,21,19,4.70
2010,02,20,21,22,4.60
2010,02,20,21,23,4.60
2010,02,20,21,24,4.60
2010,02,20,21,25,4.50
2010,02,20,21,27,4.40
2010,02,20,21,28,4.40
2010,02,20,21,30,4.30
2010,02,20,21,31,4.20
2010,02,20,21,32,4.20
2010,02,20,21,34,4.20
2010,02,20,21,35,4.20
2010,02,20,21,36,4.10
2010,02,20,21,37,4.10
2010,02,20,21,38,4.10
2010,02,20,21,39,4.10
2010,02,20,21,41,4.00
2010,02,20,21,42,3.90
2010,02,20,21,43,3.90
2010,02,20,21,44,3.90
2010,02,20,21,46,3.90
2010,02,20,21,47,3.90
2010,02,20,21,48,3.80
2010,02,20,21,49,3.80
2010,02,20,21,51,3.80
2010,02,20,21,52,3.70
2010,02,20,21,53,3.70
2010,02,20,21,54,3.60
2010,02,20,21,56,3.60
2010,02,20,21,57,3.60
2010,02,20,21,58,3.50
2010,02,20,21,59,3.40
2010,02,20,22,02,3.30
2010,02,20,22,03,3.30
2010,02,20,22,04,3.30
2010,02,20,22,05,3.30
2010,02,20,22,07,3.30
2010,02,20,22,08,3.30
2010,02,20,22,10,3.30
2010,02,20,22,11,3.20
2010,02,20,22,13,3.20
2010,02,20,22,14,3.20
2010,02,20,22,15,3.10
2010,02,20,22,16,3.10
2010,02,20,22,17,3.10
2010,02,20,22,19,3.00
2010,02,20,22,20,2.90
2010,02,20,22,21,2.90
2010,02,20,22,22,2.90
2010,02,20,22,23,2.90
2010,02,20,22,25,2.90
2010,02,20,22,26,2.90
2010,02,20,22,27,3.00
2010,02,20,22,28,3.00
2010,02,20,22,29,3.00
2010,02,20,22,33,3.00
2010,02,20,22,34,3.00
2010,02,20,22,35,3.00
2010,02,20,22,36,3.00
2010,02,20,22,38,3.00
2010,02,20,22,39,3.00
2010,02,20,22,40,3.00
2010,02,20,22,41,3.00
2010,02,20,22,42,2.90
2010,02,20,22,44,2.90
2010,02,20,22,45,2.90
2010,02,20,22,46,2.90
2010,02,20,22,47,2.80
2010,02,20,22,49,2.80
2010,02,20,22,50,2.80
2010,02,20,22,51,2.80
2010,02,20,22,52,2.70
2010,02,20,22,53,2.70
2010,02,20,22,55,2.70
2010,02,20,22,56,2.70
2010,02,20,22,57,2.60
2010,02,20,22,58,2.60
2010,02,20,22,59,2.60
2010,02,20,23,01,2.50
2010,02,20,23,02,2.40
2010,02,20,23,03,2.40
2010,02,20,23,04,2.40
2010,02,20,23,06,2.40
2010,02,20,23,07,2.40
2010,02,20,23,08,2.40
2010,02,20,23,10,2.40
2010,02,20,23,12,2.50
2010,02,20,23,13,2.60
2010,02,20,23,14,2.60
2010,02,20,23,15,2.70
2010,02,20,23,16,2.70
2010,02,20,23,17,2.70
2010,02,20,23,19,2.70
2010,02,20,23,20,2.70
2010,02,20,23,21,2.60
2010,02,20,23,22,2.60
2010,02,20,23,24,2.60
2010,02,20,23,25,2.50
2010,02,20,23,26,2.40
2010,02,20,23,27,2.40
2010,02,20,23,29,2.40
2010,02,20,23,30,2.40