Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,17,00,00,4.80
2010,10,17,00,01,4.70
2010,10,17,00,02,4.70
2010,10,17,00,03,4.60
2010,10,17,00,04,4.60
2010,10,17,00,05,4.60
2010,10,17,00,06,4.60
2010,10,17,00,07,4.60
2010,10,17,00,08,4.60
2010,10,17,00,09,4.60
2010,10,17,00,10,4.60
2010,10,17,00,11,4.50
2010,10,17,00,12,4.50
2010,10,17,00,13,4.50
2010,10,17,00,14,4.50
2010,10,17,00,15,4.50
2010,10,17,00,16,4.50
2010,10,17,00,17,4.50
2010,10,17,00,18,4.50
2010,10,17,00,19,4.50
2010,10,17,00,20,4.50
2010,10,17,00,21,4.50
2010,10,17,00,22,4.50
2010,10,17,00,23,4.50
2010,10,17,00,24,4.60
2010,10,17,00,25,4.60
2010,10,17,00,26,4.70
2010,10,17,00,27,4.70
2010,10,17,00,28,4.80
2010,10,17,00,29,4.80
2010,10,17,00,30,4.80
2010,10,17,00,31,4.70
2010,10,17,00,32,4.70
2010,10,17,00,33,4.70
2010,10,17,00,34,4.70
2010,10,17,00,35,4.60
2010,10,17,00,36,4.60
2010,10,17,00,37,4.60
2010,10,17,00,38,4.60
2010,10,17,00,39,4.50
2010,10,17,00,40,4.50
2010,10,17,00,41,4.40
2010,10,17,00,42,4.40
2010,10,17,00,43,4.30
2010,10,17,00,44,4.30
2010,10,17,00,45,4.20
2010,10,17,00,46,4.10
2010,10,17,00,47,4.10
2010,10,17,00,48,4.00
2010,10,17,00,49,4.00
2010,10,17,00,50,3.90
2010,10,17,00,51,3.90
2010,10,17,00,52,3.80
2010,10,17,00,53,3.80
2010,10,17,00,54,3.90
2010,10,17,00,55,3.90
2010,10,17,00,56,4.00
2010,10,17,00,57,4.00
2010,10,17,00,58,4.00
2010,10,17,00,59,4.00
2010,10,17,01,00,4.00
2010,10,17,01,01,4.00
2010,10,17,01,02,4.00
2010,10,17,01,03,3.90
2010,10,17,01,04,3.90
2010,10,17,01,05,3.80
2010,10,17,01,06,3.80
2010,10,17,01,07,3.80
2010,10,17,01,08,3.70
2010,10,17,01,09,3.70
2010,10,17,01,10,3.60
2010,10,17,01,11,3.60
2010,10,17,01,12,3.50
2010,10,17,01,13,3.50
2010,10,17,01,14,3.40
2010,10,17,01,15,3.40
2010,10,17,01,16,3.40
2010,10,17,01,17,3.40
2010,10,17,01,18,3.30
2010,10,17,01,19,3.30
2010,10,17,01,20,3.30
2010,10,17,01,21,3.30
2010,10,17,01,22,3.30
2010,10,17,01,23,3.30
2010,10,17,01,24,3.30
2010,10,17,01,25,3.30
2010,10,17,01,26,3.30
2010,10,17,01,27,3.30
2010,10,17,01,28,3.30
2010,10,17,01,29,3.30
2010,10,17,01,30,3.30
2010,10,17,01,31,3.30
2010,10,17,01,32,3.30
2010,10,17,01,33,3.30
2010,10,17,01,34,3.20
2010,10,17,01,35,3.20
2010,10,17,01,36,3.20
2010,10,17,01,37,3.10
2010,10,17,01,38,3.10
2010,10,17,01,39,3.10
2010,10,17,01,40,3.10
2010,10,17,01,41,3.10
2010,10,17,01,42,3.20
2010,10,17,01,43,3.30
2010,10,17,01,44,3.40
2010,10,17,01,45,3.50
2010,10,17,01,46,3.50
2010,10,17,01,47,3.50
2010,10,17,01,48,3.60
2010,10,17,01,49,3.60
2010,10,17,01,50,3.60
2010,10,17,01,51,3.60
2010,10,17,01,52,3.70
2010,10,17,01,53,3.70
2010,10,17,01,54,3.70
2010,10,17,01,55,3.70
2010,10,17,01,56,3.60
2010,10,17,01,57,3.60
2010,10,17,01,58,3.50
2010,10,17,01,59,3.40
2010,10,17,02,00,3.30
2010,10,17,02,01,3.30
2010,10,17,02,02,3.30
2010,10,17,02,03,3.20
2010,10,17,02,04,3.20
2010,10,17,02,05,3.20
2010,10,17,02,06,3.20
2010,10,17,02,07,3.30
2010,10,17,02,08,3.30
2010,10,17,02,09,3.40
2010,10,17,02,10,3.50
2010,10,17,02,11,3.60
2010,10,17,02,12,3.70
2010,10,17,02,13,3.70
2010,10,17,02,14,3.70
2010,10,17,02,15,3.70
2010,10,17,02,16,3.70
2010,10,17,02,17,3.70
2010,10,17,02,18,3.70
2010,10,17,02,19,3.70
2010,10,17,02,20,3.70
2010,10,17,02,21,3.70
2010,10,17,02,22,3.80
2010,10,17,02,23,3.70
2010,10,17,02,24,3.70
2010,10,17,02,25,3.60
2010,10,17,02,26,3.60
2010,10,17,02,27,3.50
2010,10,17,02,28,3.50
2010,10,17,02,29,3.60
2010,10,17,02,30,3.60
2010,10,17,02,31,3.70
2010,10,17,02,32,3.70
2010,10,17,02,33,3.80
2010,10,17,02,34,3.80
2010,10,17,02,35,3.80
2010,10,17,02,36,3.90
2010,10,17,02,37,4.00
2010,10,17,02,38,4.00
2010,10,17,02,39,4.00
2010,10,17,02,40,4.00
2010,10,17,02,41,4.10
2010,10,17,02,42,4.10
2010,10,17,02,43,4.10
2010,10,17,02,44,4.10
2010,10,17,02,45,4.10
2010,10,17,02,46,4.10
2010,10,17,02,47,4.10
2010,10,17,02,48,4.20
2010,10,17,02,49,4.20
2010,10,17,02,50,4.20
2010,10,17,02,51,4.20
2010,10,17,02,52,4.20
2010,10,17,02,53,4.20
2010,10,17,02,54,4.20
2010,10,17,02,55,4.20
2010,10,17,02,56,4.20
2010,10,17,02,57,4.20
2010,10,17,02,58,4.10
2010,10,17,02,59,4.10
2010,10,17,03,00,4.10
2010,10,17,03,01,4.10
2010,10,17,03,02,4.10
2010,10,17,03,03,4.10
2010,10,17,03,04,4.00
2010,10,17,03,05,4.00
2010,10,17,03,06,4.00
2010,10,17,03,07,4.00
2010,10,17,03,08,4.00
2010,10,17,03,09,4.00
2010,10,17,03,10,4.00
2010,10,17,03,11,4.00
2010,10,17,03,12,4.00
2010,10,17,03,13,3.90
2010,10,17,03,14,4.00
2010,10,17,03,15,4.00
2010,10,17,03,16,4.00
2010,10,17,03,17,4.00
2010,10,17,03,18,4.10
2010,10,17,03,19,4.10
2010,10,17,03,20,4.10
2010,10,17,03,21,4.10
2010,10,17,03,22,4.10
2010,10,17,03,23,4.10
2010,10,17,03,24,4.10
2010,10,17,03,25,4.10
2010,10,17,03,26,4.10
2010,10,17,03,27,4.10
2010,10,17,03,28,4.10
2010,10,17,03,29,4.10
2010,10,17,03,30,4.20
2010,10,17,03,31,4.20
2010,10,17,03,32,4.20
2010,10,17,03,33,4.20
2010,10,17,03,34,4.20
2010,10,17,03,35,4.20
2010,10,17,03,36,4.20
2010,10,17,03,37,4.20
2010,10,17,03,38,4.20
2010,10,17,03,39,4.20
2010,10,17,03,40,4.20
2010,10,17,03,41,4.20
2010,10,17,03,42,4.20
2010,10,17,03,43,4.20
2010,10,17,03,44,4.20
2010,10,17,03,45,4.20
2010,10,17,03,46,4.20
2010,10,17,03,47,4.20
2010,10,17,03,48,4.20
2010,10,17,03,49,4.20
2010,10,17,03,50,4.20
2010,10,17,03,51,4.20
2010,10,17,03,52,4.30
2010,10,17,03,53,4.30
2010,10,17,03,54,4.30
2010,10,17,03,55,4.30
2010,10,17,03,56,4.30
2010,10,17,03,57,4.30
2010,10,17,03,58,4.30
2010,10,17,03,59,4.30
2010,10,17,04,00,4.30
2010,10,17,04,01,4.30
2010,10,17,04,02,4.30
2010,10,17,04,03,4.30
2010,10,17,04,04,4.30
2010,10,17,04,05,4.30
2010,10,17,04,06,4.20
2010,10,17,04,07,4.20
2010,10,17,04,08,4.20
2010,10,17,04,09,4.20
2010,10,17,04,10,4.20
2010,10,17,04,11,4.20
2010,10,17,04,12,4.20
2010,10,17,04,13,4.20
2010,10,17,04,14,4.20
2010,10,17,04,15,4.30
2010,10,17,04,16,4.30
2010,10,17,04,17,4.30
2010,10,17,04,18,4.30
2010,10,17,04,19,4.30
2010,10,17,04,20,4.30
2010,10,17,04,21,4.30
2010,10,17,04,22,4.30
2010,10,17,04,23,4.30
2010,10,17,04,24,4.30
2010,10,17,04,25,4.30
2010,10,17,04,26,4.30
2010,10,17,04,27,4.30
2010,10,17,04,28,4.30
2010,10,17,04,29,4.30
2010,10,17,04,30,4.30
2010,10,17,04,31,4.30
2010,10,17,04,32,4.30
2010,10,17,04,33,4.30
2010,10,17,04,34,4.30
2010,10,17,04,35,4.30
2010,10,17,04,36,4.30
2010,10,17,04,37,4.30
2010,10,17,04,38,4.30
2010,10,17,04,39,4.20
2010,10,17,04,40,4.20
2010,10,17,04,41,4.20
2010,10,17,04,42,4.20
2010,10,17,04,43,4.20
2010,10,17,04,44,4.20
2010,10,17,04,45,4.20
2010,10,17,04,46,4.20
2010,10,17,04,47,4.20
2010,10,17,04,48,4.20
2010,10,17,04,49,4.20
2010,10,17,04,50,4.20
2010,10,17,04,51,4.20
2010,10,17,04,52,4.20
2010,10,17,04,53,4.20
2010,10,17,04,54,4.20
2010,10,17,04,55,4.20
2010,10,17,04,56,4.20
2010,10,17,04,57,4.20
2010,10,17,04,58,4.20
2010,10,17,04,59,4.20
2010,10,17,05,00,4.20
2010,10,17,05,01,4.20
2010,10,17,05,02,4.20
2010,10,17,05,03,4.20
2010,10,17,05,04,4.20
2010,10,17,05,05,4.20
2010,10,17,05,06,4.20
2010,10,17,05,07,4.20
2010,10,17,05,08,4.20
2010,10,17,05,09,4.20
2010,10,17,05,10,4.20
2010,10,17,05,11,4.20
2010,10,17,05,12,4.20
2010,10,17,05,13,4.20
2010,10,17,05,14,4.20
2010,10,17,05,15,4.20
2010,10,17,05,16,4.20
2010,10,17,05,17,4.20
2010,10,17,05,18,4.20
2010,10,17,05,19,4.20
2010,10,17,05,20,4.20
2010,10,17,05,21,4.10
2010,10,17,05,22,4.10
2010,10,17,05,23,4.10
2010,10,17,05,24,4.10
2010,10,17,05,25,4.10
2010,10,17,05,26,4.10
2010,10,17,05,27,4.10
2010,10,17,05,28,4.10
2010,10,17,05,29,4.10
2010,10,17,05,30,4.10
2010,10,17,05,31,4.00
2010,10,17,05,32,4.00
2010,10,17,05,33,4.00
2010,10,17,05,34,3.90
2010,10,17,05,35,3.90
2010,10,17,05,36,3.80
2010,10,17,05,37,3.80
2010,10,17,05,38,3.80
2010,10,17,05,39,3.70
2010,10,17,05,40,3.70
2010,10,17,05,41,3.70
2010,10,17,05,42,3.70
2010,10,17,05,43,3.70
2010,10,17,05,44,3.70
2010,10,17,05,45,3.70
2010,10,17,05,46,3.70
2010,10,17,05,47,3.70
2010,10,17,05,48,3.70
2010,10,17,05,49,3.70
2010,10,17,05,50,3.70
2010,10,17,05,51,3.80
2010,10,17,05,52,3.80
2010,10,17,05,53,3.80
2010,10,17,05,54,3.80
2010,10,17,05,55,3.80
2010,10,17,05,56,3.80
2010,10,17,05,57,3.80
2010,10,17,05,58,3.80
2010,10,17,05,59,3.80
2010,10,17,06,00,3.80
2010,10,17,06,01,3.80
2010,10,17,06,02,3.80
2010,10,17,06,03,3.80
2010,10,17,06,04,3.80
2010,10,17,06,05,3.80
2010,10,17,06,06,3.80
2010,10,17,06,07,3.80
2010,10,17,06,08,3.80
2010,10,17,06,09,3.80
2010,10,17,06,10,3.80
2010,10,17,06,11,3.80
2010,10,17,06,12,3.80
2010,10,17,06,13,3.80
2010,10,17,06,14,3.80
2010,10,17,06,15,3.80
2010,10,17,06,16,3.80
2010,10,17,06,17,3.70
2010,10,17,06,18,3.60
2010,10,17,06,19,3.50
2010,10,17,06,20,3.40
2010,10,17,06,21,3.30
2010,10,17,06,22,3.20
2010,10,17,06,23,3.20
2010,10,17,06,24,3.20
2010,10,17,06,25,3.30
2010,10,17,06,26,3.30
2010,10,17,06,27,3.50
2010,10,17,06,28,3.50
2010,10,17,06,29,3.60
2010,10,17,06,30,3.70
2010,10,17,06,31,3.80
2010,10,17,06,32,3.80
2010,10,17,06,33,3.80
2010,10,17,06,34,3.80
2010,10,17,06,35,3.80
2010,10,17,06,36,3.80
2010,10,17,06,37,3.80
2010,10,17,06,38,3.80
2010,10,17,06,39,3.90
2010,10,17,06,40,3.90
2010,10,17,06,41,3.90
2010,10,17,06,42,3.90
2010,10,17,06,43,3.90
2010,10,17,06,44,3.90
2010,10,17,06,45,3.90
2010,10,17,06,46,3.90
2010,10,17,06,47,3.90
2010,10,17,06,48,3.90
2010,10,17,06,49,3.90
2010,10,17,06,50,3.80
2010,10,17,06,51,3.60
2010,10,17,06,52,3.50
2010,10,17,06,53,3.40
2010,10,17,06,54,3.40
2010,10,17,06,55,3.40
2010,10,17,06,56,3.40
2010,10,17,06,57,3.50
2010,10,17,06,58,3.60
2010,10,17,06,59,3.60
2010,10,17,07,00,3.70
2010,10,17,07,01,3.70
2010,10,17,07,02,3.70
2010,10,17,07,03,3.80
2010,10,17,07,04,3.80
2010,10,17,07,05,3.80
2010,10,17,07,06,3.80
2010,10,17,07,07,3.80
2010,10,17,07,08,3.80
2010,10,17,07,09,3.70
2010,10,17,07,10,3.70
2010,10,17,07,11,3.60
2010,10,17,07,12,3.60
2010,10,17,07,13,3.60
2010,10,17,07,14,3.50
2010,10,17,07,15,3.50
2010,10,17,07,16,3.50
2010,10,17,07,17,3.50
2010,10,17,07,18,3.40
2010,10,17,07,19,3.40
2010,10,17,07,20,3.40
2010,10,17,07,21,3.30
2010,10,17,07,22,3.30
2010,10,17,07,23,3.30
2010,10,17,07,24,3.30
2010,10,17,07,25,3.30
2010,10,17,07,26,3.30
2010,10,17,07,27,3.30
2010,10,17,07,28,3.40
2010,10,17,07,29,3.40
2010,10,17,07,30,3.40
2010,10,17,07,31,3.50
2010,10,17,07,32,3.50
2010,10,17,07,33,3.50
2010,10,17,07,34,3.60
2010,10,17,07,35,3.60
2010,10,17,07,36,3.70
2010,10,17,07,37,3.70
2010,10,17,07,38,3.70
2010,10,17,07,39,3.80
2010,10,17,07,40,3.80
2010,10,17,07,41,3.80
2010,10,17,07,42,3.80
2010,10,17,07,43,3.80
2010,10,17,07,44,3.80
2010,10,17,07,45,3.80
2010,10,17,07,46,3.90
2010,10,17,07,47,3.90
2010,10,17,07,48,4.00
2010,10,17,07,49,4.00
2010,10,17,07,50,4.10
2010,10,17,07,51,4.20
2010,10,17,07,52,4.20
2010,10,17,07,53,4.20
2010,10,17,07,54,4.30
2010,10,17,07,55,4.30
2010,10,17,07,56,4.40
2010,10,17,07,57,4.40
2010,10,17,07,58,4.50
2010,10,17,07,59,4.50
2010,10,17,08,00,4.60
2010,10,17,08,01,4.60
2010,10,17,08,02,4.60
2010,10,17,08,03,4.60
2010,10,17,08,04,4.60
2010,10,17,08,05,4.60
2010,10,17,08,06,4.60
2010,10,17,08,07,4.60
2010,10,17,08,08,4.50
2010,10,17,08,09,4.60
2010,10,17,08,10,4.60
2010,10,17,08,11,4.60
2010,10,17,08,12,4.60
2010,10,17,08,13,4.70
2010,10,17,08,14,4.70
2010,10,17,08,15,4.70
2010,10,17,08,16,4.80
2010,10,17,08,17,4.80
2010,10,17,08,18,4.80
2010,10,17,08,19,4.70
2010,10,17,08,20,4.70
2010,10,17,08,21,4.70
2010,10,17,08,22,4.70
2010,10,17,08,23,4.70
2010,10,17,08,24,4.60
2010,10,17,08,25,4.60
2010,10,17,08,26,4.60
2010,10,17,08,27,4.60
2010,10,17,08,28,4.60
2010,10,17,08,29,4.60
2010,10,17,08,30,4.60
2010,10,17,08,31,4.70
2010,10,17,08,32,4.70
2010,10,17,08,33,4.70
2010,10,17,08,34,4.70
2010,10,17,08,35,4.70
2010,10,17,08,36,4.70
2010,10,17,08,37,4.80
2010,10,17,08,38,4.80
2010,10,17,08,39,4.80
2010,10,17,08,40,4.80
2010,10,17,08,41,4.80
2010,10,17,08,42,4.80
2010,10,17,08,43,4.80
2010,10,17,08,44,4.80
2010,10,17,08,45,4.80
2010,10,17,08,46,4.80
2010,10,17,08,47,4.80
2010,10,17,08,48,4.90
2010,10,17,08,49,4.90
2010,10,17,08,50,4.90
2010,10,17,08,51,4.90
2010,10,17,08,52,4.90
2010,10,17,08,53,4.90
2010,10,17,08,54,4.90
2010,10,17,08,55,4.90
2010,10,17,08,56,5.10
2010,10,17,08,57,5.10
2010,10,17,08,58,5.10
2010,10,17,08,59,5.10
2010,10,17,09,00,5.20
2010,10,17,09,01,5.20
2010,10,17,09,02,5.30
2010,10,17,09,03,5.30
2010,10,17,09,04,5.40
2010,10,17,09,05,5.40
2010,10,17,09,06,5.50
2010,10,17,09,07,5.50
2010,10,17,09,08,5.50
2010,10,17,09,09,5.50
2010,10,17,09,10,5.60
2010,10,17,09,11,5.60
2010,10,17,09,12,5.60
2010,10,17,09,13,5.70
2010,10,17,09,14,5.70
2010,10,17,09,15,5.80
2010,10,17,09,16,5.90
2010,10,17,09,17,6.00
2010,10,17,09,18,6.00
2010,10,17,09,19,6.10
2010,10,17,09,20,6.10
2010,10,17,09,21,6.20
2010,10,17,09,22,6.20
2010,10,17,09,23,6.30
2010,10,17,09,24,6.40
2010,10,17,09,25,6.40
2010,10,17,09,26,6.40
2010,10,17,09,27,6.60
2010,10,17,09,28,6.60
2010,10,17,09,29,6.60
2010,10,17,09,30,6.70
2010,10,17,09,31,6.80
2010,10,17,09,32,6.90
2010,10,17,09,33,6.90
2010,10,17,09,34,7.00
2010,10,17,09,35,7.00
2010,10,17,09,36,7.10
2010,10,17,09,37,7.10
2010,10,17,09,38,7.20
2010,10,17,09,39,7.20
2010,10,17,09,40,7.30
2010,10,17,09,41,7.30
2010,10,17,09,42,7.30
2010,10,17,09,43,7.30
2010,10,17,09,44,7.30
2010,10,17,09,45,7.40
2010,10,17,09,46,7.50
2010,10,17,09,47,7.50
2010,10,17,09,48,7.60
2010,10,17,09,49,7.60
2010,10,17,09,50,7.70
2010,10,17,09,51,7.70
2010,10,17,09,52,7.80
2010,10,17,09,53,7.80
2010,10,17,09,54,7.90
2010,10,17,09,55,8.00
2010,10,17,09,56,8.00
2010,10,17,09,57,8.10
2010,10,17,09,58,8.20
2010,10,17,09,59,8.20
2010,10,17,10,00,8.20
2010,10,17,10,01,8.20
2010,10,17,10,02,8.20
2010,10,17,10,03,8.10
2010,10,17,10,04,8.20
2010,10,17,10,05,8.20
2010,10,17,10,06,8.20
2010,10,17,10,07,8.20
2010,10,17,10,08,8.20
2010,10,17,10,09,8.20
2010,10,17,10,10,8.20
2010,10,17,10,11,8.20
2010,10,17,10,12,8.20
2010,10,17,10,13,8.20
2010,10,17,10,14,8.20
2010,10,17,10,15,8.20
2010,10,17,10,16,8.20
2010,10,17,10,17,8.20
2010,10,17,10,18,8.30
2010,10,17,10,19,8.30
2010,10,17,10,20,8.30
2010,10,17,10,21,8.30
2010,10,17,10,22,8.40
2010,10,17,10,23,8.40
2010,10,17,10,24,8.40
2010,10,17,10,25,8.50
2010,10,17,10,26,8.50
2010,10,17,10,27,8.60
2010,10,17,10,28,8.70
2010,10,17,10,29,8.70
2010,10,17,10,30,8.70
2010,10,17,10,31,8.70
2010,10,17,10,32,8.70
2010,10,17,10,33,8.70
2010,10,17,10,34,8.70
2010,10,17,10,35,8.70
2010,10,17,10,36,8.70
2010,10,17,10,37,8.80
2010,10,17,10,38,8.80
2010,10,17,10,39,8.80
2010,10,17,10,40,8.80
2010,10,17,10,41,8.80
2010,10,17,10,42,8.80
2010,10,17,10,43,8.70
2010,10,17,10,44,8.70
2010,10,17,10,45,8.70
2010,10,17,10,46,8.70
2010,10,17,10,47,8.70
2010,10,17,10,48,8.70
2010,10,17,10,49,8.80
2010,10,17,10,50,8.80
2010,10,17,10,51,8.80
2010,10,17,10,52,8.80
2010,10,17,10,53,8.80
2010,10,17,10,54,8.80
2010,10,17,10,55,8.90
2010,10,17,10,56,8.90
2010,10,17,10,57,8.90
2010,10,17,10,58,9.00
2010,10,17,10,59,9.00
2010,10,17,11,00,9.10
2010,10,17,11,01,9.20
2010,10,17,11,02,9.20
2010,10,17,11,03,9.30
2010,10,17,11,04,9.30
2010,10,17,11,05,9.30
2010,10,17,11,06,9.40
2010,10,17,11,07,9.50
2010,10,17,11,08,9.50
2010,10,17,11,09,9.50
2010,10,17,11,10,9.60
2010,10,17,11,11,9.50
2010,10,17,11,12,9.60
2010,10,17,11,13,9.60
2010,10,17,11,14,9.60
2010,10,17,11,15,9.50
2010,10,17,11,16,9.50
2010,10,17,11,17,9.50
2010,10,17,11,18,9.40
2010,10,17,11,19,9.40
2010,10,17,11,20,9.40
2010,10,17,11,21,9.40
2010,10,17,11,22,9.40
2010,10,17,11,23,9.40
2010,10,17,11,24,9.50
2010,10,17,11,25,9.40
2010,10,17,11,26,9.50
2010,10,17,11,27,9.50
2010,10,17,11,28,9.50
2010,10,17,11,29,9.50
2010,10,17,11,30,9.50
2010,10,17,11,31,9.40
2010,10,17,11,32,9.40
2010,10,17,11,33,9.40
2010,10,17,11,34,9.50
2010,10,17,11,35,9.50
2010,10,17,11,36,9.50
2010,10,17,11,37,9.60
2010,10,17,11,38,9.70
2010,10,17,11,39,9.80
2010,10,17,11,40,9.90
2010,10,17,11,41,10.00
2010,10,17,11,42,10.10
2010,10,17,11,43,10.10
2010,10,17,11,44,10.10
2010,10,17,11,45,10.10
2010,10,17,11,46,10.10
2010,10,17,11,47,10.20
2010,10,17,11,48,10.30
2010,10,17,11,49,10.40
2010,10,17,11,50,10.40
2010,10,17,11,51,10.40
2010,10,17,11,52,10.40
2010,10,17,11,53,10.40
2010,10,17,11,54,10.50
2010,10,17,11,55,10.60
2010,10,17,11,56,10.60
2010,10,17,11,57,10.70
2010,10,17,11,58,10.70
2010,10,17,11,59,10.80
2010,10,17,12,00,10.90
2010,10,17,12,01,11.00
2010,10,17,12,02,11.10
2010,10,17,12,03,11.10
2010,10,17,12,04,11.10
2010,10,17,12,05,11.10
2010,10,17,12,06,11.00
2010,10,17,12,07,11.10
2010,10,17,12,08,11.10
2010,10,17,12,09,11.00
2010,10,17,12,10,11.00
2010,10,17,12,11,11.10
2010,10,17,12,12,11.20
2010,10,17,12,13,11.30
2010,10,17,12,14,11.40
2010,10,17,12,15,11.40
2010,10,17,12,16,11.40
2010,10,17,12,17,11.30
2010,10,17,12,18,11.30
2010,10,17,12,19,11.30
2010,10,17,12,20,11.20
2010,10,17,12,21,11.20
2010,10,17,12,22,11.30
2010,10,17,12,23,11.30
2010,10,17,12,24,11.30
2010,10,17,12,25,11.40
2010,10,17,12,26,11.40
2010,10,17,12,27,11.50
2010,10,17,12,28,11.60
2010,10,17,12,29,11.70
2010,10,17,12,30,11.60
2010,10,17,12,31,11.60
2010,10,17,12,32,11.60
2010,10,17,12,33,11.60
2010,10,17,12,34,11.70
2010,10,17,12,35,11.80
2010,10,17,12,36,11.80
2010,10,17,12,37,11.80
2010,10,17,12,38,11.80
2010,10,17,12,39,11.80
2010,10,17,12,40,11.80
2010,10,17,12,41,11.80
2010,10,17,12,42,11.80
2010,10,17,12,43,11.80
2010,10,17,12,44,11.80
2010,10,17,12,45,11.80
2010,10,17,12,46,11.80
2010,10,17,12,47,12.00
2010,10,17,12,48,12.00
2010,10,17,12,49,12.10
2010,10,17,12,50,12.20
2010,10,17,12,51,12.10
2010,10,17,12,52,12.00
2010,10,17,12,53,12.10
2010,10,17,12,54,12.10
2010,10,17,12,55,12.30
2010,10,17,12,56,12.40
2010,10,17,12,57,12.50
2010,10,17,12,58,12.50
2010,10,17,12,59,12.60
2010,10,17,13,00,12.70
2010,10,17,13,01,12.80
2010,10,17,13,02,12.60
2010,10,17,13,03,12.40
2010,10,17,13,04,12.30
2010,10,17,13,05,12.20
2010,10,17,13,06,12.10
2010,10,17,13,07,12.20
2010,10,17,13,08,12.20
2010,10,17,13,09,12.20
2010,10,17,13,10,12.20
2010,10,17,13,11,12.20
2010,10,17,13,12,12.30
2010,10,17,13,13,12.30
2010,10,17,13,14,12.30
2010,10,17,13,15,12.30
2010,10,17,13,16,12.30
2010,10,17,13,17,12.30
2010,10,17,13,18,12.30
2010,10,17,13,19,12.30
2010,10,17,13,20,12.40
2010,10,17,13,21,12.40
2010,10,17,13,22,12.40
2010,10,17,13,23,12.50
2010,10,17,13,24,12.60
2010,10,17,13,25,12.50
2010,10,17,13,26,12.40
2010,10,17,13,27,12.30
2010,10,17,13,28,12.30
2010,10,17,13,29,12.30
2010,10,17,13,30,12.40
2010,10,17,13,31,12.40
2010,10,17,13,32,12.30
2010,10,17,13,33,12.40
2010,10,17,13,34,12.40
2010,10,17,13,35,12.30
2010,10,17,13,36,12.20
2010,10,17,13,37,12.20
2010,10,17,13,38,12.20
2010,10,17,13,39,12.20
2010,10,17,13,40,12.20
2010,10,17,13,41,12.20
2010,10,17,13,42,12.10
2010,10,17,13,43,12.10
2010,10,17,13,44,12.00
2010,10,17,13,45,12.10
2010,10,17,13,46,12.20
2010,10,17,13,47,12.20
2010,10,17,13,48,12.20
2010,10,17,13,49,12.30
2010,10,17,13,50,12.30
2010,10,17,13,51,12.30
2010,10,17,13,52,12.30
2010,10,17,13,53,12.30
2010,10,17,13,54,12.50
2010,10,17,13,55,12.50
2010,10,17,13,56,12.50
2010,10,17,13,57,12.50
2010,10,17,13,58,12.50
2010,10,17,13,59,12.60
2010,10,17,14,00,12.70
2010,10,17,14,01,12.80
2010,10,17,14,02,12.70
2010,10,17,14,03,12.60
2010,10,17,14,04,12.60
2010,10,17,14,05,12.60
2010,10,17,14,06,12.50
2010,10,17,14,07,12.40
2010,10,17,14,08,12.30
2010,10,17,14,09,12.20
2010,10,17,14,10,12.20
2010,10,17,14,11,12.30
2010,10,17,14,12,12.30
2010,10,17,14,13,12.30
2010,10,17,14,14,12.40
2010,10,17,14,15,12.40
2010,10,17,14,16,12.40
2010,10,17,14,17,12.40
2010,10,17,14,18,12.50
2010,10,17,14,19,12.50
2010,10,17,14,20,12.60
2010,10,17,14,21,12.60
2010,10,17,14,22,12.80
2010,10,17,14,23,12.70
2010,10,17,14,24,12.60
2010,10,17,14,25,12.60
2010,10,17,14,26,12.70
2010,10,17,14,27,12.80
2010,10,17,14,28,12.80
2010,10,17,14,29,12.70
2010,10,17,14,30,12.60
2010,10,17,14,31,12.60
2010,10,17,14,32,12.60
2010,10,17,14,33,12.70
2010,10,17,14,34,12.70
2010,10,17,14,35,12.80
2010,10,17,14,36,12.80
2010,10,17,14,37,12.80
2010,10,17,14,38,12.70
2010,10,17,14,39,12.70
2010,10,17,14,40,12.70
2010,10,17,14,41,12.80
2010,10,17,14,42,12.90
2010,10,17,14,43,12.90
2010,10,17,14,44,13.00
2010,10,17,14,45,13.00
2010,10,17,14,46,12.90
2010,10,17,14,47,12.90
2010,10,17,14,48,12.90
2010,10,17,14,49,12.90
2010,10,17,14,50,12.80
2010,10,17,14,51,12.80
2010,10,17,14,52,12.80
2010,10,17,14,53,12.80
2010,10,17,14,54,12.80
2010,10,17,14,55,12.80
2010,10,17,14,56,12.80
2010,10,17,14,57,12.80
2010,10,17,14,58,12.90
2010,10,17,14,59,12.80
2010,10,17,15,00,12.70
2010,10,17,15,01,12.70
2010,10,17,15,02,12.70
2010,10,17,15,03,12.70
2010,10,17,15,04,12.60
2010,10,17,15,05,12.60
2010,10,17,15,06,12.60
2010,10,17,15,07,12.60
2010,10,17,15,08,12.60
2010,10,17,15,09,12.70
2010,10,17,15,10,12.70
2010,10,17,15,11,12.70
2010,10,17,15,12,12.80
2010,10,17,15,13,12.80
2010,10,17,15,14,12.80
2010,10,17,15,15,12.90
2010,10,17,15,16,12.90
2010,10,17,15,17,13.00
2010,10,17,15,18,13.00
2010,10,17,15,19,13.10
2010,10,17,15,20,13.00
2010,10,17,15,21,13.00
2010,10,17,15,22,13.00
2010,10,17,15,23,13.00
2010,10,17,15,24,13.00
2010,10,17,15,25,13.00
2010,10,17,15,26,13.00
2010,10,17,15,27,12.90
2010,10,17,15,28,13.00
2010,10,17,15,29,13.00
2010,10,17,15,30,13.10
2010,10,17,15,31,13.20
2010,10,17,15,32,13.20
2010,10,17,15,33,13.10
2010,10,17,15,34,13.10
2010,10,17,15,35,13.10
2010,10,17,15,36,13.00
2010,10,17,15,37,13.00
2010,10,17,15,38,13.10
2010,10,17,15,39,13.10
2010,10,17,15,40,13.00
2010,10,17,15,41,13.00
2010,10,17,15,42,13.00
2010,10,17,15,43,13.00
2010,10,17,15,44,13.00
2010,10,17,15,45,13.10
2010,10,17,15,46,13.20
2010,10,17,15,47,13.30
2010,10,17,15,48,13.20
2010,10,17,15,49,13.20
2010,10,17,15,50,13.20
2010,10,17,15,51,13.30
2010,10,17,15,52,13.30
2010,10,17,15,53,13.30
2010,10,17,15,54,13.30
2010,10,17,15,55,13.30
2010,10,17,15,56,13.20
2010,10,17,15,57,13.20
2010,10,17,15,58,13.10
2010,10,17,15,59,13.00
2010,10,17,16,00,12.90
2010,10,17,16,01,12.90
2010,10,17,16,02,12.90
2010,10,17,16,03,12.90
2010,10,17,16,04,12.90
2010,10,17,16,05,12.90
2010,10,17,16,06,12.90
2010,10,17,16,07,12.90
2010,10,17,16,08,12.90
2010,10,17,16,09,12.90
2010,10,17,16,10,12.90
2010,10,17,16,11,13.00
2010,10,17,16,12,13.00
2010,10,17,16,13,13.10
2010,10,17,16,14,13.10
2010,10,17,16,15,13.20
2010,10,17,16,16,13.20
2010,10,17,16,17,13.20
2010,10,17,16,18,13.20
2010,10,17,16,19,13.20
2010,10,17,16,20,13.30
2010,10,17,16,21,13.30
2010,10,17,16,22,13.30
2010,10,17,16,23,13.30
2010,10,17,16,24,13.30
2010,10,17,16,25,13.30
2010,10,17,16,26,13.30
2010,10,17,16,27,13.30
2010,10,17,16,28,13.30
2010,10,17,16,29,13.30
2010,10,17,16,30,13.30
2010,10,17,16,31,13.30
2010,10,17,16,32,13.30
2010,10,17,16,33,13.30
2010,10,17,16,34,13.30
2010,10,17,16,35,13.30
2010,10,17,16,36,13.30
2010,10,17,16,37,13.30
2010,10,17,16,38,13.30
2010,10,17,16,39,13.30
2010,10,17,16,40,13.30
2010,10,17,16,41,13.20
2010,10,17,16,42,13.20
2010,10,17,16,43,13.20
2010,10,17,16,44,13.20
2010,10,17,16,45,13.20
2010,10,17,16,46,13.10
2010,10,17,16,47,12.90
2010,10,17,16,48,12.80
2010,10,17,16,49,12.60
2010,10,17,16,50,12.50
2010,10,17,16,51,12.30
2010,10,17,16,52,12.30
2010,10,17,16,53,12.20
2010,10,17,16,54,12.20
2010,10,17,16,55,12.10
2010,10,17,16,56,12.00
2010,10,17,16,57,11.90
2010,10,17,16,58,11.80
2010,10,17,16,59,11.70
2010,10,17,17,00,11.70
2010,10,17,17,01,11.60
2010,10,17,17,02,11.50
2010,10,17,17,03,11.40
2010,10,17,17,04,11.40
2010,10,17,17,05,11.30
2010,10,17,17,06,11.30
2010,10,17,17,07,11.30
2010,10,17,17,08,11.20
2010,10,17,17,09,11.20
2010,10,17,17,10,11.20
2010,10,17,17,11,11.20
2010,10,17,17,12,11.20
2010,10,17,17,13,11.20
2010,10,17,17,14,11.20
2010,10,17,17,15,11.10
2010,10,17,17,16,11.10
2010,10,17,17,17,11.10
2010,10,17,17,18,10.90
2010,10,17,17,19,10.90
2010,10,17,17,20,10.90
2010,10,17,17,21,10.80
2010,10,17,17,22,10.70
2010,10,17,17,23,10.70
2010,10,17,17,24,10.60
2010,10,17,17,25,10.60
2010,10,17,17,26,10.50
2010,10,17,17,27,10.40
2010,10,17,17,28,10.40
2010,10,17,17,29,10.40
2010,10,17,17,30,10.30
2010,10,17,17,31,10.30
2010,10,17,17,32,10.20
2010,10,17,17,33,10.20
2010,10,17,17,34,10.10
2010,10,17,17,35,10.10
2010,10,17,17,36,10.10
2010,10,17,17,37,10.10
2010,10,17,17,38,10.10
2010,10,17,17,39,10.00
2010,10,17,17,40,9.90
2010,10,17,17,41,9.90
2010,10,17,17,42,9.90
2010,10,17,17,43,9.90
2010,10,17,17,44,9.90
2010,10,17,17,45,9.80
2010,10,17,17,46,9.80
2010,10,17,17,47,9.80
2010,10,17,17,48,9.80
2010,10,17,17,49,9.70
2010,10,17,17,50,9.70