Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,01,31,00,00,4.00
2007,01,31,00,01,4.00
2007,01,31,00,02,4.00
2007,01,31,00,03,3.90
2007,01,31,00,04,3.90
2007,01,31,00,05,3.80
2007,01,31,00,06,3.80
2007,01,31,00,07,3.80
2007,01,31,00,08,3.80
2007,01,31,00,09,3.80
2007,01,31,00,10,3.80
2007,01,31,00,11,3.80
2007,01,31,00,12,3.80
2007,01,31,00,13,3.80
2007,01,31,00,14,3.80
2007,01,31,00,15,3.80
2007,01,31,00,16,3.80
2007,01,31,00,17,3.80
2007,01,31,00,18,3.80
2007,01,31,00,19,3.80
2007,01,31,00,20,3.80
2007,01,31,00,21,3.80
2007,01,31,00,22,3.70
2007,01,31,00,23,3.70
2007,01,31,00,24,3.60
2007,01,31,00,25,3.60
2007,01,31,00,26,3.50
2007,01,31,00,27,3.40
2007,01,31,00,28,3.40
2007,01,31,00,29,3.40
2007,01,31,00,30,3.30
2007,01,31,00,31,3.30
2007,01,31,00,32,3.30
2007,01,31,00,33,3.30
2007,01,31,00,34,3.30
2007,01,31,00,35,3.30
2007,01,31,00,36,3.30
2007,01,31,00,37,3.30
2007,01,31,00,38,3.30
2007,01,31,00,39,3.20
2007,01,31,00,40,3.20
2007,01,31,00,41,3.20
2007,01,31,00,42,3.10
2007,01,31,00,43,3.00
2007,01,31,00,44,2.90
2007,01,31,00,45,2.90
2007,01,31,00,46,2.90
2007,01,31,00,47,3.00
2007,01,31,00,48,3.10
2007,01,31,00,49,3.10
2007,01,31,00,50,3.20
2007,01,31,00,51,3.20
2007,01,31,00,52,3.20
2007,01,31,00,53,3.30
2007,01,31,00,54,3.30
2007,01,31,00,55,3.30
2007,01,31,00,56,3.40
2007,01,31,00,57,3.60
2007,01,31,00,58,3.70
2007,01,31,00,59,3.80
2007,01,31,01,00,3.90
2007,01,31,01,01,4.00
2007,01,31,01,02,4.10
2007,01,31,01,03,4.20
2007,01,31,01,04,4.30
2007,01,31,01,05,4.40
2007,01,31,01,06,4.40
2007,01,31,01,07,4.50
2007,01,31,01,08,4.50
2007,01,31,01,09,4.60
2007,01,31,01,10,4.60
2007,01,31,01,11,4.60
2007,01,31,01,12,4.60
2007,01,31,01,13,4.60
2007,01,31,01,14,4.70
2007,01,31,01,15,4.70
2007,01,31,01,16,4.70
2007,01,31,01,17,4.70
2007,01,31,01,18,4.80
2007,01,31,01,19,4.80
2007,01,31,01,20,4.80
2007,01,31,01,21,4.90
2007,01,31,01,22,4.90
2007,01,31,01,23,4.90
2007,01,31,01,24,4.90
2007,01,31,01,25,4.80
2007,01,31,01,26,4.80
2007,01,31,01,27,4.80
2007,01,31,01,28,4.80
2007,01,31,01,29,4.80
2007,01,31,01,30,4.80
2007,01,31,01,31,4.80
2007,01,31,01,32,4.80
2007,01,31,01,33,4.70
2007,01,31,01,34,4.70
2007,01,31,01,35,4.60
2007,01,31,01,36,4.60
2007,01,31,01,37,4.60
2007,01,31,01,38,4.60
2007,01,31,01,39,4.60
2007,01,31,01,40,4.60
2007,01,31,01,41,4.60
2007,01,31,01,42,4.60
2007,01,31,01,43,4.60
2007,01,31,01,44,4.60
2007,01,31,01,45,4.60
2007,01,31,01,46,4.60
2007,01,31,01,47,4.60
2007,01,31,01,48,4.60
2007,01,31,01,49,4.60
2007,01,31,01,50,4.70
2007,01,31,01,51,4.70
2007,01,31,01,52,4.70
2007,01,31,01,53,4.70
2007,01,31,01,54,4.70
2007,01,31,01,55,4.70
2007,01,31,01,56,4.70
2007,01,31,01,57,4.70
2007,01,31,01,58,4.70
2007,01,31,01,59,4.70
2007,01,31,02,00,4.70
2007,01,31,02,01,4.70
2007,01,31,02,02,4.70
2007,01,31,02,03,4.70
2007,01,31,02,04,4.70
2007,01,31,02,05,4.70
2007,01,31,02,06,4.70
2007,01,31,02,07,4.70
2007,01,31,02,08,4.70
2007,01,31,02,09,4.70
2007,01,31,02,10,4.70
2007,01,31,02,11,4.80
2007,01,31,02,12,4.80
2007,01,31,02,13,4.90
2007,01,31,02,14,4.90
2007,01,31,02,15,4.90
2007,01,31,02,16,4.90
2007,01,31,02,17,4.90
2007,01,31,02,18,4.90
2007,01,31,02,19,4.90
2007,01,31,02,20,4.90
2007,01,31,02,21,4.90
2007,01,31,02,22,4.90
2007,01,31,02,23,4.90
2007,01,31,02,24,4.90
2007,01,31,02,25,4.90
2007,01,31,02,26,5.00
2007,01,31,02,27,5.10
2007,01,31,02,28,5.10
2007,01,31,02,29,5.10
2007,01,31,02,30,5.10
2007,01,31,02,31,5.10
2007,01,31,02,32,5.00
2007,01,31,02,33,4.90
2007,01,31,02,34,5.00
2007,01,31,02,35,5.10
2007,01,31,02,36,5.10
2007,01,31,02,37,5.00
2007,01,31,02,38,4.90
2007,01,31,02,39,4.90
2007,01,31,02,40,4.90
2007,01,31,02,41,4.90
2007,01,31,02,42,4.90
2007,01,31,02,43,4.90
2007,01,31,02,44,4.90
2007,01,31,02,45,4.80
2007,01,31,02,46,4.80
2007,01,31,02,47,4.80
2007,01,31,02,48,4.80
2007,01,31,02,49,4.70
2007,01,31,02,50,4.70
2007,01,31,02,51,4.70
2007,01,31,02,52,4.60
2007,01,31,02,53,4.60
2007,01,31,02,54,4.60
2007,01,31,02,55,4.60
2007,01,31,02,56,4.50
2007,01,31,02,57,4.50
2007,01,31,02,58,4.40
2007,01,31,02,59,4.30
2007,01,31,03,00,4.20
2007,01,31,03,01,4.20
2007,01,31,03,02,4.20
2007,01,31,03,03,4.20
2007,01,31,03,04,4.20
2007,01,31,03,05,4.30
2007,01,31,03,06,4.30
2007,01,31,03,07,4.30
2007,01,31,03,08,4.40
2007,01,31,03,09,4.40
2007,01,31,03,10,4.30
2007,01,31,03,11,4.30
2007,01,31,03,12,4.20
2007,01,31,03,13,4.20
2007,01,31,03,14,4.20
2007,01,31,03,15,4.20
2007,01,31,03,16,4.10
2007,01,31,03,17,4.10
2007,01,31,03,18,4.20
2007,01,31,03,19,4.20
2007,01,31,03,20,4.30
2007,01,31,03,21,4.40
2007,01,31,03,22,4.40
2007,01,31,03,23,4.50
2007,01,31,03,24,4.50
2007,01,31,03,25,4.60
2007,01,31,03,26,4.60
2007,01,31,03,27,4.60
2007,01,31,03,28,4.60
2007,01,31,03,29,4.70
2007,01,31,03,30,4.70
2007,01,31,03,31,4.70
2007,01,31,03,32,4.70
2007,01,31,03,33,4.70
2007,01,31,03,34,4.70
2007,01,31,03,35,4.70
2007,01,31,03,36,4.70
2007,01,31,03,37,4.70
2007,01,31,03,38,4.70
2007,01,31,03,39,4.70
2007,01,31,03,40,4.70
2007,01,31,03,41,4.70
2007,01,31,03,42,4.70
2007,01,31,03,43,4.70
2007,01,31,03,44,4.70
2007,01,31,03,45,4.60
2007,01,31,03,46,4.70
2007,01,31,03,47,4.70
2007,01,31,03,48,4.70
2007,01,31,03,49,4.60
2007,01,31,03,50,4.60
2007,01,31,03,51,4.50
2007,01,31,03,52,4.40
2007,01,31,03,53,4.20
2007,01,31,03,54,4.10
2007,01,31,03,55,4.00
2007,01,31,03,56,3.80
2007,01,31,03,57,3.70
2007,01,31,03,58,3.60
2007,01,31,03,59,3.50
2007,01,31,04,00,3.50
2007,01,31,04,01,3.50
2007,01,31,04,02,3.60
2007,01,31,04,03,3.70
2007,01,31,04,04,3.80
2007,01,31,04,05,3.90
2007,01,31,04,06,4.00
2007,01,31,04,07,4.00
2007,01,31,04,08,4.10
2007,01,31,04,09,4.20
2007,01,31,04,10,4.20
2007,01,31,04,11,4.30
2007,01,31,04,12,4.30
2007,01,31,04,13,4.30
2007,01,31,04,14,4.40
2007,01,31,04,15,4.40
2007,01,31,04,16,4.40
2007,01,31,04,17,4.30
2007,01,31,04,18,4.40
2007,01,31,04,19,4.40
2007,01,31,04,20,4.40
2007,01,31,04,21,4.40
2007,01,31,04,22,4.40
2007,01,31,04,23,4.40
2007,01,31,04,24,4.40
2007,01,31,04,25,4.40
2007,01,31,04,26,4.40
2007,01,31,04,27,4.30
2007,01,31,04,28,4.30
2007,01,31,04,29,4.30
2007,01,31,04,30,4.30
2007,01,31,04,31,4.20
2007,01,31,04,32,4.20
2007,01,31,04,33,4.20
2007,01,31,04,34,4.20
2007,01,31,04,35,4.20
2007,01,31,04,36,4.20
2007,01,31,04,37,4.20
2007,01,31,04,38,4.20
2007,01,31,04,39,4.20
2007,01,31,04,40,4.20
2007,01,31,04,41,4.10
2007,01,31,04,42,4.10
2007,01,31,04,43,4.10
2007,01,31,04,44,4.10
2007,01,31,04,45,4.10
2007,01,31,04,46,4.10
2007,01,31,04,47,4.00
2007,01,31,04,48,4.00
2007,01,31,04,49,4.00
2007,01,31,04,50,3.90
2007,01,31,04,51,3.90
2007,01,31,04,52,3.80
2007,01,31,04,53,3.80
2007,01,31,04,54,3.80
2007,01,31,04,55,3.80
2007,01,31,04,56,3.80
2007,01,31,04,57,3.80
2007,01,31,04,58,3.80
2007,01,31,04,59,3.80
2007,01,31,05,00,3.80
2007,01,31,05,01,3.80
2007,01,31,05,02,3.80
2007,01,31,05,03,3.80
2007,01,31,05,04,3.80
2007,01,31,05,05,3.80
2007,01,31,05,06,3.80
2007,01,31,05,07,3.80
2007,01,31,05,08,3.80
2007,01,31,05,09,3.80
2007,01,31,05,10,3.80
2007,01,31,05,11,3.80
2007,01,31,05,12,3.80
2007,01,31,05,13,3.80
2007,01,31,05,14,3.80
2007,01,31,05,15,3.80
2007,01,31,05,16,3.80
2007,01,31,05,17,3.80
2007,01,31,05,18,3.80
2007,01,31,05,19,3.80
2007,01,31,05,20,3.80
2007,01,31,05,21,3.80
2007,01,31,05,22,3.80
2007,01,31,05,23,3.80
2007,01,31,05,24,3.80
2007,01,31,05,25,3.70
2007,01,31,05,26,3.70
2007,01,31,05,27,3.70
2007,01,31,05,28,3.70
2007,01,31,05,29,3.70
2007,01,31,05,30,3.70
2007,01,31,05,31,3.70
2007,01,31,05,32,3.60
2007,01,31,05,33,3.60
2007,01,31,05,34,3.60
2007,01,31,05,35,3.60
2007,01,31,05,36,3.60
2007,01,31,05,37,3.60
2007,01,31,05,38,3.60
2007,01,31,05,39,3.60
2007,01,31,05,40,3.60
2007,01,31,05,41,3.60
2007,01,31,05,42,3.50
2007,01,31,05,43,3.50
2007,01,31,05,44,3.50
2007,01,31,05,45,3.50
2007,01,31,05,46,3.50
2007,01,31,05,47,3.50
2007,01,31,05,48,3.40
2007,01,31,05,49,3.40
2007,01,31,05,50,3.40
2007,01,31,05,51,3.40
2007,01,31,05,52,3.40
2007,01,31,05,53,3.40
2007,01,31,05,54,3.40
2007,01,31,05,55,3.40
2007,01,31,05,56,3.40
2007,01,31,05,57,3.40
2007,01,31,05,58,3.40
2007,01,31,05,59,3.40
2007,01,31,06,00,3.40
2007,01,31,06,01,3.40
2007,01,31,06,02,3.30
2007,01,31,06,03,3.30
2007,01,31,06,04,3.30
2007,01,31,06,05,3.30
2007,01,31,06,06,3.30
2007,01,31,06,07,3.20
2007,01,31,06,08,3.20
2007,01,31,06,09,3.20
2007,01,31,06,10,3.20
2007,01,31,06,11,3.20
2007,01,31,06,12,3.30
2007,01,31,06,13,3.30
2007,01,31,06,14,3.30
2007,01,31,06,15,3.30
2007,01,31,06,16,3.30
2007,01,31,06,17,3.30
2007,01,31,06,18,3.30
2007,01,31,06,19,3.30
2007,01,31,06,20,3.30
2007,01,31,06,21,3.30
2007,01,31,06,22,3.30
2007,01,31,06,23,3.30
2007,01,31,06,24,3.30
2007,01,31,06,25,3.30
2007,01,31,06,26,3.30
2007,01,31,06,27,3.20
2007,01,31,06,28,3.10
2007,01,31,06,29,2.90
2007,01,31,06,30,2.80
2007,01,31,06,31,2.70
2007,01,31,06,32,2.70
2007,01,31,06,33,2.70
2007,01,31,06,34,2.70
2007,01,31,06,35,2.70
2007,01,31,06,36,2.70
2007,01,31,06,37,2.80
2007,01,31,06,38,2.80
2007,01,31,06,39,2.80
2007,01,31,06,40,2.90
2007,01,31,06,41,2.90
2007,01,31,06,42,2.90
2007,01,31,06,43,2.90
2007,01,31,06,44,2.90
2007,01,31,06,45,2.90
2007,01,31,06,46,2.90
2007,01,31,06,47,2.90
2007,01,31,06,48,2.90
2007,01,31,06,49,2.90
2007,01,31,06,50,3.00
2007,01,31,06,51,3.00
2007,01,31,06,52,3.10
2007,01,31,06,53,3.10
2007,01,31,06,54,3.10
2007,01,31,06,55,3.10
2007,01,31,06,56,3.10
2007,01,31,06,57,3.10
2007,01,31,06,58,3.20
2007,01,31,06,59,3.20
2007,01,31,07,00,3.20
2007,01,31,07,01,3.20
2007,01,31,07,02,3.20
2007,01,31,07,03,3.20
2007,01,31,07,04,3.10
2007,01,31,07,05,3.20
2007,01,31,07,06,3.20
2007,01,31,07,07,3.20
2007,01,31,07,08,3.30
2007,01,31,07,09,3.30
2007,01,31,07,10,3.30
2007,01,31,07,11,3.30
2007,01,31,07,12,3.30
2007,01,31,07,13,3.40
2007,01,31,07,14,3.40
2007,01,31,07,15,3.40
2007,01,31,07,16,3.40
2007,01,31,07,17,3.40
2007,01,31,07,18,3.40
2007,01,31,07,19,3.40
2007,01,31,07,20,3.40
2007,01,31,07,21,3.40
2007,01,31,07,22,3.40
2007,01,31,07,23,3.40
2007,01,31,07,24,3.30
2007,01,31,07,25,3.30
2007,01,31,07,26,3.30
2007,01,31,07,27,3.30
2007,01,31,07,28,3.30
2007,01,31,07,29,3.30
2007,01,31,07,30,3.30
2007,01,31,07,31,3.30
2007,01,31,07,32,3.30
2007,01,31,07,33,3.30
2007,01,31,07,34,3.30
2007,01,31,07,35,3.30
2007,01,31,07,36,3.30
2007,01,31,07,37,3.30
2007,01,31,07,38,3.30
2007,01,31,07,39,3.30
2007,01,31,07,40,3.30
2007,01,31,07,41,3.30
2007,01,31,07,42,3.30
2007,01,31,07,43,3.30
2007,01,31,07,44,3.30
2007,01,31,07,45,3.30
2007,01,31,07,46,3.30
2007,01,31,07,47,3.30
2007,01,31,07,48,3.30
2007,01,31,07,49,3.30
2007,01,31,07,50,3.30
2007,01,31,07,51,3.20
2007,01,31,07,52,3.20
2007,01,31,07,53,3.20
2007,01,31,07,54,3.20
2007,01,31,07,55,3.20
2007,01,31,07,56,3.10
2007,01,31,07,57,3.10
2007,01,31,07,58,3.10
2007,01,31,07,59,3.10
2007,01,31,08,00,3.10
2007,01,31,08,01,3.10
2007,01,31,08,02,3.10
2007,01,31,08,03,3.10
2007,01,31,08,04,3.10
2007,01,31,08,05,3.10
2007,01,31,08,06,3.10
2007,01,31,08,07,3.10
2007,01,31,08,08,3.10
2007,01,31,08,09,3.10
2007,01,31,08,10,3.10
2007,01,31,08,11,3.10
2007,01,31,08,12,3.10
2007,01,31,08,13,3.10
2007,01,31,08,14,2.90
2007,01,31,08,15,2.90
2007,01,31,08,16,2.90
2007,01,31,08,17,2.90
2007,01,31,08,18,2.90
2007,01,31,08,19,2.90
2007,01,31,08,20,2.90
2007,01,31,08,21,2.90
2007,01,31,08,22,2.90
2007,01,31,08,23,2.90
2007,01,31,08,24,2.90
2007,01,31,08,25,2.90
2007,01,31,08,26,2.90
2007,01,31,08,27,2.90
2007,01,31,08,28,2.90
2007,01,31,08,29,2.90
2007,01,31,08,30,2.90
2007,01,31,08,31,2.90
2007,01,31,08,32,2.90
2007,01,31,08,33,2.90
2007,01,31,08,34,2.90
2007,01,31,08,35,2.90
2007,01,31,08,36,2.80
2007,01,31,08,37,2.80
2007,01,31,08,38,2.80
2007,01,31,08,39,2.80
2007,01,31,08,40,2.80
2007,01,31,08,41,2.80
2007,01,31,08,42,2.90
2007,01,31,08,43,2.90
2007,01,31,08,44,2.90
2007,01,31,08,45,3.00
2007,01,31,08,46,3.10
2007,01,31,08,47,3.10
2007,01,31,08,48,3.10
2007,01,31,08,49,3.10
2007,01,31,08,50,3.10
2007,01,31,08,51,3.10
2007,01,31,08,52,3.10
2007,01,31,08,53,3.10
2007,01,31,08,54,3.10
2007,01,31,08,55,3.10
2007,01,31,08,56,3.10
2007,01,31,08,57,3.10
2007,01,31,08,58,3.10
2007,01,31,08,59,3.10
2007,01,31,09,00,3.20
2007,01,31,09,01,3.20
2007,01,31,09,02,3.20
2007,01,31,09,03,3.30
2007,01,31,09,04,3.30
2007,01,31,09,05,3.30
2007,01,31,09,06,3.40
2007,01,31,09,07,3.40
2007,01,31,09,08,3.40
2007,01,31,09,09,3.50
2007,01,31,09,10,3.50
2007,01,31,09,11,3.50
2007,01,31,09,12,3.60
2007,01,31,09,13,3.60
2007,01,31,09,14,3.60
2007,01,31,09,15,3.60
2007,01,31,09,16,3.70
2007,01,31,09,17,3.70
2007,01,31,09,18,3.70
2007,01,31,09,19,3.70
2007,01,31,09,20,3.80
2007,01,31,09,21,3.80
2007,01,31,09,22,3.80
2007,01,31,09,23,3.80
2007,01,31,09,24,3.80
2007,01,31,09,25,3.80
2007,01,31,09,26,3.80
2007,01,31,09,27,3.80
2007,01,31,09,28,3.80
2007,01,31,09,29,3.80
2007,01,31,09,30,3.80
2007,01,31,09,31,3.90
2007,01,31,09,32,3.90
2007,01,31,09,33,3.90
2007,01,31,09,34,3.90
2007,01,31,09,35,4.00
2007,01,31,09,36,4.00
2007,01,31,09,37,4.00
2007,01,31,09,38,4.00
2007,01,31,09,39,4.10
2007,01,31,09,40,4.20
2007,01,31,09,41,4.20
2007,01,31,09,42,4.20
2007,01,31,09,43,4.20
2007,01,31,09,44,4.20
2007,01,31,09,45,4.30
2007,01,31,09,46,4.30
2007,01,31,09,47,4.30
2007,01,31,09,48,4.30
2007,01,31,09,49,4.30
2007,01,31,09,50,4.30
2007,01,31,09,51,4.30
2007,01,31,09,52,4.30
2007,01,31,09,53,4.40
2007,01,31,09,54,4.40
2007,01,31,09,55,4.40
2007,01,31,09,56,4.40
2007,01,31,09,57,4.30
2007,01,31,09,58,4.20
2007,01,31,09,59,4.20
2007,01,31,10,00,4.30
2007,01,31,10,01,4.30
2007,01,31,10,02,4.30
2007,01,31,10,03,4.30
2007,01,31,10,04,4.30
2007,01,31,10,05,4.30
2007,01,31,10,06,4.30
2007,01,31,10,07,4.30
2007,01,31,10,08,4.30
2007,01,31,10,09,4.40
2007,01,31,10,10,4.40
2007,01,31,10,11,4.50
2007,01,31,10,12,4.50
2007,01,31,10,13,4.50
2007,01,31,10,14,4.60
2007,01,31,10,15,4.60
2007,01,31,10,16,4.60
2007,01,31,10,17,4.60
2007,01,31,10,18,4.60
2007,01,31,10,19,4.60
2007,01,31,10,20,4.70
2007,01,31,10,21,4.70
2007,01,31,10,22,4.80
2007,01,31,10,23,4.80
2007,01,31,10,24,4.90
2007,01,31,10,25,4.90
2007,01,31,10,26,4.90
2007,01,31,10,27,4.90
2007,01,31,10,28,4.90
2007,01,31,10,29,4.90
2007,01,31,10,30,4.90
2007,01,31,10,31,4.90
2007,01,31,10,32,4.90
2007,01,31,10,33,4.90
2007,01,31,10,34,4.90
2007,01,31,10,35,4.90
2007,01,31,10,36,4.90
2007,01,31,10,37,4.90
2007,01,31,10,38,4.90
2007,01,31,10,39,4.90
2007,01,31,10,40,4.90
2007,01,31,10,41,4.90
2007,01,31,10,42,4.90
2007,01,31,10,43,4.90
2007,01,31,10,44,4.90
2007,01,31,10,45,4.90
2007,01,31,10,46,4.90
2007,01,31,10,47,4.90
2007,01,31,10,48,5.00
2007,01,31,10,49,5.10
2007,01,31,10,50,5.10
2007,01,31,10,51,5.10
2007,01,31,10,52,5.10
2007,01,31,10,53,5.10
2007,01,31,10,54,5.10
2007,01,31,10,55,5.10
2007,01,31,10,56,5.10
2007,01,31,10,57,5.20
2007,01,31,10,58,5.30
2007,01,31,10,59,5.30
2007,01,31,11,00,5.30
2007,01,31,11,01,5.30
2007,01,31,11,02,5.40
2007,01,31,11,03,5.40
2007,01,31,11,04,5.40
2007,01,31,11,05,5.50
2007,01,31,11,06,5.50
2007,01,31,11,07,5.50
2007,01,31,11,08,5.50
2007,01,31,11,09,5.60
2007,01,31,11,10,5.60
2007,01,31,11,11,5.60
2007,01,31,11,12,5.70
2007,01,31,11,13,5.70
2007,01,31,11,14,5.70
2007,01,31,11,15,5.70
2007,01,31,11,16,5.70
2007,01,31,11,17,5.80
2007,01,31,11,18,5.80
2007,01,31,11,19,5.80
2007,01,31,11,20,5.90
2007,01,31,11,21,5.90
2007,01,31,11,22,5.90
2007,01,31,11,23,5.90
2007,01,31,11,24,5.90
2007,01,31,11,25,6.00
2007,01,31,11,26,5.90
2007,01,31,11,27,5.90
2007,01,31,11,28,5.90
2007,01,31,11,29,5.90
2007,01,31,11,30,6.00
2007,01,31,11,31,6.00
2007,01,31,11,32,6.00
2007,01,31,11,33,6.00
2007,01,31,11,34,6.00
2007,01,31,11,35,6.00
2007,01,31,11,36,6.10
2007,01,31,11,37,6.00
2007,01,31,11,38,6.00
2007,01,31,11,39,6.00
2007,01,31,11,40,6.00
2007,01,31,11,41,6.00
2007,01,31,11,42,6.10
2007,01,31,11,43,6.00
2007,01,31,11,44,6.00
2007,01,31,11,45,6.00
2007,01,31,11,46,6.00
2007,01,31,11,47,6.00
2007,01,31,11,48,6.00
2007,01,31,11,49,6.00
2007,01,31,11,50,6.00
2007,01,31,11,51,6.00
2007,01,31,11,52,6.10
2007,01,31,11,53,6.10
2007,01,31,11,54,6.10
2007,01,31,11,55,6.10
2007,01,31,11,56,6.20
2007,01,31,11,57,6.20
2007,01,31,11,58,6.20
2007,01,31,11,59,6.30
2007,01,31,12,00,6.40
2007,01,31,12,01,6.30
2007,01,31,12,02,6.30
2007,01,31,12,03,6.20
2007,01,31,12,04,6.20
2007,01,31,12,05,6.20
2007,01,31,12,06,6.20
2007,01,31,12,07,6.20
2007,01,31,12,08,6.20
2007,01,31,12,09,6.30
2007,01,31,12,10,6.30
2007,01,31,12,11,6.40
2007,01,31,12,12,6.60
2007,01,31,12,13,6.70
2007,01,31,12,14,6.70
2007,01,31,12,15,6.70
2007,01,31,12,16,6.70
2007,01,31,12,17,6.70
2007,01,31,12,18,6.60
2007,01,31,12,19,6.60
2007,01,31,12,20,6.60
2007,01,31,12,21,6.60
2007,01,31,12,22,6.60
2007,01,31,12,23,6.60
2007,01,31,12,24,6.40
2007,01,31,12,25,6.40
2007,01,31,12,26,6.40
2007,01,31,12,27,6.30
2007,01,31,12,28,6.30
2007,01,31,12,29,6.30
2007,01,31,12,30,6.30
2007,01,31,12,31,6.20
2007,01,31,12,32,6.20
2007,01,31,12,33,6.20
2007,01,31,12,34,6.30
2007,01,31,12,35,6.30
2007,01,31,12,36,6.30
2007,01,31,12,37,6.30
2007,01,31,12,38,6.40
2007,01,31,12,39,6.40
2007,01,31,12,40,6.40
2007,01,31,12,41,6.50
2007,01,31,12,42,6.60
2007,01,31,12,43,6.60
2007,01,31,12,44,6.70
2007,01,31,12,45,6.70
2007,01,31,12,46,6.70
2007,01,31,12,47,6.60
2007,01,31,12,48,6.60
2007,01,31,12,49,6.60
2007,01,31,12,50,6.70
2007,01,31,12,51,6.70
2007,01,31,12,52,6.70
2007,01,31,12,53,6.80
2007,01,31,12,54,6.80
2007,01,31,12,55,6.80
2007,01,31,12,56,6.90
2007,01,31,12,57,7.00
2007,01,31,12,58,7.10
2007,01,31,12,59,7.30
2007,01,31,13,00,7.30
2007,01,31,13,01,7.30
2007,01,31,13,02,7.30
2007,01,31,13,03,7.30
2007,01,31,13,04,7.30
2007,01,31,13,05,7.40
2007,01,31,13,06,7.50
2007,01,31,13,07,7.50
2007,01,31,13,08,7.50
2007,01,31,13,09,7.60
2007,01,31,13,10,7.50
2007,01,31,13,11,7.50
2007,01,31,13,12,7.60
2007,01,31,13,13,7.60
2007,01,31,13,14,7.70
2007,01,31,13,15,7.70
2007,01,31,13,16,7.70
2007,01,31,13,17,7.80
2007,01,31,13,18,7.90
2007,01,31,13,19,8.00
2007,01,31,13,20,8.00
2007,01,31,13,21,8.00
2007,01,31,13,22,8.10
2007,01,31,13,23,8.00
2007,01,31,13,24,7.90
2007,01,31,13,25,7.90
2007,01,31,13,26,7.80
2007,01,31,13,27,7.80
2007,01,31,13,28,7.80
2007,01,31,13,29,7.80
2007,01,31,13,30,7.80
2007,01,31,13,31,7.90
2007,01,31,13,32,7.90
2007,01,31,13,33,8.00
2007,01,31,13,34,8.00
2007,01,31,13,35,8.00
2007,01,31,13,36,8.00
2007,01,31,13,37,8.00
2007,01,31,13,38,8.10
2007,01,31,13,39,8.10
2007,01,31,13,40,8.20
2007,01,31,13,41,8.20
2007,01,31,13,42,8.30
2007,01,31,13,43,8.30
2007,01,31,13,44,8.30
2007,01,31,13,45,8.30
2007,01,31,13,46,8.40
2007,01,31,13,47,8.40
2007,01,31,13,48,8.50
2007,01,31,13,49,8.60
2007,01,31,13,50,8.70
2007,01,31,13,51,8.70
2007,01,31,13,52,8.70
2007,01,31,13,53,8.70
2007,01,31,13,54,8.90
2007,01,31,13,55,9.00
2007,01,31,13,56,9.00
2007,01,31,13,57,9.10
2007,01,31,13,58,9.10
2007,01,31,13,59,9.10
2007,01,31,14,00,9.10
2007,01,31,14,01,9.10
2007,01,31,14,02,9.20
2007,01,31,14,03,9.20
2007,01,31,14,04,9.20
2007,01,31,14,05,9.20
2007,01,31,14,06,9.20
2007,01,31,14,07,9.20
2007,01,31,14,08,9.20
2007,01,31,14,09,9.20
2007,01,31,14,10,9.20
2007,01,31,14,11,9.20
2007,01,31,14,12,9.20
2007,01,31,14,13,9.20
2007,01,31,14,14,9.30
2007,01,31,14,15,9.20
2007,01,31,14,16,9.10
2007,01,31,14,17,9.00
2007,01,31,14,18,8.90
2007,01,31,14,19,8.90
2007,01,31,14,20,8.80
2007,01,31,14,21,8.80
2007,01,31,14,22,8.70
2007,01,31,14,23,8.80
2007,01,31,14,24,8.80
2007,01,31,14,25,8.90
2007,01,31,14,26,8.90
2007,01,31,14,27,8.90
2007,01,31,14,28,8.90
2007,01,31,14,29,8.90
2007,01,31,14,30,8.80
2007,01,31,14,31,8.80
2007,01,31,14,32,8.70
2007,01,31,14,33,8.70
2007,01,31,14,34,8.70
2007,01,31,14,35,8.60
2007,01,31,14,36,8.50
2007,01,31,14,37,8.40
2007,01,31,14,38,8.40
2007,01,31,14,39,8.30
2007,01,31,14,40,8.20
2007,01,31,14,41,8.10
2007,01,31,14,42,8.00
2007,01,31,14,43,7.90
2007,01,31,14,44,7.90
2007,01,31,14,45,7.90
2007,01,31,14,46,7.90
2007,01,31,14,47,8.00
2007,01,31,14,48,8.00
2007,01,31,14,49,8.00
2007,01,31,14,50,8.00
2007,01,31,14,51,7.90
2007,01,31,14,52,7.90
2007,01,31,14,53,7.90
2007,01,31,14,54,7.90
2007,01,31,14,55,7.90
2007,01,31,14,56,7.90
2007,01,31,14,57,7.90
2007,01,31,14,58,7.90
2007,01,31,14,59,8.00
2007,01,31,15,00,8.10
2007,01,31,15,01,8.00
2007,01,31,15,02,7.90
2007,01,31,15,03,7.90
2007,01,31,15,04,7.90
2007,01,31,15,05,7.80
2007,01,31,15,06,7.80
2007,01,31,15,07,7.90
2007,01,31,15,08,7.90
2007,01,31,15,09,7.80
2007,01,31,15,10,7.80
2007,01,31,15,11,7.80
2007,01,31,15,12,7.80
2007,01,31,15,13,7.80
2007,01,31,15,14,7.80
2007,01,31,15,15,7.70
2007,01,31,15,16,7.70
2007,01,31,15,17,7.70
2007,01,31,15,18,7.60
2007,01,31,15,19,7.50
2007,01,31,15,20,7.50
2007,01,31,15,21,7.50
2007,01,31,15,22,7.60
2007,01,31,15,23,7.60
2007,01,31,15,24,7.60
2007,01,31,15,25,7.60
2007,01,31,15,26,7.60
2007,01,31,15,27,7.60
2007,01,31,15,28,7.70
2007,01,31,15,29,7.70
2007,01,31,15,30,7.70
2007,01,31,15,31,7.70
2007,01,31,15,32,7.70
2007,01,31,15,33,7.70
2007,01,31,15,34,7.80
2007,01,31,15,35,7.80
2007,01,31,15,36,7.80
2007,01,31,15,37,7.80
2007,01,31,15,38,7.80
2007,01,31,15,39,7.80
2007,01,31,15,40,7.80
2007,01,31,15,41,7.80
2007,01,31,15,42,7.80
2007,01,31,15,43,7.80
2007,01,31,15,44,7.80
2007,01,31,15,45,7.90
2007,01,31,15,46,7.80
2007,01,31,15,47,7.80
2007,01,31,15,48,7.80
2007,01,31,15,49,7.80
2007,01,31,15,50,7.80
2007,01,31,15,51,7.80
2007,01,31,15,52,7.80
2007,01,31,15,53,7.80
2007,01,31,15,54,7.80
2007,01,31,15,55,7.90
2007,01,31,15,56,7.90
2007,01,31,15,57,7.90
2007,01,31,15,58,7.90
2007,01,31,15,59,7.90
2007,01,31,16,00,7.90
2007,01,31,16,01,8.00
2007,01,31,16,02,8.00
2007,01,31,16,03,8.00
2007,01,31,16,04,8.00
2007,01,31,16,05,8.00
2007,01,31,16,06,8.00
2007,01,31,16,07,8.00
2007,01,31,16,08,8.00
2007,01,31,16,09,7.90
2007,01,31,16,10,7.90
2007,01,31,16,11,7.90
2007,01,31,16,12,7.90
2007,01,31,16,13,7.90
2007,01,31,16,14,7.90
2007,01,31,16,15,7.80
2007,01,31,16,16,7.90
2007,01,31,16,17,7.90
2007,01,31,16,18,7.90
2007,01,31,16,19,7.90
2007,01,31,16,20,7.90
2007,01,31,16,21,7.90
2007,01,31,16,22,8.00
2007,01,31,16,23,8.00
2007,01,31,16,24,8.00
2007,01,31,16,25,8.00
2007,01,31,16,26,8.00
2007,01,31,16,27,8.00
2007,01,31,16,28,8.00
2007,01,31,16,29,8.00
2007,01,31,16,30,8.00
2007,01,31,16,31,7.90
2007,01,31,16,32,7.90
2007,01,31,16,33,7.90
2007,01,31,16,34,7.90
2007,01,31,16,35,7.90
2007,01,31,16,36,7.90
2007,01,31,16,37,7.90
2007,01,31,16,38,7.90
2007,01,31,16,39,7.90
2007,01,31,16,40,7.90
2007,01,31,16,41,7.90
2007,01,31,16,42,7.90
2007,01,31,16,43,7.90
2007,01,31,16,44,7.90
2007,01,31,16,45,7.90
2007,01,31,16,46,7.90
2007,01,31,16,47,7.90
2007,01,31,16,48,7.90
2007,01,31,16,49,7.90
2007,01,31,16,50,7.90
2007,01,31,16,51,8.00
2007,01,31,16,52,7.90
2007,01,31,16,53,7.90
2007,01,31,16,54,7.90
2007,01,31,16,55,7.90
2007,01,31,16,56,7.90
2007,01,31,16,57,7.90
2007,01,31,16,58,7.90
2007,01,31,16,59,7.80
2007,01,31,17,00,7.80
2007,01,31,17,01,7.70
2007,01,31,17,02,7.70
2007,01,31,17,03,7.60
2007,01,31,17,04,7.50
2007,01,31,17,05,7.40
2007,01,31,17,06,7.40
2007,01,31,17,07,7.30
2007,01,31,17,08,7.30
2007,01,31,17,09,7.20
2007,01,31,17,10,7.20
2007,01,31,17,11,7.20
2007,01,31,17,12,7.10
2007,01,31,17,13,7.10
2007,01,31,17,14,7.00
2007,01,31,17,15,7.00
2007,01,31,17,16,7.00
2007,01,31,17,17,7.00
2007,01,31,17,18,6.90
2007,01,31,17,19,6.90
2007,01,31,17,20,6.90
2007,01,31,17,21,6.90
2007,01,31,17,22,6.90
2007,01,31,17,23,6.90
2007,01,31,17,24,6.80
2007,01,31,17,25,6.80
2007,01,31,17,26,6.80
2007,01,31,17,27,6.80
2007,01,31,17,28,6.80
2007,01,31,17,29,6.70
2007,01,31,17,30,6.70
2007,01,31,17,31,6.60
2007,01,31,17,32,6.60
2007,01,31,17,33,6.50
2007,01,31,17,34,6.40
2007,01,31,17,35,6.40
2007,01,31,17,36,6.40
2007,01,31,17,37,6.30
2007,01,31,17,38,6.30
2007,01,31,17,39,6.20
2007,01,31,17,40,6.20
2007,01,31,17,41,6.20
2007,01,31,17,42,6.20
2007,01,31,17,43,6.20
2007,01,31,17,44,6.20
2007,01,31,17,45,6.20
2007,01,31,17,46,6.20
2007,01,31,17,47,6.20
2007,01,31,17,48,6.20
2007,01,31,17,49,6.20
2007,01,31,17,50,6.20
2007,01,31,17,51,6.20
2007,01,31,17,52,6.20
2007,01,31,17,53,6.20
2007,01,31,17,54,6.20
2007,01,31,17,55,6.20
2007,01,31,17,56,6.20
2007,01,31,17,57,6.20
2007,01,31,17,58,6.20
2007,01,31,17,59,6.20
2007,01,31,18,00,6.20
2007,01,31,18,01,6.20
2007,01,31,18,02,6.20
2007,01,31,18,03,6.20
2007,01,31,18,04,6.20
2007,01,31,18,05,6.20
2007,01,31,18,06,6.20