Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,08,14,00,00,0.00
2017,08,14,00,01,0.00
2017,08,14,00,02,0.00
2017,08,14,00,03,0.00
2017,08,14,00,04,0.00
2017,08,14,00,05,0.00
2017,08,14,00,06,0.00
2017,08,14,00,07,0.00
2017,08,14,00,08,0.00
2017,08,14,00,09,0.00
2017,08,14,00,10,0.00
2017,08,14,00,11,0.00
2017,08,14,00,12,0.00
2017,08,14,00,13,0.00
2017,08,14,00,14,0.00
2017,08,14,00,15,0.00
2017,08,14,00,16,0.00
2017,08,14,00,17,0.00
2017,08,14,00,18,0.00
2017,08,14,00,19,0.00
2017,08,14,00,20,0.00
2017,08,14,00,21,0.00
2017,08,14,00,22,0.00
2017,08,14,00,23,0.00
2017,08,14,00,24,0.00
2017,08,14,00,25,0.00
2017,08,14,00,26,0.00
2017,08,14,00,27,0.00
2017,08,14,00,28,0.00
2017,08,14,00,29,0.00
2017,08,14,00,30,0.00
2017,08,14,00,31,0.00
2017,08,14,00,32,0.00
2017,08,14,00,33,0.00
2017,08,14,00,34,0.00
2017,08,14,00,35,0.00
2017,08,14,00,36,0.00
2017,08,14,00,37,0.00
2017,08,14,00,38,0.00
2017,08,14,00,39,0.00
2017,08,14,00,40,0.00
2017,08,14,00,41,0.00
2017,08,14,00,42,0.00
2017,08,14,00,43,0.00
2017,08,14,00,44,0.00
2017,08,14,00,45,0.00
2017,08,14,00,46,0.00
2017,08,14,00,47,0.00
2017,08,14,00,48,0.00
2017,08,14,00,49,0.00
2017,08,14,00,50,0.00
2017,08,14,00,51,0.00
2017,08,14,00,52,0.00
2017,08,14,00,53,0.00
2017,08,14,00,54,0.00
2017,08,14,00,55,0.00
2017,08,14,00,56,0.00
2017,08,14,00,57,0.00
2017,08,14,00,58,0.00
2017,08,14,00,59,0.00
2017,08,14,01,00,0.00
2017,08,14,01,01,0.00
2017,08,14,01,02,0.00
2017,08,14,01,03,0.00
2017,08,14,01,04,0.00
2017,08,14,01,05,0.00
2017,08,14,01,06,0.00
2017,08,14,01,07,0.00
2017,08,14,01,08,0.00
2017,08,14,01,09,0.00
2017,08,14,01,10,0.00
2017,08,14,01,11,0.00
2017,08,14,01,12,0.00
2017,08,14,01,13,0.00
2017,08,14,01,14,0.00
2017,08,14,01,15,0.00
2017,08,14,01,16,0.00
2017,08,14,01,17,0.00
2017,08,14,01,18,0.00
2017,08,14,01,19,0.00
2017,08,14,01,20,0.00
2017,08,14,01,21,0.00
2017,08,14,01,22,0.00
2017,08,14,01,23,0.00
2017,08,14,01,24,0.00
2017,08,14,01,25,0.00
2017,08,14,01,26,0.00
2017,08,14,01,27,0.00
2017,08,14,01,28,0.00
2017,08,14,01,29,0.00
2017,08,14,01,30,0.00
2017,08,14,01,31,0.00
2017,08,14,01,32,0.00
2017,08,14,01,33,0.00
2017,08,14,01,34,0.00
2017,08,14,01,35,0.00
2017,08,14,01,36,0.00
2017,08,14,01,37,0.00
2017,08,14,01,38,0.00
2017,08,14,01,39,0.00
2017,08,14,01,40,0.00
2017,08,14,01,41,0.00
2017,08,14,01,42,0.00
2017,08,14,01,43,0.00
2017,08,14,01,44,0.00
2017,08,14,01,45,0.00
2017,08,14,01,46,0.00
2017,08,14,01,47,0.00
2017,08,14,01,48,0.00
2017,08,14,01,49,0.00
2017,08,14,01,50,0.00
2017,08,14,01,51,0.00
2017,08,14,01,52,0.00
2017,08,14,01,53,0.00
2017,08,14,01,54,0.00
2017,08,14,01,55,0.00
2017,08,14,01,56,0.00
2017,08,14,01,57,0.00
2017,08,14,01,58,0.00
2017,08,14,01,59,0.00
2017,08,14,02,00,0.00
2017,08,14,02,01,0.00
2017,08,14,02,02,0.00
2017,08,14,02,03,0.00
2017,08,14,02,04,0.00
2017,08,14,02,05,0.00
2017,08,14,02,06,0.00
2017,08,14,02,07,0.00
2017,08,14,02,08,0.00
2017,08,14,02,09,0.00
2017,08,14,02,10,0.00
2017,08,14,02,11,0.00
2017,08,14,02,12,0.00
2017,08,14,02,13,0.00
2017,08,14,02,14,0.00
2017,08,14,02,15,0.00
2017,08,14,02,16,0.00
2017,08,14,02,17,0.00
2017,08,14,02,18,0.00
2017,08,14,02,19,0.00
2017,08,14,02,20,0.00
2017,08,14,02,21,0.00
2017,08,14,02,22,0.00
2017,08,14,02,23,0.00
2017,08,14,02,24,0.00
2017,08,14,02,25,0.00
2017,08,14,02,26,0.00
2017,08,14,02,27,0.00
2017,08,14,02,28,0.00
2017,08,14,02,29,0.00
2017,08,14,02,30,0.00
2017,08,14,02,31,0.00
2017,08,14,02,32,0.00
2017,08,14,02,33,0.00
2017,08,14,02,34,0.00
2017,08,14,02,35,0.00
2017,08,14,02,36,0.00
2017,08,14,02,37,0.00
2017,08,14,02,38,0.00
2017,08,14,02,39,0.00
2017,08,14,02,40,0.00
2017,08,14,02,41,0.00
2017,08,14,02,42,0.00
2017,08,14,02,43,0.00
2017,08,14,02,44,0.00
2017,08,14,02,45,0.00
2017,08,14,02,46,0.00
2017,08,14,02,47,0.00
2017,08,14,02,48,0.00
2017,08,14,02,49,0.00
2017,08,14,02,50,0.00
2017,08,14,02,51,0.00
2017,08,14,02,52,0.00
2017,08,14,02,53,0.00
2017,08,14,02,54,0.00
2017,08,14,02,55,0.00
2017,08,14,02,56,0.00
2017,08,14,02,57,0.00
2017,08,14,02,58,0.00
2017,08,14,02,59,0.00
2017,08,14,03,00,0.00
2017,08,14,03,01,0.00
2017,08,14,03,02,0.00
2017,08,14,03,03,0.00
2017,08,14,03,04,0.00
2017,08,14,03,05,0.00
2017,08,14,03,06,0.00
2017,08,14,03,07,0.00
2017,08,14,03,08,0.00
2017,08,14,03,09,0.00
2017,08,14,03,10,0.00
2017,08,14,03,11,0.00
2017,08,14,03,12,0.00
2017,08,14,03,13,0.00
2017,08,14,03,14,0.00
2017,08,14,03,15,0.00
2017,08,14,03,16,0.00
2017,08,14,03,17,0.00
2017,08,14,03,18,0.00
2017,08,14,03,19,0.00
2017,08,14,03,20,0.00
2017,08,14,03,21,0.00
2017,08,14,03,22,0.00
2017,08,14,03,23,0.00
2017,08,14,03,24,0.00
2017,08,14,03,25,0.00
2017,08,14,03,26,0.00
2017,08,14,03,27,0.00
2017,08,14,03,28,0.00
2017,08,14,03,29,0.00
2017,08,14,03,30,0.00
2017,08,14,03,31,0.00
2017,08,14,03,32,0.00
2017,08,14,03,33,0.00
2017,08,14,03,34,0.00
2017,08,14,03,35,0.00
2017,08,14,03,36,0.00
2017,08,14,03,37,0.00
2017,08,14,03,38,0.00
2017,08,14,03,39,0.00
2017,08,14,03,40,0.00
2017,08,14,03,41,0.00
2017,08,14,03,42,0.00
2017,08,14,03,43,0.00
2017,08,14,03,44,0.00
2017,08,14,03,45,0.00
2017,08,14,03,46,0.00
2017,08,14,03,47,0.00
2017,08,14,03,48,0.00
2017,08,14,03,49,0.00
2017,08,14,03,50,0.00
2017,08,14,03,51,0.00
2017,08,14,03,52,0.00
2017,08,14,03,53,0.00
2017,08,14,03,54,0.00
2017,08,14,03,55,0.00
2017,08,14,03,56,0.00
2017,08,14,03,57,0.00
2017,08,14,03,58,0.00
2017,08,14,03,59,0.00
2017,08,14,04,00,0.00
2017,08,14,04,01,0.00
2017,08,14,04,02,0.00
2017,08,14,04,03,0.00
2017,08,14,04,04,0.00
2017,08,14,04,05,0.00
2017,08,14,04,06,0.00
2017,08,14,04,07,0.00
2017,08,14,04,08,0.00
2017,08,14,04,09,0.00
2017,08,14,04,10,0.00
2017,08,14,04,11,0.00
2017,08,14,04,12,0.00
2017,08,14,04,13,0.00
2017,08,14,04,14,0.00
2017,08,14,04,15,0.00
2017,08,14,04,16,0.00
2017,08,14,04,17,0.00
2017,08,14,04,18,0.00
2017,08,14,04,19,0.00
2017,08,14,04,20,0.00
2017,08,14,04,21,0.00
2017,08,14,04,22,0.00
2017,08,14,04,23,0.00
2017,08,14,04,24,0.00
2017,08,14,04,25,0.00
2017,08,14,04,26,0.00
2017,08,14,04,27,0.00
2017,08,14,04,28,0.00
2017,08,14,04,29,0.00
2017,08,14,04,30,0.00
2017,08,14,04,31,0.00
2017,08,14,04,32,0.00
2017,08,14,04,33,0.00
2017,08,14,04,34,0.00
2017,08,14,04,35,0.00
2017,08,14,04,36,0.00
2017,08,14,04,37,0.00
2017,08,14,04,38,0.00
2017,08,14,04,39,0.00
2017,08,14,04,40,0.00
2017,08,14,04,41,0.00
2017,08,14,04,42,0.00
2017,08,14,04,43,0.00
2017,08,14,04,44,0.00
2017,08,14,04,45,0.00
2017,08,14,04,46,0.00
2017,08,14,04,47,0.00
2017,08,14,04,48,0.00
2017,08,14,04,49,0.00
2017,08,14,04,50,0.00
2017,08,14,04,51,0.00
2017,08,14,04,52,0.00
2017,08,14,04,53,0.00
2017,08,14,04,54,0.00
2017,08,14,04,55,0.00
2017,08,14,04,56,0.00
2017,08,14,04,57,0.00
2017,08,14,04,58,0.00
2017,08,14,04,59,0.00
2017,08,14,05,00,0.00
2017,08,14,05,01,0.00
2017,08,14,05,02,0.00
2017,08,14,05,03,0.00
2017,08,14,05,04,0.00
2017,08,14,05,05,0.00
2017,08,14,05,06,0.00
2017,08,14,05,07,0.00
2017,08,14,05,08,0.00
2017,08,14,05,09,0.00
2017,08,14,05,10,0.00
2017,08,14,05,11,0.00
2017,08,14,05,12,0.00
2017,08,14,05,13,0.00
2017,08,14,05,14,0.00
2017,08,14,05,15,0.00
2017,08,14,05,16,0.00
2017,08,14,05,17,0.00
2017,08,14,05,18,0.00
2017,08,14,05,19,0.00
2017,08,14,05,20,0.00
2017,08,14,05,21,0.00
2017,08,14,05,22,0.00
2017,08,14,05,23,0.00
2017,08,14,05,24,0.00
2017,08,14,05,25,0.00
2017,08,14,05,26,0.00
2017,08,14,05,27,0.00
2017,08,14,05,28,0.00
2017,08,14,05,29,0.00
2017,08,14,05,30,0.00
2017,08,14,05,31,0.00
2017,08,14,05,32,0.00
2017,08,14,05,33,0.00
2017,08,14,05,34,0.00
2017,08,14,05,35,0.00
2017,08,14,05,36,0.00
2017,08,14,05,37,0.00
2017,08,14,05,38,0.00
2017,08,14,05,39,0.00
2017,08,14,05,40,0.00
2017,08,14,05,41,0.00
2017,08,14,05,42,0.00
2017,08,14,05,43,0.00
2017,08,14,05,44,0.00
2017,08,14,05,45,0.00
2017,08,14,05,46,0.00
2017,08,14,05,47,0.00
2017,08,14,05,48,0.00
2017,08,14,05,49,0.00
2017,08,14,05,50,0.00
2017,08,14,05,51,0.00
2017,08,14,05,52,0.00
2017,08,14,05,53,0.00
2017,08,14,05,54,0.00
2017,08,14,05,55,0.00
2017,08,14,05,56,0.00
2017,08,14,05,57,0.00
2017,08,14,05,58,0.00
2017,08,14,05,59,0.00
2017,08,14,06,00,0.00
2017,08,14,06,01,0.00
2017,08,14,06,02,0.00
2017,08,14,06,03,0.00
2017,08,14,06,04,0.00
2017,08,14,06,05,0.00
2017,08,14,06,06,0.00
2017,08,14,06,07,0.00
2017,08,14,06,08,2.90
2017,08,14,06,09,5.00
2017,08,14,06,10,5.00
2017,08,14,06,11,5.00
2017,08,14,06,12,5.00
2017,08,14,06,13,5.00
2017,08,14,06,14,5.00
2017,08,14,06,15,5.00
2017,08,14,06,16,5.00
2017,08,14,06,17,6.70
2017,08,14,06,18,7.00
2017,08,14,06,19,7.00
2017,08,14,06,20,7.70
2017,08,14,06,21,9.90
2017,08,14,06,22,11.00
2017,08,14,06,23,11.70
2017,08,14,06,24,12.00
2017,08,14,06,25,12.00
2017,08,14,06,26,12.00
2017,08,14,06,27,12.00
2017,08,14,06,28,12.00
2017,08,14,06,29,12.00
2017,08,14,06,30,12.00
2017,08,14,06,31,12.00
2017,08,14,06,32,13.90
2017,08,14,06,33,14.50
2017,08,14,06,34,16.60
2017,08,14,06,35,18.00
2017,08,14,06,36,18.60
2017,08,14,06,37,19.00
2017,08,14,06,38,19.00
2017,08,14,06,39,20.90
2017,08,14,06,40,21.00
2017,08,14,06,41,21.00
2017,08,14,06,42,21.00
2017,08,14,06,43,21.00
2017,08,14,06,44,21.00
2017,08,14,06,45,21.00
2017,08,14,06,46,22.90
2017,08,14,06,47,23.00
2017,08,14,06,48,23.60
2017,08,14,06,49,25.00
2017,08,14,06,50,25.60
2017,08,14,06,51,27.40
2017,08,14,06,52,29.70
2017,08,14,06,53,32.00
2017,08,14,06,54,33.50
2017,08,14,06,55,35.70
2017,08,14,06,56,38.00
2017,08,14,06,57,39.60
2017,08,14,06,58,41.40
2017,08,14,06,59,42.00
2017,08,14,07,00,44.10
2017,08,14,07,01,46.20
2017,08,14,07,02,47.00
2017,08,14,07,03,47.90
2017,08,14,07,04,49.00
2017,08,14,07,05,50.40
2017,08,14,07,06,52.70
2017,08,14,07,07,53.00
2017,08,14,07,08,53.00
2017,08,14,07,09,53.00
2017,08,14,07,10,53.00
2017,08,14,07,11,53.00
2017,08,14,07,12,53.00
2017,08,14,07,13,53.00
2017,08,14,07,14,53.00
2017,08,14,07,15,53.20
2017,08,14,07,16,54.80
2017,08,14,07,17,57.00
2017,08,14,07,18,59.20
2017,08,14,07,19,61.50
2017,08,14,07,20,62.90
2017,08,14,07,21,67.00
2017,08,14,07,22,69.00
2017,08,14,07,23,70.00
2017,08,14,07,24,72.00
2017,08,14,07,25,72.00
2017,08,14,07,26,73.40
2017,08,14,07,27,74.00
2017,08,14,07,28,75.90
2017,08,14,07,29,76.20
2017,08,14,07,30,78.40
2017,08,14,07,31,82.50
2017,08,14,07,32,87.50
2017,08,14,07,33,82.10
2017,08,14,07,34,83.10
2017,08,14,07,35,89.60
2017,08,14,07,36,88.00
2017,08,14,07,37,88.70
2017,08,14,07,38,90.40
2017,08,14,07,39,91.00
2017,08,14,07,40,90.30
2017,08,14,07,41,90.00
2017,08,14,07,42,90.00
2017,08,14,07,43,91.10
2017,08,14,07,44,96.00
2017,08,14,07,45,99.90
2017,08,14,07,46,99.70
2017,08,14,07,47,99.40
2017,08,14,07,48,101.70
2017,08,14,07,49,102.60
2017,08,14,07,50,112.90
2017,08,14,07,51,121.00
2017,08,14,07,52,125.40
2017,08,14,07,53,143.20
2017,08,14,07,54,166.10
2017,08,14,07,55,164.60
2017,08,14,07,56,158.20
2017,08,14,07,57,139.00
2017,08,14,07,58,131.10
2017,08,14,07,59,138.90
2017,08,14,08,00,141.00
2017,08,14,08,01,154.80
2017,08,14,08,02,147.90
2017,08,14,08,03,138.20
2017,08,14,08,04,131.10
2017,08,14,08,05,127.70
2017,08,14,08,06,124.30
2017,08,14,08,07,116.90
2017,08,14,08,08,115.40
2017,08,14,08,09,116.00
2017,08,14,08,10,114.10
2017,08,14,08,11,115.40
2017,08,14,08,12,123.00
2017,08,14,08,13,135.40
2017,08,14,08,14,159.80
2017,08,14,08,15,171.00
2017,08,14,08,16,183.90
2017,08,14,08,17,206.40
2017,08,14,08,18,204.90
2017,08,14,08,19,191.30
2017,08,14,08,20,199.80
2017,08,14,08,21,191.70
2017,08,14,08,22,165.00
2017,08,14,08,23,164.30
2017,08,14,08,24,166.90
2017,08,14,08,25,193.00
2017,08,14,08,26,210.40
2017,08,14,08,27,246.10
2017,08,14,08,28,238.80
2017,08,14,08,29,221.90
2017,08,14,08,30,220.00
2017,08,14,08,31,199.50
2017,08,14,08,32,195.00
2017,08,14,08,33,195.00
2017,08,14,08,34,186.80
2017,08,14,08,35,171.50
2017,08,14,08,36,165.60
2017,08,14,08,37,185.70
2017,08,14,08,38,190.90
2017,08,14,08,39,216.30
2017,08,14,08,40,271.30
2017,08,14,08,41,286.90
2017,08,14,08,42,298.70
2017,08,14,08,43,281.20
2017,08,14,08,44,300.00
2017,08,14,08,45,338.30
2017,08,14,08,46,340.60
2017,08,14,08,47,302.10
2017,08,14,08,48,292.60
2017,08,14,08,49,273.50
2017,08,14,08,50,287.00
2017,08,14,08,51,298.00
2017,08,14,08,52,281.90
2017,08,14,08,53,309.00
2017,08,14,08,54,301.30
2017,08,14,08,55,292.60
2017,08,14,08,56,287.90
2017,08,14,08,57,258.40
2017,08,14,08,58,233.00
2017,08,14,08,59,201.20
2017,08,14,09,00,205.40
2017,08,14,09,01,219.70
2017,08,14,09,02,230.70
2017,08,14,09,03,265.70
2017,08,14,09,04,294.60
2017,08,14,09,05,267.10
2017,08,14,09,06,260.50
2017,08,14,09,07,252.60
2017,08,14,09,08,258.00
2017,08,14,09,09,254.10
2017,08,14,09,10,291.30
2017,08,14,09,11,348.40
2017,08,14,09,12,372.10
2017,08,14,09,13,433.30
2017,08,14,09,14,434.20
2017,08,14,09,15,459.40
2017,08,14,09,16,485.00
2017,08,14,09,17,569.40
2017,08,14,09,18,621.00
2017,08,14,09,19,593.40
2017,08,14,09,20,567.90
2017,08,14,09,21,370.30
2017,08,14,09,22,297.70
2017,08,14,09,23,290.00
2017,08,14,09,24,362.10
2017,08,14,09,25,476.70
2017,08,14,09,26,481.30
2017,08,14,09,27,415.00
2017,08,14,09,28,448.00
2017,08,14,09,29,385.60
2017,08,14,09,30,287.40
2017,08,14,09,31,320.40
2017,08,14,09,32,358.90
2017,08,14,09,33,365.00
2017,08,14,09,34,385.00
2017,08,14,09,35,426.50
2017,08,14,09,36,577.10
2017,08,14,09,37,610.00
2017,08,14,09,38,610.00
2017,08,14,09,39,612.10
2017,08,14,09,40,625.40
2017,08,14,09,41,585.80
2017,08,14,09,42,500.30
2017,08,14,09,43,516.20
2017,08,14,09,44,566.00
2017,08,14,09,45,529.10
2017,08,14,09,46,479.80
2017,08,14,09,47,502.90
2017,08,14,09,48,502.30
2017,08,14,09,49,432.60
2017,08,14,09,50,329.40
2017,08,14,09,51,321.50
2017,08,14,09,52,380.00
2017,08,14,09,53,385.70
2017,08,14,09,54,403.80
2017,08,14,09,55,401.40
2017,08,14,09,56,332.90
2017,08,14,09,57,302.00
2017,08,14,09,58,322.00
2017,08,14,09,59,359.10
2017,08,14,10,00,390.70
2017,08,14,10,01,412.70
2017,08,14,10,02,423.70
2017,08,14,10,03,409.60
2017,08,14,10,04,339.40
2017,08,14,10,05,304.10
2017,08,14,10,06,292.70
2017,08,14,10,07,297.50
2017,08,14,10,08,332.90
2017,08,14,10,09,283.90
2017,08,14,10,10,266.20
2017,08,14,10,11,289.10
2017,08,14,10,12,269.70
2017,08,14,10,13,255.00
2017,08,14,10,14,272.40
2017,08,14,10,15,288.70
2017,08,14,10,16,306.20
2017,08,14,10,17,344.90
2017,08,14,10,18,343.30
2017,08,14,10,19,396.70
2017,08,14,10,20,423.00
2017,08,14,10,21,449.50
2017,08,14,10,22,484.80
2017,08,14,10,23,508.90
2017,08,14,10,24,498.20
2017,08,14,10,25,527.00
2017,08,14,10,26,580.40
2017,08,14,10,27,637.90
2017,08,14,10,28,641.90
2017,08,14,10,29,645.00
2017,08,14,10,30,635.70
2017,08,14,10,31,577.20
2017,08,14,10,32,638.10
2017,08,14,10,33,622.00
2017,08,14,10,34,622.00
2017,08,14,10,35,622.00
2017,08,14,10,36,622.00
2017,08,14,10,37,487.00
2017,08,14,10,38,518.90
2017,08,14,10,39,622.90
2017,08,14,10,40,598.00
2017,08,14,10,41,532.40
2017,08,14,10,42,496.20
2017,08,14,10,43,499.00
2017,08,14,10,44,631.90
2017,08,14,10,45,642.00
2017,08,14,10,46,643.70
2017,08,14,10,47,647.00
2017,08,14,10,48,647.00
2017,08,14,10,49,652.10
2017,08,14,10,50,654.00
2017,08,14,10,51,658.70
2017,08,14,10,52,652.60
2017,08,14,10,53,643.10
2017,08,14,10,54,650.30
2017,08,14,10,55,650.50
2017,08,14,10,56,649.20
2017,08,14,10,57,669.70
2017,08,14,10,58,656.20
2017,08,14,10,59,683.00
2017,08,14,11,00,684.50
2017,08,14,11,01,689.50
2017,08,14,11,02,694.00
2017,08,14,11,03,695.90
2017,08,14,11,04,691.40
2017,08,14,11,05,673.30
2017,08,14,11,06,694.00
2017,08,14,11,07,643.50
2017,08,14,11,08,667.20
2017,08,14,11,09,676.80
2017,08,14,11,10,692.10
2017,08,14,11,11,653.50
2017,08,14,11,12,609.20
2017,08,14,11,13,619.00
2017,08,14,11,14,532.80
2017,08,14,11,15,372.40
2017,08,14,11,16,376.00
2017,08,14,11,17,381.10
2017,08,14,11,18,383.00
2017,08,14,11,19,631.50
2017,08,14,11,20,581.60
2017,08,14,11,21,596.00
2017,08,14,11,22,509.60
2017,08,14,11,23,456.10
2017,08,14,11,24,510.40
2017,08,14,11,25,531.40
2017,08,14,11,26,490.50
2017,08,14,11,27,435.90
2017,08,14,11,28,269.00
2017,08,14,11,29,269.00
2017,08,14,11,30,447.20
2017,08,14,11,31,571.60
2017,08,14,11,32,571.00
2017,08,14,11,33,618.00
2017,08,14,11,34,657.30
2017,08,14,11,35,637.70
2017,08,14,11,36,613.40
2017,08,14,11,37,672.70
2017,08,14,11,38,708.00
2017,08,14,11,39,708.00
2017,08,14,11,40,739.50
2017,08,14,11,41,727.10
2017,08,14,11,42,708.50
2017,08,14,11,43,681.70
2017,08,14,11,44,701.30
2017,08,14,11,45,680.60
2017,08,14,11,46,682.60
2017,08,14,11,47,674.60
2017,08,14,11,48,705.50
2017,08,14,11,49,736.10
2017,08,14,11,50,773.10
2017,08,14,11,51,774.30
2017,08,14,11,52,753.00
2017,08,14,11,53,708.10
2017,08,14,11,54,717.10
2017,08,14,11,55,724.00
2017,08,14,11,56,655.00
2017,08,14,11,57,525.40
2017,08,14,11,58,554.90
2017,08,14,11,59,616.40
2017,08,14,12,00,664.70
2017,08,14,12,01,671.60
2017,08,14,12,02,694.00
2017,08,14,12,03,710.90
2017,08,14,12,04,724.60
2017,08,14,12,05,691.00
2017,08,14,12,06,699.70
2017,08,14,12,07,717.10
2017,08,14,12,08,722.40
2017,08,14,12,09,745.10
2017,08,14,12,10,782.00
2017,08,14,12,11,782.00
2017,08,14,12,12,682.90
2017,08,14,12,13,613.00
2017,08,14,12,14,604.40
2017,08,14,12,15,697.70
2017,08,14,12,16,656.00
2017,08,14,12,17,656.00
2017,08,14,12,18,532.50
2017,08,14,12,19,384.70
2017,08,14,12,20,381.00
2017,08,14,12,21,473.60
2017,08,14,12,22,502.50
2017,08,14,12,23,561.00
2017,08,14,12,24,614.20
2017,08,14,12,25,710.00
2017,08,14,12,26,659.00
2017,08,14,12,27,607.90
2017,08,14,12,28,593.20
2017,08,14,12,29,673.50
2017,08,14,12,30,724.10
2017,08,14,12,31,762.10
2017,08,14,12,32,788.50
2017,08,14,12,33,773.00
2017,08,14,12,34,636.60
2017,08,14,12,35,587.80
2017,08,14,12,36,543.30
2017,08,14,12,37,540.10
2017,08,14,12,38,502.90
2017,08,14,12,39,454.40
2017,08,14,12,40,428.20
2017,08,14,12,41,415.20
2017,08,14,12,42,385.10
2017,08,14,12,43,395.70
2017,08,14,12,44,420.60
2017,08,14,12,45,447.30
2017,08,14,12,46,489.60
2017,08,14,12,47,520.00
2017,08,14,12,48,537.00
2017,08,14,12,49,486.70
2017,08,14,12,50,481.50
2017,08,14,12,51,527.50
2017,08,14,12,52,507.60
2017,08,14,12,53,543.00
2017,08,14,12,54,462.30
2017,08,14,12,55,385.20
2017,08,14,12,56,433.80
2017,08,14,12,57,415.00
2017,08,14,12,58,414.50
2017,08,14,12,59,404.30
2017,08,14,13,00,405.00
2017,08,14,13,01,420.00
2017,08,14,13,02,435.90
2017,08,14,13,03,488.10
2017,08,14,13,04,478.10
2017,08,14,13,05,521.80
2017,08,14,13,06,551.20
2017,08,14,13,07,566.00
2017,08,14,13,08,491.50
2017,08,14,13,09,492.50
2017,08,14,13,10,545.90
2017,08,14,13,11,480.90
2017,08,14,13,12,529.90
2017,08,14,13,13,445.70
2017,08,14,13,14,376.50
2017,08,14,13,15,388.70
2017,08,14,13,16,436.50
2017,08,14,13,17,475.30
2017,08,14,13,18,450.20
2017,08,14,13,19,410.00
2017,08,14,13,20,510.40
2017,08,14,13,21,691.00
2017,08,14,13,22,691.00
2017,08,14,13,23,577.30
2017,08,14,13,24,534.00
2017,08,14,13,25,678.90
2017,08,14,13,26,616.60
2017,08,14,13,27,630.20
2017,08,14,13,28,659.00
2017,08,14,13,29,620.90
2017,08,14,13,30,562.10
2017,08,14,13,31,514.00
2017,08,14,13,32,535.60
2017,08,14,13,33,775.00
2017,08,14,13,34,775.00
2017,08,14,13,35,775.00
2017,08,14,13,36,691.80
2017,08,14,13,37,633.00
2017,08,14,13,38,633.00
2017,08,14,13,39,688.30
2017,08,14,13,40,758.30
2017,08,14,13,41,756.00
2017,08,14,13,42,756.00
2017,08,14,13,43,753.60
2017,08,14,13,44,752.00
2017,08,14,13,45,661.50
2017,08,14,13,46,645.30
2017,08,14,13,47,615.30
2017,08,14,13,48,549.60
2017,08,14,13,49,512.30
2017,08,14,13,50,499.80
2017,08,14,13,51,474.90
2017,08,14,13,52,527.20
2017,08,14,13,53,554.90
2017,08,14,13,54,590.50
2017,08,14,13,55,579.90
2017,08,14,13,56,594.90
2017,08,14,13,57,554.00
2017,08,14,13,58,554.00
2017,08,14,13,59,342.80
2017,08,14,14,00,211.00
2017,08,14,14,01,257.30
2017,08,14,14,02,398.40
2017,08,14,14,03,378.90
2017,08,14,14,04,370.70
2017,08,14,14,05,370.00
2017,08,14,14,06,349.30
2017,08,14,14,07,349.60
2017,08,14,14,08,347.90
2017,08,14,14,09,364.00
2017,08,14,14,10,377.80
2017,08,14,14,11,407.40
2017,08,14,14,12,431.00
2017,08,14,14,13,585.30
2017,08,14,14,14,619.60
2017,08,14,14,15,711.30
2017,08,14,14,16,747.70
2017,08,14,14,17,730.20
2017,08,14,14,18,710.00
2017,08,14,14,19,838.20
2017,08,14,14,20,893.90
2017,08,14,14,21,865.40
2017,08,14,14,22,599.50
2017,08,14,14,23,575.50
2017,08,14,14,24,603.00
2017,08,14,14,25,715.30
2017,08,14,14,26,725.00
2017,08,14,14,27,701.00
2017,08,14,14,28,695.40
2017,08,14,14,29,647.00
2017,08,14,14,30,647.00
2017,08,14,14,31,647.00
2017,08,14,14,32,647.00
2017,08,14,14,33,683.90
2017,08,14,14,34,698.00
2017,08,14,14,35,582.10
2017,08,14,14,36,578.00
2017,08,14,14,37,578.00
2017,08,14,14,38,578.00
2017,08,14,14,39,539.90
2017,08,14,14,40,507.90
2017,08,14,14,41,433.60
2017,08,14,14,42,422.00
2017,08,14,14,43,422.00
2017,08,14,14,44,422.00
2017,08,14,14,45,594.30
2017,08,14,14,46,779.00
2017,08,14,14,47,779.00
2017,08,14,14,48,823.80
2017,08,14,14,49,854.00
2017,08,14,14,50,807.50
2017,08,14,14,51,668.00
2017,08,14,14,52,754.00
2017,08,14,14,53,810.20
2017,08,14,14,54,736.00
2017,08,14,14,55,757.90
2017,08,14,14,56,789.80
2017,08,14,14,57,776.60
2017,08,14,14,58,702.90
2017,08,14,14,59,618.80
2017,08,14,15,00,594.00
2017,08,14,15,01,644.00
2017,08,14,15,02,643.20
2017,08,14,15,03,649.50
2017,08,14,15,04,708.70
2017,08,14,15,05,662.10
2017,08,14,15,06,693.00
2017,08,14,15,07,693.00
2017,08,14,15,08,693.00
2017,08,14,15,09,754.70
2017,08,14,15,10,762.40
2017,08,14,15,11,673.00
2017,08,14,15,12,611.60
2017,08,14,15,13,482.00
2017,08,14,15,14,482.00
2017,08,14,15,15,482.00
2017,08,14,15,16,482.00
2017,08,14,15,17,766.00
2017,08,14,15,18,783.20
2017,08,14,15,19,724.00
2017,08,14,15,20,814.30
2017,08,14,15,21,897.00
2017,08,14,15,22,873.50
2017,08,14,15,23,874.00
2017,08,14,15,24,873.20
2017,08,14,15,25,798.10
2017,08,14,15,26,769.60
2017,08,14,15,27,729.00
2017,08,14,15,28,562.60
2017,08,14,15,29,389.10
2017,08,14,15,30,322.90
2017,08,14,15,31,326.60
2017,08,14,15,32,327.00
2017,08,14,15,33,327.00
2017,08,14,15,34,327.00
2017,08,14,15,35,327.00
2017,08,14,15,36,327.00
2017,08,14,15,37,460.60
2017,08,14,15,38,501.20
2017,08,14,15,39,669.40
2017,08,14,15,40,696.00
2017,08,14,15,41,696.00
2017,08,14,15,42,652.00
2017,08,14,15,43,621.00
2017,08,14,15,44,621.00
2017,08,14,15,45,639.30
2017,08,14,15,46,601.90
2017,08,14,15,47,453.00
2017,08,14,15,48,460.60
2017,08,14,15,49,465.00
2017,08,14,15,50,448.00
2017,08,14,15,51,579.10
2017,08,14,15,52,601.00
2017,08,14,15,53,645.80
2017,08,14,15,54,777.90
2017,08,14,15,55,717.00
2017,08,14,15,56,717.00
2017,08,14,15,57,637.00
2017,08,14,15,58,610.80
2017,08,14,15,59,655.40
2017,08,14,16,00,675.90
2017,08,14,16,01,731.50
2017,08,14,16,02,702.00
2017,08,14,16,03,701.00
2017,08,14,16,04,701.00
2017,08,14,16,05,740.70
2017,08,14,16,06,784.00
2017,08,14,16,07,784.00
2017,08,14,16,08,679.30
2017,08,14,16,09,548.50
2017,08,14,16,10,649.80
2017,08,14,16,11,637.50
2017,08,14,16,12,599.60
2017,08,14,16,13,596.00
2017,08,14,16,14,537.80
2017,08,14,16,15,358.20
2017,08,14,16,16,365.40
2017,08,14,16,17,349.60
2017,08,14,16,18,338.20
2017,08,14,16,19,338.00
2017,08,14,16,20,348.80
2017,08,14,16,21,355.00
2017,08,14,16,22,419.90
2017,08,14,16,23,526.00
2017,08,14,16,24,526.00
2017,08,14,16,25,629.90
2017,08,14,16,26,663.00
2017,08,14,16,27,663.00
2017,08,14,16,28,663.00
2017,08,14,16,29,541.60
2017,08,14,16,30,310.40
2017,08,14,16,31,329.20
2017,08,14,16,32,350.00
2017,08,14,16,33,230.20
2017,08,14,16,34,200.00
2017,08,14,16,35,201.40
2017,08,14,16,36,206.00
2017,08,14,16,37,208.50
2017,08,14,16,38,211.00
2017,08,14,16,39,223.00
2017,08,14,16,40,231.30
2017,08,14,16,41,231.70
2017,08,14,16,42,231.60
2017,08,14,16,43,232.90
2017,08,14,16,44,225.00
2017,08,14,16,45,213.50
2017,08,14,16,46,199.50
2017,08,14,16,47,187.50
2017,08,14,16,48,173.30
2017,08,14,16,49,161.30
2017,08,14,16,50,152.60
2017,08,14,16,51,145.10
2017,08,14,16,52,140.20
2017,08,14,16,53,137.60
2017,08,14,16,54,140.40
2017,08,14,16,55,146.80
2017,08,14,16,56,155.20
2017,08,14,16,57,166.60
2017,08,14,16,58,179.30
2017,08,14,16,59,193.20
2017,08,14,17,00,211.30
2017,08,14,17,01,229.70
2017,08,14,17,02,269.00
2017,08,14,17,03,220.40
2017,08,14,17,04,207.90
2017,08,14,17,05,198.60
2017,08,14,17,06,198.00
2017,08,14,17,07,226.10
2017,08,14,17,08,236.00
2017,08,14,17,09,278.10
2017,08,14,17,10,256.10
2017,08,14,17,11,274.10