Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,16,00,00,18.30
2018,07,16,00,01,18.30
2018,07,16,00,02,18.30
2018,07,16,00,03,18.30
2018,07,16,00,04,18.30
2018,07,16,00,05,18.30
2018,07,16,00,06,18.30
2018,07,16,00,07,18.20
2018,07,16,00,08,18.20
2018,07,16,00,09,18.20
2018,07,16,00,10,18.20
2018,07,16,00,11,18.20
2018,07,16,00,12,18.20
2018,07,16,00,13,18.20
2018,07,16,00,14,18.10
2018,07,16,00,15,18.10
2018,07,16,00,16,18.10
2018,07,16,00,17,18.10
2018,07,16,00,18,18.10
2018,07,16,00,19,18.10
2018,07,16,00,20,18.10
2018,07,16,00,21,18.00
2018,07,16,00,22,18.00
2018,07,16,00,23,18.00
2018,07,16,00,24,18.00
2018,07,16,00,25,18.00
2018,07,16,00,26,17.90
2018,07,16,00,27,17.90
2018,07,16,00,28,17.90
2018,07,16,00,29,17.90
2018,07,16,00,30,17.90
2018,07,16,00,31,17.90
2018,07,16,00,32,17.90
2018,07,16,00,33,17.90
2018,07,16,00,34,17.90
2018,07,16,00,35,17.90
2018,07,16,00,36,17.80
2018,07,16,00,37,17.80
2018,07,16,00,38,17.80
2018,07,16,00,39,17.80
2018,07,16,00,40,17.80
2018,07,16,00,41,17.80
2018,07,16,00,42,17.80
2018,07,16,00,43,17.80
2018,07,16,00,44,17.70
2018,07,16,00,45,17.70
2018,07,16,00,46,17.70
2018,07,16,00,47,17.70
2018,07,16,00,48,17.70
2018,07,16,00,49,17.70
2018,07,16,00,50,17.70
2018,07,16,00,51,17.70
2018,07,16,00,52,17.70
2018,07,16,00,53,17.70
2018,07,16,00,54,17.60
2018,07,16,00,55,17.60
2018,07,16,00,56,17.60
2018,07,16,00,57,17.60
2018,07,16,00,58,17.60
2018,07,16,00,59,17.60
2018,07,16,01,00,17.60
2018,07,16,01,01,17.60
2018,07,16,01,02,17.60
2018,07,16,01,03,17.60
2018,07,16,01,04,17.60
2018,07,16,01,05,17.60
2018,07,16,01,06,17.60
2018,07,16,01,07,17.60
2018,07,16,01,08,17.60
2018,07,16,01,09,17.60
2018,07,16,01,10,17.60
2018,07,16,01,11,17.60
2018,07,16,01,12,17.50
2018,07,16,01,13,17.50
2018,07,16,01,14,17.50
2018,07,16,01,15,17.50
2018,07,16,01,16,17.40
2018,07,16,01,17,17.40
2018,07,16,01,18,17.40
2018,07,16,01,19,17.40
2018,07,16,01,20,17.40
2018,07,16,01,21,17.40
2018,07,16,01,22,17.30
2018,07,16,01,23,17.30
2018,07,16,01,24,17.30
2018,07,16,01,25,17.30
2018,07,16,01,26,17.30
2018,07,16,01,27,17.30
2018,07,16,01,28,17.30
2018,07,16,01,29,17.20
2018,07,16,01,30,17.20
2018,07,16,01,31,17.20
2018,07,16,01,32,17.20
2018,07,16,01,33,17.10
2018,07,16,01,34,17.10
2018,07,16,01,35,17.10
2018,07,16,01,36,17.00
2018,07,16,01,37,17.00
2018,07,16,01,38,17.00
2018,07,16,01,39,16.90
2018,07,16,01,40,16.90
2018,07,16,01,41,16.90
2018,07,16,01,42,16.90
2018,07,16,01,43,16.90
2018,07,16,01,44,16.80
2018,07,16,01,45,16.80
2018,07,16,01,46,16.80
2018,07,16,01,47,16.80
2018,07,16,01,48,16.80
2018,07,16,01,49,16.80
2018,07,16,01,50,16.80
2018,07,16,01,51,16.80
2018,07,16,01,52,16.80
2018,07,16,01,53,16.80
2018,07,16,01,54,16.80
2018,07,16,01,55,16.70
2018,07,16,01,56,16.70
2018,07,16,01,57,16.70
2018,07,16,01,58,16.70
2018,07,16,01,59,16.70
2018,07,16,02,00,16.70
2018,07,16,02,01,16.70
2018,07,16,02,02,16.70
2018,07,16,02,03,16.70
2018,07,16,02,04,16.70
2018,07,16,02,05,16.60
2018,07,16,02,06,16.60
2018,07,16,02,07,16.60
2018,07,16,02,08,16.60
2018,07,16,02,09,16.50
2018,07,16,02,10,16.50
2018,07,16,02,11,16.50
2018,07,16,02,12,16.40
2018,07,16,02,13,16.40
2018,07,16,02,14,16.40
2018,07,16,02,15,16.40
2018,07,16,02,16,16.40
2018,07,16,02,17,16.30
2018,07,16,02,18,16.30
2018,07,16,02,19,16.30
2018,07,16,02,20,16.30
2018,07,16,02,21,16.30
2018,07,16,02,22,16.30
2018,07,16,02,23,16.20
2018,07,16,02,24,16.20
2018,07,16,02,25,16.20
2018,07,16,02,26,16.20
2018,07,16,02,27,16.20
2018,07,16,02,28,16.10
2018,07,16,02,29,16.10
2018,07,16,02,30,16.10
2018,07,16,02,31,16.10
2018,07,16,02,32,16.10
2018,07,16,02,33,16.10
2018,07,16,02,34,16.10
2018,07,16,02,35,16.00
2018,07,16,02,36,16.00
2018,07,16,02,37,16.00
2018,07,16,02,38,16.00
2018,07,16,02,39,16.00
2018,07,16,02,40,16.00
2018,07,16,02,41,16.00
2018,07,16,02,42,16.00
2018,07,16,02,43,16.00
2018,07,16,02,44,16.00
2018,07,16,02,45,16.00
2018,07,16,02,46,16.00
2018,07,16,02,47,15.90
2018,07,16,02,48,15.90
2018,07,16,02,49,15.90
2018,07,16,02,50,15.90
2018,07,16,02,51,15.90
2018,07,16,02,52,15.90
2018,07,16,02,53,15.90
2018,07,16,02,54,15.90
2018,07,16,02,55,15.80
2018,07,16,02,56,15.80
2018,07,16,02,57,15.80
2018,07,16,02,58,15.80
2018,07,16,02,59,15.80
2018,07,16,03,00,15.80
2018,07,16,03,01,15.70
2018,07,16,03,02,15.70
2018,07,16,03,03,15.70
2018,07,16,03,04,15.70
2018,07,16,03,05,15.70
2018,07,16,03,06,15.70
2018,07,16,03,07,15.70
2018,07,16,03,08,15.60
2018,07,16,03,09,15.60
2018,07,16,03,10,15.60
2018,07,16,03,11,15.60
2018,07,16,03,12,15.60
2018,07,16,03,13,15.60
2018,07,16,03,14,15.60
2018,07,16,03,15,15.60
2018,07,16,03,16,15.50
2018,07,16,03,17,15.50
2018,07,16,03,18,15.50
2018,07,16,03,19,15.40
2018,07,16,03,20,15.40
2018,07,16,03,21,15.40
2018,07,16,03,22,15.30
2018,07,16,03,23,15.30
2018,07,16,03,24,15.30
2018,07,16,03,25,15.20
2018,07,16,03,26,15.20
2018,07,16,03,27,15.20
2018,07,16,03,28,15.20
2018,07,16,03,29,15.20
2018,07,16,03,30,15.20
2018,07,16,03,31,15.20
2018,07,16,03,32,15.20
2018,07,16,03,33,15.20
2018,07,16,03,34,15.20
2018,07,16,03,35,15.10
2018,07,16,03,36,15.10
2018,07,16,03,37,15.10
2018,07,16,03,38,15.10
2018,07,16,03,39,15.10
2018,07,16,03,40,15.10
2018,07,16,03,41,15.10
2018,07,16,03,42,15.00
2018,07,16,03,43,15.00
2018,07,16,03,44,15.00
2018,07,16,03,45,15.00
2018,07,16,03,46,15.00
2018,07,16,03,47,15.00
2018,07,16,03,48,15.00
2018,07,16,03,49,15.00
2018,07,16,03,50,15.00
2018,07,16,03,51,15.00
2018,07,16,03,52,14.90
2018,07,16,03,53,14.90
2018,07,16,03,54,14.90
2018,07,16,03,55,14.80
2018,07,16,03,56,14.80
2018,07,16,03,57,14.80
2018,07,16,03,58,14.70
2018,07,16,03,59,14.70
2018,07,16,04,00,14.70
2018,07,16,04,01,14.70
2018,07,16,04,02,14.70
2018,07,16,04,03,14.70
2018,07,16,04,04,14.70
2018,07,16,04,05,14.70
2018,07,16,04,06,14.70
2018,07,16,04,07,14.70
2018,07,16,04,08,14.70
2018,07,16,04,09,14.60
2018,07,16,04,10,14.60
2018,07,16,04,11,14.60
2018,07,16,04,12,14.60
2018,07,16,04,13,14.60
2018,07,16,04,14,14.50
2018,07,16,04,15,14.50
2018,07,16,04,16,14.50
2018,07,16,04,17,14.40
2018,07,16,04,18,14.40
2018,07,16,04,19,14.40
2018,07,16,04,20,14.30
2018,07,16,04,21,14.30
2018,07,16,04,22,14.20
2018,07,16,04,23,14.20
2018,07,16,04,24,14.20
2018,07,16,04,25,14.10
2018,07,16,04,26,14.10
2018,07,16,04,27,14.00
2018,07,16,04,28,14.00
2018,07,16,04,29,13.90
2018,07,16,04,30,13.90
2018,07,16,04,31,13.90
2018,07,16,04,32,13.90
2018,07,16,04,33,13.90
2018,07,16,04,34,13.90
2018,07,16,04,35,13.90
2018,07,16,04,36,13.90
2018,07,16,04,37,13.90
2018,07,16,04,38,13.90
2018,07,16,04,39,13.90
2018,07,16,04,40,13.90
2018,07,16,04,41,13.90
2018,07,16,04,42,13.80
2018,07,16,04,43,13.80
2018,07,16,04,44,13.80
2018,07,16,04,45,13.80
2018,07,16,04,46,13.70
2018,07,16,04,47,13.70
2018,07,16,04,48,13.70
2018,07,16,04,49,13.70
2018,07,16,04,50,13.70
2018,07,16,04,51,13.70
2018,07,16,04,52,13.70
2018,07,16,04,53,13.70
2018,07,16,04,54,13.70
2018,07,16,04,55,13.70
2018,07,16,04,56,13.70
2018,07,16,04,57,13.80
2018,07,16,04,58,13.80
2018,07,16,04,59,13.80
2018,07,16,05,00,13.80
2018,07,16,05,01,13.80
2018,07,16,05,02,13.80
2018,07,16,05,03,13.80
2018,07,16,05,04,13.80
2018,07,16,05,05,13.80
2018,07,16,05,06,13.80
2018,07,16,05,07,13.80
2018,07,16,05,08,13.80
2018,07,16,05,09,13.80
2018,07,16,05,10,13.80
2018,07,16,05,11,13.80
2018,07,16,05,12,13.90
2018,07,16,05,13,13.90
2018,07,16,05,14,13.90
2018,07,16,05,15,13.90
2018,07,16,05,16,13.90
2018,07,16,05,17,13.90
2018,07,16,05,18,13.90
2018,07,16,05,19,13.90
2018,07,16,05,20,13.90
2018,07,16,05,21,13.90
2018,07,16,05,22,13.80
2018,07,16,05,23,13.80
2018,07,16,05,24,13.70
2018,07,16,05,25,13.70
2018,07,16,05,26,13.70
2018,07,16,05,27,13.60
2018,07,16,05,28,13.60
2018,07,16,05,29,13.60
2018,07,16,05,30,13.60
2018,07,16,05,31,13.60
2018,07,16,05,32,13.60
2018,07,16,05,33,13.60
2018,07,16,05,34,13.60
2018,07,16,05,35,13.60
2018,07,16,05,36,13.60
2018,07,16,05,37,13.60
2018,07,16,05,38,13.60
2018,07,16,05,39,13.60
2018,07,16,05,40,13.70
2018,07,16,05,41,13.70
2018,07,16,05,42,13.70
2018,07,16,05,43,13.70
2018,07,16,05,44,13.60
2018,07,16,05,45,13.60
2018,07,16,05,46,13.60
2018,07,16,05,47,13.60
2018,07,16,05,48,13.60
2018,07,16,05,49,13.60
2018,07,16,05,50,13.60
2018,07,16,05,51,13.60
2018,07,16,05,52,13.60
2018,07,16,05,53,13.60
2018,07,16,05,54,13.60
2018,07,16,05,55,13.60
2018,07,16,05,56,13.60
2018,07,16,05,57,13.60
2018,07,16,05,58,13.60
2018,07,16,05,59,13.60
2018,07,16,06,00,13.60
2018,07,16,06,01,13.60
2018,07,16,06,02,13.60
2018,07,16,06,03,13.50
2018,07,16,06,04,13.50
2018,07,16,06,05,13.50
2018,07,16,06,06,13.50
2018,07,16,06,07,13.50
2018,07,16,06,08,13.50
2018,07,16,06,09,13.50
2018,07,16,06,10,13.50
2018,07,16,06,11,13.50
2018,07,16,06,12,13.50
2018,07,16,06,13,13.50
2018,07,16,06,14,13.50
2018,07,16,06,15,13.50
2018,07,16,06,16,13.50
2018,07,16,06,17,13.60
2018,07,16,06,18,13.60
2018,07,16,06,19,13.60
2018,07,16,06,20,13.60
2018,07,16,06,21,13.60
2018,07,16,06,22,13.60
2018,07,16,06,23,13.60
2018,07,16,06,24,13.60
2018,07,16,06,25,13.70
2018,07,16,06,26,13.70
2018,07,16,06,27,13.70
2018,07,16,06,28,13.70
2018,07,16,06,29,13.80
2018,07,16,06,30,13.80
2018,07,16,06,31,13.80
2018,07,16,06,32,13.80
2018,07,16,06,33,13.90
2018,07,16,06,34,13.90
2018,07,16,06,35,14.00
2018,07,16,06,36,14.00
2018,07,16,06,37,14.10
2018,07,16,06,38,14.10
2018,07,16,06,39,14.20
2018,07,16,06,40,14.20
2018,07,16,06,41,14.30
2018,07,16,06,42,14.30
2018,07,16,06,43,14.40
2018,07,16,06,44,14.40
2018,07,16,06,45,14.50
2018,07,16,06,46,14.50
2018,07,16,06,47,14.50
2018,07,16,06,48,14.60
2018,07,16,06,49,14.70
2018,07,16,06,50,14.80
2018,07,16,06,51,15.00
2018,07,16,06,52,15.10
2018,07,16,06,53,15.20
2018,07,16,06,54,15.20
2018,07,16,06,55,15.30
2018,07,16,06,56,15.40
2018,07,16,06,57,15.40
2018,07,16,06,58,15.50
2018,07,16,06,59,15.60
2018,07,16,07,00,15.60
2018,07,16,07,01,15.70
2018,07,16,07,02,15.70
2018,07,16,07,03,15.70
2018,07,16,07,04,15.80
2018,07,16,07,05,15.80
2018,07,16,07,06,15.80
2018,07,16,07,07,15.90
2018,07,16,07,08,15.90
2018,07,16,07,09,16.00
2018,07,16,07,10,16.10
2018,07,16,07,11,16.10
2018,07,16,07,12,16.20
2018,07,16,07,13,16.30
2018,07,16,07,14,16.30
2018,07,16,07,15,16.40
2018,07,16,07,16,16.50
2018,07,16,07,17,16.50
2018,07,16,07,18,16.60
2018,07,16,07,19,16.70
2018,07,16,07,20,16.80
2018,07,16,07,21,16.90
2018,07,16,07,22,17.10
2018,07,16,07,23,17.30
2018,07,16,07,24,17.40
2018,07,16,07,25,17.60
2018,07,16,07,26,17.70
2018,07,16,07,27,17.90
2018,07,16,07,28,18.00
2018,07,16,07,29,18.10
2018,07,16,07,30,18.20
2018,07,16,07,31,18.40
2018,07,16,07,32,18.50
2018,07,16,07,33,18.70
2018,07,16,07,34,18.80
2018,07,16,07,35,19.00
2018,07,16,07,36,19.10
2018,07,16,07,37,19.30
2018,07,16,07,38,19.40
2018,07,16,07,39,19.50
2018,07,16,07,40,19.60
2018,07,16,07,41,19.70
2018,07,16,07,42,19.80
2018,07,16,07,43,19.90
2018,07,16,07,44,19.90
2018,07,16,07,45,20.00
2018,07,16,07,46,20.00
2018,07,16,07,47,20.10
2018,07,16,07,48,20.20
2018,07,16,07,49,20.20
2018,07,16,07,50,20.30
2018,07,16,07,51,20.40
2018,07,16,07,52,20.40
2018,07,16,07,53,20.50
2018,07,16,07,54,20.60
2018,07,16,07,55,20.70
2018,07,16,07,56,20.80
2018,07,16,07,57,20.90
2018,07,16,07,58,20.90
2018,07,16,07,59,21.00
2018,07,16,08,00,21.10
2018,07,16,08,01,21.20
2018,07,16,08,02,21.30
2018,07,16,08,03,21.40
2018,07,16,08,04,21.50
2018,07,16,08,05,21.60
2018,07,16,08,06,21.70
2018,07,16,08,07,21.80
2018,07,16,08,08,21.90
2018,07,16,08,09,21.90
2018,07,16,08,10,21.90
2018,07,16,08,11,22.00
2018,07,16,08,12,22.10
2018,07,16,08,13,22.20
2018,07,16,08,14,22.20
2018,07,16,08,15,22.20
2018,07,16,08,16,22.20
2018,07,16,08,17,22.20
2018,07,16,08,18,22.20
2018,07,16,08,19,22.30
2018,07,16,08,20,22.30
2018,07,16,08,21,22.40
2018,07,16,08,22,22.40
2018,07,16,08,23,22.50
2018,07,16,08,24,22.60
2018,07,16,08,25,22.60
2018,07,16,08,26,22.60
2018,07,16,08,27,22.70
2018,07,16,08,28,22.70
2018,07,16,08,29,22.80
2018,07,16,08,30,22.80
2018,07,16,08,31,22.80
2018,07,16,08,32,22.80
2018,07,16,08,33,22.80
2018,07,16,08,34,22.80
2018,07,16,08,35,22.80
2018,07,16,08,36,22.80
2018,07,16,08,37,22.80
2018,07,16,08,38,22.90
2018,07,16,08,39,22.90
2018,07,16,08,40,23.00
2018,07,16,08,41,22.90
2018,07,16,08,42,22.90
2018,07,16,08,43,22.90
2018,07,16,08,44,22.90
2018,07,16,08,45,22.90
2018,07,16,08,46,22.90
2018,07,16,08,47,22.90
2018,07,16,08,48,22.90
2018,07,16,08,49,22.90
2018,07,16,08,50,22.80
2018,07,16,08,51,22.80
2018,07,16,08,52,22.70
2018,07,16,08,53,22.70
2018,07,16,08,54,22.60
2018,07,16,08,55,22.60
2018,07,16,08,56,22.60
2018,07,16,08,57,22.50
2018,07,16,08,58,22.50
2018,07,16,08,59,22.50
2018,07,16,09,00,22.40
2018,07,16,09,01,22.50
2018,07,16,09,02,22.50
2018,07,16,09,03,22.60
2018,07,16,09,04,22.60
2018,07,16,09,05,22.60
2018,07,16,09,06,22.60
2018,07,16,09,07,22.50
2018,07,16,09,08,22.50
2018,07,16,09,09,22.50
2018,07,16,09,10,22.50
2018,07,16,09,11,22.50
2018,07,16,09,12,22.50
2018,07,16,09,13,22.50
2018,07,16,09,14,22.40
2018,07,16,09,15,22.40
2018,07,16,09,16,22.40
2018,07,16,09,17,22.30
2018,07,16,09,18,22.30
2018,07,16,09,19,22.30
2018,07,16,09,20,22.30
2018,07,16,09,21,22.30
2018,07,16,09,22,22.30
2018,07,16,09,23,22.40
2018,07,16,09,24,22.40
2018,07,16,09,25,22.40
2018,07,16,09,26,22.40
2018,07,16,09,27,22.40
2018,07,16,09,28,22.40
2018,07,16,09,29,22.40
2018,07,16,09,30,22.40
2018,07,16,09,31,22.40
2018,07,16,09,32,22.50
2018,07,16,09,33,22.40
2018,07,16,09,34,22.40
2018,07,16,09,35,22.40
2018,07,16,09,36,22.40
2018,07,16,09,37,22.40
2018,07,16,09,38,22.40
2018,07,16,09,39,22.40
2018,07,16,09,40,22.50
2018,07,16,09,41,22.60
2018,07,16,09,42,22.60
2018,07,16,09,43,22.70
2018,07,16,09,44,22.70
2018,07,16,09,45,22.70
2018,07,16,09,46,22.70
2018,07,16,09,47,22.70
2018,07,16,09,48,22.70
2018,07,16,09,49,22.70
2018,07,16,09,50,22.70
2018,07,16,09,51,22.80
2018,07,16,09,52,22.70
2018,07,16,09,53,22.70
2018,07,16,09,54,22.70
2018,07,16,09,55,22.70
2018,07,16,09,56,22.70
2018,07,16,09,57,22.70
2018,07,16,09,58,22.70
2018,07,16,09,59,22.70
2018,07,16,10,00,22.60
2018,07,16,10,01,22.60
2018,07,16,10,02,22.60
2018,07,16,10,03,22.70
2018,07,16,10,04,22.70
2018,07,16,10,05,22.70
2018,07,16,10,06,22.70
2018,07,16,10,07,22.80
2018,07,16,10,08,22.80
2018,07,16,10,09,22.80
2018,07,16,10,10,22.80
2018,07,16,10,11,22.80
2018,07,16,10,12,22.80
2018,07,16,10,13,22.80
2018,07,16,10,14,22.70
2018,07,16,10,15,22.70
2018,07,16,10,16,22.70
2018,07,16,10,17,22.60
2018,07,16,10,18,22.70
2018,07,16,10,19,22.70
2018,07,16,10,20,22.70
2018,07,16,10,21,22.70
2018,07,16,10,22,22.80
2018,07,16,10,23,22.90
2018,07,16,10,24,22.90
2018,07,16,10,25,22.90
2018,07,16,10,26,23.00
2018,07,16,10,27,23.10
2018,07,16,10,28,23.00
2018,07,16,10,29,23.00
2018,07,16,10,30,22.90
2018,07,16,10,31,22.90
2018,07,16,10,32,22.90
2018,07,16,10,33,22.80
2018,07,16,10,34,22.80
2018,07,16,10,35,22.80
2018,07,16,10,36,22.80
2018,07,16,10,37,22.90
2018,07,16,10,38,22.90
2018,07,16,10,39,23.00
2018,07,16,10,40,23.00
2018,07,16,10,41,23.10
2018,07,16,10,42,23.10
2018,07,16,10,43,23.10
2018,07,16,10,44,23.10
2018,07,16,10,45,23.20
2018,07,16,10,46,23.20
2018,07,16,10,47,23.30
2018,07,16,10,48,23.30
2018,07,16,10,49,23.30
2018,07,16,10,50,23.40
2018,07,16,10,51,23.40
2018,07,16,10,52,23.50
2018,07,16,10,53,23.50
2018,07,16,10,54,23.60
2018,07,16,10,55,23.70
2018,07,16,10,56,23.80
2018,07,16,10,57,23.90
2018,07,16,10,58,24.00
2018,07,16,10,59,24.10
2018,07,16,11,00,24.20
2018,07,16,11,01,24.20
2018,07,16,11,02,24.10
2018,07,16,11,03,24.10
2018,07,16,11,04,24.10
2018,07,16,11,05,24.10
2018,07,16,11,06,24.10
2018,07,16,11,07,24.20
2018,07,16,11,08,24.20
2018,07,16,11,09,24.30
2018,07,16,11,10,24.30
2018,07,16,11,11,24.40
2018,07,16,11,12,24.40
2018,07,16,11,13,24.40
2018,07,16,11,14,24.40
2018,07,16,11,15,24.50
2018,07,16,11,16,24.60
2018,07,16,11,17,24.60
2018,07,16,11,18,24.60
2018,07,16,11,19,24.60
2018,07,16,11,20,24.70
2018,07,16,11,21,24.80
2018,07,16,11,22,24.90
2018,07,16,11,23,24.90
2018,07,16,11,24,25.00
2018,07,16,11,25,25.00
2018,07,16,11,26,25.10
2018,07,16,11,27,25.10
2018,07,16,11,28,25.10
2018,07,16,11,29,25.10
2018,07,16,11,30,25.10
2018,07,16,11,31,25.20
2018,07,16,11,32,25.20
2018,07,16,11,33,25.20
2018,07,16,11,34,25.20
2018,07,16,11,35,25.10
2018,07,16,11,36,25.00
2018,07,16,11,37,24.90
2018,07,16,11,38,24.90
2018,07,16,11,39,24.80
2018,07,16,11,40,24.90
2018,07,16,11,41,25.00
2018,07,16,11,42,25.00
2018,07,16,11,43,25.10
2018,07,16,11,44,25.10
2018,07,16,11,45,25.10
2018,07,16,11,46,25.00
2018,07,16,11,47,25.00
2018,07,16,11,48,25.00
2018,07,16,11,49,24.90
2018,07,16,11,50,24.90
2018,07,16,11,51,24.90
2018,07,16,11,52,24.90
2018,07,16,11,53,24.80
2018,07,16,11,54,24.80
2018,07,16,11,55,24.70
2018,07,16,11,56,24.80
2018,07,16,11,57,24.70
2018,07,16,11,58,24.70
2018,07,16,11,59,24.70
2018,07,16,12,00,24.70
2018,07,16,12,01,24.70
2018,07,16,12,02,24.70
2018,07,16,12,03,24.70
2018,07,16,12,04,24.80
2018,07,16,12,05,24.90
2018,07,16,12,06,24.90
2018,07,16,12,07,25.00
2018,07,16,12,08,25.00
2018,07,16,12,09,25.00
2018,07,16,12,10,25.10
2018,07,16,12,11,25.20
2018,07,16,12,12,25.20
2018,07,16,12,13,25.30
2018,07,16,12,14,25.30
2018,07,16,12,15,25.30
2018,07,16,12,16,25.30
2018,07,16,12,17,25.40
2018,07,16,12,18,25.50
2018,07,16,12,19,25.60
2018,07,16,12,20,25.70
2018,07,16,12,21,25.80
2018,07,16,12,22,25.80
2018,07,16,12,23,25.80
2018,07,16,12,24,25.80
2018,07,16,12,25,25.80
2018,07,16,12,26,25.70
2018,07,16,12,27,25.70
2018,07,16,12,28,25.80
2018,07,16,12,29,25.80
2018,07,16,12,30,25.80
2018,07,16,12,31,25.70
2018,07,16,12,32,25.70
2018,07,16,12,33,25.70
2018,07,16,12,34,25.60
2018,07,16,12,35,25.60
2018,07,16,12,36,25.70
2018,07,16,12,37,25.70
2018,07,16,12,38,25.80
2018,07,16,12,39,25.90
2018,07,16,12,40,25.90
2018,07,16,12,41,25.90
2018,07,16,12,42,25.90
2018,07,16,12,43,26.00
2018,07,16,12,44,26.00
2018,07,16,12,45,26.00
2018,07,16,12,46,26.10
2018,07,16,12,47,26.10
2018,07,16,12,48,26.10
2018,07,16,12,49,26.10
2018,07,16,12,50,26.10
2018,07,16,12,51,26.10
2018,07,16,12,52,26.10
2018,07,16,12,53,26.10
2018,07,16,12,54,26.10
2018,07,16,12,55,26.10
2018,07,16,12,56,26.10
2018,07,16,12,57,26.10
2018,07,16,12,58,26.10
2018,07,16,12,59,26.10
2018,07,16,13,00,26.20
2018,07,16,13,01,26.20
2018,07,16,13,02,26.30
2018,07,16,13,03,26.30
2018,07,16,13,04,26.30
2018,07,16,13,05,26.30
2018,07,16,13,06,26.40
2018,07,16,13,07,26.40
2018,07,16,13,08,26.40
2018,07,16,13,09,26.40
2018,07,16,13,10,26.40
2018,07,16,13,11,26.40
2018,07,16,13,12,26.40
2018,07,16,13,13,26.50
2018,07,16,13,14,26.50
2018,07,16,13,15,26.40
2018,07,16,13,16,26.40
2018,07,16,13,17,26.40
2018,07,16,13,18,26.40
2018,07,16,13,19,26.40
2018,07,16,13,20,26.40
2018,07,16,13,21,26.50
2018,07,16,13,22,26.60
2018,07,16,13,23,26.70
2018,07,16,13,24,26.60
2018,07,16,13,25,26.60
2018,07,16,13,26,26.60
2018,07,16,13,27,26.60
2018,07,16,13,28,26.60
2018,07,16,13,29,26.70
2018,07,16,13,30,26.70
2018,07,16,13,31,26.70
2018,07,16,13,32,26.70
2018,07,16,13,33,26.70
2018,07,16,13,34,26.70
2018,07,16,13,35,26.60
2018,07,16,13,36,26.60
2018,07,16,13,37,26.60
2018,07,16,13,38,26.70
2018,07,16,13,39,26.80
2018,07,16,13,40,26.90
2018,07,16,13,41,26.90
2018,07,16,13,42,27.00
2018,07,16,13,43,27.00
2018,07,16,13,44,27.10
2018,07,16,13,45,27.20
2018,07,16,13,46,27.20
2018,07,16,13,47,27.30
2018,07,16,13,48,27.30
2018,07,16,13,49,27.30
2018,07,16,13,50,27.30
2018,07,16,13,51,27.30
2018,07,16,13,52,27.30
2018,07,16,13,53,27.30
2018,07,16,13,54,27.20
2018,07,16,13,55,27.30
2018,07,16,13,56,27.30
2018,07,16,13,57,27.30
2018,07,16,13,58,27.30
2018,07,16,13,59,27.30
2018,07,16,14,00,27.30
2018,07,16,14,01,27.40
2018,07,16,14,02,27.40
2018,07,16,14,03,27.40
2018,07,16,14,04,27.50
2018,07,16,14,05,27.60
2018,07,16,14,06,27.70
2018,07,16,14,07,27.70
2018,07,16,14,08,27.70
2018,07,16,14,09,27.50
2018,07,16,14,10,27.40
2018,07,16,14,11,27.30
2018,07,16,14,12,27.30
2018,07,16,14,13,27.30
2018,07,16,14,14,27.30
2018,07,16,14,15,27.30
2018,07,16,14,16,27.30
2018,07,16,14,17,27.30
2018,07,16,14,18,27.30
2018,07,16,14,19,27.30
2018,07,16,14,20,27.40
2018,07,16,14,21,27.40
2018,07,16,14,22,27.50
2018,07,16,14,23,27.60
2018,07,16,14,24,27.60
2018,07,16,14,25,27.70
2018,07,16,14,26,27.70
2018,07,16,14,27,27.70
2018,07,16,14,28,27.70
2018,07,16,14,29,27.70
2018,07,16,14,30,27.70
2018,07,16,14,31,27.70
2018,07,16,14,32,27.70
2018,07,16,14,33,27.80
2018,07,16,14,34,27.90
2018,07,16,14,35,27.90
2018,07,16,14,36,27.90
2018,07,16,14,37,27.90
2018,07,16,14,38,27.80
2018,07,16,14,39,27.80
2018,07,16,14,40,27.70
2018,07,16,14,41,27.60
2018,07,16,14,42,27.60
2018,07,16,14,43,27.50
2018,07,16,14,44,27.50
2018,07,16,14,45,27.50
2018,07,16,14,46,27.40
2018,07,16,14,47,27.40
2018,07,16,14,48,27.40
2018,07,16,14,49,27.50
2018,07,16,14,50,27.60
2018,07,16,14,51,27.70
2018,07,16,14,52,27.70
2018,07,16,14,53,27.80
2018,07,16,14,54,27.80
2018,07,16,14,55,27.80
2018,07,16,14,56,27.90
2018,07,16,14,57,27.90
2018,07,16,14,58,27.90
2018,07,16,14,59,28.00
2018,07,16,15,00,28.10
2018,07,16,15,01,28.10
2018,07,16,15,02,28.10
2018,07,16,15,03,28.10
2018,07,16,15,04,28.10
2018,07,16,15,05,28.10
2018,07,16,15,06,28.10
2018,07,16,15,07,28.10
2018,07,16,15,08,28.10
2018,07,16,15,09,28.10
2018,07,16,15,10,28.20
2018,07,16,15,11,28.20
2018,07,16,15,12,28.20
2018,07,16,15,13,28.20
2018,07,16,15,14,28.20
2018,07,16,15,15,28.20
2018,07,16,15,16,28.20
2018,07,16,15,17,28.30
2018,07,16,15,18,28.30
2018,07,16,15,19,28.40
2018,07,16,15,20,28.50
2018,07,16,15,21,28.70
2018,07,16,15,22,28.80
2018,07,16,15,23,28.80
2018,07,16,15,24,28.90
2018,07,16,15,25,29.00
2018,07,16,15,26,29.00
2018,07,16,15,27,29.10
2018,07,16,15,28,29.10
2018,07,16,15,29,29.10
2018,07,16,15,30,29.20
2018,07,16,15,31,29.10
2018,07,16,15,32,29.20
2018,07,16,15,33,29.10
2018,07,16,15,34,29.10
2018,07,16,15,35,29.10
2018,07,16,15,36,29.10
2018,07,16,15,37,29.10
2018,07,16,15,38,29.10
2018,07,16,15,39,29.10
2018,07,16,15,40,29.10
2018,07,16,15,41,29.10
2018,07,16,15,42,29.10
2018,07,16,15,43,29.10
2018,07,16,15,44,29.10
2018,07,16,15,45,29.20
2018,07,16,15,46,29.20
2018,07,16,15,47,29.30
2018,07,16,15,48,29.40
2018,07,16,15,49,29.40
2018,07,16,15,50,29.50
2018,07,16,15,51,29.50
2018,07,16,15,52,29.50
2018,07,16,15,53,29.50
2018,07,16,15,54,29.50
2018,07,16,15,55,29.50
2018,07,16,15,56,29.50
2018,07,16,15,57,29.40
2018,07,16,15,58,29.40
2018,07,16,15,59,29.40
2018,07,16,16,00,29.40
2018,07,16,16,01,29.50
2018,07,16,16,02,29.50
2018,07,16,16,03,29.40
2018,07,16,16,04,29.40
2018,07,16,16,05,29.30
2018,07,16,16,06,29.30
2018,07,16,16,07,29.30
2018,07,16,16,08,29.30
2018,07,16,16,09,29.40
2018,07,16,16,10,29.40
2018,07,16,16,11,29.40
2018,07,16,16,12,29.30
2018,07,16,16,13,29.20
2018,07,16,16,14,29.20
2018,07,16,16,15,29.20
2018,07,16,16,16,29.20
2018,07,16,16,17,29.20
2018,07,16,16,18,29.20
2018,07,16,16,19,29.20
2018,07,16,16,20,29.10
2018,07,16,16,21,29.00
2018,07,16,16,22,28.90
2018,07,16,16,23,28.90
2018,07,16,16,24,28.90
2018,07,16,16,25,28.80
2018,07,16,16,26,28.80
2018,07,16,16,27,28.70
2018,07,16,16,28,28.70
2018,07,16,16,29,28.70
2018,07,16,16,30,28.70
2018,07,16,16,31,28.70
2018,07,16,16,32,28.80
2018,07,16,16,33,28.80
2018,07,16,16,34,28.90
2018,07,16,16,35,28.90
2018,07,16,16,36,28.90
2018,07,16,16,37,28.90
2018,07,16,16,38,28.90
2018,07,16,16,39,28.90
2018,07,16,16,40,28.90
2018,07,16,16,41,28.90
2018,07,16,16,42,28.90
2018,07,16,16,43,28.90
2018,07,16,16,44,28.90
2018,07,16,16,45,28.90
2018,07,16,16,46,28.90
2018,07,16,16,47,29.00
2018,07,16,16,48,29.00
2018,07,16,16,49,29.00
2018,07,16,16,50,29.00
2018,07,16,16,51,29.00
2018,07,16,16,52,29.00
2018,07,16,16,53,29.10
2018,07,16,16,54,29.10
2018,07,16,16,55,29.10
2018,07,16,16,56,29.10
2018,07,16,16,57,29.10
2018,07,16,16,58,29.10
2018,07,16,16,59,29.20
2018,07,16,17,00,29.20
2018,07,16,17,01,29.20
2018,07,16,17,02,29.30
2018,07,16,17,03,29.30
2018,07,16,17,04,29.30
2018,07,16,17,05,29.40
2018,07,16,17,06,29.40
2018,07,16,17,07,29.40
2018,07,16,17,08,29.50
2018,07,16,17,09,29.60
2018,07,16,17,10,29.60
2018,07,16,17,11,29.70
2018,07,16,17,12,29.70
2018,07,16,17,13,29.70
2018,07,16,17,14,29.70
2018,07,16,17,15,29.70
2018,07,16,17,16,29.70
2018,07,16,17,17,29.80
2018,07,16,17,18,29.80
2018,07,16,17,19,29.90