Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,04,00,00,19.50
2009,06,04,00,01,19.50
2009,06,04,00,02,19.60
2009,06,04,00,03,19.60
2009,06,04,00,04,19.50
2009,06,04,00,05,19.50
2009,06,04,00,06,19.50
2009,06,04,00,07,19.40
2009,06,04,00,08,19.40
2009,06,04,00,09,19.30
2009,06,04,00,10,19.30
2009,06,04,00,11,19.20
2009,06,04,00,12,19.10
2009,06,04,00,13,19.10
2009,06,04,00,14,19.00
2009,06,04,00,15,18.90
2009,06,04,00,16,18.80
2009,06,04,00,17,18.80
2009,06,04,00,18,18.70
2009,06,04,00,19,18.70
2009,06,04,00,20,18.60
2009,06,04,00,21,18.50
2009,06,04,00,22,18.40
2009,06,04,00,23,18.30
2009,06,04,00,24,18.30
2009,06,04,00,25,18.20
2009,06,04,00,26,18.20
2009,06,04,00,27,18.10
2009,06,04,00,28,18.00
2009,06,04,00,29,18.00
2009,06,04,00,30,17.90
2009,06,04,00,31,17.90
2009,06,04,00,32,17.80
2009,06,04,00,33,17.80
2009,06,04,00,34,17.80
2009,06,04,00,35,17.80
2009,06,04,00,36,17.80
2009,06,04,00,37,17.80
2009,06,04,00,38,17.70
2009,06,04,00,39,17.70
2009,06,04,00,40,17.70
2009,06,04,00,41,17.70
2009,06,04,00,42,17.70
2009,06,04,00,43,17.70
2009,06,04,00,44,17.70
2009,06,04,00,45,17.70
2009,06,04,00,46,17.70
2009,06,04,00,47,17.70
2009,06,04,00,48,17.80
2009,06,04,00,49,17.80
2009,06,04,00,50,17.80
2009,06,04,00,51,17.90
2009,06,04,00,52,17.90
2009,06,04,00,53,18.00
2009,06,04,00,54,18.00
2009,06,04,00,55,18.00
2009,06,04,00,56,18.10
2009,06,04,00,57,18.10
2009,06,04,00,58,18.00
2009,06,04,00,59,18.00
2009,06,04,01,00,18.00
2009,06,04,01,01,17.90
2009,06,04,01,02,17.90
2009,06,04,01,03,17.80
2009,06,04,01,04,17.80
2009,06,04,01,05,17.70
2009,06,04,01,06,17.70
2009,06,04,01,07,17.70
2009,06,04,01,08,17.70
2009,06,04,01,09,17.70
2009,06,04,01,10,17.70
2009,06,04,01,11,17.70
2009,06,04,01,12,17.60
2009,06,04,01,13,17.60
2009,06,04,01,14,17.50
2009,06,04,01,15,17.50
2009,06,04,01,16,17.40
2009,06,04,01,17,17.30
2009,06,04,01,18,17.30
2009,06,04,01,19,17.20
2009,06,04,01,20,17.10
2009,06,04,01,21,17.10
2009,06,04,01,22,17.00
2009,06,04,01,23,17.00
2009,06,04,01,24,16.90
2009,06,04,01,25,16.80
2009,06,04,01,26,16.80
2009,06,04,01,27,16.80
2009,06,04,01,28,16.70
2009,06,04,01,29,16.70
2009,06,04,01,30,16.70
2009,06,04,01,31,16.70
2009,06,04,01,32,16.60
2009,06,04,01,33,16.60
2009,06,04,01,34,16.60
2009,06,04,01,35,16.60
2009,06,04,01,36,16.60
2009,06,04,01,37,16.50
2009,06,04,01,38,16.50
2009,06,04,01,39,16.50
2009,06,04,01,40,16.50
2009,06,04,01,41,16.40
2009,06,04,01,42,16.40
2009,06,04,01,43,16.40
2009,06,04,01,44,16.30
2009,06,04,01,45,16.30
2009,06,04,01,46,16.30
2009,06,04,01,47,16.30
2009,06,04,01,48,16.20
2009,06,04,01,49,16.20
2009,06,04,01,50,16.20
2009,06,04,01,51,16.20
2009,06,04,01,52,16.20
2009,06,04,01,53,16.20
2009,06,04,01,54,16.20
2009,06,04,01,55,16.20
2009,06,04,01,56,16.20
2009,06,04,01,57,16.20
2009,06,04,01,58,16.20
2009,06,04,01,59,16.20
2009,06,04,02,00,16.10
2009,06,04,02,01,16.10
2009,06,04,02,02,16.10
2009,06,04,02,03,16.00
2009,06,04,02,04,16.00
2009,06,04,02,05,15.90
2009,06,04,02,06,15.90
2009,06,04,02,07,15.90
2009,06,04,02,08,15.80
2009,06,04,02,09,15.80
2009,06,04,02,10,15.80
2009,06,04,02,11,15.80
2009,06,04,02,12,15.70
2009,06,04,02,13,15.70
2009,06,04,02,14,15.70
2009,06,04,02,15,15.70
2009,06,04,02,16,15.70
2009,06,04,02,17,15.70
2009,06,04,02,18,15.70
2009,06,04,02,19,15.70
2009,06,04,02,20,15.70
2009,06,04,02,21,15.70
2009,06,04,02,22,15.70
2009,06,04,02,23,15.70
2009,06,04,02,24,15.70
2009,06,04,02,25,15.70
2009,06,04,02,26,15.70
2009,06,04,02,27,15.70
2009,06,04,02,28,15.70
2009,06,04,02,29,15.60
2009,06,04,02,30,15.60
2009,06,04,02,31,15.60
2009,06,04,02,32,15.60
2009,06,04,02,33,15.60
2009,06,04,02,34,15.60
2009,06,04,02,35,15.60
2009,06,04,02,36,15.60
2009,06,04,02,37,15.60
2009,06,04,02,38,15.60
2009,06,04,02,39,15.60
2009,06,04,02,40,15.60
2009,06,04,02,41,15.50
2009,06,04,02,42,15.50
2009,06,04,02,43,15.50
2009,06,04,02,44,15.50
2009,06,04,02,45,15.40
2009,06,04,02,46,15.40
2009,06,04,02,47,15.40
2009,06,04,02,48,15.40
2009,06,04,02,49,15.40
2009,06,04,02,50,15.40
2009,06,04,02,51,15.50
2009,06,04,02,52,15.50
2009,06,04,02,53,15.50
2009,06,04,02,54,15.50
2009,06,04,02,55,15.50
2009,06,04,02,56,15.40
2009,06,04,02,57,15.40
2009,06,04,02,58,15.40
2009,06,04,02,59,15.40
2009,06,04,03,00,15.30
2009,06,04,03,01,15.30
2009,06,04,03,02,15.30
2009,06,04,03,03,15.30
2009,06,04,03,04,15.30
2009,06,04,03,05,15.20
2009,06,04,03,06,15.20
2009,06,04,03,07,15.20
2009,06,04,03,08,15.20
2009,06,04,03,09,15.10
2009,06,04,03,10,15.10
2009,06,04,03,11,15.10
2009,06,04,03,12,15.10
2009,06,04,03,13,15.00
2009,06,04,03,14,15.00
2009,06,04,03,15,15.00
2009,06,04,03,16,15.00
2009,06,04,03,17,15.00
2009,06,04,03,18,15.00
2009,06,04,03,19,15.00
2009,06,04,03,20,15.00
2009,06,04,03,21,15.00
2009,06,04,03,22,15.00
2009,06,04,03,23,15.00
2009,06,04,03,24,15.00
2009,06,04,03,25,15.00
2009,06,04,03,26,15.00
2009,06,04,03,27,15.00
2009,06,04,03,28,15.00
2009,06,04,03,29,15.00
2009,06,04,03,30,15.00
2009,06,04,03,31,14.90
2009,06,04,03,32,14.80
2009,06,04,03,33,14.80
2009,06,04,03,34,14.80
2009,06,04,03,35,14.70
2009,06,04,03,36,14.70
2009,06,04,03,37,14.70
2009,06,04,03,38,14.60
2009,06,04,03,39,14.60
2009,06,04,03,40,14.60
2009,06,04,03,41,14.60
2009,06,04,03,42,14.50
2009,06,04,03,43,14.50
2009,06,04,03,44,14.50
2009,06,04,03,45,14.50
2009,06,04,03,46,14.50
2009,06,04,03,47,14.50
2009,06,04,03,48,14.50
2009,06,04,03,49,14.40
2009,06,04,03,50,14.40
2009,06,04,03,51,14.40
2009,06,04,03,52,14.40
2009,06,04,03,53,14.40
2009,06,04,03,54,14.40
2009,06,04,03,55,14.40
2009,06,04,03,56,14.40
2009,06,04,03,57,14.40
2009,06,04,03,58,14.40
2009,06,04,03,59,14.40
2009,06,04,04,00,14.40
2009,06,04,04,01,14.40
2009,06,04,04,02,14.40
2009,06,04,04,03,14.40
2009,06,04,04,04,14.40
2009,06,04,04,05,14.40
2009,06,04,04,06,14.40
2009,06,04,04,07,14.40
2009,06,04,04,08,14.40
2009,06,04,04,09,14.40
2009,06,04,04,10,14.40
2009,06,04,04,11,14.40
2009,06,04,04,12,14.40
2009,06,04,04,13,14.50
2009,06,04,04,14,14.50
2009,06,04,04,15,14.50
2009,06,04,04,16,14.50
2009,06,04,04,17,14.50
2009,06,04,04,18,14.50
2009,06,04,04,19,14.50
2009,06,04,04,20,14.50
2009,06,04,04,21,14.50
2009,06,04,04,22,14.40
2009,06,04,04,23,14.40
2009,06,04,04,24,14.40
2009,06,04,04,25,14.40
2009,06,04,04,26,14.40
2009,06,04,04,27,14.30
2009,06,04,04,28,14.30
2009,06,04,04,29,14.30
2009,06,04,04,30,14.30
2009,06,04,04,31,14.30
2009,06,04,04,32,14.30
2009,06,04,04,33,14.30
2009,06,04,04,34,14.20
2009,06,04,04,35,14.20
2009,06,04,04,36,14.20
2009,06,04,04,37,14.20
2009,06,04,04,38,14.20
2009,06,04,04,39,14.20
2009,06,04,04,40,14.20
2009,06,04,04,41,14.20
2009,06,04,04,42,14.20
2009,06,04,04,43,14.20
2009,06,04,04,44,14.20
2009,06,04,04,45,14.20
2009,06,04,04,46,14.30
2009,06,04,04,47,14.30
2009,06,04,04,48,14.30
2009,06,04,04,49,14.30
2009,06,04,04,50,14.30
2009,06,04,04,51,14.30
2009,06,04,04,52,14.40
2009,06,04,04,53,14.50
2009,06,04,04,54,14.50
2009,06,04,04,55,14.60
2009,06,04,04,56,14.60
2009,06,04,04,57,14.60
2009,06,04,04,58,14.60
2009,06,04,04,59,14.60
2009,06,04,05,00,14.60
2009,06,04,05,01,14.60
2009,06,04,05,02,14.50
2009,06,04,05,03,14.50
2009,06,04,05,04,14.50
2009,06,04,05,05,14.40
2009,06,04,05,06,14.40
2009,06,04,05,07,14.40
2009,06,04,05,08,14.30
2009,06,04,05,09,14.30
2009,06,04,05,10,14.30
2009,06,04,05,11,14.30
2009,06,04,05,12,14.20
2009,06,04,05,13,14.20
2009,06,04,05,14,14.20
2009,06,04,05,15,14.20
2009,06,04,05,16,14.20
2009,06,04,05,17,14.20
2009,06,04,05,18,14.20
2009,06,04,05,19,14.20
2009,06,04,05,20,14.20
2009,06,04,05,21,14.20
2009,06,04,05,22,14.20
2009,06,04,05,23,14.20
2009,06,04,05,24,14.10
2009,06,04,05,25,14.10
2009,06,04,05,26,14.10
2009,06,04,05,27,14.10
2009,06,04,05,28,14.10
2009,06,04,05,29,14.10
2009,06,04,05,30,14.10
2009,06,04,05,31,14.10
2009,06,04,05,32,14.10
2009,06,04,05,33,14.10
2009,06,04,05,34,14.10
2009,06,04,05,35,14.10
2009,06,04,05,36,14.10
2009,06,04,05,37,14.10
2009,06,04,05,38,14.10
2009,06,04,05,39,14.10
2009,06,04,05,40,14.10
2009,06,04,05,41,14.20
2009,06,04,05,42,14.30
2009,06,04,05,43,14.30
2009,06,04,05,44,14.40
2009,06,04,05,45,14.50
2009,06,04,05,46,14.50
2009,06,04,05,47,14.60
2009,06,04,05,48,14.60
2009,06,04,05,49,14.60
2009,06,04,05,50,14.60
2009,06,04,05,51,14.60
2009,06,04,05,52,14.60
2009,06,04,05,53,14.60
2009,06,04,05,54,14.60
2009,06,04,05,55,14.60
2009,06,04,05,56,14.70
2009,06,04,05,57,14.70
2009,06,04,05,58,14.70
2009,06,04,05,59,14.70
2009,06,04,06,00,14.70
2009,06,04,06,01,14.70
2009,06,04,06,02,14.70
2009,06,04,06,03,14.70
2009,06,04,06,04,14.70
2009,06,04,06,05,14.70
2009,06,04,06,06,14.70
2009,06,04,06,07,14.80
2009,06,04,06,08,14.80
2009,06,04,06,09,14.80
2009,06,04,06,10,14.80
2009,06,04,06,11,14.90
2009,06,04,06,12,14.90
2009,06,04,06,13,14.90
2009,06,04,06,14,14.90
2009,06,04,06,15,14.90
2009,06,04,06,16,14.90
2009,06,04,06,17,14.90
2009,06,04,06,18,14.90
2009,06,04,06,19,14.90
2009,06,04,06,20,14.90
2009,06,04,06,21,14.90
2009,06,04,06,22,15.00
2009,06,04,06,23,15.00
2009,06,04,06,24,15.00
2009,06,04,06,25,15.00
2009,06,04,06,26,15.00
2009,06,04,06,27,15.00
2009,06,04,06,28,15.10
2009,06,04,06,29,15.20
2009,06,04,06,30,15.30
2009,06,04,06,31,15.40
2009,06,04,06,32,15.40
2009,06,04,06,33,15.50
2009,06,04,06,34,15.50
2009,06,04,06,35,15.60
2009,06,04,06,36,15.60
2009,06,04,06,37,15.60
2009,06,04,06,38,15.50
2009,06,04,06,39,15.50
2009,06,04,06,40,15.50
2009,06,04,06,41,15.40
2009,06,04,06,42,15.40
2009,06,04,06,43,15.40
2009,06,04,06,44,15.50
2009,06,04,06,45,15.50
2009,06,04,06,46,15.50
2009,06,04,06,47,15.50
2009,06,04,06,48,15.50
2009,06,04,06,49,15.60
2009,06,04,06,50,15.60
2009,06,04,06,51,15.60
2009,06,04,06,52,15.70
2009,06,04,06,53,15.70
2009,06,04,06,54,15.80
2009,06,04,06,55,15.80
2009,06,04,06,56,15.90
2009,06,04,06,57,15.90
2009,06,04,06,58,16.00
2009,06,04,06,59,16.10
2009,06,04,07,00,16.20
2009,06,04,07,01,16.30
2009,06,04,07,02,16.30
2009,06,04,07,03,16.40
2009,06,04,07,04,16.40
2009,06,04,07,05,16.50
2009,06,04,07,06,16.60
2009,06,04,07,07,16.60
2009,06,04,07,08,16.70
2009,06,04,07,09,16.70
2009,06,04,07,10,16.80
2009,06,04,07,11,16.80
2009,06,04,07,12,16.90
2009,06,04,07,13,16.90
2009,06,04,07,14,17.00
2009,06,04,07,15,17.10
2009,06,04,07,16,17.20
2009,06,04,07,17,17.20
2009,06,04,07,18,17.30
2009,06,04,07,19,17.40
2009,06,04,07,20,17.50
2009,06,04,07,21,17.60
2009,06,04,07,22,17.70
2009,06,04,07,23,17.70
2009,06,04,07,24,17.80
2009,06,04,07,25,17.80
2009,06,04,07,26,17.80
2009,06,04,07,27,17.80
2009,06,04,07,28,17.80
2009,06,04,07,29,17.80
2009,06,04,07,30,18.40
2009,06,04,07,31,18.40
2009,06,04,07,32,18.40
2009,06,04,07,33,18.50
2009,06,04,07,34,18.60
2009,06,04,07,35,18.60
2009,06,04,07,36,18.70
2009,06,04,07,37,18.70
2009,06,04,07,38,18.80
2009,06,04,07,39,18.90
2009,06,04,07,40,18.90
2009,06,04,07,41,18.90
2009,06,04,07,42,19.00
2009,06,04,07,43,19.10
2009,06,04,07,44,19.20
2009,06,04,07,45,19.20
2009,06,04,07,46,19.30
2009,06,04,07,47,19.40
2009,06,04,07,48,19.50
2009,06,04,07,49,19.50
2009,06,04,07,50,19.70
2009,06,04,07,51,19.80
2009,06,04,07,52,19.90
2009,06,04,07,53,20.10
2009,06,04,07,54,20.20
2009,06,04,07,55,20.30
2009,06,04,07,56,20.50
2009,06,04,07,57,20.60
2009,06,04,07,58,20.70
2009,06,04,07,59,20.80
2009,06,04,08,00,21.00
2009,06,04,08,01,21.10
2009,06,04,08,02,21.30
2009,06,04,08,03,21.40
2009,06,04,08,04,21.60
2009,06,04,08,05,21.70
2009,06,04,08,06,21.90
2009,06,04,08,07,22.10
2009,06,04,08,08,22.20
2009,06,04,08,09,22.30
2009,06,04,08,10,22.30
2009,06,04,08,11,22.40
2009,06,04,08,12,22.40
2009,06,04,08,13,22.50
2009,06,04,08,14,22.60
2009,06,04,08,15,22.60
2009,06,04,08,16,22.70
2009,06,04,08,17,22.70
2009,06,04,08,18,22.60
2009,06,04,08,19,22.50
2009,06,04,08,20,22.50
2009,06,04,08,21,22.40
2009,06,04,08,22,22.50
2009,06,04,08,23,22.50
2009,06,04,08,24,22.60
2009,06,04,08,25,22.70
2009,06,04,08,26,22.80
2009,06,04,08,27,22.80
2009,06,04,08,28,22.90
2009,06,04,08,29,23.00
2009,06,04,08,30,23.10
2009,06,04,08,31,23.20
2009,06,04,08,32,23.30
2009,06,04,08,33,23.30
2009,06,04,08,34,23.30
2009,06,04,08,35,23.40
2009,06,04,08,36,23.50
2009,06,04,08,37,23.50
2009,06,04,08,38,23.70
2009,06,04,08,39,23.80
2009,06,04,08,40,23.90
2009,06,04,08,41,24.00
2009,06,04,08,42,24.00
2009,06,04,08,43,24.00
2009,06,04,08,44,24.00
2009,06,04,08,45,23.90
2009,06,04,08,46,23.80
2009,06,04,08,47,23.80
2009,06,04,08,48,23.90
2009,06,04,08,49,24.00
2009,06,04,08,50,24.10
2009,06,04,08,51,24.20
2009,06,04,08,52,24.30
2009,06,04,08,53,24.50
2009,06,04,08,54,24.70
2009,06,04,08,55,24.80
2009,06,04,08,56,24.90
2009,06,04,08,57,25.00
2009,06,04,08,58,25.00
2009,06,04,08,59,25.10
2009,06,04,09,00,25.10
2009,06,04,09,01,25.20
2009,06,04,09,02,25.30
2009,06,04,09,03,25.30
2009,06,04,09,04,25.30
2009,06,04,09,05,25.40
2009,06,04,09,06,25.40
2009,06,04,09,07,25.50
2009,06,04,09,08,25.50
2009,06,04,09,09,25.60
2009,06,04,09,10,25.70
2009,06,04,09,11,25.70
2009,06,04,09,12,25.80
2009,06,04,09,13,25.90
2009,06,04,09,14,26.00
2009,06,04,09,15,26.10
2009,06,04,09,16,26.10
2009,06,04,09,17,26.20
2009,06,04,09,18,26.20
2009,06,04,09,19,26.20
2009,06,04,09,20,26.20
2009,06,04,09,21,26.20
2009,06,04,09,22,26.20
2009,06,04,09,23,26.20
2009,06,04,09,24,26.20
2009,06,04,09,25,26.30
2009,06,04,09,26,26.30
2009,06,04,09,27,26.20
2009,06,04,09,28,26.20
2009,06,04,09,29,26.20
2009,06,04,09,30,26.20
2009,06,04,09,31,26.30
2009,06,04,09,32,26.30
2009,06,04,09,33,26.40
2009,06,04,09,34,26.40
2009,06,04,09,35,26.50
2009,06,04,09,36,26.60
2009,06,04,09,37,26.70
2009,06,04,09,38,26.70
2009,06,04,09,39,26.80
2009,06,04,09,40,26.80
2009,06,04,09,41,26.90
2009,06,04,09,42,26.90
2009,06,04,09,43,26.90
2009,06,04,09,44,27.00
2009,06,04,09,45,27.10
2009,06,04,09,46,27.20
2009,06,04,09,47,27.30
2009,06,04,09,48,27.40
2009,06,04,09,49,27.40
2009,06,04,09,50,27.30
2009,06,04,09,51,27.20
2009,06,04,09,52,27.10
2009,06,04,09,53,27.10
2009,06,04,09,54,27.20
2009,06,04,09,55,27.10
2009,06,04,09,56,27.10
2009,06,04,09,57,27.10
2009,06,04,09,58,27.10
2009,06,04,09,59,27.10
2009,06,04,10,00,27.10
2009,06,04,10,01,27.20
2009,06,04,10,02,27.20
2009,06,04,10,03,27.20
2009,06,04,10,04,27.20
2009,06,04,10,05,27.10
2009,06,04,10,06,27.10
2009,06,04,10,07,27.10
2009,06,04,10,08,27.10
2009,06,04,10,09,27.10
2009,06,04,10,10,27.10
2009,06,04,10,11,27.20
2009,06,04,10,12,27.10
2009,06,04,10,13,27.10
2009,06,04,10,14,27.10
2009,06,04,10,15,27.10
2009,06,04,10,16,27.10
2009,06,04,10,17,27.00
2009,06,04,10,18,26.90
2009,06,04,10,19,26.80
2009,06,04,10,20,26.70
2009,06,04,10,21,26.70
2009,06,04,10,22,26.70
2009,06,04,10,23,26.60
2009,06,04,10,24,26.60
2009,06,04,10,25,26.60
2009,06,04,10,26,26.60
2009,06,04,10,27,26.50
2009,06,04,10,28,26.50
2009,06,04,10,29,26.60
2009,06,04,10,30,26.70
2009,06,04,10,31,26.70
2009,06,04,10,32,26.80
2009,06,04,10,33,26.80
2009,06,04,10,34,26.80
2009,06,04,10,35,26.70
2009,06,04,10,36,26.70
2009,06,04,10,37,26.60
2009,06,04,10,38,26.50
2009,06,04,10,39,26.40
2009,06,04,10,40,26.40
2009,06,04,10,41,26.30
2009,06,04,10,42,26.30
2009,06,04,10,43,26.30
2009,06,04,10,44,26.40
2009,06,04,10,45,26.50
2009,06,04,10,46,26.60
2009,06,04,10,47,26.60
2009,06,04,10,48,26.70
2009,06,04,10,49,26.70
2009,06,04,10,50,26.60
2009,06,04,10,51,26.50
2009,06,04,10,52,26.50
2009,06,04,10,53,26.40
2009,06,04,10,54,26.40
2009,06,04,10,55,26.40
2009,06,04,10,56,26.40
2009,06,04,10,57,26.40
2009,06,04,10,58,26.30
2009,06,04,10,59,26.30
2009,06,04,11,00,26.40
2009,06,04,11,01,26.40
2009,06,04,11,02,26.50
2009,06,04,11,03,26.60
2009,06,04,11,04,26.70
2009,06,04,11,05,26.80
2009,06,04,11,06,26.90
2009,06,04,11,07,27.00
2009,06,04,11,08,27.00
2009,06,04,11,09,27.10
2009,06,04,11,10,27.10
2009,06,04,11,11,27.10
2009,06,04,11,12,27.10
2009,06,04,11,13,27.10
2009,06,04,11,14,27.30
2009,06,04,11,15,27.50
2009,06,04,11,16,27.70
2009,06,04,11,17,27.80
2009,06,04,11,18,27.80
2009,06,04,11,19,28.00
2009,06,04,11,20,28.10
2009,06,04,11,21,28.20
2009,06,04,11,22,28.30
2009,06,04,11,23,28.40
2009,06,04,11,24,28.50
2009,06,04,11,25,28.60
2009,06,04,11,26,28.70
2009,06,04,11,27,28.70
2009,06,04,11,28,28.70
2009,06,04,11,29,28.60
2009,06,04,11,30,28.60
2009,06,04,11,31,28.50
2009,06,04,11,32,28.50
2009,06,04,11,33,28.40
2009,06,04,11,34,28.40
2009,06,04,11,35,28.40
2009,06,04,11,36,28.40
2009,06,04,11,37,28.40
2009,06,04,11,38,28.40
2009,06,04,11,39,28.30
2009,06,04,11,40,28.20
2009,06,04,11,41,28.10
2009,06,04,11,42,28.10
2009,06,04,11,43,28.00
2009,06,04,11,44,28.00
2009,06,04,11,45,28.00
2009,06,04,11,46,28.00
2009,06,04,11,47,27.80
2009,06,04,11,48,27.70
2009,06,04,11,49,27.60
2009,06,04,11,50,27.60
2009,06,04,11,51,27.70
2009,06,04,11,52,27.80
2009,06,04,11,53,27.90
2009,06,04,11,54,28.10
2009,06,04,11,55,28.20
2009,06,04,11,56,28.30
2009,06,04,11,57,28.30
2009,06,04,11,58,28.30
2009,06,04,11,59,28.30
2009,06,04,12,00,28.40
2009,06,04,12,01,28.40
2009,06,04,12,02,28.50
2009,06,04,12,03,28.60
2009,06,04,12,04,28.60
2009,06,04,12,05,28.70
2009,06,04,12,06,28.70
2009,06,04,12,07,28.70
2009,06,04,12,08,28.70
2009,06,04,12,09,28.80
2009,06,04,12,10,28.90
2009,06,04,12,11,28.90
2009,06,04,12,12,28.80
2009,06,04,12,13,28.80
2009,06,04,12,14,28.80
2009,06,04,12,15,28.80
2009,06,04,12,16,28.90
2009,06,04,12,17,28.90
2009,06,04,12,18,29.00
2009,06,04,12,19,29.10
2009,06,04,12,20,29.10
2009,06,04,12,21,29.10
2009,06,04,12,22,29.10
2009,06,04,12,23,29.20
2009,06,04,12,24,29.20
2009,06,04,12,25,29.20
2009,06,04,12,26,29.20
2009,06,04,12,27,29.20
2009,06,04,12,28,29.30
2009,06,04,12,29,29.20
2009,06,04,12,30,29.20
2009,06,04,12,31,29.20
2009,06,04,12,32,29.20
2009,06,04,12,33,29.20
2009,06,04,12,34,29.20
2009,06,04,12,35,29.20
2009,06,04,12,36,29.20
2009,06,04,12,37,29.20
2009,06,04,12,38,29.10
2009,06,04,12,39,29.10
2009,06,04,12,40,29.00
2009,06,04,12,41,28.90
2009,06,04,12,42,28.80
2009,06,04,12,43,28.70
2009,06,04,12,44,28.70
2009,06,04,12,45,28.70
2009,06,04,12,46,28.80
2009,06,04,12,47,28.90
2009,06,04,12,48,28.90
2009,06,04,12,49,29.00
2009,06,04,12,50,29.10
2009,06,04,12,51,29.10
2009,06,04,12,52,29.10
2009,06,04,12,53,29.10
2009,06,04,12,54,29.20
2009,06,04,12,55,29.30
2009,06,04,12,56,29.30
2009,06,04,12,57,29.30
2009,06,04,12,58,29.40
2009,06,04,12,59,29.40
2009,06,04,13,00,29.40
2009,06,04,13,01,29.50
2009,06,04,13,02,29.60
2009,06,04,13,03,29.50
2009,06,04,13,04,29.40
2009,06,04,13,05,29.40
2009,06,04,13,06,29.30
2009,06,04,13,07,29.30
2009,06,04,13,08,29.20
2009,06,04,13,09,29.10
2009,06,04,13,10,29.10
2009,06,04,13,11,29.10
2009,06,04,13,12,29.10
2009,06,04,13,13,29.20
2009,06,04,13,14,29.20
2009,06,04,13,15,29.10
2009,06,04,13,16,29.10
2009,06,04,13,17,29.20
2009,06,04,13,18,29.20
2009,06,04,13,19,29.30
2009,06,04,13,20,29.40
2009,06,04,13,21,29.40
2009,06,04,13,22,29.30
2009,06,04,13,23,29.30
2009,06,04,13,24,29.30
2009,06,04,13,25,29.30
2009,06,04,13,26,29.40
2009,06,04,13,27,29.50
2009,06,04,13,28,29.60
2009,06,04,13,29,29.70
2009,06,04,13,30,29.60
2009,06,04,13,31,29.30
2009,06,04,13,32,29.20
2009,06,04,13,33,29.20
2009,06,04,13,34,29.20
2009,06,04,13,35,29.10
2009,06,04,13,36,29.10
2009,06,04,13,37,29.00
2009,06,04,13,38,28.90
2009,06,04,13,39,28.90
2009,06,04,13,40,28.90
2009,06,04,13,41,28.90
2009,06,04,13,42,28.90
2009,06,04,13,43,28.90
2009,06,04,13,44,28.90
2009,06,04,13,45,29.00
2009,06,04,13,46,29.00
2009,06,04,13,47,29.10
2009,06,04,13,48,29.20
2009,06,04,13,49,29.20
2009,06,04,13,50,29.10
2009,06,04,13,51,29.00
2009,06,04,13,52,29.10
2009,06,04,13,53,29.20
2009,06,04,13,54,29.20
2009,06,04,13,55,29.20
2009,06,04,13,56,29.20
2009,06,04,13,57,29.20
2009,06,04,13,58,29.30
2009,06,04,13,59,29.40
2009,06,04,14,00,29.40
2009,06,04,14,01,29.40
2009,06,04,14,02,29.50
2009,06,04,14,03,29.50
2009,06,04,14,04,29.50
2009,06,04,14,05,29.60
2009,06,04,14,06,29.70
2009,06,04,14,07,29.80
2009,06,04,14,08,29.90
2009,06,04,14,09,30.00
2009,06,04,14,10,30.10
2009,06,04,14,11,30.10
2009,06,04,14,12,30.20
2009,06,04,14,13,30.20
2009,06,04,14,14,30.20
2009,06,04,14,15,30.20
2009,06,04,14,16,30.20
2009,06,04,14,17,30.20
2009,06,04,14,18,30.10
2009,06,04,14,19,30.10
2009,06,04,14,20,30.10
2009,06,04,14,21,30.10
2009,06,04,14,22,30.10
2009,06,04,14,23,30.20
2009,06,04,14,24,30.30
2009,06,04,14,25,30.40
2009,06,04,14,26,30.50
2009,06,04,14,27,30.60
2009,06,04,14,28,30.60
2009,06,04,14,29,30.60
2009,06,04,14,30,30.50
2009,06,04,14,31,30.30
2009,06,04,14,32,30.20
2009,06,04,14,33,30.00
2009,06,04,14,34,29.80
2009,06,04,14,35,29.80
2009,06,04,14,36,29.80
2009,06,04,14,37,29.90
2009,06,04,14,38,29.90
2009,06,04,14,39,30.00
2009,06,04,14,40,29.90
2009,06,04,14,41,29.90
2009,06,04,14,42,29.90
2009,06,04,14,43,29.90
2009,06,04,14,44,30.00
2009,06,04,14,45,30.10
2009,06,04,14,46,30.10
2009,06,04,14,47,30.20
2009,06,04,14,48,30.20
2009,06,04,14,49,30.20
2009,06,04,14,50,30.00
2009,06,04,14,51,29.80
2009,06,04,14,52,29.50
2009,06,04,14,53,29.50
2009,06,04,14,54,29.60
2009,06,04,14,55,29.60
2009,06,04,14,56,29.70
2009,06,04,14,57,29.80
2009,06,04,14,58,29.90
2009,06,04,14,59,30.00
2009,06,04,15,00,30.10
2009,06,04,15,01,30.10
2009,06,04,15,02,30.20
2009,06,04,15,03,30.30
2009,06,04,15,04,30.20
2009,06,04,15,05,30.20
2009,06,04,15,06,30.20
2009,06,04,15,07,30.20
2009,06,04,15,08,30.30
2009,06,04,15,09,30.30
2009,06,04,15,10,30.40
2009,06,04,15,11,30.40
2009,06,04,15,12,30.40
2009,06,04,15,13,30.40
2009,06,04,15,14,30.30
2009,06,04,15,15,30.20
2009,06,04,15,16,30.30
2009,06,04,15,17,30.30
2009,06,04,15,18,30.40
2009,06,04,15,19,30.40
2009,06,04,15,20,30.50
2009,06,04,15,21,30.60
2009,06,04,15,22,30.60
2009,06,04,15,23,30.70
2009,06,04,15,24,30.70
2009,06,04,15,25,30.70
2009,06,04,15,26,30.70
2009,06,04,15,27,30.70
2009,06,04,15,28,30.70
2009,06,04,15,29,30.80
2009,06,04,15,30,30.60
2009,06,04,15,31,30.60
2009,06,04,15,32,30.70
2009,06,04,15,33,30.70
2009,06,04,15,34,30.70
2009,06,04,15,35,30.70
2009,06,04,15,36,30.70
2009,06,04,15,37,30.80
2009,06,04,15,38,30.80
2009,06,04,15,39,30.80
2009,06,04,15,40,30.80
2009,06,04,15,41,30.80
2009,06,04,15,42,30.80
2009,06,04,15,43,30.80
2009,06,04,15,44,30.90
2009,06,04,15,45,30.90
2009,06,04,15,46,30.90
2009,06,04,15,47,30.90
2009,06,04,15,48,31.00
2009,06,04,15,49,30.90
2009,06,04,15,50,30.90
2009,06,04,15,51,31.00
2009,06,04,15,52,31.00
2009,06,04,15,53,31.10
2009,06,04,15,54,31.10
2009,06,04,15,55,31.10
2009,06,04,15,56,31.10
2009,06,04,15,57,31.10
2009,06,04,15,58,31.00
2009,06,04,15,59,31.00
2009,06,04,16,00,31.00
2009,06,04,16,01,31.10
2009,06,04,16,02,31.10
2009,06,04,16,03,31.10
2009,06,04,16,04,31.10
2009,06,04,16,05,31.00
2009,06,04,16,06,30.90
2009,06,04,16,07,30.70
2009,06,04,16,08,30.60
2009,06,04,16,09,30.50
2009,06,04,16,10,30.40
2009,06,04,16,11,30.50
2009,06,04,16,12,30.60
2009,06,04,16,13,30.70
2009,06,04,16,14,30.80
2009,06,04,16,15,30.90
2009,06,04,16,16,31.00
2009,06,04,16,17,31.20
2009,06,04,16,18,31.20
2009,06,04,16,19,31.20
2009,06,04,16,20,31.30
2009,06,04,16,21,31.30
2009,06,04,16,22,31.30
2009,06,04,16,23,31.30
2009,06,04,16,24,31.40
2009,06,04,16,25,31.40
2009,06,04,16,26,31.40
2009,06,04,16,27,31.40
2009,06,04,16,28,31.40
2009,06,04,16,29,31.40
2009,06,04,16,30,31.40
2009,06,04,16,31,31.30
2009,06,04,16,32,31.30
2009,06,04,16,33,31.20
2009,06,04,16,34,31.10
2009,06,04,16,35,31.00
2009,06,04,16,36,31.10
2009,06,04,16,37,31.10
2009,06,04,16,38,31.10
2009,06,04,16,39,31.10
2009,06,04,16,40,31.00
2009,06,04,16,41,31.00
2009,06,04,16,42,30.90
2009,06,04,16,43,30.90
2009,06,04,16,44,30.90
2009,06,04,16,45,30.80
2009,06,04,16,46,30.80
2009,06,04,16,47,30.80
2009,06,04,16,48,30.80
2009,06,04,16,49,30.80
2009,06,04,16,50,30.80
2009,06,04,16,51,30.80
2009,06,04,16,52,30.80
2009,06,04,16,53,30.80
2009,06,04,16,54,31.00
2009,06,04,16,55,31.10
2009,06,04,16,56,31.20
2009,06,04,16,57,31.30
2009,06,04,16,58,31.40
2009,06,04,16,59,31.50
2009,06,04,17,00,31.50
2009,06,04,17,01,31.60
2009,06,04,17,02,31.70
2009,06,04,17,03,31.70
2009,06,04,17,04,31.80
2009,06,04,17,05,31.80
2009,06,04,17,06,31.80
2009,06,04,17,07,31.70
2009,06,04,17,08,31.70
2009,06,04,17,09,31.70
2009,06,04,17,10,31.60
2009,06,04,17,11,31.60
2009,06,04,17,12,31.60
2009,06,04,17,13,31.60
2009,06,04,17,14,31.60
2009,06,04,17,15,31.60
2009,06,04,17,16,31.70
2009,06,04,17,17,31.80
2009,06,04,17,18,31.80
2009,06,04,17,19,31.80