Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,05,23,00,00,0.00
2020,05,23,00,01,0.00
2020,05,23,00,02,0.00
2020,05,23,00,03,0.00
2020,05,23,00,04,0.00
2020,05,23,00,05,0.00
2020,05,23,00,06,0.00
2020,05,23,00,07,0.00
2020,05,23,00,08,0.00
2020,05,23,00,09,0.00
2020,05,23,00,10,0.00
2020,05,23,00,11,0.00
2020,05,23,00,12,0.00
2020,05,23,00,13,0.00
2020,05,23,00,14,0.00
2020,05,23,00,15,0.00
2020,05,23,00,16,0.00
2020,05,23,00,17,0.00
2020,05,23,00,18,0.00
2020,05,23,00,19,0.00
2020,05,23,00,20,0.00
2020,05,23,00,21,0.00
2020,05,23,00,22,0.00
2020,05,23,00,23,0.00
2020,05,23,00,24,0.00
2020,05,23,00,25,0.00
2020,05,23,00,26,0.00
2020,05,23,00,27,0.00
2020,05,23,00,28,0.00
2020,05,23,00,29,0.00
2020,05,23,00,30,0.00
2020,05,23,00,31,0.00
2020,05,23,00,32,0.00
2020,05,23,00,33,0.00
2020,05,23,00,34,0.00
2020,05,23,00,35,0.00
2020,05,23,00,36,0.00
2020,05,23,00,37,0.00
2020,05,23,00,38,0.00
2020,05,23,00,39,0.00
2020,05,23,00,40,0.00
2020,05,23,00,41,0.00
2020,05,23,00,42,0.00
2020,05,23,00,43,0.00
2020,05,23,00,44,0.00
2020,05,23,00,45,0.00
2020,05,23,00,46,0.00
2020,05,23,00,47,0.00
2020,05,23,00,48,0.00
2020,05,23,00,49,0.00
2020,05,23,00,50,0.00
2020,05,23,00,51,0.00
2020,05,23,00,52,0.00
2020,05,23,00,53,0.00
2020,05,23,00,54,0.00
2020,05,23,00,55,0.00
2020,05,23,00,56,0.00
2020,05,23,00,57,0.00
2020,05,23,00,58,0.00
2020,05,23,00,59,0.00
2020,05,23,01,00,0.00
2020,05,23,01,01,0.00
2020,05,23,01,02,0.00
2020,05,23,01,03,0.00
2020,05,23,01,04,0.00
2020,05,23,01,05,0.00
2020,05,23,01,06,0.00
2020,05,23,01,07,0.00
2020,05,23,01,08,0.00
2020,05,23,01,09,0.00
2020,05,23,01,10,0.00
2020,05,23,01,11,0.00
2020,05,23,01,12,0.00
2020,05,23,01,13,0.00
2020,05,23,01,14,0.00
2020,05,23,01,15,0.00
2020,05,23,01,16,0.00
2020,05,23,01,17,0.00
2020,05,23,01,18,0.00
2020,05,23,01,19,0.00
2020,05,23,01,20,0.00
2020,05,23,01,21,0.00
2020,05,23,01,22,0.00
2020,05,23,01,23,0.00
2020,05,23,01,24,0.00
2020,05,23,01,25,0.00
2020,05,23,01,26,0.00
2020,05,23,01,27,0.00
2020,05,23,01,28,0.00
2020,05,23,01,29,0.00
2020,05,23,01,30,0.00
2020,05,23,01,31,0.00
2020,05,23,01,32,0.00
2020,05,23,01,33,0.00
2020,05,23,01,34,0.00
2020,05,23,01,35,0.00
2020,05,23,01,36,0.00
2020,05,23,01,37,0.00
2020,05,23,01,38,0.00
2020,05,23,01,39,0.00
2020,05,23,01,40,0.00
2020,05,23,01,41,0.00
2020,05,23,01,42,0.00
2020,05,23,01,43,0.00
2020,05,23,01,44,0.00
2020,05,23,01,45,0.00
2020,05,23,01,46,0.00
2020,05,23,01,47,0.00
2020,05,23,01,48,0.00
2020,05,23,01,49,0.00
2020,05,23,01,50,0.00
2020,05,23,01,51,0.00
2020,05,23,01,52,0.00
2020,05,23,01,53,0.00
2020,05,23,01,54,0.00
2020,05,23,01,55,0.00
2020,05,23,01,56,0.00
2020,05,23,01,57,0.00
2020,05,23,01,58,0.00
2020,05,23,01,59,0.00
2020,05,23,02,00,0.00
2020,05,23,02,01,0.00
2020,05,23,02,02,0.00
2020,05,23,02,03,0.00
2020,05,23,02,04,0.00
2020,05,23,02,05,0.00
2020,05,23,02,06,0.00
2020,05,23,02,07,0.00
2020,05,23,02,08,0.00
2020,05,23,02,09,0.00
2020,05,23,02,10,0.00
2020,05,23,02,11,0.00
2020,05,23,02,12,0.00
2020,05,23,02,13,0.00
2020,05,23,02,14,0.00
2020,05,23,02,15,0.00
2020,05,23,02,16,0.00
2020,05,23,02,17,0.00
2020,05,23,02,18,0.00
2020,05,23,02,19,0.00
2020,05,23,02,20,0.00
2020,05,23,02,21,0.00
2020,05,23,02,22,0.00
2020,05,23,02,23,0.00
2020,05,23,02,24,0.00
2020,05,23,02,25,0.00
2020,05,23,02,26,0.00
2020,05,23,02,27,0.00
2020,05,23,02,28,0.00
2020,05,23,02,29,0.00
2020,05,23,02,30,0.00
2020,05,23,02,31,0.00
2020,05,23,02,32,0.00
2020,05,23,02,33,0.00
2020,05,23,02,34,0.00
2020,05,23,02,35,0.00
2020,05,23,02,36,0.00
2020,05,23,02,37,0.00
2020,05,23,02,38,0.00
2020,05,23,02,39,0.00
2020,05,23,02,40,0.00
2020,05,23,02,41,0.00
2020,05,23,02,42,0.00
2020,05,23,02,43,0.00
2020,05,23,02,44,0.00
2020,05,23,02,45,0.00
2020,05,23,02,46,0.00
2020,05,23,02,47,0.00
2020,05,23,02,48,0.00
2020,05,23,02,49,0.00
2020,05,23,02,50,0.00
2020,05,23,02,51,0.00
2020,05,23,02,52,0.00
2020,05,23,02,53,0.00
2020,05,23,02,54,0.00
2020,05,23,02,55,0.00
2020,05,23,02,56,0.00
2020,05,23,02,57,0.00
2020,05,23,02,58,0.00
2020,05,23,02,59,0.00
2020,05,23,03,00,0.00
2020,05,23,03,01,0.00
2020,05,23,03,02,0.00
2020,05,23,03,06,0.00
2020,05,23,03,07,0.00
2020,05,23,03,08,0.00
2020,05,23,03,09,0.00
2020,05,23,03,10,0.00
2020,05,23,03,11,0.00
2020,05,23,03,12,0.00
2020,05,23,03,13,0.00
2020,05,23,03,14,0.00
2020,05,23,03,15,0.00
2020,05,23,03,16,0.00
2020,05,23,03,17,0.00
2020,05,23,03,18,0.00
2020,05,23,03,19,0.00
2020,05,23,03,20,0.00
2020,05,23,03,21,0.00
2020,05,23,03,22,0.00
2020,05,23,03,23,0.00
2020,05,23,03,24,0.00
2020,05,23,03,25,0.00
2020,05,23,03,26,0.00
2020,05,23,03,27,0.00
2020,05,23,03,28,0.00
2020,05,23,03,29,0.00
2020,05,23,03,30,0.00
2020,05,23,03,31,0.00
2020,05,23,03,32,0.00
2020,05,23,03,33,0.00
2020,05,23,03,34,0.00
2020,05,23,03,35,0.00
2020,05,23,03,36,0.00
2020,05,23,03,37,0.00
2020,05,23,03,38,0.00
2020,05,23,03,39,0.00
2020,05,23,03,40,0.00
2020,05,23,03,41,0.00
2020,05,23,03,42,0.00
2020,05,23,03,43,0.00
2020,05,23,03,44,0.00
2020,05,23,03,45,0.00
2020,05,23,03,46,0.00
2020,05,23,03,47,0.00
2020,05,23,03,48,0.00
2020,05,23,03,49,0.00
2020,05,23,03,50,0.00
2020,05,23,03,51,0.00
2020,05,23,03,52,0.00
2020,05,23,03,53,0.00
2020,05,23,03,54,0.00
2020,05,23,03,55,0.00
2020,05,23,03,56,0.00
2020,05,23,03,57,0.00
2020,05,23,03,58,0.00
2020,05,23,03,59,0.00
2020,05,23,04,00,0.00
2020,05,23,04,01,0.00
2020,05,23,04,02,0.00
2020,05,23,04,03,0.00
2020,05,23,04,04,0.00
2020,05,23,04,05,0.00
2020,05,23,04,06,0.00
2020,05,23,04,07,0.00
2020,05,23,04,08,0.00
2020,05,23,04,09,0.00
2020,05,23,04,10,0.00
2020,05,23,04,11,0.00
2020,05,23,04,12,0.00
2020,05,23,04,13,0.00
2020,05,23,04,14,0.00
2020,05,23,04,15,0.00
2020,05,23,04,16,0.00
2020,05,23,04,17,0.00
2020,05,23,04,18,0.00
2020,05,23,04,19,0.00
2020,05,23,04,20,0.00
2020,05,23,04,21,0.00
2020,05,23,04,22,0.00
2020,05,23,04,23,0.00
2020,05,23,04,24,0.00
2020,05,23,04,25,0.00
2020,05,23,04,26,0.00
2020,05,23,04,27,0.00
2020,05,23,04,28,0.00
2020,05,23,04,29,0.00
2020,05,23,04,30,0.00
2020,05,23,04,31,0.00
2020,05,23,04,32,0.00
2020,05,23,04,33,0.00
2020,05,23,04,34,0.00
2020,05,23,04,35,0.00
2020,05,23,04,36,0.00
2020,05,23,04,37,0.00
2020,05,23,04,38,0.00
2020,05,23,04,39,0.00
2020,05,23,04,40,0.00
2020,05,23,04,41,0.00
2020,05,23,04,42,0.00
2020,05,23,04,43,0.00
2020,05,23,04,44,0.00
2020,05,23,04,45,0.00
2020,05,23,04,46,0.00
2020,05,23,04,47,0.00
2020,05,23,04,48,0.00
2020,05,23,04,49,0.00
2020,05,23,04,50,0.00
2020,05,23,04,51,0.00
2020,05,23,04,52,0.00
2020,05,23,04,53,0.00
2020,05,23,04,54,0.00
2020,05,23,04,55,0.00
2020,05,23,04,56,0.00
2020,05,23,04,57,0.00
2020,05,23,04,58,0.00
2020,05,23,04,59,0.00
2020,05,23,05,00,0.00
2020,05,23,05,01,0.00
2020,05,23,05,02,0.00
2020,05,23,05,03,0.00
2020,05,23,05,04,0.00
2020,05,23,05,05,0.00
2020,05,23,05,06,0.00
2020,05,23,05,07,0.00
2020,05,23,05,08,0.00
2020,05,23,05,09,0.00
2020,05,23,05,10,0.00
2020,05,23,05,11,0.00
2020,05,23,05,12,0.00
2020,05,23,05,13,0.00
2020,05,23,05,14,0.00
2020,05,23,05,15,0.00
2020,05,23,05,16,0.00
2020,05,23,05,17,0.00
2020,05,23,05,18,0.00
2020,05,23,05,19,0.00
2020,05,23,05,20,0.00
2020,05,23,05,21,0.00
2020,05,23,05,22,0.00
2020,05,23,05,23,0.00
2020,05,23,05,24,5.00
2020,05,23,05,25,5.00
2020,05,23,05,26,5.00
2020,05,23,05,27,5.00
2020,05,23,05,28,5.00
2020,05,23,05,29,5.00
2020,05,23,05,30,7.00
2020,05,23,05,31,7.00
2020,05,23,05,32,7.00
2020,05,23,05,33,7.00
2020,05,23,05,34,7.00
2020,05,23,05,35,8.70
2020,05,23,05,36,9.00
2020,05,23,05,37,9.00
2020,05,23,05,38,9.00
2020,05,23,05,39,10.10
2020,05,23,05,40,11.00
2020,05,23,05,41,11.00
2020,05,23,05,42,11.20
2020,05,23,05,43,12.00
2020,05,23,05,44,12.00
2020,05,23,05,45,13.20
2020,05,23,05,46,14.00
2020,05,23,05,47,15.80
2020,05,23,05,48,16.40
2020,05,23,05,49,18.00
2020,05,23,05,50,18.50
2020,05,23,05,51,19.00
2020,05,23,05,52,19.00
2020,05,23,05,53,20.90
2020,05,23,05,54,21.00
2020,05,23,05,55,21.00
2020,05,23,05,56,22.10
2020,05,23,05,57,23.00
2020,05,23,05,58,23.00
2020,05,23,05,59,23.00
2020,05,23,06,00,23.00
2020,05,23,06,01,23.00
2020,05,23,06,02,23.00
2020,05,23,06,03,24.40
2020,05,23,06,04,25.00
2020,05,23,06,05,25.00
2020,05,23,06,06,25.00
2020,05,23,06,07,25.00
2020,05,23,06,08,25.00
2020,05,23,06,09,25.00
2020,05,23,06,10,25.80
2020,05,23,06,11,26.00
2020,05,23,06,12,26.00
2020,05,23,06,13,26.80
2020,05,23,06,14,28.00
2020,05,23,06,15,29.40
2020,05,23,06,16,31.70
2020,05,23,06,17,33.00
2020,05,23,06,18,33.60
2020,05,23,06,19,35.00
2020,05,23,06,20,36.20
2020,05,23,06,21,37.00
2020,05,23,06,22,38.70
2020,05,23,06,23,39.20
2020,05,23,06,24,40.60
2020,05,23,06,25,43.90
2020,05,23,06,26,50.20
2020,05,23,06,27,65.00
2020,05,23,06,28,79.10
2020,05,23,06,29,102.20
2020,05,23,06,30,115.40
2020,05,23,06,31,118.00
2020,05,23,06,32,114.90
2020,05,23,06,33,97.20
2020,05,23,06,34,87.40
2020,05,23,06,35,92.60
2020,05,23,06,36,95.60
2020,05,23,06,37,101.00
2020,05,23,06,38,101.80
2020,05,23,06,39,104.00
2020,05,23,06,40,103.60
2020,05,23,06,41,98.20
2020,05,23,06,42,86.70
2020,05,23,06,43,73.00
2020,05,23,06,44,66.50
2020,05,23,06,45,53.20
2020,05,23,06,46,47.10
2020,05,23,06,47,46.00
2020,05,23,06,48,46.00
2020,05,23,06,49,44.90
2020,05,23,06,50,45.40
2020,05,23,06,51,46.80
2020,05,23,06,52,56.40
2020,05,23,06,53,62.20
2020,05,23,06,54,71.80
2020,05,23,06,55,70.60
2020,05,23,06,56,68.50
2020,05,23,06,57,104.70
2020,05,23,06,58,128.50
2020,05,23,06,59,143.00
2020,05,23,07,00,84.00
2020,05,23,07,01,58.80
2020,05,23,07,02,56.00
2020,05,23,07,03,79.80
2020,05,23,07,04,56.30
2020,05,23,07,05,55.90
2020,05,23,07,06,50.20
2020,05,23,07,07,50.20
2020,05,23,07,08,52.50
2020,05,23,07,09,53.00
2020,05,23,07,10,55.80
2020,05,23,07,11,61.20
2020,05,23,07,12,56.10
2020,05,23,07,13,54.00
2020,05,23,07,14,54.00
2020,05,23,07,15,58.20
2020,05,23,07,16,67.60
2020,05,23,07,17,68.00
2020,05,23,07,18,76.90
2020,05,23,07,19,73.20
2020,05,23,07,20,72.40
2020,05,23,07,21,63.20
2020,05,23,07,22,59.50
2020,05,23,07,23,58.00
2020,05,23,07,24,60.50
2020,05,23,07,25,65.60
2020,05,23,07,26,68.60
2020,05,23,07,27,78.80
2020,05,23,07,28,100.50
2020,05,23,07,29,75.30
2020,05,23,07,30,83.30
2020,05,23,07,31,78.00
2020,05,23,07,32,75.20
2020,05,23,07,33,130.90
2020,05,23,07,34,99.70
2020,05,23,07,35,121.40
2020,05,23,07,36,154.40
2020,05,23,07,37,152.50
2020,05,23,07,38,130.40
2020,05,23,07,39,130.80
2020,05,23,07,40,139.00
2020,05,23,07,41,126.40
2020,05,23,07,42,109.80
2020,05,23,07,43,111.80
2020,05,23,07,44,117.20
2020,05,23,07,45,121.00
2020,05,23,07,46,122.80
2020,05,23,07,47,123.80
2020,05,23,07,48,133.90
2020,05,23,07,49,134.20
2020,05,23,07,50,128.30
2020,05,23,07,51,161.60
2020,05,23,07,52,127.60
2020,05,23,07,53,127.40
2020,05,23,07,54,136.60
2020,05,23,07,55,123.90
2020,05,23,07,56,127.60
2020,05,23,07,57,134.60
2020,05,23,07,58,141.90
2020,05,23,07,59,188.40
2020,05,23,08,00,230.00
2020,05,23,08,01,259.20
2020,05,23,08,02,258.20
2020,05,23,08,03,281.80
2020,05,23,08,04,266.00
2020,05,23,08,05,269.80
2020,05,23,08,06,221.40
2020,05,23,08,07,176.60
2020,05,23,08,08,211.90
2020,05,23,08,09,235.70
2020,05,23,08,10,211.10
2020,05,23,08,11,210.00
2020,05,23,08,12,214.80
2020,05,23,08,13,218.60
2020,05,23,08,14,215.00
2020,05,23,08,15,208.80
2020,05,23,08,16,219.20
2020,05,23,08,17,206.30
2020,05,23,08,18,206.20
2020,05,23,08,19,207.30
2020,05,23,08,20,194.90
2020,05,23,08,21,183.00
2020,05,23,08,22,191.80
2020,05,23,08,23,197.90
2020,05,23,08,24,192.30
2020,05,23,08,25,202.20
2020,05,23,08,26,198.80
2020,05,23,08,27,213.70
2020,05,23,08,28,221.00
2020,05,23,08,29,234.40
2020,05,23,08,30,210.50
2020,05,23,08,31,214.50
2020,05,23,08,32,207.90
2020,05,23,08,33,212.40
2020,05,23,08,34,205.60
2020,05,23,08,35,206.20
2020,05,23,08,36,209.50
2020,05,23,08,37,201.10
2020,05,23,08,38,204.60
2020,05,23,08,39,207.00
2020,05,23,08,40,209.00
2020,05,23,08,41,212.90
2020,05,23,08,42,220.80
2020,05,23,08,43,220.50
2020,05,23,08,44,225.20
2020,05,23,08,45,223.60
2020,05,23,08,46,236.40
2020,05,23,08,47,250.70
2020,05,23,08,48,274.60
2020,05,23,08,49,272.30
2020,05,23,08,50,290.60
2020,05,23,08,51,307.00
2020,05,23,08,52,313.40
2020,05,23,08,53,322.70
2020,05,23,08,54,309.60
2020,05,23,08,55,304.60
2020,05,23,08,56,307.20
2020,05,23,08,57,302.00
2020,05,23,08,58,336.50
2020,05,23,08,59,330.40
2020,05,23,09,00,329.00
2020,05,23,09,01,341.10
2020,05,23,09,02,319.10
2020,05,23,09,03,321.20
2020,05,23,09,04,335.40
2020,05,23,09,05,331.10
2020,05,23,09,06,377.70
2020,05,23,09,07,343.50
2020,05,23,09,08,356.50
2020,05,23,09,09,367.10
2020,05,23,09,10,351.00
2020,05,23,09,11,385.20
2020,05,23,09,12,369.20
2020,05,23,09,13,385.50
2020,05,23,09,14,371.00
2020,05,23,09,15,371.00
2020,05,23,09,16,403.40
2020,05,23,09,17,397.20
2020,05,23,09,18,388.00
2020,05,23,09,19,451.60
2020,05,23,09,20,529.00
2020,05,23,09,21,509.50
2020,05,23,09,22,498.80
2020,05,23,09,23,475.50
2020,05,23,09,24,493.40
2020,05,23,09,25,423.40
2020,05,23,09,26,446.80
2020,05,23,09,27,454.50
2020,05,23,09,28,436.90
2020,05,23,09,29,469.80
2020,05,23,09,30,496.90
2020,05,23,09,31,445.00
2020,05,23,09,32,458.50
2020,05,23,09,33,441.20
2020,05,23,09,34,458.00
2020,05,23,09,35,435.20
2020,05,23,09,36,469.00
2020,05,23,09,37,469.40
2020,05,23,09,38,471.80
2020,05,23,09,39,484.30
2020,05,23,09,40,437.50
2020,05,23,09,41,485.50
2020,05,23,09,42,464.90
2020,05,23,09,43,439.00
2020,05,23,09,44,439.00
2020,05,23,09,45,439.00
2020,05,23,09,46,439.00
2020,05,23,09,47,421.10
2020,05,23,09,48,461.00
2020,05,23,09,49,457.30
2020,05,23,09,50,448.00
2020,05,23,09,51,448.00
2020,05,23,09,52,478.90
2020,05,23,09,53,493.40
2020,05,23,09,54,494.30
2020,05,23,09,55,558.90
2020,05,23,09,56,515.60
2020,05,23,09,57,497.60
2020,05,23,09,58,560.60
2020,05,23,09,59,534.00
2020,05,23,10,00,579.70
2020,05,23,10,01,563.00
2020,05,23,10,02,605.00
2020,05,23,10,03,605.00
2020,05,23,10,04,521.80
2020,05,23,10,05,494.00
2020,05,23,10,06,494.00
2020,05,23,10,07,494.00
2020,05,23,10,08,494.00
2020,05,23,10,09,494.00
2020,05,23,10,10,768.40
2020,05,23,10,11,821.90
2020,05,23,10,12,550.00
2020,05,23,10,13,612.30
2020,05,23,10,14,728.00
2020,05,23,10,15,634.90
2020,05,23,10,16,637.60
2020,05,23,10,17,594.30
2020,05,23,10,18,535.20
2020,05,23,10,19,570.20
2020,05,23,10,20,647.00
2020,05,23,10,21,631.70
2020,05,23,10,22,608.00
2020,05,23,10,23,635.00
2020,05,23,10,24,788.00
2020,05,23,10,25,700.80
2020,05,23,10,26,570.00
2020,05,23,10,27,570.00
2020,05,23,10,28,570.00
2020,05,23,10,29,909.00
2020,05,23,10,30,909.00
2020,05,23,10,31,909.00
2020,05,23,10,32,877.10
2020,05,23,10,33,851.00
2020,05,23,10,34,851.00
2020,05,23,10,35,891.00
2020,05,23,10,36,891.00
2020,05,23,10,37,784.30
2020,05,23,10,38,654.00
2020,05,23,10,39,748.30
2020,05,23,10,40,836.40
2020,05,23,10,41,846.00
2020,05,23,10,42,851.10
2020,05,23,10,43,863.00
2020,05,23,10,44,726.60
2020,05,23,10,45,647.00
2020,05,23,10,46,844.50
2020,05,23,10,47,807.00
2020,05,23,10,48,741.20
2020,05,23,10,49,619.00
2020,05,23,10,50,619.00
2020,05,23,10,51,619.00
2020,05,23,10,52,555.10
2020,05,23,10,53,607.80
2020,05,23,10,54,839.00
2020,05,23,10,55,866.60
2020,05,23,10,56,847.80
2020,05,23,10,57,818.60
2020,05,23,10,58,789.90
2020,05,23,10,59,543.00
2020,05,23,11,00,608.90
2020,05,23,11,01,722.00
2020,05,23,11,02,800.00
2020,05,23,11,03,843.70
2020,05,23,11,04,836.40
2020,05,23,11,05,811.50
2020,05,23,11,06,841.60
2020,05,23,11,07,845.10
2020,05,23,11,08,846.70
2020,05,23,11,09,853.00
2020,05,23,11,10,857.00
2020,05,23,11,11,852.50
2020,05,23,11,12,860.60
2020,05,23,11,13,877.50
2020,05,23,11,14,893.00
2020,05,23,11,15,896.00
2020,05,23,11,16,698.00
2020,05,23,11,17,698.00
2020,05,23,11,18,698.00
2020,05,23,11,19,795.80
2020,05,23,11,20,853.60
2020,05,23,11,21,847.60
2020,05,23,11,22,849.60
2020,05,23,11,23,853.90
2020,05,23,11,24,860.50
2020,05,23,11,25,872.60
2020,05,23,11,26,889.00
2020,05,23,11,27,908.80
2020,05,23,11,28,937.00
2020,05,23,11,29,937.00
2020,05,23,11,30,910.50
2020,05,23,11,31,884.00
2020,05,23,11,32,884.00
2020,05,23,11,33,884.00
2020,05,23,11,34,863.00
2020,05,23,11,35,779.00
2020,05,23,11,36,868.50
2020,05,23,11,37,919.00
2020,05,23,11,38,928.80
2020,05,23,11,39,937.00
2020,05,23,11,40,935.10
2020,05,23,11,41,929.60
2020,05,23,11,42,927.00
2020,05,23,11,43,933.40
2020,05,23,11,44,937.40
2020,05,23,11,45,948.40
2020,05,23,11,46,927.30
2020,05,23,11,47,846.00
2020,05,23,11,48,918.10
2020,05,23,11,49,983.00
2020,05,23,11,50,983.00
2020,05,23,11,51,966.70
2020,05,23,11,52,851.80
2020,05,23,11,53,932.60
2020,05,23,11,54,936.80
2020,05,23,11,55,936.80
2020,05,23,11,56,945.00
2020,05,23,11,57,944.00
2020,05,23,11,58,939.90
2020,05,23,11,59,958.90
2020,05,23,12,00,954.20
2020,05,23,12,01,980.00
2020,05,23,12,02,986.50
2020,05,23,12,03,951.00
2020,05,23,12,04,951.00
2020,05,23,12,05,951.00
2020,05,23,12,06,951.00
2020,05,23,12,07,951.00
2020,05,23,12,08,953.80
2020,05,23,12,09,1007.00
2020,05,23,12,10,1007.00
2020,05,23,12,11,863.90
2020,05,23,12,12,690.00
2020,05,23,12,13,680.00
2020,05,23,12,14,793.70
2020,05,23,12,15,824.60
2020,05,23,12,16,918.80
2020,05,23,12,17,911.00
2020,05,23,12,18,911.00
2020,05,23,12,19,855.80
2020,05,23,12,20,837.20
2020,05,23,12,21,829.50
2020,05,23,12,22,846.20
2020,05,23,12,23,851.50
2020,05,23,12,24,899.80
2020,05,23,12,25,907.80
2020,05,23,12,26,907.00
2020,05,23,12,27,907.40
2020,05,23,12,28,909.00
2020,05,23,12,29,909.00
2020,05,23,12,30,910.40
2020,05,23,12,31,911.80
2020,05,23,12,32,911.20
2020,05,23,12,33,907.50
2020,05,23,12,34,907.40
2020,05,23,12,35,905.00
2020,05,23,12,36,905.00
2020,05,23,12,37,906.70
2020,05,23,12,38,905.00
2020,05,23,12,39,905.00
2020,05,23,12,40,904.60
2020,05,23,12,41,904.50
2020,05,23,12,42,905.00
2020,05,23,12,43,902.50
2020,05,23,12,44,904.40
2020,05,23,12,45,902.60
2020,05,23,12,46,904.00
2020,05,23,12,47,904.00
2020,05,23,12,48,904.80
2020,05,23,12,49,904.10
2020,05,23,12,50,902.30
2020,05,23,12,51,903.40
2020,05,23,12,52,902.00
2020,05,23,12,53,903.20
2020,05,23,12,54,904.00
2020,05,23,12,55,903.90
2020,05,23,12,56,902.40
2020,05,23,12,57,903.40
2020,05,23,12,58,902.00
2020,05,23,12,59,902.00
2020,05,23,13,00,903.60
2020,05,23,13,01,905.00
2020,05,23,13,02,907.50
2020,05,23,13,03,908.30
2020,05,23,13,04,907.00
2020,05,23,13,05,905.70
2020,05,23,13,06,906.60
2020,05,23,13,07,905.10
2020,05,23,13,08,905.40
2020,05,23,13,09,907.00
2020,05,23,13,10,907.00
2020,05,23,13,11,905.70
2020,05,23,13,12,906.70
2020,05,23,13,13,905.30
2020,05,23,13,14,906.50
2020,05,23,13,15,905.80
2020,05,23,13,16,907.00
2020,05,23,13,17,905.60
2020,05,23,13,18,905.00
2020,05,23,13,19,906.70
2020,05,23,13,20,905.00
2020,05,23,13,21,905.80
2020,05,23,13,22,905.90
2020,05,23,13,23,905.00
2020,05,23,13,24,906.70
2020,05,23,13,25,905.30
2020,05,23,13,26,906.10
2020,05,23,13,27,905.30
2020,05,23,13,28,905.80
2020,05,23,13,29,905.00
2020,05,23,13,30,905.10
2020,05,23,13,31,906.70
2020,05,23,13,32,905.00
2020,05,23,13,33,905.00
2020,05,23,13,34,905.00
2020,05,23,13,35,905.00
2020,05,23,13,36,904.20
2020,05,23,13,37,905.00
2020,05,23,13,38,904.70
2020,05,23,13,39,904.50
2020,05,23,13,40,904.30
2020,05,23,13,41,902.40
2020,05,23,13,42,903.70
2020,05,23,13,43,902.00
2020,05,23,13,44,902.00
2020,05,23,13,45,902.00
2020,05,23,13,46,902.00
2020,05,23,13,47,900.40
2020,05,23,13,48,901.70
2020,05,23,13,49,900.00
2020,05,23,13,50,900.00
2020,05,23,13,51,900.00
2020,05,23,13,52,898.70
2020,05,23,13,53,898.00
2020,05,23,13,54,896.20
2020,05,23,13,55,898.00
2020,05,23,13,56,897.20
2020,05,23,13,57,896.00
2020,05,23,13,58,895.30
2020,05,23,13,59,895.00
2020,05,23,14,00,894.70
2020,05,23,14,01,893.00
2020,05,23,14,02,893.00
2020,05,23,14,03,893.00
2020,05,23,14,04,893.00
2020,05,23,14,05,893.00
2020,05,23,14,06,892.70
2020,05,23,14,07,890.40
2020,05,23,14,08,889.80
2020,05,23,14,09,889.80
2020,05,23,14,10,890.40
2020,05,23,14,11,886.80
2020,05,23,14,12,888.80
2020,05,23,14,13,888.30
2020,05,23,14,14,889.00
2020,05,23,14,15,887.20
2020,05,23,14,16,886.00
2020,05,23,14,17,886.00
2020,05,23,14,18,886.00
2020,05,23,14,19,885.40
2020,05,23,14,20,884.00
2020,05,23,14,21,884.00
2020,05,23,14,22,882.40
2020,05,23,14,23,882.00
2020,05,23,14,24,881.40
2020,05,23,14,25,879.70
2020,05,23,14,26,881.00
2020,05,23,14,27,881.00
2020,05,23,14,28,879.40
2020,05,23,14,29,878.80
2020,05,23,14,30,875.00
2020,05,23,14,31,874.00
2020,05,23,14,32,871.00
2020,05,23,14,33,868.70
2020,05,23,14,34,867.20
2020,05,23,14,35,865.10
2020,05,23,14,36,865.00
2020,05,23,14,37,864.20
2020,05,23,14,38,863.00
2020,05,23,14,39,864.40
2020,05,23,14,40,865.00
2020,05,23,14,41,862.70
2020,05,23,14,42,861.00
2020,05,23,14,43,861.00
2020,05,23,14,44,860.40
2020,05,23,14,45,860.00
2020,05,23,14,46,858.30
2020,05,23,14,47,854.00
2020,05,23,14,48,854.00
2020,05,23,14,49,851.80
2020,05,23,14,50,850.20
2020,05,23,14,51,851.00
2020,05,23,14,52,847.60
2020,05,23,14,53,844.00
2020,05,23,14,54,842.80
2020,05,23,14,55,836.70
2020,05,23,14,56,831.80
2020,05,23,14,57,831.00
2020,05,23,14,58,831.20
2020,05,23,14,59,835.40
2020,05,23,15,00,837.00
2020,05,23,15,01,837.00
2020,05,23,15,02,835.80
2020,05,23,15,03,836.50
2020,05,23,15,04,837.00
2020,05,23,15,05,837.00
2020,05,23,15,06,836.30
2020,05,23,15,07,834.10
2020,05,23,15,08,831.70
2020,05,23,15,09,828.60
2020,05,23,15,10,823.00
2020,05,23,15,11,820.60
2020,05,23,15,12,815.80
2020,05,23,15,13,808.50
2020,05,23,15,14,807.00
2020,05,23,15,15,803.80
2020,05,23,15,16,800.20
2020,05,23,15,17,798.90
2020,05,23,15,18,796.80
2020,05,23,15,19,793.00
2020,05,23,15,20,788.30
2020,05,23,15,21,784.80
2020,05,23,15,22,782.30
2020,05,23,15,23,784.00
2020,05,23,15,24,782.40
2020,05,23,15,25,778.30
2020,05,23,15,26,773.50
2020,05,23,15,27,768.60
2020,05,23,15,28,760.50
2020,05,23,15,29,756.00
2020,05,23,15,30,756.00
2020,05,23,15,31,749.40
2020,05,23,15,32,746.50
2020,05,23,15,33,747.00
2020,05,23,15,34,746.20
2020,05,23,15,35,738.70
2020,05,23,15,36,730.10
2020,05,23,15,37,728.40
2020,05,23,15,38,726.50
2020,05,23,15,39,726.10
2020,05,23,15,40,724.80
2020,05,23,15,41,710.60
2020,05,23,15,42,703.00
2020,05,23,15,43,705.60
2020,05,23,15,44,703.20
2020,05,23,15,45,698.10
2020,05,23,15,46,692.90
2020,05,23,15,47,681.00
2020,05,23,15,48,661.50
2020,05,23,15,49,657.00
2020,05,23,15,50,657.00
2020,05,23,15,51,644.70
2020,05,23,15,52,637.80
2020,05,23,15,53,643.70
2020,05,23,15,54,642.50
2020,05,23,15,55,637.40
2020,05,23,15,56,632.00
2020,05,23,15,57,637.80
2020,05,23,15,58,659.90
2020,05,23,15,59,670.00
2020,05,23,16,00,674.10
2020,05,23,16,01,677.70
2020,05,23,16,02,670.20
2020,05,23,16,03,678.20
2020,05,23,16,04,675.50
2020,05,23,16,05,667.80
2020,05,23,16,06,670.60
2020,05,23,16,07,671.50
2020,05,23,16,08,670.00
2020,05,23,16,09,662.70
2020,05,23,16,10,659.20
2020,05,23,16,11,645.90
2020,05,23,16,12,631.80
2020,05,23,16,13,626.80
2020,05,23,16,14,616.70
2020,05,23,16,15,608.70
2020,05,23,16,16,600.10
2020,05,23,16,17,592.80
2020,05,23,16,18,584.00
2020,05,23,16,19,582.00
2020,05,23,16,20,562.60
2020,05,23,16,21,585.30
2020,05,23,16,22,586.00
2020,05,23,16,23,583.00
2020,05,23,16,24,578.80
2020,05,23,16,25,575.50
2020,05,23,16,26,571.20
2020,05,23,16,27,570.80
2020,05,23,16,28,570.30
2020,05,23,16,29,571.00
2020,05,23,16,30,571.00
2020,05,23,16,31,570.20
2020,05,23,16,32,550.90
2020,05,23,16,33,508.60
2020,05,23,16,34,490.00
2020,05,23,16,35,541.90
2020,05,23,16,36,553.60
2020,05,23,16,37,496.20
2020,05,23,16,38,492.10
2020,05,23,16,39,496.20
2020,05,23,16,40,548.60
2020,05,23,16,41,554.00
2020,05,23,16,42,554.70
2020,05,23,16,43,552.50
2020,05,23,16,44,551.60
2020,05,23,16,45,546.80
2020,05,23,16,46,540.90
2020,05,23,16,47,535.80
2020,05,23,16,48,531.90
2020,05,23,16,49,523.30
2020,05,23,16,50,516.70
2020,05,23,16,51,516.10
2020,05,23,16,52,518.20
2020,05,23,16,53,513.20
2020,05,23,16,54,510.00
2020,05,23,16,55,504.90
2020,05,23,16,56,500.30
2020,05,23,16,57,496.00
2020,05,23,16,58,494.20
2020,05,23,16,59,487.80
2020,05,23,17,00,478.20
2020,05,23,17,01,469.70
2020,05,23,17,02,468.40
2020,05,23,17,03,464.60
2020,05,23,17,04,456.30
2020,05,23,17,05,450.00
2020,05,23,17,06,451.50
2020,05,23,17,07,448.00
2020,05,23,17,08,437.60
2020,05,23,17,09,430.20
2020,05,23,17,10,426.10
2020,05,23,17,11,421.80