Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,23,00,00,10.60
2010,10,23,00,01,10.60
2010,10,23,00,02,10.60
2010,10,23,00,03,10.60
2010,10,23,00,04,10.50
2010,10,23,00,05,10.50
2010,10,23,00,06,10.50
2010,10,23,00,07,10.50
2010,10,23,00,08,10.50
2010,10,23,00,09,10.50
2010,10,23,00,10,10.50
2010,10,23,00,11,10.40
2010,10,23,00,12,10.40
2010,10,23,00,13,10.40
2010,10,23,00,14,10.40
2010,10,23,00,15,10.40
2010,10,23,00,16,10.40
2010,10,23,00,17,10.40
2010,10,23,00,18,10.40
2010,10,23,00,19,10.40
2010,10,23,00,20,10.40
2010,10,23,00,21,10.40
2010,10,23,00,22,10.30
2010,10,23,00,23,10.30
2010,10,23,00,24,10.30
2010,10,23,00,25,10.30
2010,10,23,00,26,10.30
2010,10,23,00,27,10.30
2010,10,23,00,28,10.30
2010,10,23,00,29,10.30
2010,10,23,00,30,10.30
2010,10,23,00,31,10.30
2010,10,23,00,32,10.30
2010,10,23,00,33,10.30
2010,10,23,00,34,10.30
2010,10,23,00,35,10.30
2010,10,23,00,36,10.30
2010,10,23,00,37,10.30
2010,10,23,00,38,10.30
2010,10,23,00,39,10.30
2010,10,23,00,40,10.30
2010,10,23,00,41,10.30
2010,10,23,00,42,10.30
2010,10,23,00,43,10.30
2010,10,23,00,44,10.30
2010,10,23,00,45,10.30
2010,10,23,00,46,10.30
2010,10,23,00,47,10.20
2010,10,23,00,48,10.20
2010,10,23,00,49,10.30
2010,10,23,00,50,10.30
2010,10,23,00,51,10.30
2010,10,23,00,52,10.30
2010,10,23,00,53,10.30
2010,10,23,00,54,10.30
2010,10,23,00,55,10.30
2010,10,23,00,56,10.30
2010,10,23,00,57,10.30
2010,10,23,00,58,10.40
2010,10,23,00,59,10.40
2010,10,23,01,00,10.30
2010,10,23,01,01,10.40
2010,10,23,01,02,10.40
2010,10,23,01,03,10.30
2010,10,23,01,04,10.30
2010,10,23,01,05,10.30
2010,10,23,01,06,10.30
2010,10,23,01,07,10.30
2010,10,23,01,08,10.30
2010,10,23,01,09,10.30
2010,10,23,01,10,10.30
2010,10,23,01,11,10.30
2010,10,23,01,12,10.30
2010,10,23,01,13,10.30
2010,10,23,01,14,10.30
2010,10,23,01,15,10.30
2010,10,23,01,16,10.30
2010,10,23,01,17,10.30
2010,10,23,01,18,10.30
2010,10,23,01,19,10.30
2010,10,23,01,20,10.40
2010,10,23,01,21,10.40
2010,10,23,01,22,10.40
2010,10,23,01,23,10.40
2010,10,23,01,24,10.40
2010,10,23,01,25,10.40
2010,10,23,01,26,10.40
2010,10,23,01,27,10.40
2010,10,23,01,28,10.40
2010,10,23,01,29,10.40
2010,10,23,01,30,10.40
2010,10,23,01,31,10.40
2010,10,23,01,32,10.40
2010,10,23,01,33,10.40
2010,10,23,01,34,10.40
2010,10,23,01,35,10.40
2010,10,23,01,36,10.40
2010,10,23,01,37,10.40
2010,10,23,01,38,10.40
2010,10,23,01,39,10.40
2010,10,23,01,40,10.50
2010,10,23,01,41,10.50
2010,10,23,01,42,10.50
2010,10,23,01,43,10.50
2010,10,23,01,44,10.50
2010,10,23,01,45,10.50
2010,10,23,01,46,10.50
2010,10,23,01,47,10.40
2010,10,23,01,48,10.40
2010,10,23,01,49,10.40
2010,10,23,01,50,10.40
2010,10,23,01,51,10.40
2010,10,23,01,52,10.40
2010,10,23,01,53,10.40
2010,10,23,01,54,10.40
2010,10,23,01,55,10.30
2010,10,23,01,56,10.30
2010,10,23,01,57,10.30
2010,10,23,01,58,10.30
2010,10,23,01,59,10.30
2010,10,23,02,00,10.30
2010,10,23,02,01,10.30
2010,10,23,02,02,10.30
2010,10,23,02,03,10.30
2010,10,23,02,04,10.30
2010,10,23,02,05,10.20
2010,10,23,02,06,10.20
2010,10,23,02,07,10.20
2010,10,23,02,08,10.20
2010,10,23,02,09,10.20
2010,10,23,02,10,10.20
2010,10,23,02,11,10.20
2010,10,23,02,12,10.20
2010,10,23,02,13,10.20
2010,10,23,02,14,10.20
2010,10,23,02,15,10.20
2010,10,23,02,16,10.20
2010,10,23,02,17,10.10
2010,10,23,02,18,10.10
2010,10,23,02,19,10.10
2010,10,23,02,20,10.10
2010,10,23,02,21,10.00
2010,10,23,02,22,10.00
2010,10,23,02,23,10.00
2010,10,23,02,24,10.00
2010,10,23,02,25,10.00
2010,10,23,02,26,9.90
2010,10,23,02,27,9.90
2010,10,23,02,28,9.90
2010,10,23,02,29,9.90
2010,10,23,02,30,9.90
2010,10,23,02,31,9.90
2010,10,23,02,32,9.90
2010,10,23,02,33,9.90
2010,10,23,02,34,9.90
2010,10,23,02,35,9.90
2010,10,23,02,36,9.80
2010,10,23,02,37,9.80
2010,10,23,02,38,9.80
2010,10,23,02,39,9.80
2010,10,23,02,40,9.80
2010,10,23,02,41,9.80
2010,10,23,02,42,9.80
2010,10,23,02,43,9.80
2010,10,23,02,44,9.80
2010,10,23,02,45,9.70
2010,10,23,02,46,9.70
2010,10,23,02,47,9.70
2010,10,23,02,48,9.70
2010,10,23,02,49,9.70
2010,10,23,02,50,9.70
2010,10,23,02,51,9.60
2010,10,23,02,52,9.60
2010,10,23,02,53,9.60
2010,10,23,02,54,9.60
2010,10,23,02,55,9.60
2010,10,23,02,56,9.60
2010,10,23,02,57,9.60
2010,10,23,02,58,9.60
2010,10,23,02,59,9.60
2010,10,23,03,00,9.60
2010,10,23,03,01,9.60
2010,10,23,03,02,9.60
2010,10,23,03,03,9.60
2010,10,23,03,04,9.60
2010,10,23,03,05,9.60
2010,10,23,03,06,9.60
2010,10,23,03,07,9.60
2010,10,23,03,08,9.60
2010,10,23,03,09,9.60
2010,10,23,03,10,9.60
2010,10,23,03,11,9.60
2010,10,23,03,12,9.60
2010,10,23,03,13,9.60
2010,10,23,03,14,9.60
2010,10,23,03,15,9.60
2010,10,23,03,16,9.60
2010,10,23,03,17,9.60
2010,10,23,03,18,9.50
2010,10,23,03,19,9.50
2010,10,23,03,20,9.50
2010,10,23,03,21,9.50
2010,10,23,03,22,9.50
2010,10,23,03,23,9.50
2010,10,23,03,24,9.50
2010,10,23,03,25,9.50
2010,10,23,03,26,9.50
2010,10,23,03,27,9.50
2010,10,23,03,28,9.50
2010,10,23,03,29,9.50
2010,10,23,03,30,9.50
2010,10,23,03,31,9.50
2010,10,23,03,32,9.50
2010,10,23,03,33,9.40
2010,10,23,03,34,9.40
2010,10,23,03,35,9.40
2010,10,23,03,36,9.40
2010,10,23,03,37,9.40
2010,10,23,03,38,9.50
2010,10,23,03,39,9.50
2010,10,23,03,40,9.50
2010,10,23,03,41,9.50
2010,10,23,03,42,9.50
2010,10,23,03,43,9.50
2010,10,23,03,44,9.40
2010,10,23,03,45,9.40
2010,10,23,03,46,9.40
2010,10,23,03,47,9.40
2010,10,23,03,48,9.40
2010,10,23,03,49,9.40
2010,10,23,03,50,9.40
2010,10,23,03,51,9.30
2010,10,23,03,52,9.40
2010,10,23,03,53,9.40
2010,10,23,03,54,9.40
2010,10,23,03,55,9.40
2010,10,23,03,56,9.40
2010,10,23,03,57,9.40
2010,10,23,03,58,9.40
2010,10,23,03,59,9.30
2010,10,23,04,00,9.30
2010,10,23,04,01,9.30
2010,10,23,04,02,9.30
2010,10,23,04,03,9.30
2010,10,23,04,04,9.30
2010,10,23,04,05,9.30
2010,10,23,04,06,9.30
2010,10,23,04,07,9.30
2010,10,23,04,08,9.30
2010,10,23,04,09,9.20
2010,10,23,04,10,9.20
2010,10,23,04,11,9.20
2010,10,23,04,12,9.20
2010,10,23,04,13,9.20
2010,10,23,04,14,9.20
2010,10,23,04,15,9.20
2010,10,23,04,16,9.20
2010,10,23,04,17,9.20
2010,10,23,04,18,9.20
2010,10,23,04,19,9.20
2010,10,23,04,20,9.20
2010,10,23,04,21,9.20
2010,10,23,04,22,9.10
2010,10,23,04,23,9.10
2010,10,23,04,24,9.10
2010,10,23,04,25,9.10
2010,10,23,04,26,9.00
2010,10,23,04,27,9.00
2010,10,23,04,28,9.00
2010,10,23,04,29,9.00
2010,10,23,04,30,9.00
2010,10,23,04,31,8.90
2010,10,23,04,32,8.90
2010,10,23,04,33,8.90
2010,10,23,04,34,8.90
2010,10,23,04,35,8.80
2010,10,23,04,36,8.80
2010,10,23,04,37,8.80
2010,10,23,04,38,8.80
2010,10,23,04,39,8.80
2010,10,23,04,40,8.80
2010,10,23,04,41,8.80
2010,10,23,04,42,8.80
2010,10,23,04,43,8.80
2010,10,23,04,44,8.80
2010,10,23,04,45,8.80
2010,10,23,04,46,8.80
2010,10,23,04,47,8.80
2010,10,23,04,48,8.80
2010,10,23,04,49,8.80
2010,10,23,04,50,8.70
2010,10,23,04,51,8.70
2010,10,23,04,52,8.70
2010,10,23,04,53,8.70
2010,10,23,04,54,8.70
2010,10,23,04,55,8.70
2010,10,23,04,56,8.70
2010,10,23,04,57,8.70
2010,10,23,04,58,8.70
2010,10,23,04,59,8.70
2010,10,23,05,00,8.70
2010,10,23,05,01,8.70
2010,10,23,05,02,8.70
2010,10,23,05,03,8.80
2010,10,23,05,04,8.80
2010,10,23,05,05,8.80
2010,10,23,05,06,8.90
2010,10,23,05,07,8.90
2010,10,23,05,08,8.90
2010,10,23,05,09,8.90
2010,10,23,05,10,8.90
2010,10,23,05,11,8.90
2010,10,23,05,12,8.90
2010,10,23,05,13,8.90
2010,10,23,05,14,8.90
2010,10,23,05,15,8.90
2010,10,23,05,16,8.90
2010,10,23,05,17,8.90
2010,10,23,05,18,8.90
2010,10,23,05,19,8.90
2010,10,23,05,20,8.90
2010,10,23,05,21,8.90
2010,10,23,05,22,8.90
2010,10,23,05,23,8.90
2010,10,23,05,24,8.90
2010,10,23,05,25,9.00
2010,10,23,05,26,9.00
2010,10,23,05,27,9.00
2010,10,23,05,28,8.90
2010,10,23,05,29,8.90
2010,10,23,05,30,8.90
2010,10,23,05,31,8.90
2010,10,23,05,32,8.90
2010,10,23,05,33,8.90
2010,10,23,05,34,8.90
2010,10,23,05,35,8.90
2010,10,23,05,36,8.80
2010,10,23,05,37,8.80
2010,10,23,05,38,8.80
2010,10,23,05,39,8.80
2010,10,23,05,40,8.80
2010,10,23,05,41,8.80
2010,10,23,05,42,8.80
2010,10,23,05,43,8.80
2010,10,23,05,44,8.70
2010,10,23,05,45,8.70
2010,10,23,05,46,8.70
2010,10,23,05,47,8.70
2010,10,23,05,48,8.80
2010,10,23,05,49,8.80
2010,10,23,05,50,8.90
2010,10,23,05,51,8.90
2010,10,23,05,52,8.90
2010,10,23,05,53,9.00
2010,10,23,05,54,9.00
2010,10,23,05,55,9.10
2010,10,23,05,56,9.10
2010,10,23,05,57,9.10
2010,10,23,05,58,9.10
2010,10,23,05,59,9.10
2010,10,23,06,00,9.10
2010,10,23,06,01,9.10
2010,10,23,06,02,9.20
2010,10,23,06,03,9.20
2010,10,23,06,04,9.20
2010,10,23,06,05,9.20
2010,10,23,06,06,9.30
2010,10,23,06,07,9.30
2010,10,23,06,08,9.40
2010,10,23,06,09,9.50
2010,10,23,06,10,9.60
2010,10,23,06,11,9.60
2010,10,23,06,12,9.70
2010,10,23,06,13,9.80
2010,10,23,06,14,9.80
2010,10,23,06,15,9.80
2010,10,23,06,16,9.90
2010,10,23,06,17,9.90
2010,10,23,06,18,9.90
2010,10,23,06,19,9.90
2010,10,23,06,20,9.90
2010,10,23,06,21,10.00
2010,10,23,06,22,10.00
2010,10,23,06,23,10.00
2010,10,23,06,24,10.00
2010,10,23,06,25,10.10
2010,10,23,06,26,10.10
2010,10,23,06,27,10.10
2010,10,23,06,28,10.10
2010,10,23,06,29,10.10
2010,10,23,06,30,10.10
2010,10,23,06,31,10.10
2010,10,23,06,32,10.10
2010,10,23,06,33,10.10
2010,10,23,06,34,10.10
2010,10,23,06,35,10.10
2010,10,23,06,36,10.10
2010,10,23,06,37,10.00
2010,10,23,06,38,10.00
2010,10,23,06,39,9.90
2010,10,23,06,40,9.90
2010,10,23,06,41,9.80
2010,10,23,06,42,9.80
2010,10,23,06,43,9.80
2010,10,23,06,44,9.80
2010,10,23,06,45,9.70
2010,10,23,06,46,9.70
2010,10,23,06,47,9.70
2010,10,23,06,48,9.70
2010,10,23,06,49,9.70
2010,10,23,06,50,9.70
2010,10,23,06,51,9.60
2010,10,23,06,52,9.60
2010,10,23,06,53,9.60
2010,10,23,06,54,9.60
2010,10,23,06,55,9.60
2010,10,23,06,56,9.50
2010,10,23,06,57,9.50
2010,10,23,06,58,9.40
2010,10,23,06,59,9.40
2010,10,23,07,00,9.40
2010,10,23,07,01,9.40
2010,10,23,07,02,9.40
2010,10,23,07,03,9.40
2010,10,23,07,04,9.40
2010,10,23,07,05,9.40
2010,10,23,07,06,9.40
2010,10,23,07,07,9.50
2010,10,23,07,08,9.50
2010,10,23,07,09,9.50
2010,10,23,07,10,9.50
2010,10,23,07,11,9.50
2010,10,23,07,12,9.50
2010,10,23,07,13,9.60
2010,10,23,07,14,9.60
2010,10,23,07,15,9.60
2010,10,23,07,16,9.60
2010,10,23,07,17,9.60
2010,10,23,07,18,9.60
2010,10,23,07,19,9.70
2010,10,23,07,20,9.70
2010,10,23,07,21,9.70
2010,10,23,07,22,9.70
2010,10,23,07,23,9.60
2010,10,23,07,24,9.60
2010,10,23,07,25,9.60
2010,10,23,07,26,9.60
2010,10,23,07,27,9.60
2010,10,23,07,28,9.60
2010,10,23,07,29,9.60
2010,10,23,07,30,9.60
2010,10,23,07,31,9.60
2010,10,23,07,32,9.60
2010,10,23,07,33,9.70
2010,10,23,07,34,9.70
2010,10,23,07,35,9.70
2010,10,23,07,36,9.70
2010,10,23,07,37,9.70
2010,10,23,07,38,9.70
2010,10,23,07,39,9.70
2010,10,23,07,40,9.70
2010,10,23,07,41,9.70
2010,10,23,07,42,9.70
2010,10,23,07,43,9.70
2010,10,23,07,44,9.70
2010,10,23,07,45,9.70
2010,10,23,07,46,9.70
2010,10,23,07,47,9.70
2010,10,23,07,48,9.70
2010,10,23,07,49,9.70
2010,10,23,07,50,9.70
2010,10,23,07,51,9.70
2010,10,23,07,52,9.70
2010,10,23,07,53,9.70
2010,10,23,07,54,9.70
2010,10,23,07,55,9.70
2010,10,23,07,56,9.70
2010,10,23,07,57,9.80
2010,10,23,07,58,9.80
2010,10,23,07,59,9.80
2010,10,23,08,00,9.80
2010,10,23,08,01,9.80
2010,10,23,08,02,9.80
2010,10,23,08,03,9.80
2010,10,23,08,04,9.80
2010,10,23,08,05,9.80
2010,10,23,08,06,9.80
2010,10,23,08,07,9.80
2010,10,23,08,08,9.90
2010,10,23,08,09,9.90
2010,10,23,08,10,9.90
2010,10,23,08,11,9.90
2010,10,23,08,12,10.00
2010,10,23,08,13,10.00
2010,10,23,08,14,10.10
2010,10,23,08,15,10.10
2010,10,23,08,16,10.10
2010,10,23,08,17,10.20
2010,10,23,08,18,10.20
2010,10,23,08,19,10.20
2010,10,23,08,20,10.20
2010,10,23,08,21,10.20
2010,10,23,08,22,10.30
2010,10,23,08,23,10.30
2010,10,23,08,24,10.30
2010,10,23,08,25,10.30
2010,10,23,08,26,10.30
2010,10,23,08,27,10.30
2010,10,23,08,28,10.30
2010,10,23,08,29,10.30
2010,10,23,08,30,10.30
2010,10,23,08,31,10.40
2010,10,23,08,32,10.40
2010,10,23,08,33,10.40
2010,10,23,08,34,10.40
2010,10,23,08,35,10.40
2010,10,23,08,36,10.40
2010,10,23,08,37,10.40
2010,10,23,08,38,10.40
2010,10,23,08,39,10.40
2010,10,23,08,40,10.30
2010,10,23,08,41,10.30
2010,10,23,08,42,10.30
2010,10,23,08,43,10.40
2010,10,23,08,44,10.40
2010,10,23,08,45,10.40
2010,10,23,08,46,10.40
2010,10,23,08,47,10.40
2010,10,23,08,48,10.40
2010,10,23,08,49,10.30
2010,10,23,08,50,10.30
2010,10,23,08,51,10.30
2010,10,23,08,52,10.40
2010,10,23,08,53,10.40
2010,10,23,08,54,10.40
2010,10,23,08,55,10.40
2010,10,23,08,56,10.40
2010,10,23,08,57,10.40
2010,10,23,08,58,10.40
2010,10,23,08,59,10.40
2010,10,23,09,00,10.50
2010,10,23,09,01,10.50
2010,10,23,09,02,10.60
2010,10,23,09,03,10.60
2010,10,23,09,04,10.60
2010,10,23,09,05,10.60
2010,10,23,09,06,10.60
2010,10,23,09,07,10.70
2010,10,23,09,08,10.70
2010,10,23,09,09,10.70
2010,10,23,09,10,10.70
2010,10,23,09,11,10.70
2010,10,23,09,12,10.70
2010,10,23,09,13,10.70
2010,10,23,09,14,10.70
2010,10,23,09,15,10.70
2010,10,23,09,16,10.70
2010,10,23,09,17,10.70
2010,10,23,09,18,10.70
2010,10,23,09,19,10.70
2010,10,23,09,20,10.70
2010,10,23,09,21,10.80
2010,10,23,09,22,10.80
2010,10,23,09,23,10.80
2010,10,23,09,24,10.80
2010,10,23,09,25,10.80
2010,10,23,09,26,10.80
2010,10,23,09,27,10.80
2010,10,23,09,28,10.80
2010,10,23,09,29,10.80
2010,10,23,09,30,10.70
2010,10,23,09,31,10.70
2010,10,23,09,32,10.70
2010,10,23,09,33,10.70
2010,10,23,09,34,10.70
2010,10,23,09,35,10.70
2010,10,23,09,36,10.70
2010,10,23,09,37,10.60
2010,10,23,09,38,10.60
2010,10,23,09,39,10.60
2010,10,23,09,40,10.60
2010,10,23,09,41,10.60
2010,10,23,09,42,10.60
2010,10,23,09,43,10.60
2010,10,23,09,44,10.50
2010,10,23,09,45,10.50
2010,10,23,09,46,10.50
2010,10,23,09,47,10.50
2010,10,23,09,48,10.50
2010,10,23,09,49,10.60
2010,10,23,09,50,10.60
2010,10,23,09,51,10.60
2010,10,23,09,52,10.60
2010,10,23,09,53,10.60
2010,10,23,09,54,10.60
2010,10,23,09,55,10.60
2010,10,23,09,56,10.60
2010,10,23,09,57,10.60
2010,10,23,09,58,10.60
2010,10,23,09,59,10.60
2010,10,23,10,00,10.70
2010,10,23,10,01,10.70
2010,10,23,10,02,10.70
2010,10,23,10,03,10.70
2010,10,23,10,04,10.80
2010,10,23,10,05,10.80
2010,10,23,10,06,10.80
2010,10,23,10,07,10.80
2010,10,23,10,08,10.90
2010,10,23,10,09,10.90
2010,10,23,10,10,10.90
2010,10,23,10,11,10.90
2010,10,23,10,12,11.00
2010,10,23,10,13,11.00
2010,10,23,10,14,11.10
2010,10,23,10,15,11.10
2010,10,23,10,16,11.10
2010,10,23,10,17,11.20
2010,10,23,10,18,11.20
2010,10,23,10,19,11.20
2010,10,23,10,20,11.20
2010,10,23,10,21,11.30
2010,10,23,10,22,11.30
2010,10,23,10,23,11.40
2010,10,23,10,24,11.40
2010,10,23,10,25,11.40
2010,10,23,10,26,11.50
2010,10,23,10,27,11.50
2010,10,23,10,28,11.60
2010,10,23,10,29,11.60
2010,10,23,10,30,11.70
2010,10,23,10,31,11.70
2010,10,23,10,32,11.70
2010,10,23,10,33,11.80
2010,10,23,10,34,11.80
2010,10,23,10,35,11.80
2010,10,23,10,36,11.90
2010,10,23,10,37,11.90
2010,10,23,10,38,11.90
2010,10,23,10,39,11.90
2010,10,23,10,40,11.90
2010,10,23,10,41,11.90
2010,10,23,10,42,11.90
2010,10,23,10,43,11.90
2010,10,23,10,44,11.80
2010,10,23,10,45,11.80
2010,10,23,10,46,11.80
2010,10,23,10,47,11.70
2010,10,23,10,48,11.70
2010,10,23,10,49,11.70
2010,10,23,10,50,11.70
2010,10,23,10,51,11.70
2010,10,23,10,52,11.60
2010,10,23,10,53,11.60
2010,10,23,10,54,11.60
2010,10,23,10,55,11.60
2010,10,23,10,56,11.50
2010,10,23,10,57,11.50
2010,10,23,10,58,11.50
2010,10,23,10,59,11.50
2010,10,23,11,00,11.40
2010,10,23,11,01,11.40
2010,10,23,11,02,11.40
2010,10,23,11,03,11.40
2010,10,23,11,04,11.40
2010,10,23,11,05,11.40
2010,10,23,11,06,11.40
2010,10,23,11,07,11.30
2010,10,23,11,08,11.30
2010,10,23,11,09,11.30
2010,10,23,11,10,11.30
2010,10,23,11,11,11.30
2010,10,23,11,12,11.30
2010,10,23,11,13,11.30
2010,10,23,11,14,11.30
2010,10,23,11,15,11.30
2010,10,23,11,16,11.30
2010,10,23,11,17,11.30
2010,10,23,11,18,11.30
2010,10,23,11,19,11.30
2010,10,23,11,20,11.30
2010,10,23,11,21,11.30
2010,10,23,11,22,11.20
2010,10,23,11,23,11.20
2010,10,23,11,24,11.20
2010,10,23,11,25,11.20
2010,10,23,11,26,11.20
2010,10,23,11,27,11.10
2010,10,23,11,28,11.10
2010,10,23,11,29,11.10
2010,10,23,11,30,11.10
2010,10,23,11,31,11.10
2010,10,23,11,32,11.10
2010,10,23,11,33,11.10
2010,10,23,11,34,11.10
2010,10,23,11,35,11.10
2010,10,23,11,36,11.10
2010,10,23,11,37,11.10
2010,10,23,11,38,11.10
2010,10,23,11,39,11.10
2010,10,23,11,40,11.10
2010,10,23,11,41,11.10
2010,10,23,11,42,11.10
2010,10,23,11,43,11.20
2010,10,23,11,44,11.20
2010,10,23,11,45,11.20
2010,10,23,11,46,11.20
2010,10,23,11,47,11.20
2010,10,23,11,48,11.30
2010,10,23,11,49,11.30
2010,10,23,11,50,11.30
2010,10,23,11,51,11.30
2010,10,23,11,52,11.30
2010,10,23,11,53,11.30
2010,10,23,11,54,11.30
2010,10,23,11,55,11.30
2010,10,23,11,56,11.30
2010,10,23,11,57,11.30
2010,10,23,11,58,11.30
2010,10,23,11,59,11.30
2010,10,23,12,00,11.30
2010,10,23,12,01,11.30
2010,10,23,12,02,11.30
2010,10,23,12,03,11.40
2010,10,23,12,04,11.40
2010,10,23,12,05,11.50
2010,10,23,12,06,11.50
2010,10,23,12,07,11.50
2010,10,23,12,08,11.60
2010,10,23,12,09,11.60
2010,10,23,12,10,11.70
2010,10,23,12,11,11.70
2010,10,23,12,12,11.80
2010,10,23,12,13,11.80
2010,10,23,12,14,11.90
2010,10,23,12,15,12.00
2010,10,23,12,16,12.10
2010,10,23,12,17,12.20
2010,10,23,12,18,12.20
2010,10,23,12,19,12.20
2010,10,23,12,20,12.30
2010,10,23,12,21,12.30
2010,10,23,12,22,12.40
2010,10,23,12,23,12.50
2010,10,23,12,24,12.50
2010,10,23,12,25,12.50
2010,10,23,12,26,12.50
2010,10,23,12,27,12.40
2010,10,23,12,28,12.30
2010,10,23,12,29,12.30
2010,10,23,12,30,12.20
2010,10,23,12,31,12.20
2010,10,23,12,32,12.20
2010,10,23,12,33,12.20
2010,10,23,12,34,12.10
2010,10,23,12,35,12.10
2010,10,23,12,36,12.10
2010,10,23,12,37,12.10
2010,10,23,12,38,12.10
2010,10,23,12,39,12.10
2010,10,23,12,40,12.20
2010,10,23,12,41,12.10
2010,10,23,12,42,12.10
2010,10,23,12,43,12.10
2010,10,23,12,44,12.10
2010,10,23,12,45,12.10
2010,10,23,12,46,12.20
2010,10,23,12,47,12.30
2010,10,23,12,48,12.30
2010,10,23,12,49,12.30
2010,10,23,12,50,12.30
2010,10,23,12,51,12.30
2010,10,23,12,52,12.30
2010,10,23,12,53,12.30
2010,10,23,12,54,12.30
2010,10,23,12,55,12.30
2010,10,23,12,56,12.20
2010,10,23,12,57,12.20
2010,10,23,12,58,12.20
2010,10,23,12,59,12.20
2010,10,23,13,00,12.20
2010,10,23,13,01,12.30
2010,10,23,13,02,12.30
2010,10,23,13,03,12.30
2010,10,23,13,04,12.30
2010,10,23,13,05,12.30
2010,10,23,13,06,12.30
2010,10,23,13,07,12.30
2010,10,23,13,08,12.20
2010,10,23,13,09,12.20
2010,10,23,13,10,12.20
2010,10,23,13,11,12.20
2010,10,23,13,12,12.20
2010,10,23,13,13,12.20
2010,10,23,13,14,12.20
2010,10,23,13,15,12.20
2010,10,23,13,16,12.20
2010,10,23,13,17,12.10
2010,10,23,13,18,12.10
2010,10,23,13,19,12.00
2010,10,23,13,20,11.90
2010,10,23,13,21,11.80
2010,10,23,13,22,11.80
2010,10,23,13,23,11.80
2010,10,23,13,24,11.70
2010,10,23,13,25,11.70
2010,10,23,13,26,11.70
2010,10,23,13,27,11.70
2010,10,23,13,28,11.70
2010,10,23,13,29,11.70
2010,10,23,13,30,11.70
2010,10,23,13,31,11.70
2010,10,23,13,32,11.70
2010,10,23,13,33,11.80
2010,10,23,13,34,11.80
2010,10,23,13,35,11.80
2010,10,23,13,36,11.80
2010,10,23,13,37,11.80
2010,10,23,13,38,11.80
2010,10,23,13,39,11.80
2010,10,23,13,40,11.80
2010,10,23,13,41,11.90
2010,10,23,13,42,11.90
2010,10,23,13,43,11.90
2010,10,23,13,44,11.90
2010,10,23,13,45,11.90
2010,10,23,13,46,11.90
2010,10,23,13,47,11.90
2010,10,23,13,48,11.90
2010,10,23,13,49,11.90
2010,10,23,13,50,12.00
2010,10,23,13,51,12.00
2010,10,23,13,52,12.10
2010,10,23,13,53,12.10
2010,10,23,13,54,12.10
2010,10,23,13,55,12.20
2010,10,23,13,56,12.20
2010,10,23,13,57,12.30
2010,10,23,13,58,12.40
2010,10,23,13,59,12.50
2010,10,23,14,00,12.70
2010,10,23,14,01,12.80
2010,10,23,14,02,12.80
2010,10,23,14,03,12.80
2010,10,23,14,04,12.90
2010,10,23,14,05,12.90
2010,10,23,14,06,12.90
2010,10,23,14,07,12.90
2010,10,23,14,08,12.90
2010,10,23,14,09,12.90
2010,10,23,14,10,12.90
2010,10,23,14,11,12.90
2010,10,23,14,12,12.90
2010,10,23,14,13,12.80
2010,10,23,14,14,12.70
2010,10,23,14,15,12.70
2010,10,23,14,16,12.70
2010,10,23,14,17,12.70
2010,10,23,14,18,12.60
2010,10,23,14,19,12.60
2010,10,23,14,20,12.50
2010,10,23,14,21,12.50
2010,10,23,14,22,12.50
2010,10,23,14,23,12.50
2010,10,23,14,24,12.40
2010,10,23,14,25,12.40
2010,10,23,14,26,12.40
2010,10,23,14,27,12.40
2010,10,23,14,28,12.40
2010,10,23,14,29,12.40
2010,10,23,14,30,12.40
2010,10,23,14,31,12.40
2010,10,23,14,32,12.40
2010,10,23,14,33,12.40
2010,10,23,14,34,12.40
2010,10,23,14,35,12.40
2010,10,23,14,36,12.40
2010,10,23,14,37,12.40
2010,10,23,14,38,12.40
2010,10,23,14,39,12.40
2010,10,23,14,40,12.40
2010,10,23,14,41,12.40
2010,10,23,14,42,12.40
2010,10,23,14,43,12.40
2010,10,23,14,44,12.40
2010,10,23,14,45,12.40
2010,10,23,14,46,12.40
2010,10,23,14,47,12.30
2010,10,23,14,48,12.30
2010,10,23,14,49,12.30
2010,10,23,14,50,12.30
2010,10,23,14,51,12.30
2010,10,23,14,52,12.30
2010,10,23,14,53,12.30
2010,10,23,14,54,12.30
2010,10,23,14,55,12.30
2010,10,23,14,56,12.30
2010,10,23,14,57,12.30
2010,10,23,14,58,12.30
2010,10,23,14,59,12.30
2010,10,23,15,00,12.30
2010,10,23,15,01,12.30
2010,10,23,15,02,12.30
2010,10,23,15,03,12.30
2010,10,23,15,04,12.30
2010,10,23,15,05,12.30
2010,10,23,15,06,12.30
2010,10,23,15,07,12.30
2010,10,23,15,08,12.30
2010,10,23,15,09,12.30
2010,10,23,15,10,12.30
2010,10,23,15,11,12.30
2010,10,23,15,12,12.30
2010,10,23,15,13,12.30
2010,10,23,15,14,12.30
2010,10,23,15,15,12.30
2010,10,23,15,16,12.30
2010,10,23,15,17,12.30
2010,10,23,15,18,12.20
2010,10,23,15,19,12.20
2010,10,23,15,20,12.20
2010,10,23,15,21,12.20
2010,10,23,15,22,12.20
2010,10,23,15,23,12.20
2010,10,23,15,24,12.20
2010,10,23,15,25,12.10
2010,10,23,15,26,12.10
2010,10,23,15,27,12.10
2010,10,23,15,28,12.10
2010,10,23,15,29,12.10
2010,10,23,15,30,12.10
2010,10,23,15,31,12.10
2010,10,23,15,32,12.20
2010,10,23,15,33,12.20
2010,10,23,15,34,12.20
2010,10,23,15,35,12.20
2010,10,23,15,36,12.20
2010,10,23,15,37,12.20
2010,10,23,15,38,12.20
2010,10,23,15,39,12.20
2010,10,23,15,40,12.20
2010,10,23,15,41,12.20
2010,10,23,15,42,12.20
2010,10,23,15,43,12.20
2010,10,23,15,44,12.20
2010,10,23,15,45,12.20
2010,10,23,15,46,12.20
2010,10,23,15,47,12.20
2010,10,23,15,48,12.20
2010,10,23,15,49,12.20
2010,10,23,15,50,12.10
2010,10,23,15,51,12.10
2010,10,23,15,52,12.10
2010,10,23,15,53,12.10
2010,10,23,15,54,12.10
2010,10,23,15,55,12.10
2010,10,23,15,56,12.10
2010,10,23,15,57,12.10
2010,10,23,15,58,12.10
2010,10,23,15,59,12.10
2010,10,23,16,00,12.20
2010,10,23,16,01,12.20
2010,10,23,16,02,12.20
2010,10,23,16,03,12.20
2010,10,23,16,04,12.20
2010,10,23,16,05,12.20
2010,10,23,16,06,12.20
2010,10,23,16,07,12.20
2010,10,23,16,08,12.20
2010,10,23,16,09,12.20
2010,10,23,16,10,12.20
2010,10,23,16,11,12.20
2010,10,23,16,12,12.20
2010,10,23,16,13,12.20
2010,10,23,16,14,12.20
2010,10,23,16,15,12.10
2010,10,23,16,16,12.10
2010,10,23,16,17,12.10
2010,10,23,16,18,12.00
2010,10,23,16,19,12.00
2010,10,23,16,20,11.90
2010,10,23,16,21,11.90
2010,10,23,16,22,11.80
2010,10,23,16,23,11.80
2010,10,23,16,24,11.80
2010,10,23,16,25,11.70
2010,10,23,16,26,11.70
2010,10,23,16,27,11.60
2010,10,23,16,28,11.50
2010,10,23,16,29,11.50
2010,10,23,16,30,11.40
2010,10,23,16,31,11.40
2010,10,23,16,32,11.30
2010,10,23,16,33,11.30
2010,10,23,16,34,11.30
2010,10,23,16,35,11.30
2010,10,23,16,36,11.30
2010,10,23,16,37,11.20
2010,10,23,16,38,11.20
2010,10,23,16,39,11.20
2010,10,23,16,40,11.20
2010,10,23,16,41,11.20
2010,10,23,16,42,11.20
2010,10,23,16,43,11.20
2010,10,23,16,44,11.20
2010,10,23,16,45,11.20
2010,10,23,16,46,11.20
2010,10,23,16,47,11.20
2010,10,23,16,48,11.20
2010,10,23,16,49,11.20
2010,10,23,16,50,11.10
2010,10,23,16,51,11.10
2010,10,23,16,52,11.10
2010,10,23,16,53,11.10
2010,10,23,16,54,11.10
2010,10,23,16,55,11.10
2010,10,23,16,56,11.10
2010,10,23,16,57,11.10
2010,10,23,16,58,11.00
2010,10,23,16,59,11.00
2010,10,23,17,00,11.00
2010,10,23,17,01,11.00
2010,10,23,17,02,11.00
2010,10,23,17,03,10.90
2010,10,23,17,04,10.90
2010,10,23,17,05,10.90
2010,10,23,17,06,10.90
2010,10,23,17,07,10.90
2010,10,23,17,08,10.90
2010,10,23,17,09,10.90
2010,10,23,17,10,10.90
2010,10,23,17,11,10.90
2010,10,23,17,12,10.90
2010,10,23,17,13,10.90
2010,10,23,17,14,10.90
2010,10,23,17,15,10.90
2010,10,23,17,16,10.80
2010,10,23,17,17,10.90
2010,10,23,17,18,10.90
2010,10,23,17,19,10.90
2010,10,23,17,20,10.90
2010,10,23,17,21,10.90
2010,10,23,17,22,10.90
2010,10,23,17,23,10.90
2010,10,23,17,24,10.90
2010,10,23,17,25,10.90
2010,10,23,17,26,10.90
2010,10,23,17,27,10.90
2010,10,23,17,28,10.90
2010,10,23,17,29,10.80
2010,10,23,17,30,10.80
2010,10,23,17,31,10.80
2010,10,23,17,32,10.80
2010,10,23,17,33,10.80