Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,31,00,00,11.80
2014,05,31,00,01,11.80
2014,05,31,00,02,11.70
2014,05,31,00,03,11.70
2014,05,31,00,04,11.70
2014,05,31,00,05,11.70
2014,05,31,00,06,11.60
2014,05,31,00,07,11.60
2014,05,31,00,08,11.50
2014,05,31,00,09,11.50
2014,05,31,00,10,11.40
2014,05,31,00,11,11.40
2014,05,31,00,12,11.40
2014,05,31,00,13,11.40
2014,05,31,00,14,11.30
2014,05,31,00,15,11.30
2014,05,31,00,16,11.30
2014,05,31,00,17,11.30
2014,05,31,00,18,11.20
2014,05,31,00,19,11.20
2014,05,31,00,20,11.20
2014,05,31,00,21,11.10
2014,05,31,00,22,11.10
2014,05,31,00,23,11.10
2014,05,31,00,24,11.00
2014,05,31,00,25,11.00
2014,05,31,00,26,11.00
2014,05,31,00,27,10.90
2014,05,31,00,28,10.90
2014,05,31,00,29,10.90
2014,05,31,00,30,10.90
2014,05,31,00,31,10.90
2014,05,31,00,32,10.90
2014,05,31,00,33,10.90
2014,05,31,00,34,10.90
2014,05,31,00,35,10.90
2014,05,31,00,36,10.90
2014,05,31,00,37,10.90
2014,05,31,00,38,10.90
2014,05,31,00,39,10.90
2014,05,31,00,40,10.90
2014,05,31,00,41,10.90
2014,05,31,00,42,10.90
2014,05,31,00,43,10.80
2014,05,31,00,44,10.80
2014,05,31,00,45,10.80
2014,05,31,00,46,10.80
2014,05,31,00,47,10.80
2014,05,31,00,48,10.70
2014,05,31,00,49,10.70
2014,05,31,00,50,10.80
2014,05,31,00,51,10.70
2014,05,31,00,52,10.80
2014,05,31,00,53,10.80
2014,05,31,00,54,10.80
2014,05,31,00,55,10.80
2014,05,31,00,56,10.80
2014,05,31,00,57,10.80
2014,05,31,00,58,10.80
2014,05,31,00,59,10.90
2014,05,31,01,00,10.90
2014,05,31,01,01,10.90
2014,05,31,01,02,10.80
2014,05,31,01,03,10.80
2014,05,31,01,04,10.80
2014,05,31,01,05,10.80
2014,05,31,01,06,10.80
2014,05,31,01,07,10.80
2014,05,31,01,08,10.80
2014,05,31,01,09,10.70
2014,05,31,01,10,10.70
2014,05,31,01,11,10.70
2014,05,31,01,12,10.70
2014,05,31,01,13,10.70
2014,05,31,01,14,10.70
2014,05,31,01,15,10.70
2014,05,31,01,16,10.70
2014,05,31,01,17,10.70
2014,05,31,01,18,10.70
2014,05,31,01,19,10.70
2014,05,31,01,20,10.70
2014,05,31,01,21,10.80
2014,05,31,01,22,10.80
2014,05,31,01,23,10.90
2014,05,31,01,24,10.90
2014,05,31,01,25,10.90
2014,05,31,01,26,10.90
2014,05,31,01,27,10.90
2014,05,31,01,28,10.90
2014,05,31,01,29,10.90
2014,05,31,01,30,10.90
2014,05,31,01,31,10.90
2014,05,31,01,32,10.80
2014,05,31,01,33,10.80
2014,05,31,01,34,10.80
2014,05,31,01,35,10.80
2014,05,31,01,36,10.70
2014,05,31,01,37,10.70
2014,05,31,01,38,10.60
2014,05,31,01,39,10.60
2014,05,31,01,40,10.60
2014,05,31,01,41,10.50
2014,05,31,01,42,10.50
2014,05,31,01,43,10.40
2014,05,31,01,44,10.40
2014,05,31,01,45,10.30
2014,05,31,01,46,10.30
2014,05,31,01,47,10.30
2014,05,31,01,48,10.20
2014,05,31,01,49,10.20
2014,05,31,01,50,10.20
2014,05,31,01,51,10.20
2014,05,31,01,52,10.10
2014,05,31,01,53,10.10
2014,05,31,01,54,10.10
2014,05,31,01,55,10.10
2014,05,31,01,56,10.10
2014,05,31,01,57,10.10
2014,05,31,01,58,10.00
2014,05,31,01,59,10.00
2014,05,31,02,00,10.00
2014,05,31,02,01,10.00
2014,05,31,02,02,10.00
2014,05,31,02,03,10.00
2014,05,31,02,04,10.00
2014,05,31,02,05,9.90
2014,05,31,02,06,9.90
2014,05,31,02,07,9.90
2014,05,31,02,08,9.90
2014,05,31,02,09,9.90
2014,05,31,02,10,9.90
2014,05,31,02,11,9.90
2014,05,31,02,12,9.80
2014,05,31,02,13,9.80
2014,05,31,02,14,9.80
2014,05,31,02,15,9.80
2014,05,31,02,16,9.80
2014,05,31,02,17,9.80
2014,05,31,02,18,9.80
2014,05,31,02,19,9.70
2014,05,31,02,20,9.70
2014,05,31,02,21,9.70
2014,05,31,02,22,9.70
2014,05,31,02,23,9.70
2014,05,31,02,24,9.70
2014,05,31,02,25,9.70
2014,05,31,02,26,9.70
2014,05,31,02,27,9.70
2014,05,31,02,28,9.70
2014,05,31,02,29,9.70
2014,05,31,02,30,9.70
2014,05,31,02,31,9.70
2014,05,31,02,32,9.60
2014,05,31,02,33,9.60
2014,05,31,02,34,9.60
2014,05,31,02,35,9.60
2014,05,31,02,36,9.60
2014,05,31,02,37,9.60
2014,05,31,02,38,9.60
2014,05,31,02,39,9.60
2014,05,31,02,40,9.50
2014,05,31,02,41,9.50
2014,05,31,02,42,9.50
2014,05,31,02,43,9.40
2014,05,31,02,44,9.40
2014,05,31,02,45,9.40
2014,05,31,02,46,9.40
2014,05,31,02,47,9.40
2014,05,31,02,48,9.30
2014,05,31,02,49,9.30
2014,05,31,02,50,9.30
2014,05,31,02,51,9.30
2014,05,31,02,52,9.30
2014,05,31,02,53,9.30
2014,05,31,02,54,9.30
2014,05,31,02,55,9.30
2014,05,31,02,56,9.30
2014,05,31,02,57,9.30
2014,05,31,02,58,9.30
2014,05,31,02,59,9.30
2014,05,31,03,00,9.30
2014,05,31,03,01,9.30
2014,05,31,03,02,9.30
2014,05,31,03,03,9.40
2014,05,31,03,04,9.50
2014,05,31,03,05,9.50
2014,05,31,03,06,9.60
2014,05,31,03,07,9.70
2014,05,31,03,08,9.80
2014,05,31,03,09,9.80
2014,05,31,03,10,9.90
2014,05,31,03,11,9.90
2014,05,31,03,12,10.00
2014,05,31,03,13,10.00
2014,05,31,03,14,10.10
2014,05,31,03,15,10.10
2014,05,31,03,16,10.10
2014,05,31,03,17,10.10
2014,05,31,03,18,10.10
2014,05,31,03,19,10.20
2014,05,31,03,20,10.20
2014,05,31,03,21,10.20
2014,05,31,03,22,10.20
2014,05,31,03,23,10.20
2014,05,31,03,24,10.20
2014,05,31,03,25,10.20
2014,05,31,03,26,10.10
2014,05,31,03,27,10.10
2014,05,31,03,28,10.10
2014,05,31,03,29,10.00
2014,05,31,03,30,10.00
2014,05,31,03,31,9.90
2014,05,31,03,32,9.90
2014,05,31,03,33,9.90
2014,05,31,03,34,9.80
2014,05,31,03,35,9.80
2014,05,31,03,36,9.80
2014,05,31,03,37,9.70
2014,05,31,03,38,9.70
2014,05,31,03,39,9.60
2014,05,31,03,40,9.50
2014,05,31,03,41,9.50
2014,05,31,03,42,9.40
2014,05,31,03,43,9.40
2014,05,31,03,44,9.30
2014,05,31,03,45,9.30
2014,05,31,03,46,9.30
2014,05,31,03,47,9.20
2014,05,31,03,48,9.20
2014,05,31,03,49,9.20
2014,05,31,03,50,9.20
2014,05,31,03,51,9.20
2014,05,31,03,52,9.10
2014,05,31,03,53,9.10
2014,05,31,03,54,9.10
2014,05,31,03,55,9.10
2014,05,31,03,56,9.10
2014,05,31,03,57,9.10
2014,05,31,03,58,9.10
2014,05,31,03,59,9.10
2014,05,31,04,00,9.10
2014,05,31,04,01,9.10
2014,05,31,04,02,9.10
2014,05,31,04,03,9.10
2014,05,31,04,04,9.10
2014,05,31,04,05,9.10
2014,05,31,04,06,9.10
2014,05,31,04,07,9.00
2014,05,31,04,08,9.00
2014,05,31,04,09,9.00
2014,05,31,04,10,9.00
2014,05,31,04,11,9.00
2014,05,31,04,12,9.00
2014,05,31,04,13,9.00
2014,05,31,04,14,9.00
2014,05,31,04,15,9.00
2014,05,31,04,16,9.00
2014,05,31,04,17,8.90
2014,05,31,04,18,8.90
2014,05,31,04,19,8.90
2014,05,31,04,20,8.90
2014,05,31,04,21,8.90
2014,05,31,04,22,8.90
2014,05,31,04,23,8.80
2014,05,31,04,24,8.80
2014,05,31,04,25,8.80
2014,05,31,04,26,8.80
2014,05,31,04,27,8.80
2014,05,31,04,28,8.80
2014,05,31,04,29,8.80
2014,05,31,04,30,8.80
2014,05,31,04,31,8.80
2014,05,31,04,32,8.80
2014,05,31,04,33,8.80
2014,05,31,04,34,8.80
2014,05,31,04,35,8.80
2014,05,31,04,36,8.80
2014,05,31,04,37,8.80
2014,05,31,04,38,8.80
2014,05,31,04,39,8.80
2014,05,31,04,40,8.80
2014,05,31,04,41,8.80
2014,05,31,04,42,8.80
2014,05,31,04,43,8.80
2014,05,31,04,44,8.80
2014,05,31,04,45,8.80
2014,05,31,04,46,8.80
2014,05,31,04,47,8.80
2014,05,31,04,48,8.80
2014,05,31,04,49,8.80
2014,05,31,04,50,8.80
2014,05,31,04,51,8.80
2014,05,31,04,52,8.80
2014,05,31,04,53,8.80
2014,05,31,04,54,8.80
2014,05,31,04,55,8.80
2014,05,31,04,56,8.80
2014,05,31,04,57,8.80
2014,05,31,04,58,8.80
2014,05,31,04,59,8.80
2014,05,31,05,00,8.80
2014,05,31,05,01,8.80
2014,05,31,05,02,8.80
2014,05,31,05,03,8.80
2014,05,31,05,04,8.80
2014,05,31,05,05,8.80
2014,05,31,05,06,8.80
2014,05,31,05,07,8.80
2014,05,31,05,08,8.80
2014,05,31,05,09,8.70
2014,05,31,05,10,8.70
2014,05,31,05,11,8.70
2014,05,31,05,12,8.70
2014,05,31,05,13,8.70
2014,05,31,05,14,8.60
2014,05,31,05,15,8.60
2014,05,31,05,16,8.60
2014,05,31,05,17,8.60
2014,05,31,05,18,8.60
2014,05,31,05,19,8.50
2014,05,31,05,20,8.50
2014,05,31,05,21,8.50
2014,05,31,05,22,8.50
2014,05,31,05,23,8.50
2014,05,31,05,24,8.40
2014,05,31,05,25,8.40
2014,05,31,05,26,8.40
2014,05,31,05,27,8.40
2014,05,31,05,28,8.30
2014,05,31,05,29,8.30
2014,05,31,05,30,8.30
2014,05,31,05,31,8.30
2014,05,31,05,32,8.30
2014,05,31,05,33,8.30
2014,05,31,05,34,8.30
2014,05,31,05,35,8.30
2014,05,31,05,36,8.30
2014,05,31,05,37,8.30
2014,05,31,05,38,8.30
2014,05,31,05,39,8.30
2014,05,31,05,40,8.30
2014,05,31,05,41,8.30
2014,05,31,05,42,8.30
2014,05,31,05,43,8.30
2014,05,31,05,44,8.30
2014,05,31,05,45,8.30
2014,05,31,05,46,8.30
2014,05,31,05,47,8.30
2014,05,31,05,48,8.30
2014,05,31,05,49,8.30
2014,05,31,05,50,8.30
2014,05,31,05,51,8.30
2014,05,31,05,52,8.30
2014,05,31,05,53,8.30
2014,05,31,05,54,8.30
2014,05,31,05,55,8.30
2014,05,31,05,56,8.30
2014,05,31,05,57,8.30
2014,05,31,05,58,8.30
2014,05,31,05,59,8.30
2014,05,31,06,00,8.30
2014,05,31,06,01,8.30
2014,05,31,06,02,8.30
2014,05,31,06,03,8.30
2014,05,31,06,04,8.30
2014,05,31,06,05,8.40
2014,05,31,06,06,8.40
2014,05,31,06,07,8.40
2014,05,31,06,08,8.40
2014,05,31,06,09,8.40
2014,05,31,06,10,8.40
2014,05,31,06,11,8.40
2014,05,31,06,12,8.40
2014,05,31,06,13,8.40
2014,05,31,06,14,8.40
2014,05,31,06,15,8.40
2014,05,31,06,16,8.50
2014,05,31,06,17,8.40
2014,05,31,06,18,8.50
2014,05,31,06,19,8.50
2014,05,31,06,20,8.50
2014,05,31,06,21,8.50
2014,05,31,06,22,8.50
2014,05,31,06,23,8.50
2014,05,31,06,24,8.60
2014,05,31,06,25,8.60
2014,05,31,06,26,8.60
2014,05,31,06,27,8.60
2014,05,31,06,28,8.60
2014,05,31,06,29,8.70
2014,05,31,06,30,8.70
2014,05,31,06,31,8.80
2014,05,31,06,32,8.80
2014,05,31,06,33,8.90
2014,05,31,06,34,8.90
2014,05,31,06,35,9.00
2014,05,31,06,36,9.00
2014,05,31,06,37,9.10
2014,05,31,06,38,9.10
2014,05,31,06,39,9.20
2014,05,31,06,40,9.20
2014,05,31,06,41,9.30
2014,05,31,06,42,9.30
2014,05,31,06,43,9.30
2014,05,31,06,44,9.40
2014,05,31,06,45,9.40
2014,05,31,06,46,9.40
2014,05,31,06,47,9.50
2014,05,31,06,48,9.50
2014,05,31,06,49,9.60
2014,05,31,06,50,9.60
2014,05,31,06,51,9.60
2014,05,31,06,52,9.70
2014,05,31,06,53,9.70
2014,05,31,06,54,9.80
2014,05,31,06,55,9.80
2014,05,31,06,56,9.90
2014,05,31,06,57,9.90
2014,05,31,06,58,10.00
2014,05,31,06,59,10.00
2014,05,31,07,00,10.10
2014,05,31,07,01,10.10
2014,05,31,07,02,10.20
2014,05,31,07,03,10.20
2014,05,31,07,04,10.30
2014,05,31,07,05,10.30
2014,05,31,07,06,10.40
2014,05,31,07,07,10.40
2014,05,31,07,08,10.50
2014,05,31,07,09,10.50
2014,05,31,07,10,10.60
2014,05,31,07,11,10.60
2014,05,31,07,12,10.70
2014,05,31,07,13,10.70
2014,05,31,07,14,10.70
2014,05,31,07,15,10.80
2014,05,31,07,16,10.80
2014,05,31,07,17,10.80
2014,05,31,07,18,10.90
2014,05,31,07,19,10.90
2014,05,31,07,20,10.90
2014,05,31,07,21,11.00
2014,05,31,07,22,11.00
2014,05,31,07,23,11.10
2014,05,31,07,24,11.10
2014,05,31,07,25,11.10
2014,05,31,07,26,11.10
2014,05,31,07,27,11.20
2014,05,31,07,28,11.20
2014,05,31,07,29,11.30
2014,05,31,07,30,11.30
2014,05,31,07,31,11.30
2014,05,31,07,32,11.40
2014,05,31,07,33,11.40
2014,05,31,07,34,11.50
2014,05,31,07,35,11.60
2014,05,31,07,36,11.60
2014,05,31,07,37,11.70
2014,05,31,07,38,11.70
2014,05,31,07,39,11.80
2014,05,31,07,40,11.80
2014,05,31,07,41,11.90
2014,05,31,07,42,11.90
2014,05,31,07,43,12.00
2014,05,31,07,44,12.00
2014,05,31,07,45,12.10
2014,05,31,07,46,12.10
2014,05,31,07,47,12.20
2014,05,31,07,48,12.20
2014,05,31,07,49,12.30
2014,05,31,07,50,12.30
2014,05,31,07,51,12.40
2014,05,31,07,52,12.40
2014,05,31,07,53,12.50
2014,05,31,07,54,12.60
2014,05,31,07,55,12.60
2014,05,31,07,56,12.70
2014,05,31,07,57,12.80
2014,05,31,07,58,12.80
2014,05,31,07,59,12.90
2014,05,31,08,00,13.00
2014,05,31,08,01,13.00
2014,05,31,08,02,13.10
2014,05,31,08,03,13.20
2014,05,31,08,04,13.30
2014,05,31,08,05,13.40
2014,05,31,08,06,13.40
2014,05,31,08,07,13.50
2014,05,31,08,08,13.60
2014,05,31,08,09,13.70
2014,05,31,08,10,13.80
2014,05,31,08,11,13.90
2014,05,31,08,12,14.00
2014,05,31,08,13,14.10
2014,05,31,08,14,14.20
2014,05,31,08,15,14.30
2014,05,31,08,16,14.30
2014,05,31,08,17,14.40
2014,05,31,08,18,14.50
2014,05,31,08,19,14.50
2014,05,31,08,20,14.60
2014,05,31,08,21,14.60
2014,05,31,08,22,14.70
2014,05,31,08,23,14.70
2014,05,31,08,24,14.70
2014,05,31,08,25,14.80
2014,05,31,08,26,14.80
2014,05,31,08,27,14.90
2014,05,31,08,28,14.90
2014,05,31,08,29,15.00
2014,05,31,08,30,15.10
2014,05,31,08,31,15.10
2014,05,31,08,32,15.10
2014,05,31,08,33,15.10
2014,05,31,08,34,15.20
2014,05,31,08,35,15.20
2014,05,31,08,36,15.30
2014,05,31,08,37,15.40
2014,05,31,08,38,15.50
2014,05,31,08,39,15.50
2014,05,31,08,40,15.60
2014,05,31,08,41,15.70
2014,05,31,08,42,15.80
2014,05,31,08,43,15.90
2014,05,31,08,44,15.90
2014,05,31,08,45,16.00
2014,05,31,08,46,16.00
2014,05,31,08,47,16.10
2014,05,31,08,48,16.10
2014,05,31,08,49,16.10
2014,05,31,08,50,16.20
2014,05,31,08,51,16.20
2014,05,31,08,52,16.20
2014,05,31,08,53,16.20
2014,05,31,08,54,16.20
2014,05,31,08,55,16.30
2014,05,31,08,56,16.30
2014,05,31,08,57,16.30
2014,05,31,08,58,16.30
2014,05,31,08,59,16.30
2014,05,31,09,00,16.40
2014,05,31,09,01,16.40
2014,05,31,09,02,16.50
2014,05,31,09,03,16.50
2014,05,31,09,04,16.60
2014,05,31,09,05,16.60
2014,05,31,09,06,16.60
2014,05,31,09,07,16.60
2014,05,31,09,08,16.60
2014,05,31,09,09,16.50
2014,05,31,09,10,16.50
2014,05,31,09,11,16.50
2014,05,31,09,12,16.40
2014,05,31,09,13,16.40
2014,05,31,09,14,16.40
2014,05,31,09,15,16.50
2014,05,31,09,16,16.50
2014,05,31,09,17,16.60
2014,05,31,09,18,16.70
2014,05,31,09,19,16.70
2014,05,31,09,20,16.70
2014,05,31,09,21,16.80
2014,05,31,09,22,16.80
2014,05,31,09,23,16.80
2014,05,31,09,24,16.90
2014,05,31,09,25,16.90
2014,05,31,09,26,17.00
2014,05,31,09,27,17.00
2014,05,31,09,28,17.10
2014,05,31,09,29,17.20
2014,05,31,09,30,17.20
2014,05,31,09,31,17.30
2014,05,31,09,32,17.30
2014,05,31,09,33,17.30
2014,05,31,09,34,17.30
2014,05,31,09,35,17.40
2014,05,31,09,36,17.40
2014,05,31,09,37,17.40
2014,05,31,09,38,17.50
2014,05,31,09,39,17.50
2014,05,31,09,40,17.60
2014,05,31,09,41,17.60
2014,05,31,09,42,17.70
2014,05,31,09,43,17.70
2014,05,31,09,44,17.80
2014,05,31,09,45,17.80
2014,05,31,09,46,17.90
2014,05,31,09,47,18.00
2014,05,31,09,48,18.00
2014,05,31,09,49,18.00
2014,05,31,09,50,17.90
2014,05,31,09,51,17.90
2014,05,31,09,52,17.90
2014,05,31,09,53,17.90
2014,05,31,09,54,17.90
2014,05,31,09,55,17.90
2014,05,31,09,56,18.00
2014,05,31,09,57,18.00
2014,05,31,09,58,18.10
2014,05,31,09,59,18.20
2014,05,31,10,00,18.20
2014,05,31,10,01,18.20
2014,05,31,10,02,18.20
2014,05,31,10,03,18.20
2014,05,31,10,04,18.10
2014,05,31,10,05,18.10
2014,05,31,10,06,18.10
2014,05,31,10,07,18.10
2014,05,31,10,08,18.20
2014,05,31,10,09,18.10
2014,05,31,10,10,18.10
2014,05,31,10,11,18.10
2014,05,31,10,12,18.10
2014,05,31,10,13,18.10
2014,05,31,10,14,18.10
2014,05,31,10,15,18.10
2014,05,31,10,16,18.10
2014,05,31,10,17,18.20
2014,05,31,10,18,18.20
2014,05,31,10,19,18.20
2014,05,31,10,20,18.20
2014,05,31,10,21,18.20
2014,05,31,10,22,18.20
2014,05,31,10,23,18.20
2014,05,31,10,24,18.20
2014,05,31,10,25,18.20
2014,05,31,10,26,18.20
2014,05,31,10,27,18.20
2014,05,31,10,28,18.30
2014,05,31,10,29,18.30
2014,05,31,10,30,18.30
2014,05,31,10,31,18.30
2014,05,31,10,32,18.40
2014,05,31,10,33,18.40
2014,05,31,10,34,18.40
2014,05,31,10,35,18.40
2014,05,31,10,36,18.40
2014,05,31,10,37,18.40
2014,05,31,10,38,18.50
2014,05,31,10,39,18.40
2014,05,31,10,40,18.40
2014,05,31,10,41,18.40
2014,05,31,10,42,18.40
2014,05,31,10,43,18.30
2014,05,31,10,44,18.30
2014,05,31,10,45,18.30
2014,05,31,10,46,18.30
2014,05,31,10,47,18.30
2014,05,31,10,48,18.20
2014,05,31,10,49,18.20
2014,05,31,10,50,18.30
2014,05,31,10,51,18.30
2014,05,31,10,52,18.30
2014,05,31,10,53,18.30
2014,05,31,10,54,18.40
2014,05,31,10,55,18.40
2014,05,31,10,56,18.40
2014,05,31,10,57,18.50
2014,05,31,10,58,18.50
2014,05,31,10,59,18.60
2014,05,31,11,00,18.60
2014,05,31,11,01,18.60
2014,05,31,11,02,18.60
2014,05,31,11,03,18.60
2014,05,31,11,04,18.70
2014,05,31,11,05,18.70
2014,05,31,11,06,18.80
2014,05,31,11,07,18.80
2014,05,31,11,08,18.80
2014,05,31,11,09,18.90
2014,05,31,11,10,18.90
2014,05,31,11,11,18.90
2014,05,31,11,12,18.90
2014,05,31,11,13,18.90
2014,05,31,11,14,18.90
2014,05,31,11,15,18.90
2014,05,31,11,16,19.00
2014,05,31,11,17,19.00
2014,05,31,11,18,19.00
2014,05,31,11,19,19.00
2014,05,31,11,20,19.00
2014,05,31,11,21,19.00
2014,05,31,11,22,18.90
2014,05,31,11,23,18.90
2014,05,31,11,24,18.90
2014,05,31,11,25,18.90
2014,05,31,11,26,18.90
2014,05,31,11,27,18.90
2014,05,31,11,28,18.90
2014,05,31,11,29,18.90
2014,05,31,11,30,18.90
2014,05,31,11,31,19.00
2014,05,31,11,32,19.10
2014,05,31,11,33,19.10
2014,05,31,11,34,19.10
2014,05,31,11,35,19.10
2014,05,31,11,36,19.10
2014,05,31,11,37,19.20
2014,05,31,11,38,19.20
2014,05,31,11,39,19.20
2014,05,31,11,40,19.20
2014,05,31,11,41,19.20
2014,05,31,11,42,19.20
2014,05,31,11,43,19.20
2014,05,31,11,44,19.30
2014,05,31,11,45,19.30
2014,05,31,11,46,19.30
2014,05,31,11,47,19.20
2014,05,31,11,48,19.20
2014,05,31,11,49,19.30
2014,05,31,11,50,19.30
2014,05,31,11,51,19.30
2014,05,31,11,52,19.30
2014,05,31,11,53,19.30
2014,05,31,11,54,19.40
2014,05,31,11,55,19.40
2014,05,31,11,56,19.50
2014,05,31,11,57,19.50
2014,05,31,11,58,19.50
2014,05,31,11,59,19.50
2014,05,31,12,00,19.50
2014,05,31,12,01,19.50
2014,05,31,12,02,19.60
2014,05,31,12,03,19.60
2014,05,31,12,04,19.60
2014,05,31,12,05,19.60
2014,05,31,12,06,19.60
2014,05,31,12,07,19.60
2014,05,31,12,08,19.60
2014,05,31,12,09,19.60
2014,05,31,12,10,19.60
2014,05,31,12,11,19.60
2014,05,31,12,12,19.60
2014,05,31,12,13,19.60
2014,05,31,12,14,19.60
2014,05,31,12,15,19.60
2014,05,31,12,16,19.70
2014,05,31,12,17,19.70
2014,05,31,12,18,19.70
2014,05,31,12,19,19.70
2014,05,31,12,20,19.70
2014,05,31,12,21,19.70
2014,05,31,12,22,19.70
2014,05,31,12,23,19.60
2014,05,31,12,24,19.60
2014,05,31,12,25,19.60
2014,05,31,12,26,19.70
2014,05,31,12,27,19.70
2014,05,31,12,28,19.70
2014,05,31,12,29,19.70
2014,05,31,12,30,19.70
2014,05,31,12,31,19.70
2014,05,31,12,32,19.70
2014,05,31,12,33,19.70
2014,05,31,12,34,19.70
2014,05,31,12,35,19.60
2014,05,31,12,36,19.60
2014,05,31,12,37,19.60
2014,05,31,12,38,19.60
2014,05,31,12,39,19.60
2014,05,31,12,40,19.60
2014,05,31,12,41,19.60
2014,05,31,12,42,19.60
2014,05,31,12,43,19.60
2014,05,31,12,44,19.60
2014,05,31,12,45,19.60
2014,05,31,12,46,19.60
2014,05,31,12,47,19.60
2014,05,31,12,48,19.60
2014,05,31,12,49,19.60
2014,05,31,12,50,19.70
2014,05,31,12,51,19.60
2014,05,31,12,52,19.70
2014,05,31,12,53,19.70
2014,05,31,12,54,19.70
2014,05,31,12,55,19.70
2014,05,31,12,56,19.70
2014,05,31,12,57,19.80
2014,05,31,12,58,19.80
2014,05,31,12,59,19.80
2014,05,31,13,00,19.80
2014,05,31,13,01,19.80
2014,05,31,13,02,19.80
2014,05,31,13,03,19.80
2014,05,31,13,04,19.80
2014,05,31,13,05,19.80
2014,05,31,13,06,19.80
2014,05,31,13,07,19.80
2014,05,31,13,08,19.70
2014,05,31,13,09,19.70
2014,05,31,13,10,19.70
2014,05,31,13,11,19.70
2014,05,31,13,12,19.70
2014,05,31,13,13,19.70
2014,05,31,13,14,19.70
2014,05,31,13,15,19.70
2014,05,31,13,16,19.70
2014,05,31,13,17,19.70
2014,05,31,13,18,19.70
2014,05,31,13,19,19.60
2014,05,31,13,20,19.60
2014,05,31,13,21,19.60
2014,05,31,13,22,19.60
2014,05,31,13,23,19.50
2014,05,31,13,24,19.60
2014,05,31,13,25,19.60
2014,05,31,13,26,19.60
2014,05,31,13,27,19.60
2014,05,31,13,28,19.70
2014,05,31,13,29,19.70
2014,05,31,13,30,19.70
2014,05,31,13,31,19.70
2014,05,31,13,32,19.60
2014,05,31,13,33,19.60
2014,05,31,13,34,19.60
2014,05,31,13,35,19.60
2014,05,31,13,36,19.60
2014,05,31,13,37,19.60
2014,05,31,13,38,19.70
2014,05,31,13,39,19.60
2014,05,31,13,40,19.60
2014,05,31,13,41,19.60
2014,05,31,13,42,19.60
2014,05,31,13,43,19.60
2014,05,31,13,44,19.60
2014,05,31,13,45,19.60
2014,05,31,13,46,19.60
2014,05,31,13,47,19.70
2014,05,31,13,48,19.70
2014,05,31,13,49,19.70
2014,05,31,13,50,19.70
2014,05,31,13,51,19.70
2014,05,31,13,52,19.70
2014,05,31,13,53,19.70
2014,05,31,13,54,19.70
2014,05,31,13,55,19.70
2014,05,31,13,56,19.70
2014,05,31,13,57,19.70
2014,05,31,13,58,19.70
2014,05,31,13,59,19.70
2014,05,31,14,00,19.60
2014,05,31,14,01,19.60
2014,05,31,14,02,19.60
2014,05,31,14,03,19.50
2014,05,31,14,04,19.50
2014,05,31,14,05,19.50
2014,05,31,14,06,19.40
2014,05,31,14,07,19.40
2014,05,31,14,08,19.40
2014,05,31,14,09,19.30
2014,05,31,14,10,19.30
2014,05,31,14,11,19.30
2014,05,31,14,12,19.30
2014,05,31,14,13,19.30
2014,05,31,14,14,19.30
2014,05,31,14,15,19.30
2014,05,31,14,16,19.30
2014,05,31,14,17,19.30
2014,05,31,14,18,19.30
2014,05,31,14,19,19.30
2014,05,31,14,20,19.30
2014,05,31,14,21,19.30
2014,05,31,14,22,19.30
2014,05,31,14,23,19.40
2014,05,31,14,24,19.40
2014,05,31,14,25,19.30
2014,05,31,14,26,19.30
2014,05,31,14,27,19.30
2014,05,31,14,28,19.30
2014,05,31,14,29,19.30
2014,05,31,14,30,19.30
2014,05,31,14,31,19.30
2014,05,31,14,32,19.40
2014,05,31,14,33,19.40
2014,05,31,14,34,19.50
2014,05,31,14,35,19.50
2014,05,31,14,36,19.40
2014,05,31,14,37,19.50
2014,05,31,14,38,19.50
2014,05,31,14,39,19.50
2014,05,31,14,40,19.50
2014,05,31,14,41,19.50
2014,05,31,14,42,19.60
2014,05,31,14,43,19.60
2014,05,31,14,44,19.60
2014,05,31,14,45,19.70
2014,05,31,14,46,19.70
2014,05,31,14,47,19.70
2014,05,31,14,48,19.70
2014,05,31,14,49,19.70
2014,05,31,14,50,19.70
2014,05,31,14,51,19.70
2014,05,31,14,52,19.70
2014,05,31,14,53,19.60
2014,05,31,14,54,19.70
2014,05,31,14,55,19.70
2014,05,31,14,56,19.70
2014,05,31,14,57,19.70
2014,05,31,14,58,19.70
2014,05,31,14,59,19.70
2014,05,31,15,00,19.70
2014,05,31,15,01,19.70
2014,05,31,15,02,19.80
2014,05,31,15,03,19.80
2014,05,31,15,04,19.90
2014,05,31,15,05,19.90
2014,05,31,15,06,20.00
2014,05,31,15,07,20.00
2014,05,31,15,08,20.00
2014,05,31,15,09,20.10
2014,05,31,15,10,20.10
2014,05,31,15,11,20.10
2014,05,31,15,12,20.10
2014,05,31,15,13,20.20
2014,05,31,15,14,20.20
2014,05,31,15,15,20.20
2014,05,31,15,16,20.20
2014,05,31,15,17,20.20
2014,05,31,15,18,20.20
2014,05,31,15,19,20.20
2014,05,31,15,20,20.20
2014,05,31,15,21,20.20
2014,05,31,15,22,20.20
2014,05,31,15,23,20.20
2014,05,31,15,24,20.20
2014,05,31,15,25,20.20
2014,05,31,15,26,20.20
2014,05,31,15,27,20.20
2014,05,31,15,28,20.20
2014,05,31,15,29,20.20
2014,05,31,15,30,20.20
2014,05,31,15,31,20.20
2014,05,31,15,32,20.20
2014,05,31,15,33,20.20
2014,05,31,15,34,20.20
2014,05,31,15,35,20.20
2014,05,31,15,36,20.20
2014,05,31,15,37,20.20
2014,05,31,15,38,20.20
2014,05,31,15,39,20.20
2014,05,31,15,40,20.30
2014,05,31,15,41,20.30
2014,05,31,15,42,20.30
2014,05,31,15,43,20.30
2014,05,31,15,44,20.30
2014,05,31,15,45,20.30
2014,05,31,15,46,20.30
2014,05,31,15,47,20.30
2014,05,31,15,48,20.30
2014,05,31,15,49,20.30
2014,05,31,15,50,20.40
2014,05,31,15,51,20.40
2014,05,31,15,52,20.40
2014,05,31,15,53,20.40
2014,05,31,15,54,20.30
2014,05,31,15,55,20.30
2014,05,31,15,56,20.30
2014,05,31,15,57,20.40
2014,05,31,15,58,20.40
2014,05,31,15,59,20.40
2014,05,31,16,00,20.40
2014,05,31,16,01,20.40
2014,05,31,16,02,20.40
2014,05,31,16,03,20.40
2014,05,31,16,04,20.40
2014,05,31,16,05,20.40
2014,05,31,16,06,20.40
2014,05,31,16,07,20.40
2014,05,31,16,08,20.50
2014,05,31,16,09,20.50
2014,05,31,16,10,20.60
2014,05,31,16,11,20.60
2014,05,31,16,12,20.60
2014,05,31,16,13,20.60
2014,05,31,16,14,20.60
2014,05,31,16,15,20.60
2014,05,31,16,16,20.60
2014,05,31,16,17,20.50
2014,05,31,16,18,20.50
2014,05,31,16,19,20.50
2014,05,31,16,20,20.50
2014,05,31,16,21,20.40
2014,05,31,16,22,20.40
2014,05,31,16,23,20.40
2014,05,31,16,24,20.40
2014,05,31,16,25,20.40
2014,05,31,16,26,20.40
2014,05,31,16,27,20.40
2014,05,31,16,28,20.40
2014,05,31,16,29,20.40
2014,05,31,16,30,20.40
2014,05,31,16,31,20.40
2014,05,31,16,32,20.40
2014,05,31,16,33,20.30
2014,05,31,16,34,20.30
2014,05,31,16,35,20.30
2014,05,31,16,36,20.30
2014,05,31,16,37,20.30
2014,05,31,16,38,20.30
2014,05,31,16,39,20.30
2014,05,31,16,40,20.30
2014,05,31,16,41,20.30
2014,05,31,16,42,20.30
2014,05,31,16,43,20.30
2014,05,31,16,44,20.30
2014,05,31,16,45,20.30
2014,05,31,16,46,20.30
2014,05,31,16,47,20.30
2014,05,31,16,48,20.30
2014,05,31,16,49,20.30
2014,05,31,16,50,20.20
2014,05,31,16,51,20.20
2014,05,31,16,52,20.10
2014,05,31,16,53,20.00
2014,05,31,16,54,20.00
2014,05,31,16,55,20.00
2014,05,31,16,56,20.00
2014,05,31,16,57,20.00
2014,05,31,16,58,20.00
2014,05,31,16,59,20.00
2014,05,31,17,00,20.10
2014,05,31,17,01,20.10
2014,05,31,17,02,20.10
2014,05,31,17,03,20.10
2014,05,31,17,04,20.10
2014,05,31,17,05,20.10
2014,05,31,17,06,20.10
2014,05,31,17,07,20.10
2014,05,31,17,08,20.10
2014,05,31,17,09,20.10
2014,05,31,17,10,20.10
2014,05,31,17,11,20.10
2014,05,31,17,12,20.10
2014,05,31,17,13,20.10
2014,05,31,17,14,20.10
2014,05,31,17,15,20.10
2014,05,31,17,16,20.10
2014,05,31,17,17,20.10
2014,05,31,17,18,20.10
2014,05,31,17,19,20.10
2014,05,31,17,20,20.10
2014,05,31,17,21,20.10
2014,05,31,17,22,20.10
2014,05,31,17,23,20.10
2014,05,31,17,24,20.10
2014,05,31,17,25,20.00
2014,05,31,17,26,20.00
2014,05,31,17,27,20.00
2014,05,31,17,28,20.00
2014,05,31,17,29,19.90
2014,05,31,17,30,19.90
2014,05,31,17,31,19.90