Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,04,01,00,23,1.60
2010,04,01,01,32,3.20
2010,04,01,01,33,3.20
2010,04,01,01,34,4.80
2010,04,01,01,35,4.80
2010,04,01,01,36,1.60
2010,04,01,01,38,3.20
2010,04,01,01,39,1.60
2010,04,01,01,40,1.60
2010,04,01,01,45,1.60
2010,04,01,01,46,1.60
2010,04,01,01,59,1.60
2010,04,01,02,01,1.60
2010,04,01,02,04,1.60
2010,04,01,02,05,1.60
2010,04,01,02,06,1.60
2010,04,01,02,11,1.60
2010,04,01,02,29,1.60
2010,04,01,02,30,1.60
2010,04,01,02,31,1.60
2010,04,01,02,35,1.60
2010,04,01,02,37,1.60
2010,04,01,02,59,1.60
2010,04,01,03,35,1.60
2010,04,01,04,30,1.60
2010,04,01,04,31,1.60
2010,04,01,04,38,1.60
2010,04,01,04,41,1.60
2010,04,01,04,42,1.60
2010,04,01,04,43,1.60
2010,04,01,05,03,3.20
2010,04,01,05,09,1.60
2010,04,01,05,12,1.60
2010,04,01,05,13,1.60
2010,04,01,05,41,1.60
2010,04,01,06,07,3.20
2010,04,01,07,10,3.20
2010,04,01,07,11,1.60
2010,04,01,07,12,1.60
2010,04,01,07,13,1.60
2010,04,01,07,14,1.60
2010,04,01,07,15,3.20
2010,04,01,07,16,1.60
2010,04,01,07,28,1.60
2010,04,01,07,29,1.60
2010,04,01,07,30,1.60
2010,04,01,07,31,3.20
2010,04,01,07,32,3.20
2010,04,01,07,46,1.60
2010,04,01,07,47,1.60
2010,04,01,07,51,1.60
2010,04,01,07,52,1.60
2010,04,01,07,53,1.60
2010,04,01,08,05,1.60
2010,04,01,08,06,1.60
2010,04,01,08,07,1.60
2010,04,01,08,08,1.60
2010,04,01,08,09,1.60
2010,04,01,08,10,1.60
2010,04,01,08,24,1.60
2010,04,01,08,25,1.60
2010,04,01,08,30,1.60
2010,04,01,08,31,1.60
2010,04,01,08,36,1.60
2010,04,01,08,37,1.60
2010,04,01,08,38,1.60
2010,04,01,08,40,1.60
2010,04,01,08,41,1.60
2010,04,01,08,42,1.60
2010,04,01,08,44,3.20
2010,04,01,08,45,3.20
2010,04,01,08,46,1.60
2010,04,01,08,48,1.60
2010,04,01,08,50,1.60
2010,04,01,08,51,1.60
2010,04,01,09,03,1.60
2010,04,01,09,12,1.60
2010,04,01,09,17,3.20
2010,04,01,09,18,1.60
2010,04,01,09,20,1.60
2010,04,01,09,22,3.20
2010,04,01,09,23,3.20
2010,04,01,09,24,3.20
2010,04,01,09,25,3.20
2010,04,01,09,26,6.40
2010,04,01,09,27,3.20
2010,04,01,09,28,3.20
2010,04,01,09,29,3.20
2010,04,01,09,30,1.60
2010,04,01,09,31,4.80
2010,04,01,09,32,3.20
2010,04,01,09,33,4.80
2010,04,01,09,34,3.20
2010,04,01,09,35,4.80
2010,04,01,09,36,4.80
2010,04,01,09,38,1.60
2010,04,01,09,39,3.20
2010,04,01,09,40,1.60
2010,04,01,09,41,1.60
2010,04,01,09,42,4.80
2010,04,01,09,43,9.60
2010,04,01,09,44,1.60
2010,04,01,09,45,1.60
2010,04,01,09,46,4.80
2010,04,01,09,47,6.40
2010,04,01,09,48,3.20
2010,04,01,09,49,4.80
2010,04,01,09,50,8.10
2010,04,01,09,51,4.80
2010,04,01,09,52,1.60
2010,04,01,09,55,1.60
2010,04,01,09,56,6.40
2010,04,01,09,57,3.20
2010,04,01,09,58,1.60
2010,04,01,09,59,1.60
2010,04,01,10,00,1.60
2010,04,01,10,02,1.60
2010,04,01,10,03,9.60
2010,04,01,10,04,6.40
2010,04,01,10,05,4.80
2010,04,01,10,06,3.20
2010,04,01,10,07,4.80
2010,04,01,10,08,8.10
2010,04,01,10,09,3.20
2010,04,01,10,10,3.20
2010,04,01,10,11,6.40
2010,04,01,10,12,8.10
2010,04,01,10,13,4.80
2010,04,01,10,14,3.20
2010,04,01,10,15,3.20
2010,04,01,10,16,14.50
2010,04,01,10,17,4.80
2010,04,01,10,18,3.20
2010,04,01,10,19,1.60
2010,04,01,10,20,3.20
2010,04,01,10,21,1.60
2010,04,01,10,22,1.60
2010,04,01,10,23,3.20
2010,04,01,10,24,8.10
2010,04,01,10,25,4.80
2010,04,01,10,26,3.20
2010,04,01,10,27,3.20
2010,04,01,10,28,4.80
2010,04,01,10,29,8.10
2010,04,01,10,30,14.50
2010,04,01,10,31,9.60
2010,04,01,10,32,6.40
2010,04,01,10,33,4.80
2010,04,01,10,34,3.20
2010,04,01,10,35,4.80
2010,04,01,10,36,4.80
2010,04,01,10,37,3.20
2010,04,01,10,38,4.80
2010,04,01,10,39,8.10
2010,04,01,10,40,8.10
2010,04,01,10,41,11.30
2010,04,01,10,42,9.60
2010,04,01,10,43,12.90
2010,04,01,10,44,6.40
2010,04,01,10,45,6.40
2010,04,01,10,46,14.50
2010,04,01,10,47,6.40
2010,04,01,10,48,6.40
2010,04,01,10,49,3.20
2010,04,01,10,50,4.80
2010,04,01,10,51,3.20
2010,04,01,10,52,4.80
2010,04,01,10,53,3.20
2010,04,01,10,54,1.60
2010,04,01,10,55,8.10
2010,04,01,10,56,11.30
2010,04,01,10,57,8.10
2010,04,01,10,58,14.50
2010,04,01,10,59,6.40
2010,04,01,11,00,12.90
2010,04,01,11,01,12.90
2010,04,01,11,02,17.70
2010,04,01,11,03,12.90
2010,04,01,11,04,9.60
2010,04,01,11,05,6.40
2010,04,01,11,06,17.70
2010,04,01,11,07,16.10
2010,04,01,11,08,3.20
2010,04,01,11,09,1.60
2010,04,01,11,10,4.80
2010,04,01,11,11,16.10
2010,04,01,11,12,9.60
2010,04,01,11,13,17.70
2010,04,01,11,14,17.70
2010,04,01,11,15,6.40
2010,04,01,11,16,4.80
2010,04,01,11,17,8.10
2010,04,01,11,18,8.10
2010,04,01,11,19,11.30
2010,04,01,11,20,8.10
2010,04,01,11,21,8.10
2010,04,01,11,22,9.60
2010,04,01,11,23,8.10
2010,04,01,11,24,6.40
2010,04,01,11,25,3.20
2010,04,01,11,26,8.10
2010,04,01,11,27,6.40
2010,04,01,11,28,4.80
2010,04,01,11,29,4.80
2010,04,01,11,30,6.40
2010,04,01,11,31,4.80
2010,04,01,11,32,4.80
2010,04,01,11,33,6.40
2010,04,01,11,34,4.80
2010,04,01,11,35,4.80
2010,04,01,11,36,4.80
2010,04,01,11,37,6.40
2010,04,01,11,38,16.10
2010,04,01,11,39,8.10
2010,04,01,11,40,8.10
2010,04,01,11,41,3.20
2010,04,01,11,42,8.10
2010,04,01,11,43,16.10
2010,04,01,11,44,4.80
2010,04,01,11,45,4.80
2010,04,01,11,46,20.90
2010,04,01,11,47,16.10
2010,04,01,11,48,17.70
2010,04,01,11,49,6.40
2010,04,01,11,50,6.40
2010,04,01,11,51,8.10
2010,04,01,11,52,6.40
2010,04,01,11,53,4.80
2010,04,01,11,54,14.50
2010,04,01,11,55,12.90
2010,04,01,11,56,6.40
2010,04,01,11,57,19.30
2010,04,01,11,58,17.70
2010,04,01,11,59,6.40
2010,04,01,12,00,9.60
2010,04,01,12,01,4.80
2010,04,01,12,02,4.80
2010,04,01,12,03,3.20
2010,04,01,12,04,12.90
2010,04,01,12,05,9.60
2010,04,01,12,06,3.20
2010,04,01,12,07,3.20
2010,04,01,12,08,4.80
2010,04,01,12,09,3.20
2010,04,01,12,10,3.20
2010,04,01,12,11,4.80
2010,04,01,12,12,4.80
2010,04,01,12,13,6.40
2010,04,01,12,14,6.40
2010,04,01,12,15,8.10
2010,04,01,12,16,11.30
2010,04,01,12,17,8.10
2010,04,01,12,18,6.40
2010,04,01,12,19,11.30
2010,04,01,12,20,9.60
2010,04,01,12,21,9.60
2010,04,01,12,22,6.40
2010,04,01,12,23,4.80
2010,04,01,12,24,6.40
2010,04,01,12,25,3.20
2010,04,01,12,26,4.80
2010,04,01,12,27,4.80
2010,04,01,12,28,9.60
2010,04,01,12,29,4.80
2010,04,01,12,30,16.10
2010,04,01,12,31,14.50
2010,04,01,12,32,12.90
2010,04,01,12,33,9.60
2010,04,01,12,34,4.80
2010,04,01,12,35,3.20
2010,04,01,12,36,8.10
2010,04,01,12,37,9.60
2010,04,01,12,38,3.20
2010,04,01,12,39,4.80
2010,04,01,12,40,6.40
2010,04,01,12,41,4.80
2010,04,01,12,42,3.20
2010,04,01,12,43,11.30
2010,04,01,12,44,32.20
2010,04,01,12,45,9.60
2010,04,01,12,46,8.10
2010,04,01,12,47,11.30
2010,04,01,12,48,8.10
2010,04,01,12,49,19.30
2010,04,01,12,50,9.60
2010,04,01,12,51,9.60
2010,04,01,12,52,6.40
2010,04,01,12,53,8.10
2010,04,01,12,54,11.30
2010,04,01,12,55,8.10
2010,04,01,12,56,9.60
2010,04,01,12,57,6.40
2010,04,01,12,58,6.40
2010,04,01,12,59,12.90
2010,04,01,13,00,9.60
2010,04,01,13,01,6.40
2010,04,01,13,02,8.10
2010,04,01,13,03,6.40
2010,04,01,13,04,6.40
2010,04,01,13,05,22.50
2010,04,01,13,06,16.10
2010,04,01,13,07,11.30
2010,04,01,13,08,14.50
2010,04,01,13,09,16.10
2010,04,01,13,10,6.40
2010,04,01,13,11,8.10
2010,04,01,13,12,4.80
2010,04,01,13,13,11.30
2010,04,01,13,14,4.80
2010,04,01,13,15,9.60
2010,04,01,13,16,9.60
2010,04,01,13,17,9.60
2010,04,01,13,18,25.70
2010,04,01,13,19,11.30
2010,04,01,13,20,16.10
2010,04,01,13,21,11.30
2010,04,01,13,22,9.60
2010,04,01,13,23,12.90
2010,04,01,13,24,8.10
2010,04,01,13,25,19.30
2010,04,01,13,26,16.10
2010,04,01,13,27,17.70
2010,04,01,13,28,16.10
2010,04,01,13,29,14.50
2010,04,01,13,30,17.70
2010,04,01,13,31,19.30
2010,04,01,13,32,19.30
2010,04,01,13,33,11.30
2010,04,01,13,34,17.70
2010,04,01,13,35,20.90
2010,04,01,13,36,11.30
2010,04,01,13,37,4.80
2010,04,01,13,38,3.20
2010,04,01,13,39,6.40
2010,04,01,13,40,8.10
2010,04,01,13,41,8.10
2010,04,01,13,42,3.20
2010,04,01,13,43,1.60
2010,04,01,13,44,11.30
2010,04,01,13,45,8.10
2010,04,01,13,46,6.40
2010,04,01,13,47,6.40
2010,04,01,13,48,6.40
2010,04,01,13,49,9.60
2010,04,01,13,50,12.90
2010,04,01,13,51,4.80
2010,04,01,13,52,1.60
2010,04,01,13,53,3.20
2010,04,01,13,54,3.20
2010,04,01,13,55,8.10
2010,04,01,13,56,6.40
2010,04,01,13,57,6.40
2010,04,01,13,58,4.80
2010,04,01,13,59,8.10
2010,04,01,14,00,8.10
2010,04,01,14,01,4.80
2010,04,01,14,02,4.80
2010,04,01,14,03,3.20
2010,04,01,14,04,11.30
2010,04,01,14,05,8.10
2010,04,01,14,06,3.20
2010,04,01,14,07,3.20
2010,04,01,14,08,6.40
2010,04,01,14,09,4.80
2010,04,01,14,10,11.30
2010,04,01,14,11,16.10
2010,04,01,14,12,22.50
2010,04,01,14,13,9.60
2010,04,01,14,14,4.80
2010,04,01,14,15,8.10
2010,04,01,14,16,4.80
2010,04,01,14,17,6.40
2010,04,01,14,18,6.40
2010,04,01,14,19,9.60
2010,04,01,14,20,9.60
2010,04,01,14,21,6.40
2010,04,01,14,22,9.60
2010,04,01,14,23,11.30
2010,04,01,14,24,3.20
2010,04,01,14,25,4.80
2010,04,01,14,26,6.40
2010,04,01,14,27,9.60
2010,04,01,14,28,1.60
2010,04,01,14,29,1.60
2010,04,01,14,30,1.60
2010,04,01,14,31,4.80
2010,04,01,14,32,9.60
2010,04,01,14,33,16.10
2010,04,01,14,34,16.10
2010,04,01,14,35,9.60
2010,04,01,14,36,4.80
2010,04,01,14,37,3.20
2010,04,01,14,38,19.30
2010,04,01,14,39,6.40
2010,04,01,14,40,4.80
2010,04,01,14,41,6.40
2010,04,01,14,42,9.60
2010,04,01,14,43,6.40
2010,04,01,14,44,4.80
2010,04,01,14,45,4.80
2010,04,01,14,46,11.30
2010,04,01,14,47,4.80
2010,04,01,14,48,6.40
2010,04,01,14,49,16.10
2010,04,01,14,50,16.10
2010,04,01,14,51,16.10
2010,04,01,14,52,9.60
2010,04,01,14,53,4.80
2010,04,01,14,54,3.20
2010,04,01,14,55,6.40
2010,04,01,14,56,19.30
2010,04,01,14,57,14.50
2010,04,01,14,58,8.10
2010,04,01,14,59,12.90
2010,04,01,15,00,8.10
2010,04,01,15,01,11.30
2010,04,01,15,02,9.60
2010,04,01,15,03,8.10
2010,04,01,15,04,6.40
2010,04,01,15,05,4.80
2010,04,01,15,06,9.60
2010,04,01,15,07,6.40
2010,04,01,15,08,8.10
2010,04,01,15,09,11.30
2010,04,01,15,10,6.40
2010,04,01,15,11,11.30
2010,04,01,15,12,11.30
2010,04,01,15,13,11.30
2010,04,01,15,14,11.30
2010,04,01,15,15,8.10
2010,04,01,15,16,4.80
2010,04,01,15,17,11.30
2010,04,01,15,18,3.20
2010,04,01,15,19,3.20
2010,04,01,15,20,4.80
2010,04,01,15,21,4.80
2010,04,01,15,22,8.10
2010,04,01,15,23,8.10
2010,04,01,15,24,8.10
2010,04,01,15,25,11.30
2010,04,01,15,26,8.10
2010,04,01,15,27,4.80
2010,04,01,15,28,6.40
2010,04,01,15,29,3.20
2010,04,01,15,30,3.20
2010,04,01,15,31,9.60
2010,04,01,15,32,9.60
2010,04,01,15,33,14.50
2010,04,01,15,34,9.60
2010,04,01,15,35,3.20
2010,04,01,15,36,3.20
2010,04,01,15,37,6.40
2010,04,01,15,38,11.30
2010,04,01,15,39,3.20
2010,04,01,15,40,9.60
2010,04,01,15,41,4.80
2010,04,01,15,42,9.60
2010,04,01,15,43,4.80
2010,04,01,15,44,8.10
2010,04,01,15,45,4.80
2010,04,01,15,46,3.20
2010,04,01,15,47,4.80
2010,04,01,15,48,8.10
2010,04,01,15,49,4.80
2010,04,01,15,50,3.20
2010,04,01,15,51,9.60
2010,04,01,15,52,9.60
2010,04,01,15,53,9.60
2010,04,01,15,54,11.30
2010,04,01,15,55,25.70
2010,04,01,15,56,14.50
2010,04,01,15,57,19.30
2010,04,01,15,58,25.70
2010,04,01,15,59,4.80
2010,04,01,16,00,22.50
2010,04,01,16,01,25.70
2010,04,01,16,02,16.10
2010,04,01,16,03,9.60
2010,04,01,16,04,9.60
2010,04,01,16,05,8.10
2010,04,01,16,06,3.20
2010,04,01,16,07,8.10
2010,04,01,16,08,14.50
2010,04,01,16,09,12.90
2010,04,01,16,10,17.70
2010,04,01,16,11,3.20
2010,04,01,16,12,3.20
2010,04,01,16,13,9.60
2010,04,01,16,14,6.40
2010,04,01,16,15,8.10
2010,04,01,16,16,3.20
2010,04,01,16,17,3.20
2010,04,01,16,18,4.80
2010,04,01,16,19,3.20
2010,04,01,16,20,1.60
2010,04,01,16,21,3.20
2010,04,01,16,22,1.60
2010,04,01,16,23,3.20
2010,04,01,16,24,3.20
2010,04,01,16,25,1.60
2010,04,01,16,26,1.60
2010,04,01,16,27,1.60
2010,04,01,16,28,1.60
2010,04,01,16,29,1.60
2010,04,01,16,30,1.60
2010,04,01,16,31,1.60
2010,04,01,16,33,1.60
2010,04,01,16,35,1.60
2010,04,01,16,37,1.60
2010,04,01,16,38,3.20
2010,04,01,16,39,6.40
2010,04,01,16,40,6.40
2010,04,01,16,41,4.80
2010,04,01,16,42,3.20
2010,04,01,16,43,4.80
2010,04,01,16,44,4.80
2010,04,01,16,45,4.80
2010,04,01,16,46,8.10
2010,04,01,16,47,11.30
2010,04,01,16,48,3.20
2010,04,01,16,49,4.80
2010,04,01,16,50,4.80
2010,04,01,16,51,4.80
2010,04,01,16,52,6.40
2010,04,01,16,53,9.60
2010,04,01,16,54,3.20
2010,04,01,16,55,3.20
2010,04,01,16,56,6.40
2010,04,01,16,57,4.80
2010,04,01,16,58,6.40
2010,04,01,16,59,9.60
2010,04,01,17,00,3.20
2010,04,01,17,01,3.20
2010,04,01,17,02,9.60
2010,04,01,17,03,3.20
2010,04,01,17,04,6.40
2010,04,01,17,05,4.80
2010,04,01,17,06,3.20
2010,04,01,17,07,3.20
2010,04,01,17,08,4.80
2010,04,01,17,09,1.60
2010,04,01,17,10,4.80
2010,04,01,17,11,3.20
2010,04,01,17,12,4.80
2010,04,01,17,13,4.80
2010,04,01,17,14,9.60
2010,04,01,17,15,4.80
2010,04,01,17,16,3.20
2010,04,01,17,17,1.60
2010,04,01,17,18,1.60
2010,04,01,17,19,1.60
2010,04,01,17,22,3.20
2010,04,01,17,23,1.60
2010,04,01,17,24,1.60
2010,04,01,17,25,3.20
2010,04,01,17,26,1.60
2010,04,01,17,27,3.20
2010,04,01,17,28,3.20
2010,04,01,17,30,1.60
2010,04,01,17,31,3.20
2010,04,01,17,32,1.60
2010,04,01,17,33,1.60
2010,04,01,17,34,1.60
2010,04,01,17,35,1.60
2010,04,01,17,36,3.20
2010,04,01,17,37,3.20
2010,04,01,17,38,4.80
2010,04,01,17,39,3.20
2010,04,01,17,40,4.80
2010,04,01,17,41,1.60
2010,04,01,17,43,1.60
2010,04,01,17,44,1.60
2010,04,01,17,45,1.60
2010,04,01,17,46,1.60
2010,04,01,17,47,1.60
2010,04,01,17,48,1.60
2010,04,01,17,49,3.20
2010,04,01,17,53,3.20
2010,04,01,17,54,3.20
2010,04,01,17,55,4.80
2010,04,01,17,56,1.60
2010,04,01,17,58,1.60
2010,04,01,18,00,1.60
2010,04,01,18,06,3.20
2010,04,01,18,07,1.60
2010,04,01,18,09,1.60
2010,04,01,18,10,3.20
2010,04,01,18,11,1.60
2010,04,01,18,13,1.60
2010,04,01,18,15,1.60
2010,04,01,18,16,1.60
2010,04,01,18,17,1.60
2010,04,01,18,28,1.60
2010,04,01,19,01,1.60
2010,04,01,19,21,1.60
2010,04,01,19,50,1.60
2010,04,01,19,57,1.60
2010,04,01,20,20,1.60
2010,04,01,20,21,3.20
2010,04,01,20,32,1.60
2010,04,01,20,33,1.60
2010,04,01,20,36,1.60
2010,04,01,20,37,1.60
2010,04,01,20,45,1.60
2010,04,01,20,47,1.60
2010,04,01,20,48,1.60
2010,04,01,20,49,1.60
2010,04,01,20,51,1.60
2010,04,01,20,53,1.60
2010,04,01,21,04,1.60
2010,04,01,21,57,1.60
2010,04,01,22,14,1.60
2010,04,01,22,15,1.60
2010,04,01,22,16,3.20
2010,04,01,22,18,1.60
2010,04,01,22,49,1.60
2010,04,01,22,50,3.20
2010,04,01,23,01,1.60
2010,04,01,23,05,1.60
2010,04,01,23,32,3.20
2010,04,01,23,36,1.60
2010,04,01,23,49,1.60
2010,04,01,23,59,1.60
