Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,29,00,00,14.90
2015,05,29,00,01,14.90
2015,05,29,00,02,14.80
2015,05,29,00,03,14.80
2015,05,29,00,04,14.80
2015,05,29,00,05,14.80
2015,05,29,00,06,14.80
2015,05,29,00,07,14.80
2015,05,29,00,08,14.70
2015,05,29,00,09,14.70
2015,05,29,00,10,14.70
2015,05,29,00,11,14.70
2015,05,29,00,12,14.60
2015,05,29,00,13,14.60
2015,05,29,00,14,14.60
2015,05,29,00,15,14.60
2015,05,29,00,16,14.60
2015,05,29,00,17,14.60
2015,05,29,00,18,14.50
2015,05,29,00,19,14.50
2015,05,29,00,20,14.50
2015,05,29,00,21,14.50
2015,05,29,00,22,14.50
2015,05,29,00,23,14.40
2015,05,29,00,24,14.40
2015,05,29,00,25,14.40
2015,05,29,00,26,14.40
2015,05,29,00,27,14.30
2015,05,29,00,28,14.30
2015,05,29,00,29,14.30
2015,05,29,00,30,14.30
2015,05,29,00,31,14.30
2015,05,29,00,32,14.30
2015,05,29,00,33,14.20
2015,05,29,00,34,14.20
2015,05,29,00,35,14.20
2015,05,29,00,36,14.20
2015,05,29,00,37,14.20
2015,05,29,00,38,14.20
2015,05,29,00,39,14.20
2015,05,29,00,40,14.20
2015,05,29,00,41,14.20
2015,05,29,00,42,14.20
2015,05,29,00,43,14.20
2015,05,29,00,44,14.20
2015,05,29,00,45,14.20
2015,05,29,00,46,14.20
2015,05,29,00,47,14.10
2015,05,29,00,48,14.10
2015,05,29,00,49,14.10
2015,05,29,00,50,14.10
2015,05,29,00,51,14.10
2015,05,29,00,52,14.10
2015,05,29,00,53,14.10
2015,05,29,00,54,14.10
2015,05,29,00,55,14.10
2015,05,29,00,56,14.10
2015,05,29,00,57,14.10
2015,05,29,00,58,14.10
2015,05,29,00,59,14.10
2015,05,29,01,00,14.10
2015,05,29,01,01,14.10
2015,05,29,01,02,14.00
2015,05,29,01,03,14.00
2015,05,29,01,04,14.00
2015,05,29,01,05,13.90
2015,05,29,01,06,13.90
2015,05,29,01,07,13.90
2015,05,29,01,08,13.90
2015,05,29,01,09,13.90
2015,05,29,01,10,13.90
2015,05,29,01,11,13.90
2015,05,29,01,12,13.90
2015,05,29,01,13,13.90
2015,05,29,01,14,13.90
2015,05,29,01,15,13.80
2015,05,29,01,16,13.80
2015,05,29,01,17,13.80
2015,05,29,01,18,13.80
2015,05,29,01,19,13.80
2015,05,29,01,20,13.80
2015,05,29,01,21,13.80
2015,05,29,01,22,13.80
2015,05,29,01,23,13.80
2015,05,29,01,24,13.80
2015,05,29,01,25,13.80
2015,05,29,01,26,13.80
2015,05,29,01,27,13.80
2015,05,29,01,28,13.80
2015,05,29,01,29,13.80
2015,05,29,01,30,13.80
2015,05,29,01,31,13.80
2015,05,29,01,32,13.70
2015,05,29,01,33,13.70
2015,05,29,01,34,13.70
2015,05,29,01,35,13.70
2015,05,29,01,36,13.70
2015,05,29,01,37,13.70
2015,05,29,01,38,13.70
2015,05,29,01,39,13.70
2015,05,29,01,40,13.70
2015,05,29,01,41,13.60
2015,05,29,01,42,13.60
2015,05,29,01,43,13.60
2015,05,29,01,44,13.60
2015,05,29,01,45,13.60
2015,05,29,01,46,13.60
2015,05,29,01,47,13.60
2015,05,29,01,48,13.60
2015,05,29,01,49,13.60
2015,05,29,01,50,13.60
2015,05,29,01,51,13.60
2015,05,29,01,52,13.60
2015,05,29,01,53,13.60
2015,05,29,01,54,13.60
2015,05,29,01,55,13.60
2015,05,29,01,56,13.50
2015,05,29,01,57,13.50
2015,05,29,01,58,13.50
2015,05,29,01,59,13.50
2015,05,29,02,00,13.50
2015,05,29,02,01,13.50
2015,05,29,02,02,13.50
2015,05,29,02,03,13.40
2015,05,29,02,04,13.40
2015,05,29,02,05,13.40
2015,05,29,02,06,13.40
2015,05,29,02,07,13.40
2015,05,29,02,08,13.50
2015,05,29,02,09,13.50
2015,05,29,02,10,13.50
2015,05,29,02,11,13.60
2015,05,29,02,12,13.60
2015,05,29,02,13,13.60
2015,05,29,02,14,13.70
2015,05,29,02,15,13.70
2015,05,29,02,16,13.70
2015,05,29,02,17,13.80
2015,05,29,02,18,13.90
2015,05,29,02,19,14.00
2015,05,29,02,20,14.10
2015,05,29,02,21,14.20
2015,05,29,02,22,14.30
2015,05,29,02,23,14.30
2015,05,29,02,24,14.40
2015,05,29,02,25,14.50
2015,05,29,02,26,14.70
2015,05,29,02,27,14.80
2015,05,29,02,28,14.80
2015,05,29,02,29,14.80
2015,05,29,02,30,14.90
2015,05,29,02,31,15.00
2015,05,29,02,32,15.10
2015,05,29,02,33,15.10
2015,05,29,02,34,15.20
2015,05,29,02,35,15.30
2015,05,29,02,36,15.30
2015,05,29,02,37,15.40
2015,05,29,02,38,15.40
2015,05,29,02,39,15.40
2015,05,29,02,40,15.40
2015,05,29,02,41,15.50
2015,05,29,02,42,15.50
2015,05,29,02,43,15.50
2015,05,29,02,44,15.50
2015,05,29,02,45,15.60
2015,05,29,02,46,15.60
2015,05,29,02,47,15.60
2015,05,29,02,48,15.60
2015,05,29,02,49,15.60
2015,05,29,02,50,15.60
2015,05,29,02,51,15.60
2015,05,29,02,52,15.60
2015,05,29,02,53,15.70
2015,05,29,02,54,15.70
2015,05,29,02,55,15.70
2015,05,29,02,56,15.70
2015,05,29,02,57,15.70
2015,05,29,02,58,15.70
2015,05,29,02,59,15.70
2015,05,29,03,00,15.70
2015,05,29,03,01,15.70
2015,05,29,03,02,15.70
2015,05,29,03,03,15.70
2015,05,29,03,06,15.70
2015,05,29,03,07,15.70
2015,05,29,03,08,15.70
2015,05,29,03,09,15.70
2015,05,29,03,10,15.80
2015,05,29,03,11,15.80
2015,05,29,03,12,15.80
2015,05,29,03,13,15.70
2015,05,29,03,14,15.80
2015,05,29,03,15,15.70
2015,05,29,03,16,15.70
2015,05,29,03,17,15.70
2015,05,29,03,18,15.70
2015,05,29,03,19,15.70
2015,05,29,03,20,15.70
2015,05,29,03,21,15.70
2015,05,29,03,22,15.70
2015,05,29,03,23,15.70
2015,05,29,03,24,15.70
2015,05,29,03,25,15.70
2015,05,29,03,26,15.70
2015,05,29,03,27,15.70
2015,05,29,03,28,15.70
2015,05,29,03,29,15.70
2015,05,29,03,30,15.70
2015,05,29,03,31,15.60
2015,05,29,03,32,15.60
2015,05,29,03,33,15.60
2015,05,29,03,34,15.60
2015,05,29,03,35,15.60
2015,05,29,03,36,15.60
2015,05,29,03,37,15.60
2015,05,29,03,38,15.60
2015,05,29,03,39,15.50
2015,05,29,03,40,15.50
2015,05,29,03,41,15.50
2015,05,29,03,42,15.50
2015,05,29,03,43,15.50
2015,05,29,03,44,15.50
2015,05,29,03,45,15.50
2015,05,29,03,46,15.40
2015,05,29,03,47,15.40
2015,05,29,03,48,15.40
2015,05,29,03,49,15.40
2015,05,29,03,50,15.40
2015,05,29,03,51,15.40
2015,05,29,03,52,15.30
2015,05,29,03,53,15.30
2015,05,29,03,54,15.30
2015,05,29,03,55,15.30
2015,05,29,03,56,15.30
2015,05,29,03,57,15.30
2015,05,29,03,58,15.30
2015,05,29,03,59,15.20
2015,05,29,04,00,15.20
2015,05,29,04,01,15.20
2015,05,29,04,02,15.20
2015,05,29,04,03,15.20
2015,05,29,04,04,15.20
2015,05,29,04,05,15.20
2015,05,29,04,06,15.20
2015,05,29,04,07,15.10
2015,05,29,04,08,15.10
2015,05,29,04,09,15.10
2015,05,29,04,10,15.10
2015,05,29,04,11,15.10
2015,05,29,04,12,15.10
2015,05,29,04,13,15.00
2015,05,29,04,14,15.00
2015,05,29,04,15,15.00
2015,05,29,04,16,15.00
2015,05,29,04,17,15.00
2015,05,29,04,18,14.90
2015,05,29,04,19,14.90
2015,05,29,04,20,14.90
2015,05,29,04,21,14.90
2015,05,29,04,22,14.90
2015,05,29,04,23,14.80
2015,05,29,04,24,14.80
2015,05,29,04,25,14.80
2015,05,29,04,26,14.80
2015,05,29,04,27,14.80
2015,05,29,04,28,14.80
2015,05,29,04,29,14.80
2015,05,29,04,30,14.70
2015,05,29,04,31,14.70
2015,05,29,04,32,14.70
2015,05,29,04,33,14.70
2015,05,29,04,34,14.70
2015,05,29,04,35,14.70
2015,05,29,04,36,14.70
2015,05,29,04,37,14.70
2015,05,29,04,38,14.70
2015,05,29,04,39,14.60
2015,05,29,04,40,14.60
2015,05,29,04,41,14.60
2015,05,29,04,42,14.60
2015,05,29,04,43,14.60
2015,05,29,04,44,14.60
2015,05,29,04,45,14.60
2015,05,29,04,46,14.60
2015,05,29,04,47,14.50
2015,05,29,04,48,14.50
2015,05,29,04,49,14.50
2015,05,29,04,50,14.50
2015,05,29,04,51,14.50
2015,05,29,04,52,14.50
2015,05,29,04,53,14.50
2015,05,29,04,54,14.50
2015,05,29,04,55,14.50
2015,05,29,04,56,14.50
2015,05,29,04,57,14.50
2015,05,29,04,58,14.50
2015,05,29,04,59,14.50
2015,05,29,05,00,14.50
2015,05,29,05,01,14.50
2015,05,29,05,02,14.50
2015,05,29,05,03,14.50
2015,05,29,05,04,14.50
2015,05,29,05,05,14.60
2015,05,29,05,06,14.60
2015,05,29,05,07,14.60
2015,05,29,05,08,14.60
2015,05,29,05,09,14.60
2015,05,29,05,10,14.60
2015,05,29,05,11,14.60
2015,05,29,05,12,14.60
2015,05,29,05,13,14.60
2015,05,29,05,14,14.60
2015,05,29,05,15,14.60
2015,05,29,05,16,14.60
2015,05,29,05,17,14.60
2015,05,29,05,18,14.60
2015,05,29,05,19,14.60
2015,05,29,05,20,14.60
2015,05,29,05,21,14.60
2015,05,29,05,22,14.60
2015,05,29,05,23,14.60
2015,05,29,05,24,14.60
2015,05,29,05,25,14.60
2015,05,29,05,26,14.60
2015,05,29,05,27,14.60
2015,05,29,05,28,14.60
2015,05,29,05,29,14.60
2015,05,29,05,30,14.60
2015,05,29,05,31,14.50
2015,05,29,05,32,14.50
2015,05,29,05,33,14.50
2015,05,29,05,34,14.40
2015,05,29,05,35,14.40
2015,05,29,05,36,14.40
2015,05,29,05,37,14.40
2015,05,29,05,38,14.40
2015,05,29,05,39,14.40
2015,05,29,05,40,14.40
2015,05,29,05,41,14.40
2015,05,29,05,42,14.30
2015,05,29,05,43,14.30
2015,05,29,05,44,14.30
2015,05,29,05,45,14.30
2015,05,29,05,46,14.30
2015,05,29,05,47,14.30
2015,05,29,05,48,14.30
2015,05,29,05,49,14.30
2015,05,29,05,50,14.30
2015,05,29,05,51,14.20
2015,05,29,05,52,14.20
2015,05,29,05,53,14.20
2015,05,29,05,54,14.20
2015,05,29,05,55,14.20
2015,05,29,05,56,14.30
2015,05,29,05,57,14.30
2015,05,29,05,58,14.30
2015,05,29,05,59,14.30
2015,05,29,06,00,14.30
2015,05,29,06,01,14.30
2015,05,29,06,02,14.30
2015,05,29,06,03,14.40
2015,05,29,06,04,14.40
2015,05,29,06,05,14.50
2015,05,29,06,06,14.50
2015,05,29,06,07,14.60
2015,05,29,06,08,14.60
2015,05,29,06,09,14.70
2015,05,29,06,10,14.70
2015,05,29,06,11,14.70
2015,05,29,06,12,14.70
2015,05,29,06,13,14.80
2015,05,29,06,14,14.80
2015,05,29,06,15,14.80
2015,05,29,06,16,14.80
2015,05,29,06,17,14.80
2015,05,29,06,18,14.80
2015,05,29,06,19,14.90
2015,05,29,06,20,14.90
2015,05,29,06,21,14.90
2015,05,29,06,22,14.90
2015,05,29,06,23,14.90
2015,05,29,06,24,14.90
2015,05,29,06,25,14.90
2015,05,29,06,26,14.90
2015,05,29,06,27,15.00
2015,05,29,06,28,15.00
2015,05,29,06,29,15.00
2015,05,29,06,30,15.00
2015,05,29,06,31,15.10
2015,05,29,06,32,15.10
2015,05,29,06,33,15.10
2015,05,29,06,34,15.10
2015,05,29,06,35,15.20
2015,05,29,06,36,15.20
2015,05,29,06,37,15.20
2015,05,29,06,38,15.30
2015,05,29,06,39,15.30
2015,05,29,06,40,15.30
2015,05,29,06,41,15.30
2015,05,29,06,42,15.40
2015,05,29,06,43,15.40
2015,05,29,06,44,15.40
2015,05,29,06,45,15.40
2015,05,29,06,46,15.50
2015,05,29,06,47,15.50
2015,05,29,06,48,15.50
2015,05,29,06,49,15.50
2015,05,29,06,50,15.60
2015,05,29,06,51,15.60
2015,05,29,06,52,15.60
2015,05,29,06,53,15.60
2015,05,29,06,54,15.60
2015,05,29,06,55,15.60
2015,05,29,06,56,15.60
2015,05,29,06,57,15.60
2015,05,29,06,58,15.70
2015,05,29,06,59,15.70
2015,05,29,07,00,15.70
2015,05,29,07,01,15.70
2015,05,29,07,02,15.70
2015,05,29,07,03,15.70
2015,05,29,07,04,15.80
2015,05,29,07,05,15.80
2015,05,29,07,06,15.80
2015,05,29,07,07,15.80
2015,05,29,07,08,15.80
2015,05,29,07,09,15.80
2015,05,29,07,10,15.80
2015,05,29,07,11,15.80
2015,05,29,07,12,15.80
2015,05,29,07,13,15.90
2015,05,29,07,14,15.80
2015,05,29,07,15,15.90
2015,05,29,07,16,15.80
2015,05,29,07,17,15.80
2015,05,29,07,18,15.80
2015,05,29,07,19,15.80
2015,05,29,07,20,15.80
2015,05,29,07,21,15.80
2015,05,29,07,22,15.80
2015,05,29,07,23,15.80
2015,05,29,07,24,15.80
2015,05,29,07,25,15.80
2015,05,29,07,26,15.80
2015,05,29,07,27,15.80
2015,05,29,07,28,15.80
2015,05,29,07,29,15.80
2015,05,29,07,30,15.80
2015,05,29,07,31,15.80
2015,05,29,07,32,15.90
2015,05,29,07,33,15.90
2015,05,29,07,34,15.90
2015,05,29,07,35,15.90
2015,05,29,07,36,15.90
2015,05,29,07,37,15.90
2015,05,29,07,38,16.00
2015,05,29,07,39,16.00
2015,05,29,07,40,16.00
2015,05,29,07,41,16.10
2015,05,29,07,42,16.10
2015,05,29,07,43,16.10
2015,05,29,07,44,16.10
2015,05,29,07,45,16.10
2015,05,29,07,46,16.20
2015,05,29,07,47,16.20
2015,05,29,07,48,16.20
2015,05,29,07,49,16.20
2015,05,29,07,50,16.20
2015,05,29,07,51,16.20
2015,05,29,07,52,16.20
2015,05,29,07,53,16.30
2015,05,29,07,54,16.30
2015,05,29,07,55,16.30
2015,05,29,07,56,16.30
2015,05,29,07,57,16.30
2015,05,29,07,58,16.30
2015,05,29,07,59,16.30
2015,05,29,08,00,16.40
2015,05,29,08,01,16.40
2015,05,29,08,02,16.40
2015,05,29,08,03,16.40
2015,05,29,08,04,16.40
2015,05,29,08,05,16.50
2015,05,29,08,06,16.50
2015,05,29,08,07,16.50
2015,05,29,08,08,16.60
2015,05,29,08,09,16.60
2015,05,29,08,10,16.60
2015,05,29,08,11,16.60
2015,05,29,08,12,16.70
2015,05,29,08,13,16.70
2015,05,29,08,14,16.70
2015,05,29,08,15,16.70
2015,05,29,08,16,16.70
2015,05,29,08,17,16.70
2015,05,29,08,18,16.80
2015,05,29,08,19,16.80
2015,05,29,08,20,16.80
2015,05,29,08,21,16.80
2015,05,29,08,22,16.80
2015,05,29,08,23,16.90
2015,05,29,08,24,16.90
2015,05,29,08,25,16.90
2015,05,29,08,26,16.90
2015,05,29,08,27,16.90
2015,05,29,08,28,16.90
2015,05,29,08,29,17.00
2015,05,29,08,30,17.00
2015,05,29,08,31,17.00
2015,05,29,08,32,17.00
2015,05,29,08,33,17.00
2015,05,29,08,34,17.10
2015,05,29,08,35,17.10
2015,05,29,08,36,17.10
2015,05,29,08,37,17.10
2015,05,29,08,38,17.10
2015,05,29,08,39,17.10
2015,05,29,08,40,17.10
2015,05,29,08,41,17.10
2015,05,29,08,42,17.10
2015,05,29,08,43,17.10
2015,05,29,08,44,17.10
2015,05,29,08,45,17.00
2015,05,29,08,46,17.00
2015,05,29,08,47,16.90
2015,05,29,08,48,16.90
2015,05,29,08,49,16.90
2015,05,29,08,50,16.90
2015,05,29,08,51,16.90
2015,05,29,08,52,17.00
2015,05,29,08,53,17.00
2015,05,29,08,54,17.00
2015,05,29,08,55,17.10
2015,05,29,08,56,17.10
2015,05,29,08,57,17.10
2015,05,29,08,58,17.10
2015,05,29,08,59,17.20
2015,05,29,09,00,17.20
2015,05,29,09,01,17.20
2015,05,29,09,02,17.30
2015,05,29,09,03,17.30
2015,05,29,09,04,17.30
2015,05,29,09,05,17.30
2015,05,29,09,06,17.40
2015,05,29,09,07,17.40
2015,05,29,09,08,17.40
2015,05,29,09,09,17.40
2015,05,29,09,10,17.50
2015,05,29,09,11,17.50
2015,05,29,09,12,17.60
2015,05,29,09,13,17.60
2015,05,29,09,14,17.70
2015,05,29,09,15,17.70
2015,05,29,09,16,17.70
2015,05,29,09,17,17.80
2015,05,29,09,18,17.80
2015,05,29,09,19,17.90
2015,05,29,09,20,17.90
2015,05,29,09,21,18.00
2015,05,29,09,22,18.00
2015,05,29,09,23,18.10
2015,05,29,09,24,18.10
2015,05,29,09,25,18.20
2015,05,29,09,26,18.20
2015,05,29,09,27,18.20
2015,05,29,09,28,18.20
2015,05,29,09,29,18.30
2015,05,29,09,30,18.30
2015,05,29,09,31,18.30
2015,05,29,09,32,18.40
2015,05,29,09,33,18.40
2015,05,29,09,34,18.50
2015,05,29,09,35,18.50
2015,05,29,09,36,18.60
2015,05,29,09,37,18.60
2015,05,29,09,38,18.60
2015,05,29,09,39,18.70
2015,05,29,09,40,18.70
2015,05,29,09,41,18.70
2015,05,29,09,42,18.70
2015,05,29,09,43,18.80
2015,05,29,09,44,18.80
2015,05,29,09,45,18.90
2015,05,29,09,46,18.90
2015,05,29,09,47,18.90
2015,05,29,09,48,18.90
2015,05,29,09,49,18.90
2015,05,29,09,50,19.00
2015,05,29,09,51,19.00
2015,05,29,09,52,19.10
2015,05,29,09,53,19.10
2015,05,29,09,54,19.10
2015,05,29,09,55,19.20
2015,05,29,09,56,19.30
2015,05,29,09,57,19.30
2015,05,29,09,58,19.40
2015,05,29,09,59,19.50
2015,05,29,10,00,19.60
2015,05,29,10,01,19.60
2015,05,29,10,02,19.70
2015,05,29,10,03,19.70
2015,05,29,10,04,19.80
2015,05,29,10,05,19.80
2015,05,29,10,06,19.80
2015,05,29,10,07,19.80
2015,05,29,10,08,19.80
2015,05,29,10,09,19.90
2015,05,29,10,10,19.90
2015,05,29,10,11,19.90
2015,05,29,10,12,20.00
2015,05,29,10,13,20.00
2015,05,29,10,14,19.90
2015,05,29,10,15,19.90
2015,05,29,10,16,19.90
2015,05,29,10,17,19.90
2015,05,29,10,18,19.90
2015,05,29,10,19,19.90
2015,05,29,10,20,20.00
2015,05,29,10,21,20.10
2015,05,29,10,22,20.20
2015,05,29,10,23,20.20
2015,05,29,10,24,20.20
2015,05,29,10,25,20.30
2015,05,29,10,26,20.30
2015,05,29,10,27,20.30
2015,05,29,10,28,20.30
2015,05,29,10,29,20.40
2015,05,29,10,30,20.50
2015,05,29,10,31,20.50
2015,05,29,10,32,20.60
2015,05,29,10,33,20.60
2015,05,29,10,34,20.70
2015,05,29,10,35,20.80
2015,05,29,10,36,20.80
2015,05,29,10,37,20.90
2015,05,29,10,38,20.90
2015,05,29,10,39,20.90
2015,05,29,10,40,20.90
2015,05,29,10,41,20.90
2015,05,29,10,42,21.00
2015,05,29,10,43,21.00
2015,05,29,10,44,21.00
2015,05,29,10,45,21.00
2015,05,29,10,46,20.90
2015,05,29,10,47,20.90
2015,05,29,10,48,20.90
2015,05,29,10,49,20.80
2015,05,29,10,50,20.80
2015,05,29,10,51,20.80
2015,05,29,10,52,20.80
2015,05,29,10,53,20.70
2015,05,29,10,54,20.70
2015,05,29,10,55,20.60
2015,05,29,10,56,20.60
2015,05,29,10,57,20.60
2015,05,29,10,58,20.50
2015,05,29,10,59,20.50
2015,05,29,11,00,20.50
2015,05,29,11,01,20.50
2015,05,29,11,02,20.50
2015,05,29,11,03,20.50
2015,05,29,11,04,20.50
2015,05,29,11,05,20.50
2015,05,29,11,06,20.60
2015,05,29,11,07,20.60
2015,05,29,11,08,20.70
2015,05,29,11,09,20.70
2015,05,29,11,10,20.70
2015,05,29,11,11,20.60
2015,05,29,11,12,20.50
2015,05,29,11,13,20.40
2015,05,29,11,14,20.30
2015,05,29,11,15,20.30
2015,05,29,11,16,20.30
2015,05,29,11,17,20.20
2015,05,29,11,18,20.20
2015,05,29,11,19,20.10
2015,05,29,11,20,20.10
2015,05,29,11,21,20.10
2015,05,29,11,22,20.10
2015,05,29,11,23,20.10
2015,05,29,11,24,20.10
2015,05,29,11,25,20.10
2015,05,29,11,26,20.00
2015,05,29,11,27,19.90
2015,05,29,11,28,19.90
2015,05,29,11,29,19.90
2015,05,29,11,30,19.90
2015,05,29,11,31,19.90
2015,05,29,11,32,19.90
2015,05,29,11,33,19.90
2015,05,29,11,34,19.90
2015,05,29,11,35,19.90
2015,05,29,11,36,19.90
2015,05,29,11,37,20.00
2015,05,29,11,38,20.00
2015,05,29,11,39,20.10
2015,05,29,11,40,20.10
2015,05,29,11,41,20.20
2015,05,29,11,42,20.20
2015,05,29,11,43,20.30
2015,05,29,11,44,20.40
2015,05,29,11,45,20.40
2015,05,29,11,46,20.40
2015,05,29,11,47,20.30
2015,05,29,11,48,20.30
2015,05,29,11,49,20.30
2015,05,29,11,50,20.30
2015,05,29,11,51,20.30
2015,05,29,11,52,20.20
2015,05,29,11,53,20.20
2015,05,29,11,54,20.20
2015,05,29,11,55,20.20
2015,05,29,11,56,20.20
2015,05,29,11,57,20.20
2015,05,29,11,58,20.20
2015,05,29,11,59,20.20
2015,05,29,12,00,20.20
2015,05,29,12,01,20.20
2015,05,29,12,02,20.20
2015,05,29,12,03,20.20
2015,05,29,12,04,20.20
2015,05,29,12,05,20.20
2015,05,29,12,06,20.20
2015,05,29,12,07,20.30
2015,05,29,12,08,20.30
2015,05,29,12,09,20.30
2015,05,29,12,10,20.30
2015,05,29,12,11,20.30
2015,05,29,12,12,20.20
2015,05,29,12,13,20.20
2015,05,29,12,14,20.30
2015,05,29,12,15,20.30
2015,05,29,12,16,20.40
2015,05,29,12,17,20.50
2015,05,29,12,18,20.60
2015,05,29,12,19,20.70
2015,05,29,12,20,20.80
2015,05,29,12,21,20.80
2015,05,29,12,22,20.80
2015,05,29,12,23,20.70
2015,05,29,12,24,20.60
2015,05,29,12,25,20.50
2015,05,29,12,26,20.40
2015,05,29,12,27,20.50
2015,05,29,12,28,20.50
2015,05,29,12,29,20.40
2015,05,29,12,30,20.40
2015,05,29,12,31,20.50
2015,05,29,12,32,20.50
2015,05,29,12,33,20.60
2015,05,29,12,34,20.70
2015,05,29,12,35,20.60
2015,05,29,12,36,20.60
2015,05,29,12,37,20.60
2015,05,29,12,38,20.60
2015,05,29,12,39,20.60
2015,05,29,12,40,20.60
2015,05,29,12,41,20.60
2015,05,29,12,42,20.60
2015,05,29,12,43,20.60
2015,05,29,12,44,20.70
2015,05,29,12,45,20.70
2015,05,29,12,46,20.70
2015,05,29,12,47,20.80
2015,05,29,12,48,20.80
2015,05,29,12,49,20.80
2015,05,29,12,50,20.80
2015,05,29,12,51,20.80
2015,05,29,12,52,20.90
2015,05,29,12,53,20.90
2015,05,29,12,54,21.00
2015,05,29,12,55,21.10
2015,05,29,12,56,21.10
2015,05,29,12,57,21.10
2015,05,29,12,58,21.10
2015,05,29,12,59,21.10
2015,05,29,13,00,21.00
2015,05,29,13,01,21.00
2015,05,29,13,02,20.90
2015,05,29,13,03,20.90
2015,05,29,13,04,20.90
2015,05,29,13,05,20.90
2015,05,29,13,06,21.00
2015,05,29,13,07,21.10
2015,05,29,13,08,21.10
2015,05,29,13,09,21.20
2015,05,29,13,10,21.10
2015,05,29,13,11,21.10
2015,05,29,13,12,21.10
2015,05,29,13,13,21.20
2015,05,29,13,14,21.30
2015,05,29,13,15,21.40
2015,05,29,13,16,21.50
2015,05,29,13,17,21.60
2015,05,29,13,18,21.50
2015,05,29,13,19,21.40
2015,05,29,13,20,21.30
2015,05,29,13,21,21.30
2015,05,29,13,22,21.40
2015,05,29,13,23,21.50
2015,05,29,13,24,21.60
2015,05,29,13,25,21.90
2015,05,29,13,26,22.10
2015,05,29,13,27,22.20
2015,05,29,13,28,22.20
2015,05,29,13,29,22.20
2015,05,29,13,30,22.20
2015,05,29,13,31,22.20
2015,05,29,13,32,22.20
2015,05,29,13,33,22.20
2015,05,29,13,34,22.30
2015,05,29,13,35,22.30
2015,05,29,13,36,22.30
2015,05,29,13,37,22.30
2015,05,29,13,38,22.30
2015,05,29,13,39,22.30
2015,05,29,13,40,22.30
2015,05,29,13,41,22.30
2015,05,29,13,42,22.30
2015,05,29,13,43,22.40
2015,05,29,13,44,22.40
2015,05,29,13,45,22.50
2015,05,29,13,46,22.60
2015,05,29,13,47,22.70
2015,05,29,13,48,22.80
2015,05,29,13,49,22.80
2015,05,29,13,50,22.90
2015,05,29,13,51,23.00
2015,05,29,13,52,23.00
2015,05,29,13,53,23.10
2015,05,29,13,54,23.10
2015,05,29,13,55,23.20
2015,05,29,13,56,23.30
2015,05,29,13,57,23.40
2015,05,29,13,58,23.50
2015,05,29,13,59,23.60
2015,05,29,14,00,23.70
2015,05,29,14,01,23.70
2015,05,29,14,02,23.80
2015,05,29,14,03,23.80
2015,05,29,14,04,23.80
2015,05,29,14,05,23.80
2015,05,29,14,06,23.90
2015,05,29,14,07,23.90
2015,05,29,14,08,23.80
2015,05,29,14,09,23.80
2015,05,29,14,10,23.80
2015,05,29,14,11,23.80
2015,05,29,14,12,23.80
2015,05,29,14,13,23.70
2015,05,29,14,14,23.70
2015,05,29,14,15,23.60
2015,05,29,14,16,23.60
2015,05,29,14,17,23.50
2015,05,29,14,18,23.40
2015,05,29,14,19,23.20
2015,05,29,14,20,23.10
2015,05,29,14,21,23.00
2015,05,29,14,22,22.80
2015,05,29,14,23,22.60
2015,05,29,14,24,22.50
2015,05,29,14,25,22.30
2015,05,29,14,26,22.20
2015,05,29,14,27,22.30
2015,05,29,14,28,22.30
2015,05,29,14,29,22.30
2015,05,29,14,30,22.30
2015,05,29,14,31,22.20
2015,05,29,14,32,22.10
2015,05,29,14,33,22.00
2015,05,29,14,34,21.90
2015,05,29,14,35,22.00
2015,05,29,14,36,22.10
2015,05,29,14,37,22.10
2015,05,29,14,38,22.10
2015,05,29,14,39,22.00
2015,05,29,14,40,21.90
2015,05,29,14,41,21.90
2015,05,29,14,42,22.00
2015,05,29,14,43,22.10
2015,05,29,14,44,22.30
2015,05,29,14,45,22.40
2015,05,29,14,46,22.70
2015,05,29,14,47,22.90
2015,05,29,14,48,23.00
2015,05,29,14,49,23.00
2015,05,29,14,50,22.90
2015,05,29,14,51,22.80
2015,05,29,14,52,22.80
2015,05,29,14,53,22.70
2015,05,29,14,54,22.70
2015,05,29,14,55,22.70
2015,05,29,14,56,22.60
2015,05,29,14,57,22.60
2015,05,29,14,58,22.60
2015,05,29,14,59,22.60
2015,05,29,15,00,22.60
2015,05,29,15,01,22.60
2015,05,29,15,02,22.70
2015,05,29,15,03,22.80
2015,05,29,15,04,22.80
2015,05,29,15,05,22.90
2015,05,29,15,06,23.00
2015,05,29,15,07,23.10
2015,05,29,15,08,23.20
2015,05,29,15,09,23.30
2015,05,29,15,10,23.40
2015,05,29,15,11,23.40
2015,05,29,15,12,23.40
2015,05,29,15,13,23.40
2015,05,29,15,14,23.50
2015,05,29,15,15,23.50
2015,05,29,15,16,23.50
2015,05,29,15,17,23.40
2015,05,29,15,18,23.40
2015,05,29,15,19,23.40
2015,05,29,15,20,23.40
2015,05,29,15,21,23.40
2015,05,29,15,22,23.40
2015,05,29,15,23,23.40
2015,05,29,15,24,23.40
2015,05,29,15,25,23.40
2015,05,29,15,26,23.50
2015,05,29,15,27,23.50
2015,05,29,15,28,23.70
2015,05,29,15,29,23.80
2015,05,29,15,30,23.90
2015,05,29,15,31,24.00
2015,05,29,15,32,24.10
2015,05,29,15,33,24.30
2015,05,29,15,34,24.40
2015,05,29,15,35,24.50
2015,05,29,15,36,24.60
2015,05,29,15,37,24.60
2015,05,29,15,38,24.60
2015,05,29,15,39,24.60
2015,05,29,15,40,24.60
2015,05,29,15,41,24.60
2015,05,29,15,42,24.60
2015,05,29,15,43,24.60
2015,05,29,15,44,24.60
2015,05,29,15,45,24.60
2015,05,29,15,46,24.50
2015,05,29,15,47,24.50
2015,05,29,15,48,24.60
2015,05,29,15,49,24.60
2015,05,29,15,50,24.70
2015,05,29,15,51,24.70
2015,05,29,15,52,24.70
2015,05,29,15,53,24.70
2015,05,29,15,54,24.70
2015,05,29,15,55,24.60
2015,05,29,15,56,24.60
2015,05,29,15,57,24.60
2015,05,29,15,58,24.60
2015,05,29,15,59,24.70
2015,05,29,16,00,24.70
2015,05,29,16,01,24.80
2015,05,29,16,02,24.80
2015,05,29,16,03,24.80
2015,05,29,16,04,24.90
2015,05,29,16,05,24.90
2015,05,29,16,06,25.00
2015,05,29,16,07,25.10
2015,05,29,16,08,25.10
2015,05,29,16,09,25.20
2015,05,29,16,10,25.20
2015,05,29,16,11,25.20
2015,05,29,16,12,25.30
2015,05,29,16,13,25.30
2015,05,29,16,14,25.40
2015,05,29,16,15,25.40
2015,05,29,16,16,25.40
2015,05,29,16,17,25.40
2015,05,29,16,18,25.30
2015,05,29,16,19,25.20
2015,05,29,16,20,25.10
2015,05,29,16,21,25.00
2015,05,29,16,22,25.00
2015,05,29,16,23,25.10
2015,05,29,16,24,25.10
2015,05,29,16,25,25.20
2015,05,29,16,26,25.20
2015,05,29,16,27,25.20
2015,05,29,16,28,25.20
2015,05,29,16,29,25.20
2015,05,29,16,30,25.30
2015,05,29,16,31,25.20
2015,05,29,16,32,25.20
2015,05,29,16,33,25.30
2015,05,29,16,34,25.30
2015,05,29,16,35,25.40
2015,05,29,16,36,25.50
2015,05,29,16,37,25.60
2015,05,29,16,38,25.70
2015,05,29,16,39,25.70
2015,05,29,16,40,25.70
2015,05,29,16,41,25.70
2015,05,29,16,42,25.80
2015,05,29,16,43,25.80
2015,05,29,16,44,25.80
2015,05,29,16,45,25.70
2015,05,29,16,46,25.70
2015,05,29,16,47,25.70
2015,05,29,16,48,25.70
2015,05,29,16,49,25.70
2015,05,29,16,50,25.70
2015,05,29,16,51,25.70
2015,05,29,16,52,25.70
2015,05,29,16,53,25.60
2015,05,29,16,54,25.60
2015,05,29,16,55,25.60
2015,05,29,16,56,25.60
2015,05,29,16,57,25.60
2015,05,29,16,58,25.70
2015,05,29,16,59,25.70
2015,05,29,17,00,25.80
2015,05,29,17,01,25.80
2015,05,29,17,02,25.90
2015,05,29,17,03,25.90
2015,05,29,17,04,25.90
2015,05,29,17,05,25.90
2015,05,29,17,06,25.90
2015,05,29,17,07,25.90
2015,05,29,17,08,26.00
2015,05,29,17,09,26.00
2015,05,29,17,10,26.00
2015,05,29,17,11,26.00
2015,05,29,17,12,26.00
2015,05,29,17,13,25.90
2015,05,29,17,14,25.90
2015,05,29,17,15,25.90
2015,05,29,17,16,25.80
2015,05,29,17,17,25.80
2015,05,29,17,18,25.80
2015,05,29,17,19,25.80
2015,05,29,17,20,25.70
2015,05,29,17,21,25.70