Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,20,00,00,12.50
2015,04,20,00,01,12.50
2015,04,20,00,02,12.50
2015,04,20,00,03,12.40
2015,04,20,00,04,12.40
2015,04,20,00,05,12.40
2015,04,20,00,06,12.30
2015,04,20,00,07,12.30
2015,04,20,00,08,12.30
2015,04,20,00,09,12.30
2015,04,20,00,10,12.30
2015,04,20,00,11,12.20
2015,04,20,00,12,12.20
2015,04,20,00,13,12.20
2015,04,20,00,14,12.20
2015,04,20,00,15,12.20
2015,04,20,00,16,12.20
2015,04,20,00,17,12.20
2015,04,20,00,18,12.20
2015,04,20,00,19,12.20
2015,04,20,00,20,12.20
2015,04,20,00,21,12.10
2015,04,20,00,22,12.10
2015,04,20,00,23,12.10
2015,04,20,00,24,12.10
2015,04,20,00,25,12.10
2015,04,20,00,26,12.10
2015,04,20,00,27,12.10
2015,04,20,00,28,12.10
2015,04,20,00,29,12.10
2015,04,20,00,30,12.10
2015,04,20,00,31,12.10
2015,04,20,00,32,12.00
2015,04,20,00,33,12.00
2015,04,20,00,34,12.00
2015,04,20,00,35,12.00
2015,04,20,00,36,12.00
2015,04,20,00,37,12.00
2015,04,20,00,38,11.90
2015,04,20,00,39,11.90
2015,04,20,00,40,11.90
2015,04,20,00,41,11.90
2015,04,20,00,42,11.90
2015,04,20,00,43,11.90
2015,04,20,00,44,11.90
2015,04,20,00,45,11.90
2015,04,20,00,46,11.80
2015,04,20,00,47,11.80
2015,04,20,00,48,11.80
2015,04,20,00,49,11.80
2015,04,20,00,50,11.70
2015,04,20,00,51,11.70
2015,04,20,00,52,11.70
2015,04,20,00,53,11.60
2015,04,20,00,54,11.60
2015,04,20,00,55,11.60
2015,04,20,00,56,11.60
2015,04,20,00,57,11.50
2015,04,20,00,58,11.50
2015,04,20,00,59,11.50
2015,04,20,01,00,11.50
2015,04,20,01,01,11.50
2015,04,20,01,02,11.50
2015,04,20,01,03,11.50
2015,04,20,01,04,11.40
2015,04,20,01,05,11.40
2015,04,20,01,06,11.40
2015,04,20,01,07,11.40
2015,04,20,01,08,11.40
2015,04,20,01,09,11.40
2015,04,20,01,10,11.40
2015,04,20,01,11,11.40
2015,04,20,01,12,11.40
2015,04,20,01,13,11.40
2015,04,20,01,14,11.30
2015,04,20,01,15,11.30
2015,04,20,01,16,11.30
2015,04,20,01,17,11.30
2015,04,20,01,18,11.30
2015,04,20,01,19,11.30
2015,04,20,01,20,11.30
2015,04,20,01,21,11.30
2015,04,20,01,22,11.30
2015,04,20,01,23,11.30
2015,04,20,01,24,11.30
2015,04,20,01,25,11.30
2015,04,20,01,26,11.30
2015,04,20,01,27,11.30
2015,04,20,01,28,11.30
2015,04,20,01,29,11.30
2015,04,20,01,30,11.30
2015,04,20,01,31,11.20
2015,04,20,01,32,11.20
2015,04,20,01,33,11.20
2015,04,20,01,34,11.20
2015,04,20,01,35,11.10
2015,04,20,01,36,11.10
2015,04,20,01,37,11.10
2015,04,20,01,38,11.10
2015,04,20,01,39,11.10
2015,04,20,01,40,11.10
2015,04,20,01,41,11.10
2015,04,20,01,42,11.10
2015,04,20,01,43,11.10
2015,04,20,01,44,11.10
2015,04,20,01,45,11.10
2015,04,20,01,46,11.10
2015,04,20,01,47,11.00
2015,04,20,01,48,11.00
2015,04,20,01,49,11.00
2015,04,20,01,50,11.00
2015,04,20,01,51,11.00
2015,04,20,01,52,11.00
2015,04,20,01,53,11.00
2015,04,20,01,54,11.00
2015,04,20,01,55,11.00
2015,04,20,01,56,11.00
2015,04,20,01,57,11.00
2015,04,20,01,58,10.90
2015,04,20,01,59,10.90
2015,04,20,02,00,10.90
2015,04,20,02,01,10.90
2015,04,20,02,02,10.90
2015,04,20,02,03,10.90
2015,04,20,02,04,10.90
2015,04,20,02,05,10.90
2015,04,20,02,06,11.00
2015,04,20,02,07,10.90
2015,04,20,02,08,10.90
2015,04,20,02,09,10.90
2015,04,20,02,10,10.90
2015,04,20,02,11,10.90
2015,04,20,02,12,10.90
2015,04,20,02,13,10.90
2015,04,20,02,14,10.90
2015,04,20,02,15,10.90
2015,04,20,02,16,10.90
2015,04,20,02,17,10.80
2015,04,20,02,18,10.80
2015,04,20,02,19,10.80
2015,04,20,02,20,10.80
2015,04,20,02,21,10.80
2015,04,20,02,22,10.80
2015,04,20,02,23,10.80
2015,04,20,02,24,10.80
2015,04,20,02,25,10.80
2015,04,20,02,26,10.70
2015,04,20,02,27,10.80
2015,04,20,02,28,10.70
2015,04,20,02,29,10.70
2015,04,20,02,30,10.70
2015,04,20,02,31,10.70
2015,04,20,02,32,10.70
2015,04,20,02,33,10.70
2015,04,20,02,34,10.70
2015,04,20,02,35,10.70
2015,04,20,02,36,10.70
2015,04,20,02,37,10.70
2015,04,20,02,38,10.70
2015,04,20,02,39,10.70
2015,04,20,02,40,10.60
2015,04,20,02,41,10.60
2015,04,20,02,42,10.60
2015,04,20,02,43,10.60
2015,04,20,02,44,10.50
2015,04,20,02,45,10.50
2015,04,20,02,46,10.50
2015,04,20,02,47,10.40
2015,04,20,02,48,10.40
2015,04,20,02,49,10.40
2015,04,20,02,50,10.40
2015,04,20,02,51,10.40
2015,04,20,02,52,10.30
2015,04,20,02,53,10.30
2015,04,20,02,54,10.30
2015,04,20,02,55,10.30
2015,04,20,02,56,10.30
2015,04,20,02,57,10.30
2015,04,20,02,58,10.30
2015,04,20,02,59,10.20
2015,04,20,03,00,10.20
2015,04,20,03,01,10.20
2015,04,20,03,02,10.20
2015,04,20,03,03,10.20
2015,04,20,03,04,10.20
2015,04,20,03,05,10.10
2015,04,20,03,06,10.10
2015,04,20,03,07,10.10
2015,04,20,03,08,10.00
2015,04,20,03,09,10.00
2015,04,20,03,10,10.00
2015,04,20,03,11,9.90
2015,04,20,03,12,9.90
2015,04,20,03,13,9.90
2015,04,20,03,14,9.80
2015,04,20,03,15,9.80
2015,04,20,03,16,9.80
2015,04,20,03,17,9.80
2015,04,20,03,18,9.80
2015,04,20,03,19,9.80
2015,04,20,03,20,9.80
2015,04,20,03,21,9.70
2015,04,20,03,22,9.70
2015,04,20,03,23,9.70
2015,04,20,03,24,9.70
2015,04,20,03,25,9.70
2015,04,20,03,26,9.70
2015,04,20,03,27,9.70
2015,04,20,03,28,9.70
2015,04,20,03,29,9.70
2015,04,20,03,30,9.70
2015,04,20,03,31,9.70
2015,04,20,03,32,9.70
2015,04,20,03,33,9.70
2015,04,20,03,34,9.70
2015,04,20,03,35,9.70
2015,04,20,03,36,9.60
2015,04,20,03,37,9.60
2015,04,20,03,38,9.60
2015,04,20,03,39,9.60
2015,04,20,03,40,9.60
2015,04,20,03,41,9.50
2015,04,20,03,42,9.50
2015,04,20,03,43,9.50
2015,04,20,03,44,9.40
2015,04,20,03,45,9.40
2015,04,20,03,46,9.40
2015,04,20,03,47,9.40
2015,04,20,03,48,9.40
2015,04,20,03,49,9.40
2015,04,20,03,50,9.40
2015,04,20,03,51,9.40
2015,04,20,03,52,9.40
2015,04,20,03,53,9.40
2015,04,20,03,54,9.40
2015,04,20,03,55,9.40
2015,04,20,03,56,9.30
2015,04,20,03,57,9.30
2015,04,20,03,58,9.30
2015,04,20,03,59,9.30
2015,04,20,04,00,9.30
2015,04,20,04,01,9.30
2015,04,20,04,02,9.30
2015,04,20,04,03,9.40
2015,04,20,04,04,9.40
2015,04,20,04,05,9.40
2015,04,20,04,06,9.40
2015,04,20,04,07,9.40
2015,04,20,04,08,9.40
2015,04,20,04,09,9.50
2015,04,20,04,10,9.50
2015,04,20,04,11,9.50
2015,04,20,04,12,9.50
2015,04,20,04,13,9.50
2015,04,20,04,14,9.50
2015,04,20,04,15,9.50
2015,04,20,04,16,9.40
2015,04,20,04,17,9.40
2015,04,20,04,18,9.40
2015,04,20,04,19,9.40
2015,04,20,04,20,9.50
2015,04,20,04,21,9.50
2015,04,20,04,22,9.60
2015,04,20,04,23,9.60
2015,04,20,04,24,9.60
2015,04,20,04,25,9.60
2015,04,20,04,26,9.60
2015,04,20,04,27,9.60
2015,04,20,04,28,9.60
2015,04,20,04,29,9.60
2015,04,20,04,30,9.60
2015,04,20,04,31,9.60
2015,04,20,04,32,9.60
2015,04,20,04,33,9.70
2015,04,20,04,34,9.70
2015,04,20,04,35,9.70
2015,04,20,04,36,9.70
2015,04,20,04,37,9.70
2015,04,20,04,38,9.70
2015,04,20,04,39,9.70
2015,04,20,04,40,9.70
2015,04,20,04,41,9.80
2015,04,20,04,42,9.80
2015,04,20,04,43,9.80
2015,04,20,04,44,9.90
2015,04,20,04,45,9.90
2015,04,20,04,46,9.90
2015,04,20,04,47,9.90
2015,04,20,04,48,9.90
2015,04,20,04,49,9.90
2015,04,20,04,50,9.90
2015,04,20,04,51,9.90
2015,04,20,04,52,9.80
2015,04,20,04,53,9.80
2015,04,20,04,54,9.80
2015,04,20,04,55,9.80
2015,04,20,04,56,9.80
2015,04,20,04,57,9.70
2015,04,20,04,58,9.70
2015,04,20,04,59,9.70
2015,04,20,05,00,9.60
2015,04,20,05,01,9.60
2015,04,20,05,02,9.60
2015,04,20,05,03,9.60
2015,04,20,05,04,9.50
2015,04,20,05,05,9.50
2015,04,20,05,06,9.40
2015,04,20,05,07,9.40
2015,04,20,05,08,9.40
2015,04,20,05,09,9.40
2015,04,20,05,10,9.50
2015,04,20,05,11,9.50
2015,04,20,05,12,9.50
2015,04,20,05,13,9.60
2015,04,20,05,14,9.60
2015,04,20,05,15,9.60
2015,04,20,05,16,9.50
2015,04,20,05,17,9.50
2015,04,20,05,18,9.50
2015,04,20,05,19,9.50
2015,04,20,05,20,9.50
2015,04,20,05,21,9.40
2015,04,20,05,22,9.40
2015,04,20,05,23,9.40
2015,04,20,05,24,9.40
2015,04,20,05,25,9.40
2015,04,20,05,26,9.30
2015,04,20,05,27,9.30
2015,04,20,05,28,9.30
2015,04,20,05,29,9.30
2015,04,20,05,30,9.30
2015,04,20,05,31,9.20
2015,04,20,05,32,9.20
2015,04,20,05,33,9.20
2015,04,20,05,34,9.10
2015,04,20,05,35,9.10
2015,04,20,05,36,9.10
2015,04,20,05,37,9.00
2015,04,20,05,38,9.00
2015,04,20,05,39,8.90
2015,04,20,05,40,8.90
2015,04,20,05,41,8.90
2015,04,20,05,42,8.90
2015,04,20,05,43,8.80
2015,04,20,05,44,8.80
2015,04,20,05,45,8.80
2015,04,20,05,46,8.70
2015,04,20,05,47,8.70
2015,04,20,05,48,8.60
2015,04,20,05,49,8.60
2015,04,20,05,50,8.50
2015,04,20,05,51,8.50
2015,04,20,05,52,8.40
2015,04,20,05,53,8.40
2015,04,20,05,54,8.30
2015,04,20,05,55,8.30
2015,04,20,05,56,8.30
2015,04,20,05,57,8.30
2015,04,20,05,58,8.30
2015,04,20,05,59,8.30
2015,04,20,06,00,8.30
2015,04,20,06,01,8.40
2015,04,20,06,02,8.50
2015,04,20,06,03,8.50
2015,04,20,06,04,8.60
2015,04,20,06,05,8.60
2015,04,20,06,06,8.70
2015,04,20,06,07,8.70
2015,04,20,06,08,8.70
2015,04,20,06,09,8.80
2015,04,20,06,10,8.80
2015,04,20,06,11,8.80
2015,04,20,06,12,8.80
2015,04,20,06,13,8.80
2015,04,20,06,14,8.80
2015,04,20,06,15,8.80
2015,04,20,06,16,8.80
2015,04,20,06,17,8.90
2015,04,20,06,18,9.00
2015,04,20,06,19,9.00
2015,04,20,06,20,9.10
2015,04,20,06,21,9.10
2015,04,20,06,22,9.10
2015,04,20,06,23,9.10
2015,04,20,06,24,9.10
2015,04,20,06,25,9.10
2015,04,20,06,26,9.10
2015,04,20,06,27,9.10
2015,04,20,06,28,9.10
2015,04,20,06,29,9.10
2015,04,20,06,30,9.10
2015,04,20,06,31,9.10
2015,04,20,06,32,9.10
2015,04,20,06,33,9.10
2015,04,20,06,34,9.10
2015,04,20,06,35,9.10
2015,04,20,06,36,9.10
2015,04,20,06,37,9.10
2015,04,20,06,38,9.10
2015,04,20,06,39,9.10
2015,04,20,06,40,9.10
2015,04,20,06,41,9.10
2015,04,20,06,42,9.00
2015,04,20,06,43,9.00
2015,04,20,06,44,9.00
2015,04,20,06,45,8.90
2015,04,20,06,46,8.90
2015,04,20,06,47,8.90
2015,04,20,06,48,8.90
2015,04,20,06,49,8.90
2015,04,20,06,50,8.90
2015,04,20,06,51,8.90
2015,04,20,06,52,8.90
2015,04,20,06,53,8.90
2015,04,20,06,54,8.90
2015,04,20,06,55,8.90
2015,04,20,06,56,8.90
2015,04,20,06,57,8.90
2015,04,20,06,58,8.90
2015,04,20,06,59,8.90
2015,04,20,07,00,8.90
2015,04,20,07,01,8.90
2015,04,20,07,02,8.90
2015,04,20,07,03,8.90
2015,04,20,07,04,8.90
2015,04,20,07,05,9.00
2015,04,20,07,06,9.00
2015,04,20,07,07,9.00
2015,04,20,07,08,9.00
2015,04,20,07,09,9.10
2015,04,20,07,10,9.10
2015,04,20,07,11,9.10
2015,04,20,07,12,9.10
2015,04,20,07,13,9.20
2015,04,20,07,14,9.20
2015,04,20,07,15,9.20
2015,04,20,07,16,9.20
2015,04,20,07,17,9.20
2015,04,20,07,18,9.20
2015,04,20,07,19,9.20
2015,04,20,07,20,9.20
2015,04,20,07,21,9.20
2015,04,20,07,22,9.20
2015,04,20,07,23,9.20
2015,04,20,07,24,9.20
2015,04,20,07,25,9.20
2015,04,20,07,26,9.20
2015,04,20,07,27,9.20
2015,04,20,07,28,9.20
2015,04,20,07,29,9.20
2015,04,20,07,30,9.20
2015,04,20,07,31,9.20
2015,04,20,07,32,9.30
2015,04,20,07,33,9.30
2015,04,20,07,34,9.30
2015,04,20,07,35,9.30
2015,04,20,07,36,9.40
2015,04,20,07,37,9.40
2015,04,20,07,38,9.50
2015,04,20,07,39,9.50
2015,04,20,07,40,9.60
2015,04,20,07,41,9.60
2015,04,20,07,42,9.60
2015,04,20,07,43,9.70
2015,04,20,07,44,9.70
2015,04,20,07,45,9.80
2015,04,20,07,46,9.80
2015,04,20,07,47,9.80
2015,04,20,07,48,9.80
2015,04,20,07,49,9.90
2015,04,20,07,50,9.90
2015,04,20,07,51,9.90
2015,04,20,07,52,10.00
2015,04,20,07,53,10.00
2015,04,20,07,54,10.10
2015,04,20,07,55,10.10
2015,04,20,07,56,10.20
2015,04,20,07,57,10.20
2015,04,20,07,58,10.30
2015,04,20,07,59,10.30
2015,04,20,08,00,10.40
2015,04,20,08,01,10.40
2015,04,20,08,02,10.40
2015,04,20,08,03,10.50
2015,04,20,08,04,10.50
2015,04,20,08,05,10.60
2015,04,20,08,06,10.60
2015,04,20,08,07,10.60
2015,04,20,08,08,10.70
2015,04,20,08,09,10.70
2015,04,20,08,10,10.70
2015,04,20,08,11,10.80
2015,04,20,08,12,10.80
2015,04,20,08,13,10.80
2015,04,20,08,14,10.80
2015,04,20,08,15,10.90
2015,04,20,08,16,10.90
2015,04,20,08,17,10.90
2015,04,20,08,18,10.90
2015,04,20,08,19,11.00
2015,04,20,08,20,11.00
2015,04,20,08,21,11.10
2015,04,20,08,22,11.10
2015,04,20,08,23,11.10
2015,04,20,08,24,11.10
2015,04,20,08,25,11.10
2015,04,20,08,26,11.10
2015,04,20,08,27,11.20
2015,04,20,08,28,11.20
2015,04,20,08,29,11.20
2015,04,20,08,30,11.20
2015,04,20,08,31,11.30
2015,04,20,08,32,11.30
2015,04,20,08,33,11.30
2015,04,20,08,34,11.30
2015,04,20,08,35,11.40
2015,04,20,08,36,11.40
2015,04,20,08,37,11.40
2015,04,20,08,38,11.40
2015,04,20,08,39,11.40
2015,04,20,08,40,11.50
2015,04,20,08,41,11.50
2015,04,20,08,42,11.60
2015,04,20,08,43,11.60
2015,04,20,08,44,11.70
2015,04,20,08,45,11.70
2015,04,20,08,46,11.80
2015,04,20,08,47,11.80
2015,04,20,08,48,11.90
2015,04,20,08,49,11.90
2015,04,20,08,50,12.00
2015,04,20,08,51,12.00
2015,04,20,08,52,12.10
2015,04,20,08,53,12.20
2015,04,20,08,54,12.20
2015,04,20,08,55,12.30
2015,04,20,08,56,12.30
2015,04,20,08,57,12.30
2015,04,20,08,58,12.40
2015,04,20,08,59,12.40
2015,04,20,09,00,12.40
2015,04,20,09,01,12.40
2015,04,20,09,02,12.50
2015,04,20,09,03,12.50
2015,04,20,09,04,12.60
2015,04,20,09,05,12.60
2015,04,20,09,06,12.60
2015,04,20,09,07,12.60
2015,04,20,09,08,12.60
2015,04,20,09,09,12.60
2015,04,20,09,10,12.70
2015,04,20,09,11,12.70
2015,04,20,09,12,12.70
2015,04,20,09,13,12.80
2015,04,20,09,14,12.80
2015,04,20,09,15,12.80
2015,04,20,09,16,12.90
2015,04,20,09,17,13.00
2015,04,20,09,18,13.00
2015,04,20,09,19,13.10
2015,04,20,09,20,13.10
2015,04,20,09,21,13.10
2015,04,20,09,22,13.10
2015,04,20,09,23,13.10
2015,04,20,09,24,13.20
2015,04,20,09,25,13.20
2015,04,20,09,26,13.20
2015,04,20,09,27,13.30
2015,04,20,09,28,13.30
2015,04,20,09,29,13.30
2015,04,20,09,30,13.30
2015,04,20,09,31,13.30
2015,04,20,09,32,13.20
2015,04,20,09,33,13.30
2015,04,20,09,34,13.30
2015,04,20,09,35,13.30
2015,04,20,09,36,13.30
2015,04,20,09,37,13.40
2015,04,20,09,38,13.40
2015,04,20,09,39,13.50
2015,04,20,09,40,13.50
2015,04,20,09,41,13.50
2015,04,20,09,42,13.50
2015,04,20,09,43,13.50
2015,04,20,09,44,13.50
2015,04,20,09,45,13.50
2015,04,20,09,46,13.60
2015,04,20,09,47,13.60
2015,04,20,09,48,13.60
2015,04,20,09,49,13.60
2015,04,20,09,50,13.60
2015,04,20,09,51,13.70
2015,04,20,09,52,13.70
2015,04,20,09,53,13.80
2015,04,20,09,54,13.80
2015,04,20,09,55,13.90
2015,04,20,09,56,13.90
2015,04,20,09,57,14.00
2015,04,20,09,58,14.00
2015,04,20,09,59,14.10
2015,04,20,10,00,14.10
2015,04,20,10,01,14.10
2015,04,20,10,02,14.00
2015,04,20,10,03,13.90
2015,04,20,10,04,13.90
2015,04,20,10,05,13.90
2015,04,20,10,06,13.90
2015,04,20,10,07,13.90
2015,04,20,10,08,13.80
2015,04,20,10,09,13.70
2015,04,20,10,10,13.70
2015,04,20,10,11,13.70
2015,04,20,10,12,13.70
2015,04,20,10,13,13.70
2015,04,20,10,14,13.70
2015,04,20,10,15,13.70
2015,04,20,10,16,13.70
2015,04,20,10,17,13.70
2015,04,20,10,18,13.70
2015,04,20,10,19,13.70
2015,04,20,10,20,13.70
2015,04,20,10,21,13.60
2015,04,20,10,22,13.50
2015,04,20,10,23,13.40
2015,04,20,10,24,13.40
2015,04,20,10,25,13.30
2015,04,20,10,26,13.30
2015,04,20,10,27,13.30
2015,04,20,10,28,13.20
2015,04,20,10,29,13.20
2015,04,20,10,30,13.20
2015,04,20,10,31,13.20
2015,04,20,10,32,13.20
2015,04,20,10,33,13.30
2015,04,20,10,34,13.40
2015,04,20,10,35,13.40
2015,04,20,10,36,13.40
2015,04,20,10,37,13.50
2015,04,20,10,38,13.50
2015,04,20,10,39,13.60
2015,04,20,10,40,13.60
2015,04,20,10,41,13.60
2015,04,20,10,42,13.70
2015,04,20,10,43,13.80
2015,04,20,10,44,13.90
2015,04,20,10,45,13.90
2015,04,20,10,46,14.00
2015,04,20,10,47,14.10
2015,04,20,10,48,14.20
2015,04,20,10,49,14.20
2015,04,20,10,50,14.20
2015,04,20,10,51,14.20
2015,04,20,10,52,14.10
2015,04,20,10,53,14.00
2015,04,20,10,54,14.00
2015,04,20,10,55,14.00
2015,04,20,10,56,14.00
2015,04,20,10,57,14.10
2015,04,20,10,58,14.20
2015,04,20,10,59,14.30
2015,04,20,11,00,14.40
2015,04,20,11,01,14.50
2015,04,20,11,02,14.60
2015,04,20,11,03,14.70
2015,04,20,11,04,14.70
2015,04,20,11,05,14.70
2015,04,20,11,06,14.70
2015,04,20,11,07,14.60
2015,04,20,11,08,14.60
2015,04,20,11,09,14.50
2015,04,20,11,10,14.50
2015,04,20,11,11,14.50
2015,04,20,11,12,14.60
2015,04,20,11,13,14.60
2015,04,20,11,14,14.60
2015,04,20,11,15,14.60
2015,04,20,11,16,14.60
2015,04,20,11,17,14.60
2015,04,20,11,18,14.60
2015,04,20,11,19,14.60
2015,04,20,11,20,14.70
2015,04,20,11,21,14.70
2015,04,20,11,22,14.80
2015,04,20,11,23,14.80
2015,04,20,11,24,14.80
2015,04,20,11,25,14.90
2015,04,20,11,26,15.10
2015,04,20,11,27,15.10
2015,04,20,11,28,15.20
2015,04,20,11,29,15.30
2015,04,20,11,30,15.40
2015,04,20,11,31,15.60
2015,04,20,11,32,15.60
2015,04,20,11,33,15.70
2015,04,20,11,34,15.70
2015,04,20,11,35,15.80
2015,04,20,11,36,15.90
2015,04,20,11,37,16.00
2015,04,20,11,38,16.00
2015,04,20,11,39,16.10
2015,04,20,11,40,16.20
2015,04,20,11,41,16.20
2015,04,20,11,42,16.30
2015,04,20,11,43,16.20
2015,04,20,11,44,16.20
2015,04,20,11,45,16.20
2015,04,20,11,46,16.20
2015,04,20,11,47,16.20
2015,04,20,11,48,16.20
2015,04,20,11,49,16.30
2015,04,20,11,50,16.30
2015,04,20,11,51,16.30
2015,04,20,11,52,16.30
2015,04,20,11,53,16.30
2015,04,20,11,54,16.30
2015,04,20,11,55,16.20
2015,04,20,11,56,16.10
2015,04,20,11,57,16.00
2015,04,20,11,58,15.90
2015,04,20,11,59,15.90
2015,04,20,12,00,16.00
2015,04,20,12,01,15.90
2015,04,20,12,02,16.00
2015,04,20,12,03,16.00
2015,04,20,12,04,16.00
2015,04,20,12,05,16.00
2015,04,20,12,06,16.00
2015,04,20,12,07,16.00
2015,04,20,12,08,15.90
2015,04,20,12,09,15.90
2015,04,20,12,10,16.00
2015,04,20,12,11,16.10
2015,04,20,12,12,16.20
2015,04,20,12,13,16.30
2015,04,20,12,14,16.50
2015,04,20,12,15,16.60
2015,04,20,12,16,16.60
2015,04,20,12,17,16.70
2015,04,20,12,18,16.70
2015,04,20,12,19,16.70
2015,04,20,12,20,16.80
2015,04,20,12,21,16.80
2015,04,20,12,22,16.90
2015,04,20,12,23,17.00
2015,04,20,12,24,17.10
2015,04,20,12,25,17.10
2015,04,20,12,26,17.00
2015,04,20,12,27,17.00
2015,04,20,12,28,17.00
2015,04,20,12,29,17.00
2015,04,20,12,30,17.00
2015,04,20,12,31,17.10
2015,04,20,12,32,17.10
2015,04,20,12,33,17.10
2015,04,20,12,34,17.00
2015,04,20,12,35,17.00
2015,04,20,12,36,17.00
2015,04,20,12,37,17.10
2015,04,20,12,38,17.10
2015,04,20,12,39,17.10
2015,04,20,12,40,17.10
2015,04,20,12,41,17.10
2015,04,20,12,42,17.10
2015,04,20,12,43,17.10
2015,04,20,12,44,17.20
2015,04,20,12,45,17.20
2015,04,20,12,46,17.10
2015,04,20,12,47,17.00
2015,04,20,12,48,17.00
2015,04,20,12,49,16.90
2015,04,20,12,50,16.90
2015,04,20,12,51,16.90
2015,04,20,12,52,17.00
2015,04,20,12,53,17.00
2015,04,20,12,54,17.10
2015,04,20,12,55,17.20
2015,04,20,12,56,17.30
2015,04,20,12,57,17.40
2015,04,20,12,58,17.50
2015,04,20,12,59,17.70
2015,04,20,13,00,17.70
2015,04,20,13,01,17.80
2015,04,20,13,02,17.90
2015,04,20,13,03,18.00
2015,04,20,13,04,18.00
2015,04,20,13,05,18.10
2015,04,20,13,06,18.10
2015,04,20,13,07,18.20
2015,04,20,13,08,18.20
2015,04,20,13,09,18.20
2015,04,20,13,10,18.20
2015,04,20,13,11,18.30
2015,04,20,13,12,18.30
2015,04,20,13,13,18.40
2015,04,20,13,14,18.40
2015,04,20,13,15,18.50
2015,04,20,13,16,18.60
2015,04,20,13,17,18.60
2015,04,20,13,18,18.70
2015,04,20,13,19,18.80
2015,04,20,13,20,19.00
2015,04,20,13,21,19.10
2015,04,20,13,22,19.20
2015,04,20,13,23,19.20
2015,04,20,13,24,19.20
2015,04,20,13,25,19.20
2015,04,20,13,26,19.20
2015,04,20,13,27,19.10
2015,04,20,13,28,19.00
2015,04,20,13,29,18.90
2015,04,20,13,30,18.90
2015,04,20,13,31,18.80
2015,04,20,13,32,18.80
2015,04,20,13,33,18.80
2015,04,20,13,34,18.70
2015,04,20,13,35,18.70
2015,04,20,13,36,18.70
2015,04,20,13,37,18.70
2015,04,20,13,38,18.70
2015,04,20,13,39,18.60
2015,04,20,13,40,18.60
2015,04,20,13,41,18.60
2015,04,20,13,42,18.60
2015,04,20,13,43,18.60
2015,04,20,13,44,18.60
2015,04,20,13,45,18.60
2015,04,20,13,46,18.70
2015,04,20,13,47,18.80
2015,04,20,13,48,18.80
2015,04,20,13,49,18.90
2015,04,20,13,50,18.80
2015,04,20,13,51,18.80
2015,04,20,13,52,18.80
2015,04,20,13,53,18.80
2015,04,20,13,54,18.80
2015,04,20,13,55,18.90
2015,04,20,13,56,18.90
2015,04,20,13,57,19.00
2015,04,20,13,58,19.10
2015,04,20,13,59,19.10
2015,04,20,14,00,19.00
2015,04,20,14,01,19.00
2015,04,20,14,02,19.00
2015,04,20,14,03,19.00
2015,04,20,14,04,19.10
2015,04,20,14,05,19.10
2015,04,20,14,06,19.10
2015,04,20,14,07,19.20
2015,04,20,14,08,19.20
2015,04,20,14,09,19.20
2015,04,20,14,10,19.20
2015,04,20,14,11,19.20
2015,04,20,14,12,19.20
2015,04,20,14,13,19.30
2015,04,20,14,14,19.30
2015,04,20,14,15,19.30
2015,04,20,14,16,19.30
2015,04,20,14,17,19.30
2015,04,20,14,18,19.40
2015,04,20,14,19,19.40
2015,04,20,14,20,19.40
2015,04,20,14,21,19.40
2015,04,20,14,22,19.40
2015,04,20,14,23,19.50
2015,04,20,14,24,19.50
2015,04,20,14,25,19.50
2015,04,20,14,26,19.40
2015,04,20,14,27,19.30
2015,04,20,14,28,19.20
2015,04,20,14,29,19.20
2015,04,20,14,30,19.30
2015,04,20,14,31,19.30
2015,04,20,14,32,19.30
2015,04,20,14,33,19.40
2015,04,20,14,34,19.40
2015,04,20,14,35,19.50
2015,04,20,14,36,19.60
2015,04,20,14,37,19.60
2015,04,20,14,38,19.60
2015,04,20,14,39,19.60
2015,04,20,14,40,19.70
2015,04,20,14,41,19.70
2015,04,20,14,42,19.70
2015,04,20,14,43,19.80
2015,04,20,14,44,19.80
2015,04,20,14,45,19.90
2015,04,20,14,46,19.90
2015,04,20,14,47,20.00
2015,04,20,14,48,20.00
2015,04,20,14,49,20.00
2015,04,20,14,50,20.00
2015,04,20,14,51,20.10
2015,04,20,14,52,20.10
2015,04,20,14,53,20.10
2015,04,20,14,54,20.10
2015,04,20,14,55,20.10
2015,04,20,14,56,20.00
2015,04,20,14,57,19.90
2015,04,20,14,58,19.90
2015,04,20,14,59,19.90
2015,04,20,15,00,19.90
2015,04,20,15,01,19.90
2015,04,20,15,02,20.00
2015,04,20,15,03,20.10
2015,04,20,15,04,20.20
2015,04,20,15,05,20.30
2015,04,20,15,06,20.40
2015,04,20,15,07,20.50
2015,04,20,15,08,20.60
2015,04,20,15,09,20.60
2015,04,20,15,10,20.70
2015,04,20,15,11,20.80
2015,04,20,15,12,20.80
2015,04,20,15,13,20.80
2015,04,20,15,14,20.80
2015,04,20,15,15,20.80
2015,04,20,15,16,20.80
2015,04,20,15,17,20.70
2015,04,20,15,18,20.70
2015,04,20,15,19,20.70
2015,04,20,15,20,20.60
2015,04,20,15,21,20.60
2015,04,20,15,22,20.60
2015,04,20,15,23,20.60
2015,04,20,15,24,20.60
2015,04,20,15,25,20.60
2015,04,20,15,26,20.60
2015,04,20,15,27,20.60
2015,04,20,15,28,20.60
2015,04,20,15,29,20.60
2015,04,20,15,30,20.60
2015,04,20,15,31,20.60
2015,04,20,15,32,20.60
2015,04,20,15,33,20.70
2015,04,20,15,34,20.70
2015,04,20,15,35,20.70
2015,04,20,15,36,20.70
2015,04,20,15,37,20.70
2015,04,20,15,38,20.70
2015,04,20,15,39,20.70
2015,04,20,15,40,20.70
2015,04,20,15,41,20.80
2015,04,20,15,42,20.90
2015,04,20,15,43,20.90
2015,04,20,15,44,21.00
2015,04,20,15,45,21.10
2015,04,20,15,46,21.20
2015,04,20,15,47,21.30
2015,04,20,15,48,21.30
2015,04,20,15,49,21.40
2015,04,20,15,50,21.40
2015,04,20,15,51,21.40
2015,04,20,15,52,21.30
2015,04,20,15,53,21.20
2015,04,20,15,54,21.10
2015,04,20,15,55,21.00
2015,04,20,15,56,21.00
2015,04,20,15,57,21.10
2015,04,20,15,58,21.10
2015,04,20,15,59,21.20
2015,04,20,16,00,21.30
2015,04,20,16,01,21.30
2015,04,20,16,02,21.30
2015,04,20,16,03,21.30
2015,04,20,16,04,21.30
2015,04,20,16,05,21.30
2015,04,20,16,06,21.30
2015,04,20,16,07,21.40
2015,04,20,16,08,21.50
2015,04,20,16,09,21.50
2015,04,20,16,10,21.60
2015,04,20,16,11,21.60
2015,04,20,16,12,21.60
2015,04,20,16,13,21.60
2015,04,20,16,14,21.50
2015,04,20,16,15,21.40
2015,04,20,16,16,21.40
2015,04,20,16,17,21.30
2015,04,20,16,18,21.30
2015,04,20,16,19,21.20
2015,04,20,16,20,21.20
2015,04,20,16,21,21.20
2015,04,20,16,22,21.20
2015,04,20,16,23,21.20
2015,04,20,16,24,21.20
2015,04,20,16,25,21.20
2015,04,20,16,26,21.20
2015,04,20,16,27,21.20
2015,04,20,16,28,21.20
2015,04,20,16,29,21.30
2015,04,20,16,30,21.30
2015,04,20,16,31,21.30
2015,04,20,16,32,21.40
2015,04,20,16,33,21.40
2015,04,20,16,34,21.50
2015,04,20,16,35,21.60
2015,04,20,16,36,21.60
2015,04,20,16,37,21.70
2015,04,20,16,38,21.80
2015,04,20,16,39,21.80
2015,04,20,16,40,21.80
2015,04,20,16,41,21.80
2015,04,20,16,42,21.80
2015,04,20,16,43,21.80
2015,04,20,16,44,21.80
2015,04,20,16,45,21.80
2015,04,20,16,46,21.70
2015,04,20,16,47,21.70
2015,04,20,16,48,21.70
2015,04,20,16,49,21.80
2015,04,20,16,50,21.80
2015,04,20,16,51,21.80
2015,04,20,16,52,21.70
2015,04,20,16,53,21.70
2015,04,20,16,54,21.70
2015,04,20,16,55,21.70
2015,04,20,16,56,21.70
2015,04,20,16,57,21.80
2015,04,20,16,58,21.80
2015,04,20,16,59,21.80
2015,04,20,17,00,21.70
2015,04,20,17,01,21.70
2015,04,20,17,02,21.70
2015,04,20,17,03,21.60
2015,04,20,17,04,21.60
2015,04,20,17,05,21.60
2015,04,20,17,06,21.60
2015,04,20,17,07,21.50
2015,04,20,17,08,21.50
2015,04,20,17,09,21.50
2015,04,20,17,10,21.40
2015,04,20,17,11,21.40
2015,04,20,17,12,21.40
2015,04,20,17,13,21.50
2015,04,20,17,14,21.50
2015,04,20,17,15,21.50
2015,04,20,17,16,21.40
2015,04,20,17,17,21.40
2015,04,20,17,18,21.40
2015,04,20,17,19,21.40
2015,04,20,17,20,21.30
2015,04,20,17,21,21.30
2015,04,20,17,22,21.30
2015,04,20,17,23,21.30
2015,04,20,17,24,21.30
2015,04,20,17,25,21.40
2015,04,20,17,26,21.40
2015,04,20,17,27,21.40
2015,04,20,17,28,21.40
2015,04,20,17,29,21.40
2015,04,20,17,30,21.40
2015,04,20,17,31,21.40