Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,23,08,29,11.30
2010,09,23,08,30,11.30
2010,09,23,08,31,11.40
2010,09,23,08,32,11.40
2010,09,23,08,33,11.40
2010,09,23,08,34,11.40
2010,09,23,08,35,11.50
2010,09,23,08,36,11.50
2010,09,23,08,37,11.50
2010,09,23,08,38,11.60
2010,09,23,08,39,11.60
2010,09,23,08,40,11.60
2010,09,23,08,41,11.70
2010,09,23,08,42,11.70
2010,09,23,08,43,11.70
2010,09,23,08,44,11.70
2010,09,23,08,45,11.80
2010,09,23,08,46,11.80
2010,09,23,08,47,11.80
2010,09,23,08,48,11.80
2010,09,23,08,49,11.80
2010,09,23,08,50,11.80
2010,09,23,08,51,11.80
2010,09,23,08,52,11.90
2010,09,23,08,53,11.90
2010,09,23,08,54,11.90
2010,09,23,08,55,11.90
2010,09,23,08,56,11.90
2010,09,23,08,57,11.90
2010,09,23,08,58,11.90
2010,09,23,08,59,12.00
2010,09,23,09,00,12.00
2010,09,23,09,01,12.00
2010,09,23,09,02,12.10
2010,09,23,09,03,12.10
2010,09,23,09,04,12.10
2010,09,23,09,05,12.10
2010,09,23,09,06,12.10
2010,09,23,09,07,12.10
2010,09,23,09,08,12.10
2010,09,23,09,09,12.10
2010,09,23,09,10,12.10
2010,09,23,09,11,12.10
2010,09,23,09,12,12.10
2010,09,23,09,13,12.10
2010,09,23,09,14,12.10
2010,09,23,09,15,12.10
2010,09,23,09,16,12.20
2010,09,23,09,17,12.20
2010,09,23,09,18,12.20
2010,09,23,09,19,12.20
2010,09,23,09,20,12.20
2010,09,23,09,21,12.30
2010,09,23,09,22,12.30
2010,09,23,09,23,12.30
2010,09,23,09,24,12.30
2010,09,23,09,25,12.30
2010,09,23,09,26,12.30
2010,09,23,09,27,12.40
2010,09,23,09,28,12.40
2010,09,23,09,29,12.40
2010,09,23,09,30,12.40
2010,09,23,09,31,12.40
2010,09,23,09,32,12.40
2010,09,23,09,33,12.40
2010,09,23,09,34,12.40
2010,09,23,09,35,12.40
2010,09,23,09,36,12.40
2010,09,23,09,37,12.40
2010,09,23,09,38,12.50
2010,09,23,09,39,12.50
2010,09,23,09,40,12.60
2010,09,23,09,41,12.60
2010,09,23,09,42,12.70
2010,09,23,09,43,12.70
2010,09,23,09,44,12.70
2010,09,23,09,45,12.70
2010,09,23,09,46,12.80
2010,09,23,09,47,12.80
2010,09,23,09,48,12.80
2010,09,23,09,49,12.80
2010,09,23,09,50,12.80
2010,09,23,09,51,12.80
2010,09,23,09,52,12.80
2010,09,23,09,53,12.80
2010,09,23,09,54,12.80
2010,09,23,09,55,12.70
2010,09,23,09,56,12.70
2010,09,23,09,57,12.70
2010,09,23,09,58,12.70
2010,09,23,09,59,12.70
2010,09,23,10,00,12.70
2010,09,23,10,01,12.70
2010,09,23,10,02,12.60
2010,09,23,10,03,12.60
2010,09,23,10,04,12.60
2010,09,23,10,05,12.60
2010,09,23,10,06,12.60
2010,09,23,10,07,12.60
2010,09,23,10,08,12.60
2010,09,23,10,09,12.60
2010,09,23,10,10,12.60
2010,09,23,10,11,12.50
2010,09,23,10,12,12.50
2010,09,23,10,13,12.50
2010,09,23,10,14,12.50
2010,09,23,10,15,12.40
2010,09,23,10,16,12.40
2010,09,23,10,17,12.40
2010,09,23,10,18,12.40
2010,09,23,10,19,12.30
2010,09,23,10,20,12.30
2010,09,23,10,21,12.30
2010,09,23,10,22,12.30
2010,09,23,10,23,12.30
2010,09,23,10,24,12.20
2010,09,23,10,25,12.20
2010,09,23,10,26,12.20
2010,09,23,10,27,12.20
2010,09,23,10,28,12.20
2010,09,23,10,29,12.20
2010,09,23,10,30,12.20
2010,09,23,10,31,12.20
2010,09,23,10,32,12.20
2010,09,23,10,33,12.20
2010,09,23,10,34,12.20
2010,09,23,10,35,12.10
2010,09,23,10,36,12.10
2010,09,23,10,37,12.20
2010,09,23,10,38,12.10
2010,09,23,10,39,12.10
2010,09,23,10,40,12.10
2010,09,23,10,41,12.20
2010,09,23,10,42,12.20
2010,09,23,10,43,12.20
2010,09,23,10,44,12.20
2010,09,23,10,45,12.20
2010,09,23,10,46,12.20
2010,09,23,10,47,12.20
2010,09,23,10,48,12.20
2010,09,23,10,49,12.20
2010,09,23,10,50,12.20
2010,09,23,10,51,12.20
2010,09,23,10,52,12.20
2010,09,23,10,53,12.20
2010,09,23,10,54,12.20
2010,09,23,10,55,12.30
2010,09,23,10,56,12.30
2010,09,23,10,57,12.30
2010,09,23,10,58,12.30
2010,09,23,10,59,12.40
2010,09,23,11,00,12.40
2010,09,23,11,01,12.40
2010,09,23,11,02,12.40
2010,09,23,11,03,12.40
2010,09,23,11,04,12.50
2010,09,23,11,05,12.50
2010,09,23,11,06,12.60
2010,09,23,11,07,12.60
2010,09,23,11,08,12.70
2010,09,23,11,09,12.70
2010,09,23,11,10,12.80
2010,09,23,11,11,12.80
2010,09,23,11,12,12.90
2010,09,23,11,13,12.90
2010,09,23,11,14,13.00
2010,09,23,11,15,13.00
2010,09,23,11,16,13.00
2010,09,23,11,17,13.00
2010,09,23,11,18,13.00
2010,09,23,11,19,13.00
2010,09,23,11,20,12.90
2010,09,23,11,21,12.90
2010,09,23,11,22,12.90
2010,09,23,11,23,12.80
2010,09,23,11,24,12.80
2010,09,23,11,25,12.80
2010,09,23,11,26,12.70
2010,09,23,11,27,12.70
2010,09,23,11,28,12.60
2010,09,23,11,29,12.50
2010,09,23,11,30,12.50
2010,09,23,11,31,12.40
2010,09,23,11,32,12.30
2010,09,23,11,33,12.30
2010,09,23,11,34,12.20
2010,09,23,11,35,12.20
2010,09,23,11,36,12.20
2010,09,23,11,37,12.10
2010,09,23,11,38,12.10
2010,09,23,11,39,12.00
2010,09,23,11,40,12.00
2010,09,23,11,41,11.90
2010,09,23,11,42,11.90
2010,09,23,11,43,11.90
2010,09,23,11,44,11.80
2010,09,23,11,45,11.80
2010,09,23,11,46,11.80
2010,09,23,11,47,11.80
2010,09,23,11,48,11.80
2010,09,23,11,49,11.80
2010,09,23,11,50,11.80
2010,09,23,11,51,11.80
2010,09,23,11,52,11.80
2010,09,23,11,53,11.80
2010,09,23,11,54,11.80
2010,09,23,11,55,11.80
2010,09,23,11,56,11.80
2010,09,23,11,57,11.80
2010,09,23,11,58,11.80
2010,09,23,11,59,11.80
2010,09,23,12,00,11.80
2010,09,23,12,01,11.80
2010,09,23,12,02,11.80
2010,09,23,12,03,11.80
2010,09,23,12,04,11.80
2010,09,23,12,05,11.80
2010,09,23,12,06,11.80
2010,09,23,12,07,11.70
2010,09,23,12,08,11.70
2010,09,23,12,09,11.70
2010,09,23,12,10,11.70
2010,09,23,12,11,11.70
2010,09,23,12,12,11.70
2010,09,23,12,13,11.70
2010,09,23,12,14,11.70
2010,09,23,12,15,11.60
2010,09,23,12,16,11.60
2010,09,23,12,17,11.60
2010,09,23,12,18,11.60
2010,09,23,12,19,11.60
2010,09,23,12,20,11.60
2010,09,23,12,21,11.60
2010,09,23,12,22,11.70
2010,09,23,12,23,11.70
2010,09,23,12,24,11.70
2010,09,23,12,25,11.70
2010,09,23,12,26,11.70
2010,09,23,12,27,11.70
2010,09,23,12,28,11.70
2010,09,23,12,29,11.70
2010,09,23,12,30,11.70
2010,09,23,12,31,11.70
2010,09,23,12,32,11.80
2010,09,23,12,33,11.80
2010,09,23,12,34,11.80
2010,09,23,12,35,11.80
2010,09,23,12,36,11.90
2010,09,23,12,37,11.90
2010,09,23,12,38,11.90
2010,09,23,12,39,11.90
2010,09,23,12,40,12.00
2010,09,23,12,41,12.00
2010,09,23,12,42,12.00
2010,09,23,12,43,12.10
2010,09,23,12,44,12.10
2010,09,23,12,45,12.10
2010,09,23,12,46,12.10
2010,09,23,12,47,12.20
2010,09,23,12,48,12.20
2010,09,23,12,49,12.20
2010,09,23,12,50,12.20
2010,09,23,12,51,12.20
2010,09,23,12,52,12.30
2010,09,23,12,53,12.30
2010,09,23,12,54,12.30
2010,09,23,12,55,12.30
2010,09,23,12,56,12.30
2010,09,23,12,57,12.30
2010,09,23,12,58,12.30
2010,09,23,12,59,12.30
2010,09,23,13,00,12.30
2010,09,23,13,01,12.30
2010,09,23,13,02,12.30
2010,09,23,13,03,12.30
2010,09,23,13,04,12.30
2010,09,23,13,05,12.30
2010,09,23,13,06,12.30
2010,09,23,13,07,12.40
2010,09,23,13,08,12.40
2010,09,23,13,09,12.40
2010,09,23,13,10,12.40
2010,09,23,13,11,12.40
2010,09,23,13,12,12.40
2010,09,23,13,13,12.40
2010,09,23,13,14,12.40
2010,09,23,13,15,12.40
2010,09,23,13,16,12.40
2010,09,23,13,17,12.40
2010,09,23,13,18,12.40
2010,09,23,13,19,12.40
2010,09,23,13,20,12.40
2010,09,23,13,21,12.40
2010,09,23,13,22,12.50
2010,09,23,13,23,12.50
2010,09,23,13,24,12.50
2010,09,23,13,25,12.50
2010,09,23,13,26,12.60
2010,09,23,13,27,12.60
2010,09,23,13,28,12.60
2010,09,23,13,29,12.70
2010,09,23,13,30,12.70
2010,09,23,13,31,12.70
2010,09,23,13,32,12.70
2010,09,23,13,33,12.80
2010,09,23,13,34,12.80
2010,09,23,13,35,12.80
2010,09,23,13,36,12.80
2010,09,23,13,37,12.80
2010,09,23,13,38,12.80
2010,09,23,13,39,12.90
2010,09,23,13,40,12.90
2010,09,23,13,41,12.90
2010,09,23,13,42,12.90
2010,09,23,13,43,12.90
2010,09,23,13,44,12.90
2010,09,23,13,45,13.00
2010,09,23,13,46,13.00
2010,09,23,13,47,13.00
2010,09,23,13,48,13.00
2010,09,23,13,49,13.00
2010,09,23,13,50,13.00
2010,09,23,13,51,12.90
2010,09,23,13,52,12.90
2010,09,23,13,53,13.00
2010,09,23,13,54,13.00
2010,09,23,13,55,13.00
2010,09,23,13,56,13.00
2010,09,23,13,57,13.10
2010,09,23,13,58,13.10
2010,09,23,13,59,13.10
2010,09,23,14,00,13.10
2010,09,23,14,01,13.10
2010,09,23,14,02,13.00
2010,09,23,14,03,13.00
2010,09,23,14,04,13.00
2010,09,23,14,05,13.10
2010,09,23,14,06,13.10
2010,09,23,14,07,13.00
2010,09,23,14,08,13.00
2010,09,23,14,09,13.00
2010,09,23,14,10,12.90
2010,09,23,14,11,12.90
2010,09,23,14,12,12.90
2010,09,23,14,13,12.80
2010,09,23,14,14,12.80
2010,09,23,14,15,12.80
2010,09,23,14,16,12.80
2010,09,23,14,17,12.80
2010,09,23,14,18,12.80
2010,09,23,14,19,12.80
2010,09,23,14,20,12.70
2010,09,23,14,21,12.70
2010,09,23,14,22,12.70
2010,09,23,14,23,12.70
2010,09,23,14,24,12.70
2010,09,23,14,25,12.70
2010,09,23,14,26,12.70
2010,09,23,14,27,12.70
2010,09,23,14,28,12.70
2010,09,23,14,29,12.70
2010,09,23,14,30,12.70
2010,09,23,14,31,12.70
2010,09,23,14,32,12.70
2010,09,23,14,33,12.70
2010,09,23,14,34,12.70
2010,09,23,14,35,12.70
2010,09,23,14,36,12.70
2010,09,23,14,37,12.70
2010,09,23,14,38,12.70
2010,09,23,14,39,12.70
2010,09,23,14,40,12.70
2010,09,23,14,41,12.70
2010,09,23,14,42,12.70
2010,09,23,14,43,12.70
2010,09,23,14,44,12.70
2010,09,23,14,45,12.80
2010,09,23,14,46,12.80
2010,09,23,14,47,12.80
2010,09,23,14,48,12.80
2010,09,23,14,49,12.80
2010,09,23,14,50,12.80
2010,09,23,14,51,12.80
2010,09,23,14,52,12.80
2010,09,23,14,53,12.80
2010,09,23,14,54,12.90
2010,09,23,14,55,12.90
2010,09,23,14,56,12.90
2010,09,23,14,57,12.80
2010,09,23,14,58,12.80
2010,09,23,14,59,12.80
2010,09,23,15,00,12.80
2010,09,23,15,01,12.80
2010,09,23,15,02,12.80
2010,09,23,15,03,12.80
2010,09,23,15,04,12.80
2010,09,23,15,05,12.80
2010,09,23,15,06,12.80
2010,09,23,15,07,12.80
2010,09,23,15,08,12.80
2010,09,23,15,09,12.80
2010,09,23,15,10,12.80
2010,09,23,15,11,12.80
2010,09,23,15,12,12.80
2010,09,23,15,13,12.80
2010,09,23,15,14,12.80
2010,09,23,15,15,12.80
2010,09,23,15,16,12.80
2010,09,23,15,17,12.80
2010,09,23,15,18,12.80
2010,09,23,15,19,12.80
2010,09,23,15,20,12.80
2010,09,23,15,21,12.80
2010,09,23,15,22,12.80
2010,09,23,15,23,12.80
2010,09,23,15,24,12.80
2010,09,23,15,25,12.80
2010,09,23,15,26,12.70
2010,09,23,15,27,12.70
2010,09,23,15,28,12.70
2010,09,23,15,29,12.70
2010,09,23,15,30,12.80
2010,09,23,15,31,12.80
2010,09,23,15,32,12.80
2010,09,23,15,33,12.80
2010,09,23,15,34,12.80
2010,09,23,15,35,12.80
2010,09,23,15,36,12.80
2010,09,23,15,37,12.80
2010,09,23,15,38,12.80
2010,09,23,15,39,12.80
2010,09,23,15,40,12.80
2010,09,23,15,41,12.80
2010,09,23,15,42,12.80
2010,09,23,15,43,12.70
2010,09,23,15,44,12.70
2010,09,23,15,45,12.70
2010,09,23,15,46,12.70
2010,09,23,15,47,12.70
2010,09,23,15,48,12.70
2010,09,23,15,49,12.70
2010,09,23,15,50,12.70
2010,09,23,15,51,12.60
2010,09,23,15,52,12.60
2010,09,23,15,53,12.60
2010,09,23,15,54,12.60
2010,09,23,15,55,12.60
2010,09,23,15,56,12.60
2010,09,23,15,57,12.60
2010,09,23,15,58,12.60
2010,09,23,15,59,12.60
2010,09,23,16,00,12.60
2010,09,23,16,01,12.60
2010,09,23,16,02,12.60
2010,09,23,16,03,12.60
2010,09,23,16,04,12.50
2010,09,23,16,05,12.50
2010,09,23,16,06,12.50
2010,09,23,16,07,12.50
2010,09,23,16,08,12.50
2010,09,23,16,09,12.50
2010,09,23,16,10,12.40
2010,09,23,16,11,12.40
2010,09,23,16,12,12.40
2010,09,23,16,13,12.40
2010,09,23,16,14,12.40
2010,09,23,16,15,12.40
2010,09,23,16,16,12.40
2010,09,23,16,17,12.40
2010,09,23,16,18,12.30
2010,09,23,16,19,12.30
2010,09,23,16,20,12.30
2010,09,23,16,21,12.30
2010,09,23,16,22,12.30
2010,09,23,16,23,12.30
2010,09,23,16,24,12.30
2010,09,23,16,25,12.20
2010,09,23,16,26,12.20
2010,09,23,16,27,12.20
2010,09,23,16,28,12.20
2010,09,23,16,29,12.20
2010,09,23,16,30,12.20
2010,09,23,16,31,12.20
2010,09,23,16,32,12.20
2010,09,23,16,33,12.10
2010,09,23,16,34,12.10
2010,09,23,16,35,12.10
2010,09,23,16,36,12.10
2010,09,23,16,37,12.10
2010,09,23,16,38,12.10
2010,09,23,16,39,12.10
2010,09,23,16,40,12.10
2010,09,23,16,41,12.10
2010,09,23,16,42,12.10
2010,09,23,16,43,12.00
2010,09,23,16,44,12.00
2010,09,23,16,45,12.00
2010,09,23,16,46,12.00
2010,09,23,16,47,12.00
2010,09,23,16,48,12.00
2010,09,23,16,49,12.00
2010,09,23,16,50,12.00
2010,09,23,16,51,12.00
2010,09,23,16,52,12.00
2010,09,23,16,53,12.00
2010,09,23,16,54,12.00
2010,09,23,16,55,12.00
2010,09,23,16,56,12.00
2010,09,23,16,57,12.00
2010,09,23,16,58,12.00
2010,09,23,16,59,12.00
2010,09,23,17,00,11.90
2010,09,23,17,01,12.00
2010,09,23,17,02,12.00
2010,09,23,17,03,11.90
2010,09,23,17,04,11.90
2010,09,23,17,05,11.90
2010,09,23,17,06,11.90
2010,09,23,17,07,11.90
2010,09,23,17,08,11.90
2010,09,23,17,09,11.90
2010,09,23,17,10,11.90
2010,09,23,17,11,11.90
2010,09,23,17,12,11.90
2010,09,23,17,13,11.90
2010,09,23,17,14,11.90
2010,09,23,17,15,11.90
2010,09,23,17,16,11.90
2010,09,23,17,17,11.90
2010,09,23,17,18,11.90
2010,09,23,17,19,11.90
2010,09,23,17,20,11.90
2010,09,23,17,21,11.90
2010,09,23,17,22,11.90
2010,09,23,17,23,11.90
2010,09,23,17,24,11.90
2010,09,23,17,25,11.90
2010,09,23,17,26,11.90
2010,09,23,17,27,11.90
2010,09,23,17,28,11.90
2010,09,23,17,29,11.90
2010,09,23,17,30,11.90
2010,09,23,17,31,11.90
2010,09,23,17,32,11.90
2010,09,23,17,33,11.90
2010,09,23,17,34,11.90
2010,09,23,17,35,11.90
2010,09,23,17,36,11.90
2010,09,23,17,37,11.80
2010,09,23,17,38,11.80
2010,09,23,17,39,11.80
2010,09,23,17,40,11.80
2010,09,23,17,41,11.80
2010,09,23,17,42,11.90
2010,09,23,17,43,11.90
2010,09,23,17,44,11.90
2010,09,23,17,45,11.90
2010,09,23,17,46,11.90
2010,09,23,17,47,11.90
2010,09,23,17,48,11.90
2010,09,23,17,49,11.90
2010,09,23,17,50,11.90
2010,09,23,17,51,11.90
2010,09,23,17,52,11.90
2010,09,23,17,53,11.90
2010,09,23,17,54,11.90
2010,09,23,17,55,11.90
2010,09,23,17,56,11.90
2010,09,23,17,57,11.90
2010,09,23,17,58,11.90
2010,09,23,17,59,11.90
2010,09,23,18,00,11.90
2010,09,23,18,01,11.90
2010,09,23,18,02,11.90
2010,09,23,18,03,11.90
2010,09,23,18,04,11.90
2010,09,23,18,05,11.90
2010,09,23,18,06,11.90
2010,09,23,18,07,11.80
2010,09,23,18,08,11.90
2010,09,23,18,09,11.90
2010,09,23,18,10,11.90
2010,09,23,18,11,11.90
2010,09,23,18,12,11.90
2010,09,23,18,13,11.90
2010,09,23,18,14,11.90
2010,09,23,18,15,11.90
2010,09,23,18,16,11.90
2010,09,23,18,17,11.90
2010,09,23,18,18,11.90
2010,09,23,18,19,11.90
2010,09,23,18,20,11.90
2010,09,23,18,21,11.90
2010,09,23,18,22,11.90
2010,09,23,18,23,11.90
2010,09,23,18,24,11.90
2010,09,23,18,25,11.90
2010,09,23,18,26,11.90
2010,09,23,18,27,11.90
2010,09,23,18,28,11.90
2010,09,23,18,29,11.90
2010,09,23,18,30,11.90
2010,09,23,18,31,11.90
2010,09,23,18,32,11.90
2010,09,23,18,33,11.90
2010,09,23,18,34,11.90
2010,09,23,18,35,11.90
2010,09,23,18,36,11.90
2010,09,23,18,37,11.80
2010,09,23,18,38,11.80
2010,09,23,18,39,11.80
2010,09,23,18,40,11.80
2010,09,23,18,41,11.80
2010,09,23,18,42,11.80
2010,09,23,18,43,11.80
2010,09,23,18,44,11.80
2010,09,23,18,45,11.80
2010,09,23,18,46,11.80
2010,09,23,18,47,11.80
2010,09,23,18,48,11.80
2010,09,23,18,49,11.80
2010,09,23,18,50,11.80
2010,09,23,18,51,11.80
2010,09,23,18,52,11.80
2010,09,23,18,53,11.80
2010,09,23,18,54,11.80
2010,09,23,18,55,11.80
2010,09,23,18,56,11.80
2010,09,23,18,57,11.80
2010,09,23,18,58,11.80
2010,09,23,18,59,11.80
2010,09,23,19,00,11.80
2010,09,23,19,01,11.80
2010,09,23,19,02,11.80
2010,09,23,19,03,11.80
2010,09,23,19,04,11.80
2010,09,23,19,05,11.80
2010,09,23,19,06,11.80
2010,09,23,19,07,11.80
2010,09,23,19,08,11.80
2010,09,23,19,09,11.80
2010,09,23,19,10,11.80
2010,09,23,19,11,11.80
2010,09,23,19,12,11.80
2010,09,23,19,13,11.80
2010,09,23,19,14,11.80
2010,09,23,19,15,11.80
2010,09,23,19,16,11.80
2010,09,23,19,17,11.80
2010,09,23,19,18,11.80
2010,09,23,19,19,11.90
2010,09,23,19,20,11.90
2010,09,23,19,21,11.90
2010,09,23,19,22,11.90
2010,09,23,19,23,11.90
2010,09,23,19,24,11.90
2010,09,23,19,25,11.90
2010,09,23,19,26,11.90
2010,09,23,19,27,11.90
2010,09,23,19,28,11.90
2010,09,23,19,29,11.90
2010,09,23,19,30,11.90
2010,09,23,19,31,11.90
2010,09,23,19,32,11.90
2010,09,23,19,33,11.90
2010,09,23,19,34,11.90
2010,09,23,19,35,11.90
2010,09,23,19,36,11.90
2010,09,23,19,37,11.90
2010,09,23,19,38,11.90
2010,09,23,19,39,11.90
2010,09,23,19,40,11.90
2010,09,23,19,41,11.90
2010,09,23,19,42,11.90
2010,09,23,19,43,11.90
2010,09,23,19,44,11.90
2010,09,23,19,45,11.90
2010,09,23,19,46,11.90
2010,09,23,19,47,11.90
2010,09,23,19,48,11.90
2010,09,23,19,49,11.90
2010,09,23,19,50,11.90
2010,09,23,19,51,11.90
2010,09,23,19,52,11.90
2010,09,23,19,53,11.90
2010,09,23,19,54,11.90
2010,09,23,19,55,11.90
2010,09,23,19,56,11.90
2010,09,23,19,57,11.90
2010,09,23,19,58,11.90
2010,09,23,19,59,11.90
2010,09,23,20,00,11.90
2010,09,23,20,01,11.90
2010,09,23,20,02,11.90
2010,09,23,20,03,11.90
2010,09,23,20,04,11.90
2010,09,23,20,05,11.90
2010,09,23,20,06,11.90
2010,09,23,20,07,11.90
2010,09,23,20,08,11.90
2010,09,23,20,09,11.90
2010,09,23,20,10,11.90
2010,09,23,20,11,11.90
2010,09,23,20,12,11.90
2010,09,23,20,13,11.90
2010,09,23,20,14,11.90
2010,09,23,20,15,11.90
2010,09,23,20,16,11.90
2010,09,23,20,17,11.90
2010,09,23,20,18,11.90
2010,09,23,20,19,11.90
2010,09,23,20,20,11.90
2010,09,23,20,21,11.90
2010,09,23,20,22,11.90
2010,09,23,20,23,11.90
2010,09,23,20,24,11.90
2010,09,23,20,25,11.90
2010,09,23,20,26,11.90
2010,09,23,20,27,11.90
2010,09,23,20,28,11.90
2010,09,23,20,29,11.90
2010,09,23,20,30,11.90
2010,09,23,20,31,11.90
2010,09,23,20,32,11.90
2010,09,23,20,33,11.90
2010,09,23,20,34,11.90
2010,09,23,20,35,11.90
2010,09,23,20,36,11.90
2010,09,23,20,37,11.90
2010,09,23,20,38,11.90
2010,09,23,20,39,11.90
2010,09,23,20,40,11.90
2010,09,23,20,41,11.90
2010,09,23,20,42,11.90
2010,09,23,20,43,11.90
2010,09,23,20,44,11.90
2010,09,23,20,45,11.90
2010,09,23,20,46,11.90
2010,09,23,20,47,11.90
2010,09,23,20,48,11.90
2010,09,23,20,49,11.90
2010,09,23,20,50,11.90
2010,09,23,20,51,11.90
2010,09,23,20,52,11.90
2010,09,23,20,53,11.90
2010,09,23,20,54,11.90
2010,09,23,20,55,11.90
2010,09,23,20,56,11.90
2010,09,23,20,57,11.90
2010,09,23,20,58,11.90
2010,09,23,20,59,11.90
2010,09,23,21,00,11.90
2010,09,23,21,01,11.90
2010,09,23,21,02,11.90
2010,09,23,21,03,11.90
2010,09,23,21,04,11.90
2010,09,23,21,05,11.90
2010,09,23,21,06,11.80
2010,09,23,21,07,11.80
2010,09,23,21,08,11.80
2010,09,23,21,09,11.80
2010,09,23,21,10,11.80
2010,09,23,21,11,11.80
2010,09,23,21,12,11.80
2010,09,23,21,13,11.80
2010,09,23,21,14,11.80
2010,09,23,21,15,11.80
2010,09,23,21,16,11.80
2010,09,23,21,17,11.80
2010,09,23,21,18,11.80
2010,09,23,21,19,11.80
2010,09,23,21,20,11.80
2010,09,23,21,21,11.80
2010,09,23,21,22,11.90
2010,09,23,21,23,11.90
2010,09,23,21,24,11.90
2010,09,23,21,25,11.90
2010,09,23,21,26,11.90
2010,09,23,21,27,11.90
2010,09,23,21,28,11.90
2010,09,23,21,29,11.90
2010,09,23,21,30,11.90
2010,09,23,21,31,11.90
2010,09,23,21,32,11.90
2010,09,23,21,33,12.00
2010,09,23,21,34,12.00
2010,09,23,21,35,12.00
2010,09,23,21,36,12.00
2010,09,23,21,37,12.00
2010,09,23,21,38,12.00
2010,09,23,21,39,12.10
2010,09,23,21,40,12.10
2010,09,23,21,41,12.10
2010,09,23,21,42,12.10
2010,09,23,21,43,12.10
2010,09,23,21,44,12.10
2010,09,23,21,45,12.10
2010,09,23,21,46,12.10
2010,09,23,21,47,12.10
2010,09,23,21,48,12.10
2010,09,23,21,49,12.00
2010,09,23,21,50,12.10
2010,09,23,21,51,12.10
2010,09,23,21,52,12.00
2010,09,23,21,53,12.10
2010,09,23,21,54,12.00
2010,09,23,21,55,12.00
2010,09,23,21,56,12.00
2010,09,23,21,57,12.00
2010,09,23,21,58,12.00
2010,09,23,21,59,12.00
2010,09,23,22,00,12.00
2010,09,23,22,01,12.00
2010,09,23,22,02,12.00
2010,09,23,22,03,12.00
2010,09,23,22,04,12.00
2010,09,23,22,05,12.00
2010,09,23,22,06,12.00
2010,09,23,22,07,12.00
2010,09,23,22,08,12.00
2010,09,23,22,09,12.00
2010,09,23,22,10,12.00
2010,09,23,22,11,12.00
2010,09,23,22,12,12.00
2010,09,23,22,13,12.00
2010,09,23,22,14,12.00
2010,09,23,22,15,12.00
2010,09,23,22,16,12.00
2010,09,23,22,17,12.00
2010,09,23,22,18,12.00
2010,09,23,22,19,12.00
2010,09,23,22,20,12.00
2010,09,23,22,21,12.00
2010,09,23,22,22,12.00
2010,09,23,22,23,12.00
2010,09,23,22,24,12.00
2010,09,23,22,25,12.00
2010,09,23,22,26,12.00
2010,09,23,22,27,12.00
2010,09,23,22,28,12.00
2010,09,23,22,29,12.00
2010,09,23,22,30,12.00
2010,09,23,22,31,12.00
2010,09,23,22,32,12.00
2010,09,23,22,33,12.00
2010,09,23,22,34,12.00
2010,09,23,22,35,12.00
2010,09,23,22,36,12.00
2010,09,23,22,37,12.00
2010,09,23,22,38,11.90
2010,09,23,22,39,11.90
2010,09,23,22,40,11.90
2010,09,23,22,41,11.90
2010,09,23,22,42,11.90
2010,09,23,22,43,11.90
2010,09,23,22,44,11.90
2010,09,23,22,45,11.90
2010,09,23,22,46,11.90
2010,09,23,22,47,11.90
2010,09,23,22,48,11.90
2010,09,23,22,49,11.90
2010,09,23,22,50,11.90
2010,09,23,22,51,11.90
2010,09,23,22,52,11.90
2010,09,23,22,53,11.90
2010,09,23,22,54,11.90
2010,09,23,22,55,11.90
2010,09,23,22,56,11.90
2010,09,23,22,57,11.90
2010,09,23,22,58,11.90
2010,09,23,22,59,11.90
2010,09,23,23,00,11.90
2010,09,23,23,01,11.90
2010,09,23,23,02,12.00
2010,09,23,23,03,12.00
2010,09,23,23,04,12.00
2010,09,23,23,05,11.90
2010,09,23,23,06,11.90
2010,09,23,23,07,11.90
2010,09,23,23,08,11.90
2010,09,23,23,09,11.90
2010,09,23,23,10,11.90
2010,09,23,23,11,11.90
2010,09,23,23,12,11.90
2010,09,23,23,13,11.90
2010,09,23,23,14,11.90
2010,09,23,23,15,11.90
2010,09,23,23,16,11.90
2010,09,23,23,17,11.90
2010,09,23,23,18,11.90
2010,09,23,23,19,11.90
2010,09,23,23,20,11.90
2010,09,23,23,21,11.90
2010,09,23,23,22,11.90
2010,09,23,23,23,11.90
2010,09,23,23,24,11.90
2010,09,23,23,25,11.90
2010,09,23,23,26,11.90
2010,09,23,23,27,11.90
2010,09,23,23,28,11.90
2010,09,23,23,29,11.90
2010,09,23,23,30,11.90
2010,09,23,23,31,11.90
2010,09,23,23,32,11.90
2010,09,23,23,33,11.90
2010,09,23,23,34,11.90
2010,09,23,23,35,11.90
2010,09,23,23,36,11.90
2010,09,23,23,37,11.80
2010,09,23,23,38,11.90
2010,09,23,23,39,11.90
2010,09,23,23,40,11.80
2010,09,23,23,41,11.80
2010,09,23,23,42,11.80
2010,09,23,23,43,11.80
2010,09,23,23,44,11.80
2010,09,23,23,45,11.90
2010,09,23,23,46,11.80
2010,09,23,23,47,11.80
2010,09,23,23,48,11.80
2010,09,23,23,49,11.80
2010,09,23,23,50,11.80
2010,09,23,23,51,11.80
2010,09,23,23,52,11.80
2010,09,23,23,53,11.80
2010,09,23,23,54,11.80
2010,09,23,23,55,11.80
2010,09,23,23,56,11.80
2010,09,23,23,57,11.80
2010,09,23,23,58,11.80
2010,09,23,23,59,11.80
