Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,19,00,00,14.00
2011,09,19,00,01,13.90
2011,09,19,00,02,13.90
2011,09,19,00,03,13.90
2011,09,19,00,04,13.90
2011,09,19,00,05,13.90
2011,09,19,00,06,13.90
2011,09,19,00,07,13.90
2011,09,19,00,08,13.90
2011,09,19,00,09,13.80
2011,09,19,00,10,13.80
2011,09,19,00,11,13.80
2011,09,19,00,12,13.80
2011,09,19,00,13,13.80
2011,09,19,00,14,13.80
2011,09,19,00,15,13.80
2011,09,19,00,16,13.70
2011,09,19,00,17,13.70
2011,09,19,00,18,13.70
2011,09,19,00,19,13.70
2011,09,19,00,20,13.70
2011,09,19,00,21,13.70
2011,09,19,00,22,13.70
2011,09,19,00,23,13.60
2011,09,19,00,24,13.60
2011,09,19,00,25,13.60
2011,09,19,00,26,13.60
2011,09,19,00,27,13.60
2011,09,19,00,28,13.60
2011,09,19,00,29,13.60
2011,09,19,00,30,13.50
2011,09,19,00,31,13.50
2011,09,19,00,32,13.50
2011,09,19,00,33,13.50
2011,09,19,00,34,13.40
2011,09,19,00,35,13.40
2011,09,19,00,36,13.40
2011,09,19,00,37,13.40
2011,09,19,00,38,13.30
2011,09,19,00,39,13.30
2011,09,19,00,40,13.30
2011,09,19,00,41,13.30
2011,09,19,00,42,13.30
2011,09,19,00,43,13.30
2011,09,19,00,44,13.30
2011,09,19,00,45,13.30
2011,09,19,00,46,13.30
2011,09,19,00,47,13.30
2011,09,19,00,48,13.20
2011,09,19,00,49,13.20
2011,09,19,00,50,13.20
2011,09,19,00,51,13.20
2011,09,19,00,52,13.20
2011,09,19,00,53,13.20
2011,09,19,00,54,13.20
2011,09,19,00,55,13.20
2011,09,19,00,56,13.20
2011,09,19,00,57,13.20
2011,09,19,00,58,13.10
2011,09,19,00,59,13.10
2011,09,19,01,00,13.10
2011,09,19,01,01,13.10
2011,09,19,01,02,13.10
2011,09,19,01,03,13.10
2011,09,19,01,04,13.10
2011,09,19,01,05,13.10
2011,09,19,01,06,13.10
2011,09,19,01,07,13.10
2011,09,19,01,08,13.10
2011,09,19,01,09,13.10
2011,09,19,01,10,13.10
2011,09,19,01,11,13.10
2011,09,19,01,12,13.10
2011,09,19,01,13,13.10
2011,09,19,01,14,13.10
2011,09,19,01,15,13.00
2011,09,19,01,16,13.00
2011,09,19,01,17,13.00
2011,09,19,01,18,13.00
2011,09,19,01,19,13.00
2011,09,19,01,20,13.00
2011,09,19,01,21,13.00
2011,09,19,01,22,13.00
2011,09,19,01,23,13.00
2011,09,19,01,24,13.00
2011,09,19,01,25,13.00
2011,09,19,01,26,13.00
2011,09,19,01,27,13.00
2011,09,19,01,28,13.00
2011,09,19,01,29,13.10
2011,09,19,01,30,13.10
2011,09,19,01,31,13.10
2011,09,19,01,32,13.10
2011,09,19,01,33,13.10
2011,09,19,01,34,13.10
2011,09,19,01,35,13.10
2011,09,19,01,36,13.10
2011,09,19,01,37,13.10
2011,09,19,01,38,13.10
2011,09,19,01,39,13.10
2011,09,19,01,40,13.10
2011,09,19,01,41,13.10
2011,09,19,01,42,13.10
2011,09,19,01,43,13.10
2011,09,19,01,44,13.10
2011,09,19,01,45,13.10
2011,09,19,01,46,13.10
2011,09,19,01,47,13.10
2011,09,19,01,48,13.10
2011,09,19,01,49,13.10
2011,09,19,01,50,13.10
2011,09,19,01,51,13.10
2011,09,19,01,52,13.10
2011,09,19,01,53,13.10
2011,09,19,01,54,13.10
2011,09,19,01,55,13.10
2011,09,19,01,56,13.10
2011,09,19,01,57,13.10
2011,09,19,01,58,13.10
2011,09,19,01,59,13.00
2011,09,19,02,00,13.00
2011,09,19,02,01,13.00
2011,09,19,02,02,13.00
2011,09,19,02,03,13.00
2011,09,19,02,04,13.00
2011,09,19,02,05,12.90
2011,09,19,02,06,12.90
2011,09,19,02,07,12.90
2011,09,19,02,08,12.90
2011,09,19,02,09,12.90
2011,09,19,02,10,12.80
2011,09,19,02,11,12.80
2011,09,19,02,12,12.80
2011,09,19,02,13,12.80
2011,09,19,02,14,12.80
2011,09,19,02,15,12.80
2011,09,19,02,16,12.80
2011,09,19,02,17,12.80
2011,09,19,02,18,12.80
2011,09,19,02,19,12.70
2011,09,19,02,20,12.70
2011,09,19,02,21,12.70
2011,09,19,02,22,12.70
2011,09,19,02,23,12.70
2011,09,19,02,24,12.70
2011,09,19,02,25,12.70
2011,09,19,02,26,12.70
2011,09,19,02,27,12.70
2011,09,19,02,28,12.70
2011,09,19,02,29,12.70
2011,09,19,02,30,12.70
2011,09,19,02,31,12.70
2011,09,19,02,32,12.70
2011,09,19,02,33,12.70
2011,09,19,02,34,12.70
2011,09,19,02,35,12.70
2011,09,19,02,36,12.70
2011,09,19,02,37,12.60
2011,09,19,02,38,12.60
2011,09,19,02,39,12.60
2011,09,19,02,40,12.60
2011,09,19,02,41,12.60
2011,09,19,02,42,12.60
2011,09,19,02,43,12.60
2011,09,19,02,44,12.60
2011,09,19,02,45,12.60
2011,09,19,02,46,12.50
2011,09,19,02,47,12.50
2011,09,19,02,48,12.50
2011,09,19,02,49,12.50
2011,09,19,02,50,12.50
2011,09,19,02,51,12.50
2011,09,19,02,52,12.50
2011,09,19,02,53,12.50
2011,09,19,02,54,12.50
2011,09,19,02,55,12.50
2011,09,19,02,56,12.50
2011,09,19,02,57,12.50
2011,09,19,02,58,12.50
2011,09,19,02,59,12.50
2011,09,19,03,00,12.50
2011,09,19,03,01,12.50
2011,09,19,03,02,12.50
2011,09,19,03,03,12.50
2011,09,19,03,04,12.50
2011,09,19,03,05,12.50
2011,09,19,03,06,12.50
2011,09,19,03,07,12.50
2011,09,19,03,08,12.50
2011,09,19,03,09,12.50
2011,09,19,03,10,12.50
2011,09,19,03,11,12.50
2011,09,19,03,12,12.40
2011,09,19,03,13,12.40
2011,09,19,03,14,12.40
2011,09,19,03,15,12.40
2011,09,19,03,16,12.40
2011,09,19,03,17,12.40
2011,09,19,03,18,12.40
2011,09,19,03,19,12.40
2011,09,19,03,20,12.40
2011,09,19,03,21,12.40
2011,09,19,03,22,12.40
2011,09,19,03,23,12.40
2011,09,19,03,24,12.40
2011,09,19,03,25,12.40
2011,09,19,03,26,12.30
2011,09,19,03,27,12.30
2011,09,19,03,28,12.30
2011,09,19,03,29,12.30
2011,09,19,03,30,12.30
2011,09,19,03,31,12.30
2011,09,19,03,32,12.30
2011,09,19,03,33,12.30
2011,09,19,03,34,12.30
2011,09,19,03,35,12.30
2011,09,19,03,36,12.30
2011,09,19,03,37,12.30
2011,09,19,03,38,12.30
2011,09,19,03,39,12.20
2011,09,19,03,40,12.20
2011,09,19,03,41,12.20
2011,09,19,03,42,12.20
2011,09,19,03,43,12.20
2011,09,19,03,44,12.20
2011,09,19,03,45,12.20
2011,09,19,03,46,12.20
2011,09,19,03,47,12.20
2011,09,19,03,48,12.20
2011,09,19,03,49,12.20
2011,09,19,03,50,12.20
2011,09,19,03,51,12.20
2011,09,19,03,52,12.20
2011,09,19,03,53,12.20
2011,09,19,03,54,12.20
2011,09,19,03,55,12.20
2011,09,19,03,56,12.20
2011,09,19,03,57,12.20
2011,09,19,03,58,12.20
2011,09,19,03,59,12.20
2011,09,19,04,00,12.20
2011,09,19,04,01,12.20
2011,09,19,04,02,12.20
2011,09,19,04,03,12.20
2011,09,19,04,04,12.20
2011,09,19,04,05,12.20
2011,09,19,04,06,12.20
2011,09,19,04,07,12.20
2011,09,19,04,08,12.20
2011,09,19,04,09,12.20
2011,09,19,04,10,12.20
2011,09,19,04,11,12.20
2011,09,19,04,12,12.20
2011,09,19,04,13,12.20
2011,09,19,04,14,12.20
2011,09,19,04,15,12.20
2011,09,19,04,16,12.20
2011,09,19,04,17,12.20
2011,09,19,04,18,12.20
2011,09,19,04,19,12.10
2011,09,19,04,20,12.10
2011,09,19,04,21,12.10
2011,09,19,04,22,12.10
2011,09,19,04,23,12.10
2011,09,19,04,24,12.10
2011,09,19,04,25,12.10
2011,09,19,04,26,12.10
2011,09,19,04,27,12.10
2011,09,19,04,28,12.10
2011,09,19,04,29,12.10
2011,09,19,04,30,12.10
2011,09,19,04,31,12.10
2011,09,19,04,32,12.10
2011,09,19,04,33,12.10
2011,09,19,04,34,12.10
2011,09,19,04,35,12.10
2011,09,19,04,36,12.10
2011,09,19,04,37,12.10
2011,09,19,04,38,12.10
2011,09,19,04,39,12.10
2011,09,19,04,40,12.10
2011,09,19,04,41,12.10
2011,09,19,04,42,12.10
2011,09,19,04,43,12.10
2011,09,19,04,44,12.10
2011,09,19,04,45,12.10
2011,09,19,04,46,12.10
2011,09,19,04,47,12.10
2011,09,19,04,48,12.10
2011,09,19,04,49,12.10
2011,09,19,04,50,12.00
2011,09,19,04,51,12.00
2011,09,19,04,52,12.00
2011,09,19,04,53,12.00
2011,09,19,04,54,12.00
2011,09,19,04,55,12.00
2011,09,19,04,56,12.00
2011,09,19,04,57,12.00
2011,09,19,04,58,12.00
2011,09,19,04,59,12.00
2011,09,19,05,00,12.00
2011,09,19,05,01,12.00
2011,09,19,05,02,12.00
2011,09,19,05,03,12.00
2011,09,19,05,04,12.00
2011,09,19,05,05,11.90
2011,09,19,05,06,11.90
2011,09,19,05,07,11.90
2011,09,19,05,08,11.90
2011,09,19,05,09,11.90
2011,09,19,05,10,11.90
2011,09,19,05,11,11.90
2011,09,19,05,12,11.90
2011,09,19,05,13,11.80
2011,09,19,05,14,11.80
2011,09,19,05,15,11.80
2011,09,19,05,16,11.80
2011,09,19,05,17,11.70
2011,09,19,05,18,11.70
2011,09,19,05,19,11.70
2011,09,19,05,20,11.60
2011,09,19,05,21,11.60
2011,09,19,05,22,11.60
2011,09,19,05,23,11.50
2011,09,19,05,24,11.50
2011,09,19,05,25,11.40
2011,09,19,05,26,11.40
2011,09,19,05,27,11.40
2011,09,19,05,28,11.30
2011,09,19,05,29,11.30
2011,09,19,05,30,11.30
2011,09,19,05,31,11.30
2011,09,19,05,32,11.30
2011,09,19,05,33,11.20
2011,09,19,05,34,11.20
2011,09,19,05,35,11.20
2011,09,19,05,36,11.10
2011,09,19,05,37,11.10
2011,09,19,05,38,11.00
2011,09,19,05,39,11.00
2011,09,19,05,40,10.90
2011,09,19,05,41,10.90
2011,09,19,05,42,10.90
2011,09,19,05,43,10.80
2011,09,19,05,44,10.80
2011,09,19,05,45,10.80
2011,09,19,05,46,10.70
2011,09,19,05,47,10.70
2011,09,19,05,48,10.60
2011,09,19,05,49,10.60
2011,09,19,05,50,10.60
2011,09,19,05,51,10.50
2011,09,19,05,52,10.50
2011,09,19,05,53,10.40
2011,09,19,05,54,10.40
2011,09,19,05,55,10.40
2011,09,19,05,56,10.30
2011,09,19,05,57,10.30
2011,09,19,05,58,10.30
2011,09,19,05,59,10.30
2011,09,19,06,00,10.30
2011,09,19,06,01,10.20
2011,09,19,06,02,10.20
2011,09,19,06,03,10.20
2011,09,19,06,04,10.20
2011,09,19,06,05,10.20
2011,09,19,06,06,10.20
2011,09,19,06,07,10.20
2011,09,19,06,08,10.20
2011,09,19,06,09,10.20
2011,09,19,06,10,10.20
2011,09,19,06,11,10.20
2011,09,19,06,12,10.20
2011,09,19,06,13,10.20
2011,09,19,06,14,10.20
2011,09,19,06,15,10.20
2011,09,19,06,16,10.20
2011,09,19,06,17,10.30
2011,09,19,06,18,10.30
2011,09,19,06,19,10.30
2011,09,19,06,20,10.30
2011,09,19,06,21,10.30
2011,09,19,06,22,10.30
2011,09,19,06,23,10.30
2011,09,19,06,24,10.30
2011,09,19,06,25,10.30
2011,09,19,06,26,10.30
2011,09,19,06,27,10.30
2011,09,19,06,28,10.30
2011,09,19,06,29,10.20
2011,09,19,06,30,10.20
2011,09,19,06,31,10.20
2011,09,19,06,32,10.20
2011,09,19,06,33,10.20
2011,09,19,06,34,10.10
2011,09,19,06,35,10.10
2011,09,19,06,36,10.10
2011,09,19,06,37,10.10
2011,09,19,06,38,10.00
2011,09,19,06,39,10.00
2011,09,19,06,40,10.00
2011,09,19,06,41,9.90
2011,09,19,06,42,9.90
2011,09,19,06,43,9.90
2011,09,19,06,44,9.90
2011,09,19,06,45,9.90
2011,09,19,06,46,9.90
2011,09,19,06,47,9.90
2011,09,19,06,48,9.90
2011,09,19,06,49,9.80
2011,09,19,06,50,9.80
2011,09,19,06,51,9.80
2011,09,19,06,52,9.80
2011,09,19,06,53,9.80
2011,09,19,06,54,9.80
2011,09,19,06,55,9.80
2011,09,19,06,56,9.80
2011,09,19,06,57,9.70
2011,09,19,06,58,9.70
2011,09,19,06,59,9.70
2011,09,19,07,00,9.70
2011,09,19,07,01,9.70
2011,09,19,07,02,9.70
2011,09,19,07,03,9.70
2011,09,19,07,04,9.70
2011,09,19,07,05,9.60
2011,09,19,07,06,9.60
2011,09,19,07,07,9.60
2011,09,19,07,08,9.60
2011,09,19,07,09,9.60
2011,09,19,07,10,9.60
2011,09,19,07,11,9.60
2011,09,19,07,12,9.60
2011,09,19,07,13,9.60
2011,09,19,07,14,9.60
2011,09,19,07,15,9.60
2011,09,19,07,16,9.60
2011,09,19,07,17,9.60
2011,09,19,07,18,9.60
2011,09,19,07,19,9.60
2011,09,19,07,20,9.60
2011,09,19,07,21,9.60
2011,09,19,07,22,9.60
2011,09,19,07,23,9.60
2011,09,19,07,24,9.60
2011,09,19,07,25,9.60
2011,09,19,07,26,9.60
2011,09,19,07,27,9.60
2011,09,19,07,28,9.60
2011,09,19,07,29,9.60
2011,09,19,07,30,9.60
2011,09,19,07,31,9.60
2011,09,19,07,32,9.70
2011,09,19,07,33,9.80
2011,09,19,07,34,9.90
2011,09,19,07,35,10.00
2011,09,19,07,36,10.00
2011,09,19,07,37,10.10
2011,09,19,07,38,10.20
2011,09,19,07,39,10.20
2011,09,19,07,40,10.30
2011,09,19,07,41,10.30
2011,09,19,07,42,10.30
2011,09,19,07,43,10.30
2011,09,19,07,44,10.40
2011,09,19,07,45,10.40
2011,09,19,07,46,10.50
2011,09,19,07,47,10.50
2011,09,19,07,48,10.60
2011,09,19,07,49,10.60
2011,09,19,07,50,10.70
2011,09,19,07,51,10.70
2011,09,19,07,52,10.70
2011,09,19,07,53,10.70
2011,09,19,07,54,10.70
2011,09,19,07,55,10.70
2011,09,19,07,56,10.80
2011,09,19,07,57,10.80
2011,09,19,07,58,10.80
2011,09,19,07,59,10.80
2011,09,19,08,00,10.80
2011,09,19,08,01,10.90
2011,09,19,08,02,10.90
2011,09,19,08,03,10.90
2011,09,19,08,04,10.90
2011,09,19,08,05,10.90
2011,09,19,08,06,10.90
2011,09,19,08,07,10.90
2011,09,19,08,08,10.90
2011,09,19,08,09,10.90
2011,09,19,08,10,10.90
2011,09,19,08,11,10.90
2011,09,19,08,12,11.00
2011,09,19,08,13,11.00
2011,09,19,08,14,11.00
2011,09,19,08,15,11.00
2011,09,19,08,16,11.10
2011,09,19,08,17,11.10
2011,09,19,08,18,11.10
2011,09,19,08,19,11.10
2011,09,19,08,20,11.10
2011,09,19,08,21,11.10
2011,09,19,08,22,11.10
2011,09,19,08,23,11.20
2011,09,19,08,24,11.20
2011,09,19,08,25,11.20
2011,09,19,08,26,11.20
2011,09,19,08,27,11.20
2011,09,19,08,28,11.20
2011,09,19,08,29,11.20
2011,09,19,08,30,11.20
2011,09,19,08,31,11.20
2011,09,19,08,32,11.20
2011,09,19,08,33,11.30
2011,09,19,08,34,11.30
2011,09,19,08,35,11.30
2011,09,19,08,36,11.30
2011,09,19,08,37,11.40
2011,09,19,08,38,11.40
2011,09,19,08,39,11.50
2011,09,19,08,40,11.50
2011,09,19,08,41,11.60
2011,09,19,08,42,11.70
2011,09,19,08,43,11.80
2011,09,19,08,44,11.80
2011,09,19,08,45,11.90
2011,09,19,08,46,12.00
2011,09,19,08,47,12.10
2011,09,19,08,48,12.20
2011,09,19,08,49,12.20
2011,09,19,08,50,12.30
2011,09,19,08,51,12.40
2011,09,19,08,52,12.40
2011,09,19,08,53,12.50
2011,09,19,08,54,12.60
2011,09,19,08,55,12.60
2011,09,19,08,56,12.70
2011,09,19,08,57,12.80
2011,09,19,08,58,12.90
2011,09,19,08,59,13.00
2011,09,19,09,00,13.10
2011,09,19,09,01,13.20
2011,09,19,09,02,13.30
2011,09,19,09,03,13.40
2011,09,19,09,04,13.50
2011,09,19,09,05,13.60
2011,09,19,09,06,13.70
2011,09,19,09,07,13.80
2011,09,19,09,08,13.90
2011,09,19,09,09,14.00
2011,09,19,09,10,14.10
2011,09,19,09,11,14.20
2011,09,19,09,12,14.30
2011,09,19,09,13,14.50
2011,09,19,09,14,14.60
2011,09,19,09,15,14.70
2011,09,19,09,16,14.80
2011,09,19,09,17,14.90
2011,09,19,09,18,15.00
2011,09,19,09,19,15.00
2011,09,19,09,20,15.10
2011,09,19,09,21,15.30
2011,09,19,09,22,15.40
2011,09,19,09,23,15.50
2011,09,19,09,24,15.60
2011,09,19,09,25,15.70
2011,09,19,09,26,15.80
2011,09,19,09,27,15.90
2011,09,19,09,28,15.90
2011,09,19,09,29,16.00
2011,09,19,09,30,16.10
2011,09,19,09,31,16.20
2011,09,19,09,32,16.30
2011,09,19,09,33,16.30
2011,09,19,09,34,16.30
2011,09,19,09,35,16.30
2011,09,19,09,36,16.30
2011,09,19,09,37,16.30
2011,09,19,09,38,16.40
2011,09,19,09,39,16.40
2011,09,19,09,40,16.40
2011,09,19,09,41,16.50
2011,09,19,09,42,16.60
2011,09,19,09,43,16.60
2011,09,19,09,44,16.70
2011,09,19,09,45,16.70
2011,09,19,09,46,16.80
2011,09,19,09,47,16.80
2011,09,19,09,48,16.80
2011,09,19,09,49,16.80
2011,09,19,09,50,16.80
2011,09,19,09,51,16.80
2011,09,19,09,52,16.70
2011,09,19,09,53,16.70
2011,09,19,09,54,16.60
2011,09,19,09,55,16.60
2011,09,19,09,56,16.50
2011,09,19,09,57,16.50
2011,09,19,09,58,16.40
2011,09,19,09,59,16.40
2011,09,19,10,00,16.40
2011,09,19,10,01,16.50
2011,09,19,10,02,16.50
2011,09,19,10,03,16.60
2011,09,19,10,04,16.70
2011,09,19,10,05,16.70
2011,09,19,10,06,16.80
2011,09,19,10,07,16.80
2011,09,19,10,08,16.90
2011,09,19,10,09,16.90
2011,09,19,10,10,16.90
2011,09,19,10,11,16.90
2011,09,19,10,12,16.90
2011,09,19,10,13,16.90
2011,09,19,10,14,16.90
2011,09,19,10,15,16.90
2011,09,19,10,16,16.90
2011,09,19,10,17,16.90
2011,09,19,10,18,16.90
2011,09,19,10,19,16.80
2011,09,19,10,20,16.80
2011,09,19,10,21,16.70
2011,09,19,10,22,16.70
2011,09,19,10,23,16.70
2011,09,19,10,24,16.70
2011,09,19,10,25,16.70
2011,09,19,10,26,16.70
2011,09,19,10,27,16.70
2011,09,19,10,28,16.70
2011,09,19,10,29,16.80
2011,09,19,10,30,16.80
2011,09,19,10,31,16.80
2011,09,19,10,32,16.80
2011,09,19,10,33,16.80
2011,09,19,10,34,16.80
2011,09,19,10,35,16.80
2011,09,19,10,36,16.80
2011,09,19,10,37,16.80
2011,09,19,10,38,16.80
2011,09,19,10,39,16.80
2011,09,19,10,40,16.80
2011,09,19,10,41,16.80
2011,09,19,10,42,16.80
2011,09,19,10,43,16.70
2011,09,19,10,44,16.60
2011,09,19,10,45,16.60
2011,09,19,10,46,16.60
2011,09,19,10,47,16.60
2011,09,19,10,48,16.60
2011,09,19,10,49,16.60
2011,09,19,10,50,16.70
2011,09,19,10,51,16.80
2011,09,19,10,52,16.80
2011,09,19,10,53,16.90
2011,09,19,10,54,17.00
2011,09,19,10,55,17.10
2011,09,19,10,56,17.10
2011,09,19,10,57,17.20
2011,09,19,10,58,17.20
2011,09,19,10,59,17.20
2011,09,19,11,00,17.20
2011,09,19,11,01,17.20
2011,09,19,11,02,17.10
2011,09,19,11,03,17.10
2011,09,19,11,04,17.00
2011,09,19,11,05,17.00
2011,09,19,11,06,17.00
2011,09,19,11,07,17.10
2011,09,19,11,08,17.10
2011,09,19,11,09,17.20
2011,09,19,11,10,17.10
2011,09,19,11,11,17.20
2011,09,19,11,12,17.20
2011,09,19,11,13,17.30
2011,09,19,11,14,17.30
2011,09,19,11,15,17.30
2011,09,19,11,16,17.30
2011,09,19,11,17,17.40
2011,09,19,11,18,17.40
2011,09,19,11,19,17.50
2011,09,19,11,20,17.60
2011,09,19,11,21,17.70
2011,09,19,11,22,17.70
2011,09,19,11,23,17.70
2011,09,19,11,24,17.60
2011,09,19,11,25,17.60
2011,09,19,11,26,17.60
2011,09,19,11,27,17.60
2011,09,19,11,28,17.60
2011,09,19,11,29,17.60
2011,09,19,11,30,17.60
2011,09,19,11,31,17.70
2011,09,19,11,32,17.70
2011,09,19,11,33,17.70
2011,09,19,11,34,17.70
2011,09,19,11,35,17.70
2011,09,19,11,36,17.60
2011,09,19,11,37,17.60
2011,09,19,11,38,17.60
2011,09,19,11,39,17.60
2011,09,19,11,40,17.50
2011,09,19,11,41,17.50
2011,09,19,11,42,17.40
2011,09,19,11,43,17.30
2011,09,19,11,44,17.20
2011,09,19,11,45,17.20
2011,09,19,11,46,17.20
2011,09,19,11,47,17.30
2011,09,19,11,48,17.30
2011,09,19,11,49,17.30
2011,09,19,11,50,17.20
2011,09,19,11,51,17.20
2011,09,19,11,52,17.30
2011,09,19,11,53,17.30
2011,09,19,11,54,17.40
2011,09,19,11,55,17.50
2011,09,19,11,56,17.40
2011,09,19,11,57,17.20
2011,09,19,11,58,17.10
2011,09,19,11,59,17.10
2011,09,19,12,00,17.10
2011,09,19,12,01,17.10
2011,09,19,12,02,17.10
2011,09,19,12,03,17.20
2011,09,19,12,04,17.10
2011,09,19,12,05,17.10
2011,09,19,12,06,17.00
2011,09,19,12,07,16.90
2011,09,19,12,08,16.80
2011,09,19,12,09,16.90
2011,09,19,12,10,16.90
2011,09,19,12,11,17.00
2011,09,19,12,12,17.00
2011,09,19,12,13,17.00
2011,09,19,12,14,17.10
2011,09,19,12,15,17.10
2011,09,19,12,16,17.10
2011,09,19,12,17,17.00
2011,09,19,12,18,17.00
2011,09,19,12,19,17.00
2011,09,19,12,20,16.90
2011,09,19,12,21,16.90
2011,09,19,12,22,16.80
2011,09,19,12,23,16.70
2011,09,19,12,24,16.50
2011,09,19,12,25,16.30
2011,09,19,12,26,16.30
2011,09,19,12,27,16.30
2011,09,19,12,28,16.30
2011,09,19,12,29,16.40
2011,09,19,12,30,16.40
2011,09,19,12,31,16.50
2011,09,19,12,32,16.60
2011,09,19,12,33,16.60
2011,09,19,12,34,16.70
2011,09,19,12,35,16.70
2011,09,19,12,36,16.80
2011,09,19,12,37,16.80
2011,09,19,12,38,16.80
2011,09,19,12,39,16.70
2011,09,19,12,40,16.50
2011,09,19,12,41,16.40
2011,09,19,12,42,16.30
2011,09,19,12,43,16.20
2011,09,19,12,44,16.10
2011,09,19,12,45,16.20
2011,09,19,12,46,16.30
2011,09,19,12,47,16.40
2011,09,19,12,48,16.50
2011,09,19,12,49,16.60
2011,09,19,12,50,16.70
2011,09,19,12,51,16.70
2011,09,19,12,52,16.70
2011,09,19,12,53,16.70
2011,09,19,12,54,16.70
2011,09,19,12,55,16.70
2011,09,19,12,56,16.70
2011,09,19,12,57,16.70
2011,09,19,12,58,16.60
2011,09,19,12,59,16.50
2011,09,19,13,00,16.40
2011,09,19,13,01,16.30
2011,09,19,13,02,16.30
2011,09,19,13,03,16.30
2011,09,19,13,04,16.30
2011,09,19,13,05,16.30
2011,09,19,13,06,16.30
2011,09,19,13,07,16.30
2011,09,19,13,08,16.30
2011,09,19,13,09,16.40
2011,09,19,13,10,16.40
2011,09,19,13,11,16.40
2011,09,19,13,12,16.50
2011,09,19,13,13,16.60
2011,09,19,13,14,16.60
2011,09,19,13,15,16.60
2011,09,19,13,16,16.60
2011,09,19,13,17,16.60
2011,09,19,13,18,16.70
2011,09,19,13,19,16.80
2011,09,19,13,20,16.80
2011,09,19,13,21,16.80
2011,09,19,13,22,16.90
2011,09,19,13,23,17.00
2011,09,19,13,24,17.10
2011,09,19,13,25,17.20
2011,09,19,13,26,17.20
2011,09,19,13,27,17.20
2011,09,19,13,28,17.20
2011,09,19,13,29,17.20
2011,09,19,13,30,17.20
2011,09,19,13,31,17.30
2011,09,19,13,32,17.40
2011,09,19,13,33,17.40
2011,09,19,13,34,17.40
2011,09,19,13,35,17.30
2011,09,19,13,36,17.30
2011,09,19,13,37,17.10
2011,09,19,13,38,17.00
2011,09,19,13,39,17.00
2011,09,19,13,40,16.80
2011,09,19,13,41,16.80
2011,09,19,13,42,16.80
2011,09,19,13,43,16.80
2011,09,19,13,44,16.80
2011,09,19,13,45,16.90
2011,09,19,13,46,16.90
2011,09,19,13,47,16.90
2011,09,19,13,48,16.90
2011,09,19,13,49,16.90
2011,09,19,13,50,16.90
2011,09,19,13,51,16.90
2011,09,19,13,52,16.90
2011,09,19,13,53,16.90
2011,09,19,13,54,16.90
2011,09,19,13,55,16.90
2011,09,19,13,56,16.80
2011,09,19,13,57,16.80
2011,09,19,13,58,16.80
2011,09,19,13,59,16.80
2011,09,19,14,00,16.80
2011,09,19,14,01,16.80
2011,09,19,14,02,16.80
2011,09,19,14,03,16.80
2011,09,19,14,04,16.90
2011,09,19,14,05,17.00
2011,09,19,14,06,17.00
2011,09,19,14,07,17.10
2011,09,19,14,08,17.00
2011,09,19,14,09,16.90
2011,09,19,14,10,16.80
2011,09,19,14,11,16.70
2011,09,19,14,12,16.60
2011,09,19,14,13,16.50
2011,09,19,14,14,16.40
2011,09,19,14,15,16.40
2011,09,19,14,16,16.50
2011,09,19,14,17,16.50
2011,09,19,14,18,16.50
2011,09,19,14,19,16.50
2011,09,19,14,20,16.40
2011,09,19,14,21,16.40
2011,09,19,14,22,16.50
2011,09,19,14,23,16.50
2011,09,19,14,24,16.60
2011,09,19,14,25,16.70
2011,09,19,14,26,16.80
2011,09,19,14,27,16.80
2011,09,19,14,28,16.80
2011,09,19,14,29,16.80
2011,09,19,14,30,16.80
2011,09,19,14,31,16.80
2011,09,19,14,32,16.80
2011,09,19,14,33,16.80
2011,09,19,14,34,16.70
2011,09,19,14,35,16.70
2011,09,19,14,36,16.70
2011,09,19,14,37,16.70
2011,09,19,14,38,16.70
2011,09,19,14,39,16.70
2011,09,19,14,40,16.70
2011,09,19,14,41,16.70
2011,09,19,14,42,16.80
2011,09,19,14,43,16.80
2011,09,19,14,44,16.80
2011,09,19,14,45,16.80
2011,09,19,14,46,16.80
2011,09,19,14,47,16.80
2011,09,19,14,48,16.80
2011,09,19,14,49,16.80
2011,09,19,14,50,16.80
2011,09,19,14,51,16.80
2011,09,19,14,52,16.80
2011,09,19,14,53,16.80
2011,09,19,14,54,16.90
2011,09,19,14,55,16.90
2011,09,19,14,56,17.00
2011,09,19,14,57,17.00
2011,09,19,14,58,16.90
2011,09,19,14,59,16.90
2011,09,19,15,00,16.90
2011,09,19,15,01,16.90
2011,09,19,15,02,16.90
2011,09,19,15,03,16.80
2011,09,19,15,04,16.80
2011,09,19,15,05,16.90
2011,09,19,15,06,16.90
2011,09,19,15,07,16.80
2011,09,19,15,08,16.80
2011,09,19,15,09,16.90
2011,09,19,15,10,16.90
2011,09,19,15,11,17.00
2011,09,19,15,12,17.10
2011,09,19,15,13,17.10
2011,09,19,15,14,17.10
2011,09,19,15,15,17.10
2011,09,19,15,16,17.00
2011,09,19,15,17,17.00
2011,09,19,15,18,17.10
2011,09,19,15,19,17.10
2011,09,19,15,20,17.10
2011,09,19,15,21,17.10
2011,09,19,15,22,17.10
2011,09,19,15,23,17.10
2011,09,19,15,24,17.10
2011,09,19,15,25,17.10
2011,09,19,15,26,17.10
2011,09,19,15,27,17.10
2011,09,19,15,28,17.10
2011,09,19,15,29,17.10
2011,09,19,15,30,17.20
2011,09,19,15,31,17.20
2011,09,19,15,32,17.10
2011,09,19,15,33,17.10
2011,09,19,15,34,17.10
2011,09,19,15,35,17.00
2011,09,19,15,36,17.00
2011,09,19,15,37,17.00
2011,09,19,15,38,17.00
2011,09,19,15,39,17.10
2011,09,19,15,40,17.10
2011,09,19,15,41,17.10
2011,09,19,15,42,17.20
2011,09,19,15,43,17.20
2011,09,19,15,44,17.20
2011,09,19,15,45,17.20
2011,09,19,15,46,17.20
2011,09,19,15,47,17.30
2011,09,19,15,48,17.30
2011,09,19,15,49,17.20
2011,09,19,15,50,17.20
2011,09,19,15,51,17.20
2011,09,19,15,52,17.20
2011,09,19,15,53,17.20
2011,09,19,15,54,17.20
2011,09,19,15,55,17.20
2011,09,19,15,56,17.30
2011,09,19,15,57,17.30
2011,09,19,15,58,17.30
2011,09,19,15,59,17.30
2011,09,19,16,00,17.30
2011,09,19,16,01,17.30
2011,09,19,16,02,17.30
2011,09,19,16,03,17.30
2011,09,19,16,04,17.30
2011,09,19,16,05,17.30
2011,09,19,16,06,17.30
2011,09,19,16,07,17.30
2011,09,19,16,08,17.40
2011,09,19,16,09,17.40
2011,09,19,16,10,17.40
2011,09,19,16,11,17.40
2011,09,19,16,12,17.40
2011,09,19,16,13,17.50
2011,09,19,16,14,17.50
2011,09,19,16,15,17.40
2011,09,19,16,16,17.40
2011,09,19,16,17,17.40
2011,09,19,16,18,17.40
2011,09,19,16,19,17.40
2011,09,19,16,20,17.40
2011,09,19,16,21,17.40
2011,09,19,16,22,17.40
2011,09,19,16,23,17.30
2011,09,19,16,24,17.30
2011,09,19,16,25,17.30
2011,09,19,16,26,17.30
2011,09,19,16,27,17.30
2011,09,19,16,28,17.20
2011,09,19,16,29,17.20
2011,09,19,16,30,17.10
2011,09,19,16,31,17.10
2011,09,19,16,32,17.00
2011,09,19,16,33,17.00
2011,09,19,16,34,17.00
2011,09,19,16,35,17.00
2011,09,19,16,36,16.90
2011,09,19,16,37,16.90
2011,09,19,16,38,16.90
2011,09,19,16,39,16.90
2011,09,19,16,40,16.90
2011,09,19,16,41,16.90
2011,09,19,16,42,17.00
2011,09,19,16,43,17.00
2011,09,19,16,44,17.10
2011,09,19,16,45,17.10
2011,09,19,16,46,17.10
2011,09,19,16,47,17.20
2011,09,19,16,48,17.20
2011,09,19,16,49,17.20
2011,09,19,16,50,17.20
2011,09,19,16,51,17.30
2011,09,19,16,52,17.30
2011,09,19,16,53,17.30
2011,09,19,16,54,17.30
2011,09,19,16,55,17.30
2011,09,19,16,56,17.40
2011,09,19,16,57,17.40
2011,09,19,16,58,17.40
2011,09,19,16,59,17.50
2011,09,19,17,00,17.50
2011,09,19,17,01,17.60
2011,09,19,17,02,17.60
2011,09,19,17,03,17.60
2011,09,19,17,04,17.60
2011,09,19,17,05,17.60
2011,09,19,17,06,17.60
2011,09,19,17,07,17.60
2011,09,19,17,08,17.50
2011,09,19,17,09,17.50
2011,09,19,17,10,17.50
2011,09,19,17,11,17.50
2011,09,19,17,12,17.50
2011,09,19,17,13,17.50
2011,09,19,17,14,17.40
2011,09,19,17,15,17.40
2011,09,19,17,16,17.40
2011,09,19,17,17,17.40
2011,09,19,17,18,17.40
2011,09,19,17,19,17.40
2011,09,19,17,20,17.40
2011,09,19,17,21,17.50