Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,18,00,00,14.40
2016,07,18,00,01,14.40
2016,07,18,00,02,14.40
2016,07,18,00,03,14.30
2016,07,18,00,04,14.30
2016,07,18,00,05,14.30
2016,07,18,00,06,14.30
2016,07,18,00,07,14.20
2016,07,18,00,08,14.20
2016,07,18,00,09,14.20
2016,07,18,00,10,14.20
2016,07,18,00,11,14.20
2016,07,18,00,12,14.10
2016,07,18,00,13,14.10
2016,07,18,00,14,14.10
2016,07,18,00,15,14.10
2016,07,18,00,16,14.10
2016,07,18,00,17,14.00
2016,07,18,00,18,14.00
2016,07,18,00,19,14.00
2016,07,18,00,20,14.00
2016,07,18,00,21,13.90
2016,07,18,00,22,13.90
2016,07,18,00,23,13.90
2016,07,18,00,24,13.90
2016,07,18,00,25,13.90
2016,07,18,00,26,13.90
2016,07,18,00,27,13.80
2016,07,18,00,28,13.80
2016,07,18,00,29,13.80
2016,07,18,00,30,13.80
2016,07,18,00,31,13.80
2016,07,18,00,32,13.80
2016,07,18,00,33,13.80
2016,07,18,00,34,13.80
2016,07,18,00,35,13.80
2016,07,18,00,36,13.80
2016,07,18,00,37,13.70
2016,07,18,00,38,13.70
2016,07,18,00,39,13.70
2016,07,18,00,40,13.70
2016,07,18,00,41,13.70
2016,07,18,00,42,13.70
2016,07,18,00,43,13.70
2016,07,18,00,44,13.70
2016,07,18,00,45,13.70
2016,07,18,00,46,13.70
2016,07,18,00,47,13.70
2016,07,18,00,48,13.70
2016,07,18,00,49,13.70
2016,07,18,00,50,13.70
2016,07,18,00,51,13.70
2016,07,18,00,52,13.70
2016,07,18,00,53,13.60
2016,07,18,00,54,13.60
2016,07,18,00,55,13.60
2016,07,18,00,56,13.60
2016,07,18,00,57,13.60
2016,07,18,00,58,13.60
2016,07,18,00,59,13.60
2016,07,18,01,00,13.60
2016,07,18,01,01,13.60
2016,07,18,01,02,13.60
2016,07,18,01,03,13.60
2016,07,18,01,04,13.60
2016,07,18,01,05,13.60
2016,07,18,01,06,13.60
2016,07,18,01,07,13.60
2016,07,18,01,08,13.60
2016,07,18,01,09,13.60
2016,07,18,01,10,13.60
2016,07,18,01,11,13.60
2016,07,18,01,12,13.60
2016,07,18,01,13,13.60
2016,07,18,01,14,13.60
2016,07,18,01,15,13.60
2016,07,18,01,16,13.60
2016,07,18,01,17,13.60
2016,07,18,01,18,13.60
2016,07,18,01,19,13.60
2016,07,18,01,20,13.50
2016,07,18,01,21,13.50
2016,07,18,01,22,13.50
2016,07,18,01,23,13.50
2016,07,18,01,24,13.50
2016,07,18,01,25,13.50
2016,07,18,01,26,13.50
2016,07,18,01,27,13.50
2016,07,18,01,28,13.50
2016,07,18,01,29,13.50
2016,07,18,01,30,13.40
2016,07,18,01,31,13.40
2016,07,18,01,32,13.40
2016,07,18,01,33,13.40
2016,07,18,01,34,13.40
2016,07,18,01,35,13.40
2016,07,18,01,36,13.40
2016,07,18,01,37,13.40
2016,07,18,01,38,13.40
2016,07,18,01,39,13.40
2016,07,18,01,40,13.50
2016,07,18,01,41,13.50
2016,07,18,01,42,13.50
2016,07,18,01,43,13.50
2016,07,18,01,44,13.50
2016,07,18,01,45,13.50
2016,07,18,01,46,13.50
2016,07,18,01,47,13.50
2016,07,18,01,48,13.50
2016,07,18,01,49,13.50
2016,07,18,01,50,13.50
2016,07,18,01,51,13.50
2016,07,18,01,52,13.50
2016,07,18,01,53,13.50
2016,07,18,01,54,13.50
2016,07,18,01,55,13.50
2016,07,18,01,56,13.50
2016,07,18,01,57,13.50
2016,07,18,01,58,13.50
2016,07,18,01,59,13.50
2016,07,18,02,00,13.50
2016,07,18,02,01,13.50
2016,07,18,02,02,13.50
2016,07,18,02,03,13.50
2016,07,18,02,04,13.50
2016,07,18,02,05,13.50
2016,07,18,02,06,13.50
2016,07,18,02,07,13.50
2016,07,18,02,08,13.50
2016,07,18,02,09,13.50
2016,07,18,02,10,13.50
2016,07,18,02,11,13.50
2016,07,18,02,12,13.40
2016,07,18,02,13,13.40
2016,07,18,02,14,13.40
2016,07,18,02,15,13.40
2016,07,18,02,16,13.40
2016,07,18,02,17,13.40
2016,07,18,02,18,13.40
2016,07,18,02,19,13.40
2016,07,18,02,20,13.40
2016,07,18,02,21,13.40
2016,07,18,02,22,13.40
2016,07,18,02,23,13.40
2016,07,18,02,24,13.40
2016,07,18,02,25,13.40
2016,07,18,02,26,13.40
2016,07,18,02,27,13.30
2016,07,18,02,28,13.30
2016,07,18,02,29,13.30
2016,07,18,02,30,13.30
2016,07,18,02,31,13.30
2016,07,18,02,32,13.30
2016,07,18,02,33,13.30
2016,07,18,02,34,13.30
2016,07,18,02,35,13.30
2016,07,18,02,36,13.20
2016,07,18,02,37,13.20
2016,07,18,02,38,13.20
2016,07,18,02,39,13.20
2016,07,18,02,40,13.20
2016,07,18,02,41,13.20
2016,07,18,02,42,13.20
2016,07,18,02,43,13.20
2016,07,18,02,44,13.20
2016,07,18,02,45,13.10
2016,07,18,02,46,13.10
2016,07,18,02,47,13.10
2016,07,18,02,48,13.10
2016,07,18,02,49,13.10
2016,07,18,02,50,13.10
2016,07,18,02,51,13.10
2016,07,18,02,52,13.10
2016,07,18,02,53,13.10
2016,07,18,02,54,13.00
2016,07,18,02,55,13.00
2016,07,18,02,56,13.00
2016,07,18,02,57,13.00
2016,07,18,02,58,12.90
2016,07,18,02,59,12.90
2016,07,18,03,00,12.90
2016,07,18,03,01,12.90
2016,07,18,03,02,12.90
2016,07,18,03,03,12.90
2016,07,18,03,04,12.90
2016,07,18,03,05,12.90
2016,07,18,03,06,12.90
2016,07,18,03,07,12.90
2016,07,18,03,08,12.90
2016,07,18,03,09,12.90
2016,07,18,03,10,12.90
2016,07,18,03,11,12.90
2016,07,18,03,12,12.90
2016,07,18,03,13,12.90
2016,07,18,03,14,12.80
2016,07,18,03,15,12.80
2016,07,18,03,16,12.80
2016,07,18,03,17,12.80
2016,07,18,03,18,12.80
2016,07,18,03,19,12.80
2016,07,18,03,20,12.80
2016,07,18,03,21,12.80
2016,07,18,03,22,12.80
2016,07,18,03,23,12.80
2016,07,18,03,24,12.70
2016,07,18,03,25,12.70
2016,07,18,03,26,12.70
2016,07,18,03,27,12.70
2016,07,18,03,28,12.70
2016,07,18,03,29,12.70
2016,07,18,03,30,12.70
2016,07,18,03,31,12.70
2016,07,18,03,32,12.70
2016,07,18,03,33,12.70
2016,07,18,03,34,12.70
2016,07,18,03,35,12.70
2016,07,18,03,36,12.70
2016,07,18,03,37,12.70
2016,07,18,03,38,12.70
2016,07,18,03,39,12.70
2016,07,18,03,40,12.70
2016,07,18,03,41,12.70
2016,07,18,03,42,12.70
2016,07,18,03,43,12.70
2016,07,18,03,44,12.70
2016,07,18,03,45,12.70
2016,07,18,03,46,12.70
2016,07,18,03,47,12.70
2016,07,18,03,48,12.70
2016,07,18,03,49,12.70
2016,07,18,03,50,12.70
2016,07,18,03,51,12.70
2016,07,18,03,52,12.70
2016,07,18,03,53,12.80
2016,07,18,03,54,12.80
2016,07,18,03,55,12.80
2016,07,18,03,56,12.80
2016,07,18,03,57,12.80
2016,07,18,03,58,12.80
2016,07,18,03,59,12.80
2016,07,18,04,00,12.80
2016,07,18,04,01,12.80
2016,07,18,04,02,12.80
2016,07,18,04,03,12.80
2016,07,18,04,04,12.80
2016,07,18,04,05,12.80
2016,07,18,04,06,12.80
2016,07,18,04,07,12.80
2016,07,18,04,08,12.80
2016,07,18,04,09,12.80
2016,07,18,04,10,12.80
2016,07,18,04,11,12.80
2016,07,18,04,12,12.80
2016,07,18,04,13,12.80
2016,07,18,04,14,12.70
2016,07,18,04,15,12.70
2016,07,18,04,16,12.70
2016,07,18,04,17,12.70
2016,07,18,04,18,12.70
2016,07,18,04,19,12.70
2016,07,18,04,20,12.70
2016,07,18,04,21,12.70
2016,07,18,04,22,12.60
2016,07,18,04,23,12.60
2016,07,18,04,24,12.60
2016,07,18,04,25,12.60
2016,07,18,04,26,12.60
2016,07,18,04,27,12.60
2016,07,18,04,28,12.60
2016,07,18,04,29,12.60
2016,07,18,04,30,12.60
2016,07,18,04,31,12.60
2016,07,18,04,32,12.60
2016,07,18,04,33,12.50
2016,07,18,04,34,12.50
2016,07,18,04,35,12.50
2016,07,18,04,36,12.50
2016,07,18,04,37,12.40
2016,07,18,04,38,12.40
2016,07,18,04,39,12.40
2016,07,18,04,40,12.40
2016,07,18,04,41,12.40
2016,07,18,04,42,12.40
2016,07,18,04,43,12.40
2016,07,18,04,44,12.40
2016,07,18,04,45,12.30
2016,07,18,04,46,12.30
2016,07,18,04,47,12.30
2016,07,18,04,48,12.30
2016,07,18,04,49,12.30
2016,07,18,04,50,12.30
2016,07,18,04,51,12.20
2016,07,18,04,52,12.20
2016,07,18,04,53,12.20
2016,07,18,04,54,12.20
2016,07,18,04,55,12.20
2016,07,18,04,56,12.20
2016,07,18,04,57,12.20
2016,07,18,04,58,12.20
2016,07,18,04,59,12.20
2016,07,18,05,00,12.20
2016,07,18,05,01,12.20
2016,07,18,05,02,12.20
2016,07,18,05,03,12.20
2016,07,18,05,04,12.20
2016,07,18,05,05,12.20
2016,07,18,05,06,12.20
2016,07,18,05,07,12.20
2016,07,18,05,08,12.20
2016,07,18,05,09,12.20
2016,07,18,05,10,12.20
2016,07,18,05,11,12.20
2016,07,18,05,12,12.20
2016,07,18,05,13,12.20
2016,07,18,05,14,12.20
2016,07,18,05,15,12.20
2016,07,18,05,16,12.20
2016,07,18,05,17,12.20
2016,07,18,05,18,12.20
2016,07,18,05,19,12.20
2016,07,18,05,20,12.30
2016,07,18,05,21,12.30
2016,07,18,05,22,12.30
2016,07,18,05,23,12.30
2016,07,18,05,24,12.30
2016,07,18,05,25,12.30
2016,07,18,05,26,12.30
2016,07,18,05,27,12.40
2016,07,18,05,28,12.40
2016,07,18,05,29,12.40
2016,07,18,05,30,12.40
2016,07,18,05,31,12.40
2016,07,18,05,32,12.40
2016,07,18,05,33,12.40
2016,07,18,05,34,12.40
2016,07,18,05,35,12.50
2016,07,18,05,36,12.50
2016,07,18,05,37,12.50
2016,07,18,05,38,12.60
2016,07,18,05,39,12.60
2016,07,18,05,40,12.60
2016,07,18,05,41,12.60
2016,07,18,05,42,12.70
2016,07,18,05,43,12.70
2016,07,18,05,44,12.70
2016,07,18,05,45,12.70
2016,07,18,05,46,12.80
2016,07,18,05,47,12.80
2016,07,18,05,48,12.80
2016,07,18,05,49,12.80
2016,07,18,05,50,12.90
2016,07,18,05,51,12.90
2016,07,18,05,52,12.90
2016,07,18,05,53,12.90
2016,07,18,05,54,12.90
2016,07,18,05,55,13.00
2016,07,18,05,56,13.00
2016,07,18,05,57,13.00
2016,07,18,05,58,13.00
2016,07,18,05,59,13.10
2016,07,18,06,00,13.10
2016,07,18,06,01,13.10
2016,07,18,06,02,13.10
2016,07,18,06,03,13.10
2016,07,18,06,04,13.20
2016,07,18,06,05,13.20
2016,07,18,06,06,13.20
2016,07,18,06,07,13.20
2016,07,18,06,08,13.20
2016,07,18,06,09,13.20
2016,07,18,06,10,13.30
2016,07,18,06,11,13.30
2016,07,18,06,12,13.30
2016,07,18,06,13,13.30
2016,07,18,06,14,13.30
2016,07,18,06,15,13.30
2016,07,18,06,16,13.40
2016,07,18,06,17,13.40
2016,07,18,06,18,13.40
2016,07,18,06,19,13.40
2016,07,18,06,20,13.40
2016,07,18,06,21,13.50
2016,07,18,06,22,13.50
2016,07,18,06,23,13.50
2016,07,18,06,24,13.60
2016,07,18,06,25,13.60
2016,07,18,06,26,13.60
2016,07,18,06,27,13.60
2016,07,18,06,28,13.70
2016,07,18,06,29,13.70
2016,07,18,06,30,13.70
2016,07,18,06,31,13.70
2016,07,18,06,32,13.70
2016,07,18,06,33,13.70
2016,07,18,06,34,13.80
2016,07,18,06,35,13.80
2016,07,18,06,36,13.80
2016,07,18,06,37,13.80
2016,07,18,06,38,13.90
2016,07,18,06,39,13.90
2016,07,18,06,40,13.90
2016,07,18,06,41,14.00
2016,07,18,06,42,14.00
2016,07,18,06,43,14.00
2016,07,18,06,44,14.10
2016,07,18,06,45,14.10
2016,07,18,06,46,14.20
2016,07,18,06,47,14.20
2016,07,18,06,48,14.20
2016,07,18,06,49,14.30
2016,07,18,06,50,14.30
2016,07,18,06,51,14.30
2016,07,18,06,52,14.40
2016,07,18,06,53,14.40
2016,07,18,06,54,14.40
2016,07,18,06,55,14.50
2016,07,18,06,56,14.50
2016,07,18,06,57,14.50
2016,07,18,06,58,14.60
2016,07,18,06,59,14.60
2016,07,18,07,00,14.70
2016,07,18,07,01,14.70
2016,07,18,07,02,14.70
2016,07,18,07,03,14.80
2016,07,18,07,04,14.80
2016,07,18,07,05,14.80
2016,07,18,07,06,14.90
2016,07,18,07,07,14.90
2016,07,18,07,08,14.90
2016,07,18,07,09,15.00
2016,07,18,07,10,15.00
2016,07,18,07,11,15.10
2016,07,18,07,12,15.10
2016,07,18,07,13,15.10
2016,07,18,07,14,15.20
2016,07,18,07,15,15.20
2016,07,18,07,16,15.20
2016,07,18,07,17,15.30
2016,07,18,07,18,15.30
2016,07,18,07,19,15.30
2016,07,18,07,20,15.40
2016,07,18,07,21,15.40
2016,07,18,07,22,15.40
2016,07,18,07,23,15.50
2016,07,18,07,24,15.50
2016,07,18,07,25,15.60
2016,07,18,07,26,15.60
2016,07,18,07,27,15.70
2016,07,18,07,28,15.70
2016,07,18,07,29,15.80
2016,07,18,07,30,15.80
2016,07,18,07,31,15.90
2016,07,18,07,32,15.90
2016,07,18,07,33,16.00
2016,07,18,07,34,16.00
2016,07,18,07,35,16.10
2016,07,18,07,36,16.10
2016,07,18,07,37,16.20
2016,07,18,07,38,16.20
2016,07,18,07,39,16.30
2016,07,18,07,40,16.30
2016,07,18,07,41,16.40
2016,07,18,07,42,16.40
2016,07,18,07,43,16.50
2016,07,18,07,44,16.50
2016,07,18,07,45,16.60
2016,07,18,07,46,16.60
2016,07,18,07,47,16.70
2016,07,18,07,48,16.70
2016,07,18,07,49,16.80
2016,07,18,07,50,16.80
2016,07,18,07,51,16.90
2016,07,18,07,52,16.90
2016,07,18,07,53,17.00
2016,07,18,07,54,17.00
2016,07,18,07,55,17.10
2016,07,18,07,56,17.10
2016,07,18,07,57,17.20
2016,07,18,07,58,17.20
2016,07,18,07,59,17.20
2016,07,18,08,00,17.30
2016,07,18,08,01,17.40
2016,07,18,08,02,17.40
2016,07,18,08,03,17.50
2016,07,18,08,04,17.50
2016,07,18,08,05,17.60
2016,07,18,08,06,17.60
2016,07,18,08,07,17.70
2016,07,18,08,08,17.80
2016,07,18,08,09,17.80
2016,07,18,08,10,17.80
2016,07,18,08,11,17.80
2016,07,18,08,12,17.80
2016,07,18,08,13,17.70
2016,07,18,08,14,17.70
2016,07,18,08,15,17.70
2016,07,18,08,16,17.70
2016,07,18,08,17,17.70
2016,07,18,08,18,17.70
2016,07,18,08,19,17.60
2016,07,18,08,20,17.60
2016,07,18,08,21,17.60
2016,07,18,08,22,17.60
2016,07,18,08,23,17.60
2016,07,18,08,24,17.70
2016,07,18,08,25,17.70
2016,07,18,08,26,17.70
2016,07,18,08,27,17.70
2016,07,18,08,28,17.70
2016,07,18,08,29,17.70
2016,07,18,08,30,17.70
2016,07,18,08,31,17.70
2016,07,18,08,32,17.70
2016,07,18,08,33,17.80
2016,07,18,08,34,17.80
2016,07,18,08,35,17.80
2016,07,18,08,36,17.80
2016,07,18,08,37,17.90
2016,07,18,08,38,18.00
2016,07,18,08,39,18.00
2016,07,18,08,40,18.10
2016,07,18,08,41,18.10
2016,07,18,08,42,18.20
2016,07,18,08,43,18.30
2016,07,18,08,44,18.30
2016,07,18,08,45,18.40
2016,07,18,08,46,18.40
2016,07,18,08,47,18.50
2016,07,18,08,48,18.50
2016,07,18,08,49,18.60
2016,07,18,08,50,18.50
2016,07,18,08,51,18.60
2016,07,18,08,52,18.50
2016,07,18,08,53,18.50
2016,07,18,08,54,18.50
2016,07,18,08,55,18.50
2016,07,18,08,56,18.60
2016,07,18,08,57,18.60
2016,07,18,08,58,18.60
2016,07,18,08,59,18.70
2016,07,18,09,00,18.80
2016,07,18,09,01,18.80
2016,07,18,09,02,18.90
2016,07,18,09,03,18.90
2016,07,18,09,04,19.00
2016,07,18,09,05,19.00
2016,07,18,09,06,19.10
2016,07,18,09,07,19.10
2016,07,18,09,08,19.10
2016,07,18,09,09,19.10
2016,07,18,09,10,19.20
2016,07,18,09,11,19.20
2016,07,18,09,12,19.20
2016,07,18,09,13,19.20
2016,07,18,09,14,19.30
2016,07,18,09,15,19.30
2016,07,18,09,16,19.30
2016,07,18,09,17,19.30
2016,07,18,09,18,19.40
2016,07,18,09,19,19.40
2016,07,18,09,20,19.30
2016,07,18,09,21,19.20
2016,07,18,09,22,19.10
2016,07,18,09,23,19.00
2016,07,18,09,24,18.80
2016,07,18,09,25,18.60
2016,07,18,09,26,18.40
2016,07,18,09,27,18.20
2016,07,18,09,28,18.10
2016,07,18,09,29,18.00
2016,07,18,09,30,17.90
2016,07,18,09,31,17.80
2016,07,18,09,32,17.80
2016,07,18,09,33,17.80
2016,07,18,09,34,17.80
2016,07,18,09,35,17.80
2016,07,18,09,36,17.90
2016,07,18,09,37,17.90
2016,07,18,09,38,18.00
2016,07,18,09,39,18.20
2016,07,18,09,40,18.30
2016,07,18,09,41,18.40
2016,07,18,09,42,18.60
2016,07,18,09,43,18.70
2016,07,18,09,44,18.80
2016,07,18,09,45,19.00
2016,07,18,09,46,19.10
2016,07,18,09,47,19.20
2016,07,18,09,48,19.30
2016,07,18,09,49,19.40
2016,07,18,09,50,19.50
2016,07,18,09,51,19.50
2016,07,18,09,52,19.60
2016,07,18,09,53,19.60
2016,07,18,09,54,19.60
2016,07,18,09,55,19.60
2016,07,18,09,56,19.60
2016,07,18,09,57,19.60
2016,07,18,09,58,19.60
2016,07,18,09,59,19.60
2016,07,18,10,00,19.60
2016,07,18,10,01,19.70
2016,07,18,10,02,19.70
2016,07,18,10,03,19.80
2016,07,18,10,04,19.90
2016,07,18,10,05,20.00
2016,07,18,10,06,20.10
2016,07,18,10,07,20.20
2016,07,18,10,08,20.30
2016,07,18,10,09,20.50
2016,07,18,10,10,20.60
2016,07,18,10,11,20.70
2016,07,18,10,12,20.90
2016,07,18,10,13,21.00
2016,07,18,10,14,21.10
2016,07,18,10,15,21.20
2016,07,18,10,16,21.20
2016,07,18,10,17,21.30
2016,07,18,10,18,21.30
2016,07,18,10,19,21.20
2016,07,18,10,20,21.00
2016,07,18,10,21,20.90
2016,07,18,10,22,20.70
2016,07,18,10,23,20.60
2016,07,18,10,24,20.40
2016,07,18,10,25,20.30
2016,07,18,10,26,20.10
2016,07,18,10,27,20.10
2016,07,18,10,28,20.00
2016,07,18,10,29,19.90
2016,07,18,10,30,19.80
2016,07,18,10,31,19.80
2016,07,18,10,32,19.80
2016,07,18,10,33,19.80
2016,07,18,10,34,19.90
2016,07,18,10,35,20.00
2016,07,18,10,36,20.10
2016,07,18,10,37,20.20
2016,07,18,10,38,20.30
2016,07,18,10,39,20.40
2016,07,18,10,40,20.40
2016,07,18,10,41,20.40
2016,07,18,10,42,20.50
2016,07,18,10,43,20.40
2016,07,18,10,44,20.40
2016,07,18,10,45,20.40
2016,07,18,10,46,20.40
2016,07,18,10,47,20.50
2016,07,18,10,48,20.60
2016,07,18,10,49,20.70
2016,07,18,10,50,20.80
2016,07,18,10,51,20.80
2016,07,18,10,52,20.90
2016,07,18,10,53,21.00
2016,07,18,10,54,21.10
2016,07,18,10,55,21.10
2016,07,18,10,56,21.10
2016,07,18,10,57,21.20
2016,07,18,10,58,21.30
2016,07,18,10,59,21.30
2016,07,18,11,00,21.40
2016,07,18,11,01,21.50
2016,07,18,11,02,21.60
2016,07,18,11,03,21.70
2016,07,18,11,04,21.80
2016,07,18,11,05,21.80
2016,07,18,11,06,21.80
2016,07,18,11,07,21.80
2016,07,18,11,08,21.70
2016,07,18,11,09,21.60
2016,07,18,11,10,21.40
2016,07,18,11,11,21.20
2016,07,18,11,12,21.10
2016,07,18,11,13,20.90
2016,07,18,11,14,20.70
2016,07,18,11,15,20.60
2016,07,18,11,16,20.50
2016,07,18,11,17,20.40
2016,07,18,11,18,20.30
2016,07,18,11,19,20.30
2016,07,18,11,20,20.20
2016,07,18,11,21,20.20
2016,07,18,11,22,20.20
2016,07,18,11,23,20.20
2016,07,18,11,24,20.20
2016,07,18,11,25,20.20
2016,07,18,11,26,20.30
2016,07,18,11,27,20.30
2016,07,18,11,28,20.40
2016,07,18,11,29,20.40
2016,07,18,11,30,20.40
2016,07,18,11,31,20.40
2016,07,18,11,32,20.40
2016,07,18,11,33,20.40
2016,07,18,11,34,20.40
2016,07,18,11,35,20.40
2016,07,18,11,36,20.40
2016,07,18,11,37,20.40
2016,07,18,11,38,20.50
2016,07,18,11,39,20.60
2016,07,18,11,40,20.70
2016,07,18,11,41,20.80
2016,07,18,11,42,21.00
2016,07,18,11,43,21.10
2016,07,18,11,44,21.30
2016,07,18,11,45,21.40
2016,07,18,11,46,21.50
2016,07,18,11,47,21.50
2016,07,18,11,48,21.50
2016,07,18,11,49,21.60
2016,07,18,11,50,21.60
2016,07,18,11,51,21.60
2016,07,18,11,52,21.70
2016,07,18,11,53,21.80
2016,07,18,11,54,21.90
2016,07,18,11,55,22.00
2016,07,18,11,56,22.10
2016,07,18,11,57,22.20
2016,07,18,11,58,22.30
2016,07,18,11,59,22.40
2016,07,18,12,00,22.50
2016,07,18,12,01,22.50
2016,07,18,12,02,22.60
2016,07,18,12,03,22.70
2016,07,18,12,04,22.80
2016,07,18,12,05,22.80
2016,07,18,12,06,22.80
2016,07,18,12,07,22.80
2016,07,18,12,08,22.80
2016,07,18,12,09,22.80
2016,07,18,12,10,22.70
2016,07,18,12,11,22.70
2016,07,18,12,12,22.70
2016,07,18,12,13,22.60
2016,07,18,12,14,22.60
2016,07,18,12,15,22.60
2016,07,18,12,16,22.60
2016,07,18,12,17,22.60
2016,07,18,12,18,22.60
2016,07,18,12,19,22.70
2016,07,18,12,20,22.70
2016,07,18,12,21,22.80
2016,07,18,12,22,22.80
2016,07,18,12,23,22.80
2016,07,18,12,24,22.80
2016,07,18,12,25,22.90
2016,07,18,12,26,23.00
2016,07,18,12,27,23.00
2016,07,18,12,28,23.00
2016,07,18,12,29,22.90
2016,07,18,12,30,22.70
2016,07,18,12,31,22.60
2016,07,18,12,32,22.50
2016,07,18,12,33,22.50
2016,07,18,12,34,22.40
2016,07,18,12,35,22.40
2016,07,18,12,36,22.40
2016,07,18,12,37,22.40
2016,07,18,12,38,22.40
2016,07,18,12,39,22.50
2016,07,18,12,40,22.60
2016,07,18,12,41,22.60
2016,07,18,12,42,22.60
2016,07,18,12,43,22.60
2016,07,18,12,44,22.60
2016,07,18,12,45,22.70
2016,07,18,12,46,22.70
2016,07,18,12,47,22.70
2016,07,18,12,48,22.70
2016,07,18,12,49,22.80
2016,07,18,12,50,22.80
2016,07,18,12,51,22.90
2016,07,18,12,52,22.90
2016,07,18,12,53,23.00
2016,07,18,12,54,23.00
2016,07,18,12,55,23.10
2016,07,18,12,56,23.10
2016,07,18,12,57,23.10
2016,07,18,12,58,23.20
2016,07,18,12,59,23.20
2016,07,18,13,00,23.30
2016,07,18,13,01,23.30
2016,07,18,13,02,23.30
2016,07,18,13,03,23.40
2016,07,18,13,04,23.40
2016,07,18,13,05,23.50
2016,07,18,13,06,23.60
2016,07,18,13,07,23.70
2016,07,18,13,08,23.70
2016,07,18,13,09,23.80
2016,07,18,13,10,23.80
2016,07,18,13,11,23.70
2016,07,18,13,12,23.70
2016,07,18,13,13,23.60
2016,07,18,13,14,23.50
2016,07,18,13,15,23.60
2016,07,18,13,16,23.60
2016,07,18,13,17,23.60
2016,07,18,13,18,23.60
2016,07,18,13,19,23.60
2016,07,18,13,20,23.70
2016,07,18,13,21,23.70
2016,07,18,13,22,23.60
2016,07,18,13,23,23.50
2016,07,18,13,24,23.50
2016,07,18,13,25,23.40
2016,07,18,13,26,23.50
2016,07,18,13,27,23.60
2016,07,18,13,28,23.70
2016,07,18,13,29,23.80
2016,07,18,13,30,23.90
2016,07,18,13,31,24.10
2016,07,18,13,32,24.10
2016,07,18,13,33,24.20
2016,07,18,13,34,24.20
2016,07,18,13,35,24.10
2016,07,18,13,36,24.00
2016,07,18,13,37,23.90
2016,07,18,13,38,23.90
2016,07,18,13,39,23.90
2016,07,18,13,40,24.00
2016,07,18,13,41,24.00
2016,07,18,13,42,24.00
2016,07,18,13,43,24.00
2016,07,18,13,44,24.00
2016,07,18,13,45,23.90
2016,07,18,13,46,24.00
2016,07,18,13,47,24.00
2016,07,18,13,48,24.10
2016,07,18,13,49,24.20
2016,07,18,13,50,24.30
2016,07,18,13,51,24.50
2016,07,18,13,52,24.60
2016,07,18,13,53,24.80
2016,07,18,13,54,24.80
2016,07,18,13,55,24.90
2016,07,18,13,56,24.90
2016,07,18,13,57,24.90
2016,07,18,13,58,24.80
2016,07,18,13,59,24.80
2016,07,18,14,00,24.70
2016,07,18,14,01,24.50
2016,07,18,14,02,24.30
2016,07,18,14,03,24.20
2016,07,18,14,04,24.20
2016,07,18,14,05,24.10
2016,07,18,14,06,24.10
2016,07,18,14,07,24.10
2016,07,18,14,08,24.10
2016,07,18,14,09,24.10
2016,07,18,14,10,24.10
2016,07,18,14,11,24.10
2016,07,18,14,12,24.00
2016,07,18,14,13,23.90
2016,07,18,14,14,23.90
2016,07,18,14,15,24.00
2016,07,18,14,16,24.00
2016,07,18,14,17,24.00
2016,07,18,14,18,24.00
2016,07,18,14,19,24.00
2016,07,18,14,20,24.00
2016,07,18,14,21,24.10
2016,07,18,14,22,24.10
2016,07,18,14,23,24.10
2016,07,18,14,24,24.20
2016,07,18,14,25,24.30
2016,07,18,14,26,24.40
2016,07,18,14,27,24.50
2016,07,18,14,28,24.50
2016,07,18,14,29,24.60
2016,07,18,14,30,24.60
2016,07,18,14,31,24.70
2016,07,18,14,32,24.70
2016,07,18,14,33,24.80
2016,07,18,14,34,24.80
2016,07,18,14,35,24.80
2016,07,18,14,36,24.70
2016,07,18,14,37,24.60
2016,07,18,14,38,24.50
2016,07,18,14,39,24.50
2016,07,18,14,40,24.60
2016,07,18,14,41,24.50
2016,07,18,14,42,24.40
2016,07,18,14,43,24.30
2016,07,18,14,44,24.20
2016,07,18,14,45,24.10
2016,07,18,14,46,24.10
2016,07,18,14,47,24.20
2016,07,18,14,48,24.20
2016,07,18,14,49,24.40
2016,07,18,14,50,24.50
2016,07,18,14,51,24.60
2016,07,18,14,52,24.70
2016,07,18,14,53,24.80
2016,07,18,14,54,25.00
2016,07,18,14,55,25.10
2016,07,18,14,56,25.20
2016,07,18,14,57,25.20
2016,07,18,14,58,25.20
2016,07,18,14,59,25.20
2016,07,18,15,00,25.20
2016,07,18,15,01,25.30
2016,07,18,15,02,25.30
2016,07,18,15,03,25.40
2016,07,18,15,04,25.30
2016,07,18,15,05,25.30
2016,07,18,15,06,25.10
2016,07,18,15,07,25.00
2016,07,18,15,08,24.90
2016,07,18,15,09,24.90
2016,07,18,15,10,25.00
2016,07,18,15,11,25.00
2016,07,18,15,12,25.00
2016,07,18,15,13,25.00
2016,07,18,15,14,24.90
2016,07,18,15,15,24.90
2016,07,18,15,16,24.90
2016,07,18,15,17,24.80
2016,07,18,15,18,24.70
2016,07,18,15,19,24.60
2016,07,18,15,20,24.50
2016,07,18,15,21,24.40
2016,07,18,15,22,24.40
2016,07,18,15,23,24.20
2016,07,18,15,24,24.10
2016,07,18,15,25,24.10
2016,07,18,15,26,24.10
2016,07,18,15,27,24.10
2016,07,18,15,28,24.10
2016,07,18,15,29,24.20
2016,07,18,15,30,24.20
2016,07,18,15,31,24.20
2016,07,18,15,32,24.30
2016,07,18,15,33,24.20
2016,07,18,15,34,24.20
2016,07,18,15,35,24.30
2016,07,18,15,36,24.30
2016,07,18,15,37,24.40
2016,07,18,15,38,24.50
2016,07,18,15,39,24.50
2016,07,18,15,40,24.60
2016,07,18,15,41,24.60
2016,07,18,15,42,24.60
2016,07,18,15,43,24.60
2016,07,18,15,44,24.60
2016,07,18,15,45,24.80
2016,07,18,15,46,24.80
2016,07,18,15,47,24.70
2016,07,18,15,48,24.50
2016,07,18,15,49,24.40
2016,07,18,15,50,24.20
2016,07,18,15,51,24.00
2016,07,18,15,52,23.80
2016,07,18,15,53,23.80
2016,07,18,15,54,23.70
2016,07,18,15,55,23.70
2016,07,18,15,56,23.70
2016,07,18,15,57,23.70
2016,07,18,15,58,23.70
2016,07,18,15,59,23.60
2016,07,18,16,00,23.50
2016,07,18,16,01,23.40
2016,07,18,16,02,23.30
2016,07,18,16,03,23.30
2016,07,18,16,04,23.30
2016,07,18,16,05,23.30
2016,07,18,16,06,23.30
2016,07,18,16,07,23.30
2016,07,18,16,08,23.20
2016,07,18,16,09,23.20
2016,07,18,16,10,23.20
2016,07,18,16,11,23.10
2016,07,18,16,12,23.00
2016,07,18,16,13,22.90
2016,07,18,16,14,22.80
2016,07,18,16,15,22.70
2016,07,18,16,16,22.60
2016,07,18,16,17,22.50
2016,07,18,16,18,22.50
2016,07,18,16,19,22.50
2016,07,18,16,20,22.40
2016,07,18,16,21,22.40
2016,07,18,16,22,22.40
2016,07,18,16,23,22.40
2016,07,18,16,24,22.30
2016,07,18,16,25,22.20
2016,07,18,16,26,22.20
2016,07,18,16,27,22.20
2016,07,18,16,28,22.10
2016,07,18,16,29,22.10
2016,07,18,16,30,22.10
2016,07,18,16,31,22.10
2016,07,18,16,32,22.10
2016,07,18,16,33,22.10
2016,07,18,16,34,22.10
2016,07,18,16,35,22.10
2016,07,18,16,36,22.10
2016,07,18,16,37,22.00
2016,07,18,16,38,22.00
2016,07,18,16,39,22.00
2016,07,18,16,40,22.00
2016,07,18,16,41,21.90
2016,07,18,16,42,21.90
2016,07,18,16,43,21.80
2016,07,18,16,44,21.80
2016,07,18,16,45,21.80
2016,07,18,16,46,21.80
2016,07,18,16,47,21.80
2016,07,18,16,48,21.70
2016,07,18,16,49,21.70
2016,07,18,16,50,21.70
2016,07,18,16,51,21.70
2016,07,18,16,52,21.60
2016,07,18,16,53,21.60
2016,07,18,16,54,21.60
2016,07,18,16,55,21.50
2016,07,18,16,56,21.40
2016,07,18,16,57,21.30
2016,07,18,16,58,21.30
2016,07,18,16,59,21.30
2016,07,18,17,00,21.30
2016,07,18,17,01,21.30
2016,07,18,17,02,21.30
2016,07,18,17,03,21.30
2016,07,18,17,04,21.20
2016,07,18,17,05,21.20
2016,07,18,17,06,21.20
2016,07,18,17,07,21.10
2016,07,18,17,08,21.10
2016,07,18,17,09,21.00
2016,07,18,17,10,21.00
2016,07,18,17,11,20.90
2016,07,18,17,12,20.80
2016,07,18,17,13,20.80
2016,07,18,17,14,20.70
2016,07,18,17,15,20.70
2016,07,18,17,16,20.60
2016,07,18,17,17,20.60
2016,07,18,17,18,20.60
2016,07,18,17,19,20.50