Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,05,00,00,10.60
2013,05,05,00,01,10.60
2013,05,05,00,02,10.60
2013,05,05,00,03,10.50
2013,05,05,00,04,10.50
2013,05,05,00,05,10.50
2013,05,05,00,06,10.40
2013,05,05,00,07,10.40
2013,05,05,00,08,10.40
2013,05,05,00,09,10.40
2013,05,05,00,10,10.40
2013,05,05,00,11,10.30
2013,05,05,00,12,10.30
2013,05,05,00,13,10.30
2013,05,05,00,14,10.30
2013,05,05,00,15,10.30
2013,05,05,00,16,10.20
2013,05,05,00,17,10.20
2013,05,05,00,18,10.20
2013,05,05,00,19,10.20
2013,05,05,00,20,10.20
2013,05,05,00,21,10.10
2013,05,05,00,22,10.10
2013,05,05,00,23,10.10
2013,05,05,00,24,10.10
2013,05,05,00,25,10.10
2013,05,05,00,26,10.10
2013,05,05,00,27,10.10
2013,05,05,00,28,10.10
2013,05,05,00,29,10.10
2013,05,05,00,30,10.10
2013,05,05,00,31,10.00
2013,05,05,00,32,10.00
2013,05,05,00,33,10.00
2013,05,05,00,34,9.90
2013,05,05,00,35,9.90
2013,05,05,00,36,9.90
2013,05,05,00,37,9.90
2013,05,05,00,38,9.90
2013,05,05,00,39,9.90
2013,05,05,00,40,9.90
2013,05,05,00,41,9.80
2013,05,05,00,42,9.80
2013,05,05,00,43,9.80
2013,05,05,00,44,9.80
2013,05,05,00,45,9.80
2013,05,05,00,46,9.70
2013,05,05,00,47,9.70
2013,05,05,00,48,9.70
2013,05,05,00,49,9.70
2013,05,05,00,50,9.70
2013,05,05,00,51,9.60
2013,05,05,00,52,9.60
2013,05,05,00,53,9.60
2013,05,05,00,54,9.60
2013,05,05,00,55,9.60
2013,05,05,00,56,9.60
2013,05,05,00,57,9.50
2013,05,05,00,58,9.50
2013,05,05,00,59,9.50
2013,05,05,01,00,9.50
2013,05,05,01,01,9.50
2013,05,05,01,02,9.50
2013,05,05,01,03,9.50
2013,05,05,01,04,9.40
2013,05,05,01,05,9.40
2013,05,05,01,06,9.40
2013,05,05,01,07,9.40
2013,05,05,01,08,9.40
2013,05,05,01,09,9.40
2013,05,05,01,10,9.40
2013,05,05,01,11,9.40
2013,05,05,01,12,9.40
2013,05,05,01,13,9.40
2013,05,05,01,14,9.40
2013,05,05,01,15,9.40
2013,05,05,01,16,9.30
2013,05,05,01,17,9.30
2013,05,05,01,18,9.30
2013,05,05,01,19,9.30
2013,05,05,01,20,9.30
2013,05,05,01,21,9.30
2013,05,05,01,22,9.30
2013,05,05,01,23,9.30
2013,05,05,01,24,9.30
2013,05,05,01,25,9.30
2013,05,05,01,26,9.30
2013,05,05,01,27,9.30
2013,05,05,01,28,9.30
2013,05,05,01,29,9.30
2013,05,05,01,30,9.20
2013,05,05,01,31,9.20
2013,05,05,01,32,9.20
2013,05,05,01,33,9.20
2013,05,05,01,34,9.20
2013,05,05,01,35,9.20
2013,05,05,01,36,9.20
2013,05,05,01,37,9.20
2013,05,05,01,38,9.20
2013,05,05,01,39,9.10
2013,05,05,01,40,9.10
2013,05,05,01,41,9.10
2013,05,05,01,42,9.10
2013,05,05,01,43,9.10
2013,05,05,01,44,9.00
2013,05,05,01,45,9.00
2013,05,05,01,46,9.00
2013,05,05,01,47,9.00
2013,05,05,01,48,8.90
2013,05,05,01,49,8.90
2013,05,05,01,50,8.90
2013,05,05,01,51,8.90
2013,05,05,01,52,8.90
2013,05,05,01,53,8.90
2013,05,05,01,54,8.80
2013,05,05,01,55,8.80
2013,05,05,01,56,8.80
2013,05,05,01,57,8.80
2013,05,05,01,58,8.80
2013,05,05,01,59,8.80
2013,05,05,02,00,8.80
2013,05,05,02,01,8.80
2013,05,05,02,02,8.80
2013,05,05,02,03,8.80
2013,05,05,02,04,8.80
2013,05,05,02,05,8.80
2013,05,05,02,06,8.70
2013,05,05,02,07,8.70
2013,05,05,02,08,8.70
2013,05,05,02,09,8.70
2013,05,05,02,10,8.70
2013,05,05,02,11,8.70
2013,05,05,02,12,8.70
2013,05,05,02,13,8.70
2013,05,05,02,14,8.70
2013,05,05,02,15,8.70
2013,05,05,02,16,8.70
2013,05,05,02,17,8.70
2013,05,05,02,18,8.70
2013,05,05,02,19,8.70
2013,05,05,02,20,8.70
2013,05,05,02,21,8.70
2013,05,05,02,22,8.70
2013,05,05,02,23,8.70
2013,05,05,02,24,8.70
2013,05,05,02,25,8.70
2013,05,05,02,26,8.70
2013,05,05,02,27,8.70
2013,05,05,02,28,8.70
2013,05,05,02,29,8.70
2013,05,05,02,30,8.60
2013,05,05,02,31,8.60
2013,05,05,02,32,8.60
2013,05,05,02,33,8.60
2013,05,05,02,34,8.50
2013,05,05,02,35,8.50
2013,05,05,02,36,8.50
2013,05,05,02,37,8.50
2013,05,05,02,38,8.40
2013,05,05,02,39,8.40
2013,05,05,02,40,8.40
2013,05,05,02,41,8.40
2013,05,05,02,42,8.40
2013,05,05,02,43,8.40
2013,05,05,02,44,8.40
2013,05,05,02,45,8.40
2013,05,05,02,46,8.40
2013,05,05,02,47,8.40
2013,05,05,02,48,8.40
2013,05,05,02,49,8.40
2013,05,05,02,50,8.40
2013,05,05,02,51,8.40
2013,05,05,02,52,8.30
2013,05,05,02,53,8.30
2013,05,05,02,54,8.30
2013,05,05,02,55,8.30
2013,05,05,02,56,8.30
2013,05,05,02,57,8.30
2013,05,05,02,58,8.30
2013,05,05,02,59,8.30
2013,05,05,03,00,8.30
2013,05,05,03,01,8.30
2013,05,05,03,02,8.30
2013,05,05,03,03,8.30
2013,05,05,03,04,8.30
2013,05,05,03,05,8.30
2013,05,05,03,06,8.30
2013,05,05,03,07,8.30
2013,05,05,03,08,8.30
2013,05,05,03,09,8.30
2013,05,05,03,10,8.30
2013,05,05,03,11,8.30
2013,05,05,03,12,8.30
2013,05,05,03,13,8.30
2013,05,05,03,14,8.30
2013,05,05,03,15,8.30
2013,05,05,03,16,8.30
2013,05,05,03,17,8.20
2013,05,05,03,18,8.20
2013,05,05,03,19,8.20
2013,05,05,03,20,8.20
2013,05,05,03,21,8.20
2013,05,05,03,22,8.20
2013,05,05,03,23,8.20
2013,05,05,03,24,8.30
2013,05,05,03,25,8.30
2013,05,05,03,26,8.30
2013,05,05,03,27,8.20
2013,05,05,03,28,8.20
2013,05,05,03,29,8.20
2013,05,05,03,30,8.30
2013,05,05,03,31,8.30
2013,05,05,03,32,8.20
2013,05,05,03,33,8.20
2013,05,05,03,34,8.20
2013,05,05,03,35,8.20
2013,05,05,03,36,8.20
2013,05,05,03,37,8.20
2013,05,05,03,38,8.20
2013,05,05,03,39,8.20
2013,05,05,03,40,8.20
2013,05,05,03,41,8.20
2013,05,05,03,42,8.20
2013,05,05,03,43,8.20
2013,05,05,03,44,8.20
2013,05,05,03,45,8.20
2013,05,05,03,46,8.20
2013,05,05,03,47,8.20
2013,05,05,03,48,8.20
2013,05,05,03,49,8.20
2013,05,05,03,50,8.20
2013,05,05,03,51,8.20
2013,05,05,03,52,8.20
2013,05,05,03,53,8.20
2013,05,05,03,54,8.20
2013,05,05,03,55,8.20
2013,05,05,03,56,8.20
2013,05,05,03,57,8.20
2013,05,05,03,58,8.20
2013,05,05,03,59,8.20
2013,05,05,04,00,8.20
2013,05,05,04,01,8.30
2013,05,05,04,02,8.20
2013,05,05,04,03,8.20
2013,05,05,04,04,8.20
2013,05,05,04,05,8.20
2013,05,05,04,06,8.20
2013,05,05,04,07,8.20
2013,05,05,04,08,8.20
2013,05,05,04,09,8.20
2013,05,05,04,10,8.20
2013,05,05,04,11,8.20
2013,05,05,04,12,8.20
2013,05,05,04,13,8.20
2013,05,05,04,14,8.20
2013,05,05,04,15,8.20
2013,05,05,04,16,8.20
2013,05,05,04,17,8.20
2013,05,05,04,18,8.20
2013,05,05,04,19,8.20
2013,05,05,04,20,8.20
2013,05,05,04,21,8.20
2013,05,05,04,22,8.10
2013,05,05,04,23,8.10
2013,05,05,04,24,8.10
2013,05,05,04,25,8.10
2013,05,05,04,26,8.10
2013,05,05,04,27,8.10
2013,05,05,04,28,8.10
2013,05,05,04,29,8.10
2013,05,05,04,30,8.10
2013,05,05,04,31,8.10
2013,05,05,04,32,8.10
2013,05,05,04,33,8.10
2013,05,05,04,34,8.10
2013,05,05,04,35,8.10
2013,05,05,04,36,8.10
2013,05,05,04,37,8.10
2013,05,05,04,38,8.10
2013,05,05,04,39,8.10
2013,05,05,04,40,8.10
2013,05,05,04,41,8.10
2013,05,05,04,42,8.10
2013,05,05,04,43,8.10
2013,05,05,04,44,8.10
2013,05,05,04,45,8.10
2013,05,05,04,46,8.10
2013,05,05,04,47,8.10
2013,05,05,04,48,8.10
2013,05,05,04,49,8.10
2013,05,05,04,50,8.10
2013,05,05,04,51,8.10
2013,05,05,04,52,8.10
2013,05,05,04,53,8.10
2013,05,05,04,54,8.10
2013,05,05,04,55,8.10
2013,05,05,04,56,8.10
2013,05,05,04,57,8.10
2013,05,05,04,58,8.10
2013,05,05,04,59,8.10
2013,05,05,05,00,8.10
2013,05,05,05,01,8.10
2013,05,05,05,02,8.20
2013,05,05,05,03,8.20
2013,05,05,05,04,8.20
2013,05,05,05,05,8.20
2013,05,05,05,06,8.20
2013,05,05,05,07,8.30
2013,05,05,05,08,8.30
2013,05,05,05,09,8.30
2013,05,05,05,10,8.30
2013,05,05,05,11,8.30
2013,05,05,05,12,8.30
2013,05,05,05,13,8.40
2013,05,05,05,14,8.40
2013,05,05,05,15,8.40
2013,05,05,05,16,8.40
2013,05,05,05,17,8.40
2013,05,05,05,18,8.40
2013,05,05,05,19,8.40
2013,05,05,05,20,8.40
2013,05,05,05,21,8.40
2013,05,05,05,22,8.40
2013,05,05,05,23,8.40
2013,05,05,05,24,8.40
2013,05,05,05,25,8.40
2013,05,05,05,26,8.40
2013,05,05,05,27,8.40
2013,05,05,05,28,8.40
2013,05,05,05,29,8.40
2013,05,05,05,30,8.40
2013,05,05,05,31,8.30
2013,05,05,05,32,8.30
2013,05,05,05,33,8.30
2013,05,05,05,34,8.30
2013,05,05,05,35,8.30
2013,05,05,05,36,8.30
2013,05,05,05,37,8.30
2013,05,05,05,38,8.30
2013,05,05,05,39,8.30
2013,05,05,05,40,8.30
2013,05,05,05,41,8.30
2013,05,05,05,42,8.30
2013,05,05,05,43,8.30
2013,05,05,05,44,8.30
2013,05,05,05,45,8.30
2013,05,05,05,46,8.30
2013,05,05,05,47,8.30
2013,05,05,05,48,8.30
2013,05,05,05,49,8.30
2013,05,05,05,50,8.30
2013,05,05,05,51,8.20
2013,05,05,05,52,8.20
2013,05,05,05,53,8.20
2013,05,05,05,54,8.20
2013,05,05,05,55,8.20
2013,05,05,05,56,8.20
2013,05,05,05,57,8.20
2013,05,05,05,58,8.20
2013,05,05,05,59,8.20
2013,05,05,06,00,8.20
2013,05,05,06,01,8.10
2013,05,05,06,02,8.10
2013,05,05,06,03,8.10
2013,05,05,06,04,8.10
2013,05,05,06,05,8.10
2013,05,05,06,06,8.10
2013,05,05,06,07,8.10
2013,05,05,06,08,8.10
2013,05,05,06,09,8.10
2013,05,05,06,10,8.10
2013,05,05,06,11,8.10
2013,05,05,06,12,8.10
2013,05,05,06,13,8.10
2013,05,05,06,14,8.10
2013,05,05,06,15,8.10
2013,05,05,06,16,8.10
2013,05,05,06,17,8.00
2013,05,05,06,18,8.00
2013,05,05,06,19,8.00
2013,05,05,06,20,8.00
2013,05,05,06,21,8.00
2013,05,05,06,22,8.00
2013,05,05,06,23,8.00
2013,05,05,06,24,8.10
2013,05,05,06,25,8.10
2013,05,05,06,26,8.10
2013,05,05,06,27,8.10
2013,05,05,06,28,8.10
2013,05,05,06,29,8.10
2013,05,05,06,30,8.10
2013,05,05,06,31,8.10
2013,05,05,06,32,8.10
2013,05,05,06,33,8.10
2013,05,05,06,34,8.10
2013,05,05,06,35,8.10
2013,05,05,06,36,8.10
2013,05,05,06,37,8.20
2013,05,05,06,38,8.20
2013,05,05,06,39,8.20
2013,05,05,06,40,8.20
2013,05,05,06,41,8.20
2013,05,05,06,42,8.20
2013,05,05,06,43,8.20
2013,05,05,06,44,8.20
2013,05,05,06,45,8.20
2013,05,05,06,46,8.20
2013,05,05,06,47,8.20
2013,05,05,06,48,8.30
2013,05,05,06,49,8.30
2013,05,05,06,50,8.30
2013,05,05,06,51,8.30
2013,05,05,06,52,8.30
2013,05,05,06,53,8.30
2013,05,05,06,54,8.30
2013,05,05,06,55,8.30
2013,05,05,06,56,8.30
2013,05,05,06,57,8.30
2013,05,05,06,58,8.30
2013,05,05,06,59,8.40
2013,05,05,07,00,8.40
2013,05,05,07,01,8.40
2013,05,05,07,02,8.40
2013,05,05,07,03,8.50
2013,05,05,07,04,8.50
2013,05,05,07,05,8.50
2013,05,05,07,06,8.60
2013,05,05,07,07,8.70
2013,05,05,07,08,8.80
2013,05,05,07,09,8.80
2013,05,05,07,10,8.90
2013,05,05,07,11,9.00
2013,05,05,07,12,9.10
2013,05,05,07,13,9.20
2013,05,05,07,14,9.30
2013,05,05,07,15,9.40
2013,05,05,07,16,9.50
2013,05,05,07,17,9.60
2013,05,05,07,18,9.80
2013,05,05,07,19,9.80
2013,05,05,07,20,9.90
2013,05,05,07,21,10.00
2013,05,05,07,22,10.10
2013,05,05,07,23,10.20
2013,05,05,07,24,10.30
2013,05,05,07,25,10.40
2013,05,05,07,26,10.50
2013,05,05,07,27,10.60
2013,05,05,07,28,10.70
2013,05,05,07,29,10.80
2013,05,05,07,30,10.90
2013,05,05,07,31,11.10
2013,05,05,07,32,11.10
2013,05,05,07,33,11.20
2013,05,05,07,34,11.30
2013,05,05,07,35,11.40
2013,05,05,07,36,11.50
2013,05,05,07,37,11.60
2013,05,05,07,38,11.70
2013,05,05,07,39,11.70
2013,05,05,07,40,11.80
2013,05,05,07,41,11.90
2013,05,05,07,42,12.00
2013,05,05,07,43,12.00
2013,05,05,07,44,12.10
2013,05,05,07,45,12.20
2013,05,05,07,46,12.30
2013,05,05,07,47,12.40
2013,05,05,07,48,12.50
2013,05,05,07,49,12.60
2013,05,05,07,50,12.70
2013,05,05,07,51,12.80
2013,05,05,07,52,12.90
2013,05,05,07,53,13.00
2013,05,05,07,54,13.10
2013,05,05,07,55,13.20
2013,05,05,07,56,13.30
2013,05,05,07,57,13.40
2013,05,05,07,58,13.50
2013,05,05,07,59,13.60
2013,05,05,08,00,13.80
2013,05,05,08,01,13.90
2013,05,05,08,02,14.00
2013,05,05,08,03,14.10
2013,05,05,08,04,14.20
2013,05,05,08,05,14.30
2013,05,05,08,06,14.40
2013,05,05,08,07,14.50
2013,05,05,08,08,14.60
2013,05,05,08,09,14.70
2013,05,05,08,10,14.90
2013,05,05,08,11,15.00
2013,05,05,08,12,15.10
2013,05,05,08,13,15.20
2013,05,05,08,14,15.30
2013,05,05,08,15,15.50
2013,05,05,08,16,15.60
2013,05,05,08,17,15.70
2013,05,05,08,18,15.80
2013,05,05,08,19,15.90
2013,05,05,08,20,16.00
2013,05,05,08,21,16.10
2013,05,05,08,22,16.20
2013,05,05,08,23,16.30
2013,05,05,08,24,16.40
2013,05,05,08,25,16.50
2013,05,05,08,26,16.60
2013,05,05,08,27,16.80
2013,05,05,08,28,16.90
2013,05,05,08,29,17.00
2013,05,05,08,30,17.00
2013,05,05,08,31,17.20
2013,05,05,08,32,17.20
2013,05,05,08,33,17.40
2013,05,05,08,34,17.40
2013,05,05,08,35,17.50
2013,05,05,08,36,17.60
2013,05,05,08,37,17.70
2013,05,05,08,38,17.70
2013,05,05,08,39,17.80
2013,05,05,08,40,17.90
2013,05,05,08,41,18.00
2013,05,05,08,42,18.10
2013,05,05,08,43,18.20
2013,05,05,08,44,18.20
2013,05,05,08,45,18.30
2013,05,05,08,46,18.40
2013,05,05,08,47,18.50
2013,05,05,08,48,18.60
2013,05,05,08,49,18.70
2013,05,05,08,50,18.90
2013,05,05,08,51,19.00
2013,05,05,08,52,19.10
2013,05,05,08,53,19.20
2013,05,05,08,54,19.30
2013,05,05,08,55,19.50
2013,05,05,08,56,19.60
2013,05,05,08,57,19.70
2013,05,05,08,58,19.80
2013,05,05,08,59,19.90
2013,05,05,09,00,20.00
2013,05,05,09,01,20.10
2013,05,05,09,02,20.20
2013,05,05,09,03,20.20
2013,05,05,09,04,20.30
2013,05,05,09,05,20.30
2013,05,05,09,06,20.30
2013,05,05,09,07,20.30
2013,05,05,09,08,20.30
2013,05,05,09,09,20.30
2013,05,05,09,10,20.30
2013,05,05,09,11,20.20
2013,05,05,09,12,20.20
2013,05,05,09,13,20.20
2013,05,05,09,14,20.20
2013,05,05,09,15,20.20
2013,05,05,09,16,20.10
2013,05,05,09,17,20.10
2013,05,05,09,18,20.10
2013,05,05,09,19,20.10
2013,05,05,09,20,20.10
2013,05,05,09,21,20.10
2013,05,05,09,22,20.10
2013,05,05,09,23,20.10
2013,05,05,09,24,20.10
2013,05,05,09,25,20.10
2013,05,05,09,26,20.10
2013,05,05,09,27,20.10
2013,05,05,09,28,20.00
2013,05,05,09,29,20.00
2013,05,05,09,30,20.00
2013,05,05,09,31,20.10
2013,05,05,09,32,20.10
2013,05,05,09,33,20.10
2013,05,05,09,34,20.10
2013,05,05,09,35,20.20
2013,05,05,09,36,20.20
2013,05,05,09,37,20.30
2013,05,05,09,38,20.40
2013,05,05,09,39,20.50
2013,05,05,09,40,20.60
2013,05,05,09,41,20.70
2013,05,05,09,42,20.80
2013,05,05,09,43,20.90
2013,05,05,09,44,20.90
2013,05,05,09,45,21.00
2013,05,05,09,46,21.10
2013,05,05,09,47,21.10
2013,05,05,09,48,21.20
2013,05,05,09,49,21.20
2013,05,05,09,50,21.10
2013,05,05,09,51,21.10
2013,05,05,09,52,21.10
2013,05,05,09,53,21.10
2013,05,05,09,54,21.10
2013,05,05,09,55,21.10
2013,05,05,09,56,21.20
2013,05,05,09,57,21.20
2013,05,05,09,58,21.20
2013,05,05,09,59,21.30
2013,05,05,10,00,21.30
2013,05,05,10,01,21.40
2013,05,05,10,02,21.40
2013,05,05,10,03,21.50
2013,05,05,10,04,21.50
2013,05,05,10,05,21.60
2013,05,05,10,06,21.60
2013,05,05,10,07,21.60
2013,05,05,10,08,21.70
2013,05,05,10,09,21.70
2013,05,05,10,10,21.80
2013,05,05,10,11,21.80
2013,05,05,10,12,21.80
2013,05,05,10,13,21.80
2013,05,05,10,14,21.80
2013,05,05,10,15,21.80
2013,05,05,10,16,21.80
2013,05,05,10,17,21.70
2013,05,05,10,18,21.80
2013,05,05,10,19,21.80
2013,05,05,10,20,21.80
2013,05,05,10,21,21.90
2013,05,05,10,22,21.90
2013,05,05,10,23,22.00
2013,05,05,10,24,22.00
2013,05,05,10,25,22.10
2013,05,05,10,26,22.10
2013,05,05,10,27,22.20
2013,05,05,10,28,22.20
2013,05,05,10,29,22.30
2013,05,05,10,30,22.30
2013,05,05,10,31,22.40
2013,05,05,10,32,22.40
2013,05,05,10,33,22.40
2013,05,05,10,34,22.50
2013,05,05,10,35,22.50
2013,05,05,10,36,22.50
2013,05,05,10,37,22.50
2013,05,05,10,38,22.50
2013,05,05,10,39,22.50
2013,05,05,10,40,22.50
2013,05,05,10,41,22.60
2013,05,05,10,42,22.60
2013,05,05,10,43,22.70
2013,05,05,10,44,22.70
2013,05,05,10,45,22.70
2013,05,05,10,46,22.70
2013,05,05,10,47,22.80
2013,05,05,10,48,22.90
2013,05,05,10,49,23.00
2013,05,05,10,50,23.10
2013,05,05,10,51,23.20
2013,05,05,10,52,23.20
2013,05,05,10,53,23.30
2013,05,05,10,54,23.40
2013,05,05,10,55,23.40
2013,05,05,10,56,23.50
2013,05,05,10,57,23.50
2013,05,05,10,58,23.60
2013,05,05,10,59,23.60
2013,05,05,11,00,23.70
2013,05,05,11,01,23.70
2013,05,05,11,02,23.80
2013,05,05,11,03,23.80
2013,05,05,11,04,23.90
2013,05,05,11,05,23.90
2013,05,05,11,06,23.90
2013,05,05,11,07,24.00
2013,05,05,11,08,24.00
2013,05,05,11,09,24.00
2013,05,05,11,10,24.00
2013,05,05,11,11,23.90
2013,05,05,11,12,23.90
2013,05,05,11,13,23.90
2013,05,05,11,14,23.80
2013,05,05,11,15,23.80
2013,05,05,11,16,23.80
2013,05,05,11,17,23.80
2013,05,05,11,18,23.90
2013,05,05,11,19,24.00
2013,05,05,11,20,24.00
2013,05,05,11,21,24.10
2013,05,05,11,22,24.10
2013,05,05,11,23,24.20
2013,05,05,11,24,24.20
2013,05,05,11,25,24.30
2013,05,05,11,26,24.40
2013,05,05,11,27,24.50
2013,05,05,11,28,24.50
2013,05,05,11,29,24.60
2013,05,05,11,30,24.70
2013,05,05,11,31,24.70
2013,05,05,11,32,24.80
2013,05,05,11,33,24.80
2013,05,05,11,34,24.90
2013,05,05,11,35,24.90
2013,05,05,11,36,25.00
2013,05,05,11,37,25.00
2013,05,05,11,38,25.10
2013,05,05,11,39,25.10
2013,05,05,11,40,25.10
2013,05,05,11,41,25.10
2013,05,05,11,42,25.10
2013,05,05,11,43,25.10
2013,05,05,11,44,25.10
2013,05,05,11,45,25.10
2013,05,05,11,46,25.20
2013,05,05,11,47,25.20
2013,05,05,11,48,25.20
2013,05,05,11,49,25.30
2013,05,05,11,50,25.30
2013,05,05,11,51,25.30
2013,05,05,11,52,25.30
2013,05,05,11,53,25.30
2013,05,05,11,54,25.30
2013,05,05,11,55,25.30
2013,05,05,11,56,25.30
2013,05,05,11,57,25.30
2013,05,05,11,58,25.40
2013,05,05,11,59,25.40
2013,05,05,12,00,25.50
2013,05,05,12,01,25.60
2013,05,05,12,02,25.60
2013,05,05,12,03,25.70
2013,05,05,12,04,25.70
2013,05,05,12,05,25.70
2013,05,05,12,06,25.60
2013,05,05,12,07,25.60
2013,05,05,12,08,25.50
2013,05,05,12,09,25.40
2013,05,05,12,10,25.40
2013,05,05,12,11,25.30
2013,05,05,12,12,25.20
2013,05,05,12,13,25.20
2013,05,05,12,14,25.10
2013,05,05,12,15,25.10
2013,05,05,12,16,25.10
2013,05,05,12,17,25.00
2013,05,05,12,18,24.90
2013,05,05,12,19,24.80
2013,05,05,12,20,24.70
2013,05,05,12,21,24.70
2013,05,05,12,22,24.70
2013,05,05,12,23,24.70
2013,05,05,12,24,24.60
2013,05,05,12,25,24.60
2013,05,05,12,26,24.50
2013,05,05,12,27,24.50
2013,05,05,12,28,24.50
2013,05,05,12,29,24.50
2013,05,05,12,30,24.50
2013,05,05,12,31,24.50
2013,05,05,12,32,24.60
2013,05,05,12,33,24.60
2013,05,05,12,34,24.70
2013,05,05,12,35,24.70
2013,05,05,12,36,24.80
2013,05,05,12,37,24.90
2013,05,05,12,38,25.00
2013,05,05,12,39,25.10
2013,05,05,12,40,25.10
2013,05,05,12,41,25.20
2013,05,05,12,42,25.20
2013,05,05,12,43,25.20
2013,05,05,12,44,25.30
2013,05,05,12,45,25.30
2013,05,05,12,46,25.20
2013,05,05,12,47,25.20
2013,05,05,12,48,25.20
2013,05,05,12,49,25.20
2013,05,05,12,50,25.20
2013,05,05,12,51,25.20
2013,05,05,12,52,25.30
2013,05,05,12,53,25.30
2013,05,05,12,54,25.40
2013,05,05,12,55,25.40
2013,05,05,12,56,25.40
2013,05,05,12,57,25.40
2013,05,05,12,58,25.40
2013,05,05,12,59,25.50
2013,05,05,13,00,25.50
2013,05,05,13,01,25.60
2013,05,05,13,02,25.60
2013,05,05,13,03,25.60
2013,05,05,13,04,25.60
2013,05,05,13,05,25.60
2013,05,05,13,06,25.60
2013,05,05,13,07,25.50
2013,05,05,13,08,25.60
2013,05,05,13,09,25.60
2013,05,05,13,10,25.60
2013,05,05,13,11,25.70
2013,05,05,13,12,25.70
2013,05,05,13,13,25.80
2013,05,05,13,14,25.70
2013,05,05,13,15,25.70
2013,05,05,13,16,25.80
2013,05,05,13,17,25.80
2013,05,05,13,18,25.90
2013,05,05,13,19,25.90
2013,05,05,13,20,25.90
2013,05,05,13,21,25.90
2013,05,05,13,22,26.00
2013,05,05,13,23,26.00
2013,05,05,13,24,26.00
2013,05,05,13,25,26.10
2013,05,05,13,26,26.10
2013,05,05,13,27,26.10
2013,05,05,13,28,26.10
2013,05,05,13,29,26.20
2013,05,05,13,30,26.20
2013,05,05,13,31,26.20
2013,05,05,13,32,26.30
2013,05,05,13,33,26.30
2013,05,05,13,34,26.40
2013,05,05,13,35,26.40
2013,05,05,13,36,26.50
2013,05,05,13,37,26.60
2013,05,05,13,38,26.60
2013,05,05,13,39,26.60
2013,05,05,13,40,26.60
2013,05,05,13,41,26.50
2013,05,05,13,42,26.60
2013,05,05,13,43,26.60
2013,05,05,13,44,26.60
2013,05,05,13,45,26.60
2013,05,05,13,46,26.50
2013,05,05,13,47,26.50
2013,05,05,13,48,26.60
2013,05,05,13,49,26.60
2013,05,05,13,50,26.60
2013,05,05,13,51,26.70
2013,05,05,13,52,26.70
2013,05,05,13,53,26.70
2013,05,05,13,54,26.70
2013,05,05,13,55,26.70
2013,05,05,13,56,26.70
2013,05,05,13,57,26.70
2013,05,05,13,58,26.70
2013,05,05,13,59,26.70
2013,05,05,14,00,26.70
2013,05,05,14,01,26.70
2013,05,05,14,02,26.70
2013,05,05,14,03,26.70
2013,05,05,14,04,26.70
2013,05,05,14,05,26.70
2013,05,05,14,06,26.70
2013,05,05,14,07,26.70
2013,05,05,14,08,26.70
2013,05,05,14,09,26.70
2013,05,05,14,10,26.70
2013,05,05,14,11,26.80
2013,05,05,14,12,26.80
2013,05,05,14,13,26.80
2013,05,05,14,14,26.80
2013,05,05,14,15,26.80
2013,05,05,14,16,26.80
2013,05,05,14,17,26.90
2013,05,05,14,18,26.90
2013,05,05,14,19,26.90
2013,05,05,14,20,26.90
2013,05,05,14,21,26.80
2013,05,05,14,22,26.70
2013,05,05,14,23,26.60
2013,05,05,14,24,26.60
2013,05,05,14,25,26.60
2013,05,05,14,26,26.60
2013,05,05,14,27,26.70
2013,05,05,14,28,26.70
2013,05,05,14,29,26.70
2013,05,05,14,30,26.70
2013,05,05,14,31,26.80
2013,05,05,14,32,26.80
2013,05,05,14,33,26.90
2013,05,05,14,34,26.90
2013,05,05,14,35,27.00
2013,05,05,14,36,27.00
2013,05,05,14,37,27.10
2013,05,05,14,38,27.20
2013,05,05,14,39,27.20
2013,05,05,14,40,27.20
2013,05,05,14,41,27.30
2013,05,05,14,42,27.30
2013,05,05,14,43,27.20
2013,05,05,14,44,27.10
2013,05,05,14,45,27.10
2013,05,05,14,46,27.00
2013,05,05,14,47,26.90
2013,05,05,14,48,26.90
2013,05,05,14,49,26.90
2013,05,05,14,50,26.90
2013,05,05,14,51,27.00
2013,05,05,14,52,27.10
2013,05,05,14,53,27.10
2013,05,05,14,54,27.20
2013,05,05,14,55,27.20
2013,05,05,14,56,27.20
2013,05,05,14,57,27.10
2013,05,05,14,58,27.10
2013,05,05,14,59,27.20
2013,05,05,15,00,27.20
2013,05,05,15,01,27.20
2013,05,05,15,02,27.30
2013,05,05,15,03,27.30
2013,05,05,15,04,27.30
2013,05,05,15,05,27.40
2013,05,05,15,06,27.50
2013,05,05,15,07,27.50
2013,05,05,15,08,27.60
2013,05,05,15,09,27.70
2013,05,05,15,10,27.70
2013,05,05,15,11,27.80
2013,05,05,15,12,27.80
2013,05,05,15,13,27.80
2013,05,05,15,14,27.80
2013,05,05,15,15,27.80
2013,05,05,15,16,27.90
2013,05,05,15,17,27.90
2013,05,05,15,18,28.00
2013,05,05,15,19,28.00
2013,05,05,15,20,28.10
2013,05,05,15,21,28.10
2013,05,05,15,22,28.00
2013,05,05,15,23,28.00
2013,05,05,15,24,28.00
2013,05,05,15,25,27.90
2013,05,05,15,26,27.90
2013,05,05,15,27,27.90
2013,05,05,15,28,27.90
2013,05,05,15,29,28.00
2013,05,05,15,30,28.00
2013,05,05,15,31,28.10
2013,05,05,15,32,28.10
2013,05,05,15,33,28.10
2013,05,05,15,34,28.10
2013,05,05,15,35,28.10
2013,05,05,15,36,28.10
2013,05,05,15,37,28.10
2013,05,05,15,38,28.10
2013,05,05,15,39,28.10
2013,05,05,15,40,28.00
2013,05,05,15,41,27.80
2013,05,05,15,42,27.80
2013,05,05,15,43,27.70
2013,05,05,15,44,27.70
2013,05,05,15,45,27.70
2013,05,05,15,46,27.80
2013,05,05,15,47,27.80
2013,05,05,15,48,27.90
2013,05,05,15,49,27.90
2013,05,05,15,50,28.00
2013,05,05,15,51,28.10
2013,05,05,15,52,28.10
2013,05,05,15,53,28.20
2013,05,05,15,54,28.20
2013,05,05,15,55,28.30
2013,05,05,15,56,28.30
2013,05,05,15,57,28.40
2013,05,05,15,58,28.40
2013,05,05,15,59,28.40
2013,05,05,16,00,28.50
2013,05,05,16,01,28.50
2013,05,05,16,02,28.50
2013,05,05,16,03,28.60
2013,05,05,16,04,28.60
2013,05,05,16,05,28.60
2013,05,05,16,06,28.70
2013,05,05,16,07,28.80
2013,05,05,16,08,28.80
2013,05,05,16,09,28.90
2013,05,05,16,10,28.90
2013,05,05,16,11,28.90
2013,05,05,16,12,28.90
2013,05,05,16,13,29.00
2013,05,05,16,14,29.00
2013,05,05,16,15,29.00
2013,05,05,16,16,29.10
2013,05,05,16,17,29.10
2013,05,05,16,18,29.10
2013,05,05,16,19,29.10
2013,05,05,16,20,29.10
2013,05,05,16,21,29.10
2013,05,05,16,22,29.10
2013,05,05,16,23,29.20
2013,05,05,16,24,29.20
2013,05,05,16,25,29.20
2013,05,05,16,26,29.30
2013,05,05,16,27,29.30
2013,05,05,16,28,29.30
2013,05,05,16,29,29.30
2013,05,05,16,30,29.20
2013,05,05,16,31,29.10
2013,05,05,16,32,28.90
2013,05,05,16,33,28.80
2013,05,05,16,34,28.70
2013,05,05,16,35,28.50
2013,05,05,16,36,28.40
2013,05,05,16,37,28.30
2013,05,05,16,38,28.30
2013,05,05,16,39,28.20
2013,05,05,16,40,28.20
2013,05,05,16,41,28.20
2013,05,05,16,42,28.10
2013,05,05,16,43,28.10
2013,05,05,16,44,28.10
2013,05,05,16,45,28.10
2013,05,05,16,46,28.10
2013,05,05,16,47,28.10
2013,05,05,16,48,28.10
2013,05,05,16,49,28.20
2013,05,05,16,50,28.20
2013,05,05,16,51,28.20
2013,05,05,16,52,28.20
2013,05,05,16,53,28.20
2013,05,05,16,54,28.20
2013,05,05,16,55,28.10
2013,05,05,16,56,28.10
2013,05,05,16,57,28.10
2013,05,05,16,58,28.10
2013,05,05,16,59,28.10
2013,05,05,17,00,28.20
2013,05,05,17,01,28.20
2013,05,05,17,02,28.30
2013,05,05,17,03,28.40
2013,05,05,17,04,28.40
2013,05,05,17,05,28.50
2013,05,05,17,06,28.60
2013,05,05,17,07,28.70
2013,05,05,17,08,28.80
2013,05,05,17,09,28.80
2013,05,05,17,10,28.80
2013,05,05,17,11,28.80
2013,05,05,17,12,28.70
2013,05,05,17,13,28.70
2013,05,05,17,14,28.60
2013,05,05,17,15,28.60
2013,05,05,17,16,28.50
2013,05,05,17,17,28.50
2013,05,05,17,18,28.50
2013,05,05,17,19,28.60
2013,05,05,17,20,28.60
2013,05,05,17,21,28.60
2013,05,05,17,22,28.60
2013,05,05,17,23,28.60
2013,05,05,17,24,28.60
2013,05,05,17,25,28.60
2013,05,05,17,26,28.50
2013,05,05,17,27,28.50
2013,05,05,17,28,28.40
2013,05,05,17,29,28.40
2013,05,05,17,30,28.50
2013,05,05,17,31,28.50
2013,05,05,17,32,28.50
2013,05,05,17,33,28.60
2013,05,05,17,34,28.50
2013,05,05,17,35,28.50
2013,05,05,17,36,28.40
2013,05,05,17,37,28.40